Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:00:18;;;;;;;6.80;5.43;;;;;;;18.40;100.00;96310.69;5107017;28;20196;-76
2022/08/29 00:02:50;;;;;;;6.27;5.67;;;;;;;18.44;100.00;96313.69;5100942;28;20220;-76
2022/08/29 00:05:18;;;;;;;7.27;5.80;;;;;;;18.48;100.00;96314.75;5101094;28;20223;-76
2022/08/29 00:07:46;;;;;;;8.27;5.83;;;;;;;18.45;100.00;96307.13;5099616;27;20245;-77
2022/08/29 00:10:15;;;;;;;8.30;5.40;;;;;;;18.40;100.00;96309.88;5095021;28;20196;-77
2022/08/29 00:12:43;;;;;;;6.50;5.23;;;;;;;18.40;100.00;96304.41;5093456;28;20235;-76
2022/08/29 00:15:11;;;;;;;8.63;5.57;;;;;;;18.44;100.00;96305.50;5104183;27;20196;-76
2022/08/29 00:17:38;;;;;;;7.22;5.20;;;;;;;18.40;100.00;96310.69;5101052;28;20203;-76
2022/08/29 00:20:10;;;;;;;6.33;5.73;;;;;;;18.31;100.00;96314.28;5100592;28;20223;-76
2022/08/29 00:22:37;;;;;;;6.87;5.77;;;;;;;18.23;100.00;96303.94;5098543;28;20207;-77
2022/08/29 00:25:06;;;;;;;6.77;6.07;;;;;;;18.19;100.00;96314.63;5096761;27;20295;-76
2022/08/29 00:27:33;;;;;;;6.80;6.00;;;;;;;18.26;100.00;96317.06;5095683;28;20287;-77
2022/08/29 00:30:00;;;;;;;6.17;5.57;;;;;;;18.07;100.00;96316.84;5101332;28;20239;-76
2022/08/29 00:32:33;;;;;;;6.80;6.10;;;;;;;17.93;100.00;96324.00;5094618;28;20231;-76
2022/08/29 00:35:01;;;;;;;6.10;5.50;;;;;;;17.85;100.00;96330.84;5100059;28;20294;-76
2022/08/29 00:37:29;;;;;;;6.50;5.60;;;;;;;17.87;100.00;96328.63;5088997;28;20204;-76
2022/08/29 00:39:56;;;;;;;9.20;5.77;;;;;;;17.97;100.00;96334.06;5094648;28;20358;-76
2022/08/29 00:42:23;;;;;;;7.03;5.93;;;;;;;17.99;100.00;96329.16;5105804;28;20235;-76
2022/08/29 00:44:50;;;;;;;5.80;5.13;;;;;;;18.02;100.00;96331.34;5103247;28;20204;-77
2022/08/29 00:47:21;;;;;;;6.13;5.50;;;;;;;18.03;100.00;96332.97;5100369;27;20273;-76
2022/08/29 00:49:53;;;;;;;6.33;5.73;;;;;;;18.03;100.00;96332.97;5093894;28;20292;-76
2022/08/29 00:52:33;;;;;;;7.67;5.73;;;;;;;18.04;100.00;96334.59;5096580;28;20268;-76
2022/08/29 00:55:03;;;;;;;6.93;5.90;;;;;;;18.04;100.00;96331.88;5092327;28;20247;-76
2022/08/29 00:57:32;;;;;;;7.70;4.93;;;;;;;17.92;100.00;96328.63;5105109;28;20235;-76
2022/08/29 01:00:00;;;;;;;8.10;5.63;;;;;;;17.86;100.00;96335.22;5099960;28;20212;-76
2022/08/29 01:02:28;;;;;;;8.43;5.63;;;;;;;17.77;100.00;96329.50;5094411;27;20204;-76
2022/08/29 01:04:55;;;;;;;6.80;5.30;;;;;;;17.75;100.00;96337.16;5118176;28;20240;-76
2022/08/29 01:07:22;;;;;;;9.40;5.63;;;;;;;17.69;100.00;96337.44;5095699;28;20201;-76
2022/08/29 01:09:51;;;;;;;6.23;5.63;;;;;;;17.53;100.00;96335.75;5096475;28;20287;-76
2022/08/29 01:12:22;;;;;;;7.47;5.63;;;;;;;17.44;100.00;96340.16;5120097;27;20200;-76
2022/08/29 01:14:52;;;;;;;5.83;5.10;;;;;;;17.41;100.00;96336.06;5097365;28;20204;-76
2022/08/29 01:17:21;;;;;;;6.53;5.50;;;;;;;17.46;100.00;96327.03;5095167;28;20249;-76
2022/08/29 01:19:54;;;;;;;5.77;5.20;;;;;;;17.56;100.00;96332.50;5101164;28;20231;-77
2022/08/29 01:22:58;;;;;;;7.50;5.47;;;;;;;17.57;100.00;96334.13;5095503;28;20238;-76
2022/08/29 01:25:32;;;;;;;5.97;5.37;;;;;;;17.54;100.00;96332.75;5033004;28;20222;-77
2022/08/29 01:28:05;;;;;;;6.50;5.53;;;;;;;17.49;100.00;96342.88;5090455;28;20201;-76
2022/08/29 01:30:33;;;;;;;5.77;5.07;;;;;;;17.46;100.00;96340.69;5103738;28;20315;-75
2022/08/29 01:33:00;;;;;;;6.47;5.10;;;;;;;17.52;100.00;96339.59;5095339;28;20296;-76
2022/08/29 01:35:28;;;;;;;6.37;5.60;;;;;;;17.49;100.00;96331.97;5100437;28;20231;-76
2022/08/29 01:37:56;;;;;;;6.47;4.80;;;;;;;17.54;100.00;96331.94;5097527;28;20196;-76
2022/08/29 01:40:30;;;;;;;6.90;4.90;;;;;;;17.57;100.00;96339.59;5100388;28;20262;-76
2022/08/29 01:42:57;;;;;;;7.27;4.93;;;;;;;17.57;100.00;96325.94;5088396;28;20211;-76
2022/08/29 01:45:24;;;;;;;6.97;4.63;;;;;;;17.62;100.00;96328.69;5102740;28;20199;-76
2022/08/29 01:47:51;;;;;;;5.50;5.00;;;;;;;17.68;100.00;96320.22;5096260;27;20236;-76
2022/08/29 01:50:19;;;;;;;5.40;4.90;;;;;;;17.67;100.00;96320.50;5095687;27;20200;-76
2022/08/29 01:52:46;;;;;;;5.20;4.70;;;;;;;17.73;100.00;96320.22;5098193;28;20201;-76
2022/08/29 01:55:13;;;;;;;6.53;5.00;;;;;;;17.76;100.00;96321.59;5091896;27;20215;-76
2022/08/29 01:57:41;;;;;;;7.47;5.07;;;;;;;17.71;100.00;96314.19;5105301;28;20273;-76
2022/08/29 02:00:10;;;;;;;6.63;5.53;;;;;;;17.74;100.00;96308.19;5103353;28;20361;-76
2022/08/29 02:02:38;;;;;;;5.03;4.50;;;;;;;17.77;100.00;96304.09;5102218;27;20200;-76
2022/08/29 02:05:06;;;;;;;7.20;4.70;;;;;;;17.76;100.00;96316.13;5102796;27;20208;-76
2022/08/29 02:07:33;;;;;;;6.03;5.10;;;;;;;17.71;100.00;96307.91;5104873;27;20197;-76
2022/08/29 02:10:00;;;;;;;5.80;4.87;;;;;;;17.66;100.00;96311.50;5091286;28;20276;-76
2022/08/29 02:12:28;;;;;;;5.57;4.67;;;;;;;17.75;100.00;96314.47;5105901;27;20196;-76
2022/08/29 02:14:56;;;;;;;5.50;4.80;;;;;;;17.73;100.00;96305.75;5100606;28;20204;-76
2022/08/29 02:17:24;;;;;;;5.53;4.60;;;;;;;17.82;100.00;96306.81;5100917;27;20192;-76
2022/08/29 02:19:51;;;;;;;5.27;4.63;;;;;;;17.85;100.00;96311.72;5102236;27;20225;-76
2022/08/29 02:22:20;;;;;;;5.13;4.63;;;;;;;17.86;100.00;96313.38;5101759;27;20196;-76
2022/08/29 02:24:47;;;;;;;5.20;4.70;;;;;;;17.86;100.00;96305.19;5099645;28;20288;-76
2022/08/29 02:27:14;;;;;;;6.63;4.57;;;;;;;17.87;100.00;96304.06;5099585;28;20192;-76
2022/08/29 02:29:41;;;;;;;5.27;4.63;;;;;;;17.88;100.00;96302.97;5099612;27;20242;-76
2022/08/29 02:32:13;;;;;;;5.67;4.77;;;;;;;17.91;100.00;96296.94;5101022;27;20295;-76
2022/08/29 02:34:43;;;;;;;5.37;4.10;;;;;;;17.92;100.00;96303.25;5103687;27;20287;-76
2022/08/29 02:37:10;;;;;;;5.20;4.47;;;;;;;17.89;100.00;96309.25;5101296;27;20224;-76
2022/08/29 02:39:37;;;;;;;6.87;4.57;;;;;;;17.84;100.00;96306.53;5106443;28;20219;-76
2022/08/29 02:42:05;;;;;;;6.97;4.80;;;;;;;17.80;100.00;96306.25;5105728;27;20216;-76
2022/08/29 02:44:32;;;;;;;6.67;4.73;;;;;;;17.81;100.00;96310.63;5099391;27;20197;-76
2022/08/29 02:46:59;;;;;;;5.47;4.57;;;;;;;17.78;100.00;96302.97;5103245;28;20208;-76
2022/08/29 02:49:27;;;;;;;6.30;4.73;;;;;;;17.72;100.00;96307.66;5099270;28;20231;-76
2022/08/29 02:51:55;;;;;;;5.07;4.37;;;;;;;17.68;100.00;96312.03;5103277;28;20207;-76
2022/08/29 02:54:22;;;;;;;5.90;4.47;;;;;;;17.66;100.00;96314.22;5102546;28;20210;-76
2022/08/29 02:56:49;;;;;;;5.20;4.70;;;;;;;17.57;100.00;96313.13;5103919;27;20223;-76
2022/08/29 02:59:16;;;;;;;4.97;4.37;;;;;;;17.48;100.00;96317.47;5104175;28;20216;-76
2022/08/29 03:01:43;;;;;;;5.27;4.47;;;;;;;17.42;100.00;96313.13;5100721;28;20204;-76
2022/08/29 03:04:10;;;;;;;5.00;4.50;;;;;;;17.38;100.00;96314.75;5101064;28;20211;-77
2022/08/29 03:06:39;;;;;;;5.40;4.90;;;;;;;17.37;100.00;96313.13;5106662;28;20284;-76
2022/08/29 03:09:06;;;;;;;6.70;4.87;;;;;;;17.39;100.00;96317.22;5104765;27;20211;-76
2022/08/29 03:11:33;;;;;;;5.93;4.90;;;;;;;17.36;100.00;96316.94;5097395;28;20307;-76
2022/08/29 03:14:00;;;;;;;6.23;4.57;;;;;;;17.31;100.00;96319.69;5099940;28;20240;-76
2022/08/29 03:16:27;;;;;;;5.20;4.70;;;;;;;17.27;100.00;96313.94;5100645;28;20216;-76
2022/08/29 03:18:55;;;;;;;5.43;4.77;;;;;;;17.28;100.00;96326.50;5101535;28;20215;-76
2022/08/29 03:21:24;;;;;;;5.80;5.27;;;;;;;17.28;100.00;96326.50;5097095;28;20207;-76
2022/08/29 03:23:55;;;;;;;5.00;4.50;;;;;;;17.19;100.00;96317.22;5097730;27;20250;-76
2022/08/29 03:26:22;;;;;;;8.47;4.80;;;;;;;17.19;100.00;96319.94;5100443;28;20216;-76
2022/08/29 03:28:50;;;;;;;5.40;4.43;;;;;;;17.13;100.00;96312.84;5104722;28;20269;-76
2022/08/29 03:31:17;;;;;;;4.70;4.30;;;;;;;17.10;100.00;96324.31;5099321;28;20212;-76
2022/08/29 03:33:44;;;;;;;5.13;4.37;;;;;;;17.07;100.00;96324.03;5105497;28;20208;-76
2022/08/29 03:36:12;;;;;;;5.20;4.70;;;;;;;17.00;100.00;96335.22;5116724;27;20256;-76
2022/08/29 03:38:39;;;;;;;5.50;5.00;;;;;;;16.98;100.00;96321.03;5098579;28;20224;-76
2022/08/29 03:41:08;;;;;;;6.60;4.43;;;;;;;17.00;100.00;96324.31;5097805;28;20224;-76
2022/08/29 03:43:35;;;;;;;6.53;5.03;;;;;;;17.06;100.00;96327.84;5100375;28;20203;-76
2022/08/29 03:46:02;;;;;;;5.73;4.80;;;;;;;17.00;100.00;96327.88;5104033;28;20233;-76
2022/08/29 03:48:32;;;;;;;6.23;4.77;;;;;;;16.97;100.00;96338.50;5099538;27;20313;-76
2022/08/29 03:50:59;;;;;;;5.93;4.87;;;;;;;16.94;100.00;96331.66;5098441;28;20212;-76
2022/08/29 03:53:26;;;;;;;7.43;5.40;;;;;;;16.84;100.00;96336.31;5099703;28;20197;-76
2022/08/29 03:55:53;;;;;;;6.37;4.90;;;;;;;16.77;100.00;96331.09;5103973;27;20236;-76
2022/08/29 03:58:21;;;;;;;5.50;5.00;;;;;;;16.78;100.00;96340.09;5105355;28;20200;-76
2022/08/29 04:00:48;;;;;;;5.90;4.60;;;;;;;16.77;100.00;96335.72;5106002;28;20223;-75
2022/08/29 04:03:15;;;;;;;5.83;5.20;;;;;;;16.72;100.00;96333.00;5098606;28;20218;-76
2022/08/29 04:05:42;;;;;;;5.67;4.87;;;;;;;16.72;100.00;96338.44;5101580;28;20203;-76
2022/08/29 04:08:09;;;;;;;6.20;5.60;;;;;;;16.71;100.00;96342.25;5112886;27;20213;-76
2022/08/29 04:10:38;;;;;;;5.43;4.90;;;;;;;16.73;100.00;96349.09;5093128;28;20216;-76
2022/08/29 04:13:07;;;;;;;6.17;4.90;;;;;;;16.73;100.00;96345.53;5101129;28;20216;-76
2022/08/29 04:15:36;;;;;;;6.10;5.50;;;;;;;16.67;100.00;96347.44;5101478;28;20228;-76
2022/08/29 04:18:06;;;;;;;6.07;4.77;;;;;;;16.62;100.00;96345.50;5099374;28;20204;-76
2022/08/29 04:20:36;;;;;;;7.30;5.50;;;;;;;16.54;100.00;96346.00;5100948;28;20232;-76
2022/08/29 04:23:03;;;;;;;5.13;4.63;;;;;;;16.48;100.00;96347.06;5103579;27;20212;-76
2022/08/29 04:25:34;;;;;;;6.20;5.60;;;;;;;16.43;100.00;96340.78;5102117;28;20221;-76
2022/08/29 04:28:01;;;;;;;6.37;5.33;;;;;;;16.43;100.00;96336.13;5105742;28;20279;-75
2022/08/29 04:30:31;;;;;;;5.53;5.03;;;;;;;16.37;100.00;96339.94;5100275;28;20232;-75
2022/08/29 04:32:59;;;;;;;6.90;5.03;;;;;;;16.24;100.00;96341.28;5099134;28;20210;-75
2022/08/29 04:35:26;;;;;;;5.90;5.30;;;;;;;16.22;100.00;96348.06;5101116;27;20199;-75
2022/08/29 04:37:54;;;;;;;5.10;4.50;;;;;;;16.20;100.00;96348.31;5102359;28;20266;-75
2022/08/29 04:40:23;;;;;;;8.80;5.10;;;;;;;16.23;100.00;96353.25;5100194;28;20220;-74
2022/08/29 04:42:50;;;;;;;6.60;5.10;;;;;;;16.18;100.00;96350.47;5100140;28;20195;-75
2022/08/29 04:45:22;;;;;;;6.50;5.10;;;;;;;16.23;100.00;96347.81;5100580;28;20199;-74
2022/08/29 04:47:50;;;;;;;7.70;5.57;;;;;;;16.26;100.00;96349.16;5101131;28;20211;-75
2022/08/29 04:50:20;;;;;;;5.90;5.10;;;;;;;16.24;100.00;96354.06;5096183;28;20218;-75
2022/08/29 04:52:49;;;;;;;5.17;4.67;;;;;;;16.30;100.00;96358.44;5101950;27;20200;-75
2022/08/29 04:55:18;;;;;;;6.23;5.50;;;;;;;16.24;100.00;96352.16;5098234;27;20212;-75
2022/08/29 04:57:45;;;;;;;5.30;4.80;;;;;;;16.22;100.00;96353.50;5107234;28;20224;-74
2022/08/29 05:00:16;;;;;;;7.70;5.20;;;;;;;16.26;100.00;96363.59;5098903;28;20289;-74
2022/08/29 05:02:44;;;;;;;8.13;4.90;;;;;;;16.32;100.00;96367.19;5095537;28;20218;-75
2022/08/29 05:05:13;;;;;;;7.13;5.07;;;;;;;16.35;100.00;96377.53;5103250;28;20306;-73
2022/08/29 05:07:44;;;;;;;4.87;4.30;;;;;;;16.35;100.00;96366.63;5094455;28;20296;-73
2022/08/29 05:10:14;;;;;;;4.70;4.23;;;;;;;16.40;100.00;96363.94;5101107;28;20280;-74
2022/08/29 05:12:42;;;;;;;6.23;4.80;;;;;;;16.37;100.00;96377.28;5096511;28;20200;-75
2022/08/29 05:15:11;;;;;;;4.73;4.30;;;;;;;16.33;100.00;96384.34;5100365;28;20201;-74
2022/08/29 05:17:38;;;;;;;5.00;4.50;;;;;;;16.29;100.00;96375.88;5098092;28;20307;-74
2022/08/29 05:20:07;;;;;;;6.47;4.40;;;;;;;16.25;100.00;96366.56;5100427;28;20224;-73
2022/08/29 05:22:34;;;;;;;4.70;4.23;;;;;;;16.24;100.00;96375.88;5102554;28;20236;-74
2022/08/29 05:25:04;;;;;;;5.30;4.80;;;;;;;16.24;100.00;96386.75;5103589;27;20257;-73
2022/08/29 05:27:31;;;;;;;10.00;4.30;;;;;;;16.26;100.00;96384.56;5096389;28;20300;-73
2022/08/29 05:29:58;;;;;;;6.23;4.30;;;;;;;16.26;100.00;96390.03;5105439;28;20234;-75
2022/08/29 05:32:25;;;;;;;5.27;4.77;;;;;;;16.25;100.00;96391.09;5096980;27;20253;-75
2022/08/29 05:34:54;;;;;;;5.10;4.60;;;;;;;16.31;100.00;96397.41;5099160;28;20205;-75
2022/08/29 05:37:21;;;;;;;4.67;4.03;;;;;;;16.34;100.00;96386.78;5098648;28;20207;-76
2022/08/29 05:39:50;;;;;;;4.77;4.10;;;;;;;16.39;100.00;96389.56;5107013;28;22162;-76
2022/08/29 05:42:20;;;;;;;5.40;4.00;;;;;;;16.28;100.00;96393.31;5101874;27;20307;-75
2022/08/29 05:44:48;;;;;;;7.00;4.60;;;;;;;16.34;100.00;96405.88;5102952;27;20209;-75
2022/08/29 05:47:17;;;;;;;6.40;4.73;;;;;;;16.35;100.00;96407.50;5099413;28;20215;-76
2022/08/29 05:49:46;;;;;;;4.93;4.40;;;;;;;16.37;100.00;96408.06;5121917;27;20217;-76
2022/08/29 05:52:14;;;;;;;5.00;4.50;;;;;;;16.43;100.00;96411.63;5104537;27;20207;-76
2022/08/29 05:54:43;;;;;;;6.30;5.10;;;;;;;16.45;100.00;96415.72;5097605;28;20311;-75
2022/08/29 05:57:12;;;;;;;5.43;4.77;;;;;;;16.48;100.00;96414.41;5098800;28;20232;-76
2022/08/29 05:59:42;;;;;;;4.63;4.13;;;;;;;16.46;100.00;96420.09;5098268;27;20200;-75
2022/08/29 06:02:10;;;;;;;5.67;4.37;;;;;;;16.53;100.00;96412.50;5098542;27;20235;-76
2022/08/29 06:04:38;;;;;;;5.17;4.40;;;;;;;16.56;100.00;96422.06;5100024;27;20201;-77
2022/08/29 06:07:06;;;;;;;8.20;4.50;;;;;;;16.57;100.00;96423.69;5103393;28;20218;-77
2022/08/29 06:09:34;;;;;;;6.03;4.10;;;;;;;16.59;100.00;96427.78;5100520;28;20200;-77
2022/08/29 06:12:01;;;;;;;5.47;4.67;;;;;;;16.56;100.00;96447.41;5099178;28;20212;-77
2022/08/29 06:14:28;;;;;;;5.50;4.80;;;;;;;16.50;100.00;96437.56;5099917;27;20208;-77
2022/08/29 06:16:57;;;;;;;7.27;4.70;;;;;;;16.51;100.00;96447.38;5102551;28;20257;-77
2022/08/29 06:19:24;;;;;;;6.27;4.57;;;;;;;16.52;100.00;96438.09;5105748;27;20265;-77
2022/08/29 06:21:55;;;;;;;5.27;4.60;;;;;;;16.51;100.00;96441.91;5105617;28;20280;-77
2022/08/29 06:24:22;;;;;;;7.00;5.03;;;;;;;16.47;100.00;96440.81;5100148;27;20317;-77
2022/08/29 06:26:49;;;;;;;7.17;4.70;;;;;;;16.48;100.00;96438.91;5103140;28;20201;-77
2022/08/29 06:29:16;;;;;;;6.30;4.27;;;;;;;16.48;100.00;96442.47;5102790;27;20224;-76
2022/08/29 06:31:43;;;;;;;5.10;4.60;;;;;;;16.47;100.00;96442.72;5101906;28;20208;-77
2022/08/29 06:34:12;;;;;;;4.50;4.10;;;;;;;16.46;100.00;96455.53;5104701;27;20214;-77
2022/08/29 06:36:39;;;;;;;6.13;4.47;;;;;;;16.49;100.00;96441.38;5098872;27;20209;-77
2022/08/29 06:39:08;;;;;;;5.40;4.80;;;;;;;16.51;100.00;96441.09;5093115;28;20251;-77
2022/08/29 06:41:36;;;;;;;6.53;4.40;;;;;;;16.59;100.00;96446.03;5093001;27;20234;-77
2022/08/29 06:44:07;;;;;;;5.50;4.87;;;;;;;16.68;100.00;96443.66;5099568;27;20285;-77
2022/08/29 06:46:37;;;;;;;6.63;4.70;;;;;;;16.73;100.00;96438.25;5105871;28;20195;-77
2022/08/29 06:49:06;;;;;;;6.13;4.83;;;;;;;16.79;100.00;96442.63;5094705;27;20211;-77
2022/08/29 06:51:37;;;;;;;4.43;4.03;;;;;;;16.78;100.00;96440.97;5101008;28;20199;-77
2022/08/29 06:54:07;;;;;;;4.70;3.90;;;;;;;16.75;100.00;96439.63;5120476;27;20196;-77
2022/08/29 06:56:35;;;;;;;6.33;4.77;;;;;;;16.70;100.00;96439.59;5103358;27;20239;-77
2022/08/29 06:59:02;;;;;;;5.00;4.47;;;;;;;16.69;100.00;96437.94;5103854;28;20204;-77
2022/08/29 07:01:30;;;;;;;7.03;4.60;;;;;;;16.68;100.00;96435.47;5098224;27;20223;-77
2022/08/29 07:03:57;;;;;;;6.67;4.70;;;;;;;16.58;100.00;96433.53;5103067;27;20204;-78
2022/08/29 07:06:26;;;;;;;8.40;5.30;;;;;;;16.58;100.00;96442.53;5098711;28;20204;-77
2022/08/29 07:08:55;;;;;;;5.17;4.60;;;;;;;16.48;100.00;96445.19;5104491;28;20196;-77
2022/08/29 07:11:22;;;;;;;5.53;4.63;;;;;;;16.45;100.00;96436.72;5105250;28;20208;-78
2022/08/29 07:13:49;;;;;;;6.83;4.30;;;;;;;16.45;100.00;96436.72;5102909;28;20193;-77
2022/08/29 07:16:17;;;;;;;5.10;4.17;;;;;;;16.46;100.00;96433.72;5105297;28;20282;-77
2022/08/29 07:18:44;;;;;;;5.63;4.70;;;;;;;16.51;100.00;96431.00;5098923;27;20200;-78
2022/08/29 07:21:17;;;;;;;6.97;4.70;;;;;;;16.55;100.00;96429.41;5101240;28;20276;-77
2022/08/29 07:23:44;;;;;;;4.83;4.30;;;;;;;16.58;100.00;96426.16;5102942;28;20212;-77
2022/08/29 07:26:15;;;;;;;7.13;4.90;;;;;;;16.63;100.00;96437.13;5101798;27;20205;-78
2022/08/29 07:28:42;;;;;;;6.67;4.60;;;;;;;16.69;100.00;96434.41;5100582;27;20269;-77
2022/08/29 07:31:10;;;;;;;5.10;4.60;;;;;;;16.72;100.00;96436.59;5103385;28;20204;-77
2022/08/29 07:33:37;;;;;;;7.90;5.23;;;;;;;16.76;100.00;96435.78;5112704;27;20219;-77
2022/08/29 07:36:05;;;;;;;5.17;4.50;;;;;;;16.79;100.00;96427.09;5102035;27;20201;-77
2022/08/29 07:38:33;;;;;;;5.23;4.73;;;;;;;16.79;100.00;96426.25;5089463;28;20203;-78
2022/08/29 07:41:01;;;;;;;6.77;4.67;;;;;;;16.86;100.00;96426.81;5103333;28;20216;-77
2022/08/29 07:43:29;;;;;;;4.77;4.27;;;;;;;16.91;100.00;96429.59;5101202;28;20209;-78
2022/08/29 07:45:57;;;;;;;5.83;4.27;;;;;;;16.96;100.00;96426.84;5099961;28;20196;-77
2022/08/29 07:48:25;;;;;;;5.73;4.37;;;;;;;16.96;100.00;96424.13;5098430;28;20204;-77
2022/08/29 07:50:52;;;;;;;4.63;4.17;;;;;;;16.94;100.00;96429.84;5094944;28;20193;-78
2022/08/29 07:53:19;;;;;;;5.07;4.20;;;;;;;16.92;100.00;96423.88;5099840;28;20212;-78
2022/08/29 07:55:46;;;;;;;7.53;4.40;;;;;;;16.92;100.00;96415.69;5101848;28;20199;-78
2022/08/29 07:58:14;;;;;;;4.57;4.17;;;;;;;17.26;100.00;96416.03;5097967;28;20253;-77
2022/08/29 08:00:42;;;;;;;5.30;4.40;;;;;;;17.70;100.00;96415.50;5096789;28;20216;-77
2022/08/29 08:03:09;;;;;;;5.90;4.20;;;;;;;18.21;100.00;96420.91;5097944;28;20212;-79
2022/08/29 08:05:38;;;;;;;4.40;4.00;;;;;;;18.40;100.00;96424.69;5096035;27;20196;-78
2022/08/29 08:08:08;;;;;;;4.37;3.83;;;;;;;18.63;100.00;96415.09;5094594;27;20209;-79
2022/08/29 08:10:35;;;;;;;4.40;4.00;;;;;;;19.14;100.00;96423.88;5104406;28;20286;-78
2022/08/29 08:13:02;;;;;;;4.57;3.90;;;;;;;19.39;100.00;96426.47;5095393;28;20235;-79
2022/08/29 08:15:29;;;;;;;5.03;3.90;;;;;;;19.51;100.00;96421.47;5099382;28;20203;-79
2022/08/29 08:17:58;;;;;;;4.35;3.92;;;;;;;19.95;100.00;96426.84;5099482;28;20205;-78
2022/08/29 08:20:25;;;;;;;5.18;3.78;;;;;;;20.18;100.00;96432.66;5098895;28;20285;-78
2022/08/29 08:22:53;;;;;;;4.50;4.10;;;;;;;20.32;100.00;96431.72;5099795;28;20214;-79
2022/08/29 08:25:20;;;;;;;4.70;4.10;;;;;;;20.52;100.00;96443.59;5102608;28;20204;-79
2022/08/29 08:27:47;;;;;;;4.32;3.92;;;;;;;20.92;100.00;96436.81;5099526;27;20208;-78
2022/08/29 08:30:15;;;;;;;6.82;5.00;;;;;;;21.33;100.00;96437.13;5097546;28;20227;-77
2022/08/29 08:32:42;;;;;;;6.30;5.10;;;;;;;21.74;96.79;96440.88;5098182;28;20199;-79
2022/08/29 08:35:11;;;;;;;7.15;5.13;;;;;;;22.04;96.12;96445.09;5099639;28;20204;-79
2022/08/29 08:37:38;;;;;;;5.55;4.88;;;;;;;22.15;93.21;96448.47;5105596;28;20212;-78
2022/08/29 08:40:07;;;;;;;5.70;5.10;;;;;;;22.30;93.22;96450.13;5099231;28;20319;-80
2022/08/29 08:42:41;;;;;;;6.53;4.85;;;;;;;22.47;92.99;96448.44;5097192;28;20572;-79
2022/08/29 08:45:10;;;;;;;6.07;5.03;;;;;;;22.84;92.16;96453.00;5097855;28;20216;-79
2022/08/29 08:47:41;;;;;;;5.13;4.63;;;;;;;23.03;90.39;96458.41;5089204;28;20212;-79
2022/08/29 08:50:16;;;;;;;6.13;5.10;;;;;;;22.98;91.14;96451.03;5080977;27;20265;-77
2022/08/29 08:52:49;;;;;;;8.23;5.22;;;;;;;23.08;89.77;96461.03;5109982;28;20200;-79
2022/08/29 08:55:25;;;;;;;6.57;5.07;;;;;;;22.97;90.74;96452.16;5091947;28;20204;-79
2022/08/29 08:58:01;;;;;;;5.80;5.20;;;;;;;22.91;90.91;96452.59;5093775;28;20223;-79
2022/08/29 09:00:35;;;;;;;5.97;5.20;;;;;;;22.97;90.81;96452.16;5094865;28;20208;-79
2022/08/29 09:03:12;;;;;;;5.55;5.05;;;;;;;23.19;89.22;96451.44;5097818;28;20204;-79
2022/08/29 09:05:59;;;;;;;5.88;5.28;;;;;;;23.26;88.83;96446.34;5120565;27;20212;-79
2022/08/29 09:08:36;;;;;;;6.38;5.32;;;;;;;23.41;89.61;96445.16;5098837;28;20208;-79
2022/08/29 09:11:13;;;;;;;5.40;4.90;;;;;;;23.44;89.48;96435.47;5108631;28;20232;-79
2022/08/29 09:13:51;;;;;;;5.93;5.32;;;;;;;23.57;91.02;96431.88;5123664;27;20200;-79
2022/08/29 09:16:24;;;;;;;5.90;5.40;;;;;;;23.77;89.77;96434.19;5103557;28;20251;-79
2022/08/29 09:18:51;;;;;;;7.55;5.43;;;;;;;23.81;88.68;96437.13;5100977;27;20222;-80
2022/08/29 09:21:22;;;;;;;9.57;5.72;;;;;;;23.96;87.17;96437.56;5100490;28;20219;-78
2022/08/29 09:23:53;;;;;;;5.30;4.80;;;;;;;23.84;86.70;96428.22;5117652;27;20212;-79
2022/08/29 09:26:22;;;;;;;6.75;5.65;;;;;;;23.96;88.89;96429.28;5096865;27;20285;-80
2022/08/29 09:28:50;;;;;;;7.13;5.68;;;;;;;23.98;85.95;96431.75;5107270;28;20211;-79
2022/08/29 09:31:21;;;;;;;6.38;5.75;;;;;;;24.20;86.37;96430.91;5100923;28;20200;-79
2022/08/29 09:33:51;;;;;;;7.32;5.30;;;;;;;24.38;84.97;96435.44;5095329;27;20220;-79
2022/08/29 09:39:18;;;;;;;6.80;5.07;;;;;;;24.24;83.82;96429.19;5053044;27;20571;-81
2022/08/29 09:41:50;;;;;;;5.90;5.25;;;;;;;24.38;85.90;96427.97;5055594;28;20202;-79
2022/08/29 09:44:22;;;;;;;5.90;4.95;;;;;;;24.42;84.65;96426.19;5031721;28;20306;-80
2022/08/29 09:47:06;;;;;;;5.55;5.05;;;;;;;24.63;82.85;96434.75;5049805;28;20217;-79
2022/08/29 09:49:34;;;;;;;5.75;5.20;;;;;;;24.69;80.97;96435.41;5060785;28;20245;-80
2022/08/29 09:52:10;;;;;;;6.00;4.50;;;;;;;24.70;81.78;96429.56;5043463;28;20305;-80
2022/08/29 09:54:40;;;;;;;5.68;5.18;;;;;;;24.63;81.29;96431.16;5059745;28;20209;-80
2022/08/29 09:57:12;;;;;;;5.65;5.15;;;;;;;24.70;81.06;96423.25;5051925;28;20238;-80
2022/08/29 09:59:42;;;;;;;5.65;5.15;;;;;;;24.78;80.61;96425.22;5037081;28;20211;-79
2022/08/29 10:02:19;;;;;;;5.68;5.15;;;;;;;24.91;80.93;96418.81;5037835;28;20203;-80
2022/08/29 10:04:50;;;;;;;7.45;5.00;;;;;;;25.14;78.89;96423.09;5021884;28;20198;-80
2022/08/29 10:07:22;;;;;;;6.03;5.43;;;;;;;25.20;78.85;96421.81;5034063;28;20258;-80
2022/08/29 10:10:01;;;;;;;5.85;5.10;;;;;;;25.22;77.93;96411.25;5020886;28;20218;-79
2022/08/29 10:12:35;;;;;;;5.82;5.28;;;;;;;25.25;78.88;96407.03;5034426;28;20242;-80
2022/08/29 10:15:07;;;;;;;5.60;5.10;;;;;;;25.33;79.84;96413.69;5033877;28;20225;-79
2022/08/29 10:20:35;;;;;;;5.20;4.70;;;;;;;25.44;75.07;96406.69;5034299;28;20298;-80
2022/08/29 10:23:06;;;;;;;5.47;4.97;;;;;;;25.44;76.25;96404.75;5033967;28;20211;-80
2022/08/29 10:25:38;;;;;;;6.68;5.13;;;;;;;25.55;75.97;96408.84;5031621;28;20209;-81
2022/08/29 10:28:14;;;;;;;5.40;4.90;;;;;;;25.61;74.92;96404.78;5032514;28;20211;-80
2022/08/29 10:30:49;;;;;;;6.25;5.13;;;;;;;25.72;75.08;96401.72;5032243;28;20207;-80
2022/08/29 10:33:30;;;;;;;5.05;4.55;;;;;;;25.88;74.85;96403.66;5030014;28;20269;-81
2022/08/29 10:36:01;;;;;;;5.88;5.28;;;;;;;26.01;75.07;96410.16;5032657;28;20226;-81
2022/08/29 10:38:45;;;;;;;5.55;5.03;;;;;;;26.13;74.31;96401.16;5029119;28;20261;-77
2022/08/29 10:41:27;;;;;;;5.78;5.22;;;;;;;26.24;74.62;96394.97;5014845;28;20290;-78
2022/08/29 10:44:12;;;;;;;6.05;4.97;;;;;;;26.35;73.64;96401.81;5018828;28;20218;-80
2022/08/29 10:46:53;;;;;;;5.40;4.90;;;;;;;26.43;73.77;96397.41;5022632;28;20207;-80
2022/08/29 10:49:34;;;;;;;5.43;4.85;;;;;;;26.57;72.00;96405.47;5027053;28;20215;-78
2022/08/29 10:52:10;;;;;;;6.30;5.68;;;;;;;26.64;74.04;96389.16;5016841;28;20295;-77
2022/08/29 10:54:49;;;;;;;6.55;5.57;;;;;;;26.74;72.12;96397.09;5017676;28;20203;-79
2022/08/29 10:57:41;;;;;;;5.57;5.10;;;;;;;26.86;70.75;96391.69;5001203;28;20234;-77
2022/08/29 11:00:12;;;;;;;7.30;5.72;;;;;;;26.68;73.00;96387.38;5020155;28;20211;-78
2022/08/29 11:02:46;;;;;;;5.80;5.20;;;;;;;26.89;72.35;96385.44;5025892;28;20216;-79
2022/08/29 11:05:18;;;;;;;7.22;5.43;;;;;;;26.89;73.55;96385.44;5019311;28;20234;-79
2022/08/29 11:07:50;;;;;;;5.90;5.38;;;;;;;27.13;74.17;96395.16;5015660;28;20204;-79
2022/08/29 11:10:23;;;;;;;5.60;5.10;;;;;;;27.27;74.55;96381.84;5018918;28;20212;-78
2022/08/29 11:12:56;;;;;;;6.07;5.53;;;;;;;27.42;72.83;96378.47;5013166;28;20208;-78
2022/08/29 11:15:29;;;;;;;6.05;5.13;;;;;;;27.36;70.70;96382.59;5012172;28;20212;-79
2022/08/29 11:18:02;;;;;;;5.70;4.97;;;;;;;27.40;72.25;96367.72;5020481;28;20298;-78
2022/08/29 11:20:35;;;;;;;5.88;5.18;;;;;;;27.64;71.56;96369.84;5003298;28;20230;-78
2022/08/29 11:23:08;;;;;;;6.10;5.50;;;;;;;27.59;70.02;96378.38;5018855;28;20211;-78
2022/08/29 11:25:40;;;;;;;6.18;5.43;;;;;;;27.58;70.00;96364.84;5017181;28;20208;-78
2022/08/29 11:28:30;;;;;;;5.75;5.10;;;;;;;27.51;69.53;96365.34;5021502;28;20211;-78
2022/08/29 11:31:06;;;;;;;6.25;5.65;;;;;;;27.53;72.12;96353.94;5012418;28;20214;-78
2022/08/29 11:33:42;;;;;;;6.70;6.00;;;;;;;27.61;72.27;96358.63;5003477;28;20216;-77
2022/08/29 11:36:28;;;;;;;5.95;5.45;;;;;;;27.71;72.44;96356.25;5012840;28;20303;-78
2022/08/29 11:39:27;;;;;;;8.35;5.15;;;;;;;27.71;69.56;96352.66;5018531;28;20243;-79
2022/08/29 11:41:57;;;;;;;8.15;5.75;;;;;;;27.78;70.86;96350.97;4996448;28;20211;-78
2022/08/29 11:44:30;;;;;;;7.00;5.85;;;;;;;27.96;69.00;96339.69;5019403;28;20212;-78