Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:00:17;;;;;;;1.48;1.38;;;;;;;;;;5156620;27;20031;-95
2021/05/04 00:02:43;;;;;;;1.50;1.40;;;;;;;;;;5155869;27;20041;-94
2021/05/04 00:05:09;;;;;;;1.67;1.48;;;;;;;;;;5158542;27;20031;-93
2021/05/04 00:07:35;;;;;;;1.63;1.40;;;;;;;;;;5159265;27;20031;-93
2021/05/04 00:10:02;;;;;;;1.83;1.50;;;;;;;;;;5156731;27;20045;-93
2021/05/04 00:12:27;;;;;;;1.60;1.50;;;;;;;;;;5157139;27;20047;-95
2021/05/04 00:14:53;;;;;;;2.00;1.40;;;;;;;;;;5155976;27;20095;-96
2021/05/04 00:17:19;;;;;;;2.60;1.50;;;;;;;;;;5156139;27;20046;-93
2021/05/04 00:19:44;;;;;;;2.30;1.40;;;;;;;;;;5157545;27;20106;-95
2021/05/04 00:22:10;;;;;;;2.10;1.50;;;;;;;;;;5159396;27;20042;-95
2021/05/04 00:24:36;;;;;;;2.65;1.50;;;;;;;;;;5158897;27;20038;-95
2021/05/04 00:27:03;;;;;;;1.50;1.40;;;;;;;;;;5159938;27;20088;-94
2021/05/04 00:29:29;;;;;;;2.25;1.52;;;;;;;;;;5149324;27;20043;-95
2021/05/04 00:31:54;;;;;;;1.70;1.60;;;;;;;;;;5146106;27;20035;-94
2021/05/04 00:34:20;;;;;;;1.60;1.50;;;;;;;;;;5145402;27;20091;-95
2021/05/04 00:36:46;;;;;;;1.70;1.60;;;;;;;;;;5143876;27;20064;-95
2021/05/04 00:39:11;;;;;;;2.40;1.50;;;;;;;;;;5142601;27;20058;-94
2021/05/04 00:41:37;;;;;;;1.98;1.48;;;;;;;;;;5142667;27;20039;-94
2021/05/04 00:44:04;;;;;;;1.67;1.58;;;;;;;;;;5143157;27;20061;-94
2021/05/04 00:46:29;;;;;;;1.50;1.40;;;;;;;;;;5142811;27;20047;-94
2021/05/04 00:48:55;;;;;;;1.88;1.60;;;;;;;;;;5143767;27;20050;-95
2021/05/04 00:51:21;;;;;;;2.42;1.42;;;;;;;;;;5144445;27;20153;-94
2021/05/04 00:53:49;;;;;;;1.60;1.50;;;;;;;;;;5145458;27;20062;-94
2021/05/04 00:56:19;;;;;;;1.55;1.42;;;;;;;;;;5143052;27;20047;-96
2021/05/04 00:58:46;;;;;;;1.55;1.45;;;;;;;;;;5143511;27;20043;-93
2021/05/04 01:01:12;;;;;;;1.77;1.52;;;;;;;;;;5143019;27;20039;-95
2021/05/04 01:03:39;;;;;;;1.95;1.60;;;;;;;;;;5144149;27;20043;-95
2021/05/04 01:06:05;;;;;;;2.58;1.70;;;;;;;;;;5143411;27;20092;-94
2021/05/04 01:08:30;;;;;;;2.58;1.65;;;;;;;;;;5145290;27;20044;-94
2021/05/04 01:10:56;;;;;;;1.55;1.45;;;;;;;;;;5144379;27;20081;-94
2021/05/04 01:13:22;;;;;;;1.67;1.58;;;;;;;;;;5143903;27;20039;-96
2021/05/04 01:15:48;;;;;;;2.28;1.77;;;;;;;;;;5144155;27;20050;-95
2021/05/04 01:18:14;;;;;;;2.17;1.65;;;;;;;;;;5140593;27;20084;-94
2021/05/04 01:20:40;;;;;;;1.80;1.70;;;;;;;;;;5142353;27;20035;-95
2021/05/04 01:23:07;;;;;;;2.05;1.55;;;;;;;;;;5142543;27;20488;-95
2021/05/04 01:25:32;;;;;;;2.33;1.67;;;;;;;;;;5143014;27;20130;-95
2021/05/04 01:27:58;;;;;;;2.05;1.63;;;;;;;;;;5142237;27;20042;-94
2021/05/04 01:30:24;;;;;;;1.88;1.70;;;;;;;;;;5143151;27;20068;-94
2021/05/04 01:32:49;;;;;;;2.35;1.65;;;;;;;;;;5142174;27;20039;-92
2021/05/04 01:35:15;;;;;;;1.88;1.77;;;;;;;;;;5141937;27;20039;-96
2021/05/04 01:37:41;;;;;;;2.10;1.60;;;;;;;;;;5142753;27;20067;-94
2021/05/04 01:40:08;;;;;;;2.25;1.55;;;;;;;;;;5140322;27;20050;-95
2021/05/04 01:42:34;;;;;;;2.00;1.80;;;;;;;;;;5142272;27;20047;-94
2021/05/04 01:45:00;;;;;;;2.83;1.77;;;;;;;;;;5140775;27;20046;-94
2021/05/04 01:47:26;;;;;;;1.67;1.58;;;;;;;;;;5142226;27;20046;-94
2021/05/04 01:49:52;;;;;;;2.83;1.60;;;;;;;;;;5143248;27;20046;-95
2021/05/04 01:52:17;;;;;;;2.35;1.73;;;;;;;;;;5143338;27;20484;-94
2021/05/04 01:54:43;;;;;;;2.45;1.70;;;;;;;;;;5141832;27;20039;-95
2021/05/04 01:57:10;;;;;;;2.53;1.80;;;;;;;;;;5142149;27;20035;-95
2021/05/04 01:59:35;;;;;;;2.40;1.67;;;;;;;;;;5141638;27;20043;-94
2021/05/04 02:02:01;;;;;;;3.03;1.55;;;;;;;;;;5140747;27;20043;-94
2021/05/04 02:04:30;;;;;;;2.88;1.60;;;;;;;;;;5143105;27;20039;-93
2021/05/04 02:06:56;;;;;;;2.25;1.65;;;;;;;;;;5143572;27;20039;-94
2021/05/04 02:09:22;;;;;;;2.00;1.70;;;;;;;;;;5143919;27;20495;-94
2021/05/04 02:11:48;;;;;;;1.92;1.70;;;;;;;;;;5142167;27;20460;-95
2021/05/04 02:14:15;;;;;;;2.55;1.83;;;;;;;;;;5140931;27;20141;-94
2021/05/04 02:16:40;;;;;;;2.13;1.75;;;;;;;;;;5141463;27;20151;-94
2021/05/04 02:19:06;;;;;;;2.47;1.70;;;;;;;;;;5142499;27;20047;-94
2021/05/04 02:21:32;;;;;;;2.58;1.70;;;;;;;;;;5141810;27;20111;-95
2021/05/04 02:23:58;;;;;;;2.67;1.77;;;;;;;;;;5141405;27;20065;-94
2021/05/04 02:26:23;;;;;;;2.00;1.50;;;;;;;;;;5141228;27;20498;-96
2021/05/04 02:28:49;;;;;;;2.28;1.63;;;;;;;;;;5140719;27;20035;-94
2021/05/04 02:31:16;;;;;;;1.70;1.60;;;;;;;;;;5140372;27;20476;-95
2021/05/04 02:33:42;;;;;;;2.35;1.70;;;;;;;;;;5139464;27;20438;-95
2021/05/04 02:36:08;;;;;;;1.73;1.63;;;;;;;;;;5139993;27;20496;-95
2021/05/04 02:38:34;;;;;;;2.05;1.70;;;;;;;;;;5140203;27;20056;-95
2021/05/04 02:41:00;;;;;;;1.70;1.60;;;;;;;;;;5139059;27;20035;-95
2021/05/04 02:43:26;;;;;;;2.40;1.90;;;;;;;;;;5139791;27;20050;-95
2021/05/04 02:45:52;;;;;;;2.22;1.70;;;;;;;;;;5141130;27;20043;-94
2021/05/04 02:48:19;;;;;;;2.35;1.92;;;;;;;;;;5141118;27;20108;-95
2021/05/04 02:50:44;;;;;;;2.90;1.90;;;;;;;;;;5139204;27;20051;-95
2021/05/04 02:53:10;;;;;;;2.00;1.80;;;;;;;;;;5139204;27;20046;-95
2021/05/04 02:55:36;;;;;;;2.70;2.00;;;;;;;;;;5141268;27;20045;-94
2021/05/04 02:58:02;;;;;;;2.20;2.00;;;;;;;;;;5141970;27;20107;-94
2021/05/04 03:00:27;;;;;;;3.30;2.00;;;;;;;;;;5140270;27;20042;-93
2021/05/04 03:02:53;;;;;;;2.45;2.15;;;;;;;;;;5137819;27;20043;-94
2021/05/04 03:05:19;;;;;;;3.28;2.10;;;;;;;;;;5139990;27;20042;-96
2021/05/04 03:07:45;;;;;;;2.33;1.95;;;;;;;;;;5138704;27;20047;-94
2021/05/04 03:10:11;;;;;;;2.65;2.10;;;;;;;;;;5138495;27;20052;-95
2021/05/04 03:12:37;;;;;;;2.45;2.10;;;;;;;;;;5138376;27;20084;-94
2021/05/04 03:15:03;;;;;;;3.00;2.30;;;;;;;;;;5137414;27;20039;-93
2021/05/04 03:17:28;;;;;;;3.00;2.50;;;;;;;;;;5138195;27;20051;-95
2021/05/04 03:19:54;;;;;;;3.28;2.40;;;;;;;;;;5139132;27;20035;-94
2021/05/04 03:22:20;;;;;;;2.38;2.00;;;;;;;;;;5138672;27;20040;-94
2021/05/04 03:24:47;;;;;;;3.55;2.25;;;;;;;;;;5138285;27;20442;-94
2021/05/04 03:27:12;;;;;;;2.95;2.30;;;;;;;;;;5139013;27;20093;-94
2021/05/04 03:29:38;;;;;;;2.70;2.25;;;;;;;;;;5138311;27;20039;-95
2021/05/04 03:32:05;;;;;;;2.50;2.17;;;;;;;;;;5137969;27;20524;-96
2021/05/04 03:34:30;;;;;;;2.60;2.40;;;;;;;;;;5138399;27;20046;-95
2021/05/04 03:36:56;;;;;;;2.97;2.65;;;;;;;;;;5137991;27;20047;-96
2021/05/04 03:39:23;;;;;;;3.03;2.30;;;;;;;;;;5137063;27;20365;-95
2021/05/04 03:41:48;;;;;;;3.13;2.40;;;;;;;;;;5137355;27;20142;-94
2021/05/04 03:44:14;;;;;;;3.47;2.58;;;;;;;;;;5138994;27;20497;-95
2021/05/04 03:46:40;;;;;;;2.80;2.50;;;;;;;;;;5138204;27;20039;-94
2021/05/04 03:49:05;;;;;;;2.72;2.40;;;;;;;;;;5138604;27;20050;-95
2021/05/04 03:51:31;;;;;;;3.67;3.10;;;;;;;;;;5138522;27;20039;-94
2021/05/04 03:53:56;;;;;;;3.55;2.80;;;;;;;;;;5137975;27;20043;-95
2021/05/04 03:56:23;;;;;;;3.67;2.47;;;;;;;;;;5138262;27;20039;-94
2021/05/04 03:58:48;;;;;;;3.95;2.92;;;;;;;;;;5137593;27;20047;-94
2021/05/04 04:01:14;;;;;;;3.83;3.13;;;;;;;;;;5137237;27;20065;-92
2021/05/04 04:03:40;;;;;;;3.00;2.70;;;;;;;;;;5138571;27;20085;-96
2021/05/04 04:06:05;;;;;;;3.58;3.08;;;;;;;;;;5142034;27;20039;-95
2021/05/04 04:08:31;;;;;;;5.38;3.17;;;;;;;;;;5142465;27;20042;-95
2021/05/04 04:10:57;;;;;;;4.25;3.25;;;;;;;;;;5142385;27;20058;-94
2021/05/04 04:13:23;;;;;;;3.80;3.38;;;;;;;;;;5141802;27;20047;-95
2021/05/04 04:15:49;;;;;;;6.43;3.53;;;;;;;;;;5142445;27;20069;-95
2021/05/04 04:18:14;;;;;;;3.97;3.10;;;;;;;;;;5141600;27;20504;-95
2021/05/04 04:20:40;;;;;;;3.58;2.78;;;;;;;;;;5144038;27;20035;-95
2021/05/04 04:23:06;;;;;;;3.42;3.05;;;;;;;;;;5143078;27;20045;-93
2021/05/04 04:25:31;;;;;;;3.63;2.67;;;;;;;;;;5142813;27;20039;-94
2021/05/04 04:27:57;;;;;;;3.22;2.75;;;;;;;;;;5142273;27;20035;-94
2021/05/04 04:30:24;;;;;;;2.90;2.58;;;;;;;;;;5142769;27;20039;-96
2021/05/04 04:32:51;;;;;;;2.67;2.35;;;;;;;;;;5142472;27;20055;-95
2021/05/04 04:35:16;;;;;;;2.67;2.28;;;;;;;;;;5142064;27;20043;-94
2021/05/04 04:37:42;;;;;;;3.78;2.28;;;;;;;;;;5141939;27;20391;-93
2021/05/04 04:40:08;;;;;;;2.20;2.00;;;;;;;;;;5142482;27;20480;-96
2021/05/04 04:42:34;;;;;;;3.38;2.30;;;;;;;;;;5143369;27;20043;-95
2021/05/04 04:45:00;;;;;;;2.42;2.22;;;;;;;;;;5142790;27;20039;-95
2021/05/04 04:47:35;;;;;;;2.60;2.08;;;;;;;;;;5145995;27;20039;-95
2021/05/04 04:50:01;;;;;;;2.10;1.90;;;;;;;;;;5145936;27;20039;-96
2021/05/04 04:52:27;;;;;;;2.30;2.00;;;;;;;;;;5145811;27;20088;-96
2021/05/04 04:54:53;;;;;;;2.33;2.13;;;;;;;;;;5144135;27;20039;-95
2021/05/04 04:57:19;;;;;;;2.10;1.90;;;;;;;;;;5144945;27;20046;-96
2021/05/04 04:59:45;;;;;;;2.05;1.80;;;;;;;;;;5145099;27;20068;-95
2021/05/04 05:02:11;;;;;;;2.00;1.80;;;;;;;;;;5144001;27;20047;-95
2021/05/04 05:04:38;;;;;;;2.53;1.85;;;;;;;;;;5145599;27;20039;-94
2021/05/04 05:07:06;;;;;;;2.30;1.70;;;;;;;;;;5146857;27;20043;-95
2021/05/04 05:09:35;;;;;;;2.30;1.80;;;;;;;;;;5146107;27;20058;-95
2021/05/04 05:12:01;;;;;;;1.88;1.77;;;;;;;;;;5147633;27;20059;-94
2021/05/04 05:14:27;;;;;;;2.63;1.80;;;;;;;;;;5144079;27;20134;-95
2021/05/04 05:16:53;;;;;;;2.05;1.88;;;;;;;;;;5150467;27;20051;-95
2021/05/04 05:19:19;;;;;;;2.95;1.70;;;;;;;;;;5149921;27;20496;-94
2021/05/04 05:21:46;;;;;;;1.65;1.50;;;;;;;;;;5150352;27;20047;-95
2021/05/04 05:24:11;;;;;;;1.88;1.65;;;;;;;;;;5150328;27;20100;-94
2021/05/04 05:26:37;;;;;;;2.25;1.70;;;;;;;;;;5149112;27;20040;-93
2021/05/04 05:29:03;;;;;;;2.50;1.80;;;;;;;;;;5148134;27;20051;-95
2021/05/04 05:31:31;;;;;;;2.10;1.63;;;;;;;;;;5147203;27;20046;-94
2021/05/04 05:33:57;;;;;;;1.88;1.65;;;;;;;;;;5151532;27;20035;-95
2021/05/04 05:36:23;;;;;;;1.70;1.60;;;;;;;;;;5150804;27;20047;-95
2021/05/04 05:38:50;;;;;;;2.45;1.80;;;;;;;;;;5149961;27;20042;-95
2021/05/04 05:41:18;;;;;;;2.88;1.98;;;;;;;;;;5149827;27;20053;-92
2021/05/04 05:43:44;;;;;;;3.00;2.20;;;;;;;;;;5147477;27;20067;-95
2021/05/04 05:46:10;;;;;;;2.90;2.17;;;;;;;;;;5146169;27;20035;-94
2021/05/04 05:48:35;;;;;;;3.00;2.17;;;;;;;;;;5146164;27;20039;-93
2021/05/04 05:51:01;;;;;;;2.38;2.00;;;;;;;;;;5147174;27;20092;-94
2021/05/04 05:53:27;;;;;;;2.67;2.05;;;;;;;;;;5147110;27;20042;-94
2021/05/04 05:55:54;;;;;;;2.97;2.00;;;;;;;;;;5146698;27;20107;-94
2021/05/04 05:58:19;;;;;;;2.42;1.88;;;;;;;;;;5145728;27;20042;-95
2021/05/04 06:00:48;;;;;;;3.17;2.00;;;;;;;;;;5144543;27;20043;-93
2021/05/04 06:03:14;;;;;;;2.42;1.90;;;;;;;;;;5146315;27;20070;-92
2021/05/04 06:05:40;;;;;;;2.55;1.90;;;;;;;;;;5146844;27;20035;-93
2021/05/04 06:08:05;;;;;;;2.08;1.90;;;;;;;;;;5145112;27;20043;-92
2021/05/04 06:10:31;;;;;;;2.38;1.90;;;;;;;;;;5144399;27;20046;-93
2021/05/04 06:12:58;;;;;;;2.38;1.67;;;;;;;;;;5145388;27;20046;-93
2021/05/04 06:15:24;;;;;;;1.90;1.70;;;;;;;;;;5141387;27;20130;-95
2021/05/04 06:17:50;;;;;;;2.22;1.80;;;;;;;;;;5140079;27;20078;-93
2021/05/04 06:20:16;;;;;;;2.08;1.77;;;;;;;;;;5143751;27;20039;-94
2021/05/04 06:22:41;;;;;;;2.17;1.85;;;;;;;;;;5140369;27;20047;-92
2021/05/04 06:25:07;;;;;;;2.28;1.70;;;;;;;;;;5143328;27;20046;-93
2021/05/04 06:27:33;;;;;;;2.42;1.80;;;;;;;;;;5142933;27;20038;-93
2021/05/04 06:30:00;;;;;;;2.78;2.00;;;;;;;;;;5140532;27;20041;-93
2021/05/04 06:32:26;;;;;;;2.58;1.80;;;;;;;;;;5144367;27;20561;-93
2021/05/04 06:34:52;;;;;;;2.38;2.00;;;;;;;;;;5144561;27;20047;-91
2021/05/04 06:37:17;;;;;;;2.35;1.75;;;;;;;;;;5144193;27;20111;-92
2021/05/04 06:39:43;;;;;;;2.53;2.03;;;;;;;;;;5142264;27;20043;-92
2021/05/04 06:42:10;;;;;;;2.80;1.80;;;;;;;;;;5142923;27;20487;-93
2021/05/04 06:44:36;;;;;;;2.00;1.50;;;;;;;;;;5142033;27;20167;-93
2021/05/04 06:47:03;;;;;;;1.88;1.70;;;;;;;;;;5139088;27;20047;-92
2021/05/04 06:49:29;;;;;;;2.22;2.00;;;;;;;;;;5135959;27;20050;-92
2021/05/04 06:51:54;;;;;;;2.13;1.90;;;;;;;;;;5135730;27;20035;-92
2021/05/04 06:54:20;;;;;;;2.15;1.85;;;;;;;;;;5135714;27;20063;-93
2021/05/04 06:56:45;;;;;;;2.67;2.10;;;;;;;;;;5136706;27;20145;-93
2021/05/04 06:59:11;;;;;;;3.25;2.20;;;;;;;;;;5136625;27;20045;-94
2021/05/04 07:01:39;;;;;;;2.63;1.92;;;;;;;;;;5136051;27;20039;-94
2021/05/04 07:04:06;;;;;;;2.55;2.10;;;;;;;;;;5137323;27;20039;-94
2021/05/04 07:06:31;;;;;;;3.05;2.28;;;;;;;;;;5136863;27;20047;-94
2021/05/04 07:08:57;;;;;;;3.08;2.10;;;;;;;;;;5138268;27;20031;-94
2021/05/04 07:11:23;;;;;;;2.95;2.42;;;;;;;;;;5138240;27;20031;-93
2021/05/04 07:13:48;;;;;;;2.58;2.17;;;;;;;;;;5137365;27;20493;-92
2021/05/04 07:16:14;;;;;;;4.28;2.70;;;;;;;;;;5068046;27;20048;-94
2021/05/04 07:18:39;;;;;;;2.65;1.83;;;;;;;;;;5096726;27;20165;-94
2021/05/04 07:24:01;;;;;;;1.98;1.70;;;;;;;;;;5068217;27;20364;-92
2021/05/04 07:26:28;;;;;;;2.97;1.67;;;;;;;;;;5067154;28;20087;-93
2021/05/04 07:28:53;;;;;;;1.95;1.80;;;;;;;;;;5071150;28;20044;-92
2021/05/04 07:31:19;;;;;;;1.63;1.50;;;;;;;;;;5043374;28;20049;-94
2021/05/04 07:33:45;;;;;;;2.45;1.73;;;;;;;;;;5068311;28;20028;-92
2021/05/04 07:36:10;;;;;;;1.88;1.60;;;;;;;;;;5067725;28;20055;-93
2021/05/04 07:38:36;;;;;;;2.35;1.77;;;;;;;;;;5057999;28;20045;-95
2021/05/04 07:41:02;;;;;;;2.38;1.67;;;;;;;;;;5043817;28;20059;-95
2021/05/04 07:43:29;;;;;;;1.60;1.50;;;;;;;;;;5075251;28;20582;-93
2021/05/04 07:45:54;;;;;;;1.70;1.60;;;;;;;;;;5075570;28;20040;-95
2021/05/04 07:48:20;;;;;;;1.83;1.60;;;;;;;;;;5076064;28;20071;-93
2021/05/04 07:50:46;;;;;;;1.55;1.45;;;;;;;;;;5075776;28;20422;-94
2021/05/04 07:53:13;;;;;;;2.17;1.52;;;;;;;;;;5077265;28;20045;-95
2021/05/04 07:55:39;;;;;;;2.40;1.52;;;;;;;;;;5075833;28;20037;-93
2021/05/04 07:58:05;;;;;;;2.30;1.80;;;;;;;;;;5074553;28;20063;-94
2021/05/04 08:00:31;;;;;;;1.67;1.58;;;;;;;;;;5074144;28;20045;-94
2021/05/04 08:02:56;;;;;;;2.78;1.67;;;;;;;;;;5075485;28;20512;-93
2021/05/04 08:05:22;;;;;;;2.40;1.80;;;;;;;;;;5075832;28;20048;-94
2021/05/04 08:07:48;;;;;;;2.50;1.70;;;;;;;;;;5075532;28;20040;-95
2021/05/04 08:10:13;;;;;;;2.33;1.90;;;;;;;;;;5074574;28;20037;-93
2021/05/04 08:12:39;;;;;;;3.10;1.90;;;;;;;;;;5075466;28;20039;-94
2021/05/04 08:15:07;;;;;;;3.05;1.85;;;;;;;;;;5075456;28;20131;-95
2021/05/04 08:17:35;;;;;;;2.03;1.80;;;;;;;;;;5075678;28;20041;-94
2021/05/04 08:20:03;;;;;;;2.13;1.70;;;;;;;;;;5074621;28;20044;-92
2021/05/04 08:22:29;;;;;;;2.20;1.73;;;;;;;;;;5038039;28;20293;-93
2021/05/04 08:24:56;;;;;;;3.15;1.80;;;;;;;;;;5074080;28;20071;-92
2021/05/04 08:27:21;;;;;;;1.58;1.48;;;;;;;;;;5075026;28;20041;-94
2021/05/04 08:29:47;;;;;;;1.70;1.60;;;;;;;;;;5074696;28;20037;-94
2021/05/04 08:32:14;;;;;;;3.10;1.73;;;;;;;;;;5074458;28;20095;-92
2021/05/04 08:34:41;;;;;;;1.95;1.65;;;;;;;;;;5064385;28;20076;-93
2021/05/04 08:37:06;;;;;;;2.42;1.58;;;;;;;;;;5062144;28;20041;-94
2021/05/04 08:39:32;;;;;;;1.63;1.50;;;;;;;;;;5060605;28;20063;-93
2021/05/04 08:41:57;;;;;;;1.95;1.70;;;;;;;;;;5059742;28;20053;-92
2021/05/04 08:44:24;;;;;;;2.35;1.80;;;;;;;;;;5060769;28;20041;-94
2021/05/04 08:46:50;;;;;;;1.50;1.40;;;;;;;;;;5060662;28;20045;-92
2021/05/04 08:49:17;;;;;;;1.70;1.60;;;;;;;;;;5061017;28;20493;-91
2021/05/04 08:51:43;;;;;;;2.00;1.50;;;;;;;;;;5041055;28;20487;-93
2021/05/04 08:54:09;;;;;;;3.38;1.55;;;;;;;;;;5060449;28;20128;-93
2021/05/04 08:56:35;;;;;;;1.50;1.40;;;;;;;;;;5061798;28;20063;-93
2021/05/04 08:59:01;;;;;;;1.70;1.55;;;;;;;;;;5060540;28;20625;-92
2021/05/04 09:01:26;;;;;;;1.60;1.50;;;;;;;;;;5059523;28;20041;-93
2021/05/04 09:03:56;;;;;;;2.25;1.40;;;;;;;;;;5060535;28;20052;-93
2021/05/04 09:06:29;;;;;;;2.13;1.45;;;;;;;;;;5061274;28;20503;-92
2021/05/04 09:09:04;;;;;;;2.42;1.40;;;;;;;;;;5061973;28;20045;-93
2021/05/04 09:23:08;;;;;;;1.50;1.40;;;;;;;;;;5137331;27;20332;-93
2021/05/04 09:25:35;;;;;;;1.75;1.38;;;;;;;;;;5135902;27;20070;-92
2021/05/04 09:28:01;;;;;;;2.15;1.30;;;;;;;;;;5137221;27;20213;-93
2021/05/04 09:30:26;;;;;;;1.55;1.33;;;;;;;;;;5136680;27;20043;-92
2021/05/04 09:32:52;;;;;;;1.27;1.23;;;;;;;;;;5137169;27;20076;-91
2021/05/04 09:35:19;;;;;;;1.35;1.20;;;;;;;;;;5138000;27;20035;-92
2021/05/04 09:37:45;;;;;;;1.73;1.30;;;;;;;;;;5137530;27;20134;-92
2021/05/04 09:40:25;;;;;;;1.83;1.30;;;;;;;;;;5137663;27;20065;-92
2021/05/04 09:43:04;;;;;;;1.92;1.48;;;;;;;;;;5135331;28;20046;-92
2021/05/04 09:45:30;;;;;;;1.73;1.35;;;;;;;;;;5136999;27;20038;-91
2021/05/04 09:48:06;;;;;;;1.17;1.17;;;;;;;;;;5134482;27;20106;-92
2021/05/04 09:50:42;;;;;;;2.05;1.20;;;;;;;;;;5136260;27;20039;-93
2021/05/04 09:53:08;;;;;;;1.48;1.38;;;;;;;;;;5136114;27;20067;-94
2021/05/04 09:55:49;;;;;;;1.00;1.00;;;;;;;;;;5135582;27;20043;-91
2021/05/04 09:58:15;;;;;;;1.05;1.05;;;;;;;;;;5116451;28;20047;-92
2021/05/04 10:00:41;;;;;;;1.55;1.15;;;;;;;;;;5133020;28;20088;-92
2021/05/04 10:03:06;;;;;;;1.15;1.02;;;;;;;;;;5136387;27;20039;-93
2021/05/04 10:05:32;;;;;;;1.23;1.15;;;;;;;;;;5132991;27;20046;-93
2021/05/04 10:07:58;;;;;;;1.25;1.10;;;;;;;;;;5131454;28;20062;-91
2021/05/04 10:10:23;;;;;;;1.10;1.10;;;;;;;;;;5113091;27;20185;-92
2021/05/04 10:12:51;;;;;;;1.52;1.20;;;;;;;;;;5114352;28;20089;-93
2021/05/04 10:15:17;;;;;;;1.17;1.10;;;;;;;;;;5115831;28;20043;-91
2021/05/04 10:17:42;;;;;;;2.00;1.13;;;;;;;;;;5114798;28;20028;-93
2021/05/04 10:23:07;;;;;;;1.20;1.10;;;;;;;;;;5166273;27;20360;-92
2021/05/04 10:25:33;;;;;;;1.20;1.10;;;;;;;;;;5132475;28;20496;-95
2021/05/04 10:27:59;;;;;;;1.52;1.00;;;;;;;;;;5120572;27;20050;-93
2021/05/04 10:30:24;;;;;;;1.08;0.98;;;;;;;;;;5124223;27;20031;-93
2021/05/04 10:32:51;;;;;;;1.63;1.15;;;;;;;;;;5131440;28;20115;-92
2021/05/04 10:35:34;;;;;;;1.17;0.90;;;;;;;;;;5136021;28;20038;-94
2021/05/04 10:38:00;;;;;;;1.10;1.00;;;;;;;;;;5122279;28;20039;-93
2021/05/04 10:43:38;;;;;;;1.02;1.02;;;;;;;;;;5117346;27;20900;-93
2021/05/04 10:46:08;;;;;;;1.13;1.10;;;;;;;;;;5115922;28;20044;-94
2021/05/04 10:48:38;;;;;;;1.20;1.10;;;;;;;;;;5115194;28;20089;-93
2021/05/04 10:51:04;;;;;;;1.02;1.00;;;;;;;;;;5112728;28;20078;-93
2021/05/04 10:56:58;;;;;;;1.17;1.08;;;;;;;;;;5180297;27;20330;-93
2021/05/04 10:59:38;;;;;;;1.20;1.10;;;;;;;;;;5179380;27;20084;-92
2021/05/04 11:02:25;;;;;;;1.02;1.00;;;;;;;;;;5166863;27;20026;-93
2021/05/04 11:07:54;;;;;;;1.25;1.15;;;;;;;;;;5107952;27;20377;-93
2021/05/04 11:10:19;;;;;;;1.38;1.10;;;;;;;;;;5112285;28;20069;-90
2021/05/04 11:12:45;;;;;;;1.10;1.00;;;;;;;;;;5115896;28;20057;-90
2021/05/04 11:15:23;;;;;;;1.10;1.10;;;;;;;;;;5114976;28;20040;-92
2021/05/04 11:17:49;;;;;;;1.30;1.20;;;;;;;;;;5115051;28;20489;-92
2021/05/04 11:20:46;;;;;;;1.20;1.10;;;;;;;;;;5116273;28;20044;-92
2021/05/04 11:23:12;;;;;;;1.10;1.00;;;;;;;;;;5037491;28;20029;-91
2021/05/04 11:25:39;;;;;;;1.17;1.08;;;;;;;;;;5042671;28;20042;-91
2021/05/04 11:28:05;;;;;;;1.00;1.00;;;;;;;;;;5039435;28;20100;-90
2021/05/04 11:30:32;;;;;;;1.23;1.10;;;;;;;;;;5031303;28;20129;-92
2021/05/04 11:32:58;;;;;;;1.45;1.08;;;;;;;;;;5046162;28;20128;-91
2021/05/04 11:35:35;;;;;;;1.08;1.08;;;;;;;;;;5034449;28;20047;-91
2021/05/04 11:38:00;;;;;;;0.90;0.90;;;;;;;;;;5031167;28;20617;-91
2021/05/04 11:40:28;;;;;;;1.17;1.08;;;;;;;;;;5044906;28;20057;-93
2021/05/04 11:42:55;;;;;;;1.50;1.10;;;;;;;;;;5045477;28;20050;-91
2021/05/04 11:45:21;;;;;;;2.42;1.00;;;;;;;;;;5031350;28;20037;-92
2021/05/04 11:47:47;;;;;;;2.42;1.10;;;;;;;;;;5042077;28;20042;-90
2021/05/04 11:50:14;;;;;;;0.93;0.93;;;;;;;;;;5047231;28;20049;-93
2021/05/04 11:52:40;;;;;;;1.38;1.00;;;;;;;;;;5045279;28;20046;-93
2021/05/04 11:55:07;;;;;;;1.40;1.30;;;;;;;;;;5031120;28;20547;-91
2021/05/04 11:57:34;;;;;;;1.20;1.02;;;;;;;;;;5084348;28;20490;-92
2021/05/04 11:59:59;;;;;;;1.15;1.00;;;;;;;;;;5110701;28;20066;-92
2021/05/04 12:02:29;;;;;;;0.90;0.90;;;;;;;;;;5110945;28;20040;-91
2021/05/04 12:04:54;;;;;;;1.00;0.98;;;;;;;;;;5112314;28;20081;-92
2021/05/04 12:07:33;;;;;;;1.20;1.10;;;;;;;;;;5128576;28;20060;-90
2021/05/04 12:09:58;;;;;;;;;;;;;;;;;;5131348;28;20042;-92
2021/05/04 12:12:24;;;;;;;1.23;1.13;;;;;;;;;;5134791;28;19916;-91
2021/05/04 12:14:57;;;;;;;0.95;0.95;;;;;;;;;;5135393;28;20043;-91
2021/05/04 12:17:24;;;;;;;0.90;0.90;;;;;;;;;;5120734;28;20138;-92
2021/05/04 12:19:49;;;;;;;1.35;1.20;;;;;;;;;;5113431;28;20031;-92
2021/05/04 12:22:16;;;;;;;1.10;1.10;;;;;;;;;;5121106;28;20058;-91
2021/05/04 12:24:41;;;;;;;1.17;1.00;;;;;;;;;;5119015;28;20079;-90
2021/05/04 12:27:08;;;;;;;0.88;0.88;;;;;;;;;;5117186;28;20561;-91
2021/05/04 12:29:33;;;;;;;0.90;0.90;;;;;;;;;;5122073;28;20074;-93
2021/05/04 12:32:00;;;;;;;0.90;0.90;;;;;;;;;;5123646;28;20036;-92
2021/05/04 12:34:26;;;;;;;1.10;1.00;;;;;;;;;;5122979;28;20039;-91
2021/05/04 12:36:55;;;;;;;1.10;1.10;;;;;;;;;;5123493;28;20055;-93
2021/05/04 12:39:22;;;;;;;0.90;0.90;;;;;;;;;;5122187;28;20039;-92
2021/05/04 12:41:49;;;;;;;1.65;1.30;;;;;;;;;;5122409;28;20047;-95
2021/05/04 12:47:16;;;;;;;1.20;1.10;;;;;;;;;;5159686;27;918279;-92
2021/05/04 12:49:42;;;;;;;1.08;1.00;;;;;;;;;;5166635;27;20045;-92
2021/05/04 12:52:09;;;;;;;1.70;1.20;;;;;;;;;;5176924;27;20030;-93
2021/05/04 12:54:35;;;;;;;1.48;1.10;;;;;;;;;;5177118;27;20702;-91
2021/05/04 12:57:15;;;;;;;0.93;0.88;;;;;;;;;;5171878;27;20086;-92
2021/05/04 12:59:41;;;;;;;1.33;1.13;;;;;;;;;;5163828;27;20403;-92
2021/05/04 13:02:07;;;;;;;1.27;1.17;;;;;;;;;;5176453;27;20054;-92
2021/05/04 13:31:19;;;;;;;1.38;1.20;;;;;;;;;;5148592;27;20862;-94
2021/05/04 13:33:45;;;;;;;1.50;1.10;;;;;;;;;;5115038;28;20496;-92
2021/05/04 13:36:10;;;;;;;1.27;0.90;;;;;;;;;;5115473;28;20070;-92
2021/05/04 13:47:33;;;;;;;1.20;1.10;;;;;;;;;;5133236;27;20431;-91
2021/05/04 13:50:00;;;;;;;1.30;1.20;;;;;;;;;;5136772;27;20043;-92
2021/05/04 13:52:25;;;;;;;1.88;1.23;;;;;;;;;;5136081;27;20043;-93
2021/05/04 13:54:51;;;;;;;1.63;1.20;;;;;;;;;;5130273;27;20094;-93
2021/05/04 13:57:18;;;;;;;2.03;1.30;;;;;;;;;;5135024;27;20027;-91
2021/05/04 13:59:47;;;;;;;1.55;1.20;;;;;;;;;;5135291;27;20032;-91
2021/05/04 14:02:17;;;;;;;;;;;;;;;;;;5136948;27;20437;-91
2021/05/04 14:28:10;;;;;;;1.33;0.90;;;;;;;;;;5132965;27;20414;-92
2021/05/04 14:30:36;;;;;;;2.92;1.20;;;;;;;;;;5133216;27;20039;-91
2021/05/04 14:33:01;;;;;;;1.05;0.95;;;;;;;;;;5133233;27;20800;-92
2021/05/04 15:02:06;;;;;;;1.48;1.17;;;;;;;;;;5111201;27;20362;-92
2021/05/04 15:04:32;;;;;;;1.42;1.33;;;;;;;;;;5112900;28;20401;-91
2021/05/04 15:06:58;;;;;;;1.30;1.20;;;;;;;;;;5114228;28;20032;-92
2021/05/04 15:09:23;;;;;;;1.48;1.20;;;;;;;;;;5114604;28;20126;-94
2021/05/04 15:11:50;;;;;;;1.45;1.10;;;;;;;;;;5114387;28;20040;-93
2021/05/04 15:23:20;;;;;;;1.25;1.20;;;;;;;;;;5168533;27;20104;-92
2021/05/04 15:25:45;;;;;;;1.40;1.20;;;;;;;;;;5123820;27;20040;-91
2021/05/04 15:28:12;;;;;;;1.23;1.13;;;;;;;;;;5115057;28;20117;-92
2021/05/04 15:30:40;;;;;;;1.88;1.17;;;;;;;;;;5114587;28;20044;-92
2021/05/04 15:33:09;;;;;;;1.02;1.00;;;;;;;;;;5115023;28;20040;-91
2021/05/04 15:35:36;;;;;;;1.00;1.00;;;;;;;;;;5114714;28;20040;-91
2021/05/04 15:38:02;;;;;;;1.10;1.10;;;;;;;;;;5114331;28;20497;-93
2021/05/04 15:40:29;;;;;;;1.00;1.00;;;;;;;;;;5111118;28;20040;-93
2021/05/04 15:42:55;;;;;;;0.90;0.90;;;;;;;;;;5115727;28;20048;-94
2021/05/04 15:45:21;;;;;;;1.10;1.10;;;;;;;;;;5116331;28;20036;-93
2021/05/04 16:03:07;;;;;;;1.30;1.20;;;;;;;;;;5074075;28;20845;-92
2021/05/04 16:08:31;;;;;;;1.42;1.20;;;;;;;;;;5141020;27;20338;-94
2021/05/04 16:10:56;;;;;;;1.42;1.30;;;;;;;;;;5115740;28;20138;-93
2021/05/04 16:13:22;;;;;;;1.95;1.40;;;;;;;;;;5113572;28;20074;-92
2021/05/04 16:15:48;;;;;;;1.40;1.30;;;;;;;;;;5116150;28;20108;-94
2021/05/04 16:18:14;;;;;;;1.40;1.30;;;;;;;;;;5115179;28;20529;-93
2021/05/04 16:27:08;;;;;;;1.92;1.45;;;;;;;;;;5132759;27;20825;-91
2021/05/04 16:32:29;;;;;;;2.15;1.60;;;;;;;;;;5057440;28;20375;-93
2021/05/04 16:34:54;;;;;;;1.50;1.40;;;;;;;;;;5065503;28;20135;-92
2021/05/04 16:37:21;;;;;;;1.50;1.40;;;;;;;;;;5062076;28;20067;-92
2021/05/04 16:39:47;;;;;;;2.20;1.70;;;;;;;;;;5063471;28;20040;-92
2021/05/04 16:42:13;;;;;;;2.17;1.60;;;;;;;;;;5062674;28;20045;-92
2021/05/04 16:44:39;;;;;;;1.73;1.60;;;;;;;;;;5065365;28;20037;-92
2021/05/04 16:47:04;;;;;;;1.92;1.70;;;;;;;;;;5057493;28;20056;-90
2021/05/04 16:52:30;;;;;;;2.65;1.73;;;;;;;;;;5123584;27;20357;-92
2021/05/04 16:54:55;;;;;;;1.80;1.60;;;;;;;;;;5111806;28;20408;-92
2021/05/04 16:57:24;;;;;;;2.03;1.70;;;;;;;;;;5111229;28;20039;-92
2021/05/04 16:59:50;;;;;;;1.80;1.70;;;;;;;;;;5111068;28;20503;-91
2021/05/04 17:02:15;;;;;;;1.65;1.55;;;;;;;;;;5113712;28;20272;-92
2021/05/04 17:04:42;;;;;;;2.40;1.80;;;;;;;;;;5114537;28;20044;-92
2021/05/04 17:07:13;;;;;;;2.53;1.80;;;;;;;;;;5112207;28;20038;-90
2021/05/04 17:12:38;;;;;;;2.15;1.73;;;;;;;;;;5135377;27;20345;-90
2021/05/04 17:15:05;;;;;;;3.53;1.95;;;;;;;;;;5133297;27;20047;-93
2021/05/04 17:17:30;;;;;;;3.75;2.00;;;;;;;;;;5137212;27;20123;-91