Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:00:28;;;;;;;9.98;6.55;;;;;;;15.99;100.00;101792.06;5052154;28;20040;-76
2023/08/24 00:02:53;;;;;;;10.52;6.60;;;;;;;16.00;100.00;101791.13;5051914;28;20053;-77
2023/08/24 00:05:20;;;;;;;10.48;6.97;;;;;;;15.87;100.00;101772.09;5052100;28;20028;-78
2023/08/24 00:07:48;;;;;;;10.05;6.57;;;;;;;16.03;100.00;101789.16;5052185;28;20036;-77
2023/08/24 00:10:13;;;;;;;9.20;7.00;;;;;;;16.01;100.00;101784.97;5052294;28;20100;-77
2023/08/24 00:12:39;;;;;;;9.35;6.28;;;;;;;16.00;100.00;101794.56;5033469;28;20124;-76
2023/08/24 00:15:08;;;;;;;8.00;5.75;;;;;;;15.86;100.00;101770.44;5051951;28;20021;-77
2023/08/24 00:17:34;;;;;;;9.20;6.22;;;;;;;15.85;100.00;101780.00;5052185;28;20032;-77
2023/08/24 00:19:59;;;;;;;10.05;6.93;;;;;;;15.75;100.00;101785.03;5052255;28;20025;-77
2023/08/24 00:22:25;;;;;;;10.50;6.07;;;;;;;15.88;100.00;101805.84;5051924;28;20386;-77
2023/08/24 00:24:50;;;;;;;8.30;6.40;;;;;;;15.71;100.00;101787.94;5052214;28;20053;-76
2023/08/24 00:27:15;;;;;;;10.55;6.53;;;;;;;15.82;100.00;101805.41;5051947;28;20492;-78
2023/08/24 00:29:41;;;;;;;11.55;6.95;;;;;;;15.81;100.00;101798.56;5054458;28;20021;-77
2023/08/24 00:32:06;;;;;;;10.55;6.50;;;;;;;15.81;100.00;101780.31;5055618;28;20032;-79
2023/08/24 00:34:31;;;;;;;9.05;6.22;;;;;;;15.78;100.00;101783.97;5055659;28;20156;-80
2023/08/24 00:36:57;;;;;;;8.73;6.25;;;;;;;15.75;100.00;101789.41;5055741;28;20079;-79
2023/08/24 00:39:22;;;;;;;9.10;5.85;;;;;;;15.59;100.00;101768.75;5055577;28;20040;-77
2023/08/24 00:41:47;;;;;;;10.68;6.65;;;;;;;15.58;100.00;101767.09;5055597;28;20542;-77
2023/08/24 00:44:13;;;;;;;9.18;6.32;;;;;;;15.60;100.00;101773.06;5055755;28;20055;-78
2023/08/24 00:46:39;;;;;;;10.00;6.30;;;;;;;15.54;100.00;101783.06;5055448;28;20025;-77
2023/08/24 00:49:04;;;;;;;9.00;6.35;;;;;;;15.56;100.00;101795.03;5055572;28;20488;-78
2023/08/24 00:51:29;;;;;;;8.07;6.10;;;;;;;15.30;100.00;101751.72;5055607;28;20067;-78
2023/08/24 00:53:57;;;;;;;12.07;7.03;;;;;;;15.50;100.00;101791.06;5055255;28;20509;-79
2023/08/24 00:56:24;;;;;;;9.00;6.53;;;;;;;15.24;100.00;101739.97;5055242;28;20029;-77
2023/08/24 00:58:50;;;;;;;10.43;6.72;;;;;;;15.39;100.00;101764.94;5037538;28;20467;-77
2023/08/24 01:01:17;;;;;;;8.93;6.95;;;;;;;15.48;100.00;101774.72;5055205;28;20060;-77
2023/08/24 01:03:42;;;;;;;9.38;6.70;;;;;;;15.42;100.00;101756.91;5055257;28;20017;-78
2023/08/24 01:06:08;;;;;;;14.30;6.63;;;;;;;15.56;100.00;101774.19;5054919;28;20083;-79
2023/08/24 01:08:33;;;;;;;11.80;6.80;;;;;;;15.33;100.00;101739.31;5054863;28;20108;-78
2023/08/24 01:11:13;;;;;;;10.43;6.65;;;;;;;15.54;100.00;101770.88;5055154;28;20028;-77
2023/08/24 01:13:49;;;;;;;9.70;6.55;;;;;;;15.53;100.00;101761.38;5054894;28;20079;-78
2023/08/24 01:16:31;;;;;;;10.77;6.80;;;;;;;15.49;100.00;101752.13;5054837;28;20025;-77
2023/08/24 01:18:59;;;;;;;8.02;6.55;;;;;;;15.63;100.00;101765.06;5054834;28;20021;-77
2023/08/24 01:21:26;;;;;;;9.80;6.32;;;;;;;15.54;100.00;101744.00;5054769;28;20384;-77
2023/08/24 01:24:34;;;;;;;12.45;7.07;;;;;;;15.68;100.00;101772.53;5054962;28;20028;-78
2023/08/24 01:27:01;;;;;;;9.38;7.03;;;;;;;15.65;100.00;101762.34;4974031;28;20074;-77
2023/08/24 01:29:27;;;;;;;10.18;6.40;;;;;;;15.55;100.00;101750.88;4974183;28;20034;-80
2023/08/24 01:31:53;;;;;;;10.05;7.40;;;;;;;15.65;100.00;101752.75;4973992;28;20046;-78
2023/08/24 01:34:18;;;;;;;10.55;6.90;;;;;;;15.69;100.00;101751.59;4974069;28;20041;-78
2023/08/24 01:36:44;;;;;;;9.23;6.40;;;;;;;15.66;100.00;101733.59;4974038;28;20182;-79
2023/08/24 01:39:51;;;;;;;10.50;7.20;;;;;;;15.89;100.00;101755.41;4973517;28;20042;-78
2023/08/24 01:42:20;;;;;;;9.68;6.60;;;;;;;15.89;100.00;101759.78;4897291;29;20052;-80
2023/08/24 01:44:50;;;;;;;9.68;7.25;;;;;;;16.04;100.00;101766.53;4897536;29;20040;-78
2023/08/24 01:47:17;;;;;;;8.77;6.80;;;;;;;16.06;100.00;101764.63;4897364;29;20048;-79
2023/08/24 01:49:43;;;;;;;9.48;7.13;;;;;;;16.00;100.00;101750.25;4897300;29;20412;-78
2023/08/24 01:52:10;;;;;;;11.30;6.57;;;;;;;16.04;100.00;101749.13;4897115;29;20092;-77
2023/08/24 01:54:35;;;;;;;11.82;6.85;;;;;;;16.19;100.00;101749.78;4897280;29;20037;-79
2023/08/24 01:57:01;;;;;;;9.38;6.88;;;;;;;16.24;100.00;101759.91;4896957;29;20049;-79
2023/08/24 01:59:27;;;;;;;10.25;6.68;;;;;;;16.26;100.00;101760.59;4897132;29;20052;-77
2023/08/24 02:01:52;;;;;;;8.57;6.85;;;;;;;16.29;100.00;101779.44;4897284;29;20150;-79
2023/08/24 02:04:17;;;;;;;10.48;7.43;;;;;;;16.28;100.00;101772.56;4952538;29;20039;-78
2023/08/24 02:06:43;;;;;;;9.60;7.82;;;;;;;16.32;100.00;101763.63;4953517;29;20114;-77
2023/08/24 02:09:08;;;;;;;9.07;6.90;;;;;;;16.22;100.00;101744.38;4953928;29;20035;-77
2023/08/24 02:11:33;;;;;;;10.60;7.30;;;;;;;16.34;100.00;101750.47;4953698;28;20038;-79
2023/08/24 02:13:58;;;;;;;11.68;7.65;;;;;;;16.19;100.00;101709.88;4953836;29;20101;-83
2023/08/24 02:16:24;;;;;;;10.88;7.43;;;;;;;16.32;100.00;101739.28;4953729;29;20023;-76
2023/08/24 02:18:49;;;;;;;10.30;7.28;;;;;;;16.36;100.00;101751.19;4994766;28;20068;-79
2023/08/24 02:21:16;;;;;;;11.55;7.88;;;;;;;16.28;100.00;101743.91;5053607;28;20037;-80
2023/08/24 02:23:41;;;;;;;10.55;7.90;;;;;;;16.42;100.00;101763.78;5053924;28;20024;-81
2023/08/24 02:26:07;;;;;;;13.15;7.47;;;;;;;16.30;100.00;101739.41;5053663;28;20396;-77
2023/08/24 02:28:33;;;;;;;10.20;7.10;;;;;;;16.34;100.00;101740.88;5053802;28;20067;-78
2023/08/24 02:31:03;;;;;;;12.45;8.27;;;;;;;16.48;100.00;101752.06;5054036;28;20029;-78
2023/08/24 02:33:28;;;;;;;12.40;7.75;;;;;;;16.44;100.00;101737.59;5053556;28;20025;-77
2023/08/24 02:35:53;;;;;;;9.90;7.80;;;;;;;16.54;100.00;101757.66;5053464;28;20020;-78
2023/08/24 02:38:19;;;;;;;11.63;8.15;;;;;;;16.54;100.00;101743.78;5053577;28;20040;-78
2023/08/24 02:40:44;;;;;;;12.25;8.07;;;;;;;16.43;100.00;101710.69;5053343;28;20124;-79
2023/08/24 02:43:09;;;;;;;11.27;8.25;;;;;;;16.53;100.00;101706.47;5053265;28;20052;-76
2023/08/24 02:45:35;;;;;;;10.52;7.85;;;;;;;16.54;100.00;101709.91;5053236;28;20057;-76
2023/08/24 02:48:00;;;;;;;11.00;7.97;;;;;;;16.45;100.00;101687.94;5053274;28;20025;-77
2023/08/24 02:50:26;;;;;;;11.73;7.95;;;;;;;16.51;100.00;101699.69;5053164;28;20029;-78
2023/08/24 02:52:52;;;;;;;10.02;7.45;;;;;;;16.50;100.00;101685.81;5052566;28;20461;-77
2023/08/24 02:55:17;;;;;;;15.15;8.60;;;;;;;16.52;100.00;101672.69;5053115;28;20051;-86
2023/08/24 02:57:43;;;;;;;11.90;8.68;;;;;;;16.63;100.00;101677.94;5053081;28;20021;-79
2023/08/24 03:00:09;;;;;;;12.85;9.00;;;;;;;16.43;100.00;101636.88;5053041;28;20025;-77
2023/08/24 03:02:36;;;;;;;11.38;9.30;;;;;;;16.67;100.00;101666.31;5052935;28;20035;-77
2023/08/24 03:05:02;;;;;;;13.50;9.88;;;;;;;16.69;100.00;101642.75;5034841;28;20029;-84
2023/08/24 03:07:27;;;;;;;15.55;11.45;;;;;;;16.66;100.00;101615.09;5053038;28;20040;-77
2023/08/24 03:09:53;;;;;;;17.02;12.43;;;;;;;16.67;100.00;101597.66;5053067;28;20024;-79
2023/08/24 03:12:18;;;;;;;17.25;13.07;;;;;;;16.67;100.00;101595.88;5052971;28;20029;-77
2023/08/24 03:14:43;;;;;;;20.88;13.85;;;;;;;16.67;100.00;101577.63;5052701;28;20032;-78
2023/08/24 03:17:08;;;;;;;18.67;14.68;;;;;;;16.67;100.00;101569.81;5052522;28;20035;-78
2023/08/24 03:19:34;;;;;;;19.33;15.02;;;;;;;16.66;100.00;101581.19;5052838;28;20029;-81
2023/08/24 03:21:59;;;;;;;16.63;13.82;;;;;;;16.69;100.00;101588.81;5052658;28;20488;-79
2023/08/24 03:24:24;;;;;;;20.40;14.70;;;;;;;16.70;100.00;101584.41;5052726;28;20036;-77
2023/08/24 03:26:50;;;;;;;18.23;14.73;;;;;;;16.69;100.00;101586.19;5034431;28;20048;-77
2023/08/24 03:29:15;;;;;;;19.70;14.30;;;;;;;16.73;100.00;101578.97;5052610;28;20040;-76
2023/08/24 03:31:41;;;;;;;17.33;14.18;;;;;;;16.59;100.00;101551.31;5052462;28;20025;-77
2023/08/24 03:34:06;;;;;;;22.52;15.63;;;;;;;16.65;100.00;101558.66;5052695;28;20037;-77
2023/08/24 03:36:31;;;;;;;21.48;16.08;;;;;;;16.74;100.00;101578.03;5052382;28;20083;-77
2023/08/24 03:38:57;;;;;;;20.73;15.70;;;;;;;16.76;100.00;101569.13;5052731;28;20029;-77
2023/08/24 03:41:22;;;;;;;19.88;15.07;;;;;;;16.77;100.00;101578.63;5052788;28;20028;-76
2023/08/24 03:43:47;;;;;;;21.05;15.70;;;;;;;16.78;100.00;101580.28;5052351;28;20052;-77
2023/08/24 03:46:13;;;;;;;19.02;15.27;;;;;;;16.77;100.00;101583.84;5052205;28;20043;-76
2023/08/24 03:48:38;;;;;;;20.33;16.98;;;;;;;16.70;100.00;101576.59;5052502;28;20024;-77
2023/08/24 03:51:03;;;;;;;18.20;16.20;;;;;;;16.73;100.00;101587.63;5052262;28;20025;-76
2023/08/24 03:53:29;;;;;;;21.85;17.50;;;;;;;16.58;100.00;101567.91;5052222;28;20033;-75
2023/08/24 03:55:54;;;;;;;19.65;17.63;;;;;;;16.50;100.00;101555.44;5052466;28;20109;-77
2023/08/24 03:58:20;;;;;;;21.17;18.50;;;;;;;16.75;100.00;101592.72;5052328;28;20087;-77
2023/08/24 04:00:46;;;;;;;22.63;17.70;;;;;;;16.60;100.00;101579.88;5052235;28;20035;-75
2023/08/24 04:03:12;;;;;;;20.20;16.95;;;;;;;16.71;100.00;101602.53;5054172;28;20103;-76
2023/08/24 04:05:37;;;;;;;21.25;16.48;;;;;;;16.71;100.00;101593.91;5056394;28;20029;-76
2023/08/24 04:08:04;;;;;;;21.05;16.52;;;;;;;16.64;100.00;101580.47;5056088;28;20036;-76
2023/08/24 04:10:30;;;;;;;19.40;16.27;;;;;;;16.67;100.00;101576.81;5056343;28;20024;-76
2023/08/24 04:12:55;;;;;;;20.25;16.60;;;;;;;16.47;100.00;101547.03;5056260;28;20415;-76
2023/08/24 04:15:20;;;;;;;20.45;16.60;;;;;;;16.63;100.00;101579.66;5056145;28;20236;-77
2023/08/24 04:17:46;;;;;;;20.90;16.27;;;;;;;16.66;100.00;101580.38;5056347;28;20513;-76
2023/08/24 04:20:11;;;;;;;22.27;17.35;;;;;;;16.58;100.00;101581.78;5055896;28;20112;-76
2023/08/24 04:22:37;;;;;;;19.67;17.10;;;;;;;16.61;100.00;101591.13;5055771;28;20036;-77
2023/08/24 04:25:03;;;;;;;20.23;16.25;;;;;;;16.43;100.00;101551.66;5056183;28;20025;-76
2023/08/24 04:27:28;;;;;;;22.35;18.15;;;;;;;16.59;100.00;101580.81;5037880;28;20127;-76
2023/08/24 04:29:54;;;;;;;23.00;18.05;;;;;;;16.57;100.00;101579.28;5056217;28;20052;-76
2023/08/24 04:32:19;;;;;;;23.33;19.08;;;;;;;16.53;100.00;101580.47;5055862;28;20021;-78
2023/08/24 04:34:44;;;;;;;20.20;17.77;;;;;;;16.45;100.00;101560.19;5056089;28;20025;-76
2023/08/24 04:37:10;;;;;;;21.40;18.13;;;;;;;16.50;100.00;101575.47;5055790;28;20056;-76
2023/08/24 04:39:35;;;;;;;21.73;18.70;;;;;;;16.49;100.00;101573.81;5055830;28;20025;-77
2023/08/24 04:42:02;;;;;;;24.65;19.27;;;;;;;16.45;100.00;101569.78;5055719;28;20070;-76
2023/08/24 04:44:27;;;;;;;23.38;19.23;;;;;;;16.44;100.00;101562.91;5055685;28;20116;-75
2023/08/24 04:46:53;;;;;;;25.40;20.00;;;;;;;16.43;100.00;101563.88;5055512;28;20036;-77
2023/08/24 04:49:18;;;;;;;24.50;19.42;;;;;;;16.42;100.00;101575.22;5055549;28;20029;-76
2023/08/24 04:51:43;;;;;;;25.17;20.13;;;;;;;16.16;100.00;101543.31;5055465;28;20052;-76
2023/08/24 04:54:09;;;;;;;24.65;19.35;;;;;;;16.26;100.00;101573.78;5055191;28;20472;-76
2023/08/24 04:56:35;;;;;;;24.77;20.60;;;;;;;16.30;100.00;101577.81;5054130;28;20388;-76
2023/08/24 04:59:02;;;;;;;25.35;20.80;;;;;;;16.24;100.00;101570.47;5055428;28;20031;-77
2023/08/24 05:01:28;;;;;;;27.30;20.83;;;;;;;16.30;100.00;101577.81;5055285;28;20032;-76
2023/08/24 05:03:54;;;;;;;24.25;20.17;;;;;;;16.31;100.00;101582.06;5055375;28;20024;-77
2023/08/24 05:06:20;;;;;;;25.08;21.50;;;;;;;16.30;100.00;101582.19;5055281;28;20370;-76
2023/08/24 05:08:45;;;;;;;25.90;21.17;;;;;;;16.30;100.00;101579.59;5055250;28;20033;-76
2023/08/24 05:11:17;;;;;;;26.85;19.65;;;;;;;16.28;100.00;101573.66;5055383;28;20108;-77
2023/08/24 05:13:43;;;;;;;23.75;20.75;;;;;;;16.27;100.00;101572.84;5055126;28;20036;-76
2023/08/24 05:16:12;;;;;;;25.30;22.17;;;;;;;16.32;100.00;101564.66;5054412;28;20029;-76
2023/08/24 05:18:38;;;;;;;25.10;22.02;;;;;;;16.29;100.00;101559.69;5055102;28;20053;-76
2023/08/24 05:21:04;;;;;;;27.20;23.25;;;;;;;16.37;100.00;101561.72;5055126;28;20488;-76
2023/08/24 05:23:33;;;;;;;26.05;22.65;;;;;;;16.53;100.00;101572.66;5054614;28;20124;-76
2023/08/24 05:25:59;;;;;;;24.48;21.40;;;;;;;16.61;100.00;101575.47;5055172;28;20029;-76
2023/08/24 05:28:26;;;;;;;25.10;22.35;;;;;;;16.58;100.00;101557.47;5055078;28;20032;-76
2023/08/24 05:30:55;;;;;;;28.30;21.08;;;;;;;16.69;100.00;101565.31;5054929;28;20025;-76
2023/08/24 05:33:21;;;;;;;28.92;22.20;;;;;;;16.74;100.00;101565.81;5054893;28;20549;-79
2023/08/24 05:35:47;;;;;;;26.85;22.63;;;;;;;16.69;100.00;101541.84;5052145;28;20611;-77
2023/08/24 05:38:16;;;;;;;24.90;21.70;;;;;;;16.69;100.00;101531.44;5055609;28;20087;-76
2023/08/24 05:40:48;;;;;;;25.67;21.67;;;;;;;16.94;100.00;101553.00;5054679;28;20029;-77
2023/08/24 05:43:14;;;;;;;22.45;16.13;;;;;;;17.16;100.00;101535.53;5055073;28;20086;-77
2023/08/24 05:45:40;;;;;;;16.35;13.02;;;;;;;17.39;100.00;101511.97;5054400;28;20029;-78
2023/08/24 05:48:06;;;;;;;16.48;14.57;;;;;;;17.80;100.00;101550.44;5036687;28;20033;-79
2023/08/24 05:50:32;;;;;;;14.10;11.48;;;;;;;18.05;100.00;101544.84;5054566;28;20024;-77
2023/08/24 05:52:57;;;;;;;20.75;14.98;;;;;;;18.40;100.00;101546.28;5054475;28;20056;-78
2023/08/24 05:55:22;;;;;;;20.13;16.98;;;;;;;18.92;100.00;101516.50;5054477;28;20381;-81
2023/08/24 05:57:48;;;;;;;21.55;17.77;;;;;;;19.93;100.00;101520.56;5054355;28;20461;-81
2023/08/24 06:00:17;;;;;;;19.67;16.20;;;;;;;20.88;100.00;101530.91;5054166;28;20079;-82
2023/08/24 06:02:42;;;;;;;17.73;12.77;;;;;;;21.52;96.60;101500.22;5054110;28;20492;-82
2023/08/24 06:05:08;;;;;;;13.55;11.38;;;;;;;22.30;91.14;101510.81;5054090;28;20029;-81
2023/08/24 06:07:34;;;;;;;10.27;6.97;;;;;;;23.08;87.13;101514.09;5035986;28;20036;-81
2023/08/24 06:09:59;;;;;;;13.05;10.40;;;;;;;23.60;82.41;101508.59;5054218;28;20040;-81
2023/08/24 06:12:25;;;;;;;13.75;9.50;;;;;;;23.95;79.64;101490.75;5054334;28;20017;-80
2023/08/24 06:14:50;;;;;;;11.02;8.07;;;;;;;24.41;77.88;101501.56;5054019;28;20362;-82
2023/08/24 06:17:16;;;;;;;15.85;10.70;;;;;;;24.78;76.47;101499.06;5053928;28;20575;-82
2023/08/24 06:19:41;;;;;;;16.90;13.95;;;;;;;25.04;72.28;101496.13;5053883;28;20451;-84
2023/08/24 06:22:06;;;;;;;16.20;14.13;;;;;;;24.99;70.76;101497.63;5053913;28;20118;-82
2023/08/24 06:24:32;;;;;;;11.18;8.55;;;;;;;24.92;72.96;101480.84;5053578;28;20068;-81
2023/08/24 06:26:57;;;;;;;13.73;9.23;;;;;;;25.11;71.05;101477.75;5052633;28;20039;-83
2023/08/24 06:29:23;;;;;;;16.05;11.82;;;;;;;25.89;68.07;101511.03;5053762;28;20029;-80
2023/08/24 06:31:48;;;;;;;15.40;10.95;;;;;;;26.21;65.78;101513.31;5053788;28;20036;-83
2023/08/24 06:34:13;;;;;;;11.38;8.70;;;;;;;26.51;64.83;101506.22;5053403;28;20029;-80
2023/08/24 06:39:09;;;;;;;10.97;8.63;;;;;;;26.53;63.15;101488.31;5071734;28;20055;-84
2023/08/24 06:41:35;;;;;;;11.98;7.78;;;;;;;27.00;61.43;101505.56;5093701;28;20024;-82
2023/08/24 06:44:01;;;;;;;15.73;12.63;;;;;;;27.31;58.44;101496.50;5093987;28;20098;-79
2023/08/24 06:46:30;;;;;;;14.38;10.57;;;;;;;27.14;59.13;101510.03;5093766;28;20387;-78
2023/08/24 06:48:55;;;;;;;16.05;11.57;;;;;;;26.87;59.82;101468.31;5093646;28;20021;-81
2023/08/24 06:51:20;;;;;;;11.88;9.35;;;;;;;27.66;57.41;101495.63;5093761;28;20032;-80
2023/08/24 06:53:48;;;;;;;15.45;9.95;;;;;;;27.93;55.77;101503.78;5092561;28;20020;-79
2023/08/24 06:56:14;;;;;;;18.00;10.25;;;;;;;28.06;56.05;101503.84;5093670;28;20028;-81
2023/08/24 06:58:40;;;;;;;15.45;9.57;;;;;;;28.59;54.72;101504.13;5075281;28;20032;-79
2023/08/24 07:01:06;;;;;;;14.13;10.95;;;;;;;28.70;53.21;101503.53;5093116;28;20032;-79
2023/08/24 07:03:33;;;;;;;12.35;8.15;;;;;;;28.88;53.01;101496.84;5093229;28;20472;-79
2023/08/24 07:05:58;;;;;;;15.35;12.07;;;;;;;29.14;50.73;101488.97;5093413;28;20031;-81
2023/08/24 07:08:24;;;;;;;14.80;12.55;;;;;;;28.95;50.05;101500.38;5093120;28;20467;-80
2023/08/24 07:10:49;;;;;;;18.20;12.63;;;;;;;29.03;50.18;101485.06;5093063;28;20024;-79
2023/08/24 07:13:14;;;;;;;15.00;11.02;;;;;;;28.92;51.25;101482.19;5093066;28;20107;-80
2023/08/24 07:15:40;;;;;;;16.55;12.38;;;;;;;28.19;51.28;101468.56;5093007;28;20359;-79
2023/08/24 07:18:07;;;;;;;11.75;9.02;;;;;;;26.94;56.07;101485.13;5074852;28;20505;-79
2023/08/24 07:20:33;;;;;;;16.70;10.60;;;;;;;25.90;58.60;101481.72;5093144;28;20085;-79
2023/08/24 07:22:58;;;;;;;18.13;13.80;;;;;;;25.02;62.08;101465.59;5092978;28;20024;-81
2023/08/24 07:25:24;;;;;;;17.13;11.77;;;;;;;24.46;67.53;101470.16;5092653;28;20020;-79
2023/08/24 07:27:50;;;;;;;15.55;10.30;;;;;;;24.12;70.06;101463.34;5092677;28;20039;-79
2023/08/24 07:30:15;;;;;;;16.48;13.52;;;;;;;23.72;69.90;101465.06;5092907;28;20024;-79
2023/08/24 07:32:41;;;;;;;17.27;13.23;;;;;;;23.35;71.19;101465.56;5092663;28;20062;-79
2023/08/24 07:35:06;;;;;;;17.05;13.85;;;;;;;23.12;71.92;101468.03;5092743;28;20028;-79
2023/08/24 07:37:32;;;;;;;17.02;12.35;;;;;;;22.89;74.68;101453.81;5091284;28;20048;-78
2023/08/24 07:39:57;;;;;;;15.02;13.02;;;;;;;22.94;74.92;101469.13;5092988;28;20080;-80
2023/08/24 07:42:23;;;;;;;15.70;13.18;;;;;;;22.89;73.69;101464.34;5092590;28;20116;-79
2023/08/24 07:44:48;;;;;;;15.45;11.52;;;;;;;22.82;75.46;101474.69;5092490;28;20028;-79
2023/08/24 07:47:14;;;;;;;13.57;11.05;;;;;;;22.85;76.76;101457.75;5092559;28;20476;-78
2023/08/24 07:49:44;;;;;;;15.32;9.82;;;;;;;22.92;76.33;101452.69;5092352;28;20082;-78
2023/08/24 07:52:11;;;;;;;15.35;10.05;;;;;;;23.03;76.42;101455.00;5092689;28;20095;-79
2023/08/24 07:54:36;;;;;;;13.38;9.45;;;;;;;23.20;76.52;101456.63;5092175;28;20016;-79
2023/08/24 07:57:01;;;;;;;18.45;12.70;;;;;;;23.32;74.35;101465.06;5092560;28;20119;-78
2023/08/24 07:59:27;;;;;;;9.95;7.30;;;;;;;23.36;75.59;101438.22;5092512;28;20016;-78
2023/08/24 08:01:52;;;;;;;14.70;11.55;;;;;;;23.50;74.50;101463.09;5092608;28;20024;-77
2023/08/24 08:04:17;;;;;;;16.15;12.25;;;;;;;23.30;74.68;101440.66;5092292;28;20732;-79
2023/08/24 08:06:43;;;;;;;16.35;11.90;;;;;;;23.42;74.40;101460.47;5092592;28;20039;-82
2023/08/24 08:09:08;;;;;;;17.75;13.55;;;;;;;23.41;73.07;101472.81;5092258;28;20055;-79
2023/08/24 08:11:34;;;;;;;16.33;12.80;;;;;;;23.32;75.01;101459.81;5092363;28;20051;-78
2023/08/24 08:14:00;;;;;;;12.40;9.95;;;;;;;23.37;75.60;101457.47;5092517;28;20022;-78
2023/08/24 08:16:25;;;;;;;11.85;7.63;;;;;;;23.56;74.87;101467.69;5092442;28;20103;-78
2023/08/24 08:18:51;;;;;;;12.20;10.55;;;;;;;23.58;74.25;101465.69;5092371;28;20082;-78
2023/08/24 08:21:20;;;;;;;17.40;12.05;;;;;;;23.51;73.13;101456.00;5092278;28;20039;-78
2023/08/24 08:23:46;;;;;;;16.88;12.70;;;;;;;23.74;74.28;101455.19;5092498;28;20081;-79
2023/08/24 08:26:13;;;;;;;15.65;11.90;;;;;;;24.03;72.27;101453.81;5092188;28;20024;-79
2023/08/24 08:28:39;;;;;;;14.15;12.00;;;;;;;24.10;72.49;101462.69;5092082;28;20439;-77
2023/08/24 08:31:04;;;;;;;16.40;13.30;;;;;;;24.05;73.41;101451.81;5092377;28;20154;-77
2023/08/24 08:33:29;;;;;;;13.85;8.60;;;;;;;24.04;73.81;101448.34;5090311;28;20464;-77
2023/08/24 08:35:56;;;;;;;15.50;11.60;;;;;;;23.84;72.31;101393.50;5089996;28;20024;-77
2023/08/24 08:38:25;;;;;;;16.10;13.98;;;;;;;24.10;71.23;101420.47;5091378;28;20055;-77
2023/08/24 08:40:53;;;;;;;15.85;12.48;;;;;;;24.06;74.03;101415.69;5073385;28;20097;-78
2023/08/24 08:43:21;;;;;;;14.77;11.25;;;;;;;24.16;73.91;101414.50;5091891;28;20036;-76
2023/08/24 08:45:49;;;;;;;16.73;13.65;;;;;;;24.06;72.10;101389.31;5091908;28;20464;-79
2023/08/24 08:48:15;;;;;;;18.23;12.43;;;;;;;24.20;73.27;101394.69;5091587;28;20028;-79
2023/08/24 08:50:40;;;;;;;15.73;12.65;;;;;;;24.12;72.04;101388.63;5093998;28;20315;-78
2023/08/24 08:53:05;;;;;;;15.95;13.93;;;;;;;24.09;72.40;101379.25;5095628;28;20048;-77
2023/08/24 08:55:31;;;;;;;14.50;11.73;;;;;;;24.04;73.64;101355.19;5095418;28;20043;-80
2023/08/24 08:57:58;;;;;;;17.15;13.00;;;;;;;24.21;71.90;101348.84;5096009;28;20106;-79
2023/08/24 09:00:24;;;;;;;15.57;13.13;;;;;;;24.33;71.62;101375.69;5095736;28;20027;-78
2023/08/24 09:02:52;;;;;;;16.23;14.52;;;;;;;24.26;70.38;101364.97;5095732;28;20375;-78
2023/08/24 09:05:19;;;;;;;16.17;12.70;;;;;;;24.38;71.56;101361.97;5095172;28;20012;-78
2023/08/24 09:07:45;;;;;;;14.20;10.95;;;;;;;24.56;73.53;101359.88;5095227;28;20027;-77
2023/08/24 09:10:10;;;;;;;17.33;14.60;;;;;;;24.55;72.45;101343.22;5095372;28;20228;-79
2023/08/24 09:12:35;;;;;;;16.95;13.77;;;;;;;24.50;72.86;101324.44;5095081;28;20054;-78
2023/08/24 09:15:07;;;;;;;16.65;14.20;;;;;;;24.75;73.71;101338.28;5095375;28;20032;-77
2023/08/24 09:17:34;;;;;;;16.58;13.57;;;;;;;24.82;72.85;101328.66;5095347;28;20109;-75
2023/08/24 09:20:07;;;;;;;14.32;12.85;;;;;;;24.99;72.57;101313.50;5095365;28;20364;-75
2023/08/24 09:22:40;;;;;;;16.13;12.32;;;;;;;25.00;72.57;101312.50;5095251;28;20032;-75
2023/08/24 09:25:08;;;;;;;14.23;12.73;;;;;;;25.06;71.03;101303.84;5094994;28;20020;-80
2023/08/24 09:27:34;;;;;;;19.33;13.65;;;;;;;25.03;70.27;101292.84;5094940;28;20031;-79
2023/08/24 09:29:59;;;;;;;15.23;12.98;;;;;;;25.16;70.14;101309.69;5095278;28;20498;-77
2023/08/24 09:32:28;;;;;;;15.57;13.85;;;;;;;25.24;69.62;101318.56;5095184;28;20032;-76
2023/08/24 09:34:54;;;;;;;17.58;14.43;;;;;;;25.34;70.48;101311.19;5094832;28;20028;-74
2023/08/24 09:37:20;;;;;;;18.38;13.68;;;;;;;25.55;71.31;101305.16;5094480;28;20059;-75
2023/08/24 09:39:45;;;;;;;17.52;14.05;;;;;;;25.57;69.03;101303.19;5094754;28;20032;-73
2023/08/24 09:42:12;;;;;;;16.75;13.85;;;;;;;25.62;69.19;101314.00;5076585;28;20077;-74
2023/08/24 09:44:37;;;;;;;18.17;15.35;;;;;;;25.64;69.52;101333.97;5094825;28;20146;-75
2023/08/24 09:47:09;;;;;;;18.13;16.13;;;;;;;25.90;70.58;101351.25;5094607;28;20103;-75
2023/08/24 09:49:34;;;;;;;17.77;14.85;;;;;;;26.21;69.04;101358.94;5094598;28;20020;-74
2023/08/24 09:52:00;;;;;;;16.40;14.05;;;;;;;26.37;67.82;101357.91;5094800;28;20470;-75
2023/08/24 09:54:27;;;;;;;15.50;13.88;;;;;;;26.45;67.74;101352.50;5094564;28;20024;-75
2023/08/24 09:56:58;;;;;;;15.25;13.52;;;;;;;26.35;66.19;101328.97;5094506;28;20024;-75
2023/08/24 09:59:27;;;;;;;17.00;13.75;;;;;;;26.38;66.78;101325.97;5094387;28;20031;-74
2023/08/24 10:01:56;;;;;;;18.02;14.43;;;;;;;26.58;67.74;101353.47;5092238;28;20032;-76
2023/08/24 10:04:23;;;;;;;23.48;16.52;;;;;;;26.59;67.70;101351.66;5094250;28;20107;-75
2023/08/24 10:06:55;;;;;;;17.35;14.02;;;;;;;26.55;67.06;101366.28;5094228;28;20028;-75
2023/08/24 10:09:35;;;;;;;17.33;13.68;;;;;;;26.54;68.23;101368.09;5094325;28;20020;-75
2023/08/24 10:12:04;;;;;;;16.73;14.63;;;;;;;26.37;65.80;101361.41;5094296;28;20417;-74
2023/08/24 10:14:35;;;;;;;16.23;14.30;;;;;;;26.34;66.84;101369.69;5092661;28;20095;-76
2023/08/24 10:17:02;;;;;;;14.95;13.20;;;;;;;26.03;67.24;101368.09;5094885;28;20111;-75
2023/08/24 10:19:28;;;;;;;18.17;14.35;;;;;;;25.81;70.58;101362.94;5094521;28;20074;-75
2023/08/24 10:21:57;;;;;;;19.10;13.60;;;;;;;25.69;71.73;101362.53;5094041;28;20478;-74
2023/08/24 10:24:22;;;;;;;17.83;14.60;;;;;;;25.65;72.60;101369.19;5094024;28;20070;-77
2023/08/24 10:26:49;;;;;;;14.90;12.52;;;;;;;25.42;72.42;101330.44;5093796;28;20467;-79
2023/08/24 10:29:16;;;;;;;16.73;13.43;;;;;;;25.60;73.86;101361.00;5093720;28;20025;-78
2023/08/24 10:31:43;;;;;;;17.35;13.23;;;;;;;25.58;75.92;101355.06;5093708;28;20401;-77
2023/08/24 10:34:09;;;;;;;17.73;14.38;;;;;;;25.55;73.69;101363.34;5093727;28;20034;-77
2023/08/24 10:36:34;;;;;;;18.00;14.27;;;;;;;25.45;72.87;101363.63;5093836;28;20471;-78
2023/08/24 10:39:06;;;;;;;14.13;11.07;;;;;;;25.35;74.12;101366.53;5093576;28;20091;-78
2023/08/24 10:41:55;;;;;;;15.50;13.90;;;;;;;25.14;73.92;101355.81;5092759;28;20079;-77
2023/08/24 10:44:33;;;;;;;14.70;11.02;;;;;;;24.95;76.13;101357.09;5093574;28;20468;-77
2023/08/24 10:47:22;;;;;;;16.23;14.38;;;;;;;24.94;76.52;101373.97;5093409;28;20036;-77
2023/08/24 10:49:57;;;;;;;16.52;13.73;;;;;;;24.84;77.36;101386.59;5093615;28;20028;-78
2023/08/24 10:52:29;;;;;;;16.00;14.27;;;;;;;24.66;77.06;101362.28;5093726;28;20031;-78
2023/08/24 10:54:55;;;;;;;15.32;13.73;;;;;;;24.82;77.64;101380.66;5093688;28;20024;-78
2023/08/24 10:57:37;;;;;;;17.08;14.85;;;;;;;24.91;79.11;101365.56;5093322;28;20368;-79
2023/08/24 11:00:11;;;;;;;21.35;14.65;;;;;;;24.98;81.09;101371.81;5052853;22;20049;-80
2023/08/24 11:02:48;;;;;;;16.90;12.82;;;;;;;25.08;80.28;101360.03;5013363;28;20112;-79
2023/08/24 11:05:31;;;;;;;17.45;15.65;;;;;;;25.21;78.95;101348.81;5013436;28;20021;-79
2023/08/24 11:08:00;;;;;;;16.60;13.70;;;;;;;25.42;80.16;101343.66;5013344;28;20030;-78
2023/08/24 11:10:31;;;;;;;16.70;14.68;;;;;;;25.53;78.31;101328.34;5013386;28;20441;-78