Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:01:27;;;;;;;4.43;1.03;;;6.90;95.30;;;;;;5031575;28;20033;-83
2021/03/28 00:03:57;;;;;;;6.65;1.35;;;6.80;95.80;;;;;;5028556;28;20034;-83
2021/03/28 00:06:37;;;;;;;4.25;1.27;;;6.80;96.20;;;;;;5036996;28;20010;-82
2021/03/28 00:09:07;;;;;;;7.67;1.13;;;6.70;96.40;;;;;;5032459;28;20422;-83
2021/03/28 00:11:37;;;;;;;6.25;1.17;;;6.70;97.70;;;;;;5037444;28;20096;-83
2021/03/28 00:14:04;;;;;;;7.30;1.50;;;6.70;97.80;;;;;;5037218;28;20057;-82
2021/03/28 00:16:43;;;;;;;8.80;1.40;;;6.60;96.40;;;;;;5033144;28;20096;-82
2021/03/28 00:19:39;;;;;;;7.53;1.40;;;6.60;97.10;;;;;;5036118;28;20021;-82
2021/03/28 00:22:20;;;;;;;6.03;1.53;;;6.50;97.30;;;;;;5032670;28;20046;-83
2021/03/28 00:25:00;;;;;;;6.13;1.40;;;6.50;98.30;;;;;;5030016;28;20184;-83
2021/03/28 00:27:36;;;;;;;6.97;1.70;;;6.40;97.80;;;;;;5032152;28;20030;-83
2021/03/28 00:30:22;;;;;;;6.73;1.50;;;6.40;98.10;;;;;;5028471;28;20041;-82
2021/03/28 00:32:57;;;;;;;3.57;1.20;;;6.20;99.80;;;;;;5019375;28;20034;-83
2021/03/28 00:35:28;;;;;;;5.90;1.23;;;6.20;99.80;;;;;;5036640;28;20028;-82
2021/03/28 00:38:19;;;;;;;6.63;1.60;;;6.20;99.90;;;;;;5030884;28;20024;-83
2021/03/28 00:41:21;;;;;;;8.03;1.70;;;6.10;99.90;;;;;;5030782;28;20033;-84
2021/03/28 00:43:55;;;;;;;7.88;1.92;;;6.10;99.90;;;;;;5032589;28;20056;-83
2021/03/28 00:46:44;;;;;;;7.10;1.60;;;6.00;99.90;;;;;;5037178;28;20478;-82
2021/03/28 00:49:21;;;;;;;7.27;1.37;;;6.00;99.90;;;;;;5042497;28;20116;-83
2021/03/28 00:51:50;;;;;;;8.67;1.37;;;5.90;99.90;;;;;;5027681;28;20022;-83
2021/03/28 00:54:20;;;;;;;4.90;1.20;;;5.90;99.90;;;;;;5036339;28;20034;-83
2021/03/28 00:56:55;;;;;;;5.50;1.20;;;5.80;99.90;;;;;;5031912;28;20101;-83
2021/03/28 00:59:34;;;;;;;7.03;1.60;;;5.80;99.90;;;;;;5054167;28;21148;-82
2021/03/28 01:02:35;;;;;;;9.00;1.70;;;5.80;99.90;;;;;;5030498;28;20029;-83
2021/03/28 01:05:19;;;;;;;5.97;1.30;;;5.80;99.90;;;;;;5035815;28;20032;-82
2021/03/28 01:08:08;;;;;;;5.43;1.43;;;5.80;99.90;;;;;;5024439;28;20030;-83
2021/03/28 01:11:11;;;;;;;8.07;1.50;;;5.90;99.90;;;;;;5032385;28;20171;-83
2021/03/28 01:13:53;;;;;;;7.13;1.63;;;5.90;99.90;;;;;;5035890;28;20470;-83
2021/03/28 01:16:43;;;;;;;7.13;1.10;;;5.90;99.90;;;;;;5039215;28;20048;-82
2021/03/28 01:19:33;;;;;;;7.83;1.60;;;5.90;99.90;;;;;;5029861;28;20033;-83
2021/03/28 01:22:20;;;;;;;7.67;1.67;;;5.90;99.90;;;;;;5054919;28;20474;-82
2021/03/28 01:24:51;;;;;;;7.50;1.90;;;5.90;99.90;;;;;;5049293;28;20029;-83
2021/03/28 01:27:55;;;;;;;7.20;1.50;;;5.90;99.90;;;;;;5051723;28;20481;-83
2021/03/28 01:30:43;;;;;;;6.40;1.40;;;5.90;99.90;;;;;;5026617;28;20526;-83
2021/03/28 01:33:23;;;;;;;7.90;1.33;;;5.90;99.90;;;;;;5035990;28;20048;-82
2021/03/28 01:36:06;;;;;;;6.03;1.53;;;5.90;99.90;;;;;;5027453;28;20040;-83
2021/03/28 01:39:08;;;;;;;7.27;1.53;;;5.80;99.90;;;;;;5038995;28;20452;-83
2021/03/28 01:41:43;;;;;;;6.68;1.67;;;5.80;99.90;;;;;;5024508;28;20045;-82
2021/03/28 01:44:28;;;;;;;9.77;1.53;;;5.80;99.90;;;;;;5033012;28;20028;-82
2021/03/28 01:47:06;;;;;;;6.17;1.53;;;5.80;99.90;;;;;;5032148;28;20112;-83
2021/03/28 01:49:53;;;;;;;7.73;1.43;;;5.80;99.90;;;;;;5029082;28;20025;-83
2021/03/28 01:52:51;;;;;;;8.03;1.43;;;5.80;99.90;;;;;;5024103;28;20077;-82
2021/03/28 01:56:09;;;;;;;13.40;1.70;;;5.70;99.90;;;;;;5031072;28;20017;-82
2021/03/28 01:58:53;;;;;;;8.73;1.77;;;5.70;99.90;;;;;;5021000;28;20049;-82
2021/03/28 02:01:40;;;;;;;7.73;1.47;;;5.70;99.90;;;;;;5042942;28;20056;-83
2021/03/28 02:04:17;;;;;;;5.90;1.37;;;5.70;99.90;;;;;;5031705;28;20021;-83
2021/03/28 02:07:12;;;;;;;7.40;1.70;;;5.70;99.90;;;;;;5037372;28;20822;-82
2021/03/28 02:09:51;;;;;;;6.57;1.77;;;5.70;99.90;;;;;;5037756;28;20029;-82
2021/03/28 02:12:43;;;;;;;5.57;1.53;;;5.70;99.90;;;;;;5031421;28;20018;-83
2021/03/28 02:15:21;;;;;;;6.57;1.60;;;5.70;99.90;;;;;;5028048;28;20088;-82
2021/03/28 02:18:00;;;;;;;4.57;1.20;;;5.70;99.90;;;;;;5038543;28;20025;-83
2021/03/28 02:20:39;;;;;;;5.53;1.40;;;5.60;99.90;;;;;;5047197;28;20041;-83
2021/03/28 02:23:13;;;;;;;7.70;1.70;;;5.60;99.90;;;;;;5029516;28;20013;-82
2021/03/28 02:26:04;;;;;;;7.53;1.43;;;5.60;99.90;;;;;;5038796;28;20041;-83
2021/03/28 02:28:42;;;;;;;8.07;1.57;;;5.60;99.90;;;;;;5041782;28;20060;-83
2021/03/28 02:31:38;;;;;;;7.93;1.57;;;5.60;99.90;;;;;;5028964;28;20026;-83
2021/03/28 02:34:09;;;;;;;5.57;1.50;;;5.60;99.90;;;;;;5030675;28;20025;-82
2021/03/28 02:37:12;;;;;;;6.90;1.27;;;5.50;99.90;;;;;;5032445;28;20029;-83
2021/03/28 02:39:54;;;;;;;8.45;1.77;;;5.50;99.90;;;;;;5026220;28;20056;-82
2021/03/28 02:42:25;;;;;;;7.72;1.23;;;5.40;99.90;;;;;;5030372;28;20033;-82
2021/03/28 02:45:07;;;;;;;8.33;1.60;;;5.40;99.90;;;;;;5030708;28;20864;-83
2021/03/28 02:47:54;;;;;;;8.23;1.40;;;5.40;99.90;;;;;;5038193;28;20264;-82
2021/03/28 02:50:44;;;;;;;6.40;1.30;;;5.50;99.90;;;;;;5028440;28;20025;-83
2021/03/28 02:53:24;;;;;;;7.17;1.67;;;5.40;99.90;;;;;;5022755;28;20049;-83
2021/03/28 02:56:12;;;;;;;9.77;1.53;;;5.40;99.90;;;;;;5049436;28;20021;-83
2021/03/28 02:58:46;;;;;;;5.97;1.27;;;5.40;99.90;;;;;;5033189;28;20013;-82
2021/03/28 03:01:32;;;;;;;6.77;1.37;;;5.30;99.90;;;;;;5033786;28;20018;-83
2021/03/28 03:04:13;;;;;;;6.70;1.20;;;5.30;99.90;;;;;;5027560;28;20022;-83
2021/03/28 03:07:19;;;;;;;6.27;1.27;;;5.30;99.90;;;;;;5027606;28;20439;-81
2021/03/28 03:10:30;;;;;;;7.63;1.77;;;5.30;99.90;;;;;;5013127;28;20033;-82
2021/03/28 03:13:16;;;;;;;7.93;1.30;;;5.30;99.90;;;;;;5025763;28;20087;-83
2021/03/28 03:15:57;;;;;;;7.63;1.27;;;5.40;99.90;;;;;;5034665;28;20032;-83
2021/03/28 03:18:41;;;;;;;5.80;1.07;;;5.40;99.90;;;;;;5031432;28;20041;-82
2021/03/28 03:21:19;;;;;;;8.23;1.73;;;5.50;99.90;;;;;;5035375;28;20038;-83
2021/03/28 03:24:15;;;;;;;5.50;1.20;;;5.40;99.90;;;;;;5032827;28;20041;-82
2021/03/28 03:27:11;;;;;;;8.60;1.27;;;5.40;99.90;;;;;;5036041;28;20029;-82
2021/03/28 03:30:02;;;;;;;9.13;1.73;;;5.40;99.90;;;;;;5023430;28;20450;-82
2021/03/28 03:32:30;;;;;;;7.70;1.07;;;5.40;99.90;;;;;;5040481;28;20053;-82
2021/03/28 03:34:58;;;;;;;6.27;1.40;;;5.40;99.90;;;;;;5030884;28;20033;-83
2021/03/28 03:37:30;;;;;;;6.67;1.33;;;5.40;99.90;;;;;;5032777;28;20029;-83
2021/03/28 03:40:15;;;;;;;5.30;1.30;;;5.40;99.90;;;;;;5026765;28;20030;-83
2021/03/28 03:43:08;;;;;;;7.10;1.50;;;5.30;99.90;;;;;;5034645;28;20044;-83
2021/03/28 03:46:01;;;;;;;8.23;1.20;;;5.30;99.90;;;;;;5026046;28;20565;-83
2021/03/28 03:49:01;;;;;;;6.63;1.27;;;5.30;99.90;;;;;;5026273;28;20036;-83
2021/03/28 03:51:56;;;;;;;9.10;1.57;;;5.20;99.90;;;;;;5022668;28;20026;-82
2021/03/28 03:54:22;;;;;;;4.17;0.90;;;5.20;99.90;;;;;;5036428;28;20029;-83
2021/03/28 03:56:53;;;;;;;5.77;1.47;;;5.10;99.90;;;;;;5034538;28;20370;-83
2021/03/28 03:59:43;;;;;;;7.23;1.87;;;5.10;99.90;;;;;;5028434;28;20030;-82
2021/03/28 04:02:18;;;;;;;5.90;1.17;;;5.10;99.90;;;;;;5031650;28;20277;-82
2021/03/28 04:05:18;;;;;;;9.33;1.40;;;5.10;99.90;;;;;;5028686;28;20551;-82
2021/03/28 04:08:04;;;;;;;5.00;1.33;;;5.10;99.90;;;;;;5036326;28;20045;-83
2021/03/28 04:10:41;;;;;;;5.23;1.13;;;5.10;99.90;;;;;;5031953;28;20041;-82
2021/03/28 04:13:49;;;;;;;5.63;1.33;;;5.10;99.90;;;;;;5050016;28;20112;-82
2021/03/28 04:16:33;;;;;;;6.60;1.83;;;5.00;99.90;;;;;;5031773;28;20026;-83
2021/03/28 04:19:11;;;;;;;6.03;1.00;;;5.00;99.90;;;;;;5021757;28;20084;-82
2021/03/28 04:21:49;;;;;;;7.00;1.30;;;4.90;99.90;;;;;;5024234;28;20033;-82
2021/03/28 04:24:15;;;;;;;5.20;1.20;;;4.90;99.90;;;;;;5030120;28;20124;-82
2021/03/28 04:26:49;;;;;;;5.57;1.40;;;4.90;99.90;;;;;;5026884;28;20491;-83
2021/03/28 04:29:17;;;;;;;7.97;1.27;;;4.90;99.90;;;;;;5020326;28;20018;-83
2021/03/28 04:32:04;;;;;;;6.33;1.30;;;4.90;99.90;;;;;;5022890;28;20029;-83
2021/03/28 04:34:38;;;;;;;6.87;1.50;;;4.80;99.90;;;;;;5037077;28;20021;-83
2021/03/28 04:37:25;;;;;;;6.60;1.10;;;4.80;99.90;;;;;;5041104;28;20022;-82
2021/03/28 04:40:00;;;;;;;7.17;1.10;;;4.80;99.90;;;;;;5030168;28;20064;-83
2021/03/28 04:42:38;;;;;;;5.60;1.13;;;4.80;99.90;;;;;;5033273;28;20128;-83
2021/03/28 04:45:19;;;;;;;8.97;1.50;;;4.80;99.90;;;;;;5045262;28;20388;-83
2021/03/28 04:47:58;;;;;;;4.17;0.93;;;4.80;99.90;;;;;;5049043;28;20064;-82
2021/03/28 04:50:29;;;;;;;6.70;1.40;;;4.80;99.90;;;;;;5038328;28;20064;-83
2021/03/28 04:53:33;;;;;;;5.03;1.30;;;4.70;99.90;;;;;;5052675;28;20406;-82
2021/03/28 04:56:08;;;;;;;6.83;1.50;;;4.70;99.90;;;;;;5018767;28;20033;-83
2021/03/28 04:58:59;;;;;;;7.97;1.60;;;4.60;99.90;;;;;;5036497;28;20030;-83
2021/03/28 05:01:34;;;;;;;7.60;1.67;;;4.60;99.90;;;;;;5035381;28;20474;-83
2021/03/28 05:04:30;;;;;;;7.80;1.13;;;4.60;99.90;;;;;;5050151;28;20370;-82
2021/03/28 05:07:20;;;;;;;12.30;1.83;;;4.60;99.90;;;;;;5036032;28;20060;-83
2021/03/28 05:10:11;;;;;;;7.70;1.30;;;4.60;99.90;;;;;;5033236;28;20021;-83
2021/03/28 05:12:55;;;;;;;5.87;1.30;;;4.60;99.90;;;;;;5035903;28;20022;-83
2021/03/28 05:15:42;;;;;;;9.07;1.87;;;4.60;99.90;;;;;;5034456;28;20025;-82
2021/03/28 05:18:48;;;;;;;4.77;1.27;;;4.50;99.90;;;;;;5028429;28;20026;-82
2021/03/28 05:21:47;;;;;;;6.40;1.23;;;4.50;99.90;;;;;;5033585;28;20029;-83
2021/03/28 05:24:36;;;;;;;7.13;1.80;;;4.50;99.90;;;;;;5035666;28;20021;-83
2021/03/28 05:27:21;;;;;;;6.20;1.40;;;4.40;99.90;;;;;;5031306;28;20029;-83
2021/03/28 05:29:58;;;;;;;7.60;1.40;;;4.40;99.90;;;;;;5026270;28;20053;-85
2021/03/28 05:32:53;;;;;;;6.43;1.50;;;4.30;99.90;;;;;;5034441;28;20026;-82
2021/03/28 05:35:31;;;;;;;6.57;1.40;;;4.30;99.90;;;;;;4978442;28;20194;-82
2021/03/28 05:38:15;;;;;;;8.97;1.27;;;4.30;99.90;;;;;;5034278;28;20022;-83
2021/03/28 05:40:44;;;;;;;6.50;1.30;;;4.30;99.90;;;;;;5025278;28;20037;-82
2021/03/28 05:43:47;;;;;;;12.03;1.60;;;4.40;99.90;;;;;;5029644;28;20021;-83
2021/03/28 05:46:21;;;;;;;8.52;2.13;;;4.40;99.90;;;;;;5030429;28;20029;-83
2021/03/28 05:49:21;;;;;;;7.03;1.50;;;4.40;99.90;;;;;;5044453;28;20026;-83
2021/03/28 05:52:15;;;;;;;9.30;1.60;;;4.40;99.90;;;;;;5019370;28;20022;-84
2021/03/28 05:55:06;;;;;;;7.63;1.37;;;4.40;99.90;;;;;;5049913;28;20067;-83
2021/03/28 05:57:52;;;;;;;8.00;1.33;;;4.40;99.90;;;;;;5027315;28;20512;-83
2021/03/28 06:00:46;;;;;;;6.47;1.40;;;4.50;99.90;;;;;;5028851;28;20068;-84
2021/03/28 06:03:23;;;;;;;6.17;1.33;;;4.50;99.90;;;;;;5031963;28;20108;-84
2021/03/28 06:05:52;;;;;;;8.17;1.40;;;4.60;99.90;;;;;;5034011;28;20116;-84
2021/03/28 06:08:17;;;;;;;5.90;1.20;;;4.60;99.90;;;;;;5033937;28;20025;-83
2021/03/28 06:11:14;;;;;;;9.33;2.27;;;4.60;99.90;;;;;;5034313;28;20183;-82
2021/03/28 06:13:58;;;;;;;6.90;1.70;;;4.60;99.90;;;;;;5021352;28;20057;-84
2021/03/28 06:16:57;;;;;;;6.50;1.50;;;4.60;99.90;;;;;;5042306;28;20022;-83
2021/03/28 06:20:04;;;;;;;7.60;1.33;;;4.60;99.90;;;;;;5033497;28;20036;-84
2021/03/28 06:22:58;;;;;;;5.83;1.60;;;4.60;99.90;;;;;;5025287;28;20037;-84
2021/03/28 06:25:58;;;;;;;7.30;1.47;;;4.70;99.90;;;;;;5034580;28;20037;-82
2021/03/28 06:28:52;;;;;;;8.87;1.70;;;4.80;99.90;;;;;;4979224;28;20039;-83
2021/03/28 06:31:40;;;;;;;7.37;1.40;;;4.90;99.90;;;;;;5048415;28;20039;-83
2021/03/28 06:34:36;;;;;;;8.20;1.43;;;5.10;99.90;;;;;;5033746;28;20091;-82
2021/03/28 06:37:39;;;;;;;7.80;1.77;;;5.10;99.90;;;;;;5048672;28;20126;-84
2021/03/28 06:40:38;;;;;;;7.03;1.50;;;5.00;99.90;;;;;;5026891;28;20036;-83
2021/03/28 06:43:24;;;;;;;9.73;1.60;;;4.80;99.90;;;;;;5031428;28;20025;-83
2021/03/28 06:46:23;;;;;;;7.63;1.60;;;4.80;99.90;;;;;;5028906;28;20390;-83
2021/03/28 06:49:04;;;;;;;8.43;1.73;;;4.90;99.90;;;;;;5034044;28;20026;-84
2021/03/28 06:51:38;;;;;;;8.73;1.80;;;5.00;99.90;;;;;;5031775;28;20545;-82
2021/03/28 06:54:25;;;;;;;9.97;1.53;;;5.00;99.90;;;;;;5029686;28;20017;-83
2021/03/28 06:57:12;;;;;;;9.60;1.87;;;5.20;99.90;;;;;;5046037;28;20021;-83
2021/03/28 07:00:04;;;;;;;8.30;1.70;;;5.40;99.90;;;;;;5025152;28;20017;-83
2021/03/28 07:02:59;;;;;;;9.32;1.80;;;5.40;99.90;;;;;;5026271;28;20021;-83
2021/03/28 07:05:33;;;;;;;11.37;1.93;;;5.70;99.90;;;;;;5026826;28;20033;-83
2021/03/28 07:08:05;;;;;;;5.57;1.43;;;5.80;99.90;;;;;;5032444;28;20033;-83
2021/03/28 07:10:39;;;;;;;13.73;2.37;;;6.10;99.90;;;;;;5023604;28;20048;-81
2021/03/28 07:13:16;;;;;;;6.87;1.33;;;6.20;99.90;;;;;;5030063;28;20264;-82
2021/03/28 07:16:19;;;;;;;7.53;1.90;;;6.20;99.90;;;;;;5033461;28;20414;-83
2021/03/28 07:18:59;;;;;;;6.10;1.52;;;6.30;99.90;;;;;;5030258;28;20022;-83
2021/03/28 07:22:13;;;;;;;8.77;1.30;;;6.50;99.90;;;;;;5027257;28;20021;-82
2021/03/28 07:25:03;;;;;;;6.60;1.47;;;6.50;99.90;;;;;;4965667;28;20502;-82
2021/03/28 07:27:42;;;;;;;7.83;1.73;;;6.50;99.90;;;;;;4983095;28;20561;-83
2021/03/28 07:30:37;;;;;;;7.37;1.50;;;6.60;99.90;;;;;;5021522;28;20124;-83
2021/03/28 07:33:43;;;;;;;10.03;1.67;;;6.70;99.90;;;;;;5044807;28;20013;-83
2021/03/28 07:36:34;;;;;;;13.07;1.57;;;6.70;99.90;;;;;;5037949;28;20045;-81
2021/03/28 07:39:21;;;;;;;6.73;1.60;;;6.90;99.90;;;;;;5022985;28;20026;-83
2021/03/28 07:42:21;;;;;;;8.77;1.70;;;7.10;99.90;;;;;;5022225;28;20037;-83
2021/03/28 07:45:24;;;;;;;5.47;1.20;;;7.10;99.90;;;;;;5020935;28;20026;-81
2021/03/28 07:48:08;;;;;;;6.47;1.23;;;7.20;99.90;;;;;;5025010;28;20018;-82
2021/03/28 07:50:45;;;;;;;10.33;1.60;;;7.40;99.90;;;;;;5022065;28;20355;-83
2021/03/28 07:53:53;;;;;;;4.90;1.23;;;7.40;99.90;;;;;;5020592;28;20048;-82
2021/03/28 07:56:30;;;;;;;10.73;1.73;;;7.60;99.90;;;;;;5014157;28;20037;-83
2021/03/28 07:59:12;;;;;;;5.17;1.07;;;7.60;99.90;;;;;;5037119;28;20475;-83
2021/03/28 08:02:07;;;;;;;4.85;0.80;;;7.90;99.90;;;;;;5031852;28;20022;-83
2021/03/28 08:05:08;;;;;;;6.88;1.30;;;8.00;99.70;;;;;;5027502;28;20067;-82
2021/03/28 08:07:55;;;;;;;6.47;1.40;;;8.00;99.70;;;;;;5027682;28;20025;-82
2021/03/28 08:10:32;;;;;;;6.87;1.37;;;8.00;99.70;;;;;;5028576;28;20446;-83
2021/03/28 08:13:35;;;;;;;4.37;1.20;;;8.10;99.90;;;;;;5026499;28;20475;-83
2021/03/28 08:16:20;;;;;;;;;;;8.20;99.90;;;;;;5043105;28;20109;-83
2021/03/28 08:19:03;;;;;;;7.63;1.60;;;8.30;99.50;;;;;;5029362;28;19908;-83
2021/03/28 08:21:47;;;;;;;7.13;1.35;;;8.30;99.20;;;;;;5039056;28;20028;-83
2021/03/28 08:24:27;;;;;;;4.43;1.02;;;8.30;97.70;;;;;;5043192;28;20021;-84
2021/03/28 08:27:15;;;;;;;8.35;1.40;;;8.20;98.40;;;;;;5061161;28;20641;-84
2021/03/28 08:30:02;;;;;;;8.50;1.67;;;8.30;98.90;;;;;;5043710;28;20021;-84
2021/03/28 08:32:57;;;;;;;6.00;1.23;;;8.30;98.10;;;;;;5046372;28;20032;-84
2021/03/28 08:35:53;;;;;;;5.38;1.13;;;8.30;97.60;;;;;;5038008;28;20025;-82
2021/03/28 08:38:56;;;;;;;4.05;1.15;;;8.50;98.30;;;;;;5043597;28;20022;-84
2021/03/28 08:41:43;;;;;;;9.20;1.40;;;8.70;97.20;;;;;;5035875;28;20040;-82
2021/03/28 08:44:37;;;;;;;5.53;1.10;;;9.00;97.30;;;;;;5040261;28;20128;-82
2021/03/28 08:47:31;;;;;;;6.75;1.30;;;9.20;95.90;;;;;;5040029;28;20086;-81
2021/03/28 08:50:40;;;;;;;7.13;1.73;;;9.50;95.20;;;;;;5034921;28;20040;-82
2021/03/28 08:53:40;;;;;;;9.68;1.60;;;9.70;94.80;;;;;;5017454;28;20034;-82
2021/03/28 08:56:14;;;;;;;4.95;1.13;;;9.80;94.40;;;;;;5034860;28;20029;-83
2021/03/28 08:58:55;;;;;;;10.00;1.27;;;10.00;93.40;;;;;;5034984;28;20029;-84
2021/03/28 09:01:42;;;;;;;6.75;1.27;;;9.90;92.30;;;;;;5043720;28;20041;-83
2021/03/28 09:04:10;;;;;;;5.93;1.40;;;10.00;91.70;;;;;;5035089;28;20033;-84
2021/03/28 09:07:09;;;;;;;8.00;1.20;;;10.00;92.00;;;;;;5035875;28;20033;-82
2021/03/28 09:09:52;;;;;;;10.00;1.65;;;10.10;91.20;;;;;;5050006;28;20030;-84
2021/03/28 09:13:03;;;;;;;5.15;1.30;;;10.30;90.80;;;;;;5037398;28;20096;-85
2021/03/28 09:16:02;;;;;;;7.90;1.00;;;10.60;91.60;;;;;;5033335;28;20049;-83
2021/03/28 09:18:47;;;;;;;5.10;0.93;;;10.70;87.00;;;;;;5034360;28;20033;-83
2021/03/28 09:21:19;;;;;;;9.43;1.27;;;10.70;88.20;;;;;;5040076;28;20082;-84
2021/03/28 09:24:25;;;;;;;4.90;0.60;;;10.80;85.50;;;;;;5057017;28;20022;-84
2021/03/28 09:27:05;;;;;;;4.60;0.85;;;10.70;72.90;;;;;;5024895;28;20021;-84
2021/03/28 09:29:49;;;;;;;4.75;0.82;;;10.30;68.70;;;;;;5031820;28;20045;-83
2021/03/28 09:32:46;;;;;;;6.22;1.00;;;10.50;74.30;;;;;;5042213;28;20022;-82
2021/03/28 09:35:33;;;;;;;4.50;0.82;;;10.70;75.10;;;;;;5044139;28;20009;-86
2021/03/28 09:38:12;;;;;;;6.30;0.88;;;10.90;69.70;;;;;;5063321;28;20001;-85
2021/03/28 09:40:50;;;;;;;6.60;1.27;;;10.90;69.90;;;;;;5046824;28;20116;-85
2021/03/28 09:43:22;;;;;;;3.83;0.90;;;11.00;69.60;;;;;;5038039;28;20083;-84
2021/03/28 09:45:59;;;;;;;5.95;0.93;;;11.00;69.20;;;;;;5031279;28;20528;-85
2021/03/28 09:48:53;;;;;;;3.65;0.68;;;11.10;67.90;;;;;;5038838;28;20028;-82
2021/03/28 09:51:50;;;;;;;4.80;1.00;;;11.00;63.50;;;;;;5046576;28;20018;-86
2021/03/28 09:54:19;;;;;;;3.45;0.80;;;11.40;63.30;;;;;;5044780;28;20029;-86
2021/03/28 09:57:19;;;;;;;3.72;0.90;;;11.60;64.40;;;;;;5026277;28;20177;-85
2021/03/28 09:59:59;;;;;;;4.22;0.95;;;11.50;63.00;;;;;;5026106;28;20116;-85
2021/03/28 10:02:38;;;;;;;6.35;0.80;;;11.80;65.10;;;;;;5031347;28;20503;-84
2021/03/28 10:05:25;;;;;;;6.30;1.20;;;12.00;62.60;;;;;;5027880;28;20018;-84
2021/03/28 10:07:56;;;;;;;8.05;1.20;;;12.20;63.20;;;;;;5025093;28;20344;-84
2021/03/28 10:10:37;;;;;;;5.05;0.80;;;12.20;62.90;;;;;;5032323;28;20362;-85
2021/03/28 10:13:05;;;;;;;5.68;0.75;;;12.30;62.30;;;;;;5034644;28;20482;-85
2021/03/28 10:15:36;;;;;;;3.92;1.00;;;12.40;61.20;;;;;;5032886;28;20421;-84
2021/03/28 10:18:27;;;;;;;9.50;1.50;;;11.90;59.20;;;;;;5029857;28;20017;-84
2021/03/28 10:20:58;;;;;;;8.80;1.08;;;12.10;61.50;;;;;;5028112;28;20013;-84
2021/03/28 10:23:30;;;;;;;4.25;0.93;;;12.20;60.00;;;;;;5025531;28;20509;-84
2021/03/28 10:26:10;;;;;;;6.43;0.98;;;12.40;61.00;;;;;;5023142;28;20025;-84
2021/03/28 10:29:30;;;;;;;6.45;1.10;;;12.50;59.90;;;;;;5028417;28;20084;-84
2021/03/28 10:32:00;;;;;;;4.07;1.00;;;12.60;59.40;;;;;;5006362;28;20391;-84
2021/03/28 10:34:52;;;;;;;5.22;1.05;;;12.60;57.70;;;;;;5020811;28;20351;-84
2021/03/28 10:37:24;;;;;;;5.75;0.90;;;12.80;58.90;;;;;;5041340;28;20478;-84
2021/03/28 10:40:19;;;;;;;4.93;1.00;;;12.80;58.00;;;;;;5031457;28;20045;-84
2021/03/28 10:42:51;;;;;;;5.57;1.27;;;13.10;59.80;;;;;;5030782;28;20025;-85
2021/03/28 10:45:33;;;;;;;5.18;0.90;;;13.10;56.70;;;;;;5035465;28;20474;-84
2021/03/28 10:48:21;;;;;;;4.53;1.02;;;13.20;57.80;;;;;;5024913;28;20052;-84
2021/03/28 10:51:11;;;;;;;7.00;1.48;;;12.80;56.10;;;;;;5027983;28;20088;-84
2021/03/28 10:54:02;;;;;;;4.97;1.40;;;12.90;56.80;;;;;;5046591;28;20143;-84
2021/03/28 10:57:05;;;;;;;6.60;1.08;;;12.90;56.60;;;;;;5035822;28;20160;-85
2021/03/28 11:00:23;;;;;;;5.18;0.93;;;12.70;56.20;;;;;;5018037;28;20034;-85
2021/03/28 11:03:16;;;;;;;3.65;0.80;;;12.70;56.30;;;;;;5021609;28;20068;-84
2021/03/28 11:06:00;;;;;;;5.05;0.93;;;12.90;57.60;;;;;;5028547;28;20025;-85
2021/03/28 11:08:37;;;;;;;5.72;1.20;;;13.00;56.90;;;;;;5026550;28;20038;-85
2021/03/28 11:11:11;;;;;;;5.10;1.20;;;13.20;55.50;;;;;;5047624;28;20049;-85
2021/03/28 11:14:18;;;;;;;4.55;1.00;;;13.30;56.80;;;;;;5041788;28;20029;-85
2021/03/28 11:17:16;;;;;;;4.05;1.08;;;13.30;55.50;;;;;;5041875;28;20490;-85
2021/03/28 11:19:57;;;;;;;6.60;1.33;;;13.50;56.20;;;;;;5031718;28;20116;-86
2021/03/28 11:22:33;;;;;;;4.93;1.02;;;13.00;53.80;;;;;;5017419;28;20114;-87
2021/03/28 11:25:15;;;;;;;5.97;1.10;;;13.20;54.90;;;;;;5044957;28;20040;-87
2021/03/28 11:27:50;;;;;;;5.22;1.10;;;13.50;54.60;;;;;;5022355;28;20030;-87
2021/03/28 11:30:48;;;;;;;4.78;0.88;;;13.70;52.70;;;;;;5023241;28;20018;-84
2021/03/28 11:33:34;;;;;;;8.73;1.20;;;13.70;54.40;;;;;;5021502;28;20022;-85
2021/03/28 11:36:02;;;;;;;5.43;0.90;;;14.00;52.30;;;;;;5032622;28;20446;-87
2021/03/28 11:39:03;;;;;;;4.18;1.02;;;14.00;52.40;;;;;;5018844;28;20018;-86
2021/03/28 11:41:39;;;;;;;4.63;1.05;;;14.20;52.20;;;;;;5022911;28;20375;-85
2021/03/28 11:44:19;;;;;;;6.55;1.23;;;13.90;52.60;;;;;;5027845;28;20474;-86
2021/03/28 11:47:11;;;;;;;6.10;1.33;;;14.00;53.80;;;;;;5036642;28;20109;-87
2021/03/28 11:49:56;;;;;;;6.90;1.48;;;14.30;53.10;;;;;;5017798;28;20036;-87
2021/03/28 11:52:27;;;;;;;7.85;1.33;;;14.60;54.60;;;;;;5028923;28;20033;-86
2021/03/28 11:55:03;;;;;;;6.00;1.50;;;15.00;54.00;;;;;;5027414;28;20084;-87
2021/03/28 11:57:33;;;;;;;6.53;1.40;;;15.20;52.90;;;;;;5018530;28;20048;-87
2021/03/28 12:00:22;;;;;;;8.05;1.75;;;15.00;52.70;;;;;;5026686;28;20034;-87
2021/03/28 12:03:19;;;;;;;4.65;1.10;;;15.40;53.30;;;;;;5023843;28;20026;-86
2021/03/28 12:05:56;;;;;;;5.00;1.02;;;15.10;54.10;;;;;;5018846;28;20057;-85
2021/03/28 12:08:26;;;;;;;4.90;1.13;;;15.30;52.80;;;;;;5023610;28;20048;-87
2021/03/28 12:10:52;;;;;;;3.53;0.90;;;15.40;52.20;;;;;;5024063;28;20052;-88
2021/03/28 12:13:44;;;;;;;6.30;1.20;;;15.60;52.80;;;;;;5022941;28;20092;-86
2021/03/28 12:16:10;;;;;;;4.73;1.00;;;15.80;52.20;;;;;;5025971;28;20033;-87
2021/03/28 12:18:42;;;;;;;5.70;1.20;;;15.90;51.30;;;;;;5023285;28;20399;-87
2021/03/28 12:21:08;;;;;;;5.65;1.40;;;15.70;51.00;;;;;;5020242;28;20493;-86
2021/03/28 12:23:42;;;;;;;4.78;0.80;;;15.60;53.20;;;;;;5028069;28;20022;-85
2021/03/28 12:26:28;;;;;;;4.18;1.05;;;15.50;50.40;;;;;;5044219;28;20036;-86
2021/03/28 12:29:08;;;;;;;6.93;1.50;;;15.60;49.90;;;;;;5030176;28;20052;-85
2021/03/28 12:32:20;;;;;;;6.57;1.17;;;16.00;49.50;;;;;;5030394;28;20032;-85
2021/03/28 12:35:02;;;;;;;4.63;1.00;;;15.50;48.80;;;;;;5025973;28;20029;-85
2021/03/28 12:37:29;;;;;;;6.07;1.33;;;15.80;48.90;;;;;;5029215;28;20059;-88
2021/03/28 12:39:54;;;;;;;4.32;1.17;;;15.90;48.80;;;;;;5024272;28;20025;-86
2021/03/28 12:42:25;;;;;;;5.60;1.20;;;16.10;48.60;;;;;;5040807;28;20038;-88
2021/03/28 12:45:16;;;;;;;5.43;1.00;;;16.30;48.30;;;;;;5028769;28;20025;-86
2021/03/28 12:47:41;;;;;;;7.55;1.48;;;16.60;48.30;;;;;;5019943;28;20030;-87
2021/03/28 12:50:13;;;;;;;6.75;1.10;;;17.10;48.70;;;;;;5046978;28;20068;-87
2021/03/28 12:53:02;;;;;;;5.40;1.35;;;17.20;47.80;;;;;;5044308;28;20108;-85
2021/03/28 12:55:38;;;;;;;4.72;1.10;;;17.30;46.10;;;;;;5025794;28;20068;-87
2021/03/28 12:58:07;;;;;;;4.47;1.00;;;17.20;46.70;;;;;;5029784;28;20048;-87
2021/03/28 13:00:51;;;;;;;5.60;0.93;;;17.10;46.10;;;;;;5029159;28;20053;-86
2021/03/28 13:03:44;;;;;;;5.30;1.08;;;17.00;46.00;;;;;;5046058;28;20069;-84
2021/03/28 13:06:16;;;;;;;5.35;0.93;;;17.40;46.70;;;;;;5027015;28;20030;-86
2021/03/28 13:09:00;;;;;;;3.40;0.80;;;17.50;45.70;;;;;;5028323;28;20040;-85
2021/03/28 13:11:40;;;;;;;3.47;0.80;;;17.70;43.90;;;;;;5043755;28;20025;-87
2021/03/28 13:14:23;;;;;;;6.25;1.20;;;17.30;45.00;;;;;;5032685;28;20071;-86
2021/03/28 13:17:00;;;;;;;4.45;0.95;;;17.30;45.90;;;;;;5033520;28;20017;-87
2021/03/28 13:19:36;;;;;;;4.38;1.00;;;17.20;45.30;;;;;;5037014;28;20033;-86
2021/03/28 13:22:27;;;;;;;4.60;0.80;;;17.60;45.00;;;;;;5036939;28;20109;-87
2021/03/28 13:25:16;;;;;;;4.90;0.93;;;17.40;44.60;;;;;;5036888;28;20069;-86
2021/03/28 13:27:44;;;;;;;5.53;1.02;;;17.70;44.80;;;;;;5032392;28;20065;-87
2021/03/28 13:30:32;;;;;;;5.85;1.38;;;18.00;44.00;;;;;;5049834;28;20026;-86
2021/03/28 13:32:59;;;;;;;6.05;1.23;;;17.90;43.80;;;;;;5054125;28;20052;-90
2021/03/28 13:35:34;;;;;;;5.28;1.10;;;17.90;44.00;;;;;;5029967;28;20089;-90
2021/03/28 13:38:34;;;;;;;5.80;1.02;;;17.60;43.50;;;;;;5045129;28;20096;-87
2021/03/28 13:41:24;;;;;;;5.78;0.85;;;17.90;44.80;;;;;;5030842;28;20071;-87
2021/03/28 13:43:51;;;;;;;5.35;0.93;;;18.40;43.80;;;;;;5036915;28;20040;-90
2021/03/28 13:46:19;;;;;;;4.45;1.05;;;18.30;43.00;;;;;;5048936;28;20018;-86
2021/03/28 13:48:49;;;;;;;4.82;1.17;;;18.30;42.70;;;;;;5043190;28;20023;-86
2021/03/28 13:51:25;;;;;;;5.38;1.13;;;18.40;42.50;;;;;;5024024;28;20049;-87
2021/03/28 13:53:54;;;;;;;4.20;1.15;;;18.70;41.80;;;;;;5027994;28;20104;-87
2021/03/28 13:56:19;;;;;;;4.75;1.00;;;18.70;42.30;;;;;;5026224;28;20026;-86
2021/03/28 13:58:47;;;;;;;5.93;0.82;;;18.80;40.80;;;;;;5031288;28;20036;-84
2021/03/28 14:01:28;;;;;;;4.45;1.25;;;18.60;41.50;;;;;;5023769;28;20024;-85
2021/03/28 14:04:34;;;;;;;3.28;0.90;;;18.40;40.90;;;;;;5029386;28;20120;-86
2021/03/28 14:07:15;;;;;;;4.22;0.90;;;18.40;41.30;;;;;;5025542;28;20021;-86
2021/03/28 14:10:07;;;;;;;4.23;1.00;;;18.40;41.30;;;;;;5025724;28;20045;-87
2021/03/28 14:13:07;;;;;;;4.68;1.20;;;18.70;41.20;;;;;;5041495;28;20503;-87
2021/03/28 14:16:00;;;;;;;4.60;1.00;;;18.40;40.50;;;;;;5020493;28;20095;-86
2021/03/28 14:18:35;;;;;;;4.38;1.00;;;18.80;40.80;;;;;;5019487;28;20084;-85
2021/03/28 14:21:28;;;;;;;4.22;0.80;;;19.00;39.80;;;;;;5027847;28;20107;-87
2021/03/28 14:24:17;;;;;;;4.43;1.05;;;19.00;40.90;;;;;;5025655;28;20025;-86