Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:01:27;;;;;;;161.97;73.17;;;;;;;4.94;93.06;94588.41;5093258;28;20217;-75
2022/11/16 00:03:54;;;;;;;162.47;71.13;;;;;;;4.72;93.14;94560.69;5092815;28;20182;-75
2022/11/16 00:06:21;;;;;;;160.53;73.33;;;;;;;4.89;93.40;94586.38;5092999;28;20215;-75
2022/11/16 00:09:20;;;;;;;171.93;71.77;;;;;;;4.97;92.83;94590.66;5092832;28;20221;-75
2022/11/16 00:11:35;;;;;;;158.97;71.57;;;;;;;5.02;92.50;94583.09;5092703;28;20258;-75
2022/11/16 00:14:00;;;;;;;153.90;68.97;;;;;;;5.04;92.74;94573.28;5092746;28;20960;-75
2022/11/16 00:16:26;;;;;;;155.53;69.57;;;;;;;5.04;92.76;94569.88;5093091;28;20638;-75
2022/11/16 00:18:59;;;;;;;163.67;71.73;;;;;;;5.07;93.02;94572.13;5084887;28;20170;-75
2022/11/16 00:21:26;;;;;;;163.67;69.37;;;;;;;5.09;93.56;94576.16;5072447;28;20648;-75
2022/11/16 00:23:52;;;;;;;169.83;72.87;;;;;;;5.15;93.38;94562.38;5072300;28;20174;-75
2022/11/16 00:26:17;;;;;;;179.50;78.38;;;;;;;5.18;92.88;94569.03;5071811;28;20417;-75
2022/11/16 00:28:43;;;;;;;165.93;71.23;;;;;;;5.04;93.65;94556.81;5072347;28;20560;-75
2022/11/16 00:31:09;;;;;;;145.77;66.27;;;;;;;5.13;94.15;94569.56;5072250;28;20202;-75
2022/11/16 00:33:35;;;;;;;174.70;73.07;;;;;;;5.20;94.15;94572.25;5072471;28;20179;-75
2022/11/16 00:36:03;;;;;;;178.90;75.43;;;;;;;5.27;93.79;94568.75;5072265;28;20231;-74
2022/11/16 00:38:29;;;;;;;150.83;69.67;;;;;;;5.27;93.55;94566.13;5072259;28;20182;-74
2022/11/16 00:40:54;;;;;;;159.93;74.47;;;;;;;5.32;93.51;94570.78;5072348;28;20182;-75
2022/11/16 00:43:19;;;;;;;165.33;71.73;;;;;;;5.31;93.43;94563.94;5080562;28;20179;-74
2022/11/16 00:45:45;;;;;;;156.80;68.10;;;;;;;5.28;93.18;94566.91;5080421;28;20628;-75
2022/11/16 00:48:11;;;;;;;159.30;66.77;;;;;;;5.08;93.05;94529.41;5071916;28;20266;-75
2022/11/16 00:50:37;;;;;;;150.50;64.87;;;;;;;5.29;93.06;94560.69;5071828;28;20639;-74
2022/11/16 00:53:03;;;;;;;159.20;66.50;;;;;;;5.18;92.82;94543.75;5076129;28;20193;-74
2022/11/16 00:55:29;;;;;;;160.37;66.97;;;;;;;5.24;92.66;94552.63;5074487;28;20174;-74
2022/11/16 00:57:54;;;;;;;163.75;73.15;;;;;;;5.22;93.23;94545.00;5070771;28;20424;-74
2022/11/16 01:00:20;;;;;;;158.87;66.73;;;;;;;5.16;93.45;94550.97;5071777;28;20186;-74
2022/11/16 01:02:45;;;;;;;144.10;60.30;;;;;;;5.16;93.30;94542.31;5071597;28;20205;-74
2022/11/16 01:05:11;;;;;;;148.37;61.00;;;;;;;5.15;93.40;94535.47;5084525;28;20182;-74
2022/11/16 01:07:38;;;;;;;146.57;67.67;;;;;;;5.16;93.21;94532.69;5091151;28;20447;-74
2022/11/16 01:10:24;;;;;;;137.83;60.70;;;;;;;5.18;92.88;94527.28;5088543;28;20226;-74
2022/11/16 01:12:51;;;;;;;128.00;56.87;;;;;;;5.14;92.51;94534.69;5069917;28;20642;-74
2022/11/16 01:15:18;;;;;;;134.80;55.53;;;;;;;5.08;92.40;94529.41;5071495;28;20182;-74
2022/11/16 01:17:44;;;;;;;129.57;54.23;;;;;;;5.07;92.04;94515.53;5071338;28;20194;-74
2022/11/16 01:20:14;;;;;;;123.93;55.43;;;;;;;4.94;91.77;94503.16;5071321;28;20170;-74
2022/11/16 01:22:40;;;;;;;121.13;51.90;;;;;;;5.01;92.06;94526.72;5071179;28;20201;-74
2022/11/16 01:25:06;;;;;;;112.37;50.77;;;;;;;5.00;91.97;94527.72;5071116;28;20185;-74
2022/11/16 01:27:32;;;;;;;117.17;51.90;;;;;;;4.96;91.90;94531.66;5071019;28;20700;-74
2022/11/16 01:29:58;;;;;;;122.00;49.77;;;;;;;4.93;91.53;94529.41;5071092;28;20214;-74
2022/11/16 01:32:23;;;;;;;110.77;50.17;;;;;;;4.80;91.59;94503.22;5071054;28;20186;-74
2022/11/16 01:34:49;;;;;;;112.20;48.90;;;;;;;4.84;91.71;94526.13;5071231;28;20273;-74
2022/11/16 01:37:15;;;;;;;115.53;51.87;;;;;;;4.80;91.63;94516.25;5070886;28;20582;-74
2022/11/16 01:39:40;;;;;;;104.63;46.70;;;;;;;4.61;91.95;94502.00;5070891;28;20174;-75
2022/11/16 01:42:06;;;;;;;130.50;58.93;;;;;;;4.47;93.30;94514.06;5069844;28;20495;-74
2022/11/16 01:44:31;;;;;;;111.20;50.63;;;;;;;4.52;93.73;94518.72;5089819;28;20178;-74
2022/11/16 01:47:04;;;;;;;117.77;51.53;;;;;;;4.53;94.07;94521.16;5090907;28;20182;-75
2022/11/16 01:49:33;;;;;;;109.23;50.60;;;;;;;4.40;93.68;94475.91;5090731;28;20208;-75
2022/11/16 01:52:09;;;;;;;117.87;49.93;;;;;;;4.69;93.75;94512.31;5091019;28;20181;-75
2022/11/16 01:54:39;;;;;;;120.73;49.40;;;;;;;4.73;93.88;94508.38;5091055;28;20297;-75
2022/11/16 01:57:10;;;;;;;128.10;50.13;;;;;;;4.73;93.58;94507.56;5090735;28;20651;-75
2022/11/16 01:59:36;;;;;;;115.00;51.70;;;;;;;4.78;93.67;94520.84;5090595;28;20201;-75
2022/11/16 02:02:02;;;;;;;121.43;49.57;;;;;;;4.62;93.51;94480.16;5090759;28;20188;-75
2022/11/16 02:04:28;;;;;;;114.17;51.33;;;;;;;4.90;93.33;94507.16;5090620;28;20181;-75
2022/11/16 02:07:00;;;;;;;111.83;52.30;;;;;;;4.76;93.44;94475.88;5079984;28;20174;-75
2022/11/16 02:10:03;;;;;;;113.17;51.43;;;;;;;4.92;93.09;94492.13;5070261;28;20222;-75
2022/11/16 02:12:47;;;;;;;122.30;54.97;;;;;;;4.98;92.79;94481.94;5069748;28;20181;-74
2022/11/16 02:15:40;;;;;;;120.60;52.73;;;;;;;4.94;92.99;94468.44;5070566;28;20181;-75
2022/11/16 02:18:28;;;;;;;125.37;50.13;;;;;;;4.94;92.96;94479.69;5070191;28;20174;-74
2022/11/16 02:21:08;;;;;;;112.67;49.73;;;;;;;5.00;92.51;94475.56;5087662;28;20184;-75
2022/11/16 02:23:59;;;;;;;113.83;49.80;;;;;;;4.97;92.65;94478.53;5090573;28;20179;-75
2022/11/16 02:27:02;;;;;;;113.03;51.37;;;;;;;4.96;92.35;94481.31;5090374;28;20613;-75
2022/11/16 02:29:41;;;;;;;126.63;51.63;;;;;;;4.89;92.09;94479.44;5062466;28;20201;-75
2022/11/16 02:32:42;;;;;;;102.87;48.73;;;;;;;4.82;92.14;94486.41;5070145;28;20608;-75
2022/11/16 02:35:15;;;;;;;111.20;50.70;;;;;;;4.73;92.13;94492.72;5070255;28;20170;-75
2022/11/16 02:37:53;;;;;;;112.47;51.17;;;;;;;4.72;92.26;94491.09;5070272;28;20418;-75
2022/11/16 02:40:22;;;;;;;106.17;47.67;;;;;;;4.72;92.09;94485.09;5087760;28;20231;-75
2022/11/16 02:42:59;;;;;;;105.77;48.53;;;;;;;4.74;91.65;94477.88;5090514;28;20174;-75
2022/11/16 02:45:30;;;;;;;120.53;49.50;;;;;;;4.67;91.54;94469.97;5090370;28;20185;-75
2022/11/16 02:48:02;;;;;;;120.47;46.53;;;;;;;4.65;91.77;94479.81;5090525;28;20557;-75
2022/11/16 02:50:30;;;;;;;111.37;46.87;;;;;;;4.54;92.16;94467.25;5072703;28;20193;-75
2022/11/16 02:52:55;;;;;;;111.87;45.93;;;;;;;4.52;91.98;94456.19;5070202;28;20228;-75
2022/11/16 02:55:23;;;;;;;113.90;45.80;;;;;;;4.64;92.18;94480.78;5086039;28;20257;-75
2022/11/16 02:57:59;;;;;;;112.80;48.23;;;;;;;4.67;92.75;94479.63;5090341;28;20173;-74
2022/11/16 03:00:48;;;;;;;111.90;45.57;;;;;;;4.50;92.69;94451.16;5082647;28;20178;-75
2022/11/16 03:03:35;;;;;;;102.93;42.23;;;;;;;4.66;92.68;94470.19;5054913;28;20581;-75
2022/11/16 03:06:07;;;;;;;111.65;44.95;;;;;;;4.53;93.09;94471.63;5075091;28;20421;-74
2022/11/16 03:08:40;;;;;;;108.53;43.43;;;;;;;4.52;93.81;94458.78;5069664;28;20595;-75
2022/11/16 03:13:58;;;;;;;103.67;39.90;;;;;;;4.62;94.09;94454.09;5090824;28;20216;-75
2022/11/16 03:16:42;;;;;;;109.03;42.33;;;;;;;4.63;94.33;94455.72;5090689;28;20659;-75
2022/11/16 03:19:15;;;;;;;105.70;40.23;;;;;;;4.65;94.48;94463.34;5094246;28;20169;-75
2022/11/16 03:21:54;;;;;;;85.00;37.17;;;;;;;4.66;94.39;94463.16;5076081;28;20193;-75
2022/11/16 03:24:20;;;;;;;86.50;36.70;;;;;;;4.68;94.45;94458.56;5059869;28;20216;-74
2022/11/16 03:26:52;;;;;;;93.70;34.77;;;;;;;4.74;94.68;94457.03;5073486;28;20259;-74
2022/11/16 03:29:33;;;;;;;87.90;35.57;;;;;;;4.70;94.34;94440.13;5073278;28;20202;-74
2022/11/16 03:32:28;;;;;;;77.77;30.77;;;;;;;4.78;94.31;94453.84;5073375;28;20268;-75
2022/11/16 03:35:07;;;;;;;71.37;30.73;;;;;;;4.80;94.43;94451.06;5071729;28;20225;-75
2022/11/16 03:37:34;;;;;;;80.10;33.93;;;;;;;4.68;94.60;94448.13;5073375;28;20213;-75
2022/11/16 03:40:01;;;;;;;70.43;32.03;;;;;;;4.71;94.59;94457.38;5073407;28;20224;-75
2022/11/16 03:42:27;;;;;;;79.80;33.77;;;;;;;4.70;94.79;94456.59;5073271;28;20185;-75
2022/11/16 03:44:54;;;;;;;75.30;32.40;;;;;;;4.64;94.87;94456.53;5072911;28;20193;-74
2022/11/16 03:47:20;;;;;;;74.47;32.63;;;;;;;4.66;94.78;94457.16;5088852;28;20655;-75
2022/11/16 03:49:46;;;;;;;77.80;30.00;;;;;;;4.65;94.94;94464.16;5092920;28;20206;-74
2022/11/16 03:52:14;;;;;;;84.30;32.97;;;;;;;4.59;94.76;94451.84;5093350;28;20189;-74
2022/11/16 03:54:39;;;;;;;108.30;33.57;;;;;;;4.44;94.56;94436.25;5093424;28;20174;-75
2022/11/16 03:57:05;;;;;;;78.07;33.30;;;;;;;4.54;95.07;94449.00;5092725;28;20189;-76
2022/11/16 03:59:31;;;;;;;95.13;35.23;;;;;;;4.54;95.29;94443.78;5092089;28;20562;-75
2022/11/16 04:01:57;;;;;;;99.70;34.73;;;;;;;4.45;95.59;94443.09;5092406;28;20339;-76
2022/11/16 04:28:12;;;;;;;110.20;46.53;;;;;;;4.26;96.27;94398.56;5071870;28;20474;-74
2022/11/16 04:29:10;;;;;;;105.30;42.47;;;;;;;4.34;96.55;94416.69;5071686;28;20213;-74
2022/11/16 04:39:47;;;;;;;141.10;55.45;;;;;;;4.57;96.01;94401.72;5058927;28;20430;-75
2022/11/16 04:42:18;;;;;;;158.97;61.20;;;;;;;4.57;96.33;94406.94;5059784;28;20435;-75
2022/11/16 04:47:28;;;;;;;139.97;51.30;;;;;;;4.69;95.43;94402.84;5070920;28;20455;-76
2022/11/16 04:49:54;;;;;;;124.73;46.23;;;;;;;4.63;95.65;94393.16;5072361;28;20206;-76
2022/11/16 04:52:19;;;;;;;149.70;51.83;;;;;;;4.82;95.15;94412.59;5072266;28;20281;-75
2022/11/16 04:54:44;;;;;;;135.57;49.57;;;;;;;4.79;94.84;94412.94;5071858;28;20220;-75
2022/11/16 04:57:10;;;;;;;128.80;49.00;;;;;;;4.63;94.85;94418.41;5071910;28;20213;-74
2022/11/16 04:59:35;;;;;;;142.20;50.83;;;;;;;4.69;95.32;94404.63;5073759;28;20208;-76
2022/11/16 05:02:09;;;;;;;149.13;52.47;;;;;;;4.65;95.52;94401.59;5092364;28;20282;-75
2022/11/16 05:04:40;;;;;;;149.53;55.83;;;;;;;4.59;95.80;94396.31;5091790;28;20222;-74
2022/11/16 05:07:10;;;;;;;155.70;57.60;;;;;;;4.70;96.03;94401.84;5092010;28;20186;-74
2022/11/16 05:09:45;;;;;;;153.33;54.93;;;;;;;4.75;96.29;94402.09;5091609;28;20661;-74
2022/11/16 05:12:13;;;;;;;152.53;55.93;;;;;;;4.84;95.69;94390.53;5092129;28;20185;-74
2022/11/16 05:14:39;;;;;;;212.02;72.43;;;;;;;4.76;96.22;94389.84;5090946;28;20423;-74
2022/11/16 05:17:05;;;;;;;215.30;70.38;;;;;;;4.81;96.24;94387.50;5091026;28;20448;-74
2022/11/16 05:22:15;;;;;;;186.40;61.83;;;;;;;4.80;97.13;94397.13;5092013;28;20673;-74
2022/11/16 05:24:40;;;;;;;253.33;73.73;;;;;;;4.79;97.49;94381.66;5074229;28;20906;-75
2022/11/16 05:27:09;;;;;;;214.67;66.27;;;;;;;4.87;97.28;94392.78;5071324;28;20178;-74
2022/11/16 05:29:35;;;;;;;197.30;61.93;;;;;;;4.87;97.19;94398.00;5070623;28;20209;-74
2022/11/16 05:32:01;;;;;;;193.60;61.73;;;;;;;4.94;97.23;94385.00;5070692;28;20178;-74
2022/11/16 05:34:27;;;;;;;168.87;53.77;;;;;;;5.02;97.00;94397.91;5070450;28;20178;-74
2022/11/16 05:36:53;;;;;;;164.00;52.93;;;;;;;5.06;96.58;94390.53;5070831;28;20683;-74
2022/11/16 05:39:19;;;;;;;163.73;53.00;;;;;;;5.01;96.68;94388.50;5082662;28;20170;-74
2022/11/16 05:41:46;;;;;;;148.87;50.10;;;;;;;4.79;96.85;94351.19;5090994;28;20235;-75
2022/11/16 05:44:13;;;;;;;150.30;51.33;;;;;;;5.07;97.22;94392.16;5091020;28;20264;-74
2022/11/16 05:46:39;;;;;;;160.90;53.43;;;;;;;5.12;96.99;94390.56;5090074;28;20182;-75
2022/11/16 05:49:07;;;;;;;189.05;62.97;;;;;;;5.16;96.73;94397.03;5088857;28;20428;-74
2022/11/16 05:51:36;;;;;;;156.47;54.10;;;;;;;5.20;96.94;94397.44;5090008;28;20189;-74
2022/11/16 05:54:02;;;;;;;150.50;52.33;;;;;;;5.21;96.97;94391.25;5090021;28;20261;-74
2022/11/16 05:56:28;;;;;;;148.87;50.50;;;;;;;5.06;97.07;94354.81;5090028;28;20205;-74
2022/11/16 05:58:54;;;;;;;152.83;51.83;;;;;;;5.13;97.06;94366.09;5090163;28;20174;-75
2022/11/16 06:01:20;;;;;;;159.53;50.57;;;;;;;5.39;97.02;94391.56;5090784;28;20620;-75
2022/11/16 06:03:45;;;;;;;183.87;59.23;;;;;;;5.45;96.42;94388.19;5090739;28;20655;-75
2022/11/16 06:06:11;;;;;;;210.77;62.70;;;;;;;5.32;96.38;94369.84;5072796;28;20191;-75
2022/11/16 06:08:36;;;;;;;208.00;69.80;;;;;;;5.53;96.38;94390.69;5090527;28;20224;-74
2022/11/16 06:11:03;;;;;;;213.03;69.47;;;;;;;5.56;96.31;94400.72;5090734;28;20184;-75
2022/11/16 06:13:30;;;;;;;198.00;72.53;;;;;;;5.63;95.82;94401.56;5090595;28;20570;-75
2022/11/16 06:15:55;;;;;;;228.40;83.47;;;;;;;5.51;95.86;94392.69;5089501;28;20416;-75
2022/11/16 06:18:21;;;;;;;211.97;70.77;;;;;;;5.62;95.67;94407.78;5074262;28;20185;-75
2022/11/16 06:20:47;;;;;;;208.20;71.70;;;;;;;5.64;95.45;94403.19;5081935;28;20166;-74
2022/11/16 06:23:12;;;;;;;250.43;87.57;;;;;;;5.52;95.48;94372.59;5089212;28;20944;-75
2022/11/16 06:25:38;;;;;;;237.50;88.07;;;;;;;5.54;95.86;94394.06;5071342;28;20417;-74
2022/11/16 06:28:04;;;;;;;217.90;73.30;;;;;;;5.59;96.46;94394.31;5090173;28;20234;-75
2022/11/16 06:30:29;;;;;;;203.77;69.73;;;;;;;5.63;96.33;94393.75;5090301;28;20176;-74
2022/11/16 06:32:55;;;;;;;184.23;67.47;;;;;;;5.68;96.55;94396.59;5090177;28;20609;-75
2022/11/16 06:35:22;;;;;;;180.63;66.63;;;;;;;5.81;96.33;94400.25;5090382;28;20185;-74
2022/11/16 06:37:48;;;;;;;167.83;56.07;;;;;;;5.82;95.77;94394.84;5090270;28;20698;-74
2022/11/16 06:40:13;;;;;;;182.10;61.20;;;;;;;5.92;95.70;94399.75;5090231;28;20166;-74
2022/11/16 06:42:39;;;;;;;176.70;57.53;;;;;;;5.82;95.72;94400.06;5090333;28;20551;-74
2022/11/16 06:45:05;;;;;;;163.20;61.03;;;;;;;5.92;95.93;94394.53;5090190;28;20177;-74
2022/11/16 06:47:30;;;;;;;175.80;56.47;;;;;;;6.00;95.76;94396.97;5090497;28;20174;-74
2022/11/16 06:49:56;;;;;;;155.47;55.27;;;;;;;6.03;95.39;94392.19;5090245;28;20562;-74
2022/11/16 06:52:21;;;;;;;163.13;55.27;;;;;;;6.10;95.49;94394.00;5093304;28;20166;-74
2022/11/16 06:54:46;;;;;;;178.77;59.77;;;;;;;6.20;95.02;94392.66;5087198;28;20178;-74
2022/11/16 06:57:12;;;;;;;183.57;60.57;;;;;;;6.22;94.35;94393.28;5074155;28;20202;-74
2022/11/16 06:59:37;;;;;;;157.83;55.30;;;;;;;6.22;94.88;94389.84;5087861;28;20256;-74
2022/11/16 07:02:03;;;;;;;165.60;56.23;;;;;;;6.30;95.05;94387.88;5094031;28;20185;-74
2022/11/16 07:04:30;;;;;;;170.40;53.20;;;;;;;6.33;94.75;94390.09;5093983;28;20219;-74
2022/11/16 07:06:55;;;;;;;153.03;55.13;;;;;;;6.36;94.92;94388.91;5094017;28;20181;-74
2022/11/16 07:09:20;;;;;;;174.70;56.17;;;;;;;6.28;94.86;94374.19;5093765;28;20249;-74
2022/11/16 07:11:46;;;;;;;156.20;51.37;;;;;;;6.43;94.84;94382.69;5093924;28;20562;-74
2022/11/16 07:14:12;;;;;;;157.97;53.50;;;;;;;6.50;95.05;94384.50;5094051;28;20212;-74
2022/11/16 07:16:37;;;;;;;139.97;51.50;;;;;;;6.52;94.50;94382.50;5093786;28;20170;-74
2022/11/16 07:19:03;;;;;;;143.77;47.10;;;;;;;6.41;94.84;94371.59;5093638;28;20231;-74
2022/11/16 07:21:29;;;;;;;118.87;44.50;;;;;;;6.60;94.53;94383.13;5093754;28;20239;-74
2022/11/16 07:23:54;;;;;;;111.60;39.53;;;;;;;6.59;94.15;94376.28;5093600;28;20166;-74
2022/11/16 07:26:20;;;;;;;107.77;36.30;;;;;;;6.69;94.17;94383.75;5093708;28;20651;-74
2022/11/16 07:28:45;;;;;;;96.90;35.20;;;;;;;6.80;94.14;94383.16;5093656;28;20285;-74
2022/11/16 07:31:12;;;;;;;89.10;34.97;;;;;;;6.86;93.31;94382.34;5061041;28;20658;-74
2022/11/16 07:33:38;;;;;;;91.47;35.50;;;;;;;6.92;92.88;94371.09;5074332;28;20205;-74
2022/11/16 07:36:09;;;;;;;94.23;33.87;;;;;;;6.98;92.95;94386.00;5093570;28;20625;-74
2022/11/16 07:38:35;;;;;;;94.40;32.47;;;;;;;6.96;94.03;94369.69;5093470;28;20245;-74
2022/11/16 07:41:01;;;;;;;103.13;34.10;;;;;;;7.12;93.27;94374.53;5093228;28;20260;-75
2022/11/16 07:43:30;;;;;;;90.40;33.57;;;;;;;7.18;93.36;94380.75;5093403;28;20537;-74
2022/11/16 07:46:00;;;;;;;92.93;35.23;;;;;;;7.27;92.60;94376.94;5093236;28;20197;-74
2022/11/16 07:48:25;;;;;;;106.77;36.00;;;;;;;7.28;91.99;94380.34;5075115;28;20601;-74
2022/11/16 07:50:51;;;;;;;91.80;34.87;;;;;;;7.25;92.45;94362.47;5075133;28;20178;-74
2022/11/16 07:53:16;;;;;;;96.93;33.70;;;;;;;7.50;92.46;94373.91;5062306;28;20198;-74
2022/11/16 07:55:41;;;;;;;91.30;37.17;;;;;;;7.56;91.85;94373.91;5072609;28;20179;-75
2022/11/16 07:58:07;;;;;;;86.77;35.57;;;;;;;7.66;91.23;94370.06;5092374;28;20189;-75
2022/11/16 08:00:32;;;;;;;100.03;35.43;;;;;;;7.69;91.09;94365.22;5093572;28;20177;-74
2022/11/16 08:02:58;;;;;;;102.43;36.53;;;;;;;7.81;90.35;94366.19;5092384;28;20212;-74
2022/11/16 08:05:23;;;;;;;97.50;35.67;;;;;;;7.88;90.48;94355.69;5093106;28;20245;-74
2022/11/16 08:07:48;;;;;;;106.17;37.30;;;;;;;7.94;89.90;94360.13;5092986;28;20200;-75
2022/11/16 08:10:14;;;;;;;98.90;35.27;;;;;;;8.06;90.12;94360.25;5092762;28;20220;-74
2022/11/16 08:12:39;;;;;;;110.60;37.70;;;;;;;8.19;89.61;94360.22;5087636;28;20685;-74
2022/11/16 08:15:05;;;;;;;108.60;36.67;;;;;;;8.29;88.98;94361.38;5072518;28;20189;-74
2022/11/16 08:17:31;;;;;;;103.30;38.97;;;;;;;8.27;88.16;94344.25;5072499;28;20178;-75
2022/11/16 08:19:56;;;;;;;110.10;37.87;;;;;;;8.21;88.53;94327.53;5072442;28;20162;-74
2022/11/16 08:22:21;;;;;;;96.47;36.30;;;;;;;8.46;88.55;94332.91;5072446;28;20565;-74
2022/11/16 08:24:47;;;;;;;110.50;39.40;;;;;;;8.41;87.88;94340.56;5077535;28;20178;-75
2022/11/16 08:27:14;;;;;;;93.97;36.97;;;;;;;8.36;87.74;94335.16;5092677;28;20264;-74
2022/11/16 08:29:39;;;;;;;105.37;37.33;;;;;;;8.40;87.11;94341.56;5092344;28;20186;-74
2022/11/16 08:32:05;;;;;;;91.90;36.20;;;;;;;8.29;87.41;94334.38;5092229;28;20189;-74
2022/11/16 08:34:30;;;;;;;103.03;36.03;;;;;;;8.33;87.91;94335.56;5092296;28;20185;-74
2022/11/16 08:36:56;;;;;;;87.27;35.93;;;;;;;8.42;87.52;94338.75;5092527;28;20188;-74
2022/11/16 08:39:21;;;;;;;87.97;34.47;;;;;;;8.57;87.86;94328.78;5092343;28;20894;-74
2022/11/16 08:41:46;;;;;;;105.23;37.67;;;;;;;8.67;86.19;94332.53;5092288;28;20268;-75
2022/11/16 08:44:13;;;;;;;84.97;34.10;;;;;;;8.86;85.49;94340.50;5092255;28;20612;-74
2022/11/16 08:46:38;;;;;;;76.83;32.67;;;;;;;8.84;85.02;94335.47;5092340;28;20586;-74
2022/11/16 08:49:04;;;;;;;84.23;33.87;;;;;;;8.60;85.80;94326.53;5092209;28;20201;-75
2022/11/16 08:51:29;;;;;;;89.27;35.37;;;;;;;8.59;86.43;94327.56;5092123;28;20173;-75
2022/11/16 08:53:57;;;;;;;81.73;30.90;;;;;;;8.69;87.42;94316.59;5091976;28;20166;-75
2022/11/16 08:56:22;;;;;;;78.90;31.20;;;;;;;8.81;86.91;94321.97;5091985;28;20639;-75
2022/11/16 08:58:51;;;;;;;78.30;31.67;;;;;;;8.90;85.75;94325.94;5082372;28;20178;-75
2022/11/16 09:01:18;;;;;;;80.07;30.90;;;;;;;8.99;85.65;94332.53;5071929;28;20544;-75
2022/11/16 09:03:45;;;;;;;84.73;31.63;;;;;;;9.11;85.85;94315.06;5079989;28;20256;-75
2022/11/16 09:06:11;;;;;;;68.73;31.40;;;;;;;9.31;85.63;94322.78;5091743;28;20178;-75
2022/11/16 09:08:38;;;;;;;74.10;30.47;;;;;;;9.36;84.05;94310.59;5091625;28;20220;-75
2022/11/16 09:11:05;;;;;;;80.80;31.00;;;;;;;9.50;83.88;94308.66;5091586;28;20200;-75
2022/11/16 09:13:31;;;;;;;65.27;28.87;;;;;;;9.58;83.77;94315.44;5091678;28;20483;-75
2022/11/16 09:15:58;;;;;;;75.47;29.37;;;;;;;9.58;83.30;94311.00;5090685;28;20201;-75
2022/11/16 09:18:24;;;;;;;73.50;30.53;;;;;;;9.69;84.18;94302.38;5091679;28;20181;-75
2022/11/16 09:20:50;;;;;;;73.90;30.73;;;;;;;9.96;83.05;94302.06;5076156;28;20170;-75
2022/11/16 09:23:15;;;;;;;69.17;28.20;;;;;;;10.06;82.63;94286.59;5071172;28;20174;-75
2022/11/16 09:25:43;;;;;;;70.33;26.90;;;;;;;10.20;82.50;94286.22;5071261;28;20182;-75
2022/11/16 09:28:10;;;;;;;61.97;25.50;;;;;;;10.41;82.60;94278.88;5079738;28;20173;-75
2022/11/16 09:30:35;;;;;;;67.57;25.57;;;;;;;10.54;81.97;94274.25;5079284;28;20179;-75
2022/11/16 09:33:01;;;;;;;64.17;25.47;;;;;;;10.77;81.27;94276.13;5071152;28;20201;-75
2022/11/16 09:35:26;;;;;;;64.30;27.10;;;;;;;10.78;80.86;94277.72;5053123;28;20186;-75
2022/11/16 09:37:51;;;;;;;62.10;26.00;;;;;;;10.72;80.20;94247.06;5071020;28;20182;-75
2022/11/16 09:40:17;;;;;;;65.80;26.13;;;;;;;10.89;80.02;94265.63;5071114;28;20182;-75
2022/11/16 09:43:00;;;;;;;66.70;24.97;;;;;;;10.90;80.70;94262.72;5071038;28;20178;-75
2022/11/16 09:45:44;;;;;;;61.57;25.60;;;;;;;10.88;80.74;94253.47;5070801;28;20175;-75
2022/11/16 09:48:14;;;;;;;68.50;26.03;;;;;;;11.03;80.16;94234.59;5052347;28;20205;-75
2022/11/16 09:50:56;;;;;;;69.90;28.33;;;;;;;11.44;79.29;94252.09;5070440;28;20170;-75
2022/11/16 09:53:31;;;;;;;71.77;26.37;;;;;;;11.53;76.97;94246.25;5070801;28;20178;-75
2022/11/16 09:56:07;;;;;;;65.80;27.27;;;;;;;11.30;77.51;94197.03;5070660;28;20216;-75
2022/11/16 09:58:47;;;;;;;65.97;26.40;;;;;;;11.56;77.08;94240.53;5073541;28;20181;-75
2022/11/16 10:01:21;;;;;;;69.73;27.77;;;;;;;11.62;76.87;94231.69;5090918;28;20177;-75
2022/11/16 10:03:52;;;;;;;65.33;29.20;;;;;;;11.50;76.78;94222.97;5090690;28;20181;-75
2022/11/16 10:06:44;;;;;;;71.63;27.83;;;;;;;11.42;77.37;94220.69;5090980;28;20180;-75
2022/11/16 10:09:11;;;;;;;66.13;26.90;;;;;;;11.52;77.21;94215.66;5052228;28;20754;-75
2022/11/16 10:11:53;;;;;;;67.13;27.47;;;;;;;11.49;76.96;94210.84;5090474;28;20169;-75
2022/11/16 10:14:34;;;;;;;70.70;28.27;;;;;;;11.58;77.77;94206.84;5090667;28;20528;-75
2022/11/16 10:17:05;;;;;;;59.47;25.87;;;;;;;11.72;77.10;94194.97;5090583;28;20532;-75
2022/11/16 10:19:46;;;;;;;59.47;26.83;;;;;;;11.60;76.81;94190.75;5090592;28;20333;-75
2022/11/16 10:22:39;;;;;;;60.33;24.80;;;;;;;11.67;77.92;94186.97;5090611;28;20205;-75
2022/11/16 10:25:15;;;;;;;61.53;24.87;;;;;;;11.58;76.81;94184.94;5073955;28;20615;-75
2022/11/16 10:27:49;;;;;;;61.20;26.27;;;;;;;11.35;78.05;94177.88;5090303;28;20254;-75
2022/11/16 10:30:17;;;;;;;61.27;25.00;;;;;;;10.86;79.25;94145.75;5060796;28;20589;-75
2022/11/16 10:32:53;;;;;;;60.90;26.73;;;;;;;10.93;79.63;94162.22;5070120;28;20182;-74
2022/11/16 10:35:30;;;;;;;61.10;26.50;;;;;;;10.98;79.82;94163.38;5089699;28;20173;-75
2022/11/16 10:37:58;;;;;;;58.13;25.50;;;;;;;10.91;80.28;94163.47;5090487;28;20184;-74
2022/11/16 10:40:24;;;;;;;61.90;26.40;;;;;;;11.11;80.48;94165.75;5090152;28;20552;-74
2022/11/16 10:42:59;;;;;;;59.43;26.03;;;;;;;11.21;80.35;94169.44;5090280;28;20181;-74
2022/11/16 10:45:32;;;;;;;61.03;26.73;;;;;;;11.14;79.39;94157.41;5090064;28;20176;-75
2022/11/16 10:48:06;;;;;;;66.73;27.93;;;;;;;10.98;79.60;94164.97;5090230;28;20228;-75
2022/11/16 10:50:52;;;;;;;65.50;26.93;;;;;;;10.94;80.38;94155.94;5089989;28;20714;-74
2022/11/16 10:53:35;;;;;;;57.47;26.00;;;;;;;10.86;80.77;94144.94;5089564;28;20336;-75
2022/11/16 10:56:16;;;;;;;63.33;25.20;;;;;;;10.79;81.46;94134.53;5090354;28;20181;-74
2022/11/16 10:58:53;;;;;;;59.67;26.83;;;;;;;10.70;81.55;94130.66;5078843;28;20186;-75
2022/11/16 11:01:39;;;;;;;57.60;25.93;;;;;;;10.53;82.83;94130.53;5070075;28;20185;-75
2022/11/16 11:04:25;;;;;;;62.37;26.63;;;;;;;10.76;82.45;94134.19;5068471;28;20202;-74
2022/11/16 11:06:59;;;;;;;54.83;23.80;;;;;;;10.97;81.66;94125.72;5073809;28;20182;-74
2022/11/16 11:09:30;;;;;;;46.57;22.33;;;;;;;10.98;81.08;94122.81;5086596;28;20270;-74
2022/11/16 11:14:59;;;;;;;53.53;24.30;;;;;;;11.17;80.60;94115.59;5069518;28;20601;-74
2022/11/16 11:17:25;;;;;;;55.17;23.93;;;;;;;11.17;81.02;94099.78;5064636;28;20175;-74
2022/11/16 11:19:59;;;;;;;54.43;23.27;;;;;;;11.41;80.96;94103.19;5069523;28;20185;-75
2022/11/16 11:22:25;;;;;;;55.50;23.17;;;;;;;11.45;79.45;94099.03;5069564;28;20178;-73
2022/11/16 11:24:51;;;;;;;47.07;22.03;;;;;;;11.43;79.30;94080.00;5069502;28;20189;-73
2022/11/16 11:27:30;;;;;;;47.73;22.60;;;;;;;11.58;79.55;94093.50;5069701;28;20224;-74
2022/11/16 11:29:57;;;;;;;50.17;22.83;;;;;;;11.45;79.39;94079.78;5069849;28;20309;-74
2022/11/16 11:32:29;;;;;;;50.57;21.90;;;;;;;11.55;79.59;94086.03;5082463;28;20962;-75
2022/11/16 11:34:56;;;;;;;50.40;21.43;;;;;;;11.66;80.09;94082.56;5057955;28;20704;-76
2022/11/16 11:37:30;;;;;;;49.70;21.53;;;;;;;11.67;79.30;94072.81;5061504;28;20260;-75
2022/11/16 11:40:21;;;;;;;52.40;21.83;;;;;;;11.45;78.97;94043.69;5073564;28;20166;-75
2022/11/16 11:43:02;;;;;;;43.57;21.27;;;;;;;11.71;78.71;94069.47;5073151;28;20223;-75
2022/11/16 11:45:46;;;;;;;49.30;22.40;;;;;;;11.58;79.42;94068.97;5092852;28;20182;-74
2022/11/16 11:48:20;;;;;;;48.20;21.43;;;;;;;11.55;79.75;94067.59;5082318;28;20690;-74
2022/11/16 11:51:26;;;;;;;42.40;22.03;;;;;;;11.53;80.00;94056.47;5067996;28;20220;-74
2022/11/16 11:53:56;;;;;;;43.87;21.80;;;;;;;11.48;79.88;94045.84;5075591;28;20202;-74
2022/11/16 11:56:23;;;;;;;49.03;20.73;;;;;;;11.49;80.14;94036.91;5068123;28;20171;-74
2022/11/16 11:58:50;;;;;;;48.47;23.90;;;;;;;11.43;80.12;94045.75;5044845;28;20181;-74
2022/11/16 12:01:40;;;;;;;48.97;21.07;;;;;;;11.40;80.81;94042.78;5071564;28;20239;-74
2022/11/16 12:04:15;;;;;;;50.67;22.37;;;;;;;11.56;79.82;94044.66;5069595;28;20278;-74
2022/11/16 12:07:05;;;;;;;51.50;21.07;;;;;;;11.58;79.66;94043.41;5066004;28;20171;-74
2022/11/16 12:09:48;;;;;;;49.27;21.13;;;;;;;11.59;79.27;94039.72;5070890;28;20233;-75
2022/11/16 12:12:32;;;;;;;49.17;21.53;;;;;;;11.50;80.27;94033.22;5069422;28;20205;-74
2022/11/16 12:15:19;;;;;;;47.50;22.63;;;;;;;11.61;79.87;94032.38;5068248;28;20174;-75