Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:01:01;;;;;;;1.00;1.00;;;5.20;99.90;;;;;;5022173;28;20041;-79
2023/12/27 00:03:27;;;;;;;1.02;0.93;;;5.20;99.90;;;;;;5029600;28;20049;-80
2023/12/27 00:05:54;;;;;;;1.23;1.20;;;5.10;99.90;;;;;;5045336;28;20037;-79
2023/12/27 00:08:20;;;;;;;0.82;0.82;;;5.10;99.90;;;;;;5047317;28;20029;-79
2023/12/27 00:10:46;;;;;;;0.22;0.22;;;5.10;99.90;;;;;;5045150;28;20501;-80
2023/12/27 00:13:12;;;;;;;1.77;0.95;;;5.10;99.90;;;;;;5022752;28;20394;-79
2023/12/27 00:15:44;;;;;;;2.95;1.48;;;5.00;99.90;;;;;;5059639;28;20045;-79
2023/12/27 00:18:11;;;;;;;2.22;1.70;;;5.00;99.90;;;;;;5044556;28;20056;-80
2023/12/27 00:20:37;;;;;;;5.15;1.83;;;5.00;99.90;;;;;;5032588;28;20033;-80
2023/12/27 00:23:04;;;;;;;0.82;0.63;;;5.00;99.90;;;;;;5019412;28;20052;-79
2023/12/27 00:25:30;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5041714;28;20459;-79
2023/12/27 00:27:56;;;;;;;4.50;1.02;;;5.10;99.90;;;;;;5043504;28;20037;-79
2023/12/27 00:30:22;;;;;;;1.60;1.27;;;5.10;99.90;;;;;;5045470;28;20044;-79
2023/12/27 00:32:48;;;;;;;0.77;0.77;;;5.10;99.90;;;;;;5041029;28;20121;-79
2023/12/27 00:35:14;;;;;;;0.68;0.68;;;5.10;99.90;;;;;;5046192;28;20620;-80
2023/12/27 00:37:41;;;;;;;0.65;0.45;;;5.10;99.90;;;;;;5041707;28;20033;-79
2023/12/27 00:40:07;;;;;;;2.20;1.75;;;5.20;99.90;;;;;;5042610;28;20034;-79
2023/12/27 00:42:33;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5025782;28;20038;-79
2023/12/27 00:45:01;;;;;;;1.48;1.38;;;5.20;99.90;;;;;;5030428;28;20040;-79
2023/12/27 00:47:29;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5009713;28;20052;-79
2023/12/27 00:49:56;;;;;;;0.55;0.55;;;5.30;99.90;;;;;;5029335;28;20037;-79
2023/12/27 00:52:22;;;;;;;0.35;0.35;;;5.30;99.90;;;;;;5043597;28;20048;-79
2023/12/27 00:54:48;;;;;;;1.55;1.08;;;5.30;99.90;;;;;;5039673;28;20477;-80
2023/12/27 00:57:14;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5019864;28;20057;-79
2023/12/27 00:59:40;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5040862;28;20025;-79
2023/12/27 01:02:08;;;;;;;1.10;0.95;;;5.50;99.90;;;;;;5044957;28;20037;-79
2023/12/27 01:04:34;;;;;;;1.20;0.60;;;5.50;99.90;;;;;;5043287;28;20042;-79
2023/12/27 01:07:00;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5026152;28;20048;-79
2023/12/27 01:09:26;;;;;;;0.32;0.32;;;5.50;99.90;;;;;;5023154;28;20044;-79
2023/12/27 01:11:53;;;;;;;1.48;1.10;;;5.50;99.90;;;;;;5058378;28;20059;-79
2023/12/27 01:14:19;;;;;;;0.35;0.35;;;5.50;99.90;;;;;;5043873;28;20052;-79
2023/12/27 01:16:45;;;;;;;1.55;1.45;;;5.50;99.90;;;;;;5029937;28;20045;-80
2023/12/27 01:19:12;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5027703;28;20039;-80
2023/12/27 01:21:38;;;;;;;0.43;0.43;;;5.50;99.90;;;;;;5041906;28;20049;-79
2023/12/27 01:24:04;;;;;;;0.22;0.22;;;5.50;99.90;;;;;;5028588;28;20076;-80
2023/12/27 01:26:30;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5030767;28;20049;-80
2023/12/27 01:28:57;;;;;;;1.05;1.05;;;5.50;99.90;;;;;;5039228;28;20387;-79
2023/12/27 01:31:23;;;;;;;1.48;0.95;;;5.50;99.90;;;;;;5057662;28;20056;-80
2023/12/27 01:33:51;;;;;;;3.03;1.17;;;5.50;99.90;;;;;;5024807;28;20413;-79
2023/12/27 01:36:19;;;;;;;0.55;0.55;;;5.50;99.90;;;;;;5022580;28;20037;-80
2023/12/27 01:38:45;;;;;;;1.17;1.02;;;5.50;99.90;;;;;;5029783;28;20033;-80
2023/12/27 01:41:11;;;;;;;1.63;1.13;;;5.40;99.90;;;;;;5039077;28;20025;-80
2023/12/27 01:43:38;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5044335;28;20041;-80
2023/12/27 01:46:04;;;;;;;1.00;1.00;;;5.50;99.90;;;;;;5025821;28;20045;-79
2023/12/27 01:48:31;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5039466;28;20037;-80
2023/12/27 01:50:59;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5021516;28;20038;-80
2023/12/27 01:53:26;;;;;;;2.97;2.17;;;5.70;99.90;;;;;;5019251;28;20045;-80
2023/12/27 01:55:54;;;;;;;1.67;1.58;;;5.80;99.90;;;;;;5029940;28;20398;-80
2023/12/27 01:58:22;;;;;;;1.02;1.02;;;5.90;99.90;;;;;;5056007;28;20503;-80
2023/12/27 02:00:49;;;;;;;0.43;0.43;;;6.00;99.90;;;;;;5045823;28;20041;-80
2023/12/27 02:03:15;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;4998272;28;20056;-80
2023/12/27 02:05:41;;;;;;;0.28;0.28;;;5.90;99.90;;;;;;5042721;28;20036;-80
2023/12/27 02:08:11;;;;;;;1.08;0.63;;;6.00;99.90;;;;;;5028921;28;20464;-80
2023/12/27 02:10:38;;;;;;;0.52;0.52;;;6.00;99.90;;;;;;5024620;28;20040;-80
2023/12/27 02:13:06;;;;;;;0.85;0.85;;;6.10;99.90;;;;;;5026652;28;20076;-79
2023/12/27 02:15:33;;;;;;;4.75;1.63;;;6.10;99.90;;;;;;5031493;28;20037;-80
2023/12/27 02:18:02;;;;;;;0.77;0.73;;;6.20;99.90;;;;;;5030392;28;20045;-80
2023/12/27 02:20:29;;;;;;;0.43;0.43;;;6.20;99.90;;;;;;5043427;28;20029;-80
2023/12/27 02:22:57;;;;;;;1.13;1.10;;;6.20;99.90;;;;;;5036813;28;20049;-80
2023/12/27 02:25:24;;;;;;;4.55;1.33;;;6.20;99.90;;;;;;5040066;28;20037;-80
2023/12/27 02:27:50;;;;;;;1.77;1.55;;;6.20;99.90;;;;;;5024884;28;20033;-80
2023/12/27 02:30:21;;;;;;;1.25;1.02;;;6.20;99.90;;;;;;5021647;28;20060;-80
2023/12/27 02:32:51;;;;;;;0.73;0.73;;;6.30;99.90;;;;;;5050930;28;20052;-80
2023/12/27 02:35:18;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5039580;28;20037;-80
2023/12/27 02:37:45;;;;;;;0.63;0.57;;;6.30;99.90;;;;;;5009063;28;20053;-80
2023/12/27 02:40:13;;;;;;;0.43;0.43;;;6.30;99.90;;;;;;5023194;28;20037;-80
2023/12/27 02:42:39;;;;;;;0.85;0.85;;;6.30;99.90;;;;;;5004874;28;20045;-80
2023/12/27 02:45:06;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5026788;28;20041;-80
2023/12/27 02:47:33;;;;;;;1.88;1.38;;;6.20;99.90;;;;;;5030592;28;20041;-80
2023/12/27 02:49:59;;;;;;;0.85;0.85;;;6.20;99.90;;;;;;5028983;28;20042;-80
2023/12/27 02:52:26;;;;;;;0.45;0.45;;;6.20;99.90;;;;;;5018202;28;20049;-80
2023/12/27 02:54:52;;;;;;;4.43;1.02;;;6.10;99.90;;;;;;5056756;28;20499;-80
2023/12/27 02:57:18;;;;;;;0.45;0.45;;;6.10;99.90;;;;;;5039102;28;20059;-80
2023/12/27 02:59:44;;;;;;;3.05;1.55;;;6.20;99.90;;;;;;5021240;28;20037;-81
2023/12/27 03:02:10;;;;;;;1.90;1.80;;;6.10;99.90;;;;;;5039849;28;20558;-80
2023/12/27 03:04:37;;;;;;;2.25;1.25;;;6.20;99.90;;;;;;5033034;28;20386;-80
2023/12/27 03:07:04;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5059691;28;20045;-80
2023/12/27 03:09:31;;;;;;;0.38;0.38;;;6.20;99.90;;;;;;5012086;28;20044;-80
2023/12/27 03:11:57;;;;;;;4.55;1.70;;;6.20;99.90;;;;;;5039903;28;20041;-80
2023/12/27 03:14:25;;;;;;;1.10;1.00;;;6.20;99.90;;;;;;5022362;28;20060;-81
2023/12/27 03:16:51;;;;;;;0.75;0.75;;;6.20;99.90;;;;;;5033874;28;20631;-80
2023/12/27 03:19:17;;;;;;;0.65;0.65;;;6.20;99.90;;;;;;5039298;28;20055;-81
2023/12/27 03:21:43;;;;;;;1.05;0.98;;;6.30;99.90;;;;;;5042855;28;20045;-80
2023/12/27 03:24:10;;;;;;;6.18;2.95;;;6.30;99.90;;;;;;5039732;28;20538;-81
2023/12/27 03:26:36;;;;;;;3.13;0.95;;;6.30;99.90;;;;;;5038633;28;20048;-81
2023/12/27 03:29:02;;;;;;;0.60;0.52;;;6.40;99.90;;;;;;5034629;28;20040;-81
2023/12/27 03:31:29;;;;;;;0.90;0.60;;;6.40;99.90;;;;;;5044406;28;20026;-81
2023/12/27 03:33:56;;;;;;;7.30;2.38;;;6.40;99.90;;;;;;5040908;28;20057;-80
2023/12/27 03:36:26;;;;;;;1.02;0.95;;;6.40;99.90;;;;;;5031383;28;20037;-80
2023/12/27 03:38:53;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5028717;28;20040;-81
2023/12/27 03:41:19;;;;;;;0.65;0.65;;;6.40;99.90;;;;;;5047156;28;20029;-80
2023/12/27 03:43:46;;;;;;;0.98;0.90;;;6.40;99.90;;;;;;5057631;28;20379;-81
2023/12/27 03:46:12;;;;;;;2.08;1.90;;;6.40;99.90;;;;;;5037146;28;20061;-81
2023/12/27 03:48:38;;;;;;;1.27;1.13;;;6.40;99.90;;;;;;5038255;28;20025;-81
2023/12/27 03:51:04;;;;;;;1.77;1.67;;;6.40;99.90;;;;;;5031844;28;20042;-81
2023/12/27 03:53:31;;;;;;;1.45;1.35;;;6.50;99.90;;;;;;5024965;28;20049;-81
2023/12/27 03:55:57;;;;;;;2.92;1.67;;;6.50;99.90;;;;;;5039848;28;20030;-80
2023/12/27 03:58:23;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5036122;28;20136;-81
2023/12/27 04:00:49;;;;;;;2.97;1.45;;;6.50;99.90;;;;;;5064310;28;20049;-80
2023/12/27 04:03:16;;;;;;;0.43;0.38;;;6.50;99.90;;;;;;5042920;28;20048;-81
2023/12/27 04:05:42;;;;;;;0.85;0.77;;;6.50;99.90;;;;;;5032865;28;20038;-81
2023/12/27 04:08:10;;;;;;;1.13;1.08;;;6.60;99.90;;;;;;5035622;28;20030;-80
2023/12/27 04:10:36;;;;;;;1.92;0.95;;;6.60;99.90;;;;;;5038291;28;20029;-80
2023/12/27 04:13:02;;;;;;;4.60;1.67;;;6.60;99.90;;;;;;5032045;28;20040;-81
2023/12/27 04:15:30;;;;;;;1.45;1.35;;;6.60;99.90;;;;;;5015247;28;20037;-81
2023/12/27 04:17:56;;;;;;;2.30;1.10;;;6.60;99.90;;;;;;5036133;28;20050;-81
2023/12/27 04:20:22;;;;;;;2.17;1.70;;;6.60;99.90;;;;;;5046420;28;20060;-81
2023/12/27 04:22:48;;;;;;;0.82;0.82;;;6.60;99.90;;;;;;5049005;28;20501;-82
2023/12/27 04:25:15;;;;;;;1.05;0.43;;;6.70;99.90;;;;;;5031459;28;20305;-81
2023/12/27 04:27:41;;;;;;;1.88;1.77;;;6.70;99.90;;;;;;5039937;28;20033;-82
2023/12/27 04:30:07;;;;;;;1.25;1.25;;;6.60;99.90;;;;;;5017232;28;20033;-80
2023/12/27 04:32:34;;;;;;;1.25;1.15;;;6.60;99.90;;;;;;5061846;28;20120;-80
2023/12/27 04:35:00;;;;;;;1.48;1.23;;;6.70;99.90;;;;;;5044190;28;20508;-81
2023/12/27 04:37:26;;;;;;;0.57;0.57;;;6.70;99.90;;;;;;5022039;28;20042;-81
2023/12/27 04:39:54;;;;;;;0.85;0.85;;;6.70;99.90;;;;;;5019531;28;20041;-82
2023/12/27 04:42:20;;;;;;;1.08;1.02;;;6.70;99.90;;;;;;5021508;28;20037;-81
2023/12/27 04:44:47;;;;;;;0.63;0.63;;;6.70;99.90;;;;;;5015762;28;20059;-81
2023/12/27 04:47:15;;;;;;;2.83;1.67;;;6.70;99.90;;;;;;5024899;28;20752;-80
2023/12/27 04:49:41;;;;;;;0.95;0.88;;;6.70;99.90;;;;;;5024052;28;20052;-81
2023/12/27 04:52:07;;;;;;;1.73;1.63;;;6.70;99.90;;;;;;5017295;28;20037;-81
2023/12/27 04:54:33;;;;;;;0.95;0.88;;;6.70;99.90;;;;;;5044618;28;20075;-81
2023/12/27 04:57:00;;;;;;;17.20;1.23;;;6.70;99.90;;;;;;5045155;28;20029;-81
2023/12/27 04:59:26;;;;;;;0.52;0.52;;;6.70;99.90;;;;;;5018858;28;20038;-81
2023/12/27 05:01:53;;;;;;;1.27;1.27;;;6.70;99.90;;;;;;5029116;28;20056;-80
2023/12/27 05:04:22;;;;;;;7.88;7.07;;;6.70;99.90;;;;;;5028258;28;20045;-81
2023/12/27 05:06:48;;;;;;;4.63;3.45;;;6.70;99.90;;;;;;5042689;28;20493;-81
2023/12/27 05:09:16;;;;;;;4.10;2.28;;;6.80;99.90;;;;;;5048599;28;20053;-81
2023/12/27 05:11:43;;;;;;;1.65;1.45;;;6.70;99.90;;;;;;5041958;28;20103;-82
2023/12/27 05:14:09;;;;;;;13.63;10.20;;;6.70;99.90;;;;;;5050288;28;20056;-81
2023/12/27 05:16:35;;;;;;;9.32;5.22;;;6.80;99.90;;;;;;5031285;28;20100;-81
2023/12/27 05:19:03;;;;;;;2.35;2.17;;;6.80;99.90;;;;;;5039110;28;20041;-81
2023/12/27 05:21:29;;;;;;;2.05;1.90;;;6.80;99.90;;;;;;5024199;28;20048;-81
2023/12/27 05:23:55;;;;;;;6.45;3.38;;;6.80;99.90;;;;;;5036861;28;20033;-80
2023/12/27 05:26:21;;;;;;;1.10;1.00;;;6.80;99.90;;;;;;5037283;28;20466;-81
2023/12/27 05:28:48;;;;;;;6.18;2.58;;;6.80;99.90;;;;;;5046490;28;20056;-81
2023/12/27 05:31:14;;;;;;;10.15;4.22;;;6.80;99.90;;;;;;5031132;28;20536;-81
2023/12/27 05:33:40;;;;;;;3.10;2.80;;;6.80;99.90;;;;;;5020481;28;20041;-81
2023/12/27 05:36:06;;;;;;;1.75;1.40;;;6.70;99.90;;;;;;5038654;28;20036;-81
2023/12/27 05:38:32;;;;;;;20.92;3.63;;;6.70;99.90;;;;;;5019122;28;20049;-81
2023/12/27 05:40:59;;;;;;;4.95;4.40;;;6.70;99.90;;;;;;5038737;28;20029;-80
2023/12/27 05:43:25;;;;;;;4.55;3.53;;;6.80;99.90;;;;;;5040531;28;20041;-81
2023/12/27 05:45:51;;;;;;;3.13;2.83;;;6.80;99.90;;;;;;5034508;28;20040;-80
2023/12/27 05:48:17;;;;;;;5.05;3.45;;;6.70;99.90;;;;;;5061082;28;20068;-79
2023/12/27 05:50:43;;;;;;;1.92;1.50;;;6.70;99.90;;;;;;5030750;28;20048;-80
2023/12/27 05:53:10;;;;;;;8.02;7.43;;;6.70;99.90;;;;;;5012979;28;20406;-81
2023/12/27 05:55:36;;;;;;;2.33;2.15;;;6.70;99.90;;;;;;5036350;28;20056;-81
2023/12/27 05:58:02;;;;;;;1.52;1.42;;;6.80;99.90;;;;;;5031981;28;20038;-80
2023/12/27 06:00:30;;;;;;;2.17;1.10;;;6.80;99.90;;;;;;5045580;28;20355;-80
2023/12/27 06:02:56;;;;;;;0.88;0.88;;;6.80;99.90;;;;;;5041031;28;20034;-81
2023/12/27 06:05:23;;;;;;;1.20;1.17;;;6.80;99.90;;;;;;5037812;28;20045;-80
2023/12/27 06:07:49;;;;;;;2.63;2.42;;;6.80;99.90;;;;;;5029066;28;20056;-80
2023/12/27 06:10:15;;;;;;;4.20;3.00;;;6.80;99.90;;;;;;5044727;28;20591;-81
2023/12/27 06:12:41;;;;;;;1.52;1.38;;;6.80;99.90;;;;;;5037620;28;20386;-80
2023/12/27 06:15:09;;;;;;;4.47;3.33;;;6.90;99.90;;;;;;5040566;28;20352;-80
2023/12/27 06:17:35;;;;;;;5.63;2.78;;;6.80;99.90;;;;;;5040038;28;20030;-80
2023/12/27 06:20:04;;;;;;;1.90;1.77;;;6.80;99.90;;;;;;5027322;28;20029;-80
2023/12/27 06:22:30;;;;;;;3.10;1.48;;;6.80;99.90;;;;;;5030090;28;20053;-80
2023/12/27 06:24:56;;;;;;;1.67;1.35;;;6.90;99.90;;;;;;5037965;28;20036;-80
2023/12/27 06:27:22;;;;;;;0.80;0.80;;;6.80;99.90;;;;;;5015754;28;20045;-80
2023/12/27 06:29:48;;;;;;;0.82;0.80;;;6.90;99.90;;;;;;5017536;28;20034;-80
2023/12/27 06:32:15;;;;;;;0.93;0.57;;;6.90;99.90;;;;;;5047161;28;20037;-81
2023/12/27 06:34:41;;;;;;;3.17;1.95;;;6.90;99.90;;;;;;5042373;28;20037;-80
2023/12/27 06:37:07;;;;;;;2.08;1.58;;;6.90;99.90;;;;;;5036527;28;20029;-80
2023/12/27 06:39:33;;;;;;;5.90;1.95;;;6.90;99.90;;;;;;5034883;28;20061;-80
2023/12/27 06:42:00;;;;;;;1.63;1.38;;;6.90;81.90;;;;;;5043460;28;20033;-81
2023/12/27 06:44:26;;;;;;;1.17;1.10;;;6.90;59.10;;;;;;5020940;28;20052;-80
2023/12/27 06:46:53;;;;;;;2.40;2.25;;;6.90;39.70;;;;;;5039209;28;20034;-79
2023/12/27 06:49:19;;;;;;;2.83;1.33;;;6.90;28.50;;;;;;5028438;28;20041;-80
2023/12/27 06:51:45;;;;;;;2.45;2.25;;;6.90;19.80;;;;;;5026557;28;20037;-81
2023/12/27 06:54:11;;;;;;;1.63;1.52;;;6.90;6.10;;;;;;5045616;28;20053;-80
2023/12/27 06:56:39;;;;;;;0.90;0.47;;;6.90;1.00;;;;;;5044481;28;21262;-80
2023/12/27 06:59:06;;;;;;;1.10;1.00;;;6.90;1.00;;;;;;5020294;28;20045;-80
2023/12/27 07:01:32;;;;;;;0.43;0.43;;;6.90;1.00;;;;;;5040889;28;20048;-80
2023/12/27 07:03:58;;;;;;;1.05;0.70;;;6.90;1.00;;;;;;5048621;28;20028;-79
2023/12/27 07:06:24;;;;;;;0.45;0.45;;;6.90;1.00;;;;;;5059339;28;20395;-81
2023/12/27 07:08:51;;;;;;;3.65;1.83;;;6.90;1.00;;;;;;5033415;28;20096;-80
2023/12/27 07:11:18;;;;;;;7.32;1.60;;;6.90;1.00;;;;;;5040239;28;20102;-80
2023/12/27 07:13:46;;;;;;;0.90;0.90;;;6.90;1.00;;;;;;5035394;28;20041;-80
2023/12/27 07:16:14;;;;;;;1.10;1.08;;;6.90;1.00;;;;;;5033320;28;20041;-80
2023/12/27 07:18:41;;;;;;;10.30;1.70;;;6.90;1.00;;;;;;5033531;28;20026;-79
2023/12/27 07:21:08;;;;;;;0.77;0.75;;;6.90;1.00;;;;;;5042670;28;20045;-79
2023/12/27 07:23:34;;;;;;;1.08;0.65;;;6.90;1.00;;;;;;5037046;28;20056;-78
2023/12/27 07:26:01;;;;;;;0.13;0.13;;;6.90;1.00;;;;;;5048628;28;20029;-78
2023/12/27 07:28:27;;;;;;;1.08;0.50;;;6.90;1.00;;;;;;5043189;28;20375;-79
2023/12/27 07:30:53;;;;;;;1.13;0.80;;;6.90;1.00;;;;;;5021895;28;20029;-78
2023/12/27 07:33:19;;;;;;;1.55;1.30;;;6.90;1.00;;;;;;5037601;28;20029;-79
2023/12/27 07:35:46;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5044168;28;20045;-79
2023/12/27 07:38:13;;;;;;;1.90;1.65;;;6.90;99.90;;;;;;5041903;28;20083;-79
2023/12/27 07:40:40;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5024643;28;20048;-79
2023/12/27 07:43:09;;;;;;;0.57;0.40;;;7.00;99.90;;;;;;5038993;28;20059;-79
2023/12/27 07:45:36;;;;;;;0.98;0.75;;;7.00;99.90;;;;;;5043819;28;20486;-80
2023/12/27 07:48:02;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5045234;28;20041;-80
2023/12/27 07:50:28;;;;;;;1.48;1.38;;;7.00;99.90;;;;;;5041064;28;20093;-79
2023/12/27 07:52:54;;;;;;;0.43;0.43;;;7.00;99.90;;;;;;5039614;28;20033;-78
2023/12/27 07:55:21;;;;;;;0.45;0.45;;;7.00;99.90;;;;;;5017410;28;20053;-79
2023/12/27 07:57:47;;;;;;;7.32;1.33;;;7.00;99.90;;;;;;5033232;28;20040;-79
2023/12/27 08:00:15;;;;;;;0.82;0.50;;;7.00;99.90;;;;;;5044003;28;20037;-79
2023/12/27 08:02:41;;;;;;;1.90;0.75;;;7.00;99.90;;;;;;5042727;28;20498;-80
2023/12/27 08:05:08;;;;;;;3.53;1.15;;;7.00;99.90;;;;;;5035933;28;20387;-79
2023/12/27 08:07:34;;;;;;;1.73;1.25;;;7.10;99.90;;;;;;5027105;28;20041;-80
2023/12/27 08:10:00;;;;;;;1.20;1.02;;;7.20;99.90;;;;;;5059418;28;20033;-80
2023/12/27 08:12:26;;;;;;;1.90;0.80;;;7.20;99.90;;;;;;5054293;28;20072;-81
2023/12/27 08:14:52;;;;;;;1.27;1.17;;;7.20;99.90;;;;;;5042842;28;20048;-81
2023/12/27 08:17:19;;;;;;;0.17;0.17;;;7.30;99.90;;;;;;5034232;28;20036;-80
2023/12/27 08:19:45;;;;;;;0.65;0.65;;;7.40;95.50;;;;;;5023289;28;20052;-83
2023/12/27 08:22:11;;;;;;;1.10;1.10;;;7.40;90.50;;;;;;5043235;28;20072;-81
2023/12/27 08:24:37;;;;;;;1.35;0.85;;;7.40;81.70;;;;;;5040437;28;20041;-83
2023/12/27 08:27:04;;;;;;;0.45;0.45;;;7.50;70.50;;;;;;5043088;28;20048;-82
2023/12/27 08:29:30;;;;;;;0.20;0.20;;;7.50;68.70;;;;;;5048864;28;20037;-83
2023/12/27 08:31:56;;;;;;;0.85;0.85;;;7.50;56.10;;;;;;5030998;28;20053;-83
2023/12/27 08:34:22;;;;;;;1.85;0.77;;;7.50;28.50;;;;;;5031696;28;20467;-83
2023/12/27 08:36:48;;;;;;;0.30;0.30;;;7.60;16.90;;;;;;5039646;28;20034;-83
2023/12/27 08:39:15;;;;;;;0.68;0.68;;;7.60;1.00;;;;;;5044160;28;20033;-84
2023/12/27 08:41:41;;;;;;;0.55;0.55;;;7.60;1.00;;;;;;5047678;28;20034;-83
2023/12/27 08:44:08;;;;;;;2.70;1.75;;;7.60;1.00;;;;;;5042399;28;20028;-83
2023/12/27 08:46:34;;;;;;;0.50;0.40;;;7.60;1.00;;;;;;5005298;28;20033;-82
2023/12/27 08:49:00;;;;;;;0.25;0.25;;;7.60;1.00;;;;;;5038347;28;20463;-82
2023/12/27 08:51:26;;;;;;;0.57;0.50;;;7.70;1.00;;;;;;5025681;28;20037;-83
2023/12/27 08:53:52;;;;;;;0.15;0.15;;;7.60;1.00;;;;;;5013576;28;20044;-82
2023/12/27 08:56:19;;;;;;;0.77;0.77;;;7.80;1.00;;;;;;5055676;28;20570;-82
2023/12/27 08:58:45;;;;;;;2.15;2.03;;;7.90;1.00;;;;;;5039275;28;20033;-82
2023/12/27 09:01:11;;;;;;;2.42;2.17;;;7.90;1.00;;;;;;5039857;28;20044;-83
2023/12/27 09:03:39;;;;;;;2.05;1.50;;;7.90;1.00;;;;;;5015480;28;20049;-84
2023/12/27 09:06:05;;;;;;;1.38;1.15;;;7.90;1.00;;;;;;5039491;28;20036;-83
2023/12/27 09:08:34;;;;;;;1.88;1.77;;;7.90;1.00;;;;;;5041648;28;20040;-83
2023/12/27 09:11:01;;;;;;;10.50;3.67;;;7.90;1.00;;;;;;5014755;28;20041;-83
2023/12/27 09:13:27;;;;;;;2.17;1.95;;;7.90;1.00;;;;;;5044861;28;20033;-81
2023/12/27 09:15:53;;;;;;;5.55;2.17;;;7.90;1.00;;;;;;5042818;28;20033;-79
2023/12/27 09:18:19;;;;;;;0.80;0.80;;;8.00;1.00;;;;;;5037370;28;20043;-77
2023/12/27 09:20:45;;;;;;;2.25;1.05;;;8.00;1.00;;;;;;5034725;28;20037;-77
2023/12/27 09:23:11;;;;;;;7.75;3.58;;;8.00;1.00;;;;;;5044843;28;20031;-77
2023/12/27 09:25:37;;;;;;;3.75;1.95;;;8.00;1.00;;;;;;5042249;28;20039;-77
2023/12/27 09:28:04;;;;;;;13.27;4.45;;;8.00;1.00;;;;;;5038731;28;20025;-76
2023/12/27 09:30:30;;;;;;;1.92;1.35;;;8.10;1.00;;;;;;5036018;28;20041;-77
2023/12/27 09:32:56;;;;;;;6.75;1.13;;;8.10;99.90;;;;;;5055944;28;20029;-76
2023/12/27 09:35:22;;;;;;;4.35;2.22;;;8.10;99.90;;;;;;5034615;28;20387;-75
2023/12/27 09:37:48;;;;;;;1.35;1.25;;;8.10;99.90;;;;;;5040894;28;20150;-77
2023/12/27 09:40:14;;;;;;;6.78;3.10;;;8.20;99.90;;;;;;5026426;28;20036;-76
2023/12/27 09:42:41;;;;;;;4.28;3.97;;;8.20;99.90;;;;;;5048590;28;20033;-77
2023/12/27 09:45:11;;;;;;;1.98;1.85;;;8.20;99.90;;;;;;5031607;28;20044;-76
2023/12/27 09:47:39;;;;;;;3.03;1.85;;;8.20;99.90;;;;;;5041692;28;20036;-77
2023/12/27 09:50:06;;;;;;;4.05;1.42;;;8.30;99.90;;;;;;5037802;28;20033;-77
2023/12/27 09:52:36;;;;;;;12.75;0.63;;;8.40;99.90;;;;;;5035631;28;20052;-78
2023/12/27 09:55:02;;;;;;;0.15;0.15;;;8.50;99.90;;;;;;5047987;28;20159;-77
2023/12/27 09:57:29;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5040841;28;20048;-76
2023/12/27 09:59:56;;;;;;;4.47;1.42;;;8.60;99.90;;;;;;5039794;28;20041;-76
2023/12/27 10:02:25;;;;;;;1.48;1.13;;;8.70;99.90;;;;;;5036803;28;20036;-77
2023/12/27 10:05:13;;;;;;;12.68;1.88;;;8.70;99.90;;;;;;5024402;28;20493;-76
2023/12/27 10:07:40;;;;;;;2.42;1.40;;;8.70;99.90;;;;;;5037971;28;20055;-76
2023/12/27 10:10:10;;;;;;;0.80;0.60;;;8.80;99.90;;;;;;5020981;28;20037;-76
2023/12/27 10:12:37;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5039975;28;20025;-77
2023/12/27 10:15:04;;;;;;;2.25;2.05;;;9.00;99.90;;;;;;5039043;28;20068;-82
2023/12/27 10:17:31;;;;;;;2.08;1.60;;;9.20;99.90;;;;;;5055555;28;20044;-75
2023/12/27 10:19:57;;;;;;;1.73;1.25;;;9.40;99.90;;;;;;5038190;28;20041;-76
2023/12/27 10:22:23;;;;;;;0.22;0.22;;;9.50;99.90;;;;;;5036261;28;20056;-78
2023/12/27 10:24:49;;;;;;;0.80;0.63;;;9.60;99.90;;;;;;5039420;28;20420;-77
2023/12/27 10:27:16;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5047299;28;20029;-78
2023/12/27 10:29:47;;;;;;;0.47;0.47;;;9.40;99.90;;;;;;5059035;28;20036;-78
2023/12/27 10:32:16;;;;;;;0.52;0.52;;;9.30;99.90;;;;;;5018585;28;20068;-77
2023/12/27 10:34:43;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5041085;28;20479;-77
2023/12/27 10:37:12;;;;;;;0.17;0.17;;;9.20;99.90;;;;;;5052874;28;20459;-76
2023/12/27 10:39:44;;;;;;;0.43;0.43;;;9.20;99.90;;;;;;5046985;28;20037;-76
2023/12/27 10:42:17;;;;;;;1.80;1.13;;;9.30;99.90;;;;;;5024221;28;20033;-76
2023/12/27 10:44:46;;;;;;;2.83;0.90;;;9.30;99.90;;;;;;5039257;28;20042;-77
2023/12/27 10:47:18;;;;;;;3.17;1.02;;;9.30;99.90;;;;;;5026639;28;20033;-80
2023/12/27 10:49:47;;;;;;;3.58;1.55;;;9.40;99.90;;;;;;5036149;28;20037;-78
2023/12/27 10:52:15;;;;;;;1.23;0.75;;;9.60;99.90;;;;;;5040281;28;20033;-78
2023/12/27 10:54:49;;;;;;;1.98;1.77;;;9.70;99.90;;;;;;5041945;28;20060;-80
2023/12/27 10:57:19;;;;;;;2.92;1.85;;;9.80;99.90;;;;;;5047387;28;20033;-76
2023/12/27 10:59:47;;;;;;;4.25;3.85;;;9.80;99.90;;;;;;5038850;28;20048;-76
2023/12/27 11:02:13;;;;;;;13.20;3.38;;;9.80;99.90;;;;;;5044357;28;20470;-75
2023/12/27 11:04:42;;;;;;;0.93;0.90;;;9.90;99.90;;;;;;5041363;28;20033;-76
2023/12/27 11:07:09;;;;;;;0.47;0.47;;;9.80;99.90;;;;;;5036386;28;20044;-77
2023/12/27 11:09:38;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5044909;28;20569;-77
2023/12/27 11:12:07;;;;;;;3.47;1.50;;;9.60;99.90;;;;;;5043605;28;20041;-78
2023/12/27 11:14:36;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5040427;28;20053;-76
2023/12/27 11:17:05;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5042715;28;20029;-78
2023/12/27 11:19:34;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5032793;28;20394;-76
2023/12/27 11:22:00;;;;;;;0.15;0.15;;;9.60;99.90;;;;;;5043274;28;20041;-80
2023/12/27 11:24:26;;;;;;;0.17;0.17;;;9.60;99.90;;;;;;5029507;28;20040;-78
2023/12/27 11:27:01;;;;;;;0.73;0.63;;;9.70;99.90;;;;;;5040127;28;20367;-79
2023/12/27 11:29:29;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5043777;28;20040;-77
2023/12/27 11:31:58;;;;;;;3.92;0.80;;;9.60;99.90;;;;;;5046226;28;20033;-78
2023/12/27 11:34:25;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5042123;28;20099;-77
2023/12/27 11:36:51;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5040326;28;20043;-78
2023/12/27 11:39:27;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5047794;28;20049;-78
2023/12/27 11:41:53;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5048716;28;20043;-78
2023/12/27 11:44:20;;;;;;;1.88;0.52;;;9.70;99.40;;;;;;5042721;28;20229;-78
2023/12/27 11:46:46;;;;;;;6.82;1.00;;;9.70;90.20;;;;;;5039030;28;20044;-80
2023/12/27 11:49:19;;;;;;;0.28;0.28;;;9.70;41.90;;;;;;5050732;28;20044;-78
2023/12/27 11:51:46;;;;;;;0.10;0.10;;;9.70;26.80;;;;;;5032834;28;20478;-79
2023/12/27 11:54:23;;;;;;;0.80;0.63;;;9.80;6.60;;;;;;5029052;28;20418;-77
2023/12/27 11:56:51;;;;;;;0.93;0.75;;;9.80;1.00;;;;;;5038062;28;20043;-79
2023/12/27 11:59:18;;;;;;;0.20;0.20;;;9.90;1.00;;;;;;5029091;28;20068;-78
2023/12/27 12:01:45;;;;;;;0.20;0.20;;;9.90;1.00;;;;;;5033862;28;20045;-78
2023/12/27 12:04:30;;;;;;;0.13;0.13;;;9.90;1.00;;;;;;5046047;28;20037;-78
2023/12/27 12:07:07;;;;;;;0.40;0.40;;;10.00;1.00;;;;;;5051421;28;20029;-77
2023/12/27 12:09:44;;;;;;;4.20;0.77;;;10.00;1.00;;;;;;5042538;28;20042;-77
2023/12/27 12:12:17;;;;;;;0.20;0.20;;;10.00;1.00;;;;;;5051105;28;20374;-76
2023/12/27 12:14:44;;;;;;;0.55;0.55;;;9.90;1.00;;;;;;5042598;28;20386;-76
2023/12/27 12:17:10;;;;;;;0.13;0.13;;;9.90;1.00;;;;;;5050284;28;20033;-76
2023/12/27 12:19:37;;;;;;;1.27;0.73;;;10.00;1.00;;;;;;5032344;28;20064;-76
2023/12/27 12:23:22;;;;;;;3.80;0.77;;;10.00;1.00;;;;;;5043324;28;20817;-76
2023/12/27 12:25:49;;;;;;;0.35;0.35;;;10.00;1.00;;;;;;5045216;28;20045;-78
2023/12/27 12:28:15;;;;;;;1.13;1.02;;;9.90;1.00;;;;;;5044466;28;20056;-79
2023/12/27 12:30:46;;;;;;;1.30;0.75;;;10.00;1.00;;;;;;5044931;28;20672;-77
2023/12/27 12:33:12;;;;;;;;;;;9.90;1.00;;;;;;5032067;28;20688;-77
2023/12/27 12:35:40;;;;;;;13.45;0.63;;;9.90;1.00;;;;;;5038177;28;20306;-77
2023/12/27 12:38:06;;;;;;;0.38;0.38;;;9.90;1.00;;;;;;5044329;28;20408;-77
2023/12/27 12:40:32;;;;;;;0.13;0.13;;;9.90;1.00;;;;;;5045541;28;20041;-77
2023/12/27 12:42:59;;;;;;;1.80;1.70;;;9.90;1.00;;;;;;5039304;28;20493;-77
2023/12/27 12:45:26;;;;;;;0.30;0.25;;;9.90;1.00;;;;;;5036577;28;20044;-77
2023/12/27 12:47:52;;;;;;;0.30;0.30;;;9.90;1.00;;;;;;5056267;28;20040;-76
2023/12/27 12:50:19;;;;;;;2.05;1.17;;;9.80;1.00;;;;;;5057058;28;20041;-77
2023/12/27 12:52:45;;;;;;;1.20;0.32;;;9.80;1.00;;;;;;5047885;28;20469;-77
2023/12/27 12:55:12;;;;;;;0.80;0.80;;;9.90;1.00;;;;;;5032916;28;20038;-77
2023/12/27 12:57:38;;;;;;;9.13;1.20;;;9.80;1.00;;;;;;5057987;28;20029;-76