Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:01:56;;;;;;;33.20;17.27;;;-3.00;99.90;;;;;;5131902;27;20330;-75
2024/01/21 00:04:22;;;;;;;40.50;18.50;;;-3.40;99.90;;;;;;5112889;27;20374;-74
2024/01/21 00:06:47;;;;;;;36.05;18.45;;;-3.70;99.90;;;;;;5112889;27;20177;-76
2024/01/21 00:09:13;;;;;;;33.40;18.50;;;-3.80;99.90;;;;;;5130961;27;20211;-73
2024/01/21 00:11:39;;;;;;;37.77;19.03;;;-4.00;99.90;;;;;;5095418;27;20542;-73
2024/01/21 00:14:05;;;;;;;34.50;18.60;;;-4.10;99.90;;;;;;5094003;27;20202;-74
2024/01/21 00:16:30;;;;;;;35.92;20.65;;;-4.30;99.90;;;;;;5112248;27;20644;-74
2024/01/21 00:18:56;;;;;;;35.93;20.10;;;-4.40;99.90;;;;;;5112231;27;20208;-74
2024/01/21 00:21:21;;;;;;;45.60;22.20;;;-4.50;99.90;;;;;;5111952;27;20189;-75
2024/01/21 00:23:47;;;;;;;42.87;20.30;;;-4.60;99.90;;;;;;5112117;27;20185;-75
2024/01/21 00:26:13;;;;;;;41.70;20.10;;;-4.60;99.90;;;;;;5111796;27;20184;-75
2024/01/21 00:28:38;;;;;;;38.43;19.80;;;-4.60;99.90;;;;;;5094523;27;20232;-75
2024/01/21 00:31:05;;;;;;;57.50;23.77;;;-4.70;99.90;;;;;;5129980;27;20216;-75
2024/01/21 00:33:30;;;;;;;39.65;20.85;;;-4.80;99.90;;;;;;5130011;27;20679;-75
2024/01/21 00:35:56;;;;;;;43.30;19.33;;;-4.80;99.90;;;;;;5111294;27;20209;-75
2024/01/21 00:38:21;;;;;;;35.67;19.83;;;-4.80;99.90;;;;;;5129893;27;20296;-74
2024/01/21 00:40:47;;;;;;;35.60;19.27;;;-4.80;99.90;;;;;;5094455;27;20560;-75
2024/01/21 00:43:13;;;;;;;35.53;18.27;;;-4.80;99.90;;;;;;5111603;27;20926;-74
2024/01/21 00:45:39;;;;;;;36.83;17.95;;;-4.80;99.90;;;;;;5129849;27;20302;-74
2024/01/21 00:48:05;;;;;;;31.50;18.13;;;-4.90;99.90;;;;;;5111260;27;20311;-75
2024/01/21 00:50:31;;;;;;;32.43;15.70;;;-4.90;99.90;;;;;;5129702;27;20209;-75
2024/01/21 00:52:57;;;;;;;30.60;15.60;;;-4.80;99.90;;;;;;5093987;27;20424;-74
2024/01/21 00:55:23;;;;;;;24.38;14.30;;;-4.80;99.90;;;;;;5111526;28;20597;-75
2024/01/21 00:57:48;;;;;;;34.43;15.07;;;-4.80;99.90;;;;;;5094485;28;20235;-74
2024/01/21 01:00:14;;;;;;;20.33;12.23;;;-4.80;99.90;;;;;;5111770;28;20177;-75
2024/01/21 01:02:40;;;;;;;25.05;13.55;;;-4.70;99.90;;;;;;5129502;28;20230;-74
2024/01/21 01:05:06;;;;;;;31.60;15.43;;;-4.70;99.90;;;;;;5129238;28;20200;-75
2024/01/21 01:07:32;;;;;;;31.75;16.90;;;-4.80;99.90;;;;;;5111048;28;20202;-74
2024/01/21 01:09:58;;;;;;;30.33;15.93;;;-4.80;99.90;;;;;;5129132;28;20306;-74
2024/01/21 01:12:24;;;;;;;32.55;17.50;;;-4.80;99.90;;;;;;5093708;28;20177;-74
2024/01/21 01:14:49;;;;;;;31.27;16.60;;;-4.80;99.90;;;;;;5129190;28;20192;-74
2024/01/21 01:17:15;;;;;;;30.80;17.80;;;-4.90;99.90;;;;;;5129256;28;20182;-75
2024/01/21 01:19:41;;;;;;;33.63;16.13;;;-4.90;99.90;;;;;;5110325;28;20741;-75
2024/01/21 01:22:07;;;;;;;25.85;14.18;;;-4.80;99.90;;;;;;5110636;28;20286;-75
2024/01/21 01:24:32;;;;;;;28.77;15.90;;;-4.80;99.90;;;;;;5110615;28;20275;-75
2024/01/21 01:26:58;;;;;;;28.47;14.90;;;-4.90;99.90;;;;;;5110546;28;20199;-75
2024/01/21 01:29:23;;;;;;;27.33;14.13;;;-4.90;99.90;;;;;;5093360;28;20767;-75
2024/01/21 01:31:49;;;;;;;23.17;13.20;;;-5.00;99.90;;;;;;5110696;28;20180;-75
2024/01/21 01:34:14;;;;;;;23.10;13.17;;;-5.00;99.90;;;;;;5128951;28;20181;-75
2024/01/21 01:36:40;;;;;;;24.50;13.23;;;-4.90;99.90;;;;;;5110267;28;20961;-75
2024/01/21 01:39:07;;;;;;;29.17;13.33;;;-4.90;99.90;;;;;;5128808;28;20194;-74
2024/01/21 01:41:33;;;;;;;24.27;13.73;;;-4.90;99.90;;;;;;5110344;28;20475;-75
2024/01/21 01:43:58;;;;;;;22.75;13.55;;;-4.80;99.90;;;;;;5128909;28;20181;-75
2024/01/21 01:46:24;;;;;;;24.07;12.97;;;-4.90;99.90;;;;;;5128916;28;20173;-75
2024/01/21 01:48:50;;;;;;;22.00;12.43;;;-5.00;99.90;;;;;;5110559;28;20697;-74
2024/01/21 01:51:16;;;;;;;24.27;12.35;;;-4.90;99.90;;;;;;5110438;28;20211;-74
2024/01/21 01:53:42;;;;;;;25.77;13.00;;;-5.00;99.90;;;;;;5128815;28;20177;-75
2024/01/21 01:56:08;;;;;;;21.20;12.10;;;-5.00;99.90;;;;;;5110114;28;20254;-75
2024/01/21 01:58:35;;;;;;;20.85;11.73;;;-4.90;99.90;;;;;;5128668;28;20451;-74
2024/01/21 02:01:01;;;;;;;19.73;11.43;;;-5.00;99.90;;;;;;5128879;28;20246;-74
2024/01/21 02:03:27;;;;;;;21.30;12.03;;;-5.10;99.90;;;;;;5110939;27;20190;-75
2024/01/21 02:05:53;;;;;;;22.95;12.10;;;-5.10;99.90;;;;;;5114059;27;20188;-75
2024/01/21 02:08:19;;;;;;;21.90;10.80;;;-5.10;99.90;;;;;;5132444;27;20250;-74
2024/01/21 02:10:45;;;;;;;20.83;11.70;;;-5.20;99.90;;;;;;5113876;27;20213;-73
2024/01/21 02:13:11;;;;;;;22.20;11.98;;;-5.10;99.90;;;;;;5132464;27;20414;-75
2024/01/21 02:15:36;;;;;;;23.27;11.73;;;-5.20;99.90;;;;;;5132628;27;20236;-75
2024/01/21 02:18:02;;;;;;;19.10;10.90;;;-5.30;99.90;;;;;;5097054;27;20654;-75
2024/01/21 02:20:27;;;;;;;22.33;12.20;;;-5.20;99.90;;;;;;5097063;27;20201;-75
2024/01/21 02:22:58;;;;;;;19.30;10.70;;;-5.30;99.90;;;;;;5132631;27;20211;-74
2024/01/21 02:25:23;;;;;;;16.38;10.13;;;-5.20;99.90;;;;;;5113880;27;20189;-75
2024/01/21 02:27:49;;;;;;;19.63;10.90;;;-5.10;99.90;;;;;;5132563;27;20598;-74
2024/01/21 02:30:15;;;;;;;19.40;10.87;;;-5.10;99.90;;;;;;5132513;27;20565;-75
2024/01/21 02:32:40;;;;;;;14.90;9.13;;;-5.00;99.90;;;;;;5132641;27;20199;-75
2024/01/21 02:35:06;;;;;;;15.53;9.30;;;-5.10;99.90;;;;;;5132580;27;20548;-74
2024/01/21 02:37:32;;;;;;;16.23;9.20;;;-5.10;99.90;;;;;;5113917;27;20249;-75
2024/01/21 02:39:57;;;;;;;15.97;8.70;;;-5.10;99.90;;;;;;5132416;27;20439;-75
2024/01/21 02:42:25;;;;;;;18.00;8.83;;;-5.00;99.90;;;;;;5114035;27;20237;-75
2024/01/21 02:44:51;;;;;;;16.75;8.85;;;-5.00;99.90;;;;;;5113687;27;20182;-75
2024/01/21 02:47:17;;;;;;;14.00;8.87;;;-5.00;99.90;;;;;;5113712;27;20181;-75
2024/01/21 02:49:42;;;;;;;17.02;9.18;;;-5.00;99.90;;;;;;5131554;27;20705;-75
2024/01/21 02:52:08;;;;;;;18.33;10.30;;;-4.90;99.90;;;;;;5131871;27;20187;-75
2024/01/21 02:54:34;;;;;;;16.07;9.30;;;-4.80;99.90;;;;;;5113101;27;20188;-75
2024/01/21 02:56:59;;;;;;;14.33;8.60;;;-4.80;99.90;;;;;;5113079;27;20185;-76
2024/01/21 02:59:25;;;;;;;9.07;6.77;;;-4.80;99.90;;;;;;5132255;27;20216;-75
2024/01/21 03:01:50;;;;;;;14.80;9.80;;;-4.90;99.90;;;;;;5113538;27;20196;-75
2024/01/21 03:04:16;;;;;;;21.40;10.30;;;-5.00;99.90;;;;;;5096351;27;20271;-76
2024/01/21 03:06:42;;;;;;;14.33;8.93;;;-5.00;99.90;;;;;;5131750;27;20661;-75
2024/01/21 03:09:07;;;;;;;14.05;8.95;;;-5.00;99.90;;;;;;5131425;27;20244;-75
2024/01/21 03:11:34;;;;;;;17.30;9.73;;;-5.10;99.90;;;;;;5131726;27;20192;-76
2024/01/21 03:14:08;;;;;;;16.95;9.63;;;-5.00;99.90;;;;;;5131544;27;20187;-75
2024/01/21 03:16:34;;;;;;;18.63;9.30;;;-5.00;99.90;;;;;;5112675;27;20179;-75
2024/01/21 03:18:59;;;;;;;14.43;8.07;;;-4.90;99.90;;;;;;5131381;27;20275;-75
2024/01/21 03:21:25;;;;;;;19.60;10.00;;;-4.80;99.90;;;;;;5131432;27;20183;-74
2024/01/21 03:23:51;;;;;;;16.10;7.77;;;-4.80;99.90;;;;;;5131174;27;20184;-75
2024/01/21 03:26:16;;;;;;;11.87;8.13;;;-4.70;99.90;;;;;;5112631;27;20177;-75
2024/01/21 03:28:42;;;;;;;17.27;8.37;;;-4.70;99.90;;;;;;5112424;27;20295;-75
2024/01/21 03:31:07;;;;;;;15.97;8.60;;;-4.70;99.90;;;;;;5112184;27;20289;-75
2024/01/21 03:33:33;;;;;;;14.90;8.80;;;-4.70;99.90;;;;;;5130840;27;20203;-75
2024/01/21 03:36:00;;;;;;;17.53;9.37;;;-4.70;99.90;;;;;;5130638;27;20648;-75
2024/01/21 03:38:26;;;;;;;18.10;10.10;;;-4.70;99.90;;;;;;5130630;27;20953;-75
2024/01/21 03:40:51;;;;;;;21.60;9.50;;;-4.80;99.90;;;;;;5130610;27;20278;-75
2024/01/21 03:43:17;;;;;;;14.57;8.50;;;-4.80;99.90;;;;;;5112198;27;20268;-75
2024/01/21 03:45:43;;;;;;;14.48;8.77;;;-4.80;99.90;;;;;;5130746;27;20226;-74
2024/01/21 03:48:09;;;;;;;15.30;7.40;;;-4.70;99.90;;;;;;5130604;27;20660;-75
2024/01/21 03:50:34;;;;;;;11.80;7.00;;;-4.70;99.90;;;;;;5112018;27;20213;-74
2024/01/21 03:53:00;;;;;;;15.43;7.97;;;-4.80;99.90;;;;;;5092609;27;20527;-75
2024/01/21 03:55:26;;;;;;;16.23;7.40;;;-4.80;99.90;;;;;;5130692;27;20197;-75
2024/01/21 03:57:51;;;;;;;8.90;6.13;;;-4.80;99.90;;;;;;5130592;27;20177;-74
2024/01/21 04:00:17;;;;;;;6.67;4.30;;;-4.80;99.90;;;;;;5095187;27;20433;-75
2024/01/21 04:02:43;;;;;;;8.73;5.70;;;-4.60;99.90;;;;;;5130620;27;20189;-75
2024/01/21 04:05:08;;;;;;;4.80;3.90;;;-4.50;99.90;;;;;;5130665;27;20679;-75
2024/01/21 04:07:34;;;;;;;5.37;4.30;;;-4.30;99.90;;;;;;5130570;27;20187;-75
2024/01/21 04:10:00;;;;;;;4.97;3.60;;;-4.10;99.90;;;;;;5130619;27;20782;-75
2024/01/21 04:12:25;;;;;;;4.70;3.73;;;-4.00;99.90;;;;;;5112355;27;20268;-75
2024/01/21 04:14:51;;;;;;;7.40;4.03;;;-3.60;99.90;;;;;;5130443;27;20418;-75
2024/01/21 04:17:17;;;;;;;6.60;4.00;;;-3.20;99.90;;;;;;5130406;27;20181;-75
2024/01/21 04:19:43;;;;;;;7.43;4.53;;;-3.00;99.90;;;;;;5111864;27;20491;-76
2024/01/21 04:22:09;;;;;;;10.80;4.93;;;-2.80;99.90;;;;;;5130460;27;20445;-75
2024/01/21 04:24:34;;;;;;;6.33;4.83;;;-2.70;99.90;;;;;;5130430;27;21001;-75
2024/01/21 04:27:00;;;;;;;4.50;4.10;;;-2.50;99.90;;;;;;5130364;27;20176;-75
2024/01/21 04:29:26;;;;;;;9.13;4.33;;;-2.40;99.90;;;;;;5130240;27;20206;-75
2024/01/21 04:31:51;;;;;;;7.00;5.03;;;-2.30;99.90;;;;;;5130298;27;20274;-75
2024/01/21 04:34:17;;;;;;;7.67;5.00;;;-2.30;99.90;;;;;;5130400;27;20184;-75
2024/01/21 04:36:43;;;;;;;7.50;5.33;;;-2.30;99.90;;;;;;5130100;27;20236;-75
2024/01/21 04:39:09;;;;;;;7.70;5.13;;;-2.30;99.90;;;;;;5111965;27;20205;-75
2024/01/21 04:41:35;;;;;;;5.70;4.40;;;-2.30;99.90;;;;;;5130515;27;20180;-76
2024/01/21 04:44:01;;;;;;;6.43;5.00;;;-2.20;99.90;;;;;;5130518;27;20173;-74
2024/01/21 04:46:27;;;;;;;12.88;4.95;;;-2.20;99.90;;;;;;5130623;27;20600;-75
2024/01/21 04:48:52;;;;;;;8.77;5.47;;;-2.30;99.90;;;;;;5112453;28;20207;-75
2024/01/21 04:51:18;;;;;;;7.23;5.87;;;-2.30;99.90;;;;;;5112272;27;20205;-75
2024/01/21 04:53:44;;;;;;;7.27;5.53;;;-2.30;99.90;;;;;;5112410;27;20169;-75
2024/01/21 04:56:19;;;;;;;7.80;5.53;;;-2.30;99.90;;;;;;5112269;27;20180;-75
2024/01/21 04:58:45;;;;;;;8.70;5.35;;;-2.20;99.90;;;;;;5130778;28;20318;-75
2024/01/21 05:01:12;;;;;;;8.18;5.95;;;-2.30;99.90;;;;;;5112619;28;20173;-76
2024/01/21 05:03:38;;;;;;;14.65;6.80;;;-2.30;99.90;;;;;;5112205;28;20314;-75
2024/01/21 05:06:04;;;;;;;6.90;6.00;;;-2.30;99.90;;;;;;5112420;28;20268;-75
2024/01/21 05:08:30;;;;;;;7.18;5.68;;;-2.20;99.90;;;;;;5111634;28;20209;-74
2024/01/21 05:10:56;;;;;;;7.82;5.47;;;-2.20;99.90;;;;;;5111605;28;20208;-74
2024/01/21 05:13:22;;;;;;;7.60;5.90;;;-2.10;99.90;;;;;;5094630;28;20204;-74
2024/01/21 05:15:47;;;;;;;8.93;5.73;;;-2.10;99.90;;;;;;5091337;28;20188;-74
2024/01/21 05:18:13;;;;;;;9.10;6.10;;;-2.10;99.90;;;;;;5110825;28;20203;-74
2024/01/21 05:20:38;;;;;;;9.70;7.20;;;-2.10;99.90;;;;;;5130176;28;20246;-74
2024/01/21 05:23:04;;;;;;;16.87;9.10;;;-2.10;99.90;;;;;;5129679;28;20352;-74
2024/01/21 05:25:30;;;;;;;16.23;9.03;;;-2.10;99.90;;;;;;5129353;28;20570;-74
2024/01/21 05:27:58;;;;;;;8.73;6.90;;;-2.10;99.90;;;;;;5129396;28;21081;-75
2024/01/21 05:30:24;;;;;;;5.93;5.13;;;-1.90;99.90;;;;;;5129245;28;20931;-74
2024/01/21 05:32:51;;;;;;;9.37;5.77;;;-1.70;99.90;;;;;;5110871;28;20180;-74
2024/01/21 05:35:19;;;;;;;8.60;6.35;;;-1.50;99.90;;;;;;5129128;28;20180;-74
2024/01/21 05:37:45;;;;;;;6.00;5.25;;;-1.50;99.90;;;;;;5093814;27;20195;-74
2024/01/21 05:40:10;;;;;;;7.27;5.83;;;-1.40;99.90;;;;;;5133089;27;20181;-75
2024/01/21 05:42:36;;;;;;;6.87;6.00;;;-1.40;99.90;;;;;;5114896;27;20854;-75
2024/01/21 05:45:03;;;;;;;7.23;5.57;;;-1.50;99.90;;;;;;5097824;27;20193;-75
2024/01/21 05:47:28;;;;;;;8.23;6.20;;;-1.40;99.90;;;;;;5133072;27;20185;-74
2024/01/21 05:49:54;;;;;;;9.73;7.07;;;-1.40;99.90;;;;;;5132880;27;20205;-75
2024/01/21 05:52:19;;;;;;;9.67;6.30;;;-1.60;99.90;;;;;;5114452;27;20177;-74
2024/01/21 05:54:45;;;;;;;11.33;6.80;;;-1.70;99.90;;;;;;5132906;27;20530;-75
2024/01/21 05:57:10;;;;;;;10.47;7.33;;;-1.70;99.90;;;;;;5114641;27;20178;-74
2024/01/21 05:59:36;;;;;;;12.43;7.87;;;-1.80;99.90;;;;;;5097242;27;20232;-75
2024/01/21 06:02:02;;;;;;;11.40;7.63;;;-1.90;99.90;;;;;;5132702;27;20177;-75
2024/01/21 06:04:27;;;;;;;12.37;6.87;;;-2.00;99.90;;;;;;5113854;27;20185;-75
2024/01/21 06:06:53;;;;;;;10.43;6.87;;;-2.10;99.90;;;;;;5132558;27;20244;-74
2024/01/21 06:09:18;;;;;;;11.67;8.13;;;-2.10;99.90;;;;;;5132548;27;20228;-74
2024/01/21 06:11:44;;;;;;;12.20;7.50;;;-2.20;99.90;;;;;;5132652;27;20177;-74
2024/01/21 06:14:10;;;;;;;10.20;6.70;;;-2.20;99.90;;;;;;5113788;27;20169;-74
2024/01/21 06:16:36;;;;;;;10.85;7.15;;;-2.20;99.90;;;;;;5132313;27;20184;-74
2024/01/21 06:19:03;;;;;;;8.48;6.80;;;-2.20;99.90;;;;;;5132082;27;20193;-75
2024/01/21 06:21:29;;;;;;;10.88;7.63;;;-2.20;99.90;;;;;;5132158;27;20246;-75
2024/01/21 06:23:54;;;;;;;9.17;7.30;;;-2.20;99.90;;;;;;5131988;27;20177;-75
2024/01/21 06:26:22;;;;;;;10.37;7.10;;;-2.30;99.90;;;;;;5132087;27;20200;-75
2024/01/21 06:28:48;;;;;;;8.68;7.60;;;-2.20;99.90;;;;;;5132458;27;20250;-75
2024/01/21 06:31:14;;;;;;;9.60;7.20;;;-2.30;99.90;;;;;;5132000;27;20220;-74
2024/01/21 06:33:41;;;;;;;9.07;6.13;;;-2.30;99.90;;;;;;5131747;27;20185;-75
2024/01/21 06:36:07;;;;;;;10.40;7.45;;;-2.30;99.90;;;;;;5131924;27;20180;-74
2024/01/21 06:38:33;;;;;;;13.73;8.93;;;-2.30;99.90;;;;;;5112942;27;20205;-74
2024/01/21 06:40:59;;;;;;;21.23;12.40;;;-2.40;99.90;;;;;;5131864;27;20540;-75
2024/01/21 06:43:24;;;;;;;20.43;11.87;;;-2.60;99.90;;;;;;5131653;27;20525;-74
2024/01/21 06:45:50;;;;;;;15.43;10.30;;;-2.90;99.90;;;;;;5113227;27;20256;-75
2024/01/21 06:48:16;;;;;;;17.00;10.53;;;-3.20;99.90;;;;;;5131628;27;20688;-74
2024/01/21 06:50:41;;;;;;;20.47;12.07;;;-3.50;99.90;;;;;;5130331;27;20776;-74
2024/01/21 06:53:07;;;;;;;17.53;11.20;;;-3.70;99.90;;;;;;5131467;27;20242;-75
2024/01/21 06:55:33;;;;;;;19.20;11.10;;;-3.80;99.90;;;;;;5112951;27;20212;-74
2024/01/21 06:57:58;;;;;;;17.00;11.30;;;-4.00;99.90;;;;;;5112878;27;20696;-74
2024/01/21 07:00:24;;;;;;;17.30;10.50;;;-4.10;99.90;;;;;;5095790;27;20234;-74
2024/01/21 07:02:49;;;;;;;15.97;10.97;;;-4.20;99.90;;;;;;5131523;27;20191;-74
2024/01/21 07:05:15;;;;;;;19.50;11.47;;;-4.20;99.90;;;;;;5131730;27;20664;-74
2024/01/21 07:07:41;;;;;;;19.87;11.97;;;-4.20;99.90;;;;;;5131771;27;20608;-74
2024/01/21 07:10:07;;;;;;;19.93;11.77;;;-4.20;99.90;;;;;;5112964;27;20245;-74
2024/01/21 07:12:32;;;;;;;22.40;11.70;;;-4.20;99.90;;;;;;5112482;27;20181;-75
2024/01/21 07:14:58;;;;;;;18.33;11.27;;;-4.20;99.90;;;;;;5112483;27;20185;-75
2024/01/21 07:17:24;;;;;;;23.50;13.53;;;-4.20;99.90;;;;;;5131127;27;20988;-74
2024/01/21 07:19:53;;;;;;;24.40;13.50;;;-4.20;99.90;;;;;;5112672;27;20761;-75
2024/01/21 07:22:20;;;;;;;18.17;11.90;;;-4.30;99.90;;;;;;5113257;27;20230;-75
2024/01/21 07:24:46;;;;;;;16.83;11.63;;;-4.30;99.90;;;;;;5131133;27;20189;-75
2024/01/21 07:27:12;;;;;;;16.93;11.03;;;-4.30;99.90;;;;;;5131110;27;20189;-75
2024/01/21 07:29:38;;;;;;;14.32;9.50;;;-4.30;99.90;;;;;;5130823;27;20235;-75
2024/01/21 07:32:04;;;;;;;15.10;10.30;;;-4.30;99.90;;;;;;5112946;27;20178;-75
2024/01/21 07:34:29;;;;;;;14.07;8.83;;;-4.20;99.90;;;;;;5131644;27;20177;-75
2024/01/21 07:36:55;;;;;;;21.20;12.93;;;-4.20;99.90;;;;;;5112679;27;20197;-75
2024/01/21 07:39:20;;;;;;;18.23;11.30;;;-4.10;99.90;;;;;;5112867;27;20201;-75
2024/01/21 07:41:46;;;;;;;21.80;13.00;;;-4.00;99.90;;;;;;5112579;27;20717;-75
2024/01/21 07:44:12;;;;;;;13.80;8.00;;;-4.00;99.90;;;;;;5095246;27;20276;-74
2024/01/21 07:46:37;;;;;;;7.73;6.33;;;-4.00;99.90;;;;;;5130633;27;20181;-75
2024/01/21 07:49:03;;;;;;;12.80;7.13;;;-3.90;99.90;;;;;;5112134;27;20224;-75
2024/01/21 07:51:29;;;;;;;7.87;6.37;;;-3.70;99.90;;;;;;5130695;27;20684;-75
2024/01/21 07:53:54;;;;;;;9.80;7.33;;;-3.60;99.90;;;;;;5130284;27;20415;-75
2024/01/21 07:56:20;;;;;;;23.70;11.20;;;-3.30;99.90;;;;;;5130437;27;20208;-75
2024/01/21 07:58:46;;;;;;;22.50;13.13;;;-3.20;99.90;;;;;;5111894;27;21128;-75
2024/01/21 08:01:12;;;;;;;24.60;13.93;;;-3.20;99.90;;;;;;5129991;27;20181;-74
2024/01/21 08:03:38;;;;;;;18.67;11.55;;;-3.00;99.90;;;;;;5094603;27;20242;-75
2024/01/21 08:06:10;;;;;;;15.15;9.30;;;-2.90;99.90;;;;;;5130115;27;20554;-74
2024/01/21 08:08:35;;;;;;;11.80;8.93;;;-2.70;99.90;;;;;;5111829;27;20579;-75
2024/01/21 08:11:01;;;;;;;13.33;7.90;;;-2.70;99.90;;;;;;5130121;27;20299;-75
2024/01/21 08:13:27;;;;;;;6.30;5.13;;;-2.50;99.90;;;;;;5130166;27;20186;-75
2024/01/21 08:15:52;;;;;;;7.00;5.20;;;-2.10;99.90;;;;;;5111299;27;20196;-75
2024/01/21 08:18:19;;;;;;;7.07;5.40;;;-1.70;99.90;;;;;;5129882;27;20751;-75
2024/01/21 08:20:45;;;;;;;10.40;5.47;;;-1.40;99.90;;;;;;5091273;28;20181;-76
2024/01/21 08:23:10;;;;;;;10.38;6.53;;;-1.00;99.90;;;;;;5128761;27;20232;-76
2024/01/21 08:25:36;;;;;;;11.80;5.97;;;-0.40;99.90;;;;;;5129928;27;21000;-76
2024/01/21 08:28:02;;;;;;;10.23;6.70;;;-0.10;99.90;;;;;;5130040;27;20211;-76
2024/01/21 08:30:28;;;;;;;9.10;6.18;;;0.30;99.90;;;;;;5130159;27;20212;-76
2024/01/21 08:32:53;;;;;;;9.70;6.43;;;0.60;99.90;;;;;;5129891;27;20177;-76
2024/01/21 08:35:20;;;;;;;12.57;8.20;;;1.10;99.90;;;;;;5094430;27;20181;-75
2024/01/21 08:37:49;;;;;;;19.60;13.55;;;1.20;99.90;;;;;;5109648;27;20668;-75
2024/01/21 08:40:15;;;;;;;24.27;15.70;;;1.40;99.90;;;;;;5128532;27;20189;-76
2024/01/21 08:42:41;;;;;;;23.25;15.15;;;1.50;99.90;;;;;;5110009;27;20185;-76
2024/01/21 08:45:08;;;;;;;24.45;16.23;;;1.70;99.90;;;;;;5128475;27;20177;-76
2024/01/21 08:47:34;;;;;;;27.40;18.05;;;1.70;99.90;;;;;;5109666;27;20235;-75
2024/01/21 08:50:00;;;;;;;26.52;17.88;;;1.70;99.90;;;;;;5109902;27;20217;-75
2024/01/21 08:52:26;;;;;;;22.73;15.33;;;1.70;99.90;;;;;;5128833;27;20183;-76
2024/01/21 08:54:52;;;;;;;23.77;14.30;;;1.90;99.90;;;;;;5128355;27;20417;-75
2024/01/21 08:57:18;;;;;;;23.77;13.63;;;2.00;99.90;;;;;;5109687;28;20686;-75
2024/01/21 08:59:43;;;;;;;33.90;25.00;;;2.00;99.90;;;;;;5128288;27;20436;-75
2024/01/21 09:02:09;;;;;;;25.00;18.20;;;1.90;99.90;;;;;;5133722;28;20182;-75
2024/01/21 09:04:37;;;;;;;25.13;15.13;;;1.70;99.90;;;;;;5137729;28;20189;-75
2024/01/21 09:07:03;;;;;;;18.17;12.40;;;1.70;99.90;;;;;;5131002;28;20187;-75
2024/01/21 09:09:28;;;;;;;20.83;12.60;;;1.60;99.90;;;;;;5110168;28;20859;-75
2024/01/21 09:11:56;;;;;;;20.07;13.90;;;1.60;99.90;;;;;;5128130;28;20712;-75
2024/01/21 09:14:22;;;;;;;22.02;12.57;;;1.50;99.90;;;;;;5095561;27;20194;-76
2024/01/21 09:16:47;;;;;;;25.33;14.10;;;1.40;99.90;;;;;;5113964;27;20181;-75
2024/01/21 09:19:13;;;;;;;18.60;12.50;;;1.20;99.90;;;;;;5132817;27;20278;-76
2024/01/21 09:21:39;;;;;;;21.60;12.23;;;1.10;99.90;;;;;;5097345;27;20224;-74
2024/01/21 09:24:05;;;;;;;19.97;13.90;;;1.10;99.90;;;;;;5133283;27;20179;-74
2024/01/21 09:26:31;;;;;;;14.88;11.30;;;1.10;99.90;;;;;;5114620;27;20178;-75
2024/01/21 09:28:57;;;;;;;17.20;11.37;;;1.00;99.90;;;;;;5133188;27;20210;-76
2024/01/21 09:31:22;;;;;;;24.30;13.03;;;1.10;99.90;;;;;;5133234;27;20243;-76
2024/01/21 09:33:48;;;;;;;26.40;17.13;;;0.90;99.90;;;;;;5114503;27;20181;-76
2024/01/21 09:36:15;;;;;;;27.77;18.40;;;0.80;99.90;;;;;;5132915;27;20194;-75
2024/01/21 09:38:41;;;;;;;23.85;15.57;;;0.80;99.90;;;;;;5114164;27;20206;-76
2024/01/21 09:41:32;;;;;;;15.10;11.10;;;0.80;99.90;;;;;;5132494;27;20191;-76
2024/01/21 09:43:58;;;;;;;12.10;8.15;;;0.90;99.90;;;;;;5132353;27;20284;-74
2024/01/21 09:46:25;;;;;;;15.18;10.10;;;1.00;99.90;;;;;;5096759;27;20270;-77
2024/01/21 09:48:52;;;;;;;33.40;19.30;;;1.10;99.90;;;;;;5131949;27;20206;-76
2024/01/21 09:51:20;;;;;;;22.70;11.95;;;0.90;99.90;;;;;;5132122;27;20289;-76
2024/01/21 09:53:47;;;;;;;56.67;27.08;;;1.00;99.90;;;;;;5132047;27;20173;-76
2024/01/21 09:56:13;;;;;;;24.35;15.50;;;1.30;99.90;;;;;;5113993;27;20203;-77
2024/01/21 09:59:00;;;;;;;10.43;5.55;;;1.40;99.90;;;;;;5113415;27;20627;-75
2024/01/21 10:01:26;;;;;;;7.00;4.65;;;1.40;99.90;;;;;;5113332;27;20195;-75
2024/01/21 10:03:52;;;;;;;7.97;5.40;;;1.70;99.90;;;;;;5093166;28;20186;-76
2024/01/21 10:06:18;;;;;;;16.13;7.00;;;1.80;99.90;;;;;;5131838;27;20192;-76
2024/01/21 10:08:44;;;;;;;15.75;8.35;;;1.90;99.90;;;;;;5131789;27;20671;-76
2024/01/21 10:11:09;;;;;;;39.00;20.53;;;2.20;99.90;;;;;;5131652;27;20257;-75
2024/01/21 10:13:38;;;;;;;36.07;20.53;;;2.00;99.90;;;;;;5093192;28;20232;-75
2024/01/21 10:16:05;;;;;;;35.60;21.95;;;1.80;99.90;;;;;;5129727;27;20178;-75
2024/01/21 10:18:30;;;;;;;34.15;20.58;;;1.70;99.90;;;;;;5132039;27;20197;-74
2024/01/21 10:21:03;;;;;;;32.43;20.70;;;1.20;99.90;;;;;;5113876;27;20224;-76
2024/01/21 10:23:29;;;;;;;26.85;16.67;;;1.10;99.90;;;;;;5113245;27;20203;-76
2024/01/21 10:25:54;;;;;;;20.57;14.90;;;0.90;99.90;;;;;;5132106;27;20816;-75
2024/01/21 10:28:22;;;;;;;25.33;15.40;;;0.90;99.90;;;;;;5113336;27;20211;-76
2024/01/21 10:30:48;;;;;;;21.90;14.40;;;0.90;99.90;;;;;;5131753;27;20676;-76
2024/01/21 10:33:13;;;;;;;22.00;14.80;;;1.00;99.90;;;;;;5131021;27;20609;-75
2024/01/21 10:35:40;;;;;;;24.83;14.60;;;1.10;99.90;;;;;;5130689;27;20205;-76
2024/01/21 10:38:13;;;;;;;28.38;15.10;;;1.50;99.90;;;;;;5130948;27;20240;-77
2024/01/21 10:40:43;;;;;;;21.42;13.35;;;1.90;99.90;;;;;;5130961;27;20185;-75
2024/01/21 10:43:16;;;;;;;24.75;14.55;;;1.90;99.90;;;;;;5112399;27;20192;-75
2024/01/21 10:45:46;;;;;;;20.45;13.32;;;2.10;99.90;;;;;;5112659;27;20195;-75
2024/01/21 10:48:15;;;;;;;21.65;13.30;;;2.20;99.90;;;;;;5130985;27;20222;-75
2024/01/21 10:50:44;;;;;;;19.48;13.50;;;2.00;99.90;;;;;;5130990;27;20214;-74
2024/01/21 10:53:16;;;;;;;21.27;14.35;;;2.00;99.90;;;;;;5131144;27;20178;-76
2024/01/21 10:55:43;;;;;;;23.23;14.50;;;2.20;99.90;;;;;;5130704;27;20174;-76
2024/01/21 10:58:10;;;;;;;23.00;14.18;;;2.40;99.90;;;;;;5130820;27;20981;-76
2024/01/21 11:00:37;;;;;;;17.40;12.43;;;2.60;99.90;;;;;;5131328;27;20289;-76
2024/01/21 11:03:29;;;;;;;20.40;13.88;;;2.60;99.90;;;;;;5112801;27;20177;-76
2024/01/21 11:06:05;;;;;;;25.02;13.43;;;3.10;99.90;;;;;;5130871;27;20669;-76
2024/01/21 11:08:31;;;;;;;24.23;14.65;;;3.40;99.90;;;;;;5130175;27;20198;-76
2024/01/21 11:11:01;;;;;;;19.88;13.30;;;3.30;99.90;;;;;;5111211;27;20291;-77
2024/01/21 11:13:46;;;;;;;20.65;13.95;;;3.30;99.90;;;;;;5130088;27;20207;-77
2024/01/21 11:16:33;;;;;;;18.33;12.10;;;3.50;99.90;;;;;;5129398;27;20183;-77
2024/01/21 11:19:08;;;;;;;15.55;10.82;;;4.20;99.90;;;;;;5114046;27;20203;-76
2024/01/21 11:21:40;;;;;;;14.73;10.73;;;4.50;99.90;;;;;;5129950;27;20197;-77
2024/01/21 11:24:08;;;;;;;16.20;10.38;;;4.70;99.90;;;;;;5111455;27;20227;-78
2024/01/21 11:26:42;;;;;;;14.40;8.70;;;4.70;99.90;;;;;;5130626;27;20187;-77
2024/01/21 11:29:28;;;;;;;12.23;8.65;;;4.70;99.90;;;;;;5111566;27;21046;-78
2024/01/21 11:32:05;;;;;;;11.30;8.82;;;4.60;99.90;;;;;;5129848;27;20191;-75
2024/01/21 11:34:37;;;;;;;11.30;8.00;;;4.70;99.90;;;;;;5111793;27;20182;-77
2024/01/21 11:37:03;;;;;;;7.90;6.57;;;4.80;99.90;;;;;;5110047;27;20214;-77
2024/01/21 11:39:29;;;;;;;11.90;6.80;;;5.00;99.90;;;;;;5129640;27;20757;-78
2024/01/21 11:41:55;;;;;;;7.07;5.10;;;5.00;99.50;;;;;;5110761;27;20523;-77
2024/01/21 11:44:23;;;;;;;6.30;5.18;;;5.00;99.90;;;;;;5129295;27;20798;-77
2024/01/21 11:46:49;;;;;;;7.97;5.63;;;5.20;99.50;;;;;;5129047;27;20676;-77
2024/01/21 11:49:16;;;;;;;12.10;7.93;;;5.30;99.90;;;;;;5129275;27;20609;-77
2024/01/21 11:51:42;;;;;;;27.33;16.13;;;5.30;99.90;;;;;;5110918;27;20702;-77
2024/01/21 11:54:08;;;;;;;27.43;17.00;;;5.10;99.90;;;;;;5129565;27;20920;-77
2024/01/21 11:56:36;;;;;;;28.70;16.00;;;4.10;99.90;;;;;;5129389;27;20414;-77
2024/01/21 11:59:06;;;;;;;28.60;17.97;;;3.50;99.90;;;;;;5110705;27;20694;-77
2024/01/21 12:01:33;;;;;;;31.57;20.10;;;3.20;99.90;;;;;;5128955;27;20421;-76
2024/01/21 12:04:04;;;;;;;34.17;18.73;;;2.90;99.90;;;;;;5110716;27;20425;-77
2024/01/21 12:06:39;;;;;;;19.90;13.18;;;2.70;99.90;;;;;;5110213;27;20421;-76
2024/01/21 12:09:05;;;;;;;23.08;14.02;;;2.70;99.90;;;;;;5128918;27;20203;-77
2024/01/21 12:11:35;;;;;;;17.70;13.50;;;2.70;99.90;;;;;;5128852;27;20207;-76
2024/01/21 12:14:03;;;;;;;22.95;15.13;;;2.80;99.90;;;;;;5128686;27;20187;-77
2024/01/21 12:16:29;;;;;;;28.83;16.63;;;2.80;99.90;;;;;;5110470;27;20174;-76
2024/01/21 12:18:55;;;;;;;27.27;16.50;;;2.80;99.90;;;;;;5128559;27;20200;-77
2024/01/21 12:21:23;;;;;;;25.97;15.47;;;2.80;99.90;;;;;;5128433;27;20182;-77
2024/01/21 12:23:52;;;;;;;21.08;13.73;;;2.50;99.90;;;;;;5128673;27;20413;-76
2024/01/21 12:26:19;;;;;;;20.92;13.85;;;2.30;99.90;;;;;;5109849;27;20235;-77
2024/01/21 12:29:01;;;;;;;18.42;12.50;;;2.20;99.90;;;;;;5109674;27;20321;-77
2024/01/21 12:31:31;;;;;;;19.55;12.50;;;2.10;99.90;;;;;;5128327;27;20201;-76
2024/01/21 12:33:58;;;;;;;20.55;12.15;;;2.10;99.90;;;;;;5128483;27;20696;-77