Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:02:06;;;;;;;23.45;8.80;;;;;;;;;;4980487;28;20415;-84
2022/05/15 00:04:32;;;;;;;18.55;8.30;;;;;;;;;;4990646;28;20329;-84
2022/05/15 00:06:58;;;;;;;25.40;8.55;;;;;;;;;;4989336;28;20042;-84
2022/05/15 00:09:24;;;;;;;20.52;8.05;;;;;;;;;;4990257;28;20042;-84
2022/05/15 00:11:50;;;;;;;18.77;8.27;;;;;;;;;;4990183;28;20483;-84
2022/05/15 00:14:17;;;;;;;31.35;9.55;;;;;;;;;;5001999;28;20612;-83
2022/05/15 00:16:43;;;;;;;25.17;9.43;;;;;;;;;;4996713;28;20097;-84
2022/05/15 00:19:09;;;;;;;20.52;8.82;;;;;;;;;;4990776;28;20046;-84
2022/05/15 00:21:36;;;;;;;23.52;8.55;;;;;;;;;;4988439;28;20179;-84
2022/05/15 00:24:03;;;;;;;26.15;9.35;;;;;;;;;;4991056;28;20042;-84
2022/05/15 00:26:29;;;;;;;28.10;9.52;;;;;;;;;;4989362;28;20522;-84
2022/05/15 00:28:55;;;;;;;21.92;8.70;;;;;;;;;;4989820;28;20043;-84
2022/05/15 00:31:23;;;;;;;16.98;8.35;;;;;;;;;;5003249;28;20046;-84
2022/05/15 00:33:49;;;;;;;20.90;8.55;;;;;;;;;;5004393;28;20045;-84
2022/05/15 00:36:15;;;;;;;18.85;8.73;;;;;;;;;;4989134;28;20047;-84
2022/05/15 00:38:42;;;;;;;21.70;8.40;;;;;;;;;;4989567;28;20089;-84
2022/05/15 00:41:09;;;;;;;30.40;9.45;;;;;;;;;;4988108;28;20482;-84
2022/05/15 00:43:41;;;;;;;21.88;8.82;;;;;;;;;;4987896;28;20054;-84
2022/05/15 00:46:08;;;;;;;23.48;9.70;;;;;;;;;;4990709;28;20505;-84
2022/05/15 00:48:34;;;;;;;22.50;8.70;;;;;;;;;;4987614;28;20062;-84
2022/05/15 00:51:02;;;;;;;20.38;9.43;;;;;;;;;;4988883;28;20073;-84
2022/05/15 00:53:28;;;;;;;19.52;9.20;;;;;;;;;;4988340;28;20443;-84
2022/05/15 00:55:54;;;;;;;18.38;8.38;;;;;;;;;;5004651;28;20054;-84
2022/05/15 00:58:26;;;;;;;18.90;7.40;;;;;;;;;;4988405;28;20104;-84
2022/05/15 01:00:52;;;;;;;18.73;7.93;;;;;;;;;;4989360;28;20042;-84
2022/05/15 01:03:20;;;;;;;9.32;5.00;;;;;;;;;;4982345;28;20058;-84
2022/05/15 01:05:47;;;;;;;7.38;3.53;;;;;;;;;;5004703;28;20058;-84
2022/05/15 01:08:13;;;;;;;13.70;7.45;;;;;;;;;;5005390;28;20050;-84
2022/05/15 01:10:42;;;;;;;14.88;7.55;;;;;;;;;;5005334;28;20049;-84
2022/05/15 01:13:09;;;;;;;14.00;7.00;;;;;;;;;;4999341;28;20061;-84
2022/05/15 01:15:36;;;;;;;16.95;7.13;;;;;;;;;;4989559;28;20071;-84
2022/05/15 01:18:03;;;;;;;13.52;7.07;;;;;;;;;;4987484;28;20125;-83
2022/05/15 01:20:30;;;;;;;6.32;3.13;;;;;;;;;;4989618;28;20155;-84
2022/05/15 01:22:56;;;;;;;14.77;5.78;;;;;;;;;;5004966;28;20779;-84
2022/05/15 01:25:23;;;;;;;11.70;6.55;;;;;;;;;;4989090;28;20050;-84
2022/05/15 01:27:54;;;;;;;7.75;3.22;;;;;;;;;;4987623;28;20487;-84
2022/05/15 01:30:21;;;;;;;10.60;3.97;;;;;;;;;;4997342;28;20053;-84
2022/05/15 01:32:47;;;;;;;6.20;3.50;;;;;;;;;;4986085;28;20454;-83
2022/05/15 01:35:13;;;;;;;5.82;3.15;;;;;;;;;;4988709;28;20064;-83
2022/05/15 01:37:39;;;;;;;5.10;2.83;;;;;;;;;;4986163;28;20088;-84
2022/05/15 01:40:06;;;;;;;5.15;3.53;;;;;;;;;;4982649;28;20076;-84
2022/05/15 01:42:32;;;;;;;5.90;3.55;;;;;;;;;;4985733;28;20081;-84
2022/05/15 01:44:58;;;;;;;5.00;3.20;;;;;;;;;;4985624;28;20030;-83
2022/05/15 01:47:24;;;;;;;4.18;2.90;;;;;;;;;;4988740;28;20050;-84
2022/05/15 01:49:50;;;;;;;4.07;2.90;;;;;;;;;;4989211;28;20093;-84
2022/05/15 01:52:17;;;;;;;4.18;3.10;;;;;;;;;;4987674;28;20169;-83
2022/05/15 01:54:43;;;;;;;4.20;2.97;;;;;;;;;;4988601;28;20052;-84
2022/05/15 01:57:09;;;;;;;6.18;3.63;;;;;;;;;;4992568;28;20038;-83
2022/05/15 01:59:35;;;;;;;4.13;2.92;;;;;;;;;;4992002;28;20038;-83
2022/05/15 02:02:01;;;;;;;5.45;3.53;;;;;;;;;;4990611;28;20512;-83
2022/05/15 02:04:27;;;;;;;6.03;3.88;;;;;;;;;;4991811;28;20060;-83
2022/05/15 02:06:53;;;;;;;4.25;3.25;;;;;;;;;;5006758;28;20047;-84
2022/05/15 02:09:19;;;;;;;4.50;3.85;;;;;;;;;;4993954;28;20056;-83
2022/05/15 02:11:45;;;;;;;5.55;4.00;;;;;;;;;;4991833;28;20050;-84
2022/05/15 02:14:12;;;;;;;3.95;3.55;;;;;;;;;;4990132;28;20384;-84
2022/05/15 02:16:38;;;;;;;3.95;3.30;;;;;;;;;;4991094;28;20058;-83
2022/05/15 02:19:04;;;;;;;5.10;3.30;;;;;;;;;;5002211;28;20053;-83
2022/05/15 02:21:30;;;;;;;6.97;3.60;;;;;;;;;;5008162;28;20384;-84
2022/05/15 02:23:57;;;;;;;5.38;3.70;;;;;;;;;;4991118;28;20133;-84
2022/05/15 02:26:23;;;;;;;6.25;3.88;;;;;;;;;;4991563;28;20046;-84
2022/05/15 02:28:49;;;;;;;6.88;4.47;;;;;;;;;;4993107;28;20057;-83
2022/05/15 02:31:16;;;;;;;8.88;4.30;;;;;;;;;;4992442;28;20439;-84
2022/05/15 02:33:42;;;;;;;8.13;4.32;;;;;;;;;;4990476;28;20510;-84
2022/05/15 02:36:08;;;;;;;3.42;1.65;;;;;;;;;;4991966;28;20380;-83
2022/05/15 02:38:35;;;;;;;2.78;2.00;;;;;;;;;;5000915;28;20505;-84
2022/05/15 02:41:01;;;;;;;1.83;1.70;;;;;;;;;;4991974;28;20117;-84
2022/05/15 02:43:27;;;;;;;2.33;2.00;;;;;;;;;;4989145;28;20129;-84
2022/05/15 02:45:54;;;;;;;2.20;1.80;;;;;;;;;;5005062;28;20081;-83
2022/05/15 02:51:05;;;;;;;1.90;1.70;;;;;;;;;;4991785;28;20042;-84
2022/05/15 02:53:34;;;;;;;3.00;2.08;;;;;;;;;;4991698;28;20042;-84
2022/05/15 02:56:01;;;;;;;2.05;1.80;;;;;;;;;;4991160;28;20050;-84
2022/05/15 02:58:28;;;;;;;3.60;2.40;;;;;;;;;;4988577;28;20052;-84
2022/05/15 03:00:55;;;;;;;4.88;2.28;;;;;;;;;;4990687;28;20060;-84
2022/05/15 03:03:21;;;;;;;5.10;2.30;;;;;;;;;;4989750;28;20470;-84
2022/05/15 03:05:47;;;;;;;4.82;2.58;;;;;;;;;;4991182;28;20062;-84
2022/05/15 03:08:13;;;;;;;4.85;2.90;;;;;;;;;;5010792;28;20107;-84
2022/05/15 03:10:39;;;;;;;5.72;3.22;;;;;;;;;;5008785;28;20046;-84
2022/05/15 03:13:05;;;;;;;8.45;3.83;;;;;;;;;;4990620;28;20081;-84
2022/05/15 03:15:31;;;;;;;8.02;3.78;;;;;;;;;;4990301;28;20085;-84
2022/05/15 03:17:57;;;;;;;8.38;4.00;;;;;;;;;;4988723;28;20082;-84
2022/05/15 03:20:27;;;;;;;6.53;4.20;;;;;;;;;;4990656;28;20050;-84
2022/05/15 03:22:53;;;;;;;6.28;3.95;;;;;;;;;;4991518;28;20050;-84
2022/05/15 03:25:19;;;;;;;11.55;4.05;;;;;;;;;;4972634;28;20057;-84
2022/05/15 03:27:45;;;;;;;6.35;4.13;;;;;;;;;;4987594;28;20502;-84
2022/05/15 03:30:12;;;;;;;9.10;4.35;;;;;;;;;;4991722;28;20054;-84
2022/05/15 03:32:38;;;;;;;7.15;4.53;;;;;;;;;;4988102;28;20049;-84
2022/05/15 03:35:04;;;;;;;13.05;5.15;;;;;;;;;;5005839;28;20054;-84
2022/05/15 03:37:33;;;;;;;8.38;3.85;;;;;;;;;;4993970;28;20042;-84
2022/05/15 03:39:59;;;;;;;7.30;4.78;;;;;;;;;;4990420;28;20049;-84
2022/05/15 03:42:26;;;;;;;10.80;5.65;;;;;;;;;;4985745;28;20513;-84
2022/05/15 03:44:52;;;;;;;10.18;5.55;;;;;;;;;;4987088;28;20049;-84
2022/05/15 03:47:18;;;;;;;12.73;5.68;;;;;;;;;;5000686;28;20050;-84
2022/05/15 03:49:45;;;;;;;10.13;5.30;;;;;;;;;;5009313;28;20054;-83
2022/05/15 03:52:11;;;;;;;8.45;4.78;;;;;;;;;;4996413;28;20136;-84
2022/05/15 03:54:37;;;;;;;8.43;5.20;;;;;;;;;;4991463;28;20046;-84
2022/05/15 03:57:03;;;;;;;14.27;5.60;;;;;;;;;;4987127;28;20487;-84
2022/05/15 03:59:31;;;;;;;11.13;5.25;;;;;;;;;;4990663;28;20078;-84
2022/05/15 04:01:58;;;;;;;9.57;4.97;;;;;;;;;;4987721;28;20053;-83
2022/05/15 04:04:24;;;;;;;12.43;5.82;;;;;;;;;;4990269;28;20047;-84
2022/05/15 04:06:50;;;;;;;15.57;7.00;;;;;;;;;;4995355;28;20038;-84
2022/05/15 04:09:16;;;;;;;17.73;7.45;;;;;;;;;;5010873;28;20376;-84
2022/05/15 04:11:42;;;;;;;16.63;6.75;;;;;;;;;;4997753;28;20502;-84
2022/05/15 04:14:09;;;;;;;14.60;7.38;;;;;;;;;;4990474;28;20411;-84
2022/05/15 04:16:35;;;;;;;14.82;7.88;;;;;;;;;;4989964;28;20488;-84
2022/05/15 04:19:02;;;;;;;19.33;7.55;;;;;;;;;;4989692;28;20046;-84
2022/05/15 04:21:28;;;;;;;22.55;7.88;;;;;;;;;;4990699;28;20503;-84
2022/05/15 04:23:54;;;;;;;18.38;7.50;;;;;;;;;;4990096;28;20042;-84
2022/05/15 04:26:20;;;;;;;5.63;3.42;;;;;;;;;;4988392;28;20407;-84
2022/05/15 04:28:46;;;;;;;3.55;2.50;;;;;;;;;;5008269;28;20042;-84
2022/05/15 04:31:12;;;;;;;2.90;2.20;;;;;;;;;;4989921;28;20050;-84
2022/05/15 04:33:38;;;;;;;4.90;2.40;;;;;;;;;;4989701;28;20046;-84
2022/05/15 04:36:05;;;;;;;6.05;2.85;;;;;;;;;;4990489;28;20038;-84
2022/05/15 04:38:31;;;;;;;2.97;2.20;;;;;;;;;;5002982;28;20523;-84
2022/05/15 04:40:57;;;;;;;4.40;2.47;;;;;;;;;;4990304;28;20563;-84
2022/05/15 04:43:23;;;;;;;4.20;2.70;;;;;;;;;;4989540;28;20134;-84
2022/05/15 04:45:49;;;;;;;3.95;2.40;;;;;;;;;;4990185;28;20045;-84
2022/05/15 04:48:15;;;;;;;3.10;2.50;;;;;;;;;;4988865;28;20514;-84
2022/05/15 04:50:41;;;;;;;3.95;2.60;;;;;;;;;;4989593;28;20526;-84
2022/05/15 04:53:07;;;;;;;6.68;3.50;;;;;;;;;;4989922;28;20517;-84
2022/05/15 04:55:34;;;;;;;10.52;5.20;;;;;;;;;;4987647;28;20042;-84
2022/05/15 04:58:00;;;;;;;13.20;5.68;;;;;;;;;;4998742;28;20038;-84
2022/05/15 05:00:26;;;;;;;13.52;6.22;;;;;;;;;;4988143;28;20042;-84
2022/05/15 05:02:52;;;;;;;14.02;6.28;;;;;;;;;;4988196;28;20121;-84
2022/05/15 05:05:18;;;;;;;11.90;5.32;;;;;;;;;;4988506;28;20141;-84
2022/05/15 05:07:44;;;;;;;12.40;5.82;;;;;;;;;;5004644;28;20073;-84
2022/05/15 05:10:12;;;;;;;15.38;7.25;;;;;;;;;;4989407;28;20439;-84
2022/05/15 05:12:38;;;;;;;15.40;7.15;;;;;;;;;;4989086;28;20388;-84
2022/05/15 05:15:04;;;;;;;13.85;6.28;;;;;;;;;;4990417;28;20046;-84
2022/05/15 05:17:31;;;;;;;16.55;7.32;;;;;;;;;;4995135;28;20034;-84
2022/05/15 05:19:57;;;;;;;14.75;6.85;;;;;;;;;;5008276;28;20045;-84
2022/05/15 05:22:22;;;;;;;16.25;6.60;;;;;;;;;;4987044;28;20443;-92
2022/05/15 05:24:48;;;;;;;16.27;7.15;;;;;;;;;;4988805;28;20050;-84
2022/05/15 05:27:15;;;;;;;18.67;8.38;;;;;;;;;;4987703;28;20038;-84
2022/05/15 05:29:42;;;;;;;20.55;8.25;;;;;;;;;;4989223;28;20518;-84
2022/05/15 05:32:08;;;;;;;23.65;8.57;;;;;;;;;;4993277;28;20066;-84
2022/05/15 05:34:35;;;;;;;25.95;8.63;;;;;;;;;;4992946;28;20078;-84
2022/05/15 05:37:01;;;;;;;20.27;8.30;;;;;;;;;;4994334;28;20053;-84
2022/05/15 05:39:29;;;;;;;24.48;8.32;;;;;;;;;;4992214;28;20100;-84
2022/05/15 05:41:56;;;;;;;26.13;7.75;;;;;;;;;;4992658;28;20050;-84
2022/05/15 05:44:22;;;;;;;26.88;8.52;;;;;;;;;;4993456;28;20487;-84
2022/05/15 05:46:48;;;;;;;21.77;7.55;;;;;;;;;;4999204;28;20048;-84
2022/05/15 05:49:14;;;;;;;22.50;8.25;;;;;;;;;;4994206;28;20156;-85
2022/05/15 05:51:40;;;;;;;19.65;7.55;;;;;;;;;;4990738;28;20046;-86
2022/05/15 05:54:06;;;;;;;19.88;7.35;;;;;;;;;;4993132;28;20047;-90
2022/05/15 05:56:32;;;;;;;18.13;7.13;;;;;;;;;;4997267;28;20483;-85
2022/05/15 05:58:58;;;;;;;20.92;8.10;;;;;;;;;;4997952;28;20046;-85
2022/05/15 06:01:24;;;;;;;20.70;7.50;;;;;;;;;;4993442;28;20042;-85
2022/05/15 06:06:35;;;;;;;25.38;7.22;;;;;;;;;;4991783;28;20511;-85
2022/05/15 06:09:01;;;;;;;26.25;7.43;;;;;;;;;;5003646;28;20101;-85
2022/05/15 06:11:27;;;;;;;19.35;7.15;;;;;;;;;;4994851;28;20334;-84
2022/05/15 06:13:53;;;;;;;19.50;7.50;;;;;;;;;;5008200;28;20050;-84
2022/05/15 06:16:19;;;;;;;20.25;7.55;;;;;;;;;;5007629;28;20065;-84
2022/05/15 06:18:46;;;;;;;26.13;8.20;;;;;;;;;;4990881;28;20046;-85
2022/05/15 06:21:12;;;;;;;21.35;7.38;;;;;;;;;;4992893;28;20085;-84
2022/05/15 06:23:38;;;;;;;19.42;7.47;;;;;;;;;;4992551;28;20092;-84
2022/05/15 06:26:04;;;;;;;19.73;7.07;;;;;;;;;;4999598;28;20128;-84
2022/05/15 06:28:33;;;;;;;22.75;7.55;;;;;;;;;;5005936;28;20049;-85
2022/05/15 06:30:59;;;;;;;20.90;7.00;;;;;;;;;;4991579;28;20487;-84
2022/05/15 06:33:25;;;;;;;19.02;7.40;;;;;;;;;;4991800;28;20058;-84
2022/05/15 06:35:51;;;;;;;21.42;7.63;;;;;;;;;;4993009;28;20038;-85
2022/05/15 06:38:17;;;;;;;18.30;6.68;;;;;;;;;;5007294;28;20459;-85
2022/05/15 06:40:44;;;;;;;18.92;6.88;;;;;;;;;;4987742;28;20080;-85
2022/05/15 06:43:10;;;;;;;23.40;7.30;;;;;;;;;;4992713;28;20089;-87
2022/05/15 06:45:36;;;;;;;20.27;6.63;;;;;;;;;;4991227;28;20138;-84
2022/05/15 06:48:03;;;;;;;18.08;6.78;;;;;;;;;;4998412;28;20042;-85
2022/05/15 06:50:29;;;;;;;20.15;6.70;;;;;;;;;;4991463;28;20154;-85
2022/05/15 06:52:55;;;;;;;24.23;6.60;;;;;;;;;;4989690;28;20500;-84
2022/05/15 06:55:22;;;;;;;20.05;6.68;;;;;;;;;;4991304;28;20527;-84
2022/05/15 06:57:50;;;;;;;15.02;6.10;;;;;;;;;;5003883;28;20481;-84
2022/05/15 07:00:20;;;;;;;18.65;6.15;;;;;;;;;;5010713;28;20157;-85
2022/05/15 07:02:47;;;;;;;20.08;6.43;;;;;;;;;;5006807;28;20552;-84
2022/05/15 07:05:14;;;;;;;17.48;6.28;;;;;;;;;;4991082;28;20105;-83
2022/05/15 07:07:42;;;;;;;14.57;5.85;;;;;;;;;;5001297;28;20049;-83
2022/05/15 07:10:09;;;;;;;17.23;6.15;;;;;;;;;;4992596;28;20050;-83
2022/05/15 07:12:35;;;;;;;20.30;6.45;;;;;;;;;;4990777;28;20050;-82
2022/05/15 07:15:03;;;;;;;16.70;6.22;;;;;;;;;;4992310;28;20045;-83
2022/05/15 07:17:29;;;;;;;14.65;6.10;;;;;;;;;;4990104;28;20050;-82
2022/05/15 07:19:55;;;;;;;17.55;6.10;;;;;;;;;;5006518;28;20042;-82
2022/05/15 07:22:21;;;;;;;16.13;5.55;;;;;;;;;;4990504;28;20510;-83
2022/05/15 07:24:47;;;;;;;17.58;5.82;;;;;;;;;;4991662;28;20057;-83
2022/05/15 07:27:14;;;;;;;21.33;6.43;;;;;;;;;;5002686;28;20061;-82
2022/05/15 07:29:41;;;;;;;19.48;6.25;;;;;;;;;;4990221;28;20113;-83
2022/05/15 07:32:07;;;;;;;16.77;5.47;;;;;;;;;;4991296;28;20137;-82
2022/05/15 07:34:34;;;;;;;20.98;5.72;;;;;;;;;;4979703;28;20038;-83
2022/05/15 07:37:00;;;;;;;15.98;5.75;;;;;;;;;;4989854;28;20042;-83
2022/05/15 07:39:26;;;;;;;19.48;6.00;;;;;;;;;;4990137;28;20042;-83
2022/05/15 07:41:52;;;;;;;16.02;5.60;;;;;;;;;;4989678;28;20101;-83
2022/05/15 07:44:18;;;;;;;17.13;5.30;;;;;;;;;;4990499;28;20050;-83
2022/05/15 07:46:44;;;;;;;19.73;5.82;;;;;;;;;;4990627;28;20122;-85
2022/05/15 07:49:12;;;;;;;16.27;4.90;;;;;;;;;;4989871;28;20145;-85
2022/05/15 07:51:43;;;;;;;16.33;6.18;;;;;;;;;;4990198;28;20046;-85
2022/05/15 07:54:09;;;;;;;15.52;5.53;;;;;;;;;;4989591;28;20053;-85
2022/05/15 07:56:35;;;;;;;17.27;5.45;;;;;;;;;;4990856;28;20038;-85
2022/05/15 07:59:01;;;;;;;15.15;5.05;;;;;;;;;;5008870;28;20048;-85
2022/05/15 08:01:29;;;;;;;17.67;5.40;;;;;;;;;;4995342;28;20500;-85
2022/05/15 08:03:55;;;;;;;12.68;5.22;;;;;;;;;;5002637;28;20133;-85
2022/05/15 08:09:07;;;;;;;12.55;5.05;;;;;;;;;;5003225;28;20654;-85
2022/05/15 08:11:33;;;;;;;16.25;5.72;;;;;;;;;;4988450;28;20404;-84
2022/05/15 08:14:00;;;;;;;13.48;4.78;;;;;;;;;;4990533;28;20042;-84
2022/05/15 08:16:26;;;;;;;16.58;4.65;;;;;;;;;;4990086;28;20138;-85
2022/05/15 08:24:22;;;;;;;15.98;4.75;;;;;;;;;;5009952;28;20129;-86
2022/05/15 08:26:48;;;;;;;13.57;4.10;;;;;;;;;;5009094;28;20056;-85
2022/05/15 08:29:14;;;;;;;12.10;3.70;;;;;;;;;;5007813;28;20052;-85
2022/05/15 08:31:41;;;;;;;14.13;4.00;;;;;;;;;;5019625;28;20446;-84
2022/05/15 08:34:07;;;;;;;10.98;4.15;;;;;;;;;;5010267;28;20068;-85
2022/05/15 08:36:33;;;;;;;14.90;4.70;;;;;;;;;;5025439;28;20131;-85
2022/05/15 08:39:00;;;;;;;13.80;5.10;;;;;;;;;;5003731;28;20097;-84
2022/05/15 08:41:40;;;;;;;16.63;4.68;;;;;;;;;;5000962;28;20050;-87
2022/05/15 08:44:13;;;;;;;12.38;4.32;;;;;;;;;;4989744;28;20104;-89
2022/05/15 08:47:02;;;;;;;12.00;4.20;;;;;;;;;;4988993;28;20057;-89
2022/05/15 08:49:35;;;;;;;14.68;4.68;;;;;;;;;;4989211;28;20065;-86
2022/05/15 08:52:03;;;;;;;13.50;4.38;;;;;;;;;;4990177;28;20416;-86
2022/05/15 08:54:29;;;;;;;14.25;4.43;;;;;;;;;;4989456;28;20053;-86
2022/05/15 08:56:55;;;;;;;12.32;4.45;;;;;;;;;;4989408;28;20054;-86
2022/05/15 08:59:24;;;;;;;11.85;4.57;;;;;;;;;;4988647;28;20046;-85
2022/05/15 09:01:52;;;;;;;12.70;4.15;;;;;;;;;;5007470;28;20057;-86
2022/05/15 09:04:18;;;;;;;12.23;3.88;;;;;;;;;;5010747;28;20046;-85
2022/05/15 09:06:56;;;;;;;10.52;4.10;;;;;;;;;;5013810;28;20141;-86
2022/05/15 09:09:38;;;;;;;13.00;4.30;;;;;;;;;;5006313;28;20046;-86
2022/05/15 09:12:16;;;;;;;11.60;3.95;;;;;;;;;;5013973;28;20042;-86
2022/05/15 09:14:50;;;;;;;14.05;4.90;;;;;;;;;;4983988;28;20097;-86
2022/05/15 09:17:24;;;;;;;13.05;4.18;;;;;;;;;;4983534;28;20484;-86
2022/05/15 09:19:54;;;;;;;14.32;4.55;;;;;;;;;;5009254;28;20057;-86
2022/05/15 09:22:21;;;;;;;11.10;4.25;;;;;;;;;;5008843;28;20069;-85
2022/05/15 09:24:52;;;;;;;10.50;3.80;;;;;;;;;;4996214;28;20049;-86
2022/05/15 09:27:22;;;;;;;11.57;3.90;;;;;;;;;;4994970;28;20057;-86
2022/05/15 09:29:52;;;;;;;11.27;4.10;;;;;;;;;;5004815;28;20200;-86
2022/05/15 09:32:38;;;;;;;11.43;4.40;;;;;;;;;;5008193;28;20042;-85
2022/05/15 09:35:05;;;;;;;12.48;4.15;;;;;;;;;;4973431;28;20094;-86
2022/05/15 09:43:51;;;;;;;8.70;3.83;;;;;;;;;;4989224;28;20047;-86
2022/05/15 09:46:18;;;;;;;12.63;4.07;;;;;;;;;;4993489;28;20042;-85
2022/05/15 09:48:55;;;;;;;11.77;3.97;;;;;;;;;;5004124;28;20051;-86
2022/05/15 09:51:43;;;;;;;11.13;3.97;;;;;;;;;;4974471;28;20057;-86
2022/05/15 09:54:10;;;;;;;10.20;3.90;;;;;;;;;;4987056;28;20407;-86
2022/05/15 09:56:36;;;;;;;13.40;3.90;;;;;;;;;;4977149;28;20041;-88
2022/05/15 09:59:02;;;;;;;9.52;3.90;;;;;;;;;;5007808;28;20514;-95
2022/05/15 10:01:36;;;;;;;12.23;3.97;;;;;;;;;;5009953;28;20042;-89
2022/05/15 10:04:07;;;;;;;11.73;3.97;;;;;;;;;;4996408;28;20052;-86
2022/05/15 10:06:37;;;;;;;8.15;3.38;;;;;;;;;;4991700;28;20399;-85
2022/05/15 10:09:23;;;;;;;10.07;4.60;;;;;;;;;;5007223;28;20132;-85
2022/05/15 10:11:49;;;;;;;;;;;;;;;;;;5011887;28;20118;-85
2022/05/15 10:14:22;;;;;;;9.52;3.97;;;;;;;;;;5008060;28;19917;-85
2022/05/15 10:16:52;;;;;;;11.68;4.35;;;;;;;;;;4992093;28;20054;-88
2022/05/15 10:19:22;;;;;;;8.90;3.85;;;;;;;;;;5009295;28;20130;-85
2022/05/15 10:21:50;;;;;;;10.88;4.10;;;;;;;;;;5011193;28;20450;-85
2022/05/15 10:24:19;;;;;;;9.75;4.25;;;;;;;;;;4995407;28;20073;-85
2022/05/15 10:26:52;;;;;;;10.18;3.85;;;;;;;;;;4993060;28;20038;-86
2022/05/15 10:29:22;;;;;;;8.95;3.85;;;;;;;;;;5006513;28;20479;-87
2022/05/15 10:31:51;;;;;;;10.70;3.97;;;;;;;;;;4992355;28;20065;-83
2022/05/15 10:34:22;;;;;;;10.85;4.10;;;;;;;;;;4991719;28;20096;-85
2022/05/15 10:37:15;;;;;;;10.77;4.13;;;;;;;;;;4992527;28;20042;-85
2022/05/15 10:39:45;;;;;;;10.18;3.88;;;;;;;;;;4993305;28;20359;-85
2022/05/15 10:42:26;;;;;;;8.90;3.75;;;;;;;;;;4973385;28;20047;-85
2022/05/15 10:44:59;;;;;;;9.27;3.65;;;;;;;;;;4972915;28;20138;-86
2022/05/15 10:47:31;;;;;;;7.43;3.97;;;;;;;;;;4986766;28;20050;-86
2022/05/15 10:50:00;;;;;;;9.63;3.92;;;;;;;;;;5007229;28;20676;-86
2022/05/15 10:52:52;;;;;;;9.65;4.20;;;;;;;;;;4991383;28;20130;-85
2022/05/15 10:58:21;;;;;;;9.93;4.25;;;;;;;;;;4990145;28;20446;-85
2022/05/15 11:01:01;;;;;;;9.05;3.55;;;;;;;;;;4990168;28;20499;-85
2022/05/15 11:03:30;;;;;;;9.82;4.20;;;;;;;;;;4990874;28;20407;-85
2022/05/15 11:05:56;;;;;;;8.35;3.40;;;;;;;;;;4990913;28;20054;-85
2022/05/15 11:08:38;;;;;;;7.85;3.67;;;;;;;;;;5005905;28;20061;-85
2022/05/15 11:11:11;;;;;;;10.20;3.70;;;;;;;;;;5007102;28;20054;-85
2022/05/15 11:13:46;;;;;;;7.35;3.58;;;;;;;;;;4991542;28;20527;-85
2022/05/15 11:16:18;;;;;;;9.55;3.40;;;;;;;;;;4990429;28;20500;-86
2022/05/15 11:19:00;;;;;;;8.00;3.22;;;;;;;;;;5001145;28;20041;-85
2022/05/15 11:21:30;;;;;;;9.13;3.28;;;;;;;;;;4994404;28;20491;-85
2022/05/15 11:24:07;;;;;;;11.20;3.70;;;;;;;;;;4991850;28;20048;-85
2022/05/15 11:26:41;;;;;;;7.40;3.10;;;;;;;;;;4990992;28;20124;-86
2022/05/15 11:29:12;;;;;;;8.68;3.30;;;;;;;;;;5003382;28;20406;-86
2022/05/15 11:31:44;;;;;;;9.73;3.38;;;;;;;;;;5001927;28;20058;-85
2022/05/15 11:34:11;;;;;;;9.13;3.15;;;;;;;;;;4989354;28;20491;-85
2022/05/15 11:36:42;;;;;;;8.23;3.40;;;;;;;;;;4991333;28;20042;-86
2022/05/15 11:39:14;;;;;;;6.72;3.10;;;;;;;;;;5003730;28;20045;-86
2022/05/15 11:41:43;;;;;;;6.57;2.78;;;;;;;;;;5001520;28;20380;-85
2022/05/15 11:44:18;;;;;;;8.18;3.30;;;;;;;;;;4990477;28;20625;-85
2022/05/15 11:46:47;;;;;;;4.87;2.70;;;;;;;;;;5006653;28;20046;-85
2022/05/15 11:49:18;;;;;;;5.40;3.03;;;;;;;;;;5004800;28;20503;-85
2022/05/15 11:51:54;;;;;;;8.32;3.55;;;;;;;;;;4993035;28;20401;-85
2022/05/15 11:54:31;;;;;;;8.07;3.42;;;;;;;;;;4989557;28;20038;-85
2022/05/15 11:56:57;;;;;;;9.45;3.60;;;;;;;;;;4991044;28;20088;-85
2022/05/15 11:59:24;;;;;;;9.80;3.67;;;;;;;;;;5004888;28;20483;-85
2022/05/15 12:01:50;;;;;;;10.43;4.03;;;;;;;;;;4993441;28;20078;-85
2022/05/15 12:04:19;;;;;;;9.77;3.45;;;;;;;;;;4990821;28;20415;-85
2022/05/15 12:06:45;;;;;;;7.47;3.60;;;;;;;;;;5006067;28;20137;-85
2022/05/15 12:09:17;;;;;;;8.45;3.70;;;;;;;;;;5018037;28;20133;-85
2022/05/15 12:11:43;;;;;;;10.07;4.10;;;;;;;;;;5011306;28;20393;-85
2022/05/15 12:14:30;;;;;;;8.15;3.55;;;;;;;;;;4992560;28;20053;-85
2022/05/15 12:17:02;;;;;;;6.85;3.55;;;;;;;;;;4991847;28;20034;-85
2022/05/15 12:19:35;;;;;;;9.38;3.70;;;;;;;;;;5004548;28;20049;-85
2022/05/15 12:22:04;;;;;;;8.27;3.88;;;;;;;;;;4989584;28;20432;-85
2022/05/15 12:24:32;;;;;;;10.05;4.20;;;;;;;;;;4990648;28;20519;-85
2022/05/15 12:27:07;;;;;;;7.60;4.00;;;;;;;;;;5004073;28;20038;-86
2022/05/15 12:29:34;;;;;;;11.05;3.95;;;;;;;;;;5021165;28;20053;-85
2022/05/15 12:32:00;;;;;;;9.02;4.28;;;;;;;;;;4990346;28;20141;-85
2022/05/15 12:34:31;;;;;;;8.68;4.50;;;;;;;;;;4991118;28;20084;-85
2022/05/15 12:37:06;;;;;;;7.75;4.15;;;;;;;;;;4988578;28;20054;-85
2022/05/15 12:39:41;;;;;;;9.90;4.05;;;;;;;;;;5020439;28;20410;-85
2022/05/15 12:42:30;;;;;;;10.50;4.33;;;;;;;;;;5010398;28;20046;-88
2022/05/15 12:45:13;;;;;;;11.15;4.40;;;;;;;;;;4994977;28;20046;-86
2022/05/15 12:47:40;;;;;;;10.13;4.40;;;;;;;;;;4990795;28;20053;-89
2022/05/15 12:50:14;;;;;;;10.27;4.40;;;;;;;;;;4983932;28;20146;-88
2022/05/15 12:52:40;;;;;;;10.48;4.50;;;;;;;;;;4979957;28;20597;-86
2022/05/15 12:55:11;;;;;;;11.07;5.22;;;;;;;;;;4988998;28;20049;-86
2022/05/15 12:57:48;;;;;;;11.73;4.80;;;;;;;;;;4990189;28;20057;-86
2022/05/15 13:00:16;;;;;;;11.90;5.00;;;;;;;;;;4989389;28;20062;-86
2022/05/15 13:02:42;;;;;;;13.70;5.35;;;;;;;;;;4988424;28;20038;-86
2022/05/15 13:05:26;;;;;;;11.35;4.85;;;;;;;;;;5009583;28;20053;-86
2022/05/15 13:07:56;;;;;;;10.73;4.60;;;;;;;;;;4992957;28;20133;-86
2022/05/15 13:10:23;;;;;;;9.82;4.05;;;;;;;;;;5004520;28;20051;-86
2022/05/15 13:12:50;;;;;;;9.75;4.65;;;;;;;;;;4988645;28;20052;-86
2022/05/15 13:15:19;;;;;;;13.20;4.72;;;;;;;;;;4993717;28;20046;-86
2022/05/15 13:17:46;;;;;;;12.00;4.43;;;;;;;;;;5024877;28;20050;-86
2022/05/15 13:20:15;;;;;;;8.75;4.05;;;;;;;;;;4996358;28;20523;-86
2022/05/15 13:22:41;;;;;;;11.93;4.53;;;;;;;;;;5000682;28;20049;-85
2022/05/15 13:25:10;;;;;;;10.10;3.92;;;;;;;;;;4988772;28;20538;-85
2022/05/15 13:27:41;;;;;;;8.35;3.90;;;;;;;;;;4991478;28;20454;-85
2022/05/15 13:30:08;;;;;;;11.68;4.03;;;;;;;;;;5010066;28;20058;-86
2022/05/15 13:32:35;;;;;;;8.65;3.80;;;;;;;;;;5009636;28;20351;-85
2022/05/15 13:35:01;;;;;;;10.02;3.70;;;;;;;;;;5009903;28;20506;-85
2022/05/15 13:37:29;;;;;;;9.85;3.75;;;;;;;;;;4996309;28;20053;-85
2022/05/15 13:45:33;;;;;;;10.05;4.00;;;;;;;;;;5008394;28;20046;-85
2022/05/15 13:48:09;;;;;;;10.02;4.00;;;;;;;;;;4990128;28;20046;-85
2022/05/15 13:50:40;;;;;;;8.20;3.92;;;;;;;;;;4989005;28;20061;-85
2022/05/15 13:53:24;;;;;;;8.32;3.97;;;;;;;;;;4992255;28;20176;-85
2022/05/15 13:55:55;;;;;;;11.43;3.80;;;;;;;;;;4992201;28;20451;-85
2022/05/15 13:58:21;;;;;;;10.77;4.28;;;;;;;;;;4972909;28;20047;-85
2022/05/15 14:01:08;;;;;;;10.05;4.03;;;;;;;;;;4973865;28;20093;-85
2022/05/15 14:03:37;;;;;;;8.70;3.75;;;;;;;;;;4974146;28;20042;-85
2022/05/15 14:06:14;;;;;;;10.15;3.97;;;;;;;;;;4980629;28;20042;-88
2022/05/15 14:08:54;;;;;;;9.52;3.97;;;;;;;;;;4992136;28;20054;-86
2022/05/15 14:11:20;;;;;;;9.32;4.13;;;;;;;;;;4994952;28;20038;-86
2022/05/15 14:13:48;;;;;;;8.38;3.70;;;;;;;;;;4991953;28;20050;-87
2022/05/15 14:16:18;;;;;;;11.50;3.95;;;;;;;;;;4993083;28;20514;-85
2022/05/15 14:18:44;;;;;;;8.23;3.72;;;;;;;;;;4991271;28;20046;-86
2022/05/15 14:21:15;;;;;;;11.35;4.30;;;;;;;;;;5008364;28;20046;-86
2022/05/15 14:23:41;;;;;;;11.80;4.53;;;;;;;;;;4987820;28;20058;-84
2022/05/15 14:26:09;;;;;;;9.00;3.92;;;;;;;;;;4986663;28;20074;-86
2022/05/15 14:28:35;;;;;;;9.15;3.63;;;;;;;;;;4990486;28;20590;-86
2022/05/15 14:31:01;;;;;;;10.35;4.38;;;;;;;;;;4990259;28;20607;-86
2022/05/15 14:33:28;;;;;;;10.43;4.30;;;;;;;;;;4991626;28;20117;-86
2022/05/15 14:36:06;;;;;;;11.23;4.57;;;;;;;;;;4990539;28;20042;-86
2022/05/15 14:38:32;;;;;;;12.30;4.70;;;;;;;;;;5008032;28;20054;-86
2022/05/15 14:40:58;;;;;;;9.73;4.60;;;;;;;;;;4990975;28;20042;-86
2022/05/15 14:43:24;;;;;;;10.82;4.60;;;;;;;;;;4994935;28;20053;-86
2022/05/15 14:45:52;;;;;;;8.27;4.15;;;;;;;;;;4998508;28;20533;-86
2022/05/15 14:48:22;;;;;;;11.30;4.38;;;;;;;;;;4991450;28;20526;-86
2022/05/15 14:50:49;;;;;;;9.25;4.72;;;;;;;;;;5002492;28;20058;-86
2022/05/15 14:53:17;;;;;;;9.13;4.32;;;;;;;;;;4997716;28;20046;-86
2022/05/15 14:58:28;;;;;;;10.23;4.10;;;;;;;;;;4992407;28;20488;-88
2022/05/15 15:00:55;;;;;;;9.20;4.35;;;;;;;;;;5008042;28;20046;-86
2022/05/15 15:03:21;;;;;;;12.02;4.15;;;;;;;;;;4990828;28;20499;-86
2022/05/15 15:05:48;;;;;;;10.98;4.07;;;;;;;;;;4974905;28;20100;-85
2022/05/15 15:08:15;;;;;;;10.35;4.18;;;;;;;;;;4995408;28;20042;-85
2022/05/15 15:10:41;;;;;;;8.05;3.80;;;;;;;;;;4990381;28;20445;-85
2022/05/15 15:13:08;;;;;;;7.35;3.50;;;;;;;;;;4992252;28;20050;-85
2022/05/15 15:15:35;;;;;;;13.77;4.32;;;;;;;;;;4991921;28;20100;-86