Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:02:04;;;;;;;19.88;10.75;;;;;;;8.16;40.88;100926.03;12178480;19;20413;-83
2022/03/24 00:06:06;;;;;;;29.53;11.57;;;;;;;8.07;41.42;100927.25;12197720;19;20003;-82
2022/03/24 00:10:08;;;;;;;19.25;10.70;;;;;;;7.98;41.66;100920.28;12200083;19;20066;-83
2022/03/24 00:14:10;;;;;;;23.58;11.75;;;;;;;7.92;41.87;100921.94;12185064;19;19996;-84
2022/03/24 00:18:12;;;;;;;21.27;10.57;;;;;;;7.91;41.80;100919.38;12202753;19;20090;-84
2022/03/24 00:22:14;;;;;;;;;;;;;;;7.94;42.77;100919.84;12196308;19;20026;-83
2022/03/24 00:26:19;;;;;;;20.38;10.38;;;;;;;7.93;41.97;100911.81;12171960;19;20384;-83
2022/03/24 00:30:21;;;;;;;26.23;13.13;;;;;;;7.87;42.28;100918.09;12201229;19;20584;-81
2022/03/24 00:34:29;;;;;;;24.00;12.68;;;;;;;7.80;42.66;100914.50;12207594;19;20010;-84
2022/03/24 00:38:34;;;;;;;22.58;12.07;;;;;;;7.74;43.04;100916.16;12191356;19;20036;-82
2022/03/24 00:42:37;;;;;;;30.42;13.35;;;;;;;7.58;43.87;100917.34;12205246;19;20764;-84
2022/03/24 00:46:39;;;;;;;28.87;13.67;;;;;;;7.48;44.00;100914.13;12212444;19;20011;-83
2022/03/24 00:50:41;;;;;;;23.92;13.18;;;;;;;7.39;44.22;100915.34;12183628;19;20024;-81
2022/03/24 00:54:44;;;;;;;26.48;13.35;;;;;;;7.36;43.78;100907.53;12215633;19;20006;-84
2022/03/24 00:58:45;;;;;;;26.33;12.43;;;;;;;7.31;43.54;100908.97;12213660;19;20018;-81
2022/03/24 01:02:50;;;;;;;22.50;11.88;;;;;;;7.27;43.99;100907.69;12191384;19;20018;-81
2022/03/24 01:06:52;;;;;;;27.35;12.80;;;;;;;7.21;43.83;100903.00;12201934;19;20380;-82
2022/03/24 01:10:55;;;;;;;26.48;14.02;;;;;;;7.20;43.93;100903.22;12182272;19;20003;-81
2022/03/24 01:14:57;;;;;;;27.27;14.00;;;;;;;7.16;44.47;100888.19;12207823;19;20015;-81
2022/03/24 01:18:59;;;;;;;26.13;13.32;;;;;;;7.15;44.52;100897.50;12207806;19;20106;-81
2022/03/24 01:23:03;;;;;;;24.60;12.52;;;;;;;7.04;44.85;100902.47;12193795;19;20007;-81
2022/03/24 01:27:05;;;;;;;25.58;13.70;;;;;;;6.94;45.22;100892.91;12206465;19;20014;-82
2022/03/24 01:31:10;;;;;;;21.15;12.50;;;;;;;6.85;45.75;100900.44;12203679;19;20020;-81
2022/03/24 01:35:15;;;;;;;21.90;12.13;;;;;;;6.74;46.01;100890.84;12194640;19;20014;-82
2022/03/24 01:39:17;;;;;;;20.65;11.02;;;;;;;6.70;45.96;100892.31;12208698;19;20011;-81
2022/03/24 01:43:30;;;;;;;24.15;11.65;;;;;;;6.71;45.70;100884.94;12201537;19;20124;-82
2022/03/24 01:47:35;;;;;;;21.63;11.43;;;;;;;6.73;45.59;100882.84;12184080;19;20011;-84
2022/03/24 01:51:37;;;;;;;25.30;12.20;;;;;;;6.75;45.69;100884.34;12208394;19;20089;-83
2022/03/24 01:55:40;;;;;;;23.50;11.93;;;;;;;6.74;46.08;100881.78;12211635;19;20468;-82
2022/03/24 01:59:43;;;;;;;23.13;11.75;;;;;;;6.70;45.98;100877.78;12181627;19;20459;-82
2022/03/24 02:03:46;;;;;;;21.00;11.23;;;;;;;6.65;46.18;100881.09;12216964;19;20011;-81
2022/03/24 02:07:50;;;;;;;25.00;11.25;;;;;;;6.57;46.27;100883.97;12222785;19;20014;-83
2022/03/24 02:11:52;;;;;;;21.75;11.57;;;;;;;6.55;45.97;100872.38;12186790;19;20014;-83
2022/03/24 02:15:54;;;;;;;22.13;10.23;;;;;;;6.55;46.17;100872.38;12207588;19;20101;-84
2022/03/24 02:19:59;;;;;;;20.00;10.85;;;;;;;6.56;46.01;100876.81;12178398;19;20034;-81
2022/03/24 02:24:01;;;;;;;24.92;11.48;;;;;;;6.54;46.07;100877.00;12214755;19;20019;-82
2022/03/24 02:28:03;;;;;;;20.48;10.50;;;;;;;6.47;46.42;100884.31;12209463;19;20023;-81
2022/03/24 02:32:08;;;;;;;21.88;10.65;;;;;;;6.41;46.66;100884.25;12188495;19;20010;-82
2022/03/24 02:36:10;;;;;;;23.80;11.30;;;;;;;6.31;47.06;100885.44;12203000;19;20463;-82
2022/03/24 02:40:13;;;;;;;23.20;10.90;;;;;;;6.22;47.17;100883.88;12202940;19;20062;-81
2022/03/24 02:44:14;;;;;;;24.73;11.93;;;;;;;6.15;47.16;100880.19;12182053;19;20011;-81
2022/03/24 02:48:22;;;;;;;22.23;10.90;;;;;;;6.08;47.35;100885.63;12212163;19;20014;-81
2022/03/24 02:52:27;;;;;;;24.27;12.32;;;;;;;6.06;47.23;100881.38;12208087;19;20024;-82
2022/03/24 02:56:29;;;;;;;22.85;11.40;;;;;;;6.04;47.28;100877.97;12179077;19;20030;-83
2022/03/24 03:00:31;;;;;;;20.50;11.40;;;;;;;6.02;47.57;100875.44;12210731;19;20882;-83
2022/03/24 03:04:35;;;;;;;22.48;11.35;;;;;;;5.99;47.50;100877.72;12200125;19;20031;-81
2022/03/24 03:08:37;;;;;;;23.33;11.00;;;;;;;5.99;47.71;100883.19;12179918;19;20506;-82
2022/03/24 03:12:39;;;;;;;23.80;11.50;;;;;;;6.00;47.58;100882.16;12202671;19;20017;-81
2022/03/24 03:16:42;;;;;;;22.42;11.38;;;;;;;6.05;47.76;100879.69;12205023;19;20015;-82
2022/03/24 03:20:45;;;;;;;24.42;10.73;;;;;;;6.13;47.53;100891.34;12194009;19;20025;-81
2022/03/24 03:24:47;;;;;;;24.20;10.50;;;;;;;6.18;47.37;100889.91;12226950;19;20011;-83
2022/03/24 03:28:52;;;;;;;27.63;12.23;;;;;;;6.13;49.12;100887.78;12211063;19;20673;-84
2022/03/24 03:32:53;;;;;;;20.52;10.10;;;;;;;6.01;48.90;100887.44;12192952;19;20010;-85
2022/03/24 03:36:56;;;;;;;25.20;11.45;;;;;;;5.81;49.80;100881.69;12209996;19;20469;-83
2022/03/24 03:40:59;;;;;;;24.25;10.73;;;;;;;5.64;50.28;100893.91;12186786;19;20014;-84
2022/03/24 03:45:01;;;;;;;20.25;11.02;;;;;;;5.49;50.79;100897.50;12214540;19;20019;-82
2022/03/24 03:49:07;;;;;;;24.53;10.93;;;;;;;5.34;51.09;100899.41;12204988;19;20007;-84
2022/03/24 03:53:09;;;;;;;20.67;10.25;;;;;;;5.20;52.31;100906.53;12183737;19;20330;-83
2022/03/24 03:57:11;;;;;;;23.27;10.70;;;;;;;5.10;52.23;100905.16;12210506;19;20014;-82
2022/03/24 04:01:13;;;;;;;24.63;11.85;;;;;;;5.05;51.97;100899.38;12199994;19;20031;-82
2022/03/24 04:05:14;;;;;;;22.23;11.57;;;;;;;5.02;51.72;100897.88;12180912;19;20380;-82
2022/03/24 04:09:17;;;;;;;24.15;11.18;;;;;;;5.03;51.43;100908.63;12205345;19;20021;-83
2022/03/24 04:13:24;;;;;;;25.67;10.63;;;;;;;5.11;51.16;100909.56;12209543;19;20011;-81
2022/03/24 04:17:32;;;;;;;21.80;11.20;;;;;;;5.15;51.02;100900.81;12194418;19;20022;-81
2022/03/24 04:21:33;;;;;;;23.98;12.13;;;;;;;5.23;50.63;100895.28;12208959;19;20007;-82
2022/03/24 04:25:35;;;;;;;19.05;9.40;;;;;;;5.31;50.59;100904.41;12215948;19;20090;-82
2022/03/24 04:29:37;;;;;;;20.73;10.57;;;;;;;5.36;50.41;100901.97;12186802;19;20392;-82
2022/03/24 04:33:39;;;;;;;19.75;9.40;;;;;;;5.39;50.59;100901.56;12213711;19;20027;-81
2022/03/24 04:37:43;;;;;;;25.57;10.73;;;;;;;5.38;51.50;100897.97;12207319;19;20345;-81
2022/03/24 04:41:44;;;;;;;20.17;9.65;;;;;;;5.33;51.32;100897.72;12195808;19;20018;-81
2022/03/24 04:45:46;;;;;;;22.23;9.73;;;;;;;5.27;52.10;100898.47;12224602;19;20350;-82
2022/03/24 04:49:48;;;;;;;18.75;10.23;;;;;;;5.24;52.08;100904.31;12212561;19;20022;-82
2022/03/24 04:53:50;;;;;;;19.65;9.80;;;;;;;5.21;51.92;100907.41;12190274;19;20050;-81
2022/03/24 04:57:51;;;;;;;17.77;10.13;;;;;;;5.16;52.21;100909.84;12219202;19;20011;-84
2022/03/24 05:01:54;;;;;;;22.35;8.95;;;;;;;5.09;52.59;100914.38;12196747;19;20019;-80
2022/03/24 05:05:55;;;;;;;19.27;9.80;;;;;;;5.02;52.85;100923.31;12206682;19;20007;-83
2022/03/24 05:09:57;;;;;;;18.83;9.20;;;;;;;4.96;53.11;100915.00;12207628;19;20082;-84
2022/03/24 05:13:59;;;;;;;18.75;9.20;;;;;;;4.95;52.81;100916.91;12193098;19;20015;-84
2022/03/24 05:18:01;;;;;;;19.83;10.93;;;;;;;4.94;52.75;100923.41;12201255;19;20472;-82
2022/03/24 05:22:06;;;;;;;21.77;10.35;;;;;;;5.00;52.35;100925.38;12214249;19;20005;-82
2022/03/24 05:26:08;;;;;;;23.73;10.02;;;;;;;5.02;52.53;100927.91;12191438;19;20017;-82
2022/03/24 05:30:10;;;;;;;21.98;9.80;;;;;;;5.00;52.38;100927.28;12212386;19;20014;-83
2022/03/24 05:34:13;;;;;;;23.23;10.10;;;;;;;4.98;52.87;100927.44;12205893;19;20048;-82
2022/03/24 05:38:15;;;;;;;23.35;10.32;;;;;;;4.98;53.13;100932.91;12184046;19;20074;-82
2022/03/24 05:42:20;;;;;;;20.38;10.65;;;;;;;4.98;53.15;100932.91;12204023;19;20019;-82
2022/03/24 05:46:23;;;;;;;;;;;;;;;4.93;53.85;100935.34;12202998;19;20014;-82
2022/03/24 05:50:29;;;;;;;21.40;10.35;;;;;;;4.96;53.33;100934.13;12177903;19;20337;-79
2022/03/24 05:55:03;;;;;;;20.88;9.60;;;;;;;5.00;53.14;100936.31;12208694;19;20010;-84
2022/03/24 05:59:05;;;;;;;17.52;9.45;;;;;;;5.06;53.36;100928.38;12181881;19;20015;-81
2022/03/24 06:03:07;;;;;;;20.17;9.43;;;;;;;5.13;53.29;100935.66;12202490;19;20010;-82
2022/03/24 06:07:10;;;;;;;19.42;9.38;;;;;;;5.21;53.54;100938.31;12211971;19;20011;-82
2022/03/24 06:11:16;;;;;;;;;;;;;;;5.21;54.37;100940.22;12182066;19;20026;-82
2022/03/24 06:15:24;;;;;;;21.20;10.50;;;;;;;5.19;54.73;100945.00;12210158;19;19918;-83
2022/03/24 06:19:26;;;;;;;20.02;9.82;;;;;;;5.19;55.16;100940.38;12209963;19;20073;-81
2022/03/24 06:23:30;;;;;;;21.02;10.25;;;;;;;5.20;55.56;100952.16;12190284;19;20031;-83
2022/03/24 06:27:32;;;;;;;;;;;;;;;5.18;56.92;100951.50;12203127;19;20329;-80
2022/03/24 06:31:41;;;;;;;40.80;13.98;;;;;;;5.22;56.44;100958.28;12185166;19;19961;-81
2022/03/24 06:35:43;;;;;;;;;;;;;;;5.25;57.25;100955.19;12158814;19;20038;-82
2022/03/24 06:39:46;;;;;;;36.80;12.90;;;;;;;5.29;60.09;100951.03;12195707;19;19924;-79
2022/03/24 06:43:48;;;;;;;38.40;17.67;;;;;;;5.39;58.47;100945.31;12198445;19;20035;-82
2022/03/24 06:47:51;;;;;;;62.80;29.35;;;;;;;5.51;58.31;100942.94;12186757;19;20027;-81
2022/03/24 06:51:52;;;;;;;38.00;19.25;;;;;;;5.65;58.00;100944.81;12208306;19;20014;-81
2022/03/24 06:55:54;;;;;;;34.13;17.63;;;;;;;5.81;57.62;100955.56;12188837;19;20023;-82
2022/03/24 06:59:56;;;;;;;35.30;15.40;;;;;;;5.95;57.52;100959.34;12212950;19;20140;-81
2022/03/24 07:03:58;;;;;;;31.87;15.00;;;;;;;6.11;57.54;100958.25;12200631;19;20078;-81
2022/03/24 07:08:02;;;;;;;23.77;12.25;;;;;;;6.31;56.89;100962.09;12188388;19;20011;-82
2022/03/24 07:12:04;;;;;;;24.25;10.05;;;;;;;6.52;56.05;100954.94;12201416;19;20024;-81
2022/03/24 07:16:06;;;;;;;20.73;10.63;;;;;;;6.70;56.25;100965.41;12208317;19;20027;-82
2022/03/24 07:20:08;;;;;;;22.70;13.35;;;;;;;6.89;55.63;100966.63;12192218;19;20010;-83
2022/03/24 07:24:10;;;;;;;23.52;11.55;;;;;;;7.12;55.25;100964.50;12214640;19;20018;-81
2022/03/24 07:28:12;;;;;;;14.83;8.93;;;;;;;7.38;54.33;100960.28;12204443;19;20003;-81
2022/03/24 07:32:14;;;;;;;27.05;12.32;;;;;;;7.65;53.45;100964.03;12183521;19;20014;-82
2022/03/24 07:36:23;;;;;;;27.73;12.18;;;;;;;7.97;52.59;100965.22;12195330;19;20007;-80
2022/03/24 07:40:26;;;;;;;32.85;12.60;;;;;;;8.26;52.04;100963.22;12208803;19;20024;-82
2022/03/24 07:44:28;;;;;;;25.23;11.23;;;;;;;8.57;50.97;100969.06;12172639;19;20512;-82
2022/03/24 07:48:30;;;;;;;21.30;12.13;;;;;;;8.88;50.01;100959.34;12194139;19;20015;-82
2022/03/24 07:52:33;;;;;;;24.67;11.68;;;;;;;9.17;49.01;100951.75;12199867;19;20014;-81
2022/03/24 07:56:35;;;;;;;26.33;12.27;;;;;;;9.37;46.12;100958.06;12186178;19;20023;-82
2022/03/24 08:00:42;;;;;;;20.67;11.40;;;;;;;9.72;45.73;100955.00;12203191;19;20013;-83
2022/03/24 08:04:47;;;;;;;18.52;10.57;;;;;;;10.05;45.06;100954.88;12202809;19;20019;-82
2022/03/24 08:08:48;;;;;;;21.05;10.85;;;;;;;10.45;45.09;100961.09;12176938;19;20072;-82
2022/03/24 08:12:50;;;;;;;19.92;10.82;;;;;;;10.92;44.78;100969.88;12196455;19;20026;-81
2022/03/24 08:16:53;;;;;;;19.70;10.90;;;;;;;11.31;43.14;100969.78;12170976;19;20030;-82
2022/03/24 08:20:54;;;;;;;21.30;11.00;;;;;;;11.61;42.22;100969.91;12198593;19;20014;-81
2022/03/24 08:25:00;;;;;;;21.48;10.43;;;;;;;11.93;41.17;100955.97;12206635;19;20032;-82
2022/03/24 08:29:03;;;;;;;20.15;12.52;;;;;;;12.18;40.21;100965.00;12175858;19;20356;-81
2022/03/24 08:33:06;;;;;;;22.48;11.18;;;;;;;12.53;40.32;100961.56;12217558;19;20003;-80
2022/03/24 08:37:08;;;;;;;23.75;11.13;;;;;;;12.76;39.33;100972.72;12200196;19;20007;-82
2022/03/24 08:41:09;;;;;;;20.70;11.05;;;;;;;12.88;38.01;100977.41;12182240;19;19999;-82
2022/03/24 08:45:13;;;;;;;19.65;11.10;;;;;;;13.09;38.08;100974.09;12202320;19;20369;-83
2022/03/24 08:49:14;;;;;;;26.40;11.55;;;;;;;13.35;37.80;100969.22;12203295;19;20464;-83
2022/03/24 08:53:19;;;;;;;21.73;11.70;;;;;;;13.56;37.48;100976.06;12181119;19;20002;-82
2022/03/24 08:57:26;;;;;;;20.15;12.07;;;;;;;13.83;37.09;100963.44;12214027;19;20842;-81
2022/03/24 09:01:32;;;;;;;21.90;11.57;;;;;;;14.01;35.94;100967.97;12215286;19;20047;-83
2022/03/24 09:05:35;;;;;;;23.45;12.05;;;;;;;14.17;35.25;100974.66;12186889;19;20495;-83
2022/03/24 09:09:41;;;;;;;21.38;12.63;;;;;;;14.23;34.79;100970.06;12213757;19;20018;-83
2022/03/24 09:13:43;;;;;;;20.08;10.63;;;;;;;14.46;35.19;100972.75;12205620;19;20082;-81
2022/03/24 09:17:46;;;;;;;22.90;12.07;;;;;;;14.68;34.19;100981.25;12184271;19;20006;-80
2022/03/24 09:21:49;;;;;;;22.27;13.13;;;;;;;14.79;33.85;100973.97;12209651;19;20023;-82
2022/03/24 09:25:52;;;;;;;21.25;11.82;;;;;;;14.86;33.31;100973.81;12201968;19;20472;-83
2022/03/24 09:30:18;;;;;;;21.25;12.43;;;;;;;14.99;33.09;100977.13;12210071;19;20017;-83
2022/03/24 09:34:20;;;;;;;17.77;11.43;;;;;;;15.16;32.93;100973.50;12203699;19;20010;-83
2022/03/24 09:38:22;;;;;;;20.15;13.10;;;;;;;15.33;32.75;100973.50;12187534;19;20017;-81
2022/03/24 09:42:26;;;;;;;21.80;12.32;;;;;;;15.55;32.63;100981.88;12216453;19;20011;-82
2022/03/24 09:46:29;;;;;;;22.77;13.38;;;;;;;15.74;32.41;100980.56;12209588;19;20025;-81
2022/03/24 09:50:34;;;;;;;25.95;14.93;;;;;;;15.82;31.11;100980.09;12196142;19;20531;-82
2022/03/24 09:54:42;;;;;;;22.37;14.43;;;;;;;16.01;31.71;100979.81;12219010;19;20024;-83
2022/03/24 09:58:44;;;;;;;24.98;14.02;;;;;;;16.25;32.10;100972.06;12217346;19;20375;-83
2022/03/24 10:03:08;;;;;;;32.13;15.55;;;;;;;16.51;31.66;100979.59;12191912;19;20014;-83
2022/03/24 10:07:12;;;;;;;28.15;14.88;;;;;;;16.58;31.46;100980.22;12200346;19;20007;-80
2022/03/24 10:11:15;;;;;;;28.67;15.77;;;;;;;16.68;31.76;100975.88;12193959;19;20011;-80
2022/03/24 10:15:19;;;;;;;26.23;15.18;;;;;;;16.67;30.60;100965.84;12212012;19;20021;-79
2022/03/24 10:19:23;;;;;;;29.00;15.55;;;;;;;16.77;31.56;100957.63;12217263;19;20007;-81
2022/03/24 10:23:26;;;;;;;27.88;15.38;;;;;;;16.85;30.99;100971.91;12195800;19;20809;-81
2022/03/24 10:27:29;;;;;;;27.63;15.50;;;;;;;17.08;31.13;100958.78;12217505;19;20341;-83
2022/03/24 10:31:35;;;;;;;28.77;16.00;;;;;;;17.31;31.15;100957.53;12221734;19;20275;-81
2022/03/24 10:35:37;;;;;;;25.25;15.40;;;;;;;17.60;31.05;100963.59;12212523;19;20014;-83
2022/03/24 10:39:54;;;;;;;32.13;16.15;;;;;;;17.87;30.62;100957.09;12229743;19;20033;-83
2022/03/24 10:44:04;;;;;;;29.33;15.80;;;;;;;17.72;29.12;100960.63;12208487;19;20015;-83
2022/03/24 10:48:06;;;;;;;29.30;16.85;;;;;;;17.93;29.43;100942.91;12206636;19;20421;-81
2022/03/24 10:52:07;;;;;;;30.38;17.70;;;;;;;18.04;29.82;100954.97;12208044;19;20475;-83
2022/03/24 10:56:33;;;;;;;35.90;17.17;;;;;;;18.18;29.17;100939.41;12193205;19;20007;-83
2022/03/24 11:00:39;;;;;;;29.73;17.60;;;;;;;18.42;29.43;100944.53;12209722;19;20383;-82
2022/03/24 11:04:43;;;;;;;31.48;17.23;;;;;;;18.50;28.75;100941.19;12212851;19;20007;-83
2022/03/24 11:08:57;;;;;;;34.70;18.75;;;;;;;18.50;27.72;100944.00;12183749;19;20486;-83
2022/03/24 11:13:01;;;;;;;32.65;17.95;;;;;;;18.46;27.22;100940.06;12207469;19;20006;-81
2022/03/24 11:17:03;;;;;;;29.85;18.83;;;;;;;18.49;27.98;100944.25;12184263;19;20026;-82
2022/03/24 11:21:11;;;;;;;32.42;18.10;;;;;;;18.81;28.26;100935.69;12204456;19;20020;-80
2022/03/24 11:25:14;;;;;;;28.15;17.75;;;;;;;18.99;27.78;100935.16;12212017;19;20014;-82
2022/03/24 11:29:17;;;;;;;30.17;17.98;;;;;;;19.03;28.07;100935.41;12188222;19;20413;-82
2022/03/24 11:34:00;;;;;;;26.15;15.55;;;;;;;19.24;27.70;100928.69;12206282;19;20500;-83
2022/03/24 11:38:04;;;;;;;33.33;17.17;;;;;;;19.58;27.17;100920.56;12188558;19;20014;-83
2022/03/24 11:42:06;;;;;;;;;;;;;;;19.61;26.52;100921.13;12202950;19;20002;-81
2022/03/24 11:46:16;;;;;;;25.60;14.80;;;;;;;19.64;26.40;100913.00;12164222;19;20322;-82
2022/03/24 11:50:32;;;;;;;29.05;15.85;;;;;;;19.88;26.04;100907.63;12211506;19;20007;-82
2022/03/24 11:54:36;;;;;;;25.80;16.17;;;;;;;19.96;25.30;100895.88;12184596;19;20018;-83
2022/03/24 11:59:06;;;;;;;31.17;16.80;;;;;;;20.46;25.13;100893.94;12200848;19;20011;-79
2022/03/24 12:03:41;;;;;;;31.75;18.25;;;;;;;20.98;25.25;100882.38;12211205;19;20485;-82
2022/03/24 12:07:46;;;;;;;31.10;15.88;;;;;;;21.42;24.99;100872.97;12106108;19;2004394;-83
2022/03/24 12:12:07;;;;;;;24.53;15.67;;;;;;;21.99;23.95;100872.03;12200956;19;20009;-83
2022/03/24 12:16:25;;;;;;;24.70;16.27;;;;;;;22.06;23.18;100878.09;12181040;19;20264;-85
2022/03/24 12:20:39;;;;;;;23.13;14.77;;;;;;;22.24;22.67;100870.88;12201386;19;20011;-81
2022/03/24 12:24:40;;;;;;;;;;;;;;;22.35;22.35;100867.94;12197555;19;20031;-82
2022/03/24 12:28:44;;;;;;;24.20;15.27;;;;;;;22.89;21.60;100866.50;12204671;19;20291;-80
2022/03/24 12:33:09;;;;;;;22.80;16.35;;;;;;;23.03;21.94;100861.81;12218420;19;20022;-82
2022/03/24 12:37:22;;;;;;;26.85;17.00;;;;;;;23.59;21.38;100846.69;12193959;19;20018;-81
2022/03/24 12:41:30;;;;;;;26.38;17.10;;;;;;;24.07;21.02;100846.25;12216415;19;20038;-82
2022/03/24 12:45:33;;;;;;;25.77;17.67;;;;;;;24.36;20.07;100847.84;12188329;19;20011;-79
2022/03/24 12:49:57;;;;;;;29.43;18.50;;;;;;;24.24;20.51;100839.13;12219280;19;20007;-81
2022/03/24 12:54:14;;;;;;;28.02;18.52;;;;;;;24.67;20.58;100833.91;12218506;19;20007;-85
2022/03/24 12:58:18;;;;;;;28.40;17.92;;;;;;;25.11;20.55;100828.56;12198155;19;20014;-84
2022/03/24 13:02:21;;;;;;;27.00;17.42;;;;;;;25.56;19.92;100823.66;12211544;19;20007;-82
2022/03/24 13:06:28;;;;;;;31.55;18.75;;;;;;;25.85;19.55;100816.63;12195037;19;20066;-82
2022/03/24 13:10:33;;;;;;;;;;;;;;;25.83;19.29;100814.13;12222108;19;20477;-83
2022/03/24 13:14:47;;;;;;;25.63;16.83;;;;;;;26.52;19.49;100804.09;12218333;19;19935;-83
2022/03/24 13:18:54;;;;;;;26.10;18.02;;;;;;;26.51;18.94;100800.44;12195915;19;20129;-82
2022/03/24 13:23:01;;;;;;;26.67;17.25;;;;;;;24.81;18.70;100791.56;12214554;19;20006;-84
2022/03/24 13:27:04;;;;;;;29.20;17.52;;;;;;;23.47;19.97;100794.88;12219618;19;20006;-83
2022/03/24 13:31:08;;;;;;;26.95;17.15;;;;;;;22.69;20.74;100792.66;12186654;19;20361;-81
2022/03/24 13:35:12;;;;;;;25.02;15.80;;;;;;;22.17;21.08;100782.56;12221376;19;20065;-82
2022/03/24 13:39:20;;;;;;;24.77;17.15;;;;;;;21.80;21.10;100784.16;12196461;19;20057;-82
2022/03/24 13:43:23;;;;;;;26.25;16.35;;;;;;;21.43;21.29;100787.75;12210076;19;20077;-82
2022/03/24 13:47:28;;;;;;;26.42;15.95;;;;;;;21.50;21.86;100777.81;12213939;19;20014;-81
2022/03/24 13:51:30;;;;;;;33.85;16.98;;;;;;;21.54;21.54;100776.13;12192699;19;20019;-80
2022/03/24 13:55:38;;;;;;;28.10;14.90;;;;;;;22.13;20.87;100770.22;12217742;19;20604;-81
2022/03/24 13:59:40;;;;;;;26.35;16.40;;;;;;;22.95;20.52;100775.38;12208549;19;20011;-83
2022/03/24 14:03:49;;;;;;;30.45;16.75;;;;;;;22.64;20.06;100770.28;12193144;19;20580;-83
2022/03/24 14:07:59;;;;;;;27.75;16.17;;;;;;;22.52;20.29;100767.94;12209001;19;20082;-83
2022/03/24 14:12:08;;;;;;;27.55;16.15;;;;;;;22.13;20.58;100762.66;12212730;19;20015;-82
2022/03/24 14:16:16;;;;;;;30.80;16.00;;;;;;;21.59;20.98;100747.16;12213871;19;20645;-83
2022/03/24 14:20:18;;;;;;;25.90;15.27;;;;;;;21.30;21.39;100753.66;12238370;19;20015;-85
2022/03/24 14:24:33;;;;;;;27.05;16.35;;;;;;;21.10;21.23;100737.09;12224202;19;20025;-84
2022/03/24 14:28:36;;;;;;;27.67;15.68;;;;;;;20.96;21.64;100736.13;12238001;19;20486;-81
2022/03/24 14:32:48;;;;;;;30.58;16.67;;;;;;;20.65;22.67;100736.44;12231886;19;20022;-84
2022/03/24 14:36:51;;;;;;;29.25;16.20;;;;;;;20.66;22.84;100732.50;12216174;19;20005;-85
2022/03/24 14:40:53;;;;;;;32.63;17.85;;;;;;;20.84;22.53;100723.34;12231035;19;20014;-81
2022/03/24 14:44:55;;;;;;;35.77;19.07;;;;;;;21.00;23.04;100721.22;12213385;19;20023;-82
2022/03/24 14:48:57;;;;;;;32.33;18.50;;;;;;;21.72;22.69;100709.94;12190335;19;20007;-83
2022/03/24 14:52:59;;;;;;;30.53;18.20;;;;;;;22.75;21.81;100709.97;12201767;19;20010;-83
2022/03/24 14:57:01;;;;;;;33.10;19.35;;;;;;;23.41;20.79;100705.00;12219458;19;20014;-81
2022/03/24 15:01:04;;;;;;;35.27;21.03;;;;;;;23.49;21.30;100711.84;12196398;19;20014;-82
2022/03/24 15:05:06;;;;;;;38.83;21.70;;;;;;;23.02;21.76;100708.31;12212313;19;20011;-82
2022/03/24 15:09:08;;;;;;;32.83;19.40;;;;;;;22.39;21.88;100706.13;12216216;19;20010;-83
2022/03/24 15:13:10;;;;;;;33.67;19.98;;;;;;;21.72;22.60;100698.72;12193933;19;20003;-81
2022/03/24 15:17:11;;;;;;;33.90;18.95;;;;;;;21.64;22.75;100696.59;12210324;19;20015;-82
2022/03/24 15:21:13;;;;;;;33.67;18.80;;;;;;;21.40;23.03;100691.06;12188522;19;20014;-80
2022/03/24 15:25:15;;;;;;;34.07;19.33;;;;;;;21.31;23.30;100687.22;12218883;19;20014;-82
2022/03/24 15:29:20;;;;;;;31.67;19.58;;;;;;;21.40;23.49;100688.25;12220576;19;20074;-83
2022/03/24 15:33:23;;;;;;;36.22;18.30;;;;;;;21.98;23.03;100689.91;12201745;19;20406;-83
2022/03/24 15:37:31;;;;;;;34.33;19.42;;;;;;;22.18;22.80;100683.16;12242251;19;20040;-82
2022/03/24 15:41:33;;;;;;;43.70;20.47;;;;;;;21.98;22.65;100684.28;12236605;19;21114;-82
2022/03/24 15:45:35;;;;;;;32.17;18.90;;;;;;;21.47;23.21;100685.91;12185943;19;20030;-81
2022/03/24 15:49:38;;;;;;;32.58;19.90;;;;;;;21.39;23.15;100679.00;12196524;19;20371;-80
2022/03/24 15:53:42;;;;;;;34.35;17.92;;;;;;;21.22;23.17;100683.41;12207431;19;20015;-80
2022/03/24 15:57:48;;;;;;;28.88;17.33;;;;;;;20.92;23.58;100688.25;12191635;19;20018;-80
2022/03/24 16:01:50;;;;;;;34.63;18.30;;;;;;;20.98;22.79;100680.63;12216421;19;20018;-79
2022/03/24 16:05:52;;;;;;;41.03;19.92;;;;;;;20.96;22.50;100674.47;12219172;19;20015;-80
2022/03/24 16:09:54;;;;;;;34.00;17.35;;;;;;;20.60;23.57;100683.28;12201481;19;20031;-78
2022/03/24 16:13:58;;;;;;;32.97;17.73;;;;;;;20.78;23.02;100682.53;12217610;19;20022;-80
2022/03/24 16:18:03;;;;;;;32.78;19.05;;;;;;;20.69;22.80;100678.69;12218009;19;20067;-81
2022/03/24 16:22:04;;;;;;;33.08;18.98;;;;;;;20.55;23.56;100691.72;12195507;19;20068;-78
2022/03/24 16:26:06;;;;;;;33.85;19.23;;;;;;;20.28;23.48;100681.88;12217906;19;20362;-80
2022/03/24 16:30:09;;;;;;;36.37;17.67;;;;;;;20.02;23.78;100696.09;12213009;19;20029;-80
2022/03/24 16:34:11;;;;;;;32.72;20.52;;;;;;;19.89;23.72;100691.13;12193196;19;20007;-80
2022/03/24 16:38:13;;;;;;;33.83;18.93;;;;;;;19.66;24.06;100683.44;12213883;19;20033;-80
2022/03/24 16:42:14;;;;;;;31.40;17.88;;;;;;;19.42;24.34;100678.53;12190030;19;20003;-80
2022/03/24 16:46:16;;;;;;;33.60;17.52;;;;;;;19.43;24.23;100683.00;12215605;19;20014;-79
2022/03/24 16:50:27;;;;;;;34.15;18.48;;;;;;;19.67;24.04;100687.94;12205860;19;20030;-81
2022/03/24 16:54:30;;;;;;;36.67;19.58;;;;;;;19.67;24.04;100685.16;12187586;19;20027;-80
2022/03/24 16:58:36;;;;;;;31.55;18.65;;;;;;;19.62;23.88;100687.94;12215544;19;20390;-80
2022/03/24 17:02:38;;;;;;;29.23;16.60;;;;;;;19.30;24.52;100678.03;12221365;19;20106;-80
2022/03/24 17:06:40;;;;;;;31.20;17.30;;;;;;;18.92;24.94;100688.81;12200263;19;20048;-79
2022/03/24 17:10:42;;;;;;;30.08;16.90;;;;;;;18.68;24.99;100683.84;12222801;19;20027;-80
2022/03/24 17:14:44;;;;;;;31.88;17.00;;;;;;;18.41;25.26;100686.94;12212944;19;20027;-80
2022/03/24 17:18:46;;;;;;;34.25;16.98;;;;;;;18.18;25.86;100702.31;12193519;19;20014;-80
2022/03/24 17:22:51;;;;;;;28.33;14.60;;;;;;;17.81;26.69;100696.13;12217316;19;20556;-80
2022/03/24 17:26:56;;;;;;;26.08;13.50;;;;;;;17.37;27.65;100691.84;12222676;19;20010;-80
2022/03/24 17:30:58;;;;;;;30.63;15.18;;;;;;;17.00;27.80;100698.34;12202026;19;20017;-82
2022/03/24 17:35:00;;;;;;;36.20;17.00;;;;;;;16.67;28.17;100699.53;12224231;19;20011;-81
2022/03/24 17:39:02;;;;;;;31.38;15.95;;;;;;;16.30;28.84;100705.97;12213565;19;20014;-79
2022/03/24 17:43:12;;;;;;;32.75;15.05;;;;;;;15.90;29.38;100710.03;12193823;19;19999;-82
2022/03/24 17:47:14;;;;;;;30.10;15.05;;;;;;;15.55;29.90;100709.66;12216145;19;20472;-80
2022/03/24 17:51:24;;;;;;;33.80;16.23;;;;;;;15.22;30.31;100711.50;12198854;19;20023;-80
2022/03/24 17:55:30;;;;;;;31.23;15.15;;;;;;;14.90;30.63;100717.75;12211694;19;20086;-79
2022/03/24 17:59:32;;;;;;;34.67;17.98;;;;;;;14.59;31.16;100713.69;12206437;19;20014;-81
2022/03/24 18:03:34;;;;;;;30.30;16.00;;;;;;;14.35;31.33;100721.34;12198794;19;20030;-81
2022/03/24 18:07:36;;;;;;;41.30;18.35;;;;;;;14.16;31.63;100720.75;12211538;19;20011;-81
2022/03/24 18:11:40;;;;;;;32.85;17.98;;;;;;;13.97;31.97;100733.16;12206835;19;20010;-78
2022/03/24 18:15:48;;;;;;;44.60;19.02;;;;;;;13.74;32.21;100725.81;12180805;19;20014;-81
2022/03/24 18:19:49;;;;;;;34.85;17.98;;;;;;;13.55;32.33;100726.00;12204850;19;20031;-81
2022/03/24 18:23:51;;;;;;;35.10;17.63;;;;;;;13.42;32.67;100731.84;12204528;19;20003;-80
2022/03/24 18:27:55;;;;;;;34.50;17.08;;;;;;;13.28;32.98;100739.59;12180588;19;20449;-81