Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:04:50;;;;;;;10.35;2.50;;;;;;;1.43;100.00;100750.09;15295500;19;20343;-71
2022/01/10 00:09:52;;;;;;;8.38;2.45;;;;;;;1.47;100.00;100762.38;15288302;19;20018;-71
2022/01/10 00:14:53;;;;;;;6.07;2.58;;;;;;;1.46;100.00;100762.28;15285035;19;20010;-71
2022/01/10 00:19:55;;;;;;;10.18;2.15;;;;;;;1.51;100.00;100766.00;15288458;19;20027;-71
2022/01/10 00:24:57;;;;;;;17.08;3.28;;;;;;;1.57;100.00;100774.06;15288970;19;20006;-71
2022/01/10 00:29:58;;;;;;;8.07;2.55;;;;;;;1.57;100.00;100781.78;15284416;19;20007;-71
2022/01/10 00:35:00;;;;;;;14.60;3.05;;;;;;;1.61;100.00;100788.91;15282400;19;20033;-71
2022/01/10 00:40:04;;;;;;;15.38;3.13;;;;;;;1.61;100.00;100795.75;15283623;19;20014;-71
2022/01/10 00:45:17;;;;;;;16.05;3.08;;;;;;;1.67;100.00;100803.84;15287571;19;20094;-71
2022/01/10 00:50:19;;;;;;;15.50;2.95;;;;;;;1.72;100.00;100817.88;15284891;19;20015;-71
2022/01/10 00:55:22;;;;;;;10.95;3.08;;;;;;;1.80;100.00;100826.88;15286098;19;20014;-70
2022/01/10 01:00:24;;;;;;;11.20;2.78;;;;;;;1.71;100.00;100836.72;15290537;19;20407;-70
2022/01/10 01:05:27;;;;;;;17.88;3.25;;;;;;;1.70;100.00;100850.47;15288879;19;20010;-71
2022/01/10 01:26:34;;;;;;;15.02;3.05;;;;;;;1.51;100.00;100898.47;15283420;19;20022;-71
2022/01/10 01:31:37;;;;;;;12.98;3.35;;;;;;;1.54;100.00;100916.72;15286662;19;20031;-71
2022/01/10 01:36:47;;;;;;;18.27;3.28;;;;;;;1.54;100.00;100918.44;15291467;19;20014;-70
2022/01/10 01:41:53;;;;;;;9.98;2.65;;;;;;;1.50;100.00;100934.53;15286204;19;20403;-71
2022/01/10 01:46:55;;;;;;;10.45;3.22;;;;;;;1.54;100.00;100942.53;15290470;19;20010;-70
2022/01/10 01:51:57;;;;;;;8.70;2.92;;;;;;;1.57;100.00;100953.03;15286092;19;20014;-71
2022/01/10 01:57:00;;;;;;;17.27;3.72;;;;;;;1.51;100.00;100957.84;15287764;19;20015;-71
2022/01/10 02:02:03;;;;;;;18.95;4.05;;;;;;;1.50;100.00;100960.34;15286254;19;20014;-70
2022/01/10 02:07:05;;;;;;;12.90;2.80;;;;;;;1.48;100.00;100970.56;15286189;19;20035;-71
2022/01/10 02:12:09;;;;;;;11.40;2.72;;;;;;;1.48;100.00;100978.31;15287402;19;20023;-71
2022/01/10 02:17:13;;;;;;;8.70;3.33;;;;;;;1.49;100.00;100974.94;15285501;19;20050;-71
2022/01/10 02:22:18;;;;;;;10.50;3.45;;;;;;;1.38;100.00;100991.50;15285987;19;20370;-72
2022/01/10 02:27:34;;;;;;;11.35;3.47;;;;;;;1.32;100.00;101001.47;15285296;19;20021;-71
2022/01/10 02:32:40;;;;;;;10.00;2.58;;;;;;;1.28;100.00;101010.72;15284883;19;20513;-71
2022/01/10 02:37:42;;;;;;;11.27;3.63;;;;;;;1.21;100.00;101019.78;15284363;19;20097;-71
2022/01/10 02:42:44;;;;;;;24.33;3.28;;;;;;;1.11;100.00;101026.91;15284949;19;20010;-71
2022/01/10 02:47:47;;;;;;;15.07;3.25;;;;;;;0.98;100.00;101038.19;15286733;19;20028;-71
2022/01/10 02:52:49;;;;;;;15.30;3.42;;;;;;;0.85;100.00;101054.59;15285577;19;20014;-71
2022/01/10 02:57:52;;;;;;;10.73;3.30;;;;;;;0.83;100.00;101062.25;15284902;19;20010;-71
2022/01/10 03:02:55;;;;;;;9.43;3.30;;;;;;;0.76;100.00;101065.25;15285582;19;20015;-70
2022/01/10 03:08:03;;;;;;;13.05;3.35;;;;;;;0.72;100.00;101073.56;15286866;19;20057;-71
2022/01/10 03:13:06;;;;;;;12.38;3.10;;;;;;;0.71;100.00;101087.28;15282020;19;20406;-71
2022/01/10 03:18:08;;;;;;;13.05;3.67;;;;;;;0.68;100.00;101089.69;15282798;19;20094;-71
2022/01/10 03:23:10;;;;;;;9.73;3.53;;;;;;;0.64;100.00;101101.47;15300433;19;20034;-70
2022/01/10 03:28:14;;;;;;;16.27;3.55;;;;;;;0.56;100.00;101117.28;15290413;19;20018;-71
2022/01/10 03:33:19;;;;;;;13.38;3.28;;;;;;;0.49;100.00;101118.56;15298304;19;20014;-71
2022/01/10 03:38:47;;;;;;;15.80;4.50;;;;;;;0.45;100.00;101127.78;15289386;19;20036;-70
2022/01/10 03:44:06;;;;;;;13.07;3.05;;;;;;;0.35;100.00;101136.59;15294238;19;20699;-70
2022/01/10 03:49:51;;;;;;;16.23;3.45;;;;;;;0.35;100.00;101136.59;15296006;19;20013;-71
2022/01/10 03:54:54;;;;;;;14.63;3.90;;;;;;;0.32;100.00;101158.72;15293197;19;20090;-71
2022/01/10 03:59:56;;;;;;;11.38;3.40;;;;;;;0.21;100.00;101155.44;15294675;19;20382;-71
2022/01/10 04:05:05;;;;;;;14.02;3.35;;;;;;;0.17;100.00;101163.75;15299710;19;20028;-71
2022/01/10 04:10:07;;;;;;;13.00;3.88;;;;;;;0.10;100.00;101177.03;15291641;19;20026;-72
2022/01/10 04:15:09;;;;;;;17.98;3.90;;;;;;;0.03;100.00;101182.56;15287858;19;20101;-72
2022/01/10 04:20:11;;;;;;;15.45;3.58;;;;;;;-0.07;100.00;101193.94;15294200;19;20717;-71
2022/01/10 04:25:13;;;;;;;10.90;3.22;;;;;;;-0.11;100.00;101202.25;15292631;19;20034;-71
2022/01/10 04:30:16;;;;;;;7.60;3.45;;;;;;;-0.09;100.00;101216.09;15289926;19;20561;-71
2022/01/10 04:35:18;;;;;;;14.95;3.67;;;;;;;-0.03;100.00;101224.22;15292914;19;20018;-71
2022/01/10 04:40:21;;;;;;;13.90;3.70;;;;;;;-0.04;100.00;101231.06;15290439;19;20018;-71
2022/01/10 04:45:23;;;;;;;10.60;3.90;;;;;;;0.01;100.00;101233.94;15293816;19;20372;-71
2022/01/10 04:50:59;;;;;;;14.68;3.75;;;;;;;0.02;100.00;101246.06;15290329;19;20042;-70
2022/01/10 04:55:50;;;;;;;12.68;4.07;;;;;;;-0.03;100.00;101268.00;15288739;19;20094;-71
2022/01/10 05:00:53;;;;;;;18.30;4.53;;;;;;;0.03;100.00;101263.28;15291155;19;20014;-70
2022/01/10 05:06:00;;;;;;;15.02;4.60;;;;;;;0.07;100.00;101275.56;15293292;19;20006;-70
2022/01/10 05:11:04;;;;;;;9.98;4.20;;;;;;;0.07;100.00;101288.44;15288973;19;20478;-71
2022/01/10 05:16:06;;;;;;;10.60;3.45;;;;;;;0.09;100.00;101298.84;15287570;19;20010;-71
2022/01/10 05:21:09;;;;;;;10.35;3.78;;;;;;;0.13;100.00;101312.03;15282651;19;20018;-71
2022/01/10 05:26:13;;;;;;;14.02;3.97;;;;;;;0.08;100.00;101331.44;15283396;19;20003;-71
2022/01/10 05:31:15;;;;;;;11.35;3.92;;;;;;;0.08;100.00;101341.72;15281439;19;20010;-71
2022/01/10 05:36:37;;;;;;;13.68;4.25;;;;;;;0.12;100.00;101350.56;15281959;19;20011;-72
2022/01/10 05:41:40;;;;;;;10.73;4.10;;;;;;;0.08;100.00;101364.03;15281191;19;20035;-71
2022/01/10 05:46:43;;;;;;;15.63;4.07;;;;;;;0.06;100.00;101374.22;15282481;19;20384;-71
2022/01/10 05:51:57;;;;;;;17.98;4.90;;;;;;;0.05;100.00;101395.59;15280147;19;20354;-71
2022/01/10 05:57:08;;;;;;;13.85;4.55;;;;;;;0.07;100.00;101412.03;15281747;19;20537;-71
2022/01/10 06:02:16;;;;;;;11.80;4.97;;;;;;;0.07;100.00;101429.19;15288318;19;20006;-70
2022/01/10 06:07:21;;;;;;;15.25;5.03;;;;;;;0.07;100.00;101439.50;15280584;19;20034;-71
2022/01/10 06:12:25;;;;;;;13.43;5.20;;;;;;;0.11;100.00;101446.66;15279899;19;20015;-71
2022/01/10 06:17:27;;;;;;;18.08;4.95;;;;;;;0.14;100.00;101460.63;15279016;19;20015;-71
2022/01/10 06:22:29;;;;;;;23.38;5.75;;;;;;;0.11;100.00;101460.41;15279072;19;20032;-72
2022/01/10 06:27:33;;;;;;;19.30;5.15;;;;;;;0.09;100.00;101471.38;15278457;19;20041;-71
2022/01/10 06:32:35;;;;;;;16.60;5.18;;;;;;;0.04;100.00;101483.94;15277590;19;20375;-72
2022/01/10 06:37:39;;;;;;;16.92;5.18;;;;;;;0.01;100.00;101494.03;15276623;19;20015;-71
2022/01/10 06:42:42;;;;;;;18.42;5.40;;;;;;;-0.03;100.00;101505.78;15275568;19;20411;-71
2022/01/10 06:47:44;;;;;;;14.90;5.10;;;;;;;-0.09;100.00;101522.47;15272850;19;20023;-71
2022/01/10 06:52:45;;;;;;;20.05;5.38;;;;;;;-0.08;100.00;101527.72;15274402;19;20094;-70
2022/01/10 06:57:47;;;;;;;19.42;5.32;;;;;;;-0.12;100.00;101548.91;15288746;19;20014;-70
2022/01/10 07:02:54;;;;;;;16.10;5.22;;;;;;;-0.17;100.00;101559.66;15293400;19;20028;-70
2022/01/10 07:07:56;;;;;;;18.42;5.65;;;;;;;-0.13;100.00;101569.41;15292955;19;20041;-71
2022/01/10 07:13:08;;;;;;;18.13;6.20;;;;;;;-0.15;100.00;101579.59;15290261;19;20022;-70
2022/01/10 07:18:09;;;;;;;14.02;5.32;;;;;;;-0.21;100.00;101603.19;15290242;19;20014;-71
2022/01/10 07:23:14;;;;;;;14.02;5.40;;;;;;;-0.30;100.00;101601.59;15291821;19;20050;-71
2022/01/10 07:28:16;;;;;;;20.20;6.03;;;;;;;-0.36;100.00;101620.97;15294561;19;20017;-71
2022/01/10 07:33:18;;;;;;;17.35;6.10;;;;;;;-0.39;100.00;101638.75;15290498;19;20011;-71
2022/01/10 07:38:20;;;;;;;16.40;6.50;;;;;;;-0.36;100.00;101638.09;15287610;19;20492;-70
2022/01/10 07:43:27;;;;;;;18.02;6.82;;;;;;;-0.42;100.00;101647.91;15284605;19;20015;-70
2022/01/10 07:48:41;;;;;;;14.80;6.47;;;;;;;-0.41;100.00;101660.00;15282615;19;20052;-69
2022/01/10 07:53:52;;;;;;;20.27;6.00;;;;;;;-0.38;100.00;101665.38;15281860;19;20786;-70
2022/01/10 07:59:05;;;;;;;17.92;6.63;;;;;;;-0.43;100.00;101682.16;15284372;19;20058;-70
2022/01/10 08:04:32;;;;;;;19.92;6.50;;;;;;;-0.43;100.00;101687.31;15289123;19;20888;-70
2022/01/10 08:09:45;;;;;;;18.92;6.18;;;;;;;-0.41;100.00;101696.03;15295098;19;20034;-71
2022/01/10 08:14:52;;;;;;;17.67;6.95;;;;;;;-0.40;100.00;101697.84;15265932;19;20025;-70
2022/01/10 08:19:59;;;;;;;15.52;6.20;;;;;;;-0.42;100.00;101715.72;15286550;19;20014;-70
2022/01/10 08:25:01;;;;;;;19.70;7.60;;;;;;;-0.36;100.00;101729.06;15294005;19;20018;-72
2022/01/10 08:30:16;;;;;;;17.63;7.22;;;;;;;-0.32;100.00;101732.75;15281239;19;20028;-70
2022/01/10 08:35:51;;;;;;;27.63;6.78;;;;;;;-0.25;100.00;101750.47;15275693;19;20026;-69
2022/01/10 08:41:09;;;;;;;22.73;7.03;;;;;;;-0.23;100.00;101758.31;15283658;19;20059;-70
2022/01/10 08:51:55;;;;;;;18.80;7.75;;;;;;;-0.05;100.00;101792.28;15273659;19;20017;-70
2022/01/10 08:57:30;;;;;;;20.20;7.13;;;;;;;0.00;100.00;101798.69;15280192;19;20007;-69
2022/01/10 09:03:01;;;;;;;21.23;7.57;;;;;;;0.15;100.00;101806.66;15290051;19;20086;-70
2022/01/10 09:08:10;;;;;;;30.50;8.30;;;;;;;0.13;100.00;101811.69;15284924;19;20485;-71
2022/01/10 09:13:28;;;;;;;;;;;;;;;0.24;100.00;101834.78;15282312;19;20015;-70
2022/01/10 09:19:07;;;;;;;19.92;7.60;;;;;;;0.36;100.00;101840.84;15275855;19;19914;-69
2022/01/10 09:24:23;;;;;;;15.48;7.70;;;;;;;0.40;100.00;101852.31;15278027;19;20007;-69
2022/01/10 09:29:49;;;;;;;29.55;8.23;;;;;;;0.48;100.00;101861.50;15254200;19;20010;-69
2022/01/10 09:35:09;;;;;;;19.80;7.65;;;;;;;0.66;100.00;101883.50;15227549;19;20086;-69
2022/01/10 09:40:16;;;;;;;19.58;7.75;;;;;;;0.79;100.00;101885.31;15257602;19;20022;-70
2022/01/10 09:45:24;;;;;;;25.42;9.80;;;;;;;0.92;100.00;101886.25;15257620;19;20430;-69
2022/01/10 09:50:31;;;;;;;25.95;8.70;;;;;;;1.26;100.00;101892.16;15269847;19;20375;-69
2022/01/10 09:55:37;;;;;;;19.02;8.73;;;;;;;1.48;100.00;101896.28;15275541;19;20017;-68
2022/01/10 10:00:46;;;;;;;27.73;9.63;;;;;;;1.67;100.00;101912.31;15275256;19;20007;-69
2022/01/10 10:06:06;;;;;;;21.10;9.02;;;;;;;1.91;100.00;101923.47;15280956;19;20448;-69
2022/01/10 10:11:18;;;;;;;26.38;9.00;;;;;;;2.10;100.00;101923.06;15279852;19;20014;-69
2022/01/10 10:16:47;;;;;;;25.90;9.32;;;;;;;2.42;100.00;101941.59;15261575;19;20054;-69
2022/01/10 10:22:20;;;;;;;28.10;10.18;;;;;;;2.63;100.00;101958.56;15258743;19;20010;-69
2022/01/10 10:27:43;;;;;;;26.95;10.38;;;;;;;2.65;99.47;101964.72;15259497;19;20082;-69
2022/01/10 10:33:25;;;;;;;26.67;9.85;;;;;;;2.76;99.51;101970.66;15273837;19;20022;-69
2022/01/10 10:38:55;;;;;;;27.13;9.98;;;;;;;2.82;99.25;101972.75;15273287;19;20018;-69
2022/01/10 10:44:09;;;;;;;24.15;9.40;;;;;;;2.90;98.57;101975.84;15273973;19;20018;-69
2022/01/10 10:49:39;;;;;;;31.10;9.20;;;;;;;3.09;98.66;101975.38;15247835;19;20562;-71
2022/01/10 10:54:49;;;;;;;30.20;9.82;;;;;;;3.08;97.66;101981.34;15269162;19;20014;-69
2022/01/10 11:00:09;;;;;;;25.25;9.68;;;;;;;3.31;96.97;101985.47;15265460;19;20011;-70
2022/01/10 11:10:47;;;;;;;25.30;9.20;;;;;;;3.45;96.76;101999.31;15271706;19;20010;-71
2022/01/10 11:16:36;;;;;;;24.15;8.38;;;;;;;3.59;96.37;102006.31;15274611;19;20015;-72
2022/01/10 11:22:03;;;;;;;25.70;8.65;;;;;;;3.60;96.00;102015.84;15274117;19;20027;-73
2022/01/10 11:27:26;;;;;;;25.77;8.82;;;;;;;3.66;95.90;102013.69;15270292;19;20010;-72
2022/01/10 11:33:07;;;;;;;22.40;8.68;;;;;;;3.85;95.35;102026.09;15275888;19;20007;-72
2022/01/10 11:38:50;;;;;;;23.33;7.72;;;;;;;3.99;95.04;102032.16;15275632;19;20018;-71
2022/01/10 11:44:04;;;;;;;27.05;8.50;;;;;;;4.04;94.98;102042.84;15272862;19;20015;-71
2022/01/10 11:49:33;;;;;;;19.70;7.28;;;;;;;4.07;94.46;102045.63;15270625;19;20021;-73
2022/01/10 11:54:34;;;;;;;17.60;8.23;;;;;;;4.05;94.79;102057.59;15272751;19;20016;-73
2022/01/10 11:59:38;;;;;;;21.48;8.50;;;;;;;4.29;94.67;102049.56;15275901;19;20024;-73
2022/01/10 12:04:50;;;;;;;20.65;7.28;;;;;;;4.42;94.08;102055.63;15280755;19;20023;-73
2022/01/10 12:09:57;;;;;;;19.27;7.53;;;;;;;4.39;93.38;102068.41;15273548;19;20039;-72
2022/01/10 12:15:18;;;;;;;18.80;7.50;;;;;;;4.43;94.01;102070.38;15168993;19;2004787;-71
2022/01/10 12:20:20;;;;;;;20.45;7.20;;;;;;;4.42;93.92;102073.78;15230920;19;20023;-74
2022/01/10 12:25:23;;;;;;;25.50;7.90;;;;;;;4.52;93.63;102075.25;15261966;19;20733;-73
2022/01/10 12:30:26;;;;;;;20.95;7.25;;;;;;;4.55;93.09;102082.34;15266372;19;20490;-72
2022/01/10 12:35:28;;;;;;;18.65;6.72;;;;;;;4.68;92.50;102083.97;15256777;19;20046;-73
2022/01/10 12:40:32;;;;;;;17.20;6.72;;;;;;;4.59;92.61;102095.59;15266459;19;20017;-73
2022/01/10 12:45:34;;;;;;;30.42;6.88;;;;;;;4.56;93.08;102108.38;15266143;19;20014;-73
2022/01/10 12:50:35;;;;;;;23.33;7.15;;;;;;;4.48;93.12;102117.38;15257887;19;21135;-74
2022/01/10 12:55:37;;;;;;;24.95;6.65;;;;;;;4.44;93.76;102130.94;15256593;19;20592;-73
2022/01/10 13:00:39;;;;;;;18.33;6.93;;;;;;;4.51;93.43;102140.03;15265132;19;20018;-68
2022/01/10 13:05:41;;;;;;;20.73;7.20;;;;;;;4.46;93.14;102141.41;15233597;19;20359;-72
2022/01/10 13:10:46;;;;;;;18.70;6.18;;;;;;;4.48;93.50;102142.41;15255046;19;20652;-71
2022/01/10 13:15:48;;;;;;;24.55;6.47;;;;;;;4.41;93.59;102149.81;15254307;19;20210;-72
2022/01/10 13:20:55;;;;;;;19.92;6.45;;;;;;;4.40;93.80;102160.97;15268602;19;20010;-72
2022/01/10 13:26:15;;;;;;;17.83;6.00;;;;;;;4.43;93.69;102162.88;15268715;19;20024;-71
2022/01/10 13:31:37;;;;;;;14.68;6.25;;;;;;;4.38;94.67;102178.16;15264124;19;20034;-72
2022/01/10 13:36:45;;;;;;;22.17;7.00;;;;;;;4.35;94.55;102184.81;15260239;19;20070;-72
2022/01/10 13:41:58;;;;;;;19.42;6.53;;;;;;;4.35;93.85;102190.88;15266021;19;20360;-72
2022/01/10 13:47:13;;;;;;;17.40;7.43;;;;;;;4.33;94.16;102205.47;15241577;19;20481;-71
2022/01/10 13:52:28;;;;;;;23.35;6.72;;;;;;;4.33;94.34;102215.84;15253412;19;20347;-70
2022/01/10 13:57:50;;;;;;;18.67;7.57;;;;;;;4.24;94.89;102218.72;15221238;19;20018;-71
2022/01/10 14:03:04;;;;;;;23.88;11.23;;;;;;;4.24;95.18;102233.38;15254014;19;20404;-70
2022/01/10 14:08:25;;;;;;;19.45;7.43;;;;;;;4.20;95.22;102247.84;15236272;19;20010;-71
2022/01/10 14:13:28;;;;;;;18.63;8.23;;;;;;;4.22;95.38;102260.91;15257761;19;20015;-71
2022/01/10 14:18:30;;;;;;;21.85;7.35;;;;;;;4.17;95.19;102267.47;15265181;19;20010;-71
2022/01/10 14:23:33;;;;;;;21.15;7.82;;;;;;;4.14;95.28;102285.41;15262831;19;20023;-71
2022/01/10 14:28:34;;;;;;;20.42;9.43;;;;;;;4.04;95.32;102287.41;15266100;19;20006;-72
2022/01/10 14:33:37;;;;;;;18.83;6.75;;;;;;;4.02;95.38;102285.50;15265474;19;20015;-71
2022/01/10 14:38:39;;;;;;;22.27;9.13;;;;;;;3.91;95.63;102295.13;15262817;19;20600;-71
2022/01/10 14:43:42;;;;;;;28.88;10.10;;;;;;;3.83;96.16;102311.88;15261780;19;20094;-71
2022/01/10 14:48:47;;;;;;;24.95;7.93;;;;;;;3.75;96.36;102326.84;15264673;19;20014;-72
2022/01/10 14:53:49;;;;;;;18.17;7.57;;;;;;;3.63;96.85;102331.19;15261531;19;20014;-72
2022/01/10 14:59:15;;;;;;;21.92;9.15;;;;;;;3.54;97.11;102326.25;15261442;19;20081;-70
2022/01/10 15:04:48;;;;;;;20.23;8.43;;;;;;;3.44;97.25;102334.16;15268456;19;20498;-71
2022/01/10 15:09:49;;;;;;;25.08;7.43;;;;;;;3.34;97.61;102345.56;15264780;19;20029;-72
2022/01/10 15:14:51;;;;;;;20.40;7.28;;;;;;;3.18;97.95;102347.06;15265629;19;20747;-71
2022/01/10 15:19:53;;;;;;;18.80;7.80;;;;;;;3.00;98.10;102359.59;15277930;19;20006;-72
2022/01/10 15:24:55;;;;;;;20.73;7.70;;;;;;;2.80;98.53;102370.16;15278492;19;20037;-70
2022/01/10 15:29:57;;;;;;;19.02;7.68;;;;;;;2.62;98.92;102386.09;15277098;19;20038;-70
2022/01/10 15:35:06;;;;;;;14.77;6.82;;;;;;;2.44;99.38;102395.94;15276422;19;20094;-72
2022/01/10 15:40:09;;;;;;;21.60;7.47;;;;;;;2.20;99.21;102397.56;15275945;19;20060;-72
2022/01/10 15:45:13;;;;;;;23.55;10.15;;;;;;;1.93;99.13;102404.97;15275373;19;20050;-72
2022/01/10 15:50:15;;;;;;;23.05;9.50;;;;;;;1.74;99.55;102410.41;15275207;19;20022;-73
2022/01/10 15:55:17;;;;;;;21.33;9.45;;;;;;;1.56;99.70;102412.44;15274734;19;20018;-72
2022/01/10 16:00:19;;;;;;;18.27;8.48;;;;;;;1.41;99.97;102431.81;15265468;19;20018;-71
2022/01/10 16:05:41;;;;;;;19.40;7.85;;;;;;;1.26;100.00;102435.75;15273045;19;20097;-71
2022/01/10 16:10:56;;;;;;;18.27;8.75;;;;;;;1.13;100.00;102434.78;15260381;19;20045;-72
2022/01/10 16:15:59;;;;;;;21.13;8.45;;;;;;;1.00;100.00;102439.69;15262801;19;20039;-72
2022/01/10 16:21:00;;;;;;;21.50;9.32;;;;;;;0.83;100.00;102449.53;15262563;19;20031;-72
2022/01/10 16:26:02;;;;;;;21.48;9.75;;;;;;;0.69;100.00;102456.13;15265649;19;20021;-73
2022/01/10 16:31:06;;;;;;;22.85;9.15;;;;;;;0.56;100.00;102467.84;15269970;19;20514;-71
2022/01/10 16:36:12;;;;;;;24.45;10.35;;;;;;;0.39;100.00;102477.63;15271572;19;20013;-72
2022/01/10 16:41:15;;;;;;;16.80;8.13;;;;;;;0.33;100.00;102497.69;15271408;19;20116;-72
2022/01/10 16:46:22;;;;;;;28.17;10.00;;;;;;;0.22;100.00;102507.09;15271912;19;20025;-72
2022/01/10 16:51:25;;;;;;;29.83;9.55;;;;;;;0.12;100.00;102523.44;15247837;19;20095;-72
2022/01/10 16:56:27;;;;;;;30.50;12.40;;;;;;;-0.06;100.00;102527.88;15268285;19;20085;-72
2022/01/10 17:01:29;;;;;;;25.58;9.82;;;;;;;-0.17;100.00;102540.56;15274965;19;20370;-74
2022/01/10 17:06:46;;;;;;;20.60;9.82;;;;;;;-0.29;100.00;102546.41;15266821;19;20010;-72
2022/01/10 17:12:06;;;;;;;20.60;8.90;;;;;;;-0.38;100.00;102561.06;15269039;19;20043;-72
2022/01/10 17:17:11;;;;;;;22.95;9.43;;;;;;;-0.46;100.00;102567.19;15262932;19;20011;-71
2022/01/10 17:22:14;;;;;;;21.70;10.50;;;;;;;-0.61;100.00;102583.03;15263190;19;20012;-72
2022/01/10 17:27:16;;;;;;;19.58;7.82;;;;;;;-0.68;100.00;102588.38;15269490;19;20086;-72
2022/01/10 17:32:18;;;;;;;18.92;7.70;;;;;;;-0.72;100.00;102599.19;15262427;19;20018;-71
2022/01/10 17:37:20;;;;;;;16.13;6.57;;;;;;;-0.85;100.00;102603.97;15266857;19;20015;-71
2022/01/10 17:42:21;;;;;;;19.70;7.82;;;;;;;-0.92;100.00;102605.94;15266315;19;20019;-72
2022/01/10 17:47:26;;;;;;;17.13;7.93;;;;;;;-0.97;100.00;102617.47;15267209;19;20473;-72
2022/01/10 17:52:39;;;;;;;17.00;7.55;;;;;;;-1.04;100.00;102615.09;15266170;19;20023;-71
2022/01/10 17:57:43;;;;;;;22.30;8.02;;;;;;;-1.13;100.00;102621.94;15267067;19;20015;-71
2022/01/10 18:02:45;;;;;;;19.27;7.43;;;;;;;-1.15;100.00;102636.34;15267716;19;20014;-71
2022/01/10 18:07:47;;;;;;;18.40;8.65;;;;;;;-1.19;100.00;102631.66;15261859;19;20007;-71
2022/01/10 18:12:49;;;;;;;26.98;9.43;;;;;;;-1.22;100.00;102644.22;15262357;19;20014;-71
2022/01/10 18:17:51;;;;;;;19.75;9.95;;;;;;;-1.29;100.00;102647.88;15263067;19;20006;-72
2022/01/10 18:22:53;;;;;;;17.08;9.13;;;;;;;-1.30;100.00;102654.69;15264652;19;20022;-72
2022/01/10 18:27:55;;;;;;;21.35;8.80;;;;;;;-1.33;100.00;102659.53;15259220;19;20489;-70
2022/01/10 18:33:03;;;;;;;23.15;9.05;;;;;;;-1.32;100.00;102669.06;15256604;19;20021;-71
2022/01/10 18:38:08;;;;;;;22.05;9.70;;;;;;;-1.31;100.00;102673.44;15271212;19;20021;-70
2022/01/10 18:43:34;;;;;;;20.92;9.32;;;;;;;-1.28;100.00;102681.44;15275785;19;20021;-70
2022/01/10 18:48:41;;;;;;;20.73;9.40;;;;;;;-1.28;100.00;102684.00;15278185;19;20017;-70
2022/01/10 18:54:10;;;;;;;20.30;10.00;;;;;;;-1.22;100.00;102685.38;15268908;19;20023;-71
2022/01/10 18:59:23;;;;;;;28.77;12.98;;;;;;;-1.14;100.00;102689.56;15274203;19;20380;-70
2022/01/10 19:04:29;;;;;;;23.33;10.80;;;;;;;-1.04;100.00;102692.25;15292282;19;20011;-71
2022/01/10 19:09:31;;;;;;;32.05;12.55;;;;;;;-0.99;100.00;102706.47;15293897;19;20469;-71
2022/01/10 19:14:36;;;;;;;27.38;12.57;;;;;;;-0.91;100.00;102696.88;15266352;19;20018;-71
2022/01/10 19:19:40;;;;;;;25.30;11.82;;;;;;;-0.84;100.00;102707.00;15285904;19;20018;-72
2022/01/10 19:24:42;;;;;;;25.20;10.68;;;;;;;-0.79;100.00;102717.72;15290770;19;20027;-72
2022/01/10 19:29:43;;;;;;;24.40;11.38;;;;;;;-0.76;100.00;102721.47;15298572;19;20101;-72
2022/01/10 19:34:48;;;;;;;24.23;13.43;;;;;;;-0.69;100.00;102717.81;15280905;19;20779;-70
2022/01/10 19:39:58;;;;;;;28.08;14.38;;;;;;;-0.62;100.00;102729.56;15286123;19;20015;-70
2022/01/10 19:45:15;;;;;;;32.90;14.90;;;;;;;-0.61;100.00;102737.44;15289841;19;20014;-70
2022/01/10 19:50:20;;;;;;;;;;;;;;;-0.58;100.00;102737.72;15288958;19;20018;-70
2022/01/10 19:55:28;;;;;;;32.05;15.57;;;;;;;-0.57;100.00;102736.97;15285931;19;19927;-70
2022/01/10 20:00:34;;;;;;;32.40;15.02;;;;;;;-0.58;100.00;102748.00;15286536;19;20055;-70
2022/01/10 20:05:48;;;;;;;31.90;14.27;;;;;;;-0.63;100.00;102754.41;15292668;19;20014;-71
2022/01/10 20:11:18;;;;;;;32.60;14.07;;;;;;;-0.76;100.00;102764.31;15265866;19;20437;-70
2022/01/10 20:16:27;;;;;;;24.10;13.35;;;;;;;-0.86;100.00;102769.34;15270198;19;20533;-69
2022/01/10 20:27:22;;;;;;;35.75;15.48;;;;;;;-1.17;100.00;102786.97;15293429;19;20347;-69
2022/01/10 20:32:24;;;;;;;43.97;18.52;;;;;;;-1.28;100.00;102784.25;15294726;19;20109;-70
2022/01/10 20:37:31;;;;;;;32.58;16.95;;;;;;;-1.41;100.00;102791.56;15294484;19;20056;-69
2022/01/10 20:42:32;;;;;;;35.95;19.98;;;;;;;-1.53;100.00;102788.69;15290322;19;20022;-69
2022/01/10 20:47:56;;;;;;;38.08;19.65;;;;;;;-1.50;100.00;102798.34;15289663;19;20548;-68
2022/01/10 21:00:12;;;;;;;29.15;14.55;;;;;;;-1.73;100.00;102809.81;15251434;19;20581;-69
2022/01/10 21:05:17;;;;;;;33.30;15.40;;;;;;;-1.87;100.00;102808.47;15282890;19;20070;-66
2022/01/10 21:10:46;;;;;;;34.75;15.40;;;;;;;-1.84;100.00;102813.00;15250399;19;20048;-68
2022/01/10 21:29:39;;;;;;;35.97;17.58;;;;;;;-2.02;100.00;102818.09;15251128;19;20014;-66
2022/01/10 21:41:07;;;;;;;37.45;17.98;;;;;;;-2.17;100.00;102816.56;15283698;19;20046;-68
2022/01/10 21:46:09;;;;;;;31.90;17.60;;;;;;;-2.22;100.00;102828.94;15274623;19;20132;-68
2022/01/10 21:51:11;;;;;;;32.85;16.95;;;;;;;-2.29;100.00;102839.31;15279220;19;20593;-68
2022/01/10 21:56:12;;;;;;;34.53;16.00;;;;;;;-2.25;100.00;102837.97;15276566;19;20021;-68
2022/01/10 22:01:15;;;;;;;32.88;17.00;;;;;;;-2.37;100.00;102841.13;15283725;19;20025;-69
2022/01/10 22:06:21;;;;;;;40.70;16.17;;;;;;;-2.47;100.00;102850.28;15287767;19;20029;-67
2022/01/10 22:11:30;;;;;;;42.20;17.35;;;;;;;-2.56;100.00;102850.25;15290425;19;20085;-67
2022/01/10 22:16:31;;;;;;;35.08;17.15;;;;;;;-2.56;100.00;102860.50;15283310;19;20435;-68
2022/01/10 22:21:37;;;;;;;37.38;17.77;;;;;;;-2.55;100.00;102863.22;15287026;19;20470;-68
2022/01/10 22:26:39;;;;;;;40.63;20.17;;;;;;;-2.63;100.00;102852.91;15282965;19;20022;-68
2022/01/10 22:31:40;;;;;;;47.00;20.63;;;;;;;-2.66;100.00;102861.19;15288977;19;20014;-68
2022/01/10 22:36:42;;;;;;;59.03;22.85;;;;;;;-2.69;100.00;102858.31;15282682;19;20015;-68
2022/01/10 22:41:44;;;;;;;48.05;20.85;;;;;;;-2.78;100.00;102863.38;15284803;19;20429;-68
2022/01/10 22:46:50;;;;;;;50.47;19.73;;;;;;;-2.87;100.00;102862.44;15260268;19;20462;-67
2022/01/10 22:51:52;;;;;;;56.65;19.52;;;;;;;-2.88;100.00;102874.34;15282619;19;20018;-68
2022/01/10 22:56:54;;;;;;;45.25;19.58;;;;;;;-2.86;100.00;102874.53;15282030;19;20015;-68
2022/01/10 23:01:56;;;;;;;41.78;19.55;;;;;;;-2.93;100.00;102877.19;15286433;19;20022;-68
2022/01/10 23:07:02;;;;;;;36.72;16.77;;;;;;;-2.93;100.00;102887.44;15283017;19;20011;-68
2022/01/10 23:12:04;;;;;;;36.13;16.40;;;;;;;-2.99;100.00;102894.47;15284775;19;20029;-69
2022/01/10 23:17:06;;;;;;;33.60;15.70;;;;;;;-2.96;100.00;102903.41;15283829;19;20350;-69
2022/01/10 23:22:08;;;;;;;29.30;13.82;;;;;;;-2.96;100.00;102905.97;15283676;19;20020;-69
2022/01/10 23:27:10;;;;;;;34.72;16.95;;;;;;;-3.07;100.00;102898.81;15278952;19;20526;-69
2022/01/10 23:32:13;;;;;;;34.80;15.02;;;;;;;-3.11;100.00;102900.13;15281561;19;20550;-69
2022/01/10 23:37:17;;;;;;;27.10;14.95;;;;;;;-3.12;100.00;102900.88;15291716;19;20019;-69
2022/01/10 23:42:19;;;;;;;29.92;14.07;;;;;;;-3.20;100.00;102901.72;15298355;19;20585;-69
2022/01/10 23:47:22;;;;;;;33.70;13.75;;;;;;;-3.22;100.00;102900.66;15298342;19;20097;-69
2022/01/10 23:52:30;;;;;;;29.30;14.50;;;;;;;-3.14;100.00;102910.03;15295903;19;20010;-68
2022/01/10 23:57:35;;;;;;;34.75;14.68;;;;;;;-3.14;100.00;102912.59;15299170;19;20025;-69
