Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/19 00:01:23;;;;;;;11.85;10.40;;;3.30;46.70;;;;;;5365404;26;20232;-75
2024/04/19 00:03:49;;;;;;;17.23;10.53;;;3.30;46.70;;;;;;5337478;26;20235;-75
2024/04/19 00:06:14;;;;;;;13.07;11.23;;;3.30;46.70;;;;;;5336755;26;20255;-75
2024/04/19 00:08:40;;;;;;;12.90;9.83;;;3.30;46.70;;;;;;5336996;26;20227;-74
2024/04/19 00:11:05;;;;;;;13.13;10.80;;;3.40;47.90;;;;;;5336526;26;20281;-75
2024/04/19 00:13:31;;;;;;;12.60;9.97;;;3.40;47.50;;;;;;5335897;26;20340;-75
2024/04/19 00:15:57;;;;;;;14.47;10.93;;;3.40;47.60;;;;;;5335712;26;20243;-75
2024/04/19 00:18:24;;;;;;;13.65;10.70;;;3.40;46.90;;;;;;5336411;26;20276;-74
2024/04/19 00:20:50;;;;;;;14.90;10.90;;;3.50;48.00;;;;;;5336240;26;20284;-75
2024/04/19 00:23:15;;;;;;;13.97;10.50;;;3.50;47.40;;;;;;5335320;26;20237;-75
2024/04/19 00:25:41;;;;;;;11.17;9.30;;;3.50;47.70;;;;;;5335012;26;20224;-74
2024/04/19 00:28:06;;;;;;;14.23;10.83;;;3.60;48.40;;;;;;5362294;26;20246;-74
2024/04/19 00:30:33;;;;;;;14.40;10.77;;;3.60;47.40;;;;;;5335318;26;20315;-74
2024/04/19 00:32:59;;;;;;;13.82;11.05;;;3.60;47.00;;;;;;5333037;26;20287;-74
2024/04/19 00:35:24;;;;;;;12.10;9.20;;;3.60;47.00;;;;;;5334575;26;20224;-74
2024/04/19 00:37:50;;;;;;;14.10;9.80;;;3.60;47.00;;;;;;5362118;26;20256;-74
2024/04/19 00:40:17;;;;;;;12.90;10.10;;;3.50;46.90;;;;;;5335010;26;20408;-74
2024/04/19 00:42:42;;;;;;;11.57;9.68;;;3.50;45.80;;;;;;5335752;26;20707;-75
2024/04/19 00:45:40;;;;;;;13.40;10.63;;;3.40;45.80;;;;;;5335129;26;20269;-73
2024/04/19 00:48:15;;;;;;;12.88;8.95;;;3.40;46.10;;;;;;5339026;26;20226;-73
2024/04/19 00:50:42;;;;;;;13.90;10.27;;;3.40;44.60;;;;;;5335628;26;20226;-73
2024/04/19 00:53:08;;;;;;;9.77;8.07;;;3.30;44.50;;;;;;5362986;26;20243;-73
2024/04/19 00:55:35;;;;;;;10.20;8.63;;;3.30;46.70;;;;;;5334484;26;20269;-74
2024/04/19 00:58:01;;;;;;;10.90;7.45;;;3.30;46.70;;;;;;5335015;26;20269;-73
2024/04/19 01:00:27;;;;;;;11.45;8.68;;;3.30;46.70;;;;;;5334786;26;20327;-73
2024/04/19 01:02:56;;;;;;;7.13;6.43;;;3.30;46.70;;;;;;5332912;26;20242;-74
2024/04/19 01:05:25;;;;;;;12.75;9.15;;;3.30;46.70;;;;;;5336024;26;20738;-74
2024/04/19 01:07:51;;;;;;;11.35;8.02;;;3.30;44.70;;;;;;5337823;26;20273;-74
2024/04/19 01:10:18;;;;;;;10.98;6.90;;;3.20;45.00;;;;;;5338304;26;20253;-74
2024/04/19 01:12:43;;;;;;;10.85;8.13;;;3.20;44.20;;;;;;5349656;26;20267;-76
2024/04/19 01:15:15;;;;;;;10.20;8.13;;;3.10;44.90;;;;;;5350950;26;20223;-75
2024/04/19 01:17:41;;;;;;;9.27;7.38;;;3.20;47.20;;;;;;5349824;26;20672;-75
2024/04/19 01:20:07;;;;;;;11.83;8.27;;;3.30;46.70;;;;;;5351363;26;20223;-75
2024/04/19 01:22:33;;;;;;;10.27;7.47;;;3.30;46.70;;;;;;5351696;26;20220;-76
2024/04/19 01:24:59;;;;;;;7.75;6.60;;;3.30;46.70;;;;;;5338969;26;20528;-74
2024/04/19 01:27:25;;;;;;;12.10;8.93;;;3.40;46.60;;;;;;5346623;26;20228;-74
2024/04/19 01:29:50;;;;;;;10.17;8.07;;;3.40;46.50;;;;;;5350834;26;20500;-75
2024/04/19 01:32:16;;;;;;;10.60;7.80;;;3.40;45.30;;;;;;5349791;26;20234;-74
2024/04/19 01:34:41;;;;;;;10.10;8.30;;;3.40;46.80;;;;;;5350222;26;20234;-74
2024/04/19 01:37:07;;;;;;;10.57;8.37;;;3.40;46.80;;;;;;5342909;26;20231;-74
2024/04/19 01:39:32;;;;;;;9.87;8.07;;;3.50;46.90;;;;;;5341472;26;20224;-74
2024/04/19 01:41:58;;;;;;;10.70;7.70;;;3.70;47.10;;;;;;5338184;26;20231;-74
2024/04/19 01:44:23;;;;;;;9.70;7.27;;;3.70;45.70;;;;;;5360354;21;20749;-76
2024/04/19 01:46:49;;;;;;;12.20;8.50;;;3.70;46.60;;;;;;5337271;26;20748;-77
2024/04/19 01:49:14;;;;;;;13.27;9.27;;;3.80;46.10;;;;;;5335521;26;20226;-76
2024/04/19 01:51:40;;;;;;;13.73;8.90;;;3.80;44.70;;;;;;5337402;26;20670;-77
2024/04/19 01:54:06;;;;;;;19.10;9.23;;;3.80;45.00;;;;;;5336806;26;20239;-76
2024/04/19 01:56:31;;;;;;;11.60;8.20;;;3.80;45.30;;;;;;5337674;26;20220;-77
2024/04/19 01:58:57;;;;;;;9.10;7.00;;;3.90;45.40;;;;;;5335693;26;20246;-77
2024/04/19 02:01:22;;;;;;;15.53;8.97;;;3.90;44.70;;;;;;5337316;26;20218;-77
2024/04/19 02:03:48;;;;;;;10.97;7.23;;;3.90;41.80;;;;;;5335407;26;20276;-77
2024/04/19 02:06:15;;;;;;;13.67;7.83;;;4.00;42.50;;;;;;5336929;26;20254;-77
2024/04/19 02:08:41;;;;;;;12.20;9.27;;;4.00;41.40;;;;;;5338779;26;20269;-77
2024/04/19 02:11:07;;;;;;;10.95;8.68;;;4.10;40.00;;;;;;5336375;26;20285;-77
2024/04/19 02:13:32;;;;;;;10.00;7.53;;;4.10;40.00;;;;;;5335473;26;20251;-77
2024/04/19 02:15:59;;;;;;;12.60;8.50;;;4.10;37.40;;;;;;5336418;26;20220;-77
2024/04/19 02:18:24;;;;;;;11.00;8.13;;;4.10;37.40;;;;;;5337008;26;20449;-77
2024/04/19 02:20:50;;;;;;;15.03;7.97;;;4.10;37.40;;;;;;5336530;26;20266;-77
2024/04/19 02:23:39;;;;;;;9.90;7.07;;;4.10;35.10;;;;;;5334411;26;21051;-77
2024/04/19 02:26:06;;;;;;;10.85;7.35;;;4.10;35.60;;;;;;5336822;26;20617;-77
2024/04/19 02:31:17;;;;;;;7.93;6.13;;;4.10;33.70;;;;;;5336624;26;20294;-77
2024/04/19 02:33:47;;;;;;;10.97;6.97;;;4.10;32.50;;;;;;5336437;26;20239;-77
2024/04/19 02:36:12;;;;;;;8.80;6.13;;;4.00;32.50;;;;;;5337079;26;20243;-77
2024/04/19 02:38:38;;;;;;;12.43;8.30;;;4.00;33.90;;;;;;5334935;26;20289;-77
2024/04/19 02:41:04;;;;;;;8.53;6.63;;;4.00;33.60;;;;;;5336519;26;20223;-77
2024/04/19 02:43:30;;;;;;;11.50;8.63;;;4.10;33.40;;;;;;5336511;26;20241;-77
2024/04/19 02:45:55;;;;;;;11.50;7.97;;;4.10;33.50;;;;;;5336484;26;20762;-77
2024/04/19 02:48:21;;;;;;;9.97;6.23;;;4.10;32.50;;;;;;5336416;26;20680;-77
2024/04/19 02:50:50;;;;;;;11.67;7.73;;;4.10;34.30;;;;;;5336941;26;20392;-77
2024/04/19 02:53:16;;;;;;;11.38;7.20;;;4.20;34.90;;;;;;5336304;26;20236;-77
2024/04/19 02:55:42;;;;;;;11.43;7.85;;;4.30;33.40;;;;;;5336139;26;20228;-77
2024/04/19 02:58:07;;;;;;;11.10;7.10;;;4.30;31.80;;;;;;5334737;26;20259;-77
2024/04/19 03:00:33;;;;;;;13.20;8.00;;;4.30;31.40;;;;;;5334450;26;20236;-77
2024/04/19 03:02:58;;;;;;;8.57;6.30;;;4.20;32.30;;;;;;5334157;26;20227;-77
2024/04/19 03:05:24;;;;;;;11.30;6.77;;;4.20;31.60;;;;;;5335923;26;20236;-77
2024/04/19 03:07:49;;;;;;;11.50;7.87;;;4.20;31.50;;;;;;5336229;26;20589;-77
2024/04/19 03:10:15;;;;;;;11.73;7.60;;;4.20;32.30;;;;;;5334157;26;20291;-77
2024/04/19 03:12:41;;;;;;;12.20;7.90;;;4.20;31.50;;;;;;5336001;26;20227;-77
2024/04/19 03:15:06;;;;;;;12.00;8.40;;;4.10;30.30;;;;;;5335802;26;20283;-77
2024/04/19 03:17:33;;;;;;;13.50;7.53;;;4.00;33.30;;;;;;5336189;26;20638;-77
2024/04/19 03:19:58;;;;;;;11.13;7.72;;;4.00;32.90;;;;;;5336261;26;20456;-77
2024/04/19 03:22:24;;;;;;;11.73;8.37;;;3.90;35.30;;;;;;5334255;26;20320;-77
2024/04/19 03:24:50;;;;;;;11.27;7.50;;;3.90;34.80;;;;;;5335632;26;20726;-77
2024/04/19 03:27:15;;;;;;;11.07;8.20;;;3.90;35.50;;;;;;5336273;26;20227;-77
2024/04/19 03:29:41;;;;;;;11.40;9.40;;;4.00;36.20;;;;;;5336113;26;20228;-75
2024/04/19 03:32:06;;;;;;;12.67;8.43;;;3.90;34.10;;;;;;5337489;26;20270;-76
2024/04/19 03:34:32;;;;;;;9.80;6.43;;;3.90;35.50;;;;;;5334300;26;20235;-76
2024/04/19 03:36:57;;;;;;;10.00;7.53;;;3.90;36.30;;;;;;5336688;26;20223;-78
2024/04/19 03:39:24;;;;;;;13.50;8.83;;;3.90;35.20;;;;;;5336914;26;20225;-76
2024/04/19 03:41:51;;;;;;;10.57;8.00;;;3.90;35.90;;;;;;5337719;26;20313;-78
2024/04/19 03:47:01;;;;;;;12.27;7.57;;;3.90;35.50;;;;;;5336472;26;20259;-76
2024/04/19 03:49:26;;;;;;;12.07;8.27;;;3.90;35.10;;;;;;5334603;26;20244;-76
2024/04/19 03:51:53;;;;;;;11.87;8.10;;;3.90;36.80;;;;;;5336270;26;20228;-77
2024/04/19 03:54:18;;;;;;;11.05;7.65;;;4.00;34.30;;;;;;5335470;26;20240;-77
2024/04/19 03:56:44;;;;;;;11.90;7.87;;;4.00;35.50;;;;;;5334078;26;20794;-77
2024/04/19 03:59:11;;;;;;;13.53;8.80;;;4.00;33.30;;;;;;5336001;26;20227;-77
2024/04/19 04:01:36;;;;;;;10.57;7.93;;;3.90;34.40;;;;;;5335557;26;20324;-77
2024/04/19 04:04:02;;;;;;;11.13;7.20;;;4.00;36.60;;;;;;5335356;26;20515;-77
2024/04/19 04:06:28;;;;;;;12.90;9.10;;;4.00;36.10;;;;;;5335693;26;20228;-77
2024/04/19 04:08:54;;;;;;;10.80;7.93;;;4.00;35.70;;;;;;5335221;26;20703;-77
2024/04/19 04:11:19;;;;;;;11.37;7.90;;;4.00;35.50;;;;;;5335174;26;20270;-77
2024/04/19 04:13:45;;;;;;;11.57;8.40;;;4.10;35.90;;;;;;5335324;26;20479;-77
2024/04/19 04:16:10;;;;;;;8.90;6.80;;;4.10;35.30;;;;;;5334231;26;20232;-77
2024/04/19 04:18:36;;;;;;;13.07;8.80;;;4.10;36.10;;;;;;5335781;26;20240;-77
2024/04/19 04:21:02;;;;;;;11.00;8.40;;;4.20;32.80;;;;;;5333929;26;20228;-77
2024/04/19 04:23:28;;;;;;;10.38;6.97;;;4.20;32.70;;;;;;5333058;26;20243;-77
2024/04/19 04:25:53;;;;;;;11.20;8.65;;;4.30;31.90;;;;;;5333096;26;20270;-77
2024/04/19 04:28:19;;;;;;;9.30;6.97;;;4.30;32.40;;;;;;5335019;26;20568;-77
2024/04/19 04:30:44;;;;;;;12.50;8.30;;;4.30;32.40;;;;;;5334743;26;20223;-77
2024/04/19 04:33:10;;;;;;;10.77;8.37;;;4.40;32.00;;;;;;5334467;26;20227;-77
2024/04/19 04:35:39;;;;;;;15.13;9.27;;;4.30;36.50;;;;;;5332959;26;20228;-77
2024/04/19 04:38:06;;;;;;;10.00;7.75;;;4.20;35.30;;;;;;5335118;26;20234;-77
2024/04/19 04:40:32;;;;;;;11.48;7.90;;;4.30;31.00;;;;;;5334901;26;20699;-76
2024/04/19 04:43:00;;;;;;;10.70;7.80;;;4.30;31.80;;;;;;5335069;26;20267;-76
2024/04/19 04:45:26;;;;;;;10.25;7.68;;;4.30;30.00;;;;;;5334709;26;20271;-77
2024/04/19 04:47:51;;;;;;;14.60;9.87;;;4.40;29.90;;;;;;5336602;26;20228;-77
2024/04/19 04:50:19;;;;;;;12.00;8.87;;;4.30;30.20;;;;;;5335441;26;20792;-77
2024/04/19 04:52:45;;;;;;;11.43;8.30;;;4.40;37.50;;;;;;5334958;26;20269;-77
2024/04/19 04:55:11;;;;;;;11.53;8.17;;;4.40;37.80;;;;;;5332694;26;20872;-77
2024/04/19 04:57:36;;;;;;;12.13;8.83;;;4.50;43.20;;;;;;5333966;26;20689;-75
2024/04/19 05:00:02;;;;;;;12.03;8.83;;;4.50;30.10;;;;;;5334961;26;20451;-77
2024/04/19 05:02:28;;;;;;;12.88;8.93;;;4.50;30.80;;;;;;5334926;26;20223;-76
2024/04/19 05:04:53;;;;;;;10.30;7.80;;;4.50;30.50;;;;;;5332641;26;20274;-76
2024/04/19 05:07:19;;;;;;;11.80;8.00;;;4.50;29.40;;;;;;5334661;26;20272;-76
2024/04/19 05:09:44;;;;;;;11.70;8.43;;;4.60;28.10;;;;;;5333163;26;20327;-76
2024/04/19 05:12:10;;;;;;;10.40;7.73;;;4.60;26.50;;;;;;5335717;26;20332;-76
2024/04/19 05:14:36;;;;;;;11.87;8.07;;;4.80;24.60;;;;;;5334817;26;20234;-76
2024/04/19 05:17:01;;;;;;;10.60;6.80;;;4.80;20.90;;;;;;5333532;26;20236;-75
2024/04/19 05:19:27;;;;;;;10.27;7.30;;;4.90;18.30;;;;;;5334819;26;20225;-77
2024/04/19 05:21:52;;;;;;;8.90;7.20;;;5.00;13.90;;;;;;5333258;26;20698;-75
2024/04/19 05:24:17;;;;;;;8.73;5.53;;;5.10;11.60;;;;;;5332386;26;20245;-76
2024/04/19 05:26:43;;;;;;;12.73;6.83;;;5.10;11.60;;;;;;5334517;26;20260;-76
2024/04/19 05:29:09;;;;;;;9.70;6.20;;;5.20;9.50;;;;;;5335486;26;20233;-76
2024/04/19 05:31:35;;;;;;;8.63;6.10;;;5.30;8.70;;;;;;5336758;26;20272;-76
2024/04/19 05:34:00;;;;;;;11.20;6.40;;;5.50;8.50;;;;;;5342439;26;20873;-76
2024/04/19 05:36:26;;;;;;;6.93;5.20;;;5.60;7.60;;;;;;5336617;26;20361;-76
2024/04/19 05:38:51;;;;;;;12.17;5.47;;;5.60;5.90;;;;;;5332763;26;20685;-76
2024/04/19 05:41:17;;;;;;;7.80;5.50;;;5.70;5.00;;;;;;5332274;26;20230;-76
2024/04/19 05:43:46;;;;;;;7.37;5.30;;;5.70;4.00;;;;;;5331691;26;20249;-76
2024/04/19 05:46:11;;;;;;;8.00;5.43;;;5.80;4.10;;;;;;5333962;26;20264;-76
2024/04/19 05:48:37;;;;;;;11.03;5.03;;;5.90;3.30;;;;;;5334331;26;20963;-77
2024/04/19 05:51:02;;;;;;;11.70;5.40;;;5.90;2.50;;;;;;5334258;26;20226;-75
2024/04/19 05:53:28;;;;;;;10.97;5.43;;;6.00;1.00;;;;;;5333813;26;20585;-74
2024/04/19 05:55:53;;;;;;;7.53;6.10;;;6.10;1.00;;;;;;5333655;26;20276;-76
2024/04/19 05:58:21;;;;;;;9.30;5.57;;;6.20;1.30;;;;;;5331864;26;20229;-76
2024/04/19 06:00:47;;;;;;;8.37;5.07;;;6.30;1.00;;;;;;5331851;26;20721;-76
2024/04/19 06:03:12;;;;;;;9.30;5.20;;;6.40;1.00;;;;;;5333564;26;20468;-76
2024/04/19 06:05:38;;;;;;;11.23;6.60;;;6.50;1.00;;;;;;5333290;26;20500;-76
2024/04/19 06:08:04;;;;;;;7.33;4.60;;;6.40;1.00;;;;;;5335078;26;20364;-76
2024/04/19 06:10:30;;;;;;;8.00;5.03;;;6.50;1.00;;;;;;5335313;26;20737;-76
2024/04/19 06:12:55;;;;;;;9.27;5.77;;;6.50;1.00;;;;;;5336615;26;20456;-75
2024/04/19 06:15:21;;;;;;;8.00;4.70;;;6.60;1.00;;;;;;5334665;26;20230;-75
2024/04/19 06:17:46;;;;;;;7.83;5.50;;;6.70;1.00;;;;;;5337040;26;20229;-75
2024/04/19 06:20:12;;;;;;;6.77;5.73;;;6.60;1.00;;;;;;5336799;26;20330;-75
2024/04/19 06:22:37;;;;;;;6.40;5.20;;;6.60;1.00;;;;;;5336506;26;20268;-76
2024/04/19 06:25:03;;;;;;;7.20;4.87;;;6.70;1.00;;;;;;5336198;26;20242;-75
2024/04/19 06:27:29;;;;;;;8.70;5.30;;;6.70;1.00;;;;;;5335030;26;20257;-75
2024/04/19 06:29:54;;;;;;;11.90;5.87;;;6.70;1.00;;;;;;5334969;26;20683;-75
2024/04/19 06:32:20;;;;;;;9.07;6.17;;;7.00;1.60;;;;;;5337284;26;20219;-75
2024/04/19 06:34:50;;;;;;;8.80;5.50;;;7.00;5.50;;;;;;5336745;26;20282;-75
2024/04/19 06:37:15;;;;;;;10.27;4.60;;;7.00;6.70;;;;;;5337120;26;20710;-75
2024/04/19 06:39:41;;;;;;;7.73;5.30;;;7.10;7.80;;;;;;5336767;26;20453;-75
2024/04/19 06:42:06;;;;;;;7.10;4.90;;;7.40;9.30;;;;;;5336580;26;20249;-75
2024/04/19 06:44:32;;;;;;;6.33;4.50;;;7.40;8.80;;;;;;5335925;26;20246;-75
2024/04/19 06:46:57;;;;;;;7.73;5.17;;;7.30;8.60;;;;;;5336286;26;20226;-75
2024/04/19 06:49:23;;;;;;;10.17;5.17;;;7.60;9.60;;;;;;5334515;26;20261;-75
2024/04/19 06:51:49;;;;;;;7.63;5.83;;;7.40;8.60;;;;;;5336535;26;20273;-75
2024/04/19 06:54:14;;;;;;;7.27;5.40;;;7.20;8.10;;;;;;5335708;26;20294;-76
2024/04/19 06:56:40;;;;;;;7.87;6.20;;;7.30;8.50;;;;;;5336046;26;20222;-75
2024/04/19 06:59:07;;;;;;;5.93;4.73;;;7.50;7.90;;;;;;5336413;26;20234;-76
2024/04/19 07:01:34;;;;;;;7.57;5.27;;;7.40;8.30;;;;;;5336169;26;20320;-75
2024/04/19 07:03:59;;;;;;;8.43;4.37;;;7.60;8.70;;;;;;5335600;26;20530;-74
2024/04/19 07:06:25;;;;;;;6.73;4.50;;;7.70;11.00;;;;;;5336366;26;20455;-75
2024/04/19 07:08:50;;;;;;;13.67;5.87;;;7.70;5.80;;;;;;5335977;26;20708;-75
2024/04/19 07:11:16;;;;;;;7.00;5.80;;;7.80;5.40;;;;;;5336221;26;20235;-75
2024/04/19 07:13:46;;;;;;;8.40;5.10;;;8.10;3.60;;;;;;5338551;26;20322;-75
2024/04/19 07:16:12;;;;;;;6.63;4.80;;;8.40;5.10;;;;;;5354650;26;20228;-75
2024/04/19 07:18:37;;;;;;;8.00;5.03;;;8.30;3.00;;;;;;5338833;26;20447;-75
2024/04/19 07:21:03;;;;;;;7.00;5.27;;;8.50;3.80;;;;;;5336870;26;20804;-75
2024/04/19 07:23:29;;;;;;;6.67;4.93;;;8.70;4.10;;;;;;5336885;26;20241;-75
2024/04/19 07:25:54;;;;;;;6.77;5.43;;;9.00;3.00;;;;;;5336715;26;20466;-74
2024/04/19 07:28:20;;;;;;;6.13;5.00;;;8.80;2.90;;;;;;5336272;26;20264;-75
2024/04/19 07:30:46;;;;;;;7.30;4.97;;;9.10;2.80;;;;;;5336323;26;20661;-74
2024/04/19 07:33:11;;;;;;;7.30;5.80;;;9.30;1.00;;;;;;5334226;26;20674;-75
2024/04/19 07:35:37;;;;;;;6.97;5.10;;;9.00;1.80;;;;;;5335771;26;20272;-74
2024/04/19 07:38:04;;;;;;;6.37;4.73;;;9.40;1.30;;;;;;5335850;26;20491;-74
2024/04/19 07:40:32;;;;;;;6.93;4.73;;;9.60;1.00;;;;;;5335966;26;20316;-73
2024/04/19 07:42:57;;;;;;;6.90;5.10;;;9.40;1.80;;;;;;5335938;26;20457;-74
2024/04/19 07:45:23;;;;;;;6.87;4.90;;;9.20;1.80;;;;;;5464144;21;20564;-70
2024/04/19 07:47:53;;;;;;;4.63;4.13;;;8.90;2.70;;;;;;5335606;26;20735;-71
2024/04/19 07:50:19;;;;;;;6.13;5.13;;;8.60;4.30;;;;;;5335235;26;20229;-72
2024/04/19 07:52:47;;;;;;;6.07;4.30;;;8.10;4.70;;;;;;5335153;26;20908;-71
2024/04/19 07:55:13;;;;;;;6.20;4.40;;;8.00;6.70;;;;;;5334947;26;20477;-71
2024/04/19 07:57:38;;;;;;;7.00;4.90;;;7.80;7.30;;;;;;5335094;26;20542;-71
2024/04/19 08:00:06;;;;;;;4.67;3.63;;;7.70;8.00;;;;;;5335187;26;20633;-71
2024/04/19 08:02:32;;;;;;;7.60;4.63;;;7.60;8.80;;;;;;5334732;26;20657;-70
2024/04/19 08:04:57;;;;;;;8.13;4.00;;;7.40;8.00;;;;;;5334393;26;20487;-70
2024/04/19 08:07:26;;;;;;;8.23;4.60;;;7.40;9.30;;;;;;5335371;26;20381;-71
2024/04/19 08:09:53;;;;;;;8.57;4.20;;;7.40;10.90;;;;;;5335067;26;20228;-71
2024/04/19 08:12:18;;;;;;;8.70;6.03;;;7.40;10.60;;;;;;5334826;26;20477;-71
2024/04/19 08:14:44;;;;;;;6.50;4.37;;;7.70;10.50;;;;;;5334473;26;20538;-71
2024/04/19 08:17:09;;;;;;;6.40;4.30;;;7.80;8.30;;;;;;5334693;26;20333;-70
2024/04/19 08:19:35;;;;;;;6.00;4.20;;;7.80;8.60;;;;;;5334798;26;20333;-71
2024/04/19 08:22:01;;;;;;;7.40;4.97;;;7.70;8.50;;;;;;5333146;26;20243;-71
2024/04/19 08:24:28;;;;;;;6.43;4.33;;;7.50;7.90;;;;;;5332457;26;20761;-71
2024/04/19 08:26:54;;;;;;;7.60;5.13;;;7.70;7.90;;;;;;5333254;26;20331;-71
2024/04/19 08:29:19;;;;;;;7.40;4.30;;;7.90;7.70;;;;;;5334743;26;20453;-71
2024/04/19 08:31:45;;;;;;;7.30;4.67;;;8.10;7.20;;;;;;5332795;26;20515;-71
2024/04/19 08:34:12;;;;;;;5.83;4.40;;;8.10;6.20;;;;;;5332418;26;20707;-70
2024/04/19 08:36:37;;;;;;;6.10;3.67;;;8.00;4.70;;;;;;5332629;26;20294;-70
2024/04/19 08:39:03;;;;;;;4.73;4.23;;;7.80;5.30;;;;;;5332750;26;20515;-70
2024/04/19 08:41:30;;;;;;;6.30;3.90;;;7.70;5.50;;;;;;5334519;26;20715;-70
2024/04/19 08:44:00;;;;;;;5.40;3.70;;;7.60;6.50;;;;;;5333850;26;20235;-71
2024/04/19 08:46:32;;;;;;;5.83;4.50;;;7.50;7.90;;;;;;5334492;26;20453;-71
2024/04/19 08:49:08;;;;;;;5.80;3.80;;;7.50;6.10;;;;;;5334529;26;20561;-70
2024/04/19 08:51:37;;;;;;;9.33;4.27;;;7.60;7.40;;;;;;5334473;26;20795;-71
2024/04/19 08:54:04;;;;;;;8.47;4.57;;;7.70;8.70;;;;;;5332221;26;20824;-70
2024/04/19 08:56:30;;;;;;;6.47;4.07;;;7.60;7.90;;;;;;5332462;26;20529;-70
2024/04/19 08:58:57;;;;;;;6.80;4.20;;;7.50;9.20;;;;;;5334411;26;20906;-70
2024/04/19 09:01:23;;;;;;;6.37;5.27;;;7.60;10.10;;;;;;5334043;26;20338;-70
2024/04/19 09:03:48;;;;;;;6.30;4.27;;;7.50;10.60;;;;;;5334125;26;20484;-70
2024/04/19 09:06:14;;;;;;;6.20;4.20;;;7.40;11.60;;;;;;5331823;26;20495;-70
2024/04/19 09:08:41;;;;;;;7.10;4.93;;;7.50;13.30;;;;;;5332156;26;20235;-70
2024/04/19 09:11:11;;;;;;;6.67;4.63;;;7.60;13.50;;;;;;5334255;26;20278;-70
2024/04/19 09:13:36;;;;;;;4.87;3.87;;;7.50;13.30;;;;;;5331823;26;20485;-70
2024/04/19 09:16:02;;;;;;;6.60;4.23;;;7.80;15.40;;;;;;5333277;26;21111;-71
2024/04/19 09:18:28;;;;;;;5.80;3.80;;;7.70;13.70;;;;;;5333928;26;20301;-70
2024/04/19 09:20:54;;;;;;;6.10;4.40;;;7.70;13.30;;;;;;5333928;26;20270;-70
2024/04/19 09:23:20;;;;;;;5.27;3.90;;;7.70;14.70;;;;;;5331956;26;20802;-70
2024/04/19 09:25:54;;;;;;;5.67;4.20;;;7.50;14.60;;;;;;5331637;26;20504;-70
2024/04/19 09:28:22;;;;;;;6.37;4.23;;;7.90;14.20;;;;;;5333243;26;20456;-70
2024/04/19 09:30:52;;;;;;;4.57;3.97;;;7.90;11.70;;;;;;5333577;26;20491;-70
2024/04/19 09:33:18;;;;;;;6.60;4.63;;;7.60;10.70;;;;;;5333473;26;20450;-70
2024/04/19 09:35:44;;;;;;;5.13;3.87;;;7.70;15.30;;;;;;5331800;26;20500;-70
2024/04/19 09:38:12;;;;;;;5.93;3.90;;;7.60;13.30;;;;;;5334155;26;20455;-71
2024/04/19 09:40:38;;;;;;;5.40;4.50;;;7.70;13.30;;;;;;5333453;26;20976;-71
2024/04/19 09:43:06;;;;;;;4.50;3.50;;;7.70;11.90;;;;;;5335116;26;20446;-70
2024/04/19 09:45:43;;;;;;;4.70;3.90;;;7.60;10.60;;;;;;5336629;26;20470;-71
2024/04/19 09:48:15;;;;;;;4.80;3.53;;;7.60;11.40;;;;;;5335064;26;20850;-70
2024/04/19 09:50:45;;;;;;;4.73;3.33;;;7.30;11.90;;;;;;5337138;26;20863;-71
2024/04/19 09:53:26;;;;;;;8.30;4.17;;;7.50;13.20;;;;;;5337041;26;20452;-70
2024/04/19 09:56:23;;;;;;;6.13;4.27;;;7.20;13.70;;;;;;5335085;26;20516;-70
2024/04/19 09:58:50;;;;;;;6.57;3.40;;;7.20;10.00;;;;;;5336966;26;20453;-70
2024/04/19 10:01:16;;;;;;;5.17;3.80;;;7.30;12.90;;;;;;5336870;26;20572;-70
2024/04/19 10:03:43;;;;;;;6.80;4.47;;;7.00;10.90;;;;;;5337021;26;20530;-70
2024/04/19 10:06:10;;;;;;;6.60;5.10;;;7.10;12.40;;;;;;5334615;26;20521;-70
2024/04/19 10:08:37;;;;;;;6.63;4.00;;;7.00;14.60;;;;;;5336982;26;20531;-70
2024/04/19 10:11:04;;;;;;;5.77;3.70;;;7.10;12.90;;;;;;5336754;26;20504;-70
2024/04/19 10:13:30;;;;;;;5.77;4.80;;;7.10;13.90;;;;;;5338134;26;20482;-71
2024/04/19 10:15:59;;;;;;;6.23;5.07;;;7.20;14.10;;;;;;5336533;26;20448;-71
2024/04/19 10:18:26;;;;;;;5.67;3.87;;;7.50;13.90;;;;;;5338450;26;20742;-71
2024/04/19 10:20:52;;;;;;;5.77;3.93;;;7.50;13.20;;;;;;5335522;26;20757;-71
2024/04/19 10:23:18;;;;;;;5.10;3.50;;;7.50;9.50;;;;;;5337056;26;20459;-70
2024/04/19 10:25:47;;;;;;;6.70;4.30;;;7.90;12.60;;;;;;5336852;26;20513;-71
2024/04/19 10:28:15;;;;;;;5.87;4.27;;;7.70;9.00;;;;;;5335515;26;20500;-70
2024/04/19 10:30:42;;;;;;;7.37;3.70;;;7.80;9.40;;;;;;5336443;26;21034;-70
2024/04/19 10:33:12;;;;;;;5.30;4.07;;;7.80;6.20;;;;;;5334553;26;20463;-70
2024/04/19 10:35:41;;;;;;;4.73;3.73;;;7.60;6.60;;;;;;5334338;26;20508;-70
2024/04/19 10:38:07;;;;;;;5.47;3.83;;;7.70;7.60;;;;;;5336561;26;20462;-70
2024/04/19 10:40:32;;;;;;;5.40;3.90;;;7.60;7.30;;;;;;5334470;26;21082;-70
2024/04/19 10:43:02;;;;;;;5.30;3.50;;;7.70;8.60;;;;;;5335470;26;20452;-70
2024/04/19 10:45:30;;;;;;;5.87;4.03;;;7.60;8.60;;;;;;5333409;26;20487;-71
2024/04/19 10:47:57;;;;;;;3.67;3.27;;;7.70;9.30;;;;;;5335816;26;20459;-70
2024/04/19 10:50:22;;;;;;;8.13;3.00;;;7.60;7.80;;;;;;5336110;26;20459;-70
2024/04/19 10:52:51;;;;;;;3.60;2.80;;;7.40;8.20;;;;;;5335804;26;20501;-70
2024/04/19 10:55:17;;;;;;;4.23;3.03;;;7.20;7.90;;;;;;5334241;26;20247;-70
2024/04/19 10:57:42;;;;;;;5.70;3.00;;;7.10;9.10;;;;;;5336271;26;20508;-70
2024/04/19 11:00:09;;;;;;;6.40;3.10;;;7.20;10.60;;;;;;5335989;26;20983;-71
2024/04/19 11:02:37;;;;;;;4.13;2.70;;;7.00;7.70;;;;;;5336275;26;20269;-70
2024/04/19 11:05:04;;;;;;;4.17;3.30;;;7.00;7.50;;;;;;5335939;26;20567;-70
2024/04/19 11:07:30;;;;;;;7.30;3.70;;;7.10;7.50;;;;;;5334339;26;20499;-71
2024/04/19 11:09:56;;;;;;;4.97;3.00;;;7.10;9.70;;;;;;5334200;26;20462;-71
2024/04/19 11:12:25;;;;;;;5.70;3.17;;;7.10;7.90;;;;;;5335874;26;20457;-70
2024/04/19 11:14:51;;;;;;;3.97;3.07;;;7.10;8.00;;;;;;5335337;26;20468;-70
2024/04/19 11:17:16;;;;;;;3.50;2.23;;;7.20;7.30;;;;;;5334052;26;21110;-69
2024/04/19 11:19:42;;;;;;;4.83;3.63;;;7.50;9.40;;;;;;5333926;26;20450;-69
2024/04/19 11:22:08;;;;;;;4.60;2.80;;;7.60;8.00;;;;;;5335770;26;20265;-70
2024/04/19 11:24:34;;;;;;;3.90;2.50;;;7.70;7.80;;;;;;5333297;26;20239;-70
2024/04/19 11:27:01;;;;;;;5.07;3.33;;;7.70;7.20;;;;;;5334059;26;20509;-70
2024/04/19 11:29:26;;;;;;;4.53;2.80;;;7.70;6.00;;;;;;5333814;26;20530;-70
2024/04/19 11:31:52;;;;;;;3.60;2.50;;;7.70;6.00;;;;;;5335541;26;20466;-70
2024/04/19 11:34:17;;;;;;;3.13;2.07;;;7.60;5.10;;;;;;5335060;26;20236;-69
2024/04/19 11:36:44;;;;;;;3.90;2.90;;;7.60;4.70;;;;;;5333808;26;20232;-70
2024/04/19 11:39:11;;;;;;;3.73;2.83;;;7.50;6.30;;;;;;5335538;26;20276;-70
2024/04/19 11:41:37;;;;;;;5.30;3.10;;;7.60;5.50;;;;;;5333811;26;20511;-69
2024/04/19 11:44:04;;;;;;;12.20;5.53;;;7.60;7.10;;;;;;5334727;26;20516;-69
2024/04/19 11:46:34;;;;;;;4.13;3.10;;;7.30;6.70;;;;;;5335131;26;20752;-69
2024/04/19 11:49:04;;;;;;;7.10;4.37;;;7.20;8.30;;;;;;5335285;26;20452;-69
2024/04/19 11:51:30;;;;;;;4.03;2.17;;;7.10;7.30;;;;;;5333541;26;20472;-70
2024/04/19 11:53:56;;;;;;;4.03;2.63;;;7.10;6.80;;;;;;5332811;26;20481;-70
2024/04/19 11:56:21;;;;;;;3.43;2.60;;;7.20;9.70;;;;;;5333065;26;20955;-70
2024/04/19 11:58:52;;;;;;;3.40;2.13;;;7.20;9.70;;;;;;5333454;26;20230;-70
2024/04/19 12:01:30;;;;;;;10.03;2.47;;;6.70;8.30;;;;;;5333229;26;20235;-70
2024/04/19 12:03:55;;;;;;;5.70;2.80;;;7.30;9.30;;;;;;5334848;26;21082;-70
2024/04/19 12:06:21;;;;;;;4.90;3.07;;;7.20;9.50;;;;;;5332686;26;20460;-70
2024/04/19 12:08:50;;;;;;;4.13;2.20;;;7.20;11.00;;;;;;5334494;26;20656;-70
2024/04/19 12:11:17;;;;;;;3.20;2.07;;;7.20;11.10;;;;;;5335061;26;21109;-70
2024/04/19 12:13:47;;;;;;;3.63;2.47;;;7.10;9.70;;;;;;5334512;26;20587;-70
2024/04/19 12:16:13;;;;;;;2.97;2.00;;;7.10;11.10;;;;;;5334591;26;20576;-69
2024/04/19 12:18:39;;;;;;;3.40;2.20;;;7.00;8.90;;;;;;5333178;26;20473;-70
2024/04/19 12:21:05;;;;;;;4.40;2.17;;;6.90;12.60;;;;;;5332972;26;20319;-69
2024/04/19 12:23:30;;;;;;;4.43;2.50;;;6.80;13.10;;;;;;5332950;26;20326;-69
2024/04/19 12:25:56;;;;;;;3.80;2.40;;;7.10;12.90;;;;;;5332800;26;20273;-69
2024/04/19 12:28:24;;;;;;;3.37;2.13;;;6.90;12.00;;;;;;5334482;26;20265;-69
2024/04/19 12:30:54;;;;;;;3.10;2.20;;;7.00;14.30;;;;;;5334511;26;20226;-69
2024/04/19 12:33:20;;;;;;;5.40;3.13;;;7.10;13.00;;;;;;5334757;26;20534;-70
2024/04/19 12:35:46;;;;;;;4.80;2.80;;;6.90;12.90;;;;;;5332624;26;20457;-70
2024/04/19 12:38:12;;;;;;;4.43;3.23;;;7.10;14.20;;;;;;5334617;26;20823;-70
2024/04/19 12:40:38;;;;;;;4.37;2.47;;;7.00;16.70;;;;;;5334410;26;20339;-69
2024/04/19 12:43:04;;;;;;;3.90;2.47;;;6.80;15.80;;;;;;5334351;26;20222;-69
2024/04/19 12:45:30;;;;;;;4.30;2.30;;;6.70;13.90;;;;;;5333880;26;20457;-69
2024/04/19 12:48:03;;;;;;;3.90;2.70;;;6.70;16.10;;;;;;5334550;26;20533;-69
2024/04/19 12:50:28;;;;;;;3.83;2.57;;;6.60;15.40;;;;;;5332559;26;20231;-70
2024/04/19 12:52:53;;;;;;;9.33;3.93;;;6.50;17.30;;;;;;5333824;26;20584;-69
2024/04/19 12:55:19;;;;;;;4.77;2.57;;;6.60;17.60;;;;;;5333838;26;20791;-69
2024/04/19 12:57:45;;;;;;;4.63;3.27;;;6.60;18.30;;;;;;5334272;26;20224;-70
2024/04/19 13:00:11;;;;;;;3.90;2.17;;;6.70;16.80;;;;;;5332047;26;20227;-69