Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/16 00:00:38;;;;;;;17.95;4.10;;;;;;;;;;5075015;28;20029;-67
2024/03/16 00:03:24;;;;;;;41.20;6.50;;;;;;;;;;5074841;28;20024;-67
2024/03/16 00:06:10;;;;;;;27.00;4.95;;;;;;;;;;5075317;28;20024;-67
2024/03/16 00:08:55;;;;;;;18.92;6.68;;;;;;;;;;5075604;28;20032;-67
2024/03/16 00:11:41;;;;;;;25.00;5.22;;;;;;;;;;5074008;28;20489;-67
2024/03/16 00:14:27;;;;;;;17.30;3.88;;;;;;;;;;5075080;28;20040;-67
2024/03/16 00:17:13;;;;;;;22.38;4.60;;;;;;;;;;5075573;28;20048;-67
2024/03/16 00:19:58;;;;;;;24.90;4.90;;;;;;;;;;5073882;28;20031;-67
2024/03/16 00:22:44;;;;;;;31.33;6.85;;;;;;;;;;5074534;28;20066;-66
2024/03/16 00:25:30;;;;;;;42.60;5.70;;;;;;;;;;5074246;28;20060;-67
2024/03/16 00:28:16;;;;;;;26.00;4.47;;;;;;;;;;5075196;28;20028;-67
2024/03/16 00:31:01;;;;;;;40.10;6.30;;;;;;;;;;5074128;28;20029;-67
2024/03/16 00:33:47;;;;;;;31.65;5.57;;;;;;;;;;5074978;28;20029;-67
2024/03/16 00:36:33;;;;;;;27.58;4.95;;;;;;;;;;5074231;28;20063;-67
2024/03/16 00:39:23;;;;;;;32.45;5.75;;;;;;;;;;5074269;28;20032;-67
2024/03/16 00:42:09;;;;;;;29.67;6.70;;;;;;;;;;5074386;28;20043;-67
2024/03/16 00:44:55;;;;;;;27.83;5.07;;;;;;;;;;5074055;28;20074;-67
2024/03/16 00:47:41;;;;;;;32.60;6.28;;;;;;;;;;5073212;28;20495;-67
2024/03/16 00:50:26;;;;;;;27.42;5.15;;;;;;;;;;5074729;28;20024;-67
2024/03/16 00:53:12;;;;;;;22.48;5.35;;;;;;;;;;5073845;28;20016;-67
2024/03/16 00:55:57;;;;;;;26.52;5.05;;;;;;;;;;5074487;28;20024;-67
2024/03/16 00:58:43;;;;;;;47.08;6.07;;;;;;;;;;5073356;28;20489;-67
2024/03/16 01:01:33;;;;;;;29.80;5.75;;;;;;;;;;5074434;28;20033;-67
2024/03/16 01:04:19;;;;;;;35.72;6.32;;;;;;;;;;5073978;28;20027;-67
2024/03/16 01:07:04;;;;;;;27.45;6.38;;;;;;;;;;5073691;28;20508;-67
2024/03/16 01:09:50;;;;;;;38.45;5.75;;;;;;;;;;5073109;28;20024;-67
2024/03/16 01:12:36;;;;;;;27.38;5.95;;;;;;;;;;5072453;28;20052;-67
2024/03/16 01:15:21;;;;;;;38.65;6.47;;;;;;;;;;5073450;28;20020;-66
2024/03/16 01:18:07;;;;;;;32.72;6.60;;;;;;;;;;5074120;28;20025;-67
2024/03/16 01:20:52;;;;;;;38.08;5.95;;;;;;;;;;5054784;28;20448;-67
2024/03/16 01:23:38;;;;;;;32.92;6.60;;;;;;;;;;5063982;28;20027;-67
2024/03/16 01:26:24;;;;;;;36.65;5.78;;;;;;;;;;5072906;28;20028;-67
2024/03/16 01:29:15;;;;;;;33.10;5.88;;;;;;;;;;5073290;28;20482;-67
2024/03/16 01:32:04;;;;;;;28.67;6.07;;;;;;;;;;5073423;28;20082;-67
2024/03/16 01:34:49;;;;;;;34.17;7.47;;;;;;;;;;5073454;28;20016;-67
2024/03/16 01:37:35;;;;;;;36.67;7.38;;;;;;;;;;5073745;28;20456;-67
2024/03/16 01:40:25;;;;;;;43.88;7.20;;;;;;;;;;5073030;28;20031;-67
2024/03/16 01:43:14;;;;;;;44.40;10.10;;;;;;;;;;5073061;28;20020;-67
2024/03/16 01:45:59;;;;;;;30.60;6.38;;;;;;;;;;5073549;28;20020;-67
2024/03/16 01:48:49;;;;;;;31.58;6.22;;;;;;;;;;5073408;28;20020;-67
2024/03/16 01:51:39;;;;;;;26.88;6.47;;;;;;;;;;5073519;28;20107;-67
2024/03/16 01:54:24;;;;;;;37.65;7.60;;;;;;;;;;5072900;28;20404;-67
2024/03/16 01:57:10;;;;;;;39.80;7.28;;;;;;;;;;5072345;28;20039;-67
2024/03/16 01:59:56;;;;;;;23.95;5.85;;;;;;;;;;5071894;28;20024;-67
2024/03/16 02:02:41;;;;;;;51.20;10.60;;;;;;;;;;5073378;28;20016;-67
2024/03/16 02:05:27;;;;;;;32.25;7.03;;;;;;;;;;5072334;28;20020;-67
2024/03/16 02:08:13;;;;;;;47.60;8.40;;;;;;;;;;5072989;28;20025;-66
2024/03/16 02:10:58;;;;;;;31.23;6.97;;;;;;;;;;5073050;28;20024;-67
2024/03/16 02:13:44;;;;;;;61.67;9.38;;;;;;;;;;5072460;28;20504;-66
2024/03/16 02:16:29;;;;;;;59.60;9.27;;;;;;;;;;5072176;28;20538;-67
2024/03/16 02:19:15;;;;;;;52.28;10.00;;;;;;;;;;5072813;28;20048;-67
2024/03/16 02:22:03;;;;;;;40.92;9.10;;;;;;;;;;5072498;28;20027;-67
2024/03/16 02:24:50;;;;;;;47.20;7.40;;;;;;;;;;5073259;28;20370;-67
2024/03/16 02:27:37;;;;;;;37.67;7.45;;;;;;;;;;5072378;28;20071;-67
2024/03/16 02:30:24;;;;;;;45.95;8.88;;;;;;;;;;5072060;28;20394;-67
2024/03/16 02:33:10;;;;;;;38.42;8.48;;;;;;;;;;5072648;28;20021;-67
2024/03/16 02:35:57;;;;;;;40.47;7.00;;;;;;;;;;5072394;28;20020;-67
2024/03/16 02:38:43;;;;;;;46.60;9.10;;;;;;;;;;5072827;28;20512;-67
2024/03/16 02:41:29;;;;;;;46.30;9.18;;;;;;;;;;5072080;28;20095;-67
2024/03/16 02:44:14;;;;;;;35.05;8.25;;;;;;;;;;5071374;28;20025;-67
2024/03/16 02:47:00;;;;;;;62.40;8.18;;;;;;;;;;5072039;28;20493;-67
2024/03/16 02:49:49;;;;;;;41.80;9.35;;;;;;;;;;5064296;28;20051;-67
2024/03/16 02:52:34;;;;;;;42.97;9.73;;;;;;;;;;5073406;28;20103;-67
2024/03/16 02:55:20;;;;;;;43.67;7.45;;;;;;;;;;5071754;28;20027;-67
2024/03/16 02:58:06;;;;;;;39.33;8.20;;;;;;;;;;5073739;28;20044;-67
2024/03/16 03:00:52;;;;;;;30.55;6.22;;;;;;;;;;5071578;28;20021;-67
2024/03/16 03:03:38;;;;;;;41.97;7.68;;;;;;;;;;5072730;28;20094;-67
2024/03/16 03:06:26;;;;;;;39.05;8.77;;;;;;;;;;5072194;28;20025;-68
2024/03/16 03:09:13;;;;;;;33.75;5.90;;;;;;;;;;5072579;28;20016;-68
2024/03/16 03:11:59;;;;;;;20.58;5.72;;;;;;;;;;5072022;28;20549;-68
2024/03/16 03:14:45;;;;;;;24.38;5.10;;;;;;;;;;5071021;28;20401;-68
2024/03/16 03:17:30;;;;;;;25.95;4.65;;;;;;;;;;5072156;28;20529;-67
2024/03/16 03:20:16;;;;;;;27.45;5.72;;;;;;;;;;5071804;28;20414;-68
2024/03/16 03:23:05;;;;;;;27.80;5.78;;;;;;;;;;5072535;28;20016;-68
2024/03/16 03:25:50;;;;;;;21.23;4.70;;;;;;;;;;5072417;28;20048;-68
2024/03/16 03:28:37;;;;;;;17.48;3.97;;;;;;;;;;5072664;28;20112;-68
2024/03/16 03:31:24;;;;;;;17.85;5.45;;;;;;;;;;5072658;28;20435;-68
2024/03/16 03:34:09;;;;;;;26.23;5.03;;;;;;;;;;5071474;28;20434;-68
2024/03/16 03:36:55;;;;;;;18.05;4.65;;;;;;;;;;5065241;28;20021;-68
2024/03/16 03:39:40;;;;;;;22.23;6.63;;;;;;;;;;5071773;28;20024;-68
2024/03/16 03:42:29;;;;;;;11.30;4.50;;;;;;;;;;5071244;28;20027;-68
2024/03/16 03:45:24;;;;;;;18.08;4.97;;;;;;;;;;5071284;28;20017;-68
2024/03/16 03:48:35;;;;;;;15.88;3.88;;;;;;;;;;5072093;28;20024;-68
2024/03/16 03:51:21;;;;;;;10.90;3.00;;;;;;;;;;5072871;28;20481;-68
2024/03/16 03:54:06;;;;;;;7.78;3.22;;;;;;;;;;5073929;28;20375;-68
2024/03/16 03:56:52;;;;;;;9.07;3.03;;;;;;;;;;5074984;28;20016;-68
2024/03/16 03:59:38;;;;;;;13.40;3.33;;;;;;;;;;5074794;28;20080;-68
2024/03/16 04:02:23;;;;;;;15.32;3.75;;;;;;;;;;5074847;28;20031;-68
2024/03/16 04:05:09;;;;;;;11.30;3.45;;;;;;;;;;5075429;28;20020;-67
2024/03/16 04:07:55;;;;;;;10.27;3.88;;;;;;;;;;5075097;28;20024;-68
2024/03/16 04:10:40;;;;;;;10.18;3.53;;;;;;;;;;5075294;28;20025;-67
2024/03/16 04:13:26;;;;;;;14.68;2.38;;;;;;;;;;5075860;28;20024;-67
2024/03/16 04:16:14;;;;;;;12.18;2.67;;;;;;;;;;5075158;28;20028;-67
2024/03/16 04:18:59;;;;;;;9.30;2.70;;;;;;;;;;5074390;28;20016;-66
2024/03/16 04:21:49;;;;;;;7.40;2.65;;;;;;;;;;5058139;28;20152;-67
2024/03/16 04:24:35;;;;;;;14.27;2.90;;;;;;;;;;5065523;28;20025;-67
2024/03/16 04:27:21;;;;;;;12.38;2.80;;;;;;;;;;5057209;28;20052;-67
2024/03/16 04:30:07;;;;;;;10.13;2.60;;;;;;;;;;5055869;28;20032;-68
2024/03/16 04:32:53;;;;;;;8.63;3.10;;;;;;;;;;5055831;28;20574;-67
2024/03/16 04:35:38;;;;;;;13.55;2.55;;;;;;;;;;5055975;28;20055;-67
2024/03/16 04:38:24;;;;;;;17.77;3.47;;;;;;;;;;5055394;28;20162;-67
2024/03/16 04:41:10;;;;;;;13.23;2.25;;;;;;;;;;5055295;28;20497;-67
2024/03/16 04:43:55;;;;;;;17.38;2.80;;;;;;;;;;5055255;28;20024;-67
2024/03/16 04:46:41;;;;;;;11.80;3.17;;;;;;;;;;5066103;28;20551;-67
2024/03/16 04:49:27;;;;;;;14.68;3.88;;;;;;;;;;5074463;28;20031;-67
2024/03/16 04:52:13;;;;;;;8.80;2.72;;;;;;;;;;5074178;28;20021;-67
2024/03/16 04:54:59;;;;;;;11.02;2.58;;;;;;;;;;5073328;28;20028;-67
2024/03/16 04:57:45;;;;;;;16.20;2.38;;;;;;;;;;5073519;28;20108;-67
2024/03/16 05:00:30;;;;;;;14.50;3.03;;;;;;;;;;5073031;28;20029;-67
2024/03/16 05:03:17;;;;;;;18.25;2.95;;;;;;;;;;5063270;28;20517;-67
2024/03/16 05:06:03;;;;;;;12.05;2.63;;;;;;;;;;5051977;28;20032;-67
2024/03/16 05:08:50;;;;;;;14.85;2.72;;;;;;;;;;5061886;28;20021;-67
2024/03/16 05:11:36;;;;;;;13.20;4.80;;;;;;;;;;5053732;28;20080;-67
2024/03/16 05:14:22;;;;;;;11.13;2.95;;;;;;;;;;5060409;28;20079;-67
2024/03/16 05:17:08;;;;;;;7.85;2.72;;;;;;;;;;5073048;28;20025;-67
2024/03/16 05:19:53;;;;;;;10.10;2.47;;;;;;;;;;5073404;28;20100;-67
2024/03/16 05:22:39;;;;;;;9.23;2.40;;;;;;;;;;5073763;28;20441;-67
2024/03/16 05:25:24;;;;;;;11.05;2.83;;;;;;;;;;5073427;28;20017;-67
2024/03/16 05:28:11;;;;;;;5.72;1.63;;;;;;;;;;5073861;28;20505;-67
2024/03/16 05:30:57;;;;;;;10.25;3.65;;;;;;;;;;5073636;28;20292;-67
2024/03/16 05:33:43;;;;;;;9.32;2.03;;;;;;;;;;5058543;28;20028;-67
2024/03/16 05:36:28;;;;;;;8.95;2.17;;;;;;;;;;5053508;28;20024;-66
2024/03/16 05:39:14;;;;;;;4.28;1.90;;;;;;;;;;5058424;28;20040;-67
2024/03/16 05:42:00;;;;;;;5.93;1.95;;;;;;;;;;5052377;28;20024;-66
2024/03/16 05:44:46;;;;;;;7.75;1.48;;;;;;;;;;5056957;28;20033;-67
2024/03/16 05:47:31;;;;;;;3.03;1.92;;;;;;;;;;5052769;28;20036;-66
2024/03/16 05:50:18;;;;;;;7.72;2.45;;;;;;;;;;5060971;28;20013;-67
2024/03/16 05:53:04;;;;;;;2.63;1.20;;;;;;;;;;5072000;28;20039;-67
2024/03/16 05:55:50;;;;;;;10.02;1.58;;;;;;;;;;5072028;28;20490;-67
2024/03/16 05:58:36;;;;;;;8.82;1.63;;;;;;;;;;5054354;28;20039;-67
2024/03/16 06:01:21;;;;;;;5.10;1.55;;;;;;;;;;5072116;28;20485;-68
2024/03/16 06:04:07;;;;;;;7.18;2.53;;;;;;;;;;5072499;28;20378;-67
2024/03/16 06:06:52;;;;;;;6.32;1.95;;;;;;;;;;5071808;28;20111;-67
2024/03/16 06:09:38;;;;;;;3.83;1.65;;;;;;;;;;5072426;28;20031;-66
2024/03/16 06:12:25;;;;;;;11.25;2.33;;;;;;;;;;5071650;28;20517;-66
2024/03/16 06:15:11;;;;;;;12.45;3.08;;;;;;;;;;5072224;28;20441;-67
2024/03/16 06:17:56;;;;;;;5.30;2.10;;;;;;;;;;5071109;28;20025;-66
2024/03/16 06:20:42;;;;;;;13.57;3.20;;;;;;;;;;5061135;28;20517;-67
2024/03/16 06:23:28;;;;;;;6.82;2.00;;;;;;;;;;5053640;28;20410;-67
2024/03/16 06:26:17;;;;;;;13.40;2.08;;;;;;;;;;5054779;28;20490;-66
2024/03/16 06:29:09;;;;;;;10.38;1.75;;;;;;;;;;5072652;28;20027;-67
2024/03/16 06:32:05;;;;;;;8.18;2.30;;;;;;;;;;5072197;28;20104;-66
2024/03/16 06:34:50;;;;;;;6.85;2.65;;;;;;;;;;5072019;28;20151;-67
2024/03/16 06:37:36;;;;;;;11.98;2.10;;;;;;;;;;5063148;28;20048;-67
2024/03/16 06:40:22;;;;;;;11.48;2.65;;;;;;;;;;5066016;28;20076;-67
2024/03/16 06:43:08;;;;;;;9.35;2.35;;;;;;;;;;5064678;28;20035;-67
2024/03/16 06:45:53;;;;;;;7.40;2.03;;;;;;;;;;5062674;28;20017;-67
2024/03/16 06:48:39;;;;;;;4.85;1.88;;;;;;;;;;5070122;28;20025;-67
2024/03/16 06:51:25;;;;;;;6.07;3.17;;;;;;;;;;5051941;28;20087;-66
2024/03/16 06:54:12;;;;;;;6.65;1.55;;;;;;;;;;5050837;28;20450;-67
2024/03/16 06:56:58;;;;;;;12.60;2.40;;;;;;;;;;5051770;28;20021;-67
2024/03/16 06:59:43;;;;;;;4.72;2.67;;;;;;;;;;5056035;28;20375;-66
2024/03/16 07:02:29;;;;;;;8.45;1.98;;;;;;;;;;5073005;28;20031;-66
2024/03/16 07:05:14;;;;;;;6.53;2.30;;;;;;;;;;5071065;28;20021;-67
2024/03/16 07:08:00;;;;;;;11.48;2.47;;;;;;;;;;5070926;28;20020;-66
2024/03/16 07:10:46;;;;;;;10.23;2.75;;;;;;;;;;5070954;28;20043;-66
2024/03/16 07:13:32;;;;;;;11.48;2.05;;;;;;;;;;5072068;28;20087;-66
2024/03/16 07:16:19;;;;;;;8.38;1.85;;;;;;;;;;5071215;28;20025;-66
2024/03/16 07:19:05;;;;;;;6.43;2.38;;;;;;;;;;5071672;28;20024;-66
2024/03/16 07:21:51;;;;;;;9.15;2.10;;;;;;;;;;5072183;28;20073;-66
2024/03/16 07:24:36;;;;;;;11.38;2.25;;;;;;;;;;5070809;28;20489;-67
2024/03/16 07:27:22;;;;;;;7.50;2.72;;;;;;;;;;5071164;28;20079;-66
2024/03/16 07:30:08;;;;;;;5.70;2.13;;;;;;;;;;5074315;28;20024;-67
2024/03/16 07:32:54;;;;;;;6.60;2.17;;;;;;;;;;5069569;28;20056;-67
2024/03/16 07:35:40;;;;;;;6.60;2.65;;;;;;;;;;5074238;28;20443;-67
2024/03/16 07:38:25;;;;;;;6.88;1.80;;;;;;;;;;5075240;28;20107;-67
2024/03/16 07:41:13;;;;;;;7.03;2.22;;;;;;;;;;5075724;28;20024;-67
2024/03/16 07:43:59;;;;;;;12.32;1.95;;;;;;;;;;5074555;28;20497;-67
2024/03/16 07:46:48;;;;;;;15.85;2.90;;;;;;;;;;5074286;28;20060;-66
2024/03/16 07:49:33;;;;;;;16.60;2.35;;;;;;;;;;5074634;28;20030;-67
2024/03/16 07:52:19;;;;;;;12.52;3.00;;;;;;;;;;5074461;28;20033;-67
2024/03/16 07:55:06;;;;;;;20.58;3.92;;;;;;;;;;5075201;28;20493;-68
2024/03/16 07:57:52;;;;;;;12.13;2.50;;;;;;;;;;5075088;28;20051;-67
2024/03/16 08:00:38;;;;;;;6.60;1.88;;;;;;;;;;5074631;28;20024;-66
2024/03/16 08:03:23;;;;;;;15.45;2.53;;;;;;;;;;5075027;28;20490;-66
2024/03/16 08:06:09;;;;;;;23.13;2.85;;;;;;;;;;5073365;28;20435;-67
2024/03/16 08:08:55;;;;;;;10.38;2.40;;;;;;;;;;5076347;28;20027;-67
2024/03/16 08:11:41;;;;;;;15.10;3.00;;;;;;;;;;5066500;28;20507;-67
2024/03/16 08:14:34;;;;;;;14.18;3.10;;;;;;;;;;5074606;28;20115;-66
2024/03/16 08:17:21;;;;;;;10.43;2.10;;;;;;;;;;5061232;28;20026;-67
2024/03/16 08:20:08;;;;;;;12.25;1.88;;;;;;;;;;5060242;28;20442;-67
2024/03/16 08:22:54;;;;;;;7.78;2.08;;;;;;;;;;5074945;28;20451;-67
2024/03/16 08:25:40;;;;;;;13.52;1.98;;;;;;;;;;5069968;28;20056;-67
2024/03/16 08:28:27;;;;;;;5.90;1.90;;;;;;;;;;5073078;28;20378;-67
2024/03/16 08:31:12;;;;;;;15.77;3.28;;;;;;;;;;5074219;28;20020;-67
2024/03/16 08:33:58;;;;;;;11.43;2.35;;;;;;;;;;5074605;28;20056;-67
2024/03/16 08:36:44;;;;;;;12.40;3.10;;;;;;;;;;5053501;28;20017;-67
2024/03/16 08:39:31;;;;;;;13.07;2.58;;;;;;;;;;5054128;28;20035;-67
2024/03/16 08:42:16;;;;;;;20.40;3.60;;;;;;;;;;5060599;28;20028;-67
2024/03/16 08:45:04;;;;;;;9.38;2.63;;;;;;;;;;5074108;28;20020;-67
2024/03/16 08:47:50;;;;;;;13.07;3.17;;;;;;;;;;5073379;28;20067;-67
2024/03/16 08:50:35;;;;;;;17.40;3.20;;;;;;;;;;5075090;28;20024;-67
2024/03/16 08:53:21;;;;;;;11.43;3.30;;;;;;;;;;5073728;28;20016;-67
2024/03/16 08:56:07;;;;;;;23.27;3.15;;;;;;;;;;5074238;28;20051;-67
2024/03/16 08:58:52;;;;;;;20.15;3.67;;;;;;;;;;5074115;28;20031;-67
2024/03/16 09:01:38;;;;;;;13.55;4.00;;;;;;;;;;5073698;28;20027;-67
2024/03/16 09:04:24;;;;;;;18.52;3.78;;;;;;;;;;5074158;28;20023;-67
2024/03/16 09:07:09;;;;;;;12.32;2.50;;;;;;;;;;5063095;28;20526;-67
2024/03/16 09:09:57;;;;;;;15.48;3.58;;;;;;;;;;5054088;28;20398;-67
2024/03/16 09:12:43;;;;;;;16.25;3.35;;;;;;;;;;5061939;28;20059;-67
2024/03/16 09:15:28;;;;;;;12.13;3.90;;;;;;;;;;5072773;28;20016;-67
2024/03/16 09:18:14;;;;;;;12.52;2.88;;;;;;;;;;5060543;28;20017;-67
2024/03/16 09:21:00;;;;;;;19.73;3.10;;;;;;;;;;5061320;28;20112;-67
2024/03/16 09:23:46;;;;;;;9.68;3.28;;;;;;;;;;5054267;28;20082;-65
2024/03/16 09:26:32;;;;;;;11.35;2.33;;;;;;;;;;5062165;28;20024;-66
2024/03/16 09:29:18;;;;;;;16.25;3.03;;;;;;;;;;5072573;28;20126;-66
2024/03/16 09:32:03;;;;;;;14.70;3.28;;;;;;;;;;5074213;28;20020;-67
2024/03/16 09:34:51;;;;;;;20.00;3.35;;;;;;;;;;5072762;28;20020;-66
2024/03/16 09:37:36;;;;;;;16.52;3.25;;;;;;;;;;5072888;28;20374;-64
2024/03/16 09:40:22;;;;;;;15.45;2.83;;;;;;;;;;5073527;28;20108;-66
2024/03/16 09:43:09;;;;;;;19.33;3.92;;;;;;;;;;5071323;28;20111;-66
2024/03/16 09:45:58;;;;;;;12.13;2.60;;;;;;;;;;5066715;28;20028;-66
2024/03/16 09:48:44;;;;;;;7.40;2.10;;;;;;;;;;5058046;28;20050;-66
2024/03/16 09:51:31;;;;;;;12.45;3.13;;;;;;;;;;5055387;28;20049;-66
2024/03/16 09:54:16;;;;;;;9.80;2.58;;;;;;;;;;5058597;28;20027;-66
2024/03/16 09:57:03;;;;;;;12.52;3.03;;;;;;;;;;5073197;28;20016;-65
2024/03/16 09:59:49;;;;;;;12.73;2.65;;;;;;;;;;5072040;28;20032;-66
2024/03/16 10:02:38;;;;;;;16.50;4.68;;;;;;;;;;5051798;28;20021;-67
2024/03/16 10:05:23;;;;;;;12.13;2.92;;;;;;;;;;5051047;28;20025;-66
2024/03/16 10:08:09;;;;;;;21.83;4.03;;;;;;;;;;5054048;28;20143;-66
2024/03/16 10:11:12;;;;;;;13.35;3.88;;;;;;;;;;5057519;28;20383;-66
2024/03/16 10:13:58;;;;;;;23.38;2.72;;;;;;;;;;5072382;28;20673;-67
2024/03/16 10:16:46;;;;;;;12.48;2.70;;;;;;;;;;5063349;28;20108;-66
2024/03/16 10:19:35;;;;;;;16.50;2.83;;;;;;;;;;5072953;28;20031;-66
2024/03/16 10:22:21;;;;;;;15.48;3.22;;;;;;;;;;5072318;28;20017;-66
2024/03/16 10:25:09;;;;;;;11.63;3.08;;;;;;;;;;5071990;28;20029;-66
2024/03/16 10:27:55;;;;;;;28.15;3.60;;;;;;;;;;5072186;28;20108;-67
2024/03/16 10:30:48;;;;;;;17.00;2.85;;;;;;;;;;5071921;28;20025;-65
2024/03/16 10:33:41;;;;;;;14.77;2.53;;;;;;;;;;5071618;28;20110;-66
2024/03/16 10:36:27;;;;;;;19.73;3.08;;;;;;;;;;5071093;28;20091;-66
2024/03/16 10:39:16;;;;;;;13.23;2.28;;;;;;;;;;5051762;28;20025;-66
2024/03/16 10:42:04;;;;;;;10.48;3.35;;;;;;;;;;5053031;28;20104;-66
2024/03/16 10:44:49;;;;;;;10.63;2.72;;;;;;;;;;5062319;28;20025;-66
2024/03/16 10:47:35;;;;;;;19.35;3.92;;;;;;;;;;5071322;28;20095;-66
2024/03/16 10:50:24;;;;;;;13.50;2.38;;;;;;;;;;5071995;28;20020;-67
2024/03/16 10:53:10;;;;;;;21.20;3.15;;;;;;;;;;5072874;28;20052;-66
2024/03/16 10:55:56;;;;;;;12.52;2.95;;;;;;;;;;5072145;28;20067;-65
2024/03/16 10:58:42;;;;;;;21.52;3.40;;;;;;;;;;5058279;28;20025;-66
2024/03/16 11:01:27;;;;;;;11.38;2.35;;;;;;;;;;5051850;28;20025;-66
2024/03/16 11:04:16;;;;;;;12.05;2.70;;;;;;;;;;5056250;28;20020;-67
2024/03/16 11:07:06;;;;;;;13.07;3.42;;;;;;;;;;5056885;28;20037;-66
2024/03/16 11:09:51;;;;;;;14.05;2.90;;;;;;;;;;5074755;28;20374;-66
2024/03/16 11:12:37;;;;;;;11.98;2.45;;;;;;;;;;5067999;28;20545;-67
2024/03/16 11:15:29;;;;;;;10.80;2.78;;;;;;;;;;5074342;28;20025;-66
2024/03/16 11:18:17;;;;;;;14.68;3.08;;;;;;;;;;5076402;28;20036;-66
2024/03/16 11:21:04;;;;;;;10.18;2.80;;;;;;;;;;5076306;28;20450;-66
2024/03/16 11:23:49;;;;;;;23.15;2.47;;;;;;;;;;5076004;28;20078;-67
2024/03/16 11:26:38;;;;;;;15.77;2.50;;;;;;;;;;5075428;28;20039;-66
2024/03/16 11:29:27;;;;;;;13.02;2.72;;;;;;;;;;5085383;23;20048;-67
2024/03/16 11:32:13;;;;;;;11.30;1.95;;;;;;;;;;5055125;28;20021;-67
2024/03/16 11:34:59;;;;;;;15.18;2.80;;;;;;;;;;5059134;28;20025;-67
2024/03/16 11:37:45;;;;;;;9.70;2.25;;;;;;;;;;5058052;28;20104;-67
2024/03/16 11:40:31;;;;;;;17.27;3.45;;;;;;;;;;5080515;28;20020;-67
2024/03/16 11:43:17;;;;;;;5.10;2.10;;;;;;;;;;5096128;28;20505;-67
2024/03/16 11:46:02;;;;;;;11.30;2.50;;;;;;;;;;5108218;28;20048;-67
2024/03/16 11:48:48;;;;;;;12.18;3.78;;;;;;;;;;5094946;28;20062;-67
2024/03/16 11:51:39;;;;;;;8.85;2.17;;;;;;;;;;5095338;28;20412;-67
2024/03/16 11:54:25;;;;;;;14.50;2.17;;;;;;;;;;5093832;28;20032;-67
2024/03/16 11:57:11;;;;;;;18.95;3.15;;;;;;;;;;5074784;28;20016;-67
2024/03/16 11:59:57;;;;;;;10.25;2.13;;;;;;;;;;5074896;28;20031;-67
2024/03/16 12:02:45;;;;;;;7.10;1.98;;;;;;;;;;5092487;28;20032;-67
2024/03/16 12:05:35;;;;;;;11.45;2.60;;;;;;;;;;5094657;28;20028;-67
2024/03/16 12:08:20;;;;;;;13.43;2.83;;;;;;;;;;5094096;28;20020;-67
2024/03/16 12:11:08;;;;;;;12.90;3.88;;;;;;;;;;5094713;28;20032;-67
2024/03/16 12:14:17;;;;;;;9.88;2.25;;;;;;;;;;5092294;28;20113;-67
2024/03/16 12:17:04;;;;;;;9.63;2.50;;;;;;;;;;5094683;28;20020;-67
2024/03/16 12:19:50;;;;;;;7.75;2.75;;;;;;;;;;5094606;28;20024;-67
2024/03/16 12:22:55;;;;;;;3.72;2.05;;;;;;;;;;5093536;28;20055;-67
2024/03/16 12:25:41;;;;;;;11.23;2.97;;;;;;;;;;5094805;28;20430;-67
2024/03/16 12:28:27;;;;;;;12.82;2.45;;;;;;;;;;5094041;28;20028;-67
2024/03/16 12:31:13;;;;;;;10.00;2.25;;;;;;;;;;5095193;28;20024;-67
2024/03/16 12:33:59;;;;;;;6.35;1.95;;;;;;;;;;5092846;28;20020;-67
2024/03/16 12:36:44;;;;;;;16.38;3.78;;;;;;;;;;5093929;28;20023;-67
2024/03/16 12:39:32;;;;;;;15.10;2.45;;;;;;;;;;5093756;28;20016;-67
2024/03/16 12:42:18;;;;;;;12.73;3.10;;;;;;;;;;5094631;28;20401;-69
2024/03/16 12:45:05;;;;;;;16.05;2.53;;;;;;;;;;5093893;28;20024;-66
2024/03/16 12:47:51;;;;;;;15.73;2.38;;;;;;;;;;5093965;28;20024;-67
2024/03/16 12:50:37;;;;;;;9.88;2.13;;;;;;;;;;5094135;28;20027;-67
2024/03/16 12:53:22;;;;;;;13.85;2.15;;;;;;;;;;5093919;28;20108;-69
2024/03/16 12:56:08;;;;;;;14.82;2.28;;;;;;;;;;5094152;28;20012;-69
2024/03/16 12:58:53;;;;;;;7.47;2.47;;;;;;;;;;5093725;28;20036;-67
2024/03/16 13:01:40;;;;;;;8.43;2.08;;;;;;;;;;5094188;28;20107;-67
2024/03/16 13:04:26;;;;;;;9.10;2.35;;;;;;;;;;5092441;28;20052;-67
2024/03/16 13:07:13;;;;;;;8.60;2.53;;;;;;;;;;5074570;28;20496;-67
2024/03/16 13:09:58;;;;;;;12.85;2.40;;;;;;;;;;5073344;28;20032;-67
2024/03/16 13:12:44;;;;;;;7.32;2.38;;;;;;;;;;5073805;28;20040;-67
2024/03/16 13:15:30;;;;;;;7.78;2.88;;;;;;;;;;5073095;28;20454;-67
2024/03/16 13:18:15;;;;;;;7.90;2.15;;;;;;;;;;5086994;28;20058;-67
2024/03/16 13:21:01;;;;;;;17.10;2.38;;;;;;;;;;5091274;28;20493;-67
2024/03/16 13:23:47;;;;;;;8.98;3.67;;;;;;;;;;5092693;28;20073;-67
2024/03/16 13:26:33;;;;;;;17.48;2.97;;;;;;;;;;5080805;28;20162;-67
2024/03/16 13:29:19;;;;;;;9.90;3.00;;;;;;;;;;5071508;28;20029;-66
2024/03/16 13:32:05;;;;;;;12.27;1.98;;;;;;;;;;5077114;28;20020;-67
2024/03/16 13:34:51;;;;;;;10.05;2.10;;;;;;;;;;5093306;28;20032;-67
2024/03/16 13:37:37;;;;;;;7.63;2.17;;;;;;;;;;5092713;28;20102;-66
2024/03/16 13:40:23;;;;;;;15.50;2.95;;;;;;;;;;5093645;28;20559;-67
2024/03/16 13:43:08;;;;;;;3.15;1.52;;;;;;;;;;5092826;28;20381;-67
2024/03/16 13:45:54;;;;;;;21.15;2.95;;;;;;;;;;5073697;28;20095;-67
2024/03/16 13:48:40;;;;;;;7.78;1.65;;;;;;;;;;5071003;28;20504;-66
2024/03/16 13:51:32;;;;;;;5.68;2.65;;;;;;;;;;5087390;28;20020;-67
2024/03/16 13:54:18;;;;;;;9.95;2.22;;;;;;;;;;5092820;28;20547;-67
2024/03/16 13:57:04;;;;;;;8.93;2.83;;;;;;;;;;5091300;28;20435;-67
2024/03/16 13:59:49;;;;;;;15.02;2.92;;;;;;;;;;5092692;28;20485;-67
2024/03/16 14:02:35;;;;;;;13.10;2.20;;;;;;;;;;5092546;28;20055;-66
2024/03/16 14:05:21;;;;;;;14.68;2.22;;;;;;;;;;5092879;28;20075;-67
2024/03/16 14:08:08;;;;;;;13.35;2.97;;;;;;;;;;5092503;28;20082;-67
2024/03/16 14:10:56;;;;;;;16.45;3.42;;;;;;;;;;5091784;28;20493;-67
2024/03/16 14:13:42;;;;;;;13.80;2.42;;;;;;;;;;5092193;28;20032;-67
2024/03/16 14:16:27;;;;;;;12.32;2.28;;;;;;;;;;5092198;28;20100;-67
2024/03/16 14:19:13;;;;;;;9.25;3.45;;;;;;;;;;5092586;28;20020;-66
2024/03/16 14:21:59;;;;;;;19.00;4.43;;;;;;;;;;5091650;28;20020;-67
2024/03/16 14:24:44;;;;;;;12.68;2.25;;;;;;;;;;5092792;28;20221;-67
2024/03/16 14:27:30;;;;;;;11.02;2.28;;;;;;;;;;5090824;28;20517;-67
2024/03/16 14:30:15;;;;;;;13.57;3.45;;;;;;;;;;5090788;28;20501;-66
2024/03/16 14:33:01;;;;;;;8.60;2.08;;;;;;;;;;5092186;28;20016;-67
2024/03/16 14:35:47;;;;;;;11.02;2.10;;;;;;;;;;5091894;28;20024;-67
2024/03/16 14:38:35;;;;;;;13.15;2.55;;;;;;;;;;5090744;28;20027;-67
2024/03/16 14:41:20;;;;;;;5.78;2.28;;;;;;;;;;5091417;28;20468;-67
2024/03/16 14:44:07;;;;;;;6.95;2.47;;;;;;;;;;5091885;28;20020;-66
2024/03/16 14:46:52;;;;;;;9.23;2.17;;;;;;;;;;5091987;28;20031;-66
2024/03/16 14:49:40;;;;;;;13.30;2.38;;;;;;;;;;5092110;28;20489;-66
2024/03/16 14:52:26;;;;;;;11.80;2.28;;;;;;;;;;5092182;28;20020;-67
2024/03/16 14:55:11;;;;;;;8.70;1.98;;;;;;;;;;5091716;28;20020;-67
2024/03/16 14:57:57;;;;;;;9.00;2.80;;;;;;;;;;5091633;28;20031;-67
2024/03/16 15:00:43;;;;;;;3.95;1.85;;;;;;;;;;5091139;28;20024;-66
2024/03/16 15:03:29;;;;;;;12.88;2.83;;;;;;;;;;5081251;28;20016;-67
2024/03/16 15:06:14;;;;;;;10.80;2.42;;;;;;;;;;5077851;28;20028;-66
2024/03/16 15:09:06;;;;;;;9.27;2.65;;;;;;;;;;5091737;28;20032;-66
2024/03/16 15:11:52;;;;;;;13.75;3.13;;;;;;;;;;5092056;28;20493;-66
2024/03/16 15:14:37;;;;;;;10.27;2.22;;;;;;;;;;5090632;28;20435;-66
2024/03/16 15:17:26;;;;;;;9.15;2.95;;;;;;;;;;5091693;28;20012;-66
2024/03/16 15:20:15;;;;;;;6.63;1.90;;;;;;;;;;5091337;28;20101;-66
2024/03/16 15:23:00;;;;;;;7.38;1.88;;;;;;;;;;5087181;28;20453;-66
2024/03/16 15:28:52;;;;;;;10.35;1.90;;;;;;;;;;5071670;28;20028;-66
2024/03/16 15:31:37;;;;;;;7.20;2.38;;;;;;;;;;5076127;28;20024;-67
2024/03/16 15:34:23;;;;;;;9.85;3.08;;;;;;;;;;5071148;28;20025;-66
2024/03/16 15:37:09;;;;;;;13.55;3.25;;;;;;;;;;5083756;28;20020;-66
2024/03/16 15:39:55;;;;;;;15.88;2.75;;;;;;;;;;5091428;28;20024;-66
2024/03/16 15:42:41;;;;;;;9.88;2.25;;;;;;;;;;5089854;28;20054;-66
2024/03/16 15:45:27;;;;;;;11.23;3.92;;;;;;;;;;5070371;28;20024;-66
2024/03/16 15:48:13;;;;;;;14.77;2.65;;;;;;;;;;5073140;28;20032;-66
2024/03/16 15:50:58;;;;;;;18.15;2.50;;;;;;;;;;5074099;28;20036;-66
2024/03/16 15:53:46;;;;;;;13.43;2.55;;;;;;;;;;5081953;28;20509;-66
2024/03/16 15:56:32;;;;;;;8.18;2.08;;;;;;;;;;5075255;28;20025;-65
2024/03/16 15:59:17;;;;;;;9.25;2.15;;;;;;;;;;5081474;28;20012;-66
2024/03/16 16:02:03;;;;;;;9.00;2.22;;;;;;;;;;5095123;28;20035;-65
2024/03/16 16:04:49;;;;;;;4.70;2.50;;;;;;;;;;5089635;28;20027;-66
2024/03/16 16:07:34;;;;;;;9.63;1.70;;;;;;;;;;5075360;28;20064;-66
2024/03/16 16:10:20;;;;;;;9.00;2.42;;;;;;;;;;5075640;28;20127;-66
2024/03/16 16:13:09;;;;;;;9.00;2.70;;;;;;;;;;5094009;28;20035;-66
2024/03/16 16:15:55;;;;;;;9.48;2.25;;;;;;;;;;5094536;28;20992;-65
2024/03/16 16:18:41;;;;;;;9.25;2.30;;;;;;;;;;5094992;28;20028;-68
2024/03/16 16:21:27;;;;;;;6.32;2.20;;;;;;;;;;5076794;28;20086;-69
2024/03/16 16:24:12;;;;;;;11.77;3.10;;;;;;;;;;5074116;28;20453;-68
2024/03/16 16:26:58;;;;;;;13.27;2.97;;;;;;;;;;5076716;28;20045;-68
2024/03/16 16:29:43;;;;;;;12.38;2.35;;;;;;;;;;5074545;28;20107;-66