Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:00:28;;;;;;;2.80;1.40;;;;;;;12.20;79.38;100669.52;104991;1287;25253;-82
2022/07/17 00:02:55;;;;;;;3.10;1.60;;;;;;;12.26;79.15;100672.98;104854;1287;23291;-81
2022/07/17 00:05:22;;;;;;;3.50;1.30;;;;;;;12.30;79.13;100678.77;105005;1287;25248;-82
2022/07/17 00:07:49;;;;;;;3.10;1.20;;;;;;;12.32;78.88;100679.44;105018;1287;25404;-80
2022/07/17 00:10:17;;;;;;;3.00;1.40;;;;;;;12.33;78.90;100681.20;105721;1281;23016;-81
2022/07/17 00:12:44;;;;;;;1.30;1.20;;;;;;;12.35;78.85;100677.83;105604;1281;26692;-77
2022/07/17 00:15:12;;;;;;;3.40;1.60;;;;;;;12.35;78.68;100685.94;105972;1275;25304;-77
2022/07/17 00:17:39;;;;;;;1.60;1.10;;;;;;;12.37;78.69;100688.92;105987;1274;22535;-78
2022/07/17 00:20:07;;;;;;;2.20;1.30;;;;;;;12.35;78.67;100685.58;105855;1276;22708;-79
2022/07/17 00:22:35;;;;;;;3.80;1.40;;;;;;;12.32;78.76;100690.58;105946;1276;22572;-83
2022/07/17 00:25:04;;;;;;;2.60;1.40;;;;;;;12.35;78.75;100693.89;106170;1275;25356;-81
2022/07/17 00:27:32;;;;;;;2.20;1.30;;;;;;;12.35;78.74;100697.60;105779;1274;22883;-81
2022/07/17 00:30:00;;;;;;;4.80;1.50;;;;;;;12.33;78.67;100699.92;105923;1275;25484;-81
2022/07/17 00:32:27;;;;;;;3.70;1.60;;;;;;;12.37;78.68;100703.94;105728;1276;24303;-82
2022/07/17 00:34:54;;;;;;;3.70;1.50;;;;;;;12.37;78.73;100704.82;106136;1274;26662;-82
2022/07/17 00:37:21;;;;;;;2.40;1.00;;;;;;;12.37;78.67;100707.99;106119;1275;25318;-83
2022/07/17 00:39:48;;;;;;;2.80;1.30;;;;;;;12.34;78.90;100709.08;106309;1274;25411;-82
2022/07/17 00:42:17;;;;;;;3.10;1.50;;;;;;;12.29;78.92;100707.91;106044;1274;22534;-82
2022/07/17 00:44:44;;;;;;;3.00;1.20;;;;;;;12.28;79.05;100709.87;105984;1276;24237;-81
2022/07/17 00:47:21;;;;;;;2.20;1.40;;;;;;;12.29;79.09;100709.70;106256;1276;23687;-85
2022/07/17 00:49:48;;;;;;;5.70;2.00;;;;;;;12.27;79.35;100708.64;106139;1276;22543;-81
2022/07/17 00:52:17;;;;;;;6.00;1.60;;;;;;;12.28;79.40;100706.68;106577;1274;22739;-81
2022/07/17 00:54:46;;;;;;;1.50;1.30;;;;;;;12.27;79.37;100713.23;108320;1273;22539;-82
2022/07/17 00:57:31;;;;;;;5.30;1.20;;;;;;;12.23;79.27;100713.81;106193;1273;22541;-78
2022/07/17 00:59:59;;;;;;;2.30;1.20;;;;;;;12.23;79.51;100719.11;106180;1274;24303;-82
2022/07/17 01:02:26;;;;;;;5.50;1.40;;;;;;;12.25;79.45;100721.90;106005;1274;25365;-75
2022/07/17 01:04:53;;;;;;;3.20;1.70;;;;;;;12.24;79.25;100727.91;105943;1274;22534;-76
2022/07/17 01:07:20;;;;;;;4.10;1.30;;;;;;;12.21;79.35;100729.73;105684;1279;25878;-77
2022/07/17 01:09:47;;;;;;;4.10;1.30;;;;;;;12.20;79.42;100728.85;105530;1280;22580;-78
2022/07/17 01:12:14;;;;;;;3.30;1.70;;;;;;;12.19;79.46;100735.21;106012;1281;22758;-75
2022/07/17 01:14:41;;;;;;;2.10;1.40;;;;;;;12.17;79.50;100737.01;105525;1279;24427;-78
2022/07/17 01:17:08;;;;;;;5.60;1.40;;;;;;;12.13;79.45;100741.25;105857;1279;24315;-77
2022/07/17 01:19:35;;;;;;;3.60;1.50;;;;;;;12.10;79.57;100738.48;105582;1280;23926;-78
2022/07/17 01:22:02;;;;;;;4.40;1.80;;;;;;;12.11;79.59;100738.30;105771;1279;22574;-87
2022/07/17 01:24:29;;;;;;;2.70;1.50;;;;;;;12.10;79.56;100741.13;105575;1284;25330;-76
2022/07/17 01:26:56;;;;;;;6.70;1.70;;;;;;;12.08;79.63;100737.06;105602;1279;23979;-77
2022/07/17 01:29:23;;;;;;;3.90;1.60;;;;;;;12.05;79.72;100740.45;105653;1279;23973;-76
2022/07/17 01:31:50;;;;;;;5.90;1.50;;;;;;;12.03;79.72;100744.52;105552;1281;25355;-76
2022/07/17 01:34:17;;;;;;;3.00;1.50;;;;;;;12.01;79.80;100741.70;105573;1279;22571;-76
2022/07/17 01:36:44;;;;;;;4.00;1.40;;;;;;;11.99;79.76;100736.42;105370;1282;24287;-77
2022/07/17 01:39:11;;;;;;;3.10;1.30;;;;;;;12.02;79.72;100738.34;105608;1279;22564;-77
2022/07/17 01:41:39;;;;;;;3.70;1.50;;;;;;;11.98;79.72;100746.69;105474;1281;26486;-77
2022/07/17 01:44:08;;;;;;;2.40;1.60;;;;;;;11.96;79.81;100748.46;105782;1279;25417;-76
2022/07/17 01:46:35;;;;;;;3.20;1.40;;;;;;;11.93;79.85;100750.41;105496;1281;22540;-77
2022/07/17 01:49:02;;;;;;;3.30;1.20;;;;;;;11.92;79.88;100753.45;105708;1274;24316;-80
2022/07/17 01:51:29;;;;;;;2.70;1.30;;;;;;;11.91;79.96;100756.98;105389;1281;24448;-81
2022/07/17 01:53:57;;;;;;;3.20;1.60;;;;;;;11.86;80.09;100756.83;105549;1281;22564;-79
2022/07/17 01:56:24;;;;;;;3.20;1.40;;;;;;;11.82;80.07;100755.81;105571;1281;22548;-73
2022/07/17 01:58:51;;;;;;;1.70;1.20;;;;;;;11.79;80.40;100761.67;105176;1282;23017;-77
2022/07/17 02:01:18;;;;;;;4.60;1.70;;;;;;;11.81;80.52;100768.18;105550;1281;24306;-76
2022/07/17 02:03:45;;;;;;;4.80;1.80;;;;;;;11.82;80.59;100766.95;105403;1282;24402;-75
2022/07/17 02:06:12;;;;;;;5.70;1.70;;;;;;;11.81;80.59;100770.83;105706;1281;25456;-74
2022/07/17 02:08:39;;;;;;;7.80;2.00;;;;;;;11.79;80.62;100774.73;105513;1280;24237;-76
2022/07/17 02:11:06;;;;;;;3.00;1.70;;;;;;;11.78;80.62;100773.14;106136;1273;23193;-79
2022/07/17 02:13:33;;;;;;;6.50;2.10;;;;;;;11.77;80.59;100777.22;106094;1276;23077;-74
2022/07/17 02:16:00;;;;;;;7.40;2.40;;;;;;;11.77;80.89;100775.63;106088;1276;24112;-73
2022/07/17 02:18:27;;;;;;;3.50;2.20;;;;;;;11.75;81.05;100776.34;105824;1279;22535;-79
2022/07/17 02:20:54;;;;;;;6.80;2.40;;;;;;;11.73;81.17;100775.30;105621;1280;22734;-76
2022/07/17 02:23:21;;;;;;;6.70;2.30;;;;;;;11.72;81.37;100775.12;105961;1279;22729;-80
2022/07/17 02:25:48;;;;;;;6.30;2.50;;;;;;;11.75;81.38;100775.11;105618;1280;24293;-78
2022/07/17 02:28:15;;;;;;;5.20;2.10;;;;;;;11.78;81.39;100775.45;105710;1280;25411;-74
2022/07/17 02:30:42;;;;;;;5.30;2.40;;;;;;;11.77;81.25;100777.92;105246;1285;24716;-73
2022/07/17 02:33:09;;;;;;;6.10;2.00;;;;;;;11.76;81.50;100777.75;105434;1284;23348;-74
2022/07/17 02:35:36;;;;;;;2.60;2.00;;;;;;;11.75;81.49;100781.64;105165;1284;22537;-79
2022/07/17 02:38:03;;;;;;;3.60;1.80;;;;;;;11.74;81.47;100781.99;105070;1284;22548;-76
2022/07/17 02:40:33;;;;;;;3.90;2.00;;;;;;;11.74;81.54;100775.30;105716;1284;22544;-76
2022/07/17 02:43:01;;;;;;;8.10;2.10;;;;;;;11.74;81.60;100775.65;105108;1285;23940;-77
2022/07/17 02:45:28;;;;;;;3.00;2.10;;;;;;;11.73;81.66;100778.30;105221;1285;22602;-78
2022/07/17 02:47:55;;;;;;;6.10;1.90;;;;;;;11.74;81.71;100781.64;105307;1284;22815;-80
2022/07/17 02:50:22;;;;;;;3.40;1.90;;;;;;;11.73;81.71;100777.59;106411;1281;22627;-79
2022/07/17 02:52:49;;;;;;;4.80;2.30;;;;;;;11.74;81.68;100781.47;105402;1281;22621;-80
2022/07/17 02:55:18;;;;;;;4.30;2.10;;;;;;;11.75;81.74;100783.23;105598;1281;25420;-80
2022/07/17 02:57:48;;;;;;;6.00;2.30;;;;;;;11.72;81.77;100778.29;106098;1274;22653;-80
2022/07/17 03:00:17;;;;;;;6.10;2.40;;;;;;;11.74;82.03;100781.46;106227;1274;22564;-80
2022/07/17 03:02:45;;;;;;;10.20;2.60;;;;;;;11.79;82.03;100787.43;105470;1281;25238;-77
2022/07/17 03:05:15;;;;;;;5.20;2.10;;;;;;;11.80;81.98;100786.89;105514;1282;23063;-77
2022/07/17 03:07:44;;;;;;;5.50;2.40;;;;;;;11.82;82.02;100791.11;105529;1280;23995;-78
2022/07/17 03:10:11;;;;;;;6.80;2.50;;;;;;;11.84;81.83;100786.67;105847;1280;24322;-84
2022/07/17 03:12:38;;;;;;;2.40;1.70;;;;;;;11.86;81.85;100790.01;105956;1279;22566;-79
2022/07/17 03:15:07;;;;;;;5.30;2.10;;;;;;;11.86;81.87;100797.25;106348;1279;26703;-76
2022/07/17 03:17:34;;;;;;;2.50;1.80;;;;;;;11.88;81.95;100799.19;106316;1279;23143;-76
2022/07/17 03:20:01;;;;;;;5.90;2.20;;;;;;;11.90;82.00;100806.75;106521;1277;26517;-75
2022/07/17 03:22:28;;;;;;;6.60;2.30;;;;;;;11.96;82.09;100807.42;107145;1274;22551;-77
2022/07/17 03:24:55;;;;;;;4.10;2.00;;;;;;;12.00;81.93;100812.48;106770;1274;22610;-75
2022/07/17 03:27:22;;;;;;;8.00;2.00;;;;;;;12.03;81.79;100818.13;106285;1281;22541;-73
2022/07/17 03:29:49;;;;;;;4.80;2.00;;;;;;;12.05;81.71;100818.80;105774;1285;22582;-75
2022/07/17 03:32:16;;;;;;;4.40;2.10;;;;;;;12.07;81.78;100820.58;105699;1285;22583;-78
2022/07/17 03:34:43;;;;;;;8.30;2.10;;;;;;;12.08;81.74;100824.11;105469;1285;22541;-77
2022/07/17 03:37:10;;;;;;;6.20;2.60;;;;;;;12.14;81.65;100826.54;105063;1284;22749;-79
2022/07/17 03:39:37;;;;;;;9.70;2.60;;;;;;;12.20;81.46;100827.20;105336;1285;23654;-79
2022/07/17 03:42:04;;;;;;;8.70;2.30;;;;;;;12.26;81.53;100824.66;105317;1284;22594;-79
2022/07/17 03:44:31;;;;;;;4.10;2.60;;;;;;;12.32;81.42;100824.95;105018;1284;23122;-83
2022/07/17 03:46:58;;;;;;;6.60;2.30;;;;;;;12.35;81.22;100827.75;105664;1279;25502;-77
2022/07/17 03:49:26;;;;;;;5.40;2.20;;;;;;;12.40;81.30;100824.19;106257;1274;24334;-79
2022/07/17 03:51:53;;;;;;;8.20;2.30;;;;;;;12.42;81.00;100822.22;106115;1274;22548;-78
2022/07/17 03:54:20;;;;;;;5.00;2.40;;;;;;;12.46;80.93;100827.48;106195;1274;25241;-79
2022/07/17 03:56:46;;;;;;;5.20;1.90;;;;;;;12.48;80.99;100821.28;106255;1274;25506;-78
2022/07/17 03:59:14;;;;;;;7.80;2.30;;;;;;;12.47;80.79;100819.34;106142;1274;24279;-83
2022/07/17 04:01:40;;;;;;;6.60;2.20;;;;;;;12.45;80.68;100816.89;106688;1274;24223;-79
2022/07/17 04:04:07;;;;;;;5.00;2.30;;;;;;;12.44;80.79;100818.30;106159;1274;23963;-79
2022/07/17 04:06:34;;;;;;;4.30;2.40;;;;;;;12.45;80.79;100817.95;106446;1273;24285;-81
2022/07/17 04:09:04;;;;;;;3.80;2.10;;;;;;;12.44;80.77;100818.85;105904;1275;22912;-79
2022/07/17 04:11:31;;;;;;;6.00;2.00;;;;;;;12.42;80.67;100826.46;105883;1277;22577;-79
2022/07/17 04:13:57;;;;;;;4.70;2.00;;;;;;;12.42;80.91;100833.52;106019;1274;24744;-75
2022/07/17 04:16:24;;;;;;;4.20;2.20;;;;;;;12.47;81.00;100835.42;106093;1274;22547;-76
2022/07/17 04:18:53;;;;;;;4.20;2.00;;;;;;;12.48;80.80;100837.16;106165;1274;22485;-86
2022/07/17 04:21:20;;;;;;;5.30;2.30;;;;;;;12.49;80.77;100841.23;106041;1274;24755;-82
2022/07/17 04:23:47;;;;;;;3.00;1.90;;;;;;;12.50;80.80;100837.69;106046;1277;22561;-85
2022/07/17 04:26:15;;;;;;;4.30;1.50;;;;;;;12.49;80.69;100847.23;106199;1274;22529;-85
2022/07/17 04:28:43;;;;;;;3.00;2.20;;;;;;;12.47;80.69;100846.02;105450;1281;23929;-84
2022/07/17 04:31:19;;;;;;;5.00;2.20;;;;;;;12.50;80.90;100845.98;105070;1287;22557;-85
2022/07/17 04:33:52;;;;;;;4.20;2.50;;;;;;;12.55;80.78;100851.41;104833;1287;25348;-85
2022/07/17 04:36:19;;;;;;;4.10;2.50;;;;;;;12.55;80.69;100850.54;104922;1287;24354;-81
2022/07/17 04:38:47;;;;;;;6.70;2.30;;;;;;;12.58;80.78;100849.09;105145;1287;22544;-87
2022/07/17 04:41:15;;;;;;;4.60;2.30;;;;;;;12.65;80.72;100851.14;105170;1287;24231;-81
2022/07/17 04:43:42;;;;;;;6.00;2.20;;;;;;;12.71;80.76;100851.95;104866;1288;25280;-82
2022/07/17 04:46:09;;;;;;;4.40;2.80;;;;;;;12.76;80.44;100850.49;104889;1285;23222;-83
2022/07/17 04:48:36;;;;;;;2.40;2.00;;;;;;;12.76;80.31;100852.43;105796;1285;22696;-82
2022/07/17 04:51:04;;;;;;;2.20;1.70;;;;;;;12.74;80.21;100849.63;105911;1283;23193;-84
2022/07/17 04:53:31;;;;;;;4.10;1.90;;;;;;;12.74;80.37;100851.58;105830;1281;22562;-84
2022/07/17 04:55:59;;;;;;;5.10;2.20;;;;;;;12.76;80.30;100847.14;105361;1285;22882;-81
2022/07/17 04:58:26;;;;;;;8.00;2.50;;;;;;;12.78;80.16;100850.83;105695;1282;25591;-84
2022/07/17 05:00:54;;;;;;;5.60;2.00;;;;;;;12.81;80.21;100853.27;105373;1282;22915;-84
2022/07/17 05:03:22;;;;;;;3.90;1.90;;;;;;;12.87;80.18;100865.05;105494;1281;23325;-85
2022/07/17 05:05:49;;;;;;;8.70;1.80;;;;;;;12.90;79.86;100867.84;105477;1282;25595;-83
2022/07/17 05:08:18;;;;;;;5.70;1.90;;;;;;;12.93;79.74;100869.23;105461;1283;25743;-85
2022/07/17 05:10:45;;;;;;;5.70;1.90;;;;;;;12.98;79.77;100870.23;105444;1281;22544;-83
2022/07/17 05:13:13;;;;;;;3.20;1.70;;;;;;;13.03;79.44;100871.94;105281;1284;24292;-83
2022/07/17 05:15:41;;;;;;;3.30;1.90;;;;;;;13.08;79.31;100871.88;105619;1281;24524;-82
2022/07/17 05:18:08;;;;;;;5.10;1.90;;;;;;;13.14;79.15;100872.34;105684;1281;22618;-84
2022/07/17 05:20:35;;;;;;;3.30;1.80;;;;;;;13.18;79.00;100870.34;105656;1279;25364;-85
2022/07/17 05:23:03;;;;;;;3.70;1.90;;;;;;;13.21;78.86;100872.96;104889;1287;22563;-86
2022/07/17 05:25:31;;;;;;;3.70;1.50;;;;;;;13.23;78.76;100874.00;105059;1287;25651;-85
2022/07/17 05:27:58;;;;;;;3.80;1.60;;;;;;;13.26;78.63;100876.09;105767;1288;25806;-85
2022/07/17 05:30:26;;;;;;;4.00;1.80;;;;;;;13.27;78.48;100878.03;105107;1288;22576;-83
2022/07/17 05:32:53;;;;;;;7.10;2.00;;;;;;;13.26;78.41;100874.67;105142;1286;24309;-84
2022/07/17 05:35:22;;;;;;;4.60;2.00;;;;;;;13.29;78.62;100882.77;104917;1284;25576;-85
2022/07/17 05:37:50;;;;;;;2.10;1.60;;;;;;;13.35;78.45;100883.23;105070;1284;22544;-84
2022/07/17 05:40:18;;;;;;;6.30;1.90;;;;;;;13.40;78.22;100885.28;105498;1291;24699;-85
2022/07/17 05:42:46;;;;;;;5.20;1.80;;;;;;;13.38;78.03;100890.08;104225;1291;22578;-84
2022/07/17 05:45:13;;;;;;;4.50;2.20;;;;;;;13.39;77.98;100892.38;103685;1299;24757;-84
2022/07/17 05:47:41;;;;;;;3.60;2.10;;;;;;;13.42;77.99;100891.44;103685;1299;22567;-86
2022/07/17 05:50:08;;;;;;;4.70;2.10;;;;;;;13.48;77.83;100893.67;103866;1300;24603;-86
2022/07/17 05:52:36;;;;;;;5.10;2.00;;;;;;;13.58;77.85;100895.00;104347;1293;22704;-85
2022/07/17 05:55:05;;;;;;;9.10;2.20;;;;;;;13.73;77.81;100902.58;104318;1296;24261;-84
2022/07/17 05:57:33;;;;;;;5.90;1.90;;;;;;;13.84;77.41;100900.46;104112;1296;22517;-85
2022/07/17 06:00:03;;;;;;;5.20;1.70;;;;;;;13.91;77.36;100904.09;104601;1291;22607;-83
2022/07/17 06:02:38;;;;;;;6.80;1.80;;;;;;;13.97;77.18;100905.07;105131;1289;25235;-86
2022/07/17 06:05:06;;;;;;;6.70;2.00;;;;;;;14.03;77.16;100911.00;105806;1283;24345;-82
2022/07/17 06:07:34;;;;;;;5.60;1.80;;;;;;;14.04;76.89;100912.73;106836;1280;22563;-79
2022/07/17 06:10:09;;;;;;;4.90;1.80;;;;;;;14.04;76.88;100915.05;106251;1280;22529;-83
2022/07/17 06:12:38;;;;;;;4.40;1.70;;;;;;;14.02;76.78;100915.95;106819;1277;22575;-85
2022/07/17 06:15:14;;;;;;;4.40;1.80;;;;;;;14.06;76.84;100918.91;107143;1274;25315;-87
2022/07/17 06:18:03;;;;;;;6.20;1.70;;;;;;;14.12;76.78;100923.96;106830;1274;23748;-86
2022/07/17 06:20:58;;;;;;;3.90;1.90;;;;;;;14.07;76.43;100922.98;106363;1281;23963;-85
2022/07/17 06:23:30;;;;;;;4.50;1.60;;;;;;;14.08;76.25;100925.80;105467;1285;22563;-83
2022/07/17 06:25:58;;;;;;;6.40;2.00;;;;;;;14.11;76.39;100926.29;105422;1284;22716;-84
2022/07/17 06:28:25;;;;;;;4.60;1.60;;;;;;;14.22;76.31;100929.11;105587;1284;22624;-84
2022/07/17 06:30:52;;;;;;;4.00;1.50;;;;;;;14.28;76.27;100927.97;105804;1284;25493;-84
2022/07/17 06:33:20;;;;;;;5.30;1.90;;;;;;;14.33;76.24;100931.80;105537;1288;23021;-83
2022/07/17 06:35:49;;;;;;;7.00;2.10;;;;;;;14.33;76.09;100931.44;105685;1284;22574;-87
2022/07/17 06:38:16;;;;;;;3.60;1.70;;;;;;;14.31;75.96;100934.14;105599;1284;25292;-82
2022/07/17 06:40:44;;;;;;;6.70;2.00;;;;;;;14.31;75.78;100939.80;105130;1283;456252;-85
2022/07/17 06:43:11;;;;;;;4.80;1.70;;;;;;;14.30;75.66;100942.64;105952;1279;26693;-83
2022/07/17 06:45:38;;;;;;;4.10;1.50;;;;;;;14.27;75.64;100941.45;107855;1274;22586;-82
2022/07/17 06:48:05;;;;;;;4.40;1.40;;;;;;;14.27;75.80;100938.09;109021;1274;22554;-83
2022/07/17 06:50:40;;;;;;;2.60;1.50;;;;;;;14.33;75.93;100943.48;108943;1274;22642;-91
2022/07/17 06:53:12;;;;;;;6.70;1.60;;;;;;;14.36;75.59;100947.50;107988;1274;22811;-85
2022/07/17 06:55:39;;;;;;;5.10;1.50;;;;;;;14.46;75.47;100947.88;108077;1274;23548;-83
2022/07/17 06:58:07;;;;;;;5.70;1.40;;;;;;;14.54;75.38;100952.35;108979;1281;22578;-83
2022/07/17 07:00:34;;;;;;;6.10;1.80;;;;;;;14.60;75.44;100957.22;108814;1281;22744;-83
2022/07/17 07:03:01;;;;;;;3.70;2.10;;;;;;;14.63;75.37;100958.94;106017;1283;25097;-85
2022/07/17 07:05:30;;;;;;;2.80;2.10;;;;;;;14.69;75.10;100960.44;105670;1285;25308;-90
2022/07/17 07:08:02;;;;;;;4.50;2.10;;;;;;;14.78;75.42;100953.93;105088;1284;24571;-80
2022/07/17 07:10:29;;;;;;;6.30;2.20;;;;;;;14.88;75.22;100956.42;104997;1287;25256;-81
2022/07/17 07:12:56;;;;;;;4.10;1.70;;;;;;;14.93;74.58;100959.16;104767;1290;22584;-84
2022/07/17 07:15:24;;;;;;;3.70;1.90;;;;;;;14.92;74.38;100959.71;104628;1291;24311;-84
2022/07/17 07:17:51;;;;;;;9.10;2.20;;;;;;;14.92;74.69;100956.88;104610;1288;25496;-85
2022/07/17 07:20:18;;;;;;;5.20;2.10;;;;;;;15.02;74.77;100962.21;104968;1288;24711;-86
2022/07/17 07:22:47;;;;;;;4.60;1.90;;;;;;;15.08;74.63;100964.20;105070;1287;27108;-88
2022/07/17 07:25:22;;;;;;;5.00;2.00;;;;;;;15.13;74.24;100970.33;106081;1277;22692;-91
2022/07/17 07:30:35;;;;;;;5.30;2.40;;;;;;;15.20;74.28;100973.93;107528;1276;23688;-88
2022/07/17 07:33:03;;;;;;;7.40;3.20;;;;;;;15.30;73.96;100975.50;106307;1277;22567;-86
2022/07/17 07:35:30;;;;;;;5.00;2.10;;;;;;;15.41;74.21;100974.23;106037;1282;24270;-86
2022/07/17 07:37:58;;;;;;;3.50;2.00;;;;;;;15.63;74.24;100979.82;105958;1282;24268;-87
2022/07/17 07:40:26;;;;;;;2.80;2.10;;;;;;;15.78;73.43;100983.77;105413;1287;24278;-87
2022/07/17 07:42:54;;;;;;;4.10;2.30;;;;;;;15.84;73.14;100980.63;105589;1287;24344;-87
2022/07/17 07:45:21;;;;;;;3.50;2.50;;;;;;;15.97;73.31;100981.08;105703;1285;22716;-86
2022/07/17 07:47:50;;;;;;;9.60;2.30;;;;;;;16.12;72.74;100983.59;105846;1285;22583;-88
2022/07/17 07:50:18;;;;;;;4.80;1.80;;;;;;;16.16;72.40;100984.56;106199;1287;24565;-86
2022/07/17 07:52:45;;;;;;;5.40;2.10;;;;;;;16.22;72.08;100986.05;106091;1281;22576;-87
2022/07/17 07:55:15;;;;;;;8.00;2.10;;;;;;;16.30;72.09;100989.23;106545;1282;22618;-86
2022/07/17 07:57:48;;;;;;;3.60;1.80;;;;;;;16.36;71.74;100986.61;105952;1280;23986;-84
2022/07/17 08:00:17;;;;;;;3.10;2.20;;;;;;;16.39;71.62;100986.91;105685;1282;22815;-84
2022/07/17 08:02:44;;;;;;;4.50;2.30;;;;;;;16.37;71.08;100989.06;105541;1282;22502;-82
2022/07/17 08:05:11;;;;;;;7.70;3.40;;;;;;;16.38;71.24;100990.63;105916;1281;25354;-82
2022/07/17 08:07:38;;;;;;;4.80;2.40;;;;;;;16.48;71.23;100992.72;105886;1281;22565;-82
2022/07/17 08:10:07;;;;;;;4.70;2.10;;;;;;;16.56;70.61;100994.63;105787;1281;22537;-83
2022/07/17 08:12:35;;;;;;;5.40;2.00;;;;;;;16.62;70.20;100996.48;105693;1281;22647;-83
2022/07/17 08:15:14;;;;;;;3.70;1.40;;;;;;;16.79;70.37;100992.13;105578;1281;25486;-81
2022/07/17 08:17:42;;;;;;;5.10;1.90;;;;;;;16.91;69.50;100987.55;105525;1275;22545;-81
2022/07/17 08:20:12;;;;;;;2.10;1.30;;;;;;;17.02;69.17;100983.89;105987;1274;22686;-81
2022/07/17 08:22:42;;;;;;;1.60;1.10;;;;;;;17.07;68.43;100983.98;105673;1281;23077;-82
2022/07/17 08:25:30;;;;;;;3.30;1.70;;;;;;;16.98;68.38;100985.95;105322;1284;26522;-81
2022/07/17 08:27:58;;;;;;;8.10;1.70;;;;;;;17.01;68.35;100983.04;105698;1282;26515;-81
2022/07/17 08:30:26;;;;;;;4.50;1.50;;;;;;;17.08;68.49;100980.71;105327;1282;25366;-80
2022/07/17 08:32:53;;;;;;;3.10;1.30;;;;;;;17.20;67.74;100979.02;105371;1284;25377;-81
2022/07/17 08:35:20;;;;;;;5.30;1.80;;;;;;;17.33;67.18;100983.83;105264;1284;25241;-79
2022/07/17 08:37:50;;;;;;;6.60;1.40;;;;;;;17.45;66.51;100982.23;105403;1284;25312;-80
2022/07/17 08:40:27;;;;;;;2.40;1.10;;;;;;;17.49;66.19;100977.13;105398;1284;23387;-80
2022/07/17 08:42:57;;;;;;;3.20;1.10;;;;;;;17.65;66.35;100980.06;105457;1284;22879;-80
2022/07/17 08:45:25;;;;;;;4.60;1.20;;;;;;;17.74;65.32;100977.84;105427;1284;23623;-81
2022/07/17 08:47:54;;;;;;;3.80;1.20;;;;;;;17.86;64.36;100976.60;105640;1279;27007;-80
2022/07/17 08:50:35;;;;;;;3.90;1.40;;;;;;;17.98;64.17;100983.90;106023;1278;25241;-81
2022/07/17 08:53:05;;;;;;;4.50;1.60;;;;;;;18.08;63.15;100981.81;106181;1276;24012;-80
2022/07/17 08:55:32;;;;;;;2.40;0.90;;;;;;;18.23;62.87;100985.82;106032;1279;23864;-80
2022/07/17 08:57:59;;;;;;;2.80;1.30;;;;;;;18.41;61.98;100978.13;106211;1276;22708;-83
2022/07/17 09:00:27;;;;;;;2.40;1.50;;;;;;;18.55;61.41;100979.10;106747;1276;25547;-80
2022/07/17 09:03:04;;;;;;;4.80;1.30;;;;;;;18.64;60.94;100981.32;106457;1276;24263;-78
2022/07/17 09:05:37;;;;;;;3.20;1.10;;;;;;;18.79;59.90;100982.39;105907;1276;25311;-83
2022/07/17 09:08:06;;;;;;;1.70;1.10;;;;;;;18.93;59.47;100981.60;105357;1281;22624;-79
2022/07/17 09:10:39;;;;;;;2.60;1.00;;;;;;;19.12;58.20;100978.61;105452;1281;22551;-78
2022/07/17 09:13:15;;;;;;;2.80;0.80;;;;;;;19.28;58.06;100979.67;105372;1281;22529;-78
2022/07/17 09:15:43;;;;;;;1.00;0.70;;;;;;;19.28;57.42;100981.64;105669;1285;22746;-84
2022/07/17 09:18:12;;;;;;;2.50;1.00;;;;;;;19.11;56.18;100987.92;105048;1286;23941;-85
2022/07/17 09:20:56;;;;;;;3.70;1.50;;;;;;;19.00;56.33;100991.68;104888;1288;24250;-81
2022/07/17 09:23:26;;;;;;;2.10;1.40;;;;;;;18.98;56.29;100985.34;104970;1287;22560;-82
2022/07/17 09:25:56;;;;;;;2.50;0.80;;;;;;;19.14;55.68;100986.94;105189;1287;24377;-85
2022/07/17 09:28:24;;;;;;;3.80;0.90;;;;;;;19.17;55.44;100978.98;105105;1287;24457;-80
2022/07/17 09:30:54;;;;;;;2.80;1.00;;;;;;;19.20;55.84;100987.64;104901;1287;24018;-83
2022/07/17 09:33:26;;;;;;;2.90;1.10;;;;;;;19.37;54.84;100992.20;105253;1279;24202;-80
2022/07/17 09:36:07;;;;;;;1.20;0.90;;;;;;;19.58;54.60;100983.08;105946;1278;22545;-80
2022/07/17 09:38:37;;;;;;;6.60;1.40;;;;;;;19.77;54.32;100982.17;105963;1282;22568;-84
2022/07/17 09:41:15;;;;;;;3.60;1.10;;;;;;;19.86;53.21;100982.70;106352;1277;22720;-83
2022/07/17 09:43:59;;;;;;;2.20;1.10;;;;;;;19.98;52.72;100985.10;106147;1278;22644;-83
2022/07/17 09:46:31;;;;;;;1.90;0.70;;;;;;;19.87;51.77;100989.83;106134;1280;22558;-81
2022/07/17 09:49:02;;;;;;;2.60;1.20;;;;;;;19.91;51.71;100984.49;106534;1278;22486;-81
2022/07/17 09:51:32;;;;;;;1.40;1.00;;;;;;;20.08;50.96;100982.80;107265;1278;22685;-91
2022/07/17 09:54:03;;;;;;;0.90;0.70;;;;;;;20.27;50.43;100977.92;109095;1277;22561;-89
2022/07/17 09:56:34;;;;;;;1.80;0.90;;;;;;;20.49;50.48;100982.02;108086;1284;22664;-93
2022/07/17 09:59:26;;;;;;;3.50;0.80;;;;;;;20.64;49.73;100989.81;107662;1284;25929;-88
2022/07/17 10:01:56;;;;;;;3.80;1.10;;;;;;;20.49;49.28;100996.91;106640;1287;22657;-87
2022/07/17 10:04:24;;;;;;;4.50;1.20;;;;;;;20.31;49.81;100992.95;105973;1293;25876;-87
2022/07/17 10:06:52;;;;;;;3.60;0.80;;;;;;;20.19;49.94;100991.67;105341;1293;22692;-89
2022/07/17 10:09:21;;;;;;;1.70;0.80;;;;;;;19.98;49.58;100993.86;105097;1293;22554;-87
2022/07/17 10:11:50;;;;;;;2.80;1.00;;;;;;;19.84;50.57;100995.48;104773;1293;25253;-89
2022/07/17 10:14:18;;;;;;;1.90;0.80;;;;;;;19.93;50.62;100995.85;104568;1287;24649;-82
2022/07/17 10:16:45;;;;;;;2.70;0.80;;;;;;;20.04;50.33;100997.95;104546;1290;24502;-82
2022/07/17 10:19:18;;;;;;;3.20;1.10;;;;;;;19.90;50.91;100992.20;104677;1291;22564;-83
2022/07/17 10:21:58;;;;;;;2.70;1.10;;;;;;;19.85;51.16;100998.83;105424;1289;22874;-89
2022/07/17 10:24:29;;;;;;;1.50;1.00;;;;;;;19.94;50.98;101000.63;105893;1287;22493;-89
2022/07/17 10:26:58;;;;;;;2.40;0.90;;;;;;;20.17;50.16;100992.97;104852;1291;25402;-84
2022/07/17 10:29:38;;;;;;;3.20;0.90;;;;;;;20.44;50.35;100991.02;105101;1284;22670;-87
2022/07/17 10:32:18;;;;;;;1.00;0.70;;;;;;;20.35;48.95;100995.11;105642;1284;25321;-84
2022/07/17 10:34:59;;;;;;;1.00;0.70;;;;;;;20.14;48.49;101000.42;105581;1285;22673;-83
2022/07/17 10:37:57;;;;;;;3.30;0.80;;;;;;;20.36;48.83;100993.13;105636;1284;26506;-85
2022/07/17 10:40:29;;;;;;;2.50;1.40;;;;;;;20.63;49.11;100999.53;105245;1287;22708;-83
2022/07/17 10:43:08;;;;;;;1.40;1.00;;;;;;;20.61;48.93;100995.34;105080;1291;23040;-85
2022/07/17 10:45:38;;;;;;;2.00;1.00;;;;;;;20.51;48.85;100996.99;104776;1294;25570;-84
2022/07/17 10:48:08;;;;;;;2.30;1.30;;;;;;;20.32;48.97;100994.70;104453;1293;25741;-80
2022/07/17 10:50:45;;;;;;;4.30;1.10;;;;;;;20.19;48.80;100996.30;104018;1297;24284;-83
2022/07/17 10:53:25;;;;;;;2.10;1.00;;;;;;;20.07;49.52;101004.48;104069;1296;25278;-77
2022/07/17 10:55:54;;;;;;;3.00;1.30;;;;;;;19.99;50.04;100999.20;104106;1294;24554;-81
2022/07/17 10:58:30;;;;;;;4.00;1.20;;;;;;;19.92;50.73;100998.91;104087;1294;22595;-80
2022/07/17 11:01:06;;;;;;;1.70;1.10;;;;;;;19.85;51.11;100999.38;104164;1288;24398;-77
2022/07/17 11:03:51;;;;;;;3.50;1.20;;;;;;;19.73;50.94;101004.84;104670;1288;22804;-79
2022/07/17 11:06:24;;;;;;;1.80;0.80;;;;;;;19.61;50.98;101005.45;104495;1290;25267;-77
2022/07/17 11:08:57;;;;;;;2.50;1.10;;;;;;;19.48;50.52;101011.29;104423;1291;22563;-78
2022/07/17 11:11:44;;;;;;;3.30;1.20;;;;;;;19.37;51.03;101007.73;104803;1291;26779;-78
2022/07/17 11:14:18;;;;;;;4.00;1.20;;;;;;;19.39;51.62;101007.29;104449;1292;25631;-78
2022/07/17 11:16:48;;;;;;;1.50;0.90;;;;;;;19.44;51.69;101006.79;105007;1288;25339;-78
2022/07/17 11:19:31;;;;;;;3.00;1.00;;;;;;;19.53;51.87;101008.40;105526;1284;25429;-78
2022/07/17 11:22:03;;;;;;;2.20;1.30;;;;;;;19.50;51.40;101009.08;106216;1281;24294;-77
2022/07/17 11:24:43;;;;;;;4.30;1.30;;;;;;;19.45;51.70;101010.69;106187;1278;22549;-78
2022/07/17 11:27:13;;;;;;;1.00;0.80;;;;;;;19.52;51.53;101012.02;106289;1277;24228;-81
2022/07/17 11:29:41;;;;;;;1.90;1.20;;;;;;;19.59;50.88;101009.65;105864;1280;24302;-80