Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:02:38;;;;;;;10.15;9.23;;;;;;;;;;12501980;28;20034;-73
2021/12/31 00:08:39;;;;;;;12.03;11.03;;;;;;;;;;12501674;28;20041;-73
2021/12/31 00:14:41;;;;;;;13.25;11.15;;;;;;;;;;12501392;28;20029;-73
2021/12/31 00:20:43;;;;;;;15.48;12.68;;;;;;;;;;12502040;28;20033;-72
2021/12/31 00:26:45;;;;;;;12.30;11.20;;;;;;;;;;12500985;28;20049;-72
2021/12/31 00:32:46;;;;;;;13.02;11.82;;;;;;;;;;12498880;28;20487;-72
2021/12/31 00:38:48;;;;;;;14.05;12.65;;;;;;;;;;12499175;28;20033;-72
2021/12/31 00:44:50;;;;;;;10.65;9.65;;;;;;;;;;12499796;28;20033;-72
2021/12/31 00:50:52;;;;;;;11.03;10.03;;;;;;;;;;12499690;28;20076;-72
2021/12/31 00:56:59;;;;;;;9.98;9.18;;;;;;;;;;12499417;28;20025;-73
2021/12/31 01:03:01;;;;;;;10.18;9.15;;;;;;;;;;12499313;28;20039;-72
2021/12/31 01:09:03;;;;;;;10.52;9.43;;;;;;;;;;12498770;28;20399;-72
2021/12/31 01:15:12;;;;;;;10.15;9.15;;;;;;;;;;12498614;28;20040;-72
2021/12/31 01:21:14;;;;;;;13.77;8.65;;;;;;;;;;12497461;28;20410;-72
2021/12/31 01:27:16;;;;;;;7.43;6.73;;;;;;;;;;12496726;28;20414;-72
2021/12/31 01:33:18;;;;;;;7.70;7.00;;;;;;;;;;12497712;28;20088;-72
2021/12/31 01:39:20;;;;;;;5.45;5.05;;;;;;;;;;12497548;28;20509;-72
2021/12/31 01:45:23;;;;;;;8.30;7.22;;;;;;;;;;12497276;28;20040;-72
2021/12/31 01:51:25;;;;;;;6.80;5.80;;;;;;;;;;12496776;28;20092;-72
2021/12/31 01:58:54;;;;;;;8.38;7.43;;;;;;;;;;12587542;28;20494;-71
2021/12/31 02:04:57;;;;;;;6.65;6.05;;;;;;;;;;12587026;28;20486;-71
2021/12/31 02:10:59;;;;;;;7.25;6.65;;;;;;;;;;12586834;28;20036;-73
2021/12/31 02:23:06;;;;;;;5.47;5.05;;;;;;;;;;12637607;27;21039;-73
2021/12/31 02:29:08;;;;;;;6.78;5.70;;;;;;;;;;12637431;28;20032;-73
2021/12/31 02:36:55;;;;;;;5.45;5.03;;;;;;;;;;12587418;28;20493;-72
2021/12/31 02:42:58;;;;;;;5.68;5.15;;;;;;;;;;12588005;28;20378;-73
2021/12/31 02:48:59;;;;;;;6.30;5.68;;;;;;;;;;12586818;28;20059;-72
2021/12/31 02:55:02;;;;;;;5.53;5.03;;;;;;;;;;12586112;28;20052;-72
2021/12/31 03:01:05;;;;;;;4.70;4.40;;;;;;;;;;12586168;28;20036;-72
2021/12/31 03:07:10;;;;;;;5.75;5.18;;;;;;;;;;12584739;28;20040;-72
2021/12/31 03:13:11;;;;;;;5.05;4.65;;;;;;;;;;12585348;28;20050;-72
2021/12/31 03:19:14;;;;;;;5.33;4.93;;;;;;;;;;12585316;28;20032;-72
2021/12/31 03:25:15;;;;;;;5.10;4.70;;;;;;;;;;12584969;28;20033;-72
2021/12/31 03:31:17;;;;;;;4.95;3.97;;;;;;;;;;12583021;28;20045;-72
2021/12/31 03:37:19;;;;;;;4.93;4.35;;;;;;;;;;12566527;28;20048;-72
2021/12/31 03:43:20;;;;;;;6.13;5.53;;;;;;;;;;12578213;28;20037;-72
2021/12/31 03:49:22;;;;;;;5.65;5.15;;;;;;;;;;12549761;28;20037;-72
2021/12/31 03:55:24;;;;;;;6.82;6.30;;;;;;;;;;12549302;28;20036;-72
2021/12/31 04:01:26;;;;;;;5.50;5.03;;;;;;;;;;12550255;28;20033;-72
2021/12/31 04:07:28;;;;;;;6.13;5.63;;;;;;;;;;12549072;28;20033;-72
2021/12/31 04:13:30;;;;;;;6.40;5.70;;;;;;;;;;12550115;28;20041;-72
2021/12/31 04:19:32;;;;;;;10.65;9.10;;;;;;;;;;12549616;28;20033;-72
2021/12/31 04:25:33;;;;;;;7.40;6.80;;;;;;;;;;12548018;28;20040;-72
2021/12/31 04:31:35;;;;;;;6.75;6.15;;;;;;;;;;12548703;28;20052;-72
2021/12/31 04:37:38;;;;;;;10.05;9.15;;;;;;;;;;12548605;28;20041;-72
2021/12/31 04:43:40;;;;;;;6.53;6.03;;;;;;;;;;12530835;28;20029;-72
2021/12/31 04:49:41;;;;;;;8.35;7.75;;;;;;;;;;12548286;28;20037;-72
2021/12/31 04:55:43;;;;;;;9.18;8.55;;;;;;;;;;12546774;28;20413;-72
2021/12/31 05:01:45;;;;;;;8.07;7.27;;;;;;;;;;12547632;28;20040;-72
2021/12/31 05:07:47;;;;;;;7.20;6.68;;;;;;;;;;12546001;28;20274;-72
2021/12/31 05:13:48;;;;;;;7.05;6.43;;;;;;;;;;12547178;28;20037;-72
2021/12/31 05:19:50;;;;;;;8.25;7.55;;;;;;;;;;12545597;28;20044;-72
2021/12/31 05:25:52;;;;;;;6.60;5.95;;;;;;;;;;12546218;28;20033;-72
2021/12/31 05:31:54;;;;;;;6.90;6.38;;;;;;;;;;12544757;28;20057;-72
2021/12/31 05:37:57;;;;;;;6.00;5.50;;;;;;;;;;12544853;28;20052;-73
2021/12/31 05:43:58;;;;;;;12.68;8.27;;;;;;;;;;12545723;28;20033;-73
2021/12/31 05:50:03;;;;;;;6.57;6.10;;;;;;;;;;12545639;28;20517;-72
2021/12/31 05:56:05;;;;;;;5.85;5.45;;;;;;;;;;12544816;28;20048;-72
2021/12/31 06:02:07;;;;;;;7.07;6.38;;;;;;;;;;12544733;28;20037;-72
2021/12/31 06:12:59;;;;;;;6.95;5.63;;;;;;;;;;12537875;28;20494;-71
2021/12/31 06:19:04;;;;;;;5.10;4.43;;;;;;;;;;12537385;28;20032;-72
2021/12/31 06:25:06;;;;;;;12.20;6.32;;;;;;;;;;12535871;28;20410;-72
2021/12/31 06:31:08;;;;;;;7.63;6.80;;;;;;;;;;12519260;28;20072;-72
2021/12/31 06:37:09;;;;;;;6.22;5.07;;;;;;;;;;12535077;28;20038;-72
2021/12/31 06:43:11;;;;;;;13.75;6.80;;;;;;;;;;12536414;28;20040;-72
2021/12/31 06:49:13;;;;;;;8.48;4.32;;;;;;;;;;12536216;28;20045;-73
2021/12/31 06:55:15;;;;;;;7.68;6.88;;;;;;;;;;12535974;28;20037;-72
2021/12/31 07:01:16;;;;;;;9.63;7.22;;;;;;;;;;12534433;28;20037;-72
2021/12/31 07:07:18;;;;;;;15.15;9.48;;;;;;;;;;12533372;28;20056;-72
2021/12/31 07:13:20;;;;;;;10.15;7.03;;;;;;;;;;12534047;28;20037;-72
2021/12/31 07:19:22;;;;;;;24.10;13.85;;;;;;;;;;12529130;28;20036;-72
2021/12/31 07:25:23;;;;;;;12.63;9.70;;;;;;;;;;12501363;28;20033;-72
2021/12/31 07:31:25;;;;;;;21.90;16.58;;;;;;;;;;12501090;28;20415;-72
2021/12/31 07:37:27;;;;;;;21.98;16.17;;;;;;;;;;12499866;28;20399;-72
2021/12/31 07:43:29;;;;;;;27.55;15.10;;;;;;;;;;12500462;28;20044;-72
2021/12/31 07:49:30;;;;;;;191.53;70.90;;;;;;;;;;12499267;28;20467;-72
2021/12/31 07:55:32;;;;;;;45.20;26.05;;;;;;;;;;12499875;28;20383;-72
2021/12/31 08:01:34;;;;;;;39.97;25.03;;;;;;;;;;12498547;28;20037;-72
2021/12/31 08:07:36;;;;;;;33.65;22.30;;;;;;;;;;12499124;28;20494;-71
2021/12/31 08:13:37;;;;;;;30.42;19.95;;;;;;;;;;12499361;28;20029;-72
2021/12/31 08:19:39;;;;;;;48.53;36.17;;;;;;;;;;12499665;28;20042;-72
2021/12/31 08:25:41;;;;;;;32.13;26.83;;;;;;;;;;12481016;28;20056;-72
2021/12/31 08:31:43;;;;;;;50.50;20.83;;;;;;;;;;12496029;28;20037;-72
2021/12/31 08:37:45;;;;;;;16.65;14.88;;;;;;;;;;12496918;28;20045;-73
2021/12/31 08:43:47;;;;;;;13.65;12.35;;;;;;;;;;12497951;28;20402;-71
2021/12/31 08:49:49;;;;;;;14.50;13.10;;;;;;;;;;12496324;28;20041;-71
2021/12/31 08:55:51;;;;;;;16.20;14.48;;;;;;;;;;12497176;28;20471;-72
2021/12/31 09:01:52;;;;;;;30.10;26.33;;;;;;;;;;12497095;28;20033;-72
2021/12/31 09:07:55;;;;;;;10.98;9.95;;;;;;;;;;12478547;28;20057;-72
2021/12/31 09:13:57;;;;;;;22.33;20.13;;;;;;;;;;12496255;28;20036;-73
2021/12/31 09:19:59;;;;;;;19.53;17.57;;;;;;;;;;12496267;28;20380;-73
2021/12/31 09:26:01;;;;;;;20.13;18.13;;;;;;;;;;12494708;28;20276;-73
2021/12/31 09:32:03;;;;;;;25.92;23.25;;;;;;;;;;12494321;28;20411;-73
2021/12/31 09:38:08;;;;;;;30.25;27.13;;;;;;;;;;12494722;28;20045;-73
2021/12/31 09:44:14;;;;;;;19.42;17.52;;;;;;;;;;12477256;28;20041;-73
2021/12/31 09:50:18;;;;;;;23.63;21.38;;;;;;;;;;12493908;28;20044;-73
2021/12/31 09:56:20;;;;;;;18.55;16.75;;;;;;;;;;12494265;28;20045;-73
2021/12/31 10:02:33;;;;;;;63.63;52.37;;;;;;;;;;12493784;28;20038;-72
2021/12/31 10:08:34;;;;;;;;;;;;;;;;;;12493379;28;20087;-72
2021/12/31 10:14:37;;;;;;;38.05;34.35;;;;;;;;;;12492831;28;20392;-72
2021/12/31 10:20:49;;;;;;;75.23;64.63;;;;;;;;;;12492868;28;20040;-74
2021/12/31 10:26:51;;;;;;;29.90;26.80;;;;;;;;;;12492667;28;20291;-72
2021/12/31 10:32:53;;;;;;;22.23;19.93;;;;;;;;;;12476176;28;20120;-73
2021/12/31 10:38:54;;;;;;;19.60;17.60;;;;;;;;;;12494035;28;20041;-73
2021/12/31 10:45:00;;;;;;;25.88;23.27;;;;;;;;;;12494190;28;20025;-72
2021/12/31 10:51:02;;;;;;;18.35;16.65;;;;;;;;;;12492063;28;20510;-73
2021/12/31 10:57:04;;;;;;;17.02;15.43;;;;;;;;;;12497097;28;20036;-72
2021/12/31 11:03:06;;;;;;;17.05;15.45;;;;;;;;;;12501646;28;20034;-72
2021/12/31 11:09:08;;;;;;;13.82;12.52;;;;;;;;;;12501861;28;20136;-72
2021/12/31 11:15:10;;;;;;;14.80;13.33;;;;;;;;;;12502008;28;20030;-72
2021/12/31 11:21:13;;;;;;;30.27;27.20;;;;;;;;;;12484235;28;20045;-72
2021/12/31 11:27:27;;;;;;;20.38;18.15;;;;;;;;;;12483812;28;20442;-73
2021/12/31 11:33:28;;;;;;;17.75;16.00;;;;;;;;;;12501095;28;20033;-73
2021/12/31 11:39:33;;;;;;;29.67;26.55;;;;;;;;;;12500184;28;20038;-72
2021/12/31 11:45:34;;;;;;;20.85;18.67;;;;;;;;;;12499479;28;20029;-72
2021/12/31 11:51:39;;;;;;;22.52;20.20;;;;;;;;;;12498722;28;20060;-72
2021/12/31 11:57:40;;;;;;;28.92;26.00;;;;;;;;;;12498628;28;20033;-73
2021/12/31 12:03:42;;;;;;;17.90;16.00;;;;;;;;;;12498534;28;20037;-72
2021/12/31 12:09:44;;;;;;;15.02;13.50;;;;;;;;;;12497573;28;20068;-71
2021/12/31 12:15:46;;;;;;;15.15;13.65;;;;;;;;;;12498913;28;20087;-71
2021/12/31 12:21:52;;;;;;;26.33;23.63;;;;;;;;;;12498955;28;20033;-72
2021/12/31 12:27:57;;;;;;;13.77;12.43;;;;;;;;;;12499284;28;20390;-72
2021/12/31 12:33:59;;;;;;;13.80;12.60;;;;;;;;;;12497432;28;20047;-72
2021/12/31 12:40:02;;;;;;;12.83;11.53;;;;;;;;;;12497481;28;20045;-72
2021/12/31 12:46:12;;;;;;;15.60;14.10;;;;;;;;;;12479826;28;20414;-72
2021/12/31 12:52:14;;;;;;;11.73;10.52;;;;;;;;;;12496933;28;20052;-72
2021/12/31 12:58:25;;;;;;;12.45;11.25;;;;;;;;;;12495706;28;20049;-71
2021/12/31 13:04:27;;;;;;;12.95;11.82;;;;;;;;;;12495332;28;20415;-71
2021/12/31 13:10:30;;;;;;;29.60;26.60;;;;;;;;;;12494972;28;20050;-72
2021/12/31 13:16:32;;;;;;;18.52;16.55;;;;;;;;;;12494582;28;20037;-72
2021/12/31 13:22:37;;;;;;;17.75;16.00;;;;;;;;;;12495383;28;20030;-72
2021/12/31 13:28:41;;;;;;;15.18;13.77;;;;;;;;;;12494201;28;20045;-71
2021/12/31 13:35:06;;;;;;;16.88;15.23;;;;;;;;;;12495825;28;20040;-72
2021/12/31 13:41:19;;;;;;;16.08;14.63;;;;;;;;;;12496338;28;20044;-72
2021/12/31 13:47:21;;;;;;;20.20;18.23;;;;;;;;;;12495048;28;20028;-72
2021/12/31 13:53:24;;;;;;;18.10;16.30;;;;;;;;;;12493404;28;20049;-72
2021/12/31 13:59:27;;;;;;;19.57;17.80;;;;;;;;;;12494682;28;20041;-73
2021/12/31 14:05:28;;;;;;;17.65;16.08;;;;;;;;;;12495114;28;20036;-72
2021/12/31 14:11:30;;;;;;;19.42;17.63;;;;;;;;;;12493089;28;20053;-72
2021/12/31 14:17:32;;;;;;;18.27;16.50;;;;;;;;;;12492792;28;20419;-72
2021/12/31 14:23:33;;;;;;;22.27;20.15;;;;;;;;;;12476456;28;20040;-72
2021/12/31 14:29:35;;;;;;;17.95;16.35;;;;;;;;;;12493394;28;20053;-71
2021/12/31 14:35:40;;;;;;;19.23;17.43;;;;;;;;;;12503492;28;20033;-72
2021/12/31 14:41:42;;;;;;;71.35;49.45;;;;;;;;;;12503141;28;20044;-73
2021/12/31 14:47:45;;;;;;;22.05;19.73;;;;;;;;;;12501904;28;20038;-72
2021/12/31 14:53:46;;;;;;;29.88;26.85;;;;;;;;;;12501346;28;20033;-72
2021/12/31 14:59:48;;;;;;;24.20;21.63;;;;;;;;;;12501380;28;20037;-73
2021/12/31 15:05:49;;;;;;;26.08;23.27;;;;;;;;;;12502465;28;20040;-73
2021/12/31 15:11:54;;;;;;;21.92;19.80;;;;;;;;;;12501532;28;20049;-72
2021/12/31 15:17:55;;;;;;;26.48;23.77;;;;;;;;;;12501658;28;20045;-72
2021/12/31 15:23:57;;;;;;;28.58;25.60;;;;;;;;;;12501564;28;20394;-73
2021/12/31 15:29:59;;;;;;;23.37;20.87;;;;;;;;;;12483669;28;20410;-72
2021/12/31 15:36:01;;;;;;;23.48;21.02;;;;;;;;;;12501036;28;20061;-73
2021/12/31 15:42:03;;;;;;;22.17;19.98;;;;;;;;;;12501114;28;20049;-72
2021/12/31 15:48:05;;;;;;;22.07;19.83;;;;;;;;;;12500281;28;20037;-72
2021/12/31 15:54:08;;;;;;;22.92;20.00;;;;;;;;;;12498954;28;20055;-72
2021/12/31 16:00:10;;;;;;;20.58;18.35;;;;;;;;;;12500019;28;20104;-72
2021/12/31 16:06:14;;;;;;;20.83;18.23;;;;;;;;;;12498686;28;20041;-72
2021/12/31 16:12:16;;;;;;;20.00;17.92;;;;;;;;;;12498443;28;20058;-72
2021/12/31 16:18:17;;;;;;;20.70;17.23;;;;;;;;;;12498051;28;20033;-73
2021/12/31 16:24:20;;;;;;;16.75;15.15;;;;;;;;;;12498621;28;20033;-73
2021/12/31 16:30:21;;;;;;;18.73;16.67;;;;;;;;;;12498589;28;20044;-73
2021/12/31 16:36:43;;;;;;;19.08;17.33;;;;;;;;;;12497737;28;20053;-72
2021/12/31 16:42:45;;;;;;;19.40;17.48;;;;;;;;;;12499055;28;20048;-72
2021/12/31 16:48:46;;;;;;;17.42;15.73;;;;;;;;;;12496398;28;20525;-72
2021/12/31 16:54:48;;;;;;;23.77;20.58;;;;;;;;;;12495861;28;20052;-72
2021/12/31 17:00:50;;;;;;;16.25;14.65;;;;;;;;;;12497033;28;20037;-73
2021/12/31 17:06:51;;;;;;;18.10;16.48;;;;;;;;;;12496867;28;20044;-73
2021/12/31 17:12:53;;;;;;;21.83;19.52;;;;;;;;;;12495073;28;20076;-72
2021/12/31 17:18:55;;;;;;;15.10;13.60;;;;;;;;;;12496232;28;20487;-71
2021/12/31 17:24:57;;;;;;;36.28;26.13;;;;;;;;;;12495973;28;20041;-72
2021/12/31 17:30:58;;;;;;;99.03;61.30;;;;;;;;;;12493957;28;20072;-73
2021/12/31 17:37:00;;;;;;;29.48;24.33;;;;;;;;;;12493275;28;20033;-72
2021/12/31 17:43:02;;;;;;;23.33;20.83;;;;;;;;;;12477279;28;20029;-72
2021/12/31 17:49:04;;;;;;;22.98;20.33;;;;;;;;;;12494929;28;20038;-73
2021/12/31 17:55:05;;;;;;;19.75;17.75;;;;;;;;;;12493639;28;20041;-73
2021/12/31 18:01:07;;;;;;;36.05;29.60;;;;;;;;;;12494840;28;20037;-72
2021/12/31 18:07:09;;;;;;;29.95;21.42;;;;;;;;;;12493691;28;20045;-72
2021/12/31 18:13:11;;;;;;;31.27;23.02;;;;;;;;;;12494276;28;20058;-71
2021/12/31 18:19:12;;;;;;;30.15;24.30;;;;;;;;;;12493969;28;20045;-73
2021/12/31 18:25:14;;;;;;;28.52;24.33;;;;;;;;;;12493982;28;20037;-72
2021/12/31 18:31:16;;;;;;;29.83;24.92;;;;;;;;;;12493929;28;20523;-73
2021/12/31 18:37:19;;;;;;;21.35;18.70;;;;;;;;;;12492560;28;20052;-73
2021/12/31 18:43:21;;;;;;;22.25;19.95;;;;;;;;;;12493521;28;20040;-72
2021/12/31 18:49:26;;;;;;;18.00;14.90;;;;;;;;;;12493132;28;20048;-73
2021/12/31 18:55:32;;;;;;;22.25;19.98;;;;;;;;;;12493459;28;20044;-72
2021/12/31 19:01:34;;;;;;;25.25;22.65;;;;;;;;;;12492100;28;20033;-73
2021/12/31 19:07:37;;;;;;;22.70;20.38;;;;;;;;;;12492757;28;20064;-72
2021/12/31 19:13:38;;;;;;;24.67;22.08;;;;;;;;;;12492930;28;20037;-72
2021/12/31 19:19:40;;;;;;;19.85;17.90;;;;;;;;;;12500129;28;20030;-72
2021/12/31 19:25:42;;;;;;;25.63;22.95;;;;;;;;;;12500757;28;20048;-72
2021/12/31 19:31:43;;;;;;;24.02;21.48;;;;;;;;;;12501263;28;20085;-73
2021/12/31 19:37:47;;;;;;;25.23;22.48;;;;;;;;;;12500934;28;20064;-72
2021/12/31 19:43:49;;;;;;;24.92;21.90;;;;;;;;;;12483079;28;20041;-73
2021/12/31 19:49:50;;;;;;;25.48;21.73;;;;;;;;;;12500313;28;20041;-72
2021/12/31 19:55:52;;;;;;;24.60;22.27;;;;;;;;;;12498917;28;20044;-72
2021/12/31 20:01:54;;;;;;;21.15;19.10;;;;;;;;;;12499715;28;20037;-72
2021/12/31 20:07:56;;;;;;;19.33;17.38;;;;;;;;;;12497722;28;20099;-72
2021/12/31 20:13:58;;;;;;;18.27;16.48;;;;;;;;;;12499089;28;20048;-72
2021/12/31 20:19:59;;;;;;;19.02;17.30;;;;;;;;;;12498808;28;20041;-73
2021/12/31 20:26:01;;;;;;;12.38;11.18;;;;;;;;;;12497552;28;20395;-72
2021/12/31 20:32:06;;;;;;;18.25;16.55;;;;;;;;;;12498259;28;20041;-72
2021/12/31 20:38:08;;;;;;;17.10;15.50;;;;;;;;;;12497026;28;20041;-72
2021/12/31 20:44:09;;;;;;;19.92;17.90;;;;;;;;;;12496553;28;20037;-73
2021/12/31 20:50:13;;;;;;;19.13;17.05;;;;;;;;;;12497442;28;20434;-72
2021/12/31 20:56:14;;;;;;;22.77;17.30;;;;;;;;;;12479509;28;20040;-71
2021/12/31 21:02:16;;;;;;;20.63;18.33;;;;;;;;;;12496736;28;20044;-72
2021/12/31 21:08:18;;;;;;;18.13;16.23;;;;;;;;;;12496411;28;20053;-72
2021/12/31 21:14:20;;;;;;;15.32;13.80;;;;;;;;;;12496171;28;20056;-73
2021/12/31 21:20:21;;;;;;;19.20;13.65;;;;;;;;;;12496481;28;20037;-72
2021/12/31 21:26:23;;;;;;;21.98;19.55;;;;;;;;;;12494879;28;20026;-73
2021/12/31 21:32:25;;;;;;;18.40;16.70;;;;;;;;;;12495695;28;20033;-72
2021/12/31 21:38:26;;;;;;;16.00;14.30;;;;;;;;;;12495828;28;20045;-72
2021/12/31 21:44:28;;;;;;;17.20;15.40;;;;;;;;;;12495318;28;20386;-71
2021/12/31 21:50:30;;;;;;;18.42;16.48;;;;;;;;;;12494480;28;20048;-73
2021/12/31 21:56:33;;;;;;;17.73;16.13;;;;;;;;;;12497819;28;20045;-73
2021/12/31 22:02:34;;;;;;;;;;;;;;;;;;12497801;28;20033;-72
2021/12/31 22:08:36;;;;;;;19.67;17.63;;;;;;;;;;12494058;28;19929;-72
2021/12/31 22:14:37;;;;;;;18.05;16.25;;;;;;;;;;12494126;28;20061;-72
2021/12/31 22:20:39;;;;;;;14.93;13.52;;;;;;;;;;12494124;28;20379;-72
2021/12/31 22:26:42;;;;;;;17.67;15.80;;;;;;;;;;12493920;28;20034;-73
2021/12/31 22:32:44;;;;;;;18.38;16.67;;;;;;;;;;12492679;28;20060;-72
2021/12/31 22:38:45;;;;;;;16.73;15.18;;;;;;;;;;12493974;28;20040;-72
2021/12/31 22:44:47;;;;;;;19.02;17.23;;;;;;;;;;12494539;28;20038;-72
2021/12/31 22:50:49;;;;;;;18.98;16.63;;;;;;;;;;12493836;28;20042;-72
2021/12/31 22:56:51;;;;;;;18.70;16.70;;;;;;;;;;12502973;28;20045;-72
2021/12/31 23:02:53;;;;;;;17.95;16.20;;;;;;;;;;12501404;28;20033;-73
2021/12/31 23:08:55;;;;;;;22.05;19.00;;;;;;;;;;12501803;28;20056;-72
2021/12/31 23:14:57;;;;;;;20.27;17.77;;;;;;;;;;12501963;28;20052;-72
2021/12/31 23:21:00;;;;;;;19.15;17.40;;;;;;;;;;12501955;28;20272;-72
2021/12/31 23:27:04;;;;;;;;;;;;;;;;;;12501021;28;20040;-72
2021/12/31 23:33:05;;;;;;;;;;;;;;;;;;12500613;28;20294;-72
2021/12/31 23:39:08;;;;;;;21.15;19.02;;;;;;;;;;12501974;28;19917;-72
2021/12/31 23:45:12;;;;;;;32.15;28.92;;;;;;;;;;12499447;28;20494;-72
2021/12/31 23:51:14;;;;;;;27.58;24.35;;;;;;;;;;12500751;28;20052;-72
2021/12/31 23:57:20;;;;;;;24.20;20.93;;;;;;;;;;12500451;28;20053;-73
