Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:00:44;;;;;;;3.57;2.13;;;;;;;18.69;44.35;100293.19;2068601;28;20017;-67
2021/04/14 00:01:44;;;;;;;2.87;1.80;;;;;;;18.68;44.27;100289.59;2070630;28;20095;-66
2021/04/14 00:02:45;;;;;;;2.67;1.87;;;;;;;18.67;44.33;100285.16;2068627;28;20409;-67
2021/04/14 00:03:45;;;;;;;7.50;1.90;;;;;;;18.68;44.25;100286.88;2069675;28;20021;-67
2021/04/14 00:04:46;;;;;;;3.40;1.73;;;;;;;18.67;44.19;100282.44;2069594;28;20031;-67
2021/04/14 00:05:47;;;;;;;2.47;1.77;;;;;;;18.69;44.19;100287.72;2068091;28;20025;-67
2021/04/14 00:06:47;;;;;;;2.33;1.60;;;;;;;18.68;44.27;100284.13;2070209;28;20385;-67
2021/04/14 00:07:48;;;;;;;2.23;1.60;;;;;;;18.68;44.21;100283.28;2070310;28;20029;-66
2021/04/14 00:08:49;;;;;;;3.93;2.10;;;;;;;18.67;44.20;100287.88;2069967;28;20029;-67
2021/04/14 00:09:49;;;;;;;3.00;1.90;;;;;;;18.68;44.32;100278.69;2068710;28;20036;-67
2021/04/14 00:10:50;;;;;;;2.47;2.07;;;;;;;18.66;44.40;100286.16;2070095;28;20022;-67
2021/04/14 00:11:51;;;;;;;2.37;1.60;;;;;;;18.66;44.21;100283.41;2069563;28;20033;-67
2021/04/14 00:12:52;;;;;;;3.15;1.77;;;;;;;18.65;44.37;100278.97;2069622;28;20112;-67
2021/04/14 00:13:53;;;;;;;3.45;2.03;;;;;;;18.64;44.35;100278.13;2070428;28;20029;-67
2021/04/14 00:14:53;;;;;;;5.27;2.23;;;;;;;18.65;44.26;100284.44;2064911;28;20034;-67
2021/04/14 00:15:56;;;;;;;1.80;1.60;;;;;;;18.64;44.34;100277.22;2067863;28;20018;-67
2021/04/14 00:16:58;;;;;;;2.95;2.20;;;;;;;18.64;44.09;100279.94;2062672;28;20030;-67
2021/04/14 00:17:58;;;;;;;2.78;1.90;;;;;;;18.64;44.28;100274.50;2069651;28;20727;-67
2021/04/14 00:18:59;;;;;;;2.30;2.07;;;;;;;18.64;44.20;100274.50;2070133;28;20420;-67
2021/04/14 00:19:59;;;;;;;4.37;2.40;;;;;;;18.62;44.39;100274.66;2070113;28;20053;-67
2021/04/14 00:20:59;;;;;;;2.47;1.83;;;;;;;18.64;44.30;100280.84;2070348;28;20036;-67
2021/04/14 00:22:01;;;;;;;2.80;1.97;;;;;;;18.64;44.27;100266.31;2069228;28;20061;-67
2021/04/14 00:23:03;;;;;;;2.85;2.10;;;;;;;18.62;44.54;100265.59;2068365;28;20058;-67
2021/04/14 00:24:03;;;;;;;;;;;;;;;18.59;44.34;100274.06;2069879;28;20034;-67
2021/04/14 00:25:05;;;;;;;2.95;1.77;;;;;;;18.59;44.24;100269.50;2070486;28;20414;-67
2021/04/14 00:26:07;;;;;;;2.92;1.95;;;;;;;18.59;44.54;100269.50;2068892;28;20041;-67
2021/04/14 00:27:07;;;;;;;3.63;1.80;;;;;;;18.60;44.58;100270.34;2069119;28;20033;-67
2021/04/14 00:28:09;;;;;;;3.03;1.60;;;;;;;18.61;44.38;100272.06;2067104;28;20033;-67
2021/04/14 00:29:10;;;;;;;;;;;;;;;18.56;44.45;100268.91;2070055;28;20739;-67
2021/04/14 00:30:11;;;;;;;4.18;1.90;;;;;;;18.57;44.47;100265.16;2065711;28;20669;-67
2021/04/14 00:31:12;;;;;;;2.60;1.77;;;;;;;18.58;44.38;100262.28;2070154;28;20018;-67
2021/04/14 00:32:12;;;;;;;2.53;1.75;;;;;;;18.58;44.42;100261.44;2063047;28;20061;-67
2021/04/14 00:33:14;;;;;;;4.23;1.97;;;;;;;18.59;44.55;100263.16;2068835;28;20030;-67
2021/04/14 00:34:20;;;;;;;2.33;1.92;;;;;;;18.59;44.37;100272.22;2069125;28;20365;-67
2021/04/14 00:35:24;;;;;;;2.28;1.77;;;;;;;18.59;44.30;100263.16;2069335;28;20025;-67
2021/04/14 00:36:24;;;;;;;4.10;2.17;;;;;;;18.59;44.55;100260.41;2068914;28;20032;-67
2021/04/14 00:37:24;;;;;;;2.90;2.07;;;;;;;18.59;44.43;100263.16;2070350;28;20037;-67
2021/04/14 00:38:25;;;;;;;2.63;2.10;;;;;;;18.59;44.47;100263.16;2069740;28;20045;-67
2021/04/14 00:39:26;;;;;;;3.00;1.80;;;;;;;18.59;44.45;100263.16;2070528;28;20829;-67
2021/04/14 00:40:30;;;;;;;2.40;1.97;;;;;;;18.58;44.25;100261.44;2069016;28;20871;-67
2021/04/14 00:41:31;;;;;;;2.97;1.90;;;;;;;18.59;44.55;100258.56;2070453;28;20103;-67
2021/04/14 00:42:31;;;;;;;2.50;1.83;;;;;;;18.59;44.37;100257.69;2069766;28;20017;-66
2021/04/14 00:43:34;;;;;;;2.87;2.00;;;;;;;18.58;44.47;100255.97;2068169;28;20120;-67
2021/04/14 00:44:35;;;;;;;3.10;1.95;;;;;;;18.57;44.38;100257.84;2070095;28;20097;-67
2021/04/14 00:45:38;;;;;;;2.50;1.80;;;;;;;18.57;44.48;100254.22;2070011;28;20038;-66
2021/04/14 00:46:39;;;;;;;2.10;1.75;;;;;;;18.59;44.25;100253.09;2070362;28;20112;-67
2021/04/14 00:47:39;;;;;;;3.13;2.10;;;;;;;18.57;44.50;100260.56;2068139;28;20070;-67
2021/04/14 00:48:40;;;;;;;4.23;1.80;;;;;;;18.59;44.54;100254.94;2068209;28;20056;-66
2021/04/14 00:49:40;;;;;;;2.20;1.80;;;;;;;18.57;44.56;100252.38;2070057;28;20107;-67
2021/04/14 00:50:41;;;;;;;2.80;1.80;;;;;;;18.56;44.49;100258.81;2070282;28;20660;-67
2021/04/14 00:51:42;;;;;;;3.20;1.80;;;;;;;18.57;44.42;100254.22;2068812;28;21135;-67
2021/04/14 00:52:42;;;;;;;2.80;2.10;;;;;;;18.58;44.54;100255.97;2069326;28;20029;-67
2021/04/14 00:53:43;;;;;;;2.40;1.93;;;;;;;18.59;44.36;100252.22;2070039;28;20108;-67
2021/04/14 00:54:43;;;;;;;2.67;1.90;;;;;;;18.59;44.48;100252.22;2070284;28;20076;-67
2021/04/14 00:55:44;;;;;;;4.03;1.80;;;;;;;18.57;44.42;100248.75;2062606;28;20504;-67
2021/04/14 00:56:44;;;;;;;1.73;1.40;;;;;;;18.59;44.37;100249.50;2068436;28;20030;-67
2021/04/14 00:57:45;;;;;;;3.03;1.80;;;;;;;18.57;44.46;100246.94;2066447;28;20389;-67
2021/04/14 00:58:45;;;;;;;2.47;1.70;;;;;;;18.57;44.51;100254.22;2065106;28;20096;-67
2021/04/14 00:59:46;;;;;;;2.27;1.80;;;;;;;18.56;44.55;100250.63;2069736;28;20022;-67
2021/04/14 01:00:49;;;;;;;2.47;1.47;;;;;;;18.56;44.53;100252.50;2065922;28;20040;-67
2021/04/14 01:01:50;;;;;;;3.03;1.50;;;;;;;18.56;44.53;100252.50;2069281;28;20038;-67
2021/04/14 01:02:50;;;;;;;3.20;2.10;;;;;;;18.56;44.40;100247.06;2069580;28;20101;-67
2021/04/14 01:03:55;;;;;;;2.77;1.90;;;;;;;18.56;44.48;100257.97;2068561;28;20026;-67
2021/04/14 01:04:55;;;;;;;1.80;1.63;;;;;;;18.56;44.53;100252.50;2069684;28;20036;-67
2021/04/14 01:05:57;;;;;;;2.17;1.60;;;;;;;18.55;44.42;100248.06;2061425;28;20031;-67
2021/04/14 01:06:57;;;;;;;2.55;1.65;;;;;;;18.55;44.35;100250.81;2061454;28;20030;-67
2021/04/14 01:07:58;;;;;;;3.30;2.13;;;;;;;18.56;44.41;100249.78;2065381;28;20619;-66
2021/04/14 01:08:59;;;;;;;2.90;1.50;;;;;;;18.55;44.47;100250.81;2064564;28;20107;-67
2021/04/14 01:10:00;;;;;;;2.67;2.00;;;;;;;18.56;44.49;100249.78;2068668;28;20488;-67
2021/04/14 01:11:00;;;;;;;1.90;1.47;;;;;;;18.55;44.37;100245.34;2065357;28;20342;-67
2021/04/14 01:12:01;;;;;;;2.67;2.03;;;;;;;18.55;44.37;100248.06;2070102;28;20033;-67
2021/04/14 01:13:03;;;;;;;2.30;1.80;;;;;;;18.55;44.40;100250.81;2070251;28;20036;-67
2021/04/14 01:14:04;;;;;;;1.85;1.60;;;;;;;18.55;44.51;100240.75;2065942;28;20058;-67
2021/04/14 01:15:07;;;;;;;4.67;1.97;;;;;;;18.55;44.37;100248.06;2069231;28;20127;-67
2021/04/14 01:16:08;;;;;;;3.58;1.90;;;;;;;18.55;44.40;100248.06;2062184;28;20030;-67
2021/04/14 01:17:08;;;;;;;3.17;1.80;;;;;;;18.55;44.41;100242.63;2067835;28;20109;-67
2021/04/14 01:18:13;;;;;;;3.90;2.10;;;;;;;18.56;44.37;100244.31;2069089;28;20034;-67
2021/04/14 01:19:14;;;;;;;2.83;2.10;;;;;;;18.54;44.37;100241.72;2069884;28;20032;-66
2021/04/14 01:20:17;;;;;;;2.70;1.70;;;;;;;18.55;44.31;100242.63;2069893;28;20820;-67
2021/04/14 01:21:21;;;;;;;3.10;1.95;;;;;;;18.54;44.34;100238.13;2069747;28;20041;-67
2021/04/14 01:22:21;;;;;;;3.58;2.00;;;;;;;18.54;44.33;100243.59;2067201;28;20056;-67
2021/04/14 01:23:25;;;;;;;2.13;1.90;;;;;;;18.53;44.49;100241.88;2070345;28;20381;-67
2021/04/14 01:24:25;;;;;;;2.28;1.60;;;;;;;18.53;44.35;100234.56;2063589;28;20114;-67
2021/04/14 01:25:35;;;;;;;2.63;1.87;;;;;;;18.52;44.33;100245.59;2069924;28;20041;-67
2021/04/14 01:26:36;;;;;;;3.25;1.55;;;;;;;18.53;44.38;100242.75;2067783;28;20026;-67
2021/04/14 01:27:36;;;;;;;2.90;1.90;;;;;;;18.53;44.39;100241.88;2069733;28;20105;-67
2021/04/14 01:28:39;;;;;;;4.47;1.67;;;;;;;18.52;44.47;100234.69;2066885;28;20501;-67
2021/04/14 01:29:40;;;;;;;2.03;1.73;;;;;;;18.52;44.46;100234.69;2067964;28;20661;-67
2021/04/14 01:30:41;;;;;;;3.50;1.87;;;;;;;18.52;44.34;100232.84;2069567;28;20687;-67
2021/04/14 01:31:42;;;;;;;2.72;1.48;;;;;;;18.52;44.42;100234.69;2070107;28;20109;-67
2021/04/14 01:32:42;;;;;;;2.23;1.60;;;;;;;18.51;44.46;100238.44;2069099;28;20021;-67
2021/04/14 01:33:43;;;;;;;3.57;1.83;;;;;;;18.52;44.37;100231.94;2067159;28;20029;-67
2021/04/14 01:34:43;;;;;;;2.20;1.70;;;;;;;18.51;44.34;100230.25;2069879;28;20029;-67
2021/04/14 01:35:44;;;;;;;2.00;1.43;;;;;;;18.51;44.50;100233.81;2070169;28;20030;-67
2021/04/14 01:36:45;;;;;;;2.70;1.73;;;;;;;18.50;44.37;100231.25;2068825;28;20021;-67
2021/04/14 01:37:48;;;;;;;2.97;1.93;;;;;;;18.52;44.39;100229.22;2068763;28;20049;-67
2021/04/14 01:38:48;;;;;;;2.33;1.70;;;;;;;18.51;44.44;100232.97;2068673;28;20635;-66
2021/04/14 01:39:49;;;;;;;2.97;1.57;;;;;;;18.49;44.41;100234.97;2070135;28;20026;-67
2021/04/14 01:40:49;;;;;;;2.20;1.57;;;;;;;18.51;44.57;100230.25;2068994;28;20064;-67
2021/04/14 01:41:50;;;;;;;2.67;1.97;;;;;;;18.50;44.50;100229.38;2069016;28;20432;-67
2021/04/14 01:42:52;;;;;;;2.27;1.77;;;;;;;18.51;44.71;100224.78;2070051;28;20033;-67
2021/04/14 01:43:52;;;;;;;2.33;1.75;;;;;;;18.49;44.30;100230.38;2068433;28;20440;-67
2021/04/14 01:44:53;;;;;;;2.37;1.73;;;;;;;18.49;44.31;100235.84;2069374;28;20058;-67
2021/04/14 01:45:54;;;;;;;4.47;1.97;;;;;;;18.51;44.32;100232.97;2067280;28;20519;-67
2021/04/14 01:46:54;;;;;;;2.43;1.80;;;;;;;18.51;44.36;100235.69;2064849;28;20045;-67
2021/04/14 01:47:54;;;;;;;2.83;1.70;;;;;;;18.50;44.38;100232.13;2062092;28;20080;-67
2021/04/14 01:48:55;;;;;;;2.10;1.50;;;;;;;18.50;44.30;100231.25;2066890;28;21778;-67
2021/04/14 01:49:55;;;;;;;2.63;1.40;;;;;;;18.50;44.57;100232.13;2069679;28;20030;-66
2021/04/14 01:50:56;;;;;;;3.07;1.60;;;;;;;18.49;44.36;100235.84;2070166;28;20087;-67
2021/04/14 01:51:56;;;;;;;2.13;1.43;;;;;;;18.49;44.49;100229.53;2069813;28;20030;-67
2021/04/14 01:52:57;;;;;;;3.00;2.17;;;;;;;18.49;44.40;100229.53;2069602;28;20022;-66
2021/04/14 01:53:58;;;;;;;2.53;1.80;;;;;;;18.50;44.43;100231.25;2066816;28;20026;-67
2021/04/14 01:54:59;;;;;;;2.07;1.60;;;;;;;18.50;44.39;100231.25;2068402;28;20505;-66
2021/04/14 01:56:00;;;;;;;2.37;1.87;;;;;;;18.47;44.26;100231.53;2066500;28;20030;-66
2021/04/14 01:57:00;;;;;;;4.00;1.83;;;;;;;18.47;44.56;100231.53;2064519;28;20760;-67
2021/04/14 01:58:01;;;;;;;4.33;1.80;;;;;;;18.48;44.51;100231.41;2061858;28;20027;-67
2021/04/14 01:59:02;;;;;;;2.03;1.70;;;;;;;18.49;44.47;100232.25;2062382;28;20034;-67
2021/04/14 02:00:20;;;;;;;2.20;1.83;;;;;;;18.47;44.61;100229.69;2068747;28;20080;-67
2021/04/14 02:01:21;;;;;;;3.55;1.80;;;;;;;18.47;44.34;100231.53;2068121;28;20036;-66
2021/04/14 02:02:21;;;;;;;2.33;1.50;;;;;;;18.48;44.29;100233.28;2069243;28;20128;-67
2021/04/14 02:03:24;;;;;;;3.50;1.50;;;;;;;18.46;44.38;100229.81;2069138;28;20108;-67
2021/04/14 02:04:24;;;;;;;2.72;1.60;;;;;;;18.48;44.54;100228.66;2069155;28;20029;-67
2021/04/14 02:05:28;;;;;;;2.67;1.77;;;;;;;18.47;44.57;100232.41;2067755;28;20030;-66
2021/04/14 02:06:29;;;;;;;2.95;1.67;;;;;;;18.47;44.27;100231.53;2069685;28;20033;-67
2021/04/14 02:07:29;;;;;;;2.77;1.63;;;;;;;18.47;44.21;100231.53;2069882;28;20026;-67
2021/04/14 02:08:31;;;;;;;1.43;1.30;;;;;;;18.47;44.30;100236.97;2069811;28;20754;-67
2021/04/14 02:09:31;;;;;;;3.08;1.70;;;;;;;18.47;44.35;100231.53;2068876;28;20064;-67
2021/04/14 02:10:32;;;;;;;2.20;1.53;;;;;;;18.46;44.32;100230.66;2069702;28;20084;-67
2021/04/14 02:11:33;;;;;;;2.05;1.45;;;;;;;18.47;44.31;100239.72;2068931;28;20136;-67
2021/04/14 02:12:34;;;;;;;3.27;1.87;;;;;;;18.45;44.33;100234.41;2070132;28;20030;-67
2021/04/14 02:13:37;;;;;;;2.37;1.50;;;;;;;18.46;44.33;100232.53;2069088;28;20026;-67
2021/04/14 02:14:38;;;;;;;2.92;1.88;;;;;;;18.45;44.42;100237.16;2069286;28;20030;-67
2021/04/14 02:15:38;;;;;;;2.30;1.53;;;;;;;18.45;44.17;100233.53;2069922;28;20048;-67
2021/04/14 02:16:39;;;;;;;1.87;1.30;;;;;;;18.45;44.42;100228.06;2070472;28;20029;-66
2021/04/14 02:17:39;;;;;;;3.33;1.70;;;;;;;18.45;44.40;100234.41;2070807;28;20582;-67
2021/04/14 02:18:41;;;;;;;2.40;1.47;;;;;;;18.43;44.35;100234.53;2069987;28;20076;-66
2021/04/14 02:19:41;;;;;;;2.00;1.58;;;;;;;18.43;44.33;100231.81;2069814;28;20052;-67
2021/04/14 02:20:42;;;;;;;3.43;2.20;;;;;;;18.45;44.26;100228.06;2068483;28;20036;-67
2021/04/14 02:21:42;;;;;;;2.77;1.60;;;;;;;18.42;44.27;100230.09;2070131;28;20500;-67
2021/04/14 02:22:47;;;;;;;1.90;1.40;;;;;;;18.43;44.36;100226.34;2071048;28;20441;-67
2021/04/14 02:23:48;;;;;;;2.65;1.33;;;;;;;18.42;44.37;100224.66;2071440;28;20478;-67
2021/04/14 02:24:49;;;;;;;3.75;1.83;;;;;;;18.42;44.61;100224.66;2069963;28;20034;-67
2021/04/14 02:25:52;;;;;;;2.30;1.70;;;;;;;18.43;44.36;100226.34;2070965;28;20121;-67
2021/04/14 02:26:53;;;;;;;2.47;1.63;;;;;;;18.44;44.40;100224.47;2071350;28;20021;-67
2021/04/14 02:27:53;;;;;;;2.00;1.17;;;;;;;18.43;44.50;100223.63;2070587;28;20025;-67
2021/04/14 02:28:54;;;;;;;3.67;1.60;;;;;;;18.42;44.44;100219.19;2068929;28;20104;-67
2021/04/14 02:30:01;;;;;;;1.90;1.30;;;;;;;18.41;44.29;100222.91;2069699;28;20022;-67
2021/04/14 02:31:02;;;;;;;2.00;1.52;;;;;;;18.42;44.37;100221.91;2068616;28;20460;-67
2021/04/14 02:32:15;;;;;;;2.40;1.45;;;;;;;18.41;44.35;100222.91;2069150;28;20037;-66
2021/04/14 02:33:16;;;;;;;2.55;1.75;;;;;;;18.42;44.50;100221.91;2070816;28;20067;-67
2021/04/14 02:34:17;;;;;;;2.35;1.70;;;;;;;18.41;44.57;100225.63;2071150;28;20136;-67
2021/04/14 02:35:17;;;;;;;1.37;1.27;;;;;;;18.42;44.50;100213.72;2070125;28;20049;-67
2021/04/14 02:36:18;;;;;;;3.17;1.77;;;;;;;18.40;44.51;100218.47;2071505;28;20026;-67
2021/04/14 02:37:18;;;;;;;3.23;1.60;;;;;;;18.41;44.34;100220.19;2071197;28;20030;-67
2021/04/14 02:38:20;;;;;;;2.23;1.50;;;;;;;18.40;44.46;100215.72;2071303;28;20083;-67
2021/04/14 02:39:20;;;;;;;1.98;1.67;;;;;;;18.40;44.62;100218.47;2068999;28;20825;-67
2021/04/14 02:40:21;;;;;;;2.70;1.77;;;;;;;18.40;44.56;100217.59;2071517;28;20401;-67
2021/04/14 02:41:22;;;;;;;1.75;1.20;;;;;;;18.40;44.58;100217.59;2068111;28;20195;-67
2021/04/14 02:42:23;;;;;;;2.20;1.73;;;;;;;18.39;44.44;100219.44;2071445;28;20060;-67
2021/04/14 02:43:23;;;;;;;2.97;1.60;;;;;;;18.40;44.47;100220.34;2071034;28;20434;-67
2021/04/14 02:44:25;;;;;;;3.23;1.50;;;;;;;18.41;44.38;100217.44;2069507;28;20567;-67
2021/04/14 02:45:28;;;;;;;3.10;1.77;;;;;;;18.39;44.60;100213.13;2064092;28;20053;-66
2021/04/14 02:46:29;;;;;;;2.30;1.48;;;;;;;18.41;44.45;100216.59;2070917;28;20105;-67
2021/04/14 02:47:30;;;;;;;2.20;1.70;;;;;;;18.40;44.62;100215.72;2070649;28;20133;-67
2021/04/14 02:48:30;;;;;;;1.67;1.30;;;;;;;18.39;44.51;100213.13;2071394;28;20781;-67
2021/04/14 02:49:32;;;;;;;2.03;1.47;;;;;;;18.39;44.51;100222.19;2069291;28;20025;-67
2021/04/14 02:50:32;;;;;;;1.98;1.58;;;;;;;18.39;44.56;100211.25;2070207;28;20489;-67
2021/04/14 02:51:33;;;;;;;2.57;1.50;;;;;;;18.38;44.70;100217.75;2068986;28;20752;-66
2021/04/14 02:52:33;;;;;;;2.60;1.70;;;;;;;18.38;44.62;100212.28;2071017;28;20686;-67
2021/04/14 02:53:34;;;;;;;4.47;1.50;;;;;;;18.37;44.62;100207.84;2071138;28;20187;-66
2021/04/14 02:54:35;;;;;;;2.00;1.33;;;;;;;18.37;44.61;100216.03;2067485;28;20029;-66
2021/04/14 02:55:38;;;;;;;2.60;1.63;;;;;;;18.37;44.63;100210.56;2070969;28;20134;-67
2021/04/14 02:56:38;;;;;;;1.80;1.40;;;;;;;18.37;44.63;100206.94;2067592;28;20516;-66
2021/04/14 02:57:38;;;;;;;2.33;1.53;;;;;;;18.38;44.65;100216.88;2070624;28;20065;-67
2021/04/14 02:58:39;;;;;;;2.77;1.50;;;;;;;18.38;44.74;100211.44;2070146;28;20060;-67
2021/04/14 03:00:11;;;;;;;3.17;1.70;;;;;;;18.35;44.75;100207.13;2067928;28;20014;-67
2021/04/14 03:01:11;;;;;;;3.00;2.05;;;;;;;18.35;44.82;100211.72;2065647;28;20052;-67
2021/04/14 03:02:12;;;;;;;3.47;1.70;;;;;;;18.35;44.51;100201.66;2069354;28;20159;-67
2021/04/14 03:03:12;;;;;;;2.13;1.40;;;;;;;18.35;44.74;100207.13;2070107;28;20029;-67
2021/04/14 03:04:15;;;;;;;2.30;1.80;;;;;;;18.35;44.68;100206.25;2068209;28;20511;-67
2021/04/14 03:05:21;;;;;;;2.90;1.70;;;;;;;18.34;44.75;100205.38;2068653;28;20208;-67
2021/04/14 03:06:21;;;;;;;2.20;1.60;;;;;;;18.34;44.76;100210.81;2067296;28;20052;-66
2021/04/14 03:07:22;;;;;;;3.07;1.90;;;;;;;18.34;44.63;100208.09;2069572;28;20029;-67
2021/04/14 03:08:22;;;;;;;2.50;1.70;;;;;;;18.35;44.71;100201.66;2069060;28;20040;-67
2021/04/14 03:09:23;;;;;;;2.33;1.77;;;;;;;18.35;44.62;100204.38;2062140;28;20540;-67
2021/04/14 03:10:24;;;;;;;2.27;1.57;;;;;;;18.34;44.56;100205.38;2068013;28;20455;-67
2021/04/14 03:11:25;;;;;;;2.45;1.95;;;;;;;18.34;45.01;100205.38;2068244;28;20033;-66
2021/04/14 03:12:26;;;;;;;3.50;1.67;;;;;;;18.35;44.73;100206.25;2069946;28;20127;-67
2021/04/14 03:13:26;;;;;;;3.37;1.47;;;;;;;18.34;44.71;100210.81;2069745;28;20018;-66
2021/04/14 03:14:26;;;;;;;3.03;1.80;;;;;;;18.35;44.68;100209.84;2071226;28;20100;-66
2021/04/14 03:15:31;;;;;;;1.90;1.50;;;;;;;18.32;44.61;100210.09;2069976;28;20026;-67
2021/04/14 03:16:32;;;;;;;2.30;1.60;;;;;;;18.34;44.77;100215.44;2071158;28;20056;-66
2021/04/14 03:17:33;;;;;;;3.60;1.93;;;;;;;18.34;44.72;100213.56;2070024;28;20029;-66
2021/04/14 03:18:34;;;;;;;2.33;1.63;;;;;;;18.34;44.68;100213.56;2069991;28;20118;-67
2021/04/14 03:19:34;;;;;;;1.97;1.33;;;;;;;18.34;44.51;100210.81;2070735;28;20053;-67
2021/04/14 03:20:35;;;;;;;1.83;1.60;;;;;;;18.32;44.82;100212.84;2067581;28;20175;-67
2021/04/14 03:21:36;;;;;;;2.83;1.20;;;;;;;18.32;44.79;100215.56;2067542;28;20219;-66
2021/04/14 03:22:37;;;;;;;1.70;1.40;;;;;;;18.32;44.69;100211.97;2070144;28;20785;-67
2021/04/14 03:23:38;;;;;;;2.40;1.30;;;;;;;18.32;44.63;100211.97;2070682;28;20379;-67
2021/04/14 03:24:38;;;;;;;1.73;1.40;;;;;;;18.31;44.75;100213.00;2067322;28;20026;-67
2021/04/14 03:25:39;;;;;;;4.67;1.70;;;;;;;18.31;44.77;100218.44;2070851;28;20080;-67
2021/04/14 03:26:40;;;;;;;1.92;1.48;;;;;;;18.31;44.75;100215.72;2068765;28;20108;-67
2021/04/14 03:27:40;;;;;;;3.07;1.40;;;;;;;18.31;44.88;100211.13;2069562;28;20030;-67
2021/04/14 03:28:41;;;;;;;2.07;1.87;;;;;;;18.31;44.88;100208.41;2070621;28;20029;-67
2021/04/14 03:29:41;;;;;;;3.30;1.60;;;;;;;18.32;44.72;100210.09;2066623;28;20061;-67
2021/04/14 03:30:42;;;;;;;1.63;1.30;;;;;;;18.31;44.80;100211.13;2070659;28;20037;-67
2021/04/14 03:31:42;;;;;;;2.47;1.50;;;;;;;18.32;44.83;100211.97;2069839;28;20025;-66
2021/04/14 03:32:42;;;;;;;1.93;1.30;;;;;;;18.32;44.67;100206.53;2068718;28;20018;-67
2021/04/14 03:33:43;;;;;;;1.63;1.10;;;;;;;18.32;44.77;100212.84;2069890;28;20033;-67
2021/04/14 03:34:43;;;;;;;3.57;2.17;;;;;;;18.33;44.82;100208.25;2070687;28;20072;-66
2021/04/14 03:35:44;;;;;;;2.80;1.73;;;;;;;18.33;44.65;100209.13;2070539;28;20076;-67
2021/04/14 03:36:44;;;;;;;2.30;1.40;;;;;;;18.33;44.57;100213.72;2070175;28;20049;-66
2021/04/14 03:37:45;;;;;;;2.37;1.83;;;;;;;18.34;44.79;100213.56;2070794;28;20030;-67
2021/04/14 03:38:46;;;;;;;2.97;1.67;;;;;;;18.35;44.48;100207.13;2063101;28;20637;-66
2021/04/14 03:39:56;;;;;;;2.30;1.60;;;;;;;18.34;44.58;100210.81;2067532;28;20026;-67
2021/04/14 03:40:57;;;;;;;2.38;1.60;;;;;;;18.34;44.55;100210.81;2068514;28;20041;-67
2021/04/14 03:41:57;;;;;;;3.35;1.67;;;;;;;18.36;44.64;100208.81;2070346;28;20080;-67
2021/04/14 03:42:58;;;;;;;2.70;1.83;;;;;;;18.38;44.50;100205.97;2069902;28;20077;-67
2021/04/14 03:43:58;;;;;;;1.47;1.30;;;;;;;18.37;44.58;100204.22;2070775;28;20113;-66
2021/04/14 03:45:01;;;;;;;2.93;1.57;;;;;;;18.38;44.44;100206.81;2068587;28;20596;-67
2021/04/14 03:46:02;;;;;;;2.47;1.75;;;;;;;18.37;44.35;100202.38;2069979;28;20070;-67
2021/04/14 03:47:03;;;;;;;1.60;1.20;;;;;;;18.39;44.32;100208.53;2070863;28;20025;-67
2021/04/14 03:48:05;;;;;;;1.92;1.38;;;;;;;18.38;44.33;100200.50;2068482;28;20033;-67
2021/04/14 03:49:05;;;;;;;2.83;1.30;;;;;;;18.36;44.32;100203.38;2069887;28;20029;-67
2021/04/14 03:50:09;;;;;;;2.27;1.50;;;;;;;18.37;44.36;100202.38;2067737;28;20034;-67
2021/04/14 03:51:10;;;;;;;2.20;1.25;;;;;;;18.36;44.21;100203.38;2070233;28;20029;-67
2021/04/14 03:52:10;;;;;;;2.50;1.40;;;;;;;18.36;44.31;100202.50;2070069;28;20036;-67
2021/04/14 03:53:22;;;;;;;1.47;1.10;;;;;;;18.35;44.41;100204.38;2069157;28;20029;-65
2021/04/14 03:54:22;;;;;;;1.98;1.55;;;;;;;18.35;44.48;100201.66;2064796;28;20057;-67
2021/04/14 03:55:23;;;;;;;1.97;1.47;;;;;;;18.36;44.67;100200.63;2069466;28;20022;-66
2021/04/14 03:56:24;;;;;;;2.23;1.53;;;;;;;18.35;44.48;100198.94;2061595;28;20044;-66
2021/04/14 03:57:24;;;;;;;2.70;1.57;;;;;;;18.36;44.41;100197.91;2069111;28;20260;-67
2021/04/14 03:58:26;;;;;;;2.23;1.30;;;;;;;18.35;44.29;100198.94;2068702;28;20030;-67
2021/04/14 03:59:27;;;;;;;;;;;;;;;18.32;44.32;100201.06;2068211;28;20554;-66
2021/04/14 04:00:27;;;;;;;2.00;1.35;;;;;;;18.32;44.48;100192.88;2069426;28;20442;-67
2021/04/14 04:01:30;;;;;;;2.57;1.60;;;;;;;18.31;44.34;100197.47;2070677;28;20067;-67
2021/04/14 04:02:31;;;;;;;2.50;1.50;;;;;;;18.32;44.50;100196.47;2069998;28;20022;-66
2021/04/14 04:03:31;;;;;;;1.63;1.30;;;;;;;18.33;44.36;100200.94;2069032;28;20034;-67
2021/04/14 04:04:31;;;;;;;2.30;1.50;;;;;;;18.34;44.42;100205.38;2062670;28;20092;-67
2021/04/14 04:05:32;;;;;;;1.80;1.33;;;;;;;18.33;44.21;100187.28;2066447;28;20139;-67
2021/04/14 04:06:32;;;;;;;3.90;1.60;;;;;;;18.33;44.52;100195.47;2068991;28;20032;-67
2021/04/14 04:07:33;;;;;;;1.97;1.60;;;;;;;18.34;44.27;100193.59;2068809;28;20026;-67
2021/04/14 04:08:33;;;;;;;1.90;1.60;;;;;;;18.33;44.20;100191.88;2070686;28;20169;-66
2021/04/14 04:09:34;;;;;;;2.53;1.13;;;;;;;18.33;44.28;100192.75;2069971;28;20045;-66
2021/04/14 04:10:34;;;;;;;2.70;1.63;;;;;;;18.33;44.40;100187.28;2070682;28;20060;-66
2021/04/14 04:11:35;;;;;;;2.13;1.50;;;;;;;18.34;44.34;100189.00;2067048;28;20049;-66
2021/04/14 04:12:35;;;;;;;1.73;1.43;;;;;;;18.32;44.42;100185.53;2070211;28;20026;-66
2021/04/14 04:13:36;;;;;;;2.20;1.30;;;;;;;18.32;44.25;100180.09;2067898;28;20013;-66
2021/04/14 04:14:46;;;;;;;1.90;1.40;;;;;;;18.31;44.51;100183.84;2068931;28;20057;-66
2021/04/14 04:15:47;;;;;;;2.72;1.95;;;;;;;18.34;44.34;100189.00;2069093;28;20257;-66
2021/04/14 04:16:47;;;;;;;1.80;1.40;;;;;;;18.32;44.19;100182.81;2069900;28;20022;-67
2021/04/14 04:17:48;;;;;;;3.03;1.60;;;;;;;18.32;44.54;100185.53;2068762;28;20033;-73
2021/04/14 04:18:50;;;;;;;3.53;1.30;;;;;;;18.33;44.50;100181.84;2062178;28;20125;-68
2021/04/14 04:19:50;;;;;;;2.35;1.50;;;;;;;18.35;44.42;100185.28;2066354;28;20642;-67
2021/04/14 04:20:51;;;;;;;1.90;1.40;;;;;;;18.33;44.34;100180.97;2070316;28;20479;-67
2021/04/14 04:21:51;;;;;;;2.27;1.30;;;;;;;18.35;44.65;100185.28;2065611;28;20056;-67
2021/04/14 04:22:51;;;;;;;1.88;1.40;;;;;;;18.36;44.59;100178.81;2069145;28;20025;-67
2021/04/14 04:23:52;;;;;;;1.77;1.20;;;;;;;18.39;44.60;100181.25;2069388;28;20022;-68
2021/04/14 04:24:52;;;;;;;1.67;1.33;;;;;;;18.41;44.52;100183.84;2066646;28;20857;-70
2021/04/14 04:25:56;;;;;;;1.80;1.30;;;;;;;18.40;44.52;100177.53;2070239;28;20025;-68
2021/04/14 04:26:57;;;;;;;2.85;1.60;;;;;;;18.42;44.53;100180.97;2067415;28;20064;-68
2021/04/14 04:27:58;;;;;;;1.73;1.40;;;;;;;18.46;44.36;100186.13;2067566;28;20025;-68
2021/04/14 04:28:59;;;;;;;3.80;1.50;;;;;;;18.45;44.48;100178.94;2070400;28;20068;-67
2021/04/14 04:29:59;;;;;;;2.93;1.23;;;;;;;18.45;44.63;100192.59;2066161;28;20044;-68
2021/04/14 04:31:00;;;;;;;5.17;1.90;;;;;;;18.49;44.65;100185.84;2069534;28;20155;-67
2021/04/14 04:32:00;;;;;;;2.70;1.30;;;;;;;18.49;44.52;100186.69;2069194;28;20128;-68
2021/04/14 04:33:02;;;;;;;1.20;1.10;;;;;;;18.51;44.56;100187.44;2069914;28;20088;-67
2021/04/14 04:34:03;;;;;;;1.85;1.20;;;;;;;18.53;44.26;100192.75;2063679;28;20109;-68
2021/04/14 04:35:05;;;;;;;1.90;1.50;;;;;;;18.54;44.21;100189.00;2072177;28;20157;-68
2021/04/14 04:36:06;;;;;;;2.58;1.60;;;;;;;18.55;44.24;100190.75;2069872;28;20122;-68
2021/04/14 04:37:07;;;;;;;2.40;1.50;;;;;;;18.55;44.13;100191.59;2062427;28;20022;-67
2021/04/14 04:38:07;;;;;;;1.67;1.17;;;;;;;18.56;44.32;100184.25;2062166;28;20034;-68
2021/04/14 04:39:07;;;;;;;2.70;1.20;;;;;;;18.55;44.20;100186.13;2061539;28;20033;-67
2021/04/14 04:40:09;;;;;;;2.30;1.40;;;;;;;18.57;44.01;100188.72;2060442;28;20096;-68
2021/04/14 04:41:09;;;;;;;2.00;1.38;;;;;;;18.57;44.24;100184.13;2060231;28;20085;-67
2021/04/14 04:42:10;;;;;;;4.57;1.27;;;;;;;18.60;44.05;100177.53;2062008;28;20782;-68
2021/04/14 04:43:11;;;;;;;2.57;1.60;;;;;;;18.60;44.21;100182.97;2064380;28;20034;-67
2021/04/14 04:44:11;;;;;;;1.77;1.00;;;;;;;18.58;44.12;100185.84;2063864;28;20468;-67
2021/04/14 04:45:12;;;;;;;2.20;1.13;;;;;;;18.62;44.15;100183.72;2063698;28;20424;-67
2021/04/14 04:46:13;;;;;;;7.00;1.73;;;;;;;18.62;44.02;100181.84;2062378;28;20022;-67