Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:00:56;;;;;;;7.82;4.78;;;;;;;12.06;100.00;98751.31;4905465;29;20426;-81
2022/09/13 00:03:22;;;;;;;10.98;4.85;;;;;;;12.13;100.00;98752.91;4904738;29;20119;-82
2022/09/13 00:05:48;;;;;;;15.93;5.47;;;;;;;12.14;100.00;98762.41;4909449;29;20379;-81
2022/09/13 00:08:14;;;;;;;14.70;6.07;;;;;;;12.19;100.00;98729.41;4889600;29;20054;-81
2022/09/13 00:10:41;;;;;;;22.52;6.72;;;;;;;12.28;100.00;98738.66;4884254;29;20028;-82
2022/09/13 00:13:08;;;;;;;10.73;5.80;;;;;;;12.36;100.00;98741.00;4890783;29;20047;-81
2022/09/13 00:15:34;;;;;;;14.27;6.25;;;;;;;12.04;100.00;98738.41;4872790;29;20626;-80
2022/09/13 00:18:00;;;;;;;13.35;6.40;;;;;;;12.02;100.00;98718.56;4908491;29;20028;-80
2022/09/13 00:20:26;;;;;;;10.73;5.57;;;;;;;11.91;100.00;98702.44;4887876;29;20043;-82
2022/09/13 00:22:51;;;;;;;10.68;5.57;;;;;;;12.18;100.00;98738.28;4886769;29;20050;-82
2022/09/13 00:25:17;;;;;;;14.00;5.55;;;;;;;12.31;100.00;98751.38;4890648;29;20817;-82
2022/09/13 00:27:43;;;;;;;11.88;5.30;;;;;;;12.19;100.00;98739.94;4905889;29;20036;-82
2022/09/13 00:30:10;;;;;;;14.82;5.90;;;;;;;11.93;100.00;98710.09;4890080;29;20128;-80
2022/09/13 00:32:36;;;;;;;15.48;6.07;;;;;;;11.94;100.00;98722.22;4903633;29;20029;-81
2022/09/13 00:35:04;;;;;;;9.98;5.03;;;;;;;12.25;100.00;98749.59;4900720;29;20035;-81
2022/09/13 00:37:30;;;;;;;9.60;5.18;;;;;;;11.85;100.00;98725.13;4902255;29;20491;-81
2022/09/13 00:39:55;;;;;;;12.40;5.70;;;;;;;12.03;100.00;98728.06;4875938;29;20042;-81
2022/09/13 00:42:25;;;;;;;16.23;6.55;;;;;;;11.86;100.00;98712.75;4890508;29;20050;-81
2022/09/13 00:44:59;;;;;;;18.40;5.70;;;;;;;12.08;100.00;98755.38;4888896;29;20128;-82
2022/09/13 00:47:39;;;;;;;;;;;;;;;12.16;100.00;98756.94;4883959;29;20032;-81
2022/09/13 00:50:13;;;;;;;10.48;5.32;;;;;;;11.97;100.00;98729.69;4888271;29;19955;-81
2022/09/13 00:52:40;;;;;;;12.85;5.43;;;;;;;11.87;100.00;98722.25;4876185;29;20070;-81
2022/09/13 00:55:17;;;;;;;7.72;4.85;;;;;;;11.91;100.00;98720.84;4905998;29;20381;-81
2022/09/13 00:57:46;;;;;;;8.82;4.53;;;;;;;11.90;100.00;98727.13;4873615;29;20036;-81
2022/09/13 01:00:15;;;;;;;12.35;4.20;;;;;;;11.84;100.00;98726.13;4887630;29;20033;-82
2022/09/13 01:02:49;;;;;;;6.68;3.35;;;;;;;11.85;100.00;98725.13;4904785;29;20039;-81
2022/09/13 01:05:19;;;;;;;11.38;3.67;;;;;;;12.11;100.00;98741.00;4914445;29;20036;-82
2022/09/13 01:07:45;;;;;;;13.32;4.50;;;;;;;11.98;100.00;98723.41;4887242;29;20463;-83
2022/09/13 01:10:11;;;;;;;5.88;3.03;;;;;;;12.05;100.00;98726.03;4903709;29;20078;-82
2022/09/13 01:12:42;;;;;;;6.93;3.08;;;;;;;12.13;100.00;98747.63;4910483;29;20031;-82
2022/09/13 01:15:08;;;;;;;8.73;3.63;;;;;;;11.95;100.00;98714.13;4918826;29;20032;-82
2022/09/13 01:17:35;;;;;;;8.48;3.75;;;;;;;11.95;100.00;98710.69;4892383;29;20513;-81
2022/09/13 01:20:03;;;;;;;11.25;2.97;;;;;;;11.90;100.00;98731.56;4890386;29;20600;-82
2022/09/13 01:23:17;;;;;;;6.63;2.85;;;;;;;11.97;100.00;98750.72;4905884;29;20045;-81
2022/09/13 01:26:14;;;;;;;5.85;2.65;;;;;;;12.11;100.00;98751.53;4827880;29;20044;-83
2022/09/13 01:29:07;;;;;;;6.28;2.33;;;;;;;12.23;100.00;98760.34;4856977;29;20044;-82
2022/09/13 01:32:02;;;;;;;10.07;2.83;;;;;;;12.26;100.00;98765.16;4908808;29;20123;-82
2022/09/13 01:34:36;;;;;;;9.48;2.80;;;;;;;12.22;100.00;98761.34;4894235;29;20841;-82
2022/09/13 01:37:30;;;;;;;7.00;2.90;;;;;;;12.20;100.00;98733.66;4893841;29;20545;-82
2022/09/13 01:40:04;;;;;;;4.85;2.30;;;;;;;12.13;100.00;98755.53;4886142;29;20029;-81
2022/09/13 01:42:52;;;;;;;5.03;2.00;;;;;;;11.91;100.00;98733.16;4908199;29;21805;-83
2022/09/13 01:45:32;;;;;;;5.90;2.28;;;;;;;12.22;100.00;98756.09;4908755;29;20503;-82
2022/09/13 01:48:20;;;;;;;6.55;2.45;;;;;;;11.96;100.00;98728.06;4907070;29;20443;-82
2022/09/13 01:51:05;;;;;;;4.93;2.10;;;;;;;12.10;100.00;98742.81;4904872;29;20060;-81
2022/09/13 01:53:47;;;;;;;6.20;2.30;;;;;;;12.05;100.00;98749.72;4907504;29;20033;-81
2022/09/13 01:56:26;;;;;;;6.35;2.28;;;;;;;12.07;100.00;98729.25;4908500;29;20039;-81
2022/09/13 01:58:58;;;;;;;6.10;2.83;;;;;;;11.78;100.00;98710.38;4889079;29;20739;-83
2022/09/13 02:01:32;;;;;;;8.05;2.90;;;;;;;11.77;100.00;98699.03;4907128;29;20033;-82
2022/09/13 02:04:09;;;;;;;6.57;2.53;;;;;;;11.86;100.00;98707.50;4923807;29;20110;-81
2022/09/13 02:07:06;;;;;;;8.18;2.40;;;;;;;11.92;100.00;98737.41;4903779;29;20032;-81
2022/09/13 02:09:40;;;;;;;10.68;2.70;;;;;;;11.92;100.00;98735.59;4908594;29;20482;-81
2022/09/13 02:12:15;;;;;;;6.93;2.15;;;;;;;11.85;100.00;98733.00;4903616;29;20043;-81
2022/09/13 02:14:43;;;;;;;5.00;2.60;;;;;;;11.58;100.00;98714.72;4889118;29;20512;-80
2022/09/13 02:17:17;;;;;;;3.13;2.13;;;;;;;11.61;100.00;98724.00;4905551;29;20064;-81
2022/09/13 02:19:53;;;;;;;7.05;2.60;;;;;;;11.45;100.00;98717.41;4907231;29;20032;-80
2022/09/13 02:22:26;;;;;;;7.70;2.53;;;;;;;11.49;100.00;98720.41;4903884;29;20447;-80
2022/09/13 02:24:57;;;;;;;7.57;2.70;;;;;;;11.81;100.00;98739.72;4908567;29;20032;-81
2022/09/13 02:27:31;;;;;;;9.77;2.40;;;;;;;11.79;100.00;98715.44;4891250;29;20036;-81
2022/09/13 02:29:59;;;;;;;;;;;;;;;11.94;100.00;98744.09;4888314;29;20039;-80
2022/09/13 02:32:34;;;;;;;11.20;2.38;;;;;;;11.89;100.00;98720.25;4907187;29;19920;-81
2022/09/13 02:35:04;;;;;;;4.55;1.80;;;;;;;11.93;100.00;98707.47;4904268;29;20111;-81
2022/09/13 02:37:33;;;;;;;5.47;1.90;;;;;;;11.90;100.00;98727.13;4888768;29;20135;-81
2022/09/13 02:40:14;;;;;;;4.65;1.90;;;;;;;11.92;100.00;98713.75;4870662;29;20036;-81
2022/09/13 02:42:49;;;;;;;6.13;2.45;;;;;;;11.76;100.00;98702.69;4891738;29;20032;-80
2022/09/13 02:45:15;;;;;;;5.28;2.30;;;;;;;11.64;100.00;98701.75;4919963;29;20040;-80
2022/09/13 02:47:53;;;;;;;7.50;2.20;;;;;;;11.71;100.00;98736.72;4908104;29;20037;-81
2022/09/13 02:50:36;;;;;;;8.25;2.28;;;;;;;11.67;100.00;98748.66;4889647;29;20044;-81
2022/09/13 02:53:11;;;;;;;9.18;2.28;;;;;;;11.65;100.00;98745.44;4920130;29;20110;-80
2022/09/13 02:56:10;;;;;;;5.90;2.70;;;;;;;11.56;100.00;98722.00;4902989;29;20351;-80
2022/09/13 02:58:49;;;;;;;5.93;2.17;;;;;;;11.66;100.00;98726.03;4887916;29;21397;-81
2022/09/13 03:01:16;;;;;;;6.38;1.90;;;;;;;11.52;100.00;98730.53;4903707;29;20486;-80
2022/09/13 03:03:42;;;;;;;5.28;2.08;;;;;;;11.64;100.00;98741.19;4909453;29;20478;-81
2022/09/13 03:06:08;;;;;;;5.32;2.10;;;;;;;11.71;100.00;98755.94;4904610;29;20091;-80
2022/09/13 03:08:36;;;;;;;3.88;1.92;;;;;;;11.70;100.00;98749.06;4869437;29;20033;-80
2022/09/13 03:11:32;;;;;;;7.07;2.22;;;;;;;11.64;100.00;98734.09;4889504;29;20035;-82
2022/09/13 03:14:09;;;;;;;9.88;2.25;;;;;;;11.77;100.00;98748.22;4906400;29;20070;-81
2022/09/13 03:16:56;;;;;;;2.75;1.85;;;;;;;11.74;100.00;98741.53;4899991;29;20052;-82
2022/09/13 03:19:39;;;;;;;7.03;2.10;;;;;;;11.69;100.00;98720.34;4903545;29;20445;-81
2022/09/13 03:22:48;;;;;;;4.65;2.15;;;;;;;11.38;100.00;98713.97;4896780;29;20510;-80
2022/09/13 03:25:32;;;;;;;5.47;2.00;;;;;;;11.47;100.00;98741.66;4852642;29;20032;-79
2022/09/13 03:28:03;;;;;;;;;;;;;;;11.51;100.00;98742.84;4870877;29;20100;-80
2022/09/13 03:30:33;;;;;;;8.20;2.47;;;;;;;11.62;100.00;98740.59;4888431;29;19994;-80
2022/09/13 03:33:12;;;;;;;5.57;1.95;;;;;;;11.52;100.00;98741.84;4889281;29;20440;-81
2022/09/13 03:35:53;;;;;;;8.57;1.83;;;;;;;11.63;100.00;98743.00;4892567;29;20029;-80
2022/09/13 03:38:31;;;;;;;6.25;2.40;;;;;;;11.60;100.00;98755.78;4892209;29;20063;-80
2022/09/13 03:41:08;;;;;;;4.75;2.47;;;;;;;11.55;100.00;98749.28;4883816;29;20112;-80
2022/09/13 03:43:46;;;;;;;4.38;2.00;;;;;;;11.31;100.00;98721.91;4855140;29;20041;-81
2022/09/13 03:46:21;;;;;;;10.85;4.05;;;;;;;11.51;100.00;98745.47;4886465;29;20040;-81
2022/09/13 03:48:49;;;;;;;4.35;2.50;;;;;;;11.53;100.00;98748.69;4883238;29;20044;-81
2022/09/13 03:51:15;;;;;;;4.53;2.00;;;;;;;11.40;100.00;98740.88;4886307;29;20045;-81
2022/09/13 03:53:49;;;;;;;5.50;2.30;;;;;;;11.28;100.00;98730.19;4888684;29;20032;-81
2022/09/13 03:56:18;;;;;;;5.70;2.38;;;;;;;11.25;100.00;98731.41;4885412;29;20429;-81
2022/09/13 03:58:45;;;;;;;6.57;2.50;;;;;;;11.09;100.00;98726.59;4899100;29;20032;-81
2022/09/13 04:01:11;;;;;;;4.50;2.20;;;;;;;11.32;100.00;98727.94;4871995;29;20505;-81
2022/09/13 04:03:37;;;;;;;5.95;2.47;;;;;;;11.15;100.00;98731.03;4888424;29;20032;-81
2022/09/13 04:06:04;;;;;;;5.72;2.40;;;;;;;11.31;100.00;98739.47;4877346;29;20139;-81
2022/09/13 04:08:33;;;;;;;4.25;2.15;;;;;;;11.13;100.00;98733.06;4883045;29;20044;-81
2022/09/13 04:11:00;;;;;;;9.30;2.15;;;;;;;11.14;100.00;98746.00;4887675;29;20036;-81
2022/09/13 04:13:26;;;;;;;10.65;2.30;;;;;;;11.29;100.00;98763.31;4898529;29;20028;-81
2022/09/13 04:15:53;;;;;;;6.07;2.63;;;;;;;11.09;100.00;98719.50;4886723;29;20115;-82
2022/09/13 04:18:19;;;;;;;6.40;2.08;;;;;;;11.10;100.00;98733.47;4877573;29;20048;-81
2022/09/13 04:20:56;;;;;;;3.10;2.30;;;;;;;11.38;100.00;98756.03;4887731;29;20390;-80
2022/09/13 04:23:23;;;;;;;5.82;2.13;;;;;;;11.37;100.00;98771.00;4887944;29;20108;-81
2022/09/13 04:25:50;;;;;;;7.53;2.13;;;;;;;11.34;100.00;98771.41;4889360;29;20037;-81
2022/09/13 04:28:21;;;;;;;7.03;2.08;;;;;;;11.35;100.00;98765.16;4868351;29;20037;-80
2022/09/13 04:30:48;;;;;;;6.05;2.20;;;;;;;11.28;100.00;98766.97;4887381;29;20047;-80
2022/09/13 04:33:18;;;;;;;6.90;2.20;;;;;;;11.14;100.00;98745.16;4872238;29;20123;-80
2022/09/13 04:35:43;;;;;;;9.02;2.50;;;;;;;11.11;100.00;98735.91;4883743;29;20024;-79
2022/09/13 04:38:12;;;;;;;8.15;2.63;;;;;;;11.22;100.00;98750.22;4897235;29;20037;-79
2022/09/13 04:40:38;;;;;;;3.80;2.15;;;;;;;11.07;100.00;98754.91;4867419;29;20041;-80
2022/09/13 04:43:03;;;;;;;3.63;2.13;;;;;;;11.32;100.00;98756.84;4887622;29;20029;-81
2022/09/13 04:45:29;;;;;;;6.72;1.90;;;;;;;11.39;100.00;98776.84;4887685;29;20037;-80
2022/09/13 04:47:57;;;;;;;7.45;2.22;;;;;;;11.09;100.00;98752.88;4882835;29;20029;-81
2022/09/13 04:50:24;;;;;;;7.68;2.10;;;;;;;11.27;100.00;98774.06;4869217;29;20044;-81
2022/09/13 04:52:54;;;;;;;5.40;2.00;;;;;;;11.15;100.00;98754.66;4883683;29;20040;-81
2022/09/13 04:55:19;;;;;;;3.13;2.28;;;;;;;11.16;100.00;98723.97;4871373;29;20080;-81
2022/09/13 04:57:45;;;;;;;8.27;2.47;;;;;;;10.97;100.00;98740.34;4866655;29;20439;-81
2022/09/13 05:00:11;;;;;;;4.13;2.00;;;;;;;11.05;100.00;98751.66;4869983;29;20124;-81
2022/09/13 05:02:37;;;;;;;7.97;2.35;;;;;;;10.86;100.00;98743.59;4889093;29;20029;-82
2022/09/13 05:05:02;;;;;;;5.82;2.03;;;;;;;11.10;100.00;98770.25;4894132;29;20502;-81
2022/09/13 05:07:28;;;;;;;7.15;2.00;;;;;;;11.05;100.00;98756.91;4887677;29;20431;-81
2022/09/13 05:09:54;;;;;;;8.88;2.10;;;;;;;11.02;100.00;98738.94;4873537;29;20502;-81
2022/09/13 05:12:20;;;;;;;10.88;2.20;;;;;;;10.92;100.00;98732.28;4887106;29;20033;-81
2022/09/13 05:14:45;;;;;;;8.15;2.60;;;;;;;11.07;100.00;98757.53;4889980;29;20032;-81
2022/09/13 05:17:11;;;;;;;3.45;1.77;;;;;;;11.14;100.00;98767.00;4905208;29;20048;-81
2022/09/13 05:19:37;;;;;;;6.07;2.50;;;;;;;10.93;100.00;98747.03;4889987;29;20135;-82
2022/09/13 05:22:02;;;;;;;8.40;2.78;;;;;;;11.04;100.00;98756.09;4888092;29;20102;-81
2022/09/13 05:24:28;;;;;;;11.20;2.28;;;;;;;10.79;100.00;98721.78;4903689;29;20036;-82
2022/09/13 05:26:54;;;;;;;7.32;2.22;;;;;;;11.21;100.00;98766.19;4903462;29;20040;-82
2022/09/13 05:29:20;;;;;;;8.38;3.17;;;;;;;10.82;100.00;98722.19;4888203;29;20108;-82
2022/09/13 05:31:45;;;;;;;7.25;2.65;;;;;;;11.20;100.00;98764.56;4870573;29;20127;-81
2022/09/13 05:34:18;;;;;;;13.55;2.28;;;;;;;11.27;100.00;98766.16;4909337;29;20379;-81
2022/09/13 05:36:44;;;;;;;5.75;2.05;;;;;;;11.26;100.00;98743.53;4869886;29;20487;-80
2022/09/13 05:39:16;;;;;;;4.82;2.00;;;;;;;11.17;100.00;98754.47;4890172;29;20076;-81
2022/09/13 05:41:43;;;;;;;4.03;1.88;;;;;;;11.34;100.00;98753.03;4901056;29;20029;-81
2022/09/13 05:44:09;;;;;;;8.63;2.40;;;;;;;11.08;100.00;98717.09;4868459;29;20040;-81
2022/09/13 05:46:35;;;;;;;4.55;1.90;;;;;;;11.19;100.00;98729.59;4875605;29;20032;-81
2022/09/13 05:49:01;;;;;;;5.38;2.38;;;;;;;11.31;100.00;98755.25;4887050;29;20091;-82
2022/09/13 05:51:27;;;;;;;6.47;2.03;;;;;;;11.32;100.00;98762.13;4890269;29;20045;-81
2022/09/13 05:53:53;;;;;;;5.35;1.90;;;;;;;11.28;100.00;98773.03;4889774;29;20466;-80
2022/09/13 05:56:24;;;;;;;5.18;2.20;;;;;;;11.06;100.00;98738.31;4872059;29;20123;-80
2022/09/13 05:58:52;;;;;;;6.32;2.60;;;;;;;11.03;100.00;98737.94;4885535;29;20112;-81
2022/09/13 06:01:23;;;;;;;4.75;2.17;;;;;;;10.85;100.00;98721.00;4869416;29;20040;-80
2022/09/13 06:03:51;;;;;;;8.77;2.35;;;;;;;10.94;100.00;98725.00;4871341;29;20060;-81
2022/09/13 06:06:18;;;;;;;10.15;2.47;;;;;;;11.11;100.00;98762.16;4869186;29;20603;-81
2022/09/13 06:08:44;;;;;;;4.65;2.00;;;;;;;10.76;100.00;98723.03;4886653;29;20043;-80
2022/09/13 06:11:11;;;;;;;6.30;1.83;;;;;;;10.98;100.00;98747.22;4887853;29;20028;-81
2022/09/13 06:13:38;;;;;;;6.47;2.00;;;;;;;11.20;100.00;98759.31;4892633;29;20146;-80
2022/09/13 06:16:06;;;;;;;7.20;1.70;;;;;;;11.33;100.00;98747.97;4870618;29;20033;-80
2022/09/13 06:18:34;;;;;;;6.70;2.40;;;;;;;11.28;100.00;98745.94;4889373;29;20029;-81
2022/09/13 06:21:03;;;;;;;8.70;2.20;;;;;;;11.10;100.00;98734.28;4885949;29;20112;-83
2022/09/13 06:23:30;;;;;;;7.90;1.90;;;;;;;11.25;100.00;98752.44;4871603;29;20029;-81
2022/09/13 06:26:06;;;;;;;6.38;2.42;;;;;;;11.34;100.00;98766.16;4888610;29;20033;-81
2022/09/13 06:28:33;;;;;;;8.70;2.17;;;;;;;11.17;100.00;98736.88;4903232;29;20033;-81
2022/09/13 06:31:10;;;;;;;10.50;2.40;;;;;;;11.65;100.00;98769.09;4877458;29;20033;-81
2022/09/13 06:33:37;;;;;;;5.47;2.10;;;;;;;11.65;100.00;98751.47;4879659;29;20025;-81
2022/09/13 06:36:06;;;;;;;7.25;2.78;;;;;;;11.76;100.00;98763.16;4879735;29;20029;-80
2022/09/13 06:38:32;;;;;;;9.27;2.10;;;;;;;11.66;100.00;98741.78;4897051;29;20033;-81
2022/09/13 06:41:11;;;;;;;5.45;2.00;;;;;;;11.78;100.00;98774.28;4895233;29;20472;-81
2022/09/13 06:43:38;;;;;;;4.78;2.22;;;;;;;11.87;100.00;98780.13;4896928;29;20039;-84
2022/09/13 06:46:12;;;;;;;9.40;3.22;;;;;;;11.65;100.00;98740.97;4905089;29;20036;-83
2022/09/13 06:48:40;;;;;;;8.30;1.88;;;;;;;11.86;100.00;98755.66;4897397;29;20035;-83
2022/09/13 06:51:10;;;;;;;4.15;2.28;;;;;;;11.88;100.00;98744.13;4896121;29;20029;-85
2022/09/13 06:53:36;;;;;;;9.15;2.10;;;;;;;12.10;100.00;98755.16;4894590;29;20028;-81
2022/09/13 06:56:07;;;;;;;7.85;2.50;;;;;;;12.19;100.00;98776.78;4893156;29;20036;-80
2022/09/13 06:58:35;;;;;;;8.07;2.70;;;;;;;12.30;100.00;98770.81;4896032;29;20036;-80
2022/09/13 07:01:09;;;;;;;9.05;1.98;;;;;;;12.17;100.00;98773.53;4896456;29;20470;-80
2022/09/13 07:03:36;;;;;;;9.48;2.05;;;;;;;12.34;100.00;98761.47;4878975;29;20036;-83
2022/09/13 07:06:16;;;;;;;8.13;2.00;;;;;;;12.35;100.00;98754.41;4895551;29;20040;-83
2022/09/13 07:08:43;;;;;;;9.18;2.42;;;;;;;12.50;100.00;98735.66;4879811;29;20475;-83
2022/09/13 07:11:10;;;;;;;6.93;2.15;;;;;;;12.78;100.00;98773.94;4894888;29;20036;-82
2022/09/13 07:13:37;;;;;;;7.03;2.10;;;;;;;12.83;100.00;98771.44;4904946;29;20068;-84
2022/09/13 07:16:04;;;;;;;7.80;1.95;;;;;;;12.81;100.00;98749.78;4872079;29;20096;-83
2022/09/13 07:18:30;;;;;;;3.55;2.00;;;;;;;12.82;100.00;98751.41;4890542;29;20345;-82
2022/09/13 07:21:02;;;;;;;7.03;2.20;;;;;;;12.90;100.00;98748.47;4901451;29;20112;-82
2022/09/13 07:23:32;;;;;;;4.55;2.28;;;;;;;13.13;100.00;98770.75;4869835;29;20082;-84
2022/09/13 07:26:01;;;;;;;10.23;2.22;;;;;;;12.86;100.00;98731.50;4871850;29;20033;-83
2022/09/13 07:28:38;;;;;;;6.45;2.00;;;;;;;13.04;100.00;98749.16;4870278;29;20037;-83
2022/09/13 07:31:07;;;;;;;5.97;2.00;;;;;;;13.09;100.00;98745.88;4887631;29;20131;-84
2022/09/13 07:33:34;;;;;;;6.60;1.95;;;;;;;13.20;100.00;98754.88;4889317;29;20041;-84
2022/09/13 07:36:02;;;;;;;5.93;2.15;;;;;;;13.10;100.00;98740.41;4891540;29;20039;-85
2022/09/13 07:38:33;;;;;;;14.68;2.60;;;;;;;13.14;100.00;98775.00;4886734;29;20037;-83
2022/09/13 07:41:05;;;;;;;7.38;2.10;;;;;;;13.33;100.00;98777.66;4854289;29;20060;-82
2022/09/13 07:43:35;;;;;;;7.30;2.30;;;;;;;13.34;100.00;98771.38;4870012;29;20033;-83
2022/09/13 07:46:12;;;;;;;4.82;2.15;;;;;;;13.27;100.00;98761.72;4870144;29;20037;-83
2022/09/13 07:48:40;;;;;;;7.80;1.50;;;;;;;13.20;100.00;98755.72;4869562;29;20455;-83
2022/09/13 07:51:10;;;;;;;5.65;2.30;;;;;;;13.32;100.00;98773.41;4849673;29;20149;-82
2022/09/13 07:53:37;;;;;;;7.53;2.40;;;;;;;13.43;100.00;98778.00;4887369;29;20036;-83
2022/09/13 07:56:18;;;;;;;4.32;2.00;;;;;;;13.43;100.00;98767.47;4869247;29;20041;-81
2022/09/13 07:58:46;;;;;;;5.50;2.00;;;;;;;13.56;100.00;98796.31;4885508;29;20056;-83
2022/09/13 08:01:16;;;;;;;11.70;2.35;;;;;;;13.60;100.00;98790.59;4881020;29;20097;-82
2022/09/13 08:03:42;;;;;;;8.20;2.60;;;;;;;13.55;100.00;98765.69;4881180;29;20033;-82
2022/09/13 08:06:08;;;;;;;10.65;2.55;;;;;;;13.53;100.00;98744.00;4855737;29;20028;-82
2022/09/13 08:08:35;;;;;;;4.93;1.90;;;;;;;13.96;100.00;98795.03;4877054;29;20100;-81
2022/09/13 08:11:03;;;;;;;5.53;2.42;;;;;;;14.06;100.00;98801.63;4849112;29;20127;-82
2022/09/13 08:13:31;;;;;;;5.97;2.05;;;;;;;13.97;100.00;98775.53;4868142;29;20040;-81
2022/09/13 08:16:03;;;;;;;8.05;2.33;;;;;;;14.07;100.00;98780.28;4886497;29;20468;-83
2022/09/13 08:18:31;;;;;;;3.17;1.50;;;;;;;14.18;100.00;98762.09;4883389;29;20032;-82
2022/09/13 08:20:58;;;;;;;3.72;1.95;;;;;;;14.34;100.00;98779.88;4865506;29;20056;-82
2022/09/13 08:23:25;;;;;;;7.90;1.88;;;;;;;14.41;100.00;98780.63;4871427;29;20048;-82
2022/09/13 08:25:51;;;;;;;7.78;2.10;;;;;;;14.50;100.00;98777.63;4881619;29;20091;-82
2022/09/13 08:28:20;;;;;;;4.32;1.40;;;;;;;14.51;100.00;98780.06;4852634;29;20055;-82
2022/09/13 08:30:47;;;;;;;6.28;1.70;;;;;;;14.36;100.00;98732.97;4900623;29;20029;-82
2022/09/13 08:33:13;;;;;;;4.47;1.70;;;;;;;14.61;100.00;98773.41;4893659;29;20379;-82
2022/09/13 08:35:39;;;;;;;7.30;1.50;;;;;;;14.68;100.00;98764.34;4869693;29;20033;-82
2022/09/13 08:38:06;;;;;;;5.03;1.67;;;;;;;14.84;100.00;98778.78;4901593;29;20029;-82
2022/09/13 08:40:47;;;;;;;3.00;1.23;;;;;;;14.84;100.00;98762.91;4899826;29;20031;-82
2022/09/13 08:43:22;;;;;;;6.40;1.42;;;;;;;15.08;100.00;98783.25;4888739;29;20029;-83
2022/09/13 08:46:03;;;;;;;2.72;1.33;;;;;;;15.11;100.00;98777.50;4889934;29;20037;-84
2022/09/13 08:48:34;;;;;;;3.92;1.60;;;;;;;15.09;100.00;98766.34;4883042;29;20041;-81
2022/09/13 08:51:08;;;;;;;5.97;1.60;;;;;;;15.23;100.00;98769.53;4899789;29;20037;-80
2022/09/13 08:53:45;;;;;;;4.22;1.40;;;;;;;15.14;100.00;98764.63;4892268;29;20040;-80
2022/09/13 08:56:19;;;;;;;4.30;1.45;;;;;;;15.33;100.00;98764.50;4891550;29;20040;-81
2022/09/13 08:59:22;;;;;;;5.90;1.58;;;;;;;15.38;100.00;98779.66;4887407;29;20032;-80
2022/09/13 09:02:15;;;;;;;5.25;1.42;;;;;;;15.47;100.00;98775.63;4874746;29;20139;-80
2022/09/13 09:04:44;;;;;;;3.17;1.60;;;;;;;15.42;100.00;98788.75;4869015;29;20033;-80
2022/09/13 09:07:16;;;;;;;4.85;1.40;;;;;;;15.55;100.00;98790.31;4872451;29;20028;-80
2022/09/13 09:09:52;;;;;;;2.88;1.40;;;;;;;15.66;100.00;98791.34;4885874;29;20033;-81
2022/09/13 09:12:33;;;;;;;2.60;1.33;;;;;;;15.73;100.00;98794.66;4890518;29;20136;-80
2022/09/13 09:15:25;;;;;;;8.55;1.85;;;;;;;15.78;100.00;98792.13;4890276;29;20040;-82
2022/09/13 09:18:06;;;;;;;6.97;1.48;;;;;;;15.84;100.00;98783.22;4872314;29;20136;-81
2022/09/13 09:20:45;;;;;;;4.72;1.42;;;;;;;15.72;100.00;98774.50;4886841;29;20039;-82
2022/09/13 09:23:25;;;;;;;3.83;1.50;;;;;;;15.83;100.00;98772.91;4894417;29;20056;-81
2022/09/13 09:25:56;;;;;;;2.42;1.50;;;;;;;15.94;100.00;98789.81;4854870;29;20123;-82
2022/09/13 09:28:24;;;;;;;2.17;1.30;;;;;;;16.04;100.00;98787.34;4887901;29;20083;-83
2022/09/13 09:30:52;;;;;;;6.22;1.80;;;;;;;16.05;100.00;98786.28;4889085;29;20029;-82
2022/09/13 09:33:38;;;;;;;4.53;1.58;;;;;;;15.95;100.00;98768.38;4868573;29;20388;-82
2022/09/13 09:36:28;;;;;;;4.68;1.33;;;;;;;16.13;100.00;98777.97;4869965;29;20037;-82
2022/09/13 09:38:55;;;;;;;4.35;1.55;;;;;;;16.13;100.00;98777.97;4889475;29;20040;-82
2022/09/13 09:41:34;;;;;;;4.70;1.50;;;;;;;16.27;100.00;98778.47;4886442;29;20462;-82
2022/09/13 09:44:19;;;;;;;3.47;1.15;;;;;;;16.55;100.00;98791.94;4871156;29;20060;-81
2022/09/13 09:47:01;;;;;;;3.67;1.20;;;;;;;16.31;100.00;98778.81;4870197;29;20080;-82
2022/09/13 09:52:27;;;;;;;7.18;2.15;;;;;;;16.70;100.00;98786.88;4885107;29;20040;-81
2022/09/13 09:55:02;;;;;;;2.42;1.30;;;;;;;16.94;100.00;98792.00;4885645;29;20043;-81
2022/09/13 09:57:54;;;;;;;4.15;1.40;;;;;;;16.92;100.00;98793.28;4882431;29;20039;-81
2022/09/13 10:00:23;;;;;;;2.85;1.52;;;;;;;16.91;100.00;98784.53;4890026;29;20415;-81
2022/09/13 10:02:53;;;;;;;3.13;1.40;;;;;;;16.77;100.00;98783.25;4888939;29;20028;-82
2022/09/13 10:05:21;;;;;;;6.82;1.50;;;;;;;16.97;100.00;98786.22;4887806;29;20025;-82
2022/09/13 10:07:59;;;;;;;4.50;1.65;;;;;;;16.92;100.00;98775.53;4889965;29;20514;-83
2022/09/13 10:10:35;;;;;;;3.38;1.30;;;;;;;17.27;100.00;98777.09;4886381;29;20032;-82
2022/09/13 10:13:03;;;;;;;3.05;1.50;;;;;;;17.33;100.00;98780.63;4851927;29;20029;-82
2022/09/13 10:15:33;;;;;;;4.80;1.25;;;;;;;17.59;100.00;98783.63;4891172;29;20040;-82
2022/09/13 10:18:16;;;;;;;2.67;1.23;;;;;;;17.72;100.00;98782.44;4885985;29;20032;-81
2022/09/13 10:21:00;;;;;;;4.75;1.60;;;;;;;17.87;100.00;98775.69;4871061;29;20606;-82
2022/09/13 10:23:26;;;;;;;4.20;1.60;;;;;;;17.88;100.00;98770.13;4888983;29;20051;-82
2022/09/13 10:26:20;;;;;;;4.07;1.60;;;;;;;18.06;100.00;98774.31;4903296;29;20034;-81
2022/09/13 10:28:50;;;;;;;4.05;1.75;;;;;;;18.36;100.00;98783.63;4885306;29;20045;-82
2022/09/13 10:31:18;;;;;;;2.85;1.70;;;;;;;18.49;100.00;98781.63;4870188;29;20376;-82
2022/09/13 10:33:49;;;;;;;4.65;1.63;;;;;;;18.25;100.00;98781.94;4887384;29;20033;-82
2022/09/13 10:36:27;;;;;;;5.18;1.70;;;;;;;18.39;100.00;98777.03;4886603;29;20056;-83
2022/09/13 10:39:07;;;;;;;3.80;1.67;;;;;;;18.44;100.00;98776.25;4891340;29;20498;-82
2022/09/13 10:41:37;;;;;;;2.67;1.40;;;;;;;18.40;100.00;98763.47;4887364;29;20084;-82
2022/09/13 10:44:06;;;;;;;4.47;1.80;;;;;;;18.34;100.00;98769.81;4891063;29;20047;-82
2022/09/13 10:46:38;;;;;;;5.90;1.70;;;;;;;18.42;100.00;98777.31;4869305;29;20076;-82
2022/09/13 10:49:03;;;;;;;2.97;1.90;;;;;;;18.47;100.00;98775.75;4888097;29;20052;-82
2022/09/13 10:51:37;;;;;;;4.53;1.92;;;;;;;18.54;100.00;98773.69;4885472;29;20061;-82
2022/09/13 10:54:06;;;;;;;;;;;;;;;18.66;100.00;98771.66;4871482;29;20487;-82
2022/09/13 10:56:32;;;;;;;4.18;2.00;;;;;;;18.57;100.00;98762.56;4886541;29;19915;-83
2022/09/13 10:59:16;;;;;;;3.30;1.50;;;;;;;18.65;100.00;98771.91;4888931;29;20128;-83
2022/09/13 11:01:59;;;;;;;5.90;1.70;;;;;;;18.76;100.00;98770.13;4880083;29;20368;-82
2022/09/13 11:04:42;;;;;;;4.13;1.50;;;;;;;18.61;100.00;98765.50;4885764;29;20037;-82
2022/09/13 11:07:19;;;;;;;3.03;1.92;;;;;;;18.67;100.00;98765.31;4874047;29;21071;-82
2022/09/13 11:10:25;;;;;;;3.38;1.65;;;;;;;18.65;100.00;98758.63;4888555;29;20052;-81
2022/09/13 11:13:03;;;;;;;3.47;2.10;;;;;;;18.39;100.00;98756.56;4839212;29;20045;-82
2022/09/13 11:15:36;;;;;;;3.38;1.65;;;;;;;18.41;100.00;98753.66;4875199;29;20068;-81
2022/09/13 11:18:40;;;;;;;6.45;1.70;;;;;;;18.58;100.00;98748.19;4868642;29;20040;-82
2022/09/13 11:21:34;;;;;;;3.72;1.63;;;;;;;18.68;100.00;98747.47;4828102;29;20042;-82
2022/09/13 11:24:15;;;;;;;2.85;1.63;;;;;;;18.67;100.00;98745.88;4882550;29;20076;-82
2022/09/13 11:27:03;;;;;;;4.95;1.80;;;;;;;18.61;100.00;98739.72;4903721;29;20047;-82
2022/09/13 11:30:13;;;;;;;4.03;1.90;;;;;;;18.67;100.00;98735.25;4888586;29;20036;-82
2022/09/13 11:33:04;;;;;;;5.60;1.80;;;;;;;18.83;100.00;98733.47;4875423;29;20048;-82
2022/09/13 11:35:35;;;;;;;4.05;1.52;;;;;;;19.08;100.00;98724.09;4903064;29;20060;-82
2022/09/13 11:38:23;;;;;;;8.20;2.20;;;;;;;19.22;100.00;98719.09;4906805;29;20100;-80
2022/09/13 11:41:28;;;;;;;5.57;1.85;;;;;;;19.39;100.00;98729.53;4886588;29;20044;-82
2022/09/13 11:44:16;;;;;;;6.20;1.90;;;;;;;19.26;100.00;98726.31;4876362;29;20129;-81
2022/09/13 11:46:47;;;;;;;5.38;1.75;;;;;;;19.41;100.00;98727.41;4883021;29;20036;-82
2022/09/13 11:50:00;;;;;;;5.00;1.90;;;;;;;19.46;100.00;98723.97;4907420;29;20032;-81
2022/09/13 11:52:47;;;;;;;9.45;2.03;;;;;;;19.31;100.00;98711.41;4854540;29;20043;-82
2022/09/13 11:55:19;;;;;;;4.90;2.15;;;;;;;19.51;100.00;98716.81;4887340;29;20087;-82