Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/09 00:00:38;;;;;;;3.87;2.87;;;;;;;5.06;100.00;152660.84;4987890;28;21041;-75
2023/11/09 00:03:06;;;;;;;4.40;3.17;;;;;;;5.07;100.00;152664.75;4972788;28;20847;-76
2023/11/09 00:05:32;;;;;;;3.77;2.40;;;;;;;5.08;100.00;152667.34;4990645;28;20453;-75
2023/11/09 00:07:59;;;;;;;3.50;2.73;;;;;;;5.07;100.00;152663.44;4980718;28;20476;-75
2023/11/09 00:10:26;;;;;;;3.47;2.47;;;;;;;5.06;100.00;152660.84;4990640;28;20566;-75
2023/11/09 00:12:53;;;;;;;4.30;2.80;;;;;;;5.02;100.00;152650.56;4992456;28;20485;-76
2023/11/09 00:15:20;;;;;;;3.27;2.63;;;;;;;4.99;100.00;152642.81;4992539;28;21184;-75
2023/11/09 00:17:45;;;;;;;2.60;2.27;;;;;;;4.99;100.00;152644.13;4958714;28;20571;-75
2023/11/09 00:20:17;;;;;;;2.60;2.20;;;;;;;4.98;100.00;152640.28;4969254;28;20471;-75
2023/11/09 00:22:46;;;;;;;3.97;2.60;;;;;;;4.97;100.00;152637.69;4992281;28;20212;-75
2023/11/09 00:25:13;;;;;;;2.47;2.03;;;;;;;4.92;100.00;152627.34;4991954;28;20441;-75
2023/11/09 00:27:39;;;;;;;4.90;3.17;;;;;;;4.92;100.00;152627.34;4969220;28;20472;-75
2023/11/09 00:30:07;;;;;;;3.00;2.70;;;;;;;4.89;100.00;152619.66;4952211;28;20592;-75
2023/11/09 00:32:34;;;;;;;3.13;2.40;;;;;;;4.87;100.00;152614.47;4991293;28;20826;-75
2023/11/09 00:35:00;;;;;;;4.00;3.00;;;;;;;4.83;100.00;152604.16;4981571;28;20434;-75
2023/11/09 00:37:30;;;;;;;6.40;2.87;;;;;;;4.79;100.00;152593.84;4982847;28;20551;-75
2023/11/09 00:39:58;;;;;;;2.77;2.53;;;;;;;4.75;100.00;152582.25;4988456;28;20497;-75
2023/11/09 00:42:25;;;;;;;3.20;2.47;;;;;;;4.70;100.00;152570.66;4972532;28;20461;-75
2023/11/09 00:44:52;;;;;;;3.87;3.03;;;;;;;4.67;100.00;152561.63;4957673;28;20932;-75
2023/11/09 00:47:19;;;;;;;3.03;2.73;;;;;;;4.64;100.00;152553.91;4955908;28;20480;-75
2023/11/09 00:49:45;;;;;;;3.30;2.60;;;;;;;4.58;100.00;152539.72;4990947;28;20449;-75
2023/11/09 00:52:12;;;;;;;3.47;2.83;;;;;;;4.57;100.00;152537.19;4971065;28;20486;-75
2023/11/09 00:54:40;;;;;;;3.27;2.60;;;;;;;4.56;100.00;152534.59;4971174;28;20449;-75
2023/11/09 00:57:06;;;;;;;3.70;3.03;;;;;;;4.57;100.00;152537.19;4962176;28;20481;-75
2023/11/09 00:59:33;;;;;;;3.73;2.50;;;;;;;4.55;100.00;152532.03;4977505;28;20461;-75
2023/11/09 01:02:00;;;;;;;3.77;3.10;;;;;;;4.57;100.00;152537.19;4974007;28;20440;-75
2023/11/09 01:04:26;;;;;;;3.90;2.53;;;;;;;4.57;100.00;152535.88;4958407;28;20457;-75
2023/11/09 01:06:53;;;;;;;4.60;2.77;;;;;;;4.56;100.00;152533.28;4990299;28;20454;-75
2023/11/09 01:09:19;;;;;;;3.70;2.67;;;;;;;4.56;100.00;152533.28;4972080;28;20445;-75
2023/11/09 01:11:48;;;;;;;2.93;2.30;;;;;;;4.53;100.00;152526.84;4965962;28;20977;-75
2023/11/09 01:14:20;;;;;;;3.03;2.20;;;;;;;4.56;100.00;152534.59;4962909;28;20973;-75
2023/11/09 01:16:46;;;;;;;3.03;2.50;;;;;;;4.57;100.00;152537.19;4954774;28;20856;-75
2023/11/09 01:19:13;;;;;;;3.83;2.47;;;;;;;4.56;100.00;152533.28;4972270;28;20457;-75
2023/11/09 01:21:39;;;;;;;2.90;2.47;;;;;;;4.52;100.00;152524.28;4986618;28;20528;-75
2023/11/09 01:24:07;;;;;;;2.93;2.20;;;;;;;4.51;100.00;152520.41;4987236;28;20528;-75
2023/11/09 01:26:34;;;;;;;3.30;2.57;;;;;;;4.48;100.00;152513.97;4972498;28;20445;-75
2023/11/09 01:29:02;;;;;;;2.70;2.40;;;;;;;4.50;100.00;152519.09;4948685;28;20460;-74
2023/11/09 01:31:30;;;;;;;3.17;2.20;;;;;;;4.50;100.00;152519.09;4973559;28;20528;-75
2023/11/09 01:33:56;;;;;;;3.17;2.60;;;;;;;4.47;100.00;152511.41;4979844;28;20468;-75
2023/11/09 01:36:23;;;;;;;3.50;2.47;;;;;;;4.44;100.00;152503.69;4964875;28;20453;-75
2023/11/09 01:38:50;;;;;;;3.90;2.67;;;;;;;4.43;100.00;152499.78;4968925;28;20466;-75
2023/11/09 01:41:17;;;;;;;5.60;3.07;;;;;;;4.40;100.00;152493.34;4955524;28;20505;-75
2023/11/09 01:43:55;;;;;;;3.53;2.97;;;;;;;4.38;100.00;152486.91;4966459;28;20820;-75
2023/11/09 01:46:23;;;;;;;4.13;2.40;;;;;;;4.37;100.00;152485.63;4982276;28;20453;-75
2023/11/09 01:48:49;;;;;;;3.20;2.30;;;;;;;4.40;100.00;152493.34;4983869;28;20471;-75
2023/11/09 01:51:17;;;;;;;2.60;2.40;;;;;;;4.38;100.00;152488.22;4972778;28;20789;-75
2023/11/09 01:53:43;;;;;;;3.73;2.07;;;;;;;4.40;100.00;152493.34;4973170;28;20567;-75
2023/11/09 01:56:10;;;;;;;3.27;2.63;;;;;;;4.42;100.00;152498.50;4971921;28;20453;-75
2023/11/09 01:58:37;;;;;;;3.03;2.53;;;;;;;4.45;100.00;152506.22;4972272;28;20457;-75
2023/11/09 02:01:04;;;;;;;3.33;2.50;;;;;;;4.48;100.00;152512.66;4953578;28;20456;-75
2023/11/09 02:03:34;;;;;;;3.17;2.57;;;;;;;4.48;100.00;152513.97;4972445;28;20463;-75
2023/11/09 02:06:01;;;;;;;10.20;2.53;;;;;;;4.49;100.00;152516.56;4970170;28;20545;-75
2023/11/09 02:08:27;;;;;;;3.53;2.30;;;;;;;4.50;100.00;152519.09;4973148;28;20524;-76
2023/11/09 02:10:55;;;;;;;3.60;2.50;;;;;;;4.53;100.00;152526.84;4959641;28;20457;-76
2023/11/09 02:13:21;;;;;;;3.87;2.47;;;;;;;4.52;100.00;152524.28;4962572;28;20494;-76
2023/11/09 02:15:48;;;;;;;3.80;2.80;;;;;;;4.50;100.00;152519.09;4953318;28;20513;-76
2023/11/09 02:18:14;;;;;;;3.17;2.80;;;;;;;4.52;100.00;152523.00;4985260;28;20460;-76
2023/11/09 02:20:43;;;;;;;2.63;2.43;;;;;;;4.55;100.00;152532.03;4981773;28;20437;-76
2023/11/09 02:23:09;;;;;;;2.80;2.30;;;;;;;4.57;100.00;152537.19;4972812;28;20457;-76
2023/11/09 02:25:40;;;;;;;2.43;2.20;;;;;;;4.59;100.00;152542.31;4972387;28;20450;-76
2023/11/09 02:28:07;;;;;;;2.73;2.43;;;;;;;4.63;100.00;152552.59;4966511;28;20548;-76
2023/11/09 02:30:34;;;;;;;4.40;2.50;;;;;;;4.63;100.00;152552.59;4970364;28;20435;-76
2023/11/09 02:33:04;;;;;;;2.57;2.00;;;;;;;4.62;100.00;152550.06;4956603;28;20592;-76
2023/11/09 02:35:31;;;;;;;5.87;2.30;;;;;;;4.61;100.00;152547.47;4955518;28;20457;-76
2023/11/09 02:37:58;;;;;;;2.40;2.10;;;;;;;4.60;100.00;152544.91;4982072;28;20581;-76
2023/11/09 02:40:24;;;;;;;2.47;1.90;;;;;;;4.60;100.00;152544.91;4973496;28;20441;-76
2023/11/09 02:42:52;;;;;;;3.23;2.43;;;;;;;4.59;100.00;152542.31;4988041;28;20457;-76
2023/11/09 02:45:19;;;;;;;2.80;2.40;;;;;;;4.60;100.00;152544.91;4988260;28;21060;-75
2023/11/09 02:47:45;;;;;;;3.13;2.23;;;;;;;4.58;100.00;152539.72;4964820;28;20462;-75
2023/11/09 02:50:12;;;;;;;2.73;2.23;;;;;;;4.59;100.00;152542.31;4979363;28;20448;-75
2023/11/09 02:52:38;;;;;;;2.43;2.23;;;;;;;4.63;100.00;152551.34;4955892;28;20485;-75
2023/11/09 02:55:06;;;;;;;2.50;2.20;;;;;;;4.65;100.00;152557.78;4969729;28;20493;-74
2023/11/09 02:57:32;;;;;;;2.70;2.20;;;;;;;4.66;100.00;152560.34;4971204;28;20466;-74
2023/11/09 03:00:00;;;;;;;2.67;2.13;;;;;;;4.67;100.00;152561.63;4989716;28;20456;-75
2023/11/09 03:02:27;;;;;;;2.80;2.30;;;;;;;4.70;100.00;152569.38;4966218;28;20549;-75
2023/11/09 03:04:54;;;;;;;2.60;2.23;;;;;;;4.69;100.00;152568.06;4986585;28;20449;-75
2023/11/09 03:07:20;;;;;;;2.17;1.97;;;;;;;4.71;100.00;152571.97;4987511;28;20527;-74
2023/11/09 03:09:47;;;;;;;3.83;2.40;;;;;;;4.69;100.00;152566.78;4968712;28;20453;-75
2023/11/09 03:12:14;;;;;;;3.30;2.30;;;;;;;4.68;100.00;152564.22;4974635;28;20524;-76
2023/11/09 03:14:40;;;;;;;2.40;2.10;;;;;;;4.69;100.00;152568.06;4970472;28;20446;-77
2023/11/09 03:17:10;;;;;;;2.80;2.33;;;;;;;4.71;100.00;152573.22;4952691;28;20454;-74
2023/11/09 03:19:38;;;;;;;3.10;2.20;;;;;;;4.71;100.00;152571.97;4952806;28;20814;-76
2023/11/09 03:22:07;;;;;;;3.00;2.40;;;;;;;4.67;100.00;152562.94;4985730;28;21003;-75
2023/11/09 03:24:37;;;;;;;3.20;2.10;;;;;;;4.65;100.00;152557.78;4955746;28;20524;-75
2023/11/09 03:27:05;;;;;;;2.83;2.10;;;;;;;4.64;100.00;152555.19;4970491;28;20457;-76
2023/11/09 03:29:31;;;;;;;3.20;2.70;;;;;;;4.65;100.00;152556.50;4981848;28;20485;-76
2023/11/09 03:31:59;;;;;;;2.30;2.03;;;;;;;4.58;100.00;152539.72;4971740;28;20967;-76
2023/11/09 03:34:27;;;;;;;3.60;2.37;;;;;;;4.54;100.00;152529.44;4971838;28;20457;-75
2023/11/09 03:36:54;;;;;;;3.57;2.30;;;;;;;4.51;100.00;152520.41;4972980;28;20488;-75
2023/11/09 03:39:21;;;;;;;3.57;2.03;;;;;;;4.51;100.00;152520.41;4978020;28;20453;-76
2023/11/09 03:41:49;;;;;;;2.50;2.00;;;;;;;4.50;100.00;152519.09;4974960;28;20441;-76
2023/11/09 03:44:16;;;;;;;2.80;2.43;;;;;;;4.48;100.00;152512.66;4992236;28;20445;-76
2023/11/09 03:46:43;;;;;;;2.80;2.30;;;;;;;4.45;100.00;152506.22;4971502;28;20458;-76
2023/11/09 03:49:10;;;;;;;3.20;2.43;;;;;;;4.38;100.00;152488.22;4990626;28;20902;-76
2023/11/09 03:51:38;;;;;;;3.30;2.47;;;;;;;4.31;100.00;152470.19;4992972;28;20453;-76
2023/11/09 03:54:05;;;;;;;3.13;2.13;;;;;;;4.31;100.00;152471.44;4971300;28;20474;-75
2023/11/09 03:56:32;;;;;;;2.80;2.33;;;;;;;4.31;100.00;152470.19;4962381;28;20438;-76
2023/11/09 03:58:59;;;;;;;2.20;1.67;;;;;;;4.31;100.00;152471.44;4956388;28;20445;-76
2023/11/09 04:01:25;;;;;;;3.20;2.10;;;;;;;4.34;100.00;152477.94;4988706;28;20444;-76
2023/11/09 04:03:52;;;;;;;2.77;1.90;;;;;;;4.38;100.00;152488.22;4974222;28;20449;-76
2023/11/09 04:06:19;;;;;;;3.00;2.40;;;;;;;4.42;100.00;152497.25;4973563;28;20465;-76
2023/11/09 04:08:47;;;;;;;2.67;2.20;;;;;;;4.41;100.00;152495.94;4974939;28;20650;-76
2023/11/09 04:11:14;;;;;;;3.03;2.20;;;;;;;4.40;100.00;152493.34;4984749;28;20551;-75
2023/11/09 04:13:41;;;;;;;2.50;2.10;;;;;;;4.39;100.00;152490.81;4971795;28;20481;-76
2023/11/09 04:16:09;;;;;;;2.13;1.60;;;;;;;4.38;100.00;152486.91;4956283;28;20501;-76
2023/11/09 04:18:38;;;;;;;2.33;1.80;;;;;;;4.35;100.00;152480.47;4972610;28;20465;-76
2023/11/09 04:21:05;;;;;;;2.80;1.77;;;;;;;4.32;100.00;152474.03;4993069;28;21146;-76
2023/11/09 04:23:31;;;;;;;2.87;2.10;;;;;;;4.35;100.00;152480.47;4974456;28;20572;-75
2023/11/09 04:25:59;;;;;;;2.60;1.80;;;;;;;4.37;100.00;152485.63;4992624;28;20468;-76
2023/11/09 04:28:32;;;;;;;3.03;2.00;;;;;;;4.36;100.00;152481.78;4989362;28;20818;-75
2023/11/09 04:31:00;;;;;;;2.27;2.03;;;;;;;4.36;100.00;152481.78;4987618;28;20434;-75
2023/11/09 04:33:27;;;;;;;3.13;2.33;;;;;;;4.35;100.00;152480.47;4973118;28;20481;-76
2023/11/09 04:35:55;;;;;;;3.03;2.30;;;;;;;4.34;100.00;152477.94;4979128;28;20819;-76
2023/11/09 04:38:23;;;;;;;4.50;2.30;;;;;;;4.36;100.00;152483.06;4972447;28;20583;-76
2023/11/09 04:40:53;;;;;;;2.80;2.30;;;;;;;4.38;100.00;152488.22;4992612;28;20444;-76
2023/11/09 04:43:22;;;;;;;3.33;2.50;;;;;;;4.40;100.00;152492.06;4990562;28;20567;-75
2023/11/09 04:45:49;;;;;;;2.40;2.17;;;;;;;4.38;100.00;152488.22;4990596;28;20532;-76
2023/11/09 04:48:20;;;;;;;3.10;2.43;;;;;;;4.40;100.00;152493.34;4989344;28;20983;-75
2023/11/09 04:50:52;;;;;;;2.37;2.07;;;;;;;4.43;100.00;152501.09;4970074;28;20458;-76
2023/11/09 04:53:30;;;;;;;3.20;2.33;;;;;;;4.43;100.00;152501.09;4972473;28;20482;-75
2023/11/09 04:56:04;;;;;;;3.43;2.70;;;;;;;4.48;100.00;152512.66;4965306;28;20863;-75
2023/11/09 04:58:44;;;;;;;2.67;2.47;;;;;;;4.52;100.00;152524.28;4991329;28;20477;-75
2023/11/09 05:06:52;;;;;;;3.30;2.37;;;;;;;4.64;100.00;152555.19;4986932;28;20453;-76
2023/11/09 05:09:19;;;;;;;3.27;2.47;;;;;;;4.65;100.00;152557.78;4985363;28;20453;-76
2023/11/09 05:11:46;;;;;;;4.90;2.23;;;;;;;4.65;100.00;152557.78;4973167;28;20441;-75
2023/11/09 05:14:15;;;;;;;4.03;2.80;;;;;;;4.65;100.00;152557.78;4991930;28;20476;-76
2023/11/09 05:16:41;;;;;;;4.20;2.93;;;;;;;4.64;100.00;152555.19;4973727;28;20466;-76
2023/11/09 05:19:08;;;;;;;3.57;2.40;;;;;;;4.62;100.00;152550.06;4968810;28;20469;-76
2023/11/09 05:21:35;;;;;;;4.50;3.00;;;;;;;4.60;100.00;152544.91;4960717;28;20442;-76
2023/11/09 05:24:01;;;;;;;2.47;2.20;;;;;;;4.59;100.00;152542.31;4991431;28;20496;-76
2023/11/09 05:26:32;;;;;;;5.30;2.30;;;;;;;4.59;100.00;152541.03;4980544;28;20838;-75
2023/11/09 05:28:58;;;;;;;2.77;2.43;;;;;;;4.57;100.00;152537.19;4971579;28;20805;-75
2023/11/09 05:31:26;;;;;;;4.80;2.97;;;;;;;4.57;100.00;152535.88;4973731;28;20485;-75
2023/11/09 05:33:54;;;;;;;5.03;2.67;;;;;;;4.57;100.00;152535.88;4991369;28;20836;-76
2023/11/09 05:36:22;;;;;;;5.10;3.00;;;;;;;4.58;100.00;152539.72;4966653;28;20441;-76
2023/11/09 05:38:49;;;;;;;3.50;2.73;;;;;;;4.57;100.00;152535.88;4970825;28;21025;-76
2023/11/09 05:41:16;;;;;;;3.27;2.30;;;;;;;4.57;100.00;152535.88;4972297;28;20488;-76
2023/11/09 05:43:43;;;;;;;3.77;2.30;;;;;;;4.59;100.00;152541.03;4978487;28;20453;-76
2023/11/09 05:46:10;;;;;;;3.83;2.60;;;;;;;4.57;100.00;152537.19;4971783;28;20461;-76
2023/11/09 05:48:38;;;;;;;4.00;2.80;;;;;;;4.56;100.00;152533.28;4972789;28;20449;-76
2023/11/09 05:51:05;;;;;;;3.57;2.63;;;;;;;4.56;100.00;152533.28;4967553;28;20504;-76
2023/11/09 05:53:32;;;;;;;4.03;2.70;;;;;;;4.56;100.00;152534.59;4972611;28;20573;-76
2023/11/09 05:55:58;;;;;;;3.97;2.67;;;;;;;4.57;100.00;152537.19;4986933;28;20585;-76
2023/11/09 05:58:25;;;;;;;3.17;2.50;;;;;;;4.57;100.00;152537.19;4972111;28;20460;-76
2023/11/09 06:00:52;;;;;;;5.10;2.60;;;;;;;4.57;100.00;152537.19;4986616;28;20535;-76
2023/11/09 06:03:18;;;;;;;2.40;2.20;;;;;;;4.56;100.00;152534.59;4970702;28;20963;-76
2023/11/09 06:05:46;;;;;;;4.70;2.50;;;;;;;4.56;100.00;152533.28;4968694;28;20527;-76
2023/11/09 06:08:13;;;;;;;3.00;2.27;;;;;;;4.56;100.00;152534.59;4968221;28;22376;-76
2023/11/09 06:10:39;;;;;;;3.13;2.30;;;;;;;4.58;100.00;152538.47;4969060;28;20468;-76
2023/11/09 06:13:06;;;;;;;4.53;3.00;;;;;;;4.59;100.00;152542.31;4987939;28;20882;-76
2023/11/09 06:15:33;;;;;;;3.00;2.70;;;;;;;4.59;100.00;152542.31;4987270;28;21055;-76
2023/11/09 06:17:59;;;;;;;2.93;2.57;;;;;;;4.59;100.00;152542.31;4988127;28;20465;-76
2023/11/09 06:20:26;;;;;;;3.60;2.87;;;;;;;4.58;100.00;152539.72;4968821;28;20515;-76
2023/11/09 06:22:54;;;;;;;2.80;2.40;;;;;;;4.59;100.00;152541.03;4970599;28;20465;-76
2023/11/09 06:25:20;;;;;;;3.87;2.90;;;;;;;4.58;100.00;152538.47;4989170;28;20464;-76
2023/11/09 06:27:47;;;;;;;5.50;2.97;;;;;;;4.57;100.00;152535.88;4984457;28;22445;-76
2023/11/09 06:30:14;;;;;;;4.23;3.50;;;;;;;4.58;100.00;152538.47;4968422;28;20498;-76
2023/11/09 06:32:41;;;;;;;4.10;3.43;;;;;;;4.61;100.00;152547.47;4981082;28;20462;-76
2023/11/09 06:35:13;;;;;;;4.60;3.53;;;;;;;4.64;100.00;152553.91;4969696;28;20479;-76
2023/11/09 06:37:42;;;;;;;6.27;2.83;;;;;;;4.63;100.00;152552.59;4985982;28;20489;-76
2023/11/09 06:40:11;;;;;;;3.40;2.90;;;;;;;4.63;100.00;152551.34;4967910;28;20445;-76
2023/11/09 06:42:38;;;;;;;3.80;3.33;;;;;;;4.67;100.00;152561.63;4961248;28;20462;-76
2023/11/09 06:45:06;;;;;;;4.47;2.90;;;;;;;4.66;100.00;152560.34;4985427;28;20548;-76
2023/11/09 06:47:35;;;;;;;6.73;3.60;;;;;;;4.66;100.00;152560.34;4968964;28;20453;-76
2023/11/09 06:50:02;;;;;;;4.97;3.70;;;;;;;4.67;100.00;152562.94;4986337;28;20446;-76
2023/11/09 06:52:28;;;;;;;4.33;3.07;;;;;;;4.68;100.00;152564.22;4966539;28;20457;-76
2023/11/09 06:54:55;;;;;;;3.70;3.10;;;;;;;4.68;100.00;152565.53;4985773;28;20485;-76
2023/11/09 06:57:23;;;;;;;4.47;2.87;;;;;;;4.68;100.00;152565.53;4969286;28;20565;-76
2023/11/09 06:59:49;;;;;;;4.10;3.30;;;;;;;4.68;100.00;152564.22;4986776;28;20465;-76
2023/11/09 07:02:17;;;;;;;3.63;2.67;;;;;;;4.69;100.00;152566.78;4986342;28;20454;-76
2023/11/09 07:04:44;;;;;;;3.43;2.70;;;;;;;4.75;100.00;152583.56;4986561;28;20445;-76
2023/11/09 07:07:10;;;;;;;5.20;2.93;;;;;;;4.76;100.00;152586.16;4968927;28;20450;-76
2023/11/09 07:09:37;;;;;;;5.53;2.93;;;;;;;4.78;100.00;152591.28;4967110;28;20454;-76
2023/11/09 07:12:04;;;;;;;3.53;2.37;;;;;;;4.83;100.00;152604.16;4990395;28;20951;-76
2023/11/09 07:14:32;;;;;;;4.17;2.70;;;;;;;4.87;100.00;152614.47;4971959;28;20807;-75
2023/11/09 07:16:58;;;;;;;3.80;2.63;;;;;;;4.91;100.00;152623.50;4972571;28;20980;-76
2023/11/09 07:19:25;;;;;;;3.13;2.30;;;;;;;4.96;100.00;152635.06;4990447;28;20453;-76
2023/11/09 07:21:53;;;;;;;3.23;2.87;;;;;;;4.98;100.00;152641.53;4992822;28;20461;-76
2023/11/09 07:24:19;;;;;;;3.33;2.50;;;;;;;5.05;100.00;152658.31;4971574;28;20442;-76
2023/11/09 07:26:46;;;;;;;2.87;2.57;;;;;;;5.08;100.00;152666.03;4990156;28;20475;-76
2023/11/09 07:29:13;;;;;;;4.40;2.60;;;;;;;5.11;100.00;152675.03;4964009;28;20459;-76
2023/11/09 07:31:41;;;;;;;4.60;2.60;;;;;;;5.17;100.00;152689.22;4992170;28;20453;-76
2023/11/09 07:34:08;;;;;;;3.07;2.60;;;;;;;5.21;100.00;152699.56;4989422;28;20842;-76
2023/11/09 07:36:34;;;;;;;2.50;2.10;;;;;;;5.26;100.00;152712.44;4989168;28;20485;-76
2023/11/09 07:39:03;;;;;;;2.67;2.03;;;;;;;5.33;100.00;152731.78;4988873;28;20507;-76
2023/11/09 07:41:30;;;;;;;2.87;1.97;;;;;;;5.43;100.00;152756.25;4990993;28;20461;-77
2023/11/09 07:43:58;;;;;;;2.27;1.83;;;;;;;5.56;100.00;152789.75;4989082;28;20544;-76
2023/11/09 07:46:24;;;;;;;3.13;2.30;;;;;;;5.72;100.00;152831.03;4972332;28;20457;-76
2023/11/09 07:48:54;;;;;;;2.13;1.57;;;;;;;5.78;100.00;152845.22;4989935;28;20464;-77
2023/11/09 07:51:23;;;;;;;2.93;2.57;;;;;;;5.83;100.00;152859.41;4972493;28;20441;-77
2023/11/09 07:53:51;;;;;;;2.40;1.77;;;;;;;5.92;100.00;152881.41;4971095;28;20473;-76
2023/11/09 07:56:17;;;;;;;3.07;2.10;;;;;;;5.99;100.00;152899.44;4971772;28;20465;-76
2023/11/09 07:58:44;;;;;;;2.87;2.20;;;;;;;6.04;100.00;152913.63;4989836;28;20465;-76
2023/11/09 08:01:11;;;;;;;6.23;2.20;;;;;;;6.07;100.00;152921.38;4991414;28;20461;-76
2023/11/09 08:03:37;;;;;;;4.00;2.07;;;;;;;6.14;100.00;152939.44;4988832;28;20499;-76
2023/11/09 08:06:07;;;;;;;3.63;2.30;;;;;;;6.20;100.00;152952.31;4989098;28;20954;-76
2023/11/09 08:08:34;;;;;;;2.30;2.00;;;;;;;6.28;100.00;152972.97;4971173;28;20519;-76
2023/11/09 08:11:00;;;;;;;3.30;2.50;;;;;;;6.28;100.00;152972.97;4991771;28;20564;-76
2023/11/09 08:13:28;;;;;;;3.03;2.00;;;;;;;6.34;100.00;152989.78;4955101;28;20450;-76
2023/11/09 08:15:56;;;;;;;3.47;2.50;;;;;;;6.37;100.00;152996.22;4970780;28;20441;-76
2023/11/09 08:18:23;;;;;;;3.10;2.67;;;;;;;6.43;100.00;153011.72;4988387;28;20452;-75
2023/11/09 08:20:50;;;;;;;3.70;2.60;;;;;;;6.44;100.00;153014.28;4973312;28;20571;-75
2023/11/09 08:23:18;;;;;;;2.43;2.07;;;;;;;6.50;100.00;153029.75;4970053;28;20462;-75
2023/11/09 08:25:44;;;;;;;2.80;2.03;;;;;;;6.55;100.00;153042.66;4971074;28;20442;-75
2023/11/09 08:28:11;;;;;;;2.87;2.03;;;;;;;6.62;100.00;153060.72;4972891;28;20915;-75
2023/11/09 08:30:38;;;;;;;2.90;2.13;;;;;;;6.66;100.00;153072.38;4972638;28;20827;-75
2023/11/09 08:33:08;;;;;;;12.50;2.87;;;;;;;6.65;100.00;153068.47;4989281;28;20940;-75
2023/11/09 08:35:34;;;;;;;2.40;1.90;;;;;;;6.69;100.00;153080.13;4969450;28;21119;-75
2023/11/09 08:38:01;;;;;;;2.57;1.80;;;;;;;6.71;100.00;153085.28;4988767;28;20488;-75
2023/11/09 08:40:29;;;;;;;2.00;1.80;;;;;;;6.70;100.00;153082.66;4969880;28;20445;-75
2023/11/09 08:42:57;;;;;;;2.00;1.60;;;;;;;6.72;100.00;153086.56;4990761;28;20461;-75
2023/11/09 08:45:26;;;;;;;2.90;2.00;;;;;;;6.75;100.00;153094.31;4970288;28;20568;-75
2023/11/09 08:47:53;;;;;;;2.90;1.73;;;;;;;6.75;99.32;153094.31;4971574;28;21149;-75
2023/11/09 08:50:20;;;;;;;2.70;1.90;;;;;;;6.86;99.20;153122.69;4971090;28;20458;-74
2023/11/09 08:52:47;;;;;;;2.60;2.13;;;;;;;6.85;99.67;153118.81;4986241;28;20457;-74
2023/11/09 08:55:14;;;;;;;2.83;1.60;;;;;;;6.82;99.32;153112.38;4969903;28;20987;-76
2023/11/09 08:57:43;;;;;;;2.20;1.90;;;;;;;6.87;98.55;153125.28;4970257;28;20454;-74
2023/11/09 09:00:11;;;;;;;3.43;1.77;;;;;;;6.89;99.10;153130.44;4971228;28;20446;-75
2023/11/09 09:02:44;;;;;;;3.13;2.47;;;;;;;6.98;98.52;153153.69;4972383;28;21006;-74
2023/11/09 09:05:14;;;;;;;2.90;1.80;;;;;;;7.08;98.13;153179.50;4987757;28;20449;-74
2023/11/09 09:07:40;;;;;;;3.30;2.10;;;;;;;7.21;96.96;153211.78;4982482;28;20453;-76
2023/11/09 09:10:11;;;;;;;2.00;1.60;;;;;;;7.27;97.37;153228.56;4981534;28;20457;-74
2023/11/09 09:12:37;;;;;;;3.17;2.33;;;;;;;7.28;96.77;153231.13;4970324;28;20461;-74
2023/11/09 09:15:12;;;;;;;3.03;2.33;;;;;;;7.32;97.05;153241.47;4986251;28;20551;-74
2023/11/09 09:17:40;;;;;;;2.43;1.83;;;;;;;7.42;96.38;153264.69;4969949;28;20480;-76
2023/11/09 09:20:11;;;;;;;3.47;2.40;;;;;;;7.45;96.29;153272.47;4988165;28;20458;-75
2023/11/09 09:22:38;;;;;;;1.97;1.77;;;;;;;7.53;95.00;153293.13;4970704;28;20500;-76
2023/11/09 09:25:07;;;;;;;2.97;1.80;;;;;;;7.52;95.46;153290.56;4969607;28;20448;-76
2023/11/09 09:27:34;;;;;;;2.27;1.80;;;;;;;7.52;95.90;153291.81;4970325;28;20798;-76
2023/11/09 09:30:01;;;;;;;4.00;2.67;;;;;;;7.60;95.53;153311.25;4970275;28;20464;-76
2023/11/09 09:32:29;;;;;;;2.67;1.80;;;;;;;7.59;96.04;153308.63;4985848;28;20990;-75
2023/11/09 09:34:56;;;;;;;3.10;2.20;;;;;;;7.57;96.66;153303.47;4968550;28;20832;-76
2023/11/09 09:37:22;;;;;;;3.30;2.30;;;;;;;7.58;96.06;153307.34;4987942;28;20511;-76
2023/11/09 09:39:49;;;;;;;2.87;2.33;;;;;;;7.60;96.00;153311.25;4954188;28;20450;-76
2023/11/09 09:42:16;;;;;;;3.40;2.00;;;;;;;7.62;96.64;153317.69;4986115;28;20779;-76
2023/11/09 09:44:43;;;;;;;2.37;1.90;;;;;;;7.61;96.63;153315.09;4975195;28;20453;-77
2023/11/09 09:47:10;;;;;;;2.67;2.07;;;;;;;7.69;96.04;153334.47;4987150;28;21393;-76
2023/11/09 09:49:38;;;;;;;2.17;1.70;;;;;;;7.73;95.95;153344.81;4978337;28;20449;-76
2023/11/09 09:52:07;;;;;;;1.70;1.37;;;;;;;7.79;96.15;153361.59;4982816;28;20464;-76
2023/11/09 09:54:34;;;;;;;2.23;1.87;;;;;;;7.80;95.85;153362.88;4967262;28;20481;-76
2023/11/09 09:57:01;;;;;;;2.23;1.70;;;;;;;7.83;96.64;153371.94;4971022;28;20449;-76
2023/11/09 09:59:28;;;;;;;2.97;1.43;;;;;;;7.85;96.59;153377.09;4972060;28;20572;-76
2023/11/09 10:01:55;;;;;;;2.07;1.43;;;;;;;7.91;96.70;153391.31;4952623;28;20449;-76
2023/11/09 10:04:22;;;;;;;2.73;1.90;;;;;;;7.92;97.32;153393.88;4986766;28;20888;-76
2023/11/09 10:06:51;;;;;;;2.10;1.90;;;;;;;7.91;97.70;153391.31;4953352;28;20445;-76
2023/11/09 10:09:24;;;;;;;3.33;1.60;;;;;;;7.94;97.44;153399.09;4969760;28;20491;-76
2023/11/09 10:11:52;;;;;;;2.50;1.70;;;;;;;7.99;97.36;153412.00;4987388;28;20890;-76
2023/11/09 10:14:23;;;;;;;1.30;0.97;;;;;;;7.96;98.17;153404.22;4969020;28;20499;-76
2023/11/09 10:16:50;;;;;;;1.50;1.00;;;;;;;8.11;96.98;153441.69;4967307;28;20478;-76
2023/11/09 10:19:17;;;;;;;1.70;1.30;;;;;;;8.15;97.52;153453.34;4986435;28;20461;-76
2023/11/09 10:21:46;;;;;;;1.93;1.23;;;;;;;8.23;97.40;153474.03;4985615;28;20453;-76
2023/11/09 10:24:15;;;;;;;1.57;1.13;;;;;;;8.28;98.13;153487.00;4984135;28;20527;-76
2023/11/09 10:26:44;;;;;;;1.50;1.10;;;;;;;8.31;99.03;153494.72;4985021;28;20454;-76
2023/11/09 10:29:14;;;;;;;2.57;1.20;;;;;;;8.27;99.54;153483.09;4984004;28;21007;-76
2023/11/09 10:31:41;;;;;;;1.67;0.97;;;;;;;8.32;98.68;153496.00;4986681;28;20536;-76
2023/11/09 10:34:11;;;;;;;1.40;0.70;;;;;;;8.44;98.62;153528.34;4979172;28;20458;-76
2023/11/09 10:36:39;;;;;;;1.40;0.90;;;;;;;8.49;99.20;153541.28;4987514;28;20504;-76
2023/11/09 10:39:16;;;;;;;1.43;0.90;;;;;;;8.55;99.18;153556.75;4984786;28;20457;-76
2023/11/09 10:41:45;;;;;;;1.40;0.97;;;;;;;8.57;99.72;153561.97;4966386;28;20465;-76
2023/11/09 10:44:11;;;;;;;1.53;1.00;;;;;;;8.60;100.00;153567.13;4969715;28;20500;-76
2023/11/09 10:46:39;;;;;;;1.70;1.03;;;;;;;8.62;100.00;153573.59;4988314;28;20450;-76
2023/11/09 10:49:06;;;;;;;1.17;0.77;;;;;;;8.65;99.98;153580.03;4985665;28;20809;-76
2023/11/09 10:51:34;;;;;;;1.07;0.70;;;;;;;8.71;100.00;153596.81;4986112;28;21614;-76
2023/11/09 10:54:01;;;;;;;1.30;0.90;;;;;;;8.75;99.95;153605.91;4986188;28;20466;-76
2023/11/09 10:56:30;;;;;;;2.23;0.90;;;;;;;8.79;99.91;153617.50;4963196;28;20497;-76
2023/11/09 10:58:58;;;;;;;1.53;1.00;;;;;;;8.80;99.64;153618.81;4979681;28;20458;-76
2023/11/09 11:01:28;;;;;;;2.03;0.90;;;;;;;8.88;99.11;153640.81;4967989;28;20453;-76
2023/11/09 11:03:58;;;;;;;1.77;1.10;;;;;;;8.90;99.83;153644.66;4968678;28;20461;-76
2023/11/09 11:06:29;;;;;;;2.10;1.00;;;;;;;8.93;99.59;153652.44;4976637;28;20481;-76
2023/11/09 11:09:00;;;;;;;1.33;0.70;;;;;;;9.01;99.77;153674.44;4965647;28;20492;-76
2023/11/09 11:11:33;;;;;;;1.40;0.60;;;;;;;9.09;99.53;153693.81;4979059;28;20477;-76
2023/11/09 11:14:03;;;;;;;3.10;0.90;;;;;;;9.16;99.91;153711.91;4975166;28;20468;-76
2023/11/09 11:16:52;;;;;;;1.30;0.87;;;;;;;9.20;100.00;153722.28;4968169;28;20470;-76
2023/11/09 11:19:39;;;;;;;1.33;0.80;;;;;;;9.36;99.49;153763.66;4977443;28;20987;-76
2023/11/09 11:22:19;;;;;;;1.13;0.70;;;;;;;9.43;99.99;153781.75;4986447;28;20472;-76
2023/11/09 11:25:14;;;;;;;1.30;0.70;;;;;;;9.48;100.00;153793.41;4967157;28;20561;-76
2023/11/09 11:27:54;;;;;;;1.30;0.60;;;;;;;9.54;99.42;153810.25;4968308;28;20782;-76
2023/11/09 11:30:28;;;;;;;1.50;0.67;;;;;;;9.63;99.42;153833.53;4985769;28;20534;-76
2023/11/09 11:32:57;;;;;;;1.83;1.30;;;;;;;9.62;99.41;153829.63;4968698;28;20461;-76
2023/11/09 11:35:33;;;;;;;1.50;0.93;;;;;;;9.62;100.00;153829.63;4984872;28;20540;-76