Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:26;;;;;;;6.63;3.95;;;8.70;92.10;;;;;;4194518;28;20036;-86
2022/04/21 00:02:27;;;;;;;9.27;4.80;;;8.70;92.20;;;;;;4188107;28;20124;-86
2022/04/21 00:04:28;;;;;;;7.18;3.90;;;;;;;;;;4184736;28;20522;-86
2022/04/21 00:06:29;;;;;;;10.35;4.72;;;;;;;;;;4190855;28;20125;-86
2022/04/21 00:08:30;;;;;;;8.35;4.18;;;;;;;;;;4193729;28;20090;-86
2022/04/21 00:10:31;;;;;;;9.95;4.65;;;;;;;;;;4190951;28;20040;-86
2022/04/21 00:12:36;;;;;;;9.20;4.55;;;;;;;;;;4189436;28;20068;-86
2022/04/21 00:14:38;;;;;;;8.15;4.40;;;;;;;;;;4194166;28;20098;-86
2022/04/21 00:16:39;;;;;;;8.20;4.45;;;;;;;;;;4188612;28;20049;-86
2022/04/21 00:18:40;;;;;;;8.07;4.95;;;;;;;;;;4185744;28;20044;-86
2022/04/21 00:20:41;;;;;;;8.00;4.88;;;;;;;;;;4193769;28;20136;-86
2022/04/21 00:25:02;;;;;;;11.95;5.43;;;;;;;;;;4186603;28;20068;-86
2022/04/21 00:27:03;;;;;;;9.45;5.35;;;;;;;;;;4193300;28;20056;-86
2022/04/21 00:29:05;;;;;;;9.73;4.72;;;;;;;;;;4187270;28;20041;-87
2022/04/21 00:31:06;;;;;;;7.72;4.22;;;;;;;;;;4193926;28;20395;-86
2022/04/21 00:33:08;;;;;;;12.18;5.32;;;;;;;;;;4196677;28;20101;-86
2022/04/21 00:35:13;;;;;;;9.35;5.40;;;;;;;;;;4186175;28;20049;-86
2022/04/21 00:37:14;;;;;;;12.60;5.90;;;;;;;;;;4185668;28;20048;-86
2022/04/21 00:39:16;;;;;;;9.40;5.47;;;;;;;;;;4193704;28;20044;-87
2022/04/21 00:41:17;;;;;;;8.95;5.07;;;;;;;;;;4193606;28;20529;-87
2022/04/21 00:43:18;;;;;;;10.73;5.55;;;;;;;;;;4194377;28;20437;-86
2022/04/21 00:45:19;;;;;;;12.93;6.38;;;;;;;;;;4185257;28;20407;-87
2022/04/21 00:47:21;;;;;;;11.88;5.75;;;;;;;;;;4185363;28;20049;-87
2022/04/21 00:49:22;;;;;;;11.98;5.80;;;;;;;;;;4194918;28;20047;-87
2022/04/21 00:51:25;;;;;;;9.18;5.32;;;;;;;;;;4181636;28;20091;-87
2022/04/21 00:53:26;;;;;;;10.25;6.13;;;;;;;;;;4185627;28;20507;-87
2022/04/21 00:55:27;;;;;;;11.88;5.38;;;;;;;;;;4184365;28;20049;-87
2022/04/21 00:57:28;;;;;;;10.38;5.82;;;;;;;;;;4192486;28;20049;-86
2022/04/21 00:59:29;;;;;;;9.35;5.30;;;;;;;;;;4193397;28;20467;-86
2022/04/21 01:03:50;;;;;;;8.75;5.35;;;;;;;;;;4192540;28;20052;-86
2022/04/21 01:05:51;;;;;;;10.43;5.80;;;;;;;;;;4194182;28;20049;-87
2022/04/21 01:07:53;;;;;;;10.27;5.20;;;;;;;;;;4193205;28;20135;-86
2022/04/21 01:09:57;;;;;;;9.82;5.50;;;;;;;;;;4185119;28;20110;-87
2022/04/21 01:11:58;;;;;;;11.82;5.45;;;;;;;;;;4184952;28;20083;-87
2022/04/21 01:13:59;;;;;;;9.07;5.05;;;;;;;;;;4184945;28;20049;-86
2022/04/21 01:16:00;;;;;;;10.82;6.07;;;;;;;;;;4184852;28;20056;-86
2022/04/21 01:18:02;;;;;;;11.25;6.65;;;;;;;;;;4192713;28;20064;-86
2022/04/21 01:20:04;;;;;;;12.07;5.32;;;;;;;;;;4181446;28;20119;-86
2022/04/21 01:22:05;;;;;;;13.75;6.50;;;;;;;;;;4193997;28;20044;-86
2022/04/21 01:24:07;;;;;;;11.25;6.60;;;;;;;;;;4184535;28;20711;-86
2022/04/21 01:26:09;;;;;;;12.32;5.50;;;;;;;;;;4193706;28;20041;-86
2022/04/21 01:28:10;;;;;;;10.15;5.57;;;;;;;;;;4193950;28;20119;-86
2022/04/21 01:30:12;;;;;;;12.75;6.05;;;;;;;;;;4195628;28;20045;-86
2022/04/21 01:32:13;;;;;;;15.20;6.13;;;;;;;;;;4183679;28;20490;-86
2022/04/21 01:34:14;;;;;;;12.05;6.47;;;;;;;;;;4193826;28;20461;-86
2022/04/21 01:36:15;;;;;;;11.63;6.35;;;;;;;;;;4198198;28;20114;-86
2022/04/21 01:42:55;;;;;;;13.98;6.93;;;;;;;;;;4188283;28;20041;-86
2022/04/21 01:44:56;;;;;;;13.75;6.43;;;;;;;;;;4189020;28;20059;-87
2022/04/21 01:46:57;;;;;;;14.27;6.85;;;;;;;;;;4196440;28;20052;-87
2022/04/21 01:48:59;;;;;;;12.40;7.28;;;;;;;;;;4188126;28;20098;-87
2022/04/21 01:51:00;;;;;;;11.63;6.75;;;;;;;;;;4196905;28;20041;-87
2022/04/21 01:53:01;;;;;;;11.73;6.57;;;;;;;;;;4188170;28;20049;-86
2022/04/21 01:55:03;;;;;;;13.38;6.78;;;;;;;;;;4185441;28;20045;-86
2022/04/21 01:57:04;;;;;;;11.60;6.93;;;;;;;;;;4187148;28;20045;-86
2022/04/21 01:59:05;;;;;;;13.18;7.30;;;;;;;;;;4194862;28;20052;-86
2022/04/21 02:01:07;;;;;;;11.95;6.78;;;;;;;;;;4196213;28;20123;-86
2022/04/21 02:03:08;;;;;;;11.75;6.40;;;;;;;;;;4196357;28;20071;-86
2022/04/21 02:05:09;;;;;;;13.45;6.85;;;;;;;;;;4188250;28;20569;-86
2022/04/21 02:07:10;;;;;;;13.30;7.03;;;;;;;;;;4196157;28;20041;-86
2022/04/21 02:09:14;;;;;;;12.38;7.00;;;;;;;;;;4191282;28;20041;-86
2022/04/21 02:11:16;;;;;;;15.30;7.13;;;;;;;;;;4195834;28;20045;-86
2022/04/21 02:13:17;;;;;;;11.43;7.15;;;;;;;;;;4186522;28;20107;-86
2022/04/21 02:15:18;;;;;;;13.15;6.78;;;;;;;;;;4188356;28;20041;-86
2022/04/21 02:17:19;;;;;;;14.27;6.75;;;7.70;96.30;;;;;;4196501;28;20056;-86
2022/04/21 02:19:20;;;;;;;11.55;7.32;;;;;;;;;;4195483;28;20418;-86
2022/04/21 02:21:21;;;;;;;12.45;6.82;;;;;;;;;;4167087;28;20041;-85
2022/04/21 02:23:22;;;;;;;10.90;6.03;;;7.40;97.90;;;;;;4186759;28;20110;-85
2022/04/21 02:25:23;;;;;;;13.40;6.47;;;;;;;;;;4188286;28;20133;-85
2022/04/21 02:27:24;;;;;;;11.45;6.50;;;;;;;;;;4186295;28;20051;-85
2022/04/21 02:29:26;;;;;;;12.13;6.70;;;;;;;;;;4189641;28;20044;-86
2022/04/21 02:31:27;;;;;;;12.25;7.35;;;;;;;;;;4187428;28;20040;-85
2022/04/21 02:33:28;;;;;;;10.70;6.43;;;;;;;;;;4197086;28;20041;-85
2022/04/21 02:35:29;;;;;;;12.57;6.80;;;;;;;;;;4189860;28;20068;-86
2022/04/21 02:37:36;;;;;;;13.55;6.93;;;;;;;;;;4195802;28;20075;-86
2022/04/21 02:39:37;;;;;;;12.85;6.32;;;;;;;;;;4195815;28;20051;-86
2022/04/21 02:41:38;;;;;;;11.10;6.82;;;;;;;;;;4195556;28;20033;-85
2022/04/21 02:43:39;;;;;;;13.43;7.25;;;;;;;;;;4187218;28;20045;-86
2022/04/21 02:45:41;;;;;;;14.90;7.40;;;;;;;;;;4186097;28;20065;-86
2022/04/21 02:47:44;;;;;;;12.30;7.03;;;;;;;;;;4189692;28;20075;-86
2022/04/21 02:49:47;;;;;;;13.15;6.85;;;;;;;;;;4199447;28;20088;-86
2022/04/21 02:51:48;;;;;;;12.05;6.25;;;;;;;;;;4198125;28;20040;-86
2022/04/21 02:58:29;;;;;;;14.27;7.10;;;;;;;;;;4194999;28;20041;-85
2022/04/21 03:00:31;;;;;;;14.57;7.22;;;;;;;;;;4195956;28;20513;-85
2022/04/21 03:02:32;;;;;;;11.02;6.72;;;;;;;;;;4186605;28;20471;-85
2022/04/21 03:04:32;;;;;;;13.65;6.47;;;7.40;98.10;;;;;;4193750;28;20044;-85
2022/04/21 03:06:33;;;;;;;10.65;6.55;;;6.90;98.40;;;;;;4187003;28;20049;-85
2022/04/21 03:08:34;;;;;;;11.93;6.95;;;6.80;98.40;;;;;;4185813;28;20041;-85
2022/04/21 03:10:34;;;;;;;13.27;7.07;;;7.20;98.50;;;;;;4194145;28;20124;-87
2022/04/21 03:12:35;;;;;;;13.63;6.15;;;6.70;98.50;;;;;;4189830;28;20059;-87
2022/04/21 03:14:37;;;;;;;10.80;6.22;;;6.80;98.60;;;;;;4187337;28;20080;-86
2022/04/21 03:16:37;;;;;;;15.30;7.18;;;6.60;98.50;;;;;;4187215;28;20080;-87
2022/04/21 03:18:39;;;;;;;13.38;6.53;;;6.60;98.50;;;;;;4182494;28;20048;-87
2022/04/21 03:25:30;;;;;;;11.80;6.57;;;6.50;99.20;;;;;;4176252;28;20422;-87
2022/04/21 03:27:32;;;;;;;13.25;7.55;;;6.50;98.10;;;;;;4196509;28;20041;-86
2022/04/21 03:29:37;;;;;;;12.00;6.28;;;6.40;98.10;;;;;;4195077;28;20518;-86
2022/04/21 03:31:38;;;;;;;11.63;6.70;;;7.10;98.40;;;;;;4199688;28;20037;-86
2022/04/21 03:33:39;;;;;;;11.27;6.60;;;6.40;98.30;;;;;;4183106;28;20041;-86
2022/04/21 03:35:41;;;;;;;10.63;6.70;;;6.80;98.40;;;;;;4184842;28;20048;-86
2022/04/21 03:37:43;;;;;;;9.82;6.07;;;6.30;98.50;;;;;;4183024;28;20056;-86
2022/04/21 03:39:44;;;;;;;9.88;6.35;;;6.30;98.40;;;;;;4198297;28;20075;-86
2022/04/21 03:41:45;;;;;;;9.00;5.60;;;6.50;98.40;;;;;;4198715;28;20090;-85
2022/04/21 03:43:47;;;;;;;12.70;6.30;;;6.30;98.30;;;;;;4165755;28;20128;-86
2022/04/21 03:45:47;;;;;;;11.63;5.80;;;6.30;98.40;;;;;;4197779;28;20414;-86
2022/04/21 03:47:48;;;;;;;10.68;5.63;;;7.30;98.50;;;;;;4196697;28;20037;-86
2022/04/21 03:49:49;;;;;;;11.05;6.03;;;6.30;98.40;;;;;;4185539;28;20518;-85
2022/04/21 03:51:50;;;;;;;10.85;5.75;;;6.60;98.40;;;;;;4184995;28;20450;-86
2022/04/21 03:53:51;;;;;;;12.15;5.88;;;6.20;98.40;;;;;;4195442;28;20516;-86
2022/04/21 03:55:52;;;;;;;9.32;5.88;;;6.20;98.50;;;;;;4197832;28;20036;-85
2022/04/21 03:57:52;;;;;;;13.27;5.82;;;6.80;98.70;;;;;;4181937;28;20221;-85
2022/04/21 03:59:53;;;;;;;10.25;5.47;;;6.20;98.60;;;;;;4182763;28;20037;-86
2022/04/21 04:01:57;;;;;;;10.23;5.88;;;6.20;98.70;;;;;;4184366;28;20104;-86
2022/04/21 04:03:58;;;;;;;12.88;6.32;;;6.10;98.70;;;;;;4195989;28;20079;-85
2022/04/21 04:05:58;;;;;;;10.68;5.32;;;6.30;98.90;;;;;;4184693;28;20406;-85
2022/04/21 04:12:38;;;;;;;;;;;;;;;;;;4188390;28;20047;-85
2022/04/21 04:14:39;;;;;;;11.23;5.38;;;;;;;;;;4188726;28;19984;-85
2022/04/21 04:16:40;;;;;;;11.77;5.50;;;6.10;98.90;;;;;;4182956;28;20053;-85
2022/04/21 04:18:41;;;;;;;10.75;6.05;;;;;;;;;;4186918;28;20540;-86
2022/04/21 04:20:42;;;;;;;9.82;5.30;;;6.70;98.80;;;;;;4193226;28;20529;-85
2022/04/21 04:22:44;;;;;;;13.82;5.57;;;5.90;98.70;;;;;;4186169;28;20384;-85
2022/04/21 04:24:45;;;;;;;11.57;6.15;;;6.00;98.90;;;;;;4186870;28;20040;-85
2022/04/21 04:26:46;;;;;;;12.85;5.20;;;6.70;99.10;;;;;;4193607;28;20041;-86
2022/04/21 04:28:49;;;;;;;12.57;5.40;;;6.90;99.20;;;;;;4190810;28;20086;-86
2022/04/21 04:30:50;;;;;;;8.75;5.07;;;5.90;99.00;;;;;;4185916;28;20069;-86
2022/04/21 04:32:51;;;;;;;8.98;5.10;;;6.00;99.00;;;;;;4187377;28;20040;-86
2022/04/21 04:34:52;;;;;;;11.23;5.85;;;5.90;99.00;;;;;;4185805;28;20087;-86
2022/04/21 04:36:52;;;;;;;10.32;5.95;;;6.50;99.10;;;;;;4190315;28;20123;-86
2022/04/21 04:38:53;;;;;;;9.98;5.47;;;6.20;99.10;;;;;;4186669;28;20398;-86
2022/04/21 04:40:54;;;;;;;11.57;5.60;;;7.20;99.40;;;;;;4196764;28;20090;-86
2022/04/21 04:42:55;;;;;;;10.77;6.13;;;7.10;99.40;;;;;;4190772;28;20055;-86
2022/04/21 04:47:16;;;;;;;11.85;6.43;;;;;;;;;;4193024;28;20048;-86
2022/04/21 04:49:17;;;;;;;8.50;5.80;;;5.80;99.20;;;;;;4193192;28;20047;-86
2022/04/21 04:51:17;;;;;;;9.43;5.45;;;7.10;99.50;;;;;;4194190;28;20036;-86
2022/04/21 04:53:18;;;;;;;10.13;5.32;;;6.90;99.60;;;;;;4187417;28;20052;-86
2022/04/21 04:55:20;;;;;;;8.10;5.32;;;7.00;99.60;;;;;;4185934;28;20045;-86
2022/04/21 04:57:20;;;;;;;10.65;6.05;;;7.00;99.80;;;;;;4187125;28;20430;-86
2022/04/21 04:59:21;;;;;;;9.48;5.07;;;6.40;99.70;;;;;;4189211;28;20036;-86
2022/04/21 05:01:34;;;;;;;13.82;5.07;;;6.70;99.80;;;;;;4189969;28;20402;-85
2022/04/21 05:03:36;;;;;;;9.35;5.40;;;;;;;;;;4192882;28;20040;-86
2022/04/21 05:05:37;;;;;;;12.02;5.55;;;;;;;;;;4192917;28;20121;-85
2022/04/21 05:07:39;;;;;;;10.20;5.38;;;;;;;;;;4194002;28;20036;-85
2022/04/21 05:09:40;;;;;;;9.32;4.97;;;;;;;;;;4186192;28;20533;-85
2022/04/21 05:11:42;;;;;;;10.68;5.45;;;;;;;;;;4181805;28;20051;-85
2022/04/21 05:13:44;;;;;;;11.32;4.90;;;;;;;;;;4188744;28;20111;-86
2022/04/21 05:15:45;;;;;;;10.77;4.75;;;;;;;;;;4189191;28;20037;-84
2022/04/21 05:17:46;;;;;;;10.65;5.25;;;;;;;;;;4191010;28;20494;-85
2022/04/21 05:19:47;;;;;;;12.88;5.05;;;;;;;;;;4192548;28;20044;-86
2022/04/21 05:21:49;;;;;;;9.82;6.20;;;;;;;;;;4189791;28;20033;-85
2022/04/21 05:23:56;;;;;;;10.13;5.97;;;;;;;;;;4190173;28;20166;-85
2022/04/21 05:25:57;;;;;;;9.98;5.53;;;;;;;;;;4193936;28;20090;-85
2022/04/21 05:27:58;;;;;;;9.20;5.35;;;;;;;;;;4189811;28;20491;-86
2022/04/21 05:32:24;;;;;;;11.43;5.28;;;;;;;;;;4183394;28;20049;-85
2022/04/21 05:34:25;;;;;;;14.88;6.47;;;;;;;;;;4185291;28;20379;-85
2022/04/21 05:36:26;;;;;;;10.35;5.35;;;;;;;;;;4192747;28;20041;-85
2022/04/21 05:38:28;;;;;;;10.15;5.97;;;;;;;;;;4184641;28;20128;-85
2022/04/21 05:40:29;;;;;;;12.27;6.60;;;;;;;;;;4187682;28;20041;-85
2022/04/21 05:42:35;;;;;;;14.40;5.47;;;;;;;;;;4186513;28;20083;-84
2022/04/21 05:44:36;;;;;;;10.23;5.50;;;;;;;;;;4191056;28;20490;-85
2022/04/21 05:46:38;;;;;;;8.27;5.30;;;5.80;99.60;;;;;;4184534;28;20132;-85
2022/04/21 05:48:39;;;;;;;11.82;6.32;;;6.70;99.90;;;;;;4191695;28;20040;-84
2022/04/21 05:50:42;;;;;;;11.38;5.90;;;6.70;99.90;;;;;;4181437;28;20049;-84
2022/04/21 05:52:45;;;;;;;12.80;6.03;;;6.80;99.90;;;;;;4179920;28;20033;-85
2022/04/21 05:54:47;;;;;;;12.85;5.80;;;6.90;99.90;;;;;;4181776;28;20494;-84
2022/04/21 05:56:48;;;;;;;11.25;6.32;;;;;;;;;;4181995;28;20057;-85
2022/04/21 05:58:49;;;;;;;12.13;6.30;;;6.90;99.90;;;;;;4181243;28;20605;-84
2022/04/21 06:00:50;;;;;;;8.77;5.55;;;7.10;99.90;;;;;;4181499;28;20219;-85
2022/04/21 06:02:51;;;;;;;9.68;5.38;;;;;;;;;;4181190;28;20458;-85
2022/04/21 06:04:58;;;;;;;10.07;5.50;;;;;;;;;;4181080;28;20403;-85
2022/04/21 06:07:00;;;;;;;12.73;6.07;;;;;;;;;;4180713;28;20128;-85
2022/04/21 06:09:01;;;;;;;10.90;5.78;;;6.40;99.90;;;;;;4181195;28;20064;-85
2022/04/21 06:11:03;;;;;;;8.70;5.32;;;;;;;;;;4180410;28;20498;-86
2022/04/21 06:13:04;;;;;;;9.95;5.82;;;;;;;;;;4181163;28;20095;-86
2022/04/21 06:15:05;;;;;;;10.15;5.43;;;;;;;;;;4181033;28;20060;-85
2022/04/21 06:17:07;;;;;;;12.63;5.97;;;;;;;;;;4180601;28;20507;-86
2022/04/21 06:19:08;;;;;;;12.70;5.80;;;;;;;;;;4180922;28;20475;-84
2022/04/21 06:21:09;;;;;;;8.02;5.53;;;;;;;;;;4181666;28;20059;-84
2022/04/21 06:23:11;;;;;;;10.25;5.68;;;;;;;;;;4184036;28;20107;-86
2022/04/21 06:25:12;;;;;;;10.40;5.07;;;;;;;;;;4184311;28;20036;-87
2022/04/21 06:27:13;;;;;;;9.98;5.80;;;;;;;;;;4185229;28;20443;-86
2022/04/21 06:29:14;;;;;;;10.38;5.70;;;7.60;99.90;;;;;;4184419;28;20094;-87
2022/04/21 06:31:16;;;;;;;11.15;5.68;;;;;;;;;;4183987;28;20049;-87
2022/04/21 06:33:17;;;;;;;14.57;5.50;;;;;;;;;;4184326;28;20070;-87
2022/04/21 06:35:18;;;;;;;8.55;4.70;;;;;;;;;;4183285;28;20103;-87
2022/04/21 06:37:20;;;;;;;7.28;4.35;;;;;;;;;;4184078;28;20036;-87
2022/04/21 06:39:21;;;;;;;8.40;4.95;;;;;;;;;;4183755;28;20156;-87
2022/04/21 06:41:21;;;;;;;6.97;4.65;;;9.30;99.90;;;;;;4185446;28;20553;-87
2022/04/21 06:48:03;;;;;;;11.82;4.82;;;9.80;99.20;;;;;;4200461;28;20048;-87
2022/04/21 06:50:04;;;;;;;9.00;5.60;;;;;;;;;;4199947;28;20052;-87
2022/04/21 06:52:05;;;;;;;8.15;4.03;;;;;;;;;;4200509;28;20127;-87
2022/04/21 06:54:06;;;;;;;8.32;4.70;;;9.90;99.00;;;;;;4199972;28;20052;-86
2022/04/21 06:56:08;;;;;;;6.90;4.43;;;;;;;;;;4200140;28;20045;-86
2022/04/21 06:58:09;;;;;;;7.18;4.38;;;;;;;;;;4198703;28;20575;-86
2022/04/21 07:00:10;;;;;;;6.80;4.30;;;;;;;;;;4199229;28;20129;-86
2022/04/21 07:02:12;;;;;;;10.35;5.00;;;;;;;;;;4200458;28;20048;-87
2022/04/21 07:04:14;;;;;;;9.40;4.70;;;;;;;;;;4200478;28;20493;-86
2022/04/21 07:06:15;;;;;;;9.48;4.75;;;;;;;;;;4199439;28;20051;-86
2022/04/21 07:08:16;;;;;;;8.32;4.90;;;;;;;;;;4198304;28;20097;-86
2022/04/21 07:10:18;;;;;;;8.07;4.88;;;;;;;;;;4199294;28;20044;-87
2022/04/21 07:12:19;;;;;;;9.73;5.05;;;;;;;;;;4200109;28;20040;-86
2022/04/21 07:14:20;;;;;;;7.70;4.05;;;;;;;;;;4198764;28;20556;-87
2022/04/21 07:16:21;;;;;;;9.10;4.35;;;;;;;;;;4197982;28;20060;-86
2022/04/21 07:18:22;;;;;;;7.95;4.70;;;;;;;;;;4199452;28;20055;-86
2022/04/21 07:20:23;;;;;;;10.50;4.93;;;;;;;;;;4198088;28;20099;-86
2022/04/21 07:22:27;;;;;;;8.93;5.05;;;;;;;;;;4200061;28;20044;-87
2022/04/21 07:24:28;;;;;;;11.13;5.10;;;;;;;;;;4199628;28;20067;-87
2022/04/21 07:26:29;;;;;;;11.55;5.00;;;;;;;;;;4199462;28;20037;-87
2022/04/21 07:28:30;;;;;;;8.65;4.72;;;;;;;;;;4198147;28;20044;-88
2022/04/21 07:30:31;;;;;;;9.27;4.30;;;;;;;;;;4195446;28;20051;-87
2022/04/21 07:32:33;;;;;;;5.55;3.42;;;;;;;;;;4186666;28;20124;-88
2022/04/21 07:34:34;;;;;;;6.95;3.53;;;;;;;;;;4199472;28;20060;-87
2022/04/21 07:36:35;;;;;;;6.28;2.83;;;;;;;;;;4195151;28;20048;-87
2022/04/21 07:38:37;;;;;;;5.28;2.72;;;;;;;;;;4181812;28;20127;-87
2022/04/21 07:40:41;;;;;;;4.93;2.42;;;;;;;;;;4181472;28;20074;-86
2022/04/21 07:42:44;;;;;;;6.57;2.90;;;;;;;;;;4206836;28;20079;-87
2022/04/21 07:44:45;;;;;;;5.47;2.63;;;;;;;;;;4215646;28;20051;-86
2022/04/21 07:46:46;;;;;;;5.72;2.40;;;;;;;;;;4214197;28;20132;-87
2022/04/21 07:51:07;;;;;;;4.68;2.72;;;;;;;;;;4215495;28;20048;-87
2022/04/21 07:53:14;;;;;;;4.10;2.53;;;;;;;;;;4214234;28;20048;-87
2022/04/21 07:55:20;;;;;;;7.60;2.80;;;;;;;;;;4214810;28;20514;-86
2022/04/21 07:57:21;;;;;;;4.85;2.70;;;;;;;;;;4214961;28;20433;-87
2022/04/21 07:59:22;;;;;;;7.57;3.63;;;;;;;;;;4216522;28;20063;-87
2022/04/21 08:01:23;;;;;;;4.18;2.78;;;;;;;;;;4214707;28;20493;-85
2022/04/21 08:03:25;;;;;;;6.57;3.50;;;;;;;;;;4216600;28;20039;-87
2022/04/21 08:05:26;;;;;;;6.00;4.00;;;;;;;;;;4215002;28;20036;-87
2022/04/21 08:07:27;;;;;;;8.20;4.43;;;;;;;;;;4215621;28;20478;-86
2022/04/21 08:09:28;;;;;;;9.73;3.85;;;;;;;;;;4216323;28;20058;-87
2022/04/21 08:11:29;;;;;;;8.10;4.18;;;;;;;;;;4214319;28;20054;-86
2022/04/21 08:13:31;;;;;;;14.20;5.00;;;;;;;;;;4214609;28;20056;-87
2022/04/21 08:15:33;;;;;;;7.10;3.25;;;;;;;;;;4215910;28;20043;-87
2022/04/21 08:17:35;;;;;;;7.45;2.88;;;;;;;;;;4216275;28;20101;-86
2022/04/21 08:19:36;;;;;;;7.60;3.05;;;;;;;;;;4216467;28;20119;-85
2022/04/21 08:21:38;;;;;;;6.55;2.97;;;;;;;;;;4215986;28;20048;-87
2022/04/21 08:23:39;;;;;;;5.20;3.05;;;;;;;;;;4215340;28;20055;-86
2022/04/21 08:32:45;;;;;;;6.72;4.38;;;;;;;;;;4198558;28;20411;-86
2022/04/21 08:34:46;;;;;;;5.80;3.28;;;;;;;;;;4199326;28;20391;-86
2022/04/21 08:36:47;;;;;;;5.50;3.67;;;;;;;;;;4198725;28;20483;-88
2022/04/21 08:38:49;;;;;;;6.50;2.75;;;;;;;;;;4198801;28;20097;-86
2022/04/21 08:41:00;;;;;;;3.92;2.55;;;;;;;;;;4198715;28;20052;-87
2022/04/21 08:43:05;;;;;;;4.57;2.38;;;;;;;;;;4197272;28;20080;-87
2022/04/21 08:45:07;;;;;;;7.32;2.20;;;;;;;;;;4198401;28;20055;-87
2022/04/21 08:47:10;;;;;;;3.67;2.38;;;;;;;;;;4197966;28;20044;-86
2022/04/21 08:49:12;;;;;;;3.67;2.17;;;;;;;;;;4197901;28;20100;-88
2022/04/21 08:51:13;;;;;;;2.40;1.67;;;;;;;;;;4197010;28;20048;-87
2022/04/21 08:53:15;;;;;;;4.90;2.15;;;;;;;;;;4198604;28;20041;-87
2022/04/21 08:55:17;;;;;;;6.28;2.30;;;;;;;;;;4198446;28;20052;-87
2022/04/21 08:57:18;;;;;;;3.95;2.03;;;;;;;;;;4198601;28;20593;-87
2022/04/21 08:59:20;;;;;;;2.72;1.95;;;;;;;;;;4197718;28;20425;-87
2022/04/21 09:01:22;;;;;;;2.90;1.92;;;;;;;;;;4198748;28;20504;-87
2022/04/21 09:03:23;;;;;;;3.75;2.03;;;;;;;;;;4198344;28;20078;-87
2022/04/21 09:05:27;;;;;;;8.25;2.15;;;;;;;;;;4199247;28;20049;-86
2022/04/21 09:07:28;;;;;;;5.82;1.95;;;;;;;;;;4199050;28;20060;-87
2022/04/21 09:09:29;;;;;;;5.03;2.22;;;;;;;;;;4199112;28;20127;-88
2022/04/21 09:11:31;;;;;;;4.20;1.92;;;;;;;;;;4198682;28;20086;-87
2022/04/21 09:13:36;;;;;;;4.93;2.00;;;;;;;;;;4197618;28;20048;-87
2022/04/21 09:15:37;;;;;;;3.42;1.67;;;;;;;;;;4197347;28;20045;-87
2022/04/21 09:17:40;;;;;;;3.13;1.70;;;;;;;;;;4198612;28;20517;-87
2022/04/21 09:19:55;;;;;;;2.85;1.55;;;;;;;;;;4198481;28;20044;-87
2022/04/21 09:21:56;;;;;;;3.45;2.20;;;;;;;;;;4198212;28;20081;-87
2022/04/21 09:23:58;;;;;;;2.72;1.50;;;;;;;;;;4198215;28;20060;-87
2022/04/21 09:26:06;;;;;;;3.63;1.60;;;;;;;;;;4190118;28;20049;-87
2022/04/21 09:28:20;;;;;;;5.40;1.92;;;;;;;;;;4181351;28;20055;-87
2022/04/21 09:30:21;;;;;;;5.50;2.13;;;;;;;;;;4181460;28;20124;-87
2022/04/21 09:32:22;;;;;;;6.85;1.90;;;;;;;;;;4179847;28;20037;-87
2022/04/21 09:34:24;;;;;;;3.38;1.58;;;;;;;;;;4181984;28;20052;-88
2022/04/21 09:36:25;;;;;;;3.63;2.00;;;;;;;;;;4181074;28;20056;-87
2022/04/21 09:38:26;;;;;;;3.28;1.88;;;;;;;;;;4181431;28;20045;-87
2022/04/21 09:40:29;;;;;;;3.90;1.90;;;;;;;;;;4185910;28;20072;-87
2022/04/21 09:42:30;;;;;;;4.10;2.47;;;;;;;;;;4198666;28;20048;-87
2022/04/21 09:46:56;;;;;;;4.20;1.95;;;;;;;;;;4188113;28;20064;-88
2022/04/21 09:48:57;;;;;;;4.13;1.83;;;;;;;;;;4194029;28;20048;-87
2022/04/21 09:51:11;;;;;;;3.30;1.83;;;;;;;;;;4198111;28;20076;-87
2022/04/21 09:53:13;;;;;;;4.95;1.48;;;;;;;;;;4182265;28;20088;-87
2022/04/21 09:55:31;;;;;;;4.35;2.08;;;;;;;;;;4181406;28;20052;-87
2022/04/21 09:57:34;;;;;;;2.58;1.65;;;;;;;;;;4187185;28;20491;-87
2022/04/21 09:59:35;;;;;;;5.13;1.83;;;;;;;;;;4192552;28;20048;-87
2022/04/21 10:01:39;;;;;;;4.00;1.80;;;;;;;;;;4198830;28;20036;-87
2022/04/21 10:03:43;;;;;;;2.67;1.73;;;;;;;;;;4198542;28;20048;-88
2022/04/21 10:05:44;;;;;;;3.15;2.03;;;;;;;;;;4190171;28;20037;-88
2022/04/21 10:07:45;;;;;;;4.13;1.77;;;;;;;;;;4197583;28;20045;-88
2022/04/21 10:09:47;;;;;;;4.43;1.75;;;;;;;;;;4200902;28;20046;-88
2022/04/21 10:11:51;;;;;;;5.13;1.80;;;;;;;;;;4187496;28;20041;-87
2022/04/21 10:13:56;;;;;;;2.15;1.90;;;;;;;;;;4189390;28;20065;-87
2022/04/21 10:15:58;;;;;;;3.53;1.90;;;;;;;;;;4198325;28;20506;-88
2022/04/21 10:17:59;;;;;;;2.85;1.70;;;;;;;;;;4200116;28;20089;-88
2022/04/21 10:20:01;;;;;;;3.00;1.70;;;;;;;;;;4186586;28;20533;-88
2022/04/21 10:22:06;;;;;;;2.45;1.40;;;;;;;;;;4185193;28;20082;-88
2022/04/21 10:24:07;;;;;;;3.70;1.60;;;;;;;;;;4166617;28;20124;-88
2022/04/21 10:26:08;;;;;;;3.25;1.90;;;;;;;;;;4184691;28;20449;-88
2022/04/21 10:28:28;;;;;;;3.88;1.67;;;;;;;;;;4187648;28;20506;-87
2022/04/21 10:30:30;;;;;;;4.22;1.73;;;;;;;;;;4190917;28;20047;-89
2022/04/21 10:32:51;;;;;;;3.33;1.88;;;;;;;;;;4199282;28;20056;-88
2022/04/21 10:34:56;;;;;;;3.00;1.55;;;;;;;;;;4191136;28;20548;-87
2022/04/21 10:37:09;;;;;;;3.17;1.60;;;;;;;;;;4184614;28;20083;-87
2022/04/21 10:39:20;;;;;;;2.80;2.00;;;;;;;;;;4189943;28;20508;-88
2022/04/21 10:41:35;;;;;;;4.68;1.50;;;;;;;;;;4199380;28;20529;-88
2022/04/21 10:43:51;;;;;;;8.50;1.80;;;;;;;;;;4198493;28;20041;-88
2022/04/21 10:46:05;;;;;;;6.32;1.63;;;;;;;;;;4196481;28;20056;-88
2022/04/21 10:48:08;;;;;;;3.58;1.80;;;;;;;;;;4198067;28;20098;-87
2022/04/21 10:50:19;;;;;;;3.88;1.70;;;;;;;;;;4199243;28;20841;-88
2022/04/21 10:57:14;;;;;;;6.85;1.40;;;;;;;;;;4198551;28;20055;-88
2022/04/21 10:59:15;;;;;;;2.13;1.50;;;;;;;;;;4197558;28;20127;-87
2022/04/21 11:01:17;;;;;;;3.45;1.60;;;;;;;;;;4199140;28;20093;-89
2022/04/21 11:03:25;;;;;;;2.22;1.48;;;;;;;;;;4198006;28;20048;-89
2022/04/21 11:05:30;;;;;;;1.52;1.40;;;;;;;;;;4197833;28;20138;-89
2022/04/21 11:07:49;;;;;;;1.63;1.30;;;;;;;;;;4196672;28;20045;-88
2022/04/21 11:09:50;;;;;;;;;;;;;;;;;;4199593;28;20036;-89
2022/04/21 11:11:51;;;;;;;3.85;1.20;;;;;;;;;;4197733;28;19999;-88
2022/04/21 11:13:53;;;;;;;2.10;1.70;;;;;;;;;;4199188;28;20470;-88
2022/04/21 11:15:54;;;;;;;5.03;1.60;;;;;;;;;;4199068;28;20140;-87
2022/04/21 11:18:00;;;;;;;2.85;1.48;;;;;;;;;;4199853;28;20474;-88
2022/04/21 11:20:02;;;;;;;3.92;1.83;;;;;;;;;;4199628;28;20124;-88
2022/04/21 11:22:06;;;;;;;3.40;1.73;;;;;;;;;;4199712;28;20432;-88
2022/04/21 11:24:08;;;;;;;1.98;1.50;;;;;;;;;;4199812;28;20406;-88
2022/04/21 11:26:09;;;;;;;4.07;1.50;;;;;;;;;;4199031;28;20578;-88
2022/04/21 11:28:12;;;;;;;2.35;1.50;;;;;;;;;;4198426;28;20477;-88
2022/04/21 11:30:14;;;;;;;2.53;1.67;;;;;;;;;;4196489;28;20041;-88
2022/04/21 11:32:16;;;;;;;3.45;1.60;;;;;;;;;;4197197;28;20049;-88
2022/04/21 11:34:24;;;;;;;4.63;1.80;;;;;;;;;;4197432;28;20052;-88
2022/04/21 11:36:34;;;;;;;5.72;1.70;;;;;;;;;;4196842;28;20142;-88
2022/04/21 11:38:39;;;;;;;5.65;1.92;;;;;;;;;;4198480;28;20455;-88
2022/04/21 11:40:41;;;;;;;3.45;1.73;;;;;;;;;;4196818;28;20052;-89
2022/04/21 11:42:43;;;;;;;2.33;1.60;;;;;;;;;;4196979;28;20123;-88
2022/04/21 11:44:44;;;;;;;4.00;1.63;;;;;;;;;;4198289;28;20567;-88
2022/04/21 11:46:45;;;;;;;3.13;1.60;;;;;;;;;;4198313;28;20505;-88
2022/04/21 11:48:47;;;;;;;3.85;1.60;;;;;;;;;;4198182;28;20044;-88
2022/04/21 11:50:50;;;;;;;2.42;1.60;;;;;;;;;;4197660;28;20090;-88
2022/04/21 11:52:55;;;;;;;2.78;1.63;;;;;;;;;;4198037;28;20040;-89
2022/04/21 11:55:03;;;;;;;2.30;1.73;;;;;;;;;;4198111;28;20051;-88
2022/04/21 11:57:05;;;;;;;3.72;1.77;;;;;;;;;;4198318;28;20049;-88
2022/04/21 11:59:07;;;;;;;2.53;1.67;;;;;;;;;;4198053;28;20080;-88
2022/04/21 12:08:11;;;;;;;3.03;1.77;;;;;;;;;;4198170;28;20049;-88
2022/04/21 12:10:13;;;;;;;4.82;2.03;;;;;;;;;;4198164;28;20510;-89
2022/04/21 12:12:19;;;;;;;3.38;2.10;;;;;;;;;;4179523;28;20056;-88
2022/04/21 12:14:22;;;;;;;5.47;1.90;;;;;;;;;;4197406;28;20170;-89
2022/04/21 12:16:41;;;;;;;2.08;1.80;;;;;;;;;;4196029;28;20058;-88
2022/04/21 12:18:49;;;;;;;4.10;2.03;;;;;;;;;;4196488;28;20063;-89
2022/04/21 12:20:56;;;;;;;2.15;1.70;;;;;;;;;;4196656;28;20433;-88
2022/04/21 12:22:58;;;;;;;5.07;2.30;;;;;;;;;;4180261;28;20396;-88
2022/04/21 12:24:59;;;;;;;4.22;1.98;;;;;;;;;;4195906;28;20147;-88
2022/04/21 12:27:01;;;;;;;4.72;2.13;;;;;;;;;;4197561;28;20048;-88
2022/04/21 12:29:03;;;;;;;4.28;1.88;;;;;;;;;;4197466;28;20090;-88
2022/04/21 12:31:07;;;;;;;2.05;1.83;;;;;;;;;;4196446;28;20037;-88
2022/04/21 12:33:09;;;;;;;5.32;2.17;;;;;;;;;;4196311;28;20075;-88
2022/04/21 12:35:11;;;;;;;2.78;1.80;;;;;;;;;;4195955;28;20063;-88
2022/04/21 12:37:12;;;;;;;3.95;2.03;;;;;;;;;;4197200;28;20045;-88
2022/04/21 12:39:13;;;;;;;3.50;2.25;;;;;;;;;;4179107;28;20103;-88
2022/04/21 12:41:14;;;;;;;2.75;1.50;;;;;;;;;;4196156;28;20078;-88
2022/04/21 12:43:16;;;;;;;3.30;1.85;;;;;;;;;;4196285;28;20083;-88
2022/04/21 12:45:18;;;;;;;2.97;1.70;;;;;;;;;;4197767;28;20445;-88
2022/04/21 12:47:20;;;;;;;4.82;2.00;;;;;;;;;;4179611;28;20128;-87