Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:00:19;;;;;;;;;;;;;;;4.35;68.23;100436.19;4474796;32;34052;-89
2022/01/15 00:02:47;;;;;;;;;;;;;;;4.36;68.25;100445.62;4468924;32;34232;-89
2022/01/15 00:05:16;;;;;;;;;;;;;;;4.30;68.61;100442.91;4479668;32;33357;-89
2022/01/15 00:07:47;;;;;;;;;;;;;;;4.36;68.23;100449.06;4464139;32;34514;-89
2022/01/15 00:10:16;;;;;;;;;;;;;;;4.41;68.21;100446.63;4474640;32;34359;-89
2022/01/15 00:12:44;;;;;;;;;;;;;;;4.20;68.58;100454.66;4468847;32;33964;-89
2022/01/15 00:15:17;;;;;;;;;;;;;;;4.34;68.38;100457.56;4481885;31;32690;-89
2022/01/15 00:17:50;;;;;;;;;;;;;;;4.49;67.78;100450.22;4488277;31;34773;-89
2022/01/15 00:20:20;;;;;;;;;;;;;;;4.34;68.18;100458.44;4481626;31;34285;-89
2022/01/15 00:22:49;;;;;;;;;;;;;;;4.26;68.58;100453.13;4487174;31;34540;-89
2022/01/15 00:25:17;;;;;;;;;;;;;;;4.24;68.76;100470.19;4479346;31;33022;-89
2022/01/15 00:27:46;;;;;;;;;;;;;;;3.96;69.71;100467.72;4492139;31;35001;-89
2022/01/15 00:30:17;;;;;;;;;;;;;;;4.30;68.66;100478.88;4483923;31;34179;-89
2022/01/15 00:32:47;;;;;;;;;;;;;;;4.24;68.80;100477.03;4480778;31;34458;-89
2022/01/15 00:35:15;;;;;;;;;;;;;;;4.53;67.75;100471.72;4488606;31;32977;-89
2022/01/15 00:37:44;;;;;;;;;;;;;;;4.52;67.79;100496.56;4488668;31;34274;-89
2022/01/15 00:40:13;;;;;;;;;;;;;;;4.34;68.24;100478.97;4471949;32;32756;-89
2022/01/15 00:42:41;;;;;;;;;;;;;;;4.47;67.53;100483.59;4481093;32;33755;-89
2022/01/15 00:45:14;;;;;;;;;;;;;;;4.24;68.48;100474.47;4484722;31;32980;-89
2022/01/15 00:47:42;;;;;;;;;;;;;;;4.38;68.09;100478.25;4483425;31;34191;-89
2022/01/15 00:50:13;;;;;;;;;;;;;;;4.45;67.99;100476.69;4485963;31;34629;-89
2022/01/15 00:52:42;;;;;;;;;;;;;;;4.48;67.83;100487.03;4482271;31;34399;-89
2022/01/15 00:55:11;;;;;;;;;;;;;;;4.30;68.57;100492.59;4491905;31;33380;-88
2022/01/15 00:57:40;;;;;;;;;;;;;;;4.27;68.65;100493.38;4483946;31;34209;-88
2022/01/15 01:00:09;;;;;;;;;;;;;;;4.13;69.21;100501.56;4487163;31;33997;-88
2022/01/15 01:02:38;;;;;;;;;;;;;;;4.24;68.56;100503.56;4484064;31;34966;-89
2022/01/15 01:05:07;;;;;;;;;;;;;;;4.19;69.08;100502.59;4485480;31;33760;-90
2022/01/15 01:07:37;;;;;;;;;;;;;;;4.24;68.93;100510.41;4494618;31;34926;-88
2022/01/15 01:10:20;;;;;;;;;;;;;;;4.39;68.48;100521.06;4488884;31;34532;-89
2022/01/15 01:13:15;;;;;;;;;;;;;;;4.08;69.22;100524.53;4487241;31;33784;-89
2022/01/15 01:21:44;;;;;;;;;;;;;;;4.45;67.96;100531.50;4487687;31;34735;-89
2022/01/15 01:24:10;;;;;;;;;;;;;;;4.24;68.82;100529.25;4488613;31;34252;-89
2022/01/15 01:26:44;;;;;;;;;;;;;;;4.08;69.50;100516.84;4476552;31;33229;-89
2022/01/15 01:29:25;;;;;;;;;;;;;;;3.84;70.41;100529.88;4486652;31;33404;-89
2022/01/15 01:32:00;;;;;;;;;;;;;;;3.92;69.84;100532.69;4492963;31;34946;-89
2022/01/15 01:34:31;;;;;;;;;;;;;;;4.04;69.79;100535.56;4494578;31;34076;-89
2022/01/15 01:37:05;;;;;;;;;;;;;;;3.88;70.21;100528.28;4495189;31;33192;-89
2022/01/15 01:39:43;;;;;;;;;;;;;;;3.99;70.00;100532.03;4495571;31;34426;-89
2022/01/15 01:42:31;;;;;;;;;;;;;;;3.73;70.84;100523.59;4499753;31;33758;-89
2022/01/15 01:45:05;;;;;;;;;;;;;;;3.86;70.59;100517.97;4500311;31;34990;-89
2022/01/15 01:47:40;;;;;;;;;;;;;;;3.86;70.48;100517.97;4488454;31;33462;-89
2022/01/15 01:50:11;;;;;;;;;;;;;;;3.49;71.89;100505.81;4480649;31;33590;-89
2022/01/15 01:52:39;;;;;;;;;;;;;;;3.69;71.28;100508.94;4476829;32;34112;-89
2022/01/15 01:55:09;;;;;;;;;;;;;;;3.67;71.26;100500.31;4476222;32;33751;-89
2022/01/15 01:57:38;;;;;;;;;;;;;;;3.89;70.39;100505.25;4477005;32;33600;-89
2022/01/15 02:00:07;;;;;;;;;;;;;;;3.67;71.26;100506.31;4482385;32;33479;-89
2022/01/15 02:02:45;;;;;;;;;;;;;;;3.74;71.16;100510.78;4478877;32;34631;-89
2022/01/15 02:05:14;;;;;;;;;;;;;;;4.00;69.92;100511.50;4478941;31;34823;-89
2022/01/15 02:07:43;;;;;;;;;;;;;;;3.82;70.15;100518.72;4478067;32;33387;-89
2022/01/15 02:10:14;;;;;;;;;;;;;;;4.06;69.33;100509.13;4478737;32;34556;-89
2022/01/15 02:12:43;;;;;;;;;;;;;;;3.84;70.18;100505.09;4483603;32;33983;-89
2022/01/15 02:15:12;;;;;;;;;;;;;;;3.87;70.15;100513.69;4478806;32;34242;-89
2022/01/15 02:17:40;;;;;;;;;;;;;;;4.01;69.63;100518.41;4478885;32;33543;-89
2022/01/15 02:20:24;;;;;;;;;;;;;;;3.78;70.36;100511.75;4477252;32;34807;-89
2022/01/15 02:25:42;;;;;;;;;;;;;;;3.64;70.71;100509.66;4480451;32;34063;-89
2022/01/15 02:28:11;;;;;;;;;;;;;;;3.57;71.22;100501.75;4484024;32;32942;-89
2022/01/15 02:30:42;;;;;;;;;;;;;;;3.62;70.95;100505.31;4496370;31;33689;-89
2022/01/15 02:33:10;;;;;;;;;;;;;;;3.58;71.04;100508.66;4491975;31;33922;-89
2022/01/15 02:35:40;;;;;;;;;;;;;;;3.71;70.45;100515.84;4485922;31;34113;-89
2022/01/15 02:38:09;;;;;;;;;;;;;;;3.81;70.10;100515.25;4485185;31;33309;-89
2022/01/15 02:40:37;;;;;;;;;;;;;;;3.85;69.80;100508.53;4498367;31;34853;-90
2022/01/15 02:43:07;;;;;;;;;;;;;;;3.63;70.51;100520.78;4485953;31;33435;-89
2022/01/15 02:45:37;;;;;;;;;;;;;;;3.68;70.34;100502.94;4486851;31;33948;-89
2022/01/15 02:48:10;;;;;;;;;;;;;;;3.47;71.15;100508.31;4487319;31;32828;-89
2022/01/15 02:50:39;;;;;;;;;;;;;;;3.58;70.71;100506.94;4484690;31;34792;-89
2022/01/15 02:53:09;;;;;;;;;;;;;;;3.66;70.30;100499.47;4488943;31;33891;-90
2022/01/15 02:55:41;;;;;;;;;;;;;;;3.52;70.84;100499.06;4477939;31;34743;-89
2022/01/15 02:58:09;;;;;;;;;;;;;;;3.40;71.32;100488.47;4484902;31;34023;-89
2022/01/15 03:00:40;;;;;;;;;;;;;;;3.50;71.09;100489.59;4483793;31;34097;-89
2022/01/15 03:03:09;;;;;;;;;;;;;;;3.41;71.20;100482.53;4479281;32;34994;-89
2022/01/15 03:05:37;;;;;;;;;;;;;;;3.30;71.48;100483.91;4479701;32;34160;-90
2022/01/15 03:08:06;;;;;;;;;;;;;;;3.15;72.08;100487.75;4485285;32;33159;-89
2022/01/15 03:10:36;;;;;;;;;;;;;;;3.42;70.99;100485.09;4479986;31;34850;-90
2022/01/15 03:13:10;;;;;;;;;;;;;;;3.45;70.85;100486.88;4478113;32;34084;-89
2022/01/15 03:15:39;;;;;;;;;;;;;;;3.30;71.20;100479.62;4480402;32;34637;-89
2022/01/15 03:18:23;;;;;;;;;;;;;;;3.42;70.48;100479.12;4479627;32;33457;-90
2022/01/15 03:20:53;;;;;;;;;;;;;;;3.57;70.11;100481.25;4481478;32;34493;-90
2022/01/15 03:23:22;;;;;;;;;;;;;;;3.57;69.85;100483.81;4485282;32;34394;-89
2022/01/15 03:28:41;;;;;;;;;;;;;;;3.43;70.35;100488.53;4479576;32;33234;-89
2022/01/15 03:31:10;;;;;;;;;;;;;;;3.75;68.78;100494.59;4464222;32;33032;-89
2022/01/15 03:33:38;;;;;;;;;;;;;;;3.65;68.81;100500.31;4478782;32;33806;-89
2022/01/15 03:36:08;;;;;;;;;;;;;;;3.46;69.08;100498.91;4481568;32;34168;-90
2022/01/15 03:38:36;;;;;;;;;;;;;;;3.71;68.37;100505.59;4485016;32;34015;-90
2022/01/15 03:41:05;;;;;;;;;;;;;;;3.89;67.77;100509.47;4480261;32;34733;-89
2022/01/15 03:43:33;;;;;;;;;;;;;;;3.84;67.71;100512.81;4489860;31;33496;-90
2022/01/15 03:46:03;;;;;;;;;;;;;;;3.77;67.86;100513.47;4492301;31;34057;-90
2022/01/15 03:48:32;;;;;;;;;;;;;;;4.05;66.48;100498.78;4481014;32;33047;-90
2022/01/15 03:51:00;;;;;;;;;;;;;;;3.82;67.37;100511.91;4484845;31;34127;-90
2022/01/15 03:53:29;;;;;;;;;;;;;;;3.73;67.40;100521.03;4489639;31;34211;-89
2022/01/15 03:55:57;;;;;;;;;;;;;;;3.91;66.61;100521.53;4482343;31;34011;-89
2022/01/15 03:58:26;;;;;;;;;;;;;;;3.54;66.87;100535.03;4487145;31;33076;-90
2022/01/15 04:00:54;;;;;;;;;;;;;;;3.63;67.11;100528.47;4487322;31;34764;-90
2022/01/15 04:03:27;;;;;;;;;;;;;;;3.56;67.11;100543.66;4489511;31;35001;-89
2022/01/15 04:05:55;;;;;;;;;;;;;;;3.58;66.71;100552.28;4485265;31;34733;-90
2022/01/15 04:08:23;;;;;;;;;;;;;;;3.69;66.05;100550.84;4480331;31;32834;-90
2022/01/15 04:10:52;;;;;;;;;;;;;;;3.63;66.47;100550.69;4485055;31;33913;-90
2022/01/15 04:13:20;;;;;;;;;;;;;;;3.62;66.35;100554.06;4487236;31;34921;-90
2022/01/15 04:15:52;;;;;;;;;;;;;;;3.63;66.47;100555.84;4484609;31;34089;-89
2022/01/15 04:18:21;;;;;;;;;;;;;;;3.58;66.90;100559.97;4479896;31;34117;-90
2022/01/15 04:20:52;;;;;;;;;;;;;;;3.74;67.51;100567.25;4482932;31;33939;-90
2022/01/15 04:23:20;;;;;;;;;;;;;;;3.73;67.92;100569.78;4492533;31;35065;-90
2022/01/15 04:25:48;;;;;;;;;;;;;;;3.96;66.87;100562.72;4481810;31;34519;-90
2022/01/15 04:28:17;;;;;;;;;;;;;;;3.84;67.53;100569.28;4484030;31;33023;-90
2022/01/15 04:30:48;;;;;;;;;;;;;;;3.78;67.75;100571.66;4495689;31;32203;-90
2022/01/15 04:33:16;;;;;;;;;;;;;;;3.87;67.87;100572.72;4486093;31;34821;-89
2022/01/15 04:35:44;;;;;;;;;;;;;;;3.88;68.27;100574.50;4479784;32;34843;-89
2022/01/15 04:38:14;;;;;;;;;;;;;;;3.70;69.39;100565.44;4478247;32;33839;-89
2022/01/15 04:40:43;;;;;;;;;;;;;;;3.51;70.16;100570.88;4479751;32;34025;-89
2022/01/15 04:43:11;;;;;;;;;;;;;;;3.69;69.46;100563.69;4484436;32;34890;-89
2022/01/15 04:45:40;;;;;;;;;;;;;;;3.32;70.54;100559.19;4479366;32;34402;-90
2022/01/15 04:48:08;;;;;;;;;;;;;;;3.24;70.64;100560.62;4480036;31;33841;-89
2022/01/15 04:50:36;;;;;;;;;;;;;;;3.22;70.65;100564.88;4480043;31;34972;-89
2022/01/15 04:53:05;;;;;;;;;;;;;;;2.99;71.81;100562.44;4495499;31;34282;-89
2022/01/15 04:55:35;;;;;;;;;;;;;;;2.74;72.89;100559.09;4484074;32;33994;-89
2022/01/15 04:58:03;;;;;;;;;;;;;;;2.78;72.87;100567.78;4479396;32;33706;-89
2022/01/15 05:00:32;;;;;;;;;;;;;;;2.69;73.27;100562.34;4478595;32;33994;-89
2022/01/15 05:03:01;;;;;;;;;;;;;;;2.88;72.69;100562.13;4479249;32;34126;-90
2022/01/15 05:05:30;;;;;;;;;;;;;;;2.98;72.24;100564.16;4477600;32;33673;-89
2022/01/15 05:07:58;;;;;;;;;;;;;;;2.92;72.65;100563.06;4487903;31;33833;-89
2022/01/15 05:10:28;;;;;;;;;;;;;;;3.05;71.88;100565.22;4462259;31;781548;-89
2022/01/15 05:13:00;;;;;;;;;;;;;;;3.17;71.53;100572.41;4489625;31;34398;-89
2022/01/15 05:15:29;;;;;;;;;;;;;;;3.19;71.35;100575.91;4479124;31;34070;-89
2022/01/15 05:17:57;;;;;;;;;;;;;;;3.12;71.57;100563.72;4480072;32;33305;-89
2022/01/15 05:20:26;;;;;;;;;;;;;;;2.92;72.37;100569.09;4488608;31;34327;-90
2022/01/15 05:22:56;;;;;;;;;;;;;;;3.06;71.75;100568.66;4495210;31;33246;-89
2022/01/15 05:25:29;;;;;;;;;;;;;;;3.02;72.16;100569.34;4486964;31;33797;-89
2022/01/15 05:27:59;;;;;;;;;;;;;;;3.04;71.87;100557.47;4479840;31;34331;-89
2022/01/15 05:30:30;;;;;;;;;;;;;;;2.97;71.92;100554.72;4479473;31;32732;-89
2022/01/15 05:32:59;;;;;;;;;;;;;;;2.82;72.77;100558.47;4468716;32;33667;-90
2022/01/15 05:35:27;;;;;;;;;;;;;;;2.96;72.12;100570.91;4488148;31;34700;-89
2022/01/15 05:37:56;;;;;;;;;;;;;;;2.75;72.66;100562.53;4493252;31;33574;-89
2022/01/15 05:40:24;;;;;;;;;;;;;;;3.07;71.60;100555.00;4489949;31;34156;-89
2022/01/15 05:42:53;;;;;;;;;;;;;;;3.02;71.52;100564.22;4479449;32;34148;-89
2022/01/15 05:45:24;;;;;;;;;;;;;;;2.95;71.68;100573.44;4481330;31;33841;-89
2022/01/15 05:47:53;;;;;;;;;;;;;;;2.87;72.10;100580.88;4496384;31;33365;-89
2022/01/15 05:50:21;;;;;;;;;;;;;;;2.75;72.27;100583.03;4477975;32;34514;-89
2022/01/15 05:52:50;;;;;;;;;;;;;;;2.82;72.32;100592.66;4478592;32;34955;-89
2022/01/15 05:55:18;;;;;;;;;;;;;;;2.96;71.67;100591.41;4478934;32;34937;-89
2022/01/15 05:57:47;;;;;;;;;;;;;;;3.10;70.91;100591.00;4480631;32;33402;-89
2022/01/15 06:00:15;;;;;;;;;;;;;;;3.17;70.42;100592.94;4485770;32;33669;-89
2022/01/15 06:02:45;;;;;;;;;;;;;;;3.25;70.09;100606.84;4483632;32;34283;-89
2022/01/15 06:05:13;;;;;;;;;;;;;;;3.10;70.71;100598.69;4481207;32;35309;-89
2022/01/15 06:07:42;;;;;;;;;;;;;;;2.99;70.99;100591.50;4480109;32;34012;-89
2022/01/15 06:10:10;;;;;;;;;;;;;;;2.96;71.33;100600.81;4481184;32;34048;-90
2022/01/15 06:12:43;;;;;;;;;;;;;;;2.93;71.20;100601.56;4480287;31;34294;-88
2022/01/15 06:15:12;;;;;;;;;;;;;;;2.83;71.55;100599.53;4489938;31;34809;-90
2022/01/15 06:17:41;;;;;;;;;;;;;;;2.92;71.34;100614.34;4479790;32;33916;-89
2022/01/15 06:20:12;;;;;;;;;;;;;;;2.79;71.80;100602.81;4479748;32;34893;-89
2022/01/15 06:22:40;;;;;;;;;;;;;;;2.96;71.07;100619.63;4481171;32;35061;-89
2022/01/15 06:25:09;;;;;;;;;;;;;;;2.92;71.26;100609.22;4480420;32;33957;-89
2022/01/15 06:27:37;;;;;;;;;;;;;;;2.70;71.86;100608.50;4485699;32;33894;-89
2022/01/15 06:30:06;;;;;;;;;;;;;;;2.66;72.08;100611.81;4480077;32;34027;-89
2022/01/15 06:32:36;;;;;;;;;;;;;;;2.69;72.17;100611.03;4480293;32;33751;-90
2022/01/15 06:35:05;;;;;;;;;;;;;;;2.63;72.36;100615.94;4481079;31;34170;-90
2022/01/15 06:37:35;;;;;;;;;;;;;;;2.75;72.15;100619.81;4488062;31;33689;-89
2022/01/15 06:40:04;;;;;;;;;;;;;;;2.71;71.92;100625.62;4500154;31;33659;-89
2022/01/15 06:42:32;;;;;;;;;;;;;;;2.84;71.19;100618.34;4495818;31;34273;-89
2022/01/15 06:45:01;;;;;;;;;;;;;;;2.83;71.58;100624.28;4483916;31;33811;-89
2022/01/15 06:47:29;;;;;;;;;;;;;;;2.67;72.03;100615.22;4480644;31;32876;-89
2022/01/15 06:50:04;;;;;;;;;;;;;;;2.64;72.34;100620.25;4466522;32;34422;-89
2022/01/15 06:52:35;;;;;;;;;;;;;;;2.80;71.44;100625.03;4481335;31;34113;-89
2022/01/15 06:55:06;;;;;;;;;;;;;;;2.82;71.49;100623.41;4493076;31;34167;-90
2022/01/15 06:57:35;;;;;;;;;;;;;;;2.72;71.84;100639.31;4481035;31;34206;-90
2022/01/15 07:00:04;;;;;;;;;;;;;;;2.63;72.25;100633.87;4480441;32;33835;-90
2022/01/15 07:02:32;;;;;;;;;;;;;;;2.72;72.04;100631.62;4479946;32;34381;-89
2022/01/15 07:05:01;;;;;;;;;;;;;;;2.78;71.59;100632.72;4479488;32;34092;-89
2022/01/15 07:07:29;;;;;;;;;;;;;;;2.72;71.90;100631.62;4485067;32;32893;-90
2022/01/15 07:09:58;;;;;;;;;;;;;;;2.85;71.14;100635.44;4479483;32;33727;-89
2022/01/15 07:12:28;;;;;;;;;;;;;;;2.83;71.32;100634.53;4480399;32;34200;-89
2022/01/15 07:14:56;;;;;;;;;;;;;;;2.84;71.28;100642.28;4480811;31;33746;-90
2022/01/15 07:17:25;;;;;;;;;;;;;;;2.95;70.60;100642.66;4480456;31;33666;-90
2022/01/15 07:19:53;;;;;;;;;;;;;;;2.81;71.04;100649.00;4485657;32;34025;-90
2022/01/15 07:22:21;;;;;;;;;;;;;;;2.75;71.38;100644.53;4486933;31;34222;-89
2022/01/15 07:24:50;;;;;;;;;;;;;;;2.69;71.42;100652.03;4486698;31;33888;-89
2022/01/15 07:27:18;;;;;;;;;;;;;;;2.85;70.60;100659.41;4488842;31;33378;-89
2022/01/15 07:29:48;;;;;;;;;;;;;;;2.88;70.77;100658.66;4489321;31;33999;-89
2022/01/15 07:32:17;;;;;;;;;;;;;;;3.15;69.75;100654.41;4495239;31;34252;-90
2022/01/15 07:34:46;;;;;;;;;;;;;;;3.08;70.02;100659.28;4498673;31;34778;-89
2022/01/15 07:37:14;;;;;;;;;;;;;;;2.88;70.45;100646.69;4488692;31;33684;-89
2022/01/15 07:39:43;;;;;;;;;;;;;;;3.09;69.94;100659.31;4488239;31;33931;-89
2022/01/15 07:42:12;;;;;;;;;;;;;;;3.04;70.02;100652.31;4479033;32;35073;-89
2022/01/15 07:44:40;;;;;;;;;;;;;;;3.05;69.96;100652.38;4479875;32;34534;-90
2022/01/15 07:47:11;;;;;;;;;;;;;;;2.98;69.85;100653.84;4472029;32;32615;-89
2022/01/15 07:49:40;;;;;;;;;;;;;;;3.18;69.53;100654.50;4480435;32;34066;-90
2022/01/15 07:52:08;;;;;;;;;;;;;;;2.80;70.40;100639.56;4480732;32;34927;-89
2022/01/15 07:54:37;;;;;;;;;;;;;;;2.92;69.95;100650.22;4479620;32;35202;-89
2022/01/15 07:57:06;;;;;;;;;;;;;;;2.99;69.86;100649.59;4479040;31;32916;-89
2022/01/15 07:59:34;;;;;;;;;;;;;;;3.06;69.78;100664.34;4496893;31;34824;-89
2022/01/15 08:02:03;;;;;;;;;;;;;;;2.91;69.75;100669.84;4483746;31;34293;-90
2022/01/15 08:04:34;;;;;;;;;;;;;;;3.13;69.09;100670.56;4481149;31;35037;-89
2022/01/15 08:07:03;;;;;;;;;;;;;;;3.33;68.56;100686.59;4481519;31;32486;-89
2022/01/15 08:09:31;;;;;;;;;;;;;;;3.25;68.22;100678.66;4488839;31;34339;-89
2022/01/15 08:11:59;;;;;;;;;;;;;;;3.30;68.33;100682.22;4485301;31;34262;-90
2022/01/15 08:14:28;;;;;;;;;;;;;;;3.64;67.00;100684.16;4484692;31;34169;-89
2022/01/15 08:16:56;;;;;;;;;;;;;;;3.55;66.86;100696.72;4483819;31;34065;-88
2022/01/15 08:19:25;;;;;;;;;;;;;;;3.70;66.10;100691.19;4482908;31;33787;-89
2022/01/15 08:21:55;;;;;;;;;;;;;;;3.70;66.20;100691.19;4483277;31;35068;-88
2022/01/15 08:24:23;;;;;;;;;;;;;;;3.64;66.49;100694.41;4490701;31;36481;-90
2022/01/15 08:26:52;;;;;;;;;;;;;;;3.59;65.90;100703.66;4488730;31;33227;-90
2022/01/15 08:29:20;;;;;;;;;;;;;;;3.68;65.33;100702.25;4483934;31;33585;-89
2022/01/15 08:31:49;;;;;;;;;;;;;;;3.71;65.60;100692.91;4481199;31;34009;-88
2022/01/15 08:34:17;;;;;;;;;;;;;;;3.79;64.75;100703.41;4481124;31;34273;-88
2022/01/15 08:36:46;;;;;;;;;;;;;;;3.75;64.48;100705.03;4484046;31;32996;-89
2022/01/15 08:39:15;;;;;;;;;;;;;;;3.90;64.25;100696.91;4492340;31;34163;-89
2022/01/15 08:41:48;;;;;;;;;;;;;;;3.91;64.39;100708.06;4486625;31;35433;-88
2022/01/15 08:44:19;;;;;;;;;;;;;;;4.18;63.00;100706.31;4478641;32;33756;-89
2022/01/15 08:46:47;;;;;;;;;;;;;;;4.05;63.63;100707.63;4480932;32;32233;-88
2022/01/15 08:49:16;;;;;;;;;;;;;;;4.41;62.64;100719.81;4478676;32;34798;-88
2022/01/15 08:51:44;;;;;;;;;;;;;;;4.48;62.22;100711.44;4485436;31;34058;-88
2022/01/15 08:54:13;;;;;;;;;;;;;;;4.38;62.48;100721.44;4476950;32;34829;-89
2022/01/15 08:56:42;;;;;;;;;;;;;;;4.35;62.34;100714.50;4482773;31;34162;-88
2022/01/15 08:59:11;;;;;;;;;;;;;;;4.69;61.10;100716.31;4494956;31;34650;-89
2022/01/15 09:01:39;;;;;;;;;;;;;;;4.87;60.68;100712.47;4484782;31;33963;-89
2022/01/15 09:04:11;;;;;;;;;;;;;;;4.79;60.90;100709.72;4483412;32;34176;-89
2022/01/15 09:06:40;;;;;;;;;;;;;;;4.99;60.59;100710.22;4478786;32;33410;-89
2022/01/15 09:09:09;;;;;;;;;;;;;;;5.34;59.57;100712.81;4483288;31;34116;-89
2022/01/15 09:11:37;;;;;;;;;;;;;;;5.27;59.24;100705.78;4482551;31;34738;-89
2022/01/15 09:14:07;;;;;;;;;;;;;;;5.23;58.80;100702.25;4479402;31;34379;-89
2022/01/15 09:16:36;;;;;;;;;;;;;;;4.98;59.35;100700.78;4481941;31;33204;-89
2022/01/15 09:19:04;;;;;;;;;;;;;;;4.83;60.20;100700.38;4483274;32;34526;-89
2022/01/15 09:21:33;;;;;;;;;;;;;;;5.21;59.28;100697.91;4478652;32;35118;-89
2022/01/15 09:24:01;;;;;;;;;;;;;;;5.21;58.56;100703.06;4468300;32;33937;-89
2022/01/15 09:32:00;;;;;;;;;;;;;;;5.10;57.60;100677.94;4477644;32;35123;-89
2022/01/15 09:34:28;;;;;;;;;;;;;;;5.30;57.21;100686.12;4483367;32;34641;-89
2022/01/15 09:36:57;;;;;;;;;;;;;;;5.43;56.69;100695.00;4477301;31;33393;-88
2022/01/15 09:39:25;;;;;;;;;;;;;;;5.57;56.19;100688.47;4478470;31;34062;-89
2022/01/15 09:41:55;;;;;;;;;;;;;;;5.38;56.00;100694.03;4478049;31;34203;-89
2022/01/15 09:44:25;;;;;;;;;;;;;;;5.58;55.52;100694.50;4478586;31;34076;-88
2022/01/15 09:46:53;;;;;;;;;;;;;;;5.38;56.29;100688.03;4482850;31;32583;-90
2022/01/15 09:49:23;;;;;;;;;;;;;;;5.44;56.31;100683.91;4479375;31;34065;-89
2022/01/15 09:51:52;;;;;;;;;;;;;;;5.95;54.54;100682.50;4479124;31;34755;-89
2022/01/15 09:54:20;;;;;;;;;;;;;;;5.64;54.70;100670.63;4480816;31;34549;-89
2022/01/15 09:56:51;;;;;;;;;;;;;;;5.70;54.88;100678.47;4485812;31;33118;-89
2022/01/15 09:59:20;;;;;;;;;;;;;;;5.72;54.54;100672.50;4474318;32;32815;-89
2022/01/15 10:01:50;;;;;;;;;;;;;;;5.77;53.96;100670.03;4480897;31;34228;-88
2022/01/15 10:04:19;;;;;;;;;;;;;;;5.85;54.15;100671.09;4484445;31;34861;-89
2022/01/15 10:07:12;;;;;;;;;;;;;;;6.17;52.44;100674.37;4477024;32;33645;-90
2022/01/15 10:09:42;;;;;;;;;;;;;;;5.71;52.90;100672.50;4469710;31;34806;-89
2022/01/15 10:12:11;;;;;;;;;;;;;;;5.86;53.21;100669.38;4479591;31;34622;-88
2022/01/15 10:14:40;;;;;;;;;;;;;;;5.92;52.76;100661.78;4494015;31;33218;-89
2022/01/15 10:17:21;;;;;;;;;;;;;;;5.97;52.35;100661.09;4483173;31;34042;-90
2022/01/15 10:19:50;;;;;;;;;;;;;;;6.08;52.11;100660.44;4477150;32;33635;-89
2022/01/15 10:22:19;;;;;;;;;;;;;;;5.92;52.05;100667.81;4477693;32;33910;-89
2022/01/15 10:24:51;;;;;;;;;;;;;;;5.66;52.59;100659.53;4477140;32;34098;-89
2022/01/15 10:27:21;;;;;;;;;;;;;;;5.81;51.42;100660.69;4485001;31;33672;-89
2022/01/15 10:29:53;;;;;;;;;;;;;;;5.69;51.57;100667.31;4484719;31;33487;-89
2022/01/15 10:32:23;;;;;;;;;;;;;;;5.67;51.93;100668.09;4478724;32;34343;-89
2022/01/15 10:34:52;;;;;;;;;;;;;;;5.91;50.90;100660.06;4480534;31;34092;-90
2022/01/15 10:37:21;;;;;;;;;;;;;;;5.67;50.91;100653.53;4489483;31;33562;-89
2022/01/15 10:39:57;;;;;;;;;;;;;;;5.59;51.63;100652.50;4484344;31;33960;-89
2022/01/15 10:42:33;;;;;;;;;;;;;;;5.85;50.92;100657.37;4496418;31;34204;-89
2022/01/15 10:45:07;;;;;;;;;;;;;;;5.81;50.33;100664.13;4484814;32;32307;-88
2022/01/15 10:47:42;;;;;;;;;;;;;;;5.94;50.15;100655.88;4480911;31;32591;-89
2022/01/15 10:50:18;;;;;;;;;;;;;;;5.88;49.74;100653.13;4478650;32;33787;-89
2022/01/15 10:52:46;;;;;;;;;;;;;;;6.07;49.98;100657.00;4479182;32;35050;-89
2022/01/15 10:55:16;;;;;;;;;;;;;;;5.94;49.79;100653.31;4479244;32;34692;-89
2022/01/15 10:57:48;;;;;;;;;;;;;;;5.70;50.16;100645.91;4485931;31;31695;-89
2022/01/15 11:00:20;;;;;;;;;;;;;;;5.84;50.06;100642.72;4485139;32;34233;-89
2022/01/15 11:02:50;;;;;;;;;;;;;;;5.71;49.75;100646.75;4478978;32;33957;-88
2022/01/15 11:05:22;;;;;;;;;;;;;;;5.74;49.87;100641.66;4478571;32;34673;-89
2022/01/15 11:07:51;;;;;;;;;;;;;;;6.16;49.36;100643.41;4479655;32;33371;-90
2022/01/15 11:10:19;;;;;;;;;;;;;;;6.00;49.25;100641.38;4480235;32;35136;-89
2022/01/15 11:12:48;;;;;;;;;;;;;;;5.72;50.26;100628.75;4485636;32;34433;-89
2022/01/15 11:15:17;;;;;;;;;;;;;;;5.87;49.96;100628.22;4482473;31;34743;-88
2022/01/15 11:17:45;;;;;;;;;;;;;;;6.00;50.01;100626.81;4483583;31;33313;-89
2022/01/15 11:20:16;;;;;;;;;;;;;;;6.33;49.46;100629.19;4479234;32;34179;-89
2022/01/15 11:22:44;;;;;;;;;;;;;;;5.99;49.31;100627.63;4477258;32;34862;-89
2022/01/15 11:25:13;;;;;;;;;;;;;;;5.84;49.98;100624.69;4489759;31;34156;-89
2022/01/15 11:27:42;;;;;;;;;;;;;;;5.92;49.62;100615.41;4489218;31;33265;-88
2022/01/15 11:30:12;;;;;;;;;;;;;;;5.87;49.70;100623.06;4484149;31;34165;-89
2022/01/15 11:32:42;;;;;;;;;;;;;;;5.94;50.06;100630.13;4486292;31;34568;-89
2022/01/15 11:35:11;;;;;;;;;;;;;;;6.05;49.80;100625.19;4485318;31;33897;-88
2022/01/15 11:37:46;;;;;;;;;;;;;;;6.15;50.23;100650.28;4487195;31;33056;-89
2022/01/15 11:40:30;;;;;;;;;;;;;;;6.05;50.20;100620.03;4484479;32;34718;-89
2022/01/15 11:42:58;;;;;;;;;;;;;;;6.21;50.09;100628.94;4479075;32;34084;-88
2022/01/15 11:45:36;;;;;;;;;;;;;;;6.11;50.86;100638.19;4479352;32;34749;-88
2022/01/15 11:48:20;;;;;;;;;;;;;;;6.21;50.59;100623.78;4486172;31;32621;-89
2022/01/15 11:51:02;;;;;;;;;;;;;;;6.33;50.74;100625.72;4493169;31;33890;-88
2022/01/15 11:53:45;;;;;;;;;;;;;;;6.43;50.53;100625.06;4491775;31;33451;-88
2022/01/15 11:56:16;;;;;;;;;;;;;;;6.32;50.31;100627.41;4486403;31;33208;-89
2022/01/15 11:58:45;;;;;;;;;;;;;;;6.13;50.90;100620.19;4492428;31;33572;-89
2022/01/15 12:01:28;;;;;;;;;;;;;;;6.37;49.78;100614.62;4479573;32;34078;-89
2022/01/15 12:04:14;;;;;;;;;;;;;;;6.44;49.65;100616.47;4477522;32;34033;-89
2022/01/15 12:06:58;;;;;;;;;;;;;;;6.67;49.71;100628.91;4481902;31;34115;-89
2022/01/15 12:09:32;;;;;;;;;;;;;;;6.47;49.50;100610.50;4474009;31;33912;-89
2022/01/15 12:12:03;;;;;;;;;;;;;;;6.48;49.34;100601.94;4487124;31;33392;-88
2022/01/15 12:14:47;;;;;;;;;;;;;;;6.55;49.93;100590.91;4485364;31;33793;-89
2022/01/15 12:17:23;;;;;;;;;;;;;;;6.75;50.25;100594.69;4483107;32;34304;-89
2022/01/15 12:19:52;;;;;;;;;;;;;;;6.65;49.10;100585.06;4478969;32;33785;-89
2022/01/15 12:22:34;;;;;;;;;;;;;;;6.38;49.57;100586.31;4482412;31;33402;-89
2022/01/15 12:25:03;;;;;;;;;;;;;;;6.47;50.33;100583.00;4479392;32;33952;-89
2022/01/15 12:27:33;;;;;;;;;;;;;;;6.61;50.31;100580.69;4479086;32;34763;-89
2022/01/15 12:30:05;;;;;;;;;;;;;;;6.68;50.86;100592.84;4480165;32;33796;-88
2022/01/15 12:32:36;;;;;;;;;;;;;;;6.68;51.08;100589.41;4482808;32;34237;-89
2022/01/15 12:35:10;;;;;;;;;;;;;;;6.72;49.96;100599.81;4476560;32;33380;-89
2022/01/15 12:37:50;;;;;;;;;;;;;;;6.75;49.98;100586.94;4479102;32;34085;-88
2022/01/15 12:40:20;;;;;;;;;;;;;;;6.70;50.38;100592.87;4489206;31;34030;-89
2022/01/15 12:42:57;;;;;;;;;;;;;;;6.68;49.06;100581.66;4487117;31;32513;-89
2022/01/15 12:45:25;;;;;;;;;;;;;;;6.56;49.61;100580.59;4480820;31;33629;-88
2022/01/15 12:47:56;;;;;;;;;;;;;;;6.62;49.45;100578.16;4485673;31;33708;-88
2022/01/15 12:50:25;;;;;;;;;;;;;;;6.34;50.22;100584.50;4481923;31;33468;-88
2022/01/15 12:53:00;;;;;;;;;;;;;;;6.39;50.32;100570.00;4485228;31;34323;-88
2022/01/15 12:55:29;;;;;;;;;;;;;;;6.41;49.96;100570.03;4482390;31;34221;-88
2022/01/15 12:57:59;;;;;;;;;;;;;;;6.67;49.32;100578.22;4479662;31;34182;-89
2022/01/15 13:00:28;;;;;;;;;;;;;;;6.70;49.50;100567.97;4485164;31;33188;-88
2022/01/15 13:02:57;;;;;;;;;;;;;;;6.35;50.55;100570.78;4491400;31;34043;-89
2022/01/15 13:05:27;;;;;;;;;;;;;;;6.48;50.30;100565.87;4486810;31;34155;-89
2022/01/15 13:07:59;;;;;;;;;;;;;;;6.40;50.10;100574.31;4481482;31;33597;-88
2022/01/15 13:10:32;;;;;;;;;;;;;;;6.53;49.32;100552.19;4481373;31;33242;-89
2022/01/15 13:13:02;;;;;;;;;;;;;;;6.08;49.13;100544.50;4480382;31;35086;-88
2022/01/15 13:15:31;;;;;;;;;;;;;;;6.17;49.12;100549.84;4483593;31;33956;-88
2022/01/15 13:18:00;;;;;;;;;;;;;;;6.51;48.31;100565.91;4483719;31;33993;-89
2022/01/15 13:20:29;;;;;;;;;;;;;;;6.35;48.24;100551.88;4477160;32;33250;-89