Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:01:20;;;;;;;3.13;1.98;;;;;;;25.70;44.59;99723.16;4174517;28;20662;-72
2022/07/03 00:03:22;;;;;;;2.55;2.10;;;;;;;25.17;45.41;99722.13;4174447;28;20743;-72
2022/07/03 00:05:23;;;;;;;3.00;2.17;;;;;;;25.77;44.76;99717.50;4173067;28;20664;-72
2022/07/03 00:07:25;;;;;;;2.28;2.08;;;;;;;25.01;45.97;99713.00;4174670;28;20236;-73
2022/07/03 00:09:27;;;;;;;2.63;1.92;;;;;;;25.42;45.12;99700.63;4174101;28;20305;-72
2022/07/03 00:11:29;;;;;;;3.30;1.88;;;;;;;24.65;46.71;99710.66;4176536;28;20704;-74
2022/07/03 00:13:31;;;;;;;2.45;2.25;;;;;;;24.68;46.77;99712.03;4192745;28;20285;-72
2022/07/03 00:15:33;;;;;;;3.70;2.03;;;;;;;25.20;45.70;99699.84;4192962;28;20836;-73
2022/07/03 00:17:34;;;;;;;2.10;1.70;;;;;;;24.71;47.08;99713.44;4193502;28;20231;-72
2022/07/03 00:19:36;;;;;;;3.22;2.70;;;;;;;24.87;46.47;99704.41;4193827;28;20231;-72
2022/07/03 00:21:44;;;;;;;4.32;2.35;;;;;;;24.75;47.06;99700.97;4178912;28;20240;-72
2022/07/03 00:23:54;;;;;;;2.53;2.10;;;;;;;26.13;43.79;99699.53;4176785;28;20739;-74
2022/07/03 00:26:01;;;;;;;2.30;2.10;;;;;;;25.86;44.18;99706.94;4176036;28;20232;-73
2022/07/03 00:28:03;;;;;;;2.22;2.05;;;;;;;25.35;44.61;99723.66;4187789;28;20720;-73
2022/07/03 00:30:07;;;;;;;3.67;2.00;;;;;;;25.65;44.73;99712.25;4194331;28;20957;-71
2022/07/03 00:32:22;;;;;;;2.20;2.00;;;;;;;24.80;46.09;99722.81;4183913;28;20310;-77
2022/07/03 00:34:25;;;;;;;4.05;2.00;;;;;;;24.86;46.29;99719.91;4175873;28;20239;-72
2022/07/03 00:36:33;;;;;;;2.45;1.90;;;;;;;25.31;45.24;99717.09;4175967;28;20297;-72
2022/07/03 00:38:35;;;;;;;2.22;1.80;;;;;;;24.87;46.51;99701.69;4177144;28;20276;-72
2022/07/03 00:40:37;;;;;;;2.10;2.00;;;;;;;25.14;44.78;99715.31;4177482;28;20232;-74
2022/07/03 00:42:39;;;;;;;2.10;1.90;;;;;;;25.56;44.07;99717.34;4176979;28;20305;-73
2022/07/03 00:44:49;;;;;;;3.08;2.05;;;;;;;25.25;45.06;99727.09;4167031;28;20282;-74
2022/07/03 00:46:54;;;;;;;1.85;1.70;;;;;;;25.79;43.86;99718.06;4175913;28;20720;-72
2022/07/03 00:48:57;;;;;;;2.45;1.65;;;;;;;25.21;44.37;99731.44;4179041;28;20255;-72
2022/07/03 00:51:00;;;;;;;3.22;2.00;;;;;;;25.72;43.62;99723.72;4184884;28;20267;-73
2022/07/03 00:53:03;;;;;;;4.20;1.92;;;;;;;25.82;43.32;99730.34;4192760;28;20347;-71
2022/07/03 00:55:15;;;;;;;2.22;1.92;;;;;;;24.99;45.36;99742.34;4192806;28;20235;-71
2022/07/03 00:57:17;;;;;;;2.30;1.90;;;;;;;25.33;45.32;99732.06;4180321;28;20285;-71
2022/07/03 00:59:19;;;;;;;2.72;2.00;;;;;;;25.17;45.33;99739.28;4177177;28;20232;-71
2022/07/03 01:01:24;;;;;;;1.75;1.65;;;;;;;24.33;46.64;99740.44;4176706;28;20306;-72
2022/07/03 01:03:27;;;;;;;2.03;1.90;;;;;;;24.44;46.91;99720.44;4175950;28;20819;-72
2022/07/03 01:05:37;;;;;;;1.95;1.80;;;;;;;24.73;46.62;99719.44;4175778;28;20251;-72
2022/07/03 01:07:41;;;;;;;2.22;2.03;;;;;;;24.82;46.00;99717.97;4176365;28;20239;-72
2022/07/03 01:10:01;;;;;;;2.45;1.90;;;;;;;25.10;45.91;99711.44;4184544;28;20743;-72
2022/07/03 01:12:09;;;;;;;2.15;2.00;;;;;;;25.34;45.20;99731.00;4192961;28;20229;-72
2022/07/03 01:14:29;;;;;;;4.82;2.30;;;;;;;24.78;45.89;99742.09;4192414;28;20277;-72
2022/07/03 01:16:40;;;;;;;3.05;2.00;;;;;;;23.97;47.30;99736.34;4192342;28;20223;-72
2022/07/03 01:18:51;;;;;;;3.38;2.05;;;;;;;24.66;46.56;99709.56;4192785;28;20310;-72
2022/07/03 01:21:30;;;;;;;2.17;2.03;;;;;;;23.14;48.89;99712.41;4181719;28;20716;-72
2022/07/03 01:24:12;;;;;;;3.78;2.40;;;;;;;23.49;48.44;99690.50;4176222;28;20285;-73
2022/07/03 01:26:15;;;;;;;2.03;1.85;;;;;;;24.31;46.75;99686.34;4174668;28;20223;-73
2022/07/03 01:28:21;;;;;;;2.35;2.15;;;;;;;23.33;48.69;99691.31;4176744;28;20239;-72
2022/07/03 01:30:23;;;;;;;4.40;1.98;;;;;;;23.14;48.99;99702.38;4176266;28;20232;-73
2022/07/03 01:32:31;;;;;;;2.55;2.10;;;;;;;24.30;47.25;99698.25;4175423;28;20366;-71
2022/07/03 01:34:36;;;;;;;3.60;2.50;;;;;;;24.82;46.35;99707.91;4176371;28;20278;-73
2022/07/03 01:36:42;;;;;;;2.30;2.10;;;;;;;24.42;46.93;99708.19;4176589;28;20851;-74
2022/07/03 01:38:45;;;;;;;3.03;2.13;;;;;;;23.81;47.81;99711.66;4176531;28;20227;-72
2022/07/03 01:40:50;;;;;;;2.53;1.88;;;;;;;23.98;47.58;99708.13;4173540;28;20281;-73
2022/07/03 01:42:54;;;;;;;2.45;2.10;;;;;;;24.72;46.27;99704.22;4176053;28;20752;-72
2022/07/03 01:44:58;;;;;;;2.55;2.20;;;;;;;24.30;47.03;99709.13;4176103;28;20973;-72
2022/07/03 01:47:02;;;;;;;4.22;2.40;;;;;;;24.33;46.81;99712.41;4174580;28;20240;-72
2022/07/03 01:49:07;;;;;;;2.38;2.00;;;;;;;24.53;46.54;99718.13;4177375;28;20228;-72
2022/07/03 01:51:16;;;;;;;4.13;2.15;;;;;;;23.56;48.33;99696.59;4184498;28;20228;-71
2022/07/03 01:53:20;;;;;;;2.55;2.35;;;;;;;23.62;47.86;99713.81;4192508;28;20223;-72
2022/07/03 01:55:23;;;;;;;5.90;2.58;;;;;;;21.96;51.07;99718.88;4191064;28;20231;-72
2022/07/03 01:57:34;;;;;;;3.15;2.05;;;;;;;21.93;51.14;99708.50;4177983;28;20278;-72
2022/07/03 01:59:36;;;;;;;1.97;1.77;;;;;;;23.13;48.96;99678.19;4176134;28;20309;-72
2022/07/03 02:02:13;;;;;;;3.30;2.20;;;;;;;23.46;48.46;99680.13;4174543;28;20289;-72
2022/07/03 02:04:27;;;;;;;3.10;2.57;;;;;;;22.48;49.74;99707.31;4151716;28;20253;-74
2022/07/03 02:06:46;;;;;;;2.77;2.23;;;;;;;22.60;50.19;99672.06;4174582;28;20263;-73
2022/07/03 02:08:50;;;;;;;3.03;2.20;;;;;;;23.26;48.76;99677.91;4175279;28;20285;-72
2022/07/03 02:11:18;;;;;;;3.15;2.42;;;;;;;24.68;46.31;99693.00;4175579;28;20238;-71
2022/07/03 02:13:23;;;;;;;3.53;2.40;;;;;;;24.53;46.11;99709.13;4174678;28;20647;-72
2022/07/03 02:15:33;;;;;;;4.03;2.40;;;;;;;24.52;45.98;99724.63;4174729;28;20290;-72
2022/07/03 02:17:43;;;;;;;3.10;2.50;;;;;;;24.53;46.13;99723.56;4175322;28;20220;-73
2022/07/03 02:19:51;;;;;;;3.70;2.43;;;;;;;24.13;46.64;99722.72;4175802;28;20292;-71
2022/07/03 02:21:56;;;;;;;4.23;2.40;;;;;;;24.30;46.88;99720.00;4174833;28;20574;-71
2022/07/03 02:24:13;;;;;;;6.83;2.50;;;;;;;24.25;46.87;99727.28;4174608;28;20254;-72
2022/07/03 02:26:16;;;;;;;4.30;2.63;;;;;;;24.76;46.25;99722.47;4174902;28;20293;-72
2022/07/03 02:28:18;;;;;;;3.20;2.73;;;;;;;24.51;46.63;99733.84;4188672;28;20227;-72
2022/07/03 02:30:23;;;;;;;4.83;2.90;;;;;;;24.89;46.36;99724.00;4191720;28;20230;-73
2022/07/03 02:32:27;;;;;;;3.13;2.53;;;;;;;24.66;46.31;99733.22;4191927;28;20234;-71
2022/07/03 02:34:32;;;;;;;2.67;2.47;;;;;;;24.89;46.46;99724.00;4189863;28;20735;-71
2022/07/03 02:36:35;;;;;;;3.33;2.97;;;;;;;25.02;46.28;99726.34;4190051;28;20269;-73
2022/07/03 02:38:37;;;;;;;5.37;2.63;;;;;;;22.68;51.09;99725.06;4192052;28;20234;-72
2022/07/03 02:40:41;;;;;;;3.22;2.92;;;;;;;24.56;47.90;99711.34;4192002;28;20247;-71
2022/07/03 02:42:54;;;;;;;3.23;2.93;;;;;;;24.15;48.80;99708.91;4191933;28;20259;-73
2022/07/03 02:44:59;;;;;;;5.13;3.23;;;;;;;24.39;48.39;99714.94;4190422;28;20288;-72
2022/07/03 02:47:10;;;;;;;3.93;3.40;;;;;;;22.87;51.29;99728.41;4191001;28;20239;-72
2022/07/03 02:49:30;;;;;;;3.37;3.07;;;;;;;23.68;48.95;99723.66;4184845;28;20296;-72
2022/07/03 02:51:36;;;;;;;5.47;3.30;;;;;;;24.65;48.03;99709.84;4184146;28;20655;-71
2022/07/03 02:53:44;;;;;;;3.90;3.33;;;;;;;25.09;47.56;99714.41;4174711;28;20716;-71
2022/07/03 02:55:46;;;;;;;4.03;3.10;;;;;;;24.63;48.04;99729.13;4174164;28;20247;-73
2022/07/03 02:57:57;;;;;;;4.88;3.42;;;;;;;24.47;48.65;99719.13;4175975;28;20231;-74
2022/07/03 03:00:04;;;;;;;5.97;3.33;;;;;;;25.39;46.66;99720.19;4174333;28;20270;-72
2022/07/03 03:02:14;;;;;;;4.63;3.40;;;;;;;24.62;48.23;99737.53;4174607;28;20239;-71
2022/07/03 03:04:22;;;;;;;4.27;3.47;;;;;;;24.04;49.26;99728.81;4173917;28;20235;-73
2022/07/03 03:06:26;;;;;;;3.40;3.10;;;;;;;23.57;50.23;99719.97;4174191;28;20236;-73
2022/07/03 03:08:40;;;;;;;3.72;3.00;;;;;;;24.40;48.48;99722.03;4174885;28;20289;-72
2022/07/03 03:10:44;;;;;;;4.60;3.13;;;;;;;23.78;49.83;99717.59;4166312;28;20667;-72
2022/07/03 03:12:52;;;;;;;3.47;2.90;;;;;;;23.99;49.67;99720.59;4175890;28;20232;-73
2022/07/03 03:15:01;;;;;;;4.68;3.50;;;;;;;23.36;50.21;99747.78;4191062;28;20280;-71
2022/07/03 03:17:06;;;;;;;3.38;3.08;;;;;;;23.40;50.67;99735.41;4191235;28;20231;-72
2022/07/03 03:19:11;;;;;;;3.80;3.25;;;;;;;22.90;51.50;99753.16;4191388;28;20276;-73
2022/07/03 03:21:16;;;;;;;3.43;2.90;;;;;;;24.11;49.17;99730.31;4179578;28;20228;-73
2022/07/03 03:23:35;;;;;;;4.43;3.37;;;;;;;24.57;48.39;99730.13;4173622;28;20224;-72
2022/07/03 03:25:37;;;;;;;4.10;3.25;;;;;;;24.14;48.96;99756.13;4174558;28;20244;-71
2022/07/03 03:27:39;;;;;;;4.20;3.42;;;;;;;24.84;47.88;99751.16;4174685;28;20232;-71
2022/07/03 03:29:41;;;;;;;3.30;3.00;;;;;;;24.75;47.51;99764.34;4174783;28;20285;-73
2022/07/03 03:31:43;;;;;;;4.83;3.10;;;;;;;24.41;48.38;99760.91;4174620;28;20228;-71
2022/07/03 03:33:47;;;;;;;3.85;3.15;;;;;;;23.92;49.15;99756.91;4173896;28;20664;-72
2022/07/03 03:35:49;;;;;;;4.03;2.93;;;;;;;23.64;49.69;99762.44;4172401;28;20232;-72
2022/07/03 03:37:51;;;;;;;10.38;3.35;;;;;;;24.32;48.49;99757.78;4174474;28;20613;-72
2022/07/03 03:39:53;;;;;;;5.03;3.00;;;;;;;24.76;47.75;99757.81;4174518;28;20228;-73
2022/07/03 03:41:55;;;;;;;3.70;2.90;;;;;;;24.42;48.14;99768.78;4176137;28;20839;-72
2022/07/03 03:43:56;;;;;;;7.50;3.10;;;;;;;24.54;48.09;99771.41;4185184;28;20703;-72
2022/07/03 03:45:59;;;;;;;3.20;2.90;;;;;;;24.58;48.00;99775.28;4192689;28;20243;-72
2022/07/03 03:48:01;;;;;;;4.70;2.87;;;;;;;25.06;46.69;99778.31;4183109;28;20259;-73
2022/07/03 03:50:04;;;;;;;2.90;2.60;;;;;;;24.81;47.48;99779.66;4186073;28;20254;-73
2022/07/03 03:52:06;;;;;;;3.10;2.72;;;;;;;24.74;47.54;99784.44;4189456;28;20270;-71
2022/07/03 03:54:08;;;;;;;4.20;2.85;;;;;;;24.34;47.68;99785.53;4194008;28;20272;-72
2022/07/03 03:56:14;;;;;;;5.50;3.50;;;;;;;24.46;48.30;99785.41;4188807;28;20248;-72
2022/07/03 03:58:15;;;;;;;5.90;3.20;;;;;;;24.06;48.93;99781.03;4177677;28;20645;-71
2022/07/03 04:00:17;;;;;;;5.30;3.20;;;;;;;24.24;48.74;99785.38;4177570;28;20236;-72
2022/07/03 04:02:19;;;;;;;4.03;2.87;;;;;;;24.58;47.92;99793.47;4177074;28;20232;-72
2022/07/03 04:04:22;;;;;;;4.75;3.10;;;;;;;24.74;47.52;99794.50;4183270;28;20231;-72
2022/07/03 04:06:24;;;;;;;3.15;2.85;;;;;;;24.95;47.27;99791.00;4190874;28;20322;-74
2022/07/03 04:08:27;;;;;;;3.63;3.27;;;;;;;24.82;47.61;99803.06;4177451;28;20240;-72
2022/07/03 04:10:29;;;;;;;4.40;3.37;;;;;;;24.82;47.88;99800.34;4178841;28;20224;-73
2022/07/03 04:12:30;;;;;;;5.15;3.38;;;;;;;24.58;48.19;99793.47;4176985;28;20228;-72
2022/07/03 04:14:32;;;;;;;4.55;3.40;;;;;;;24.09;49.57;99800.34;4176611;28;20224;-73
2022/07/03 04:16:35;;;;;;;5.18;3.10;;;;;;;23.50;50.34;99810.72;4176843;28;20241;-73
2022/07/03 04:18:37;;;;;;;5.78;3.15;;;;;;;23.68;50.27;99788.00;4177628;28;20297;-71
2022/07/03 04:20:39;;;;;;;6.20;3.33;;;;;;;23.62;50.88;99769.97;4177871;28;20301;-72
2022/07/03 04:22:40;;;;;;;4.47;3.15;;;;;;;23.21;51.94;99770.03;4177831;28;20232;-72
2022/07/03 04:24:42;;;;;;;4.00;3.20;;;;;;;23.94;50.61;99762.09;4168619;28;20290;-73
2022/07/03 04:26:44;;;;;;;5.87;3.03;;;;;;;24.14;50.14;99769.72;4177357;28;20247;-71
2022/07/03 04:28:45;;;;;;;5.37;3.47;;;;;;;23.83;50.43;99790.97;4179126;28;20248;-71
2022/07/03 04:30:48;;;;;;;3.60;3.10;;;;;;;24.80;48.87;99775.31;4176712;28;20248;-72
2022/07/03 04:32:50;;;;;;;5.13;3.33;;;;;;;24.23;50.01;99802.78;4177529;28;20242;-71
2022/07/03 04:34:52;;;;;;;3.60;3.30;;;;;;;24.33;49.99;99796.66;4176599;28;20248;-71
2022/07/03 04:36:54;;;;;;;4.43;3.50;;;;;;;24.22;49.93;99787.53;4186939;28;20728;-71
2022/07/03 04:38:55;;;;;;;3.73;3.37;;;;;;;24.63;49.48;99783.50;4193650;28;20247;-72
2022/07/03 04:40:57;;;;;;;4.03;3.50;;;;;;;23.84;50.86;99806.19;4194414;28;20235;-74
2022/07/03 04:42:59;;;;;;;4.63;3.37;;;;;;;24.37;49.76;99787.75;4192714;28;20235;-72
2022/07/03 04:45:02;;;;;;;4.97;3.10;;;;;;;24.77;49.13;99785.88;4193292;28;20231;-71
2022/07/03 04:47:03;;;;;;;5.97;3.30;;;;;;;24.24;50.26;99804.41;4190903;28;20861;-72
2022/07/03 04:49:05;;;;;;;3.70;3.30;;;;;;;24.12;50.56;99802.56;4179841;28;20235;-73
2022/07/03 04:51:07;;;;;;;5.40;3.70;;;;;;;24.05;50.86;99798.38;4186137;28;20239;-72
2022/07/03 04:53:09;;;;;;;4.07;3.33;;;;;;;24.98;48.94;99790.47;4193619;28;20259;-71
2022/07/03 04:55:12;;;;;;;4.70;3.33;;;;;;;24.34;50.42;99809.97;4191619;28;20231;-72
2022/07/03 04:57:13;;;;;;;5.83;3.30;;;;;;;24.66;49.58;99804.72;4180790;28;20223;-71
2022/07/03 04:59:15;;;;;;;2.95;2.67;;;;;;;24.18;50.76;99803.50;4174690;28;20922;-72
2022/07/03 05:01:17;;;;;;;6.25;3.40;;;;;;;23.38;52.50;99817.03;4176580;28;20236;-72
2022/07/03 05:03:18;;;;;;;4.38;3.50;;;;;;;24.12;50.86;99799.84;4176062;28;20318;-72
2022/07/03 05:05:21;;;;;;;3.25;2.95;;;;;;;23.97;51.03;99804.22;4175922;28;20958;-72
2022/07/03 05:07:22;;;;;;;4.43;3.13;;;;;;;24.30;50.51;99792.53;4177438;28;20301;-73
2022/07/03 05:09:24;;;;;;;7.80;3.35;;;;;;;23.71;51.73;99809.22;4177446;28;20301;-72
2022/07/03 05:11:26;;;;;;;5.45;3.00;;;;;;;23.79;51.40;99800.69;4176322;28;20277;-72
2022/07/03 05:13:28;;;;;;;3.33;3.03;;;;;;;23.63;52.39;99804.19;4176637;28;20228;-72
2022/07/03 05:15:29;;;;;;;3.30;3.00;;;;;;;22.77;53.50;99821.19;4175763;28;20278;-72
2022/07/03 05:17:33;;;;;;;4.55;3.35;;;;;;;23.14;52.99;99802.72;4175982;28;20278;-72
2022/07/03 05:19:37;;;;;;;5.15;3.13;;;;;;;24.34;50.85;99790.16;4175580;28;20227;-72
2022/07/03 05:21:39;;;;;;;6.15;3.60;;;;;;;23.82;51.75;99805.59;4177700;28;20235;-72
2022/07/03 05:23:40;;;;;;;3.60;3.27;;;;;;;24.46;49.92;99802.56;4174701;28;20760;-73
2022/07/03 05:25:42;;;;;;;3.75;3.00;;;;;;;24.87;48.89;99824.06;4168129;28;20236;-72
2022/07/03 05:27:44;;;;;;;4.28;2.80;;;;;;;23.25;52.81;99816.47;4176798;28;20228;-72
2022/07/03 05:29:45;;;;;;;4.57;3.20;;;;;;;24.11;50.86;99810.97;4176206;28;20223;-71
2022/07/03 05:31:47;;;;;;;4.53;3.05;;;;;;;24.19;50.45;99813.28;4177001;28;20264;-71
2022/07/03 05:33:49;;;;;;;3.63;2.85;;;;;;;24.11;50.66;99828.09;4175396;28;20258;-72
2022/07/03 05:35:51;;;;;;;5.10;2.78;;;;;;;24.03;51.22;99806.78;4177299;28;20289;-73
2022/07/03 05:37:52;;;;;;;3.17;2.78;;;;;;;24.31;50.71;99805.88;4192982;28;20324;-71
2022/07/03 05:39:54;;;;;;;3.25;2.95;;;;;;;24.54;49.95;99817.63;4192310;28;20284;-71
2022/07/03 05:41:56;;;;;;;4.68;2.72;;;;;;;24.54;49.97;99819.50;4193234;28;20235;-72
2022/07/03 05:43:57;;;;;;;5.13;2.78;;;;;;;24.53;49.77;99831.44;4192426;28;20591;-72
2022/07/03 05:45:59;;;;;;;3.53;2.58;;;;;;;23.82;51.58;99829.22;4190702;28;20288;-73
2022/07/03 05:48:01;;;;;;;3.08;2.80;;;;;;;23.45;52.04;99841.31;4191009;28;20227;-71
2022/07/03 05:50:03;;;;;;;3.55;2.88;;;;;;;24.35;50.72;99822.50;4185092;28;20228;-72
2022/07/03 05:52:05;;;;;;;4.07;2.90;;;;;;;24.23;50.31;99825.31;4187567;28;20231;-71
2022/07/03 05:54:08;;;;;;;3.42;2.80;;;;;;;24.11;50.99;99838.97;4192923;28;20285;-68
2022/07/03 05:56:09;;;;;;;4.35;2.72;;;;;;;24.56;50.06;99829.06;4188267;28;20236;-68
2022/07/03 05:58:11;;;;;;;3.28;2.40;;;;;;;24.40;50.62;99832.63;4175505;28;20239;-69
2022/07/03 06:00:13;;;;;;;6.80;2.63;;;;;;;24.17;50.76;99839.06;4175692;28;20591;-69
2022/07/03 06:02:15;;;;;;;4.25;2.50;;;;;;;24.18;50.58;99830.69;4175237;28;20231;-68
2022/07/03 06:04:17;;;;;;;2.70;2.50;;;;;;;24.80;49.77;99832.41;4172940;28;20231;-69
2022/07/03 06:06:19;;;;;;;3.15;2.45;;;;;;;24.75;49.61;99834.19;4174918;28;20858;-69
2022/07/03 06:08:20;;;;;;;2.80;2.60;;;;;;;24.73;49.71;99845.31;4174737;28;20820;-69
2022/07/03 06:10:22;;;;;;;3.28;2.95;;;;;;;24.35;50.49;99851.59;4175655;28;20254;-69
2022/07/03 06:12:24;;;;;;;2.95;2.22;;;;;;;24.84;49.92;99840.88;4176379;28;20236;-69
2022/07/03 06:14:25;;;;;;;2.38;2.17;;;;;;;24.62;50.34;99851.72;4174892;28;20235;-67
2022/07/03 06:16:27;;;;;;;2.85;2.30;;;;;;;24.56;50.04;99853.50;4175092;28;20677;-68
2022/07/03 06:18:29;;;;;;;2.33;2.13;;;;;;;25.33;48.82;99849.09;4175040;28;20262;-69
2022/07/03 06:20:31;;;;;;;4.78;2.40;;;;;;;24.77;49.38;99860.09;4174216;28;20228;-69
2022/07/03 06:22:33;;;;;;;3.83;2.65;;;;;;;24.86;50.21;99855.88;4175529;28;20293;-68
2022/07/03 06:24:35;;;;;;;4.18;2.40;;;;;;;24.49;51.15;99861.84;4174895;28;20284;-69
2022/07/03 06:26:36;;;;;;;3.58;2.40;;;;;;;24.73;49.77;99856.19;4174497;28;20723;-68
2022/07/03 06:28:38;;;;;;;3.55;2.15;;;;;;;24.83;49.84;99848.22;4176054;28;20314;-69
2022/07/03 06:30:40;;;;;;;4.03;2.55;;;;;;;25.14;49.26;99853.22;4176127;28;20239;-69
2022/07/03 06:32:41;;;;;;;4.97;2.42;;;;;;;25.21;49.15;99859.31;4175016;28;20286;-69
2022/07/03 06:34:43;;;;;;;2.83;2.28;;;;;;;24.65;49.98;99876.50;4174615;28;20236;-69
2022/07/03 06:36:45;;;;;;;2.40;2.03;;;;;;;24.72;49.65;99870.06;4176110;28;20247;-69
2022/07/03 06:38:46;;;;;;;2.53;2.17;;;;;;;24.78;49.40;99872.59;4174524;28;20302;-69
2022/07/03 06:40:48;;;;;;;3.35;1.95;;;;;;;25.07;48.91;99866.19;4174889;28;20248;-69
2022/07/03 06:42:50;;;;;;;4.43;2.22;;;;;;;25.21;48.46;99864.75;4174391;28;20236;-69
2022/07/03 06:44:51;;;;;;;2.75;2.10;;;;;;;24.65;49.52;99862.91;4174827;28;20236;-69
2022/07/03 06:46:53;;;;;;;2.20;2.00;;;;;;;25.52;48.35;99860.47;4176058;28;20235;-68
2022/07/03 06:48:55;;;;;;;1.95;1.83;;;;;;;25.71;47.56;99871.88;4176788;28;20239;-69
2022/07/03 06:50:56;;;;;;;2.38;2.13;;;;;;;25.99;48.05;99864.50;4183783;28;20839;-69
2022/07/03 06:52:58;;;;;;;5.03;2.17;;;;;;;25.58;48.35;99872.28;4191678;28;20238;-69
2022/07/03 06:55:00;;;;;;;2.25;2.00;;;;;;;25.26;48.81;99858.56;4190746;28;20297;-69
2022/07/03 06:57:02;;;;;;;2.92;1.77;;;;;;;24.77;49.39;99870.16;4180370;28;20270;-68
2022/07/03 06:59:03;;;;;;;2.28;1.70;;;;;;;24.46;48.96;99866.94;4178111;28;20231;-69
2022/07/03 07:01:05;;;;;;;2.10;1.70;;;;;;;25.78;47.27;99844.44;4190870;28;20254;-68
2022/07/03 07:03:07;;;;;;;2.20;2.00;;;;;;;25.56;47.48;99855.34;4191113;28;20299;-67
2022/07/03 07:05:08;;;;;;;2.33;2.13;;;;;;;25.63;47.12;99858.72;4190694;28;20235;-69
2022/07/03 07:07:10;;;;;;;2.90;1.90;;;;;;;25.90;47.36;99853.25;4181559;28;20611;-68
2022/07/03 07:09:12;;;;;;;2.10;1.80;;;;;;;26.05;47.02;99858.03;4175025;28;20297;-68
2022/07/03 07:11:14;;;;;;;3.80;1.60;;;;;;;25.87;46.55;99863.84;4175454;28;20281;-68
2022/07/03 07:13:16;;;;;;;4.40;1.75;;;;;;;25.79;46.60;99868.66;4174344;28;20239;-68
2022/07/03 07:15:17;;;;;;;2.92;1.80;;;;;;;26.45;46.55;99866.78;4174179;28;20240;-69
2022/07/03 07:17:19;;;;;;;2.65;1.60;;;;;;;25.94;47.22;99862.56;4175175;28;20235;-69
2022/07/03 07:19:21;;;;;;;3.75;2.00;;;;;;;26.10;46.99;99868.13;4175521;28;20228;-69
2022/07/03 07:21:22;;;;;;;2.50;1.83;;;;;;;26.49;46.51;99865.19;4178097;28;20228;-68
2022/07/03 07:23:24;;;;;;;3.10;2.72;;;;;;;26.27;46.91;99865.31;4177830;28;20317;-69
2022/07/03 07:25:25;;;;;;;3.67;1.83;;;;;;;25.57;48.13;99868.69;4177540;28;20274;-69
2022/07/03 07:27:27;;;;;;;2.40;1.80;;;;;;;25.28;48.10;99875.44;4178348;28;20231;-69
2022/07/03 07:29:29;;;;;;;1.95;1.65;;;;;;;25.49;47.26;99860.19;4177838;28;20293;-69
2022/07/03 07:31:31;;;;;;;2.25;2.05;;;;;;;25.43;48.07;99853.88;4178773;28;20285;-69
2022/07/03 07:33:32;;;;;;;3.13;1.80;;;;;;;26.34;47.23;99855.00;4177813;28;20847;-69
2022/07/03 07:35:34;;;;;;;2.05;1.75;;;;;;;26.46;46.55;99857.53;4176446;28;20285;-69
2022/07/03 07:37:36;;;;;;;3.33;1.83;;;;;;;26.34;46.73;99874.06;4177907;28;20224;-69
2022/07/03 07:39:38;;;;;;;2.97;1.70;;;;;;;26.55;46.53;99847.78;4178509;28;20235;-69
2022/07/03 07:41:39;;;;;;;2.08;1.70;;;;;;;25.96;46.94;99856.84;4176767;28;20239;-68
2022/07/03 07:43:41;;;;;;;3.28;1.83;;;;;;;26.12;47.07;99847.72;4177793;28;20289;-70
2022/07/03 07:45:43;;;;;;;1.50;1.38;;;;;;;26.59;46.80;99851.63;4177545;28;20763;-70
2022/07/03 07:47:44;;;;;;;2.65;1.85;;;;;;;26.91;45.65;99850.72;4177415;28;20224;-69
2022/07/03 07:49:47;;;;;;;2.25;1.52;;;;;;;26.93;45.75;99845.00;4185526;28;20231;-69
2022/07/03 07:51:48;;;;;;;2.15;1.60;;;;;;;27.37;45.14;99858.28;4187814;28;20356;-68
2022/07/03 07:53:52;;;;;;;1.80;1.70;;;;;;;26.88;45.80;99859.44;4193883;28;20308;-69
2022/07/03 07:55:53;;;;;;;2.15;1.60;;;;;;;25.81;46.38;99856.69;4192045;28;20235;-68
2022/07/03 07:57:55;;;;;;;3.15;2.13;;;;;;;26.64;45.28;99853.56;4176722;28;20244;-69
2022/07/03 07:59:57;;;;;;;3.00;1.58;;;;;;;27.07;44.17;99854.34;4188154;28;20231;-69
2022/07/03 08:06:40;;;;;;;3.80;1.70;;;;;;;27.09;44.36;99846.72;4188834;28;20278;-69
2022/07/03 08:08:41;;;;;;;4.78;2.70;;;;;;;27.14;44.90;99856.84;4177498;28;20289;-69
2022/07/03 08:10:48;;;;;;;1.80;1.63;;;;;;;27.36;44.65;99853.91;4177577;28;20266;-69
2022/07/03 08:12:50;;;;;;;2.42;1.70;;;;;;;27.55;43.58;99859.66;4194038;28;20273;-69
2022/07/03 08:14:51;;;;;;;4.88;1.83;;;;;;;27.77;43.67;99849.38;4192957;28;20319;-69
2022/07/03 08:16:53;;;;;;;2.10;1.90;;;;;;;27.17;44.24;99869.94;4194161;28;20239;-69
2022/07/03 08:18:55;;;;;;;4.22;1.50;;;;;;;27.55;44.10;99862.41;4193402;28;20307;-69
2022/07/03 08:20:57;;;;;;;3.45;1.75;;;;;;;28.05;43.05;99866.31;4184867;28;20235;-68
2022/07/03 08:22:58;;;;;;;3.22;1.50;;;;;;;27.34;44.13;99875.19;4176077;28;20235;-69
2022/07/03 08:25:00;;;;;;;4.30;2.00;;;;;;;28.22;43.54;99855.13;4177000;28;20244;-68
2022/07/03 08:27:02;;;;;;;1.92;1.60;;;;;;;27.90;44.19;99869.84;4177532;28;20289;-68
2022/07/03 08:29:04;;;;;;;4.72;1.75;;;;;;;28.07;42.97;99869.59;4177102;28;20318;-69
2022/07/03 08:31:05;;;;;;;1.80;1.70;;;;;;;27.66;43.63;99871.50;4177311;28;20236;-69
2022/07/03 08:33:07;;;;;;;1.70;1.60;;;;;;;28.45;43.41;99852.94;4176011;28;20304;-68
2022/07/03 08:35:09;;;;;;;3.08;2.15;;;;;;;28.21;43.26;99863.63;4176397;28;20270;-69
2022/07/03 08:37:10;;;;;;;5.15;3.53;;;;;;;27.48;44.63;99856.38;4176534;28;20231;-69
2022/07/03 08:39:12;;;;;;;4.32;3.20;;;;;;;28.36;43.33;99845.28;4176637;28;20296;-69
2022/07/03 08:41:16;;;;;;;2.35;1.80;;;;;;;28.25;42.68;99859.25;4177473;28;20755;-69
2022/07/03 08:43:19;;;;;;;2.17;1.75;;;;;;;28.29;43.06;99860.31;4176658;28;20277;-68
2022/07/03 08:45:22;;;;;;;2.28;1.42;;;;;;;28.20;42.44;99853.78;4176253;28;20224;-70
2022/07/03 08:47:26;;;;;;;2.83;1.80;;;;;;;28.37;42.73;99848.84;4177578;28;20285;-69
2022/07/03 08:49:29;;;;;;;3.83;1.85;;;;;;;28.46;43.45;99851.81;4183792;28;20231;-68
2022/07/03 08:51:31;;;;;;;2.63;1.83;;;;;;;28.41;42.90;99849.09;4185008;28;20235;-69
2022/07/03 08:53:34;;;;;;;2.85;1.95;;;;;;;28.29;42.85;99861.16;4193299;28;20618;-69
2022/07/03 08:55:36;;;;;;;6.45;1.92;;;;;;;28.50;41.96;99853.75;4193332;28;20265;-69
2022/07/03 08:57:40;;;;;;;1.83;1.60;;;;;;;28.76;42.23;99852.88;4176947;28;20725;-69
2022/07/03 08:59:49;;;;;;;1.70;1.60;;;;;;;28.23;43.57;99851.31;4177080;28;20236;-69
2022/07/03 09:01:52;;;;;;;2.10;1.55;;;;;;;28.74;42.77;99851.22;4175957;28;20320;-69
2022/07/03 09:03:56;;;;;;;1.60;1.50;;;;;;;28.07;43.51;99850.47;4176168;28;20228;-69
2022/07/03 09:05:58;;;;;;;1.70;1.60;;;;;;;28.11;44.24;99848.03;4176100;28;20322;-73
2022/07/03 09:08:01;;;;;;;1.52;1.42;;;;;;;28.81;42.90;99831.78;4176384;28;20615;-72
2022/07/03 09:10:05;;;;;;;1.58;1.33;;;;;;;28.50;42.11;99847.47;4176779;28;20277;-73
2022/07/03 09:12:06;;;;;;;2.22;1.77;;;;;;;28.81;41.65;99850.94;4177125;28;20716;-74
2022/07/03 09:14:08;;;;;;;2.13;1.73;;;;;;;28.88;40.94;99851.50;4175610;28;20301;-71
2022/07/03 09:16:17;;;;;;;1.65;1.40;;;;;;;28.63;42.63;99844.16;4175965;28;20240;-71
2022/07/03 09:18:39;;;;;;;1.90;1.70;;;;;;;28.91;42.30;99852.84;4176439;28;20952;-73
2022/07/03 09:20:41;;;;;;;1.80;1.30;;;;;;;28.52;40.85;99854.28;4176318;28;20586;-74
2022/07/03 09:22:43;;;;;;;2.10;1.40;;;;;;;28.95;39.93;99853.94;4176746;28;20228;-73
2022/07/03 09:24:45;;;;;;;1.30;1.20;;;;;;;28.46;39.95;99857.28;4183207;28;20231;-74
2022/07/03 09:26:51;;;;;;;1.30;1.20;;;;;;;28.95;39.14;99848.44;4184280;28;20285;-73
2022/07/03 09:28:55;;;;;;;2.53;1.40;;;;;;;28.58;39.62;99857.84;4175888;28;20301;-71
2022/07/03 09:31:00;;;;;;;5.65;1.70;;;;;;;28.50;39.49;99852.94;4175661;28;20760;-73
2022/07/03 09:33:02;;;;;;;1.73;1.30;;;;;;;29.04;39.85;99849.50;4176442;28;20235;-72
2022/07/03 09:35:20;;;;;;;1.55;1.40;;;;;;;29.66;39.31;99850.00;4175694;28;20232;-72
2022/07/03 09:37:25;;;;;;;3.08;1.50;;;;;;;29.06;40.67;99854.69;4175752;28;20235;-72
2022/07/03 09:39:36;;;;;;;2.97;1.40;;;;;;;29.66;38.96;99840.97;4174740;28;20232;-72
2022/07/03 09:41:54;;;;;;;2.72;1.33;;;;;;;29.37;40.01;99841.72;4175961;28;21074;-73
2022/07/03 09:43:56;;;;;;;3.53;1.33;;;;;;;29.40;39.18;99841.13;4174816;28;20232;-72
2022/07/03 09:46:00;;;;;;;1.50;1.40;;;;;;;29.49;38.28;99841.38;4175895;28;20244;-72
2022/07/03 09:48:01;;;;;;;2.85;1.23;;;;;;;29.62;39.20;99842.63;4175344;28;20936;-73
2022/07/03 09:50:23;;;;;;;1.70;1.10;;;;;;;29.35;38.42;99837.59;4184307;28;20385;-71