Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:00:02;;;;;;;18.83;9.20;;;-2.00;99.90;;;-2.23;88.02;98666.91;172881;28;1373;-76
2022/01/16 00:00:17;;;;;;;18.03;9.27;;;-2.00;99.90;;;-2.19;88.29;98679.03;173629;28;1505;-76
2022/01/16 00:00:26;;;;;;;19.40;9.48;;;-2.00;99.90;;;-2.36;88.02;98649.19;173201;28;1241;-76
2022/01/16 00:00:40;;;;;;;19.32;9.45;;;-2.00;99.90;;;-2.19;88.46;98681.69;173248;28;1013;-76
2022/01/16 00:00:54;;;;;;;19.90;9.25;;;-2.00;99.90;;;-2.24;88.35;98674.94;173915;28;1249;-76
2022/01/16 00:01:20;;;;;;;22.53;8.93;;;-2.00;99.90;;;-2.36;88.36;98662.38;173250;28;1464;-76
2022/01/16 00:04:06;;;;;;;18.70;9.07;;;-2.10;99.90;;;-2.20;88.16;98693.16;173054;28;1206;-76
2022/01/16 00:04:12;;;;;;;19.26;9.23;;;-2.10;99.90;;;-2.28;87.93;98682.13;172518;28;1244;-76
2022/01/16 00:04:18;;;;;;;21.17;9.13;;;-2.10;99.90;;;-2.48;88.34;98644.53;172638;28;1268;-76
2022/01/16 00:04:27;;;;;;;19.37;8.93;;;-2.10;99.90;;;-2.24;88.40;98688.13;173278;28;1160;-76
2022/01/16 00:04:34;;;;;;;18.70;8.90;;;-2.10;99.90;;;-2.24;88.09;98683.69;171994;28;1101;-76
2022/01/16 00:04:40;;;;;;;16.47;8.70;;;-2.10;99.90;;;-2.25;88.13;98686.41;171992;28;832;-76
2022/01/16 00:04:46;;;;;;;16.63;8.82;;;-2.20;99.90;;;-2.36;88.10;98667.63;171873;28;1438;-75
2022/01/16 00:04:52;;;;;;;17.13;8.90;;;-2.20;99.90;;;-2.24;88.00;98688.13;172540;28;1346;-76
2022/01/16 00:04:58;;;;;;;18.27;9.10;;;-2.20;99.90;;;-2.33;88.21;98676.25;173882;28;1283;-76
2022/01/16 00:05:05;;;;;;;18.25;9.07;;;-2.10;99.90;;;-2.28;88.28;98681.31;174207;28;1360;-76
2022/01/16 00:05:11;;;;;;;18.62;9.15;;;-2.20;99.90;;;-2.38;88.34;98658.94;173857;28;1261;-76
2022/01/16 00:05:17;;;;;;;19.10;9.30;;;-2.10;99.90;;;-2.27;88.43;98677.72;173601;28;1301;-76
2022/01/16 00:05:26;;;;;;;19.08;9.38;;;-2.10;99.90;;;-2.47;88.49;98647.09;173623;28;1596;-76
2022/01/16 00:05:32;;;;;;;18.20;9.31;;;-2.10;99.90;;;-2.30;88.26;98683.16;173939;28;1162;-76
2022/01/16 00:05:38;;;;;;;17.80;9.20;;;-2.10;99.90;;;-2.18;88.49;98707.09;173733;28;1337;-76
2022/01/16 00:05:44;;;;;;;17.60;9.10;;;-2.10;99.90;;;-2.22;88.29;98702.06;173736;28;1082;-76
2022/01/16 00:05:50;;;;;;;17.88;9.07;;;-2.10;99.90;;;-2.20;88.24;98705.50;172334;28;1438;-76
2022/01/16 00:05:56;;;;;;;18.35;9.32;;;-2.10;99.90;;;-2.33;88.33;98678.06;173426;28;1260;-76
2022/01/16 00:06:02;;;;;;;19.35;9.65;;;-2.10;99.90;;;-2.41;88.41;98664.38;174533;28;1316;-76
2022/01/16 00:06:08;;;;;;;20.10;9.93;;;-2.20;99.90;;;-2.27;88.41;98681.19;174741;28;1072;-76
2022/01/16 00:06:14;;;;;;;19.63;9.93;;;-2.20;99.90;;;-2.21;88.65;98699.34;174753;28;856;-76
2022/01/16 00:06:20;;;;;;;18.73;9.80;;;-2.20;99.90;;;-2.24;88.48;98685.47;174396;28;1336;-76
2022/01/16 00:06:26;;;;;;;18.75;9.63;;;-2.20;99.90;;;-2.29;88.54;98683.09;174234;28;1605;-76
2022/01/16 00:06:35;;;;;;;18.45;9.27;;;-2.20;99.90;;;-2.37;88.47;98672.06;173222;28;1002;-76
2022/01/16 00:06:45;;;;;;;17.40;9.00;;;-2.20;99.90;;;-2.31;88.02;98676.16;171841;28;1300;-76
2022/01/16 00:06:51;;;;;;;18.90;9.07;;;-2.20;99.90;;;-2.36;87.94;98662.38;173968;28;1390;-76
2022/01/16 00:07:03;;;;;;;19.13;9.13;;;-2.20;99.90;;;-2.37;88.12;98665.94;174831;28;1409;-76
2022/01/16 00:07:09;;;;;;;20.65;9.45;;;-2.10;99.90;;;-2.35;88.11;98672.84;173830;28;1438;-76
2022/01/16 00:07:15;;;;;;;19.75;9.27;;;-2.10;99.90;;;-2.30;88.02;98672.59;174661;28;1277;-75
2022/01/16 00:07:21;;;;;;;19.55;9.27;;;-2.20;99.90;;;-2.23;88.22;98690.66;174488;28;1434;-76
2022/01/16 00:07:27;;;;;;;19.63;9.40;;;-2.20;99.90;;;-2.36;88.28;98667.63;173568;28;1235;-76
2022/01/16 00:07:33;;;;;;;19.65;9.40;;;-2.20;99.90;;;-2.38;88.23;98664.22;173567;28;1329;-76
2022/01/16 00:07:39;;;;;;;19.13;9.48;;;-2.20;99.90;;;-2.29;88.45;98679.59;172697;28;940;-76
2022/01/16 00:07:45;;;;;;;18.83;9.60;;;-2.10;99.90;;;-2.26;88.06;98680.28;171685;28;1109;-76
2022/01/16 00:07:52;;;;;;;18.23;9.63;;;-2.20;99.90;;;-2.76;88.19;98597.66;172485;28;1172;-76
2022/01/16 00:07:59;;;;;;;17.52;9.44;;;-2.10;99.90;;;-2.30;88.16;98672.59;173760;28;1439;-76
2022/01/16 00:08:05;;;;;;;16.70;9.36;;;-2.10;99.90;;;-2.24;88.20;98686.34;172947;28;1307;-76
2022/01/16 00:08:11;;;;;;;16.98;9.38;;;-2.10;99.90;;;-2.22;88.40;98680.97;173733;28;1231;-76
2022/01/16 00:08:17;;;;;;;17.10;9.53;;;-2.10;99.90;;;-2.32;88.37;98662.13;173317;28;1000;-76
2022/01/16 00:08:23;;;;;;;17.90;9.45;;;-2.10;99.90;;;-2.21;88.14;98688.81;174248;28;1195;-76
2022/01/16 00:08:29;;;;;;;17.37;9.43;;;-2.10;99.90;;;-2.33;88.22;98656.97;174589;28;1268;-76
2022/01/16 00:08:35;;;;;;;18.35;9.65;;;-2.20;99.90;;;-2.24;88.46;98672.28;173376;28;1333;-76
2022/01/16 00:08:41;;;;;;;19.35;9.90;;;-2.10;99.90;;;-2.23;88.18;98666.09;173859;28;1272;-76
2022/01/16 00:08:47;;;;;;;19.10;9.52;;;-2.10;99.90;;;-2.30;88.17;98660.28;172525;28;1541;-76
2022/01/16 00:08:53;;;;;;;19.55;9.80;;;-2.10;99.90;;;-2.38;88.09;98648.41;173699;28;1252;-76
2022/01/16 00:08:59;;;;;;;20.05;9.90;;;-2.10;99.90;;;-2.38;88.14;98659.78;173810;28;1449;-76
2022/01/16 00:09:06;;;;;;;19.40;9.57;;;-2.10;99.90;;;-2.34;87.81;98652.59;172549;28;1411;-76
2022/01/16 00:09:13;;;;;;;18.74;9.12;;;-2.10;99.90;;;-2.25;88.12;98671.44;173810;28;1295;-76
2022/01/16 00:09:19;;;;;;;18.87;9.27;;;-2.10;99.90;;;-2.22;88.00;98673.91;173141;28;1247;-76
2022/01/16 00:09:24;;;;;;;18.73;9.25;;;-2.10;99.90;;;-2.23;87.89;98666.91;175250;28;1324;-76
2022/01/16 00:09:32;;;;;;;19.42;9.48;;;-2.10;99.90;;;-2.22;87.53;98666.00;174796;28;1050;-76
2022/01/16 00:09:38;;;;;;;19.47;9.67;;;-2.10;99.90;;;-2.27;88.19;98667.16;174232;28;1297;-76
2022/01/16 00:09:44;;;;;;;19.40;9.73;;;-2.10;99.90;;;-2.39;88.21;98652.00;174571;28;1233;-76
2022/01/16 00:09:50;;;;;;;20.17;9.88;;;-2.10;99.90;;;-2.65;87.81;98604.09;173750;28;1297;-76
2022/01/16 00:09:56;;;;;;;19.88;9.80;;;-2.10;99.90;;;-2.28;87.76;98666.31;173508;28;1448;-76
2022/01/16 00:10:02;;;;;;;20.45;9.52;;;-2.10;99.90;;;-2.33;87.73;98656.97;172637;28;924;-76
2022/01/16 00:10:10;;;;;;;20.70;9.30;;;-2.10;99.90;;;-2.36;87.66;98646.53;173300;28;1839;-76
2022/01/16 00:10:18;;;;;;;19.90;9.10;;;-2.10;99.90;;;-2.27;88.16;98667.16;173065;28;1432;-76
2022/01/16 00:10:25;;;;;;;19.22;9.07;;;-2.20;99.90;;;-2.33;87.80;98667.50;173581;28;1463;-76
2022/01/16 00:10:31;;;;;;;18.67;9.17;;;-2.20;99.90;;;-2.44;87.89;98641.69;173284;28;949;-76
2022/01/16 00:10:37;;;;;;;18.50;9.20;;;-2.10;99.90;;;-2.41;87.73;98645.94;172088;28;1155;-76
2022/01/16 00:10:43;;;;;;;18.73;9.20;;;-2.20;99.90;;;-2.52;87.66;98628.03;171790;28;1201;-76
2022/01/16 00:10:49;;;;;;;18.40;9.00;;;-2.20;99.90;;;-2.33;88.15;98667.50;171879;28;784;-76
2022/01/16 00:10:55;;;;;;;18.70;8.77;;;-2.20;99.90;;;-2.38;87.93;98658.94;173256;28;1061;-76
2022/01/16 00:11:01;;;;;;;18.55;8.80;;;-2.20;99.90;;;-2.32;87.74;98671.81;174504;28;1062;-76
2022/01/16 00:11:07;;;;;;;18.35;8.80;;;-2.20;99.90;;;-2.30;87.77;98680.53;173373;28;1453;-76
2022/01/16 00:11:13;;;;;;;19.40;9.08;;;-2.20;99.90;;;-2.74;87.67;98609.81;173821;28;1385;-76
2022/01/16 00:11:19;;;;;;;19.58;9.20;;;-2.20;99.90;;;-2.29;87.75;98685.72;173139;28;1426;-76
2022/01/16 00:11:27;;;;;;;19.10;9.25;;;-2.20;99.90;;;-2.28;88.00;98687.41;174040;28;1552;-76
2022/01/16 00:11:35;;;;;;;19.48;9.14;;;-2.20;99.90;;;-2.38;87.74;98672.97;173817;28;1338;-76
2022/01/16 00:11:42;;;;;;;18.50;9.00;;;-2.20;99.90;;;-2.37;87.63;98666.78;173374;28;1428;-76
2022/01/16 00:11:50;;;;;;;18.73;9.07;;;-2.20;99.90;;;-2.28;87.50;98686.56;174630;28;875;-76
2022/01/16 00:11:59;;;;;;;19.72;9.40;;;-2.20;99.90;;;-2.33;87.76;98685.97;173121;28;892;-76
2022/01/16 00:12:07;;;;;;;20.87;9.77;;;-2.20;99.90;;;-2.37;87.92;98679.13;173052;28;1329;-76
2022/01/16 00:12:14;;;;;;;21.68;10.13;;;-2.20;99.90;;;-2.52;87.74;98649.09;175140;28;1428;-76
2022/01/16 00:12:22;;;;;;;21.72;10.16;;;-2.20;99.90;;;-2.36;87.31;98681.69;173882;28;1318;-76
2022/01/16 00:12:29;;;;;;;19.54;9.66;;;-2.20;99.90;;;-2.37;87.37;98681.75;174625;28;1052;-76
2022/01/16 00:12:36;;;;;;;17.97;9.40;;;-2.20;99.90;;;-2.50;87.61;98667.50;173095;28;1195;-76
2022/01/16 00:12:47;;;;;;;17.40;9.06;;;-2.20;99.90;;;-2.37;87.62;98687.03;172464;28;1357;-76
2022/01/16 00:12:58;;;;;;;17.33;9.09;;;-2.20;99.90;;;-2.35;87.69;98696.56;173788;28;1232;-76
2022/01/16 00:13:04;;;;;;;18.17;9.45;;;-2.20;99.90;;;-2.37;87.55;98697.56;173790;28;1362;-76
2022/01/16 00:13:10;;;;;;;17.90;9.50;;;-2.20;99.90;;;-2.33;87.77;98709.69;172256;28;1445;-76
2022/01/16 00:13:16;;;;;;;17.43;9.43;;;-2.20;99.90;;;-2.51;87.82;98677.19;173132;28;1387;-75
2022/01/16 00:13:23;;;;;;;17.08;9.27;;;-2.20;99.90;;;-2.42;88.09;98689.03;173890;28;1106;-76
2022/01/16 00:13:29;;;;;;;17.60;9.10;;;-2.20;99.90;;;-2.43;87.74;98692.59;173105;28;1488;-76
2022/01/16 00:13:35;;;;;;;17.83;8.93;;;-2.20;99.90;;;-2.59;87.70;98666.19;173259;28;1194;-76
2022/01/16 00:13:41;;;;;;;18.42;9.10;;;-2.20;99.90;;;-2.71;87.81;98651.84;173938;28;1518;-76
2022/01/16 00:13:47;;;;;;;19.13;9.67;;;-2.20;99.90;;;-2.46;87.54;98687.50;173063;28;929;-76
2022/01/16 00:13:53;;;;;;;19.27;9.48;;;-2.30;99.90;;;-2.59;87.33;98666.19;172459;28;1159;-76
2022/01/16 00:13:59;;;;;;;18.43;9.47;;;-2.30;99.90;;;-2.48;87.75;98684.06;173142;28;1311;-76
2022/01/16 00:14:06;;;;;;;18.42;9.73;;;-2.30;99.90;;;-2.88;87.33;98616.69;173061;28;1128;-76
2022/01/16 00:14:12;;;;;;;18.27;9.60;;;-2.30;99.90;;;-2.46;87.75;98687.50;171733;28;1266;-76
2022/01/16 00:14:18;;;;;;;18.33;9.30;;;-2.30;99.90;;;-2.62;87.85;98664.53;171695;28;1522;-76
2022/01/16 00:14:25;;;;;;;19.50;9.63;;;-2.30;99.90;;;-2.51;87.96;98679.81;172367;28;1254;-76
2022/01/16 00:14:32;;;;;;;20.77;9.83;;;-2.30;99.90;;;-2.58;87.71;98670.50;171963;28;1331;-76
2022/01/16 00:14:38;;;;;;;21.10;9.80;;;-2.30;99.90;;;-2.46;87.92;98687.50;174553;28;1093;-76
2022/01/16 00:14:44;;;;;;;20.52;9.73;;;-2.30;99.90;;;-2.73;87.99;98637.88;172514;28;1091;-76
2022/01/16 00:14:53;;;;;;;19.85;9.85;;;-2.30;99.90;;;-2.41;87.90;98698.66;171767;28;1308;-76
2022/01/16 00:14:59;;;;;;;18.26;9.64;;;-2.30;99.90;;;-2.65;87.82;98654.16;172915;28;1525;-76
2022/01/16 00:15:07;;;;;;;17.40;8.98;;;-2.30;99.90;;;-2.50;88.14;98678.91;173876;28;1345;-76
2022/01/16 00:15:19;;;;;;;18.27;9.07;;;-2.30;99.90;;;-2.43;88.05;98676.78;174403;28;1607;-76
2022/01/16 00:15:26;;;;;;;19.66;9.00;;;-2.30;99.90;;;-2.49;87.83;98661.31;174163;28;2300;-76
2022/01/16 00:15:32;;;;;;;20.13;9.30;;;-2.30;99.90;;;-2.50;87.93;98662.22;172635;28;927;-76
2022/01/16 00:15:38;;;;;;;21.58;9.30;;;-2.30;99.90;;;-2.44;87.83;98670.69;173352;28;1268;-76
2022/01/16 00:15:45;;;;;;;20.97;9.37;;;-2.30;99.90;;;-2.48;87.82;98658.56;173911;28;1088;-76
2022/01/16 00:15:51;;;;;;;21.07;9.47;;;-2.30;99.90;;;-2.42;88.24;98662.69;173971;28;1249;-76
2022/01/16 00:15:56;;;;;;;21.03;9.53;;;-2.30;99.90;;;-2.47;88.17;98654.16;173880;28;911;-76
2022/01/16 00:16:03;;;;;;;21.60;9.63;;;-2.30;99.90;;;-2.40;87.95;98660.81;173223;28;1173;-76
2022/01/16 00:16:13;;;;;;;21.08;9.70;;;-2.30;99.90;;;-2.41;88.04;98659.13;173910;28;1228;-76
2022/01/16 00:16:19;;;;;;;21.83;9.79;;;-2.30;99.90;;;-2.51;88.07;98632.38;173655;28;1565;-76
2022/01/16 00:16:25;;;;;;;21.74;9.60;;;-2.30;99.90;;;-2.52;88.34;98640.34;172593;28;1189;-76
2022/01/16 00:16:32;;;;;;;21.27;9.55;;;-2.30;99.90;;;-2.40;88.67;98656.41;172363;28;1378;-76
2022/01/16 00:16:39;;;;;;;21.20;9.63;;;-2.30;99.90;;;-2.50;88.29;98628.81;174116;28;1356;-76
2022/01/16 00:16:45;;;;;;;20.07;9.47;;;-2.30;99.90;;;-2.46;88.06;98645.31;174269;28;974;-76
2022/01/16 00:16:51;;;;;;;19.58;9.40;;;-2.30;99.90;;;-2.54;88.21;98623.78;171965;28;1288;-76
2022/01/16 00:16:59;;;;;;;19.83;9.52;;;-2.40;99.90;;;-2.45;88.34;98631.22;172482;28;1565;-76
2022/01/16 00:17:05;;;;;;;19.72;9.47;;;-2.30;99.90;;;-2.61;88.16;98602.13;173161;28;1065;-76
2022/01/16 00:17:11;;;;;;;20.47;9.67;;;-2.30;99.90;;;-2.50;87.92;98622.69;173541;28;1434;-76
2022/01/16 00:17:19;;;;;;;21.20;9.75;;;-2.40;99.90;;;-2.55;88.09;98607.09;173844;28;1391;-76
2022/01/16 00:17:27;;;;;;;21.10;9.73;;;-2.30;99.90;;;-2.52;87.90;98608.72;174380;28;1360;-76
2022/01/16 00:17:41;;;;;;;20.85;9.50;;;-2.30;99.90;;;-2.46;87.97;98613.69;174671;28;970;-76
2022/01/16 00:18:19;;;;;;;19.33;9.32;;;-2.40;99.90;;;-2.65;87.68;98588.28;173297;28;1252;-75
2022/01/16 00:18:24;;;;;;;18.48;9.04;;;-2.40;99.90;;;-2.46;88.02;98609.25;173016;28;1235;-76
2022/01/16 00:18:41;;;;;;;19.34;9.15;;;-2.40;99.90;;;-2.50;87.80;98601.59;174571;28;1232;-76
2022/01/16 00:18:50;;;;;;;20.38;9.54;;;-2.30;99.90;;;-2.50;88.04;98618.25;173497;28;1375;-76
2022/01/16 00:18:57;;;;;;;21.14;9.97;;;-2.40;99.90;;;-2.48;88.07;98612.88;173875;28;1039;-76
2022/01/16 00:19:03;;;;;;;20.16;9.84;;;-2.40;99.90;;;-2.50;88.07;98613.00;173173;28;1417;-76
2022/01/16 00:19:09;;;;;;;20.50;9.82;;;-2.40;99.90;;;-2.52;88.03;98612.22;173485;28;1330;-76
2022/01/16 00:19:15;;;;;;;20.08;9.68;;;-2.40;99.90;;;-2.47;88.31;98620.72;174414;28;1271;-76
2022/01/16 00:19:21;;;;;;;19.45;9.80;;;-2.40;99.90;;;-2.43;88.15;98624.91;174587;28;1070;-76
2022/01/16 00:19:27;;;;;;;20.00;9.80;;;-2.40;99.90;;;-2.53;88.17;98617.53;173242;28;1227;-76
2022/01/16 00:19:33;;;;;;;20.17;9.70;;;-2.40;99.90;;;-2.47;88.02;98619.88;172615;28;1232;-75
2022/01/16 00:19:39;;;;;;;19.67;9.57;;;-2.40;99.90;;;-2.47;88.61;98631.28;174136;28;1437;-76
2022/01/16 00:19:45;;;;;;;18.63;9.53;;;-2.40;99.90;;;-2.51;88.38;98618.34;172928;28;1044;-76
2022/01/16 00:19:51;;;;;;;18.85;9.25;;;-2.40;99.90;;;-2.55;88.10;98617.66;172814;28;1051;-75
2022/01/16 00:19:57;;;;;;;18.40;9.17;;;-2.40;99.90;;;-2.52;88.06;98614.84;172550;28;1405;-75
2022/01/16 00:20:04;;;;;;;18.98;9.25;;;-2.40;99.90;;;-2.64;88.24;98603.13;173524;28;1337;-76
2022/01/16 00:20:10;;;;;;;20.07;9.53;;;-2.40;99.90;;;-2.49;88.08;98627.03;174682;28;1332;-76
2022/01/16 00:20:16;;;;;;;20.55;9.43;;;-2.40;99.90;;;-2.45;88.10;98633.84;174477;28;1363;-76
2022/01/16 00:20:25;;;;;;;19.80;9.57;;;-2.40;99.90;;;-2.48;87.67;98628.72;173176;28;1376;-76
2022/01/16 00:20:32;;;;;;;20.43;9.50;;;-2.40;99.90;;;-2.58;87.46;98616.00;174001;28;1278;-76
2022/01/16 00:20:38;;;;;;;20.24;9.46;;;-2.40;99.90;;;-2.65;87.67;98614.63;174473;28;1318;-76
2022/01/16 00:20:44;;;;;;;20.73;9.65;;;-2.40;99.90;;;-2.56;87.98;98629.13;173153;28;1265;-76
2022/01/16 00:20:51;;;;;;;20.27;9.70;;;-2.40;99.90;;;-2.47;87.77;98639.19;173182;28;1520;-75
2022/01/16 00:20:56;;;;;;;19.10;9.43;;;-2.40;99.90;;;-2.50;87.53;98643.78;173913;28;914;-76
2022/01/16 00:21:02;;;;;;;18.20;9.45;;;-2.40;99.90;;;-2.55;87.95;98630.81;173260;28;907;-76
2022/01/16 00:21:08;;;;;;;18.77;9.70;;;-2.40;99.90;;;-2.47;87.96;98638.31;172471;28;2145;-76
2022/01/16 00:21:27;;;;;;;17.83;9.53;;;-2.40;99.90;;;-2.59;87.90;98624.84;173653;28;1517;-76
2022/01/16 00:21:38;;;;;;;18.88;9.89;;;-2.40;99.90;;;-2.65;87.85;98617.28;173394;28;1416;-76
2022/01/16 00:21:44;;;;;;;21.41;10.02;;;-2.40;99.90;;;-2.65;88.08;98622.53;173910;28;1398;-76
2022/01/16 00:21:51;;;;;;;22.83;10.20;;;-2.40;99.90;;;-2.62;88.17;98630.28;173863;28;947;-76
2022/01/16 00:21:58;;;;;;;21.13;9.37;;;-2.40;99.90;;;-2.51;88.18;98648.19;172635;28;872;-76
2022/01/16 00:22:12;;;;;;;20.73;9.38;;;-2.40;99.90;;;-2.65;87.73;98629.59;172093;28;1431;-76
2022/01/16 00:22:22;;;;;;;18.81;9.34;;;-2.40;99.90;;;-2.58;88.05;98642.38;172237;28;1914;-76
2022/01/16 00:22:33;;;;;;;19.09;9.71;;;-2.40;99.90;;;-2.55;87.85;98643.16;173864;28;1442;-76
2022/01/16 00:22:41;;;;;;;19.22;9.93;;;-2.40;99.90;;;-2.68;87.99;98624.47;173698;28;1473;-76
2022/01/16 00:22:48;;;;;;;19.47;9.67;;;-2.40;99.90;;;-2.69;87.98;98626.22;172835;28;1201;-76
2022/01/16 00:22:55;;;;;;;18.70;9.37;;;-2.40;99.90;;;-2.57;87.75;98646.72;173464;28;1163;-76
2022/01/16 00:23:05;;;;;;;19.08;9.34;;;-2.40;99.90;;;-2.63;87.85;98647.03;173686;28;1341;-76
2022/01/16 00:23:11;;;;;;;20.01;9.51;;;-2.40;99.90;;;-2.52;88.15;98664.06;172999;28;2547;-76
2022/01/16 00:23:26;;;;;;;19.25;9.63;;;-2.40;99.90;;;-2.63;88.31;98651.44;173167;28;1024;-76
2022/01/16 00:23:32;;;;;;;20.75;9.85;;;-2.40;99.90;;;-2.67;88.20;98639.34;171930;28;1253;-76
2022/01/16 00:23:38;;;;;;;21.60;9.83;;;-2.40;99.90;;;-2.52;88.21;98670.19;173241;28;1162;-76
2022/01/16 00:23:44;;;;;;;22.75;9.95;;;-2.40;99.90;;;-2.73;88.45;98642.28;173555;28;1418;-76
2022/01/16 00:23:52;;;;;;;21.96;9.68;;;-2.40;99.90;;;-2.53;88.75;98670.25;173394;28;983;-76
2022/01/16 00:23:58;;;;;;;21.02;9.42;;;-2.40;99.90;;;-2.78;88.50;98620.56;173689;28;1298;-76
2022/01/16 00:24:06;;;;;;;20.10;9.28;;;-2.40;99.90;;;-2.61;88.92;98652.22;173860;28;934;-74
2022/01/16 00:24:12;;;;;;;17.76;9.06;;;-2.40;99.90;;;-2.49;88.95;98669.22;173109;28;1310;-77
2022/01/16 00:24:18;;;;;;;18.38;8.98;;;-2.40;99.90;;;-2.71;88.72;98635.16;173599;28;1083;-76
2022/01/16 00:24:24;;;;;;;19.10;9.20;;;-2.40;99.90;;;-2.57;88.81;98665.16;174587;28;1179;-76
2022/01/16 00:24:30;;;;;;;19.73;9.77;;;-2.40;99.90;;;-2.63;88.98;98643.53;174055;28;1237;-77
2022/01/16 00:24:36;;;;;;;21.05;10.05;;;-2.40;99.90;;;-2.54;89.30;98658.03;174497;28;936;-76
2022/01/16 00:24:43;;;;;;;22.83;10.45;;;-2.40;99.90;;;-2.54;89.37;98658.91;172919;28;1293;-76
2022/01/16 00:24:48;;;;;;;21.37;10.70;;;-2.40;99.90;;;-2.53;89.25;98663.22;173736;28;1399;-76
2022/01/16 00:24:55;;;;;;;21.87;10.63;;;-2.40;99.90;;;-2.66;89.22;98639.28;173409;28;1208;-76
2022/01/16 00:25:02;;;;;;;22.20;10.32;;;-2.40;99.90;;;-2.53;89.35;98654.44;172989;28;1352;-76
2022/01/16 00:25:09;;;;;;;20.97;10.37;;;-2.40;99.90;;;-2.56;89.29;98647.56;173707;28;1249;-76
2022/01/16 00:25:16;;;;;;;22.28;10.12;;;-2.40;99.90;;;-2.59;89.05;98645.09;174412;28;1186;-75
2022/01/16 00:25:22;;;;;;;23.02;10.05;;;-2.40;99.90;;;-2.59;89.06;98640.66;173199;28;1548;-76
2022/01/16 00:25:28;;;;;;;23.73;10.17;;;-2.40;99.90;;;-2.54;89.22;98653.63;173240;28;966;-76
2022/01/16 00:25:34;;;;;;;24.17;10.20;;;-2.40;99.90;;;-2.64;89.04;98623.38;172506;28;1529;-76
2022/01/16 00:25:41;;;;;;;23.05;10.10;;;-2.40;99.90;;;-2.62;88.96;98632.91;172580;28;1215;-76
2022/01/16 00:25:47;;;;;;;21.27;10.03;;;-2.40;99.90;;;-2.78;88.90;98612.66;173282;28;986;-76
2022/01/16 00:25:56;;;;;;;21.48;10.20;;;-2.40;99.90;;;-2.60;89.07;98638.97;173760;28;1322;-76
2022/01/16 00:26:02;;;;;;;20.86;10.16;;;-2.40;99.90;;;-2.68;89.04;98613.91;175174;28;1794;-76
2022/01/16 00:26:08;;;;;;;21.45;10.23;;;-2.40;99.90;;;-2.56;89.03;98637.03;174239;28;1300;-76
2022/01/16 00:26:15;;;;;;;20.95;10.40;;;-2.40;99.90;;;-2.57;88.85;98630.03;174614;28;1066;-76
2022/01/16 00:26:22;;;;;;;20.04;10.12;;;-2.40;99.90;;;-2.60;89.27;98627.56;172493;28;1007;-76
2022/01/16 00:26:28;;;;;;;18.30;9.78;;;-2.50;99.90;;;-2.58;88.98;98630.97;172395;28;1282;-76
2022/01/16 00:26:36;;;;;;;18.40;9.55;;;-2.40;99.90;;;-2.57;88.78;98633.53;173698;28;1480;-76
2022/01/16 00:26:42;;;;;;;20.93;9.63;;;-2.50;99.90;;;-2.69;88.78;98609.56;174300;28;1292;-76
2022/01/16 00:26:48;;;;;;;21.90;9.83;;;-2.50;99.90;;;-2.65;88.96;98614.63;174614;28;894;-76
2022/01/16 00:26:53;;;;;;;22.10;10.07;;;-2.50;99.90;;;-2.65;88.79;98619.91;174470;28;1270;-76
2022/01/16 00:26:59;;;;;;;23.38;10.10;;;-2.50;99.90;;;-2.56;88.61;98634.38;173016;28;1357;-76
2022/01/16 00:27:07;;;;;;;21.90;9.85;;;-2.40;99.90;;;-2.55;88.68;98635.25;173837;28;1234;-76
2022/01/16 00:27:13;;;;;;;19.33;9.50;;;-2.50;99.90;;;-2.58;88.98;98626.56;173808;28;1425;-76
2022/01/16 00:27:19;;;;;;;19.95;9.48;;;-2.50;99.90;;;-2.60;88.87;98633.69;173314;28;937;-76
2022/01/16 00:27:25;;;;;;;20.67;9.73;;;-2.50;99.90;;;-2.60;88.85;98628.44;172487;28;1329;-76
2022/01/16 00:27:31;;;;;;;19.93;9.97;;;-2.50;99.90;;;-2.58;88.65;98642.38;172652;28;886;-76
2022/01/16 00:27:37;;;;;;;20.66;10.10;;;-2.50;99.90;;;-2.63;88.89;98625.06;173741;28;1054;-76
2022/01/16 00:27:44;;;;;;;21.58;10.38;;;-2.50;99.90;;;-2.57;88.98;98638.81;173138;28;1045;-76
2022/01/16 00:27:51;;;;;;;21.70;10.50;;;-2.50;99.90;;;-2.64;88.96;98632.13;173851;28;1133;-76
2022/01/16 00:27:57;;;;;;;20.50;10.12;;;-2.50;99.90;;;-2.74;88.75;98615.06;172205;28;1363;-76
2022/01/16 00:28:03;;;;;;;19.90;9.93;;;-2.50;99.90;;;-2.67;88.85;98627.03;172576;28;910;-76
2022/01/16 00:28:09;;;;;;;18.53;9.73;;;-2.50;99.90;;;-2.58;89.04;98642.38;171777;28;1339;-76
2022/01/16 00:28:15;;;;;;;18.15;9.63;;;-2.50;99.90;;;-2.65;88.97;98641.00;172580;28;910;-76
2022/01/16 00:28:23;;;;;;;18.20;9.82;;;-2.50;99.90;;;-2.58;88.91;98649.41;173639;28;1270;-76
2022/01/16 00:28:29;;;;;;;19.53;9.90;;;-2.50;99.90;;;-2.71;89.03;98633.38;174568;28;1086;-76
2022/01/16 00:28:36;;;;;;;20.42;10.25;;;-2.50;99.90;;;-2.66;89.19;98641.06;174507;28;1309;-76
2022/01/16 00:28:41;;;;;;;23.17;10.80;;;-2.50;99.90;;;-2.74;89.20;98628.25;173759;28;1315;-76
2022/01/16 00:28:50;;;;;;;22.67;10.77;;;-2.50;99.90;;;-2.65;89.33;98642.78;174544;28;886;-76
2022/01/16 00:28:56;;;;;;;22.28;10.50;;;-2.50;99.90;;;-2.76;89.19;98624.84;173602;28;1254;-76
2022/01/16 00:29:07;;;;;;;22.27;10.32;;;-2.50;99.90;;;-2.60;89.12;98653.94;172574;28;1445;-76
2022/01/16 00:29:13;;;;;;;20.88;9.90;;;-2.50;99.90;;;-2.69;89.33;98647.31;172993;28;1231;-76
2022/01/16 00:29:19;;;;;;;19.85;9.48;;;-2.50;99.90;;;-2.71;89.06;98643.94;173248;28;1041;-76
2022/01/16 00:29:27;;;;;;;19.80;9.52;;;-2.50;99.90;;;-2.69;89.03;98647.31;172251;28;1290;-76
2022/01/16 00:29:33;;;;;;;20.75;9.92;;;-2.50;99.90;;;-2.63;89.03;98662.81;172482;28;1287;-76
2022/01/16 00:29:39;;;;;;;21.40;10.00;;;-2.50;99.90;;;-2.69;88.77;98647.31;173045;28;1359;-76
2022/01/16 00:29:45;;;;;;;20.52;9.77;;;-2.50;99.90;;;-2.81;89.13;98626.03;174608;28;1028;-76
2022/01/16 00:29:50;;;;;;;21.40;9.98;;;-2.50;99.90;;;-2.60;88.82;98672.38;173042;28;1375;-76
2022/01/16 00:29:56;;;;;;;21.50;10.30;;;-2.50;99.90;;;-2.67;88.77;98663.06;172443;28;1241;-76
2022/01/16 00:30:05;;;;;;;19.65;10.07;;;-2.50;99.90;;;-2.69;88.86;98655.22;173176;28;1390;-76
2022/01/16 00:30:12;;;;;;;20.14;10.24;;;-2.50;99.90;;;-2.70;88.73;98666.72;172327;28;1400;-76
2022/01/16 00:30:19;;;;;;;21.40;10.87;;;-2.50;99.90;;;-2.71;88.68;98661.53;172020;28;1295;-76
2022/01/16 00:30:25;;;;;;;21.26;10.74;;;-2.50;99.90;;;-2.76;88.68;98642.44;173388;28;1591;-76
2022/01/16 00:30:31;;;;;;;23.58;10.68;;;-2.50;99.90;;;-2.69;88.76;98671.03;174451;28;1324;-76
2022/01/16 00:30:37;;;;;;;22.83;10.43;;;-2.50;99.90;;;-2.69;88.43;98663.13;174654;28;997;-76
2022/01/16 00:30:43;;;;;;;22.40;10.13;;;-2.50;99.90;;;-2.74;88.35;98662.50;173570;28;874;-76
2022/01/16 00:30:51;;;;;;;24.15;9.93;;;-2.50;99.90;;;-2.78;88.36;98649.56;173282;28;903;-75
2022/01/16 00:30:57;;;;;;;23.82;9.98;;;-2.50;99.90;;;-2.73;88.50;98651.03;174763;28;1079;-76
2022/01/16 00:31:03;;;;;;;22.67;10.10;;;-2.50;99.90;;;-2.69;88.55;98670.19;174672;28;993;-76
2022/01/16 00:31:10;;;;;;;23.40;10.25;;;-2.50;99.90;;;-2.80;88.71;98646.19;173073;28;1212;-76
2022/01/16 00:31:17;;;;;;;23.10;10.26;;;-2.50;99.90;;;-2.61;88.74;98678.59;173137;28;1872;-76
2022/01/16 00:31:24;;;;;;;21.78;10.30;;;-2.50;99.90;;;-2.69;88.72;98655.22;173712;28;1371;-76
2022/01/16 00:31:30;;;;;;;22.22;10.30;;;-2.50;99.90;;;-2.92;88.47;98610.75;174385;28;1209;-76
2022/01/16 00:31:39;;;;;;;22.07;10.47;;;-2.50;99.90;;;-2.72;88.67;98644.00;173139;28;1027;-76
2022/01/16 00:31:45;;;;;;;22.23;10.83;;;-2.50;99.90;;;-2.70;88.83;98653.53;172607;28;840;-76
2022/01/16 00:31:51;;;;;;;22.40;10.87;;;-2.50;99.90;;;-2.81;88.66;98629.50;173742;28;981;-75
2022/01/16 00:31:57;;;;;;;22.00;10.60;;;-2.60;99.90;;;-2.74;88.69;98643.19;173761;28;1366;-76
2022/01/16 00:32:04;;;;;;;22.13;10.73;;;-2.50;99.90;;;-2.64;88.74;98655.00;172674;28;1476;-76
2022/01/16 00:32:10;;;;;;;22.44;10.68;;;-2.50;99.90;;;-2.65;88.84;98646.25;173334;28;1746;-76
2022/01/16 00:32:16;;;;;;;21.38;10.30;;;-2.50;99.90;;;-2.66;89.01;98643.69;173735;28;1392;-76
2022/01/16 00:32:22;;;;;;;20.65;10.07;;;-2.50;99.90;;;-2.68;88.97;98645.53;173171;28;1218;-76
2022/01/16 00:32:27;;;;;;;20.20;10.05;;;-2.50;99.90;;;-2.81;89.09;98613.69;172742;28;1173;-76
2022/01/16 00:32:33;;;;;;;20.08;10.00;;;-2.50;99.90;;;-2.79;89.20;98614.44;173447;28;1608;-76
2022/01/16 00:32:39;;;;;;;20.02;9.90;;;-2.50;99.90;;;-2.72;89.32;98621.13;174507;28;1195;-76
2022/01/16 00:32:47;;;;;;;20.20;9.90;;;-2.50;99.90;;;-2.66;89.55;98636.63;173790;28;1337;-76
2022/01/16 00:32:54;;;;;;;20.13;9.87;;;-2.50;99.90;;;-2.62;89.29;98638.19;172484;28;1292;-76
2022/01/16 00:33:01;;;;;;;20.97;9.77;;;-2.50;99.90;;;-2.60;89.30;98641.59;172733;28;1063;-76