Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:00:54;;;;;;;19.67;17.52;;;;;;;;;;5030796;28;20238;-15
2022/08/26 00:03:21;;;;;;;19.90;17.88;;;;;;;;;;5030728;28;20257;-15
2022/08/26 00:05:49;;;;;;;20.95;17.10;;;;;;;;;;5030320;28;20678;-15
2022/08/26 00:08:17;;;;;;;21.23;19.13;;;;;;;;;;5030689;28;20235;-15
2022/08/26 00:10:44;;;;;;;22.05;19.83;;;;;;;;;;5030940;28;20223;-14
2022/08/26 00:13:12;;;;;;;19.90;17.70;;;;;;;;;;5025458;28;20283;-15
2022/08/26 00:15:40;;;;;;;20.20;18.13;;;;;;;;;;5031266;28;20245;-14
2022/08/26 00:18:08;;;;;;;20.38;15.85;;;;;;;;;;5031602;28;20262;-15
2022/08/26 00:20:48;;;;;;;21.27;17.65;;;;;;;;;;5019940;28;20235;-15
2022/08/26 00:23:16;;;;;;;22.02;16.70;;;;;;;;;;5030258;28;20234;-15
2022/08/26 00:25:43;;;;;;;19.73;15.48;;;;;;;;;;5031373;28;20241;-15
2022/08/26 00:28:11;;;;;;;22.20;14.68;;;;;;;;;;5030588;28;20230;-16
2022/08/26 00:30:41;;;;;;;19.30;14.82;;;;;;;;;;5031044;28;20262;-15
2022/08/26 00:33:11;;;;;;;18.15;14.35;;;;;;;;;;5029802;28;20250;-15
2022/08/26 00:35:39;;;;;;;15.90;13.25;;;;;;;;;;5030923;28;20242;-15
2022/08/26 00:38:11;;;;;;;20.88;14.50;;;;;;;;;;5031114;28;20242;-15
2022/08/26 00:40:40;;;;;;;17.17;13.52;;;;;;;;;;5030751;28;21124;-15
2022/08/26 00:43:07;;;;;;;13.52;12.10;;;;;;;;;;5027785;28;20231;-15
2022/08/26 00:45:38;;;;;;;21.13;14.30;;;;;;;;;;5029798;28;20956;-15
2022/08/26 00:48:07;;;;;;;16.33;11.77;;;;;;;;;;5031230;28;20234;-15
2022/08/26 00:50:36;;;;;;;16.65;13.05;;;;;;;;;;5030434;28;20249;-15
2022/08/26 00:53:05;;;;;;;17.38;12.48;;;;;;;;;;5021035;28;20979;-15
2022/08/26 00:55:33;;;;;;;14.77;11.98;;;;;;;;;;5030285;28;20238;-14
2022/08/26 00:58:04;;;;;;;18.38;11.63;;;;;;;;;;5030097;28;20231;-15
2022/08/26 01:00:32;;;;;;;17.88;11.88;;;;;;;;;;5028027;28;20238;-15
2022/08/26 01:02:59;;;;;;;15.80;11.07;;;;;;;;;;5029636;28;20231;-15
2022/08/26 01:05:29;;;;;;;15.77;11.55;;;;;;;;;;5029652;28;20341;-15
2022/08/26 01:07:57;;;;;;;17.02;11.98;;;;;;;;;;5026113;28;20242;-15
2022/08/26 01:10:25;;;;;;;17.65;12.80;;;;;;;;;;5030693;28;20246;-15
2022/08/26 01:12:53;;;;;;;21.38;11.80;;;;;;;;;;5027210;28;20232;-15
2022/08/26 01:15:21;;;;;;;13.10;10.57;;;;;;;;;;5030749;28;20246;-15
2022/08/26 01:17:49;;;;;;;13.30;10.70;;;;;;;;;;5038339;28;20233;-14
2022/08/26 01:20:22;;;;;;;16.10;10.32;;;;;;;;;;5033256;28;20713;-16
2022/08/26 01:22:53;;;;;;;15.95;10.15;;;;;;;;;;5032223;28;20246;-17
2022/08/26 01:25:20;;;;;;;14.95;11.45;;;;;;;;;;5031961;28;20246;-17
2022/08/26 01:27:48;;;;;;;17.48;10.90;;;;;;;;;;5033860;28;20254;-16
2022/08/26 01:30:17;;;;;;;17.40;10.70;;;;;;;;;;5033516;28;20779;-17
2022/08/26 01:32:44;;;;;;;11.52;10.30;;;;;;;;;;5033894;28;20569;-16
2022/08/26 01:35:12;;;;;;;15.73;10.23;;;;;;;;;;5031359;28;20238;-15
2022/08/26 01:37:39;;;;;;;12.43;9.50;;;;;;;;;;5033397;28;20261;-15
2022/08/26 01:40:11;;;;;;;12.90;9.75;;;;;;;;;;5034136;28;20951;-16
2022/08/26 01:42:38;;;;;;;16.10;9.52;;;;;;;;;;5025546;28;20970;-16
2022/08/26 01:45:07;;;;;;;14.43;10.30;;;;;;;;;;5033285;28;20237;-16
2022/08/26 01:47:34;;;;;;;15.00;10.57;;;;;;;;;;5032636;28;20694;-16
2022/08/26 01:50:04;;;;;;;15.27;10.55;;;;;;;;;;5032947;28;20321;-16
2022/08/26 01:52:32;;;;;;;15.23;10.05;;;;;;;;;;5033563;28;20227;-16
2022/08/26 01:54:59;;;;;;;12.75;9.23;;;;;;;;;;5033193;28;20238;-16
2022/08/26 01:57:28;;;;;;;11.55;8.75;;;;;;;;;;5032404;28;20234;-16
2022/08/26 01:59:55;;;;;;;13.75;9.45;;;;;;;;;;5032554;28;20262;-16
2022/08/26 02:02:23;;;;;;;15.43;9.77;;;;;;;;;;5033483;28;21039;-15
2022/08/26 02:04:51;;;;;;;13.25;9.60;;;;;;;;;;5033263;28;21034;-16
2022/08/26 02:07:19;;;;;;;18.60;11.05;;;;;;;;;;5031803;28;20286;-16
2022/08/26 02:09:48;;;;;;;16.08;11.10;;;;;;;;;;5033042;28;20674;-16
2022/08/26 02:12:16;;;;;;;17.35;10.70;;;;;;;;;;5032514;28;20222;-14
2022/08/26 02:14:48;;;;;;;16.52;10.02;;;;;;;;;;5032794;28;22276;-15
2022/08/26 02:17:17;;;;;;;15.75;9.60;;;;;;;;;;5032949;28;20242;-15
2022/08/26 02:19:47;;;;;;;13.05;9.32;;;;;;;;;;5032222;28;20230;-15
2022/08/26 02:22:16;;;;;;;15.23;10.10;;;;;;;;;;5032107;28;20993;-22
2022/08/26 02:24:46;;;;;;;14.85;9.57;;;;;;;;;;5028563;28;20234;-15
2022/08/26 02:27:13;;;;;;;13.57;9.40;;;;;;;;;;5032289;28;20231;-15
2022/08/26 02:29:42;;;;;;;12.90;8.45;;;;;;;;;;5032498;28;20235;-14
2022/08/26 02:32:10;;;;;;;11.85;8.75;;;;;;;;;;5031927;28;20230;-15
2022/08/26 02:34:40;;;;;;;18.30;9.98;;;;;;;;;;5032716;28;20262;-15
2022/08/26 02:37:08;;;;;;;13.95;8.70;;;;;;;;;;5032344;28;20322;-16
2022/08/26 02:39:36;;;;;;;13.02;8.75;;;;;;;;;;5032435;28;20238;-15
2022/08/26 02:42:04;;;;;;;14.77;8.45;;;;;;;;;;5031900;28;20234;-15
2022/08/26 02:44:32;;;;;;;13.20;7.53;;;;;;;;;;5032656;28;20971;-15
2022/08/26 02:46:59;;;;;;;14.25;8.52;;;;;;;;;;5032654;28;20238;-15
2022/08/26 02:49:29;;;;;;;13.40;7.53;;;;;;;;;;5026791;28;20254;-15
2022/08/26 02:51:57;;;;;;;9.80;6.78;;;;;;;;;;5032232;28;20233;-15
2022/08/26 02:54:28;;;;;;;13.35;7.60;;;;;;;;;;5032374;28;20289;-15
2022/08/26 02:56:56;;;;;;;14.50;7.18;;;;;;;;;;5032303;28;20619;-15
2022/08/26 02:59:23;;;;;;;11.30;6.70;;;;;;;;;;5030895;28;20222;-15
2022/08/26 03:01:51;;;;;;;13.05;6.97;;;;;;;;;;5031704;28;20230;-19
2022/08/26 03:04:22;;;;;;;9.75;6.50;;;;;;;;;;5031785;28;20277;-15
2022/08/26 03:06:54;;;;;;;12.95;7.05;;;;;;;;;;5025687;28;20235;-15
2022/08/26 03:09:22;;;;;;;11.70;6.72;;;;;;;;;;5031422;28;20269;-15
2022/08/26 03:11:49;;;;;;;11.80;6.55;;;;;;;;;;5032321;28;20778;-15
2022/08/26 03:14:17;;;;;;;11.20;6.85;;;;;;;;;;5031755;28;20299;-15
2022/08/26 03:16:44;;;;;;;12.23;6.68;;;;;;;;;;5026019;28;20238;-15
2022/08/26 03:19:14;;;;;;;11.32;6.07;;;;;;;;;;5032284;28;20223;-15
2022/08/26 03:21:44;;;;;;;9.25;5.82;;;;;;;;;;5031657;28;20262;-15
2022/08/26 03:24:16;;;;;;;9.65;5.05;;;;;;;;;;5025993;28;20235;-15
2022/08/26 03:26:43;;;;;;;9.48;4.68;;;;;;;;;;5033033;28;20235;-15
2022/08/26 03:32:05;;;;;;;9.00;5.10;;;;;;;;;;5023645;28;20227;-15
2022/08/26 03:34:32;;;;;;;7.43;4.65;;;;;;;;;;5024622;28;20235;-15
2022/08/26 03:37:00;;;;;;;11.07;4.97;;;;;;;;;;5031360;28;20395;-15
2022/08/26 03:39:29;;;;;;;9.27;4.80;;;;;;;;;;5031161;28;20223;-14
2022/08/26 03:41:58;;;;;;;7.68;3.85;;;;;;;;;;5030814;28;20241;-15
2022/08/26 03:44:25;;;;;;;10.60;4.40;;;;;;;;;;5032011;28;20243;-15
2022/08/26 03:46:53;;;;;;;8.45;4.05;;;;;;;;;;5031033;28;20694;-15
2022/08/26 03:49:21;;;;;;;10.15;4.00;;;;;;;;;;5031442;28;20333;-15
2022/08/26 03:51:48;;;;;;;6.78;3.97;;;;;;;;;;5031051;28;20229;-15
2022/08/26 03:54:16;;;;;;;8.32;4.03;;;;;;;;;;5031343;28;20787;-15
2022/08/26 03:56:45;;;;;;;7.57;3.92;;;;;;;;;;5030758;28;20238;-15
2022/08/26 03:59:12;;;;;;;6.35;3.47;;;;;;;;;;5031193;28;20322;-15
2022/08/26 04:01:40;;;;;;;10.25;3.70;;;;;;;;;;5031491;28;20265;-14
2022/08/26 04:04:08;;;;;;;6.28;3.30;;;;;;;;;;5031661;28;20227;-16
2022/08/26 04:06:36;;;;;;;7.63;4.05;;;;;;;;;;5023427;28;20239;-16
2022/08/26 04:09:05;;;;;;;8.75;3.70;;;;;;;;;;5028032;28;20230;-17
2022/08/26 04:11:32;;;;;;;5.88;3.17;;;;;;;;;;5031344;28;20237;-16
2022/08/26 04:14:02;;;;;;;5.40;2.97;;;;;;;;;;5030703;28;20798;-16
2022/08/26 04:16:30;;;;;;;5.80;3.30;;;;;;;;;;5030435;28;20238;-16
2022/08/26 04:18:57;;;;;;;8.52;3.28;;;;;;;;;;5031400;28;20226;-16
2022/08/26 04:21:25;;;;;;;5.60;3.20;;;;;;;;;;5029180;28;20262;-17
2022/08/26 04:23:53;;;;;;;7.53;3.05;;;;;;;;;;5019991;28;20293;-16
2022/08/26 04:26:20;;;;;;;6.60;2.60;;;;;;;;;;5031476;28;20697;-16
2022/08/26 04:28:48;;;;;;;8.55;2.70;;;;;;;;;;5031254;28;20237;-16
2022/08/26 04:31:17;;;;;;;6.45;2.50;;;;;;;;;;5026107;28;20285;-16
2022/08/26 04:33:46;;;;;;;10.70;3.20;;;;;;;;;;5031143;28;20281;-17
2022/08/26 04:36:16;;;;;;;8.80;3.05;;;;;;;;;;5030943;28;20234;-15
2022/08/26 04:38:44;;;;;;;5.00;2.65;;;;;;;;;;5020512;28;20279;-16
2022/08/26 04:41:12;;;;;;;7.60;2.80;;;;;;;;;;5030028;28;20734;-16
2022/08/26 04:43:43;;;;;;;6.97;2.35;;;;;;;;;;5031289;28;20277;-16
2022/08/26 04:46:11;;;;;;;6.60;2.70;;;;;;;;;;5028117;28;20231;-16
2022/08/26 04:48:41;;;;;;;7.68;2.25;;;;;;;;;;5031327;28;20231;-16
2022/08/26 04:51:08;;;;;;;7.63;2.72;;;;;;;;;;5034188;28;20953;-16
2022/08/26 04:53:36;;;;;;;7.55;2.25;;;;;;;;;;5033679;28;21223;-16
2022/08/26 04:56:04;;;;;;;6.07;2.05;;;;;;;;;;5034403;28;20235;-16
2022/08/26 04:58:31;;;;;;;6.57;2.33;;;;;;;;;;5034386;28;20235;-16
2022/08/26 05:00:59;;;;;;;6.38;2.00;;;;;;;;;;5021432;28;20269;-16
2022/08/26 05:03:26;;;;;;;7.07;2.20;;;;;;;;;;5034008;28;20712;-16
2022/08/26 05:05:58;;;;;;;5.72;2.17;;;;;;;;;;5033224;28;20266;-16
2022/08/26 05:08:26;;;;;;;4.80;1.77;;;;;;;;;;5031014;28;20236;-17
2022/08/26 05:10:54;;;;;;;6.00;1.75;;;;;;;;;;5032438;28;20241;-16
2022/08/26 05:13:23;;;;;;;6.80;2.33;;;;;;;;;;5034163;28;20238;-16
2022/08/26 05:15:51;;;;;;;7.00;1.75;;;;;;;;;;5033006;28;20231;-16
2022/08/26 05:18:19;;;;;;;6.38;1.98;;;;;;;;;;5032929;28;20223;-16
2022/08/26 05:20:47;;;;;;;5.90;2.00;;;;;;;;;;5033733;28;20334;-16
2022/08/26 05:23:16;;;;;;;6.43;1.85;;;;;;;;;;5033768;28;20234;-16
2022/08/26 05:25:44;;;;;;;4.97;1.70;;;;;;;;;;5026449;28;20226;-15
2022/08/26 05:28:12;;;;;;;7.25;2.10;;;;;;;;;;5030320;28;20235;-16
2022/08/26 05:30:39;;;;;;;5.97;2.25;;;;;;;;;;5032979;28;20322;-16
2022/08/26 05:33:07;;;;;;;5.07;2.00;;;;;;;;;;5034150;28;20227;-16
2022/08/26 05:35:36;;;;;;;7.22;2.10;;;;;;;;;;5033543;28;20309;-16
2022/08/26 05:38:05;;;;;;;4.80;1.40;;;;;;;;;;5035095;28;20321;-16
2022/08/26 05:40:41;;;;;;;6.53;1.60;;;;;;;;;;5020728;28;20720;-16
2022/08/26 05:43:09;;;;;;;7.63;1.98;;;;;;;;;;5031767;28;20242;-16
2022/08/26 05:45:37;;;;;;;11.60;2.97;;;;;;;;;;5033702;28;20698;-17
2022/08/26 05:48:12;;;;;;;7.90;2.05;;;;;;;;;;5033486;28;20226;-16
2022/08/26 05:50:40;;;;;;;7.20;1.90;;;;;;;;;;5025802;28;20227;-16
2022/08/26 05:53:09;;;;;;;7.93;1.95;;;;;;;;;;5033245;28;21062;-16
2022/08/26 05:55:42;;;;;;;5.82;1.50;;;;;;;;;;5033504;28;20241;-16
2022/08/26 05:58:10;;;;;;;6.85;1.50;;;;;;;;;;5030916;28;20241;-15
2022/08/26 06:00:37;;;;;;;7.30;2.00;;;;;;;;;;5029509;28;20245;-16
2022/08/26 06:03:08;;;;;;;7.05;1.85;;;;;;;;;;5033283;28;20230;-16
2022/08/26 06:05:37;;;;;;;4.90;1.50;;;;;;;;;;5033253;28;20231;-16
2022/08/26 06:08:12;;;;;;;8.45;1.50;;;;;;;;;;5033063;28;20674;-16
2022/08/26 06:10:45;;;;;;;7.75;1.85;;;;;;;;;;5032948;28;20345;-17
2022/08/26 06:13:13;;;;;;;5.72;1.60;;;;;;;;;;5033102;28;20227;-14
2022/08/26 06:15:41;;;;;;;5.22;1.77;;;;;;;;;;5027657;28;20234;-15
2022/08/26 06:18:10;;;;;;;4.20;1.58;;;;;;;;;;5032982;28;20234;-15
2022/08/26 06:20:42;;;;;;;6.32;1.38;;;;;;;;;;5032416;28;20238;-16
2022/08/26 06:26:08;;;;;;;6.25;1.48;;;;;;;;;;5026589;28;20799;-16
2022/08/26 06:28:37;;;;;;;5.05;1.42;;;;;;;;;;5032667;28;20239;-15
2022/08/26 06:31:04;;;;;;;4.57;1.60;;;;;;;;;;5032782;28;20231;-15
2022/08/26 06:33:32;;;;;;;5.10;1.65;;;;;;;;;;5032592;28;20223;-16
2022/08/26 06:36:00;;;;;;;9.73;1.80;;;;;;;;;;5032908;28;20238;-15
2022/08/26 06:38:28;;;;;;;7.72;1.92;;;;;;;;;;5032736;28;20253;-16
2022/08/26 06:40:55;;;;;;;9.60;1.67;;;;;;;;;;5024970;28;20239;-15
2022/08/26 06:43:28;;;;;;;12.55;2.33;;;;;;;;;;5032309;28;20234;-14
2022/08/26 06:46:01;;;;;;;11.27;1.98;;;;;;;;;;5032244;28;20226;-15
2022/08/26 06:48:31;;;;;;;5.43;1.70;;;;;;;;;;5019566;28;20274;-15
2022/08/26 06:51:02;;;;;;;11.20;1.70;;;;;;;;;;5032462;28;20241;-15
2022/08/26 06:53:29;;;;;;;5.13;1.77;;;;;;;;;;5031688;28;20281;-15
2022/08/26 06:55:57;;;;;;;11.57;1.98;;;;;;;;;;5032660;28;20242;-15
2022/08/26 06:58:24;;;;;;;6.85;1.88;;;;;;;;;;5032246;28;20239;-14
2022/08/26 07:00:53;;;;;;;6.97;1.70;;;;;;;;;;5032841;28;20227;-14
2022/08/26 07:03:21;;;;;;;25.02;2.33;;;;;;;;;;5032488;28;20230;-15
2022/08/26 07:05:48;;;;;;;7.20;1.70;;;;;;;;;;5031224;28;20231;-15
2022/08/26 07:08:20;;;;;;;13.63;2.20;;;;;;;;;;5032584;28;20270;-15
2022/08/26 07:10:47;;;;;;;9.93;1.80;;;;;;;;;;5031660;28;20246;-15
2022/08/26 07:13:15;;;;;;;10.80;2.08;;;;;;;;;;5031299;28;20238;-15
2022/08/26 07:15:58;;;;;;;10.00;2.10;;;;;;;;;;5031935;28;20354;-15
2022/08/26 07:18:29;;;;;;;9.70;2.00;;;;;;;;;;5018659;28;20341;-15
2022/08/26 07:20:57;;;;;;;10.82;2.28;;;;;;;;;;5023782;28;20232;-15
2022/08/26 07:23:25;;;;;;;11.70;2.15;;;;;;;;;;5031329;28;20290;-15
2022/08/26 07:25:54;;;;;;;7.70;2.33;;;;;;;;;;5032163;28;20942;-14
2022/08/26 07:28:22;;;;;;;8.98;1.98;;;;;;;;;;5031285;28;20239;-15
2022/08/26 07:30:49;;;;;;;10.80;2.13;;;;;;;;;;5031591;28;20234;-15
2022/08/26 07:33:19;;;;;;;9.10;2.15;;;;;;;;;;5031929;28;20243;-14
2022/08/26 07:35:46;;;;;;;9.65;1.98;;;;;;;;;;5028311;28;20358;-15
2022/08/26 07:38:13;;;;;;;10.35;2.10;;;;;;;;;;5026054;28;20246;-15
2022/08/26 07:40:41;;;;;;;9.82;2.28;;;;;;;;;;5028530;28;20230;-15
2022/08/26 07:43:09;;;;;;;8.52;2.20;;;;;;;;;;5025360;28;20241;-15
2022/08/26 07:45:36;;;;;;;9.38;1.88;;;;;;;;;;5031621;28;20241;-15
2022/08/26 07:48:04;;;;;;;7.38;2.13;;;;;;;;;;5031267;28;20249;-14
2022/08/26 07:50:33;;;;;;;10.95;2.10;;;;;;;;;;5030961;28;20231;-14
2022/08/26 07:53:17;;;;;;;11.38;2.50;;;;;;;;;;5030763;28;20230;-15
2022/08/26 07:55:45;;;;;;;9.50;2.17;;;;;;;;;;5031059;28;21047;-14
2022/08/26 07:58:13;;;;;;;7.10;1.67;;;;;;;;;;5030928;28;21106;-14
2022/08/26 08:00:40;;;;;;;11.52;2.38;;;;;;;;;;5029425;28;20229;-14
2022/08/26 08:03:07;;;;;;;9.77;2.03;;;;;;;;;;5020630;28;20234;-14
2022/08/26 08:05:37;;;;;;;12.00;2.83;;;;;;;;;;5031146;28;20304;-14
2022/08/26 08:08:08;;;;;;;7.60;1.77;;;;;;;;;;5029226;28;20239;-15
2022/08/26 08:10:54;;;;;;;8.77;2.00;;;;;;;;;;5026292;28;20259;-15
2022/08/26 08:13:21;;;;;;;13.57;2.83;;;;;;;;;;5019219;28;20223;-15
2022/08/26 08:15:49;;;;;;;12.75;2.03;;;;;;;;;;5031022;28;20845;-14
2022/08/26 08:18:17;;;;;;;5.60;1.75;;;;;;;;;;5031171;28;20253;-14
2022/08/26 08:20:48;;;;;;;7.10;1.80;;;;;;;;;;5026152;28;20698;-15
2022/08/26 08:23:31;;;;;;;8.32;1.67;;;;;;;;;;5016743;28;20234;-15
2022/08/26 08:26:02;;;;;;;8.23;1.70;;;;;;;;;;5033940;28;20233;-14
2022/08/26 08:28:29;;;;;;;9.25;1.90;;;;;;;;;;5032317;28;20245;-16
2022/08/26 08:30:57;;;;;;;8.15;1.85;;;;;;;;;;5034433;28;20245;-16
2022/08/26 08:33:25;;;;;;;7.35;2.17;;;;;;;;;;5030353;28;20316;-17
2022/08/26 08:35:54;;;;;;;5.68;1.45;;;;;;;;;;5033321;28;20241;-16
2022/08/26 08:38:21;;;;;;;11.98;2.05;;;;;;;;;;5033391;28;20238;-14
2022/08/26 08:40:50;;;;;;;11.43;1.75;;;;;;;;;;5032024;28;20317;-14
2022/08/26 08:43:20;;;;;;;6.20;1.58;;;;;;;;;;5031983;28;20239;-14
2022/08/26 08:45:48;;;;;;;11.82;1.85;;;;;;;;;;5031282;28;21228;-14
2022/08/26 08:48:17;;;;;;;7.70;1.83;;;;;;;;;;5034403;28;20370;-15
2022/08/26 08:50:45;;;;;;;10.05;1.55;;;;;;;;;;5028205;28;20320;-16
2022/08/26 08:53:16;;;;;;;9.20;1.65;;;;;;;;;;5031603;28;20227;-16
2022/08/26 08:55:52;;;;;;;7.82;1.95;;;;;;;;;;5033219;28;20234;-16
2022/08/26 08:58:22;;;;;;;14.63;2.10;;;;;;;;;;5026603;28;20238;-16
2022/08/26 09:00:50;;;;;;;21.48;2.22;;;;;;;;;;5026569;28;20223;-16
2022/08/26 09:03:21;;;;;;;14.77;2.70;;;;;;;;;;5034160;28;20269;-16
2022/08/26 09:05:50;;;;;;;15.88;1.92;;;;;;;;;;5031535;28;20227;-16
2022/08/26 09:08:19;;;;;;;8.77;1.70;;;;;;;;;;5033015;28;20237;-16
2022/08/26 09:10:49;;;;;;;5.65;1.95;;;;;;;;;;5033273;28;20690;-15
2022/08/26 09:13:17;;;;;;;6.32;1.85;;;;;;;;;;5034045;28;20239;-15
2022/08/26 09:15:56;;;;;;;11.75;1.85;;;;;;;;;;5030289;28;20234;-16
2022/08/26 09:18:29;;;;;;;6.88;1.40;;;;;;;;;;5033542;28;20231;-15
2022/08/26 09:20:56;;;;;;;11.68;1.60;;;;;;;;;;5033529;28;20952;-15
2022/08/26 09:23:25;;;;;;;6.10;1.30;;;;;;;;;;5032857;28;20249;-15
2022/08/26 09:25:54;;;;;;;4.85;1.50;;;;;;;;;;5033317;28;20615;-15
2022/08/26 09:28:26;;;;;;;4.85;1.35;;;;;;;;;;5033125;28;20230;-15
2022/08/26 09:31:02;;;;;;;8.93;1.58;;;;;;;;;;5029905;28;20239;-16
2022/08/26 09:33:35;;;;;;;6.28;1.75;;;;;;;;;;5031698;28;20231;-16
2022/08/26 09:36:12;;;;;;;9.07;1.63;;;;;;;;;;5033655;28;20725;-17
2022/08/26 09:38:41;;;;;;;6.80;1.55;;;;;;;;;;5032574;28;20337;-15
2022/08/26 09:41:19;;;;;;;6.70;1.40;;;;;;;;;;5032673;28;20764;-15
2022/08/26 09:43:51;;;;;;;5.55;1.40;;;;;;;;;;5032628;28;20266;-15
2022/08/26 09:46:19;;;;;;;8.32;1.45;;;;;;;;;;5032066;28;20237;-15
2022/08/26 09:48:46;;;;;;;8.27;1.20;;;;;;;;;;5032144;28;20227;-16
2022/08/26 09:51:26;;;;;;;9.27;1.40;;;;;;;;;;5032766;28;20239;-15
2022/08/26 09:53:55;;;;;;;9.93;1.52;;;;;;;;;;5032664;28;20226;-15
2022/08/26 09:56:24;;;;;;;5.57;1.83;;;;;;;;;;5022145;28;20674;-16
2022/08/26 09:58:53;;;;;;;4.80;1.42;;;;;;;;;;5032119;28;20238;-15
2022/08/26 10:01:25;;;;;;;7.18;1.40;;;;;;;;;;5034782;28;20231;-15
2022/08/26 10:04:02;;;;;;;6.38;1.20;;;;;;;;;;5029951;28;20242;-16
2022/08/26 10:06:30;;;;;;;5.75;1.50;;;;;;;;;;5032836;28;20243;-16
2022/08/26 10:08:58;;;;;;;5.72;1.10;;;;;;;;;;5032897;28;20235;-16
2022/08/26 10:11:29;;;;;;;4.65;1.67;;;;;;;;;;5027509;28;20234;-16
2022/08/26 10:13:58;;;;;;;3.85;1.15;;;;;;;;;;5032732;28;20235;-16
2022/08/26 10:16:26;;;;;;;4.40;1.35;;;;;;;;;;5032716;28;20231;-16
2022/08/26 10:18:56;;;;;;;3.22;1.00;;;;;;;;;;5032392;28;20690;-16
2022/08/26 10:21:27;;;;;;;4.78;1.20;;;;;;;;;;5032071;28;20259;-16
2022/08/26 10:23:55;;;;;;;7.43;1.50;;;;;;;;;;5032402;28;20251;-16
2022/08/26 10:26:25;;;;;;;6.97;1.38;;;;;;;;;;5023378;28;20227;-15
2022/08/26 10:28:53;;;;;;;6.30;1.65;;;;;;;;;;5032608;28;20238;-16
2022/08/26 10:31:25;;;;;;;6.00;1.58;;;;;;;;;;5031922;28;20643;-15
2022/08/26 10:33:54;;;;;;;7.82;1.85;;;;;;;;;;5031576;28;20239;-16
2022/08/26 10:39:34;;;;;;;5.53;1.55;;;;;;;;;;5032629;28;20242;-16
2022/08/26 10:42:04;;;;;;;5.18;1.50;;;;;;;;;;5030806;28;20659;-16
2022/08/26 10:44:32;;;;;;;8.77;2.75;;;;;;;;;;5031518;28;20241;-16
2022/08/26 10:47:01;;;;;;;6.13;1.70;;;;;;;;;;5030968;28;20239;-16
2022/08/26 10:49:29;;;;;;;6.25;1.80;;;;;;;;;;5032388;28;20984;-15
2022/08/26 10:51:58;;;;;;;7.80;1.98;;;;;;;;;;5032255;28;20699;-15
2022/08/26 10:54:27;;;;;;;6.30;1.92;;;;;;;;;;5030487;28;20235;-16
2022/08/26 10:56:56;;;;;;;6.18;1.73;;;;;;;;;;5031620;28;20325;-16
2022/08/26 10:59:28;;;;;;;10.77;1.77;;;;;;;;;;5031883;28;20249;-16
2022/08/26 11:01:57;;;;;;;10.38;2.00;;;;;;;;;;5027025;28;20238;-16
2022/08/26 11:04:37;;;;;;;20.83;2.03;;;;;;;;;;5032143;28;20227;-15
2022/08/26 11:07:22;;;;;;;4.45;1.70;;;;;;;;;;5041086;28;20242;-16
2022/08/26 11:09:50;;;;;;;8.65;1.90;;;;;;;;;;5028901;28;20223;-15
2022/08/26 11:12:39;;;;;;;5.88;1.80;;;;;;;;;;5028139;28;20234;-16
2022/08/26 11:15:08;;;;;;;6.80;1.85;;;;;;;;;;5031139;28;20226;-16
2022/08/26 11:17:54;;;;;;;7.15;2.00;;;;;;;;;;5030047;28;20227;-15
2022/08/26 11:20:30;;;;;;;7.50;1.70;;;;;;;;;;5018864;28;20634;-16
2022/08/26 11:23:22;;;;;;;10.60;2.00;;;;;;;;;;5029966;28;20329;-15
2022/08/26 11:26:05;;;;;;;8.45;1.90;;;;;;;;;;5016308;28;20227;-15
2022/08/26 11:28:36;;;;;;;5.40;1.55;;;;;;;;;;5030605;28;20227;-15
2022/08/26 11:31:04;;;;;;;9.82;1.85;;;;;;;;;;5030839;28;20798;-16
2022/08/26 11:33:45;;;;;;;8.13;1.90;;;;;;;;;;5029816;28;20239;-16
2022/08/26 11:36:25;;;;;;;4.53;1.75;;;;;;;;;;5030880;28;20725;-16
2022/08/26 11:38:53;;;;;;;4.95;1.60;;;;;;;;;;5025286;28;20235;-16
2022/08/26 11:41:21;;;;;;;6.75;1.88;;;;;;;;;;5024085;28;20245;-16
2022/08/26 11:43:50;;;;;;;7.03;2.15;;;;;;;;;;5024919;28;20717;-16
2022/08/26 11:46:24;;;;;;;5.47;2.00;;;;;;;;;;5025253;28;20289;-16
2022/08/26 11:48:51;;;;;;;6.65;1.67;;;;;;;;;;5028118;28;20230;-15
2022/08/26 11:51:20;;;;;;;4.05;1.80;;;;;;;;;;5027570;28;20235;-15
2022/08/26 11:53:48;;;;;;;3.90;1.52;;;;;;;;;;5029192;28;21054;-16
2022/08/26 11:56:17;;;;;;;4.75;1.55;;;;;;;;;;5027323;28;20226;-16
2022/08/26 11:58:47;;;;;;;7.13;1.88;;;;;;;;;;5028556;28;20261;-15
2022/08/26 12:01:21;;;;;;;12.93;2.30;;;;;;;;;;5025641;28;20247;-15
2022/08/26 12:03:50;;;;;;;11.38;1.98;;;;;;;;;;5026021;28;20241;-15
2022/08/26 12:06:21;;;;;;;6.25;1.73;;;;;;;;;;5028024;28;20234;-15
2022/08/26 12:08:49;;;;;;;8.85;1.70;;;;;;;;;;5024724;28;20238;-16
2022/08/26 12:11:19;;;;;;;8.32;1.50;;;;;;;;;;5035062;28;20230;-16
2022/08/26 12:13:56;;;;;;;5.45;1.63;;;;;;;;;;5022961;28;20258;-16
2022/08/26 12:16:24;;;;;;;7.47;1.90;;;;;;;;;;5027974;28;20226;-15
2022/08/26 12:18:54;;;;;;;5.95;1.50;;;;;;;;;;5031182;28;20242;-16
2022/08/26 12:21:22;;;;;;;6.25;1.58;;;;;;;;;;5026058;28;21381;-16
2022/08/26 12:23:51;;;;;;;6.25;1.50;;;;;;;;;;5026150;28;20945;-16
2022/08/26 12:26:21;;;;;;;10.02;1.50;;;;;;;;;;5030211;28;20265;-15
2022/08/26 12:28:50;;;;;;;4.32;1.33;;;;;;;;;;5026761;28;20259;-16
2022/08/26 12:31:23;;;;;;;6.05;1.58;;;;;;;;;;5029164;28;20227;-16
2022/08/26 12:33:51;;;;;;;9.00;1.60;;;;;;;;;;5029767;28;20269;-16
2022/08/26 12:36:21;;;;;;;5.38;1.30;;;;;;;;;;5031709;28;20238;-16
2022/08/26 12:38:48;;;;;;;6.07;1.80;;;;;;;;;;5026606;28;20238;-16
2022/08/26 12:41:31;;;;;;;11.00;1.58;;;;;;;;;;5033134;28;20250;-16
2022/08/26 12:43:58;;;;;;;9.48;1.98;;;;;;;;;;5038617;28;20238;-15
2022/08/26 12:46:27;;;;;;;4.95;1.20;;;;;;;;;;5026045;28;20241;-16
2022/08/26 12:48:59;;;;;;;5.60;1.83;;;;;;;;;;5028395;28;20226;-16
2022/08/26 12:51:28;;;;;;;5.30;1.35;;;;;;;;;;5025586;28;20237;-16
2022/08/26 12:53:56;;;;;;;6.45;1.13;;;;;;;;;;5023701;28;20881;-16
2022/08/26 12:56:26;;;;;;;4.35;1.52;;;;;;;;;;5028659;28;20374;-16
2022/08/26 12:59:01;;;;;;;5.30;1.45;;;;;;;;;;5029093;28;20713;-16
2022/08/26 13:01:29;;;;;;;5.80;1.48;;;;;;;;;;5027822;28;20242;-16
2022/08/26 13:03:56;;;;;;;8.68;1.67;;;;;;;;;;5028536;28;20234;-15
2022/08/26 13:06:26;;;;;;;6.13;1.23;;;;;;;;;;5032258;28;20231;-15
2022/08/26 13:08:55;;;;;;;2.90;0.68;;;;;;;;;;5026360;28;20230;-15
2022/08/26 13:11:23;;;;;;;4.80;1.10;;;;;;;;;;5030596;28;20245;-16
2022/08/26 13:13:51;;;;;;;5.38;1.38;;;;;;;;;;5031065;28;20242;-16
2022/08/26 13:16:19;;;;;;;6.25;1.30;;;;;;;;;;5034274;28;20234;-16
2022/08/26 13:18:47;;;;;;;10.82;2.03;;;;;;;;;;5029476;28;20316;-16
2022/08/26 13:21:16;;;;;;;7.15;1.20;;;;;;;;;;5035528;28;20713;-15
2022/08/26 13:23:43;;;;;;;9.55;1.50;;;;;;;;;;5029059;28;20248;-16
2022/08/26 13:26:12;;;;;;;7.78;1.27;;;;;;;;;;5037790;28;20238;-16
2022/08/26 13:28:40;;;;;;;5.47;1.20;;;;;;;;;;5032062;28;20241;-16
2022/08/26 13:31:08;;;;;;;6.30;1.30;;;;;;;;;;5027827;28;21162;-16
2022/08/26 13:33:36;;;;;;;5.95;1.13;;;;;;;;;;5031215;28;20234;-15
2022/08/26 13:36:04;;;;;;;5.05;1.17;;;;;;;;;;5035891;28;20341;-15
2022/08/26 13:38:32;;;;;;;5.07;1.33;;;;;;;;;;5031968;28;20240;-16
2022/08/26 13:41:01;;;;;;;3.22;0.88;;;;;;;;;;5029701;28;20338;-15
2022/08/26 13:43:30;;;;;;;6.13;1.38;;;;;;;;;;5032622;28;20262;-16
2022/08/26 13:45:57;;;;;;;8.27;1.58;;;;;;;;;;5030591;28;20245;-16
2022/08/26 13:48:25;;;;;;;7.22;1.30;;;;;;;;;;5030087;28;20239;-16
2022/08/26 13:50:52;;;;;;;4.95;1.38;;;;;;;;;;5029076;28;20241;-16
2022/08/26 13:53:19;;;;;;;1.85;1.15;;;;;;;;;;5035023;28;20234;-16
2022/08/26 13:55:48;;;;;;;4.75;1.23;;;;;;;;;;5036258;28;20240;-15
2022/08/26 13:58:16;;;;;;;5.90;1.10;;;;;;;;;;5040557;28;20234;-15
2022/08/26 14:00:44;;;;;;;5.38;1.30;;;;;;;;;;5032468;28;20238;-15
2022/08/26 14:03:13;;;;;;;8.45;1.35;;;;;;;;;;5027786;28;20701;-16
2022/08/26 14:05:40;;;;;;;4.68;1.38;;;;;;;;;;5029004;28;20326;-16
2022/08/26 14:08:08;;;;;;;4.80;1.27;;;;;;;;;;5034123;28;20238;-16
2022/08/26 14:10:35;;;;;;;3.80;1.40;;;;;;;;;;5030882;28;20273;-16
2022/08/26 14:13:03;;;;;;;7.93;1.73;;;;;;;;;;5031177;28;20235;-16
2022/08/26 14:15:32;;;;;;;6.88;1.20;;;;;;;;;;5028245;28;20262;-15
2022/08/26 14:18:02;;;;;;;9.82;1.55;;;;;;;;;;5027724;28;20237;-16
2022/08/26 14:20:30;;;;;;;7.15;1.65;;;;;;;;;;5028219;28;20239;-16
2022/08/26 14:22:57;;;;;;;6.93;1.17;;;;;;;;;;5028717;28;20254;-16
2022/08/26 14:25:40;;;;;;;7.95;1.40;;;;;;;;;;5028780;28;20234;-16
2022/08/26 14:28:07;;;;;;;5.13;1.20;;;;;;;;;;5029413;28;20245;-17
2022/08/26 14:30:35;;;;;;;6.63;1.63;;;;;;;;;;5029074;28;20239;-16
2022/08/26 14:33:03;;;;;;;5.80;1.50;;;;;;;;;;5031468;28;20239;-16
2022/08/26 14:35:31;;;;;;;8.10;1.58;;;;;;;;;;5029254;28;20238;-15
2022/08/26 14:37:58;;;;;;;7.00;1.10;;;;;;;;;;5028624;28;20699;-16
2022/08/26 14:40:26;;;;;;;9.88;1.05;;;;;;;;;;5029643;28;20727;-16
2022/08/26 14:42:54;;;;;;;9.98;1.65;;;;;;;;;;5030639;28;20288;-16
2022/08/26 14:45:25;;;;;;;12.63;1.25;;;;;;;;;;5027080;28;20234;-16
2022/08/26 14:47:54;;;;;;;4.95;1.00;;;;;;;;;;5033024;28;20241;-16
2022/08/26 14:50:23;;;;;;;7.22;1.23;;;;;;;;;;5025836;28;20261;-15
2022/08/26 14:55:36;;;;;;;7.65;1.15;;;;;;;;;;5030345;28;20238;-15
2022/08/26 14:58:04;;;;;;;4.45;1.25;;;;;;;;;;5029897;28;20705;-15
2022/08/26 15:00:31;;;;;;;7.05;1.10;;;;;;;;;;5028864;28;20239;-16