Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:00:33;;;;;;;12.07;2.45;;;;;;;19.99;38.63;100724.13;16118746;19;129896;-45
2023/03/18 00:06:06;;;;;;;9.48;1.63;;;;;;;19.97;38.39;100723.50;16120660;19;130884;-45
2023/03/18 00:11:28;;;;;;;9.13;1.70;;;;;;;19.93;38.49;100730.69;16121202;19;129520;-46
2023/03/18 00:16:49;;;;;;;10.00;1.75;;;;;;;19.89;38.39;100732.31;16117788;19;129533;-44
2023/03/18 00:22:11;;;;;;;16.40;1.95;;;;;;;19.87;38.69;100739.22;16117876;19;129994;-47
2023/03/18 00:27:34;;;;;;;8.68;1.98;;;;;;;19.83;38.20;100733.31;16117482;19;130010;-45
2023/03/18 00:32:56;;;;;;;9.73;2.00;;;;;;;19.81;38.23;100733.59;16114432;19;131414;-46
2023/03/18 00:38:21;;;;;;;11.63;1.80;;;;;;;19.79;38.60;100726.63;16118900;19;129970;-45
2023/03/18 00:43:48;;;;;;;6.10;1.60;;;;;;;19.76;38.17;100722.41;16114946;19;131339;-48
2023/03/18 00:49:10;;;;;;;4.22;1.52;;;;;;;19.74;38.11;100737.66;16117994;19;130203;-48
2023/03/18 00:54:32;;;;;;;10.35;1.75;;;;;;;19.68;38.10;100737.63;16117058;19;130221;-47
2023/03/18 00:59:55;;;;;;;7.18;2.00;;;;;;;19.64;38.53;100725.34;16114726;19;129907;-48
2023/03/18 01:05:18;;;;;;;7.53;1.90;;;;;;;19.64;38.38;100718.94;16111590;19;130816;-49
2023/03/18 01:10:40;;;;;;;7.50;1.60;;;;;;;19.61;38.38;100713.94;16113589;19;130103;-44
2023/03/18 01:16:02;;;;;;;6.93;2.58;;;;;;;19.58;38.00;100715.25;16111321;19;129734;-45
2023/03/18 01:21:24;;;;;;;6.57;1.80;;;;;;;19.53;37.82;100732.69;16111275;19;130655;-46
2023/03/18 01:26:46;;;;;;;6.47;1.90;;;;;;;19.51;38.20;100731.28;16108422;19;130743;-44
2023/03/18 01:32:08;;;;;;;6.65;1.73;;;;;;;19.48;38.32;100742.88;16106984;19;129921;-45
2023/03/18 01:37:30;;;;;;;8.73;1.83;;;;;;;19.47;37.85;100732.88;16110397;19;130583;-48
2023/03/18 01:42:57;;;;;;;4.45;1.95;;;;;;;19.46;37.99;100734.81;16114048;19;130615;-44
2023/03/18 01:48:22;;;;;;;7.05;1.63;;;;;;;19.43;38.26;100732.56;16109379;19;131244;-50
2023/03/18 01:53:47;;;;;;;4.40;1.80;;;;;;;19.42;37.93;100743.91;16113466;19;129484;-50
2023/03/18 01:59:10;;;;;;;5.22;1.55;;;;;;;19.40;38.21;100724.75;16110598;19;129750;-46
2023/03/18 02:04:38;;;;;;;6.20;1.85;;;;;;;19.40;38.29;100732.22;16105944;19;129742;-48
2023/03/18 02:10:04;;;;;;;7.63;1.80;;;;;;;19.37;37.72;100731.66;16111287;19;129714;-45
2023/03/18 02:15:28;;;;;;;9.68;1.65;;;;;;;19.37;37.67;100741.91;16108167;19;129600;-47
2023/03/18 02:21:10;;;;;;;4.00;1.50;;;;;;;19.35;37.91;100739.38;16123072;19;129159;-45
2023/03/18 02:26:45;;;;;;;5.40;1.85;;;;;;;19.32;38.25;100742.66;16123490;19;131382;-47
2023/03/18 02:32:07;;;;;;;3.25;1.58;;;;;;;19.30;37.75;100736.56;16125746;19;130468;-45
2023/03/18 02:37:29;;;;;;;2.10;1.25;;;;;;;19.29;37.96;100740.41;16124028;19;130627;-45
2023/03/18 02:42:51;;;;;;;4.60;1.48;;;;;;;19.28;38.06;100751.75;16121167;19;131070;-44
2023/03/18 02:48:17;;;;;;;4.28;1.50;;;;;;;19.29;37.73;100762.59;16122973;19;130064;-46
2023/03/18 02:53:40;;;;;;;5.15;1.33;;;;;;;19.25;38.23;100749.50;16123740;19;129517;-48
2023/03/18 02:59:03;;;;;;;5.25;1.42;;;;;;;19.22;37.76;100751.69;16124346;19;131239;-46
2023/03/18 03:04:25;;;;;;;3.90;1.23;;;;;;;19.22;37.80;100762.78;16126315;19;128924;-47
2023/03/18 03:09:47;;;;;;;3.67;1.77;;;;;;;19.21;38.05;100754.69;16116580;19;131542;-49
2023/03/18 03:15:10;;;;;;;3.40;1.50;;;;;;;19.20;38.01;100759.38;16125140;19;129518;-45
2023/03/18 03:20:34;;;;;;;4.50;1.30;;;;;;;19.19;37.80;100763.25;16121751;19;130795;-49
2023/03/18 03:25:56;;;;;;;5.00;1.45;;;;;;;19.17;38.14;100765.44;16122966;19;131687;-46
2023/03/18 03:31:18;;;;;;;3.55;1.48;;;;;;;19.16;38.01;100760.97;16119561;19;129680;-47
2023/03/18 03:36:40;;;;;;;2.53;1.33;;;;;;;19.14;37.99;100765.94;16119275;19;129527;-44
2023/03/18 03:42:02;;;;;;;2.85;1.48;;;;;;;19.14;38.19;100776.19;16118777;19;130963;-46
2023/03/18 03:47:24;;;;;;;2.70;1.52;;;;;;;19.13;38.01;100785.63;16121629;19;129971;-44
2023/03/18 03:52:47;;;;;;;3.83;1.70;;;;;;;19.11;38.13;100787.78;16116865;19;131101;-48
2023/03/18 03:58:09;;;;;;;3.88;1.65;;;;;;;19.10;37.71;100788.88;16121814;19;129680;-49
2023/03/18 04:03:31;;;;;;;4.07;1.40;;;;;;;19.08;37.91;100789.97;16112514;19;132172;-46
2023/03/18 04:08:53;;;;;;;4.03;1.40;;;;;;;19.07;37.97;100802.19;16122623;19;134119;-48
2023/03/18 04:14:15;;;;;;;3.30;1.35;;;;;;;19.05;37.79;100807.13;16117220;19;129092;-46
2023/03/18 04:19:38;;;;;;;2.25;1.08;;;;;;;19.04;37.77;100822.09;16116208;19;131375;-46
2023/03/18 04:25:00;;;;;;;3.03;1.42;;;;;;;19.04;38.11;100822.09;16118691;19;129839;-44
2023/03/18 04:30:24;;;;;;;2.20;1.10;;;;;;;19.01;38.11;100817.03;16117344;19;132338;-48
2023/03/18 04:35:47;;;;;;;2.00;0.98;;;;;;;19.00;38.12;100826.44;16115612;19;130729;-46
2023/03/18 04:41:09;;;;;;;2.25;1.20;;;;;;;18.99;38.20;100830.31;16111967;19;131786;-45
2023/03/18 04:46:31;;;;;;;3.35;1.30;;;;;;;18.98;38.09;100820.31;16119040;19;131588;-44
2023/03/18 04:51:53;;;;;;;2.97;1.30;;;;;;;18.97;37.95;100804.75;16119005;19;130495;-48
2023/03/18 04:57:15;;;;;;;1.88;1.30;;;;;;;18.96;38.15;100805.03;16118234;19;131403;-45
2023/03/18 05:02:38;;;;;;;2.83;1.35;;;;;;;18.93;38.05;100814.69;16118567;19;130394;-49
2023/03/18 05:08:00;;;;;;;3.28;1.20;;;;;;;18.93;37.87;100817.47;16116393;19;129384;-44
2023/03/18 05:13:22;;;;;;;2.33;1.13;;;;;;;;;;16116222;19;129835;-47
2023/03/18 05:18:45;;;;;;;4.72;1.50;;;;;;;18.90;38.25;100837.38;16114616;19;129713;-44
2023/03/18 05:24:08;;;;;;;3.22;1.35;;;;;;;18.88;37.97;100823.78;16113222;19;129468;-45
2023/03/18 05:29:31;;;;;;;2.38;1.13;;;;;;;18.87;37.90;100829.53;16113942;19;129560;-46
2023/03/18 05:34:52;;;;;;;1.98;1.25;;;;;;;18.87;37.98;100837.84;16115055;19;132328;-49
2023/03/18 05:40:15;;;;;;;3.03;1.30;;;;;;;18.85;38.24;100831.72;16108644;19;129250;-49
2023/03/18 05:45:37;;;;;;;2.50;1.30;;;;;;;18.86;37.98;100844.50;16110758;19;129669;-44
2023/03/18 05:51:01;;;;;;;3.03;1.42;;;;;;;18.83;38.10;100837.53;16112976;19;131486;-45
2023/03/18 05:56:23;;;;;;;1.75;1.15;;;;;;;18.83;38.21;100847.78;16113755;19;130325;-49
2023/03/18 06:01:45;;;;;;;4.30;1.40;;;;;;;18.82;38.05;100851.66;16111680;19;130334;-46
2023/03/18 06:07:07;;;;;;;3.88;1.38;;;;;;;18.81;38.11;100864.66;16114147;19;130732;-47
2023/03/18 06:12:29;;;;;;;2.03;1.05;;;;;;;18.80;38.08;100860.19;16105078;19;130111;-45
2023/03/18 06:17:51;;;;;;;2.25;1.13;;;;;;;18.79;38.28;100857.69;16111052;19;129823;-46
2023/03/18 06:23:13;;;;;;;2.65;1.35;;;;;;;18.77;37.93;100869.84;16110747;19;130108;-44
2023/03/18 06:28:35;;;;;;;2.33;1.40;;;;;;;18.76;38.26;100876.47;16109192;19;129605;-46
2023/03/18 06:33:57;;;;;;;2.33;1.30;;;;;;;18.76;37.94;100875.66;16112006;19;130171;-43
2023/03/18 06:39:21;;;;;;;3.75;1.13;;;;;;;18.72;37.87;100875.28;16109476;19;129720;-46
2023/03/18 06:44:49;;;;;;;3.50;1.00;;;;;;;18.75;37.92;100869.25;16107829;19;129084;-46
2023/03/18 06:50:12;;;;;;;1.83;1.00;;;;;;;18.94;38.07;100880.13;16106537;19;129755;-45
2023/03/18 06:55:34;;;;;;;2.35;1.13;;;;;;;19.30;37.41;100880.78;16107554;19;131010;-47
2023/03/18 07:00:57;;;;;;;12.27;1.40;;;;;;;19.57;37.31;100888.41;16110451;19;130301;-44
2023/03/18 07:06:20;;;;;;;6.18;1.33;;;;;;;19.80;36.80;100895.69;16118857;19;129357;-44
2023/03/18 07:11:43;;;;;;;10.20;1.38;;;;;;;19.96;36.55;100893.97;16119770;19;129907;-46
2023/03/18 07:17:05;;;;;;;7.57;1.63;;;;;;;20.04;36.53;100884.41;16119472;19;129860;-44
2023/03/18 07:22:28;;;;;;;6.65;1.20;;;;;;;20.08;36.53;100877.25;16119907;19;130562;-48
2023/03/18 07:27:49;;;;;;;6.22;1.20;;;;;;;20.12;36.26;100897.00;16122202;19;130243;-47
2023/03/18 07:33:12;;;;;;;8.60;1.73;;;;;;;20.12;36.45;100897.00;16117561;19;130640;-48
2023/03/18 07:38:36;;;;;;;4.15;1.08;;;;;;;20.12;36.73;100905.34;16119909;19;129997;-46
2023/03/18 07:43:59;;;;;;;9.17;1.20;;;;;;;20.11;36.34;100903.66;16119385;19;130525;-47
2023/03/18 07:49:22;;;;;;;9.35;1.35;;;;;;;20.10;36.69;100901.97;16115819;19;131279;-43
2023/03/18 07:54:44;;;;;;;7.28;1.40;;;;;;;20.13;36.65;100902.28;16115925;19;129351;-47
2023/03/18 08:00:09;;;;;;;8.05;1.35;;;;;;;20.19;36.64;100913.47;16118274;19;131849;-43
2023/03/18 08:05:32;;;;;;;6.13;1.30;;;;;;;20.31;36.62;100905.03;16117213;19;129214;-42
2023/03/18 08:10:59;;;;;;;9.68;1.63;;;;;;;20.41;36.28;100905.16;16115051;19;131101;-49
2023/03/18 08:16:21;;;;;;;7.03;1.48;;;;;;;20.33;36.56;100911.16;16114724;19;129770;-45
2023/03/18 08:21:43;;;;;;;18.63;1.58;;;;;;;20.26;37.14;100914.13;16116078;19;130937;-47
2023/03/18 08:27:05;;;;;;;15.13;1.77;;;;;;;20.18;37.03;100912.66;16113880;19;131355;-50
2023/03/18 08:32:27;;;;;;;17.67;2.35;;;;;;;20.13;36.72;100913.41;16105159;19;131036;-51
2023/03/18 08:37:50;;;;;;;12.88;1.70;;;;;;;20.32;36.93;100918.66;16110122;19;131071;-48
2023/03/18 08:43:12;;;;;;;10.85;2.08;;;;;;;20.43;36.93;100923.25;16094663;19;132012;-48
2023/03/18 08:48:34;;;;;;;13.13;1.60;;;;;;;20.46;36.64;100938.56;16115521;19;130777;-48
2023/03/18 08:53:56;;;;;;;11.63;1.88;;;;;;;20.48;36.62;100938.31;16114541;19;130458;-48
2023/03/18 08:59:17;;;;;;;10.98;2.00;;;;;;;20.42;36.45;100942.97;16118046;19;129323;-46
2023/03/18 09:04:39;;;;;;;10.23;2.35;;;;;;;20.33;36.88;100930.59;16114558;19;131188;-46
2023/03/18 09:10:01;;;;;;;14.05;3.30;;;;;;;20.20;37.02;100932.66;16115824;19;131516;-48
2023/03/18 09:15:23;;;;;;;9.43;2.20;;;;;;;20.10;36.83;100933.38;16110264;19;130410;-45
2023/03/18 09:20:45;;;;;;;6.47;2.40;;;;;;;20.01;37.26;100925.72;16107734;19;129568;-46
2023/03/18 09:26:06;;;;;;;5.43;2.05;;;;;;;19.97;37.38;100926.19;16108776;19;130466;-45
2023/03/18 09:31:29;;;;;;;8.63;2.58;;;;;;;19.93;37.50;100938.94;16108982;19;130382;-46
2023/03/18 09:36:51;;;;;;;7.72;2.08;;;;;;;19.92;37.21;100917.81;16110513;19;131316;-49
2023/03/18 09:42:24;;;;;;;5.78;1.98;;;;;;;19.99;37.13;100915.72;16111496;19;130512;-46
2023/03/18 09:48:05;;;;;;;5.80;1.60;;;;;;;20.06;37.10;100909.97;16109326;19;130279;-44
2023/03/18 09:53:47;;;;;;;4.95;1.40;;;;;;;20.12;36.67;100919.22;16108929;19;131142;-45
2023/03/18 09:59:18;;;;;;;2.97;1.40;;;;;;;20.14;37.04;100917.03;16108551;19;129653;-46
2023/03/18 10:04:45;;;;;;;8.95;1.75;;;;;;;20.18;36.82;100929.31;16104618;19;130412;-46
2023/03/18 10:10:10;;;;;;;15.50;1.40;;;;;;;20.17;36.61;100935.09;16093191;19;130690;-47
2023/03/18 10:15:40;;;;;;;7.28;1.30;;;;;;;20.14;36.60;100933.69;16107734;19;130822;-44
2023/03/18 10:21:14;;;;;;;6.80;1.25;;;;;;;20.10;36.44;100938.06;16108935;19;129721;-45
2023/03/18 10:26:42;;;;;;;8.52;1.67;;;;;;;20.03;36.22;100942.97;16104440;19;131031;-45
2023/03/18 10:32:31;;;;;;;14.25;1.70;;;;;;;19.99;36.32;100960.16;16108564;19;129698;-44
2023/03/18 10:38:17;;;;;;;17.40;1.75;;;;;;;20.01;36.73;100959.06;16110005;19;129958;-44
2023/03/18 10:43:38;;;;;;;11.18;1.27;;;;;;;20.02;36.21;100941.31;16124119;19;129813;-45
2023/03/18 10:49:14;;;;;;;26.50;1.85;;;;;;;20.06;36.15;100959.16;16124280;19;131483;-44
2023/03/18 10:54:49;;;;;;;17.98;2.35;;;;;;;20.05;36.59;100971.34;16123299;19;129619;-41
2023/03/18 11:00:32;;;;;;;16.20;2.35;;;;;;;20.04;36.61;100972.44;16121406;19;129326;-41
2023/03/18 11:05:58;;;;;;;26.25;2.35;;;;;;;20.00;36.98;100972.06;16122895;19;131244;-41
2023/03/18 11:11:33;;;;;;;25.67;2.20;;;;;;;19.97;37.36;100984.50;16120352;19;130505;-41
2023/03/18 11:17:03;;;;;;;22.15;2.00;;;;;;;19.88;37.32;100980.50;16124028;19;130390;-41
2023/03/18 11:22:26;;;;;;;10.93;1.48;;;;;;;19.83;37.63;100986.81;16121603;19;129831;-41
2023/03/18 11:27:51;;;;;;;9.38;1.38;;;;;;;19.76;37.62;100988.06;16122645;19;129645;-41
2023/03/18 11:33:16;;;;;;;16.00;1.65;;;;;;;19.75;37.78;100987.25;16118760;19;130602;-42
2023/03/18 11:38:38;;;;;;;23.10;2.30;;;;;;;19.71;38.21;100979.66;16124728;19;134734;-44
2023/03/18 11:44:05;;;;;;;26.80;2.05;;;;;;;19.67;37.98;100985.72;16122139;19;130718;-43
2023/03/18 11:49:28;;;;;;;12.45;1.75;;;;;;;19.66;38.42;100981.25;16121632;19;130817;-45
2023/03/18 11:55:21;;;;;;;21.83;1.95;;;;;;;19.65;38.22;100976.81;16120806;19;130153;-42
2023/03/18 12:01:16;;;;;;;12.75;1.60;;;;;;;19.63;38.54;100976.22;16104711;19;131141;-47
2023/03/18 12:06:52;;;;;;;18.73;1.98;;;;;;;19.63;38.92;100967.06;16102495;19;132244;-46
2023/03/18 12:12:33;;;;;;;;;;;;;;;19.57;38.42;100966.09;16096858;19;129676;-46
2023/03/18 12:18:23;;;;;;;30.02;2.67;;;;;;;19.63;38.92;100959.56;16106860;19;129796;-45
2023/03/18 12:23:56;;;;;;;15.43;1.83;;;;;;;19.64;39.43;100955.69;16117125;19;130156;-45
2023/03/18 12:29:57;;;;;;;12.73;1.80;;;;;;;19.75;39.44;100961.41;16117806;19;129617;-45
2023/03/18 12:35:22;;;;;;;18.23;2.17;;;;;;;19.91;39.38;100951.38;16115293;19;130211;-43
2023/03/18 12:41:13;;;;;;;17.77;1.50;;;;;;;20.10;39.20;100944.47;16112233;19;131983;-46
2023/03/18 12:47:05;;;;;;;20.00;2.30;;;;;;;20.23;39.11;100937.69;16096150;19;129815;-45
2023/03/18 12:52:42;;;;;;;19.77;2.10;;;;;;;20.38;38.76;100939.00;16106333;19;132121;-45
2023/03/18 12:58:09;;;;;;;13.40;2.00;;;;;;;20.42;38.45;100952.13;16109546;19;130185;-47
2023/03/18 13:03:39;;;;;;;11.75;1.98;;;;;;;20.48;38.41;100924.41;16106362;19;130297;-47
2023/03/18 13:09:25;;;;;;;10.65;1.48;;;;;;;20.47;38.22;100928.28;16104330;19;130917;-47
2023/03/18 13:14:56;;;;;;;11.85;1.15;;;;;;;20.43;38.47;100923.25;16095315;19;130517;-44
2023/03/18 13:20:44;;;;;;;8.77;1.25;;;;;;;20.37;38.22;100927.03;16100463;19;130670;-46
2023/03/18 13:26:26;;;;;;;8.38;1.10;;;;;;;20.31;38.22;100930.88;16113059;19;129900;-46
2023/03/18 13:31:59;;;;;;;8.25;1.17;;;;;;;20.20;37.93;100929.06;16109645;19;129749;-46
2023/03/18 13:37:43;;;;;;;3.97;1.10;;;;;;;20.14;38.21;100922.59;16112239;19;131516;-44
2023/03/18 13:43:12;;;;;;;6.82;0.98;;;;;;;20.12;38.00;100914.50;16113872;19;130606;-42
2023/03/18 13:48:34;;;;;;;9.30;1.40;;;;;;;20.09;38.24;100903.91;16113503;19;132143;-44
2023/03/18 13:54:00;;;;;;;15.98;1.30;;;;;;;20.09;37.81;100897.50;16118596;19;129665;-48
2023/03/18 13:59:33;;;;;;;;;;;;;;;20.04;37.96;100894.69;16116118;19;129231;-47
2023/03/18 14:04:57;;;;;;;4.88;0.90;;;;;;;20.03;38.02;100887.44;16118519;19;130690;-47
2023/03/18 14:10:19;;;;;;;7.30;1.45;;;;;;;20.01;38.45;100879.34;16115566;19;130351;-45
2023/03/18 14:15:43;;;;;;;9.65;1.45;;;;;;;19.98;38.38;100879.84;16125099;19;129682;-45
2023/03/18 14:21:22;;;;;;;9.02;1.55;;;;;;;19.96;38.08;100888.41;16130590;19;129816;-52
2023/03/18 14:27:07;;;;;;;6.78;1.23;;;;;;;19.92;37.95;100878.09;16126360;19;129412;-51
2023/03/18 14:32:32;;;;;;;2.13;0.95;;;;;;;19.85;37.26;100883.81;16127270;19;129806;-49
2023/03/18 14:38:21;;;;;;;5.75;0.88;;;;;;;19.83;37.45;100874.91;16129788;19;129551;-48
2023/03/18 14:43:51;;;;;;;3.38;0.70;;;;;;;19.82;37.43;100864.91;16126877;19;131276;-51
2023/03/18 14:49:35;;;;;;;3.47;0.90;;;;;;;19.86;37.09;100871.63;16126996;19;131144;-51
2023/03/18 14:55:23;;;;;;;4.90;1.10;;;;;;;19.89;36.79;100865.56;16128503;19;129371;-53
2023/03/18 15:00:55;;;;;;;3.10;1.17;;;;;;;19.91;36.66;100841.16;16126408;19;130744;-53
2023/03/18 15:06:25;;;;;;;3.60;1.00;;;;;;;19.94;36.18;100845.34;16128815;19;130162;-51
2023/03/18 15:11:47;;;;;;;3.45;0.80;;;;;;;19.97;35.84;100844.84;16121329;19;129327;-49
2023/03/18 15:17:15;;;;;;;5.15;1.20;;;;;;;20.01;35.87;100836.88;16126369;19;130246;-45
2023/03/18 15:22:38;;;;;;;8.27;1.13;;;;;;;19.99;35.71;100837.09;16122633;19;130470;-49
2023/03/18 15:27:59;;;;;;;4.03;0.73;;;;;;;20.00;36.04;100836.00;16119937;19;130503;-47
2023/03/18 15:33:37;;;;;;;6.32;1.15;;;;;;;19.97;35.69;100823.47;16124430;19;129104;-47
2023/03/18 15:38:59;;;;;;;6.72;1.20;;;;;;;19.92;35.82;100831.75;16122968;19;130081;-55
2023/03/18 15:44:35;;;;;;;3.28;0.70;;;;;;;19.92;36.00;100815.09;16121491;19;129571;-49
2023/03/18 15:50:01;;;;;;;5.30;0.90;;;;;;;19.88;36.05;100818.63;16124725;19;131023;-54
2023/03/18 15:55:33;;;;;;;5.35;1.10;;;;;;;19.88;35.65;100825.03;16122670;19;129498;-52
2023/03/18 16:00:56;;;;;;;3.70;0.93;;;;;;;19.85;35.97;100825.53;16124389;19;129630;-52
2023/03/18 16:06:17;;;;;;;7.97;1.33;;;;;;;19.80;35.49;100812.41;16121799;19;129608;-47
2023/03/18 16:11:42;;;;;;;7.60;1.45;;;;;;;19.75;35.62;100815.16;16120773;19;130513;-53
2023/03/18 16:17:04;;;;;;;8.73;1.60;;;;;;;19.73;35.74;100819.25;16119729;19;132077;-50
2023/03/18 16:22:26;;;;;;;4.93;1.20;;;;;;;19.68;35.52;100804.22;16121341;19;129428;-48
2023/03/18 16:27:50;;;;;;;6.00;1.50;;;;;;;19.69;35.61;100802.28;16119796;19;131543;-51
2023/03/18 16:33:16;;;;;;;6.55;1.30;;;;;;;19.69;35.29;100805.88;16114895;19;130538;-50
2023/03/18 16:38:39;;;;;;;11.65;1.40;;;;;;;19.71;35.37;100802.00;16109262;19;129924;-49
2023/03/18 16:44:01;;;;;;;10.95;1.15;;;;;;;19.71;35.70;100813.97;16117691;19;129932;-49
2023/03/18 16:49:28;;;;;;;9.90;1.52;;;;;;;19.71;35.96;100808.41;16115750;19;129634;-49
2023/03/18 16:54:49;;;;;;;11.70;1.00;;;;;;;19.68;35.81;100809.78;16115983;19;129494;-54
2023/03/18 17:00:23;;;;;;;6.18;1.20;;;;;;;19.66;36.11;100806.41;16112831;19;129821;-48
2023/03/18 17:05:49;;;;;;;7.40;1.30;;;;;;;19.64;35.89;100818.84;16115034;19;129049;-53
2023/03/18 17:11:17;;;;;;;6.03;1.10;;;;;;;19.63;35.77;100812.47;16115174;19;129676;-54
2023/03/18 17:16:39;;;;;;;7.32;1.77;;;;;;;19.61;36.22;100817.44;16110873;19;129770;-53
2023/03/18 17:22:01;;;;;;;12.18;2.63;;;;;;;19.60;36.07;100831.56;16116392;19;129594;-50
2023/03/18 17:27:27;;;;;;;16.08;3.42;;;;;;;19.58;36.33;100831.81;16114784;19;129514;-49
2023/03/18 17:32:49;;;;;;;21.27;4.43;;;;;;;19.55;36.40;100848.13;16111839;19;130278;-54
2023/03/18 17:38:11;;;;;;;43.83;10.68;;;;;;;19.55;36.90;100853.69;16113418;19;129916;-53
2023/03/18 17:43:36;;;;;;;46.60;12.07;;;;;;;19.59;37.31;100852.91;16112602;19;129709;-50
2023/03/18 17:48:58;;;;;;;51.95;14.25;;;;;;;19.71;37.43;100852.81;16090756;19;134193;-54
2023/03/18 17:54:24;;;;;;;64.00;15.25;;;;;;;20.05;37.12;100851.94;16103363;19;129612;-52
2023/03/18 17:59:46;;;;;;;57.03;14.52;;;;;;;20.44;36.70;100857.38;16105104;19;131236;-52
2023/03/18 18:05:16;;;;;;;61.90;13.55;;;;;;;20.73;36.23;100924.72;16108612;19;129345;-52
2023/03/18 18:10:37;;;;;;;53.53;14.07;;;;;;;20.84;36.02;100972.94;16107869;19;130088;-51
2023/03/18 18:15:59;;;;;;;57.20;13.70;;;;;;;20.84;36.42;100975.72;16107033;19;130155;-49
2023/03/18 18:21:24;;;;;;;67.38;13.57;;;;;;;20.85;36.39;100977.41;16109461;19;130875;-56
2023/03/18 18:26:47;;;;;;;62.70;13.60;;;;;;;20.82;36.26;100993.78;16109515;19;129533;-50
2023/03/18 18:32:09;;;;;;;55.22;12.75;;;;;;;20.79;36.42;101000.72;16110688;19;129382;-49
2023/03/18 18:37:32;;;;;;;66.80;12.85;;;;;;;20.73;36.90;100985.03;16111673;19;129655;-52
2023/03/18 18:42:54;;;;;;;59.80;13.38;;;;;;;20.68;36.66;100971.91;16113903;19;130350;-54
2023/03/18 18:48:19;;;;;;;56.05;12.20;;;;;;;20.62;37.13;100966.53;16111596;19;130239;-50
2023/03/18 18:53:42;;;;;;;50.50;12.50;;;;;;;20.54;37.40;100965.91;16107583;19;130876;-54
2023/03/18 18:59:22;;;;;;;52.50;12.57;;;;;;;20.49;37.36;100963.06;16111150;19;130144;-52
2023/03/18 19:04:44;;;;;;;48.38;11.27;;;;;;;20.41;37.58;100969.91;16124921;19;129382;-54
2023/03/18 19:10:09;;;;;;;45.28;11.00;;;;;;;20.37;37.78;100957.59;16126844;19;130034;-51
2023/03/18 19:15:31;;;;;;;47.20;10.85;;;;;;;20.36;37.56;100964.28;16125480;19;130852;-55
2023/03/18 19:20:53;;;;;;;50.47;9.73;;;;;;;20.40;37.62;100959.06;16123781;19;130921;-54
2023/03/18 19:26:17;;;;;;;60.28;11.20;;;;;;;20.41;37.63;100967.13;16125651;19;129386;-50
2023/03/18 19:31:40;;;;;;;42.08;9.77;;;;;;;20.45;37.92;100950.75;16124679;19;129384;-52
2023/03/18 19:37:04;;;;;;;37.38;8.88;;;;;;;20.56;37.86;100954.53;16125075;19;129881;-52
2023/03/18 19:42:26;;;;;;;43.67;9.07;;;;;;;20.64;37.54;100959.63;16125545;19;131431;-54
2023/03/18 19:47:48;;;;;;;42.40;9.10;;;;;;;20.72;37.50;100961.97;16125446;19;131544;-52
2023/03/18 19:53:14;;;;;;;38.08;8.73;;;;;;;20.80;37.41;100963.44;16123752;19;130194;-54
2023/03/18 19:58:36;;;;;;;33.30;7.90;;;;;;;20.85;37.57;100966.28;16126583;19;129825;-49
2023/03/18 20:03:59;;;;;;;40.70;8.43;;;;;;;20.90;37.30;100958.03;16119580;19;130191;-50
2023/03/18 20:09:22;;;;;;;48.05;9.93;;;;;;;21.00;37.35;100960.06;16121617;19;129473;-50
2023/03/18 20:14:44;;;;;;;36.10;7.88;;;;;;;21.03;37.10;100956.75;16120495;19;130875;-51
2023/03/18 20:20:15;;;;;;;44.75;8.15;;;;;;;21.03;36.97;100961.50;16119048;19;129744;-53
2023/03/18 20:25:41;;;;;;;60.30;8.05;;;;;;;20.97;37.29;100965.31;16118399;19;129464;-55
2023/03/18 20:31:02;;;;;;;46.35;8.45;;;;;;;20.99;37.40;100971.44;16117292;19;131500;-56
2023/03/18 20:36:24;;;;;;;48.50;8.88;;;;;;;21.01;37.54;100972.84;16118297;19;132189;-55
2023/03/18 20:41:46;;;;;;;61.05;7.82;;;;;;;21.02;37.81;100973.72;16113981;19;130304;-53
2023/03/18 20:47:09;;;;;;;52.47;8.68;;;;;;;21.06;37.84;100980.41;16118594;19;129759;-53
2023/03/18 20:52:31;;;;;;;48.75;7.13;;;;;;;21.08;37.91;100975.44;16117385;19;129990;-55
2023/03/18 20:57:53;;;;;;;38.78;6.97;;;;;;;21.11;37.97;100979.66;16120380;19;132586;-55
2023/03/18 21:03:29;;;;;;;45.10;7.68;;;;;;;21.14;38.34;101012.50;16119387;19;130844;-55
2023/03/18 21:08:51;;;;;;;43.80;6.90;;;;;;;21.11;37.91;101011.09;16117576;19;130920;-53
2023/03/18 21:14:14;;;;;;;29.45;5.93;;;;;;;21.10;37.96;101005.78;16120581;19;136248;-55
2023/03/18 21:19:36;;;;;;;35.35;5.60;;;;;;;21.03;38.15;100994.88;16116644;19;131056;-54
2023/03/18 21:24:58;;;;;;;31.08;7.03;;;;;;;20.96;38.23;100986.72;16114537;19;133760;-54
2023/03/18 21:30:21;;;;;;;42.90;6.63;;;;;;;20.88;38.95;100988.03;16116989;19;129527;-54
2023/03/18 21:35:43;;;;;;;33.47;6.10;;;;;;;20.82;38.90;100994.63;16114410;19;129829;-51
2023/03/18 21:41:17;;;;;;;27.63;6.22;;;;;;;20.79;39.02;101000.72;16114972;19;129609;-51
2023/03/18 21:46:39;;;;;;;28.55;5.63;;;;;;;20.73;39.35;101002.56;16111802;19;129214;-52
2023/03/18 21:52:01;;;;;;;30.63;5.65;;;;;;;20.68;39.15;100996.06;16114125;19;129643;-55
2023/03/18 21:57:24;;;;;;;30.13;5.38;;;;;;;20.65;39.33;100997.44;16111398;19;129489;-55
2023/03/18 22:02:46;;;;;;;19.38;4.60;;;;;;;20.64;39.33;100997.69;16111972;19;130262;-55
2023/03/18 22:08:08;;;;;;;24.65;4.68;;;;;;;20.61;38.64;100993.50;16116123;19;129514;-55
2023/03/18 22:13:32;;;;;;;24.65;4.35;;;;;;;20.58;38.55;100983.72;16112068;19;129242;-56
2023/03/18 22:18:53;;;;;;;19.52;4.10;;;;;;;20.54;38.60;100985.38;16116713;19;130363;-55
2023/03/18 22:24:15;;;;;;;23.75;3.70;;;;;;;20.50;38.57;100975.84;16113666;19;129554;-56
2023/03/18 22:29:37;;;;;;;23.85;4.47;;;;;;;20.47;38.61;100976.34;16113147;19;130532;-52
2023/03/18 22:34:59;;;;;;;24.55;4.00;;;;;;;20.40;39.12;100971.00;16121796;19;129492;-57
2023/03/18 22:40:26;;;;;;;22.23;3.83;;;;;;;20.36;38.99;100969.84;16130462;19;131386;-55
2023/03/18 22:45:47;;;;;;;20.88;4.07;;;;;;;20.33;39.67;100975.03;16127840;19;129752;-57
2023/03/18 22:51:21;;;;;;;33.63;4.70;;;;;;;20.31;39.70;100982.81;16127161;19;130296;-58
2023/03/18 22:56:43;;;;;;;29.55;4.03;;;;;;;20.23;39.27;100982.16;16125366;19;131486;-58
2023/03/18 23:02:12;;;;;;;23.77;3.90;;;;;;;20.18;39.28;100990.44;16120645;19;129735;-61
2023/03/18 23:07:34;;;;;;;31.48;4.38;;;;;;;20.11;39.41;100986.97;16126119;19;129477;-58
2023/03/18 23:12:56;;;;;;;23.60;4.07;;;;;;;20.06;39.17;100976.63;16125608;19;131885;-60
2023/03/18 23:18:18;;;;;;;32.90;4.00;;;;;;;20.02;39.15;100986.56;16124482;19;130940;-58
2023/03/18 23:23:40;;;;;;;23.05;3.95;;;;;;;19.97;39.59;100978.13;16122854;19;129311;-58
2023/03/18 23:29:02;;;;;;;17.08;3.33;;;;;;;19.93;39.57;100972.25;16123726;19;130676;-58
2023/03/18 23:34:24;;;;;;;22.02;3.42;;;;;;;19.89;39.61;100976.63;16121445;19;129384;-57
2023/03/18 23:39:46;;;;;;;16.40;3.03;;;;;;;19.85;39.17;100981.00;16124292;19;129536;-59
2023/03/18 23:45:08;;;;;;;14.98;3.17;;;;;;;19.82;39.48;100976.78;16122694;19;129833;-57
2023/03/18 23:50:30;;;;;;;16.55;3.63;;;;;;;19.80;39.61;100983.72;16121374;19;130892;-59
2023/03/18 23:55:52;;;;;;;14.38;2.58;;;;;;;19.77;39.54;100989.75;16122732;19;130546;-58
