Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:01:37;;;;;;;5.10;4.17;;;21.40;99.60;;;21.44;52.26;101576.31;4952355;28;98836;-56
2021/06/04 00:04:06;;;;;;;5.47;4.07;;;21.40;99.90;;;21.45;51.01;101567.28;4946881;28;97842;-57
2021/06/04 00:06:32;;;;;;;6.20;5.60;;;21.40;99.70;;;21.47;58.19;101579.66;4954418;28;100869;-57
2021/06/04 00:08:58;;;;;;;6.33;5.73;;;21.50;99.90;;;21.50;62.08;101574.06;4941716;28;98336;-57
2021/06/04 00:11:43;;;;;;;5.37;4.87;;;21.60;99.90;;;21.49;64.84;101575.03;4979570;28;97826;-57
2021/06/04 00:14:38;;;;;;;6.43;5.83;;;21.50;99.90;;;21.45;52.26;101567.28;4942874;28;97010;-56
2021/06/04 00:17:22;;;;;;;5.33;4.83;;;21.50;99.90;;;21.43;52.06;101574.59;4946391;28;97753;-57
2021/06/04 00:19:49;;;;;;;5.00;4.60;;;21.40;99.90;;;21.41;51.46;101569.34;4932526;28;97340;-57
2021/06/04 00:22:26;;;;;;;4.83;4.43;;;21.40;99.90;;;21.43;52.98;101567.41;4931835;28;99135;-55
2021/06/04 00:24:55;;;;;;;6.63;5.97;;;21.40;99.90;;;21.44;54.01;101563.75;4942646;28;97110;-57
2021/06/04 00:27:23;;;;;;;6.73;5.80;;;21.40;99.90;;;21.44;55.92;101561.06;4935551;28;99005;-57
2021/06/04 00:29:49;;;;;;;5.07;4.67;;;21.50;99.90;;;21.41;52.64;101561.28;4960957;28;99259;-57
2021/06/04 00:32:18;;;;;;;2.43;1.97;;;21.40;99.90;;;21.41;50.87;101571.13;4939723;28;102544;-56
2021/06/04 00:34:45;;;;;;;2.23;2.13;;;21.40;99.70;;;21.38;50.75;101558.78;4945615;28;97366;-57
2021/06/04 00:37:12;;;;;;;3.33;3.03;;;21.40;99.40;;;21.38;50.83;101556.09;4928914;28;102796;-57
2021/06/04 00:39:40;;;;;;;2.20;2.10;;;21.40;99.40;;;21.39;50.77;101560.50;4930002;28;100164;-57
2021/06/04 00:42:19;;;;;;;2.60;2.13;;;21.40;99.30;;;21.39;50.78;101557.81;4938657;28;96983;-57
2021/06/04 00:44:48;;;;;;;1.80;1.70;;;21.40;99.20;;;21.38;50.92;101562.31;4943819;28;97180;-57
2021/06/04 00:47:14;;;;;;;4.50;4.10;;;21.40;99.20;;;21.37;51.11;101562.44;4946730;28;102909;-57
2021/06/04 00:49:40;;;;;;;2.00;1.90;;;21.40;99.20;;;21.37;50.89;101562.44;4947757;28;99580;-57
2021/06/04 00:52:17;;;;;;;2.17;2.03;;;21.40;99.00;;;21.38;50.60;101561.47;4950167;28;96967;-56
2021/06/04 00:54:45;;;;;;;5.57;5.07;;;21.40;99.00;;;21.39;51.24;101557.81;4952680;28;97108;-57
2021/06/04 00:57:12;;;;;;;6.83;6.23;;;21.40;99.50;;;21.45;59.76;101562.78;4950455;28;103473;-56
2021/06/04 00:59:40;;;;;;;5.83;5.33;;;21.50;99.90;;;21.44;61.52;101561.06;4962891;28;98199;-56
2021/06/04 01:02:18;;;;;;;6.10;5.60;;;21.50;99.90;;;21.47;64.61;101566.22;4947723;28;97266;-57
2021/06/04 01:04:45;;;;;;;3.97;3.67;;;21.50;99.90;;;21.41;51.87;101557.72;4949055;28;96974;-55
2021/06/04 01:07:17;;;;;;;6.10;5.50;;;21.50;99.90;;;21.42;54.73;101563.00;4957995;28;103287;-57
2021/06/04 01:10:07;;;;;;;4.10;3.80;;;21.40;99.90;;;21.39;52.42;101557.81;4929571;28;97239;-56
2021/06/04 01:12:51;;;;;;;2.03;1.93;;;21.40;99.90;;;21.36;50.98;101568.75;4946481;28;97422;-56
2021/06/04 01:15:44;;;;;;;5.97;5.37;;;21.40;99.50;;;21.38;55.38;101574.88;4948700;28;97605;-54
2021/06/04 01:18:26;;;;;;;7.13;6.53;;;21.40;99.90;;;21.40;53.27;101564.91;4975861;28;101583;-55
2021/06/04 01:20:58;;;;;;;6.80;6.03;;;21.40;99.90;;;21.40;59.44;101564.91;4939698;28;102649;-57
2021/06/04 01:24:06;;;;;;;5.50;5.00;;;21.40;99.90;;;21.39;52.71;101564.03;4947299;28;97129;-56
2021/06/04 01:26:36;;;;;;;7.60;6.33;;;21.40;99.90;;;21.37;52.94;101559.75;4925516;28;97643;-53
2021/06/04 01:29:15;;;;;;;6.50;5.90;;;21.40;99.90;;;21.44;65.77;101566.44;4928832;28;97306;-56
2021/06/04 01:31:54;;;;;;;6.90;6.20;;;21.40;99.90;;;21.45;69.11;101567.28;4949358;28;98349;-56
2021/06/04 01:34:28;;;;;;;7.03;6.40;;;21.40;99.90;;;21.42;70.16;101563.00;4943017;28;98317;-57
2021/06/04 01:36:59;;;;;;;7.83;7.03;;;21.40;99.90;;;21.38;70.57;101562.31;4944018;28;96832;-56
2021/06/04 01:39:35;;;;;;;7.30;6.70;;;21.40;99.90;;;21.38;71.29;101572.19;4946519;28;96660;-54
2021/06/04 01:42:07;;;;;;;7.50;6.80;;;21.40;99.90;;;21.35;71.62;101577.78;4970160;28;97240;-56
2021/06/04 01:44:41;;;;;;;7.30;6.70;;;21.30;99.90;;;21.33;70.09;101574.34;4949766;28;97789;-57
2021/06/04 01:47:20;;;;;;;7.17;6.57;;;21.30;99.90;;;21.32;65.37;101581.53;4942772;28;97109;-57
2021/06/04 01:49:50;;;;;;;7.20;6.60;;;21.30;99.90;;;21.31;64.13;101581.63;4957527;28;100377;-61
2021/06/04 01:52:27;;;;;;;7.23;6.53;;;21.30;99.90;;;21.32;68.41;101583.34;4946480;28;103074;-56
2021/06/04 01:55:10;;;;;;;5.57;5.07;;;21.30;99.90;;;21.28;57.80;101574.66;4944517;28;97062;-56
2021/06/04 01:57:40;;;;;;;6.87;6.27;;;21.30;99.90;;;21.26;56.18;101575.69;4947179;28;97049;-55
2021/06/04 02:00:24;;;;;;;6.73;6.03;;;21.20;99.90;;;21.27;55.99;101574.75;4941010;28;98801;-55
2021/06/04 02:02:51;;;;;;;6.77;6.17;;;21.20;99.90;;;21.25;57.44;101571.28;4958041;28;101427;-54
2021/06/04 02:05:23;;;;;;;2.70;2.50;;;21.20;99.90;;;21.25;52.00;101564.09;4947534;28;97357;-56
2021/06/04 02:07:49;;;;;;;5.07;4.67;;;21.20;99.90;;;21.28;55.41;101571.09;4973668;28;97052;-57
2021/06/04 02:10:29;;;;;;;1.83;1.73;;;21.20;99.90;;;21.29;51.19;101562.09;4951074;28;98433;-55
2021/06/04 02:12:54;;;;;;;3.90;3.60;;;21.30;99.90;;;21.29;51.34;101570.16;4945433;28;96742;-52
2021/06/04 02:15:30;;;;;;;7.00;6.30;;;21.30;99.90;;;21.37;62.34;101576.72;4944276;28;99442;-57
2021/06/04 02:18:11;;;;;;;5.17;4.67;;;21.30;99.90;;;21.34;52.27;101565.31;4945358;28;97393;-53
2021/06/04 02:20:54;;;;;;;5.43;4.90;;;21.30;99.90;;;21.32;52.69;101570.78;4946726;28;97468;-55
2021/06/04 02:23:33;;;;;;;5.67;5.17;;;21.30;99.90;;;21.32;52.34;101564.56;4977518;28;104230;-56
2021/06/04 02:26:09;;;;;;;2.00;1.90;;;21.30;99.90;;;21.31;51.26;101565.53;4924030;28;96978;-57
2021/06/04 02:29:03;;;;;;;2.00;1.90;;;21.30;99.90;;;21.33;55.24;101572.50;4954244;28;98098;-56
2021/06/04 02:31:48;;;;;;;4.97;4.63;;;21.30;99.90;;;21.32;51.62;101570.78;4928941;28;104755;-56
2021/06/04 02:34:33;;;;;;;2.07;1.97;;;21.30;99.90;;;21.31;51.01;101581.63;4953129;28;104133;-57
2021/06/04 02:37:27;;;;;;;2.00;1.90;;;21.30;99.70;;;21.29;50.96;101567.47;4947486;28;97530;-60
2021/06/04 02:40:01;;;;;;;2.40;1.93;;;21.30;99.60;;;21.29;51.17;101571.00;4942659;28;98249;-60
2021/06/04 02:42:49;;;;;;;6.03;5.53;;;21.30;99.60;;;21.36;58.55;101574.97;4951586;28;98659;-55
2021/06/04 02:45:33;;;;;;;6.90;6.30;;;21.40;99.90;;;21.39;66.78;101577.47;4939777;28;99865;-62
2021/06/04 02:48:08;;;;;;;8.23;7.03;;;21.40;99.90;;;21.35;68.76;101578.63;4949839;28;104389;-50
2021/06/04 02:50:44;;;;;;;6.63;6.07;;;21.40;99.90;;;21.34;69.45;101592.16;4950962;28;96876;-62
2021/06/04 02:53:31;;;;;;;7.83;7.13;;;21.30;99.90;;;21.31;70.17;101587.00;4923099;28;101792;-58
2021/06/04 02:56:00;;;;;;;9.07;7.00;;;21.30;99.90;;;21.26;69.79;101581.06;4924760;28;97732;-57
2021/06/04 02:58:26;;;;;;;8.70;6.80;;;21.20;99.90;;;21.24;69.19;101585.63;4935711;28;97109;-54
2021/06/04 03:00:52;;;;;;;7.73;7.00;;;21.20;99.90;;;21.23;69.63;101600.00;4942220;28;97460;-56
2021/06/04 03:03:17;;;;;;;7.87;7.10;;;21.20;99.90;;;21.21;69.18;101604.63;4926382;28;101099;-57
2021/06/04 03:05:43;;;;;;;8.40;7.67;;;21.20;99.90;;;21.20;69.33;101603.75;4954455;28;98041;-58
2021/06/04 03:08:09;;;;;;;7.53;6.93;;;21.20;99.90;;;21.18;67.84;101596.78;4964589;28;106808;-58
2021/06/04 03:10:44;;;;;;;6.03;4.97;;;21.10;99.90;;;21.15;55.87;101594.31;4954801;28;96653;-61
2021/06/04 03:13:17;;;;;;;6.03;4.30;;;21.10;99.90;;;21.12;53.04;101600.72;4948901;28;104994;-58
2021/06/04 03:15:51;;;;;;;2.60;2.20;;;21.10;99.90;;;21.13;52.07;101598.91;4968864;28;97376;-58
2021/06/04 03:18:32;;;;;;;2.70;2.50;;;21.10;99.90;;;21.15;51.70;101596.97;4946656;28;97754;-58
2021/06/04 03:21:00;;;;;;;2.70;2.50;;;21.10;99.90;;;21.16;51.72;101604.06;4982919;28;97045;-56
2021/06/04 03:23:39;;;;;;;7.50;6.23;;;21.10;99.90;;;21.20;51.57;101605.59;4946807;28;98191;-60
2021/06/04 03:26:15;;;;;;;7.37;6.77;;;21.20;99.90;;;21.25;59.57;101608.84;4979700;28;98284;-58
2021/06/04 03:28:42;;;;;;;6.83;6.13;;;21.20;99.90;;;21.26;58.24;101615.94;4947685;28;103232;-57
2021/06/04 03:31:11;;;;;;;5.43;3.40;;;21.20;99.90;;;21.25;51.40;101615.06;4963633;28;97137;-57
2021/06/04 03:33:39;;;;;;;8.50;7.70;;;21.30;99.90;;;21.30;62.72;101628.22;4945609;28;97725;-59
2021/06/04 03:36:22;;;;;;;9.37;8.10;;;21.30;99.90;;;21.32;67.14;101620.91;4949880;28;97003;-60
2021/06/04 03:38:49;;;;;;;8.03;7.20;;;21.30;99.90;;;21.28;63.43;101614.91;4944774;28;96835;-62
2021/06/04 03:41:19;;;;;;;3.43;2.87;;;21.30;99.90;;;21.24;52.77;101610.63;4968814;28;97202;-58
2021/06/04 03:43:48;;;;;;;2.63;2.40;;;21.20;99.90;;;21.23;51.56;101621.47;4960217;28;97190;-59
2021/06/04 03:46:15;;;;;;;2.33;2.10;;;21.20;99.90;;;21.23;51.46;101605.38;4966584;28;104030;-58
2021/06/04 03:48:41;;;;;;;4.60;2.63;;;21.20;99.90;;;21.25;51.49;101624.94;4949806;28;98582;-53
2021/06/04 03:51:26;;;;;;;2.30;2.03;;;21.20;99.90;;;21.29;50.94;101623.81;4965410;28;97063;-59
2021/06/04 03:53:52;;;;;;;3.70;2.70;;;21.30;99.90;;;21.27;51.23;101617.69;4941975;28;99467;-60
2021/06/04 03:56:20;;;;;;;3.60;2.50;;;21.30;99.90;;;21.27;51.00;101623.06;4947205;28;97166;-58
2021/06/04 03:58:47;;;;;;;2.70;2.30;;;21.30;99.80;;;21.29;51.10;101621.13;4943798;28;97603;-62
2021/06/04 04:01:23;;;;;;;6.70;5.93;;;21.30;99.70;;;21.33;52.01;101622.63;4952024;28;98963;-57
2021/06/04 04:03:49;;;;;;;7.43;6.83;;;21.30;99.90;;;21.39;64.00;101627.59;4946764;28;97260;-58
2021/06/04 04:06:15;;;;;;;7.80;7.10;;;21.40;99.90;;;21.39;65.46;101622.22;4950710;28;97841;-57
2021/06/04 04:08:41;;;;;;;7.83;7.03;;;21.40;99.90;;;21.38;67.80;101628.56;4946546;28;98954;-60
2021/06/04 04:11:07;;;;;;;3.67;3.37;;;21.40;99.90;;;21.32;53.46;101627.16;4947318;28;103307;-60
2021/06/04 04:13:33;;;;;;;2.53;2.33;;;21.30;99.90;;;21.26;51.59;101626.66;4948552;28;99612;-60
2021/06/04 04:16:00;;;;;;;3.03;2.40;;;21.30;99.90;;;21.27;51.55;101625.75;4978091;28;99664;-56
2021/06/04 04:18:26;;;;;;;2.87;2.53;;;21.30;99.90;;;21.25;51.37;101614.22;4951386;28;97518;-58
2021/06/04 04:21:01;;;;;;;2.53;2.33;;;21.30;99.90;;;21.26;51.35;101616.78;4942329;28;96833;-57
2021/06/04 04:23:33;;;;;;;2.80;2.50;;;21.30;99.90;;;21.29;51.30;101621.13;4944116;28;99000;-57
2021/06/04 04:25:59;;;;;;;2.83;2.47;;;21.30;99.90;;;21.26;51.29;101622.16;4939111;28;97946;-60
2021/06/04 04:28:34;;;;;;;2.93;2.63;;;21.30;99.80;;;21.28;51.32;101624.78;4966908;28;97223;-56
2021/06/04 04:31:01;;;;;;;3.87;3.47;;;21.30;99.80;;;21.29;51.94;101626.50;4943323;28;102458;-61
2021/06/04 04:33:27;;;;;;;3.53;3.23;;;21.30;99.90;;;21.30;51.14;101634.44;4968760;28;97342;-53
2021/06/04 04:35:53;;;;;;;7.47;6.80;;;21.30;99.60;;;21.38;63.54;101631.25;4941074;28;98181;-54
2021/06/04 04:38:22;;;;;;;4.37;3.97;;;21.40;99.90;;;21.34;52.32;101635.09;4955590;28;96882;-58
2021/06/04 04:40:58;;;;;;;2.53;2.33;;;21.40;99.90;;;21.32;51.43;101631.66;4940290;28;97532;-59
2021/06/04 04:43:26;;;;;;;2.70;2.50;;;21.30;99.90;;;21.30;51.02;101629.06;4953272;28;98818;-58
2021/06/04 04:45:53;;;;;;;3.87;2.60;;;21.30;99.80;;;21.29;51.13;101626.50;4948787;28;96987;-58
2021/06/04 04:48:18;;;;;;;2.60;2.40;;;21.30;99.60;;;21.28;51.08;101614.91;4961488;28;96884;-59
2021/06/04 04:50:45;;;;;;;3.50;3.20;;;21.30;99.60;;;21.29;51.30;101616.63;4964892;28;103429;-57
2021/06/04 04:53:11;;;;;;;5.90;5.37;;;21.30;99.60;;;21.34;54.01;101616.31;4929090;28;100306;-59
2021/06/04 04:55:39;;;;;;;5.93;4.33;;;21.40;99.90;;;21.36;51.85;101617.06;4923401;28;97891;-53
2021/06/04 04:58:06;;;;;;;5.57;4.63;;;21.40;99.90;;;21.37;52.36;101624.16;4926842;28;97084;-55
2021/06/04 05:00:34;;;;;;;4.17;3.67;;;21.40;99.90;;;21.37;51.04;101625.00;4961189;28;97001;-59
2021/06/04 05:03:01;;;;;;;3.60;2.90;;;21.40;99.60;;;21.37;51.20;101630.38;4926506;28;100242;-57
2021/06/04 05:05:30;;;;;;;5.73;5.23;;;21.40;99.80;;;21.41;59.75;101628.38;4969287;28;97358;-56
2021/06/04 05:07:56;;;;;;;3.30;3.00;;;21.40;99.90;;;21.38;51.37;101629.41;4939154;28;100640;-59
2021/06/04 05:10:22;;;;;;;3.20;3.00;;;21.40;99.90;;;21.37;51.46;101627.69;4986436;28;96931;-61
2021/06/04 05:12:49;;;;;;;7.40;6.60;;;21.40;99.90;;;21.40;63.29;101637.38;4957900;28;99248;-58
2021/06/04 05:15:21;;;;;;;7.97;7.23;;;21.40;99.90;;;21.41;67.48;101641.78;4953352;28;97052;-60
2021/06/04 05:17:48;;;;;;;8.40;7.60;;;21.40;99.90;;;21.38;68.89;101641.97;4939785;28;97379;-60
2021/06/04 05:20:16;;;;;;;8.77;7.93;;;21.40;99.90;;;21.33;60.29;101644.09;4950753;28;97038;-61
2021/06/04 05:22:42;;;;;;;8.10;7.40;;;21.30;99.90;;;21.32;60.94;101653.13;4942966;28;97586;-58
2021/06/04 05:25:14;;;;;;;3.47;3.17;;;21.30;99.90;;;21.28;52.16;101651.59;4972897;28;98116;-58
2021/06/04 05:27:41;;;;;;;2.57;2.37;;;21.20;99.90;;;21.25;51.55;101651.78;4946027;28;97108;-58
2021/06/04 05:30:19;;;;;;;2.70;2.50;;;21.20;99.90;;;21.31;54.18;101651.41;4977378;28;97950;-54
2021/06/04 05:32:45;;;;;;;2.60;2.37;;;21.30;99.90;;;21.29;51.35;101654.19;4946836;28;96878;-60
2021/06/04 05:35:12;;;;;;;4.40;3.40;;;21.30;99.90;;;21.31;52.86;101651.41;4970247;28;104404;-60
2021/06/04 05:37:39;;;;;;;7.63;6.93;;;21.30;99.90;;;21.34;57.97;101661.94;4949654;28;97345;-60
2021/06/04 05:40:11;;;;;;;4.23;3.73;;;21.40;99.90;;;21.37;58.19;101667.09;4943058;28;99014;-59
2021/06/04 05:42:37;;;;;;;6.13;5.53;;;21.30;99.90;;;21.35;53.34;101659.13;4964933;28;97625;-58
2021/06/04 05:45:06;;;;;;;6.60;6.03;;;21.40;99.90;;;21.36;52.60;101660.00;4946359;28;97456;-58
2021/06/04 05:47:32;;;;;;;4.90;3.57;;;21.40;99.90;;;21.36;51.27;101651.94;4950580;28;97398;-59
2021/06/04 05:49:58;;;;;;;2.60;2.40;;;21.40;99.90;;;21.35;50.84;101656.47;4942714;28;98513;-58
2021/06/04 05:52:24;;;;;;;2.13;1.90;;;21.40;99.70;;;21.34;51.00;101656.56;4983383;28;120392;-60
2021/06/04 05:54:50;;;;;;;2.97;2.57;;;21.40;99.50;;;21.33;50.86;101654.84;4972808;28;97350;-59
2021/06/04 05:57:18;;;;;;;2.27;2.07;;;21.40;99.40;;;21.33;51.01;101660.22;4963940;28;97107;-58
2021/06/04 05:59:44;;;;;;;2.77;2.57;;;21.40;99.40;;;21.33;51.06;101662.91;4945183;28;96966;-57
2021/06/04 06:02:11;;;;;;;4.40;4.00;;;21.40;99.50;;;21.34;50.98;101659.25;4949477;28;98729;-55
2021/06/04 06:04:40;;;;;;;2.97;2.57;;;21.40;99.40;;;21.34;51.38;101660.09;4943062;28;97237;-61
2021/06/04 06:07:06;;;;;;;3.10;2.80;;;21.40;99.70;;;21.35;50.98;101661.81;4949982;28;97616;-55
2021/06/04 06:09:32;;;;;;;10.83;9.83;;;21.40;99.50;;;21.44;63.41;101657.69;4945078;28;97623;-58
2021/06/04 06:11:58;;;;;;;11.23;8.70;;;21.50;99.90;;;21.41;53.49;101657.91;4950687;28;106221;-57
2021/06/04 06:14:24;;;;;;;2.77;2.57;;;21.50;99.90;;;21.36;51.23;101660.88;4953974;28;97728;-56
2021/06/04 06:16:49;;;;;;;6.97;6.37;;;21.40;99.80;;;21.36;53.64;101660.88;4947633;28;97240;-61
2021/06/04 06:19:18;;;;;;;4.50;4.10;;;21.40;99.90;;;21.42;52.31;101665.00;4949495;28;97258;-56
2021/06/04 06:21:49;;;;;;;6.37;5.77;;;21.50;99.90;;;21.38;51.43;101663.44;4981228;28;98823;-60
2021/06/04 06:24:15;;;;;;;6.00;5.50;;;21.40;99.90;;;21.42;53.08;101659.63;4966849;28;102215;-53
2021/06/04 06:26:42;;;;;;;7.03;6.40;;;21.50;99.90;;;21.37;51.96;101661.72;4945801;28;97381;-60
2021/06/04 06:29:11;;;;;;;3.23;2.93;;;21.40;99.90;;;21.35;51.17;101669.88;4945859;28;102476;-57
2021/06/04 06:31:40;;;;;;;3.27;3.07;;;21.40;99.70;;;21.38;51.16;101669.66;4947205;28;98700;-56
2021/06/04 06:34:09;;;;;;;12.37;11.37;;;21.40;99.60;;;21.51;65.84;101672.41;4983500;28;97527;-57
2021/06/04 06:36:38;;;;;;;6.20;5.40;;;21.60;99.90;;;21.45;51.60;101670.16;4942368;28;97035;-61
2021/06/04 06:39:25;;;;;;;2.73;2.53;;;21.50;99.90;;;21.46;50.97;101671.88;4945959;28;97372;-58
2021/06/04 06:41:52;;;;;;;3.10;2.90;;;21.50;99.70;;;21.42;50.89;101673.03;4940254;28;97656;-56
2021/06/04 06:44:19;;;;;;;11.63;10.40;;;21.50;99.50;;;21.54;62.69;101677.59;4967413;28;99749;-59
2021/06/04 06:46:46;;;;;;;2.80;2.60;;;21.60;99.90;;;21.45;51.17;101675.53;4963211;28;98188;-58
2021/06/04 06:49:13;;;;;;;9.47;8.67;;;21.50;99.60;;;21.48;52.48;101686.06;4950446;28;98178;-60
2021/06/04 06:51:40;;;;;;;14.63;13.13;;;21.60;99.90;;;21.60;64.61;101685.25;4944093;28;98577;-54
2021/06/04 06:54:10;;;;;;;16.20;13.40;;;21.70;99.90;;;21.65;68.47;101688.47;4943254;28;97087;-53
2021/06/04 06:56:36;;;;;;;4.10;3.37;;;21.70;99.90;;;21.54;52.33;101680.25;4946682;28;97986;-60
2021/06/04 06:59:04;;;;;;;3.30;3.00;;;21.60;99.90;;;21.48;51.35;101680.69;4971733;28;102395;-59
2021/06/04 07:01:30;;;;;;;13.23;12.00;;;21.60;99.90;;;21.49;51.68;101681.53;4946440;28;102739;-54
2021/06/04 07:03:56;;;;;;;15.27;13.67;;;21.60;99.90;;;21.59;63.29;101688.91;4958041;28;99912;-56
2021/06/04 07:06:29;;;;;;;15.40;13.77;;;21.60;99.90;;;21.68;68.96;101690.97;4950453;28;98534;-55
2021/06/04 07:08:56;;;;;;;13.87;12.67;;;21.70;99.90;;;21.65;60.78;101688.47;4941682;28;97011;-62
2021/06/04 07:11:25;;;;;;;14.50;13.17;;;21.70;99.90;;;21.58;52.55;101691.69;4947966;28;100171;-58
2021/06/04 07:13:54;;;;;;;3.63;3.33;;;21.60;99.90;;;21.52;51.15;101682.19;4942558;28;99343;-59
2021/06/04 07:16:20;;;;;;;4.77;4.37;;;21.60;99.90;;;21.49;51.24;101690.44;4972092;28;97207;-60
2021/06/04 07:18:50;;;;;;;4.47;3.27;;;21.60;99.80;;;21.46;51.14;101690.66;4946078;28;97353;-57
2021/06/04 07:21:20;;;;;;;4.60;4.13;;;21.60;99.70;;;21.46;51.16;101698.72;4944764;28;102075;-59
2021/06/04 07:23:46;;;;;;;3.67;3.37;;;21.50;99.60;;;21.48;51.11;101691.41;4949077;28;97268;-58
2021/06/04 07:26:12;;;;;;;4.77;4.30;;;21.60;99.70;;;21.52;51.36;101698.28;4967950;28;97720;-60
2021/06/04 07:28:39;;;;;;;8.37;7.47;;;21.60;99.90;;;21.48;51.07;101688.72;4954017;28;97380;-60
2021/06/04 07:31:11;;;;;;;15.40;13.80;;;21.60;99.50;;;21.59;61.97;101696.97;4953287;28;97292;-59
2021/06/04 07:33:45;;;;;;;11.33;10.17;;;21.60;99.90;;;21.54;51.18;101693.69;4948420;28;101714;-56
2021/06/04 07:36:17;;;;;;;14.67;13.17;;;21.60;99.60;;;21.59;52.26;101693.41;4950279;28;97280;-60
2021/06/04 07:38:44;;;;;;;16.43;14.73;;;21.70;99.90;;;21.64;62.89;101689.44;4960384;28;101061;-54
2021/06/04 07:41:11;;;;;;;18.40;16.50;;;21.70;99.90;;;21.72;57.13;101690.78;4952145;28;97655;-57
2021/06/04 07:43:39;;;;;;;17.40;15.60;;;21.80;99.90;;;21.71;56.64;101691.75;4948828;28;99086;-58
2021/06/04 07:46:07;;;;;;;18.30;16.40;;;21.80;99.90;;;21.74;52.97;101691.53;4946290;28;98067;-57
2021/06/04 07:48:35;;;;;;;17.90;14.90;;;21.80;99.90;;;21.74;52.31;101694.22;4964141;28;97034;-59
2021/06/04 07:51:05;;;;;;;16.43;14.77;;;21.80;99.90;;;21.76;51.83;101689.59;4945100;28;97637;-59
2021/06/04 07:53:34;;;;;;;19.67;17.47;;;21.90;99.90;;;21.89;68.93;101691.38;4948442;28;97348;-60
2021/06/04 07:56:01;;;;;;;19.27;17.47;;;22.00;99.90;;;21.92;69.45;101690.31;4961721;28;96810;-58
2021/06/04 07:58:28;;;;;;;19.20;17.20;;;22.00;99.90;;;21.95;69.97;101695.47;4953641;28;97607;-57
2021/06/04 08:00:54;;;;;;;17.23;15.50;;;22.00;99.90;;;21.85;59.08;101694.38;4940173;28;98973;-55
2021/06/04 08:03:25;;;;;;;18.10;16.33;;;21.90;99.90;;;21.95;68.16;101698.16;4964894;28;97161;-57
2021/06/04 08:05:51;;;;;;;20.07;17.97;;;22.00;99.90;;;21.97;69.25;101693.53;4954874;28;96923;-58
2021/06/04 08:08:21;;;;;;;18.20;16.33;;;22.00;99.90;;;21.98;67.90;101688.06;4949909;28;97541;-61
2021/06/04 08:10:47;;;;;;;18.40;16.57;;;22.10;99.90;;;21.99;68.15;101683.56;4944323;28;99817;-58
2021/06/04 08:13:15;;;;;;;16.70;15.20;;;22.10;99.90;;;21.87;52.22;101682.56;4950338;28;97836;-60
2021/06/04 08:15:56;;;;;;;18.33;16.40;;;21.90;99.90;;;21.90;53.57;101686.88;4957937;28;97176;-58
2021/06/04 08:18:26;;;;;;;26.70;23.83;;;22.00;99.90;;;21.91;52.96;101691.28;4949944;28;99532;-58
2021/06/04 08:20:52;;;;;;;19.60;16.77;;;22.00;99.90;;;21.91;55.30;101693.97;4945097;28;97891;-56
2021/06/04 08:23:27;;;;;;;19.47;17.47;;;22.00;99.90;;;21.95;62.30;101695.47;4969547;28;103702;-58
2021/06/04 08:25:57;;;;;;;21.43;17.57;;;22.00;99.90;;;22.04;68.85;101683.25;4940850;28;97025;-61
2021/06/04 08:28:24;;;;;;;21.37;17.87;;;22.10;99.90;;;22.10;70.11;101683.72;4966683;28;97320;-59
2021/06/04 08:30:51;;;;;;;18.23;16.40;;;22.20;99.90;;;22.15;67.93;101686.13;4967417;28;99372;-58
2021/06/04 08:33:25;;;;;;;19.07;17.03;;;22.20;99.90;;;22.23;71.43;101684.59;4948384;28;97459;-63
2021/06/04 08:35:51;;;;;;;17.47;15.77;;;22.30;99.90;;;22.12;54.80;101676.41;4943382;28;97083;-54
2021/06/04 08:38:18;;;;;;;20.97;18.43;;;22.20;99.90;;;22.14;64.33;101685.25;4936244;28;97649;-53
2021/06/04 08:40:44;;;;;;;21.80;19.50;;;22.20;99.90;;;22.25;66.49;101682.66;4947315;28;97627;-56
2021/06/04 08:43:31;;;;;;;23.90;19.50;;;22.30;99.90;;;22.31;68.76;101685.91;4948487;28;97389;-58
2021/06/04 08:46:11;;;;;;;21.20;19.00;;;22.40;99.90;;;22.32;68.37;101687.66;4944063;28;101012;-55
2021/06/04 08:48:52;;;;;;;21.03;18.67;;;22.40;99.90;;;22.25;65.99;101685.34;4951340;28;96896;-56
2021/06/04 08:51:37;;;;;;;22.43;20.03;;;22.30;99.90;;;22.16;57.09;101677.94;4941667;28;101755;-59
2021/06/04 08:54:36;;;;;;;22.07;19.87;;;22.30;99.90;;;22.33;68.18;101684.84;4947092;28;98271;-60
2021/06/04 08:57:14;;;;;;;23.87;19.60;;;22.40;99.90;;;22.41;68.96;101686.97;4938364;28;103951;-52
2021/06/04 08:59:41;;;;;;;23.63;20.73;;;22.50;99.90;;;22.48;67.72;101686.47;4937641;28;97339;-55
2021/06/04 09:02:22;;;;;;;21.53;19.43;;;22.60;99.90;;;22.42;56.88;101686.03;4919101;28;98793;-56
2021/06/04 09:04:58;;;;;;;21.33;19.13;;;22.50;99.90;;;22.41;64.51;101686.97;4923637;28;97322;-61
2021/06/04 09:07:30;;;;;;;20.03;18.07;;;22.50;99.90;;;22.37;59.38;101683.66;4950689;28;98760;-62
2021/06/04 09:10:34;;;;;;;23.97;20.23;;;22.50;99.90;;;22.25;53.29;101681.81;4921822;28;98873;-60
2021/06/04 09:13:23;;;;;;;21.77;19.67;;;22.40;99.90;;;22.36;66.97;101675.69;4918211;28;99590;-58
2021/06/04 09:15:54;;;;;;;22.23;19.97;;;22.50;99.90;;;22.29;64.01;101672.59;4930638;28;97376;-62
2021/06/04 09:18:42;;;;;;;26.43;21.67;;;22.40;99.90;;;22.37;62.03;101669.34;4920140;28;98825;-58
2021/06/04 09:21:17;;;;;;;25.10;21.27;;;22.50;99.90;;;22.37;60.02;101672.03;4918371;28;99416;-60
2021/06/04 09:23:44;;;;;;;14.07;12.77;;;22.50;99.90;;;22.18;52.32;101665.25;4903157;28;98696;-58
2021/06/04 09:26:17;;;;;;;23.57;21.07;;;22.40;99.90;;;22.32;54.59;101671.50;4902665;28;99180;-54
2021/06/04 09:28:48;;;;;;;7.47;6.43;;;22.50;99.90;;;22.10;51.17;101672.09;4901222;28;106708;-55
2021/06/04 09:31:36;;;;;;;6.77;6.10;;;22.30;99.90;;;21.96;50.86;101667.63;4902410;28;98788;-59
2021/06/04 09:34:31;;;;;;;10.30;9.20;;;22.10;99.50;;;21.93;51.00;101659.78;4907796;28;100825;-59
2021/06/04 09:37:28;;;;;;;12.93;11.63;;;22.00;99.70;;;21.97;51.27;101661.28;4922848;28;97409;-62
2021/06/04 09:40:27;;;;;;;22.67;20.13;;;22.10;99.90;;;22.08;52.45;101661.47;4950951;28;100814;-60
2021/06/04 09:43:01;;;;;;;18.87;16.67;;;22.20;99.90;;;22.13;51.83;101661.16;4917683;28;99191;-57
2021/06/04 09:45:37;;;;;;;20.97;18.77;;;22.30;99.90;;;22.24;61.23;101658.59;4924407;28;98272;-55
2021/06/04 09:48:09;;;;;;;20.50;18.13;;;22.30;99.90;;;22.49;67.48;101657.75;4916281;28;99267;-56
2021/06/04 09:50:43;;;;;;;11.63;10.50;;;22.60;99.90;;;22.41;54.49;101652.91;4918269;28;98017;-56
2021/06/04 09:53:20;;;;;;;19.37;17.33;;;22.60;99.90;;;22.35;51.69;101650.66;4919993;28;99106;-61
2021/06/04 09:56:12;;;;;;;21.77;19.47;;;22.50;99.90;;;22.51;63.06;101645.91;4925288;28;97940;-62
2021/06/04 09:59:02;;;;;;;19.40;17.43;;;22.60;99.90;;;22.62;53.65;101650.56;4920128;28;103249;-61
2021/06/04 10:01:48;;;;;;;21.13;18.87;;;22.80;99.90;;;22.44;52.88;101643.78;4924594;28;97241;-57
2021/06/04 10:04:32;;;;;;;20.60;18.40;;;22.60;99.90;;;22.55;60.12;101646.56;4929581;28;97827;-59
2021/06/04 10:07:19;;;;;;;21.03;18.47;;;22.70;99.90;;;22.68;63.54;101641.19;4921788;28;99342;-58
2021/06/04 10:09:46;;;;;;;19.03;17.13;;;22.80;99.90;;;22.78;61.15;101642.25;4925211;28;98708;-60
2021/06/04 10:12:31;;;;;;;19.70;17.03;;;22.90;99.90;;;22.97;62.29;101641.81;4921525;28;98573;-57
2021/06/04 10:15:02;;;;;;;22.27;20.00;;;23.10;99.90;;;23.00;62.98;101638.91;4918206;28;97207;-61
2021/06/04 10:20:46;;;;;;;22.03;19.93;;;23.20;99.90;;;23.01;60.48;101632.56;4919174;28;100532;-57
2021/06/04 10:23:37;;;;;;;23.77;21.00;;;23.20;99.90;;;22.99;53.28;101629.09;4923940;28;98219;-55
2021/06/04 10:26:20;;;;;;;22.53;20.07;;;23.20;99.90;;;23.07;61.51;101638.34;4934912;28;99063;-56
2021/06/04 10:28:53;;;;;;;23.53;20.40;;;23.20;99.90;;;22.96;53.77;101640.09;4926967;28;99553;-59
2021/06/04 10:31:22;;;;;;;22.37;20.17;;;23.20;99.90;;;22.71;51.39;101633.78;4915275;28;104010;-62
2021/06/04 10:34:05;;;;;;;19.50;17.53;;;22.90;99.90;;;22.59;59.76;101637.34;4927265;28;97666;-62