Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/31 00:01:57;;;;;;;3.63;3.27;;;11.70;99.90;;;;;;494497;240;28045;-81
2021/10/31 00:03:58;;;;;;;3.77;3.20;;;11.70;99.90;;;;;;494534;240;28686;-80
2021/10/31 00:05:59;;;;;;;5.70;3.60;;;11.70;99.90;;;;;;494603;240;28570;-80
2021/10/31 00:08:01;;;;;;;3.53;3.23;;;11.70;99.90;;;;;;494529;240;28200;-80
2021/10/31 00:10:02;;;;;;;4.23;3.73;;;11.70;99.90;;;;;;494553;240;28296;-79
2021/10/31 00:12:03;;;;;;;3.80;3.50;;;11.70;99.90;;;;;;494552;240;27960;-81
2021/10/31 00:14:04;;;;;;;4.07;3.77;;;11.80;99.90;;;;;;494589;240;28053;-81
2021/10/31 00:16:06;;;;;;;3.70;3.30;;;11.80;99.90;;;;;;494587;240;28019;-81
2021/10/31 00:18:07;;;;;;;3.57;3.27;;;11.70;99.90;;;;;;494586;240;28341;-81
2021/10/31 00:20:08;;;;;;;3.80;3.40;;;11.70;99.90;;;;;;494613;240;28189;-80
2021/10/31 00:22:09;;;;;;;4.43;3.60;;;11.70;99.90;;;;;;494552;240;28216;-82
2021/10/31 00:24:11;;;;;;;4.13;3.07;;;11.70;99.90;;;;;;494523;240;28066;-81
2021/10/31 00:26:12;;;;;;;4.07;3.67;;;11.70;99.90;;;;;;494609;240;28413;-80
2021/10/31 00:28:13;;;;;;;4.30;3.90;;;11.70;99.90;;;;;;494616;240;28634;-80
2021/10/31 00:30:14;;;;;;;3.50;3.20;;;11.70;99.90;;;;;;494581;240;28663;-80
2021/10/31 00:32:16;;;;;;;4.10;3.80;;;11.70;99.90;;;;;;494543;240;28645;-82
2021/10/31 00:34:17;;;;;;;3.50;3.20;;;11.70;99.90;;;;;;494556;240;28309;-82
2021/10/31 00:36:18;;;;;;;4.17;3.80;;;11.60;99.90;;;;;;494616;240;28292;-79
2021/10/31 00:38:19;;;;;;;3.33;3.00;;;11.60;99.90;;;;;;494595;240;28323;-81
2021/10/31 00:40:21;;;;;;;3.70;3.40;;;11.60;99.90;;;;;;494631;240;28210;-79
2021/10/31 00:42:22;;;;;;;3.70;3.10;;;11.60;99.90;;;;;;494545;240;28241;-82
2021/10/31 00:44:23;;;;;;;3.17;2.90;;;11.60;99.90;;;;;;494514;240;28260;-79
2021/10/31 00:46:24;;;;;;;3.70;3.37;;;11.50;99.90;;;;;;494572;240;28234;-80
2021/10/31 00:48:26;;;;;;;2.90;2.70;;;11.50;99.90;;;;;;494560;240;28128;-81
2021/10/31 00:50:27;;;;;;;3.63;3.33;;;11.50;99.90;;;;;;494533;240;28278;-79
2021/10/31 00:52:28;;;;;;;3.50;3.13;;;11.50;99.90;;;;;;494469;240;29755;-81
2021/10/31 00:54:29;;;;;;;3.43;3.07;;;11.50;99.90;;;;;;494513;240;28894;-81
2021/10/31 00:56:31;;;;;;;4.23;3.40;;;11.50;99.90;;;;;;494515;240;27965;-80
2021/10/31 00:58:32;;;;;;;3.50;3.20;;;11.60;99.90;;;;;;494544;240;28431;-81
2021/10/31 01:00:33;;;;;;;3.50;3.20;;;11.70;99.90;;;;;;494489;240;28134;-80
2021/10/31 01:02:34;;;;;;;3.70;3.23;;;11.70;99.90;;;;;;494553;240;28070;-79
2021/10/31 01:04:36;;;;;;;3.90;3.50;;;11.70;99.90;;;;;;494574;240;28205;-82
2021/10/31 01:06:37;;;;;;;3.60;3.30;;;11.70;99.90;;;;;;494556;240;28077;-80
2021/10/31 01:08:38;;;;;;;3.60;3.30;;;11.70;99.90;;;;;;494552;240;28024;-81
2021/10/31 01:10:39;;;;;;;3.43;3.00;;;11.80;99.90;;;;;;494554;240;28254;-81
2021/10/31 01:12:41;;;;;;;4.03;3.27;;;11.80;99.90;;;;;;494608;240;28283;-79
2021/10/31 01:14:42;;;;;;;3.93;3.10;;;11.80;99.90;;;;;;494556;240;28265;-81
2021/10/31 01:16:43;;;;;;;2.90;2.70;;;11.90;99.90;;;;;;494507;240;28282;-80
2021/10/31 01:18:44;;;;;;;2.50;2.30;;;11.80;99.90;;;;;;494543;240;28708;-81
2021/10/31 01:20:46;;;;;;;3.47;3.17;;;11.80;99.90;;;;;;494636;240;28677;-80
2021/10/31 01:22:47;;;;;;;6.37;2.90;;;11.90;99.90;;;;;;494521;240;28664;-79
2021/10/31 01:24:48;;;;;;;3.00;2.73;;;11.90;99.90;;;;;;494498;240;28223;-81
2021/10/31 01:26:49;;;;;;;3.70;3.13;;;11.90;99.90;;;;;;494547;240;28090;-79
2021/10/31 01:28:51;;;;;;;3.90;3.40;;;11.90;99.90;;;;;;494641;240;28066;-81
2021/10/31 01:30:52;;;;;;;3.30;3.00;;;11.90;99.90;;;;;;494565;240;28088;-81
2021/10/31 01:32:53;;;;;;;3.50;3.20;;;11.90;99.90;;;;;;494606;240;28115;-79
2021/10/31 01:34:54;;;;;;;4.50;3.60;;;11.90;99.90;;;;;;494580;240;28413;-80
2021/10/31 01:36:56;;;;;;;3.20;2.90;;;11.90;99.90;;;;;;494511;240;28228;-82
2021/10/31 01:38:57;;;;;;;2.80;2.60;;;11.90;99.90;;;;;;494525;240;28144;-81
2021/10/31 01:40:58;;;;;;;2.87;2.67;;;11.90;99.90;;;;;;494622;240;28157;-80
2021/10/31 01:42:59;;;;;;;3.03;2.83;;;11.90;99.90;;;;;;494500;240;28229;-80
2021/10/31 01:45:01;;;;;;;8.10;2.80;;;11.90;99.90;;;;;;494527;240;28889;-80
2021/10/31 01:47:02;;;;;;;4.13;3.37;;;11.90;99.90;;;;;;494446;240;28245;-78
2021/10/31 01:49:03;;;;;;;3.00;2.80;;;11.90;99.90;;;;;;494559;240;28105;-79
2021/10/31 01:51:05;;;;;;;3.37;3.07;;;12.00;99.90;;;;;;494449;240;28219;-80
2021/10/31 01:53:06;;;;;;;4.17;3.50;;;12.00;99.90;;;;;;494476;240;28132;-78
2021/10/31 01:55:07;;;;;;;3.03;2.83;;;12.00;99.90;;;;;;494542;240;28053;-81
2021/10/31 01:57:08;;;;;;;2.63;2.43;;;12.00;99.90;;;;;;494534;240;27987;-81
2021/10/31 01:59:10;;;;;;;3.50;3.20;;;12.00;99.90;;;;;;494567;240;28258;-80
2021/10/31 02:01:11;;;;;;;3.73;3.43;;;12.00;99.90;;;;;;494494;240;28281;-83
2021/10/31 02:03:12;;;;;;;3.90;3.60;;;12.00;99.90;;;;;;494524;240;28646;-80
2021/10/31 02:05:13;;;;;;;3.57;3.27;;;12.00;99.90;;;;;;494460;240;28733;-82
2021/10/31 02:07:15;;;;;;;3.20;2.90;;;12.00;99.90;;;;;;494476;240;28764;-80
2021/10/31 02:09:16;;;;;;;3.43;3.13;;;12.00;99.90;;;;;;494526;240;28423;-80
2021/10/31 02:11:17;;;;;;;3.53;3.10;;;12.00;99.90;;;;;;494444;240;28073;-81
2021/10/31 02:13:18;;;;;;;2.70;2.50;;;12.00;99.90;;;;;;494536;240;28217;-81
2021/10/31 02:15:20;;;;;;;3.40;3.10;;;11.90;99.90;;;;;;494515;240;28193;-82
2021/10/31 02:17:21;;;;;;;3.10;2.87;;;12.00;99.90;;;;;;494493;240;28173;-81
2021/10/31 02:19:22;;;;;;;2.90;2.70;;;11.90;99.90;;;;;;494565;240;28088;-81
2021/10/31 02:21:23;;;;;;;2.90;2.60;;;11.90;99.90;;;;;;494528;240;28208;-81
2021/10/31 02:23:25;;;;;;;3.10;2.67;;;11.90;99.90;;;;;;494476;240;28146;-80
2021/10/31 02:25:26;;;;;;;2.90;2.60;;;11.90;99.90;;;;;;494478;240;28158;-80
2021/10/31 02:27:27;;;;;;;2.70;2.50;;;11.90;99.90;;;;;;494526;240;28278;-81
2021/10/31 02:29:28;;;;;;;3.13;2.80;;;11.90;99.90;;;;;;494510;240;28748;-81
2021/10/31 02:31:30;;;;;;;2.97;2.77;;;12.00;99.90;;;;;;494489;240;28714;-81
2021/10/31 02:33:31;;;;;;;2.83;2.53;;;11.90;99.90;;;;;;494527;240;28415;-80
2021/10/31 02:35:32;;;;;;;2.50;2.30;;;11.90;99.90;;;;;;494506;240;28347;-78
2021/10/31 02:37:34;;;;;;;2.40;2.20;;;12.00;99.90;;;;;;494445;240;28226;-80
2021/10/31 02:39:35;;;;;;;2.50;2.30;;;11.90;99.90;;;;;;494487;240;28205;-78
2021/10/31 02:41:36;;;;;;;2.60;2.40;;;11.90;99.90;;;;;;494494;240;28197;-80
2021/10/31 02:43:37;;;;;;;2.97;2.37;;;11.90;99.90;;;;;;494508;240;28342;-80
2021/10/31 02:45:38;;;;;;;2.53;2.17;;;11.80;99.90;;;;;;494504;240;28273;-79
2021/10/31 02:47:40;;;;;;;2.40;2.20;;;11.70;99.90;;;;;;494470;240;28110;-81
2021/10/31 02:49:41;;;;;;;2.67;2.47;;;11.70;99.90;;;;;;494595;240;28086;-80
2021/10/31 02:51:42;;;;;;;2.83;2.63;;;11.70;99.90;;;;;;494465;240;28419;-80
2021/10/31 02:53:43;;;;;;;2.57;2.37;;;11.70;99.90;;;;;;494525;240;28353;-80
2021/10/31 02:55:45;;;;;;;2.63;2.10;;;11.70;99.90;;;;;;494455;240;28840;-79
2021/10/31 02:57:46;;;;;;;2.40;2.20;;;11.70;99.90;;;;;;494552;240;28706;-81
2021/10/31 02:59:49;;;;;;;2.17;2.00;;;11.60;99.90;;;;;;494422;240;28355;-79
2021/10/31 03:01:48;;;;;;;2.50;2.30;;;11.60;99.90;;;;;;494417;240;28174;-80
2021/10/31 03:03:51;;;;;;;2.50;2.30;;;11.70;99.90;;;;;;494513;240;28111;-80
2021/10/31 03:05:57;;;;;;;2.20;2.00;;;11.70;99.90;;;;;;494381;240;28188;-79
2021/10/31 03:07:55;;;;;;;1.93;1.83;;;11.70;99.90;;;;;;494169;240;28323;-79
2021/10/31 03:09:56;;;;;;;2.57;2.37;;;11.80;99.90;;;;;;494422;240;28051;-80
2021/10/31 03:11:57;;;;;;;2.40;2.20;;;11.70;99.90;;;;;;494438;240;28238;-79
2021/10/31 03:13:59;;;;;;;2.40;2.20;;;11.80;99.90;;;;;;494480;240;27950;-81
2021/10/31 03:16:00;;;;;;;2.30;2.10;;;11.80;99.90;;;;;;494496;240;28057;-79
2021/10/31 03:18:01;;;;;;;2.47;2.27;;;11.80;99.90;;;;;;494422;240;28106;-81
2021/10/31 03:20:04;;;;;;;2.40;2.20;;;11.90;99.90;;;;;;494455;240;28152;-80
2021/10/31 03:22:04;;;;;;;2.20;2.03;;;11.90;99.90;;;;;;494301;240;28827;-79
2021/10/31 03:24:05;;;;;;;2.57;2.30;;;11.90;99.90;;;;;;494434;240;28738;-80
2021/10/31 03:26:06;;;;;;;2.00;1.90;;;11.90;99.90;;;;;;494468;240;28482;-80
2021/10/31 03:28:07;;;;;;;2.07;1.93;;;11.90;99.90;;;;;;494701;240;28033;-80
2021/10/31 03:30:09;;;;;;;1.60;1.50;;;11.90;99.90;;;;;;494658;240;28182;-81
2021/10/31 03:32:10;;;;;;;1.90;1.80;;;11.90;99.90;;;;;;494453;240;28220;-81
2021/10/31 03:34:11;;;;;;;2.27;2.10;;;12.00;99.90;;;;;;494406;240;28136;-78
2021/10/31 03:36:12;;;;;;;2.10;2.00;;;12.00;99.90;;;;;;494347;240;28034;-80
2021/10/31 03:38:14;;;;;;;1.80;1.70;;;12.00;99.90;;;;;;494272;240;28362;-81
2021/10/31 03:40:15;;;;;;;1.90;1.80;;;12.00;99.90;;;;;;494301;240;28186;-81
2021/10/31 03:42:16;;;;;;;2.30;2.10;;;12.00;99.90;;;;;;494239;240;28501;-82
2021/10/31 03:44:19;;;;;;;2.17;1.97;;;12.00;99.90;;;;;;494334;240;28247;-79
2021/10/31 03:46:19;;;;;;;1.90;1.80;;;12.10;99.90;;;;;;494146;240;28182;-81
2021/10/31 03:48:20;;;;;;;2.20;2.07;;;12.10;99.90;;;;;;494255;240;28350;-81
2021/10/31 03:50:24;;;;;;;2.10;2.00;;;12.10;99.90;;;;;;494253;240;28494;-82
2021/10/31 03:52:25;;;;;;;2.20;2.03;;;12.10;99.90;;;;;;494263;240;28310;-83
2021/10/31 03:54:26;;;;;;;2.10;1.80;;;12.10;99.90;;;;;;494270;240;28228;-80
2021/10/31 03:56:28;;;;;;;2.20;2.10;;;12.10;99.90;;;;;;494250;240;28255;-79
2021/10/31 03:58:29;;;;;;;2.37;2.17;;;12.10;99.90;;;;;;494253;240;28747;-81
2021/10/31 04:00:30;;;;;;;1.90;1.80;;;12.10;99.90;;;;;;494239;240;28918;-80
2021/10/31 04:02:31;;;;;;;1.87;1.77;;;12.10;99.90;;;;;;494251;240;28683;-81
2021/10/31 04:04:33;;;;;;;2.33;2.10;;;12.10;99.90;;;;;;494233;240;28677;-81
2021/10/31 04:06:34;;;;;;;1.90;1.80;;;12.10;99.90;;;;;;494231;240;28292;-78
2021/10/31 04:08:35;;;;;;;2.13;1.93;;;12.10;99.90;;;;;;494267;240;28189;-82
2021/10/31 04:10:36;;;;;;;1.87;1.77;;;12.20;99.90;;;;;;494239;240;28334;-82
2021/10/31 04:12:38;;;;;;;2.07;1.90;;;12.10;99.90;;;;;;494242;240;28058;-83
2021/10/31 04:14:39;;;;;;;1.87;1.77;;;12.10;99.90;;;;;;494327;240;28202;-81
2021/10/31 04:16:40;;;;;;;2.23;1.90;;;12.10;99.90;;;;;;494329;240;28279;-80
2021/10/31 04:18:41;;;;;;;1.90;1.80;;;12.20;99.90;;;;;;494233;240;28314;-81
2021/10/31 04:20:43;;;;;;;1.70;1.60;;;12.20;99.90;;;;;;494240;240;28273;-81
2021/10/31 04:22:45;;;;;;;2.90;2.10;;;12.10;99.90;;;;;;494228;240;29811;-82
2021/10/31 04:24:45;;;;;;;2.10;1.90;;;12.20;99.90;;;;;;494198;240;28905;-80
2021/10/31 04:26:46;;;;;;;2.97;2.27;;;12.10;99.90;;;;;;494280;240;28219;-80
2021/10/31 04:28:49;;;;;;;3.40;2.10;;;;;;;;;;494300;240;28006;-80
2021/10/31 04:30:50;;;;;;;2.33;2.13;;;12.10;99.90;;;;;;494269;240;27560;-79
2021/10/31 04:32:51;;;;;;;2.03;1.93;;;12.10;99.90;;;;;;494246;240;28747;-81
2021/10/31 04:34:53;;;;;;;2.13;2.03;;;12.10;99.90;;;;;;494245;240;28253;-80
2021/10/31 04:36:54;;;;;;;2.23;2.07;;;12.10;99.90;;;;;;494216;240;28021;-82
2021/10/31 04:38:56;;;;;;;2.63;2.43;;;12.10;99.90;;;;;;494201;240;28205;-80
2021/10/31 04:40:56;;;;;;;2.50;2.30;;;12.10;99.90;;;;;;494232;240;28417;-80
2021/10/31 04:42:58;;;;;;;2.63;2.20;;;12.00;99.90;;;;;;494279;240;28148;-81
2021/10/31 04:44:59;;;;;;;2.20;2.10;;;12.10;99.90;;;;;;494295;240;28180;-80
2021/10/31 04:47:00;;;;;;;2.30;2.17;;;12.00;99.90;;;;;;494259;240;28349;-81
2021/10/31 04:49:01;;;;;;;2.23;2.13;;;12.00;99.90;;;;;;494263;240;28172;-80
2021/10/31 04:51:03;;;;;;;2.30;1.93;;;12.00;99.90;;;;;;494298;240;28230;-79
2021/10/31 04:53:04;;;;;;;2.30;2.10;;;12.00;99.90;;;;;;494908;240;28190;-82
2021/10/31 04:55:05;;;;;;;2.40;2.20;;;12.00;99.90;;;;;;494889;240;29007;-79
2021/10/31 04:57:06;;;;;;;2.10;2.00;;;12.00;99.90;;;;;;494944;240;28413;-81
2021/10/31 04:59:08;;;;;;;1.90;1.80;;;12.00;99.90;;;;;;494877;240;28501;-81
2021/10/31 05:01:09;;;;;;;2.70;1.93;;;12.00;99.90;;;;;;494834;240;28188;-79
2021/10/31 05:03:10;;;;;;;2.40;2.20;;;12.00;99.90;;;;;;494884;240;28212;-83
2021/10/31 05:05:11;;;;;;;2.20;2.10;;;12.00;99.90;;;;;;494677;240;28295;-80
2021/10/31 05:07:16;;;;;;;2.27;2.17;;;;;;;;;;494537;240;28365;-79
2021/10/31 05:09:15;;;;;;;2.33;2.20;;;12.00;99.90;;;;;;494361;240;27272;-78
2021/10/31 05:11:16;;;;;;;2.20;2.07;;;12.00;99.90;;;;;;494507;240;28148;-80
2021/10/31 05:13:18;;;;;;;2.10;2.00;;;12.00;99.90;;;;;;494543;240;28220;-81
2021/10/31 05:15:19;;;;;;;2.30;2.20;;;12.10;99.90;;;;;;494557;240;28339;-80
2021/10/31 05:17:20;;;;;;;2.37;2.03;;;12.00;99.90;;;;;;494474;240;28223;-80
2021/10/31 05:19:21;;;;;;;1.80;1.70;;;12.00;99.90;;;;;;494627;240;27986;-81
2021/10/31 05:21:23;;;;;;;2.47;2.27;;;12.00;99.90;;;;;;494788;240;28070;-79
2021/10/31 05:23:24;;;;;;;2.50;2.30;;;12.00;99.90;;;;;;494803;240;28319;-81
2021/10/31 05:25:25;;;;;;;2.50;2.30;;;12.00;99.90;;;;;;494870;240;28207;-80
2021/10/31 05:27:26;;;;;;;2.47;2.27;;;12.00;99.90;;;;;;494907;240;28038;-81
2021/10/31 05:29:28;;;;;;;2.80;2.37;;;12.00;99.90;;;;;;494668;240;28222;-79
2021/10/31 05:31:29;;;;;;;2.30;2.10;;;12.00;99.90;;;;;;494608;240;28295;-81
2021/10/31 05:33:30;;;;;;;2.13;2.03;;;12.00;99.90;;;;;;494538;240;28247;-80
2021/10/31 05:35:31;;;;;;;2.90;2.70;;;12.00;99.90;;;;;;494526;240;28678;-79
2021/10/31 05:37:37;;;;;;;2.40;2.30;;;12.00;99.90;;;;;;494514;240;28271;-82
2021/10/31 05:39:37;;;;;;;2.27;2.07;;;12.00;99.90;;;;;;494334;240;28281;-81
2021/10/31 05:41:38;;;;;;;2.27;2.07;;;12.10;99.90;;;;;;494477;240;28670;-80
2021/10/31 05:43:39;;;;;;;2.60;2.40;;;12.00;99.90;;;;;;494513;240;28930;-81
2021/10/31 05:45:40;;;;;;;2.60;2.40;;;12.00;99.90;;;;;;494496;240;28792;-80
2021/10/31 05:47:42;;;;;;;2.70;2.50;;;12.00;99.90;;;;;;494524;240;28211;-80
2021/10/31 05:49:43;;;;;;;2.20;2.10;;;12.00;99.90;;;;;;494394;240;28280;-81
2021/10/31 05:51:44;;;;;;;2.10;2.00;;;12.00;99.90;;;;;;494508;240;28174;-79
2021/10/31 05:53:47;;;;;;;2.70;2.50;;;;;;;;;;494464;240;28375;-82
2021/10/31 05:55:48;;;;;;;2.00;1.90;;;12.00;99.90;;;;;;494487;240;27714;-79
2021/10/31 05:57:49;;;;;;;2.33;2.13;;;12.00;99.90;;;;;;494491;240;28691;-82
2021/10/31 05:59:50;;;;;;;2.10;2.00;;;12.00;99.90;;;;;;494460;240;28834;-79
2021/10/31 06:01:51;;;;;;;2.03;1.90;;;12.00;99.90;;;;;;494427;240;28080;-82
2021/10/31 06:03:53;;;;;;;2.00;1.90;;;12.10;99.90;;;;;;494410;240;28402;-81
2021/10/31 06:05:54;;;;;;;2.17;2.00;;;12.10;99.90;;;;;;494444;240;28114;-79
2021/10/31 06:07:55;;;;;;;1.90;1.80;;;12.00;99.90;;;;;;494450;240;28184;-82
2021/10/31 06:09:56;;;;;;;2.10;2.00;;;12.10;99.90;;;;;;494381;240;28417;-81
2021/10/31 06:11:58;;;;;;;3.17;2.33;;;12.00;99.90;;;;;;494392;240;28297;-82
2021/10/31 06:13:59;;;;;;;2.00;1.90;;;12.00;99.90;;;;;;494421;240;28176;-80
2021/10/31 06:16:00;;;;;;;2.07;1.90;;;12.00;99.90;;;;;;494496;240;28300;-79
2021/10/31 06:18:01;;;;;;;1.63;1.53;;;12.00;99.90;;;;;;494460;240;28198;-81
2021/10/31 06:20:03;;;;;;;1.93;1.83;;;12.00;99.90;;;;;;494463;240;28935;-80
2021/10/31 06:22:04;;;;;;;1.90;1.80;;;12.00;99.90;;;;;;494234;240;29232;-81
2021/10/31 06:24:05;;;;;;;2.07;1.97;;;12.00;99.90;;;;;;494477;240;28661;-81
2021/10/31 06:26:06;;;;;;;1.90;1.80;;;12.00;99.90;;;;;;494464;240;28446;-81
2021/10/31 06:28:08;;;;;;;4.60;1.90;;;12.00;99.90;;;;;;494417;240;28130;-82
2021/10/31 06:30:09;;;;;;;1.90;1.80;;;12.00;99.90;;;;;;494449;240;28281;-81
2021/10/31 06:32:10;;;;;;;2.20;2.10;;;12.00;99.90;;;;;;494405;240;28129;-83
2021/10/31 06:34:11;;;;;;;2.10;2.00;;;12.00;99.90;;;;;;494440;240;28170;-81
2021/10/31 06:36:13;;;;;;;1.90;1.80;;;12.00;99.90;;;;;;494421;240;28191;-81
2021/10/31 06:38:15;;;;;;;2.00;1.90;;;11.90;99.90;;;;;;494463;240;28073;-80
2021/10/31 06:40:15;;;;;;;2.30;2.20;;;12.00;99.90;;;;;;494268;240;28476;-81
2021/10/31 06:42:18;;;;;;;2.20;1.97;;;;;;;;;;494370;240;28849;-79
2021/10/31 06:44:19;;;;;;;2.70;2.07;;;11.90;99.90;;;;;;494374;240;27310;-80
2021/10/31 06:46:20;;;;;;;2.03;1.93;;;12.00;99.90;;;;;;494309;240;28115;-80
2021/10/31 06:48:21;;;;;;;2.53;2.20;;;12.00;99.90;;;;;;494411;240;28179;-82
2021/10/31 06:50:23;;;;;;;2.10;2.00;;;12.00;99.90;;;;;;494380;240;28449;-79
2021/10/31 06:52:24;;;;;;;1.97;1.87;;;12.10;99.90;;;;;;494450;240;28352;-82
2021/10/31 06:54:25;;;;;;;2.50;2.40;;;12.10;99.90;;;;;;494567;240;28195;-79
2021/10/31 06:56:26;;;;;;;2.57;2.37;;;12.10;99.90;;;;;;494425;240;28611;-82
2021/10/31 06:58:28;;;;;;;3.43;3.13;;;12.10;99.90;;;;;;494431;240;28832;-79
2021/10/31 07:00:29;;;;;;;2.77;2.57;;;12.20;99.90;;;;;;494435;240;28708;-78
2021/10/31 07:02:30;;;;;;;2.87;2.67;;;12.20;99.90;;;;;;494534;240;28164;-82
2021/10/31 07:04:32;;;;;;;2.83;2.63;;;12.20;99.90;;;;;;494635;240;28129;-81
2021/10/31 07:06:33;;;;;;;2.40;2.30;;;12.20;99.90;;;;;;494695;240;28257;-81
2021/10/31 07:08:34;;;;;;;3.40;3.10;;;12.20;99.90;;;;;;494487;240;28547;-81
2021/10/31 07:10:35;;;;;;;3.20;3.00;;;12.30;99.90;;;;;;494475;240;28771;-82
2021/10/31 07:12:36;;;;;;;3.33;3.13;;;12.30;99.90;;;;;;494494;240;28795;-81
2021/10/31 07:14:38;;;;;;;3.13;2.77;;;12.30;99.90;;;;;;494526;240;28839;-82
2021/10/31 07:16:39;;;;;;;3.23;2.97;;;12.40;99.90;;;;;;494467;240;28365;-81
2021/10/31 07:18:40;;;;;;;3.70;3.40;;;12.40;99.90;;;;;;494503;240;28194;-83
2021/10/31 07:20:42;;;;;;;3.30;3.10;;;12.40;99.90;;;;;;494672;240;28254;-81
2021/10/31 07:22:43;;;;;;;2.87;2.67;;;12.30;99.90;;;;;;495193;240;28024;-82
2021/10/31 07:24:44;;;;;;;3.47;3.13;;;12.30;99.90;;;;;;494926;240;28283;-83
2021/10/31 07:26:47;;;;;;;3.20;3.00;;;;;;;;;;495008;240;28269;-82
2021/10/31 07:28:48;;;;;;;3.20;3.00;;;12.50;99.90;;;;;;495073;240;27099;-82
2021/10/31 07:30:49;;;;;;;3.00;2.80;;;12.60;99.90;;;;;;495175;240;28147;-82
2021/10/31 07:32:50;;;;;;;2.43;2.33;;;12.70;99.90;;;;;;494903;240;28159;-81
2021/10/31 07:34:51;;;;;;;2.40;2.30;;;12.70;99.90;;;;;;494733;240;28098;-79
2021/10/31 07:36:54;;;;;;;2.57;2.13;;;;;;;;;;495014;240;28033;-82
2021/10/31 07:38:56;;;;;;;2.50;2.23;;;12.70;99.90;;;;;;494664;240;27434;-81
2021/10/31 07:40:56;;;;;;;2.73;2.53;;;12.80;99.90;;;;;;494448;240;28141;-81
2021/10/31 07:42:59;;;;;;;2.70;2.50;;;12.80;99.90;;;;;;494580;240;28572;-80
2021/10/31 07:44:59;;;;;;;2.30;2.10;;;12.70;99.90;;;;;;494348;240;28486;-80
2021/10/31 07:47:00;;;;;;;2.50;2.30;;;12.80;99.90;;;;;;494423;240;28463;-79
2021/10/31 07:49:02;;;;;;;2.00;1.90;;;12.80;99.90;;;;;;494709;240;28328;-82
2021/10/31 07:51:03;;;;;;;2.77;2.53;;;12.90;99.90;;;;;;495161;240;28339;-83
2021/10/31 07:53:04;;;;;;;2.63;2.43;;;12.90;99.90;;;;;;494879;240;28235;-80
2021/10/31 07:55:08;;;;;;;2.10;2.00;;;12.90;99.90;;;;;;494552;240;28308;-84
2021/10/31 07:57:07;;;;;;;2.60;2.40;;;13.00;99.90;;;;;;494658;240;28518;-79
2021/10/31 07:59:08;;;;;;;2.20;2.10;;;13.00;99.90;;;;;;494682;240;29577;-84
2021/10/31 08:01:09;;;;;;;2.23;2.13;;;13.10;99.90;;;;;;494980;240;28944;-84
2021/10/31 08:03:10;;;;;;;2.40;2.23;;;13.20;99.90;;;;;;494450;240;29424;-80
2021/10/31 08:05:12;;;;;;;3.53;2.40;;;13.30;99.90;;;;;;499193;232;28565;-81
2021/10/31 08:07:13;;;;;;;2.63;2.47;;;13.40;99.90;;;;;;505884;235;27967;-80
2021/10/31 08:09:14;;;;;;;2.57;2.37;;;13.40;99.90;;;;;;505881;235;28296;-82
2021/10/31 08:11:15;;;;;;;3.00;2.80;;;13.50;99.90;;;;;;506029;235;27960;-80
2021/10/31 08:13:16;;;;;;;3.10;2.60;;;13.60;99.90;;;;;;503534;235;27865;-81
2021/10/31 08:15:18;;;;;;;3.43;3.00;;;13.70;99.90;;;;;;502371;235;28727;-82
2021/10/31 08:17:19;;;;;;;2.40;2.30;;;13.80;99.90;;;;;;502468;236;28132;-82
2021/10/31 08:19:24;;;;;;;3.63;3.33;;;;;;;;;;502649;236;28493;-82
2021/10/31 08:21:25;;;;;;;2.83;2.63;;;13.80;99.90;;;;;;502233;237;26816;-79
2021/10/31 08:23:24;;;;;;;3.20;2.90;;;13.90;99.90;;;;;;502214;237;28071;-80
2021/10/31 08:25:25;;;;;;;2.70;2.50;;;13.90;99.90;;;;;;502401;236;28035;-81
2021/10/31 08:27:26;;;;;;;2.87;2.67;;;13.90;99.90;;;;;;502399;236;28131;-79
2021/10/31 08:29:28;;;;;;;2.80;2.60;;;13.80;99.90;;;;;;502531;236;28629;-81
2021/10/31 08:31:33;;;;;;;3.73;2.90;;;13.90;99.90;;;;;;502473;236;28274;-80
2021/10/31 08:33:35;;;;;;;3.27;2.97;;;13.80;99.90;;;;;;502029;237;28632;-82
2021/10/31 08:35:34;;;;;;;4.97;4.47;;;13.90;99.90;;;;;;502422;237;28029;-82
2021/10/31 08:37:36;;;;;;;4.73;4.20;;;13.90;99.90;;;;;;502419;237;28269;-80
2021/10/31 08:39:37;;;;;;;4.27;3.73;;;13.80;99.90;;;;;;502433;237;28027;-80
2021/10/31 08:41:38;;;;;;;4.70;3.33;;;13.80;99.90;;;;;;502467;236;28098;-81
2021/10/31 08:43:39;;;;;;;3.73;2.90;;;13.80;99.90;;;;;;502598;236;28358;-80
2021/10/31 08:45:41;;;;;;;3.40;3.10;;;13.80;99.90;;;;;;502430;237;28672;-83
2021/10/31 08:47:42;;;;;;;3.87;3.00;;;13.80;99.90;;;;;;502420;236;28543;-80
2021/10/31 08:49:43;;;;;;;2.77;2.57;;;13.80;99.90;;;;;;502440;236;28874;-80
2021/10/31 08:51:44;;;;;;;5.80;3.97;;;13.80;99.90;;;;;;502344;236;28788;-80
2021/10/31 08:53:46;;;;;;;4.03;3.63;;;13.80;99.90;;;;;;502493;236;28137;-81
2021/10/31 08:55:48;;;;;;;5.00;3.40;;;13.90;99.90;;;;;;502377;236;28635;-81
2021/10/31 08:57:48;;;;;;;5.07;3.20;;;13.90;99.90;;;;;;502295;237;28599;-81
2021/10/31 08:59:49;;;;;;;3.13;2.83;;;13.90;99.90;;;;;;502382;236;28059;-80
2021/10/31 09:01:51;;;;;;;3.20;3.00;;;13.90;99.90;;;;;;502447;236;28104;-81
2021/10/31 09:03:55;;;;;;;2.70;2.50;;;13.90;99.90;;;;;;502337;236;28169;-82
2021/10/31 09:05:56;;;;;;;2.20;2.10;;;14.00;99.90;;;;;;502339;236;28753;-81
2021/10/31 09:07:57;;;;;;;2.37;2.27;;;14.00;99.90;;;;;;502371;237;28689;-81
2021/10/31 09:09:58;;;;;;;1.97;1.80;;;14.00;99.90;;;;;;502394;236;28170;-81
2021/10/31 09:12:00;;;;;;;2.33;2.13;;;14.10;99.90;;;;;;502314;234;28067;-80
2021/10/31 09:14:01;;;;;;;2.40;2.20;;;14.10;99.90;;;;;;502378;236;28203;-81
2021/10/31 09:16:02;;;;;;;2.73;2.07;;;14.20;99.90;;;;;;502237;236;28257;-79
2021/10/31 09:18:03;;;;;;;1.90;1.80;;;14.30;99.90;;;;;;502450;236;28411;-80
2021/10/31 09:20:05;;;;;;;2.40;2.20;;;14.50;99.90;;;;;;502428;236;28012;-82
2021/10/31 09:22:06;;;;;;;1.80;1.70;;;14.50;99.90;;;;;;502485;236;28688;-80
2021/10/31 09:24:10;;;;;;;2.00;1.90;;;;;;;;;;502894;235;28139;-81
2021/10/31 09:26:14;;;;;;;2.00;1.80;;;;;;;;;;505543;235;26276;-80
2021/10/31 09:28:18;;;;;;;1.90;1.80;;;;;;;;;;505761;235;26316;-79
2021/10/31 09:30:19;;;;;;;2.00;1.90;;;14.70;99.90;;;;;;505793;235;26387;-79
2021/10/31 09:32:20;;;;;;;1.60;1.50;;;14.50;99.90;;;;;;505881;235;28884;-81
2021/10/31 09:34:22;;;;;;;1.90;1.80;;;14.70;99.90;;;;;;505448;235;28393;-80
2021/10/31 09:36:25;;;;;;;1.40;1.30;;;;;;;;;;505850;235;28237;-78
2021/10/31 09:38:29;;;;;;;1.80;1.70;;;;;;;;;;505875;235;27348;-78
2021/10/31 09:40:28;;;;;;;1.80;1.70;;;;;;;;;;505626;235;27337;-81
2021/10/31 09:42:30;;;;;;;1.90;1.80;;;;;;;;;;505861;235;27809;-80
2021/10/31 09:44:39;;;;;;;1.73;1.63;;;14.60;99.90;;;;;;505862;235;27913;-83
2021/10/31 09:46:33;;;;;;;1.87;1.77;;;14.60;99.90;;;;;;505023;235;28858;-80
2021/10/31 09:48:35;;;;;;;1.80;1.70;;;;;;;;;;505840;235;29488;-81
2021/10/31 09:50:37;;;;;;;1.60;1.50;;;;;;;;;;505816;235;28000;-82
2021/10/31 09:52:38;;;;;;;1.67;1.57;;;14.90;99.90;;;;;;505865;235;27327;-82
2021/10/31 09:54:39;;;;;;;1.60;1.50;;;15.00;99.90;;;;;;505917;235;28622;-81
2021/10/31 09:56:41;;;;;;;1.80;1.70;;;15.10;99.90;;;;;;505868;235;28286;-80
2021/10/31 09:58:44;;;;;;;1.33;1.33;;;15.20;99.90;;;;;;505831;235;28360;-80
2021/10/31 10:00:44;;;;;;;1.80;1.70;;;15.20;99.90;;;;;;505748;235;27505;-81
2021/10/31 10:02:49;;;;;;;1.50;1.40;;;15.20;99.90;;;;;;505826;235;28781;-80
2021/10/31 10:04:46;;;;;;;1.70;1.60;;;15.30;99.90;;;;;;505517;235;29173;-80
2021/10/31 10:06:48;;;;;;;2.80;1.47;;;15.40;99.90;;;;;;505885;235;29094;-80
2021/10/31 10:08:49;;;;;;;1.97;1.87;;;15.40;99.90;;;;;;505816;235;29276;-81
2021/10/31 10:10:50;;;;;;;2.60;1.77;;;15.40;99.90;;;;;;505895;235;29192;-82
2021/10/31 10:12:51;;;;;;;3.43;1.70;;;15.30;99.90;;;;;;506089;235;28669;-80
2021/10/31 10:14:53;;;;;;;1.80;1.70;;;15.40;99.90;;;;;;505771;235;28694;-80
2021/10/31 10:16:54;;;;;;;1.90;1.80;;;15.40;99.90;;;;;;505742;235;28767;-80
2021/10/31 10:18:55;;;;;;;1.70;1.60;;;15.30;99.90;;;;;;505695;235;28644;-81
2021/10/31 10:20:57;;;;;;;1.90;1.80;;;;;;;;;;505743;235;28856;-80
2021/10/31 10:23:00;;;;;;;1.83;1.73;;;;;;;;;;505738;235;27530;-80
2021/10/31 10:25:03;;;;;;;1.60;1.50;;;;;;;;;;505754;235;26272;-79
2021/10/31 10:27:04;;;;;;;1.70;1.60;;;15.40;99.90;;;;;;505747;235;26819;-81
2021/10/31 10:29:06;;;;;;;1.90;1.80;;;15.50;99.90;;;;;;505775;235;28712;-81
2021/10/31 10:31:07;;;;;;;1.70;1.60;;;15.50;99.90;;;;;;505683;235;28665;-81
2021/10/31 10:33:08;;;;;;;1.87;1.77;;;15.50;99.90;;;;;;505803;235;28634;-81
2021/10/31 10:35:09;;;;;;;1.80;1.70;;;15.50;99.90;;;;;;505924;235;28693;-79
2021/10/31 10:37:11;;;;;;;1.90;1.80;;;15.50;99.90;;;;;;505898;235;28653;-81