Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/28 00:00:10;;;;;;;;;;;;;;;9.99;65.90;102883.03;1269942;23;658;-65
2023/02/28 00:01:00;;;;;;;;;;;;;;;9.98;66.24;102878.63;1271628;23;618;-65
2023/02/28 00:01:51;;;;;;;;;;;;;;;10.01;65.93;102867.00;1271931;23;705;-64
2023/02/28 00:02:41;;;;;;;;;;;;;;;10.00;65.68;102873.25;1271418;23;662;-64
2023/02/28 00:03:34;;;;;;;;;;;;;;;9.99;66.03;102875.03;1271630;23;669;-65
2023/02/28 00:04:25;;;;;;;;;;;;;;;9.98;65.99;102872.41;1273135;23;1953;-65
2023/02/28 00:05:15;;;;;;;;;;;;;;;9.99;65.83;102872.38;1271584;23;645;-65
2023/02/28 00:06:06;;;;;;;;;;;;;;;10.00;65.42;102879.44;1271596;23;618;-66
2023/02/28 00:06:56;;;;;;;;;;;;;;;10.01;65.71;102869.66;1271395;23;627;-65
2023/02/28 00:07:46;;;;;;;;;;;;;;;10.00;65.73;102874.13;1271672;23;677;-66
2023/02/28 00:08:37;;;;;;;;;;;;;;;10.00;66.21;102874.13;1269652;23;630;-65
2023/02/28 00:09:27;;;;;;;;;;;;;;;10.00;65.95;102870.59;1271951;23;661;-64
2023/02/28 00:10:22;;;;;;;;;;;;;;;9.99;65.81;102874.16;1272268;23;744;-64
2023/02/28 00:11:13;;;;;;;;;;;;;;;9.99;66.00;102875.03;1269462;23;664;-65
2023/02/28 00:12:09;;;;;;;;;;;;;;;10.00;66.01;102874.13;1271667;23;641;-65
2023/02/28 00:13:00;;;;;;;;;;;;;;;9.99;65.81;102883.03;1269927;23;926;-64
2023/02/28 00:13:50;;;;;;;;;;;;;;;9.99;65.74;102877.69;1271831;23;709;-65
2023/02/28 00:14:41;;;;;;;;;;;;;;;9.99;65.73;102875.03;1272429;23;720;-64
2023/02/28 00:15:31;;;;;;;;;;;;;;;9.99;66.37;102875.03;1271706;23;704;-65
2023/02/28 00:16:22;;;;;;;;;;;;;;;9.99;66.15;102877.69;1271810;23;646;-65
2023/02/28 00:17:12;;;;;;;;;;;;;;;9.99;66.12;102883.03;1271774;23;644;-65
2023/02/28 00:18:03;;;;;;;;;;;;;;;9.98;65.74;102878.63;1271862;23;678;-64
2023/02/28 00:18:53;;;;;;;;;;;;;;;9.98;65.98;102877.75;1271343;23;606;-64
2023/02/28 00:19:44;;;;;;;;;;;;;;;9.99;65.88;102876.81;1271662;23;690;-65
2023/02/28 00:20:34;;;;;;;;;;;;;;;9.97;66.08;102873.34;1272677;23;669;-65
2023/02/28 00:21:24;;;;;;;;;;;;;;;9.96;65.97;102872.47;1271895;23;634;-65
2023/02/28 00:22:15;;;;;;;;;;;;;;;9.96;66.07;102874.25;1271600;23;654;-65
2023/02/28 00:23:05;;;;;;;;;;;;;;;9.95;66.13;102873.38;1271537;23;692;-65
2023/02/28 00:23:56;;;;;;;;;;;;;;;9.95;65.87;102870.72;1271166;23;626;-65
2023/02/28 00:24:47;;;;;;;;;;;;;;;9.96;66.19;102871.59;1271688;23;1995;-64
2023/02/28 00:25:37;;;;;;;;;;;;;;;9.97;66.25;102870.66;1270134;23;619;-64
2023/02/28 00:26:28;;;;;;;;;;;;;;;9.96;66.10;102874.25;1271900;23;622;-65
2023/02/28 00:27:18;;;;;;;;;;;;;;;9.95;65.85;102868.06;1271536;23;642;-65
2023/02/28 00:28:08;;;;;;;;;;;;;;;9.95;65.97;102870.72;1270159;23;686;-65
2023/02/28 00:28:59;;;;;;;;;;;;;;;9.95;66.09;102868.06;1271310;23;786;-65
2023/02/28 00:29:49;;;;;;;;;;;;;;;9.95;65.68;102878.69;1271734;23;644;-64
2023/02/28 00:30:40;;;;;;;;;;;;;;;9.96;66.20;102872.47;1271667;23;879;-64
2023/02/28 00:31:30;;;;;;;;;;;;;;;9.97;65.91;102876.00;1269728;23;654;-64
2023/02/28 00:32:21;;;;;;;;;;;;;;;9.97;66.04;102873.34;1269839;23;674;-64
2023/02/28 00:33:11;;;;;;;;;;;;;;;9.96;66.36;102869.78;1272751;23;613;-64
2023/02/28 00:34:01;;;;;;;;;;;;;;;9.97;65.54;102868.00;1271990;23;626;-64
2023/02/28 00:34:52;;;;;;;;;;;;;;;9.98;65.76;102872.41;1269814;23;619;-64
2023/02/28 00:35:43;;;;;;;;;;;;;;;9.96;66.16;102867.13;1271751;23;641;-65
2023/02/28 00:36:33;;;;;;;;;;;;;;;9.97;66.13;102873.34;1271682;23;657;-64
2023/02/28 00:37:24;;;;;;;;;;;;;;;9.97;66.24;102868.88;1273480;23;744;-64
2023/02/28 00:38:14;;;;;;;;;;;;;;;9.96;66.24;102867.13;1271454;23;612;-64
2023/02/28 00:39:04;;;;;;;;;;;;;;;9.96;65.84;102874.25;1270106;23;634;-65
2023/02/28 00:39:55;;;;;;;;;;;;;;;9.97;66.08;102868.88;1271267;23;907;-65
2023/02/28 00:40:46;;;;;;;;;;;;;;;9.97;65.73;102876.88;1271580;23;634;-64
2023/02/28 00:41:36;;;;;;;;;;;;;;;9.96;66.20;102875.13;1271556;23;674;-64
2023/02/28 00:42:27;;;;;;;;;;;;;;;9.94;65.97;102874.28;1271376;23;632;-64
2023/02/28 00:43:17;;;;;;;;;;;;;;;9.95;65.91;102870.72;1271587;23;615;-65
2023/02/28 00:44:08;;;;;;;;;;;;;;;9.97;66.04;102868.88;1269560;23;646;-65
2023/02/28 00:44:58;;;;;;;;;;;;;;;9.97;65.85;102870.66;1271424;23;602;-65
2023/02/28 00:45:49;;;;;;;;;;;;;;;9.97;65.82;102866.22;1271773;23;661;-64
2023/02/28 00:46:39;;;;;;;;;;;;;;;9.95;66.11;102860.06;1272359;23;622;-65
2023/02/28 00:47:30;;;;;;;;;;;;;;;9.95;65.76;102867.19;1273027;23;630;-64
2023/02/28 00:48:20;;;;;;;;;;;;;;;9.95;66.03;102869.84;1271644;23;654;-64
2023/02/28 00:49:11;;;;;;;;;;;;;;;9.95;66.02;102873.38;1271488;23;657;-65
2023/02/28 00:50:01;;;;;;;;;;;;;;;9.94;66.08;102868.97;1271628;23;619;-65
2023/02/28 00:50:52;;;;;;;;;;;;;;;9.95;66.12;102860.06;1271856;23;668;-64
2023/02/28 00:51:42;;;;;;;;;;;;;;;9.94;65.83;102870.75;1271234;23;646;-64
2023/02/28 00:52:32;;;;;;;;;;;;;;;9.93;65.63;102867.22;1271647;23;710;-64
2023/02/28 00:53:23;;;;;;;;;;;;;;;9.94;66.04;102868.97;1269540;23;610;-65
2023/02/28 00:54:13;;;;;;;;;;;;;;;9.94;66.04;102868.09;1271786;23;701;-64
2023/02/28 00:55:04;;;;;;;;;;;;;;;9.94;65.74;102878.75;1271563;23;658;-65
2023/02/28 00:55:54;;;;;;;;;;;;;;;9.93;65.95;102867.22;1271729;23;630;-65
2023/02/28 00:56:45;;;;;;;;;;;;;;;9.94;66.12;102868.97;1271626;23;693;-66
2023/02/28 00:57:36;;;;;;;;;;;;;;;9.92;66.04;102867.25;1269916;23;755;-64
2023/02/28 00:58:26;;;;;;;;;;;;;;;9.91;66.14;102869.06;1272024;23;1051;-64
2023/02/28 00:59:17;;;;;;;;;;;;;;;9.91;66.16;102869.06;1273015;23;685;-64
2023/02/28 01:00:07;;;;;;;;;;;;;;;9.92;66.03;102868.13;1271565;23;617;-65
2023/02/28 01:00:58;;;;;;;;;;;;;;;9.93;65.78;102869.88;1273105;23;660;-65
2023/02/28 01:01:48;;;;;;;;;;;;;;;9.93;65.95;102867.22;1271526;23;665;-64
2023/02/28 01:02:39;;;;;;;;;;;;;;;9.93;66.27;102866.34;1271574;23;665;-64
2023/02/28 01:03:29;;;;;;;;;;;;;;;9.94;66.12;102868.97;1269684;23;638;-64
2023/02/28 01:04:19;;;;;;;;;;;;;;;9.93;65.70;102867.22;1271541;23;1943;-64
2023/02/28 01:05:10;;;;;;;;;;;;;;;9.94;66.00;102868.09;1271418;23;603;-64
2023/02/28 01:06:00;;;;;;;;;;;;;;;9.96;65.66;102871.59;1271322;23;629;-64
2023/02/28 01:06:51;;;;;;;;;;;;;;;9.94;65.64;102863.63;1270139;23;614;-64
2023/02/28 01:07:41;;;;;;;;;;;;;;;9.94;65.72;102868.09;1272233;23;670;-65
2023/02/28 01:08:31;;;;;;;;;;;;;;;9.92;65.98;102870.81;1271712;23;665;-64
2023/02/28 01:09:22;;;;;;;;;;;;;;;9.91;65.96;102873.50;1271723;23;667;-64
2023/02/28 01:10:12;;;;;;;;;;;;;;;9.91;66.06;102871.72;1271581;23;673;-64
2023/02/28 01:11:03;;;;;;;;;;;;;;;9.92;66.23;102867.25;1269748;23;654;-65
2023/02/28 01:11:53;;;;;;;;;;;;;;;9.93;65.66;102877.88;1271383;23;611;-65
2023/02/28 01:12:44;;;;;;;;;;;;;;;9.92;65.75;102876.13;1269592;23;662;-64
2023/02/28 01:13:34;;;;;;;;;;;;;;;9.93;65.92;102877.88;1270034;23;684;-65
2023/02/28 01:14:25;;;;;;;;;;;;;;;9.94;66.33;102874.28;1269723;23;610;-64
2023/02/28 01:15:15;;;;;;;;;;;;;;;9.95;65.92;102876.03;1271608;23;673;-64
2023/02/28 01:16:06;;;;;;;;;;;;;;;9.95;66.05;102873.38;1271869;23;696;-65
2023/02/28 01:16:56;;;;;;;;;;;;;;;9.95;65.89;102873.38;1271420;23;634;-64
2023/02/28 01:17:46;;;;;;;;;;;;;;;9.94;65.79;102874.28;1271545;23;700;-65
2023/02/28 01:18:37;;;;;;;;;;;;;;;9.94;66.12;102876.09;1270020;23;658;-65
2023/02/28 01:19:27;;;;;;;;;;;;;;;9.94;65.97;102874.28;1272671;23;618;-63
2023/02/28 01:20:18;;;;;;;;;;;;;;;9.93;66.43;102875.22;1273257;23;637;-64
2023/02/28 01:21:08;;;;;;;;;;;;;;;9.94;65.91;102878.75;1271310;23;653;-63
2023/02/28 01:21:58;;;;;;;;;;;;;;;9.94;65.87;102871.63;1271475;23;689;-64
2023/02/28 01:22:49;;;;;;;;;;;;;;;9.95;65.81;102877.84;1271294;23;677;-63
2023/02/28 01:23:39;;;;;;;;;;;;;;;9.95;66.07;102872.50;1271404;23;1326;-63
2023/02/28 01:24:30;;;;;;;;;;;;;;;9.95;65.97;102876.03;1272125;23;1884;-64
2023/02/28 01:25:20;;;;;;;;;;;;;;;9.95;66.11;102872.50;1270143;23;626;-64
2023/02/28 01:26:11;;;;;;;;;;;;;;;9.95;65.81;102876.03;1273176;23;652;-66
2023/02/28 01:27:01;;;;;;;;;;;;;;;9.96;65.64;102871.59;1272851;23;634;-64
2023/02/28 01:27:52;;;;;;;;;;;;;;;9.97;66.20;102874.22;1270284;23;700;-64
2023/02/28 01:28:42;;;;;;;;;;;;;;;9.95;65.87;102868.06;1271681;23;646;-64
2023/02/28 01:29:32;;;;;;;;;;;;;;;9.94;65.96;102868.09;1271784;23;692;-64
2023/02/28 01:30:23;;;;;;;;;;;;;;;9.91;65.63;102869.06;1270837;23;618;-63
2023/02/28 01:31:13;;;;;;;;;;;;;;;9.91;65.78;102858.41;1271637;23;716;-64
2023/02/28 01:32:04;;;;;;;;;;;;;;;9.91;65.82;102858.41;1271753;23;641;-64
2023/02/28 01:32:54;;;;;;;;;;;;;;;9.90;65.80;102859.31;1271467;23;633;-64
2023/02/28 01:33:45;;;;;;;;;;;;;;;9.91;65.64;102852.19;1271778;23;661;-64
2023/02/28 01:34:35;;;;;;;;;;;;;;;9.93;65.55;102861.91;1271592;23;638;-64
2023/02/28 01:35:25;;;;;;;;;;;;;;;9.96;65.84;102855.59;1273388;23;645;-65
2023/02/28 01:36:16;;;;;;;;;;;;;;;9.95;65.75;102861.84;1272351;23;669;-64
2023/02/28 01:37:06;;;;;;;;;;;;;;;9.94;66.10;102860.97;1271698;23;665;-65
2023/02/28 01:37:57;;;;;;;;;;;;;;;9.97;65.70;102863.56;1272291;23;653;-64
2023/02/28 01:38:47;;;;;;;;;;;;;;;9.96;65.99;102859.16;1271614;23;669;-63
2023/02/28 01:39:38;;;;;;;;;;;;;;;9.95;66.12;102860.06;1271773;23;678;-63
2023/02/28 01:40:28;;;;;;;;;;;;;;;9.95;65.96;102854.72;1271653;23;744;-64
2023/02/28 01:41:18;;;;;;;;;;;;;;;9.96;65.69;102853.81;1271693;23;642;-64
2023/02/28 01:42:09;;;;;;;;;;;;;;;9.96;65.46;102853.81;1270248;23;645;-64
2023/02/28 01:42:59;;;;;;;;;;;;;;;9.96;65.51;102861.81;1272171;23;641;-64
2023/02/28 01:43:50;;;;;;;;;;;;;;;9.94;65.94;102852.13;1273520;23;625;-63
2023/02/28 01:44:40;;;;;;;;;;;;;;;9.95;65.97;102853.84;1270832;23;1924;-64
2023/02/28 01:45:31;;;;;;;;;;;;;;;9.94;65.99;102858.31;1271871;23;638;-64
2023/02/28 01:46:21;;;;;;;;;;;;;;;9.94;65.76;102853.00;1271369;23;634;-65
2023/02/28 01:47:12;;;;;;;;;;;;;;;9.94;66.03;102857.44;1271648;23;677;-63
2023/02/28 01:48:02;;;;;;;;;;;;;;;9.94;65.99;102855.66;1271548;23;630;-64
2023/02/28 01:48:52;;;;;;;;;;;;;;;9.92;65.70;102860.16;1270242;23;1014;-63
2023/02/28 01:49:43;;;;;;;;;;;;;;;9.91;66.10;102858.41;1271487;23;630;-63
2023/02/28 01:50:33;;;;;;;;;;;;;;;9.90;66.06;102854.00;1270046;23;678;-63
2023/02/28 01:51:24;;;;;;;;;;;;;;;9.93;66.28;102853.03;1269673;23;677;-64
2023/02/28 01:52:18;;;;;;;;;;;;;;;9.93;65.82;102858.34;1271509;23;653;-64
2023/02/28 01:53:08;;;;;;;;;;;;;;;9.92;65.72;102849.50;1269872;23;802;-64
2023/02/28 01:53:59;;;;;;;;;;;;;;;9.91;66.00;102852.19;1270463;23;685;-64
2023/02/28 01:54:49;;;;;;;;;;;;;;;9.91;65.81;102849.53;1272946;23;641;-64
2023/02/28 01:55:39;;;;;;;;;;;;;;;9.92;65.66;102854.81;1273309;23;712;-64
2023/02/28 01:56:30;;;;;;;;;;;;;;;9.92;65.99;102852.16;1269644;23;654;-64
2023/02/28 01:57:20;;;;;;;;;;;;;;;9.92;65.92;102852.16;1271478;23;650;-63
2023/02/28 01:58:11;;;;;;;;;;;;;;;9.92;65.84;102846.84;1271858;23;650;-63
2023/02/28 01:59:01;;;;;;;;;;;;;;;9.94;65.49;102845.00;1269245;23;609;-64
2023/02/28 01:59:52;;;;;;;;;;;;;;;9.97;65.60;102847.56;1272113;23;638;-64
2023/02/28 02:00:42;;;;;;;;;;;;;;;9.98;65.92;102843.13;1270210;23;641;-63
2023/02/28 02:01:33;;;;;;;;;;;;;;;9.97;65.43;102842.25;1272247;23;685;-64
2023/02/28 02:02:23;;;;;;;;;;;;;;;9.97;65.81;102847.56;1271781;23;670;-64
2023/02/28 02:03:13;;;;;;;;;;;;;;;9.98;65.84;102846.66;1270477;23;717;-64
2023/02/28 02:04:04;;;;;;;;;;;;;;;9.99;65.24;102845.75;1271718;23;626;-64
2023/02/28 02:04:54;;;;;;;;;;;;;;;9.99;65.63;102847.53;1272016;23;688;-64
2023/02/28 02:05:47;;;;;;;;;;;;;;;10.00;65.40;102847.47;1272203;23;768;-64
2023/02/28 02:06:37;;;;;;;;;;;;;;;9.98;65.79;102854.66;1272087;23;630;-64
2023/02/28 02:07:28;;;;;;;;;;;;;;;9.95;65.77;102844.09;1272193;23;634;-64
2023/02/28 02:08:18;;;;;;;;;;;;;;;9.94;65.40;102842.34;1271942;23;650;-64
2023/02/28 02:09:09;;;;;;;;;;;;;;;9.94;65.61;102844.13;1270623;23;693;-64
2023/02/28 02:09:59;;;;;;;;;;;;;;;9.94;65.81;102839.66;1272591;23;771;-63
2023/02/28 02:10:50;;;;;;;;;;;;;;;9.93;65.47;102840.59;1272024;23;665;-64
2023/02/28 02:11:41;;;;;;;;;;;;;;;9.92;65.86;102849.50;1273477;23;736;-64
2023/02/28 02:12:31;;;;;;;;;;;;;;;9.92;65.75;102838.84;1272036;23;632;-64
2023/02/28 02:13:22;;;;;;;;;;;;;;;9.94;66.13;102844.13;1272000;23;622;-64
2023/02/28 02:14:12;;;;;;;;;;;;;;;9.98;65.82;102844.00;1273766;23;673;-64
2023/02/28 02:15:03;;;;;;;;;;;;;;;9.99;65.83;102835.09;1270975;23;670;-65
2023/02/28 02:15:53;;;;;;;;;;;;;;;10.01;65.55;102837.72;1273287;23;681;-64
2023/02/28 02:16:44;;;;;;;;;;;;;;;10.01;65.73;102835.91;1273737;23;637;-65
2023/02/28 02:17:34;;;;;;;;;;;;;;;10.04;65.28;102834.91;1270021;23;752;-64
2023/02/28 02:18:24;;;;;;;;;;;;;;;10.04;65.74;102835.78;1272038;23;657;-64
2023/02/28 02:19:15;;;;;;;;;;;;;;;10.03;65.43;102834.03;1272188;23;657;-64
2023/02/28 02:20:05;;;;;;;;;;;;;;;10.03;65.45;102835.88;1271916;23;634;-64
2023/02/28 02:20:56;;;;;;;;;;;;;;;10.02;65.56;102832.34;1272127;23;669;-64
2023/02/28 02:21:46;;;;;;;;;;;;;;;10.02;65.36;102835.00;1271904;23;669;-64
2023/02/28 02:22:36;;;;;;;;;;;;;;;10.02;65.57;102829.66;1272022;23;873;-64
2023/02/28 02:23:27;;;;;;;;;;;;;;;10.02;65.44;102835.00;1272749;23;606;-64
2023/02/28 02:24:17;;;;;;;;;;;;;;;10.02;65.55;102836.78;1271873;23;614;-64
2023/02/28 02:25:08;;;;;;;;;;;;;;;10.02;65.75;102837.66;1272695;23;654;-64
2023/02/28 02:25:58;;;;;;;;;;;;;;;10.01;65.30;102837.72;1271882;23;678;-64
2023/02/28 02:26:49;;;;;;;;;;;;;;;10.02;65.58;102837.66;1272137;23;701;-64
2023/02/28 02:27:39;;;;;;;;;;;;;;;10.02;65.56;102835.00;1272780;23;646;-64
2023/02/28 02:28:30;;;;;;;;;;;;;;;10.02;65.67;102828.78;1271598;23;626;-64
2023/02/28 02:29:20;;;;;;;;;;;;;;;10.03;65.43;102838.53;1272709;23;596;-63
2023/02/28 02:30:10;;;;;;;;;;;;;;;10.04;65.32;102832.25;1271948;23;701;-64
2023/02/28 02:31:01;;;;;;;;;;;;;;;10.02;65.36;102835.00;1269732;23;631;-64
2023/02/28 02:31:51;;;;;;;;;;;;;;;10.02;65.21;102832.34;1272005;23;651;-64
2023/02/28 02:32:42;;;;;;;;;;;;;;;10.02;65.45;102839.44;1272033;23;625;-64
2023/02/28 02:33:36;;;;;;;;;;;;;;;10.02;65.54;102840.31;1271866;23;650;-64
2023/02/28 02:34:27;;;;;;;;;;;;;;;10.02;65.20;102840.31;1270549;23;664;-64
2023/02/28 02:35:17;;;;;;;;;;;;;;;10.02;65.63;102840.31;1271823;23;654;-65
2023/02/28 02:36:08;;;;;;;;;;;;;;;10.02;65.00;102836.78;1272054;23;691;-64
2023/02/28 02:36:58;;;;;;;;;;;;;;;10.02;65.17;102836.78;1273565;23;689;-64
2023/02/28 02:37:48;;;;;;;;;;;;;;;10.02;65.47;102845.66;1271925;23;618;-64
2023/02/28 02:38:39;;;;;;;;;;;;;;;10.02;65.69;102837.66;1272686;23;989;-64
2023/02/28 02:39:29;;;;;;;;;;;;;;;10.03;65.37;102838.53;1271944;23;665;-64
2023/02/28 02:40:20;;;;;;;;;;;;;;;10.02;65.54;102836.78;1272187;23;582;-64
2023/02/28 02:41:10;;;;;;;;;;;;;;;10.02;65.56;102839.44;1271941;23;630;-64
2023/02/28 02:42:01;;;;;;;;;;;;;;;10.01;65.30;102833.25;1270468;23;618;-64
2023/02/28 02:42:51;;;;;;;;;;;;;;;10.00;65.28;102830.63;1272091;23;721;-64
2023/02/28 02:43:41;;;;;;;;;;;;;;;10.00;65.09;102833.28;1271955;23;632;-64
2023/02/28 02:44:32;;;;;;;;;;;;;;;10.00;65.49;102831.50;1272767;23;1936;-64
2023/02/28 02:45:22;;;;;;;;;;;;;;;10.01;65.58;102827.94;1271892;23;662;-64
2023/02/28 02:46:13;;;;;;;;;;;;;;;10.00;65.08;102831.50;1270524;23;646;-64
2023/02/28 02:47:03;;;;;;;;;;;;;;;10.02;65.52;102829.66;1272667;23;686;-64
2023/02/28 02:47:54;;;;;;;;;;;;;;;10.01;65.37;102833.25;1272059;23;681;-64
2023/02/28 02:48:44;;;;;;;;;;;;;;;10.00;65.39;102826.19;1271803;23;657;-64
2023/02/28 02:49:35;;;;;;;;;;;;;;;9.99;65.32;102828.88;1272153;23;668;-64
2023/02/28 02:50:25;;;;;;;;;;;;;;;10.00;65.43;102834.16;1272471;23;638;-64
2023/02/28 02:51:15;;;;;;;;;;;;;;;10.00;65.90;102834.16;1270230;23;646;-64
2023/02/28 02:52:06;;;;;;;;;;;;;;;9.99;65.63;102837.75;1272168;23;665;-64
2023/02/28 02:52:56;;;;;;;;;;;;;;;10.00;65.57;102831.50;1270074;23;658;-64
2023/02/28 02:53:49;;;;;;;;;;;;;;;10.00;65.31;102835.97;1272245;23;630;-64
2023/02/28 02:54:39;;;;;;;;;;;;;;;10.00;65.44;102836.84;1271710;23;654;-64
2023/02/28 02:55:29;;;;;;;;;;;;;;;10.01;65.50;102837.72;1271910;23;716;-64
2023/02/28 02:56:20;;;;;;;;;;;;;;;10.00;65.44;102826.19;1271043;23;673;-64
2023/02/28 02:57:10;;;;;;;;;;;;;;;10.00;65.73;102836.84;1272633;23;633;-64
2023/02/28 02:58:01;;;;;;;;;;;;;;;10.00;65.25;102836.84;1273435;23;660;-64
2023/02/28 02:58:51;;;;;;;;;;;;;;;10.00;65.70;102825.31;1272321;23;1277;-64
2023/02/28 02:59:42;;;;;;;;;;;;;;;10.00;65.26;102826.19;1272139;23;664;-64
2023/02/28 03:00:32;;;;;;;;;;;;;;;9.98;65.87;102836.00;1271760;23;728;-63
2023/02/28 03:01:27;;;;;;;;;;;;;;;9.99;65.36;102835.09;1271798;23;665;-63
2023/02/28 03:02:17;;;;;;;;;;;;;;;10.00;65.65;102833.28;1272570;23;623;-63
2023/02/28 03:03:08;;;;;;;;;;;;;;;10.00;65.50;102839.50;1271209;23;569;-63
2023/02/28 03:03:58;;;;;;;;;;;;;;;10.00;65.48;102834.16;1271838;23;606;-63
2023/02/28 03:04:48;;;;;;;;;;;;;;;9.99;65.49;102837.75;1271960;23;1941;-63
2023/02/28 03:05:39;;;;;;;;;;;;;;;9.98;65.49;102843.13;1271701;23;674;-64
2023/02/28 03:06:29;;;;;;;;;;;;;;;9.97;65.19;102834.25;1271890;23;669;-63
2023/02/28 03:07:20;;;;;;;;;;;;;;;9.98;65.82;102836.00;1271205;23;650;-63
2023/02/28 03:08:11;;;;;;;;;;;;;;;9.99;65.59;102837.75;1271849;23;685;-64
2023/02/28 03:09:01;;;;;;;;;;;;;;;10.00;65.03;102836.84;1272596;23;641;-63
2023/02/28 03:09:52;;;;;;;;;;;;;;;10.01;65.55;102837.72;1272013;23;757;-63
2023/02/28 03:10:43;;;;;;;;;;;;;;;10.01;65.18;102835.91;1265362;23;797;-63
2023/02/28 03:11:33;;;;;;;;;;;;;;;9.99;65.80;102829.75;1265581;23;669;-63
2023/02/28 03:12:23;;;;;;;;;;;;;;;10.00;65.48;102835.97;1271838;23;665;-63
2023/02/28 03:13:14;;;;;;;;;;;;;;;10.00;65.40;102831.50;1272141;23;661;-63
2023/02/28 03:14:04;;;;;;;;;;;;;;;10.00;65.66;102835.97;1270859;23;618;-65
2023/02/28 03:14:55;;;;;;;;;;;;;;;9.99;65.40;102835.09;1272137;23;633;-65
2023/02/28 03:15:45;;;;;;;;;;;;;;;9.99;65.31;102837.75;1271799;23;669;-66
2023/02/28 03:16:36;;;;;;;;;;;;;;;9.99;65.62;102834.22;1271348;23;705;-65
2023/02/28 03:17:26;;;;;;;;;;;;;;;9.98;65.43;102833.34;1272634;23;669;-65
2023/02/28 03:18:17;;;;;;;;;;;;;;;9.99;65.65;102828.88;1271981;23;627;-63
2023/02/28 03:19:07;;;;;;;;;;;;;;;9.99;65.27;102828.88;1271743;23;620;-63
2023/02/28 03:19:58;;;;;;;;;;;;;;;9.99;65.44;102834.22;1271084;23;818;-65
2023/02/28 03:20:48;;;;;;;;;;;;;;;9.99;65.42;102824.44;1272719;23;788;-62
2023/02/28 03:21:39;;;;;;;;;;;;;;;9.97;65.35;102828.94;1272054;23;700;-63
2023/02/28 03:22:29;;;;;;;;;;;;;;;9.97;65.36;102830.72;1265244;23;614;-63
2023/02/28 03:23:19;;;;;;;;;;;;;;;9.97;65.50;102823.59;1266192;23;614;-63
2023/02/28 03:24:10;;;;;;;;;;;;;;;9.97;65.52;102823.59;1272032;23;614;-63
2023/02/28 03:25:00;;;;;;;;;;;;;;;9.97;65.57;102820.06;1271824;23;788;-63
2023/02/28 03:25:51;;;;;;;;;;;;;;;9.97;65.55;102817.41;1271279;23;673;-64
2023/02/28 03:26:41;;;;;;;;;;;;;;;9.97;65.66;102820.94;1271698;23;602;-64
2023/02/28 03:27:32;;;;;;;;;;;;;;;9.98;65.30;102821.81;1271907;23;759;-63
2023/02/28 03:28:22;;;;;;;;;;;;;;;9.97;65.60;102823.59;1271514;23;618;-63
2023/02/28 03:29:12;;;;;;;;;;;;;;;9.96;65.67;102823.66;1271833;23;677;-63
2023/02/28 03:30:03;;;;;;;;;;;;;;;9.97;65.45;102817.41;1272111;23;645;-64
2023/02/28 03:30:53;;;;;;;;;;;;;;;9.98;65.21;102822.69;1271826;23;622;-64
2023/02/28 03:31:44;;;;;;;;;;;;;;;9.98;65.28;102827.13;1271991;23;629;-63
2023/02/28 03:32:34;;;;;;;;;;;;;;;9.97;65.81;102826.28;1271715;23;614;-63
2023/02/28 03:33:25;;;;;;;;;;;;;;;9.98;65.40;102828.00;1271895;23;673;-63
2023/02/28 03:34:15;;;;;;;;;;;;;;;9.97;65.46;102826.28;1270865;23;673;-64
2023/02/28 03:35:06;;;;;;;;;;;;;;;9.97;65.43;102823.59;1271794;23;645;-63
2023/02/28 03:35:56;;;;;;;;;;;;;;;9.96;65.27;102829.84;1271732;23;669;-64
2023/02/28 03:36:46;;;;;;;;;;;;;;;9.96;65.63;102829.84;1271796;23;622;-63
2023/02/28 03:37:37;;;;;;;;;;;;;;;9.95;65.79;102825.44;1272010;23;941;-63
2023/02/28 03:38:27;;;;;;;;;;;;;;;9.95;65.68;102836.09;1271852;23;610;-63
2023/02/28 03:39:18;;;;;;;;;;;;;;;9.95;65.57;102821.91;1271989;23;630;-63
2023/02/28 03:40:08;;;;;;;;;;;;;;;9.95;65.24;102824.56;1271652;23;641;-63
2023/02/28 03:40:59;;;;;;;;;;;;;;;9.93;65.54;102823.72;1271302;23;693;-63
2023/02/28 03:41:49;;;;;;;;;;;;;;;9.94;65.58;102825.47;1271679;23;630;-63
2023/02/28 03:42:40;;;;;;;;;;;;;;;9.95;65.70;102821.91;1271846;23;617;-64
2023/02/28 03:43:30;;;;;;;;;;;;;;;9.95;65.21;102829.88;1270873;23;621;-64
2023/02/28 03:44:20;;;;;;;;;;;;;;;9.94;65.53;102834.34;1271794;23;670;-64
2023/02/28 03:45:11;;;;;;;;;;;;;;;9.95;65.53;102828.09;1272112;23;645;-64
2023/02/28 03:46:02;;;;;;;;;;;;;;;9.96;65.51;102832.50;1271697;23;654;-64
2023/02/28 03:46:52;;;;;;;;;;;;;;;9.97;65.38;102831.59;1272574;23;646;-63
2023/02/28 03:47:43;;;;;;;;;;;;;;;9.97;65.33;102833.38;1271698;23;646;-64
2023/02/28 03:48:33;;;;;;;;;;;;;;;9.96;65.71;102828.97;1271004;23;645;-63
2023/02/28 03:49:24;;;;;;;;;;;;;;;9.95;65.76;102832.56;1271898;23;724;-64
2023/02/28 03:50:14;;;;;;;;;;;;;;;9.96;65.73;102840.50;1270810;23;619;-64
2023/02/28 03:51:05;;;;;;;;;;;;;;;9.96;65.38;102831.63;1271790;23;673;-63
2023/02/28 03:51:55;;;;;;;;;;;;;;;9.94;65.18;102837.00;1271733;23;720;-63
2023/02/28 03:52:46;;;;;;;;;;;;;;;9.95;65.49;102841.41;1265244;23;642;-64
2023/02/28 03:53:36;;;;;;;;;;;;;;;9.95;65.69;102843.22;1266361;23;599;-63
2023/02/28 03:54:26;;;;;;;;;;;;;;;9.95;65.64;102841.41;1271697;23;642;-63
2023/02/28 03:55:17;;;;;;;;;;;;;;;9.94;65.92;102839.66;1271282;23;670;-64
2023/02/28 03:56:07;;;;;;;;;;;;;;;9.95;65.41;102838.75;1271618;23;685;-63
2023/02/28 03:56:58;;;;;;;;;;;;;;;9.97;65.91;102838.72;1271970;23;713;-64
2023/02/28 03:57:48;;;;;;;;;;;;;;;9.97;65.50;102839.59;1264293;23;917;-63
2023/02/28 03:58:38;;;;;;;;;;;;;;;9.98;65.26;102837.78;1269073;23;991;-64
2023/02/28 03:59:29;;;;;;;;;;;;;;;9.97;65.52;102839.59;1273526;23;629;-64
2023/02/28 04:00:19;;;;;;;;;;;;;;;9.96;65.63;102837.84;1271728;23;658;-63
2023/02/28 04:01:10;;;;;;;;;;;;;;;9.97;65.34;102838.72;1271889;23;642;-65
2023/02/28 04:02:00;;;;;;;;;;;;;;;9.96;65.38;102837.84;1271573;23;658;-64
2023/02/28 04:02:52;;;;;;;;;;;;;;;9.94;65.23;102837.00;1270167;23;674;-63
2023/02/28 04:03:42;;;;;;;;;;;;;;;9.94;65.49;102830.81;1271816;23;622;-64
2023/02/28 04:04:33;;;;;;;;;;;;;;;9.95;65.78;102833.44;1271916;23;1908;-63
2023/02/28 04:05:23;;;;;;;;;;;;;;;9.93;65.38;102837.06;1271566;23;758;-63
2023/02/28 04:06:14;;;;;;;;;;;;;;;9.93;65.66;102827.28;1270579;23;634;-63
2023/02/28 04:07:04;;;;;;;;;;;;;;;9.93;65.29;102829.06;1272976;23;672;-63
2023/02/28 04:07:55;;;;;;;;;;;;;;;9.93;65.56;102832.59;1273463;23;637;-63
2023/02/28 04:08:45;;;;;;;;;;;;;;;9.93;65.69;102829.94;1272206;23;649;-63
2023/02/28 04:09:35;;;;;;;;;;;;;;;9.91;65.84;102837.09;1272514;23;638;-64
2023/02/28 04:10:26;;;;;;;;;;;;;;;9.92;65.82;102836.19;1273403;23;680;-64
2023/02/28 04:11:16;;;;;;;;;;;;;;;9.93;65.46;102835.25;1269909;23;720;-64
2023/02/28 04:12:07;;;;;;;;;;;;;;;9.94;65.57;102849.44;1270277;23;754;-64
2023/02/28 04:12:57;;;;;;;;;;;;;;;9.94;65.71;102841.47;1272533;23;662;-64
2023/02/28 04:13:48;;;;;;;;;;;;;;;9.95;65.49;102837.88;1270068;23;669;-64
2023/02/28 04:14:38;;;;;;;;;;;;;;;9.95;65.95;102841.41;1271672;23;603;-63
2023/02/28 04:15:29;;;;;;;;;;;;;;;9.95;65.49;102838.75;1271844;23;634;-63
2023/02/28 04:16:19;;;;;;;;;;;;;;;9.95;65.61;102838.75;1271803;23;631;-63
2023/02/28 04:17:09;;;;;;;;;;;;;;;9.95;65.54;102844.09;1271721;23;635;-63
2023/02/28 04:18:00;;;;;;;;;;;;;;;9.94;65.72;102844.13;1273370;23;649;-64
2023/02/28 04:18:50;;;;;;;;;;;;;;;9.94;65.56;102844.13;1269947;23;610;-63
2023/02/28 04:19:41;;;;;;;;;;;;;;;9.94;65.22;102839.66;1271826;23;666;-63
2023/02/28 04:20:31;;;;;;;;;;;;;;;9.94;65.39;102844.13;1270607;23;634;-64
2023/02/28 04:21:22;;;;;;;;;;;;;;;9.94;65.46;102846.78;1271616;23;615;-63
2023/02/28 04:22:13;;;;;;;;;;;;;;;9.94;65.66;102846.78;1271719;23;877;-63
2023/02/28 04:23:04;;;;;;;;;;;;;;;9.93;65.17;102845.91;1271692;23;636;-64
2023/02/28 04:23:54;;;;;;;;;;;;;;;9.94;65.34;102849.44;1271921;23;669;-63
2023/02/28 04:24:44;;;;;;;;;;;;;;;9.93;65.38;102856.56;1272473;23;1885;-63
2023/02/28 04:25:35;;;;;;;;;;;;;;;9.94;65.79;102853.00;1271897;23;648;-63
2023/02/28 04:26:25;;;;;;;;;;;;;;;9.93;65.86;102845.03;1271529;23;610;-65
2023/02/28 04:27:16;;;;;;;;;;;;;;;9.94;65.76;102846.78;1271691;23;727;-63
2023/02/28 04:28:06;;;;;;;;;;;;;;;9.94;65.48;102850.31;1272473;23;665;-63
2023/02/28 04:28:56;;;;;;;;;;;;;;;9.92;65.92;102846.84;1271613;23;630;-63