Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:01:30;;;;;;;;;;;;;;;13.31;57.73;98423.16;4992467;28;8446;-74
2022/04/07 00:03:56;;;;;;;;;;;;;;;13.38;57.46;98426.63;4988960;28;7028;-74
2022/04/07 00:06:21;;;;;;;;;;;;;;;13.42;57.15;98420.63;5029512;28;6850;-74
2022/04/07 00:08:47;;;;;;;;;;;;;;;13.47;56.89;98409.53;5014168;28;6946;-74
2022/04/07 00:11:13;;;;;;;;;;;;;;;13.50;56.87;98400.97;5029506;28;6792;-74
2022/04/07 00:13:39;;;;;;;;;;;;;;;13.54;56.31;98389.84;4984381;28;8417;-74
2022/04/07 00:16:07;;;;;;;;;;;;;;;13.59;56.21;98383.00;5026685;28;6796;-74
2022/04/07 00:18:33;;;;;;;;;;;;;;;13.60;55.50;98384.72;4997435;28;6816;-74
2022/04/07 00:21:00;;;;;;;;;;;;;;;13.61;56.10;98377.84;5029381;28;7086;-74
2022/04/07 00:23:25;;;;;;;;;;;;;;;13.64;56.37;98377.00;4991656;28;6973;-74
2022/04/07 00:25:51;;;;;;;;;;;;;;;13.64;55.77;98366.69;5028315;28;7875;-74
2022/04/07 00:28:17;;;;;;;;;;;;;;;13.66;55.53;98381.31;5002865;28;7106;-74
2022/04/07 00:30:44;;;;;;;;;;;;;;;13.69;55.75;98365.00;4997906;28;7191;-74
2022/04/07 00:33:10;;;;;;;;;;;;;;;13.72;55.99;98365.88;4989055;28;6804;-74
2022/04/07 00:35:37;;;;;;;;;;;;;;;13.76;54.60;98361.56;5019388;28;6877;-75
2022/04/07 00:38:04;;;;;;;;;;;;;;;13.77;54.55;98365.03;4984117;28;7102;-75
2022/04/07 00:40:30;;;;;;;;;;;;;;;13.69;55.52;98358.13;4993300;28;7233;-75
2022/04/07 00:42:56;;;;;;;;;;;;;;;13.59;55.69;98354.69;4986746;28;6870;-75
2022/04/07 00:45:23;;;;;;;;;;;;;;;13.50;56.19;98356.34;4982792;28;7101;-75
2022/04/07 00:47:51;;;;;;;;;;;;;;;13.41;56.08;98359.75;4985005;28;6893;-75
2022/04/07 00:50:20;;;;;;;;;;;;;;;13.31;56.92;98353.69;4977380;28;6944;-75
2022/04/07 00:52:58;;;;;;;;;;;;;;;13.21;56.73;98357.94;4973926;28;7079;-75
2022/04/07 00:55:25;;;;;;;;;;;;;;;13.12;56.99;98353.59;4988067;28;6820;-74
2022/04/07 00:57:51;;;;;;;;;;;;;;;13.08;57.51;98340.72;5011344;28;6873;-75
2022/04/07 01:00:17;;;;;;;;;;;;;;;13.02;57.52;98332.13;4986006;28;7131;-75
2022/04/07 01:02:43;;;;;;;;;;;;;;;13.04;58.08;98334.72;5026045;28;7190;-75
2022/04/07 01:05:10;;;;;;;;;;;;;;;13.09;58.00;98316.75;4973398;28;8047;-75
2022/04/07 01:07:37;;;;;;;;;;;;;;;13.17;58.12;98310.78;5021795;28;7231;-75
2022/04/07 01:10:09;;;;;;;;;;;;;;;13.27;57.84;98315.94;5005465;28;7017;-74
2022/04/07 01:12:36;;;;;;;;;;;;;;;13.38;57.63;98319.41;5026757;28;6867;-75
2022/04/07 01:15:05;;;;;;;;;;;;;;;13.45;58.00;98305.75;5003559;28;6972;-75
2022/04/07 01:17:34;;;;;;;;;;;;;;;13.52;57.08;98304.03;5026462;28;7054;-75
2022/04/07 01:20:01;;;;;;;;;;;;;;;13.58;57.59;98290.34;5009279;28;6962;-75
2022/04/07 01:22:27;;;;;;;;;;;;;;;13.63;57.40;98292.91;5028998;28;7575;-75
2022/04/07 01:24:52;;;;;;;;;;;;;;;13.69;57.03;98291.19;5023742;28;7173;-75
2022/04/07 01:27:19;;;;;;;;;;;;;;;13.74;56.93;98286.94;4988878;28;6867;-75
2022/04/07 01:29:45;;;;;;;;;;;;;;;13.77;56.44;98286.09;4989807;28;6811;-75
2022/04/07 01:32:19;;;;;;;;;;;;;;;13.79;56.30;98280.91;4997312;28;6980;-75
2022/04/07 01:34:45;;;;;;;;;;;;;;;13.84;56.10;98281.78;4991260;28;7286;-75
2022/04/07 01:37:12;;;;;;;;;;;;;;;13.85;56.55;98273.22;5011403;28;7395;-74
2022/04/07 01:39:41;;;;;;;;;;;;;;;13.86;56.08;98270.66;5029069;28;6946;-74
2022/04/07 01:42:14;;;;;;;;;;;;;;;13.81;56.12;98271.47;4996152;28;6802;-74
2022/04/07 01:44:47;;;;;;;;;;;;;;;13.77;55.68;98269.75;5036461;28;7286;-74
2022/04/07 01:47:19;;;;;;;;;;;;;;;13.72;56.08;98249.16;5016201;28;6985;-74
2022/04/07 01:50:13;;;;;;;;;;;;;;;13.65;56.65;98248.31;5031046;28;6811;-74
2022/04/07 01:52:43;;;;;;;;;;;;;;;13.58;57.18;98259.44;5005319;28;7070;-74
2022/04/07 01:55:09;;;;;;;;;;;;;;;13.55;56.99;98241.44;4997898;28;6969;-74
2022/04/07 01:57:35;;;;;;;;;;;;;;;13.52;57.01;98241.41;5019358;28;7324;-74
2022/04/07 02:00:03;;;;;;;;;;;;;;;13.50;57.05;98235.41;4994678;28;6815;-74
2022/04/07 02:02:29;;;;;;;;;;;;;;;13.50;56.51;98209.69;4999481;28;7012;-74
2022/04/07 02:05:08;;;;;;;;;;;;;;;13.51;57.34;98234.56;5006182;28;6815;-74
2022/04/07 02:07:38;;;;;;;;;;;;;;;13.53;57.11;98236.28;5037899;28;7159;-74
2022/04/07 02:10:05;;;;;;;;;;;;;;;13.54;56.24;98232.00;5017854;28;6982;-74
2022/04/07 02:12:33;;;;;;;;;;;;;;;13.56;56.80;98230.28;4998356;28;7017;-74
2022/04/07 02:15:02;;;;;;;;;;;;;;;13.58;56.23;98228.56;4997333;28;6823;-74
2022/04/07 02:17:28;;;;;;;;;;;;;;;13.58;56.03;98218.25;5015139;28;7049;-74
2022/04/07 02:19:56;;;;;;;;;;;;;;;13.58;55.93;98224.28;4996722;28;6992;-76
2022/04/07 02:22:22;;;;;;;;;;;;;;;13.57;56.52;98226.84;4989524;28;6803;-76
2022/04/07 02:24:48;;;;;;;;;;;;;;;13.55;56.37;98213.97;5018971;28;6902;-76
2022/04/07 02:27:15;;;;;;;;;;;;;;;13.54;56.36;98208.84;4997035;28;7568;-75
2022/04/07 02:29:42;;;;;;;;;;;;;;;13.56;56.89;98214.84;5012081;28;7755;-75
2022/04/07 02:32:09;;;;;;;;;;;;;;;13.60;56.44;98201.97;4990404;28;6804;-74
2022/04/07 02:34:35;;;;;;;;;;;;;;;13.66;57.15;98205.41;4993472;28;6799;-74
2022/04/07 02:37:01;;;;;;;;;;;;;;;13.69;56.60;98185.66;5013896;28;8204;-76
2022/04/07 02:39:27;;;;;;;;;;;;;;;13.74;55.89;98193.38;4997701;28;7081;-75
2022/04/07 02:41:53;;;;;;;;;;;;;;;13.78;55.77;98178.78;4992208;28;6971;-75
2022/04/07 02:44:20;;;;;;;;;;;;;;;13.80;55.23;98164.19;4978221;28;6803;-75
2022/04/07 02:46:47;;;;;;;;;;;;;;;13.84;55.53;98179.66;4976578;28;7221;-75
2022/04/07 02:49:13;;;;;;;;;;;;;;;13.90;54.96;98171.06;5016172;28;6803;-75
2022/04/07 02:51:38;;;;;;;;;;;;;;;13.96;54.56;98152.19;5010833;28;6982;-75
2022/04/07 02:54:04;;;;;;;;;;;;;;;14.00;55.33;98156.47;5019084;28;6847;-75
2022/04/07 02:56:30;;;;;;;;;;;;;;;14.02;55.29;98137.56;4987066;28;6791;-75
2022/04/07 02:58:57;;;;;;;;;;;;;;;14.03;55.11;98123.84;4992972;28;6976;-75
2022/04/07 03:01:23;;;;;;;;;;;;;;;14.05;54.12;98105.81;5007250;28;6803;-75
2022/04/07 03:03:49;;;;;;;;;;;;;;;14.07;55.02;98123.81;5006842;28;6807;-75
2022/04/07 03:06:16;;;;;;;;;;;;;;;14.09;54.62;98106.63;5006941;28;6803;-76
2022/04/07 03:08:43;;;;;;;;;;;;;;;14.11;54.09;98110.94;4978649;28;6792;-75
2022/04/07 03:11:09;;;;;;;;;;;;;;;14.15;54.11;98093.75;4978459;28;6849;-75
2022/04/07 03:13:39;;;;;;;;;;;;;;;14.18;54.78;98088.56;5005039;28;6827;-75
2022/04/07 03:16:05;;;;;;;;;;;;;;;14.22;53.67;98092.88;4973713;28;6907;-75
2022/04/07 03:18:32;;;;;;;;;;;;;;;14.23;54.09;98085.97;5011144;28;7230;-75
2022/04/07 03:20:57;;;;;;;;;;;;;;;14.24;53.93;98079.97;4985602;28;6812;-75
2022/04/07 03:23:23;;;;;;;;;;;;;;;14.24;53.48;98075.69;4996479;28;6803;-75
2022/04/07 03:25:49;;;;;;;;;;;;;;;14.26;53.63;98066.22;5006300;28;6788;-75
2022/04/07 03:28:16;;;;;;;;;;;;;;;14.28;53.82;98072.22;4997363;28;7244;-75
2022/04/07 03:30:41;;;;;;;;;;;;;;;14.32;53.89;98061.91;4973526;28;7022;-75
2022/04/07 03:33:07;;;;;;;;;;;;;;;14.34;53.81;98065.34;4986062;28;6883;-75
2022/04/07 03:35:34;;;;;;;;;;;;;;;14.36;54.18;98061.03;4984808;28;6937;-75
2022/04/07 03:38:00;;;;;;;;;;;;;;;14.39;53.78;98048.13;5005289;28;7241;-75
2022/04/07 03:40:26;;;;;;;;;;;;;;;14.38;53.94;98041.25;4974082;28;6811;-75
2022/04/07 03:42:52;;;;;;;;;;;;;;;14.39;54.61;98040.38;4968646;28;6947;-75
2022/04/07 03:45:19;;;;;;;;;;;;;;;14.40;53.69;98034.38;4965929;28;7087;-75
2022/04/07 03:47:45;;;;;;;;;;;;;;;14.43;54.48;98019.75;5001170;28;6796;-75
2022/04/07 03:50:10;;;;;;;;;;;;;;;14.46;54.51;98018.03;5015847;28;6895;-75
2022/04/07 03:52:36;;;;;;;;;;;;;;;14.44;54.00;98012.88;4967337;28;6975;-75
2022/04/07 03:55:04;;;;;;;;;;;;;;;14.39;54.72;98006.88;4985718;28;7072;-76
2022/04/07 03:57:30;;;;;;;;;;;;;;;14.32;54.31;98006.06;4979406;28;6800;-75
2022/04/07 03:59:56;;;;;;;;;;;;;;;14.24;54.87;98008.69;5007156;28;6788;-76
2022/04/07 04:02:21;;;;;;;;;;;;;;;14.13;55.04;97995.03;4970790;28;6820;-75
2022/04/07 04:04:47;;;;;;;;;;;;;;;13.98;55.98;97996.78;4984376;28;7186;-75
2022/04/07 04:07:13;;;;;;;;;;;;;;;13.89;56.13;97986.53;4971431;28;7255;-75
2022/04/07 04:09:39;;;;;;;;;;;;;;;13.78;56.60;97989.16;4972699;28;6815;-75
2022/04/07 04:12:05;;;;;;;;;;;;;;;13.70;57.01;97978.88;5005283;28;7836;-76
2022/04/07 04:14:31;;;;;;;;;;;;;;;13.65;57.98;97972.03;4983017;28;9293;-76
2022/04/07 04:16:56;;;;;;;;;;;;;;;13.60;57.38;97964.31;5008197;28;7156;-75
2022/04/07 04:19:22;;;;;;;;;;;;;;;13.58;58.45;97960.91;5008236;28;7038;-75
2022/04/07 04:21:49;;;;;;;;;;;;;;;13.59;58.59;97948.03;4985198;28;7113;-75
2022/04/07 04:24:14;;;;;;;;;;;;;;;13.58;58.02;97955.75;4975621;28;7225;-75
2022/04/07 04:26:40;;;;;;;;;;;;;;;13.58;58.13;97948.91;5016475;28;6839;-75
2022/04/07 04:29:06;;;;;;;;;;;;;;;13.57;58.04;97939.47;4953260;28;8378;-75
2022/04/07 04:31:31;;;;;;;;;;;;;;;13.54;58.35;97930.91;5008527;28;7082;-75
2022/04/07 04:33:57;;;;;;;;;;;;;;;13.52;58.56;97937.75;4980495;28;6800;-75
2022/04/07 04:36:23;;;;;;;;;;;;;;;13.50;58.72;97903.47;5014645;28;6945;-75
2022/04/07 04:38:49;;;;;;;;;;;;;;;13.49;59.36;97930.06;5013970;28;6894;-75
2022/04/07 04:41:15;;;;;;;;;;;;;;;13.45;58.35;97906.06;5013310;28;6993;-75
2022/04/07 04:43:41;;;;;;;;;;;;;;;13.41;59.13;97907.75;5006581;28;7099;-75
2022/04/07 04:46:07;;;;;;;;;;;;;;;13.39;58.79;97900.91;5009347;28;6804;-75
2022/04/07 04:48:38;;;;;;;;;;;;;;;13.37;59.53;97893.19;4990761;28;7999;-75
2022/04/07 04:51:05;;;;;;;;;;;;;;;13.34;59.63;97890.63;4979072;28;7195;-76
2022/04/07 04:53:30;;;;;;;;;;;;;;;13.31;59.34;97904.34;5008910;28;7363;-76
2022/04/07 04:55:56;;;;;;;;;;;;;;;13.32;59.48;97892.34;4977389;28;7456;-76
2022/04/07 04:58:22;;;;;;;;;;;;;;;13.29;60.47;97872.66;4990914;28;6796;-76
2022/04/07 05:00:49;;;;;;;;;;;;;;;13.25;60.74;97870.94;5008457;28;6816;-76
2022/04/07 05:03:14;;;;;;;;;;;;;;;13.23;60.23;97876.94;4975739;28;6800;-75
2022/04/07 05:05:40;;;;;;;;;;;;;;;13.23;59.88;97879.50;4981786;28;6966;-75
2022/04/07 05:08:06;;;;;;;;;;;;;;;13.20;60.88;97863.22;5008805;28;6799;-75
2022/04/07 05:10:32;;;;;;;;;;;;;;;13.18;61.08;97852.09;5010296;28;7157;-75
2022/04/07 05:12:58;;;;;;;;;;;;;;;13.15;61.20;97849.53;4978971;28;6946;-75
2022/04/07 05:15:24;;;;;;;;;;;;;;;13.14;61.07;97819.56;5009560;28;7180;-75
2022/04/07 05:17:52;;;;;;;;;;;;;;;13.15;61.06;97839.25;4980097;28;6808;-75
2022/04/07 05:20:18;;;;;;;;;;;;;;;13.12;61.23;97844.41;4970628;28;6835;-75
2022/04/07 05:22:44;;;;;;;;;;;;;;;13.12;61.13;97844.41;4975873;28;7308;-75
2022/04/07 05:25:11;;;;;;;;;;;;;;;13.12;61.18;97844.41;4931173;28;8461;-76
2022/04/07 05:27:38;;;;;;;;;;;;;;;13.14;60.71;97834.97;5007451;28;6824;-76
2022/04/07 05:30:05;;;;;;;;;;;;;;;13.13;60.63;97833.25;5004452;28;7180;-76
2022/04/07 05:32:31;;;;;;;;;;;;;;;13.11;60.39;97837.53;4991914;28;6816;-76
2022/04/07 05:34:57;;;;;;;;;;;;;;;13.13;60.75;97842.69;4993675;28;7415;-76
2022/04/07 05:37:24;;;;;;;;;;;;;;;13.13;60.80;97834.97;5007521;28;7245;-76
2022/04/07 05:39:54;;;;;;;;;;;;;;;13.10;61.65;97847.84;4978044;28;7038;-75
2022/04/07 05:42:20;;;;;;;;;;;;;;;13.07;60.94;97833.28;5005054;28;7212;-75
2022/04/07 05:44:45;;;;;;;;;;;;;;;13.07;60.74;97851.28;4985551;28;7249;-75
2022/04/07 05:47:11;;;;;;;;;;;;;;;13.02;60.94;97828.16;4967629;28;6819;-75
2022/04/07 05:49:37;;;;;;;;;;;;;;;13.00;60.83;97813.59;5015687;28;6848;-75
2022/04/07 05:52:04;;;;;;;;;;;;;;;12.98;61.38;97795.59;5010884;28;7139;-75
2022/04/07 05:54:31;;;;;;;;;;;;;;;12.94;60.76;97787.88;5009281;28;7042;-76
2022/04/07 05:56:57;;;;;;;;;;;;;;;12.94;61.56;97793.03;4969361;28;6913;-75
2022/04/07 05:59:23;;;;;;;;;;;;;;;12.92;61.12;97780.19;4985364;28;6795;-75
2022/04/07 06:01:49;;;;;;;;;;;;;;;12.91;60.34;97770.78;4982149;28;6839;-75
2022/04/07 06:04:14;;;;;;;;;;;;;;;12.91;60.64;97769.03;5013523;28;7250;-75
2022/04/07 06:06:40;;;;;;;;;;;;;;;12.91;60.19;97768.22;4988318;28;6894;-75
2022/04/07 06:09:06;;;;;;;;;;;;;;;12.89;61.00;97747.63;4971191;28;7367;-75
2022/04/07 06:11:32;;;;;;;;;;;;;;;12.89;60.86;97745.06;5006962;28;6812;-75
2022/04/07 06:13:58;;;;;;;;;;;;;;;12.94;61.10;97733.91;4970661;28;6800;-75
2022/04/07 06:16:24;;;;;;;;;;;;;;;12.98;61.85;97727.91;4971484;28;6815;-75
2022/04/07 06:18:51;;;;;;;;;;;;;;;13.02;60.96;97729.59;5011938;28;7198;-75
2022/04/07 06:21:17;;;;;;;;;;;;;;;13.05;61.34;97719.31;4969317;28;6807;-76
2022/04/07 06:23:43;;;;;;;;;;;;;;;13.08;61.13;97708.13;4968944;28;8209;-76
2022/04/07 06:26:08;;;;;;;;;;;;;;;13.06;60.90;97705.59;4984334;28;6876;-75
2022/04/07 06:28:35;;;;;;;;;;;;;;;13.08;61.10;97692.69;5012778;28;6887;-75
2022/04/07 06:31:01;;;;;;;;;;;;;;;13.10;61.45;97655.84;4989006;28;7277;-75
2022/04/07 06:33:26;;;;;;;;;;;;;;;13.14;61.57;97666.97;4991929;28;6862;-75
2022/04/07 06:35:52;;;;;;;;;;;;;;;13.15;61.16;97646.38;4982621;28;7654;-75
2022/04/07 06:38:18;;;;;;;;;;;;;;;13.20;60.98;97641.22;5016101;28;7010;-75
2022/04/07 06:40:45;;;;;;;;;;;;;;;13.24;61.44;97624.03;5012792;28;7205;-75
2022/04/07 06:43:11;;;;;;;;;;;;;;;13.31;60.88;97612.81;5001271;28;6955;-75
2022/04/07 06:45:36;;;;;;;;;;;;;;;13.37;60.62;97597.34;5012813;28;6895;-75
2022/04/07 06:48:03;;;;;;;;;;;;;;;13.44;61.35;97598.16;5015545;28;8042;-75
2022/04/07 06:50:31;;;;;;;;;;;;;;;13.50;60.61;97597.28;5012695;28;6824;-75
2022/04/07 06:52:58;;;;;;;;;;;;;;;13.54;60.36;97568.09;5001151;28;6824;-75
2022/04/07 06:55:25;;;;;;;;;;;;;;;13.56;59.94;97576.63;4995803;28;7283;-75
2022/04/07 06:58:00;;;;;;;;;;;;;;;13.55;59.97;97567.22;4997530;28;7229;-75
2022/04/07 07:00:31;;;;;;;;;;;;;;;13.58;60.15;97572.31;4998430;28;7203;-76
2022/04/07 07:02:59;;;;;;;;;;;;;;;13.58;60.61;97539.75;4983261;28;6986;-76
2022/04/07 07:05:28;;;;;;;;;;;;;;;13.58;61.14;97549.16;5012856;28;6894;-76
2022/04/07 07:07:54;;;;;;;;;;;;;;;13.58;60.54;97515.72;4976120;28;7175;-76
2022/04/07 07:10:30;;;;;;;;;;;;;;;13.60;61.36;97526.84;5015804;28;6896;-76
2022/04/07 07:12:59;;;;;;;;;;;;;;;13.60;60.73;97526.84;4970477;28;6816;-76
2022/04/07 07:15:25;;;;;;;;;;;;;;;13.63;61.52;97520.81;5011139;28;6815;-75
2022/04/07 07:17:51;;;;;;;;;;;;;;;13.63;60.71;97531.09;4981428;28;7166;-75
2022/04/07 07:20:20;;;;;;;;;;;;;;;13.66;60.74;97518.19;5003990;28;7658;-75
2022/04/07 07:22:47;;;;;;;;;;;;;;;13.66;61.45;97511.34;4976771;28;7594;-75
2022/04/07 07:25:14;;;;;;;;;;;;;;;13.66;61.02;97483.03;4988674;28;7005;-75
2022/04/07 07:27:43;;;;;;;;;;;;;;;13.63;60.97;97488.22;4985636;28;6997;-75
2022/04/07 07:30:11;;;;;;;;;;;;;;;13.62;61.32;97481.38;5010708;28;6835;-75
2022/04/07 07:32:39;;;;;;;;;;;;;;;13.64;61.49;97465.91;4980383;28;7196;-75
2022/04/07 07:35:07;;;;;;;;;;;;;;;13.69;61.76;97449.53;4977570;28;6808;-75
2022/04/07 07:37:35;;;;;;;;;;;;;;;13.75;61.97;97446.88;4994601;28;6804;-75
2022/04/07 07:40:06;;;;;;;;;;;;;;;13.81;61.81;97442.53;4983248;28;8337;-75
2022/04/07 07:42:32;;;;;;;;;;;;;;;13.91;62.19;97458.72;4983145;28;7114;-75
2022/04/07 07:44:58;;;;;;;;;;;;;;;13.95;61.72;97456.09;5014805;28;7023;-75
2022/04/07 07:47:23;;;;;;;;;;;;;;;13.96;61.78;97439.75;4984276;28;7186;-75
2022/04/07 07:49:49;;;;;;;;;;;;;;;13.96;60.67;97429.47;5016470;28;8125;-75
2022/04/07 07:52:14;;;;;;;;;;;;;;;13.92;60.94;97414.06;4981816;28;6879;-75
2022/04/07 07:54:40;;;;;;;;;;;;;;;13.85;61.87;97390.97;4973735;28;6930;-75
2022/04/07 07:57:06;;;;;;;;;;;;;;;13.83;61.98;97397.03;4971884;28;6788;-75
2022/04/07 07:59:32;;;;;;;;;;;;;;;13.86;62.11;97371.25;4980824;28;6796;-75
2022/04/07 08:01:57;;;;;;;;;;;;;;;13.87;62.51;97378.09;5010916;28;6937;-75
2022/04/07 08:04:23;;;;;;;;;;;;;;;13.97;63.44;97369.38;4987409;28;7843;-75
2022/04/07 08:06:50;;;;;;;;;;;;;;;14.12;62.30;97362.31;4987258;28;6989;-75
2022/04/07 08:09:15;;;;;;;;;;;;;;;14.29;62.47;97368.06;5014128;28;6865;-75
2022/04/07 08:11:41;;;;;;;;;;;;;;;14.48;62.79;97361.75;4972442;28;7239;-75
2022/04/07 08:14:08;;;;;;;;;;;;;;;14.63;61.69;97366.66;4983572;28;7888;-75
2022/04/07 08:16:38;;;;;;;;;;;;;;;14.73;61.79;97351.91;5014115;28;6831;-75
2022/04/07 08:19:05;;;;;;;;;;;;;;;14.79;61.30;97356.94;4954747;28;7131;-76
2022/04/07 08:21:31;;;;;;;;;;;;;;;14.79;60.65;97377.56;4971368;28;6989;-76
2022/04/07 08:23:57;;;;;;;;;;;;;;;14.75;60.72;97365.59;5012621;28;6808;-75
2022/04/07 08:26:23;;;;;;;;;;;;;;;14.68;60.82;97358.84;4995449;28;6992;-75
2022/04/07 08:28:49;;;;;;;;;;;;;;;14.61;61.11;97352.09;5010836;28;6926;-75
2022/04/07 08:31:16;;;;;;;;;;;;;;;14.51;61.72;97351.38;4959646;28;7001;-75
2022/04/07 08:33:42;;;;;;;;;;;;;;;14.47;61.51;97350.56;4996189;28;7097;-75
2022/04/07 08:36:07;;;;;;;;;;;;;;;14.45;62.45;97347.19;5014752;28;6812;-75
2022/04/07 08:38:34;;;;;;;;;;;;;;;14.47;62.07;97349.75;4976169;28;6780;-75
2022/04/07 08:41:00;;;;;;;;;;;;;;;14.53;62.39;97337.59;4980527;28;7256;-75
2022/04/07 08:43:27;;;;;;;;;;;;;;;14.62;62.78;97320.28;4977130;28;7247;-75
2022/04/07 08:45:53;;;;;;;;;;;;;;;14.68;62.48;97325.34;4981286;28;7221;-74
2022/04/07 08:48:20;;;;;;;;;;;;;;;14.75;63.25;97329.50;4994070;28;7258;-75
2022/04/07 08:50:49;;;;;;;;;;;;;;;14.92;62.65;97318.03;5009280;28;6815;-75
2022/04/07 08:53:15;;;;;;;;;;;;;;;15.08;63.10;97327.19;5010789;28;6804;-75
2022/04/07 08:55:40;;;;;;;;;;;;;;;15.23;62.76;97313.13;4993976;28;6898;-75
2022/04/07 08:58:06;;;;;;;;;;;;;;;15.28;61.56;97313.03;5011779;28;6803;-75
2022/04/07 09:00:32;;;;;;;;;;;;;;;15.28;61.96;97297.56;5012050;28;6876;-75
2022/04/07 09:02:58;;;;;;;;;;;;;;;15.30;62.12;97285.47;5006521;28;7841;-75
2022/04/07 09:05:26;;;;;;;;;;;;;;;15.32;62.09;97294.03;4980582;28;6998;-75
2022/04/07 09:07:55;;;;;;;;;;;;;;;15.39;62.17;97305.06;4970598;28;6820;-75
2022/04/07 09:10:24;;;;;;;;;;;;;;;15.41;62.06;97296.41;5008797;28;6804;-74
2022/04/07 09:12:54;;;;;;;;;;;;;;;15.45;62.03;97309.22;4979161;28;7030;-74
2022/04/07 09:15:20;;;;;;;;;;;;;;;15.41;61.30;97305.91;4992115;28;7175;-74
2022/04/07 09:17:55;;;;;;;;;;;;;;;15.34;61.95;97312.91;4969181;28;7357;-74
2022/04/07 09:20:22;;;;;;;;;;;;;;;15.26;61.56;97304.50;4978019;28;6796;-74
2022/04/07 09:22:59;;;;;;;;;;;;;;;15.19;62.03;97308.91;4984248;28;6966;-75
2022/04/07 09:25:26;;;;;;;;;;;;;;;15.12;61.80;97302.19;4968269;28;6796;-74
2022/04/07 09:27:53;;;;;;;;;;;;;;;15.06;62.15;97326.34;4968042;28;6934;-75
2022/04/07 09:30:20;;;;;;;;;;;;;;;15.03;62.75;97304.94;5015550;28;7880;-74
2022/04/07 09:32:46;;;;;;;;;;;;;;;15.03;62.68;97307.53;4980068;28;6907;-74
2022/04/07 09:35:13;;;;;;;;;;;;;;;15.02;62.72;97327.28;5014859;28;6807;-74
2022/04/07 09:37:41;;;;;;;;;;;;;;;15.03;62.21;97308.38;5003983;28;6895;-74
2022/04/07 09:40:16;;;;;;;;;;;;;;;15.02;62.68;97334.16;5011397;28;7007;-74
2022/04/07 09:42:42;;;;;;;;;;;;;;;15.02;63.13;97384.03;5003926;28;6903;-74
2022/04/07 09:45:14;;;;;;;;;;;;;;;15.02;62.61;97402.09;5017727;28;6799;-73
2022/04/07 09:47:42;;;;;;;;;;;;;;;15.01;62.18;97390.06;4959036;28;7179;-74
2022/04/07 09:50:19;;;;;;;;;;;;;;;14.93;62.59;97390.22;4961403;28;7910;-74
2022/04/07 09:53:13;;;;;;;;;;;;;;;14.85;61.67;97392.91;4973119;28;6796;-75
2022/04/07 09:55:41;;;;;;;;;;;;;;;14.76;61.75;97400.81;4983581;28;7015;-75
2022/04/07 09:58:11;;;;;;;;;;;;;;;14.69;62.01;97410.34;5012701;28;6859;-75
2022/04/07 10:00:37;;;;;;;;;;;;;;;14.63;62.17;97409.59;5004151;28;6819;-75
2022/04/07 10:03:04;;;;;;;;;;;;;;;14.61;61.75;97419.09;4979153;28;6804;-75
2022/04/07 10:05:30;;;;;;;;;;;;;;;14.62;61.79;97405.31;5020816;28;6829;-75
2022/04/07 10:08:01;;;;;;;;;;;;;;;14.58;61.11;97431.16;4986679;28;6800;-75
2022/04/07 10:10:27;;;;;;;;;;;;;;;14.60;60.65;97425.13;4977771;28;7011;-75
2022/04/07 10:12:52;;;;;;;;;;;;;;;14.64;60.67;97424.19;5006632;28;6857;-75
2022/04/07 10:15:21;;;;;;;;;;;;;;;14.69;60.26;97427.56;5010368;28;6799;-75
2022/04/07 10:17:47;;;;;;;;;;;;;;;14.75;60.10;97430.03;4992014;28;6827;-75
2022/04/07 10:20:18;;;;;;;;;;;;;;;14.90;60.70;97438.41;4976627;28;6985;-75
2022/04/07 10:23:25;;;;;;;;;;;;;;;15.17;60.36;97449.13;5010620;28;7289;-75
2022/04/07 10:25:52;;;;;;;;;;;;;;;15.41;59.14;97446.09;4985375;28;6939;-75
2022/04/07 10:28:22;;;;;;;;;;;;;;;15.58;58.04;97444.06;5002055;28;7288;-75
2022/04/07 10:30:53;;;;;;;;;;;;;;;15.68;56.58;97432.66;4999700;28;6820;-75
2022/04/07 10:33:47;;;;;;;;;;;;;;;15.63;55.59;97457.72;4988293;28;6829;-75
2022/04/07 10:36:18;;;;;;;;;;;;;;;15.52;55.19;97445.88;4992582;28;6977;-76
2022/04/07 10:38:52;;;;;;;;;;;;;;;15.48;56.18;97444.22;4983909;28;6980;-75
2022/04/07 10:41:35;;;;;;;;;;;;;;;15.68;56.40;97441.28;4973607;28;7198;-75
2022/04/07 10:44:13;;;;;;;;;;;;;;;16.16;55.61;97426.53;4981463;28;7006;-75
2022/04/07 10:46:39;;;;;;;;;;;;;;;16.78;53.48;97445.75;4981577;28;6880;-75
2022/04/07 10:49:11;;;;;;;;;;;;;;;17.34;51.63;97454.72;4959312;28;6887;-75
2022/04/07 10:51:45;;;;;;;;;;;;;;;17.90;50.38;97457.53;5010283;28;6823;-75
2022/04/07 10:54:12;;;;;;;;;;;;;;;18.25;48.84;97460.00;4992105;28;7032;-76
2022/04/07 10:56:51;;;;;;;;;;;;;;;18.46;47.78;97456.75;4977866;28;7633;-76
2022/04/07 10:59:17;;;;;;;;;;;;;;;18.74;46.92;97462.81;5011999;28;7030;-75
2022/04/07 11:01:42;;;;;;;;;;;;;;;19.23;46.47;97459.50;4980514;28;6956;-75
2022/04/07 11:04:28;;;;;;;;;;;;;;;20.02;44.80;97458.47;5008869;28;7190;-75
2022/04/07 11:07:09;;;;;;;;;;;;;;;20.72;43.04;97420.22;4996925;28;8149;-75
2022/04/07 11:09:44;;;;;;;;;;;;;;;21.29;41.41;97465.63;4996847;28;6885;-75
2022/04/07 11:12:29;;;;;;;;;;;;;;;21.85;40.39;97455.41;4989737;28;7222;-76
2022/04/07 11:15:00;;;;;;;;;;;;;;;22.36;39.58;97454.81;4979836;28;7154;-75
2022/04/07 11:17:33;;;;;;;;;;;;;;;22.72;37.11;97443.56;4973155;28;7236;-75
2022/04/07 11:20:02;;;;;;;;;;;;;;;22.99;37.03;97458.81;4981089;28;7188;-75
2022/04/07 11:22:55;;;;;;;;;;;;;;;23.20;35.65;97448.19;4996345;28;7260;-75
2022/04/07 11:25:22;;;;;;;;;;;;;;;23.33;35.73;97462.34;4985472;28;9424;-75
2022/04/07 11:28:22;;;;;;;;;;;;;;;23.56;34.94;97453.31;4979135;28;6879;-75
2022/04/07 11:31:00;;;;;;;;;;;;;;;23.76;34.36;97468.84;4980090;28;6899;-76
2022/04/07 11:33:28;;;;;;;;;;;;;;;23.86;33.50;97460.44;4987352;28;7091;-75
2022/04/07 11:36:00;;;;;;;;;;;;;;;23.88;32.84;97468.22;4982907;28;7260;-75
2022/04/07 11:38:33;;;;;;;;;;;;;;;23.93;32.63;97489.72;5007844;28;7292;-75
2022/04/07 11:41:07;;;;;;;;;;;;;;;23.99;32.46;97467.63;4982943;28;6832;-75
2022/04/07 11:43:37;;;;;;;;;;;;;;;24.16;32.37;97474.63;5013629;28;7204;-75
2022/04/07 11:46:02;;;;;;;;;;;;;;;24.29;32.12;97506.19;4968087;28;7030;-75
2022/04/07 11:48:33;;;;;;;;;;;;;;;24.24;32.15;97490.75;4985433;28;7164;-75
2022/04/07 11:51:01;;;;;;;;;;;;;;;24.24;32.22;97497.72;4973911;28;6955;-75
2022/04/07 11:53:27;;;;;;;;;;;;;;;24.39;31.82;97494.28;4998774;28;6993;-75
2022/04/07 11:55:54;;;;;;;;;;;;;;;24.17;31.48;97491.13;4976098;28;6870;-75
2022/04/07 11:58:20;;;;;;;;;;;;;;;23.76;30.97;97500.22;4971747;28;6978;-75
2022/04/07 12:00:46;;;;;;;;;;;;;;;23.69;31.81;97516.25;4972394;28;7187;-75
2022/04/07 12:03:12;;;;;;;;;;;;;;;23.86;31.76;97519.75;4995411;28;6856;-75
2022/04/07 12:05:43;;;;;;;;;;;;;;;24.06;32.03;97520.50;4972323;28;7381;-75
2022/04/07 12:08:16;;;;;;;;;;;;;;;24.44;31.35;97514.97;4999074;28;7130;-75
2022/04/07 12:10:44;;;;;;;;;;;;;;;24.45;30.09;97516.66;5014020;28;7270;-74
2022/04/07 12:13:10;;;;;;;;;;;;;;;23.94;29.86;97521.97;4982214;28;7038;-75
2022/04/07 12:15:38;;;;;;;;;;;;;;;23.80;30.17;97512.22;4986880;28;7003;-78
2022/04/07 12:18:08;;;;;;;;;;;;;;;23.52;29.24;97547.63;4972438;28;6816;-75
2022/04/07 12:20:36;;;;;;;;;;;;;;;23.39;30.02;97536.94;5013178;28;7253;-75
2022/04/07 12:23:14;;;;;;;;;;;;;;;23.44;30.13;97538.41;5010197;28;7060;-75
2022/04/07 12:25:43;;;;;;;;;;;;;;;23.64;30.32;97551.41;4972448;28;6816;-75
2022/04/07 12:28:15;;;;;;;;;;;;;;;23.64;30.45;97539.16;5006551;28;7233;-75
2022/04/07 12:30:50;;;;;;;;;;;;;;;23.24;30.78;97548.97;5012435;28;6812;-75
2022/04/07 12:33:39;;;;;;;;;;;;;;;22.82;30.92;97554.47;5011681;28;6835;-75
2022/04/07 12:36:11;;;;;;;;;;;;;;;22.51;31.26;97555.06;4981559;28;7152;-74
2022/04/07 12:38:38;;;;;;;;;;;;;;;22.09;31.11;97560.38;4996989;28;6792;-74
2022/04/07 12:41:16;;;;;;;;;;;;;;;21.54;31.77;97551.38;4970588;28;7159;-74
2022/04/07 12:43:50;;;;;;;;;;;;;;;21.22;32.70;97559.63;4995211;28;7246;-74
2022/04/07 12:46:20;;;;;;;;;;;;;;;21.36;32.75;97560.84;4991727;28;6963;-74
2022/04/07 12:49:05;;;;;;;;;;;;;;;21.69;31.52;97570.75;5009232;28;6970;-74
2022/04/07 12:51:38;;;;;;;;;;;;;;;21.58;31.45;97572.94;4972809;28;7109;-74
2022/04/07 12:54:15;;;;;;;;;;;;;;;21.14;31.59;97572.09;4982584;28;6812;-75
2022/04/07 12:56:43;;;;;;;;;;;;;;;20.73;32.55;97577.16;4976973;28;7565;-75
2022/04/07 12:59:12;;;;;;;;;;;;;;;20.34;31.61;97570.84;4972856;28;6812;-74
2022/04/07 13:01:45;;;;;;;;;;;;;;;19.93;32.23;97577.47;4977107;28;6812;-74
2022/04/07 13:04:11;;;;;;;;;;;;;;;19.77;32.33;97571.09;4976764;28;6813;-74