Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:00:13;;;;;;;11.07;3.20;;;16.90;74.70;;;;;;5054460;28;20172;-79
2021/08/16 00:02:39;;;;;;;10.60;3.67;;;16.90;75.80;;;;;;5054303;28;20219;-77
2021/08/16 00:05:05;;;;;;;12.67;3.37;;;16.90;74.50;;;;;;5054747;28;20247;-81
2021/08/16 00:07:31;;;;;;;9.87;2.90;;;16.90;75.10;;;;;;5054375;28;20252;-76
2021/08/16 00:09:57;;;;;;;10.60;3.60;;;16.80;76.70;;;;;;5053181;28;20572;-78
2021/08/16 00:12:22;;;;;;;8.63;3.63;;;16.80;79.00;;;;;;5054765;28;20177;-76
2021/08/16 00:14:48;;;;;;;13.70;3.57;;;16.80;77.90;;;;;;5058491;28;20225;-76
2021/08/16 00:17:14;;;;;;;13.40;3.57;;;16.80;79.20;;;;;;5059706;28;20173;-76
2021/08/16 00:19:40;;;;;;;13.13;3.87;;;16.80;82.30;;;;;;5060537;28;20222;-77
2021/08/16 00:22:06;;;;;;;13.10;3.63;;;16.70;84.20;;;;;;5060475;28;20205;-77
2021/08/16 00:24:31;;;;;;;11.13;3.23;;;16.60;84.30;;;;;;5061736;28;20228;-78
2021/08/16 00:26:59;;;;;;;9.53;3.10;;;16.50;86.50;;;;;;5060851;28;20207;-76
2021/08/16 00:29:25;;;;;;;12.67;2.93;;;16.60;86.80;;;;;;5055870;28;20394;-80
2021/08/16 00:31:52;;;;;;;13.23;3.20;;;16.70;87.60;;;;;;5054050;28;20547;-77
2021/08/16 00:34:18;;;;;;;11.47;3.67;;;16.70;87.50;;;;;;5036608;28;20251;-79
2021/08/16 00:36:44;;;;;;;9.47;3.03;;;16.70;86.50;;;;;;5054760;28;20229;-80
2021/08/16 00:39:09;;;;;;;10.00;3.13;;;16.60;88.40;;;;;;5055198;28;20219;-78
2021/08/16 00:41:37;;;;;;;10.67;3.43;;;16.70;88.10;;;;;;5053690;28;20196;-78
2021/08/16 00:44:07;;;;;;;13.70;3.20;;;16.80;86.30;;;;;;5053868;28;20169;-78
2021/08/16 00:46:32;;;;;;;11.80;3.77;;;16.80;87.60;;;;;;5053701;28;20276;-78
2021/08/16 00:48:58;;;;;;;13.77;3.10;;;16.80;86.30;;;;;;5053812;28;20209;-77
2021/08/16 00:51:25;;;;;;;11.60;3.40;;;16.80;87.00;;;;;;5053663;28;20173;-78
2021/08/16 00:53:52;;;;;;;11.80;3.53;;;16.80;87.60;;;;;;5053576;28;20208;-77
2021/08/16 00:56:17;;;;;;;10.70;3.10;;;16.70;90.10;;;;;;5053054;28;20230;-78
2021/08/16 00:58:43;;;;;;;11.20;3.30;;;16.70;90.60;;;;;;5053479;28;20184;-77
2021/08/16 01:01:09;;;;;;;14.80;4.30;;;16.60;91.10;;;;;;5053565;28;20184;-76
2021/08/16 01:03:35;;;;;;;9.10;2.90;;;16.60;91.40;;;;;;5053246;28;20270;-77
2021/08/16 01:06:00;;;;;;;13.43;3.50;;;16.60;91.50;;;;;;5053501;28;20176;-77
2021/08/16 01:08:27;;;;;;;9.83;3.00;;;16.60;91.80;;;;;;5053265;28;20555;-80
2021/08/16 01:10:53;;;;;;;11.83;3.17;;;16.60;91.30;;;;;;5053509;28;20283;-77
2021/08/16 01:13:20;;;;;;;12.60;3.57;;;16.70;91.50;;;;;;5053257;28;20648;-77
2021/08/16 01:16:01;;;;;;;10.37;3.07;;;17.00;89.60;;;;;;5053511;28;20230;-77
2021/08/16 01:18:29;;;;;;;12.53;3.47;;;16.80;90.70;;;;;;5053309;28;20226;-77
2021/08/16 01:20:55;;;;;;;8.17;3.00;;;16.70;91.10;;;;;;5053313;28;20657;-77
2021/08/16 01:23:25;;;;;;;12.40;3.37;;;16.70;91.50;;;;;;5034955;28;20208;-79
2021/08/16 01:25:51;;;;;;;12.47;3.83;;;16.60;92.10;;;;;;5052771;28;20207;-77
2021/08/16 01:28:21;;;;;;;12.43;3.17;;;16.60;92.00;;;;;;5053191;28;20699;-78
2021/08/16 01:30:54;;;;;;;12.67;3.90;;;16.70;91.50;;;;;;5054168;28;20161;-76
2021/08/16 01:33:20;;;;;;;9.97;3.47;;;16.80;91.40;;;;;;5053687;28;20238;-77
2021/08/16 01:35:46;;;;;;;10.93;3.23;;;16.90;91.10;;;;;;5054211;28;20165;-76
2021/08/16 01:38:12;;;;;;;11.43;3.40;;;16.90;91.10;;;;;;5054520;28;20173;-76
2021/08/16 01:40:38;;;;;;;14.53;3.60;;;16.90;92.00;;;;;;5054013;28;20173;-77
2021/08/16 01:43:04;;;;;;;9.83;3.00;;;16.90;91.30;;;;;;5053358;28;20212;-76
2021/08/16 01:45:30;;;;;;;12.37;2.83;;;16.90;90.90;;;;;;5054117;28;20196;-77
2021/08/16 01:47:57;;;;;;;12.43;3.30;;;16.70;92.30;;;;;;5055091;28;20165;-76
2021/08/16 01:50:23;;;;;;;11.43;2.80;;;16.70;93.00;;;;;;5055036;28;20173;-77
2021/08/16 01:52:48;;;;;;;10.77;3.50;;;16.70;93.30;;;;;;5055868;28;20237;-77
2021/08/16 01:55:14;;;;;;;11.27;3.20;;;16.70;93.60;;;;;;5056150;28;20696;-76
2021/08/16 01:57:40;;;;;;;12.03;3.13;;;16.70;92.50;;;;;;5055169;28;20179;-77
2021/08/16 02:00:06;;;;;;;8.97;3.03;;;16.80;92.20;;;;;;5053430;28;20625;-76
2021/08/16 02:02:32;;;;;;;9.67;2.77;;;16.90;91.90;;;;;;5054493;28;20224;-76
2021/08/16 02:04:57;;;;;;;9.00;2.80;;;16.80;92.70;;;;;;5035974;28;20188;-76
2021/08/16 02:07:23;;;;;;;9.20;2.87;;;16.90;93.00;;;;;;5053185;28;20180;-76
2021/08/16 02:09:48;;;;;;;9.53;2.90;;;16.70;93.40;;;;;;5053230;28;20176;-76
2021/08/16 02:12:14;;;;;;;10.57;3.13;;;16.80;93.80;;;;;;5053828;28;20173;-76
2021/08/16 02:14:40;;;;;;;15.57;3.73;;;16.70;93.80;;;;;;5051551;28;20177;-76
2021/08/16 02:17:06;;;;;;;8.77;2.70;;;16.70;93.80;;;;;;5053022;28;20219;-78
2021/08/16 02:19:32;;;;;;;8.53;2.53;;;16.80;94.00;;;;;;5057223;28;20252;-77
2021/08/16 02:21:58;;;;;;;9.07;2.43;;;16.90;93.30;;;;;;5055041;28;20219;-77
2021/08/16 02:24:24;;;;;;;10.73;2.93;;;16.70;94.00;;;;;;5053405;28;20225;-77
2021/08/16 02:26:50;;;;;;;11.30;3.27;;;16.90;93.50;;;;;;5054736;28;20730;-76
2021/08/16 02:29:15;;;;;;;7.87;2.87;;;16.80;93.60;;;;;;5052943;28;20511;-77
2021/08/16 02:31:41;;;;;;;10.07;2.60;;;17.00;92.70;;;;;;5052261;28;20303;-76
2021/08/16 02:34:07;;;;;;;13.07;3.37;;;16.80;93.80;;;;;;5052482;28;20656;-76
2021/08/16 02:36:33;;;;;;;12.53;2.93;;;16.90;94.40;;;;;;5052012;28;20562;-76
2021/08/16 02:38:59;;;;;;;12.17;3.47;;;16.80;94.70;;;;;;5055419;28;20180;-77
2021/08/16 02:41:25;;;;;;;9.93;2.77;;;16.80;94.90;;;;;;5056022;28;20597;-78
2021/08/16 02:43:51;;;;;;;10.47;3.07;;;16.80;94.20;;;;;;5064265;28;20198;-76
2021/08/16 02:46:19;;;;;;;9.53;3.33;;;16.80;94.70;;;;;;5080335;28;20176;-76
2021/08/16 02:48:45;;;;;;;9.77;2.87;;;16.70;95.30;;;;;;5057222;28;20190;-78
2021/08/16 02:51:10;;;;;;;9.70;2.60;;;16.80;95.50;;;;;;5059322;28;20161;-81
2021/08/16 02:53:36;;;;;;;11.57;2.67;;;16.70;95.60;;;;;;5061740;28;20648;-79
2021/08/16 02:56:02;;;;;;;12.87;2.97;;;16.70;95.10;;;;;;5056304;28;20608;-80
2021/08/16 02:58:27;;;;;;;10.57;3.10;;;16.80;95.50;;;;;;5055985;28;20168;-78
2021/08/16 03:00:53;;;;;;;11.27;3.20;;;16.70;95.90;;;;;;5055750;28;20165;-78
2021/08/16 03:03:19;;;;;;;10.60;2.87;;;16.80;95.90;;;;;;5055686;28;20209;-78
2021/08/16 03:05:44;;;;;;;10.87;2.80;;;16.70;96.40;;;;;;5055540;28;20180;-79
2021/08/16 03:08:10;;;;;;;11.70;3.00;;;16.60;96.90;;;;;;5055839;28;20173;-77
2021/08/16 03:10:36;;;;;;;7.70;2.50;;;16.80;96.90;;;;;;5055476;28;20195;-78
2021/08/16 03:13:01;;;;;;;11.27;2.70;;;16.70;96.90;;;;;;5055521;28;20190;-77
2021/08/16 03:15:27;;;;;;;7.53;2.73;;;16.70;96.70;;;;;;5055754;28;20265;-81
2021/08/16 03:17:55;;;;;;;10.63;3.10;;;16.70;96.90;;;;;;5055870;28;20177;-82
2021/08/16 03:20:22;;;;;;;11.23;2.57;;;16.80;96.90;;;;;;5055694;28;20187;-78
2021/08/16 03:22:48;;;;;;;11.73;3.10;;;16.70;97.00;;;;;;5055762;28;20750;-78
2021/08/16 03:25:13;;;;;;;10.83;2.60;;;16.80;97.20;;;;;;5062302;28;20223;-76
2021/08/16 03:27:39;;;;;;;11.20;3.17;;;16.70;97.60;;;;;;5073705;28;20580;-76
2021/08/16 03:30:07;;;;;;;8.80;2.90;;;16.70;97.60;;;;;;5072382;28;20169;-77
2021/08/16 03:32:33;;;;;;;8.87;3.17;;;16.70;97.70;;;;;;5075007;28;20184;-77
2021/08/16 03:34:59;;;;;;;10.43;3.03;;;16.70;97.60;;;;;;5076862;28;20175;-77
2021/08/16 03:37:31;;;;;;;9.63;3.03;;;16.60;98.00;;;;;;5072548;28;20173;-78
2021/08/16 03:39:57;;;;;;;8.90;2.47;;;16.70;98.20;;;;;;5056363;28;20165;-78
2021/08/16 03:42:24;;;;;;;8.70;2.63;;;16.60;98.20;;;;;;5055659;28;20197;-78
2021/08/16 03:44:50;;;;;;;7.47;2.90;;;16.60;98.70;;;;;;5055304;28;20242;-78
2021/08/16 03:47:15;;;;;;;11.40;3.47;;;16.60;98.70;;;;;;5055006;28;20617;-79
2021/08/16 03:49:41;;;;;;;11.27;2.77;;;16.50;99.10;;;;;;5054436;28;20322;-79
2021/08/16 03:52:07;;;;;;;10.40;2.90;;;16.60;99.00;;;;;;5055092;28;20622;-79
2021/08/16 03:54:32;;;;;;;11.27;3.20;;;16.60;99.20;;;;;;5054896;28;20531;-78
2021/08/16 03:56:58;;;;;;;13.47;3.10;;;16.50;99.20;;;;;;5054745;28;20222;-78
2021/08/16 03:59:24;;;;;;;10.27;3.10;;;16.60;99.60;;;;;;5054827;28;20175;-82
2021/08/16 04:01:49;;;;;;;12.33;3.00;;;16.70;99.50;;;;;;5054356;28;20297;-77
2021/08/16 04:04:15;;;;;;;12.27;3.40;;;16.60;99.20;;;;;;5053055;28;20175;-78
2021/08/16 04:06:41;;;;;;;10.03;3.40;;;16.60;99.40;;;;;;5054504;28;20179;-78
2021/08/16 04:09:07;;;;;;;11.43;3.33;;;16.70;99.30;;;;;;5054552;28;20275;-78
2021/08/16 04:11:32;;;;;;;7.93;2.87;;;16.80;98.50;;;;;;5036682;28;20169;-77
2021/08/16 04:13:58;;;;;;;12.43;3.70;;;16.70;99.10;;;;;;5054506;28;20637;-78
2021/08/16 04:16:24;;;;;;;12.87;2.77;;;16.60;99.90;;;;;;5054422;28;20173;-78
2021/08/16 04:18:49;;;;;;;10.63;3.37;;;16.50;99.90;;;;;;5054661;28;20165;-79
2021/08/16 04:21:15;;;;;;;8.60;3.47;;;16.60;99.90;;;;;;5054389;28;20238;-77
2021/08/16 04:23:41;;;;;;;9.63;3.13;;;16.60;99.90;;;;;;5054084;28;20279;-77
2021/08/16 04:26:07;;;;;;;9.57;3.23;;;16.70;99.90;;;;;;5054667;28;20172;-78
2021/08/16 04:28:33;;;;;;;12.97;3.87;;;16.60;99.90;;;;;;5053831;28;20655;-83
2021/08/16 04:30:58;;;;;;;11.67;3.33;;;16.70;99.90;;;;;;5054186;28;20172;-76
2021/08/16 04:33:24;;;;;;;8.40;3.37;;;16.70;99.90;;;;;;5054266;28;20169;-78
2021/08/16 04:35:54;;;;;;;12.47;3.50;;;16.70;99.90;;;;;;5054325;28;20522;-79
2021/08/16 04:38:21;;;;;;;9.70;3.23;;;16.70;99.90;;;;;;5054567;28;20176;-78
2021/08/16 04:40:47;;;;;;;11.23;3.67;;;16.70;99.90;;;;;;5055226;28;20247;-79
2021/08/16 04:43:13;;;;;;;12.40;4.40;;;16.70;99.90;;;;;;5036042;28;20209;-80
2021/08/16 04:45:39;;;;;;;12.33;3.73;;;16.70;99.90;;;;;;5054030;28;20187;-80
2021/08/16 04:48:05;;;;;;;11.87;3.63;;;16.70;99.90;;;;;;5053506;28;20209;-79
2021/08/16 04:50:30;;;;;;;8.43;3.50;;;16.70;99.90;;;;;;5053931;28;20180;-78
2021/08/16 04:52:56;;;;;;;12.47;3.37;;;16.80;99.90;;;;;;5053588;28;20534;-78
2021/08/16 04:55:22;;;;;;;11.63;3.70;;;16.80;99.90;;;;;;5053929;28;20168;-77
2021/08/16 04:57:47;;;;;;;11.17;3.87;;;16.80;99.90;;;;;;5052365;28;20188;-78
2021/08/16 05:00:14;;;;;;;14.97;3.73;;;16.90;99.90;;;;;;5053494;28;20697;-79
2021/08/16 05:02:41;;;;;;;12.53;3.37;;;16.80;99.90;;;;;;5053413;28;20629;-77
2021/08/16 05:05:10;;;;;;;12.37;3.53;;;16.70;99.90;;;;;;5053853;28;20215;-78
2021/08/16 05:07:36;;;;;;;9.90;3.50;;;16.70;99.90;;;;;;5071547;28;20200;-77
2021/08/16 05:10:05;;;;;;;8.97;3.00;;;16.90;99.90;;;;;;5061225;28;20251;-78
2021/08/16 05:12:31;;;;;;;10.33;3.50;;;16.90;99.90;;;;;;5056543;28;20633;-77
2021/08/16 05:14:56;;;;;;;9.67;3.37;;;16.90;99.90;;;;;;5055026;28;20168;-77
2021/08/16 05:17:22;;;;;;;8.03;3.30;;;16.90;99.90;;;;;;5055961;28;20173;-77
2021/08/16 05:19:49;;;;;;;9.97;3.17;;;16.90;99.90;;;;;;5056339;28;20176;-79
2021/08/16 05:22:15;;;;;;;10.10;3.53;;;16.90;99.90;;;;;;5058617;28;20204;-79
2021/08/16 05:24:41;;;;;;;11.50;4.00;;;16.90;99.90;;;;;;5061590;28;20177;-78
2021/08/16 05:27:06;;;;;;;10.83;3.47;;;17.00;99.90;;;;;;5063547;28;20193;-76
2021/08/16 05:29:33;;;;;;;10.97;3.50;;;16.90;99.90;;;;;;5056199;28;20165;-77
2021/08/16 05:31:59;;;;;;;10.60;3.33;;;16.90;99.90;;;;;;5054202;28;20208;-78
2021/08/16 05:34:24;;;;;;;10.80;3.17;;;16.90;99.90;;;;;;5054425;28;20176;-77
2021/08/16 05:36:50;;;;;;;11.60;3.17;;;17.00;99.90;;;;;;5055151;28;20193;-77
2021/08/16 05:39:16;;;;;;;10.87;3.60;;;17.10;99.90;;;;;;5056107;28;20223;-77
2021/08/16 05:41:41;;;;;;;9.90;3.70;;;17.20;99.90;;;;;;5060233;28;20149;-78
2021/08/16 05:44:07;;;;;;;11.70;3.60;;;17.20;99.90;;;;;;5062833;28;20599;-77
2021/08/16 05:46:33;;;;;;;11.47;4.20;;;17.20;99.90;;;;;;5055366;28;20730;-80
2021/08/16 05:48:58;;;;;;;9.13;3.23;;;17.30;99.90;;;;;;5054734;28;20173;-78
2021/08/16 05:51:24;;;;;;;10.70;3.53;;;17.40;99.90;;;;;;5055053;28;20540;-78
2021/08/16 05:53:50;;;;;;;10.23;3.50;;;17.30;99.90;;;;;;5056084;28;20647;-77
2021/08/16 05:56:15;;;;;;;11.30;3.90;;;17.30;99.90;;;;;;5054290;28;20162;-77
2021/08/16 05:58:42;;;;;;;7.50;3.50;;;17.20;99.90;;;;;;5053812;28;20247;-77
2021/08/16 06:01:09;;;;;;;13.93;4.20;;;17.20;99.90;;;;;;5053993;28;20192;-75
2021/08/16 06:03:34;;;;;;;8.10;3.93;;;17.30;99.90;;;;;;5054110;28;20286;-77
2021/08/16 06:06:00;;;;;;;11.27;4.53;;;17.40;99.90;;;;;;5068406;28;20232;-76
2021/08/16 06:08:26;;;;;;;9.77;3.80;;;17.30;99.90;;;;;;5061849;28;20200;-77
2021/08/16 06:10:52;;;;;;;11.13;3.83;;;17.30;99.90;;;;;;5055147;28;20169;-77
2021/08/16 06:13:17;;;;;;;11.37;3.97;;;17.30;99.90;;;;;;5057587;28;20411;-80
2021/08/16 06:15:43;;;;;;;10.80;4.00;;;17.40;99.90;;;;;;5058997;28;20629;-77
2021/08/16 06:18:09;;;;;;;8.27;3.67;;;17.40;99.90;;;;;;5057884;28;20165;-78
2021/08/16 06:20:35;;;;;;;11.10;3.53;;;17.40;99.90;;;;;;5058986;28;20165;-78
2021/08/16 06:23:01;;;;;;;9.97;3.70;;;17.40;99.90;;;;;;5058605;28;20692;-81
2021/08/16 06:25:26;;;;;;;9.47;3.77;;;17.50;99.90;;;;;;5057999;28;20242;-79
2021/08/16 06:27:52;;;;;;;8.70;3.83;;;17.50;99.90;;;;;;5057383;28;20184;-78
2021/08/16 06:30:17;;;;;;;11.60;3.80;;;17.60;99.50;;;;;;5059241;28;20643;-78
2021/08/16 06:32:45;;;;;;;13.40;4.37;;;17.60;99.30;;;;;;5058690;28;20188;-77
2021/08/16 06:35:14;;;;;;;11.90;4.17;;;17.60;98.90;;;;;;5057257;28;20212;-76
2021/08/16 06:37:40;;;;;;;12.10;4.47;;;17.70;98.20;;;;;;5058810;28;20176;-78
2021/08/16 06:40:07;;;;;;;10.70;3.70;;;17.70;98.00;;;;;;5057276;28;20176;-78
2021/08/16 06:42:34;;;;;;;10.90;3.93;;;17.80;97.80;;;;;;5063134;28;20209;-77
2021/08/16 06:45:00;;;;;;;8.43;4.07;;;17.80;97.90;;;;;;5041372;28;20173;-81
2021/08/16 06:47:26;;;;;;;13.23;4.50;;;17.80;98.50;;;;;;5057333;28;20531;-78
2021/08/16 06:49:51;;;;;;;15.00;4.70;;;17.70;99.70;;;;;;5056569;28;20265;-79
2021/08/16 06:52:17;;;;;;;9.50;4.50;;;17.60;99.90;;;;;;5055564;28;20173;-77
2021/08/16 06:54:43;;;;;;;9.97;4.97;;;17.60;99.90;;;;;;5056212;28;20232;-78
2021/08/16 06:57:08;;;;;;;9.83;4.57;;;17.60;99.90;;;;;;5055832;28;20636;-77
2021/08/16 06:59:34;;;;;;;12.27;4.87;;;17.60;99.90;;;;;;5056430;28;20279;-78
2021/08/16 07:02:00;;;;;;;10.60;4.73;;;17.60;99.90;;;;;;5056359;28;20680;-79
2021/08/16 07:04:26;;;;;;;10.63;5.30;;;17.60;99.90;;;;;;5056271;28;20169;-78
2021/08/16 07:06:52;;;;;;;9.13;4.77;;;17.50;99.90;;;;;;5038259;28;20177;-84
2021/08/16 07:09:18;;;;;;;12.20;5.43;;;17.60;99.90;;;;;;5056320;28;20173;-78
2021/08/16 07:11:43;;;;;;;10.77;4.77;;;17.70;99.90;;;;;;5055353;28;20172;-81
2021/08/16 07:14:09;;;;;;;12.57;5.00;;;17.70;99.90;;;;;;5038226;28;20173;-82
2021/08/16 07:16:35;;;;;;;11.27;5.17;;;17.70;99.90;;;;;;5055779;28;20685;-78
2021/08/16 07:19:00;;;;;;;11.10;4.93;;;17.70;99.90;;;;;;5056522;28;20264;-77
2021/08/16 07:21:26;;;;;;;16.97;4.77;;;17.80;99.90;;;;;;5054508;28;20184;-82
2021/08/16 07:23:52;;;;;;;11.47;5.13;;;17.90;99.90;;;;;;5056205;28;20180;-76
2021/08/16 07:26:17;;;;;;;10.20;3.90;;;18.00;99.90;;;;;;5058113;28;20174;-84
2021/08/16 07:28:46;;;;;;;11.00;4.23;;;18.10;99.90;;;;;;5058101;28;20291;-78
2021/08/16 07:31:16;;;;;;;10.27;3.93;;;18.20;99.90;;;;;;5058016;28;20173;-79
2021/08/16 07:33:41;;;;;;;8.17;4.43;;;18.20;99.50;;;;;;5040823;28;20704;-79
2021/08/16 07:36:07;;;;;;;10.47;3.93;;;18.30;99.40;;;;;;5041171;28;20223;-83
2021/08/16 07:38:34;;;;;;;8.37;4.23;;;18.40;98.30;;;;;;5057329;28;20169;-77
2021/08/16 07:40:59;;;;;;;13.23;4.33;;;18.40;96.90;;;;;;5038947;28;20184;-78
2021/08/16 07:43:25;;;;;;;9.80;4.23;;;18.60;96.20;;;;;;5067459;28;20214;-78
2021/08/16 07:45:51;;;;;;;8.37;4.07;;;18.50;96.20;;;;;;5063557;28;20185;-78
2021/08/16 07:48:17;;;;;;;9.30;4.13;;;18.50;96.10;;;;;;5062041;28;20167;-76
2021/08/16 07:50:43;;;;;;;7.83;4.13;;;18.60;95.30;;;;;;5056654;28;20256;-77
2021/08/16 07:53:09;;;;;;;8.80;3.70;;;18.60;94.50;;;;;;5057168;28;20198;-78
2021/08/16 07:55:37;;;;;;;7.23;3.87;;;18.40;95.30;;;;;;5056729;28;20165;-80
2021/08/16 07:58:03;;;;;;;11.43;4.30;;;18.30;95.90;;;;;;5055145;28;20648;-79
2021/08/16 08:00:29;;;;;;;11.77;4.57;;;18.20;97.70;;;;;;5055068;28;20158;-78
2021/08/16 08:02:55;;;;;;;9.07;4.07;;;18.30;97.80;;;;;;5053631;28;20217;-78
2021/08/16 08:05:22;;;;;;;9.87;4.20;;;18.40;97.60;;;;;;5055549;28;20633;-78
2021/08/16 08:07:49;;;;;;;7.10;4.17;;;18.30;97.40;;;;;;5058309;28;20174;-78
2021/08/16 08:10:17;;;;;;;9.70;4.30;;;18.20;97.90;;;;;;5076131;28;20247;-78
2021/08/16 08:12:44;;;;;;;9.87;4.60;;;18.30;97.90;;;;;;5059502;28;20196;-79
2021/08/16 08:15:11;;;;;;;7.87;4.53;;;18.30;99.20;;;;;;5054487;28;20314;-79
2021/08/16 08:17:37;;;;;;;11.37;4.73;;;18.30;99.90;;;;;;5055060;28;20260;-82
2021/08/16 08:20:05;;;;;;;7.50;4.90;;;18.30;99.90;;;;;;5055250;28;20255;-79
2021/08/16 08:22:31;;;;;;;8.43;4.60;;;18.30;99.90;;;;;;5054688;28;20212;-79
2021/08/16 08:24:57;;;;;;;7.73;4.27;;;18.10;99.90;;;;;;5053395;28;20543;-76
2021/08/16 08:27:23;;;;;;;6.40;4.30;;;17.90;99.90;;;;;;5054392;28;20192;-80
2021/08/16 08:29:49;;;;;;;9.83;5.50;;;17.70;99.90;;;;;;5054637;28;20192;-77
2021/08/16 08:32:15;;;;;;;10.87;4.00;;;17.60;99.90;;;;;;5054596;28;20598;-78
2021/08/16 08:34:41;;;;;;;7.43;3.80;;;17.50;99.90;;;;;;5054103;28;20173;-79
2021/08/16 08:37:11;;;;;;;5.40;3.40;;;17.50;99.90;;;;;;5053967;28;20169;-77
2021/08/16 08:39:37;;;;;;;6.07;4.20;;;17.30;99.90;;;;;;5054304;28;20176;-78
2021/08/16 08:42:05;;;;;;;9.73;4.53;;;17.30;99.90;;;;;;5054664;28;20201;-78
2021/08/16 08:44:31;;;;;;;10.03;4.67;;;17.30;99.90;;;;;;5054581;28;20158;-78
2021/08/16 08:46:56;;;;;;;7.57;4.20;;;17.30;99.90;;;;;;5054180;28;20191;-82
2021/08/16 08:49:23;;;;;;;10.47;4.77;;;17.40;99.90;;;;;;5054233;28;20561;-80
2021/08/16 08:51:49;;;;;;;7.30;4.17;;;17.40;99.90;;;;;;5053862;28;20260;-78
2021/08/16 08:54:16;;;;;;;7.57;4.20;;;17.30;99.90;;;;;;5053442;28;20248;-78
2021/08/16 08:56:42;;;;;;;9.30;4.00;;;17.30;99.90;;;;;;5054418;28;20222;-79
2021/08/16 08:59:11;;;;;;;6.17;3.80;;;17.30;99.90;;;;;;5053774;28;20172;-78
2021/08/16 09:01:37;;;;;;;7.47;3.70;;;17.40;99.30;;;;;;5053729;28;20173;-78
2021/08/16 09:04:03;;;;;;;8.77;3.30;;;17.40;99.20;;;;;;5054417;28;20184;-78
2021/08/16 09:06:34;;;;;;;10.17;3.77;;;17.30;95.10;;;;;;5072934;28;20277;-79
2021/08/16 09:09:00;;;;;;;8.87;3.33;;;17.40;92.80;;;;;;5067653;28;20197;-79
2021/08/16 09:11:28;;;;;;;7.83;3.50;;;17.30;89.00;;;;;;5055881;28;20165;-78
2021/08/16 09:13:56;;;;;;;5.60;3.03;;;17.40;90.10;;;;;;5053509;28;20173;-78
2021/08/16 09:16:22;;;;;;;6.80;3.17;;;17.40;76.60;;;;;;5053347;28;20179;-79
2021/08/16 09:18:48;;;;;;;7.87;3.30;;;17.30;78.40;;;;;;5053097;28;20656;-81
2021/08/16 09:21:32;;;;;;;10.10;3.67;;;17.50;75.20;;;;;;5053516;28;20177;-79
2021/08/16 09:24:00;;;;;;;10.53;3.63;;;17.50;73.80;;;;;;5053287;28;20177;-82
2021/08/16 09:26:31;;;;;;;11.40;4.17;;;17.50;74.80;;;;;;5053167;28;20188;-80
2021/08/16 09:29:11;;;;;;;6.53;3.37;;;17.60;71.70;;;;;;5070105;28;20165;-76
2021/08/16 09:31:37;;;;;;;9.57;3.60;;;17.80;73.50;;;;;;5066526;28;20519;-77
2021/08/16 09:34:03;;;;;;;8.07;3.57;;;17.80;64.50;;;;;;5056501;28;20664;-78
2021/08/16 09:36:39;;;;;;;7.30;3.83;;;17.70;69.20;;;;;;5052800;28;20169;-78
2021/08/16 09:39:21;;;;;;;10.23;4.17;;;17.90;73.00;;;;;;5060790;28;20187;-79
2021/08/16 09:41:47;;;;;;;7.40;4.10;;;18.10;66.70;;;;;;5053469;28;20187;-77
2021/08/16 09:44:14;;;;;;;8.27;4.10;;;18.00;60.10;;;;;;5052838;28;20183;-78
2021/08/16 09:46:41;;;;;;;6.87;4.20;;;18.10;60.90;;;;;;5055287;28;20646;-79
2021/08/16 09:49:08;;;;;;;9.33;4.87;;;18.00;62.50;;;;;;5060645;28;20260;-82
2021/08/16 09:51:35;;;;;;;8.50;5.00;;;17.90;46.10;;;;;;5059370;28;20165;-84
2021/08/16 09:54:02;;;;;;;6.63;4.70;;;17.90;42.80;;;;;;5059794;28;20252;-81
2021/08/16 09:56:29;;;;;;;9.97;5.23;;;17.80;42.20;;;;;;5041995;28;20173;-80
2021/08/16 09:58:55;;;;;;;7.53;5.23;;;18.00;33.50;;;;;;5059711;28;20255;-82
2021/08/16 10:01:21;;;;;;;9.80;5.47;;;18.10;28.00;;;;;;5059077;28;20256;-78
2021/08/16 10:03:47;;;;;;;10.80;5.53;;;18.20;5.80;;;;;;5059410;28;20212;-83
2021/08/16 10:06:14;;;;;;;12.43;6.57;;;18.30;2.80;;;;;;5058781;28;20173;-82
2021/08/16 10:08:49;;;;;;;10.87;7.30;;;18.30;1.00;;;;;;5059760;28;20172;-83
2021/08/16 10:11:19;;;;;;;10.40;7.53;;;18.50;1.00;;;;;;5060144;28;20689;-79
2021/08/16 10:13:53;;;;;;;12.53;7.70;;;18.70;1.00;;;;;;5059839;28;20629;-78
2021/08/16 10:16:29;;;;;;;12.47;8.13;;;18.80;1.00;;;;;;5059555;28;20171;-80
2021/08/16 10:19:12;;;;;;;11.30;8.23;;;18.90;1.00;;;;;;5059996;28;20253;-79
2021/08/16 10:21:40;;;;;;;13.63;8.43;;;19.00;1.00;;;;;;5058218;28;20169;-80
2021/08/16 10:24:25;;;;;;;14.00;8.30;;;19.10;1.00;;;;;;5059083;28;20195;-81
2021/08/16 10:27:10;;;;;;;13.80;9.90;;;19.10;1.00;;;;;;5058880;28;20550;-82
2021/08/16 10:29:38;;;;;;;13.20;10.20;;;18.90;1.00;;;;;;5060052;28;20525;-76
2021/08/16 10:32:07;;;;;;;16.57;11.47;;;18.80;1.00;;;;;;5068683;28;20173;-77
2021/08/16 10:34:37;;;;;;;14.70;10.73;;;18.70;1.00;;;;;;5060040;28;20230;-77
2021/08/16 10:37:09;;;;;;;14.50;11.13;;;18.90;1.00;;;;;;5059413;28;20173;-77
2021/08/16 10:39:49;;;;;;;14.90;11.47;;;18.90;1.00;;;;;;5059029;28;20154;-80
2021/08/16 10:42:31;;;;;;;15.07;12.20;;;19.00;1.00;;;;;;5058883;28;20203;-77
2021/08/16 10:44:59;;;;;;;15.87;12.70;;;19.20;1.00;;;;;;5059069;28;20718;-81
2021/08/16 10:47:33;;;;;;;19.83;13.57;;;19.20;1.00;;;;;;5042225;28;20236;-81
2021/08/16 10:50:13;;;;;;;17.93;13.00;;;19.10;1.00;;;;;;5050291;28;20175;-79
2021/08/16 10:52:41;;;;;;;18.77;13.80;;;19.40;1.00;;;;;;5062936;28;20242;-79
2021/08/16 10:55:16;;;;;;;19.63;14.80;;;19.50;1.00;;;;;;5043295;28;20165;-82
2021/08/16 10:57:44;;;;;;;22.73;14.87;;;19.40;1.00;;;;;;5059398;28;20510;-80
2021/08/16 11:00:12;;;;;;;22.23;17.07;;;19.30;1.00;;;;;;5055941;28;20192;-81
2021/08/16 11:02:40;;;;;;;20.67;16.00;;;19.00;1.00;;;;;;5055703;28;20207;-81
2021/08/16 11:05:07;;;;;;;22.77;17.50;;;19.10;1.00;;;;;;5055812;28;20165;-80
2021/08/16 11:07:33;;;;;;;22.13;17.50;;;19.10;1.00;;;;;;5038146;28;20166;-77
2021/08/16 11:10:09;;;;;;;19.73;17.10;;;19.00;1.00;;;;;;5056192;28;20173;-82
2021/08/16 11:12:43;;;;;;;24.23;18.63;;;18.90;1.00;;;;;;5056212;28;20170;-80
2021/08/16 11:15:10;;;;;;;23.70;18.70;;;18.80;1.00;;;;;;5056309;28;20219;-83
2021/08/16 11:17:36;;;;;;;24.57;19.20;;;18.90;1.00;;;;;;5055729;28;20189;-82
2021/08/16 11:20:05;;;;;;;23.23;18.33;;;19.00;1.00;;;;;;5057468;28;20169;-81
2021/08/16 11:22:31;;;;;;;22.87;18.97;;;19.00;1.00;;;;;;5056170;28;20197;-81
2021/08/16 11:25:06;;;;;;;25.53;19.13;;;18.90;1.00;;;;;;5055399;28;20226;-79
2021/08/16 11:27:32;;;;;;;22.77;18.67;;;19.00;1.00;;;;;;5055129;28;20188;-81
2021/08/16 11:30:05;;;;;;;20.73;17.87;;;19.00;1.00;;;;;;5056912;28;20169;-82
2021/08/16 11:32:32;;;;;;;26.30;19.23;;;19.00;1.00;;;;;;5058266;28;20212;-80
2021/08/16 11:34:59;;;;;;;26.73;20.10;;;18.90;1.00;;;;;;5064316;28;20492;-79
2021/08/16 11:37:38;;;;;;;25.70;18.67;;;18.80;1.00;;;;;;5060614;28;20165;-77
2021/08/16 11:40:05;;;;;;;22.03;17.80;;;18.80;1.00;;;;;;5057083;28;20173;-81
2021/08/16 11:42:31;;;;;;;23.07;18.87;;;18.70;1.00;;;;;;5037336;28;20209;-77
2021/08/16 11:45:03;;;;;;;22.20;18.17;;;18.60;1.00;;;;;;5054982;28;20167;-80
2021/08/16 11:47:30;;;;;;;25.53;19.47;;;18.50;1.00;;;;;;5054839;28;20180;-79
2021/08/16 11:50:04;;;;;;;22.20;17.00;;;18.50;1.00;;;;;;5054785;28;20180;-78
2021/08/16 11:52:31;;;;;;;25.63;19.87;;;18.50;1.00;;;;;;5055001;28;20246;-77
2021/08/16 11:54:59;;;;;;;25.87;20.60;;;18.50;1.00;;;;;;5057043;28;20246;-82
2021/08/16 11:57:25;;;;;;;25.63;20.43;;;18.50;1.00;;;;;;5055594;28;20167;-81
2021/08/16 11:59:55;;;;;;;22.63;18.53;;;18.60;1.00;;;;;;5056449;28;20165;-79
2021/08/16 12:02:24;;;;;;;26.80;19.67;;;18.50;1.00;;;;;;5054982;28;20720;-82
2021/08/16 12:04:52;;;;;;;24.57;19.73;;;18.50;1.00;;;;;;5053744;28;20176;-82
2021/08/16 12:07:19;;;;;;;25.17;20.07;;;18.50;1.00;;;;;;5054985;28;20247;-79
2021/08/16 12:09:45;;;;;;;24.53;18.63;;;18.70;1.00;;;;;;5036829;28;20636;-79
2021/08/16 12:12:11;;;;;;;24.07;18.33;;;18.70;1.00;;;;;;5054903;28;20165;-82
2021/08/16 12:14:39;;;;;;;22.20;16.77;;;18.50;1.00;;;;;;5054819;28;20173;-81
2021/08/16 12:17:06;;;;;;;21.73;16.73;;;18.40;1.00;;;;;;5055189;28;20630;-78
2021/08/16 12:19:32;;;;;;;21.83;16.47;;;18.20;1.00;;;;;;5055892;28;20176;-80
2021/08/16 12:22:11;;;;;;;25.90;18.30;;;18.30;1.00;;;;;;5056890;28;20212;-81
2021/08/16 12:24:38;;;;;;;26.13;19.00;;;18.20;1.00;;;;;;5064019;28;20260;-79
2021/08/16 12:27:07;;;;;;;18.90;15.80;;;18.30;1.00;;;;;;5046156;28;20581;-80
2021/08/16 12:29:43;;;;;;;22.00;17.53;;;18.20;1.00;;;;;;5056538;28;20179;-79
2021/08/16 12:32:21;;;;;;;22.83;17.70;;;18.20;1.00;;;;;;5057692;28;20196;-82
2021/08/16 12:34:52;;;;;;;23.77;16.43;;;18.30;1.00;;;;;;5055035;28;20570;-79
2021/08/16 12:37:32;;;;;;;25.03;17.80;;;18.40;1.00;;;;;;5056193;28;20166;-80
2021/08/16 12:40:20;;;;;;;22.13;17.63;;;18.20;1.00;;;;;;5055037;28;20174;-81