Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:01:07;;;;;;;0.20;0.20;;;;;;;;;;6187117;23;20393;-73
2022/11/20 00:03:36;;;;;;;0.10;0.10;;;;;;;;;;6187470;23;20231;-73
2022/11/20 00:06:06;;;;;;;0.10;0.10;;;;;;;;;;6186592;23;20171;-73
2022/11/20 00:08:34;;;;;;;0.20;0.20;;;;;;;;;;6186839;23;20204;-73
2022/11/20 00:11:04;;;;;;;0.10;0.10;;;;;;;;;;6187438;23;20238;-73
2022/11/20 00:13:33;;;;;;;0.13;0.13;;;;;;;;;;6187999;23;20582;-73
2022/11/20 00:16:02;;;;;;;0.10;0.10;;;;;;;;;;6187487;23;20513;-73
2022/11/20 00:18:32;;;;;;;0.10;0.10;;;;;;;;;;6187594;23;20204;-73
2022/11/20 00:21:04;;;;;;;0.10;0.10;;;;;;;;;;6187635;23;20182;-73
2022/11/20 00:23:32;;;;;;;0.10;0.10;;;;;;;;;;6187260;23;20530;-73
2022/11/20 00:26:03;;;;;;;0.10;0.10;;;;;;;;;;6187306;23;20215;-72
2022/11/20 00:28:32;;;;;;;0.10;0.10;;;;;;;;;;6187916;23;20159;-72
2022/11/20 00:31:04;;;;;;;0.20;0.20;;;;;;;;;;6187231;23;20180;-72
2022/11/20 00:33:35;;;;;;;0.20;0.20;;;;;;;;;;6186997;23;20539;-72
2022/11/20 00:36:04;;;;;;;0.20;0.20;;;;;;;;;;6187227;23;20191;-72
2022/11/20 00:38:33;;;;;;;0.20;0.20;;;;;;;;;;6186902;23;20246;-72
2022/11/20 00:41:02;;;;;;;0.20;0.20;;;;;;;;;;6187089;23;20203;-72
2022/11/20 00:43:31;;;;;;;0.20;0.20;;;;;;;;;;6186805;23;20196;-72
2022/11/20 00:45:59;;;;;;;0.20;0.20;;;;;;;;;;6186206;23;20180;-73
2022/11/20 00:48:28;;;;;;;0.20;0.20;;;;;;;;;;6187449;23;20179;-73
2022/11/20 00:50:58;;;;;;;0.10;0.10;;;;;;;;;;6186490;23;20183;-72
2022/11/20 00:53:27;;;;;;;0.20;0.20;;;;;;;;;;6187081;23;20717;-73
2022/11/20 00:55:56;;;;;;;0.20;0.20;;;;;;;;;;6186875;23;20242;-72
2022/11/20 00:58:25;;;;;;;0.10;0.10;;;;;;;;;;6186717;23;20192;-73
2022/11/20 01:00:53;;;;;;;0.20;0.20;;;;;;;;;;6186908;23;20614;-73
2022/11/20 01:03:22;;;;;;;0.10;0.10;;;;;;;;;;6186903;23;20659;-73
2022/11/20 01:05:54;;;;;;;0.13;0.13;;;;;;;;;;6186225;23;20635;-73
2022/11/20 01:08:24;;;;;;;0.20;0.20;;;;;;;;;;6187216;23;20179;-73
2022/11/20 01:10:52;;;;;;;0.10;0.10;;;;;;;;;;6187017;23;20182;-73
2022/11/20 01:13:39;;;;;;;0.10;0.10;;;;;;;;;;6187107;23;20226;-73
2022/11/20 01:16:08;;;;;;;0.20;0.20;;;;;;;;;;6187316;23;20580;-74
2022/11/20 01:18:37;;;;;;;0.10;0.10;;;;;;;;;;6186990;23;20200;-74
2022/11/20 01:21:07;;;;;;;0.10;0.10;;;;;;;;;;6186211;23;20203;-74
2022/11/20 01:23:38;;;;;;;0.10;0.10;;;;;;;;;;6186330;23;20200;-74
2022/11/20 01:26:07;;;;;;;0.13;0.13;;;;;;;;;;6186707;23;20182;-73
2022/11/20 01:28:36;;;;;;;0.20;0.20;;;;;;;;;;6186208;23;20506;-73
2022/11/20 01:31:12;;;;;;;0.20;0.20;;;;;;;;;;6185379;23;20183;-73
2022/11/20 01:33:40;;;;;;;0.20;0.20;;;;;;;;;;6186030;23;20230;-74
2022/11/20 01:36:10;;;;;;;0.20;0.20;;;;;;;;;;6186123;23;20511;-74
2022/11/20 01:38:39;;;;;;;0.20;0.20;;;;;;;;;;6186058;23;20591;-74
2022/11/20 01:41:08;;;;;;;0.20;0.20;;;;;;;;;;6186115;23;20234;-74
2022/11/20 01:43:36;;;;;;;0.20;0.20;;;;;;;;;;6186994;23;20202;-74
2022/11/20 01:46:06;;;;;;;0.20;0.20;;;;;;;;;;6186217;23;20623;-74
2022/11/20 01:48:37;;;;;;;0.20;0.20;;;;;;;;;;6187432;23;20218;-73
2022/11/20 01:51:08;;;;;;;0.20;0.20;;;;;;;;;;6187282;23;20586;-74
2022/11/20 01:53:38;;;;;;;0.20;0.20;;;;;;;;;;6186232;23;20203;-73
2022/11/20 01:56:10;;;;;;;0.10;0.10;;;;;;;;;;6185158;23;20179;-74
2022/11/20 01:58:40;;;;;;;0.10;0.10;;;;;;;;;;6186219;23;20180;-73
2022/11/20 02:01:09;;;;;;;0.20;0.20;;;;;;;;;;6187012;23;20190;-73
2022/11/20 02:03:37;;;;;;;0.20;0.20;;;;;;;;;;6186288;23;20200;-73
2022/11/20 02:06:09;;;;;;;0.20;0.20;;;;;;;;;;6186578;23;20190;-73
2022/11/20 02:08:39;;;;;;;0.20;0.20;;;;;;;;;;6186194;23;20161;-73
2022/11/20 02:11:09;;;;;;;0.10;0.10;;;;;;;;;;6186120;23;20176;-74
2022/11/20 02:13:42;;;;;;;0.20;0.20;;;;;;;;;;6185528;23;20199;-74
2022/11/20 02:16:16;;;;;;;0.20;0.20;;;;;;;;;;6185293;23;20170;-74
2022/11/20 02:18:44;;;;;;;0.20;0.20;;;;;;;;;;6186138;23;20180;-73
2022/11/20 02:21:20;;;;;;;0.20;0.20;;;;;;;;;;6186187;23;20668;-73
2022/11/20 02:24:03;;;;;;;0.10;0.10;;;;;;;;;;6186398;23;20199;-73
2022/11/20 02:26:33;;;;;;;0.20;0.20;;;;;;;;;;6185928;23;20500;-74
2022/11/20 02:29:03;;;;;;;0.20;0.20;;;;;;;;;;6185710;23;20230;-73
2022/11/20 02:31:36;;;;;;;0.10;0.10;;;;;;;;;;6185388;23;20202;-73
2022/11/20 02:34:05;;;;;;;0.20;0.20;;;;;;;;;;6186249;23;20206;-76
2022/11/20 02:36:35;;;;;;;0.10;0.10;;;;;;;;;;6185977;23;20178;-73
2022/11/20 02:39:05;;;;;;;0.20;0.20;;;;;;;;;;6185794;23;20234;-73
2022/11/20 02:41:34;;;;;;;0.20;0.20;;;;;;;;;;6186503;23;20545;-73
2022/11/20 02:44:03;;;;;;;0.20;0.20;;;;;;;;;;6186024;23;20570;-73
2022/11/20 02:46:32;;;;;;;0.20;0.20;;;;;;;;;;6185166;23;20188;-73
2022/11/20 02:49:01;;;;;;;0.20;0.20;;;;;;;;;;6186811;23;20176;-73
2022/11/20 02:51:30;;;;;;;0.20;0.20;;;;;;;;;;6186080;23;20179;-73
2022/11/20 02:53:59;;;;;;;0.20;0.20;;;;;;;;;;6186956;23;20211;-73
2022/11/20 02:56:29;;;;;;;0.20;0.20;;;;;;;;;;6185843;23;20222;-73
2022/11/20 02:58:57;;;;;;;0.20;0.20;;;;;;;;;;6187611;23;20247;-73
2022/11/20 03:01:26;;;;;;;0.20;0.20;;;;;;;;;;6187687;23;20670;-73
2022/11/20 03:03:55;;;;;;;0.20;0.20;;;;;;;;;;6187895;23;20210;-73
2022/11/20 03:06:24;;;;;;;0.10;0.10;;;;;;;;;;6186717;23;20183;-73
2022/11/20 03:08:52;;;;;;;0.20;0.20;;;;;;;;;;6187973;23;20179;-73
2022/11/20 03:11:21;;;;;;;0.10;0.10;;;;;;;;;;6187678;23;20176;-73
2022/11/20 03:13:51;;;;;;;0.20;0.20;;;;;;;;;;6188229;23;20196;-73
2022/11/20 03:16:20;;;;;;;0.20;0.20;;;;;;;;;;6188094;23;20180;-73
2022/11/20 03:18:48;;;;;;;0.20;0.20;;;;;;;;;;6188703;23;20557;-73
2022/11/20 03:21:17;;;;;;;0.10;0.10;;;;;;;;;;6188182;23;20515;-73
2022/11/20 03:23:46;;;;;;;0.20;0.20;;;;;;;;;;6187440;23;20200;-73
2022/11/20 03:26:16;;;;;;;0.20;0.20;;;;;;;;;;6186460;23;20188;-73
2022/11/20 03:28:48;;;;;;;0.20;0.20;;;;;;;;;;6187261;23;20175;-73
2022/11/20 03:31:19;;;;;;;0.20;0.20;;;;;;;;;;6187901;23;20213;-73
2022/11/20 03:33:47;;;;;;;0.10;0.10;;;;;;;;;;6188320;23;20582;-73
2022/11/20 03:36:17;;;;;;;0.10;0.10;;;;;;;;;;6187738;23;20187;-73
2022/11/20 03:38:45;;;;;;;0.20;0.20;;;;;;;;;;6186619;23;20689;-73
2022/11/20 03:41:14;;;;;;;0.20;0.20;;;;;;;;;;6186556;23;20180;-73
2022/11/20 03:43:43;;;;;;;0.20;0.20;;;;;;;;;;6186813;23;20244;-73
2022/11/20 03:46:11;;;;;;;0.20;0.20;;;;;;;;;;6186761;23;20230;-73
2022/11/20 03:48:41;;;;;;;0.20;0.20;;;;;;;;;;6188828;23;20182;-73
2022/11/20 03:51:16;;;;;;;0.10;0.10;;;;;;;;;;6188681;23;20491;-73
2022/11/20 03:53:46;;;;;;;0.20;0.20;;;;;;;;;;6186655;23;20203;-73
2022/11/20 03:56:16;;;;;;;0.10;0.10;;;;;;;;;;6186660;23;20181;-73
2022/11/20 03:58:44;;;;;;;0.20;0.20;;;;;;;;;;6187263;23;20196;-73
2022/11/20 04:01:14;;;;;;;0.20;0.20;;;;;;;;;;6186949;23;20225;-73
2022/11/20 04:03:45;;;;;;;0.20;0.20;;;;;;;;;;6186872;23;20211;-73
2022/11/20 04:06:14;;;;;;;0.20;0.20;;;;;;;;;;6186145;23;20167;-73
2022/11/20 04:08:43;;;;;;;0.20;0.20;;;;;;;;;;6186431;23;20189;-74
2022/11/20 04:11:12;;;;;;;0.10;0.10;;;;;;;;;;6186710;23;20204;-75
2022/11/20 04:13:40;;;;;;;22.20;14.70;;;;;;;;;;6186894;23;20211;-73
2022/11/20 04:16:10;;;;;;;22.73;15.03;;;;;;;;;;6185626;23;20190;-74
2022/11/20 04:18:38;;;;;;;20.50;14.50;;;;;;;;;;6186251;23;20183;-73
2022/11/20 04:21:08;;;;;;;20.07;14.57;;;;;;;;;;6186762;23;20495;-75
2022/11/20 04:23:37;;;;;;;19.40;13.77;;;;;;;;;;6185761;23;20241;-73
2022/11/20 04:26:06;;;;;;;23.70;15.17;;;;;;;;;;6186377;23;20208;-73
2022/11/20 04:28:35;;;;;;;24.80;14.87;;;;;;;;;;6187125;23;20635;-73
2022/11/20 04:31:04;;;;;;;28.30;15.10;;;;;;;;;;6185805;23;20206;-74
2022/11/20 04:33:32;;;;;;;23.10;14.37;;;;;;;;;;6186690;23;20226;-76
2022/11/20 04:36:02;;;;;;;17.73;13.00;;;;;;;;;;6186206;23;20225;-74
2022/11/20 04:38:32;;;;;;;19.70;13.70;;;;;;;;;;6186078;23;20219;-74
2022/11/20 04:41:01;;;;;;;20.63;13.73;;;;;;;;;;6186007;23;20575;-73
2022/11/20 04:43:30;;;;;;;23.47;15.00;;;;;;;;;;6186511;23;20210;-75
2022/11/20 04:45:59;;;;;;;22.23;14.37;;;;;;;;;;6185684;23;20183;-74
2022/11/20 04:48:28;;;;;;;21.50;14.87;;;;;;;;;;6186728;23;20207;-74
2022/11/20 04:50:56;;;;;;;22.20;14.57;;;;;;;;;;6186716;23;20180;-74
2022/11/20 04:53:25;;;;;;;21.40;13.50;;;;;;;;;;6186215;23;20219;-74
2022/11/20 04:56:00;;;;;;;18.93;13.70;;;;;;;;;;6186332;23;20180;-74
2022/11/20 04:58:29;;;;;;;20.67;14.37;;;;;;;;;;6186570;23;20156;-74
2022/11/20 05:01:03;;;;;;;25.03;14.27;;;;;;;;;;6186372;23;20196;-73
2022/11/20 05:03:31;;;;;;;19.77;14.13;;;;;;;;;;6186592;23;20196;-73
2022/11/20 05:06:02;;;;;;;22.50;14.23;;;;;;;;;;6155551;23;20215;-74
2022/11/20 05:08:31;;;;;;;18.87;13.50;;;;;;;;;;6156779;23;20165;-74
2022/11/20 05:11:02;;;;;;;20.30;13.43;;;;;;;;;;6156237;23;20177;-74
2022/11/20 05:13:31;;;;;;;21.33;13.83;;;;;;;;;;6157428;23;20644;-74
2022/11/20 05:16:02;;;;;;;17.90;13.20;;;;;;;;;;6156358;23;20251;-74
2022/11/20 05:18:31;;;;;;;16.53;13.13;;;;;;;;;;6156928;23;20165;-74
2022/11/20 05:21:00;;;;;;;17.70;13.30;;;;;;;;;;6156023;23;20268;-74
2022/11/20 05:23:29;;;;;;;19.10;13.63;;;;;;;;;;6156515;23;20208;-74
2022/11/20 05:25:58;;;;;;;18.90;13.63;;;;;;;;;;6156427;23;20185;-74
2022/11/20 05:28:29;;;;;;;20.03;13.40;;;;;;;;;;6157108;23;20252;-74
2022/11/20 05:30:57;;;;;;;19.17;14.67;;;;;;;;;;6155748;23;20161;-74
2022/11/20 05:33:26;;;;;;;19.40;14.23;;;;;;;;;;6156238;23;20204;-74
2022/11/20 05:35:54;;;;;;;19.97;14.47;;;;;;;;;;6155709;23;20176;-74
2022/11/20 05:38:23;;;;;;;19.23;14.27;;;;;;;;;;6156153;23;20184;-74
2022/11/20 05:40:51;;;;;;;20.87;14.33;;;;;;;;;;6156689;23;20247;-75
2022/11/20 05:43:20;;;;;;;18.73;14.27;;;;;;;;;;6157160;23;20225;-74
2022/11/20 05:45:54;;;;;;;21.23;14.77;;;;;;;;;;6156469;23;20246;-74
2022/11/20 05:48:23;;;;;;;19.77;14.07;;;;;;;;;;6156021;23;20196;-74
2022/11/20 05:50:51;;;;;;;22.33;14.87;;;;;;;;;;6156181;23;20172;-74
2022/11/20 05:53:21;;;;;;;19.63;14.43;;;;;;;;;;6156797;23;20500;-74
2022/11/20 05:55:57;;;;;;;19.43;14.07;;;;;;;;;;6156113;23;20517;-74
2022/11/20 05:58:25;;;;;;;19.47;14.00;;;;;;;;;;6155906;23;20533;-74
2022/11/20 06:00:55;;;;;;;18.90;14.00;;;;;;;;;;6155503;23;20655;-75
2022/11/20 06:03:24;;;;;;;18.87;13.43;;;;;;;;;;6155462;23;20587;-74
2022/11/20 06:05:52;;;;;;;17.80;13.30;;;;;;;;;;6184621;23;20188;-75
2022/11/20 06:08:21;;;;;;;18.97;13.83;;;;;;;;;;6184789;23;20186;-75
2022/11/20 06:10:49;;;;;;;16.90;13.03;;;;;;;;;;6185595;23;20669;-75
2022/11/20 06:13:18;;;;;;;17.80;13.90;;;;;;;;;;6184720;23;20246;-75
2022/11/20 06:15:49;;;;;;;17.30;13.90;;;;;;;;;;6184779;23;20291;-75
2022/11/20 06:18:20;;;;;;;19.03;12.50;;;;;;;;;;6185658;23;20178;-74
2022/11/20 06:20:48;;;;;;;18.10;13.37;;;;;;;;;;6185800;23;20511;-77
2022/11/20 06:23:17;;;;;;;18.60;13.73;;;;;;;;;;6185581;23;20231;-74
2022/11/20 06:25:46;;;;;;;18.37;13.37;;;;;;;;;;6185160;23;20183;-74
2022/11/20 06:28:14;;;;;;;17.93;13.23;;;;;;;;;;6185646;23;20180;-74
2022/11/20 06:30:46;;;;;;;16.90;12.93;;;;;;;;;;6185694;23;20176;-74
2022/11/20 06:33:15;;;;;;;17.00;12.50;;;;;;;;;;6187769;23;20234;-78
2022/11/20 06:35:45;;;;;;;18.83;13.20;;;;;;;;;;6187259;23;20187;-74
2022/11/20 06:38:13;;;;;;;16.07;12.57;;;;;;;;;;6187214;23;20215;-79
2022/11/20 06:40:42;;;;;;;17.50;12.50;;;;;;;;;;6187489;23;20191;-80
2022/11/20 06:43:10;;;;;;;16.87;12.97;;;;;;;;;;6186252;23;20231;-74
2022/11/20 06:45:39;;;;;;;18.37;12.33;;;;;;;;;;6186442;23;20228;-76
2022/11/20 06:48:07;;;;;;;15.97;12.07;;;;;;;;;;6186580;23;20526;-75
2022/11/20 06:50:36;;;;;;;15.30;11.97;;;;;;;;;;6187526;23;20661;-74
2022/11/20 06:53:06;;;;;;;17.83;12.90;;;;;;;;;;6186811;23;20231;-76
2022/11/20 06:55:35;;;;;;;17.00;11.90;;;;;;;;;;6186018;23;20203;-77
2022/11/20 06:58:03;;;;;;;17.27;12.93;;;;;;;;;;6187227;23;20234;-75
2022/11/20 07:00:32;;;;;;;16.27;11.90;;;;;;;;;;6187643;23;20192;-74
2022/11/20 07:03:04;;;;;;;19.03;12.00;;;;;;;;;;6186784;23;20680;-74
2022/11/20 07:05:32;;;;;;;18.47;13.00;;;;;;;;;;6186528;23;20234;-77
2022/11/20 07:08:01;;;;;;;18.70;13.23;;;;;;;;;;6187281;23;20245;-74
2022/11/20 07:10:30;;;;;;;17.20;12.93;;;;;;;;;;6187773;23;20172;-74
2022/11/20 07:12:59;;;;;;;14.93;11.90;;;;;;;;;;6187666;23;20689;-81
2022/11/20 07:15:28;;;;;;;17.27;12.77;;;;;;;;;;6186763;23;20183;-77
2022/11/20 07:17:56;;;;;;;21.00;13.47;;;;;;;;;;6186823;23;20658;-74
2022/11/20 07:20:25;;;;;;;20.57;13.77;;;;;;;;;;6186289;23;20235;-75
2022/11/20 07:22:55;;;;;;;17.47;12.87;;;;;;;;;;6186644;23;20263;-75
2022/11/20 07:25:24;;;;;;;15.70;12.50;;;;;;;;;;6186424;23;20171;-75
2022/11/20 07:27:54;;;;;;;18.17;13.03;;;;;;;;;;6186606;23;20180;-75
2022/11/20 07:30:23;;;;;;;18.60;13.70;;;;;;;;;;6186788;23;20172;-75
2022/11/20 07:32:52;;;;;;;17.60;13.30;;;;;;;;;;6186958;23;20671;-75
2022/11/20 07:35:21;;;;;;;17.17;13.13;;;;;;;;;;6186243;23;20187;-75
2022/11/20 07:37:49;;;;;;;20.50;13.33;;;;;;;;;;6186923;23;20246;-75
2022/11/20 07:40:18;;;;;;;17.90;14.00;;;;;;;;;;6186317;23;20234;-75
2022/11/20 07:42:50;;;;;;;18.87;12.97;;;;;;;;;;6186025;23;20262;-75
2022/11/20 07:45:20;;;;;;;18.43;13.43;;;;;;;;;;6186924;23;20689;-75
2022/11/20 07:47:48;;;;;;;18.33;13.87;;;;;;;;;;6186628;23;20199;-75
2022/11/20 07:50:17;;;;;;;18.47;14.23;;;;;;;;;;6185778;23;20176;-75
2022/11/20 07:52:46;;;;;;;16.50;13.53;;;;;;;;;;6187359;23;20215;-75
2022/11/20 07:55:14;;;;;;;20.10;14.63;;;;;;;;;;6186534;23;20180;-78
2022/11/20 07:57:42;;;;;;;19.07;14.83;;;;;;;;;;6186389;23;20180;-77
2022/11/20 08:00:12;;;;;;;21.90;15.30;;;;;;;;;;6186432;23;20635;-74
2022/11/20 08:02:42;;;;;;;20.23;14.90;;;;;;;;;;6186316;23;20208;-77
2022/11/20 08:05:11;;;;;;;17.90;14.10;;;;;;;;;;6186215;23;20628;-76
2022/11/20 08:07:40;;;;;;;21.00;16.53;;;;;;;;;;6185883;23;20212;-77
2022/11/20 08:10:09;;;;;;;24.87;17.37;;;;;;;;;;6186461;23;20681;-75
2022/11/20 08:15:37;;;;;;;18.40;13.60;;;;;;;;;;6185364;23;20516;-77
2022/11/20 08:18:07;;;;;;;20.07;14.93;;;;;;;;;;6186604;23;20196;-77
2022/11/20 08:20:56;;;;;;;21.33;14.77;;;;;;;;;;6185914;23;20219;-75
2022/11/20 08:23:25;;;;;;;18.70;13.60;;;;;;;;;;6185526;23;20212;-78
2022/11/20 08:25:54;;;;;;;18.63;14.17;;;;;;;;;;6185648;23;20178;-81
2022/11/20 08:28:22;;;;;;;19.30;14.00;;;;;;;;;;6185836;23;20289;-74
2022/11/20 08:30:50;;;;;;;18.57;13.87;;;;;;;;;;6186224;23;20215;-75
2022/11/20 08:33:20;;;;;;;21.63;14.63;;;;;;;;;;6184553;23;20200;-75
2022/11/20 08:35:49;;;;;;;18.10;14.83;;;;;;;;;;6185058;23;20208;-75
2022/11/20 08:38:17;;;;;;;18.87;14.37;;;;;;;;;;6185638;23;20223;-80
2022/11/20 08:41:23;;;;;;;18.87;14.33;;;;;;;;;;6186171;23;20674;-77
2022/11/20 08:43:34;;;;;;;22.60;15.60;;;;;;;;;;6184866;23;20690;-78
2022/11/20 08:46:03;;;;;;;21.23;15.07;;;;;;;;;;6183489;23;20230;-77
2022/11/20 08:48:32;;;;;;;20.10;14.93;;;;;;;;;;6183306;23;20180;-75
2022/11/20 08:51:01;;;;;;;21.33;15.73;;;;;;;;;;6183342;23;20180;-75
2022/11/20 08:53:29;;;;;;;21.37;16.13;;;;;;;;;;6183289;23;20233;-75
2022/11/20 08:55:58;;;;;;;20.30;14.87;;;;;;;;;;6184096;23;20180;-74
2022/11/20 08:58:27;;;;;;;18.40;14.83;;;;;;;;;;6184148;23;20177;-75
2022/11/20 09:00:56;;;;;;;18.53;14.47;;;;;;;;;;6184606;23;20203;-75
2022/11/20 09:03:26;;;;;;;17.93;14.00;;;;;;;;;;6183685;23;20207;-75
2022/11/20 09:06:02;;;;;;;18.30;13.47;;;;;;;;;;6155270;23;20173;-75
2022/11/20 09:08:31;;;;;;;18.10;13.63;;;;;;;;;;6155427;23;20164;-75
2022/11/20 09:11:00;;;;;;;17.10;14.00;;;;;;;;;;6156418;23;20200;-75
2022/11/20 09:13:29;;;;;;;16.87;13.17;;;;;;;;;;6156244;23;20212;-75
2022/11/20 09:15:58;;;;;;;17.03;13.03;;;;;;;;;;6156523;23;20229;-75
2022/11/20 09:18:28;;;;;;;18.43;13.37;;;;;;;;;;6154734;23;20255;-75
2022/11/20 09:20:58;;;;;;;16.13;12.23;;;;;;;;;;6156812;23;20177;-75
2022/11/20 09:23:29;;;;;;;16.20;12.77;;;;;;;;;;6156275;23;20206;-77
2022/11/20 09:25:59;;;;;;;16.87;12.37;;;;;;;;;;6155929;23;20169;-76
2022/11/20 09:28:28;;;;;;;17.00;12.80;;;;;;;;;;6156566;23;20537;-76
2022/11/20 09:30:56;;;;;;;15.27;12.47;;;;;;;;;;6157110;23;20183;-75
2022/11/20 09:33:25;;;;;;;15.33;12.07;;;;;;;;;;6156129;23;20193;-75
2022/11/20 09:35:53;;;;;;;14.73;12.17;;;;;;;;;;6155384;23;20545;-75
2022/11/20 09:38:22;;;;;;;14.83;11.70;;;;;;;;;;6156300;23;20178;-75
2022/11/20 09:40:54;;;;;;;16.27;12.27;;;;;;;;;;6156706;23;20177;-76
2022/11/20 09:43:25;;;;;;;15.80;12.33;;;;;;;;;;6156154;23;20202;-75
2022/11/20 09:46:00;;;;;;;15.33;12.30;;;;;;;;;;6155878;23;20162;-75
2022/11/20 09:48:34;;;;;;;17.47;13.03;;;;;;;;;;6155662;23;20168;-75
2022/11/20 09:51:04;;;;;;;16.23;13.20;;;;;;;;;;6156137;23;20176;-75
2022/11/20 09:53:48;;;;;;;17.03;12.97;;;;;;;;;;6155349;23;20196;-76
2022/11/20 09:56:18;;;;;;;17.80;12.57;;;;;;;;;;6155312;23;20224;-76
2022/11/20 09:58:52;;;;;;;16.87;13.13;;;;;;;;;;6156131;23;20168;-75
2022/11/20 10:01:21;;;;;;;17.03;13.23;;;;;;;;;;6155610;23;20224;-75
2022/11/20 10:03:55;;;;;;;17.13;12.87;;;;;;;;;;6159758;23;20205;-75
2022/11/20 10:06:30;;;;;;;17.27;13.27;;;;;;;;;;6186652;23;20160;-76
2022/11/20 10:09:03;;;;;;;17.00;13.33;;;;;;;;;;6187342;23;20174;-75
2022/11/20 10:11:39;;;;;;;17.17;13.70;;;;;;;;;;6187413;23;20170;-77
2022/11/20 10:14:11;;;;;;;19.60;14.20;;;;;;;;;;6188052;23;20201;-75
2022/11/20 10:16:43;;;;;;;19.27;14.30;;;;;;;;;;6188284;23;20548;-75
2022/11/20 10:19:20;;;;;;;17.70;13.83;;;;;;;;;;6188106;23;20189;-76
2022/11/20 10:21:57;;;;;;;19.17;13.63;;;;;;;;;;6187689;23;20181;-75
2022/11/20 10:24:39;;;;;;;18.20;13.77;;;;;;;;;;6187499;23;20168;-75
2022/11/20 10:27:15;;;;;;;20.67;13.40;;;;;;;;;;6187268;23;20198;-75
2022/11/20 10:29:44;;;;;;;20.20;13.83;;;;;;;;;;6187438;23;20173;-76
2022/11/20 10:32:16;;;;;;;19.83;14.57;;;;;;;;;;6186974;23;20235;-75
2022/11/20 10:34:48;;;;;;;19.50;14.13;;;;;;;;;;6187730;23;20210;-75
2022/11/20 10:37:19;;;;;;;23.40;15.13;;;;;;;;;;6187364;23;20609;-78
2022/11/20 10:39:51;;;;;;;22.83;15.33;;;;;;;;;;6187574;23;20162;-75
2022/11/20 10:42:24;;;;;;;21.33;14.57;;;;;;;;;;6186153;23;20673;-77
2022/11/20 10:45:01;;;;;;;23.17;16.20;;;;;;;;;;6187065;23;20186;-78
2022/11/20 10:47:33;;;;;;;22.57;15.43;;;;;;;;;;6187351;23;20166;-75
2022/11/20 10:50:04;;;;;;;23.47;15.90;;;;;;;;;;6186468;23;20555;-77
2022/11/20 10:52:37;;;;;;;22.67;16.50;;;;;;;;;;6186943;23;20661;-76
2022/11/20 10:55:09;;;;;;;23.20;16.60;;;;;;;;;;6187158;23;20167;-76
2022/11/20 10:57:48;;;;;;;21.63;15.83;;;;;;;;;;6187077;23;20161;-78
2022/11/20 11:00:17;;;;;;;24.20;16.40;;;;;;;;;;6186768;23;20217;-76
2022/11/20 11:02:48;;;;;;;25.50;16.90;;;;;;;;;;6186627;23;20650;-76
2022/11/20 11:05:24;;;;;;;23.97;16.87;;;;;;;;;;6186605;23;20187;-75
2022/11/20 11:07:54;;;;;;;22.47;16.90;;;;;;;;;;6186007;23;20588;-76
2022/11/20 11:10:25;;;;;;;27.60;17.83;;;;;;;;;;6186616;23;20208;-76
2022/11/20 11:12:55;;;;;;;27.40;17.53;;;;;;;;;;6187482;23;20300;-76
2022/11/20 11:15:28;;;;;;;27.23;16.53;;;;;;;;;;6186745;23;20182;-75
2022/11/20 11:17:57;;;;;;;23.97;17.73;;;;;;;;;;6185241;23;20210;-77
2022/11/20 11:20:26;;;;;;;25.20;17.70;;;;;;;;;;6185755;23;20184;-75
2022/11/20 11:22:56;;;;;;;23.93;16.87;;;;;;;;;;6185630;23;20202;-76
2022/11/20 11:25:26;;;;;;;26.07;17.80;;;;;;;;;;6186257;23;20179;-75
2022/11/20 11:27:59;;;;;;;26.83;17.67;;;;;;;;;;6186797;23;20175;-75
2022/11/20 11:30:29;;;;;;;26.50;17.53;;;;;;;;;;6186803;23;20209;-75
2022/11/20 11:33:06;;;;;;;26.17;17.67;;;;;;;;;;6184152;23;20654;-75
2022/11/20 11:35:35;;;;;;;28.93;17.97;;;;;;;;;;6184671;23;20469;-77
2022/11/20 11:38:05;;;;;;;23.20;17.57;;;;;;;;;;6184524;23;20179;-75
2022/11/20 11:40:34;;;;;;;24.67;17.90;;;;;;;;;;6185793;23;20229;-75
2022/11/20 11:45:04;;;;;;;27.30;19.00;;;;;;;;;;6185349;23;20638;-75
2022/11/20 11:45:54;;;;;;;26.70;18.30;;;;;;;;;;6186418;23;20202;-75
2022/11/20 11:48:23;;;;;;;24.43;17.50;;;;;;;;;;6186377;23;20186;-74
2022/11/20 11:50:53;;;;;;;24.13;17.83;;;;;;;;;;6186833;23;20619;-76
2022/11/20 11:53:23;;;;;;;27.07;18.33;;;;;;;;;;6185344;23;20198;-75
2022/11/20 11:55:55;;;;;;;24.47;17.67;;;;;;;;;;6186412;23;20182;-75
2022/11/20 11:58:35;;;;;;;25.70;18.20;;;;;;;;;;6186464;23;20217;-77
2022/11/20 12:01:06;;;;;;;25.03;17.93;;;;;;;;;;6186678;23;20221;-77
2022/11/20 12:03:37;;;;;;;26.40;18.27;;;;;;;;;;6185656;23;20260;-75
2022/11/20 12:06:07;;;;;;;25.43;17.90;;;;;;;;;;6185439;23;20166;-75
2022/11/20 12:08:41;;;;;;;24.07;17.83;;;;;;;;;;6186310;23;20166;-77
2022/11/20 12:11:17;;;;;;;26.70;18.53;;;;;;;;;;6186044;23;20257;-75
2022/11/20 12:13:50;;;;;;;24.63;18.33;;;;;;;;;;6186316;23;20230;-75
2022/11/20 12:16:21;;;;;;;27.80;18.73;;;;;;;;;;6185196;23;20164;-75
2022/11/20 12:18:50;;;;;;;24.90;18.00;;;;;;;;;;6185315;23;20602;-74
2022/11/20 12:21:27;;;;;;;25.67;17.73;;;;;;;;;;6185901;23;20218;-75
2022/11/20 12:24:04;;;;;;;24.70;18.07;;;;;;;;;;6186230;23;20233;-75
2022/11/20 12:26:41;;;;;;;23.90;17.63;;;;;;;;;;6186121;23;20497;-75
2022/11/20 12:29:15;;;;;;;23.70;17.47;;;;;;;;;;6186309;23;20194;-75
2022/11/20 12:31:53;;;;;;;25.77;18.03;;;;;;;;;;6186292;23;20164;-77
2022/11/20 12:34:37;;;;;;;22.57;17.50;;;;;;;;;;6186028;23;20171;-75
2022/11/20 12:37:10;;;;;;;24.77;17.87;;;;;;;;;;6181988;23;20222;-74
2022/11/20 12:39:42;;;;;;;22.63;17.73;;;;;;;;;;6186660;23;20160;-74
2022/11/20 12:45:23;;;;;;;22.23;16.30;;;;;;;;;;6185659;23;20254;-74
2022/11/20 12:48:03;;;;;;;24.40;17.80;;;;;;;;;;6185169;23;20207;-74
2022/11/20 12:50:39;;;;;;;22.23;16.27;;;;;;;;;;6184670;23;20171;-74
2022/11/20 12:53:31;;;;;;;22.67;16.07;;;;;;;;;;6186031;23;20192;-74
2022/11/20 12:56:04;;;;;;;21.13;15.87;;;;;;;;;;6185480;23;20163;-74
2022/11/20 12:58:38;;;;;;;19.90;15.70;;;;;;;;;;6186274;23;20496;-74
2022/11/20 13:01:39;;;;;;;21.57;15.37;;;;;;;;;;6185826;23;20214;-74
2022/11/20 13:04:15;;;;;;;20.63;14.90;;;;;;;;;;6184600;23;20278;-75
2022/11/20 13:06:44;;;;;;;17.00;13.20;;;;;;;;;;6185337;23;20628;-75
2022/11/20 13:09:15;;;;;;;15.90;11.90;;;;;;;;;;6185335;23;20215;-74
2022/11/20 13:11:46;;;;;;;15.43;12.27;;;;;;;;;;6185846;23;20930;-74
2022/11/20 13:14:18;;;;;;;15.93;12.87;;;;;;;;;;6184835;23;20196;-74
2022/11/20 13:16:50;;;;;;;17.60;12.57;;;;;;;;;;6186115;23;20163;-74
2022/11/20 13:19:20;;;;;;;15.83;12.10;;;;;;;;;;6185163;23;20474;-75
2022/11/20 13:21:50;;;;;;;14.47;11.70;;;;;;;;;;6185711;23;20230;-74
2022/11/20 13:24:27;;;;;;;13.50;11.00;;;;;;;;;;6185709;23;20183;-74
2022/11/20 13:27:06;;;;;;;15.57;12.10;;;;;;;;;;6185518;23;20216;-74
2022/11/20 13:29:35;;;;;;;15.23;12.40;;;;;;;;;;6185555;23;20196;-74
2022/11/20 13:32:06;;;;;;;15.63;12.43;;;;;;;;;;6185226;23;20251;-74
2022/11/20 13:34:37;;;;;;;17.70;12.67;;;;;;;;;;6185851;23;20530;-74
2022/11/20 13:37:05;;;;;;;15.27;12.33;;;;;;;;;;6185810;23;20188;-74
2022/11/20 13:39:35;;;;;;;16.03;13.20;;;;;;;;;;6186112;23;20179;-74
2022/11/20 13:42:04;;;;;;;15.50;12.10;;;;;;;;;;6185011;23;20186;-74
2022/11/20 13:44:37;;;;;;;15.77;12.23;;;;;;;;;;6185222;23;20248;-74
2022/11/20 13:47:21;;;;;;;13.83;12.07;;;;;;;;;;6185391;23;20203;-75
2022/11/20 13:49:53;;;;;;;15.43;12.53;;;;;;;;;;6185378;23;20523;-74
2022/11/20 13:52:33;;;;;;;16.60;12.63;;;;;;;;;;6185724;23;20661;-75
2022/11/20 13:55:09;;;;;;;15.30;11.67;;;;;;;;;;6184720;23;20161;-75
2022/11/20 13:57:53;;;;;;;16.07;12.03;;;;;;;;;;6185455;23;20171;-75
2022/11/20 14:00:23;;;;;;;14.73;12.03;;;;;;;;;;6185386;23;20170;-75
2022/11/20 14:03:00;;;;;;;16.67;12.50;;;;;;;;;;6184632;23;20200;-75
2022/11/20 14:05:32;;;;;;;14.57;11.77;;;;;;;;;;6184476;23;20205;-74
2022/11/20 14:08:01;;;;;;;14.23;11.47;;;;;;;;;;6185879;23;20164;-75
2022/11/20 14:10:30;;;;;;;15.83;12.10;;;;;;;;;;6185513;23;20180;-75
2022/11/20 14:13:00;;;;;;;15.67;11.90;;;;;;;;;;6185498;23;20677;-74
2022/11/20 14:15:30;;;;;;;14.70;12.07;;;;;;;;;;6185077;23;20486;-74
2022/11/20 14:17:59;;;;;;;15.90;12.47;;;;;;;;;;6185181;23;20164;-74
2022/11/20 14:20:30;;;;;;;15.53;12.37;;;;;;;;;;6185015;23;20189;-74
2022/11/20 14:23:01;;;;;;;16.17;13.03;;;;;;;;;;6185672;23;20567;-74
2022/11/20 14:25:30;;;;;;;19.03;15.97;;;;;;;;;;6184939;23;20552;-74
2022/11/20 14:28:00;;;;;;;18.93;15.30;;;;;;;;;;6184451;23;20176;-74
2022/11/20 14:30:30;;;;;;;18.37;14.73;;;;;;;;;;6184601;23;20243;-74
2022/11/20 14:33:02;;;;;;;16.17;13.03;;;;;;;;;;6184967;23;20287;-75
2022/11/20 14:35:32;;;;;;;16.67;12.47;;;;;;;;;;6184499;23;20164;-74
2022/11/20 14:38:03;;;;;;;16.73;13.50;;;;;;;;;;6184487;23;20176;-74
2022/11/20 14:40:35;;;;;;;16.60;12.97;;;;;;;;;;6184624;23;20164;-74
2022/11/20 14:43:17;;;;;;;15.83;12.60;;;;;;;;;;6185063;23;20505;-74
2022/11/20 14:45:45;;;;;;;18.97;13.43;;;;;;;;;;6184993;23;20810;-74
2022/11/20 14:48:14;;;;;;;17.00;12.27;;;;;;;;;;6184715;23;20923;-74
2022/11/20 14:50:43;;;;;;;17.00;13.17;;;;;;;;;;6184767;23;20660;-75