Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:02:22;;;;;;;12.60;11.40;;;;;;;20.20;96.07;98442.81;107488;1275;22546;-80
2023/08/21 00:04:50;;;;;;;12.90;11.80;;;;;;;20.17;95.81;98443.67;107510;1272;22977;-80
2023/08/21 00:07:18;;;;;;;12.70;11.60;;;;;;;20.11;95.70;98440.94;107059;1275;26622;-81
2023/08/21 00:09:46;;;;;;;12.60;11.40;;;;;;;20.10;96.16;98435.27;107421;1275;22520;-80
2023/08/21 00:12:14;;;;;;;13.00;11.60;;;;;;;20.10;96.34;98436.52;107501;1275;23345;-82
2023/08/21 00:14:42;;;;;;;13.00;11.60;;;;;;;20.08;96.60;98435.70;107465;1275;22620;-79
2023/08/21 00:17:10;;;;;;;13.70;12.40;;;;;;;20.10;96.76;98432.71;107638;1275;25460;-79
2023/08/21 00:19:38;;;;;;;13.70;12.50;;;;;;;20.12;96.59;98426.41;108836;1251;22633;-80
2023/08/21 00:22:07;;;;;;;14.10;12.80;;;;;;;20.12;96.59;98426.83;108023;1275;25256;-79
2023/08/21 00:24:34;;;;;;;15.10;13.60;;;;;;;20.08;96.81;98432.42;107871;1275;22536;-80
2023/08/21 00:27:03;;;;;;;15.10;13.60;;;;;;;19.99;97.51;98429.65;109027;1275;22517;-79
2023/08/21 00:29:32;;;;;;;14.80;12.10;;;;;;;19.89;97.57;98431.23;107692;1275;168555;-78
2023/08/21 00:32:00;;;;;;;15.40;13.40;;;;;;;19.84;97.71;98433.85;106976;1275;22877;-78
2023/08/21 00:34:28;;;;;;;13.00;11.60;;;;;;;19.83;97.80;98435.78;107112;1275;25316;-79
2023/08/21 00:36:56;;;;;;;13.90;12.40;;;;;;;19.85;97.95;98434.03;107416;1275;22736;-79
2023/08/21 00:39:24;;;;;;;13.00;11.80;;;;;;;19.87;97.86;98435.71;107429;1269;22517;-79
2023/08/21 00:41:52;;;;;;;14.00;12.50;;;;;;;19.87;98.25;98431.35;107362;1275;22531;-79
2023/08/21 00:44:20;;;;;;;13.80;12.50;;;;;;;19.91;98.42;98427.80;107298;1253;22833;-80
2023/08/21 00:46:48;;;;;;;13.10;11.90;;;;;;;19.96;98.13;98423.55;107025;1275;26674;-79
2023/08/21 00:49:17;;;;;;;14.10;12.60;;;;;;;19.97;98.00;98422.57;107379;1275;22577;-78
2023/08/21 00:51:45;;;;;;;13.90;12.60;;;;;;;19.97;98.10;98425.47;107338;1275;25291;-79
2023/08/21 00:54:14;;;;;;;14.30;12.40;;;;;;;19.94;98.01;98428.80;107398;1267;22781;-79
2023/08/21 00:56:41;;;;;;;13.40;12.00;;;;;;;19.89;98.17;98435.86;107401;1275;22551;-79
2023/08/21 00:59:10;;;;;;;16.50;13.40;;;;;;;19.86;98.09;98433.19;107398;1275;22547;-79
2023/08/21 01:01:39;;;;;;;13.60;12.30;;;;;;;19.86;98.12;98432.34;107461;1275;22518;-79
2023/08/21 01:04:08;;;;;;;13.60;12.40;;;;;;;19.86;98.11;98436.71;107409;1275;25376;-79
2023/08/21 01:06:37;;;;;;;13.50;12.20;;;;;;;19.82;98.49;98436.83;107237;1275;22597;-80
2023/08/21 01:09:33;;;;;;;14.60;13.10;;;;;;;19.76;98.74;98437.36;107645;1275;22634;-79
2023/08/21 01:12:28;;;;;;;14.10;12.70;;;;;;;19.75;98.58;98430.30;107372;1275;22600;-79
2023/08/21 01:15:02;;;;;;;13.40;12.00;;;;;;;19.72;98.26;98428.11;107251;1276;24266;-79
2023/08/21 01:17:35;;;;;;;13.40;12.10;;;;;;;19.73;98.50;98426.10;106892;1276;26179;-79
2023/08/21 01:20:06;;;;;;;14.90;13.40;;;;;;;19.72;98.63;98429.81;107287;1276;22537;-79
2023/08/21 01:22:38;;;;;;;14.60;13.30;;;;;;;19.68;98.57;98428.63;107283;1276;24231;-78
2023/08/21 01:25:10;;;;;;;14.90;13.30;;;;;;;19.69;98.83;98420.75;107468;1276;22600;-79
2023/08/21 01:27:45;;;;;;;14.60;13.10;;;;;;;19.72;98.92;98421.77;107384;1276;22604;-79
2023/08/21 01:30:14;;;;;;;14.30;12.90;;;;;;;19.73;99.22;98424.40;107294;1276;24049;-80
2023/08/21 01:32:51;;;;;;;15.30;13.40;;;;;;;19.68;98.51;98425.80;107358;1276;23183;-79
2023/08/21 01:35:20;;;;;;;15.10;13.60;;;;;;;19.63;98.83;98417.96;107352;1276;24222;-80
2023/08/21 01:37:49;;;;;;;14.70;13.40;;;;;;;19.60;98.91;98415.36;107254;1276;22531;-79
2023/08/21 01:40:24;;;;;;;14.00;12.70;;;;;;;19.58;99.13;98418.67;107295;1276;22676;-79
2023/08/21 01:42:55;;;;;;;13.60;12.30;;;;;;;19.55;98.96;98421.77;107303;1276;24231;-79
2023/08/21 01:45:23;;;;;;;15.50;13.90;;;;;;;19.47;98.95;98423.92;107305;1276;25093;-79
2023/08/21 01:47:51;;;;;;;14.90;13.40;;;;;;;19.43;99.48;98422.77;107289;1276;24650;-80
2023/08/21 01:50:19;;;;;;;14.50;13.20;;;;;;;19.42;99.59;98425.94;107269;1276;24686;-80
2023/08/21 01:52:47;;;;;;;15.20;13.80;;;;;;;19.41;99.82;98430.13;107298;1276;22525;-80
2023/08/21 01:55:15;;;;;;;14.80;13.30;;;;;;;19.40;99.66;98431.64;107321;1276;24196;-79
2023/08/21 01:57:44;;;;;;;18.70;13.20;;;;;;;19.40;99.77;98431.73;107235;1276;24340;-79
2023/08/21 02:00:12;;;;;;;14.60;13.00;;;;;;;19.41;99.71;98435.59;107216;1276;22593;-78
2023/08/21 02:02:40;;;;;;;15.00;13.60;;;;;;;19.41;99.69;98435.54;107247;1276;22537;-79
2023/08/21 02:05:10;;;;;;;16.00;13.60;;;;;;;19.41;99.82;98435.52;107256;1276;24270;-79
2023/08/21 02:07:39;;;;;;;15.20;13.70;;;;;;;19.44;99.90;98430.23;107281;1276;22544;-79
2023/08/21 02:10:07;;;;;;;14.70;13.20;;;;;;;19.47;99.50;98429.55;107287;1276;24260;-79
2023/08/21 02:12:35;;;;;;;14.70;12.90;;;;;;;19.51;99.74;98428.08;107244;1276;22589;-79
2023/08/21 02:15:09;;;;;;;16.40;14.80;;;;;;;19.53;99.94;98425.02;107160;1275;22555;-79
2023/08/21 02:17:37;;;;;;;15.20;13.80;;;;;;;19.51;99.87;98423.33;107453;1275;24247;-79
2023/08/21 02:20:06;;;;;;;15.00;13.50;;;;;;;19.49;99.57;98421.06;107304;1275;24245;-78
2023/08/21 02:22:34;;;;;;;14.80;13.20;;;;;;;19.46;99.48;98426.30;107160;1274;22521;-78
2023/08/21 02:25:02;;;;;;;15.00;13.50;;;;;;;19.42;99.25;98421.80;107327;1275;22575;-78
2023/08/21 02:27:30;;;;;;;13.90;12.40;;;;;;;19.39;99.47;98416.33;107419;1275;25626;-78
2023/08/21 02:29:58;;;;;;;14.50;13.10;;;;;;;19.37;99.74;98414.68;107402;1275;22645;-78
2023/08/21 02:32:26;;;;;;;13.50;12.20;;;;;;;19.37;99.90;98415.94;107302;1275;22567;-78
2023/08/21 02:34:54;;;;;;;14.30;12.80;;;;;;;19.36;99.90;98420.13;107311;1275;22947;-79
2023/08/21 02:37:22;;;;;;;16.30;13.00;;;;;;;19.36;100.00;98420.91;107338;1275;23277;-78
2023/08/21 02:39:50;;;;;;;14.60;12.80;;;;;;;19.35;100.00;98423.39;107414;1275;22784;-78
2023/08/21 02:42:18;;;;;;;15.30;13.80;;;;;;;19.32;99.85;98420.41;107346;1275;22556;-79
2023/08/21 02:44:46;;;;;;;15.00;12.40;;;;;;;19.32;100.00;98411.95;107274;1275;23902;-79
2023/08/21 02:47:14;;;;;;;14.40;13.00;;;;;;;19.34;100.00;98410.08;107317;1275;25780;-78
2023/08/21 02:49:42;;;;;;;13.30;12.00;;;;;;;19.37;100.00;98406.25;106833;1275;25399;-79
2023/08/21 02:52:12;;;;;;;14.30;12.90;;;;;;;19.38;100.00;98408.86;107357;1275;22557;-79
2023/08/21 02:54:40;;;;;;;14.30;13.10;;;;;;;19.37;100.00;98405.64;107409;1275;24206;-79
2023/08/21 02:57:09;;;;;;;14.50;13.10;;;;;;;19.37;100.00;98400.17;107145;1275;24131;-79
2023/08/21 02:59:37;;;;;;;15.00;13.60;;;;;;;19.36;100.00;98399.27;107390;1275;22515;-79
2023/08/21 03:02:05;;;;;;;13.50;12.20;;;;;;;19.38;100.00;98394.44;107376;1275;24365;-79
2023/08/21 03:04:33;;;;;;;12.90;11.50;;;;;;;19.40;100.00;98392.86;107450;1275;24257;-81
2023/08/21 03:07:01;;;;;;;14.10;12.70;;;;;;;19.41;100.00;98392.27;107447;1275;22565;-80
2023/08/21 03:09:29;;;;;;;13.40;12.00;;;;;;;19.43;100.00;98391.85;107367;1275;22668;-79
2023/08/21 03:11:57;;;;;;;12.80;11.40;;;;;;;19.41;100.00;98393.37;107380;1275;22573;-79
2023/08/21 03:14:26;;;;;;;13.50;12.20;;;;;;;19.37;100.00;98396.80;107474;1275;22634;-80
2023/08/21 03:16:55;;;;;;;13.80;12.60;;;;;;;19.29;100.00;98397.11;107423;1275;22644;-80
2023/08/21 03:19:23;;;;;;;16.30;14.70;;;;;;;19.20;99.99;98396.54;107269;1262;22623;-80
2023/08/21 03:21:51;;;;;;;17.40;15.80;;;;;;;19.14;100.00;98400.00;107251;1275;23934;-80
2023/08/21 03:24:20;;;;;;;17.80;15.90;;;;;;;19.10;100.00;98397.15;107470;1275;22579;-80
2023/08/21 03:26:48;;;;;;;15.20;13.90;;;;;;;19.05;100.00;98400.82;107401;1275;22784;-81
2023/08/21 03:29:16;;;;;;;14.30;13.00;;;;;;;19.04;100.00;98397.37;107332;1275;24071;-78
2023/08/21 03:31:49;;;;;;;14.30;12.70;;;;;;;19.10;100.00;98399.27;107346;1275;22521;-78
2023/08/21 03:34:17;;;;;;;14.10;12.70;;;;;;;19.14;100.00;98400.41;107453;1275;24317;-78
2023/08/21 03:36:45;;;;;;;12.50;11.30;;;;;;;19.16;100.00;98398.84;107347;1275;24051;-80
2023/08/21 03:39:13;;;;;;;12.70;11.40;;;;;;;19.19;100.00;98404.14;107407;1275;25974;-79
2023/08/21 03:41:44;;;;;;;13.80;12.10;;;;;;;19.17;100.00;98405.17;107286;1275;23994;-79
2023/08/21 03:44:12;;;;;;;13.80;12.20;;;;;;;19.14;100.00;98406.04;107239;1275;22532;-78
2023/08/21 03:46:40;;;;;;;13.30;12.00;;;;;;;19.08;100.00;98408.95;107284;1275;24300;-78
2023/08/21 03:49:09;;;;;;;12.90;11.60;;;;;;;19.06;100.00;98405.33;107434;1275;22620;-78
2023/08/21 03:51:37;;;;;;;13.40;12.10;;;;;;;19.08;100.00;98406.61;107313;1259;22521;-78
2023/08/21 03:54:05;;;;;;;13.50;12.30;;;;;;;19.08;100.00;98406.61;107374;1275;24441;-80
2023/08/21 03:56:33;;;;;;;14.00;12.50;;;;;;;19.06;100.00;98406.73;107566;1275;22544;-81
2023/08/21 03:59:01;;;;;;;15.20;11.90;;;;;;;19.05;100.00;98404.97;107467;1275;25498;-81
2023/08/21 04:01:29;;;;;;;13.80;11.60;;;;;;;19.03;100.00;98408.95;107490;1274;22583;-81
2023/08/21 04:03:57;;;;;;;12.40;11.20;;;;;;;18.99;100.00;98412.50;107295;1275;22609;-82
2023/08/21 04:06:25;;;;;;;13.90;12.70;;;;;;;18.96;100.00;98412.48;107367;1275;22545;-81
2023/08/21 04:08:53;;;;;;;15.20;13.20;;;;;;;18.96;100.00;98415.21;107439;1275;23239;-82
2023/08/21 04:11:21;;;;;;;15.60;14.10;;;;;;;18.94;100.00;98413.89;107369;1275;22617;-80
2023/08/21 04:13:49;;;;;;;25.30;23.00;;;;;;;18.82;100.00;98413.45;107341;1274;22637;-80
2023/08/21 04:16:18;;;;;;;18.80;16.90;;;;;;;18.71;100.00;98407.85;107245;1275;22561;-81
2023/08/21 04:18:46;;;;;;;16.30;14.20;;;;;;;18.71;100.00;98409.85;107372;1275;22636;-80
2023/08/21 04:21:14;;;;;;;14.50;13.20;;;;;;;18.66;100.00;98407.50;107168;1275;22729;-82
2023/08/21 04:23:45;;;;;;;15.40;13.90;;;;;;;18.62;100.00;98402.92;107262;1275;22643;-81
2023/08/21 04:26:13;;;;;;;15.10;13.60;;;;;;;18.66;100.00;98402.27;107053;1254;24180;-82
2023/08/21 04:28:41;;;;;;;16.00;14.50;;;;;;;18.63;100.00;98406.55;107077;1275;23343;-82
2023/08/21 04:31:09;;;;;;;16.30;14.80;;;;;;;18.57;100.00;98400.89;107287;1275;22521;-82
2023/08/21 04:33:38;;;;;;;18.60;16.80;;;;;;;18.54;100.00;98399.77;107259;1275;22614;-81
2023/08/21 04:36:06;;;;;;;18.60;16.80;;;;;;;18.50;100.00;98399.63;107398;1275;22538;-80
2023/08/21 04:38:34;;;;;;;17.40;15.40;;;;;;;18.49;100.00;98401.55;107097;1275;24393;-81
2023/08/21 04:41:08;;;;;;;18.60;16.70;;;;;;;18.51;100.00;98401.86;107343;1275;25326;-80
2023/08/21 04:43:39;;;;;;;18.30;16.60;;;;;;;18.55;100.00;98402.54;107290;1275;25392;-81
2023/08/21 04:46:08;;;;;;;21.40;19.40;;;;;;;18.58;100.00;98409.04;107380;1275;22625;-81
2023/08/21 04:48:37;;;;;;;21.10;19.30;;;;;;;18.64;100.00;98410.92;107280;1275;22571;-81
2023/08/21 04:51:06;;;;;;;18.20;16.40;;;;;;;18.75;100.00;98411.40;107198;1275;22549;-80
2023/08/21 04:53:34;;;;;;;19.10;17.20;;;;;;;18.90;100.00;98408.61;107464;1275;24370;-80
2023/08/21 04:56:03;;;;;;;20.70;18.90;;;;;;;19.09;100.00;98406.16;107307;1275;22574;-81
2023/08/21 04:58:32;;;;;;;19.60;17.80;;;;;;;19.29;100.00;98401.17;107319;1275;23948;-81
2023/08/21 05:01:04;;;;;;;14.50;13.10;;;;;;;19.45;100.00;98396.99;107419;1262;22629;-79
2023/08/21 05:03:34;;;;;;;17.10;15.30;;;;;;;19.65;100.00;98395.24;107295;1275;22631;-79
2023/08/21 05:06:02;;;;;;;19.20;15.90;;;;;;;19.85;100.00;98396.23;107394;1275;22640;-78
2023/08/21 05:08:30;;;;;;;17.30;15.60;;;;;;;20.01;100.00;98401.73;107369;1275;22529;-78
2023/08/21 05:10:59;;;;;;;17.50;15.60;;;;;;;20.13;100.00;98407.08;107367;1275;22539;-78
2023/08/21 05:13:29;;;;;;;18.20;16.30;;;;;;;20.26;100.00;98409.67;107250;1275;22536;-79
2023/08/21 05:15:58;;;;;;;18.60;16.60;;;;;;;20.36;100.00;98410.57;107246;1275;22646;-80
2023/08/21 05:18:29;;;;;;;20.00;18.10;;;;;;;20.47;100.00;98405.23;107270;1275;22563;-80
2023/08/21 05:20:57;;;;;;;23.10;20.90;;;;;;;20.59;100.00;98405.02;107263;1275;22533;-80
2023/08/21 05:23:25;;;;;;;21.40;19.30;;;;;;;20.72;100.00;98402.44;107395;1275;25499;-79
2023/08/21 05:26:00;;;;;;;19.80;17.90;;;;;;;20.83;100.00;98400.85;107446;1275;22540;-80
2023/08/21 05:28:28;;;;;;;19.00;17.20;;;;;;;20.96;100.00;98400.27;107370;1275;22527;-79
2023/08/21 05:30:57;;;;;;;17.50;15.80;;;;;;;21.12;100.00;98402.23;107274;1275;22562;-80
2023/08/21 05:33:25;;;;;;;17.60;15.90;;;;;;;21.28;100.00;98405.02;107400;1275;22687;-79
2023/08/21 05:35:56;;;;;;;18.50;16.50;;;;;;;21.41;100.00;98410.35;107254;1275;22735;-80
2023/08/21 05:38:24;;;;;;;18.90;17.00;;;;;;;21.51;100.00;98406.02;107261;1275;24062;-79
2023/08/21 05:40:53;;;;;;;18.20;16.50;;;;;;;21.63;100.00;98408.55;107338;1275;24330;-78
2023/08/21 05:43:21;;;;;;;17.40;15.60;;;;;;;21.72;100.00;98406.32;106778;1275;26173;-78
2023/08/21 05:45:49;;;;;;;15.70;14.20;;;;;;;21.85;100.00;98404.45;107146;1275;22769;-80
2023/08/21 05:48:17;;;;;;;14.10;12.70;;;;;;;22.01;100.00;98398.52;106798;1275;25328;-78
2023/08/21 05:50:53;;;;;;;17.50;14.40;;;;;;;22.20;100.00;98400.14;107365;1275;22604;-79
2023/08/21 05:53:21;;;;;;;16.60;14.80;;;;;;;22.34;100.00;98405.90;107405;1275;23315;-80
2023/08/21 05:55:49;;;;;;;16.90;15.30;;;;;;;22.44;100.00;98407.96;107215;1275;22531;-79
2023/08/21 05:58:17;;;;;;;20.40;14.70;;;;;;;22.50;100.00;98408.77;107371;1275;22629;-79
2023/08/21 06:01:05;;;;;;;15.80;14.30;;;;;;;22.58;100.00;98408.85;107225;1275;22654;-78
2023/08/21 06:03:35;;;;;;;16.30;14.60;;;;;;;22.62;100.00;98411.74;107405;1275;22524;-78
2023/08/21 06:06:09;;;;;;;;;;;;;;;22.67;99.94;98417.95;107418;1275;24259;-78
2023/08/21 06:08:38;;;;;;;16.20;13.30;;;;;;;22.70;99.67;98417.28;107560;1275;25429;-80
2023/08/21 06:11:06;;;;;;;15.70;13.90;;;;;;;22.77;98.87;98419.53;107283;1275;26529;-79
2023/08/21 06:13:34;;;;;;;15.40;12.60;;;;;;;22.85;98.81;98424.85;107120;1275;22594;-80
2023/08/21 06:16:02;;;;;;;14.70;13.20;;;;;;;22.93;97.53;98429.84;107381;1275;22569;-79
2023/08/21 06:18:31;;;;;;;17.10;14.70;;;;;;;22.98;97.07;98435.69;107165;1275;22708;-80
2023/08/21 06:20:59;;;;;;;15.40;13.80;;;;;;;22.97;95.50;98436.39;107492;1272;25468;-79
2023/08/21 06:23:27;;;;;;;15.00;13.30;;;;;;;22.97;94.72;98438.66;107359;1270;24199;-79
2023/08/21 06:25:55;;;;;;;18.40;13.20;;;;;;;23.01;95.15;98440.67;107381;1271;22497;-79
2023/08/21 06:28:24;;;;;;;15.50;13.20;;;;;;;23.05;95.28;98442.70;107176;1275;24198;-81
2023/08/21 06:30:58;;;;;;;18.40;13.40;;;;;;;23.10;94.84;98444.42;107600;1269;22651;-77
2023/08/21 06:33:26;;;;;;;15.60;14.10;;;;;;;23.12;93.68;98446.76;107453;1275;23931;-79
2023/08/21 06:35:55;;;;;;;15.20;13.60;;;;;;;23.12;93.81;98456.34;107571;1275;22528;-82
2023/08/21 06:38:23;;;;;;;15.70;13.50;;;;;;;23.15;92.20;98460.92;107434;1275;22536;-80
2023/08/21 06:40:51;;;;;;;17.00;12.50;;;;;;;23.18;92.46;98459.73;107174;1267;22524;-81
2023/08/21 06:43:19;;;;;;;15.70;13.10;;;;;;;23.25;92.90;98458.56;107382;1275;22525;-81
2023/08/21 06:45:47;;;;;;;14.20;12.70;;;;;;;23.30;92.35;98460.77;107156;1270;23929;-80
2023/08/21 06:48:15;;;;;;;14.80;13.30;;;;;;;23.34;91.66;98458.31;107140;1275;24266;-81
2023/08/21 06:50:43;;;;;;;15.30;13.30;;;;;;;23.37;90.60;98461.11;107437;1275;22827;-84
2023/08/21 06:53:11;;;;;;;15.30;12.80;;;;;;;23.34;90.86;98463.34;107575;1260;22632;-84
2023/08/21 06:55:39;;;;;;;14.90;12.40;;;;;;;23.36;91.07;98465.17;107228;1275;22534;-81
2023/08/21 06:58:07;;;;;;;13.70;12.40;;;;;;;23.39;91.11;98463.17;106949;1275;22522;-80
2023/08/21 07:00:35;;;;;;;13.90;12.20;;;;;;;23.45;91.25;98458.71;107031;1275;24202;-79
2023/08/21 07:03:07;;;;;;;16.20;12.40;;;;;;;23.52;91.26;98462.98;106994;1275;24202;-79
2023/08/21 07:05:37;;;;;;;12.70;11.40;;;;;;;23.57;90.41;98464.70;107107;1275;22521;-80
2023/08/21 07:08:06;;;;;;;15.90;10.70;;;;;;;23.55;88.84;98470.27;107118;1275;22649;-78
2023/08/21 07:10:37;;;;;;;12.00;10.40;;;;;;;23.49;88.29;98473.79;107027;1275;25329;-79
2023/08/21 07:13:05;;;;;;;14.30;11.90;;;;;;;23.46;87.75;98478.23;106978;1275;22654;-80
2023/08/21 07:15:33;;;;;;;12.70;11.40;;;;;;;23.46;87.67;98478.84;106973;1275;22540;-80
2023/08/21 07:18:01;;;;;;;12.10;10.90;;;;;;;23.47;88.14;98483.58;107436;1275;22615;-78
2023/08/21 07:20:29;;;;;;;11.60;10.40;;;;;;;23.53;87.43;98487.52;107046;1275;22607;-79
2023/08/21 07:22:57;;;;;;;12.80;11.30;;;;;;;23.64;87.44;98491.36;107069;1275;22616;-78
2023/08/21 07:25:25;;;;;;;12.70;11.40;;;;;;;23.70;86.95;98499.48;106981;1275;23015;-77
2023/08/21 07:27:55;;;;;;;13.40;12.00;;;;;;;23.72;86.82;98501.96;107014;1272;25184;-78
2023/08/21 07:30:23;;;;;;;13.30;12.10;;;;;;;23.74;86.84;98503.48;106938;1275;24275;-78
2023/08/21 07:32:53;;;;;;;14.50;12.70;;;;;;;23.75;87.14;98498.53;107408;1275;22518;-77
2023/08/21 07:35:21;;;;;;;16.50;13.60;;;;;;;23.88;86.61;98513.66;107062;1275;22531;-78
2023/08/21 07:37:49;;;;;;;20.40;13.60;;;;;;;23.86;86.75;98511.29;107024;1275;22527;-78
2023/08/21 07:40:17;;;;;;;18.10;15.90;;;;;;;23.90;85.49;98510.86;107397;1275;22567;-78
2023/08/21 07:42:45;;;;;;;20.50;16.50;;;;;;;23.89;85.92;98511.02;107272;1275;23169;-78
2023/08/21 07:45:13;;;;;;;20.80;16.80;;;;;;;24.01;84.95;98502.84;107016;1275;22685;-78
2023/08/21 07:47:41;;;;;;;32.40;28.70;;;;;;;24.07;84.86;98507.45;106954;1275;24973;-78
2023/08/21 07:50:10;;;;;;;33.20;29.70;;;;;;;24.08;84.05;98509.91;107458;1275;23890;-79
2023/08/21 07:52:38;;;;;;;30.80;27.50;;;;;;;24.05;83.96;98511.77;107043;1275;23556;-78
2023/08/21 07:55:07;;;;;;;27.10;24.20;;;;;;;24.05;84.37;98510.49;107074;1275;25309;-79
2023/08/21 07:57:36;;;;;;;25.00;21.80;;;;;;;24.05;84.01;98512.23;106985;1275;22591;-78
2023/08/21 08:00:08;;;;;;;26.20;20.40;;;;;;;24.00;84.08;98515.17;107015;1275;22551;-77
2023/08/21 08:02:40;;;;;;;21.00;18.70;;;;;;;23.96;84.23;98510.06;106970;1275;23028;-80
2023/08/21 08:05:09;;;;;;;23.80;18.20;;;;;;;23.91;84.55;98511.67;107011;1275;22520;-80
2023/08/21 08:07:37;;;;;;;19.30;17.40;;;;;;;23.88;84.98;98507.99;107062;1275;22669;-80
2023/08/21 08:10:05;;;;;;;18.60;16.70;;;;;;;23.89;85.06;98512.66;107027;1275;25502;-79
2023/08/21 08:12:33;;;;;;;18.10;15.50;;;;;;;23.83;84.88;98508.73;106973;1253;25204;-75
2023/08/21 08:15:02;;;;;;;18.00;15.30;;;;;;;23.73;85.34;98510.46;106723;1275;22537;-77
2023/08/21 08:17:30;;;;;;;17.30;15.40;;;;;;;23.69;85.55;98510.70;106981;1275;22525;-78
2023/08/21 08:19:58;;;;;;;17.70;16.00;;;;;;;23.69;85.79;98514.00;107078;1275;22605;-82
2023/08/21 08:22:26;;;;;;;17.00;15.20;;;;;;;23.63;85.88;98513.67;107021;1275;22789;-82
2023/08/21 08:24:54;;;;;;;20.00;15.70;;;;;;;23.64;86.17;98512.58;107459;1275;22577;-82
2023/08/21 08:27:22;;;;;;;23.20;15.20;;;;;;;23.68;86.29;98514.63;107449;1268;24128;-81
2023/08/21 08:29:50;;;;;;;20.30;15.80;;;;;;;23.69;86.51;98510.48;107577;1272;22584;-80
2023/08/21 08:32:18;;;;;;;17.10;15.30;;;;;;;23.76;86.35;98509.80;107393;1276;22573;-81
2023/08/21 08:34:46;;;;;;;18.00;15.80;;;;;;;23.79;85.96;98508.83;107371;1276;22635;-81
2023/08/21 08:37:14;;;;;;;17.90;16.00;;;;;;;23.85;86.19;98510.16;107414;1276;23896;-81
2023/08/21 08:39:42;;;;;;;17.00;15.20;;;;;;;23.90;85.93;98513.69;107507;1275;23431;-81
2023/08/21 08:42:10;;;;;;;18.20;15.10;;;;;;;23.93;86.13;98515.86;107475;1276;24519;-81
2023/08/21 08:44:40;;;;;;;17.60;14.90;;;;;;;24.00;86.20;98513.20;108149;1276;22558;-80
2023/08/21 08:47:13;;;;;;;19.00;15.00;;;;;;;24.09;86.10;98516.86;107431;1276;22520;-80
2023/08/21 08:49:41;;;;;;;20.30;15.30;;;;;;;24.17;85.98;98516.02;107360;1276;22522;-80
2023/08/21 08:52:09;;;;;;;18.30;14.30;;;;;;;24.24;86.07;98514.77;107292;1276;22647;-80
2023/08/21 08:54:38;;;;;;;17.40;15.50;;;;;;;24.32;86.04;98514.55;107371;1276;22560;-80
2023/08/21 08:57:06;;;;;;;23.30;15.10;;;;;;;24.37;86.10;98512.73;107454;1276;22768;-79
2023/08/21 08:59:34;;;;;;;16.60;14.90;;;;;;;24.49;86.18;98512.48;107465;1276;25309;-81
2023/08/21 09:02:02;;;;;;;17.80;15.20;;;;;;;24.59;85.97;98510.31;106901;1276;24200;-80
2023/08/21 09:04:30;;;;;;;19.80;14.90;;;;;;;24.70;85.69;98507.61;107394;1276;22531;-79
2023/08/21 09:07:09;;;;;;;18.70;14.30;;;;;;;24.81;85.27;98507.95;107355;1275;22602;-78
2023/08/21 09:09:44;;;;;;;19.40;15.20;;;;;;;24.93;85.59;98505.23;107102;1276;22603;-78
2023/08/21 09:12:14;;;;;;;16.50;13.80;;;;;;;25.17;85.35;98499.15;107365;1255;24203;-78
2023/08/21 09:14:43;;;;;;;17.10;14.80;;;;;;;25.44;85.58;98494.97;106962;1276;22568;-79
2023/08/21 09:17:12;;;;;;;20.80;14.10;;;;;;;25.70;84.64;98494.83;107398;1276;22614;-78
2023/08/21 09:19:41;;;;;;;15.60;14.00;;;;;;;25.79;84.51;98492.83;107443;1276;22642;-77
2023/08/21 09:22:14;;;;;;;17.40;13.00;;;;;;;25.97;81.81;98491.05;107426;1276;22524;-79
2023/08/21 09:25:00;;;;;;;;;;;;;;;26.08;82.67;98489.06;107495;1276;22512;-77
2023/08/21 09:27:28;;;;;;;17.40;12.20;;;;;;;26.41;83.35;98488.95;107441;1276;23540;-78
2023/08/21 09:29:57;;;;;;;13.30;11.40;;;;;;;26.78;82.90;98487.33;107401;1276;22544;-78
2023/08/21 09:32:25;;;;;;;14.40;11.20;;;;;;;27.04;82.39;98484.27;107397;1276;22609;-79
2023/08/21 09:34:53;;;;;;;13.80;11.50;;;;;;;27.25;82.00;98483.44;107407;1276;25368;-79
2023/08/21 09:37:29;;;;;;;14.20;11.60;;;;;;;27.39;81.30;98485.88;107361;1276;24356;-79
2023/08/21 09:40:02;;;;;;;12.60;11.00;;;;;;;27.55;80.61;98482.38;107461;1276;25343;-79
2023/08/21 09:42:32;;;;;;;13.30;11.90;;;;;;;27.66;79.53;98483.85;107405;1276;26644;-79
2023/08/21 09:45:00;;;;;;;13.80;11.40;;;;;;;27.69;79.25;98482.20;107413;1276;22608;-79
2023/08/21 09:47:32;;;;;;;12.10;10.80;;;;;;;27.66;78.69;98478.39;107415;1276;22556;-79
2023/08/21 09:50:01;;;;;;;14.00;9.90;;;;;;;27.52;76.76;98475.73;107361;1276;25294;-81
2023/08/21 09:52:30;;;;;;;12.30;11.10;;;;;;;27.38;74.85;98477.58;107288;1276;22637;-79
2023/08/21 09:54:59;;;;;;;15.90;10.90;;;;;;;27.46;76.34;98475.59;107457;1276;24322;-79
2023/08/21 09:57:27;;;;;;;13.50;11.50;;;;;;;27.67;75.38;98472.93;107623;1276;22655;-80
2023/08/21 09:59:56;;;;;;;14.50;11.20;;;;;;;27.67;74.46;98469.86;107400;1276;22787;-80
2023/08/21 10:02:26;;;;;;;14.10;11.20;;;;;;;27.77;75.19;98467.47;107426;1276;22785;-79
2023/08/21 10:04:54;;;;;;;14.20;11.20;;;;;;;28.06;75.23;98468.26;107456;1276;25364;-79
2023/08/21 10:07:27;;;;;;;13.40;10.90;;;;;;;28.26;73.80;98474.50;107383;1276;24437;-79
2023/08/21 10:09:56;;;;;;;19.70;13.10;;;;;;;28.35;73.99;98472.41;107640;1276;22543;-79
2023/08/21 10:12:24;;;;;;;67.70;22.20;;;;;;;28.50;73.81;98473.23;106941;1276;22655;-80
2023/08/21 10:14:52;;;;;;;190.70;37.00;;;;;;;28.71;73.59;98471.83;107717;1275;24368;-80
2023/08/21 10:17:21;;;;;;;694.90;95.80;;;;;;;28.90;71.92;98470.51;107518;1275;22661;-79
2023/08/21 10:19:55;;;;;;;17.80;14.40;;;;;;;28.99;70.59;98466.95;107516;1275;22534;-80
2023/08/21 10:22:46;;;;;;;157.70;28.00;;;;;;;29.12;71.18;98460.77;107390;1275;25391;-79
2023/08/21 10:25:21;;;;;;;17.00;12.90;;;;;;;29.37;71.23;98460.39;107467;1275;22524;-79
2023/08/21 10:27:53;;;;;;;15.00;12.90;;;;;;;29.52;71.03;98460.19;107581;1275;26584;-82
2023/08/21 10:30:24;;;;;;;13.90;12.10;;;;;;;29.63;69.64;98450.31;107358;1275;23893;-79
2023/08/21 10:32:56;;;;;;;16.00;11.90;;;;;;;29.72;70.34;98452.60;107613;1275;24397;-79
2023/08/21 10:35:34;;;;;;;15.20;12.00;;;;;;;29.87;69.62;98448.30;107286;1275;25227;-79
2023/08/21 10:38:16;;;;;;;16.10;12.60;;;;;;;30.02;69.05;98452.41;107488;1275;25048;-79
2023/08/21 10:41:04;;;;;;;14.80;11.70;;;;;;;30.16;68.35;98453.74;107579;1275;22527;-79
2023/08/21 10:43:45;;;;;;;13.90;11.80;;;;;;;30.24;66.82;98455.66;107507;1275;22588;-79
2023/08/21 10:46:15;;;;;;;15.50;11.20;;;;;;;30.17;66.57;98452.95;107250;1275;22555;-79
2023/08/21 10:48:43;;;;;;;16.20;11.70;;;;;;;30.12;66.16;98457.14;107442;1275;22555;-78
2023/08/21 10:51:13;;;;;;;14.50;12.00;;;;;;;30.03;66.05;98459.94;107397;1275;23900;-78
2023/08/21 10:53:42;;;;;;;14.00;11.40;;;;;;;29.90;65.74;98457.34;107443;1275;22650;-79
2023/08/21 10:56:10;;;;;;;13.30;12.00;;;;;;;29.86;66.21;98459.59;107581;1275;22577;-80
2023/08/21 10:58:42;;;;;;;20.40;12.40;;;;;;;29.94;66.37;98462.11;107482;1275;22561;-80
2023/08/21 11:01:13;;;;;;;16.70;12.70;;;;;;;30.20;66.54;98463.16;107249;1275;22605;-80
2023/08/21 11:03:46;;;;;;;14.90;12.20;;;;;;;30.35;65.35;98463.70;107535;1262;22628;-79
2023/08/21 11:06:18;;;;;;;16.60;11.50;;;;;;;30.35;65.18;98460.13;107132;1275;24224;-81
2023/08/21 11:08:46;;;;;;;14.50;10.90;;;;;;;30.46;64.74;98460.69;107778;1275;24327;-82
2023/08/21 11:11:16;;;;;;;12.00;10.30;;;;;;;30.44;63.52;98457.61;107667;1275;25423;-83
2023/08/21 11:13:52;;;;;;;14.20;10.20;;;;;;;30.43;63.54;98456.83;107212;1257;22781;-81
2023/08/21 11:16:20;;;;;;;19.00;10.60;;;;;;;30.37;62.89;98454.77;107204;1275;24042;-82
2023/08/21 11:18:48;;;;;;;32.30;12.40;;;;;;;30.25;62.13;98454.84;107404;1275;22642;-83