Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:02:16;;;;;;;13.27;8.77;;;10.90;99.90;;;;;;5073757;28;20170;-78
2021/10/18 00:04:41;;;;;;;11.32;9.45;;;10.80;99.90;;;;;;5073885;28;20631;-78
2021/10/18 00:07:07;;;;;;;16.48;9.32;;;10.90;99.90;;;;;;5073772;28;20174;-79
2021/10/18 00:09:32;;;;;;;11.93;8.43;;;10.90;99.90;;;;;;5073322;28;20198;-78
2021/10/18 00:11:58;;;;;;;13.20;9.18;;;11.00;99.90;;;;;;5073069;28;20210;-79
2021/10/18 00:14:24;;;;;;;13.65;9.40;;;11.00;99.90;;;;;;5073514;28;20615;-79
2021/10/18 00:16:49;;;;;;;12.10;9.30;;;11.00;99.90;;;;;;5073234;28;20249;-79
2021/10/18 00:19:15;;;;;;;9.73;8.35;;;10.90;99.90;;;;;;5073444;28;20547;-78
2021/10/18 00:21:41;;;;;;;13.25;10.20;;;11.00;99.90;;;;;;5073292;28;20170;-78
2021/10/18 00:24:07;;;;;;;12.85;9.23;;;11.10;99.90;;;;;;5073102;28;20233;-78
2021/10/18 00:26:33;;;;;;;22.13;10.18;;;11.20;99.90;;;;;;5073065;28;20182;-79
2021/10/18 00:28:58;;;;;;;9.98;8.95;;;11.10;99.90;;;;;;5072996;28;20269;-78
2021/10/18 00:31:24;;;;;;;17.75;9.95;;;11.00;99.90;;;;;;5073047;28;20206;-79
2021/10/18 00:33:50;;;;;;;19.63;8.88;;;11.00;99.90;;;;;;5073108;28;20181;-79
2021/10/18 00:36:16;;;;;;;12.05;9.48;;;11.00;99.90;;;;;;5072999;28;20259;-79
2021/10/18 00:38:42;;;;;;;16.10;9.27;;;11.00;99.90;;;;;;5072952;28;20650;-79
2021/10/18 00:41:08;;;;;;;15.13;9.43;;;11.10;99.90;;;;;;5073038;28;20297;-79
2021/10/18 00:43:33;;;;;;;16.55;10.25;;;11.10;99.90;;;;;;5072711;28;20202;-78
2021/10/18 00:45:59;;;;;;;19.23;9.88;;;10.90;99.90;;;;;;5072829;28;20198;-81
2021/10/18 00:48:25;;;;;;;16.98;10.13;;;10.90;99.90;;;;;;5072969;28;20577;-79
2021/10/18 00:50:56;;;;;;;13.55;9.93;;;10.80;99.90;;;;;;5071191;28;20206;-80
2021/10/18 00:53:26;;;;;;;16.40;9.93;;;10.80;99.90;;;;;;5072724;28;20163;-80
2021/10/18 00:55:53;;;;;;;18.70;10.55;;;10.70;99.90;;;;;;5071482;28;20200;-79
2021/10/18 00:58:20;;;;;;;17.25;9.50;;;10.60;99.90;;;;;;5072441;28;20186;-79
2021/10/18 01:00:46;;;;;;;17.58;11.18;;;10.60;99.90;;;;;;5072756;28;20184;-80
2021/10/18 01:03:12;;;;;;;17.25;10.20;;;10.50;99.90;;;;;;5072888;28;20182;-78
2021/10/18 01:05:41;;;;;;;14.27;10.07;;;10.50;99.90;;;;;;5072858;28;20166;-78
2021/10/18 01:08:09;;;;;;;20.83;10.57;;;10.40;99.90;;;;;;5070963;28;20630;-81
2021/10/18 01:10:35;;;;;;;16.73;10.23;;;10.40;99.90;;;;;;5072642;28;20163;-79
2021/10/18 01:13:00;;;;;;;17.77;11.07;;;10.30;99.90;;;;;;5072696;28;20198;-77
2021/10/18 01:15:26;;;;;;;14.48;9.73;;;10.30;99.90;;;;;;5072698;28;20166;-77
2021/10/18 01:17:52;;;;;;;17.65;10.52;;;10.20;99.90;;;;;;5072620;28;20833;-77
2021/10/18 01:20:39;;;;;;;14.55;10.63;;;10.30;99.90;;;;;;5088820;28;20174;-78
2021/10/18 01:23:06;;;;;;;16.55;10.95;;;10.30;99.90;;;;;;5093067;28;20180;-78
2021/10/18 01:25:32;;;;;;;14.52;10.13;;;10.30;99.90;;;;;;5093490;28;20158;-78
2021/10/18 01:27:58;;;;;;;16.25;10.65;;;10.40;99.90;;;;;;5094081;28;20208;-78
2021/10/18 01:30:26;;;;;;;16.92;11.00;;;10.40;99.90;;;;;;5081477;28;20182;-77
2021/10/18 01:32:52;;;;;;;17.20;10.18;;;10.40;99.90;;;;;;5075254;28;20194;-78
2021/10/18 01:35:18;;;;;;;18.35;10.38;;;10.30;99.90;;;;;;5075848;28;20162;-78
2021/10/18 01:37:43;;;;;;;21.48;11.88;;;10.30;99.90;;;;;;5072563;28;20190;-79
2021/10/18 01:40:11;;;;;;;17.20;11.65;;;10.30;99.90;;;;;;5072326;28;20228;-79
2021/10/18 01:42:38;;;;;;;12.77;9.88;;;10.30;99.90;;;;;;5072130;28;20167;-80
2021/10/18 01:45:06;;;;;;;15.85;10.05;;;10.20;99.90;;;;;;5072092;28;20162;-79
2021/10/18 01:47:32;;;;;;;15.95;10.45;;;10.10;99.90;;;;;;5071629;28;20240;-79
2021/10/18 01:49:58;;;;;;;14.77;10.23;;;10.10;99.90;;;;;;5072031;28;20158;-77
2021/10/18 01:52:24;;;;;;;12.18;9.95;;;10.20;99.90;;;;;;5071865;28;20240;-77
2021/10/18 01:54:49;;;;;;;14.52;9.95;;;10.20;99.90;;;;;;5072067;28;20158;-78
2021/10/18 01:57:16;;;;;;;17.77;10.55;;;10.20;99.90;;;;;;5072078;28;20243;-79
2021/10/18 01:59:41;;;;;;;19.13;10.73;;;10.10;99.90;;;;;;5071880;28;20174;-78
2021/10/18 02:02:08;;;;;;;14.25;9.90;;;10.00;99.90;;;;;;5072475;28;20180;-79
2021/10/18 02:04:33;;;;;;;22.75;10.85;;;10.00;99.90;;;;;;5075850;28;20590;-78
2021/10/18 02:06:59;;;;;;;15.32;10.13;;;9.90;99.90;;;;;;5075585;28;20192;-78
2021/10/18 02:09:24;;;;;;;14.15;10.20;;;10.00;99.90;;;;;;5075915;28;20171;-79
2021/10/18 02:11:50;;;;;;;15.45;10.05;;;10.00;99.90;;;;;;5075642;28;20212;-79
2021/10/18 02:14:16;;;;;;;15.10;10.38;;;10.00;99.90;;;;;;5075636;28;20206;-79
2021/10/18 02:16:42;;;;;;;14.05;10.13;;;10.10;99.90;;;;;;5075701;28;20166;-79
2021/10/18 02:19:08;;;;;;;20.58;10.70;;;10.00;99.90;;;;;;5075643;28;20179;-79
2021/10/18 02:21:34;;;;;;;19.08;10.95;;;10.10;99.90;;;;;;5075729;28;20174;-79
2021/10/18 02:24:00;;;;;;;13.30;10.07;;;10.00;99.90;;;;;;5075788;28;20189;-79
2021/10/18 02:26:26;;;;;;;14.95;10.45;;;9.80;99.90;;;;;;5075668;28;20623;-79
2021/10/18 02:28:51;;;;;;;14.02;10.90;;;9.70;99.90;;;;;;5075507;28;20186;-79
2021/10/18 02:31:17;;;;;;;15.10;11.02;;;9.70;99.90;;;;;;5074985;28;20198;-79
2021/10/18 02:33:42;;;;;;;14.35;10.18;;;9.80;99.90;;;;;;5075219;28;20166;-79
2021/10/18 02:36:08;;;;;;;16.05;11.23;;;9.80;99.90;;;;;;5075411;28;20209;-79
2021/10/18 02:38:34;;;;;;;18.00;11.95;;;9.90;99.90;;;;;;5075269;28;20183;-79
2021/10/18 02:40:59;;;;;;;16.25;10.63;;;10.00;99.90;;;;;;5075323;28;20202;-78
2021/10/18 02:43:25;;;;;;;19.70;10.65;;;10.10;99.90;;;;;;5075177;28;20159;-78
2021/10/18 02:45:51;;;;;;;19.75;11.98;;;10.00;99.90;;;;;;5075413;28;20673;-79
2021/10/18 02:48:16;;;;;;;20.63;10.55;;;9.90;99.90;;;;;;5075126;28;20270;-78
2021/10/18 02:50:42;;;;;;;16.13;11.00;;;9.60;99.90;;;;;;5075196;28;20623;-79
2021/10/18 02:53:08;;;;;;;17.40;11.35;;;9.70;99.90;;;;;;5075115;28;20241;-79
2021/10/18 02:55:33;;;;;;;16.05;10.90;;;9.70;99.90;;;;;;5075359;28;20251;-79
2021/10/18 02:57:59;;;;;;;15.38;10.85;;;9.70;99.90;;;;;;5074979;28;20179;-80
2021/10/18 03:00:25;;;;;;;19.42;11.25;;;9.90;99.90;;;;;;5074920;28;20186;-78
2021/10/18 03:02:51;;;;;;;14.63;11.18;;;9.90;99.90;;;;;;5074780;28;20174;-80
2021/10/18 03:05:16;;;;;;;14.45;9.82;;;9.80;99.90;;;;;;5074935;28;20166;-80
2021/10/18 03:07:42;;;;;;;15.05;10.02;;;9.80;99.90;;;;;;5074914;28;20197;-77
2021/10/18 03:10:08;;;;;;;15.30;10.38;;;9.60;99.90;;;;;;5074853;28;20163;-77
2021/10/18 03:12:34;;;;;;;13.95;10.68;;;9.50;99.90;;;;;;5074830;28;20211;-78
2021/10/18 03:15:00;;;;;;;15.48;11.18;;;9.50;99.90;;;;;;5074558;28;20158;-77
2021/10/18 03:17:27;;;;;;;15.60;10.48;;;9.50;99.90;;;;;;5074477;28;20190;-78
2021/10/18 03:19:52;;;;;;;19.25;10.82;;;9.40;99.90;;;;;;5074579;28;20646;-79
2021/10/18 03:22:18;;;;;;;21.25;11.98;;;9.30;99.90;;;;;;5074545;28;20202;-79
2021/10/18 03:24:44;;;;;;;17.30;10.77;;;9.30;99.90;;;;;;5074827;28;20162;-78
2021/10/18 03:27:09;;;;;;;18.25;11.07;;;9.40;99.90;;;;;;5074640;28;20273;-78
2021/10/18 03:29:35;;;;;;;18.95;10.80;;;9.60;99.90;;;;;;5074722;28;20163;-78
2021/10/18 03:32:01;;;;;;;13.63;11.02;;;9.70;99.90;;;;;;5074471;28;20749;-79
2021/10/18 03:34:26;;;;;;;18.60;12.85;;;9.80;99.90;;;;;;5074171;28;20173;-78
2021/10/18 03:36:52;;;;;;;18.15;11.30;;;9.80;99.90;;;;;;5074343;28;20258;-78
2021/10/18 03:39:17;;;;;;;18.08;11.70;;;9.90;99.90;;;;;;5074335;28;20171;-78
2021/10/18 03:41:43;;;;;;;22.83;11.85;;;10.10;99.90;;;;;;5074114;28;20182;-79
2021/10/18 03:44:09;;;;;;;23.02;12.73;;;10.10;99.90;;;;;;5074126;28;20520;-79
2021/10/18 03:46:34;;;;;;;18.75;11.20;;;10.00;99.90;;;;;;5074217;28;20170;-79
2021/10/18 03:49:00;;;;;;;24.73;11.95;;;9.90;99.90;;;;;;5074193;28;20201;-79
2021/10/18 03:51:26;;;;;;;25.13;12.75;;;9.80;99.90;;;;;;5074282;28;20251;-79
2021/10/18 03:53:51;;;;;;;31.33;12.38;;;9.70;99.90;;;;;;5074078;28;20525;-79
2021/10/18 03:56:17;;;;;;;20.83;13.57;;;9.60;99.90;;;;;;5074045;28;20212;-79
2021/10/18 03:58:43;;;;;;;18.98;12.73;;;9.90;99.90;;;;;;5073793;28;20642;-79
2021/10/18 04:01:09;;;;;;;25.65;14.07;;;10.00;99.90;;;;;;5072237;28;20619;-79
2021/10/18 04:03:36;;;;;;;26.58;13.07;;;10.10;99.90;;;;;;5071919;28;20174;-78
2021/10/18 04:06:02;;;;;;;23.23;12.85;;;10.20;99.90;;;;;;5072376;28;20637;-78
2021/10/18 04:08:30;;;;;;;21.42;13.52;;;10.30;99.90;;;;;;5073550;28;20186;-79
2021/10/18 04:10:57;;;;;;;23.67;12.70;;;10.20;99.90;;;;;;5073778;28;20162;-77
2021/10/18 04:13:22;;;;;;;21.65;11.73;;;10.10;99.90;;;;;;5073989;28;20175;-78
2021/10/18 04:15:48;;;;;;;24.58;13.00;;;10.00;99.90;;;;;;5074013;28;20197;-79
2021/10/18 04:18:14;;;;;;;26.85;13.27;;;10.10;99.90;;;;;;5073336;28;20194;-78
2021/10/18 04:20:40;;;;;;;34.63;13.02;;;10.20;99.90;;;;;;5073380;28;20166;-79
2021/10/18 04:23:05;;;;;;;22.85;12.25;;;10.10;99.90;;;;;;5073448;28;20159;-79
2021/10/18 04:25:31;;;;;;;29.25;12.57;;;10.10;99.90;;;;;;5072911;28;20190;-79
2021/10/18 04:27:57;;;;;;;19.65;12.23;;;10.20;99.90;;;;;;5073288;28;20662;-79
2021/10/18 04:30:22;;;;;;;18.70;12.30;;;9.90;99.90;;;;;;5073218;28;20175;-79
2021/10/18 04:32:48;;;;;;;21.33;13.50;;;9.80;99.90;;;;;;5073157;28;20203;-78
2021/10/18 04:35:14;;;;;;;21.30;12.52;;;9.80;99.90;;;;;;5073385;28;20177;-79
2021/10/18 04:37:39;;;;;;;17.60;12.80;;;9.90;99.90;;;;;;5073137;28;20190;-78
2021/10/18 04:40:06;;;;;;;18.15;12.75;;;10.00;99.90;;;;;;5073155;28;20163;-79
2021/10/18 04:42:32;;;;;;;30.95;13.40;;;10.00;99.90;;;;;;5073066;28;20178;-78
2021/10/18 04:44:57;;;;;;;28.38;14.13;;;10.00;99.90;;;;;;5073089;28;20622;-78
2021/10/18 04:47:23;;;;;;;24.05;13.57;;;10.00;99.90;;;;;;5072647;28;20206;-78
2021/10/18 04:49:49;;;;;;;31.10;13.32;;;9.90;99.90;;;;;;5072955;28;20252;-79
2021/10/18 04:52:14;;;;;;;25.08;14.43;;;9.90;99.90;;;;;;5073165;28;20669;-79
2021/10/18 04:54:40;;;;;;;26.88;14.25;;;9.90;99.90;;;;;;5072925;28;20162;-78
2021/10/18 04:57:06;;;;;;;31.45;13.90;;;10.00;99.90;;;;;;5072620;28;20202;-78
2021/10/18 04:59:31;;;;;;;26.50;13.73;;;10.10;99.90;;;;;;5072717;28;20228;-78
2021/10/18 05:01:57;;;;;;;21.42;14.00;;;10.00;99.90;;;;;;5072526;28;20241;-78
2021/10/18 05:04:22;;;;;;;23.98;13.82;;;10.20;99.90;;;;;;5072874;28;20165;-77
2021/10/18 05:06:48;;;;;;;21.65;12.90;;;10.10;99.90;;;;;;5072819;28;20692;-78
2021/10/18 05:09:14;;;;;;;23.02;13.30;;;10.10;99.90;;;;;;5072667;28;20202;-78
2021/10/18 05:11:40;;;;;;;26.17;13.90;;;10.10;99.90;;;;;;5072547;28;20206;-79
2021/10/18 05:14:06;;;;;;;27.95;13.00;;;10.10;99.90;;;;;;5072509;28;20163;-78
2021/10/18 05:16:33;;;;;;;21.50;13.15;;;10.10;99.90;;;;;;5072227;28;20637;-79
2021/10/18 05:18:59;;;;;;;25.15;13.90;;;10.20;99.90;;;;;;5072279;28;20182;-78
2021/10/18 05:21:25;;;;;;;26.77;13.95;;;10.20;99.90;;;;;;5072469;28;20173;-79
2021/10/18 05:23:51;;;;;;;20.27;12.82;;;10.20;99.90;;;;;;5072431;28;20170;-77
2021/10/18 05:26:17;;;;;;;20.52;11.23;;;10.10;99.90;;;;;;5072557;28;20154;-78
2021/10/18 05:28:42;;;;;;;25.73;13.77;;;10.00;99.90;;;;;;5072376;28;20545;-78
2021/10/18 05:31:09;;;;;;;19.98;12.15;;;9.90;99.90;;;;;;5071997;28;20501;-80
2021/10/18 05:33:34;;;;;;;31.25;13.60;;;10.00;99.90;;;;;;5072433;28;20167;-80
2021/10/18 05:36:00;;;;;;;33.33;13.90;;;10.10;99.90;;;;;;5073506;28;20712;-80
2021/10/18 05:38:26;;;;;;;22.45;13.05;;;10.10;99.90;;;;;;5074338;28;20187;-79
2021/10/18 05:40:54;;;;;;;22.42;13.15;;;10.10;99.90;;;;;;5072154;28;20185;-78
2021/10/18 05:43:20;;;;;;;44.83;13.68;;;10.10;99.90;;;;;;5071700;28;20167;-79
2021/10/18 05:45:46;;;;;;;24.00;13.00;;;10.20;99.90;;;;;;5072236;28;20254;-78
2021/10/18 05:48:12;;;;;;;39.83;14.07;;;10.30;99.90;;;;;;5072346;28;20182;-78
2021/10/18 05:50:42;;;;;;;23.15;12.90;;;10.20;99.90;;;;;;5072618;28;20777;-78
2021/10/18 05:53:09;;;;;;;23.88;12.90;;;10.30;99.90;;;;;;5072154;28;20263;-79
2021/10/18 05:55:34;;;;;;;23.20;12.50;;;10.40;99.90;;;;;;5072177;28;20174;-81
2021/10/18 05:58:05;;;;;;;25.95;13.18;;;10.30;99.90;;;;;;5071920;28;20190;-80
2021/10/18 06:00:42;;;;;;;61.28;15.32;;;10.00;99.90;;;;;;5072503;28;20177;-77
2021/10/18 06:03:08;;;;;;;37.85;14.40;;;10.00;99.90;;;;;;5071752;28;20174;-79
2021/10/18 06:05:45;;;;;;;20.85;13.77;;;10.10;99.90;;;;;;5071983;28;20254;-80
2021/10/18 06:08:15;;;;;;;25.85;13.15;;;10.10;99.90;;;;;;5072235;28;20186;-78
2021/10/18 06:10:42;;;;;;;23.77;11.73;;;10.20;99.90;;;;;;5071807;28;20498;-82
2021/10/18 06:13:08;;;;;;;16.90;11.98;;;10.20;99.90;;;;;;5070486;28;20209;-79
2021/10/18 06:15:34;;;;;;;26.42;13.70;;;10.00;99.90;;;;;;5071455;28;20197;-78
2021/10/18 06:18:11;;;;;;;21.05;12.00;;;10.10;99.90;;;;;;5070256;28;20198;-78
2021/10/18 06:20:47;;;;;;;24.48;13.45;;;10.20;99.90;;;;;;5070653;28;20572;-79
2021/10/18 06:23:14;;;;;;;23.52;13.77;;;10.40;99.90;;;;;;5072138;28;20223;-79
2021/10/18 06:25:40;;;;;;;18.58;11.90;;;10.40;99.90;;;;;;5072381;28;20163;-78
2021/10/18 06:28:07;;;;;;;22.70;12.65;;;10.40;99.90;;;;;;5072019;28;20258;-80
2021/10/18 06:30:33;;;;;;;21.42;13.82;;;10.40;99.90;;;;;;5071786;28;20170;-85
2021/10/18 06:32:59;;;;;;;22.90;12.60;;;10.40;99.90;;;;;;5071098;28;20203;-78
2021/10/18 06:35:24;;;;;;;19.40;12.40;;;10.30;99.90;;;;;;5093143;28;20242;-79
2021/10/18 06:37:50;;;;;;;25.35;13.10;;;10.40;99.90;;;;;;5093418;28;20187;-81
2021/10/18 06:40:17;;;;;;;26.80;13.35;;;10.50;99.90;;;;;;5093478;28;20171;-78
2021/10/18 06:42:42;;;;;;;23.30;12.82;;;10.70;99.90;;;;;;5092953;28;20151;-76
2021/10/18 06:45:09;;;;;;;48.25;13.77;;;11.00;99.90;;;;;;5080203;28;20636;-80
2021/10/18 06:47:35;;;;;;;27.05;13.95;;;11.00;99.90;;;;;;5075608;28;20201;-79
2021/10/18 06:50:01;;;;;;;21.80;12.73;;;11.20;99.90;;;;;;5079767;28;20162;-78
2021/10/18 06:52:34;;;;;;;21.60;12.13;;;11.20;99.90;;;;;;5076479;28;20217;-78
2021/10/18 06:55:00;;;;;;;26.20;13.70;;;11.20;99.90;;;;;;5075631;28;20170;-84
2021/10/18 06:57:26;;;;;;;22.98;13.00;;;11.10;99.90;;;;;;5074535;28;20278;-78
2021/10/18 06:59:52;;;;;;;27.13;12.55;;;11.10;99.90;;;;;;5075171;28;20265;-79
2021/10/18 07:02:17;;;;;;;23.85;12.82;;;11.00;99.90;;;;;;5075379;28;20496;-76
2021/10/18 07:04:43;;;;;;;18.23;11.90;;;11.00;99.90;;;;;;5075219;28;20170;-78
2021/10/18 07:07:09;;;;;;;26.35;12.02;;;11.10;99.90;;;;;;5075117;28;20909;-80
2021/10/18 07:09:35;;;;;;;35.95;13.45;;;11.30;99.90;;;;;;5073538;28;20167;-78
2021/10/18 07:12:00;;;;;;;27.90;13.15;;;11.30;99.90;;;;;;5074799;28;20720;-76
2021/10/18 07:14:26;;;;;;;30.48;14.13;;;11.50;99.90;;;;;;5074833;28;20833;-77
2021/10/18 07:16:52;;;;;;;20.85;11.88;;;11.60;99.90;;;;;;5074942;28;20167;-76
2021/10/18 07:19:18;;;;;;;27.15;13.23;;;11.60;99.90;;;;;;5074937;28;20194;-76
2021/10/18 07:21:46;;;;;;;20.45;13.45;;;11.60;99.90;;;;;;5073741;28;20187;-77
2021/10/18 07:24:12;;;;;;;23.13;13.70;;;11.70;99.90;;;;;;5073600;28;20186;-76
2021/10/18 07:26:37;;;;;;;24.65;13.27;;;11.30;99.90;;;;;;5074965;28;20171;-76
2021/10/18 07:29:03;;;;;;;28.15;12.55;;;11.40;99.90;;;;;;5073476;28;20198;-81
2021/10/18 07:31:28;;;;;;;27.55;12.88;;;11.50;99.90;;;;;;5074222;28;20237;-77
2021/10/18 07:34:01;;;;;;;21.05;11.98;;;11.80;99.90;;;;;;5074447;28;20159;-76
2021/10/18 07:36:27;;;;;;;27.05;13.20;;;11.80;99.90;;;;;;5074537;28;20170;-77
2021/10/18 07:39:03;;;;;;;25.90;12.32;;;12.00;99.90;;;;;;5074657;28;20210;-78
2021/10/18 07:41:29;;;;;;;21.85;12.10;;;12.00;99.90;;;;;;5075083;28;20163;-77
2021/10/18 07:43:55;;;;;;;27.40;12.30;;;12.00;99.90;;;;;;5074557;28;20166;-76
2021/10/18 07:46:20;;;;;;;22.67;11.35;;;12.10;99.90;;;;;;5074530;28;20259;-76
2021/10/18 07:48:46;;;;;;;15.93;11.05;;;12.00;99.90;;;;;;5074531;28;20183;-82
2021/10/18 07:51:12;;;;;;;24.90;11.57;;;12.00;99.90;;;;;;5073970;28;20214;-76
2021/10/18 07:53:37;;;;;;;18.08;11.52;;;12.10;99.90;;;;;;5074052;28;20170;-76
2021/10/18 07:56:03;;;;;;;20.92;12.63;;;12.10;99.90;;;;;;5074361;28;20199;-77
2021/10/18 07:58:29;;;;;;;19.35;12.13;;;12.30;99.90;;;;;;5073855;28;20198;-75
2021/10/18 08:00:54;;;;;;;19.88;11.20;;;12.30;99.90;;;;;;5073187;28;20249;-76
2021/10/18 08:03:21;;;;;;;19.15;11.40;;;12.30;99.90;;;;;;5073941;28;20503;-77
2021/10/18 08:05:47;;;;;;;21.10;11.40;;;12.30;99.90;;;;;;5073410;28;20521;-78
2021/10/18 08:08:14;;;;;;;26.45;12.27;;;12.40;99.90;;;;;;5073829;28;20186;-80
2021/10/18 08:10:40;;;;;;;15.05;10.20;;;12.60;99.90;;;;;;5073987;28;20644;-77
2021/10/18 08:13:05;;;;;;;16.25;10.07;;;12.70;99.90;;;;;;5073047;28;20301;-77
2021/10/18 08:15:32;;;;;;;20.95;10.63;;;12.60;99.90;;;;;;5072331;28;20178;-76
2021/10/18 08:17:58;;;;;;;23.40;11.68;;;12.50;99.90;;;;;;5073057;28;20233;-77
2021/10/18 08:20:24;;;;;;;15.00;10.68;;;12.60;99.90;;;;;;5073643;28;20175;-77
2021/10/18 08:22:50;;;;;;;16.00;10.15;;;12.80;99.90;;;;;;5074023;28;20162;-79
2021/10/18 08:25:18;;;;;;;19.85;10.93;;;12.80;99.90;;;;;;5068662;28;20277;-83
2021/10/18 08:27:45;;;;;;;19.27;9.55;;;12.60;99.90;;;;;;5071501;28;20222;-86
2021/10/18 08:30:12;;;;;;;17.90;10.38;;;12.80;99.90;;;;;;5073434;28;20174;-85
2021/10/18 08:32:40;;;;;;;13.43;10.60;;;12.80;99.90;;;;;;5074871;28;20561;-81
2021/10/18 08:35:07;;;;;;;25.02;11.18;;;12.70;99.90;;;;;;5073248;28;20162;-80
2021/10/18 08:40:18;;;;;;;13.60;10.13;;;12.60;99.90;;;;;;5078909;28;20177;-95
2021/10/18 08:45:24;;;;;;;27.63;10.82;;;12.60;99.90;;;;;;5075155;28;20170;-79
2021/10/18 08:47:53;;;;;;;17.55;9.93;;;12.80;99.90;;;;;;5071703;28;20197;-81
2021/10/18 08:50:19;;;;;;;13.52;9.43;;;12.90;99.90;;;;;;5074041;28;20805;-87
2021/10/18 08:52:45;;;;;;;12.60;9.48;;;12.80;99.90;;;;;;5072110;28;20612;-80
2021/10/18 08:55:11;;;;;;;20.35;10.70;;;12.90;99.90;;;;;;5070708;28;20174;-86
2021/10/18 08:57:37;;;;;;;19.05;10.05;;;13.10;99.90;;;;;;5072333;28;20301;-87
2021/10/18 09:00:05;;;;;;;24.77;10.73;;;13.20;99.90;;;;;;5072942;28;20583;-83
2021/10/18 09:02:39;;;;;;;12.32;9.73;;;13.30;99.90;;;;;;5071779;28;20212;-82
2021/10/18 09:05:09;;;;;;;23.13;9.10;;;13.50;99.90;;;;;;5090122;28;20202;-82
2021/10/18 09:07:37;;;;;;;13.63;8.43;;;13.30;99.90;;;;;;5067918;28;20198;-82
2021/10/18 09:10:13;;;;;;;12.13;8.88;;;13.30;99.90;;;;;;5071198;28;20177;-81
2021/10/18 09:12:40;;;;;;;15.77;8.73;;;13.50;99.90;;;;;;5070717;28;20573;-81
2021/10/18 09:15:24;;;;;;;20.33;9.57;;;13.50;99.90;;;;;;5072605;28;20626;-83
2021/10/18 09:17:58;;;;;;;22.42;9.40;;;13.60;99.90;;;;;;5072226;28;20178;-82
2021/10/18 09:20:27;;;;;;;23.85;8.05;;;13.60;99.90;;;;;;5072642;28;20253;-81
2021/10/18 09:22:55;;;;;;;10.77;7.43;;;13.60;99.90;;;;;;5071295;28;20174;-81
2021/10/18 09:25:41;;;;;;;12.07;8.02;;;13.90;99.90;;;;;;5070656;28;20649;-81
2021/10/18 09:28:07;;;;;;;20.70;8.55;;;14.00;99.90;;;;;;5070543;28;20229;-81
2021/10/18 09:30:44;;;;;;;18.60;8.43;;;14.30;99.90;;;;;;5071143;28;20182;-81
2021/10/18 09:33:31;;;;;;;8.75;7.85;;;14.40;99.90;;;;;;5070458;28;20206;-81
2021/10/18 09:35:58;;;;;;;7.82;7.03;;;14.50;99.90;;;;;;5073139;28;20542;-81
2021/10/18 09:38:25;;;;;;;35.65;8.30;;;14.70;99.90;;;;;;5075309;28;20193;-82
2021/10/18 09:40:53;;;;;;;7.80;7.00;;;14.70;99.90;;;;;;5079760;28;20206;-82
2021/10/18 09:43:36;;;;;;;13.98;6.93;;;14.70;99.90;;;;;;5076636;28;20253;-83
2021/10/18 10:53:13;;;;;;;17.90;4.78;;;16.50;99.90;;;;;;5095203;28;20263;-81
2021/10/18 10:55:39;;;;;;;15.30;5.47;;;16.50;99.90;;;;;;5095293;28;20575;-80
2021/10/18 10:58:48;;;;;;;19.77;4.97;;;16.70;99.90;;;;;;5094887;28;20185;-80
2021/10/18 11:01:45;;;;;;;7.70;4.32;;;16.80;99.90;;;;;;5095489;28;20174;-78
2021/10/18 11:04:29;;;;;;;13.98;5.13;;;17.20;99.90;;;;;;5095098;28;20227;-80
2021/10/18 11:07:00;;;;;;;12.40;4.40;;;17.40;99.90;;;;;;5075512;28;20262;-79
2021/10/18 11:09:45;;;;;;;20.35;4.88;;;17.40;99.90;;;;;;5074690;28;20178;-80
2021/10/18 11:12:34;;;;;;;5.93;5.00;;;17.20;99.90;;;;;;5074678;28;20229;-85
2021/10/18 11:15:03;;;;;;;5.03;4.60;;;17.30;99.90;;;;;;5074845;28;20181;-81
2021/10/18 11:17:32;;;;;;;7.25;4.82;;;17.50;99.90;;;;;;5074721;28;20186;-81
2021/10/18 11:20:05;;;;;;;6.13;4.63;;;17.80;99.90;;;;;;5074805;28;20167;-80
2021/10/18 11:22:34;;;;;;;10.80;4.93;;;17.80;99.90;;;;;;5074555;28;20250;-78
2021/10/18 11:25:01;;;;;;;5.65;4.40;;;17.90;99.90;;;;;;5074905;28;20167;-80
2021/10/18 11:27:32;;;;;;;7.72;4.35;;;17.90;99.90;;;;;;5073400;28;20657;-81
2021/10/18 11:30:06;;;;;;;6.95;5.22;;;18.00;99.90;;;;;;5075021;28;20627;-78
2021/10/18 11:32:32;;;;;;;14.52;5.63;;;18.00;99.90;;;;;;5074050;28;20780;-79
2021/10/18 11:35:12;;;;;;;9.98;4.70;;;18.00;99.90;;;;;;5074478;28;20166;-79
2021/10/18 11:37:52;;;;;;;5.63;4.95;;;18.10;99.90;;;;;;5073833;28;20182;-77
2021/10/18 11:40:39;;;;;;;13.82;5.07;;;18.00;99.90;;;;;;5073374;28;20511;-78
2021/10/18 11:43:07;;;;;;;6.85;5.15;;;18.10;99.90;;;;;;5072613;28;20215;-80
2021/10/18 11:45:36;;;;;;;15.50;5.68;;;18.10;99.90;;;;;;5073086;28;20155;-81
2021/10/18 11:48:07;;;;;;;5.72;5.00;;;18.10;99.90;;;;;;5072679;28;20260;-77
2021/10/18 11:50:36;;;;;;;7.35;4.93;;;18.10;99.90;;;;;;5071109;28;20621;-78
2021/10/18 11:53:14;;;;;;;6.22;5.00;;;18.20;99.90;;;;;;5064894;28;20205;-79
2021/10/18 11:55:46;;;;;;;16.60;5.85;;;18.20;99.90;;;;;;5069542;28;20163;-79
2021/10/18 11:58:17;;;;;;;17.40;5.75;;;18.10;99.90;;;;;;5047599;28;20226;-77
2021/10/18 12:00:42;;;;;;;12.48;5.80;;;18.20;99.90;;;;;;5073023;28;20182;-80
2021/10/18 12:03:10;;;;;;;14.25;5.85;;;18.20;99.90;;;;;;5072766;28;20186;-78
2021/10/18 12:05:40;;;;;;;5.72;4.72;;;18.20;99.90;;;;;;5074036;28;20163;-78
2021/10/18 12:08:06;;;;;;;10.52;5.43;;;17.90;99.90;;;;;;5073151;28;20190;-78
2021/10/18 12:10:34;;;;;;;6.30;4.28;;;18.10;99.90;;;;;;5077494;28;20167;-76
2021/10/18 12:13:08;;;;;;;9.73;5.65;;;17.90;99.90;;;;;;5096060;28;20190;-77
2021/10/18 12:15:42;;;;;;;7.22;5.00;;;18.00;99.90;;;;;;5094840;28;20170;-77
2021/10/18 12:18:08;;;;;;;10.15;5.05;;;17.90;99.90;;;;;;5093463;28;20209;-78
2021/10/18 12:20:34;;;;;;;8.00;4.45;;;18.00;99.90;;;;;;5095522;28;20263;-77
2021/10/18 12:23:01;;;;;;;12.20;5.20;;;18.00;99.90;;;;;;5083097;28;20174;-82
2021/10/18 12:25:28;;;;;;;9.90;4.68;;;17.90;99.90;;;;;;5077339;28;20183;-77
2021/10/18 12:27:54;;;;;;;19.85;6.15;;;17.70;99.90;;;;;;5080150;28;20194;-80
2021/10/18 12:30:37;;;;;;;8.68;5.32;;;18.00;99.90;;;;;;5068483;28;20171;-80
2021/10/18 12:33:11;;;;;;;18.60;6.30;;;17.80;99.90;;;;;;5063495;28;20197;-81
2021/10/18 12:35:37;;;;;;;8.30;5.45;;;17.80;99.90;;;;;;5068935;28;20166;-77
2021/10/18 12:38:14;;;;;;;10.25;4.75;;;17.90;99.90;;;;;;5072738;28;20240;-78
2021/10/18 12:40:40;;;;;;;7.00;4.75;;;18.00;99.90;;;;;;5073025;28;20162;-77
2021/10/18 12:43:24;;;;;;;5.95;4.75;;;18.10;99.90;;;;;;5073062;28;20186;-78
2021/10/18 12:45:50;;;;;;;21.42;6.32;;;18.20;99.90;;;;;;5072451;28;20173;-77
2021/10/18 12:48:22;;;;;;;13.23;5.22;;;18.40;99.90;;;;;;5071890;28;20183;-77
2021/10/18 12:50:48;;;;;;;7.53;4.60;;;18.30;99.90;;;;;;5072723;28;20167;-77
2021/10/18 12:53:27;;;;;;;5.93;4.43;;;18.30;99.90;;;;;;5073048;28;20248;-77
2021/10/18 12:55:53;;;;;;;10.57;4.70;;;18.00;99.90;;;;;;5072796;28;20167;-77
2021/10/18 12:58:21;;;;;;;9.90;5.18;;;18.00;99.90;;;;;;5072591;28;20190;-78
2021/10/18 13:00:47;;;;;;;8.73;5.90;;;18.10;99.90;;;;;;5072616;28;20178;-77
2021/10/18 13:03:13;;;;;;;6.05;4.53;;;18.30;99.90;;;;;;5072671;28;20167;-77
2021/10/18 13:05:42;;;;;;;4.90;4.05;;;18.30;99.90;;;;;;5072540;28;20170;-76
2021/10/18 13:08:09;;;;;;;5.97;3.58;;;18.40;99.90;;;;;;5072442;28;20217;-78
2021/10/18 13:10:38;;;;;;;6.68;4.07;;;18.40;99.90;;;;;;5072867;28;20181;-77
2021/10/18 13:13:06;;;;;;;4.70;4.30;;;18.40;99.90;;;;;;5072708;28;20202;-78
2021/10/18 13:15:32;;;;;;;7.95;4.57;;;18.30;99.90;;;;;;5072637;28;20167;-78
2021/10/18 13:17:58;;;;;;;5.00;4.20;;;18.40;99.90;;;;;;5072783;28;20268;-77
2021/10/18 13:20:25;;;;;;;13.38;4.30;;;18.50;99.90;;;;;;5072885;28;20686;-79
2021/10/18 13:22:53;;;;;;;6.53;4.22;;;18.70;99.90;;;;;;5072391;28;20174;-78
2021/10/18 13:25:20;;;;;;;4.10;3.70;;;18.60;99.90;;;;;;5072816;28;20198;-79
2021/10/18 13:27:46;;;;;;;7.90;4.13;;;18.60;99.90;;;;;;5072258;28;20766;-78
2021/10/18 13:30:12;;;;;;;7.47;4.13;;;18.50;99.90;;;;;;5072778;28;20162;-78
2021/10/18 13:32:43;;;;;;;12.27;3.70;;;18.50;99.90;;;;;;5071926;28;20205;-81
2021/10/18 13:35:09;;;;;;;4.25;3.88;;;18.40;99.90;;;;;;5071994;28;20163;-78
2021/10/18 13:37:36;;;;;;;7.38;4.32;;;18.40;99.90;;;;;;5070756;28;20186;-78
2021/10/18 13:40:07;;;;;;;5.07;3.40;;;18.40;99.90;;;;;;5072021;28;20154;-79
2021/10/18 13:42:33;;;;;;;6.40;3.78;;;18.30;99.90;;;;;;5072336;28;20162;-77
2021/10/18 13:44:58;;;;;;;5.03;3.97;;;18.10;99.90;;;;;;5072015;28;20245;-77
2021/10/18 13:47:24;;;;;;;5.20;4.60;;;18.00;99.90;;;;;;5072815;28;20243;-78
2021/10/18 13:49:50;;;;;;;4.13;3.58;;;18.00;99.90;;;;;;5072267;28;20614;-80