Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:02:19;;;;;;;93.10;47.20;;;;;;;2.01;77.91;99521.05;2231728;78;27704;-66
2021/12/06 00:05:23;;;;;;;88.05;45.33;;;;;;;1.97;77.95;99523.80;2232285;79;28686;-67
2021/12/06 00:08:24;;;;;;;79.17;41.75;;;;;;;1.96;78.00;99522.06;2232204;78;30986;-78
2021/12/06 00:11:26;;;;;;;73.07;39.85;;;;;;;1.93;77.83;99518.17;2232269;79;33744;-77
2021/12/06 00:14:33;;;;;;;73.28;38.98;;;;;;;1.90;77.89;99524.86;2232054;79;29375;-66
2021/12/06 00:17:35;;;;;;;70.47;37.13;;;;;;;1.85;77.89;99526.74;2232241;79;27687;-66
2021/12/06 00:20:37;;;;;;;77.37;39.60;;;;;;;1.84;77.84;99533.40;2232165;79;28847;-66
2021/12/06 00:23:40;;;;;;;75.55;38.58;;;;;;;1.79;77.90;99532.20;2206973;79;31021;-65
2021/12/06 00:26:42;;;;;;;75.57;39.08;;;;;;;1.79;78.03;99529.09;2232196;79;33007;-66
2021/12/06 00:29:45;;;;;;;81.35;40.67;;;;;;;1.80;78.07;99531.30;2203001;79;29370;-66
2021/12/06 00:32:47;;;;;;;78.90;40.88;;;;;;;1.80;78.08;99535.27;2232250;79;27764;-66
2021/12/06 00:36:02;;;;;;;71.10;39.23;;;;;;;1.76;77.85;99536.23;2231754;79;28760;-65
2021/12/06 00:39:08;;;;;;;81.82;41.05;;;;;;;1.70;77.90;99538.59;2231628;79;31909;-66
2021/12/06 00:42:11;;;;;;;84.22;43.52;;;;;;;1.67;77.92;99540.83;2232276;79;33700;-69
2021/12/06 00:45:13;;;;;;;81.08;42.58;;;;;;;1.65;77.95;99535.19;2232198;79;29314;-66
2021/12/06 00:48:14;;;;;;;81.42;41.28;;;;;;;1.61;77.96;99538.38;2232326;79;27557;-66
2021/12/06 00:51:16;;;;;;;79.55;41.13;;;;;;;1.60;78.04;99537.95;2232286;79;28708;-66
2021/12/06 00:54:18;;;;;;;80.72;41.65;;;;;;;1.58;77.93;99537.55;2231620;79;31057;-65
2021/12/06 00:57:20;;;;;;;80.10;41.65;;;;;;;1.54;77.92;99546.48;2232003;79;32377;-67
2021/12/06 01:00:29;;;;;;;82.82;42.33;;;;;;;1.51;77.89;99554.00;2231946;79;29337;-64
2021/12/06 01:03:35;;;;;;;81.60;43.17;;;;;;;1.46;77.97;99559.40;2224504;79;27712;-64
2021/12/06 01:06:37;;;;;;;83.87;42.48;;;;;;;1.40;77.92;99566.60;2232204;79;29060;-63
2021/12/06 01:09:40;;;;;;;84.72;42.23;;;;;;;1.34;77.96;99564.98;2231717;79;31828;-63
2021/12/06 01:12:43;;;;;;;91.20;45.95;;;;;;;1.31;78.01;99572.97;2231552;79;34182;-65
2021/12/06 01:15:46;;;;;;;94.17;44.65;;;;;;;1.30;78.09;99575.19;2231828;79;29481;-62
2021/12/06 01:18:48;;;;;;;99.85;46.18;;;;;;;1.28;78.13;99571.27;2231699;79;27601;-63
2021/12/06 01:22:02;;;;;;;98.00;48.28;;;;;;;1.27;78.10;99581.41;2231530;79;29099;-62
2021/12/06 01:24:59;;;;;;;104.90;48.28;;;;;;;1.25;78.05;99583.21;2231663;79;32255;-61
2021/12/06 01:28:31;;;;;;;80.25;37.13;;;;;;;1.23;78.04;99583.70;2232064;79;33431;-64
2021/12/06 01:31:14;;;;;;;106.55;50.17;;;;;;;1.18;77.97;99580.28;2231388;79;30125;-63
2021/12/06 01:40:51;;;;;;;117.75;53.45;;;;;;;1.13;78.23;99583.50;2231693;79;31437;-63
2021/12/06 01:44:10;;;;;;;125.18;54.77;;;;;;;1.13;78.15;99580.39;2231810;79;32964;-64
2021/12/06 01:47:22;;;;;;;114.12;52.62;;;;;;;1.11;78.12;99600.66;2231938;79;29448;-66
2021/12/06 01:50:28;;;;;;;108.92;56.00;;;;;;;1.12;78.15;99597.59;2212845;79;27505;-65
2021/12/06 01:53:32;;;;;;;128.40;58.92;;;;;;;1.12;78.17;99610.78;2187885;81;28697;-65
2021/12/06 01:56:34;;;;;;;121.55;56.73;;;;;;;1.11;78.16;99611.21;2188093;81;31825;-66
2021/12/06 01:59:37;;;;;;;120.30;56.98;;;;;;;1.10;78.18;99610.80;2187811;81;32544;-66
2021/12/06 02:02:38;;;;;;;131.43;59.20;;;;;;;1.11;78.17;99615.17;2187651;81;29327;-66
2021/12/06 02:05:42;;;;;;;132.07;59.85;;;;;;;1.09;78.01;99622.71;2187835;81;27616;-67
2021/12/06 02:08:44;;;;;;;125.18;59.53;;;;;;;1.05;78.04;99625.88;2187957;81;28667;-66
2021/12/06 02:11:46;;;;;;;122.90;59.30;;;;;;;1.05;78.13;99627.19;2187756;81;31020;-66
2021/12/06 02:18:06;;;;;;;121.30;58.87;;;;;;;1.04;78.20;99628.09;2187588;80;30180;-78
2021/12/06 02:21:25;;;;;;;121.95;58.83;;;;;;;1.06;78.20;99630.25;2185792;81;27515;-67
2021/12/06 02:24:25;;;;;;;125.60;58.30;;;;;;;1.03;78.07;99627.20;2187299;81;28757;-75
2021/12/06 02:27:30;;;;;;;121.80;59.38;;;;;;;1.03;78.13;99634.27;2187528;81;31831;-67
2021/12/06 02:30:32;;;;;;;127.38;62.60;;;;;;;1.03;78.19;99637.76;2187548;81;33583;-68
2021/12/06 02:33:34;;;;;;;120.60;57.98;;;;;;;1.05;78.22;99638.59;2187703;81;29524;-65
2021/12/06 02:36:35;;;;;;;127.85;60.98;;;;;;;1.08;78.14;99640.75;2187947;81;27681;-67
2021/12/06 02:39:39;;;;;;;124.40;60.78;;;;;;;1.09;78.20;99635.91;2187482;81;28816;-65
2021/12/06 02:42:43;;;;;;;122.53;58.58;;;;;;;1.08;78.04;99636.33;2188048;81;31057;-66
2021/12/06 02:45:44;;;;;;;127.72;60.85;;;;;;;1.05;77.96;99629.37;2141929;82;33781;-67
2021/12/06 02:48:47;;;;;;;124.38;59.20;;;;;;;1.05;78.02;99633.32;2207255;78;30176;-68
2021/12/06 02:51:53;;;;;;;125.10;62.10;;;;;;;1.06;78.13;99624.98;2228287;79;27708;-72
2021/12/06 02:54:57;;;;;;;115.97;58.17;;;;;;;1.03;78.04;99617.12;2228261;79;28680;-68
2021/12/06 02:58:12;;;;;;;127.12;60.95;;;;;;;1.01;77.96;99622.41;2228286;79;31052;-65
2021/12/06 03:01:17;;;;;;;123.80;59.13;;;;;;;0.96;77.75;99619.46;2227312;79;33765;-68
2021/12/06 03:04:19;;;;;;;131.52;64.22;;;;;;;0.94;78.03;99619.50;2228335;79;29669;-69
2021/12/06 03:07:25;;;;;;;127.35;61.95;;;;;;;0.94;78.00;99627.85;2227513;79;27765;-67
2021/12/06 03:10:27;;;;;;;135.30;62.45;;;;;;;0.89;77.97;99634.11;2228374;79;28720;-71
2021/12/06 03:13:29;;;;;;;129.82;60.73;;;;;;;0.86;77.84;99649.99;2228440;79;31441;-67
2021/12/06 03:16:32;;;;;;;125.12;61.53;;;;;;;0.84;78.05;99653.54;2228463;79;32936;-66
2021/12/06 03:19:37;;;;;;;129.03;61.45;;;;;;;0.83;77.97;99654.47;2228373;79;29576;-68
2021/12/06 03:22:38;;;;;;;123.38;60.73;;;;;;;0.82;78.01;99651.41;2228745;79;28180;-68
2021/12/06 03:25:40;;;;;;;122.90;58.40;;;;;;;0.79;77.88;99662.02;2228170;79;28516;-68
2021/12/06 03:28:44;;;;;;;123.62;58.63;;;;;;;0.74;77.91;99668.70;2228342;79;31431;-67
2021/12/06 03:31:47;;;;;;;125.33;59.40;;;;;;;0.73;77.92;99678.36;2228439;79;33389;-68
2021/12/06 03:34:48;;;;;;;120.72;57.00;;;;;;;0.71;77.98;99679.30;2228823;79;29696;-68
2021/12/06 03:37:50;;;;;;;121.40;56.15;;;;;;;0.72;78.04;99674.45;2228424;79;27846;-70
2021/12/06 03:40:52;;;;;;;113.95;55.10;;;;;;;0.74;78.08;99681.88;2228189;79;29262;-65
2021/12/06 03:43:55;;;;;;;120.57;56.37;;;;;;;0.70;77.88;99682.37;2228521;79;31030;-66
2021/12/06 03:47:02;;;;;;;120.30;57.03;;;;;;;0.65;77.89;99678.97;2228423;79;32973;-65
2021/12/06 03:50:07;;;;;;;126.90;55.60;;;;;;;0.62;78.01;99678.14;2227984;79;28729;-68
2021/12/06 03:53:09;;;;;;;;;;;;;;;0.60;78.15;99670.27;2231130;79;27789;-68
2021/12/06 03:56:10;;;;;;;126.33;56.20;;;;;;;0.61;78.23;99670.70;2228524;79;29437;-64
2021/12/06 03:59:14;;;;;;;120.15;56.75;;;;;;;0.62;78.33;99680.77;2221604;79;30993;-74
2021/12/06 04:02:23;;;;;;;131.63;59.85;;;;;;;0.59;78.28;99693.11;2218423;79;34083;-72
2021/12/06 04:05:25;;;;;;;123.67;56.45;;;;;;;0.57;78.23;99695.36;2218205;79;29336;-72
2021/12/06 04:08:26;;;;;;;127.97;56.73;;;;;;;0.58;78.31;99702.38;2228028;79;28307;-64
2021/12/06 04:11:28;;;;;;;127.25;56.83;;;;;;;0.57;78.21;99706.80;2236654;79;29052;-67
2021/12/06 04:14:30;;;;;;;126.22;57.45;;;;;;;0.58;78.26;99711.60;2226857;79;31868;-67
2021/12/06 04:17:31;;;;;;;127.72;59.33;;;;;;;0.56;78.20;99714.70;2228001;79;33369;-74
2021/12/06 04:20:36;;;;;;;130.43;58.75;;;;;;;0.57;78.32;99727.88;2227847;79;27714;-66
2021/12/06 04:23:39;;;;;;;131.70;59.13;;;;;;;0.56;78.19;99728.77;2228372;79;27655;-66
2021/12/06 04:26:41;;;;;;;128.68;56.80;;;;;;;0.56;78.17;99722.62;2228144;79;28597;-64
2021/12/06 04:29:47;;;;;;;118.50;55.78;;;;;;;0.55;78.20;99714.28;2228180;79;32410;-71
2021/12/06 04:32:51;;;;;;;124.30;55.45;;;;;;;0.56;78.18;99708.12;2228473;79;32955;-69
2021/12/06 04:35:52;;;;;;;124.18;58.15;;;;;;;0.54;78.13;99708.59;2188982;79;28943;-71
2021/12/06 04:38:55;;;;;;;123.80;55.80;;;;;;;0.53;78.20;99716.97;2182188;81;28139;-68
2021/12/06 04:41:57;;;;;;;122.13;54.10;;;;;;;0.50;78.10;99722.28;2180663;80;29434;-67
2021/12/06 04:44:58;;;;;;;125.58;55.80;;;;;;;0.47;78.22;99726.28;2220907;80;30993;-66
2021/12/06 04:48:00;;;;;;;123.90;55.52;;;;;;;0.42;78.14;99726.80;2220624;80;33726;-72
2021/12/06 04:51:11;;;;;;;127.47;55.03;;;;;;;0.39;78.20;99723.78;2206459;80;29312;-66
2021/12/06 04:54:06;;;;;;;117.67;54.30;;;;;;;0.39;78.29;99717.20;2208997;79;27814;-68
2021/12/06 04:57:22;;;;;;;120.42;53.50;;;;;;;0.41;78.39;99726.41;2210873;80;28644;-68
2021/12/06 05:00:32;;;;;;;117.08;53.17;;;;;;;0.42;78.43;99728.12;2211091;80;31202;-66
2021/12/06 05:03:35;;;;;;;116.97;54.03;;;;;;;0.45;78.40;99725.44;2205817;80;33032;-79
2021/12/06 05:06:41;;;;;;;111.30;52.83;;;;;;;0.47;78.36;99732.02;2211072;80;29308;-79
2021/12/06 05:09:45;;;;;;;99.17;49.55;;;;;;;0.48;78.36;99731.98;2211119;80;27674;-70
2021/12/06 05:12:47;;;;;;;109.20;52.48;;;;;;;0.49;78.31;99731.55;2210731;80;28873;-76
2021/12/06 05:15:49;;;;;;;169.75;62.15;;;;;;;0.51;78.41;99735.88;2211029;80;31677;-66
2021/12/06 05:18:51;;;;;;;128.93;55.00;;;;;;;0.53;78.35;99739.80;2210796;80;32943;-66
2021/12/06 05:21:53;;;;;;;134.15;58.68;;;;;;;0.52;78.22;99735.42;2210814;79;29286;-66
2021/12/06 05:24:56;;;;;;;107.25;49.77;;;;;;;0.53;78.43;99739.36;2211362;80;27614;-64
2021/12/06 05:27:59;;;;;;;114.75;51.85;;;;;;;0.55;78.31;99745.91;2210687;80;29161;-70
2021/12/06 05:31:01;;;;;;;123.92;53.85;;;;;;;0.56;78.35;99746.34;2210736;80;31043;-73
2021/12/06 05:34:08;;;;;;;130.10;55.25;;;;;;;0.57;78.31;99754.67;2210612;79;33021;-68
2021/12/06 05:37:11;;;;;;;120.20;52.88;;;;;;;0.55;78.25;99752.07;2210577;80;29343;-66
2021/12/06 05:40:17;;;;;;;106.40;50.65;;;;;;;0.58;78.34;99753.77;2209760;80;27786;-66
2021/12/06 05:43:19;;;;;;;95.97;46.92;;;;;;;0.61;78.41;99764.27;2210544;79;29801;-67
2021/12/06 05:46:21;;;;;;;92.60;45.52;;;;;;;0.60;78.27;99764.70;2210791;80;31040;-64
2021/12/06 05:49:23;;;;;;;97.45;45.80;;;;;;;0.58;78.17;99767.80;2211979;79;33008;-66
2021/12/06 05:52:28;;;;;;;89.83;44.00;;;;;;;0.60;78.35;99771.29;2231362;79;29382;-68
2021/12/06 05:55:30;;;;;;;89.00;44.63;;;;;;;0.64;78.42;99768.61;2232083;79;27746;-65
2021/12/06 05:58:34;;;;;;;89.40;44.45;;;;;;;0.65;78.22;99777.83;2241065;78;28813;-67
2021/12/06 06:01:36;;;;;;;82.00;42.62;;;;;;;0.68;78.37;99776.89;2231467;79;30468;-65
2021/12/06 06:04:39;;;;;;;88.17;44.88;;;;;;;0.68;78.24;99783.02;2231119;79;33075;-67
2021/12/06 06:07:41;;;;;;;77.32;41.00;;;;;;;0.70;78.19;99792.23;2232025;78;29347;-65
2021/12/06 06:10:42;;;;;;;85.83;43.02;;;;;;;0.69;78.09;99795.77;2232780;79;27617;-64
2021/12/06 06:13:44;;;;;;;83.87;43.55;;;;;;;0.68;78.23;99801.94;2232257;79;29912;-70
2021/12/06 06:16:48;;;;;;;86.90;42.53;;;;;;;0.69;78.20;99807.16;2231982;79;32438;-64
2021/12/06 06:19:54;;;;;;;78.22;40.48;;;;;;;0.72;78.24;99811.53;2232053;79;34134;-63
2021/12/06 06:23:00;;;;;;;85.38;42.13;;;;;;;0.73;78.29;99818.55;2232122;79;29246;-68
2021/12/06 06:26:03;;;;;;;80.35;41.13;;;;;;;0.78;78.27;99819.78;2231753;79;27680;-63
2021/12/06 06:29:05;;;;;;;85.35;42.50;;;;;;;0.78;78.09;99829.01;2231628;78;29932;-64
2021/12/06 06:32:08;;;;;;;84.05;43.28;;;;;;;0.79;78.10;99832.07;2231859;79;31986;-68
2021/12/06 06:35:11;;;;;;;88.72;43.63;;;;;;;0.79;78.02;99838.66;2231864;79;32967;-66
2021/12/06 06:38:15;;;;;;;85.42;41.73;;;;;;;0.80;78.01;99841.72;2231829;79;30136;-68
2021/12/06 06:41:16;;;;;;;84.57;43.17;;;;;;;0.80;78.12;99841.27;2221720;79;28347;-65
2021/12/06 06:44:20;;;;;;;80.17;41.20;;;;;;;0.83;78.12;99849.59;2231526;79;29881;-63
2021/12/06 06:47:22;;;;;;;84.83;42.20;;;;;;;0.85;78.15;99849.09;2232001;79;31191;-67
2021/12/06 06:50:24;;;;;;;86.17;43.00;;;;;;;0.84;78.06;99857.46;2225568;79;33736;-65
2021/12/06 06:53:27;;;;;;;87.37;42.75;;;;;;;0.85;77.98;99859.20;2210865;80;29385;-67
2021/12/06 06:56:28;;;;;;;83.95;41.58;;;;;;;0.85;78.03;99863.16;2210986;79;27622;-65
2021/12/06 06:59:30;;;;;;;86.45;42.50;;;;;;;;;;2210595;80;28697;-66
2021/12/06 07:02:32;;;;;;;86.32;42.13;;;;;;;0.88;78.08;99871.45;2210820;79;31082;-67
2021/12/06 07:05:35;;;;;;;98.78;48.20;;;;;;;0.87;77.93;99868.39;2210840;80;32944;-65
2021/12/06 07:08:37;;;;;;;99.45;45.20;;;;;;;0.86;77.99;99869.28;2210986;80;29376;-68
2021/12/06 07:11:44;;;;;;;83.50;41.30;;;;;;;0.88;78.03;99867.50;2210804;80;27735;-68
2021/12/06 07:14:45;;;;;;;83.97;42.67;;;;;;;;;;2210535;79;28633;-65
2021/12/06 07:17:47;;;;;;;85.72;41.80;;;;;;;0.88;78.05;99876.73;2209574;79;31061;-63
2021/12/06 07:20:49;;;;;;;91.87;45.30;;;;;;;0.88;78.04;99876.73;2210328;80;33059;-69
2021/12/06 07:23:51;;;;;;;90.80;44.93;;;;;;;;;;2220064;79;29316;-68
2021/12/06 07:26:53;;;;;;;89.97;39.95;;;;;;;0.86;78.08;99889.95;2211258;79;27708;-68
2021/12/06 07:29:55;;;;;;;89.85;41.58;;;;;;;0.84;78.05;99882.94;2210209;80;28675;-67
2021/12/06 07:32:57;;;;;;;83.72;41.20;;;;;;;0.84;78.14;99885.58;2210429;80;31016;-68
2021/12/06 07:36:00;;;;;;;87.97;42.30;;;;;;;0.84;78.22;99881.63;2210425;80;33076;-68
2021/12/06 07:39:03;;;;;;;76.95;39.58;;;;;;;0.82;78.14;99881.66;2210793;80;29344;-68
2021/12/06 07:42:05;;;;;;;89.85;40.52;;;;;;;0.79;78.17;99873.80;2210741;79;28235;-66
2021/12/06 07:45:09;;;;;;;78.70;37.45;;;;;;;0.78;78.30;99874.69;2210842;80;28652;-68
2021/12/06 07:48:12;;;;;;;74.72;38.00;;;;;;;0.79;78.35;99869.84;2210923;79;31847;-68
2021/12/06 07:51:14;;;;;;;79.32;38.78;;;;;;;0.81;78.44;99869.37;2220317;79;33065;-66
2021/12/06 07:54:16;;;;;;;86.50;39.58;;;;;;;0.83;78.42;99866.27;2231650;78;29354;-64
2021/12/06 07:57:18;;;;;;;78.67;38.65;;;;;;;0.84;78.48;99864.05;2231470;79;27678;-66
2021/12/06 08:00:23;;;;;;;76.87;38.20;;;;;;;0.87;78.48;99861.80;2230767;79;29132;-66
2021/12/06 08:03:26;;;;;;;78.10;36.77;;;;;;;0.90;78.53;99860.00;2232108;79;30889;-64
2021/12/06 08:06:28;;;;;;;76.37;38.10;;;;;;;0.92;78.53;99859.97;2230988;78;33797;-70
2021/12/06 08:09:30;;;;;;;78.70;36.00;;;;;;;0.94;78.57;99863.45;2231937;79;29494;-69
2021/12/06 08:12:32;;;;;;;74.45;37.30;;;;;;;0.98;78.59;99869.53;2232350;79;27615;-69
2021/12/06 08:15:34;;;;;;;80.17;37.55;;;;;;;0.99;78.53;99870.84;2232045;79;28640;-53
2021/12/06 08:18:36;;;;;;;75.35;39.13;;;;;;;1.04;78.78;99870.76;2231831;79;31232;-56
2021/12/06 08:21:39;;;;;;;74.58;38.70;;;;;;;1.13;78.71;99876.32;2184734;81;33947;-53
2021/12/06 08:24:41;;;;;;;75.92;36.60;;;;;;;1.20;78.72;99886.73;2154571;81;30184;-54
2021/12/06 08:27:44;;;;;;;73.17;34.05;;;;;;;1.27;78.64;99887.50;2184843;81;27850;-53
2021/12/06 08:30:47;;;;;;;72.35;33.60;;;;;;;1.34;78.61;99891.74;2185738;80;29584;-52
2021/12/06 08:33:50;;;;;;;61.33;32.80;;;;;;;1.39;78.50;99899.60;2189540;80;30842;-50
2021/12/06 08:36:52;;;;;;;60.67;33.48;;;;;;;1.43;78.44;99907.00;2209035;80;34163;-56
2021/12/06 08:39:54;;;;;;;59.60;32.63;;;;;;;1.46;78.38;99909.59;2209057;80;30191;-53
2021/12/06 08:42:56;;;;;;;64.60;33.40;;;;;;;1.49;78.32;99912.18;2196312;80;27634;-58
2021/12/06 08:46:06;;;;;;;62.33;32.05;;;;;;;1.49;78.14;99906.91;2186250;81;29071;-54
2021/12/06 08:49:09;;;;;;;56.58;31.23;;;;;;;1.47;78.03;99916.16;2185882;81;31835;-56
2021/12/06 08:52:14;;;;;;;63.68;32.20;;;;;;;1.45;78.01;99920.58;2191795;81;33777;-55
2021/12/06 08:55:17;;;;;;;60.67;31.93;;;;;;;1.44;77.93;99925.44;2195502;81;29408;-64
2021/12/06 08:58:20;;;;;;;64.25;34.15;;;;;;;1.40;77.79;99930.38;2194989;80;27710;-78
2021/12/06 09:01:22;;;;;;;63.02;35.03;;;;;;;1.40;77.99;99933.02;2195005;81;28701;-73
2021/12/06 09:04:27;;;;;;;64.10;33.35;;;;;;;1.44;78.06;99939.09;2194413;81;32269;-77
2021/12/06 09:07:29;;;;;;;58.90;31.75;;;;;;;1.43;77.92;99941.31;2195261;81;32981;-71
2021/12/06 09:10:31;;;;;;;68.30;34.18;;;;;;;1.43;77.96;99942.63;2195701;81;30415;-79
2021/12/06 09:13:36;;;;;;;61.48;32.28;;;;;;;1.44;77.92;99944.38;2195173;81;27686;-79
2021/12/06 09:16:38;;;;;;;60.90;31.82;;;;;;;1.43;77.80;99952.73;2195419;79;29674;-78
2021/12/06 09:19:41;;;;;;;59.20;33.02;;;;;;;1.40;77.67;99943.58;2195260;81;31084;-72
2021/12/06 09:22:47;;;;;;;59.93;32.75;;;;;;;1.39;77.70;99950.17;2194925;81;33820;-58
2021/12/06 09:25:48;;;;;;;61.63;30.68;;;;;;;1.38;77.75;99951.07;2195296;81;29346;-74
2021/12/06 09:28:51;;;;;;;59.35;32.10;;;;;;;1.39;77.80;99959.41;2195330;81;27691;-59
2021/12/06 09:31:59;;;;;;;71.47;37.15;;;;;;;1.40;77.87;99953.24;2195016;81;29411;-53
2021/12/06 09:35:00;;;;;;;69.67;36.15;;;;;;;1.40;77.80;99950.17;2194745;81;32357;-52
2021/12/06 09:38:02;;;;;;;60.15;35.60;;;;;;;1.43;77.87;99951.88;2195297;81;34107;-57
2021/12/06 09:41:19;;;;;;;63.20;34.38;;;;;;;1.40;77.71;99951.49;2194950;81;30641;-59
2021/12/06 09:44:20;;;;;;;67.85;36.58;;;;;;;1.43;77.90;99951.88;2195009;81;28004;-53
2021/12/06 09:47:22;;;;;;;62.17;35.52;;;;;;;1.47;77.96;99957.06;2194985;80;29961;-52
2021/12/06 09:50:28;;;;;;;60.33;34.33;;;;;;;1.51;77.95;99964.04;2194828;81;33181;-53
2021/12/06 09:53:34;;;;;;;66.30;36.93;;;;;;;1.54;77.80;99963.10;2174809;81;33832;-51
2021/12/06 09:56:41;;;;;;;67.17;38.95;;;;;;;1.55;77.63;99967.95;2175182;81;29367;-58
2021/12/06 09:59:44;;;;;;;67.40;38.78;;;;;;;1.57;77.79;99952.49;2174739;81;27646;-55
2021/12/06 10:02:46;;;;;;;67.53;37.17;;;;;;;1.62;77.68;99962.53;2175321;81;28154;-58
2021/12/06 10:05:48;;;;;;;71.87;38.78;;;;;;;1.61;77.42;99964.75;2136984;83;31911;-53
2021/12/06 10:08:51;;;;;;;63.58;36.83;;;;;;;1.63;77.49;99964.70;2151213;82;34242;-56
2021/12/06 10:11:57;;;;;;;63.80;36.53;;;;;;;1.65;77.48;99972.16;2151071;82;29329;-53
2021/12/06 10:15:03;;;;;;;62.15;36.93;;;;;;;1.64;77.32;99967.34;2151296;82;27712;-56
2021/12/06 10:18:05;;;;;;;61.92;35.70;;;;;;;1.67;77.39;99970.36;2151087;82;28715;-62
2021/12/06 10:21:08;;;;;;;66.95;38.42;;;;;;;1.67;77.27;99965.08;2150738;82;32238;-58
2021/12/06 10:24:21;;;;;;;68.37;38.58;;;;;;;1.65;77.27;99965.55;2151167;82;32947;-51
2021/12/06 10:27:28;;;;;;;67.95;38.78;;;;;;;1.64;77.32;99960.73;2164770;81;29931;-57
2021/12/06 10:30:48;;;;;;;64.20;37.55;;;;;;;1.64;77.32;99960.73;2144656;79;27967;31
2021/12/06 10:33:50;;;;;;;68.95;38.73;;;;;;;1.65;77.33;99954.99;2185338;80;28708;-67
2021/12/06 10:36:53;;;;;;;74.55;40.25;;;;;;;1.65;77.27;99960.27;2188560;80;31244;-74
2021/12/06 10:39:55;;;;;;;67.10;39.18;;;;;;;1.69;77.41;99961.08;2189507;80;34189;-72
2021/12/06 10:43:00;;;;;;;62.10;37.30;;;;;;;1.70;77.28;99968.98;2196814;80;30175;-58
2021/12/06 10:46:05;;;;;;;62.65;37.50;;;;;;;1.67;77.21;99961.97;2165621;80;28221;-74
2021/12/06 10:49:15;;;;;;;69.65;38.02;;;;;;;1.69;77.33;99957.11;2190215;80;28707;-75
2021/12/06 10:52:27;;;;;;;69.03;37.75;;;;;;;1.69;77.25;99946.55;2176071;80;31801;-66
2021/12/06 10:55:52;;;;;;;71.70;39.25;;;;;;;1.72;77.41;99947.39;2184223;80;29873;-72
2021/12/06 10:58:58;;;;;;;65.00;37.80;;;;;;;1.76;77.33;99948.19;2192809;80;29376;-66
2021/12/06 11:02:11;;;;;;;68.92;37.25;;;;;;;1.74;77.25;99948.20;2186821;80;27693;-61
2021/12/06 11:05:23;;;;;;;71.60;41.10;;;;;;;1.72;77.19;99948.71;2187522;80;28475;-60
2021/12/06 11:08:25;;;;;;;75.60;42.95;;;;;;;1.74;77.41;99956.13;2183978;80;30686;-56
2021/12/06 11:11:35;;;;;;;68.80;40.15;;;;;;;1.77;77.28;99950.79;2187309;80;33032;-68
2021/12/06 11:14:41;;;;;;;72.00;39.45;;;;;;;1.81;77.39;99961.72;2185269;80;29928;-72
2021/12/06 11:17:43;;;;;;;65.65;38.13;;;;;;;1.84;77.34;99959.92;2185376;80;27755;-50
2021/12/06 11:20:50;;;;;;;67.25;39.75;;;;;;;1.85;77.26;99961.67;2184939;79;29917;-74
2021/12/06 11:24:17;;;;;;;64.72;37.40;;;;;;;1.84;77.12;99958.61;2184636;79;31131;-75
2021/12/06 11:27:29;;;;;;;64.50;37.67;;;;;;;1.85;77.13;99960.34;2185565;79;33823;-64
2021/12/06 11:30:32;;;;;;;72.67;40.45;;;;;;;1.85;76.79;99961.20;2186038;80;29313;-59
2021/12/06 11:33:35;;;;;;;63.58;38.92;;;;;;;1.86;77.00;99963.41;2155339;80;27710;-61
2021/12/06 11:36:42;;;;;;;66.85;38.23;;;;;;;1.88;76.80;99964.26;2148984;81;30782;-63
2021/12/06 11:39:47;;;;;;;66.85;37.93;;;;;;;1.88;76.85;99966.90;2144119;81;31684;-72
2021/12/06 11:43:10;;;;;;;71.05;41.45;;;;;;;1.90;76.79;99969.06;2088022;83;35091;-54
2021/12/06 11:46:12;;;;;;;70.67;38.53;;;;;;;1.91;76.76;99965.06;2150669;81;29355;-78
2021/12/06 11:49:19;;;;;;;72.15;41.80;;;;;;;1.89;76.60;99964.22;2127691;81;27813;-55
2021/12/06 11:52:26;;;;;;;67.03;39.33;;;;;;;1.89;76.69;99964.68;2147768;81;28669;-60
2021/12/06 11:55:29;;;;;;;69.40;39.73;;;;;;;1.90;76.76;99963.31;2157190;82;31083;-75
2021/12/06 11:58:38;;;;;;;67.67;38.40;;;;;;;1.89;76.71;99970.82;2158138;82;32993;-72
2021/12/06 12:01:52;;;;;;;63.63;37.93;;;;;;;1.89;76.72;99971.28;2158172;82;29963;-58
2021/12/06 12:05:22;;;;;;;63.38;36.95;;;;;;;1.91;76.81;99968.13;2158149;81;27612;-75
2021/12/06 12:08:23;;;;;;;65.52;39.10;;;;;;;1.89;76.59;99969.50;2157971;82;28762;-75
2021/12/06 12:11:24;;;;;;;64.90;37.15;;;;;;;1.88;76.84;99965.58;2157966;82;31087;-72
2021/12/06 12:14:40;;;;;;;67.05;36.17;;;;;;;1.86;76.65;99965.59;2157983;81;35105;-73
2021/12/06 12:17:44;;;;;;;66.02;35.95;;;;;;;1.81;76.71;99966.15;2170476;81;29405;-73
2021/12/06 12:20:46;;;;;;;72.80;39.13;;;;;;;1.76;76.62;99964.89;2196390;81;27635;-73
2021/12/06 12:23:48;;;;;;;65.78;35.73;;;;;;;1.74;76.69;99973.28;2195720;81;28682;-73
2021/12/06 12:26:57;;;;;;;61.50;35.20;;;;;;;1.73;76.61;99974.22;2184843;81;30983;-70
2021/12/06 12:29:59;;;;;;;69.67;36.75;;;;;;;1.73;76.68;99977.29;2131596;82;35086;-66
2021/12/06 12:33:05;;;;;;;69.75;38.42;;;;;;;1.68;76.50;99970.78;2140913;82;29320;-63
2021/12/06 12:36:11;;;;;;;59.65;33.73;;;;;;;1.64;76.53;99976.58;2157291;82;27634;-70
2021/12/06 12:39:21;;;;;;;66.22;35.58;;;;;;;1.64;76.67;99979.65;2157048;82;53725;-71
2021/12/06 12:42:23;;;;;;;60.70;35.10;;;;;;;1.65;76.68;99978.75;2118615;84;31792;-72
2021/12/06 12:45:36;;;;;;;68.55;36.80;;;;;;;1.62;76.59;99973.09;2173324;81;33413;-67
2021/12/06 12:48:55;;;;;;;67.72;38.17;;;;;;;1.64;76.82;99980.54;2172934;81;31478;-73
2021/12/06 12:51:57;;;;;;;62.65;34.53;;;;;;;1.65;76.58;99974.80;2165961;81;27772;-73
2021/12/06 12:54:59;;;;;;;64.70;34.73;;;;;;;1.68;76.71;99985.30;2157228;82;28686;-73
2021/12/06 12:58:26;;;;;;;60.03;34.63;;;;;;;1.69;76.60;99986.16;2155150;82;33153;-72
2021/12/06 13:01:31;;;;;;;64.05;33.92;;;;;;;1.67;76.44;99987.52;2161913;81;33688;-69
2021/12/06 13:05:08;;;;;;;60.52;34.67;;;;;;;1.62;76.49;99988.94;2118925;84;29359;-71
2021/12/06 13:08:09;;;;;;;59.33;31.95;;;;;;;1.63;76.39;99989.79;2113159;84;27704;-67
2021/12/06 13:11:11;;;;;;;59.27;32.65;;;;;;;1.64;76.53;99995.49;2112890;84;28645;-69
2021/12/06 13:14:40;;;;;;;60.12;32.88;;;;;;;1.66;76.47;99991.91;2113083;84;31046;-71
2021/12/06 13:17:46;;;;;;;60.70;31.35;;;;;;;1.66;76.40;99990.59;2112255;84;32990;-67
2021/12/06 13:20:47;;;;;;;62.60;33.13;;;;;;;1.67;76.28;99998.09;2113262;84;30572;-63
2021/12/06 13:23:49;;;;;;;59.13;33.08;;;;;;;1.66;76.30;99998.52;2090334;84;27667;-73
2021/12/06 13:26:58;;;;;;;74.80;40.85;;;;;;;1.62;76.32;99992.89;2113755;84;28699;-73
2021/12/06 13:30:37;;;;;;;59.67;32.42;;;;;;;1.64;76.41;99992.85;2114677;84;31863;-73
2021/12/06 13:33:38;;;;;;;59.65;34.03;;;;;;;1.60;76.10;99996.00;2075887;85;33254;-69
2021/12/06 13:36:52;;;;;;;69.82;38.30;;;;;;;1.53;76.14;99994.82;2076881;85;29451;-70
2021/12/06 13:39:54;;;;;;;60.03;35.83;;;;;;;1.52;76.26;99996.58;2043060;85;29318;-75
2021/12/06 13:42:55;;;;;;;57.05;33.92;;;;;;;1.52;76.41;99995.25;2042316;87;28846;-76
2021/12/06 13:46:08;;;;;;;63.42;34.98;;;;;;;1.53;76.49;100001.42;2045873;87;31075;-71
2021/12/06 13:49:16;;;;;;;65.78;36.15;;;;;;;1.51;76.29;100000.11;2084586;85;33007;-75
2021/12/06 13:52:38;;;;;;;60.92;34.05;;;;;;;1.48;76.36;100007.64;2084908;85;29964;-75
2021/12/06 13:55:41;;;;;;;92.33;48.28;;;;;;;1.48;76.51;100006.32;2075615;85;28200;-75
2021/12/06 13:58:44;;;;;;;76.12;41.33;;;;;;;1.46;76.36;100017.81;2084944;85;29371;-70
2021/12/06 14:01:47;;;;;;;66.82;37.40;;;;;;;1.40;76.31;100020.11;2084555;85;31107;-74
2021/12/06 14:04:51;;;;;;;59.35;33.70;;;;;;;1.39;76.41;100022.76;2061581;85;33075;-69
2021/12/06 14:07:53;;;;;;;67.45;36.98;;;;;;;1.38;76.51;100021.91;2084516;85;29333;-69
2021/12/06 14:10:57;;;;;;;75.20;40.70;;;;;;;1.33;76.44;100029.02;2154098;81;27736;-72
2021/12/06 14:13:59;;;;;;;75.20;40.88;;;;;;;1.30;76.49;100024.67;2114490;84;29425;-74
2021/12/06 14:17:00;;;;;;;66.42;38.75;;;;;;;1.28;76.56;100033.05;2153077;82;31689;-69
2021/12/06 14:20:04;;;;;;;69.00;38.92;;;;;;;1.24;76.39;100033.13;2114193;84;33817;-68
2021/12/06 14:23:06;;;;;;;67.75;38.28;;;;;;;1.19;76.34;100033.18;2183023;81;29359;-71
2021/12/06 14:26:08;;;;;;;77.15;40.67;;;;;;;1.17;76.60;100034.53;2182855;81;27705;-75
2021/12/06 14:29:16;;;;;;;77.67;39.75;;;;;;;1.18;76.61;100039.34;2182605;81;29493;-75