Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:01:27;;;;;;;3.57;2.10;;;14.70;76.60;;;;;;5084055;28;20229;-73
2021/05/09 00:03:55;;;;;;;3.33;2.40;;;14.70;76.90;;;;;;5084019;28;20216;-73
2021/05/09 00:06:23;;;;;;;2.80;1.60;;;14.60;77.10;;;;;;5083793;28;20616;-73
2021/05/09 00:08:50;;;;;;;3.07;2.17;;;14.50;77.30;;;;;;5082581;28;20290;-73
2021/05/09 00:11:17;;;;;;;2.53;1.80;;;14.40;77.50;;;;;;5083784;28;20665;-72
2021/05/09 00:13:45;;;;;;;5.27;2.23;;;14.40;77.60;;;;;;5083185;28;20266;-73
2021/05/09 00:16:11;;;;;;;1.70;1.60;;;14.40;77.70;;;;;;5083965;28;20213;-73
2021/05/09 00:18:38;;;;;;;5.43;2.17;;;14.40;77.70;;;;;;5084130;28;20220;-72
2021/05/09 00:21:05;;;;;;;4.17;1.80;;;14.50;77.70;;;;;;5080507;28;20302;-73
2021/05/09 00:23:32;;;;;;;5.80;2.83;;;14.50;77.60;;;;;;5080000;28;20713;-73
2021/05/09 00:26:00;;;;;;;2.33;2.07;;;14.50;77.70;;;;;;5082964;28;20764;-73
2021/05/09 00:28:27;;;;;;;3.20;2.40;;;14.60;77.80;;;;;;5086531;28;20221;-73
2021/05/09 00:30:53;;;;;;;2.73;2.30;;;14.60;77.90;;;;;;5084083;28;20630;-72
2021/05/09 00:33:20;;;;;;;2.50;2.03;;;14.60;77.90;;;;;;5081487;28;20220;-72
2021/05/09 00:35:47;;;;;;;3.87;1.90;;;14.60;78.30;;;;;;5082072;28;20622;-72
2021/05/09 00:38:14;;;;;;;4.57;2.07;;;14.60;78.70;;;;;;5080233;28;20239;-72
2021/05/09 00:40:41;;;;;;;3.20;1.83;;;14.60;79.00;;;;;;5082981;28;20278;-72
2021/05/09 00:43:08;;;;;;;4.10;2.20;;;14.50;79.20;;;;;;5081432;28;20224;-72
2021/05/09 00:45:39;;;;;;;2.63;2.03;;;14.50;79.40;;;;;;5083026;28;20233;-72
2021/05/09 00:48:10;;;;;;;7.30;1.90;;;14.50;79.50;;;;;;5087482;28;20288;-72
2021/05/09 00:50:38;;;;;;;5.13;2.40;;;14.50;79.50;;;;;;5082961;28;20562;-72
2021/05/09 00:53:07;;;;;;;3.37;1.90;;;14.40;79.60;;;;;;5078928;28;20271;-73
2021/05/09 00:55:37;;;;;;;4.47;2.60;;;14.30;79.80;;;;;;5083918;28;20224;-73
2021/05/09 00:58:06;;;;;;;5.73;2.00;;;14.30;79.90;;;;;;5082396;28;20209;-73
2021/05/09 01:00:33;;;;;;;4.67;2.30;;;14.30;80.00;;;;;;5077095;28;20266;-73
2021/05/09 01:03:06;;;;;;;2.50;1.90;;;14.20;80.10;;;;;;5084553;28;20256;-73
2021/05/09 01:05:33;;;;;;;4.93;2.40;;;14.20;80.30;;;;;;5080990;28;20577;-72
2021/05/09 01:08:04;;;;;;;3.23;2.40;;;14.10;80.50;;;;;;5079790;28;20294;-72
2021/05/09 01:10:32;;;;;;;4.30;2.37;;;14.10;80.60;;;;;;5071627;28;20277;-72
2021/05/09 01:12:58;;;;;;;2.70;2.10;;;14.10;80.60;;;;;;5085001;28;20564;-72
2021/05/09 01:15:28;;;;;;;3.60;2.57;;;14.10;80.70;;;;;;5079742;28;20283;-72
2021/05/09 01:17:55;;;;;;;3.60;2.60;;;14.00;80.80;;;;;;5083117;28;20284;-72
2021/05/09 01:20:22;;;;;;;3.53;2.50;;;14.00;81.00;;;;;;5079922;28;20245;-71
2021/05/09 01:22:49;;;;;;;6.30;2.63;;;14.00;81.10;;;;;;5080797;28;20293;-71
2021/05/09 01:25:16;;;;;;;5.80;2.57;;;13.90;81.10;;;;;;5080633;28;20224;-71
2021/05/09 01:27:42;;;;;;;5.03;2.53;;;13.90;81.20;;;;;;5084574;28;20212;-71
2021/05/09 01:30:10;;;;;;;3.77;2.80;;;13.90;81.30;;;;;;5080411;28;20233;-71
2021/05/09 01:32:37;;;;;;;4.07;2.97;;;13.80;81.40;;;;;;5076742;28;20590;-71
2021/05/09 01:35:05;;;;;;;3.80;2.50;;;13.80;81.60;;;;;;5084392;28;20540;-71
2021/05/09 01:37:32;;;;;;;5.97;2.90;;;13.70;81.50;;;;;;5076018;28;20221;-71
2021/05/09 01:39:59;;;;;;;7.40;2.97;;;13.50;81.50;;;;;;5084061;28;20213;-71
2021/05/09 01:42:25;;;;;;;4.33;3.30;;;13.50;81.90;;;;;;5080317;28;20278;-71
2021/05/09 01:44:55;;;;;;;4.73;3.27;;;13.40;82.00;;;;;;5076720;28;20217;-71
2021/05/09 01:47:23;;;;;;;4.57;3.17;;;13.30;82.20;;;;;;5080886;28;20209;-71
2021/05/09 01:49:50;;;;;;;4.20;3.10;;;13.30;82.40;;;;;;5079556;28;20329;-71
2021/05/09 01:52:18;;;;;;;6.00;3.50;;;13.20;82.40;;;;;;5084217;28;20205;-71
2021/05/09 01:54:45;;;;;;;6.73;3.37;;;13.20;82.50;;;;;;5080478;28;20596;-71
2021/05/09 01:57:12;;;;;;;5.57;2.90;;;13.10;82.30;;;;;;5080663;28;20304;-71
2021/05/09 01:59:39;;;;;;;4.77;3.53;;;13.10;82.30;;;;;;5083024;28;20361;-71
2021/05/09 02:02:07;;;;;;;5.77;3.40;;;13.00;82.10;;;;;;5080785;28;20305;-71
2021/05/09 02:04:34;;;;;;;3.90;3.50;;;13.00;82.10;;;;;;5082963;28;20299;-71
2021/05/09 02:07:01;;;;;;;5.97;3.80;;;13.00;82.00;;;;;;5080185;28;20612;-71
2021/05/09 02:09:28;;;;;;;5.60;3.83;;;12.90;82.10;;;;;;5080359;28;20237;-71
2021/05/09 02:11:54;;;;;;;4.57;3.70;;;12.90;82.10;;;;;;5084116;28;20213;-71
2021/05/09 02:14:21;;;;;;;4.80;4.07;;;12.90;82.00;;;;;;5079895;28;20614;-71
2021/05/09 02:16:47;;;;;;;6.17;4.23;;;12.80;81.90;;;;;;5076465;28;20290;-71
2021/05/09 02:19:15;;;;;;;5.47;3.77;;;12.90;82.00;;;;;;5075966;28;20622;-71
2021/05/09 02:21:42;;;;;;;7.07;4.00;;;12.80;82.00;;;;;;5075757;28;20295;-71
2021/05/09 02:24:08;;;;;;;7.70;4.53;;;12.80;82.00;;;;;;5078875;28;20217;-70
2021/05/09 02:26:35;;;;;;;7.63;4.40;;;12.70;82.00;;;;;;5083531;28;20258;-70
2021/05/09 02:29:02;;;;;;;6.10;4.50;;;12.70;82.20;;;;;;5079967;28;20233;-71
2021/05/09 02:31:29;;;;;;;8.90;4.73;;;12.60;82.40;;;;;;5083566;28;20507;-71
2021/05/09 02:33:56;;;;;;;5.73;4.90;;;12.50;82.60;;;;;;5080590;28;20223;-71
2021/05/09 02:36:22;;;;;;;7.90;4.07;;;12.50;82.80;;;;;;5083220;28;20305;-71
2021/05/09 02:38:49;;;;;;;5.80;5.20;;;12.50;82.70;;;;;;5078729;28;20217;-71
2021/05/09 02:41:15;;;;;;;6.30;4.33;;;12.40;82.60;;;;;;5080500;28;20214;-71
2021/05/09 02:43:42;;;;;;;6.40;4.33;;;12.30;82.80;;;;;;5085412;28;20474;-71
2021/05/09 02:46:09;;;;;;;10.07;5.20;;;12.20;83.10;;;;;;5083075;28;20244;-71
2021/05/09 02:48:36;;;;;;;5.50;4.73;;;12.10;83.50;;;;;;5083562;28;20703;-71
2021/05/09 02:51:02;;;;;;;6.13;4.80;;;12.10;83.70;;;;;;5086328;28;20489;-71
2021/05/09 02:53:29;;;;;;;6.23;5.50;;;12.10;83.90;;;;;;5082044;28;20607;-71
2021/05/09 02:55:56;;;;;;;5.87;4.40;;;12.10;84.10;;;;;;5084775;28;20209;-71
2021/05/09 02:58:22;;;;;;;7.07;5.33;;;12.00;84.20;;;;;;5083722;28;20213;-71
2021/05/09 03:00:49;;;;;;;5.87;4.67;;;11.90;84.50;;;;;;5085534;28;20206;-71
2021/05/09 03:03:15;;;;;;;7.13;5.10;;;11.90;84.90;;;;;;5086585;28;20252;-70
2021/05/09 03:05:43;;;;;;;6.90;5.13;;;11.90;85.20;;;;;;5084617;28;20209;-70
2021/05/09 03:08:09;;;;;;;7.40;4.67;;;11.90;85.50;;;;;;5083195;28;20516;-70
2021/05/09 03:10:36;;;;;;;5.93;5.33;;;11.90;85.70;;;;;;5084916;28;20766;-70
2021/05/09 03:13:03;;;;;;;6.33;5.10;;;12.00;86.20;;;;;;5085204;28;20213;-70
2021/05/09 03:15:29;;;;;;;5.73;4.20;;;12.00;86.20;;;;;;5085094;28;20209;-71
2021/05/09 03:17:56;;;;;;;5.37;4.63;;;12.10;86.30;;;;;;5084458;28;20660;-71
2021/05/09 03:20:24;;;;;;;8.90;5.70;;;12.10;86.30;;;;;;5084675;28;20261;-71
2021/05/09 03:22:51;;;;;;;5.63;4.70;;;12.10;86.30;;;;;;5083327;28;20267;-71
2021/05/09 03:25:17;;;;;;;7.67;4.93;;;12.10;86.30;;;;;;5085233;28;20209;-71
2021/05/09 03:27:44;;;;;;;7.57;5.33;;;12.10;86.30;;;;;;5085702;28;20482;-71
2021/05/09 03:30:11;;;;;;;8.17;4.57;;;12.20;86.50;;;;;;5084429;28;20233;-71
2021/05/09 03:32:38;;;;;;;5.27;4.73;;;12.20;86.40;;;;;;5085252;28;20286;-71
2021/05/09 03:35:07;;;;;;;6.47;5.00;;;12.20;86.40;;;;;;5084130;28;20225;-71
2021/05/09 03:37:35;;;;;;;5.60;4.57;;;12.20;86.30;;;;;;5082334;28;20574;-71
2021/05/09 03:40:06;;;;;;;4.83;4.37;;;12.20;86.30;;;;;;5083891;28;20212;-71
2021/05/09 03:42:33;;;;;;;6.23;4.90;;;12.20;86.20;;;;;;5082800;28;20212;-71
2021/05/09 03:45:01;;;;;;;4.90;4.50;;;12.10;86.00;;;;;;5084269;28;20316;-71
2021/05/09 03:47:27;;;;;;;6.63;4.57;;;12.10;86.00;;;;;;5086159;28;20209;-71
2021/05/09 03:49:55;;;;;;;5.77;4.47;;;12.10;86.10;;;;;;5084047;28;20230;-71
2021/05/09 03:52:23;;;;;;;5.00;4.50;;;12.10;86.30;;;;;;5082303;28;20217;-71
2021/05/09 03:54:51;;;;;;;4.43;4.03;;;12.00;86.50;;;;;;5081035;28;20235;-71
2021/05/09 03:57:17;;;;;;;6.87;5.03;;;12.10;86.70;;;;;;5082404;28;20213;-70
2021/05/09 03:59:44;;;;;;;4.93;4.53;;;12.10;86.70;;;;;;5084419;28;20271;-70
2021/05/09 04:02:11;;;;;;;11.43;4.43;;;12.10;86.70;;;;;;5083146;28;20237;-70
2021/05/09 04:04:37;;;;;;;4.80;4.10;;;12.10;86.60;;;;;;5082681;28;20707;-70
2021/05/09 04:07:04;;;;;;;5.57;4.40;;;12.10;86.80;;;;;;5081144;28;20275;-71
2021/05/09 04:09:31;;;;;;;5.60;4.73;;;12.10;87.60;;;;;;5082534;28;20229;-71
2021/05/09 04:11:58;;;;;;;6.03;4.67;;;12.20;87.00;;;;;;5083601;28;20206;-71
2021/05/09 04:14:25;;;;;;;5.30;4.80;;;12.20;87.00;;;;;;5083789;28;20266;-71
2021/05/09 04:16:52;;;;;;;4.87;4.43;;;12.30;86.80;;;;;;5082482;28;20638;-71
2021/05/09 04:19:18;;;;;;;4.80;4.40;;;12.30;86.60;;;;;;5083106;28;20567;-71
2021/05/09 04:21:45;;;;;;;4.53;4.13;;;12.40;86.50;;;;;;5083031;28;20246;-71
2021/05/09 04:24:11;;;;;;;6.13;4.33;;;12.40;86.30;;;;;;5080063;28;20209;-71
2021/05/09 04:26:38;;;;;;;5.30;4.00;;;12.40;86.20;;;;;;5082694;28;20222;-71
2021/05/09 04:29:05;;;;;;;5.83;4.07;;;12.40;86.20;;;;;;5084218;28;20248;-71
2021/05/09 04:31:31;;;;;;;6.97;3.87;;;12.50;86.00;;;;;;5079845;28;20683;-71
2021/05/09 04:33:58;;;;;;;4.73;4.00;;;12.50;85.90;;;;;;5082808;28;20217;-71
2021/05/09 04:36:25;;;;;;;4.13;3.73;;;12.50;85.70;;;;;;5082506;28;20202;-71
2021/05/09 04:38:51;;;;;;;4.70;3.63;;;12.60;85.50;;;;;;5082657;28;20213;-71
2021/05/09 04:41:18;;;;;;;5.13;4.00;;;12.70;85.30;;;;;;5081936;28;20287;-71
2021/05/09 04:43:45;;;;;;;7.50;4.20;;;12.80;84.90;;;;;;5080903;28;20237;-71
2021/05/09 04:46:11;;;;;;;4.57;4.17;;;12.80;84.70;;;;;;5081264;28;20213;-71
2021/05/09 04:48:38;;;;;;;3.90;3.50;;;12.90;84.20;;;;;;5089159;28;20217;-71
2021/05/09 04:51:05;;;;;;;3.97;3.57;;;13.00;84.00;;;;;;5081730;28;20264;-71
2021/05/09 04:53:36;;;;;;;4.70;3.53;;;13.10;83.60;;;;;;5085111;28;20217;-71
2021/05/09 04:56:06;;;;;;;4.57;4.13;;;13.30;83.40;;;;;;5081141;28;20244;-71
2021/05/09 04:58:36;;;;;;;4.40;3.87;;;13.40;83.10;;;;;;5083929;28;20239;-71
2021/05/09 05:01:04;;;;;;;4.10;3.70;;;13.50;82.80;;;;;;5082030;28;20225;-71
2021/05/09 05:03:32;;;;;;;3.93;3.53;;;13.60;82.40;;;;;;5077460;28;20214;-71
2021/05/09 05:06:00;;;;;;;4.47;3.90;;;13.70;82.10;;;;;;5082900;28;20228;-71
2021/05/09 05:08:28;;;;;;;3.80;3.50;;;13.80;81.70;;;;;;5080560;28;20245;-71
2021/05/09 05:10:55;;;;;;;6.80;3.87;;;13.90;81.30;;;;;;5082821;28;20630;-71
2021/05/09 05:13:24;;;;;;;4.13;3.73;;;14.00;81.00;;;;;;5081947;28;20606;-71
2021/05/09 05:15:53;;;;;;;3.87;3.53;;;14.10;80.30;;;;;;5083034;28;20535;-71
2021/05/09 05:18:20;;;;;;;3.57;3.27;;;14.30;79.90;;;;;;5082333;28;20255;-71
2021/05/09 05:20:48;;;;;;;3.57;3.27;;;14.50;79.00;;;;;;5082055;28;20292;-71
2021/05/09 05:23:15;;;;;;;4.43;3.37;;;14.80;78.50;;;;;;5082647;28;20213;-71
2021/05/09 05:25:42;;;;;;;3.90;3.10;;;15.10;77.70;;;;;;5083015;28;20707;-71
2021/05/09 05:28:10;;;;;;;5.20;3.30;;;15.40;76.60;;;;;;5082479;28;20232;-71
2021/05/09 05:30:38;;;;;;;3.10;2.80;;;15.80;74.90;;;;;;5081991;28;20237;-71
2021/05/09 05:33:06;;;;;;;4.27;3.17;;;16.10;73.10;;;;;;5078685;28;20217;-71
2021/05/09 05:35:33;;;;;;;4.23;3.17;;;16.40;73.40;;;;;;5082986;28;20213;-71
2021/05/09 05:38:01;;;;;;;4.83;3.07;;;16.70;71.90;;;;;;5079804;28;20286;-72
2021/05/09 05:40:27;;;;;;;5.00;3.27;;;16.80;70.40;;;;;;5082916;28;20578;-72
2021/05/09 05:42:54;;;;;;;3.13;2.80;;;16.90;69.90;;;;;;5080984;28;20246;-72
2021/05/09 05:45:21;;;;;;;4.43;3.40;;;16.90;70.30;;;;;;5082065;28;20210;-73
2021/05/09 05:47:49;;;;;;;5.23;2.67;;;17.00;70.50;;;;;;5084244;28;20291;-72
2021/05/09 05:50:16;;;;;;;3.37;2.50;;;17.00;69.90;;;;;;5081120;28;20278;-72
2021/05/09 05:52:43;;;;;;;3.77;2.73;;;17.00;70.30;;;;;;5079146;28;20209;-72
2021/05/09 05:55:10;;;;;;;3.70;2.93;;;17.10;70.50;;;;;;5080180;28;20209;-73
2021/05/09 05:57:37;;;;;;;2.97;2.60;;;17.30;70.50;;;;;;5080502;28;20205;-72
2021/05/09 06:00:04;;;;;;;4.60;2.77;;;17.30;69.10;;;;;;5080765;28;20222;-71
2021/05/09 06:02:31;;;;;;;6.20;3.00;;;17.30;69.30;;;;;;5077723;28;20206;-71
2021/05/09 06:04:58;;;;;;;4.03;3.00;;;17.40;69.00;;;;;;5078058;28;20300;-71
2021/05/09 06:07:27;;;;;;;4.53;2.87;;;17.40;68.80;;;;;;5076698;28;20208;-71
2021/05/09 06:09:55;;;;;;;5.53;2.63;;;17.50;68.90;;;;;;5081812;28;20241;-71
2021/05/09 06:12:21;;;;;;;3.40;3.10;;;17.70;69.40;;;;;;5080524;28;20569;-71
2021/05/09 06:14:48;;;;;;;2.70;2.40;;;17.90;69.30;;;;;;5079724;28;20225;-71
2021/05/09 06:17:15;;;;;;;4.23;2.73;;;18.10;67.50;;;;;;5080022;28;20590;-71
2021/05/09 06:19:42;;;;;;;2.60;2.40;;;18.30;66.70;;;;;;5077910;28;20656;-71
2021/05/09 06:22:09;;;;;;;2.90;2.63;;;18.50;66.10;;;;;;5081012;28;20213;-71
2021/05/09 06:24:35;;;;;;;4.37;2.40;;;18.70;65.00;;;;;;5083929;28;20225;-71
2021/05/09 06:27:02;;;;;;;2.60;2.40;;;18.80;65.20;;;;;;5086349;28;20217;-71
2021/05/09 06:29:29;;;;;;;2.70;2.50;;;19.00;64.00;;;;;;5087226;28;20574;-71
2021/05/09 06:31:56;;;;;;;3.00;2.70;;;19.10;63.50;;;;;;5082643;28;20270;-71
2021/05/09 06:34:23;;;;;;;5.13;2.60;;;19.10;62.80;;;;;;5089123;28;20238;-71
2021/05/09 06:36:50;;;;;;;2.67;2.10;;;19.20;63.10;;;;;;5085082;28;20270;-71
2021/05/09 06:39:24;;;;;;;2.57;2.07;;;19.40;62.90;;;;;;5084579;28;20202;-71
2021/05/09 06:41:51;;;;;;;1.87;1.77;;;19.70;62.20;;;;;;5085353;28;20655;-71
2021/05/09 06:44:18;;;;;;;12.43;9.63;;;20.00;60.00;;;;;;5086161;28;20245;-71
2021/05/09 06:46:45;;;;;;;83.07;49.17;;;20.00;60.30;;;;;;5082456;28;20529;-71
2021/05/09 06:49:14;;;;;;;3.07;2.30;;;20.20;60.20;;;;;;5087243;28;20991;-71
2021/05/09 06:51:40;;;;;;;2.40;1.70;;;20.40;59.00;;;;;;5085021;28;20235;-71
2021/05/09 06:54:07;;;;;;;19.67;7.93;;;20.60;58.70;;;;;;5085993;28;20217;-71
2021/05/09 06:56:34;;;;;;;1.90;1.60;;;20.70;58.10;;;;;;5083980;28;20209;-71
2021/05/09 06:59:01;;;;;;;2.13;1.90;;;20.90;57.30;;;;;;5082710;28;20208;-71
2021/05/09 07:01:27;;;;;;;1.80;1.70;;;21.10;56.40;;;;;;5085296;28;20598;-71
2021/05/09 07:03:55;;;;;;;14.70;2.20;;;21.20;56.10;;;;;;5085287;28;20224;-71
2021/05/09 07:06:22;;;;;;;2.30;2.10;;;21.30;55.90;;;;;;5086172;28;20227;-71
2021/05/09 07:08:48;;;;;;;5.30;2.10;;;21.40;54.70;;;;;;5084723;28;20214;-71
2021/05/09 07:11:15;;;;;;;1.90;1.80;;;21.40;54.80;;;;;;5082472;28;20225;-72
2021/05/09 07:13:42;;;;;;;1.40;1.30;;;21.30;54.40;;;;;;5084672;28;20237;-72
2021/05/09 07:16:08;;;;;;;1.33;1.23;;;21.30;53.30;;;;;;5086812;28;20210;-72
2021/05/09 07:18:37;;;;;;;1.23;0.90;;;21.30;52.40;;;;;;5085240;28;20217;-72
2021/05/09 07:21:11;;;;;;;0.80;0.80;;;21.50;51.70;;;;;;5084335;28;20242;-72
2021/05/09 07:23:44;;;;;;;1.90;1.30;;;21.60;50.20;;;;;;5084187;28;20205;-73
2021/05/09 07:26:11;;;;;;;0.67;0.67;;;21.70;49.10;;;;;;5084659;28;20213;-73
2021/05/09 07:28:38;;;;;;;1.30;1.00;;;21.80;46.20;;;;;;5084491;28;20234;-72
2021/05/09 07:31:05;;;;;;;3.50;0.90;;;21.80;46.00;;;;;;5082478;28;20684;-73
2021/05/09 07:33:32;;;;;;;0.97;0.63;;;21.90;45.80;;;;;;5086518;28;20212;-73
2021/05/09 07:35:59;;;;;;;1.87;0.50;;;22.00;46.20;;;;;;5082136;28;20221;-73
2021/05/09 07:38:30;;;;;;;0.70;0.70;;;22.10;45.60;;;;;;5086652;28;20217;-73
2021/05/09 07:40:57;;;;;;;0.83;0.73;;;22.20;45.50;;;;;;5078041;28;20236;-73
2021/05/09 07:43:23;;;;;;;1.67;0.90;;;22.40;44.30;;;;;;5083733;28;20225;-73
2021/05/09 07:45:50;;;;;;;1.13;0.60;;;22.40;44.10;;;;;;5085685;28;20534;-73
2021/05/09 07:48:16;;;;;;;0.50;0.50;;;22.40;43.70;;;;;;5082094;28;20279;-72
2021/05/09 07:50:43;;;;;;;2.20;0.80;;;22.40;43.50;;;;;;5085703;28;20260;-71
2021/05/09 07:53:13;;;;;;;0.90;0.70;;;22.20;44.20;;;;;;5082848;28;20242;-71
2021/05/09 07:55:41;;;;;;;0.57;0.50;;;22.30;44.50;;;;;;5085977;28;20213;-71
2021/05/09 07:58:21;;;;;;;0.90;0.70;;;22.50;44.80;;;;;;5082621;28;20213;-71
2021/05/09 08:00:49;;;;;;;0.83;0.80;;;22.80;44.40;;;;;;5080979;28;20548;-72
2021/05/09 08:03:16;;;;;;;0.70;0.70;;;23.00;44.70;;;;;;5084890;28;20229;-72
2021/05/09 08:05:45;;;;;;;0.80;0.60;;;23.20;43.30;;;;;;5086593;28;20271;-72
2021/05/09 08:08:12;;;;;;;0.70;0.70;;;23.30;43.20;;;;;;5084775;28;20213;-72
2021/05/09 08:10:42;;;;;;;1.40;0.67;;;23.30;43.80;;;;;;5082721;28;20562;-72
2021/05/09 08:13:12;;;;;;;2.33;0.70;;;23.50;43.20;;;;;;5083356;28;20292;-72
2021/05/09 08:15:40;;;;;;;1.43;0.63;;;23.60;42.20;;;;;;5084092;28;20232;-72
2021/05/09 08:18:06;;;;;;;2.03;0.60;;;23.70;42.40;;;;;;5085303;28;20293;-72
2021/05/09 08:20:34;;;;;;;1.33;0.60;;;23.60;42.50;;;;;;5082768;28;20250;-72
2021/05/09 08:23:00;;;;;;;3.10;0.50;;;23.70;43.40;;;;;;5083118;28;20250;-72
2021/05/09 08:25:27;;;;;;;1.23;0.60;;;23.80;43.80;;;;;;5075338;28;20229;-72
2021/05/09 08:27:54;;;;;;;0.57;0.57;;;24.00;43.00;;;;;;5084765;28;20288;-72
2021/05/09 08:30:22;;;;;;;1.43;0.40;;;24.20;42.70;;;;;;5083059;28;20225;-72
2021/05/09 08:32:50;;;;;;;1.63;0.90;;;24.20;42.90;;;;;;5083875;28;20232;-72
2021/05/09 08:35:17;;;;;;;1.40;0.63;;;24.30;42.50;;;;;;5083220;28;20210;-72
2021/05/09 08:37:44;;;;;;;0.80;0.73;;;24.30;43.10;;;;;;5079967;28;20577;-72
2021/05/09 08:40:13;;;;;;;0.80;0.60;;;24.50;42.90;;;;;;5082097;28;20268;-72
2021/05/09 08:42:50;;;;;;;0.60;0.60;;;24.50;42.40;;;;;;5081314;28;20223;-72
2021/05/09 08:45:18;;;;;;;2.63;0.80;;;24.40;42.40;;;;;;5084798;28;20216;-72
2021/05/09 08:47:45;;;;;;;0.60;0.57;;;24.50;43.70;;;;;;5080973;28;20217;-72
2021/05/09 08:50:20;;;;;;;0.60;0.60;;;24.70;44.10;;;;;;5084707;28;20232;-72
2021/05/09 08:52:49;;;;;;;7.37;0.70;;;24.60;40.50;;;;;;5078869;28;20275;-72
2021/05/09 08:55:23;;;;;;;1.40;0.80;;;24.20;42.80;;;;;;5083546;28;20282;-73
2021/05/09 08:57:50;;;;;;;1.03;0.80;;;24.10;42.80;;;;;;5082886;28;20555;-72
2021/05/09 09:00:18;;;;;;;1.43;0.70;;;24.10;44.40;;;;;;5083809;28;20220;-72
2021/05/09 09:03:04;;;;;;;1.23;0.77;;;24.20;43.20;;;;;;5084356;28;20213;-73
2021/05/09 09:05:40;;;;;;;1.90;1.10;;;24.40;43.10;;;;;;5079936;28;20214;-73
2021/05/09 09:08:08;;;;;;;0.83;0.63;;;24.50;43.80;;;;;;5079850;28;20213;-73
2021/05/09 09:10:35;;;;;;;1.30;0.60;;;24.70;43.70;;;;;;5082464;28;20302;-73
2021/05/09 09:13:04;;;;;;;3.80;0.63;;;24.90;44.00;;;;;;5081282;28;20270;-73
2021/05/09 09:15:54;;;;;;;3.30;1.00;;;25.10;42.40;;;;;;5082205;28;20249;-73
2021/05/09 09:18:41;;;;;;;2.73;0.87;;;25.10;43.50;;;;;;5078561;28;20210;-72
2021/05/09 09:21:27;;;;;;;1.33;1.00;;;25.10;42.30;;;;;;5080893;28;20245;-72
2021/05/09 09:24:06;;;;;;;1.17;1.00;;;24.80;41.10;;;;;;5080277;28;20217;-72
2021/05/09 09:26:37;;;;;;;3.13;1.00;;;24.60;42.20;;;;;;5080910;28;20217;-72
2021/05/09 09:29:36;;;;;;;2.30;0.87;;;24.60;43.70;;;;;;5076530;28;20248;-73
2021/05/09 09:32:06;;;;;;;1.93;1.00;;;24.90;43.60;;;;;;5072327;28;20216;-73
2021/05/09 09:34:45;;;;;;;2.57;1.40;;;25.20;43.10;;;;;;5082630;28;20233;-73
2021/05/09 09:37:14;;;;;;;4.33;0.87;;;25.40;42.40;;;;;;5079453;28;20217;-73
2021/05/09 09:39:54;;;;;;;1.20;0.90;;;25.50;42.10;;;;;;5080788;28;20282;-71
2021/05/09 09:42:40;;;;;;;0.80;0.80;;;25.60;41.90;;;;;;5076750;28;20699;-71
2021/05/09 09:45:31;;;;;;;2.37;0.90;;;25.40;40.70;;;;;;5081417;28;20566;-71
2021/05/09 09:48:04;;;;;;;3.53;1.13;;;25.10;40.90;;;;;;5080647;28;20478;-71
2021/05/09 09:50:43;;;;;;;1.03;0.90;;;25.00;42.70;;;;;;5081133;28;20229;-71
2021/05/09 09:53:32;;;;;;;3.17;1.00;;;25.00;43.10;;;;;;5077395;28;20259;-71
2021/05/09 09:56:25;;;;;;;3.10;0.90;;;24.90;43.40;;;;;;5080799;28;20214;-72
2021/05/09 09:58:52;;;;;;;1.80;1.10;;;25.00;44.40;;;;;;5081106;28;20247;-73
2021/05/09 10:01:27;;;;;;;2.13;0.60;;;25.10;43.50;;;;;;5081343;28;20248;-72
2021/05/09 10:03:57;;;;;;;1.97;0.90;;;25.10;43.90;;;;;;5075476;28;20300;-73
2021/05/09 10:06:27;;;;;;;0.80;0.80;;;25.10;44.20;;;;;;5078201;28;20270;-73
2021/05/09 10:08:57;;;;;;;0.87;0.70;;;25.10;44.60;;;;;;5080433;28;20625;-72
2021/05/09 10:11:25;;;;;;;2.93;1.00;;;25.20;43.70;;;;;;5083093;28;20232;-72
2021/05/09 10:13:52;;;;;;;1.97;1.03;;;25.40;42.40;;;;;;5080887;28;20290;-73
2021/05/09 10:16:22;;;;;;;2.60;0.70;;;25.70;41.90;;;;;;5083242;28;20209;-73
2021/05/09 10:18:52;;;;;;;3.27;0.80;;;25.80;42.40;;;;;;5080090;28;20216;-73
2021/05/09 10:21:25;;;;;;;2.10;1.10;;;25.90;42.40;;;;;;5080180;28;20265;-73
2021/05/09 10:24:35;;;;;;;2.57;1.07;;;26.00;41.90;;;;;;5081576;28;20605;-72
2021/05/09 10:27:11;;;;;;;1.83;0.63;;;26.30;41.20;;;;;;5017806;28;20230;-72
2021/05/09 10:29:41;;;;;;;2.87;1.00;;;26.40;40.80;;;;;;5077621;28;20216;-72
2021/05/09 10:32:08;;;;;;;1.97;0.90;;;26.40;40.10;;;;;;5076502;28;20241;-72
2021/05/09 10:34:53;;;;;;;2.17;1.00;;;26.50;40.80;;;;;;5081082;28;20209;-72
2021/05/09 10:37:48;;;;;;;1.73;0.80;;;26.60;39.50;;;;;;5077648;28;20206;-74
2021/05/09 10:40:38;;;;;;;1.40;0.80;;;26.60;38.90;;;;;;5082378;28;20217;-73
2021/05/09 10:43:08;;;;;;;2.00;0.80;;;26.60;39.10;;;;;;5078094;28;20245;-72
2021/05/09 10:45:39;;;;;;;3.80;0.87;;;26.50;39.50;;;;;;5082998;28;20611;-72
2021/05/09 10:48:22;;;;;;;1.87;1.03;;;26.20;39.30;;;;;;5079952;28;20214;-72
2021/05/09 10:50:50;;;;;;;2.00;1.00;;;26.00;39.60;;;;;;5079047;28;20735;-72
2021/05/09 10:53:40;;;;;;;2.40;0.73;;;26.00;39.70;;;;;;5080371;28;20285;-72
2021/05/09 10:56:16;;;;;;;0.57;0.57;;;26.10;40.20;;;;;;5077545;28;20656;-71
2021/05/09 10:58:45;;;;;;;2.10;0.97;;;26.30;39.70;;;;;;5081849;28;20213;-71
2021/05/09 11:01:23;;;;;;;1.00;0.70;;;26.40;39.70;;;;;;5081134;28;20209;-71
2021/05/09 11:03:57;;;;;;;3.20;1.00;;;26.50;39.40;;;;;;5076045;28;20225;-71
2021/05/09 11:06:26;;;;;;;1.53;0.80;;;26.40;39.30;;;;;;5077729;28;20260;-71
2021/05/09 11:09:10;;;;;;;1.63;0.80;;;26.40;38.50;;;;;;5080265;28;20319;-72
2021/05/09 11:11:37;;;;;;;2.60;0.70;;;26.20;39.20;;;;;;5082827;28;20724;-72
2021/05/09 11:14:11;;;;;;;1.53;0.60;;;26.20;39.10;;;;;;5083714;28;20206;-72
2021/05/09 11:16:56;;;;;;;1.10;0.80;;;26.10;38.20;;;;;;5078298;28;20214;-72
2021/05/09 11:19:25;;;;;;;1.40;0.87;;;26.20;39.30;;;;;;5082310;28;20274;-72
2021/05/09 11:21:55;;;;;;;2.07;0.80;;;26.30;38.20;;;;;;5085405;28;20303;-72
2021/05/09 11:24:27;;;;;;;1.00;0.70;;;26.20;36.90;;;;;;5083782;28;20271;-72
2021/05/09 11:26:56;;;;;;;1.37;0.77;;;26.00;37.80;;;;;;5085570;28;20220;-72
2021/05/09 11:29:28;;;;;;;1.30;0.73;;;25.90;37.80;;;;;;5078858;28;20249;-72
2021/05/09 11:32:04;;;;;;;2.40;0.87;;;25.80;37.80;;;;;;5079757;28;20322;-72
2021/05/09 11:34:31;;;;;;;1.33;0.70;;;25.80;38.00;;;;;;5085036;28;20282;-72
2021/05/09 11:36:59;;;;;;;4.27;1.00;;;25.90;38.70;;;;;;5082490;28;20214;-72
2021/05/09 11:39:29;;;;;;;1.47;0.90;;;26.00;38.50;;;;;;5084991;28;20213;-72
2021/05/09 11:42:08;;;;;;;1.13;0.87;;;26.10;38.00;;;;;;5082759;28;20235;-72
2021/05/09 11:44:44;;;;;;;2.10;0.90;;;26.10;38.50;;;;;;5086154;28;20217;-72
2021/05/09 11:47:21;;;;;;;2.03;0.80;;;26.20;38.50;;;;;;5080517;28;20209;-72
2021/05/09 11:50:04;;;;;;;3.70;0.87;;;26.30;38.20;;;;;;5084019;28;20209;-72
2021/05/09 11:52:40;;;;;;;1.70;0.60;;;26.30;37.50;;;;;;5075022;28;20210;-72
2021/05/09 11:55:19;;;;;;;0.93;0.80;;;26.30;37.00;;;;;;5085012;28;20204;-72
2021/05/09 11:57:49;;;;;;;1.87;0.90;;;26.00;37.90;;;;;;5081918;28;20297;-72
2021/05/09 12:00:18;;;;;;;1.23;0.70;;;25.90;38.30;;;;;;5082085;28;20213;-72
2021/05/09 12:02:49;;;;;;;2.37;1.13;;;25.90;39.00;;;;;;5086030;28;20275;-72
2021/05/09 12:05:16;;;;;;;5.80;1.00;;;26.00;39.50;;;;;;5079133;28;20245;-72
2021/05/09 12:07:54;;;;;;;1.73;0.93;;;26.10;39.20;;;;;;5077663;28;20252;-72
2021/05/09 12:10:28;;;;;;;2.47;0.87;;;26.20;38.50;;;;;;5084657;28;20561;-72
2021/05/09 12:13:03;;;;;;;1.87;0.93;;;26.30;39.10;;;;;;5084131;28;20279;-72
2021/05/09 12:15:50;;;;;;;1.43;0.80;;;26.50;37.80;;;;;;5082212;28;20738;-72
2021/05/09 12:18:26;;;;;;;1.47;0.73;;;26.50;38.00;;;;;;5081534;28;20240;-72
2021/05/09 12:21:06;;;;;;;0.60;0.60;;;26.60;36.90;;;;;;5084517;28;20244;-72
2021/05/09 12:23:33;;;;;;;1.73;0.90;;;26.50;37.80;;;;;;5079730;28;20213;-72
2021/05/09 12:26:08;;;;;;;3.33;1.07;;;26.50;37.80;;;;;;5084607;28;20228;-72
2021/05/09 12:28:36;;;;;;;2.43;0.80;;;26.50;38.80;;;;;;5080682;28;20217;-72
2021/05/09 12:31:14;;;;;;;3.60;1.10;;;26.60;38.10;;;;;;5083740;28;20286;-72
2021/05/09 12:33:42;;;;;;;1.50;0.80;;;26.50;38.80;;;;;;5083204;28;20205;-72
2021/05/09 12:36:16;;;;;;;2.13;0.70;;;26.50;38.80;;;;;;5083876;28;20217;-72
2021/05/09 12:38:44;;;;;;;1.53;0.83;;;26.50;39.10;;;;;;5079110;28;20266;-72
2021/05/09 12:41:16;;;;;;;2.30;1.00;;;26.50;38.20;;;;;;5085266;28;20209;-72
2021/05/09 12:43:54;;;;;;;2.50;0.87;;;26.40;38.10;;;;;;5082820;28;20661;-72
2021/05/09 12:46:46;;;;;;;3.67;0.80;;;26.40;38.20;;;;;;5082708;28;20213;-72
2021/05/09 12:49:18;;;;;;;1.33;0.83;;;26.40;38.50;;;;;;5080963;28;20572;-71
2021/05/09 12:51:48;;;;;;;1.00;0.90;;;26.40;38.40;;;;;;5082623;28;20229;-72
2021/05/09 12:54:35;;;;;;;4.47;1.00;;;26.50;38.40;;;;;;5084217;28;20533;-72
2021/05/09 12:57:24;;;;;;;3.00;1.00;;;26.50;38.90;;;;;;5080837;28;20210;-72
2021/05/09 12:59:53;;;;;;;2.77;1.03;;;26.50;38.60;;;;;;5079203;28;20221;-72