Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:01:00;;;;;;;8.43;4.28;;;;;;;2.79;nan;99402.19;5056507;28;20041;-74
2022/04/19 00:03:28;;;;;;;9.68;4.50;;;;;;;2.68;nan;99403.41;5056090;28;20045;-76
2022/04/19 00:05:55;;;;;;;14.15;6.70;;;;;;;2.67;nan;99403.47;5056094;28;20102;-74
2022/04/19 00:08:23;;;;;;;20.02;8.70;;;;;;;2.78;nan;99403.13;5056411;28;20056;-74
2022/04/19 00:10:50;;;;;;;11.13;5.05;;;;;;;2.69;nan;99399.81;5056436;28;20041;-74
2022/04/19 00:13:18;;;;;;;10.35;4.50;;;;;;;2.79;nan;99403.09;5056360;28;20081;-74
2022/04/19 00:15:46;;;;;;;13.48;6.28;;;;;;;2.72;nan;99398.88;5056124;28;20060;-76
2022/04/19 00:18:15;;;;;;;20.30;9.85;;;;;;;2.64;nan;99401.78;5055760;28;20041;-75
2022/04/19 00:20:43;;;;;;;13.85;5.95;;;;;;;2.56;nan;99394.00;5056033;28;20059;-74
2022/04/19 00:23:13;;;;;;;9.45;4.20;;;;;;;2.61;nan;99389.38;5056058;28;20439;-74
2022/04/19 00:25:41;;;;;;;8.32;4.22;;;;;;;2.73;nan;99393.47;5056056;28;20059;-74
2022/04/19 00:28:09;;;;;;;8.65;4.32;;;;;;;2.56;nan;99396.66;5055952;28;20094;-74
2022/04/19 00:30:37;;;;;;;10.77;5.22;;;;;;;2.47;nan;99388.94;5055842;28;20484;-74
2022/04/19 00:33:05;;;;;;;9.55;4.55;;;;;;;2.62;nan;99390.28;5055563;28;20454;-74
2022/04/19 00:35:34;;;;;;;12.52;5.95;;;;;;;2.61;nan;99389.38;5055975;28;20049;-74
2022/04/19 00:38:02;;;;;;;21.20;11.00;;;;;;;2.70;nan;99390.06;5055539;28;20048;-74
2022/04/19 00:40:30;;;;;;;17.05;9.60;;;;;;;2.56;nan;99388.66;5055597;28;20045;-73
2022/04/19 00:42:57;;;;;;;12.18;5.55;;;;;;;2.67;nan;99395.47;5055547;28;20447;-74
2022/04/19 00:45:27;;;;;;;9.30;4.88;;;;;;;2.62;nan;99390.28;5054194;28;20515;-74
2022/04/19 00:47:55;;;;;;;9.05;4.30;;;;;;;2.59;nan;99387.72;5055243;28;20060;-74
2022/04/19 00:50:24;;;;;;;8.10;4.15;;;;;;;2.59;nan;99382.38;5055545;28;20053;-74
2022/04/19 00:52:53;;;;;;;10.93;5.30;;;;;;;2.60;nan;99382.31;5055411;28;20049;-74
2022/04/19 00:55:20;;;;;;;10.02;5.47;;;;;;;2.69;nan;99385.63;5055249;28;20041;-74
2022/04/19 00:57:48;;;;;;;14.32;6.20;;;;;;;2.70;nan;99385.56;5055410;28;20167;-74
2022/04/19 01:00:17;;;;;;;9.98;4.68;;;;;;;2.76;nan;99381.84;5055275;28;20052;-74
2022/04/19 01:02:44;;;;;;;10.57;5.05;;;;;;;2.72;nan;99388.22;5055038;28;20041;-74
2022/04/19 01:05:12;;;;;;;12.20;5.85;;;;;;;2.76;nan;99389.84;5055298;28;20045;-74
2022/04/19 01:07:40;;;;;;;12.90;6.28;;;;;;;2.74;nan;99391.69;5055252;28;20045;-74
2022/04/19 01:10:10;;;;;;;11.48;5.50;;;;;;;2.70;nan;99387.38;5055262;28;20041;-74
2022/04/19 01:15:22;;;;;;;9.02;4.28;;;;;;;2.76;nan;99387.19;5056593;28;20045;-74
2022/04/19 01:17:50;;;;;;;9.65;4.40;;;;;;;2.72;nan;99385.53;5055060;28;20045;-74
2022/04/19 01:20:18;;;;;;;14.93;9.05;;;;;;;2.56;nan;99377.13;5055031;28;20044;-74
2022/04/19 01:22:49;;;;;;;13.95;9.45;;;;;;;2.68;nan;99376.75;5055040;28;20070;-73
2022/04/19 01:25:19;;;;;;;10.90;5.90;;;;;;;2.68;nan;99375.91;5054918;28;20076;-74
2022/04/19 01:27:47;;;;;;;10.20;5.05;;;;;;;2.71;nan;99375.78;5054805;28;20124;-74
2022/04/19 01:30:16;;;;;;;9.73;5.43;;;;;;;2.69;nan;99369.63;5054280;28;20053;-74
2022/04/19 01:32:44;;;;;;;9.23;4.75;;;;;;;2.71;nan;99381.13;5054741;28;20496;-73
2022/04/19 01:35:13;;;;;;;11.25;5.60;;;;;;;2.62;nan;99374.28;5038169;28;20048;-74
2022/04/19 01:37:42;;;;;;;11.63;5.30;;;;;;;2.65;nan;99381.28;5045165;28;20053;-74
2022/04/19 01:40:17;;;;;;;9.68;4.78;;;;;;;2.81;nan;99385.25;5054255;28;20053;-74
2022/04/19 01:42:46;;;;;;;10.27;5.03;;;;;;;2.77;nan;99380.03;5055401;28;20060;-74
2022/04/19 01:45:14;;;;;;;10.23;4.97;;;;;;;2.71;nan;99378.47;5053628;28;20138;-74
2022/04/19 01:47:43;;;;;;;9.40;4.85;;;;;;;2.65;nan;99379.50;5053941;28;20048;-74
2022/04/19 01:50:11;;;;;;;9.48;5.07;;;;;;;2.66;nan;99388.41;5053916;28;20041;-74
2022/04/19 01:52:39;;;;;;;10.32;5.38;;;;;;;2.79;nan;99380.88;5053943;28;20099;-73
2022/04/19 01:55:08;;;;;;;11.13;5.78;;;;;;;2.73;nan;99384.63;5053968;28;20381;-74
2022/04/19 01:57:38;;;;;;;12.20;6.28;;;;;;;2.87;nan;99381.50;5053315;28;20538;-74
2022/04/19 02:00:07;;;;;;;11.23;6.00;;;;;;;2.81;nan;99382.56;5054092;28;20049;-74
2022/04/19 02:02:34;;;;;;;12.77;6.47;;;;;;;2.75;nan;99394.28;5054141;28;20040;-74
2022/04/19 02:05:02;;;;;;;12.90;6.75;;;;;;;2.86;nan;99396.63;5054283;28;20048;-74
2022/04/19 02:07:32;;;;;;;17.05;8.35;;;;;;;2.86;nan;99396.63;5054078;28;20049;-74
2022/04/19 02:09:59;;;;;;;20.25;10.40;;;;;;;2.78;nan;99401.34;5053469;28;20063;-74
2022/04/19 02:12:27;;;;;;;12.80;6.93;;;;;;;2.80;nan;99391.50;5054029;28;20048;-74
2022/04/19 02:14:56;;;;;;;12.00;6.45;;;;;;;2.81;nan;99398.56;5053559;28;20103;-74
2022/04/19 02:17:23;;;;;;;12.02;6.20;;;;;;;2.77;nan;99396.94;5053889;28;20091;-74
2022/04/19 02:19:58;;;;;;;11.95;6.22;;;;;;;2.92;nan;99400.03;5053726;28;20102;-74
2022/04/19 02:22:26;;;;;;;12.85;6.70;;;;;;;3.00;nan;99404.19;5054669;28;20499;-74
2022/04/19 02:24:53;;;;;;;14.48;7.15;;;;;;;3.03;nan;99411.22;5053735;28;20123;-74
2022/04/19 02:27:21;;;;;;;12.95;7.10;;;;;;;2.90;nan;99405.44;5053585;28;20488;-74
2022/04/19 02:29:48;;;;;;;13.57;7.05;;;;;;;3.02;nan;99409.47;5053493;28;20083;-74
2022/04/19 02:32:18;;;;;;;17.48;8.60;;;;;;;2.92;nan;99400.03;5053664;28;20045;-74
2022/04/19 02:34:45;;;;;;;15.20;7.78;;;;;;;2.99;nan;99404.25;5053645;28;20045;-74
2022/04/19 02:37:12;;;;;;;15.93;8.35;;;;;;;3.03;nan;99408.56;5053636;28;20049;-74
2022/04/19 02:39:40;;;;;;;14.88;7.95;;;;;;;2.90;nan;99402.75;5053380;28;20092;-74
2022/04/19 02:42:08;;;;;;;14.15;7.65;;;;;;;2.98;nan;99399.81;5053404;28;20106;-74
2022/04/19 02:44:37;;;;;;;15.52;8.48;;;;;;;3.04;nan;99404.97;5052661;28;20045;-74
2022/04/19 02:47:05;;;;;;;13.15;8.00;;;;;;;3.03;nan;99403.22;5053097;28;20122;-74
2022/04/19 02:49:34;;;;;;;14.57;8.63;;;;;;;3.23;nan;99399.03;5053152;28;20546;-73
2022/04/19 02:52:02;;;;;;;15.25;9.00;;;;;;;3.18;nan;99401.84;5053361;28;20048;-74
2022/04/19 02:54:29;;;;;;;19.00;10.57;;;;;;;3.15;nan;99393.94;5053287;28;20056;-73
2022/04/19 02:56:57;;;;;;;14.95;9.00;;;;;;;3.20;nan;99405.34;5052994;28;20197;-74
2022/04/19 02:59:25;;;;;;;13.95;8.00;;;;;;;3.16;nan;99409.03;5053259;28;20056;-74
2022/04/19 03:01:53;;;;;;;15.95;9.30;;;;;;;3.05;nan;99412.03;5053168;28;20045;-74
2022/04/19 03:04:20;;;;;;;13.88;8.60;;;;;;;3.02;nan;99412.13;5053325;28;20044;-74
2022/04/19 03:06:49;;;;;;;14.90;9.02;;;;;;;3.18;nan;99412.53;5052574;28;20487;-74
2022/04/19 03:09:17;;;;;;;14.70;8.48;;;;;;;3.19;nan;99412.47;5052657;28;20044;-73
2022/04/19 03:11:44;;;;;;;14.80;8.80;;;;;;;3.11;nan;99413.66;5052494;28;20095;-74
2022/04/19 03:14:11;;;;;;;15.02;8.95;;;;;;;2.96;nan;99415.91;5053074;28;20049;-74
2022/04/19 03:16:39;;;;;;;15.25;9.20;;;;;;;2.99;nan;99417.56;5052755;28;20063;-73
2022/04/19 03:19:07;;;;;;;15.85;9.13;;;;;;;2.94;nan;99409.75;5052838;28;20041;-74
2022/04/19 03:21:35;;;;;;;14.63;8.75;;;;;;;2.94;nan;99420.41;5052976;28;20045;-74
2022/04/19 03:29:34;;;;;;;15.32;8.57;;;;;;;3.06;nan;99428.94;5054149;28;20555;-74
2022/04/19 03:32:02;;;;;;;14.35;8.35;;;;;;;3.08;nan;99436.00;5051866;28;20041;-74
2022/04/19 03:34:29;;;;;;;17.83;10.80;;;;;;;3.16;nan;99436.59;5052211;28;20535;-74
2022/04/19 03:36:57;;;;;;;22.83;14.50;;;;;;;3.16;nan;99438.38;5052034;28;20104;-73
2022/04/19 03:39:26;;;;;;;22.75;13.68;;;;;;;3.03;nan;99440.56;5052743;28;20496;-74
2022/04/19 03:41:57;;;;;;;20.75;12.88;;;;;;;3.19;nan;99436.50;5051919;28;20049;-74
2022/04/19 03:44:25;;;;;;;17.17;11.23;;;;;;;3.07;nan;99442.25;5052806;28;20041;-73
2022/04/19 03:47:10;;;;;;;16.70;10.55;;;;;;;3.13;nan;99441.16;5052001;28;20119;-73
2022/04/19 03:49:39;;;;;;;21.23;14.75;;;;;;;3.06;nan;99442.28;5053493;28;20063;-74
2022/04/19 03:52:07;;;;;;;22.55;16.35;;;;;;;3.14;nan;99442.91;5052091;28;20488;-74
2022/04/19 03:54:36;;;;;;;16.45;10.50;;;;;;;3.22;nan;99450.69;5052441;28;20411;-73
2022/04/19 03:57:07;;;;;;;22.98;13.98;;;;;;;3.27;nan;99448.72;5052067;28;20095;-74
2022/04/19 03:59:34;;;;;;;19.58;12.40;;;;;;;3.25;nan;99450.56;5052545;28;20495;-73
2022/04/19 04:02:02;;;;;;;19.67;12.73;;;;;;;3.21;nan;99452.44;5052454;28;20045;-73
2022/04/19 04:04:32;;;;;;;16.27;9.85;;;;;;;3.17;nan;99453.47;5052537;28;20115;-74
2022/04/19 04:07:00;;;;;;;17.02;10.05;;;;;;;3.34;nan;99455.59;5052332;28;20056;-74
2022/04/19 04:09:32;;;;;;;15.35;9.38;;;;;;;3.18;nan;99452.56;5051932;28;20057;-73
2022/04/19 04:12:03;;;;;;;14.73;8.75;;;;;;;3.11;nan;99449.22;5052497;28;20052;-74
2022/04/19 04:14:30;;;;;;;13.60;8.23;;;;;;;3.18;nan;99450.78;5052250;28;20079;-74
2022/04/19 04:16:57;;;;;;;16.52;9.98;;;;;;;3.21;nan;99455.13;5052379;28;20519;-74
2022/04/19 04:19:25;;;;;;;14.68;9.00;;;;;;;3.11;nan;99449.22;5052253;28;20052;-73
2022/04/19 04:21:52;;;;;;;15.65;9.75;;;;;;;3.24;nan;99456.84;5054579;28;20060;-73
2022/04/19 04:24:20;;;;;;;20.75;12.18;;;;;;;3.36;nan;99452.91;5051764;28;20508;-73
2022/04/19 04:26:48;;;;;;;15.98;9.40;;;;;;;3.28;nan;99451.34;5052637;28;20049;-73
2022/04/19 04:29:16;;;;;;;15.43;9.38;;;;;;;3.25;nan;99451.44;5051933;28;20106;-73
2022/04/19 04:31:44;;;;;;;14.75;8.75;;;;;;;3.42;nan;99453.56;5052228;28;20049;-73
2022/04/19 04:34:11;;;;;;;16.83;9.18;;;;;;;3.33;nan;99461.88;5052296;28;20056;-73
2022/04/19 04:36:39;;;;;;;14.85;9.38;;;;;;;3.32;nan;99473.47;5052531;28;20848;-76
2022/04/19 04:39:06;;;;;;;15.77;10.20;;;;;;;3.34;nan;99468.94;5051693;28;20482;-74
2022/04/19 04:41:34;;;;;;;14.43;8.73;;;;;;;3.25;nan;99471.94;5051813;28;20053;-74
2022/04/19 04:44:01;;;;;;;15.30;9.15;;;;;;;3.28;nan;99471.81;5052187;28;20048;-73
2022/04/19 04:51:59;;;;;;;13.75;8.13;;;;;;;3.19;nan;99481.88;5053242;28;20048;-74
2022/04/19 04:54:27;;;;;;;13.73;8.43;;;;;;;3.37;nan;99478.69;5051636;28;20052;-73
2022/04/19 04:56:55;;;;;;;14.20;7.95;;;;;;;3.22;nan;99480.03;5051928;28;20703;-74
2022/04/19 04:59:22;;;;;;;12.75;7.15;;;;;;;3.28;nan;99479.84;5052033;28;20052;-74
2022/04/19 05:01:51;;;;;;;12.85;7.55;;;;;;;3.37;nan;99487.53;5051778;28;20045;-74
2022/04/19 05:04:19;;;;;;;12.57;7.15;;;;;;;3.21;nan;99484.47;5051473;28;20053;-74
2022/04/19 05:06:46;;;;;;;12.80;7.10;;;;;;;3.17;nan;99494.41;5051879;28;20068;-74
2022/04/19 05:09:14;;;;;;;13.80;7.70;;;;;;;3.36;nan;99492.94;5051237;28;20049;-74
2022/04/19 05:11:41;;;;;;;11.82;6.90;;;;;;;3.39;nan;99496.38;5051675;28;20397;-73
2022/04/19 05:14:09;;;;;;;14.55;7.78;;;;;;;3.27;nan;99491.44;5051834;28;20053;-73
2022/04/19 05:16:37;;;;;;;13.00;7.53;;;;;;;3.42;nan;99492.75;5051900;28;20047;-77
2022/04/19 05:19:05;;;;;;;17.40;9.27;;;;;;;3.40;nan;99498.13;5054540;28;20137;-75
2022/04/19 05:21:33;;;;;;;34.15;20.95;;;;;;;3.30;nan;99494.00;5054734;28;20053;-73
2022/04/19 05:24:01;;;;;;;29.90;18.30;;;;;;;3.33;nan;99493.91;5054596;28;20041;-75
2022/04/19 05:26:28;;;;;;;15.95;9.65;;;;;;;3.24;nan;99502.22;5054845;28;20044;-75
2022/04/19 05:28:56;;;;;;;14.32;8.43;;;;;;;3.21;nan;99497.84;5054766;28;20045;-74
2022/04/19 05:31:23;;;;;;;15.98;10.55;;;;;;;3.25;nan;99494.13;5054624;28;20056;-74
2022/04/19 05:33:51;;;;;;;13.52;8.27;;;;;;;3.36;nan;99499.16;5054848;28;20056;-74
2022/04/19 05:36:22;;;;;;;19.58;12.02;;;;;;;3.37;nan;99502.69;5054461;28;20519;-74
2022/04/19 05:38:52;;;;;;;16.80;11.25;;;;;;;3.38;nan;99501.78;5055825;28;20044;-74
2022/04/19 05:41:20;;;;;;;13.40;7.80;;;;;;;3.42;nan;99501.59;5054472;28;20052;-73
2022/04/19 05:43:49;;;;;;;23.77;15.23;;;;;;;3.58;nan;99503.81;5054412;28;20099;-73
2022/04/19 05:46:18;;;;;;;25.65;13.20;;;;;;;3.35;nan;99496.53;5054140;28;20060;-73
2022/04/19 05:48:45;;;;;;;37.55;19.60;;;;;;;3.42;nan;99506.09;5054249;28;20053;-73
2022/04/19 05:51:13;;;;;;;49.85;26.13;;;;;;;3.55;nan;99499.41;5054117;28;20044;-74
2022/04/19 05:53:42;;;;;;;21.17;12.43;;;;;;;3.58;nan;99506.47;5054387;28;20056;-74
2022/04/19 05:56:10;;;;;;;21.80;18.38;;;;;;;3.63;nan;99513.38;5054266;28;20053;-74
2022/04/19 05:58:37;;;;;;;34.47;24.00;;;;;;;3.75;nan;99517.47;5054437;28;20049;-74
2022/04/19 06:01:06;;;;;;;32.17;19.63;;;;;;;3.54;nan;99510.16;5054336;28;20408;-73
2022/04/19 06:06:18;;;;;;;31.35;27.92;;;;;;;3.73;nan;99516.63;5054812;28;20558;-74
2022/04/19 06:08:47;;;;;;;15.38;10.90;;;;;;;3.42;nan;99520.31;5053854;28;20045;-73
2022/04/19 06:11:15;;;;;;;40.85;36.40;;;;;;;3.63;nan;99523.22;5054025;28;20098;-73
2022/04/19 06:13:42;;;;;;;45.75;31.58;;;;;;;3.76;nan;99521.03;5054025;28;20064;-73
2022/04/19 06:16:10;;;;;;;27.02;15.05;;;;;;;3.61;nan;99525.94;5054097;28;20049;-74
2022/04/19 06:18:38;;;;;;;26.60;16.73;;;;;;;3.64;nan;99527.63;5053854;28;20102;-74
2022/04/19 06:21:06;;;;;;;15.75;10.10;;;;;;;3.55;nan;99530.63;5053475;28;20045;-74
2022/04/19 06:23:34;;;;;;;15.55;10.15;;;;;;;3.65;nan;99533.84;5053965;28;20451;-73
2022/04/19 06:26:03;;;;;;;21.50;11.98;;;;;;;3.59;nan;99534.94;5053814;28;20504;-78
2022/04/19 06:28:31;;;;;;;13.43;8.25;;;;;;;3.53;nan;99535.13;5053650;28;20049;-74
2022/04/19 06:30:58;;;;;;;11.90;6.72;;;;;;;3.41;nan;99531.91;5053406;28;20053;-78
2022/04/19 06:33:26;;;;;;;93.05;45.55;;;;;;;3.56;nan;99537.69;5053721;28;20048;-74
2022/04/19 06:35:53;;;;;;;65.93;33.08;;;;;;;3.61;nan;99538.41;5053271;28;20431;-74
2022/04/19 06:38:21;;;;;;;234.32;98.00;;;;;;;3.59;nan;99546.47;5053301;28;20443;-74
2022/04/19 06:40:48;;;;;;;117.38;52.72;;;;;;;3.58;nan;99550.06;5053544;28;20048;-74
2022/04/19 06:43:17;;;;;;;73.15;33.80;;;;;;;3.55;nan;99551.97;5053058;28;20052;-75
2022/04/19 06:45:45;;;;;;;319.92;120.95;;;;;;;3.65;nan;99552.53;5053014;28;20495;-75
2022/04/19 06:48:12;;;;;;;267.23;105.63;;;;;;;3.69;nan;99555.06;5053200;28;20120;-73
2022/04/19 06:50:40;;;;;;;121.28;51.22;;;;;;;3.71;nan;99558.56;5052848;28;20060;-77
2022/04/19 06:53:08;;;;;;;144.02;55.55;;;;;;;3.79;nan;99562.78;5053308;28;20495;-75
2022/04/19 06:55:35;;;;;;;52.78;24.40;;;;;;;3.61;nan;99565.13;5053280;28;20549;-79
2022/04/19 06:58:03;;;;;;;231.90;93.05;;;;;;;3.72;nan;99567.47;5053114;28;20041;-76
2022/04/19 07:00:31;;;;;;;92.88;41.70;;;;;;;3.63;nan;99569.47;5053375;28;20072;-76
2022/04/19 07:03:00;;;;;;;44.03;20.73;;;;;;;3.56;nan;99567.94;5053261;28;20049;-80
2022/04/19 07:05:27;;;;;;;47.35;20.40;;;;;;;3.63;nan;99569.47;5053007;28;20056;-75
2022/04/19 07:07:55;;;;;;;255.30;91.63;;;;;;;3.72;nan;99576.34;5053186;28;20071;-75
2022/04/19 07:10:22;;;;;;;40.38;17.58;;;;;;;3.70;nan;99580.00;5049287;28;20083;-75
2022/04/19 07:12:50;;;;;;;101.93;39.72;;;;;;;3.63;nan;99574.81;5049262;28;20424;-75
2022/04/19 07:15:17;;;;;;;158.05;59.10;;;;;;;3.69;nan;99578.25;5049064;28;20049;-76
2022/04/19 07:17:46;;;;;;;91.15;39.45;;;;;;;3.64;nan;99575.72;5050058;28;20110;-75
2022/04/19 07:28:28;;;;;;;17.13;8.38;;;;;;;3.79;nan;99589.50;5007684;28;20329;-76
2022/04/19 07:30:56;;;;;;;64.28;33.80;;;;;;;3.98;nan;99589.75;5007201;28;20078;-78
2022/04/19 07:33:25;;;;;;;62.58;29.25;;;;;;;3.83;nan;99589.34;5006602;28;20137;-77
2022/04/19 07:35:54;;;;;;;33.05;14.55;;;;;;;3.91;nan;99589.97;5006906;28;20058;-77
2022/04/19 07:38:21;;;;;;;37.22;17.63;;;;;;;3.98;nan;99581.75;5006489;28;20050;-76
2022/04/19 07:40:49;;;;;;;55.78;23.98;;;;;;;3.68;nan;99588.03;5006910;28;20104;-76
2022/04/19 07:43:16;;;;;;;21.73;10.27;;;;;;;3.80;nan;99588.56;4997065;28;20509;-76
2022/04/19 07:45:44;;;;;;;27.98;11.82;;;;;;;3.98;nan;99590.66;4987195;28;20419;-70
2022/04/19 07:48:12;;;;;;;33.53;19.63;;;;;;;3.99;nan;99586.16;4986743;28;20050;-73
2022/04/19 07:50:40;;;;;;;20.85;10.80;;;;;;;3.97;nan;99586.22;4987073;28;20078;-76
2022/04/19 07:53:08;;;;;;;16.98;9.15;;;;;;;3.91;nan;99589.97;4987430;28;20273;-76
2022/04/19 07:55:36;;;;;;;18.95;10.00;;;;;;;3.77;nan;99587.75;4987660;28;20124;-76
2022/04/19 07:58:03;;;;;;;14.70;7.95;;;;;;;3.81;nan;99584.97;4991195;28;20560;-76
2022/04/19 08:00:31;;;;;;;16.88;9.55;;;;;;;4.05;nan;99589.50;5030225;28;20668;-76
2022/04/19 08:02:58;;;;;;;40.17;20.60;;;;;;;4.00;nan;99594.16;5052163;28;20049;-76
2022/04/19 08:05:26;;;;;;;113.68;52.88;;;;;;;4.02;nan;99596.75;5052891;28;20140;-75
2022/04/19 08:07:58;;;;;;;29.88;15.85;;;;;;;4.04;nan;99595.78;5052118;28;20049;-75
2022/04/19 08:10:25;;;;;;;29.58;16.35;;;;;;;4.09;nan;99592.09;5053387;28;20135;-75
2022/04/19 08:12:53;;;;;;;39.13;19.33;;;;;;;4.13;nan;99602.63;5052590;28;20045;-75
2022/04/19 08:15:20;;;;;;;19.05;11.75;;;;;;;4.10;nan;99591.16;5051844;28;20044;-76
2022/04/19 08:17:48;;;;;;;15.90;8.75;;;;;;;3.96;nan;99597.84;5051940;28;20055;-76
2022/04/19 08:20:16;;;;;;;16.35;9.60;;;;;;;4.04;nan;99594.91;5052297;28;20106;-78
2022/04/19 08:22:44;;;;;;;15.68;8.45;;;;;;;4.04;nan;99595.78;5052382;28;20116;-76
2022/04/19 08:25:14;;;;;;;11.35;6.10;;;;;;;4.05;nan;99599.31;5052553;28;20048;-76
2022/04/19 08:27:45;;;;;;;24.92;11.45;;;;;;;4.27;nan;99594.13;5052884;28;20053;-76
2022/04/19 08:30:14;;;;;;;24.98;11.70;;;;;;;4.12;nan;99598.22;5053607;28;20040;-76
2022/04/19 08:32:42;;;;;;;25.58;12.30;;;;;;;4.10;nan;99599.19;5052098;28;20052;-76
2022/04/19 08:35:10;;;;;;;12.55;6.93;;;;;;;4.11;nan;99598.25;5052309;28;20530;-77
2022/04/19 08:37:37;;;;;;;11.98;6.40;;;;;;;4.13;nan;99596.41;5051817;28;20470;-76
2022/04/19 08:40:07;;;;;;;14.85;7.22;;;;;;;4.09;nan;99592.97;5052333;28;20041;-76
2022/04/19 08:42:38;;;;;;;24.85;14.50;;;;;;;4.31;nan;99602.91;5051256;28;20488;-77
2022/04/19 08:45:07;;;;;;;19.45;12.13;;;;;;;4.45;nan;99597.94;5038079;28;20061;-76
2022/04/19 08:47:39;;;;;;;27.77;19.88;;;;;;;4.30;nan;99604.75;5042503;28;20045;-76
2022/04/19 08:50:09;;;;;;;11.27;6.63;;;;;;;4.37;nan;99597.34;5049963;28;20053;-76
2022/04/19 08:52:37;;;;;;;21.80;17.35;;;;;;;4.60;nan;99604.56;5053378;28;20053;-76
2022/04/19 08:57:53;;;;;;;22.55;17.10;;;;;;;4.29;nan;99604.78;5051540;28;20060;-76
2022/04/19 09:00:22;;;;;;;17.65;12.55;;;;;;;4.37;nan;99601.84;5051416;28;20052;-76
2022/04/19 09:02:50;;;;;;;14.88;7.68;;;;;;;4.22;nan;99609.44;5051226;28;20114;-76
2022/04/19 09:05:20;;;;;;;10.77;5.00;;;;;;;4.37;nan;99608.06;5051759;28;20049;-76
2022/04/19 09:07:48;;;;;;;20.20;12.23;;;;;;;4.41;nan;99614.19;5051034;28;20060;-76
2022/04/19 09:10:17;;;;;;;22.67;12.98;;;;;;;4.39;nan;99616.03;5051566;28;20511;-76
2022/04/19 09:13:01;;;;;;;26.15;18.15;;;;;;;4.38;nan;99623.16;5051548;28;20045;-76
2022/04/19 09:15:39;;;;;;;31.77;21.90;;;;;;;4.39;nan;99621.38;5049347;28;20304;-76
2022/04/19 09:18:14;;;;;;;19.23;12.05;;;;;;;4.41;nan;99623.06;5052663;28;20265;-76
2022/04/19 09:20:41;;;;;;;11.38;6.72;;;;;;;4.39;nan;99624.06;5051548;28;20110;-76
2022/04/19 09:23:11;;;;;;;9.27;5.18;;;;;;;4.28;nan;99619.06;5051282;28;20045;-76
2022/04/19 09:25:39;;;;;;;9.68;5.05;;;;;;;4.32;nan;99618.94;5051543;28;20052;-76
2022/04/19 09:28:18;;;;;;;10.05;5.20;;;;;;;4.39;nan;99621.38;5053373;28;20049;-77
2022/04/19 09:30:48;;;;;;;11.35;6.63;;;;;;;4.32;nan;99616.25;5056690;28;20041;-76
2022/04/19 09:33:16;;;;;;;9.15;4.68;;;;;;;4.38;nan;99614.28;5054581;28;20049;-76
2022/04/19 09:35:47;;;;;;;10.70;6.38;;;;;;;4.47;nan;99619.31;5050560;28;20056;-76
2022/04/19 09:38:15;;;;;;;12.57;7.63;;;;;;;4.35;nan;99618.81;5049694;28;20044;-76
2022/04/19 09:40:44;;;;;;;14.77;8.88;;;;;;;4.32;nan;99616.25;5049767;28;20562;-76
2022/04/19 09:43:14;;;;;;;10.27;5.35;;;;;;;4.34;nan;99619.75;5044613;28;20107;-76
2022/04/19 09:45:58;;;;;;;12.23;7.10;;;;;;;4.46;nan;99617.56;5051427;28;20409;-76
2022/04/19 09:48:29;;;;;;;18.00;11.07;;;;;;;4.53;nan;99613.75;5052850;28;20046;-78
2022/04/19 09:51:02;;;;;;;12.88;7.88;;;;;;;4.52;nan;99612.00;5052085;28;20045;-78
2022/04/19 09:53:31;;;;;;;10.40;5.18;;;;;;;4.38;nan;99619.63;5055404;28;20115;-76
2022/04/19 09:56:00;;;;;;;9.38;4.40;;;;;;;4.38;nan;99627.66;5053963;28;20052;-77
2022/04/19 09:58:27;;;;;;;9.70;5.25;;;;;;;4.45;nan;99623.84;5053198;28;20488;-77
2022/04/19 10:00:57;;;;;;;11.57;6.43;;;;;;;4.55;nan;99621.72;5053878;28;20067;-77
2022/04/19 10:08:59;;;;;;;10.45;5.85;;;;;;;4.52;nan;99628.03;4993084;28;20061;-76
2022/04/19 10:11:27;;;;;;;10.80;6.07;;;;;;;4.67;nan;99631.09;4983195;28;20054;-77
2022/04/19 10:13:55;;;;;;;12.15;7.45;;;;;;;4.52;nan;99625.38;4981433;28;20137;-76
2022/04/19 10:16:25;;;;;;;11.00;5.78;;;;;;;4.34;nan;99625.09;4987114;28;20087;-78
2022/04/19 10:18:52;;;;;;;13.30;7.10;;;;;;;4.55;nan;99627.94;4985726;28;20054;-78
2022/04/19 10:21:22;;;;;;;9.65;5.20;;;;;;;4.58;nan;99635.84;4977538;28;20121;-76
2022/04/19 10:23:49;;;;;;;15.73;6.82;;;;;;;4.59;nan;99626.91;4973017;28;20515;-76
2022/04/19 10:26:19;;;;;;;11.50;5.38;;;;;;;4.63;nan;99625.84;4983713;28;20154;-77
2022/04/19 10:28:47;;;;;;;16.25;10.55;;;;;;;4.69;nan;99630.13;4984532;28;20112;-77
2022/04/19 10:31:27;;;;;;;10.40;5.72;;;;;;;4.62;nan;99629.47;4985466;28;20054;-77
2022/04/19 10:33:54;;;;;;;12.32;6.97;;;;;;;4.63;nan;99630.34;4992280;28;20058;-77
2022/04/19 10:36:36;;;;;;;12.63;6.53;;;;;;;4.87;nan;99631.28;4991897;28;20049;-77
2022/04/19 10:39:25;;;;;;;10.85;5.50;;;;;;;4.85;nan;99622.44;4991523;28;20061;-77
2022/04/19 10:41:55;;;;;;;9.70;5.47;;;;;;;4.85;nan;99629.56;4989054;28;20421;-77
2022/04/19 10:44:31;;;;;;;11.75;6.40;;;;;;;4.85;nan;99634.94;4992355;28;20057;-76
2022/04/19 10:47:14;;;;;;;10.70;5.53;;;;;;;4.99;nan;99634.44;5036896;28;20152;-76
2022/04/19 10:50:00;;;;;;;20.13;13.10;;;;;;;4.87;nan;99635.75;5042693;28;20103;-76
2022/04/19 10:52:50;;;;;;;19.63;12.32;;;;;;;4.76;nan;99628.13;5043817;28;20415;-76
2022/04/19 10:55:28;;;;;;;13.38;6.85;;;;;;;4.88;nan;99633.03;5042154;28;20041;-76
2022/04/19 10:58:16;;;;;;;17.75;10.80;;;;;;;4.81;nan;99631.50;5027152;28;20052;-77
2022/04/19 11:00:51;;;;;;;9.95;5.13;;;;;;;4.89;nan;99626.75;5022398;28;20132;-77
2022/04/19 11:03:21;;;;;;;8.95;4.50;;;;;;;4.91;nan;99624.03;5022853;28;20435;-77
2022/04/19 11:05:50;;;;;;;37.60;22.42;;;;;;;4.93;nan;99628.38;5022053;28;20049;-78
2022/04/19 11:08:37;;;;;;;30.65;17.20;;;;;;;4.86;nan;99623.28;5037243;28;20389;-77
2022/04/19 11:11:24;;;;;;;11.02;5.97;;;;;;;5.01;nan;99620.06;5042377;28;20041;-77
2022/04/19 11:14:31;;;;;;;12.18;6.47;;;;;;;5.10;nan;99621.53;5038551;28;20048;-77
2022/04/19 11:17:23;;;;;;;12.88;7.32;;;;;;;5.05;nan;99626.16;5034725;28;20053;-77
2022/04/19 11:19:56;;;;;;;8.88;4.68;;;;;;;4.91;nan;99624.88;5038373;28;20400;-77
2022/04/19 11:22:30;;;;;;;8.98;4.78;;;;;;;5.04;nan;99630.66;5040803;28;20049;-77
2022/04/19 11:25:03;;;;;;;8.80;4.60;;;;;;;5.01;nan;99625.44;5040603;28;20049;-78
2022/04/19 11:28:16;;;;;;;15.55;9.30;;;;;;;4.94;nan;99623.91;5043448;28;20125;-76
2022/04/19 11:30:45;;;;;;;11.07;4.78;;;;;;;5.04;nan;99611.94;5022014;28;20058;-77
2022/04/19 11:33:21;;;;;;;12.05;4.70;;;;;;;5.00;nan;99617.44;5020654;28;20042;-76
2022/04/19 11:36:00;;;;;;;;;;;;;;;4.88;nan;99618.75;5022706;28;20595;-76
2022/04/19 11:38:28;;;;;;;9.45;4.63;;;;;;;4.98;nan;99617.50;5020680;28;20321;-76
2022/04/19 11:46:45;;;;;;;18.35;11.23;;;;;;;5.06;nan;99606.50;5035998;28;20049;-76
2022/04/19 11:49:25;;;;;;;9.68;4.80;;;;;;;5.08;nan;99612.66;5041176;28;20079;-76
2022/04/19 11:51:55;;;;;;;17.42;10.25;;;;;;;5.08;nan;99612.66;5043955;28;20083;-78
2022/04/19 11:54:24;;;;;;;9.40;4.78;;;;;;;5.08;nan;99610.00;5043827;28;20053;-75
2022/04/19 11:56:52;;;;;;;9.93;5.43;;;;;;;5.15;nan;99618.69;5041704;28;20519;-76
2022/04/19 11:59:25;;;;;;;12.05;6.50;;;;;;;5.05;nan;99615.47;5044026;28;20042;-77
2022/04/19 12:01:53;;;;;;;13.35;6.70;;;;;;;5.17;nan;99614.13;5037477;28;20052;-80
2022/04/19 12:04:21;;;;;;;12.32;5.97;;;;;;;5.15;nan;99613.31;5025905;28;20049;-76
2022/04/19 12:06:50;;;;;;;9.10;4.95;;;;;;;5.16;nan;99613.28;5039424;28;20057;-77
2022/04/19 12:09:19;;;;;;;10.20;5.20;;;;;;;5.10;nan;99617.97;5042925;28;20053;-81
2022/04/19 12:11:48;;;;;;;10.85;5.72;;;;;;;5.22;nan;99612.16;5045689;28;20052;-76
2022/04/19 12:14:28;;;;;;;10.93;5.15;;;;;;;5.08;nan;99621.59;5045626;28;20037;-76
2022/04/19 12:16:58;;;;;;;23.10;16.50;;;;;;;5.06;nan;99611.84;5050407;28;20041;-76
2022/04/19 12:19:38;;;;;;;15.82;8.20;;;;;;;5.14;nan;99617.81;5043528;28;20121;-76
2022/04/19 12:22:17;;;;;;;9.50;5.10;;;;;;;5.18;nan;99616.75;5048455;28;20499;-76
2022/04/19 12:24:51;;;;;;;11.23;5.70;;;;;;;5.27;nan;99614.66;5047090;28;20477;-76
2022/04/19 12:27:25;;;;;;;10.88;5.35;;;;;;;5.15;nan;99613.31;5047601;28;20488;-76
2022/04/19 12:29:58;;;;;;;9.85;4.97;;;;;;;5.21;nan;99616.66;5044108;28;20523;-78
2022/04/19 12:32:26;;;;;;;13.60;6.35;;;;;;;5.14;nan;99609.78;5040914;28;20402;-80
2022/04/19 12:35:07;;;;;;;31.83;16.88;;;;;;;5.17;nan;99609.66;5050851;28;20091;-76
2022/04/19 12:37:35;;;;;;;15.73;7.97;;;;;;;5.05;nan;99602.97;5049599;28;20048;-76
2022/04/19 12:40:04;;;;;;;24.52;15.00;;;;;;;5.36;nan;99606.28;5054085;28;20072;-76