Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:02:21;;;;;;;2.20;1.38;;;;;;;17.01;64.03;93394.75;5045181;28;20073;-75
2023/08/07 00:04:46;;;;;;;5.35;1.20;;;;;;;17.01;64.01;93398.22;5045123;28;20025;-76
2023/08/07 00:07:11;;;;;;;1.70;1.20;;;;;;;16.97;64.04;93392.03;5044076;28;20152;-75
2023/08/07 00:09:37;;;;;;;1.95;1.08;;;;;;;16.97;64.48;93393.94;5045127;28;20049;-75
2023/08/07 00:12:03;;;;;;;1.70;1.20;;;;;;;17.01;64.60;93402.84;5045122;28;20251;-73
2023/08/07 00:14:28;;;;;;;2.53;1.38;;;;;;;17.01;64.03;93394.75;5043801;28;20040;-73
2023/08/07 00:16:54;;;;;;;1.73;0.90;;;;;;;16.98;64.25;93392.81;5045285;28;20224;-73
2023/08/07 00:19:19;;;;;;;1.60;0.85;;;;;;;17.01;64.22;93398.22;5044993;28;20017;-73
2023/08/07 00:21:45;;;;;;;3.60;1.38;;;;;;;16.95;64.73;93396.22;5044862;28;20075;-72
2023/08/07 00:24:10;;;;;;;2.85;1.42;;;;;;;16.92;65.32;93392.34;5044982;28;20219;-73
2023/08/07 00:26:35;;;;;;;2.28;1.20;;;;;;;16.82;65.88;93390.28;5043590;28;20032;-72
2023/08/07 00:29:01;;;;;;;1.85;1.10;;;;;;;16.81;65.66;93394.09;5045045;28;20028;-72
2023/08/07 00:31:30;;;;;;;2.75;1.40;;;;;;;16.73;66.43;93387.03;5044995;28;20096;-72
2023/08/07 00:33:56;;;;;;;2.05;1.30;;;;;;;16.70;67.22;93393.16;5044796;28;20025;-73
2023/08/07 00:36:21;;;;;;;2.25;1.48;;;;;;;16.74;67.39;93404.75;5044829;28;20025;-73
2023/08/07 00:38:47;;;;;;;4.07;1.80;;;;;;;16.62;67.90;93392.28;5044810;28;20047;-73
2023/08/07 00:41:12;;;;;;;2.25;1.42;;;;;;;16.61;68.33;93401.50;5043709;28;20021;-73
2023/08/07 00:43:37;;;;;;;2.53;1.40;;;;;;;16.61;68.23;93407.66;5044582;28;20111;-73
2023/08/07 00:46:03;;;;;;;2.28;1.50;;;;;;;16.59;68.39;93415.31;5044319;28;20218;-73
2023/08/07 00:48:29;;;;;;;3.17;1.42;;;;;;;16.56;68.61;93421.41;5043287;28;20048;-73
2023/08/07 00:50:55;;;;;;;2.38;1.23;;;;;;;16.55;68.60;93422.56;5044713;28;20071;-73
2023/08/07 00:53:21;;;;;;;2.28;1.52;;;;;;;16.54;68.98;93420.22;5044453;28;20089;-73
2023/08/07 00:55:47;;;;;;;3.58;1.83;;;;;;;16.53;69.42;93429.44;5043063;28;20025;-74
2023/08/07 00:58:13;;;;;;;4.68;1.98;;;;;;;16.50;69.85;93430.16;5044356;28;20064;-74
2023/08/07 01:00:41;;;;;;;2.58;1.67;;;;;;;16.44;70.54;93435.03;5043045;28;20254;-74
2023/08/07 01:03:07;;;;;;;2.92;1.50;;;;;;;16.39;70.60;93428.06;5044086;28;20025;-74
2023/08/07 01:05:33;;;;;;;2.17;1.50;;;;;;;16.39;70.78;93435.34;5044073;28;20101;-74
2023/08/07 01:07:58;;;;;;;3.60;1.70;;;;;;;16.28;71.19;93437.84;5044263;28;20319;-74
2023/08/07 01:10:40;;;;;;;5.85;1.80;;;;;;;16.16;71.95;93435.34;5044139;28;20335;-74
2023/08/07 01:13:36;;;;;;;4.57;2.03;;;;;;;16.08;72.09;93439.84;5044004;28;20026;-75
2023/08/07 01:16:09;;;;;;;3.42;1.80;;;;;;;16.08;72.21;93445.22;5035703;28;20037;-75
2023/08/07 01:18:37;;;;;;;2.58;1.80;;;;;;;16.10;71.92;93447.53;5042619;28;20026;-75
2023/08/07 01:21:03;;;;;;;2.33;1.50;;;;;;;16.08;72.17;93455.16;5043823;28;20025;-75
2023/08/07 01:24:10;;;;;;;3.22;2.00;;;;;;;16.04;72.61;93457.81;5043853;28;20227;-76
2023/08/07 01:26:37;;;;;;;2.40;1.63;;;;;;;16.01;72.55;93456.59;5030444;28;20033;-76
2023/08/07 01:29:11;;;;;;;2.42;1.67;;;;;;;16.09;72.61;93456.75;5042555;28;20025;-76
2023/08/07 01:31:40;;;;;;;2.33;1.77;;;;;;;16.12;72.54;93462.19;5042780;28;20071;-76
2023/08/07 01:34:08;;;;;;;2.92;1.98;;;;;;;16.13;72.89;93449.50;5043492;28;20311;-76
2023/08/07 01:36:34;;;;;;;4.05;1.48;;;;;;;16.12;73.06;93448.75;5043549;28;20063;-76
2023/08/07 01:39:01;;;;;;;2.75;1.52;;;;;;;16.08;73.11;93449.78;5043466;28;20021;-76
2023/08/07 01:41:28;;;;;;;2.88;1.90;;;;;;;16.06;73.44;93447.50;5042285;28;20025;-76
2023/08/07 01:43:54;;;;;;;3.65;1.98;;;;;;;16.03;73.59;93448.19;5043709;28;20045;-76
2023/08/07 01:46:20;;;;;;;6.10;1.88;;;;;;;15.94;73.89;93453.81;5042337;28;20239;-76
2023/08/07 01:48:46;;;;;;;2.70;1.90;;;;;;;15.97;73.30;93444.25;5043181;28;20026;-76
2023/08/07 01:51:11;;;;;;;3.42;1.80;;;;;;;15.89;73.36;93445.25;5042953;28;20032;-76
2023/08/07 01:53:36;;;;;;;2.95;1.42;;;;;;;15.83;73.45;93448.25;5043456;28;20014;-75
2023/08/07 01:56:02;;;;;;;4.28;1.48;;;;;;;15.82;73.94;93451.28;5043281;28;20083;-75
2023/08/07 01:58:28;;;;;;;4.43;1.83;;;;;;;15.84;73.78;93454.38;5043445;28;20020;-74
2023/08/07 02:00:53;;;;;;;2.97;1.60;;;;;;;15.86;73.72;93454.03;5043217;28;20021;-74
2023/08/07 02:03:19;;;;;;;2.60;1.60;;;;;;;15.93;74.56;93457.59;5042846;28;20029;-74
2023/08/07 02:05:46;;;;;;;4.40;1.90;;;;;;;15.93;73.96;93462.22;5043235;28;20220;-74
2023/08/07 02:08:11;;;;;;;3.17;1.75;;;;;;;15.97;74.18;93471.13;5043122;28;20032;-74
2023/08/07 02:10:37;;;;;;;2.90;1.77;;;;;;;15.89;74.16;93456.75;5042876;28;20045;-74
2023/08/07 02:13:02;;;;;;;2.83;1.70;;;;;;;15.89;73.80;93469.44;5042877;28;20108;-74
2023/08/07 02:15:28;;;;;;;5.65;2.42;;;;;;;15.89;73.69;93466.75;5043061;28;20018;-75
2023/08/07 02:17:54;;;;;;;6.60;1.55;;;;;;;15.86;73.46;93472.84;5043010;28;20031;-75
2023/08/07 02:20:19;;;;;;;2.67;1.85;;;;;;;15.82;73.82;93470.09;5042875;28;20048;-75
2023/08/07 02:22:44;;;;;;;2.83;1.70;;;;;;;15.74;74.11;93471.84;5042737;28;20083;-75
2023/08/07 02:25:10;;;;;;;2.45;1.42;;;;;;;15.72;73.62;93468.75;5042848;28;20028;-75
2023/08/07 02:27:35;;;;;;;2.20;1.48;;;;;;;15.71;73.92;93477.88;5042944;28;20250;-75
2023/08/07 02:30:03;;;;;;;2.67;1.70;;;;;;;15.64;73.40;93483.13;5042892;28;20021;-74
2023/08/07 02:32:28;;;;;;;2.58;1.73;;;;;;;15.62;73.81;93482.72;5042773;28;20127;-75
2023/08/07 02:34:54;;;;;;;5.78;2.05;;;;;;;15.62;74.80;93480.78;5042696;28;20017;-75
2023/08/07 02:37:20;;;;;;;5.22;1.90;;;;;;;15.58;74.77;93476.50;5041400;28;20017;-75
2023/08/07 02:39:46;;;;;;;13.40;2.50;;;;;;;15.58;74.93;93476.50;5042790;28;20013;-75
2023/08/07 02:42:11;;;;;;;3.80;1.60;;;;;;;15.60;75.16;93471.53;5042557;28;20196;-73
2023/08/07 02:44:37;;;;;;;2.97;1.90;;;;;;;15.57;75.01;93469.56;5042521;28;20041;-75
2023/08/07 02:47:03;;;;;;;3.55;2.28;;;;;;;15.59;75.23;93473.47;5042399;28;20049;-73
2023/08/07 02:49:28;;;;;;;8.02;2.08;;;;;;;15.53;75.01;93468.69;5042666;28;20021;-73
2023/08/07 02:51:54;;;;;;;7.63;2.38;;;;;;;15.56;74.93;93476.06;5042595;28;20020;-74
2023/08/07 02:54:19;;;;;;;6.13;1.60;;;;;;;15.67;75.37;93495.84;5042578;28;20092;-74
2023/08/07 02:56:44;;;;;;;3.67;2.05;;;;;;;15.64;75.32;93485.81;5042369;28;20025;-74
2023/08/07 02:59:10;;;;;;;4.72;1.80;;;;;;;15.62;75.57;93482.72;5042608;28;20319;-75
2023/08/07 03:01:35;;;;;;;3.78;1.83;;;;;;;15.60;75.56;93495.72;5042380;28;20018;-75
2023/08/07 03:04:01;;;;;;;3.72;2.08;;;;;;;15.54;75.46;93500.59;5044818;28;20053;-74
2023/08/07 03:06:26;;;;;;;5.38;2.03;;;;;;;15.49;75.69;93494.72;5046509;28;20093;-73
2023/08/07 03:08:51;;;;;;;4.15;2.13;;;;;;;15.47;76.33;93505.03;5046260;28;20025;-73
2023/08/07 03:11:17;;;;;;;5.82;2.17;;;;;;;15.43;76.52;93505.75;5046204;28;20041;-73
2023/08/07 03:13:44;;;;;;;3.88;2.35;;;;;;;15.47;76.44;93496.97;5046143;28;20215;-73
2023/08/07 03:16:09;;;;;;;4.43;2.08;;;;;;;15.51;76.42;93505.88;5046278;28;20040;-73
2023/08/07 03:18:34;;;;;;;3.80;1.90;;;;;;;15.48;76.63;93514.66;5046055;28;20069;-73
2023/08/07 03:21:00;;;;;;;14.60;2.03;;;;;;;15.43;77.23;93508.44;5046067;28;20029;-73
2023/08/07 03:23:27;;;;;;;3.60;2.20;;;;;;;15.41;77.57;93524.13;5046358;28;20045;-73
2023/08/07 03:26:06;;;;;;;3.17;2.00;;;;;;;15.40;77.18;93525.22;5046120;28;20025;-73
2023/08/07 03:28:33;;;;;;;3.42;2.35;;;;;;;15.34;77.51;93518.56;5045944;28;20311;-73
2023/08/07 03:30:58;;;;;;;3.30;2.55;;;;;;;15.32;78.09;93522.75;5045982;28;20118;-74
2023/08/07 03:33:24;;;;;;;4.07;2.85;;;;;;;15.30;78.44;93520.41;5044767;28;20017;-73
2023/08/07 03:35:49;;;;;;;5.85;2.65;;;;;;;15.34;78.50;93532.00;5045779;28;20108;-74
2023/08/07 03:38:15;;;;;;;5.63;3.05;;;;;;;15.38;78.46;93540.91;5045770;28;20097;-74
2023/08/07 03:40:40;;;;;;;4.72;2.85;;;;;;;15.37;78.30;93542.06;5045843;28;20045;-73
2023/08/07 03:43:06;;;;;;;3.78;2.63;;;;;;;15.44;78.45;93555.63;5045786;28;20025;-74
2023/08/07 03:45:31;;;;;;;3.53;2.33;;;;;;;15.49;78.33;93543.06;5045615;28;20374;-76
2023/08/07 03:47:57;;;;;;;7.13;2.83;;;;;;;15.48;78.03;93546.88;5045703;28;20029;-76
2023/08/07 03:50:22;;;;;;;2.92;2.30;;;;;;;15.47;78.46;93559.53;5045599;28;20308;-76
2023/08/07 03:52:47;;;;;;;4.38;2.58;;;;;;;15.37;78.19;93560.09;5045771;28;20058;-76
2023/08/07 03:55:13;;;;;;;4.28;3.05;;;;;;;15.39;78.30;93563.97;5045683;28;20025;-75
2023/08/07 03:57:38;;;;;;;4.13;2.40;;;;;;;15.44;78.22;93561.00;5045564;28;20022;-76
2023/08/07 04:00:05;;;;;;;6.38;2.92;;;;;;;15.42;78.20;93559.81;5045162;28;20028;-75
2023/08/07 04:02:30;;;;;;;3.53;2.58;;;;;;;15.43;77.49;93556.78;5045377;28;20021;-75
2023/08/07 04:04:56;;;;;;;4.05;2.80;;;;;;;15.46;77.65;93566.03;5044345;28;20223;-77
2023/08/07 04:07:22;;;;;;;4.55;2.60;;;;;;;15.51;77.62;93576.50;5045389;28;20028;-76
2023/08/07 04:09:47;;;;;;;3.33;2.30;;;;;;;15.55;76.82;93573.88;5045145;28;20056;-76
2023/08/07 04:12:13;;;;;;;3.85;2.78;;;;;;;15.57;75.78;93580.47;5045302;28;20018;-76
2023/08/07 04:14:38;;;;;;;4.65;2.35;;;;;;;15.53;76.17;93578.81;5043503;28;20017;-76
2023/08/07 04:17:04;;;;;;;5.53;2.53;;;;;;;15.43;75.38;93580.94;5045229;28;20029;-76
2023/08/07 04:19:29;;;;;;;5.38;2.30;;;;;;;15.50;75.33;93580.31;5045267;28;20022;-76
2023/08/07 04:21:55;;;;;;;3.10;2.15;;;;;;;15.45;74.59;93578.69;5044896;28;20021;-76
2023/08/07 04:24:20;;;;;;;3.95;2.20;;;;;;;15.49;75.02;93591.41;5045014;28;20262;-74
2023/08/07 04:26:46;;;;;;;4.25;2.60;;;;;;;15.50;74.94;93587.59;5044951;28;20085;-75
2023/08/07 04:29:12;;;;;;;3.08;2.10;;;;;;;15.56;75.27;93586.97;5045018;28;20025;-75
2023/08/07 04:31:37;;;;;;;4.22;2.13;;;;;;;15.57;74.05;93588.53;5044847;28;20018;-75
2023/08/07 04:34:02;;;;;;;5.32;2.70;;;;;;;15.55;74.19;93592.69;5044834;28;20017;-75
2023/08/07 04:36:28;;;;;;;2.78;2.00;;;;;;;15.48;74.52;93596.00;5044861;28;20025;-75
2023/08/07 04:38:55;;;;;;;6.70;3.08;;;;;;;15.48;74.56;93593.31;5044765;28;20028;-75
2023/08/07 04:41:20;;;;;;;4.60;2.70;;;;;;;15.49;74.46;93592.19;5044622;28;20080;-76
2023/08/07 04:43:48;;;;;;;5.07;2.13;;;;;;;15.52;74.54;93588.03;5044542;28;20021;-76
2023/08/07 04:46:14;;;;;;;4.63;2.53;;;;;;;15.52;75.06;93585.34;5044693;28;20088;-76
2023/08/07 04:48:39;;;;;;;4.97;2.67;;;;;;;15.42;75.02;93592.78;5044499;28;20025;-76
2023/08/07 04:51:05;;;;;;;4.20;2.47;;;;;;;15.43;74.98;93594.38;5044261;28;20035;-76
2023/08/07 04:53:30;;;;;;;4.38;2.80;;;;;;;15.41;75.22;93591.25;5044476;28;20023;-76
2023/08/07 04:55:56;;;;;;;7.13;2.83;;;;;;;15.43;75.38;93597.06;5044643;28;20070;-76
2023/08/07 04:58:21;;;;;;;9.23;2.53;;;;;;;15.48;75.05;93590.63;5044333;28;20021;-76
2023/08/07 05:00:47;;;;;;;3.83;2.45;;;;;;;15.48;74.95;93592.53;5043201;28;20029;-76
2023/08/07 05:03:12;;;;;;;6.55;2.50;;;;;;;15.47;75.08;93599.81;5044037;28;20026;-76
2023/08/07 05:05:38;;;;;;;3.85;2.90;;;;;;;15.47;75.06;93601.72;5044482;28;20044;-76
2023/08/07 05:08:03;;;;;;;3.47;2.25;;;;;;;15.44;75.86;93593.22;5044243;28;20312;-75
2023/08/07 05:10:29;;;;;;;3.95;2.58;;;;;;;15.57;75.18;93579.69;5044114;28;20053;-75
2023/08/07 05:12:55;;;;;;;3.63;2.60;;;;;;;15.59;75.05;93583.59;5043873;28;20044;-75
2023/08/07 05:15:25;;;;;;;3.45;2.30;;;;;;;15.54;74.85;93583.09;5044033;28;20033;-75
2023/08/07 05:17:51;;;;;;;5.85;2.65;;;;;;;15.55;74.45;93585.44;5044120;28;20199;-74
2023/08/07 05:20:17;;;;;;;4.07;2.92;;;;;;;15.64;74.79;93577.16;5043858;28;20029;-74
2023/08/07 05:22:42;;;;;;;8.57;2.58;;;;;;;15.68;75.01;93574.56;5043726;28;20032;-75
2023/08/07 05:25:09;;;;;;;12.20;2.58;;;;;;;15.80;74.50;93577.91;5043860;28;20064;-76
2023/08/07 05:27:35;;;;;;;3.35;2.13;;;;;;;15.91;73.17;93574.66;5043425;28;20251;-76
2023/08/07 05:30:00;;;;;;;4.75;2.30;;;;;;;15.99;72.90;93587.88;5043771;28;20066;-76
2023/08/07 05:32:26;;;;;;;3.55;2.25;;;;;;;16.04;72.16;93587.63;5042504;28;20075;-76
2023/08/07 05:34:51;;;;;;;5.88;2.30;;;;;;;16.07;72.18;93588.03;5043580;28;20278;-76
2023/08/07 05:37:17;;;;;;;7.63;3.05;;;;;;;16.07;72.35;93585.34;5043579;28;20021;-76
2023/08/07 05:39:42;;;;;;;4.45;2.33;;;;;;;16.15;72.73;93579.75;5043481;28;20021;-76
2023/08/07 05:42:09;;;;;;;5.05;2.30;;;;;;;16.23;71.65;93581.44;5043574;28;20021;-74
2023/08/07 05:44:35;;;;;;;4.85;2.92;;;;;;;16.22;71.87;93587.97;5043499;28;20029;-74
2023/08/07 05:47:01;;;;;;;4.22;2.38;;;;;;;16.54;75.82;93589.69;5043424;28;20029;-72
2023/08/07 05:49:27;;;;;;;3.78;2.42;;;;;;;16.82;74.60;93589.44;5043588;28;20032;-73
2023/08/07 05:51:53;;;;;;;9.68;2.20;;;;;;;16.87;72.48;93586.44;5043285;28;20212;-74
2023/08/07 05:54:18;;;;;;;4.28;2.22;;;;;;;17.01;70.35;93580.53;5043301;28;20025;-73
2023/08/07 05:56:43;;;;;;;3.28;2.25;;;;;;;17.11;70.00;93593.38;5043299;28;20088;-73
2023/08/07 05:59:09;;;;;;;5.20;2.10;;;;;;;17.21;68.89;93583.91;5043106;28;20025;-72
2023/08/07 06:01:36;;;;;;;3.97;2.22;;;;;;;17.25;67.77;93595.53;5043122;28;20088;-72
2023/08/07 06:04:02;;;;;;;2.95;1.92;;;;;;;17.38;67.68;93596.91;5043091;28;20293;-73
2023/08/07 06:06:28;;;;;;;5.45;2.58;;;;;;;17.34;66.71;93598.75;5043404;28;20018;-73
2023/08/07 06:08:54;;;;;;;3.15;2.00;;;;;;;17.31;67.38;93601.38;5042893;28;20261;-72
2023/08/07 06:11:20;;;;;;;6.53;2.55;;;;;;;17.40;67.87;93597.31;5042751;28;20341;-73
2023/08/07 06:13:45;;;;;;;5.35;2.33;;;;;;;17.48;67.65;93583.94;5043109;28;20047;-72
2023/08/07 06:16:12;;;;;;;5.68;2.80;;;;;;;17.61;66.65;93590.69;5042991;28;20056;-74
2023/08/07 06:18:37;;;;;;;4.25;2.55;;;;;;;17.63;67.57;93589.16;5041525;28;20375;-72
2023/08/07 06:21:06;;;;;;;5.28;2.40;;;;;;;17.72;67.14;93588.13;5042530;28;20044;-71
2023/08/07 06:23:32;;;;;;;9.35;2.40;;;;;;;17.79;65.32;93586.31;5042709;28;20052;-72
2023/08/07 06:25:58;;;;;;;5.00;2.08;;;;;;;17.77;65.97;93580.50;5042980;28;20025;-74
2023/08/07 06:28:23;;;;;;;4.85;2.25;;;;;;;17.84;65.84;93563.66;5042692;28;20029;-72
2023/08/07 06:30:48;;;;;;;4.20;1.92;;;;;;;17.98;64.74;93576.56;5042754;28;20028;-72
2023/08/07 06:33:14;;;;;;;5.32;2.00;;;;;;;18.14;63.49;93573.66;5042714;28;20048;-72
2023/08/07 06:35:40;;;;;;;3.20;1.63;;;;;;;18.27;60.70;93583.06;5042536;28;20043;-73
2023/08/07 06:38:06;;;;;;;4.90;1.60;;;;;;;18.36;59.68;93578.16;5041849;28;20018;-73
2023/08/07 06:40:31;;;;;;;1.50;1.00;;;;;;;18.39;56.39;93568.53;5042656;28;20219;-72
2023/08/07 06:42:57;;;;;;;2.13;0.93;;;;;;;18.41;54.71;93572.41;5042475;28;20096;-73
2023/08/07 06:45:22;;;;;;;2.25;1.40;;;;;;;18.39;56.43;93590.91;5042587;28;20093;-77
2023/08/07 06:47:48;;;;;;;6.68;1.63;;;;;;;18.30;57.37;93590.44;5041379;28;20026;-74
2023/08/07 06:50:13;;;;;;;2.40;1.30;;;;;;;18.37;57.79;93587.78;5042664;28;20021;-74
2023/08/07 06:52:39;;;;;;;3.70;1.33;;;;;;;18.51;57.91;93591.81;5042495;28;20017;-75
2023/08/07 06:55:05;;;;;;;4.65;1.60;;;;;;;18.59;57.80;93588.03;5042418;28;20239;-74
2023/08/07 06:57:30;;;;;;;8.60;1.48;;;;;;;18.71;57.34;93582.38;5042555;28;20025;-75
2023/08/07 06:59:56;;;;;;;3.50;1.20;;;;;;;18.75;54.95;93579.72;5042552;28;20024;-76
2023/08/07 07:02:21;;;;;;;1.70;1.00;;;;;;;18.69;54.57;93592.00;5042176;28;20025;-76
2023/08/07 07:04:46;;;;;;;6.05;1.38;;;;;;;18.67;55.60;93595.06;5042376;28;20026;-76
2023/08/07 07:07:12;;;;;;;4.40;1.30;;;;;;;18.63;54.36;93580.75;5042346;28;20227;-76
2023/08/07 07:09:37;;;;;;;14.32;1.83;;;;;;;18.63;55.31;93584.22;5042220;28;20234;-76
2023/08/07 07:12:03;;;;;;;2.95;1.02;;;;;;;18.63;54.74;93578.81;5042157;28;20092;-76
2023/08/07 07:14:29;;;;;;;2.42;1.10;;;;;;;18.66;56.14;93580.00;5042700;28;20080;-76
2023/08/07 07:16:54;;;;;;;6.20;1.48;;;;;;;18.79;56.10;93583.25;5042422;28;20083;-76
2023/08/07 07:19:20;;;;;;;2.17;1.10;;;;;;;18.86;55.17;93569.81;5042284;28;20029;-76
2023/08/07 07:21:45;;;;;;;2.03;1.13;;;;;;;18.83;54.76;93570.56;5041938;28;20048;-76
2023/08/07 07:24:10;;;;;;;3.10;1.20;;;;;;;18.81;55.60;93589.06;5042188;28;20044;-74
2023/08/07 07:26:36;;;;;;;3.28;1.00;;;;;;;18.82;55.84;93580.56;5042339;28;20064;-74
2023/08/07 07:29:01;;;;;;;2.55;1.27;;;;;;;18.80;55.63;93582.09;5042415;28;20100;-74
2023/08/07 07:31:27;;;;;;;3.00;1.42;;;;;;;18.91;55.99;93585.69;5042074;28;20084;-74
2023/08/07 07:33:53;;;;;;;1.92;1.10;;;;;;;19.00;56.09;93583.44;5040659;28;20331;-72
2023/08/07 07:36:20;;;;;;;2.05;1.13;;;;;;;18.94;54.43;93570.66;5041291;28;20312;-72
2023/08/07 07:38:46;;;;;;;2.45;1.10;;;;;;;18.98;54.91;93569.53;5042262;28;20220;-73
2023/08/07 07:41:12;;;;;;;2.05;1.20;;;;;;;19.02;55.00;93578.44;5042058;28;20017;-73
2023/08/07 07:43:37;;;;;;;2.30;1.15;;;;;;;19.17;54.99;93578.53;5040922;28;20388;-72
2023/08/07 07:46:03;;;;;;;3.50;1.13;;;;;;;19.17;53.62;93575.84;5042228;28;20193;-73
2023/08/07 07:48:29;;;;;;;2.22;1.30;;;;;;;19.16;53.60;93572.38;5042283;28;20362;-73
2023/08/07 07:51:02;;;;;;;1.90;1.10;;;;;;;19.29;54.13;93564.75;5044608;28;20041;-73
2023/08/07 07:53:27;;;;;;;3.70;1.10;;;;;;;19.31;52.65;93559.72;5045480;28;20021;-75
2023/08/07 07:55:53;;;;;;;2.17;1.20;;;;;;;19.39;53.12;93574.84;5044280;28;20072;-75
2023/08/07 07:58:20;;;;;;;3.75;1.23;;;;;;;19.45;52.34;93578.75;5045342;28;20036;-74
2023/08/07 08:00:45;;;;;;;1.75;1.15;;;;;;;19.57;51.57;93568.78;5045454;28;20029;-73
2023/08/07 08:03:12;;;;;;;4.07;1.20;;;;;;;19.64;52.00;93561.50;5045402;28;20038;-74
2023/08/07 08:05:37;;;;;;;3.60;1.27;;;;;;;19.63;51.65;93564.59;5045523;28;20095;-73
2023/08/07 08:08:03;;;;;;;1.77;1.08;;;;;;;19.80;51.69;93566.66;5045354;28;20110;-74
2023/08/07 08:10:28;;;;;;;2.83;1.10;;;;;;;19.92;50.25;93578.28;5045322;28;20254;-73
2023/08/07 08:12:56;;;;;;;2.83;1.35;;;;;;;19.96;50.95;93573.66;5045304;28;20036;-73
2023/08/07 08:15:22;;;;;;;2.78;1.13;;;;;;;20.09;50.76;93574.09;5045156;28;20151;-74
2023/08/07 08:17:48;;;;;;;2.30;1.17;;;;;;;20.16;50.29;93566.81;5045084;28;20155;-74
2023/08/07 08:20:18;;;;;;;6.28;1.30;;;;;;;20.23;50.67;93566.84;5045083;28;20021;-74
2023/08/07 08:22:47;;;;;;;2.83;1.13;;;;;;;20.40;49.99;93567.28;5044926;28;20022;-74
2023/08/07 08:25:12;;;;;;;6.57;1.65;;;;;;;20.52;50.07;93556.09;5044798;28;20036;-74
2023/08/07 08:27:38;;;;;;;8.18;1.30;;;;;;;20.59;49.93;93563.47;5043779;28;20080;-75
2023/08/07 08:30:04;;;;;;;1.45;0.93;;;;;;;20.75;47.84;93557.72;5043819;28;20063;-74
2023/08/07 08:32:30;;;;;;;2.67;1.27;;;;;;;20.79;47.75;93570.09;5043892;28;20326;-74
2023/08/07 08:34:55;;;;;;;2.42;1.05;;;;;;;20.80;48.09;93554.59;5043391;28;20071;-74
2023/08/07 08:37:21;;;;;;;2.10;1.27;;;;;;;20.91;48.64;93551.94;5044768;28;20231;-74
2023/08/07 08:39:47;;;;;;;10.20;1.55;;;;;;;21.02;48.68;93553.50;5044782;28;20033;-74
2023/08/07 08:42:13;;;;;;;2.17;1.20;;;;;;;21.07;48.65;93546.91;5044638;28;20067;-74
2023/08/07 08:44:39;;;;;;;4.00;1.17;;;;;;;21.21;48.15;93544.19;5044403;28;20025;-73
2023/08/07 08:47:06;;;;;;;2.10;1.10;;;;;;;21.20;47.89;93544.56;5044214;28;20018;-74
2023/08/07 08:49:37;;;;;;;4.10;1.20;;;;;;;21.24;47.25;93556.19;5043507;28;20100;-74
2023/08/07 08:52:04;;;;;;;6.70;1.42;;;;;;;21.22;46.94;93551.16;5044690;28;20192;-73
2023/08/07 08:54:30;;;;;;;2.33;1.00;;;;;;;21.19;46.98;93549.22;5044763;28;20091;-73
2023/08/07 08:56:58;;;;;;;2.67;1.27;;;;;;;21.38;46.39;93550.75;5044424;28;20272;-74
2023/08/07 08:59:24;;;;;;;2.80;1.30;;;;;;;21.50;46.75;93535.28;5044148;28;20064;-73
2023/08/07 09:01:52;;;;;;;5.80;1.50;;;;;;;21.64;45.61;93546.88;5043378;28;20025;-74
2023/08/07 09:04:18;;;;;;;3.47;1.58;;;;;;;21.83;46.03;93542.16;5044269;28;20033;-73
2023/08/07 09:06:44;;;;;;;3.85;1.65;;;;;;;22.01;45.10;93550.25;5044190;28;20056;-73
2023/08/07 09:09:13;;;;;;;3.65;1.50;;;;;;;22.06;44.56;93547.13;5044135;28;20026;-72
2023/08/07 09:11:40;;;;;;;2.15;1.13;;;;;;;22.07;43.85;93545.22;5044012;28;20029;-72
2023/08/07 09:14:06;;;;;;;2.92;1.25;;;;;;;22.07;43.48;93537.84;5044106;28;20033;-72
2023/08/07 09:16:32;;;;;;;6.22;1.20;;;;;;;21.97;44.34;93547.56;5044063;28;20029;-72
2023/08/07 09:18:58;;;;;;;7.32;1.75;;;;;;;21.90;44.22;93538.66;5042559;28;20212;-74
2023/08/07 09:21:24;;;;;;;2.92;1.70;;;;;;;21.94;46.39;93540.22;5043807;28;20029;-74
2023/08/07 09:23:49;;;;;;;6.50;1.63;;;;;;;22.05;44.21;93540.16;5043828;28;20029;-75
2023/08/07 09:26:22;;;;;;;1.95;1.10;;;;;;;22.11;44.72;93535.88;5043698;28;20033;-75
2023/08/07 09:28:47;;;;;;;1.67;0.93;;;;;;;22.15;44.23;93522.31;5043577;28;20029;-75
2023/08/07 09:31:15;;;;;;;2.88;1.42;;;;;;;22.21;43.35;93529.63;5043671;28;20029;-76
2023/08/07 09:33:40;;;;;;;1.90;1.00;;;;;;;22.18;43.02;93524.97;5043741;28;20048;-74
2023/08/07 09:36:06;;;;;;;2.00;1.20;;;;;;;22.21;42.75;93524.19;5043734;28;20227;-74
2023/08/07 09:38:32;;;;;;;2.65;1.20;;;;;;;22.24;44.08;93525.38;5043724;28;20029;-74
2023/08/07 09:40:59;;;;;;;6.30;1.40;;;;;;;22.38;43.39;93521.81;5043497;28;20025;-74
2023/08/07 09:43:25;;;;;;;5.35;1.42;;;;;;;22.46;43.65;93526.03;5043417;28;20040;-74
2023/08/07 09:45:50;;;;;;;3.00;1.38;;;;;;;22.46;42.22;93526.03;5043425;28;20312;-73
2023/08/07 09:48:24;;;;;;;2.53;1.27;;;;;;;22.37;43.51;93525.72;5043397;28;20029;-73
2023/08/07 09:50:50;;;;;;;5.78;1.58;;;;;;;22.39;42.75;93528.81;5043162;28;20311;-75
2023/08/07 09:53:16;;;;;;;2.03;1.20;;;;;;;22.39;42.94;93517.94;5043177;28;20028;-82
2023/08/07 09:55:41;;;;;;;1.58;1.00;;;;;;;22.41;42.73;93521.03;5040295;28;20036;-73
2023/08/07 09:58:11;;;;;;;2.20;1.10;;;;;;;22.35;43.35;93511.75;5040977;28;20316;-73
2023/08/07 10:00:37;;;;;;;4.57;1.23;;;;;;;22.40;43.04;93514.81;5040604;28;20274;-73
2023/08/07 10:03:03;;;;;;;2.20;1.23;;;;;;;22.46;43.00;93523.31;5041519;28;20036;-73
2023/08/07 10:05:28;;;;;;;2.60;1.35;;;;;;;22.63;43.15;93518.94;5042995;28;20318;-73
2023/08/07 10:07:55;;;;;;;2.70;1.40;;;;;;;22.74;43.15;93527.81;5043089;28;20100;-73
2023/08/07 10:10:21;;;;;;;2.70;1.17;;;;;;;22.68;43.84;93517.78;5041893;28;20291;-73
2023/08/07 10:12:48;;;;;;;2.50;1.02;;;;;;;22.74;42.71;93513.47;5042581;28;20018;-73
2023/08/07 10:15:15;;;;;;;4.57;1.13;;;;;;;22.86;42.93;93514.91;5040136;28;20037;-73
2023/08/07 10:17:41;;;;;;;4.18;1.27;;;;;;;23.05;42.84;93513.66;5038515;28;20185;-73
2023/08/07 10:20:08;;;;;;;3.28;1.08;;;;;;;23.20;41.59;93526.72;5039839;28;20029;-73
2023/08/07 10:22:38;;;;;;;3.08;1.27;;;;;;;23.21;41.96;93511.19;5040414;28;20067;-73
2023/08/07 10:25:03;;;;;;;2.40;1.20;;;;;;;23.23;41.00;93515.03;5039457;28;20100;-73
2023/08/07 10:27:33;;;;;;;3.20;1.20;;;;;;;23.16;40.60;93512.41;5040652;28;20017;-73
2023/08/07 10:30:00;;;;;;;1.75;1.05;;;;;;;23.22;41.05;93521.66;5041235;28;20037;-74
2023/08/07 10:32:27;;;;;;;3.97;1.30;;;;;;;23.33;41.21;93520.78;5042315;28;20059;-74
2023/08/07 10:34:52;;;;;;;6.90;1.00;;;;;;;23.36;41.63;93501.72;5042773;28;20021;-74
2023/08/07 10:37:37;;;;;;;5.72;1.65;;;;;;;23.56;41.21;93501.13;5042798;28;20044;-74
2023/08/07 10:40:07;;;;;;;2.42;1.17;;;;;;;23.53;41.31;93510.09;5042810;28;20021;-73
2023/08/07 10:43:00;;;;;;;2.53;1.33;;;;;;;23.69;40.65;93491.28;5042676;28;20041;-74
2023/08/07 10:45:27;;;;;;;6.68;1.70;;;;;;;23.86;39.54;93499.69;5040279;28;20108;-74
2023/08/07 10:48:06;;;;;;;7.70;1.35;;;;;;;23.96;39.89;93504.25;5042367;28;20036;-74
2023/08/07 10:50:33;;;;;;;5.35;1.58;;;;;;;24.01;39.13;93498.34;5042827;28;20055;-75
2023/08/07 10:53:03;;;;;;;2.55;1.40;;;;;;;24.06;39.68;93497.91;5042459;28;20060;-78
2023/08/07 10:55:44;;;;;;;6.53;1.52;;;;;;;24.08;39.95;93500.19;5042564;28;20032;-77
2023/08/07 10:58:29;;;;;;;3.28;1.30;;;;;;;24.12;39.91;93490.03;5042770;28;20060;-73
2023/08/07 11:01:26;;;;;;;9.05;1.13;;;;;;;24.18;39.22;93481.00;5042479;28;20037;-73
2023/08/07 11:03:59;;;;;;;4.03;1.42;;;;;;;24.33;39.15;93478.88;5041511;28;20060;-73
2023/08/07 11:06:33;;;;;;;8.65;1.27;;;;;;;24.42;38.97;93487.31;5042059;28;20072;-72
2023/08/07 11:09:04;;;;;;;3.47;1.58;;;;;;;24.54;39.68;93477.81;5042483;28;20033;-73
2023/08/07 11:11:41;;;;;;;1.87;1.00;;;;;;;24.72;38.74;93465.88;5042472;28;20112;-72
2023/08/07 11:14:14;;;;;;;2.33;1.10;;;;;;;24.82;38.30;93454.81;5042387;28;20048;-72
2023/08/07 11:16:40;;;;;;;3.58;1.00;;;;;;;24.95;38.14;93452.28;5042512;28;20056;-73
2023/08/07 11:19:06;;;;;;;2.42;0.93;;;;;;;25.01;36.05;93455.28;5042476;28;20216;-73
2023/08/07 11:21:32;;;;;;;2.65;1.10;;;;;;;25.02;37.46;93454.13;5042549;28;20028;-73
2023/08/07 11:23:58;;;;;;;3.15;1.15;;;;;;;25.09;36.17;93445.03;5042940;28;20059;-73
2023/08/07 11:26:28;;;;;;;4.88;1.30;;;;;;;25.25;36.06;93447.91;5046201;28;20025;-73
2023/08/07 11:28:54;;;;;;;1.60;0.85;;;;;;;25.52;35.72;93438.84;5046019;28;20139;-73
2023/08/07 11:31:21;;;;;;;2.45;1.17;;;;;;;25.79;35.91;93442.22;5045954;28;20028;-73
2023/08/07 11:33:46;;;;;;;2.28;1.25;;;;;;;26.15;35.88;93440.75;5045907;28;20047;-74