Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:00:53;;;;;;;13.95;7.65;;;;;;;11.75;100.00;97865.75;5073135;28;20073;-81
2023/05/19 00:03:20;;;;;;;19.42;7.57;;;;;;;11.75;100.00;97858.53;5055709;28;20024;-81
2023/05/19 00:05:47;;;;;;;14.30;7.63;;;;;;;11.71;100.00;97866.88;5072987;28;20031;-81
2023/05/19 00:08:15;;;;;;;16.08;8.50;;;;;;;11.67;100.00;97868.84;5055515;28;20020;-79
2023/05/19 00:10:41;;;;;;;15.43;8.32;;;;;;;11.71;100.00;97866.88;5055917;28;20071;-82
2023/05/19 00:13:07;;;;;;;16.65;8.98;;;;;;;11.68;100.00;97869.69;5055595;28;20044;-80
2023/05/19 00:15:33;;;;;;;18.35;10.18;;;;;;;11.72;100.00;97863.25;5057826;28;20401;-80
2023/05/19 00:17:59;;;;;;;17.35;9.50;;;;;;;11.79;100.00;97868.13;5076496;28;20031;-80
2023/05/19 00:20:24;;;;;;;19.80;9.00;;;;;;;11.77;100.00;97870.03;5059240;28;20034;-80
2023/05/19 00:22:50;;;;;;;15.05;8.95;;;;;;;11.83;100.00;97880.38;5059461;28;20039;-81
2023/05/19 00:25:15;;;;;;;15.73;9.50;;;;;;;11.74;100.00;97872.03;5093971;28;20024;-79
2023/05/19 00:27:41;;;;;;;16.27;8.63;;;;;;;11.77;100.00;97878.09;5094021;28;20063;-80
2023/05/19 00:30:07;;;;;;;16.75;9.18;;;;;;;11.79;100.00;97878.84;5076010;28;20024;-80
2023/05/19 00:32:34;;;;;;;19.23;9.50;;;;;;;11.78;100.00;97878.94;5059497;28;20416;-81
2023/05/19 00:34:59;;;;;;;17.02;9.85;;;;;;;11.71;100.00;97875.78;5059460;28;20057;-80
2023/05/19 00:37:25;;;;;;;23.67;10.93;;;;;;;11.71;100.00;97877.59;5059386;28;20117;-80
2023/05/19 00:39:51;;;;;;;24.20;10.20;;;;;;;11.67;100.00;97876.88;5059038;28;20026;-82
2023/05/19 00:42:16;;;;;;;18.52;9.45;;;;;;;11.69;100.00;97879.47;5076041;28;20028;-81
2023/05/19 00:44:42;;;;;;;18.90;11.02;;;;;;;11.64;100.00;97873.53;5075771;28;20414;-81
2023/05/19 00:47:08;;;;;;;17.25;10.20;;;;;;;11.61;100.00;97871.03;5058904;28;20028;-80
2023/05/19 00:49:34;;;;;;;15.38;8.77;;;;;;;11.62;100.00;97870.06;5075248;28;20078;-80
2023/05/19 00:52:00;;;;;;;15.82;8.95;;;;;;;11.56;100.00;97867.78;5059111;28;20032;-81
2023/05/19 00:54:26;;;;;;;15.02;8.85;;;;;;;11.54;100.00;97875.03;5075203;28;20024;-81
2023/05/19 00:56:54;;;;;;;20.40;9.23;;;;;;;11.52;100.00;97868.91;5075666;28;20024;-80
2023/05/19 00:59:19;;;;;;;17.65;9.80;;;;;;;11.56;100.00;97882.03;5058773;28;20039;-81
2023/05/19 01:01:47;;;;;;;16.02;9.68;;;;;;;11.57;100.00;97885.56;5058716;28;20024;-82
2023/05/19 01:04:18;;;;;;;19.73;11.32;;;;;;;11.59;100.00;97873.81;5076063;28;20042;-82
2023/05/19 01:06:46;;;;;;;16.95;10.15;;;;;;;11.62;100.00;97868.28;5075785;28;20502;-81
2023/05/19 01:09:12;;;;;;;18.15;10.10;;;;;;;11.61;100.00;97863.00;5092932;28;20428;-79
2023/05/19 01:11:37;;;;;;;20.48;10.70;;;;;;;11.67;100.00;97867.97;5058271;28;20082;-80
2023/05/19 01:14:03;;;;;;;22.73;10.77;;;;;;;11.64;100.00;97869.03;5058313;28;20048;-80
2023/05/19 01:16:37;;;;;;;19.00;11.18;;;;;;;11.63;100.00;97874.50;5075334;28;20035;-82
2023/05/19 01:19:05;;;;;;;16.20;9.23;;;;;;;11.65;100.00;97883.28;5075411;28;20185;-81
2023/05/19 01:22:11;;;;;;;20.35;10.48;;;;;;;11.62;100.00;97873.63;5092970;28;20024;-80
2023/05/19 01:25:05;;;;;;;18.60;10.45;;;;;;;11.70;100.00;97886.56;5091064;28;20453;-81
2023/05/19 01:27:43;;;;;;;24.13;9.73;;;;;;;11.72;100.00;97880.16;5091460;28;20165;-79
2023/05/19 01:30:37;;;;;;;16.70;9.60;;;;;;;11.72;100.00;97882.84;5074456;28;20419;-79
2023/05/19 01:33:06;;;;;;;21.27;10.73;;;;;;;11.71;100.00;97885.63;5057924;28;20377;-81
2023/05/19 01:35:34;;;;;;;18.73;10.63;;;;;;;11.72;100.00;97873.97;5058076;28;20441;-81
2023/05/19 01:38:00;;;;;;;24.77;11.30;;;;;;;11.66;100.00;97885.03;5074701;28;20027;-80
2023/05/19 01:40:27;;;;;;;18.92;11.32;;;;;;;11.64;100.00;97892.28;5074456;28;20035;-82
2023/05/19 01:42:55;;;;;;;24.77;12.38;;;;;;;11.54;100.00;97875.88;5074310;28;20078;-80
2023/05/19 01:45:21;;;;;;;28.02;11.90;;;;;;;11.55;100.00;97892.81;5057889;28;20421;-80
2023/05/19 01:47:51;;;;;;;29.25;12.43;;;;;;;11.52;100.00;97877.81;5074698;28;20567;-81
2023/05/19 01:50:16;;;;;;;23.15;11.65;;;;;;;11.49;100.00;97888.72;5068955;28;20396;-81
2023/05/19 01:52:42;;;;;;;28.52;13.88;;;;;;;11.53;100.00;97894.75;5074024;28;20055;-80
2023/05/19 01:55:08;;;;;;;24.50;13.43;;;;;;;11.53;100.00;97894.75;5073896;28;20028;-80
2023/05/19 01:57:42;;;;;;;25.05;13.35;;;;;;;11.56;100.00;97905.28;5057582;28;20023;-80
2023/05/19 02:00:14;;;;;;;23.35;12.23;;;;;;;11.59;100.00;97916.69;5057416;28;20074;-80
2023/05/19 02:02:46;;;;;;;16.75;10.38;;;;;;;11.58;100.00;97924.78;5092238;28;20063;-81
2023/05/19 02:05:30;;;;;;;20.48;9.93;;;;;;;11.60;100.00;97922.88;5074184;28;20035;-80
2023/05/19 02:08:13;;;;;;;20.55;9.38;;;;;;;11.54;100.00;97909.84;5074262;28;20120;-80
2023/05/19 02:10:42;;;;;;;25.08;9.63;;;;;;;11.56;100.00;97921.34;5074686;28;20573;-81
2023/05/19 02:13:10;;;;;;;18.90;9.07;;;;;;;11.50;100.00;97911.00;5074615;28;20044;-80
2023/05/19 02:15:43;;;;;;;14.35;8.48;;;;;;;11.52;100.00;97919.81;5074805;28;20031;-80
2023/05/19 02:18:10;;;;;;;12.60;7.90;;;;;;;11.53;100.00;97924.22;5057176;28;20486;-82
2023/05/19 02:20:38;;;;;;;19.65;11.43;;;;;;;11.46;100.00;97921.03;5073863;28;20020;-80
2023/05/19 02:23:03;;;;;;;20.33;10.13;;;;;;;11.52;100.00;97925.16;5073788;28;20471;-80
2023/05/19 02:25:29;;;;;;;15.95;9.15;;;;;;;11.50;100.00;97932.44;5057137;28;20036;-76
2023/05/19 02:27:54;;;;;;;21.05;9.27;;;;;;;11.56;100.00;97937.44;5056838;28;20519;-79
2023/05/19 02:30:20;;;;;;;16.52;9.15;;;;;;;11.46;100.00;97928.22;5056336;28;20089;-79
2023/05/19 02:32:45;;;;;;;25.38;10.45;;;;;;;11.43;100.00;97923.91;5056760;28;20039;-79
2023/05/19 02:35:12;;;;;;;24.67;12.68;;;;;;;11.46;100.00;97936.25;5056804;28;20031;-80
2023/05/19 02:37:38;;;;;;;23.60;11.52;;;;;;;11.54;100.00;97933.97;5073749;28;20027;-80
2023/05/19 02:40:04;;;;;;;18.63;11.00;;;;;;;11.58;100.00;97936.38;5073340;28;20490;-80
2023/05/19 02:42:30;;;;;;;20.67;10.82;;;;;;;11.59;100.00;97943.47;5056641;28;20031;-80
2023/05/19 02:44:56;;;;;;;21.83;11.20;;;;;;;11.68;100.00;97947.41;5056557;28;20381;-80
2023/05/19 02:47:21;;;;;;;22.23;11.73;;;;;;;11.76;100.00;97945.16;5073201;28;20107;-80
2023/05/19 02:49:47;;;;;;;24.92;13.57;;;;;;;11.74;100.00;97937.22;5056457;28;20400;-80
2023/05/19 02:52:12;;;;;;;20.75;11.68;;;;;;;11.71;100.00;97944.59;5073279;28;20032;-80
2023/05/19 02:54:38;;;;;;;18.98;11.55;;;;;;;11.68;100.00;97937.56;5056538;28;20040;-80
2023/05/19 02:57:03;;;;;;;23.92;10.70;;;;;;;11.71;100.00;97939.22;5091310;28;20101;-81
2023/05/19 02:59:30;;;;;;;24.33;9.88;;;;;;;11.71;100.00;97941.91;5056136;28;20032;-79
2023/05/19 03:02:00;;;;;;;25.17;10.30;;;;;;;11.75;100.00;97943.47;5073170;28;20105;-81
2023/05/19 03:04:26;;;;;;;21.50;11.25;;;;;;;11.70;100.00;97940.16;5056144;28;20047;-80
2023/05/19 03:06:52;;;;;;;28.55;12.38;;;;;;;11.74;100.00;97947.94;5073359;28;20031;-80
2023/05/19 03:09:18;;;;;;;38.92;12.65;;;;;;;11.71;100.00;97953.50;5073014;28;20472;-80
2023/05/19 03:11:44;;;;;;;24.95;12.55;;;;;;;11.67;100.00;97948.34;5056199;28;20097;-80
2023/05/19 03:14:10;;;;;;;30.48;12.02;;;;;;;11.78;100.00;97954.81;5072506;28;20056;-80
2023/05/19 03:16:36;;;;;;;40.72;12.98;;;;;;;11.78;100.00;97948.63;5051064;28;20471;-80
2023/05/19 03:19:01;;;;;;;31.10;12.43;;;;;;;11.83;100.00;97959.94;5056052;28;20027;-80
2023/05/19 03:21:27;;;;;;;37.72;13.65;;;;;;;11.83;100.00;97951.88;5072747;28;20081;-81
2023/05/19 03:23:53;;;;;;;33.17;11.93;;;;;;;11.89;100.00;97952.38;5072881;28;20423;-81
2023/05/19 03:26:19;;;;;;;36.70;14.00;;;;;;;11.90;100.00;97955.94;5072944;28;20059;-81
2023/05/19 03:28:44;;;;;;;26.42;12.52;;;;;;;11.75;100.00;97954.19;5055813;28;20118;-81
2023/05/19 03:31:10;;;;;;;30.63;12.73;;;;;;;11.78;100.00;97954.00;5056008;28;20394;-80
2023/05/19 03:33:35;;;;;;;25.92;12.30;;;;;;;11.97;100.00;97965.31;5072887;28;20468;-84
2023/05/19 03:36:02;;;;;;;29.60;13.48;;;;;;;12.09;100.00;97961.88;5073691;28;20111;-80
2023/05/19 03:38:28;;;;;;;30.88;13.55;;;;;;;12.09;100.00;97953.00;5058101;28;20024;-81
2023/05/19 03:40:53;;;;;;;28.95;14.23;;;;;;;12.10;100.00;97950.19;5074152;28;20134;-80
2023/05/19 03:43:19;;;;;;;32.22;13.20;;;;;;;12.11;100.00;97954.63;5071225;28;20024;-84
2023/05/19 03:45:45;;;;;;;24.02;12.20;;;;;;;12.19;100.00;97956.81;5071696;28;20095;-85
2023/05/19 03:48:11;;;;;;;26.30;13.25;;;;;;;12.12;100.00;97950.94;5054575;28;20063;-85
2023/05/19 03:50:37;;;;;;;32.80;13.30;;;;;;;12.14;100.00;97958.91;5073301;28;20036;-85
2023/05/19 03:53:02;;;;;;;32.50;14.52;;;;;;;12.18;100.00;97966.66;5074548;28;20552;-84
2023/05/19 03:55:28;;;;;;;23.88;12.88;;;;;;;12.17;100.00;97961.41;5074964;28;20035;-83
2023/05/19 03:57:55;;;;;;;28.55;12.40;;;;;;;12.26;100.00;97961.72;5057113;28;20039;-81
2023/05/19 04:00:20;;;;;;;24.73;12.77;;;;;;;12.32;100.00;97961.31;5056220;28;20518;-81
2023/05/19 04:02:46;;;;;;;27.15;13.77;;;;;;;12.34;100.00;97964.75;5056881;28;20036;-81
2023/05/19 04:05:11;;;;;;;20.77;11.75;;;;;;;12.41;100.00;97970.63;5056691;28;20093;-81
2023/05/19 04:07:37;;;;;;;23.63;11.23;;;;;;;12.34;100.00;97954.03;5056616;28;20032;-81
2023/05/19 04:10:04;;;;;;;17.77;10.73;;;;;;;12.35;100.00;97950.41;5056348;28;20065;-81
2023/05/19 04:12:29;;;;;;;20.90;10.93;;;;;;;12.35;100.00;97947.72;5053639;28;20035;-81
2023/05/19 04:14:55;;;;;;;23.48;11.30;;;;;;;12.32;100.00;97944.38;5055964;28;20048;-80
2023/05/19 04:17:22;;;;;;;20.95;10.90;;;;;;;12.33;100.00;97933.56;5056302;28;20028;-80
2023/05/19 04:19:47;;;;;;;26.60;11.63;;;;;;;12.36;100.00;97936.03;5056430;28;20153;-80
2023/05/19 04:22:13;;;;;;;19.98;10.85;;;;;;;12.42;100.00;97937.47;5072964;28;20145;-81
2023/05/19 04:24:39;;;;;;;22.70;11.23;;;;;;;12.42;100.00;97934.78;5073340;28;20092;-85
2023/05/19 04:27:10;;;;;;;22.65;11.18;;;;;;;12.37;100.00;97935.06;5073118;28;20023;-83
2023/05/19 04:29:36;;;;;;;21.43;10.67;;;;;;;12.35;100.00;97931.63;5071407;28;20088;-83
2023/05/19 04:32:06;;;;;;;25.50;11.13;;;;;;;12.40;100.00;97940.22;5056237;28;20028;-83
2023/05/19 04:34:38;;;;;;;20.00;11.68;;;;;;;12.43;100.00;97944.53;5056928;28;20372;-84
2023/05/19 04:37:05;;;;;;;21.70;10.80;;;;;;;12.47;100.00;97943.41;5056357;28;20042;-84
2023/05/19 04:39:31;;;;;;;22.75;11.00;;;;;;;12.37;100.00;97932.38;5073120;28;20487;-83
2023/05/19 04:41:56;;;;;;;20.58;10.77;;;;;;;12.27;100.00;97915.16;5055931;28;20038;-83
2023/05/19 04:44:22;;;;;;;21.58;11.90;;;;;;;12.43;100.00;97917.72;5072716;28;20032;-81
2023/05/19 04:46:48;;;;;;;22.20;12.07;;;;;;;12.48;100.00;97913.81;5055890;28;20028;-83
2023/05/19 04:49:14;;;;;;;25.48;11.95;;;;;;;12.65;100.00;97917.19;5056051;28;20032;-83
2023/05/19 04:51:41;;;;;;;25.38;11.88;;;;;;;12.43;100.00;97906.97;5056081;28;20425;-82
2023/05/19 04:54:07;;;;;;;25.08;12.05;;;;;;;12.46;100.00;97902.28;5055792;28;20028;-82
2023/05/19 04:56:32;;;;;;;23.67;12.30;;;;;;;12.64;100.00;97919.06;5055476;28;20040;-83
2023/05/19 04:58:58;;;;;;;19.33;11.02;;;;;;;12.72;100.00;97899.75;5055730;28;20076;-81
2023/05/19 05:01:24;;;;;;;17.10;10.40;;;;;;;12.80;100.00;97897.41;5055289;28;20089;-83
2023/05/19 05:03:53;;;;;;;28.85;15.77;;;;;;;12.76;100.00;97887.88;5055703;28;20035;-82
2023/05/19 05:06:22;;;;;;;19.55;11.85;;;;;;;12.82;100.00;97890.16;5056254;28;20124;-83
2023/05/19 05:08:48;;;;;;;23.17;11.95;;;;;;;13.02;100.00;97897.75;5069491;28;20039;-81
2023/05/19 05:11:14;;;;;;;21.23;12.00;;;;;;;13.07;100.00;97899.16;5055917;28;20036;-84
2023/05/19 05:13:40;;;;;;;26.65;11.75;;;;;;;12.85;100.00;97884.56;5071861;28;20063;-81
2023/05/19 05:16:07;;;;;;;21.52;11.95;;;;;;;12.70;100.00;97901.69;5090238;28;20034;-80
2023/05/19 05:18:33;;;;;;;23.38;12.45;;;;;;;12.82;100.00;97908.94;5055894;28;20415;-79
2023/05/19 05:20:59;;;;;;;20.88;12.32;;;;;;;12.78;100.00;97902.03;5070637;28;20579;-81
2023/05/19 05:23:26;;;;;;;24.55;12.63;;;;;;;13.07;100.00;97901.00;5055219;28;20085;-80
2023/05/19 05:25:52;;;;;;;24.77;12.80;;;;;;;12.98;100.00;97891.69;5071775;28;20024;-81
2023/05/19 05:28:18;;;;;;;25.75;13.88;;;;;;;12.79;100.00;97895.72;5072282;28;20436;-80
2023/05/19 05:30:44;;;;;;;29.58;14.38;;;;;;;12.74;100.00;97897.81;5071820;28;20482;-81
2023/05/19 05:33:09;;;;;;;27.92;15.13;;;;;;;12.47;100.00;97905.84;5055267;28;20119;-82
2023/05/19 05:35:35;;;;;;;30.40;16.38;;;;;;;12.66;100.00;97932.34;5055377;28;20042;-81
2023/05/19 05:38:01;;;;;;;25.67;13.68;;;;;;;13.01;100.00;97928.25;5054615;28;20027;-82
2023/05/19 05:40:27;;;;;;;24.80;13.02;;;;;;;13.36;100.00;97921.44;5054945;28;20024;-82
2023/05/19 05:42:54;;;;;;;22.35;11.93;;;;;;;13.57;100.00;97900.28;5089282;28;20058;-81
2023/05/19 05:45:21;;;;;;;24.10;12.30;;;;;;;13.56;100.00;97883.34;5071937;28;20486;-81
2023/05/19 05:47:47;;;;;;;21.30;12.43;;;;;;;13.68;100.00;97870.00;5071213;28;20093;-81
2023/05/19 05:50:13;;;;;;;26.35;12.35;;;;;;;13.93;100.00;97875.41;5054509;28;20467;-80
2023/05/19 05:52:40;;;;;;;19.20;11.63;;;;;;;14.01;100.00;97867.63;5054424;28;20043;-82
2023/05/19 05:55:06;;;;;;;19.30;12.15;;;;;;;13.46;100.00;97866.09;5054386;28;20032;-80
2023/05/19 05:57:34;;;;;;;26.40;14.55;;;;;;;13.74;100.00;97881.19;5071711;28;20448;-81
2023/05/19 06:00:00;;;;;;;25.35;13.85;;;;;;;14.17;100.00;97876.34;5071572;28;20035;-78
2023/05/19 06:02:26;;;;;;;24.38;13.95;;;;;;;14.61;100.00;97857.88;5073516;28;20036;-77
2023/05/19 06:04:53;;;;;;;20.88;13.15;;;;;;;14.82;100.00;97850.06;5073297;28;20032;-84
2023/05/19 06:07:18;;;;;;;16.00;10.25;;;;;;;15.45;100.00;97852.44;5072546;28;20031;-84
2023/05/19 06:09:44;;;;;;;17.45;11.25;;;;;;;15.41;100.00;97842.84;5089340;28;20080;-78
2023/05/19 06:12:10;;;;;;;20.77;11.88;;;;;;;15.52;100.00;97839.38;5088276;28;20028;-81
2023/05/19 06:14:35;;;;;;;29.00;14.30;;;;;;;15.70;100.00;97828.00;5071186;28;20046;-85
2023/05/19 06:17:01;;;;;;;94.90;53.45;;;;;;;15.21;100.00;97840.81;5055207;28;20035;-87
2023/05/19 06:19:27;;;;;;;25.02;13.27;;;;;;;15.14;100.00;97851.19;5055828;28;20077;-78
2023/05/19 06:21:52;;;;;;;25.58;13.82;;;;;;;14.81;100.00;97842.97;5071929;28;20093;-80
2023/05/19 06:24:18;;;;;;;23.40;13.05;;;;;;;14.93;100.00;97843.88;5072377;28;20024;-81
2023/05/19 06:26:43;;;;;;;20.27;12.07;;;;;;;15.37;100.00;97849.47;5055913;28;20461;-79
2023/05/19 06:29:09;;;;;;;21.20;11.90;;;;;;;16.08;100.00;97848.44;5072436;28;20035;-84
2023/05/19 06:31:34;;;;;;;20.95;12.30;;;;;;;16.52;100.00;97837.59;5058772;28;20024;-84
2023/05/19 06:34:00;;;;;;;65.03;41.00;;;;;;;16.32;100.00;97841.06;5074771;28;20462;-81
2023/05/19 06:36:25;;;;;;;25.05;15.48;;;;;;;16.16;100.00;97840.56;5073982;28;20038;-80
2023/05/19 06:38:51;;;;;;;21.77;12.65;;;;;;;15.83;100.00;97837.84;5056677;28;20016;-78
2023/05/19 06:41:16;;;;;;;23.35;14.02;;;;;;;15.26;100.00;97833.22;5073243;28;20032;-79
2023/05/19 06:43:42;;;;;;;25.45;13.35;;;;;;;15.46;100.00;97850.59;5073297;28;20020;-81
2023/05/19 06:46:08;;;;;;;20.73;12.98;;;;;;;15.74;100.00;97850.22;5073186;28;20028;-79
2023/05/19 06:48:33;;;;;;;21.98;13.80;;;;;;;15.87;100.00;97850.13;5073018;28;20028;-79
2023/05/19 06:50:59;;;;;;;25.77;14.45;;;;;;;15.79;100.00;97841.75;5056718;28;20062;-80
2023/05/19 06:53:24;;;;;;;37.47;14.45;;;;;;;15.81;100.00;97848.75;5072955;28;20428;-80
2023/05/19 06:55:50;;;;;;;23.45;13.60;;;;;;;16.10;100.00;97849.16;5074091;28;20020;-80
2023/05/19 06:58:15;;;;;;;21.15;11.57;;;;;;;16.66;100.00;97842.78;5074624;28;20082;-82
2023/05/19 07:00:42;;;;;;;26.55;15.85;;;;;;;17.00;100.00;97815.69;5056720;28;20507;-82
2023/05/19 07:03:08;;;;;;;27.50;13.02;;;;;;;17.84;100.00;97821.91;5056049;28;20035;-80
2023/05/19 07:05:33;;;;;;;25.67;13.32;;;;;;;18.18;100.00;97811.69;5073270;28;20108;-82
2023/05/19 07:07:59;;;;;;;18.83;11.50;;;;;;;18.15;100.00;97811.13;5072967;28;20457;-80
2023/05/19 07:10:24;;;;;;;20.02;12.07;;;;;;;18.54;100.00;97794.06;5075754;28;20024;-81
2023/05/19 07:12:50;;;;;;;24.20;13.13;;;;;;;17.78;100.00;97795.38;5072694;28;20408;-79
2023/05/19 07:15:15;;;;;;;26.23;12.43;;;;;;;18.22;100.00;97804.16;5072650;28;20114;-79
2023/05/19 07:17:41;;;;;;;20.85;12.23;;;;;;;18.62;100.00;97796.91;5055783;28;20032;-80
2023/05/19 07:20:08;;;;;;;26.05;12.52;;;;;;;18.31;100.00;97785.25;5072528;28;20031;-80
2023/05/19 07:22:35;;;;;;;20.95;11.60;;;;;;;18.45;100.00;97781.31;5073041;28;20028;-81
2023/05/19 07:25:00;;;;;;;20.45;12.05;;;;;;;18.79;100.00;97782.72;5059209;28;20091;-84
2023/05/19 07:27:26;;;;;;;22.83;11.60;;;;;;;20.36;100.00;97790.41;5059597;28;20045;-82
2023/05/19 07:29:51;;;;;;;18.80;11.75;;;;;;;21.68;100.00;97771.59;5059737;28;20551;-82
2023/05/19 07:32:17;;;;;;;15.82;9.68;;;;;;;22.76;100.00;97756.41;5076824;28;20480;-82
2023/05/19 07:34:43;;;;;;;15.18;8.80;;;;;;;24.13;99.96;97758.41;5059843;28;20088;-84
2023/05/19 07:37:08;;;;;;;21.70;9.40;;;;;;;25.31;84.33;97737.16;5060102;28;20031;-81
2023/05/19 07:39:34;;;;;;;17.10;8.63;;;;;;;24.65;90.33;97736.84;5076579;28;20020;-77
2023/05/19 07:42:00;;;;;;;11.55;7.32;;;;;;;24.58;85.03;97724.94;5076930;28;20527;-85
2023/05/19 07:44:26;;;;;;;13.32;7.25;;;;;;;25.16;77.59;97716.22;5059977;28;20445;-83
2023/05/19 07:46:53;;;;;;;12.35;6.03;;;;;;;25.77;74.94;97720.69;5059914;28;20475;-84
2023/05/19 07:49:18;;;;;;;12.20;6.43;;;;;;;25.56;71.80;97707.72;5076615;28;20036;-85
2023/05/19 07:51:44;;;;;;;8.40;5.15;;;;;;;24.45;75.25;97719.16;5076207;28;20032;-82
2023/05/19 07:54:10;;;;;;;11.45;5.93;;;;;;;23.79;82.17;97725.81;5056959;28;20023;-83
2023/05/19 07:56:35;;;;;;;18.63;5.97;;;;;;;24.06;85.65;97736.31;5056681;28;20032;-81
2023/05/19 07:59:01;;;;;;;12.93;5.20;;;;;;;25.85;73.59;97737.06;5057103;28;20027;-80
2023/05/19 08:01:27;;;;;;;17.90;6.30;;;;;;;27.73;62.64;97725.16;5056748;28;20028;-81
2023/05/19 08:03:52;;;;;;;11.02;4.47;;;;;;;27.91;58.35;97716.44;5056857;28;20027;-82
2023/05/19 08:06:18;;;;;;;13.32;5.32;;;;;;;26.36;66.29;97706.00;5073228;28;20114;-81
2023/05/19 08:08:43;;;;;;;11.93;5.30;;;;;;;25.16;72.68;97719.78;5073060;28;20032;-82
2023/05/19 08:11:10;;;;;;;12.52;5.22;;;;;;;26.07;74.52;97747.13;5056764;28;20081;-82
2023/05/19 08:13:36;;;;;;;12.52;5.90;;;;;;;28.18;60.98;97731.28;5073275;28;20480;-82
2023/05/19 08:16:01;;;;;;;7.47;5.18;;;;;;;27.47;59.31;97707.59;5056730;28;20064;-82
2023/05/19 08:18:27;;;;;;;21.02;14.15;;;;;;;28.44;58.70;97720.41;5056354;28;20024;-81
2023/05/19 08:20:53;;;;;;;11.77;6.20;;;;;;;28.21;57.58;97717.94;5073635;28;20064;-81
2023/05/19 08:23:18;;;;;;;6.28;5.13;;;;;;;28.70;51.65;97705.97;5056197;28;20085;-75
2023/05/19 08:25:44;;;;;;;13.25;5.93;;;;;;;28.91;50.04;97697.59;5091251;28;20427;-81
2023/05/19 08:28:10;;;;;;;15.15;7.55;;;;;;;30.06;49.21;97718.38;5056322;28;20430;-80
2023/05/19 08:30:35;;;;;;;11.82;7.03;;;;;;;29.58;48.98;97706.69;5072289;28;20036;-79
2023/05/19 08:33:01;;;;;;;13.80;7.10;;;;;;;30.53;47.24;97711.75;5090876;28;20050;-82
2023/05/19 08:35:27;;;;;;;15.40;6.03;;;;;;;31.47;45.69;97709.16;5072258;28;20024;-80
2023/05/19 08:37:52;;;;;;;7.20;5.85;;;;;;;31.15;43.44;97682.59;5072616;28;20435;-80
2023/05/19 08:40:19;;;;;;;9.43;6.13;;;;;;;30.56;46.14;97688.34;5056357;28;20495;-81
2023/05/19 08:42:46;;;;;;;10.05;6.50;;;;;;;30.82;44.43;97690.19;5090749;28;20036;-79
2023/05/19 08:45:12;;;;;;;7.95;6.20;;;;;;;31.09;44.04;97689.00;5072774;28;20087;-79
2023/05/19 08:47:40;;;;;;;15.13;6.35;;;;;;;31.15;45.10;97699.19;5090598;28;20032;-80
2023/05/19 08:50:08;;;;;;;8.70;5.30;;;;;;;30.81;44.50;97678.28;5072433;28;20082;-79
2023/05/19 08:52:44;;;;;;;10.20;5.60;;;;;;;31.15;44.65;97682.59;5073123;28;20028;-79
2023/05/19 08:55:20;;;;;;;9.77;6.03;;;;;;;31.77;42.29;97690.06;5090807;28;20127;-80
2023/05/19 08:57:48;;;;;;;33.67;7.60;;;;;;;31.62;42.46;97676.53;5072375;28;20081;-80
2023/05/19 09:00:14;;;;;;;7.32;5.90;;;;;;;30.67;43.73;97661.97;5055737;28;20019;-80
2023/05/19 09:02:40;;;;;;;14.15;6.30;;;;;;;29.99;44.08;97644.94;5055693;28;20115;-80
2023/05/19 09:05:06;;;;;;;10.23;6.38;;;;;;;29.62;44.85;97646.44;5055561;28;20161;-80
2023/05/19 09:07:34;;;;;;;13.55;6.03;;;;;;;30.29;43.88;97671.00;5055911;28;20547;-78
2023/05/19 09:10:00;;;;;;;10.55;5.70;;;;;;;31.27;42.00;97661.47;5072466;28;20531;-80
2023/05/19 09:12:26;;;;;;;11.40;6.20;;;;;;;31.84;40.29;97678.94;5055737;28;20039;-80
2023/05/19 09:14:52;;;;;;;11.63;6.28;;;;;;;33.42;38.54;97687.16;5055200;28;20044;-80
2023/05/19 09:17:17;;;;;;;10.57;6.30;;;;;;;33.48;38.39;97682.59;5090257;28;20035;-81
2023/05/19 09:19:49;;;;;;;10.05;6.53;;;;;;;34.09;38.90;97687.78;5072229;28;20507;-80
2023/05/19 09:22:17;;;;;;;10.45;6.43;;;;;;;34.53;37.18;97681.66;5069136;28;20541;-81
2023/05/19 09:24:43;;;;;;;9.52;5.78;;;;;;;32.00;40.14;97625.75;5072821;28;20032;-80
2023/05/19 09:27:09;;;;;;;8.27;6.22;;;;;;;32.57;40.73;97664.19;5055482;28;20035;-79
2023/05/19 09:29:35;;;;;;;11.20;6.07;;;;;;;32.23;39.22;97642.59;5072378;28;20047;-79
2023/05/19 09:32:03;;;;;;;11.05;6.78;;;;;;;32.04;38.77;97638.94;5090183;28;20032;-80
2023/05/19 09:34:29;;;;;;;9.63;6.38;;;;;;;32.10;39.60;97632.50;5073231;28;20039;-80
2023/05/19 09:36:56;;;;;;;18.67;6.35;;;;;;;31.35;42.45;97630.75;5071761;28;20492;-79
2023/05/19 09:39:22;;;;;;;16.40;7.40;;;;;;;31.80;41.47;97630.66;5072375;28;20103;-79
2023/05/19 09:41:52;;;;;;;12.20;6.30;;;;;;;31.97;39.62;97617.91;5071670;28;20059;-80
2023/05/19 09:44:28;;;;;;;10.05;6.15;;;;;;;33.39;38.05;97642.38;5055104;28;20450;-80
2023/05/19 09:46:54;;;;;;;12.60;6.20;;;;;;;34.10;35.76;97633.97;5071659;28;20086;-80
2023/05/19 09:49:24;;;;;;;10.85;6.35;;;;;;;34.03;38.58;97642.38;5054787;28;20501;-80
2023/05/19 09:51:53;;;;;;;13.10;7.47;;;;;;;33.24;37.43;97599.31;5055214;28;20031;-81
2023/05/19 09:54:20;;;;;;;13.00;7.43;;;;;;;32.70;39.97;97611.34;5071519;28;20032;-80
2023/05/19 09:56:59;;;;;;;14.13;6.78;;;;;;;33.82;39.02;97628.25;5054910;28;20122;-80
2023/05/19 09:59:25;;;;;;;14.20;7.32;;;;;;;34.86;36.91;97633.72;5071840;28;20016;-80
2023/05/19 10:01:58;;;;;;;10.23;6.90;;;;;;;34.66;37.13;97634.19;5071742;28;20055;-79
2023/05/19 10:04:25;;;;;;;7.88;6.22;;;;;;;34.82;36.25;97622.25;5067697;28;20035;-80
2023/05/19 10:06:52;;;;;;;12.70;6.95;;;;;;;31.84;38.18;97535.03;5054704;28;20046;-81
2023/05/19 10:09:23;;;;;;;9.02;6.00;;;;;;;31.69;39.83;97580.50;5054453;28;20021;-80
2023/05/19 10:11:51;;;;;;;11.15;6.35;;;;;;;32.37;39.69;97577.66;5055235;28;20491;-81
2023/05/19 10:14:17;;;;;;;10.43;6.82;;;;;;;32.64;40.06;97589.28;5071672;28;20045;-81
2023/05/19 10:16:43;;;;;;;19.13;7.90;;;;;;;32.58;38.71;97577.19;5054963;28;20085;-79
2023/05/19 10:19:10;;;;;;;11.98;7.80;;;;;;;32.40;40.30;97599.34;5070938;28;20488;-80
2023/05/19 10:21:35;;;;;;;8.52;6.30;;;;;;;33.80;38.26;97606.28;5053898;28;20039;-80
2023/05/19 10:24:01;;;;;;;9.38;6.05;;;;;;;32.88;38.90;97587.44;5071082;28;20364;-79
2023/05/19 10:26:27;;;;;;;7.72;5.55;;;;;;;34.66;37.65;97611.94;5070996;28;20035;-79
2023/05/19 10:28:52;;;;;;;8.32;5.72;;;;;;;36.55;34.57;97628.97;5088816;28;20070;-80
2023/05/19 10:31:20;;;;;;;12.35;7.38;;;;;;;37.10;34.16;97621.28;5071023;28;20042;-80
2023/05/19 10:33:49;;;;;;;12.82;7.75;;;;;;;37.25;33.92;97617.84;5054068;28;20124;-80
2023/05/19 10:36:38;;;;;;;11.20;6.68;;;;;;;35.03;35.10;97558.69;5070803;28;20074;-80
2023/05/19 10:39:05;;;;;;;12.00;6.22;;;;;;;35.90;34.14;97587.81;5071084;28;20403;-80
2023/05/19 10:41:37;;;;;;;12.18;6.07;;;;;;;37.36;32.25;97595.34;5070852;28;20043;-80
2023/05/19 10:44:14;;;;;;;8.75;6.25;;;;;;;36.70;32.32;97545.50;5088793;28;20031;-80
2023/05/19 10:46:40;;;;;;;12.15;8.07;;;;;;;35.03;34.28;97522.53;5053857;28;20028;-80
2023/05/19 10:49:07;;;;;;;12.48;7.50;;;;;;;35.72;34.98;97555.50;5070925;28;20119;-81
2023/05/19 10:51:32;;;;;;;17.73;7.85;;;;;;;35.86;34.71;97548.50;5070937;28;20046;-80
2023/05/19 10:54:01;;;;;;;11.02;7.78;;;;;;;31.54;39.63;97516.38;5065090;28;20103;-80
2023/05/19 10:56:29;;;;;;;13.45;7.25;;;;;;;29.81;42.91;97540.72;5070901;28;20028;-80
2023/05/19 10:58:55;;;;;;;9.75;6.95;;;;;;;32.76;39.19;97567.16;5070309;28;20028;-81
2023/05/19 11:01:23;;;;;;;10.65;6.13;;;;;;;34.74;36.13;97561.47;5088839;28;20038;-81
2023/05/19 11:03:55;;;;;;;10.20;7.03;;;;;;;35.46;35.18;97566.44;5070591;28;20447;-81
2023/05/19 11:06:28;;;;;;;10.68;6.50;;;;;;;35.27;34.14;97543.59;5070849;28;20290;-80
2023/05/19 11:08:57;;;;;;;16.08;6.78;;;;;;;34.92;34.87;97531.81;5052413;28;20036;-80
2023/05/19 11:11:22;;;;;;;16.15;7.43;;;;;;;33.30;37.41;97524.53;5070225;28;20031;-79
2023/05/19 11:13:53;;;;;;;14.90;7.78;;;;;;;31.62;40.47;97524.38;5069975;28;20608;-79
2023/05/19 11:16:28;;;;;;;11.70;7.18;;;;;;;30.47;43.15;97516.53;5071534;28;20040;-80