Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:02:04;;;;;;;0.60;0.35;;;21.70;93.90;;;;;;4947121;28;20038;-80
2022/08/01 00:04:32;;;;;;;0.98;0.30;;;21.70;93.70;;;;;;4942942;28;20122;-79
2022/08/01 00:07:00;;;;;;;2.25;0.30;;;21.90;93.60;;;;;;4965691;28;20609;-85
2022/08/01 00:09:27;;;;;;;0.60;0.30;;;22.00;93.20;;;;;;4946037;28;20078;-84
2022/08/01 00:11:54;;;;;;;0.82;0.35;;;21.80;93.10;;;;;;4946785;28;20027;-78
2022/08/01 00:14:22;;;;;;;0.75;0.30;;;22.00;93.60;;;;;;4944731;28;20058;-80
2022/08/01 00:16:49;;;;;;;1.67;0.30;;;22.10;92.30;;;;;;4947419;28;20031;-81
2022/08/01 00:19:17;;;;;;;0.50;0.20;;;22.10;92.30;;;;;;4943723;28;20377;-80
2022/08/01 00:21:44;;;;;;;0.73;0.40;;;21.50;92.90;;;;;;4961581;28;20031;-79
2022/08/01 00:24:11;;;;;;;0.13;0.10;;;21.50;92.70;;;;;;4953004;28;20035;-79
2022/08/01 00:26:39;;;;;;;0.35;0.10;;;22.10;92.70;;;;;;4936074;28;20042;-78
2022/08/01 00:29:06;;;;;;;0.95;0.28;;;21.80;92.50;;;;;;4943375;28;20031;-77
2022/08/01 00:31:34;;;;;;;3.10;0.20;;;21.30;92.80;;;;;;4942064;28;20027;-79
2022/08/01 00:34:01;;;;;;;0.50;0.20;;;21.00;93.00;;;;;;4944557;28;20043;-78
2022/08/01 00:36:29;;;;;;;2.25;0.55;;;21.60;93.30;;;;;;4945744;28;20157;-79
2022/08/01 00:38:56;;;;;;;0.32;0.20;;;21.60;92.60;;;;;;4943610;28;20031;-80
2022/08/01 00:41:24;;;;;;;0.40;0.10;;;20.90;93.20;;;;;;4946909;28;20546;-79
2022/08/01 00:43:51;;;;;;;1.10;0.22;;;20.40;94.10;;;;;;4945755;28;20023;-81
2022/08/01 00:46:18;;;;;;;0.98;0.30;;;20.20;94.00;;;;;;4950843;28;20535;-83
2022/08/01 00:48:46;;;;;;;1.55;0.43;;;20.20;94.40;;;;;;4937661;28;20202;-79
2022/08/01 00:51:14;;;;;;;0.60;0.20;;;20.70;93.80;;;;;;4954583;28;20042;-79
2022/08/01 00:53:42;;;;;;;0.77;0.22;;;21.60;93.00;;;;;;4942746;28;20237;-81
2022/08/01 00:56:10;;;;;;;1.85;0.30;;;22.40;92.40;;;;;;4951519;28;20031;-79
2022/08/01 00:58:38;;;;;;;2.50;0.35;;;22.00;92.00;;;;;;4942640;28;20031;-79
2022/08/01 01:01:05;;;;;;;0.10;0.10;;;21.30;92.60;;;;;;4947223;28;20039;-78
2022/08/01 01:03:33;;;;;;;0.20;0.15;;;20.50;93.90;;;;;;4943455;28;20569;-80
2022/08/01 01:06:16;;;;;;;0.82;0.20;;;20.40;93.80;;;;;;4944303;28;20031;-79
2022/08/01 01:08:54;;;;;;;1.42;0.15;;;20.70;93.30;;;;;;4950840;28;20398;-81
2022/08/01 01:11:29;;;;;;;0.50;0.20;;;21.40;92.60;;;;;;4950433;28;20051;-78
2022/08/01 01:14:10;;;;;;;0.65;0.25;;;22.40;91.50;;;;;;4946443;28;20023;-78
2022/08/01 01:16:41;;;;;;;0.85;0.30;;;22.80;91.10;;;;;;4947356;28;20114;-76
2022/08/01 01:19:16;;;;;;;0.50;0.30;;;22.70;90.50;;;;;;4948142;28;20035;-79
2022/08/01 01:21:56;;;;;;;1.35;0.40;;;22.10;91.10;;;;;;4949375;28;20110;-79
2022/08/01 01:24:32;;;;;;;0.52;0.30;;;22.20;91.20;;;;;;4951936;28;20133;-79
2022/08/01 01:27:21;;;;;;;0.73;0.13;;;23.20;90.40;;;;;;4950076;28;20043;-86
2022/08/01 01:29:56;;;;;;;2.00;0.28;;;23.10;90.30;;;;;;4956854;28;20510;-77
2022/08/01 01:32:40;;;;;;;2.38;0.30;;;23.20;89.20;;;;;;4953239;28;20050;-85
2022/08/01 01:35:14;;;;;;;2.03;0.40;;;22.70;90.60;;;;;;4958320;28;20051;-81
2022/08/01 01:37:43;;;;;;;2.67;0.30;;;22.20;90.50;;;;;;4939142;28;20039;-76
2022/08/01 01:40:12;;;;;;;2.00;0.40;;;21.70;90.70;;;;;;4949640;28;20043;-78
2022/08/01 01:42:41;;;;;;;0.70;0.30;;;22.20;90.50;;;;;;4951785;28;20426;-76
2022/08/01 01:45:09;;;;;;;0.85;0.30;;;22.70;89.70;;;;;;4948580;28;20046;-82
2022/08/01 01:47:38;;;;;;;5.03;0.43;;;21.90;90.70;;;;;;4955535;28;20119;-76
2022/08/01 01:50:08;;;;;;;2.08;0.43;;;21.10;91.50;;;;;;4944913;28;20072;-80
2022/08/01 01:52:38;;;;;;;0.40;0.17;;;20.50;92.10;;;;;;4947655;28;20165;-80
2022/08/01 01:55:08;;;;;;;0.30;0.20;;;19.90;91.90;;;;;;4947855;28;20198;-80
2022/08/01 01:57:41;;;;;;;1.15;0.20;;;19.60;92.10;;;;;;4935665;28;20038;-83
2022/08/01 02:00:10;;;;;;;0.65;0.20;;;20.00;90.70;;;;;;4944880;28;20039;-76
2022/08/01 02:02:39;;;;;;;0.40;0.10;;;19.90;90.00;;;;;;4948500;28;20098;-81
2022/08/01 02:05:08;;;;;;;1.55;0.28;;;19.80;90.10;;;;;;4949190;28;20583;-81
2022/08/01 02:07:37;;;;;;;1.13;0.25;;;20.40;89.10;;;;;;4961083;28;20118;-82
2022/08/01 02:10:06;;;;;;;0.28;0.15;;;21.70;86.20;;;;;;4948724;28;20229;-83
2022/08/01 02:12:38;;;;;;;0.20;0.10;;;22.20;84.70;;;;;;4953677;28;20143;-80
2022/08/01 02:15:06;;;;;;;1.75;0.30;;;22.40;84.00;;;;;;4949116;28;20094;-83
2022/08/01 02:17:38;;;;;;;0.63;0.20;;;22.90;83.30;;;;;;4951588;28;20085;-80
2022/08/01 02:20:06;;;;;;;0.35;0.20;;;22.80;82.00;;;;;;4944158;28;20050;-79
2022/08/01 02:22:47;;;;;;;0.40;0.20;;;23.50;81.20;;;;;;4948533;28;20106;-82
2022/08/01 02:25:27;;;;;;;1.35;0.30;;;23.70;81.20;;;;;;4956163;28;20035;-77
2022/08/01 02:28:07;;;;;;;0.43;0.15;;;24.20;79.90;;;;;;4950413;28;20031;-79
2022/08/01 02:30:38;;;;;;;0.55;0.20;;;23.90;79.40;;;;;;4942547;28;20047;-84
2022/08/01 02:33:16;;;;;;;0.52;0.20;;;24.00;78.90;;;;;;4949340;28;20023;-82
2022/08/01 02:35:57;;;;;;;0.10;0.10;;;23.50;80.40;;;;;;4957572;28;20045;-82
2022/08/01 02:38:27;;;;;;;0.70;0.20;;;23.30;80.50;;;;;;4951273;28;20055;-80
2022/08/01 02:40:58;;;;;;;0.15;0.15;;;22.70;79.10;;;;;;4947515;28;20035;-79
2022/08/01 02:43:29;;;;;;;0.40;0.20;;;23.20;76.20;;;;;;4944491;28;20159;-81
2022/08/01 02:46:03;;;;;;;0.30;0.10;;;23.60;76.00;;;;;;4953226;28;20046;-80
2022/08/01 02:48:33;;;;;;;0.85;0.20;;;24.10;76.30;;;;;;4950106;28;20031;-82
2022/08/01 02:51:03;;;;;;;0.10;0.10;;;24.20;74.10;;;;;;4951249;28;20450;-82
2022/08/01 02:53:38;;;;;;;0.32;0.20;;;23.80;75.60;;;;;;4956951;28;20077;-78
2022/08/01 02:56:08;;;;;;;2.25;0.20;;;23.80;75.40;;;;;;4963250;28;20478;-81
2022/08/01 02:58:38;;;;;;;1.45;0.20;;;23.90;74.70;;;;;;4946760;28;20149;-79
2022/08/01 03:01:08;;;;;;;0.40;0.13;;;24.00;74.20;;;;;;4947639;28;20130;-84
2022/08/01 03:03:37;;;;;;;0.50;0.30;;;23.50;73.80;;;;;;4945591;28;20039;-88
2022/08/01 03:06:05;;;;;;;1.65;0.30;;;23.60;74.80;;;;;;4944125;28;20089;-85
2022/08/01 03:08:35;;;;;;;0.15;0.10;;;23.70;72.60;;;;;;4955175;28;20034;-81
2022/08/01 03:11:04;;;;;;;0.75;0.17;;;23.00;73.20;;;;;;4952374;28;20035;-77
2022/08/01 03:13:33;;;;;;;0.40;0.10;;;22.70;74.10;;;;;;4955311;28;20388;-78
2022/08/01 03:16:01;;;;;;;1.15;0.20;;;23.30;75.00;;;;;;4946595;28;20039;-80
2022/08/01 03:18:31;;;;;;;0.50;0.15;;;23.90;73.90;;;;;;4947605;28;20091;-79
2022/08/01 03:20:59;;;;;;;0.28;0.10;;;24.40;73.70;;;;;;4947973;28;20765;-79
2022/08/01 03:23:28;;;;;;;0.17;0.08;;;24.80;72.20;;;;;;4940359;28;20040;-77
2022/08/01 03:25:56;;;;;;;0.35;0.00;;;24.90;73.30;;;;;;4944011;28;20034;-79
2022/08/01 03:28:24;;;;;;;0.20;0.08;;;24.80;71.30;;;;;;4949286;28;20035;-82
2022/08/01 03:30:52;;;;;;;0.20;0.20;;;24.70;70.70;;;;;;4942983;28;20049;-77
2022/08/01 03:33:20;;;;;;;0.25;0.20;;;24.40;71.40;;;;;;4943574;28;20130;-79
2022/08/01 03:35:53;;;;;;;0.00;0.00;;;24.30;70.60;;;;;;4952948;28;20141;-78
2022/08/01 03:38:24;;;;;;;0.90;0.20;;;23.80;69.20;;;;;;4956981;28;20026;-77
2022/08/01 03:41:02;;;;;;;0.65;0.10;;;23.30;70.00;;;;;;4947701;28;20031;-81
2022/08/01 03:44:05;;;;;;;0.00;0.00;;;22.90;71.10;;;;;;4948429;28;20035;-81
2022/08/01 03:46:59;;;;;;;1.02;0.10;;;22.70;70.30;;;;;;4953719;28;20039;-78
2022/08/01 03:49:32;;;;;;;0.30;0.10;;;22.60;72.10;;;;;;4955379;28;20079;-78
2022/08/01 03:52:04;;;;;;;0.20;0.10;;;22.30;71.60;;;;;;4955494;28;20032;-77
2022/08/01 03:54:37;;;;;;;0.20;0.10;;;21.80;70.80;;;;;;4956664;28;20051;-78
2022/08/01 03:57:06;;;;;;;0.88;0.00;;;21.50;70.40;;;;;;4949568;28;20038;-76
2022/08/01 03:59:36;;;;;;;0.43;0.20;;;21.20;71.90;;;;;;4949477;28;20115;-77
2022/08/01 04:02:04;;;;;;;0.85;0.10;;;21.00;72.10;;;;;;4952272;28;20033;-77
2022/08/01 04:04:32;;;;;;;0.32;0.10;;;20.80;72.30;;;;;;4948045;28;20031;-82
2022/08/01 04:07:04;;;;;;;0.20;0.20;;;20.60;73.20;;;;;;4954482;28;20035;-79
2022/08/01 04:09:32;;;;;;;0.25;0.00;;;20.60;73.50;;;;;;4959117;28;20086;-82
2022/08/01 04:12:03;;;;;;;0.08;0.08;;;20.50;74.30;;;;;;4966360;28;20038;-84
2022/08/01 04:14:31;;;;;;;1.42;0.10;;;20.50;74.60;;;;;;4963100;28;20569;-86
2022/08/01 04:16:58;;;;;;;0.60;0.10;;;20.50;74.20;;;;;;4960925;28;20035;-87
2022/08/01 04:19:26;;;;;;;0.10;0.10;;;20.50;74.00;;;;;;4956593;28;20063;-78
2022/08/01 04:21:53;;;;;;;0.45;0.22;;;20.40;72.60;;;;;;4947796;28;20028;-82
2022/08/01 04:24:23;;;;;;;0.57;0.10;;;20.20;72.00;;;;;;4954340;28;20043;-82
2022/08/01 04:26:52;;;;;;;0.65;0.20;;;20.10;73.10;;;;;;4946237;28;20108;-78
2022/08/01 04:29:22;;;;;;;0.15;0.10;;;20.00;74.20;;;;;;4944883;28;20070;-77
2022/08/01 04:31:51;;;;;;;0.20;0.00;;;20.00;73.10;;;;;;4945710;28;20058;-79
2022/08/01 04:34:22;;;;;;;0.00;0.00;;;19.90;71.80;;;;;;4942694;28;20186;-80
2022/08/01 04:36:51;;;;;;;0.20;0.10;;;19.80;71.50;;;;;;4943219;28;20418;-82
2022/08/01 04:39:21;;;;;;;0.30;0.10;;;19.70;72.80;;;;;;4938905;28;20054;-77
2022/08/01 04:41:50;;;;;;;0.30;0.10;;;19.70;72.80;;;;;;4947175;28;20039;-79
2022/08/01 04:44:17;;;;;;;1.55;0.20;;;19.70;72.30;;;;;;4950931;28;20133;-75
2022/08/01 04:46:48;;;;;;;0.10;0.10;;;19.60;73.10;;;;;;4951145;28;20043;-77
2022/08/01 04:49:16;;;;;;;0.63;0.10;;;19.60;72.80;;;;;;4946574;28;20042;-79
2022/08/01 04:52:00;;;;;;;0.60;0.25;;;19.50;72.10;;;;;;4942927;28;20054;-76
2022/08/01 04:54:29;;;;;;;0.38;0.10;;;19.50;72.00;;;;;;4945229;28;20486;-76
2022/08/01 04:57:00;;;;;;;0.98;0.00;;;19.40;72.20;;;;;;4939207;28;20074;-83
2022/08/01 04:59:40;;;;;;;0.43;0.10;;;19.40;71.30;;;;;;4949023;28;20039;-78
2022/08/01 05:02:13;;;;;;;0.05;0.05;;;19.30;72.70;;;;;;4928795;28;20474;-78
2022/08/01 05:04:42;;;;;;;2.75;0.10;;;19.30;72.20;;;;;;4946134;28;20441;-83
2022/08/01 05:07:10;;;;;;;0.22;0.13;;;19.30;72.10;;;;;;4946333;28;20082;-80
2022/08/01 05:09:38;;;;;;;0.32;0.13;;;19.30;72.80;;;;;;4953063;28;20042;-77
2022/08/01 05:12:07;;;;;;;0.17;0.10;;;19.20;72.60;;;;;;4946710;28;20509;-81
2022/08/01 05:14:35;;;;;;;2.30;0.10;;;19.20;72.70;;;;;;4948059;28;20039;-78
2022/08/01 05:17:06;;;;;;;0.40;0.10;;;19.20;72.40;;;;;;4958793;28;20058;-79
2022/08/01 05:19:35;;;;;;;0.40;0.20;;;19.20;71.90;;;;;;4947589;28;20597;-80
2022/08/01 05:22:06;;;;;;;0.20;0.10;;;19.20;72.80;;;;;;4947270;28;20049;-81
2022/08/01 05:24:36;;;;;;;1.27;0.17;;;19.20;73.40;;;;;;4945219;28;20035;-78
2022/08/01 05:27:03;;;;;;;0.45;0.08;;;19.20;72.70;;;;;;4946278;28;20035;-79
2022/08/01 05:29:31;;;;;;;0.05;0.05;;;19.20;72.90;;;;;;4947373;28;20047;-80
2022/08/01 05:31:59;;;;;;;0.10;0.10;;;19.20;72.70;;;;;;4947890;28;20031;-76
2022/08/01 05:34:26;;;;;;;0.95;0.10;;;19.10;72.30;;;;;;4947006;28;20058;-81
2022/08/01 05:36:54;;;;;;;0.32;0.10;;;19.10;72.60;;;;;;4957262;28;20379;-82
2022/08/01 05:39:21;;;;;;;0.10;0.10;;;19.10;73.10;;;;;;4951135;28;20031;-78
2022/08/01 05:41:49;;;;;;;0.22;0.10;;;19.10;72.40;;;;;;4948881;28;20062;-78
2022/08/01 05:44:16;;;;;;;1.20;0.10;;;19.20;73.00;;;;;;4955883;28;20046;-84
2022/08/01 05:46:47;;;;;;;0.57;0.10;;;19.20;72.60;;;;;;4959680;28;20035;-83
2022/08/01 05:49:14;;;;;;;0.65;0.17;;;19.20;72.80;;;;;;4956334;28;20035;-80
2022/08/01 05:51:42;;;;;;;1.75;0.10;;;19.30;73.30;;;;;;4950737;28;20042;-83
2022/08/01 05:54:09;;;;;;;1.17;0.20;;;19.30;72.50;;;;;;4948065;28;20031;-79
2022/08/01 05:56:37;;;;;;;0.30;0.10;;;19.30;72.30;;;;;;4947541;28;20035;-78
2022/08/01 05:59:04;;;;;;;0.40;0.20;;;19.40;72.60;;;;;;4946055;28;20147;-75
2022/08/01 06:01:32;;;;;;;0.13;0.10;;;19.30;71.30;;;;;;4942737;28;20031;-82
2022/08/01 06:03:59;;;;;;;1.52;0.17;;;19.30;71.60;;;;;;4947039;28;20035;-79
2022/08/01 06:06:27;;;;;;;0.10;0.05;;;19.40;71.20;;;;;;4943957;28;20047;-84
2022/08/01 06:08:54;;;;;;;0.63;0.10;;;19.30;71.30;;;;;;4949045;28;20047;-81
2022/08/01 06:11:21;;;;;;;0.28;0.10;;;19.40;71.30;;;;;;4949948;28;20371;-78
2022/08/01 06:13:49;;;;;;;0.10;0.03;;;19.30;71.90;;;;;;4953769;28;20566;-78
2022/08/01 06:16:17;;;;;;;0.30;0.10;;;19.30;72.10;;;;;;4949471;28;20066;-80
2022/08/01 06:18:44;;;;;;;0.65;0.10;;;19.30;71.70;;;;;;4948927;28;20078;-79
2022/08/01 06:21:12;;;;;;;0.43;0.10;;;19.40;72.50;;;;;;4945379;28;20337;-81
2022/08/01 06:23:41;;;;;;;0.22;0.20;;;19.50;72.80;;;;;;4961767;28;20078;-80
2022/08/01 06:26:09;;;;;;;0.52;0.20;;;19.40;72.20;;;;;;4959409;28;20091;-80
2022/08/01 06:28:38;;;;;;;3.13;0.10;;;19.40;72.60;;;;;;4948126;28;20051;-84
2022/08/01 06:31:05;;;;;;;0.20;0.10;;;19.20;72.20;;;;;;4964813;28;20054;-85
2022/08/01 06:33:33;;;;;;;1.50;0.10;;;19.10;72.60;;;;;;4943722;28;20062;-82
2022/08/01 06:36:01;;;;;;;0.22;0.13;;;19.00;71.90;;;;;;4949981;28;20442;-78
2022/08/01 06:38:28;;;;;;;0.13;0.13;;;18.90;72.70;;;;;;4948439;28;20434;-81
2022/08/01 06:40:56;;;;;;;0.30;0.10;;;18.70;72.60;;;;;;4946325;28;20066;-82
2022/08/01 06:43:23;;;;;;;0.25;0.17;;;18.60;73.40;;;;;;4949409;28;20099;-80
2022/08/01 06:45:51;;;;;;;1.95;0.30;;;18.40;73.40;;;;;;4949417;28;20487;-80
2022/08/01 06:48:18;;;;;;;0.38;0.25;;;18.20;74.10;;;;;;4942853;28;20027;-78
2022/08/01 06:50:45;;;;;;;0.40;0.20;;;18.10;74.00;;;;;;4936241;28;20039;-84
2022/08/01 06:53:13;;;;;;;2.63;0.20;;;18.00;74.90;;;;;;4965005;28;20038;-83
2022/08/01 06:55:40;;;;;;;0.40;0.25;;;17.80;75.40;;;;;;4945793;28;20031;-80
2022/08/01 06:58:08;;;;;;;0.90;0.47;;;17.70;75.70;;;;;;4944810;28;20387;-82
2022/08/01 07:00:35;;;;;;;0.43;0.25;;;17.50;76.30;;;;;;4947476;28;20053;-86
2022/08/01 07:03:02;;;;;;;0.60;0.25;;;17.50;76.60;;;;;;4953298;28;20043;-85
2022/08/01 07:05:30;;;;;;;0.50;0.20;;;17.30;77.00;;;;;;4949299;28;20031;-85
2022/08/01 07:07:58;;;;;;;0.98;0.30;;;17.20;77.30;;;;;;4949529;28;20039;-78
2022/08/01 07:10:26;;;;;;;0.40;0.30;;;17.10;77.50;;;;;;4960981;28;20093;-85
2022/08/01 07:12:53;;;;;;;1.52;0.65;;;17.00;78.50;;;;;;4960934;28;20121;-86
2022/08/01 07:15:26;;;;;;;1.45;0.40;;;16.90;78.40;;;;;;4945822;28;20089;-85
2022/08/01 07:17:53;;;;;;;1.35;0.40;;;16.80;78.40;;;;;;4955556;28;20031;-85
2022/08/01 07:20:21;;;;;;;0.73;0.38;;;16.80;78.70;;;;;;4945272;28;20031;-79
2022/08/01 07:22:48;;;;;;;0.93;0.20;;;16.70;78.30;;;;;;4944903;28;20038;-79
2022/08/01 07:25:16;;;;;;;1.23;0.20;;;16.60;78.80;;;;;;4947583;28;20046;-81
2022/08/01 07:27:44;;;;;;;0.98;0.40;;;16.50;78.60;;;;;;4947007;28;20031;-81
2022/08/01 07:30:12;;;;;;;0.60;0.50;;;16.50;78.60;;;;;;4946454;28;20054;-81
2022/08/01 07:32:39;;;;;;;1.13;0.40;;;16.40;78.80;;;;;;4944190;28;20027;-79
2022/08/01 07:35:07;;;;;;;1.52;0.50;;;16.30;79.10;;;;;;4940243;28;20138;-82
2022/08/01 07:37:34;;;;;;;3.97;1.83;;;16.20;79.40;;;;;;4946387;28;20114;-81
2022/08/01 07:40:04;;;;;;;7.35;3.15;;;16.20;79.80;;;;;;4941024;28;20142;-82
2022/08/01 07:42:32;;;;;;;16.15;6.65;;;16.10;79.50;;;;;;4944753;28;20066;-82
2022/08/01 07:45:02;;;;;;;7.50;3.42;;;16.00;79.90;;;;;;4943746;28;20051;-82
2022/08/01 07:47:29;;;;;;;5.78;3.28;;;15.90;80.40;;;;;;4947713;28;20047;-82
2022/08/01 07:50:01;;;;;;;5.47;3.50;;;15.80;80.90;;;;;;4941486;28;20039;-82
2022/08/01 07:52:30;;;;;;;2.72;1.63;;;15.80;81.30;;;;;;4950161;28;20038;-77
2022/08/01 07:54:58;;;;;;;3.25;2.40;;;15.70;81.40;;;;;;4944419;28;20031;-83
2022/08/01 07:57:26;;;;;;;2.40;1.58;;;15.70;82.00;;;;;;4947760;28;20032;-82
2022/08/01 07:59:53;;;;;;;2.05;1.65;;;15.60;82.10;;;;;;4943746;28;20034;-80
2022/08/01 08:02:21;;;;;;;2.47;1.23;;;15.50;82.60;;;;;;4946045;28;20029;-78
2022/08/01 08:04:48;;;;;;;4.68;1.30;;;15.40;83.00;;;;;;4946734;28;20039;-80
2022/08/01 08:07:16;;;;;;;1.98;0.75;;;15.20;83.40;;;;;;4941942;28;20458;-82
2022/08/01 08:09:43;;;;;;;1.08;0.40;;;15.10;83.90;;;;;;4942897;28;20035;-81
2022/08/01 08:12:11;;;;;;;0.80;0.30;;;15.00;84.10;;;;;;4944425;28;20031;-79
2022/08/01 08:14:39;;;;;;;0.98;0.50;;;14.90;84.40;;;;;;4946385;28;20019;-80
2022/08/01 08:17:07;;;;;;;1.48;0.68;;;14.90;84.50;;;;;;4946186;28;20049;-81
2022/08/01 08:19:36;;;;;;;0.55;0.40;;;14.80;84.30;;;;;;4945455;28;20474;-80
2022/08/01 08:22:04;;;;;;;0.82;0.43;;;14.80;84.70;;;;;;4949447;28;20064;-79
2022/08/01 08:24:31;;;;;;;1.23;0.52;;;14.80;84.80;;;;;;4950234;28;20035;-80
2022/08/01 08:27:01;;;;;;;2.20;0.88;;;14.80;85.20;;;;;;4958975;28;20154;-82
2022/08/01 08:29:32;;;;;;;1.38;0.80;;;14.80;84.30;;;;;;4945974;28;20042;-80
2022/08/01 08:32:00;;;;;;;1.05;0.52;;;14.80;84.70;;;;;;4944148;28;20035;-79
2022/08/01 08:34:29;;;;;;;2.10;0.40;;;14.70;84.80;;;;;;4945677;28;20530;-82
2022/08/01 08:36:58;;;;;;;1.13;0.45;;;14.60;84.90;;;;;;4950806;28;20043;-79
2022/08/01 08:39:25;;;;;;;2.22;0.40;;;14.60;85.20;;;;;;4947809;28;20089;-78
2022/08/01 08:41:53;;;;;;;0.98;0.40;;;14.40;85.70;;;;;;4953465;28;20030;-80
2022/08/01 08:44:21;;;;;;;0.73;0.50;;;14.30;86.30;;;;;;4954625;28;20038;-80
2022/08/01 08:46:51;;;;;;;1.15;0.60;;;14.20;86.40;;;;;;4946069;28;20114;-80
2022/08/01 08:49:24;;;;;;;1.35;0.47;;;14.10;86.50;;;;;;4943848;28;20051;-81
2022/08/01 08:51:53;;;;;;;0.60;0.30;;;14.10;86.20;;;;;;4956914;28;20035;-80
2022/08/01 08:54:23;;;;;;;0.90;0.50;;;14.10;86.20;;;;;;4945364;28;20050;-77
2022/08/01 08:56:54;;;;;;;2.53;0.68;;;14.10;86.30;;;;;;4944044;28;20470;-80
2022/08/01 08:59:24;;;;;;;1.15;0.50;;;14.00;86.50;;;;;;4945711;28;20039;-79
2022/08/01 09:01:52;;;;;;;1.33;0.55;;;13.90;86.80;;;;;;4947118;28;20383;-78
2022/08/01 09:04:24;;;;;;;0.88;0.50;;;13.90;87.30;;;;;;4944389;28;20039;-79
2022/08/01 09:06:54;;;;;;;1.48;0.50;;;13.80;87.70;;;;;;4957731;28;20114;-79
2022/08/01 09:09:21;;;;;;;0.52;0.32;;;13.70;88.10;;;;;;4947953;28;20043;-79
2022/08/01 09:11:48;;;;;;;1.27;0.63;;;13.50;88.70;;;;;;4948844;28;20106;-80
2022/08/01 09:14:26;;;;;;;0.68;0.50;;;13.40;88.80;;;;;;4950201;28;20026;-77
2022/08/01 09:17:10;;;;;;;0.88;0.50;;;13.30;90.10;;;;;;4955246;28;20142;-79
2022/08/01 09:19:49;;;;;;;1.73;0.68;;;13.20;90.30;;;;;;4939699;28;20109;-79
2022/08/01 09:22:21;;;;;;;1.08;0.50;;;13.00;90.40;;;;;;4946078;28;20031;-79
2022/08/01 09:25:06;;;;;;;1.95;0.60;;;12.90;90.70;;;;;;4942512;28;20035;-78
2022/08/01 09:27:34;;;;;;;3.50;1.33;;;12.80;91.40;;;;;;4952345;28;20419;-80
2022/08/01 09:30:17;;;;;;;2.78;1.17;;;12.60;91.10;;;;;;4948767;28;20128;-79
2022/08/01 09:33:00;;;;;;;3.13;1.27;;;12.70;90.50;;;;;;4961880;28;20518;-80
2022/08/01 09:35:37;;;;;;;3.33;0.90;;;12.70;90.20;;;;;;4933724;28;20461;-79
2022/08/01 09:38:20;;;;;;;0.77;0.40;;;12.80;90.20;;;;;;4948556;28;20553;-79
2022/08/01 09:40:53;;;;;;;2.65;0.82;;;12.90;90.10;;;;;;4958841;28;20058;-80
2022/08/01 09:43:23;;;;;;;1.65;0.88;;;13.00;90.10;;;;;;4948244;28;20027;-78
2022/08/01 09:45:51;;;;;;;1.92;1.17;;;13.10;89.80;;;;;;4967952;28;20555;-80
2022/08/01 09:48:19;;;;;;;2.83;0.95;;;13.00;89.90;;;;;;4948762;28;20034;-78
2022/08/01 09:50:50;;;;;;;2.95;1.10;;;12.90;90.40;;;;;;4948401;28;20050;-80
2022/08/01 09:53:17;;;;;;;2.63;1.00;;;12.90;90.10;;;;;;4951789;28;20038;-81
2022/08/01 09:55:45;;;;;;;4.43;1.73;;;12.90;90.10;;;;;;4948328;28;20055;-79
2022/08/01 09:58:12;;;;;;;2.25;1.25;;;12.80;90.40;;;;;;4946091;28;20083;-79
2022/08/01 10:00:40;;;;;;;2.05;1.08;;;12.70;90.30;;;;;;4956031;28;20062;-78
2022/08/01 10:03:25;;;;;;;3.80;1.10;;;12.80;90.20;;;;;;4954242;28;20126;-78
2022/08/01 10:05:58;;;;;;;1.58;1.20;;;12.80;90.10;;;;;;4948420;28;20062;-77
2022/08/01 10:08:25;;;;;;;4.05;1.30;;;12.80;90.00;;;;;;4945391;28;20031;-80
2022/08/01 10:11:10;;;;;;;1.67;1.13;;;12.80;90.00;;;;;;4950283;28;20050;-79
2022/08/01 10:13:38;;;;;;;2.22;0.80;;;12.80;89.80;;;;;;4946276;28;20035;-77
2022/08/01 10:16:07;;;;;;;1.20;0.63;;;12.80;89.60;;;;;;4952604;28;20035;-79
2022/08/01 10:18:35;;;;;;;3.17;1.05;;;12.80;89.80;;;;;;4950037;28;20034;-78
2022/08/01 10:21:04;;;;;;;1.67;0.63;;;12.80;89.40;;;;;;4954348;28;20035;-77
2022/08/01 10:23:35;;;;;;;0.90;0.50;;;12.80;89.50;;;;;;4955194;28;20031;-79
2022/08/01 10:26:05;;;;;;;1.88;0.80;;;12.80;89.60;;;;;;4944164;28;20691;-78
2022/08/01 10:28:36;;;;;;;0.30;0.30;;;12.70;89.90;;;;;;4945702;28;20048;-81
2022/08/01 10:31:04;;;;;;;1.50;0.70;;;12.60;90.00;;;;;;4954632;28;20043;-80
2022/08/01 10:33:32;;;;;;;2.47;0.50;;;12.60;90.10;;;;;;4946488;28;20035;-79
2022/08/01 10:35:59;;;;;;;2.65;0.90;;;12.60;90.10;;;;;;4951511;28;20041;-80
2022/08/01 10:38:28;;;;;;;4.05;0.60;;;12.50;90.20;;;;;;4947727;28;20058;-81
2022/08/01 10:40:57;;;;;;;1.70;0.75;;;12.50;90.20;;;;;;4962619;28;20042;-78
2022/08/01 10:43:24;;;;;;;2.67;0.80;;;12.50;90.30;;;;;;4945401;28;20035;-81
2022/08/01 10:45:52;;;;;;;1.58;0.82;;;12.50;90.20;;;;;;4955952;28;20032;-77
2022/08/01 10:48:30;;;;;;;1.77;0.60;;;12.50;90.20;;;;;;4943994;28;20023;-79
2022/08/01 10:51:02;;;;;;;1.13;0.63;;;12.50;90.20;;;;;;4947797;28;20090;-78
2022/08/01 10:53:29;;;;;;;2.13;0.98;;;12.40;90.30;;;;;;4945751;28;20042;-82
2022/08/01 10:56:05;;;;;;;0.88;0.68;;;12.30;90.60;;;;;;4948703;28;20035;-82
2022/08/01 10:58:40;;;;;;;3.97;0.73;;;12.30;90.50;;;;;;4946489;28;20027;-81
2022/08/01 11:01:23;;;;;;;2.00;0.80;;;12.20;90.70;;;;;;4949983;28;20405;-81
2022/08/01 11:04:05;;;;;;;0.93;0.70;;;12.10;90.70;;;;;;4947160;28;20028;-79
2022/08/01 11:06:35;;;;;;;2.90;0.82;;;12.00;90.90;;;;;;4943581;28;20043;-81
2022/08/01 11:09:05;;;;;;;1.15;0.60;;;11.90;90.90;;;;;;4946113;28;20026;-77
2022/08/01 11:11:53;;;;;;;0.93;0.57;;;11.90;91.00;;;;;;4955249;28;20042;-83
2022/08/01 11:14:20;;;;;;;1.17;0.57;;;11.80;91.20;;;;;;4947379;28;20028;-81
2022/08/01 11:16:47;;;;;;;0.82;0.40;;;11.80;91.20;;;;;;4948105;28;20043;-82
2022/08/01 11:19:15;;;;;;;2.13;0.60;;;11.60;91.50;;;;;;4945203;28;20110;-81
2022/08/01 11:21:59;;;;;;;1.73;0.75;;;11.50;92.00;;;;;;4950379;28;20031;-81
2022/08/01 11:24:47;;;;;;;2.65;0.70;;;11.40;92.40;;;;;;4929457;29;20034;-79
2022/08/01 11:27:34;;;;;;;2.13;1.00;;;11.30;92.90;;;;;;4944521;28;20045;-83
2022/08/01 11:30:10;;;;;;;3.22;1.38;;;11.20;92.90;;;;;;4943051;28;20737;-77
2022/08/01 11:32:57;;;;;;;1.25;1.05;;;11.10;92.80;;;;;;4964344;28;20038;-80
2022/08/01 11:35:29;;;;;;;1.60;1.15;;;11.00;92.80;;;;;;4955808;28;20055;-80
2022/08/01 11:37:56;;;;;;;4.13;1.30;;;10.80;93.20;;;;;;4943339;28;20486;-81
2022/08/01 11:40:28;;;;;;;3.35;1.50;;;10.80;93.40;;;;;;4946225;28;20035;-77
2022/08/01 11:43:16;;;;;;;5.78;1.70;;;10.70;93.30;;;;;;4945438;28;20106;-80
2022/08/01 11:45:56;;;;;;;5.65;1.95;;;10.60;93.60;;;;;;4950202;28;20031;-81
2022/08/01 11:48:25;;;;;;;3.35;1.98;;;10.60;94.30;;;;;;4953395;28;20031;-83
2022/08/01 11:50:54;;;;;;;6.05;2.13;;;10.50;94.60;;;;;;4958742;28;20055;-81
2022/08/01 11:53:23;;;;;;;2.92;1.92;;;10.30;94.50;;;;;;4948207;28;20027;-82
2022/08/01 11:55:54;;;;;;;4.30;1.52;;;10.20;94.80;;;;;;4946860;28;20034;-83
2022/08/01 11:58:26;;;;;;;2.33;1.65;;;10.10;94.90;;;;;;4944941;28;20087;-81
2022/08/01 12:00:55;;;;;;;4.50;1.83;;;10.00;95.10;;;;;;4949139;28;20073;-79
2022/08/01 12:03:27;;;;;;;3.35;1.50;;;9.90;95.40;;;;;;4945701;28;20027;-77
2022/08/01 12:05:56;;;;;;;2.30;1.52;;;9.80;95.60;;;;;;4929164;29;20364;-80
2022/08/01 12:08:36;;;;;;;2.78;1.50;;;9.70;95.90;;;;;;4956732;28;20031;-80
2022/08/01 12:11:05;;;;;;;2.55;1.45;;;9.60;96.20;;;;;;4945828;28;20051;-81
2022/08/01 12:13:46;;;;;;;3.88;1.67;;;9.50;96.50;;;;;;4946124;28;20042;-80
2022/08/01 12:16:14;;;;;;;3.17;1.55;;;9.50;96.80;;;;;;4948915;28;20050;-82
2022/08/01 12:18:44;;;;;;;2.17;1.00;;;9.40;96.90;;;;;;4926054;28;20533;-82
2022/08/01 12:21:11;;;;;;;2.45;1.75;;;9.30;96.90;;;;;;4948025;28;20046;-80
2022/08/01 12:23:39;;;;;;;2.10;1.42;;;9.20;97.00;;;;;;4956195;28;20027;-82
2022/08/01 12:26:06;;;;;;;2.80;1.17;;;9.10;97.40;;;;;;4952872;28;20063;-80
2022/08/01 12:28:40;;;;;;;3.15;1.52;;;9.10;97.40;;;;;;4948137;28;20026;-82
2022/08/01 12:31:08;;;;;;;1.95;1.00;;;9.00;97.70;;;;;;4953771;28;20039;-82
2022/08/01 12:33:35;;;;;;;3.67;1.80;;;9.10;97.50;;;;;;4950634;28;20047;-79
2022/08/01 12:36:03;;;;;;;3.38;1.73;;;9.10;97.80;;;;;;4947649;28;20114;-82
2022/08/01 12:38:32;;;;;;;2.47;1.40;;;9.00;97.80;;;;;;4941211;28;20039;-82
2022/08/01 12:41:03;;;;;;;4.40;1.83;;;9.00;98.10;;;;;;4946335;28;20042;-82
2022/08/01 12:43:34;;;;;;;5.05;1.95;;;8.90;98.10;;;;;;4947789;28;20035;-82
2022/08/01 12:46:02;;;;;;;4.85;2.00;;;8.80;98.40;;;;;;4947444;28;20039;-83
2022/08/01 12:48:31;;;;;;;2.38;1.60;;;8.70;98.60;;;;;;4943501;28;20102;-79
2022/08/01 12:51:00;;;;;;;4.95;1.52;;;8.60;98.70;;;;;;4948600;28;20101;-80
2022/08/01 12:53:28;;;;;;;2.78;1.60;;;8.50;98.90;;;;;;4946774;28;20122;-81
2022/08/01 12:55:56;;;;;;;4.55;1.75;;;8.50;99.10;;;;;;4955621;28;20110;-80
2022/08/01 12:58:24;;;;;;;6.63;3.35;;;8.40;99.50;;;;;;4963132;28;20470;-80
2022/08/01 13:01:02;;;;;;;5.80;2.53;;;8.50;99.20;;;;;;4945344;28;20047;-77
2022/08/01 13:03:30;;;;;;;7.25;3.28;;;8.60;98.90;;;;;;4943695;28;20074;-80
2022/08/01 13:05:58;;;;;;;5.10;4.05;;;8.60;98.60;;;;;;4962883;28;20505;-80