Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:01:00;;;;;;;0.90;0.20;;;17.10;65.80;;;;;;5013506;28;20041;-75
2022/07/11 00:03:28;;;;;;;1.40;0.10;;;17.10;66.10;;;;;;5014881;28;20044;-75
2022/07/11 00:05:55;;;;;;;0.30;0.10;;;17.10;65.90;;;;;;4995148;28;20457;-74
2022/07/11 00:08:22;;;;;;;0.80;0.10;;;17.10;66.10;;;;;;5014071;28;20137;-75
2022/07/11 00:10:49;;;;;;;1.20;0.10;;;17.20;66.00;;;;;;5019671;28;20378;-75
2022/07/11 00:13:16;;;;;;;1.60;0.10;;;17.10;66.10;;;;;;5013611;28;20488;-75
2022/07/11 00:15:43;;;;;;;0.38;0.10;;;17.20;66.30;;;;;;5014133;28;20057;-76
2022/07/11 00:18:10;;;;;;;1.25;0.10;;;17.10;66.40;;;;;;5011386;28;20058;-76
2022/07/11 00:20:37;;;;;;;0.88;0.20;;;17.00;66.40;;;;;;5015340;28;20374;-75
2022/07/11 00:23:04;;;;;;;2.13;0.20;;;17.00;66.80;;;;;;5009584;28;20489;-75
2022/07/11 00:25:31;;;;;;;2.20;0.10;;;17.00;66.70;;;;;;5010921;28;20041;-75
2022/07/11 00:27:58;;;;;;;1.27;0.10;;;17.10;66.50;;;;;;4995535;28;20054;-75
2022/07/11 00:30:25;;;;;;;0.45;0.10;;;17.00;66.70;;;;;;5010984;28;20054;-75
2022/07/11 00:32:52;;;;;;;0.75;0.10;;;17.00;66.90;;;;;;5013523;28;20072;-75
2022/07/11 00:35:19;;;;;;;0.82;0.10;;;17.10;66.90;;;;;;5006228;28;20042;-75
2022/07/11 00:37:46;;;;;;;0.22;0.10;;;17.10;67.00;;;;;;5010036;28;20061;-75
2022/07/11 00:40:13;;;;;;;1.05;0.10;;;17.10;67.30;;;;;;4994751;28;20386;-76
2022/07/11 00:42:41;;;;;;;0.82;0.20;;;17.00;67.00;;;;;;5007329;28;20060;-75
2022/07/11 00:45:08;;;;;;;1.60;0.20;;;17.10;67.60;;;;;;5015419;28;20045;-75
2022/07/11 00:47:35;;;;;;;0.82;0.10;;;17.00;67.00;;;;;;5025663;28;20045;-75
2022/07/11 00:50:03;;;;;;;0.32;0.20;;;17.00;67.20;;;;;;5015826;28;20132;-75
2022/07/11 00:52:30;;;;;;;0.57;0.10;;;17.00;67.10;;;;;;5012339;28;20120;-75
2022/07/11 00:54:58;;;;;;;0.30;0.10;;;17.00;67.10;;;;;;5012808;28;20045;-74
2022/07/11 00:57:25;;;;;;;2.85;0.10;;;17.00;67.50;;;;;;5015220;28;20069;-74
2022/07/11 00:59:53;;;;;;;2.22;0.10;;;17.00;67.40;;;;;;5007750;28;20034;-74
2022/07/11 01:02:20;;;;;;;0.90;0.10;;;17.00;67.20;;;;;;5009267;28;20607;-75
2022/07/11 01:04:47;;;;;;;0.63;0.10;;;17.00;67.20;;;;;;5012725;28;20033;-76
2022/07/11 01:07:14;;;;;;;0.47;0.17;;;17.00;67.40;;;;;;5010317;28;20077;-74
2022/07/11 01:09:42;;;;;;;4.15;0.13;;;17.00;67.50;;;;;;5015466;28;20038;-73
2022/07/11 01:12:09;;;;;;;1.13;0.10;;;16.90;67.60;;;;;;5009082;28;20049;-74
2022/07/11 01:14:36;;;;;;;0.65;0.20;;;16.90;67.80;;;;;;4995614;28;20050;-75
2022/07/11 01:17:04;;;;;;;1.67;0.10;;;16.90;67.80;;;;;;5014204;28;20049;-74
2022/07/11 01:19:31;;;;;;;0.93;0.10;;;16.70;68.00;;;;;;5010846;28;20045;-75
2022/07/11 01:22:03;;;;;;;0.45;0.10;;;16.60;68.50;;;;;;5025506;28;20160;-74
2022/07/11 01:24:31;;;;;;;2.92;0.20;;;16.50;69.00;;;;;;5017571;28;20494;-74
2022/07/11 01:26:58;;;;;;;2.70;0.10;;;16.50;69.10;;;;;;4999790;28;20041;-75
2022/07/11 01:29:25;;;;;;;0.75;0.10;;;16.40;69.60;;;;;;5015822;28;20116;-75
2022/07/11 01:31:52;;;;;;;0.50;0.20;;;16.40;69.40;;;;;;5008481;28;20389;-75
2022/07/11 01:34:19;;;;;;;0.25;0.10;;;16.40;69.50;;;;;;4998758;28;20050;-75
2022/07/11 01:36:46;;;;;;;1.60;0.10;;;16.40;69.60;;;;;;5030221;28;20046;-74
2022/07/11 01:39:14;;;;;;;0.77;0.20;;;16.30;69.80;;;;;;5014514;28;20069;-74
2022/07/11 01:41:41;;;;;;;0.40;0.28;;;16.30;70.10;;;;;;5019483;28;20051;-75
2022/07/11 01:44:08;;;;;;;1.55;0.30;;;16.30;70.30;;;;;;5015369;28;20045;-74
2022/07/11 01:46:35;;;;;;;1.00;0.10;;;16.20;70.50;;;;;;5014089;28;20034;-75
2022/07/11 01:49:02;;;;;;;0.30;0.10;;;16.20;70.70;;;;;;5014453;28;20049;-75
2022/07/11 01:51:30;;;;;;;2.65;0.20;;;16.10;71.00;;;;;;5031327;28;20041;-75
2022/07/11 01:53:57;;;;;;;0.40;0.10;;;16.10;71.30;;;;;;5016506;28;20568;-75
2022/07/11 01:56:27;;;;;;;1.38;0.10;;;16.20;71.40;;;;;;5015008;28;20048;-74
2022/07/11 01:58:59;;;;;;;1.67;0.20;;;16.20;71.20;;;;;;5032934;28;20049;-75
2022/07/11 02:01:26;;;;;;;1.27;0.47;;;16.20;71.30;;;;;;5017020;28;20507;-75
2022/07/11 02:03:55;;;;;;;0.50;0.10;;;16.10;71.40;;;;;;5016227;28;20128;-75
2022/07/11 02:06:22;;;;;;;2.75;0.20;;;16.10;71.70;;;;;;5010969;28;20041;-75
2022/07/11 02:08:49;;;;;;;0.55;0.10;;;16.20;71.80;;;;;;5021721;28;20052;-74
2022/07/11 02:11:16;;;;;;;2.10;0.25;;;16.30;71.50;;;;;;5018333;28;20057;-75
2022/07/11 02:13:43;;;;;;;0.38;0.20;;;16.20;71.80;;;;;;5010251;28;20504;-75
2022/07/11 02:16:11;;;;;;;0.35;0.20;;;16.10;71.90;;;;;;5027027;28;20624;-75
2022/07/11 02:18:38;;;;;;;1.92;0.17;;;16.10;72.30;;;;;;5017502;28;20369;-75
2022/07/11 02:21:06;;;;;;;1.95;0.20;;;16.00;72.50;;;;;;4996848;28;20053;-74
2022/07/11 02:23:33;;;;;;;1.75;0.10;;;16.10;72.60;;;;;;5019477;28;20052;-75
2022/07/11 02:26:00;;;;;;;0.50;0.17;;;16.00;72.90;;;;;;5014418;28;20061;-75
2022/07/11 02:28:27;;;;;;;0.95;0.15;;;15.90;73.00;;;;;;5029460;28;20469;-76
2022/07/11 02:30:54;;;;;;;1.38;0.20;;;16.00;73.30;;;;;;5016472;28;20073;-74
2022/07/11 02:33:21;;;;;;;0.57;0.20;;;15.90;73.30;;;;;;5015067;28;20121;-75
2022/07/11 02:35:48;;;;;;;0.40;0.10;;;15.90;73.70;;;;;;5017668;28;20451;-75
2022/07/11 02:38:15;;;;;;;0.85;0.10;;;16.10;73.40;;;;;;5010198;28;20042;-75
2022/07/11 02:40:44;;;;;;;0.38;0.13;;;15.90;73.60;;;;;;5022053;28;20045;-74
2022/07/11 02:43:12;;;;;;;1.75;0.10;;;16.00;73.70;;;;;;5018384;28;20552;-74
2022/07/11 02:45:39;;;;;;;0.60;0.28;;;15.80;74.30;;;;;;5029606;28;20050;-74
2022/07/11 02:48:06;;;;;;;0.93;0.50;;;15.90;74.20;;;;;;5017489;28;20041;-74
2022/07/11 02:50:33;;;;;;;2.35;0.28;;;15.90;74.30;;;;;;4997287;28;20083;-74
2022/07/11 02:53:01;;;;;;;1.30;0.10;;;15.80;74.70;;;;;;5031221;28;20107;-76
2022/07/11 02:55:28;;;;;;;0.65;0.20;;;15.90;74.60;;;;;;5011433;28;20041;-75
2022/07/11 02:57:55;;;;;;;0.77;0.10;;;15.90;74.70;;;;;;4997943;28;20520;-74
2022/07/11 03:00:22;;;;;;;0.55;0.20;;;16.00;74.30;;;;;;5012840;28;20167;-75
2022/07/11 03:02:49;;;;;;;1.52;0.20;;;16.00;74.30;;;;;;5012269;28;20034;-74
2022/07/11 03:05:16;;;;;;;2.70;0.80;;;16.00;74.40;;;;;;5015284;28;20160;-74
2022/07/11 03:07:43;;;;;;;2.25;0.10;;;16.00;74.50;;;;;;5013024;28;20049;-75
2022/07/11 03:10:11;;;;;;;0.60;0.20;;;15.80;75.40;;;;;;4991531;28;20621;-75
2022/07/11 03:12:39;;;;;;;1.00;0.22;;;15.80;75.60;;;;;;5009579;28;20610;-75
2022/07/11 03:15:07;;;;;;;2.28;0.30;;;15.80;75.70;;;;;;5028634;28;20048;-75
2022/07/11 03:17:35;;;;;;;1.98;0.20;;;15.90;75.50;;;;;;5006988;28;20046;-74
2022/07/11 03:20:04;;;;;;;1.75;0.45;;;15.90;76.20;;;;;;4996936;28;20091;-75
2022/07/11 03:22:31;;;;;;;2.17;0.32;;;15.80;75.90;;;;;;5019288;28;20128;-74
2022/07/11 03:25:00;;;;;;;0.50;0.20;;;15.70;76.10;;;;;;5015087;28;20042;-74
2022/07/11 03:27:27;;;;;;;4.18;0.47;;;15.80;76.00;;;;;;5015997;28;20516;-75
2022/07/11 03:29:54;;;;;;;1.48;0.20;;;16.00;75.50;;;;;;5009571;28;20056;-74
2022/07/11 03:32:22;;;;;;;1.45;0.10;;;15.90;75.60;;;;;;4998100;28;20100;-74
2022/07/11 03:37:41;;;;;;;1.52;0.20;;;15.90;76.30;;;;;;5012277;28;20505;-75
2022/07/11 03:40:09;;;;;;;2.67;0.10;;;15.80;76.70;;;;;;5002900;28;20041;-75
2022/07/11 03:42:36;;;;;;;1.45;0.20;;;15.90;76.30;;;;;;5011309;28;20063;-75
2022/07/11 03:45:04;;;;;;;4.07;0.20;;;16.00;76.20;;;;;;5028928;28;20382;-75
2022/07/11 03:47:32;;;;;;;0.60;0.10;;;16.00;76.40;;;;;;5024521;28;20056;-75
2022/07/11 03:50:00;;;;;;;2.53;0.20;;;15.90;76.60;;;;;;5014256;28;20099;-75
2022/07/11 03:52:28;;;;;;;1.48;0.20;;;15.90;76.60;;;;;;5014877;28;20050;-75
2022/07/11 03:54:55;;;;;;;2.13;0.20;;;15.90;76.70;;;;;;5015232;28;20029;-76
2022/07/11 03:57:22;;;;;;;3.40;0.30;;;15.90;76.70;;;;;;5013820;28;20156;-75
2022/07/11 03:59:49;;;;;;;2.15;0.13;;;15.90;76.70;;;;;;5008148;28;20056;-75
2022/07/11 04:02:16;;;;;;;2.83;0.82;;;16.00;76.80;;;;;;5013985;28;20041;-75
2022/07/11 04:04:43;;;;;;;1.67;0.30;;;16.00;76.70;;;;;;5025100;28;20041;-75
2022/07/11 04:07:10;;;;;;;2.92;0.10;;;16.10;76.50;;;;;;4991603;28;20053;-75
2022/07/11 04:09:37;;;;;;;2.28;0.50;;;16.20;76.30;;;;;;5009087;28;20041;-74
2022/07/11 04:12:05;;;;;;;1.75;0.40;;;16.20;76.20;;;;;;5014818;28;20049;-75
2022/07/11 04:14:33;;;;;;;3.03;0.10;;;16.20;76.40;;;;;;5016555;28;20508;-75
2022/07/11 04:17:01;;;;;;;2.42;0.35;;;16.20;76.30;;;;;;5016384;28;20046;-76
2022/07/11 04:19:28;;;;;;;2.58;0.35;;;16.30;76.30;;;;;;5030161;28;20053;-76
2022/07/11 04:21:56;;;;;;;2.00;0.30;;;16.30;76.40;;;;;;5015387;28;20543;-76
2022/07/11 04:24:23;;;;;;;1.67;0.20;;;16.30;76.00;;;;;;5014650;28;20175;-75
2022/07/11 04:26:50;;;;;;;1.85;0.22;;;16.40;76.20;;;;;;5015790;28;20850;-75
2022/07/11 04:29:17;;;;;;;3.17;0.20;;;16.40;75.90;;;;;;5009692;28;20073;-75
2022/07/11 04:31:44;;;;;;;0.75;0.40;;;16.50;75.40;;;;;;4999180;28;20045;-75
2022/07/11 04:34:11;;;;;;;0.80;0.20;;;16.50;75.30;;;;;;5013774;28;20060;-74
2022/07/11 04:36:38;;;;;;;1.40;0.20;;;16.50;75.30;;;;;;5007944;28;20046;-75
2022/07/11 04:39:05;;;;;;;1.95;0.20;;;16.60;75.30;;;;;;5019400;28;20059;-75
2022/07/11 04:41:32;;;;;;;1.95;0.43;;;16.60;74.90;;;;;;4997959;28;20489;-74
2022/07/11 04:44:00;;;;;;;1.52;0.20;;;16.70;74.90;;;;;;5011189;28;20073;-75
2022/07/11 04:46:27;;;;;;;0.95;0.20;;;16.70;74.70;;;;;;5029128;28;20654;-75
2022/07/11 04:48:54;;;;;;;1.85;0.20;;;16.90;74.50;;;;;;5010131;28;20065;-75
2022/07/11 04:51:23;;;;;;;4.28;0.57;;;16.80;74.40;;;;;;5014858;28;20404;-75
2022/07/11 04:53:51;;;;;;;0.93;0.20;;;17.00;74.30;;;;;;5029049;28;20052;-75
2022/07/11 04:56:18;;;;;;;2.80;0.20;;;17.10;73.80;;;;;;5019461;28;20033;-75
2022/07/11 04:58:45;;;;;;;2.78;0.15;;;17.10;73.40;;;;;;5001573;28;20048;-75
2022/07/11 05:01:12;;;;;;;0.98;0.28;;;17.10;73.00;;;;;;4991067;28;20123;-75
2022/07/11 05:03:40;;;;;;;2.15;0.20;;;17.40;73.70;;;;;;4972606;28;20278;-74
2022/07/11 05:06:07;;;;;;;2.88;0.40;;;17.40;71.80;;;;;;4972123;28;20617;-76
2022/07/11 05:08:36;;;;;;;1.20;0.20;;;17.40;71.60;;;;;;4984056;28;20053;-76
2022/07/11 05:11:04;;;;;;;3.40;0.40;;;17.40;71.80;;;;;;4970295;28;20053;-75
2022/07/11 05:13:31;;;;;;;2.25;0.20;;;17.60;71.30;;;;;;4987685;28;20200;-76
2022/07/11 05:15:58;;;;;;;5.55;0.50;;;17.80;70.40;;;;;;4984108;28;20053;-74
2022/07/11 05:18:26;;;;;;;1.88;0.38;;;17.80;70.20;;;;;;4982780;28;20045;-76
2022/07/11 05:20:53;;;;;;;1.67;0.20;;;18.10;69.80;;;;;;4997699;28;20050;-76
2022/07/11 05:23:20;;;;;;;1.52;0.20;;;18.30;69.50;;;;;;4985354;28;20049;-75
2022/07/11 05:25:47;;;;;;;3.40;0.25;;;18.10;68.40;;;;;;4984147;28;20067;-77
2022/07/11 05:28:14;;;;;;;1.80;0.25;;;18.10;68.60;;;;;;4983062;28;20211;-75
2022/07/11 05:30:41;;;;;;;0.60;0.10;;;18.40;69.00;;;;;;4971128;28;20494;-76
2022/07/11 05:33:08;;;;;;;2.47;0.20;;;18.70;68.10;;;;;;5000430;28;22448;-76
2022/07/11 05:35:35;;;;;;;2.28;0.73;;;18.90;67.60;;;;;;4983878;28;20379;-75
2022/07/11 05:38:03;;;;;;;2.55;0.30;;;19.00;66.60;;;;;;4983768;28;20159;-75
2022/07/11 05:40:30;;;;;;;1.42;0.25;;;19.20;66.60;;;;;;4969442;28;20049;-75
2022/07/11 05:42:57;;;;;;;3.20;0.30;;;19.30;66.70;;;;;;4980697;28;20243;-75
2022/07/11 05:45:24;;;;;;;2.20;0.20;;;19.40;65.20;;;;;;4983390;28;20085;-75
2022/07/11 05:47:51;;;;;;;2.30;0.20;;;19.40;64.60;;;;;;4987875;28;20053;-75
2022/07/11 05:50:18;;;;;;;1.23;0.20;;;19.30;64.20;;;;;;4968472;28;20041;-75
2022/07/11 05:52:45;;;;;;;2.90;0.25;;;19.60;65.20;;;;;;4983323;28;20041;-75
2022/07/11 05:55:13;;;;;;;2.72;0.45;;;19.70;64.60;;;;;;4981685;28;20125;-75
2022/07/11 05:57:44;;;;;;;4.72;0.30;;;19.30;63.80;;;;;;4985449;28;20849;-75
2022/07/11 06:00:12;;;;;;;5.43;0.20;;;19.40;64.10;;;;;;4983649;28;20052;-76
2022/07/11 06:02:39;;;;;;;1.85;0.75;;;19.50;63.60;;;;;;4997361;28;20049;-76
2022/07/11 06:05:07;;;;;;;0.70;0.20;;;19.70;63.80;;;;;;4981275;28;20736;-75
2022/07/11 06:10:28;;;;;;;1.73;0.30;;;20.10;63.60;;;;;;4983659;28;20049;-75
2022/07/11 06:12:56;;;;;;;2.50;0.50;;;20.00;62.80;;;;;;4976026;28;20096;-75
2022/07/11 06:15:23;;;;;;;3.03;0.30;;;19.90;62.90;;;;;;4962973;28;20160;-74
2022/07/11 06:17:50;;;;;;;2.22;0.30;;;20.10;62.50;;;;;;4994057;28;20547;-75
2022/07/11 06:20:18;;;;;;;1.23;0.20;;;20.20;62.20;;;;;;4971489;28;20476;-76
2022/07/11 06:22:45;;;;;;;2.25;0.30;;;20.00;62.50;;;;;;4983184;28;20230;-76
2022/07/11 06:25:12;;;;;;;3.03;0.30;;;19.50;62.60;;;;;;4982231;28;20154;-75
2022/07/11 06:27:39;;;;;;;1.90;0.20;;;19.50;63.80;;;;;;4951471;28;20053;-76
2022/07/11 06:30:07;;;;;;;7.05;0.40;;;19.90;62.60;;;;;;4962283;28;20127;-75
2022/07/11 06:32:34;;;;;;;1.33;0.43;;;20.40;62.10;;;;;;4982086;28;20056;-76
2022/07/11 06:35:01;;;;;;;3.17;0.68;;;20.40;60.80;;;;;;4998026;28;20041;-76
2022/07/11 06:37:28;;;;;;;4.00;0.65;;;20.60;61.30;;;;;;4967250;28;20052;-75
2022/07/11 06:39:55;;;;;;;1.83;0.35;;;20.70;60.90;;;;;;4965177;28;20492;-76
2022/07/11 06:42:22;;;;;;;2.30;0.30;;;21.00;61.60;;;;;;4982084;28;20049;-75
2022/07/11 06:44:54;;;;;;;2.15;0.20;;;21.00;60.40;;;;;;5020411;28;20907;-75
2022/07/11 06:47:21;;;;;;;2.25;0.30;;;21.00;59.90;;;;;;5009718;28;20115;-75
2022/07/11 06:49:49;;;;;;;1.35;0.20;;;20.70;59.00;;;;;;5016666;28;20050;-75
2022/07/11 06:52:16;;;;;;;2.20;0.30;;;20.60;60.10;;;;;;5016523;28;20109;-74
2022/07/11 06:54:43;;;;;;;3.28;0.77;;;21.10;60.90;;;;;;5014583;28;21350;-75
2022/07/11 06:57:10;;;;;;;4.90;1.15;;;21.40;60.30;;;;;;5001941;28;20151;-75
2022/07/11 06:59:38;;;;;;;4.35;0.20;;;21.40;58.50;;;;;;5009144;28;20088;-75
2022/07/11 07:02:06;;;;;;;3.88;0.30;;;21.70;59.20;;;;;;5006256;28;22642;-75
2022/07/11 07:04:34;;;;;;;7.00;0.30;;;21.80;58.10;;;;;;4977848;28;20076;-75
2022/07/11 07:07:01;;;;;;;1.05;0.20;;;21.50;57.90;;;;;;4980796;28;20640;-75
2022/07/11 07:09:29;;;;;;;2.20;0.40;;;21.70;58.70;;;;;;4979811;28;20052;-77
2022/07/11 07:11:57;;;;;;;1.52;0.30;;;21.90;57.80;;;;;;4978271;28;20909;-75
2022/07/11 07:14:24;;;;;;;1.00;0.32;;;21.90;57.60;;;;;;4965223;28;20050;-74
2022/07/11 07:16:52;;;;;;;7.32;0.50;;;21.90;57.10;;;;;;4957851;28;20192;-76
2022/07/11 07:19:20;;;;;;;4.78;0.20;;;21.70;56.30;;;;;;4980297;28;20068;-76
2022/07/11 07:21:48;;;;;;;2.67;0.15;;;21.80;57.00;;;;;;4979838;28;20053;-76
2022/07/11 07:24:14;;;;;;;2.30;0.10;;;21.90;56.20;;;;;;4982916;28;20049;-76
2022/07/11 07:26:44;;;;;;;6.18;0.93;;;22.00;56.20;;;;;;4966747;28;20053;-75
2022/07/11 07:29:11;;;;;;;14.60;0.63;;;22.10;56.60;;;;;;4968792;28;20042;-76
2022/07/11 07:31:38;;;;;;;2.17;0.38;;;21.90;55.60;;;;;;4968077;28;20061;-76
2022/07/11 07:34:08;;;;;;;0.60;0.20;;;21.60;55.30;;;;;;4974803;28;24032;-75
2022/07/11 07:36:35;;;;;;;5.55;0.60;;;21.90;57.10;;;;;;4977849;28;22318;-76
2022/07/11 07:39:03;;;;;;;2.22;0.20;;;22.30;56.10;;;;;;4974935;28;20053;-74
2022/07/11 07:41:30;;;;;;;2.97;0.30;;;22.50;56.10;;;;;;4965602;28;20041;-75
2022/07/11 07:43:57;;;;;;;1.70;0.20;;;22.40;55.30;;;;;;4992684;28;20049;-76
2022/07/11 07:46:24;;;;;;;1.90;0.13;;;22.30;55.10;;;;;;4980074;28;22079;-75
2022/07/11 07:48:51;;;;;;;11.77;0.50;;;22.10;54.80;;;;;;4949238;28;20056;-75
2022/07/11 07:51:18;;;;;;;2.67;0.20;;;21.80;55.90;;;;;;4955078;28;20184;-75
2022/07/11 07:53:45;;;;;;;3.50;0.30;;;22.30;57.50;;;;;;4963604;28;20049;-75
2022/07/11 07:56:21;;;;;;;1.55;0.20;;;22.50;55.60;;;;;;4978493;28;20503;-75
2022/07/11 07:58:51;;;;;;;3.83;0.20;;;22.70;55.30;;;;;;4976470;28;22350;-76
2022/07/11 08:01:36;;;;;;;4.03;0.20;;;22.80;54.40;;;;;;4978617;28;20049;-77
2022/07/11 08:04:06;;;;;;;3.63;0.28;;;22.80;53.80;;;;;;4979820;28;21031;-76
2022/07/11 08:06:34;;;;;;;5.45;0.90;;;21.80;53.70;;;;;;4996399;28;20179;-76
2022/07/11 08:09:02;;;;;;;9.65;1.13;;;21.60;55.00;;;;;;4982019;28;20050;-76
2022/07/11 08:11:30;;;;;;;3.92;0.20;;;21.60;55.90;;;;;;4992159;28;20110;-75
2022/07/11 08:13:59;;;;;;;1.95;0.30;;;21.70;56.20;;;;;;4979377;28;20049;-75
2022/07/11 08:16:28;;;;;;;3.17;0.40;;;22.00;56.60;;;;;;4978859;28;22098;-78
2022/07/11 08:19:02;;;;;;;3.70;0.30;;;22.60;56.40;;;;;;4952174;28;20057;-75
2022/07/11 08:21:29;;;;;;;3.42;0.30;;;22.70;54.60;;;;;;4985589;28;20054;-75
2022/07/11 08:23:57;;;;;;;2.90;0.20;;;22.80;55.60;;;;;;4951830;28;20060;-74
2022/07/11 08:26:24;;;;;;;1.63;0.30;;;22.70;56.10;;;;;;4976059;28;20041;-76
2022/07/11 08:29:01;;;;;;;3.20;0.20;;;22.40;55.30;;;;;;4984189;28;20041;-76
2022/07/11 08:31:28;;;;;;;2.65;0.20;;;21.90;56.10;;;;;;4956077;28;20046;-76
2022/07/11 08:33:58;;;;;;;1.40;0.20;;;21.80;56.20;;;;;;4970367;28;20041;-76
2022/07/11 08:36:28;;;;;;;1.75;0.15;;;22.00;56.40;;;;;;4985472;28;20073;-75
2022/07/11 08:38:55;;;;;;;2.03;0.63;;;22.20;54.90;;;;;;4982874;28;20053;-76
2022/07/11 08:41:23;;;;;;;3.28;0.20;;;22.40;54.80;;;;;;4987293;28;20195;-75
2022/07/11 08:43:50;;;;;;;2.03;0.32;;;22.50;54.70;;;;;;4981461;28;20057;-76
2022/07/11 08:46:19;;;;;;;2.05;0.10;;;22.50;54.40;;;;;;4984717;28;20053;-75
2022/07/11 08:48:48;;;;;;;2.08;0.20;;;22.60;54.20;;;;;;4998654;28;20056;-75
2022/07/11 08:51:15;;;;;;;3.55;0.20;;;22.70;53.70;;;;;;4983049;28;20394;-77
2022/07/11 08:53:44;;;;;;;4.18;0.20;;;22.90;53.30;;;;;;4977784;28;20056;-76
2022/07/11 08:56:17;;;;;;;8.18;0.40;;;23.00;52.70;;;;;;4986351;28;20057;-76
2022/07/11 08:58:46;;;;;;;1.00;0.10;;;22.60;51.80;;;;;;4970967;28;20049;-76
2022/07/11 09:01:28;;;;;;;1.58;0.10;;;22.50;51.80;;;;;;4996008;28;20300;-75
2022/07/11 09:03:56;;;;;;;7.47;0.20;;;22.70;52.70;;;;;;4984898;28;20052;-75
2022/07/11 09:06:24;;;;;;;8.50;0.70;;;22.80;52.80;;;;;;4984741;28;20049;-77
2022/07/11 09:08:51;;;;;;;1.08;0.20;;;22.90;52.30;;;;;;4982360;28;20633;-76
2022/07/11 09:11:18;;;;;;;4.63;0.43;;;22.70;53.00;;;;;;4981261;28;20045;-76
2022/07/11 09:13:45;;;;;;;1.20;0.32;;;22.90;52.40;;;;;;4983259;28;20160;-76
2022/07/11 09:16:12;;;;;;;2.35;0.10;;;22.80;51.70;;;;;;4997759;28;20045;-77
2022/07/11 09:18:40;;;;;;;17.63;0.85;;;22.80;50.30;;;;;;4984266;28;20064;-77
2022/07/11 09:26:45;;;;;;;0.98;0.10;;;22.70;49.70;;;;;;4983193;28;20045;-75
2022/07/11 09:29:15;;;;;;;1.65;0.20;;;23.10;49.30;;;;;;4976777;28;20204;-75
2022/07/11 09:31:46;;;;;;;0.40;0.10;;;23.20;49.30;;;;;;4980285;28;20056;-75
2022/07/11 09:34:15;;;;;;;2.10;0.10;;;22.90;47.50;;;;;;4983016;28;20819;-75
2022/07/11 09:36:51;;;;;;;1.38;0.20;;;22.60;49.00;;;;;;4983819;28;20071;-77
2022/07/11 09:39:21;;;;;;;1.70;0.10;;;22.80;49.60;;;;;;4970998;28;20050;-76
2022/07/11 09:41:50;;;;;;;5.95;0.20;;;22.90;50.10;;;;;;4984395;28;20060;-76
2022/07/11 09:44:20;;;;;;;1.85;0.20;;;22.90;49.30;;;;;;4982483;28;20099;-75
2022/07/11 09:46:49;;;;;;;3.78;0.20;;;23.00;49.50;;;;;;4948704;28;20072;-76
2022/07/11 09:49:38;;;;;;;4.60;0.20;;;22.90;48.60;;;;;;4982300;28;20053;-75
2022/07/11 09:52:17;;;;;;;2.50;0.30;;;22.90;49.00;;;;;;4962765;28;20057;-75
2022/07/11 09:54:54;;;;;;;1.30;0.10;;;23.00;48.90;;;;;;4981205;28;20053;-75
2022/07/11 09:57:35;;;;;;;1.67;0.10;;;22.90;48.70;;;;;;4981204;28;22137;-76
2022/07/11 10:00:11;;;;;;;3.92;0.10;;;23.30;48.80;;;;;;4980377;28;20099;-76
2022/07/11 10:02:39;;;;;;;2.67;0.20;;;23.00;48.00;;;;;;4979777;28;20053;-75
2022/07/11 10:05:06;;;;;;;1.65;0.22;;;23.20;48.50;;;;;;4982244;28;20049;-75
2022/07/11 10:07:34;;;;;;;1.52;0.20;;;23.10;48.10;;;;;;4993100;28;20056;-75
2022/07/11 10:10:03;;;;;;;3.45;0.30;;;23.10;47.70;;;;;;4982090;28;20037;-75
2022/07/11 10:12:32;;;;;;;3.08;0.20;;;23.30;48.20;;;;;;4986124;28;20049;-77
2022/07/11 10:15:09;;;;;;;3.20;0.20;;;23.20;46.50;;;;;;4965585;28;20053;-75
2022/07/11 10:18:01;;;;;;;5.25;0.15;;;23.50;46.80;;;;;;4978009;28;20058;-76
2022/07/11 10:20:53;;;;;;;3.67;0.38;;;23.40;46.90;;;;;;4969588;28;20137;-75
2022/07/11 10:23:32;;;;;;;1.85;0.10;;;23.80;46.20;;;;;;4994034;28;20045;-75
2022/07/11 10:26:22;;;;;;;1.85;0.40;;;23.30;46.00;;;;;;4980265;28;20041;-75
2022/07/11 10:28:55;;;;;;;1.98;0.10;;;23.10;48.30;;;;;;4978306;28;22345;-76
2022/07/11 10:31:28;;;;;;;1.23;0.20;;;22.90;48.70;;;;;;4996604;28;20057;-75
2022/07/11 10:34:18;;;;;;;1.58;0.20;;;22.80;47.70;;;;;;4977476;28;22135;-75
2022/07/11 10:36:46;;;;;;;1.92;0.15;;;22.70;48.10;;;;;;4963574;28;20058;-75
2022/07/11 10:39:24;;;;;;;2.83;0.30;;;22.70;48.20;;;;;;4978152;28;20092;-75
2022/07/11 10:41:52;;;;;;;1.23;0.20;;;22.60;48.50;;;;;;4984262;28;20482;-74
2022/07/11 10:44:19;;;;;;;3.33;0.15;;;22.50;48.50;;;;;;4968249;28;20053;-75
2022/07/11 10:46:47;;;;;;;1.23;0.10;;;22.40;47.40;;;;;;4983598;28;20053;-75
2022/07/11 10:49:20;;;;;;;2.00;0.45;;;22.30;47.00;;;;;;4979856;28;20191;-75
2022/07/11 10:52:05;;;;;;;2.70;0.30;;;22.20;47.00;;;;;;4964048;28;20524;-76
2022/07/11 10:55:02;;;;;;;1.40;0.20;;;22.60;47.10;;;;;;4980695;28;20065;-75
2022/07/11 10:57:49;;;;;;;3.80;0.20;;;23.00;47.60;;;;;;4982479;28;20060;-76
2022/07/11 11:00:21;;;;;;;2.20;0.17;;;22.70;46.50;;;;;;4979696;28;20188;-75
2022/07/11 11:03:08;;;;;;;4.95;0.82;;;22.70;47.10;;;;;;4978651;28;20100;-74
2022/07/11 11:05:44;;;;;;;1.00;0.20;;;22.60;47.80;;;;;;4978617;28;20042;-75
2022/07/11 11:08:34;;;;;;;3.05;0.10;;;22.40;47.40;;;;;;4978648;28;21979;-75
2022/07/11 11:11:06;;;;;;;2.80;0.20;;;22.30;47.70;;;;;;4953210;28;20540;-74
2022/07/11 11:13:35;;;;;;;0.63;0.10;;;22.20;45.90;;;;;;4959119;28;20053;-74
2022/07/11 11:16:19;;;;;;;2.50;0.20;;;22.40;47.10;;;;;;4980110;28;20049;-75
2022/07/11 11:18:47;;;;;;;2.10;0.30;;;22.50;47.40;;;;;;4981068;28;20046;-75
2022/07/11 11:21:16;;;;;;;2.80;0.20;;;23.10;46.60;;;;;;4976197;28;20072;-77
2022/07/11 11:23:59;;;;;;;2.38;0.28;;;23.20;45.60;;;;;;4980620;28;20636;-76
2022/07/11 11:26:48;;;;;;;3.08;0.20;;;23.30;45.10;;;;;;4995883;28;21036;-75
2022/07/11 11:29:34;;;;;;;2.40;0.30;;;23.20;44.90;;;;;;4966909;28;20054;-77
2022/07/11 11:32:01;;;;;;;2.42;0.10;;;23.20;45.70;;;;;;4964981;28;20124;-75
2022/07/11 11:34:30;;;;;;;6.25;0.50;;;23.40;46.40;;;;;;4980137;28;20058;-75
2022/07/11 11:37:01;;;;;;;1.50;0.20;;;23.20;46.60;;;;;;4983990;28;20053;-75
2022/07/11 11:39:34;;;;;;;3.22;0.20;;;23.10;47.00;;;;;;4981957;28;20061;-76
2022/07/11 11:42:14;;;;;;;2.72;0.40;;;22.90;47.00;;;;;;4978587;28;20048;-75
2022/07/11 11:45:00;;;;;;;2.88;0.10;;;22.80;48.00;;;;;;4980005;28;22114;-75
2022/07/11 11:47:31;;;;;;;1.23;0.10;;;22.70;47.60;;;;;;4982858;28;20475;-75
2022/07/11 11:49:59;;;;;;;3.22;0.70;;;22.50;47.80;;;;;;4966931;28;20148;-75
2022/07/11 11:52:28;;;;;;;2.60;0.57;;;22.50;47.80;;;;;;4967810;28;20640;-74
2022/07/11 11:54:57;;;;;;;2.15;0.30;;;22.70;47.90;;;;;;4974690;28;20830;-76
2022/07/11 11:57:27;;;;;;;3.10;0.30;;;23.30;47.80;;;;;;4978617;28;20401;-75
2022/07/11 11:59:54;;;;;;;2.05;0.35;;;23.40;47.20;;;;;;5001913;28;20084;-73
2022/07/11 12:02:23;;;;;;;3.05;0.15;;;23.20;45.80;;;;;;4982118;28;20056;-74
2022/07/11 12:04:50;;;;;;;1.35;0.30;;;23.00;46.20;;;;;;4990420;28;20088;-74
2022/07/11 12:07:26;;;;;;;5.05;0.32;;;22.70;46.10;;;;;;4989031;28;20049;-75
2022/07/11 12:09:58;;;;;;;2.33;0.20;;;22.60;46.80;;;;;;4975721;28;20054;-75
2022/07/11 12:12:46;;;;;;;4.03;0.50;;;22.60;47.60;;;;;;4973851;28;20071;-75
2022/07/11 12:15:33;;;;;;;2.00;0.40;;;22.50;48.50;;;;;;4979000;28;20041;-76
2022/07/11 12:18:04;;;;;;;3.17;0.20;;;22.40;48.60;;;;;;4978811;28;20049;-75
2022/07/11 12:20:40;;;;;;;0.65;0.20;;;22.40;48.70;;;;;;4978059;28;20732;-74
2022/07/11 12:23:08;;;;;;;2.88;0.20;;;22.50;48.80;;;;;;4978600;28;20440;-75
2022/07/11 12:25:44;;;;;;;3.15;0.40;;;22.50;48.20;;;;;;4968401;28;22144;-75
2022/07/11 12:28:14;;;;;;;2.22;0.30;;;22.70;48.30;;;;;;4970839;28;20631;-75
2022/07/11 12:30:42;;;;;;;6.10;0.68;;;22.80;48.60;;;;;;4994426;28;20530;-75
2022/07/11 12:33:11;;;;;;;2.08;0.30;;;23.00;48.80;;;;;;4995398;28;20053;-76
2022/07/11 12:35:57;;;;;;;4.05;0.20;;;22.90;48.50;;;;;;4969914;28;20046;-76
2022/07/11 12:38:25;;;;;;;2.92;0.25;;;22.70;47.80;;;;;;4983676;28;20544;-75
2022/07/11 12:41:08;;;;;;;1.25;0.15;;;23.00;48.50;;;;;;4981428;28;20420;-74
2022/07/11 12:46:37;;;;;;;3.67;0.20;;;23.10;45.40;;;;;;4991680;28;20057;-74
2022/07/11 12:49:06;;;;;;;2.75;0.20;;;23.30;45.60;;;;;;4980577;28;22042;-75
2022/07/11 12:51:42;;;;;;;2.38;0.20;;;23.10;45.30;;;;;;4993998;28;20050;-74
2022/07/11 12:54:18;;;;;;;5.18;0.20;;;23.10;46.90;;;;;;4973207;28;20053;-75
2022/07/11 12:56:57;;;;;;;2.60;0.25;;;22.80;46.60;;;;;;4972302;28;20173;-74
2022/07/11 12:59:26;;;;;;;2.13;0.25;;;22.90;46.90;;;;;;4973108;28;20454;-73
2022/07/11 13:02:03;;;;;;;3.55;0.40;;;22.90;46.30;;;;;;4969977;28;20053;-74
2022/07/11 13:04:49;;;;;;;2.08;0.20;;;22.80;46.30;;;;;;4963927;28;20053;-75
2022/07/11 13:10:19;;;;;;;1.67;0.43;;;22.90;47.00;;;;;;4977770;28;20679;-73
2022/07/11 13:12:47;;;;;;;2.22;0.20;;;23.00;46.30;;;;;;4981724;28;21962;-74
2022/07/11 13:15:17;;;;;;;2.45;0.30;;;23.10;46.50;;;;;;4979404;28;20278;-74