Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:02:25;;;;;;;9.70;2.73;;;9.50;1.00;;;;;;5037197;23;20419;-81
2023/01/05 00:04:55;;;;;;;8.90;2.63;;;9.50;1.00;;;;;;5053648;28;20479;-78
2023/01/05 00:07:25;;;;;;;9.50;3.20;;;9.50;1.00;;;;;;5048774;28;20396;-79
2023/01/05 00:09:54;;;;;;;8.97;2.93;;;9.50;1.00;;;;;;5051388;28;20427;-81
2023/01/05 00:24:07;;;;;;;10.40;2.40;;;9.40;1.00;;;;;;5035432;28;20264;-89
2023/01/05 00:26:46;;;;;;;13.60;3.30;;;9.40;1.00;;;;;;5048109;28;20557;-89
2023/01/05 00:31:58;;;;;;;10.40;2.30;;;9.30;1.00;;;;;;5048536;28;20465;-89
2023/01/05 00:34:36;;;;;;;8.53;2.80;;;9.40;1.00;;;;;;5014602;28;20483;-90
2023/01/05 00:37:07;;;;;;;9.43;2.60;;;9.30;1.00;;;;;;5031397;28;21067;-89
2023/01/05 00:39:37;;;;;;;8.23;2.40;;;9.40;1.00;;;;;;5037379;28;20417;-90
2023/01/05 00:42:14;;;;;;;9.37;2.53;;;9.40;1.00;;;;;;5032456;28;20449;-90
2023/01/05 00:44:48;;;;;;;7.67;2.80;;;9.50;1.00;;;;;;5024279;28;20865;-91
2023/01/05 00:47:16;;;;;;;11.10;2.13;;;9.50;1.00;;;;;;5008078;28;20441;-89
2023/01/05 00:49:56;;;;;;;9.07;2.50;;;9.50;1.00;;;;;;5010920;28;20955;-90
2023/01/05 00:52:28;;;;;;;11.17;2.17;;;9.60;1.00;;;;;;5012808;28;20417;-90
2023/01/05 00:54:57;;;;;;;8.57;2.90;;;9.60;1.00;;;;;;5035879;28;20441;-91
2023/01/05 00:57:27;;;;;;;8.87;2.63;;;9.60;1.00;;;;;;5035275;28;20488;-90
2023/01/05 00:59:56;;;;;;;11.60;3.10;;;9.60;1.00;;;;;;5026214;28;20413;-90
2023/01/05 01:02:27;;;;;;;12.37;3.20;;;9.60;1.00;;;;;;5013997;28;21393;-90
2023/01/05 01:05:01;;;;;;;12.40;2.60;;;9.60;1.00;;;;;;5033553;28;20413;-88
2023/01/05 01:07:34;;;;;;;12.47;2.50;;;9.60;1.00;;;;;;5030294;28;20950;-91
2023/01/05 01:10:08;;;;;;;10.00;2.20;;;9.60;1.00;;;;;;5018087;28;21261;-90
2023/01/05 01:12:38;;;;;;;12.40;3.03;;;9.50;1.00;;;;;;5009254;28;20434;-93
2023/01/05 01:15:08;;;;;;;12.13;3.00;;;9.50;1.00;;;;;;5024109;28;20953;-91
2023/01/05 01:23:36;;;;;;;9.40;2.77;;;9.70;1.00;;;;;;5027149;28;20433;-91
2023/01/05 01:26:09;;;;;;;9.33;2.40;;;9.70;1.00;;;;;;5022897;28;20507;-91
2023/01/05 01:28:37;;;;;;;8.93;2.67;;;9.70;1.00;;;;;;4996031;28;20468;-91
2023/01/05 01:31:07;;;;;;;8.50;1.73;;;9.70;1.00;;;;;;5031416;28;20449;-91
2023/01/05 01:33:41;;;;;;;12.00;2.50;;;9.70;1.00;;;;;;5033857;28;20449;-89
2023/01/05 01:36:19;;;;;;;;;;;;;;;;;;;;;
2023/01/05 01:38:49;;;;;;;10.50;2.47;;;9.70;1.00;;;;;;5028704;28;52888;-88
2023/01/05 01:41:16;;;;;;;8.80;2.53;;;9.70;1.00;;;;;;5031900;28;20448;-89
2023/01/05 01:44:15;;;;;;;10.13;3.10;;;9.80;1.00;;;;;;5032272;28;20513;-89
2023/01/05 01:46:59;;;;;;;;;;;;;;;;;;;;;
2023/01/05 01:49:28;;;;;;;10.60;3.03;;;9.90;1.00;;;;;;5024819;28;42383;-89
2023/01/05 01:51:56;;;;;;;8.43;2.70;;;9.90;1.00;;;;;;5031952;28;20459;-89
2023/01/05 01:54:26;;;;;;;7.17;2.27;;;9.90;1.00;;;;;;5030408;28;20452;-89
2023/01/05 01:56:57;;;;;;;10.53;2.60;;;10.00;1.00;;;;;;5025693;28;20459;-91
2023/01/05 01:59:28;;;;;;;9.47;2.33;;;9.90;1.00;;;;;;5012671;28;22019;-90
2023/01/05 02:02:35;;;;;;;10.70;2.90;;;9.90;1.00;;;;;;5015396;28;20462;-90
2023/01/05 02:05:37;;;;;;;9.90;2.50;;;9.90;1.00;;;;;;5025047;28;20417;-91
2023/01/05 02:08:30;;;;;;;12.53;2.90;;;10.00;1.00;;;;;;4997577;28;20423;-91
2023/01/05 02:11:18;;;;;;;9.27;2.57;;;10.00;1.00;;;;;;5023292;28;20484;-90
2023/01/05 02:14:05;;;;;;;12.17;2.90;;;10.10;1.00;;;;;;5042775;28;20469;-89
2023/01/05 02:16:55;;;;;;;11.27;2.40;;;10.10;1.00;;;;;;5045757;28;20409;-89
2023/01/05 02:20:08;;;;;;;9.73;2.17;;;10.10;1.00;;;;;;5048845;28;20431;-89
2023/01/05 02:23:07;;;;;;;11.37;2.90;;;10.20;1.00;;;;;;5032234;28;20441;-91
2023/01/05 02:25:58;;;;;;;8.43;2.10;;;10.20;1.00;;;;;;4970019;28;20426;-90
2023/01/05 02:29:04;;;;;;;9.43;2.67;;;10.20;1.00;;;;;;5021235;28;20422;-90
2023/01/05 02:31:37;;;;;;;10.77;2.87;;;10.20;1.00;;;;;;5026930;28;21086;-89
2023/01/05 02:34:18;;;;;;;8.83;2.30;;;10.20;1.00;;;;;;5033135;28;20429;-89
2023/01/05 02:40:06;;;;;;;;;;;;;;;;;;;;;
2023/01/05 02:42:38;;;;;;;14.57;2.60;;;10.20;1.00;;;;;;5018649;28;40494;-90
2023/01/05 02:45:16;;;;;;;15.87;2.97;;;10.20;1.00;;;;;;5028572;28;20427;-89
2023/01/05 02:47:48;;;;;;;9.33;2.30;;;10.20;1.00;;;;;;5026195;28;20460;-90
2023/01/05 02:50:26;;;;;;;10.60;2.40;;;10.20;1.00;;;;;;5012754;28;20449;-89
2023/01/05 02:53:07;;;;;;;7.53;2.17;;;10.30;1.00;;;;;;5031324;28;21178;-89
2023/01/05 02:55:46;;;;;;;9.00;2.50;;;10.30;1.00;;;;;;5027622;28;21190;-90
2023/01/05 02:58:30;;;;;;;7.20;2.10;;;10.30;1.00;;;;;;5027430;28;20448;-90
2023/01/05 03:01:07;;;;;;;10.10;2.70;;;10.40;1.00;;;;;;5029109;28;20459;-89
2023/01/05 03:03:59;;;;;;;;;;;;;;;;;;;;;
2023/01/05 03:06:55;;;;;;;7.50;1.97;;;10.40;1.00;;;;;;5018137;28;41043;-90
2023/01/05 03:09:35;;;;;;;8.83;2.40;;;10.50;1.00;;;;;;5026629;28;20416;-90
2023/01/05 03:15:13;;;;;;;9.73;2.60;;;10.40;1.00;;;;;;5027094;28;22264;-88
2023/01/05 03:17:48;;;;;;;12.90;2.43;;;10.30;1.00;;;;;;4987245;28;20433;-88
2023/01/05 03:20:27;;;;;;;8.70;2.07;;;10.30;1.00;;;;;;5013759;28;20409;-89
2023/01/05 03:38:17;;;;;;;10.27;1.90;;;10.30;1.00;;;;;;5036768;28;20426;-90
2023/01/05 03:40:58;;;;;;;9.33;2.30;;;10.30;1.00;;;;;;4987357;28;20479;-91
2023/01/05 03:43:35;;;;;;;10.80;2.50;;;10.40;1.00;;;;;;4973758;28;20420;-90
2023/01/05 03:46:21;;;;;;;;;;;;;;;;;;;;;
2023/01/05 03:48:56;;;;;;;8.93;1.97;;;10.40;1.00;;;;;;5031702;28;49956;-90
2023/01/05 03:51:29;;;;;;;10.27;1.60;;;10.50;1.00;;;;;;5031938;28;20440;-89
2023/01/05 03:53:58;;;;;;;8.60;1.83;;;10.50;1.00;;;;;;5032961;28;20453;-90
2023/01/05 03:56:29;;;;;;;10.60;1.90;;;10.40;1.00;;;;;;5040482;28;20521;-90
2023/01/05 03:58:58;;;;;;;9.97;2.63;;;10.50;1.00;;;;;;5035620;28;20425;-91
2023/01/05 04:01:41;;;;;;;;;;;;;;;;;;;;;
2023/01/05 04:04:14;;;;;;;7.60;1.70;;;10.30;1.00;;;;;;5032444;28;40401;-90
2023/01/05 04:06:56;;;;;;;10.20;1.80;;;10.30;1.00;;;;;;5035394;28;20507;-91
2023/01/05 04:09:27;;;;;;;6.43;1.50;;;10.20;1.00;;;;;;5028731;28;20434;-90
2023/01/05 04:12:08;;;;;;;11.77;2.20;;;10.10;1.00;;;;;;5036310;28;21153;-90
2023/01/05 04:14:47;;;;;;;7.97;1.67;;;10.10;1.00;;;;;;5032265;28;20945;-89
2023/01/05 04:17:30;;;;;;;6.93;1.80;;;10.00;1.00;;;;;;5020881;28;20455;-88
2023/01/05 04:20:13;;;;;;;8.10;1.80;;;10.00;1.00;;;;;;5036743;28;20416;-89
2023/01/05 04:22:51;;;;;;;10.73;1.77;;;9.90;1.00;;;;;;4996199;28;20814;-89
2023/01/05 04:25:18;;;;;;;7.20;1.60;;;9.90;1.00;;;;;;5032385;28;20466;-90
2023/01/05 04:27:50;;;;;;;6.37;1.50;;;9.90;1.00;;;;;;5033157;28;20420;-89
2023/01/05 04:30:17;;;;;;;6.40;1.60;;;9.90;1.00;;;;;;5023585;28;20457;-91
2023/01/05 04:32:48;;;;;;;6.00;1.30;;;9.90;1.00;;;;;;5038260;28;20461;-90
2023/01/05 04:35:17;;;;;;;9.23;2.50;;;9.90;1.00;;;;;;5007623;28;20977;-90
2023/01/05 04:37:47;;;;;;;7.43;2.13;;;9.90;1.00;;;;;;5035020;28;20423;-89
2023/01/05 04:40:17;;;;;;;7.70;1.67;;;9.80;1.00;;;;;;5014946;28;20472;-91
2023/01/05 04:42:57;;;;;;;9.57;1.97;;;9.80;1.00;;;;;;5033694;28;20422;-91
2023/01/05 04:45:35;;;;;;;7.70;2.17;;;9.80;1.00;;;;;;5015619;28;20412;-91
2023/01/05 04:48:09;;;;;;;7.93;1.93;;;9.80;1.00;;;;;;5034201;28;20433;-90
2023/01/05 04:50:46;;;;;;;7.30;1.90;;;9.70;1.00;;;;;;5009691;28;20446;-89
2023/01/05 04:53:16;;;;;;;10.40;2.10;;;9.60;1.00;;;;;;5013730;28;20441;-91
2023/01/05 04:55:48;;;;;;;7.70;1.73;;;9.60;1.00;;;;;;5030387;28;20468;-90
2023/01/05 04:58:18;;;;;;;9.10;1.87;;;9.60;1.00;;;;;;5035205;28;20457;-90
2023/01/05 05:03:25;;;;;;;6.77;1.90;;;9.60;1.00;;;;;;4645435;23;20463;-81
2023/01/05 05:05:56;;;;;;;7.13;1.30;;;9.60;1.00;;;;;;5020909;28;20459;-81
2023/01/05 05:08:26;;;;;;;7.80;1.63;;;9.60;1.00;;;;;;5022394;28;20575;-79
2023/01/05 05:10:54;;;;;;;6.80;1.80;;;9.60;1.00;;;;;;5020118;28;21012;-82
2023/01/05 05:13:23;;;;;;;7.30;1.60;;;9.60;1.00;;;;;;5025261;28;20480;-82
2023/01/05 05:15:50;;;;;;;6.37;1.77;;;9.60;1.00;;;;;;5023214;28;20489;-81
2023/01/05 05:18:17;;;;;;;9.90;2.10;;;9.60;1.00;;;;;;5022556;28;20438;-81
2023/01/05 05:20:47;;;;;;;7.00;1.87;;;9.60;1.00;;;;;;5018092;28;23567;-80
2023/01/05 05:23:14;;;;;;;7.80;1.60;;;9.60;1.00;;;;;;5025100;28;20552;-81
2023/01/05 05:25:42;;;;;;;8.50;2.17;;;9.50;1.00;;;;;;5021976;28;20492;-79
2023/01/05 05:28:08;;;;;;;8.30;2.03;;;9.50;1.00;;;;;;5021341;28;20491;-81
2023/01/05 05:30:37;;;;;;;6.57;2.20;;;9.50;1.00;;;;;;5024963;28;21165;-82
2023/01/05 05:33:04;;;;;;;8.00;1.90;;;9.50;1.00;;;;;;5024461;28;20540;-80
2023/01/05 05:35:32;;;;;;;10.37;2.60;;;9.60;1.00;;;;;;5020235;28;20510;-82
2023/01/05 05:38:00;;;;;;;8.80;2.03;;;9.50;1.00;;;;;;5027232;28;20464;-80
2023/01/05 05:40:27;;;;;;;7.97;1.93;;;9.60;1.00;;;;;;5022638;28;20526;-79
2023/01/05 05:42:55;;;;;;;8.77;2.43;;;9.50;1.00;;;;;;5023244;28;20472;-80
2023/01/05 05:45:22;;;;;;;9.83;2.73;;;9.50;1.00;;;;;;5020563;28;20563;-80
2023/01/05 05:47:50;;;;;;;8.80;2.70;;;9.50;1.00;;;;;;5019765;28;20472;-81
2023/01/05 05:50:18;;;;;;;11.70;2.70;;;9.40;1.00;;;;;;5018533;28;20512;-82
2023/01/05 05:52:45;;;;;;;12.70;2.77;;;9.40;1.00;;;;;;5020051;28;20635;-82
2023/01/05 05:55:14;;;;;;;8.43;2.60;;;9.40;1.00;;;;;;5014380;28;20454;-81
2023/01/05 05:57:41;;;;;;;10.03;2.30;;;9.40;1.00;;;;;;5029354;28;22248;-80
2023/01/05 06:00:10;;;;;;;10.13;2.00;;;9.40;1.00;;;;;;5021235;28;20548;-78
2023/01/05 06:02:38;;;;;;;8.33;2.10;;;9.40;1.00;;;;;;5022269;28;20479;-79
2023/01/05 06:05:07;;;;;;;9.50;2.53;;;9.40;1.00;;;;;;5038616;28;20849;-79
2023/01/05 06:07:37;;;;;;;8.43;1.90;;;9.40;1.00;;;;;;5043156;28;20460;-79
2023/01/05 06:10:08;;;;;;;10.37;3.27;;;9.40;1.00;;;;;;5042935;28;20440;-79
2023/01/05 06:12:37;;;;;;;8.20;2.17;;;9.40;1.00;;;;;;5038332;28;20435;-79
2023/01/05 06:15:07;;;;;;;11.63;2.43;;;9.40;1.00;;;;;;5043778;28;20497;-79
2023/01/05 06:17:37;;;;;;;10.17;1.90;;;9.30;1.00;;;;;;5038789;28;20446;-77
2023/01/05 06:20:10;;;;;;;7.07;1.47;;;9.30;1.00;;;;;;5032782;28;20555;-76
2023/01/05 06:22:37;;;;;;;5.90;1.40;;;9.20;1.00;;;;;;5037508;28;20459;-82
2023/01/05 06:25:04;;;;;;;9.40;1.37;;;9.10;1.00;;;;;;5030986;28;20463;-81
2023/01/05 06:27:37;;;;;;;7.50;1.40;;;9.10;1.00;;;;;;5037806;28;21190;-79
2023/01/05 06:30:07;;;;;;;6.07;1.00;;;9.00;1.00;;;;;;5039286;28;20247;-82
2023/01/05 06:32:35;;;;;;;5.63;0.90;;;9.00;1.00;;;;;;5041152;28;20456;-78
2023/01/05 06:35:05;;;;;;;6.30;1.67;;;8.90;1.00;;;;;;5043939;28;20497;-78
2023/01/05 06:37:34;;;;;;;6.77;1.57;;;8.80;1.00;;;;;;5039808;28;21145;-79
2023/01/05 06:40:03;;;;;;;7.20;1.03;;;8.80;1.00;;;;;;5039055;28;20445;-82
2023/01/05 06:42:30;;;;;;;6.60;1.10;;;8.70;1.00;;;;;;5042003;28;20987;-80
2023/01/05 06:44:58;;;;;;;5.60;1.10;;;8.70;1.00;;;;;;5041547;28;20966;-79
2023/01/05 06:47:24;;;;;;;7.30;1.30;;;8.60;1.00;;;;;;5041296;28;20483;-78
2023/01/05 06:49:53;;;;;;;5.83;1.30;;;8.70;1.00;;;;;;5039742;28;20466;-78
2023/01/05 06:52:20;;;;;;;7.40;1.23;;;8.70;1.00;;;;;;5046491;28;20482;-80
2023/01/05 06:54:50;;;;;;;5.70;1.10;;;8.80;1.00;;;;;;5050923;28;21204;-78
2023/01/05 06:57:17;;;;;;;6.17;1.50;;;8.80;1.00;;;;;;5044508;28;21388;-76
2023/01/05 06:59:46;;;;;;;6.70;1.23;;;8.80;1.00;;;;;;5044790;28;20459;-77
2023/01/05 07:02:15;;;;;;;6.57;1.30;;;8.90;1.00;;;;;;5052679;28;20476;-81
2023/01/05 07:04:46;;;;;;;9.97;2.23;;;8.80;1.00;;;;;;5044792;28;20612;-77
2023/01/05 07:07:28;;;;;;;6.37;1.00;;;8.80;1.00;;;;;;5051821;28;20483;-79
2023/01/05 07:09:57;;;;;;;5.37;0.90;;;8.80;1.00;;;;;;5049380;28;20520;-78
2023/01/05 07:12:24;;;;;;;7.27;1.30;;;8.80;1.00;;;;;;5048728;28;20458;-87
2023/01/05 07:14:51;;;;;;;6.27;1.30;;;8.80;1.00;;;;;;5048255;28;20460;-83
2023/01/05 07:17:49;;;;;;;5.60;1.20;;;8.80;1.00;;;;;;5050933;28;20455;-82
2023/01/05 07:20:25;;;;;;;5.03;0.80;;;8.80;1.00;;;;;;5055087;28;20284;-86
2023/01/05 07:23:00;;;;;;;5.70;1.50;;;8.80;1.00;;;;;;5054989;28;20441;-86
2023/01/05 07:25:30;;;;;;;5.90;1.50;;;8.80;1.00;;;;;;5055129;28;20429;-86
2023/01/05 07:28:08;;;;;;;5.90;1.30;;;8.90;1.00;;;;;;5054847;28;20877;-85
2023/01/05 07:30:48;;;;;;;5.83;1.10;;;8.80;1.00;;;;;;5055435;28;20466;-83
2023/01/05 07:33:20;;;;;;;5.37;1.03;;;8.80;1.00;;;;;;5053671;28;20446;-85
2023/01/05 07:35:49;;;;;;;6.82;1.42;;;8.80;1.00;;;;;;5051901;28;20491;-86
2023/01/05 07:38:17;;;;;;;6.13;0.90;;;8.80;1.00;;;;;;5054104;28;20243;-82
2023/01/05 07:40:45;;;;;;;8.47;1.63;;;8.70;1.00;;;;;;5049290;28;20523;-83
2023/01/05 07:43:18;;;;;;;7.30;0.93;;;8.70;1.00;;;;;;5041947;28;20444;-79
2023/01/05 07:45:47;;;;;;;6.10;0.90;;;8.70;1.00;;;;;;5043581;28;20531;-79
2023/01/05 07:48:20;;;;;;;5.77;0.90;;;8.60;1.00;;;;;;5046049;28;20479;-82
2023/01/05 07:50:50;;;;;;;5.67;0.90;;;8.60;1.00;;;;;;5047412;28;20447;-83
2023/01/05 07:53:20;;;;;;;5.90;0.73;;;8.50;1.00;;;;;;5047663;28;21340;-80
2023/01/05 07:55:57;;;;;;;5.88;1.00;;;8.60;1.00;;;;;;5041438;28;20230;-79
2023/01/05 07:58:28;;;;;;;5.60;0.90;;;8.50;1.00;;;;;;5043641;28;20229;-80
2023/01/05 08:01:02;;;;;;;5.10;0.77;;;8.60;1.00;;;;;;5039571;28;20807;-81
2023/01/05 08:03:29;;;;;;;5.40;0.70;;;8.50;1.00;;;;;;5049106;28;20504;-80
2023/01/05 08:05:56;;;;;;;7.47;0.80;;;8.50;1.00;;;;;;5044550;28;20292;-81
2023/01/05 08:08:23;;;;;;;5.30;0.80;;;8.50;1.00;;;;;;5034586;28;20244;-80
2023/01/05 08:10:49;;;;;;;9.32;1.00;;;8.50;1.00;;;;;;5046798;28;20509;-81
2023/01/05 08:16:02;;;;;;;5.25;0.80;;;8.50;1.00;;;;;;5044257;28;20480;-81
2023/01/05 08:18:29;;;;;;;5.35;1.00;;;8.60;1.00;;;;;;5047130;28;20239;-82
2023/01/05 08:20:58;;;;;;;5.33;0.80;;;8.70;1.00;;;;;;5048422;28;20303;-79
2023/01/05 08:23:29;;;;;;;5.50;0.83;;;8.80;1.00;;;;;;5050148;28;20552;-80
2023/01/05 08:25:56;;;;;;;6.82;1.05;;;8.80;1.00;;;;;;5057782;28;20455;-82
2023/01/05 08:28:25;;;;;;;6.30;0.93;;;8.90;1.00;;;;;;5052041;28;20247;-83
2023/01/05 08:30:52;;;;;;;6.10;1.07;;;8.90;1.00;;;;;;5051122;28;20494;-83
2023/01/05 08:33:19;;;;;;;6.80;1.00;;;8.90;1.00;;;;;;5054854;28;20505;-83
2023/01/05 08:35:51;;;;;;;5.93;1.48;;;8.90;1.00;;;;;;5042285;28;20428;-83
2023/01/05 08:38:21;;;;;;;5.73;0.90;;;9.00;1.00;;;;;;5057479;28;20300;-83
2023/01/05 08:40:49;;;;;;;6.47;0.90;;;9.10;1.00;;;;;;5050294;28;20415;-79
2023/01/05 08:43:16;;;;;;;6.87;1.10;;;9.10;1.00;;;;;;5037117;28;20471;-80
2023/01/05 08:45:50;;;;;;;5.40;0.83;;;9.20;1.00;;;;;;5051060;28;20541;-81
2023/01/05 08:48:16;;;;;;;5.73;1.00;;;9.20;1.00;;;;;;5049471;28;21908;-82
2023/01/05 08:50:51;;;;;;;5.77;1.00;;;9.20;1.00;;;;;;5053824;28;21263;-80
2023/01/05 08:53:18;;;;;;;6.67;1.00;;;9.30;1.00;;;;;;5051373;28;20471;-80
2023/01/05 08:55:49;;;;;;;5.27;0.83;;;9.30;1.00;;;;;;5051115;28;20479;-80
2023/01/05 08:58:16;;;;;;;6.03;0.90;;;9.30;1.00;;;;;;5051680;28;20464;-80
2023/01/05 09:00:49;;;;;;;5.30;0.90;;;9.30;1.00;;;;;;5050354;28;20459;-79
2023/01/05 09:03:16;;;;;;;7.73;2.30;;;9.30;1.00;;;;;;5049711;28;20498;-80
2023/01/05 09:05:47;;;;;;;5.97;0.87;;;9.40;1.00;;;;;;5051056;28;20488;-79
2023/01/05 09:08:14;;;;;;;5.57;0.80;;;9.40;1.00;;;;;;5054007;28;21244;-81
2023/01/05 09:10:41;;;;;;;5.50;0.93;;;9.40;1.00;;;;;;5053712;28;20452;-80
2023/01/05 09:13:10;;;;;;;8.10;2.50;;;9.40;1.00;;;;;;5052251;28;20435;-80
2023/01/05 09:15:38;;;;;;;6.37;1.10;;;9.40;1.00;;;;;;5037682;28;20510;-79
2023/01/05 09:18:10;;;;;;;5.60;0.97;;;9.40;1.00;;;;;;5045645;28;20424;-81
2023/01/05 09:20:37;;;;;;;5.50;0.80;;;9.50;1.00;;;;;;5051135;28;20516;-79
2023/01/05 09:23:09;;;;;;;7.80;1.40;;;9.50;1.00;;;;;;5045778;28;20467;-81
2023/01/05 09:25:39;;;;;;;6.10;0.80;;;9.50;1.00;;;;;;5051019;28;20932;-79
2023/01/05 09:28:09;;;;;;;6.23;0.73;;;9.50;1.00;;;;;;5051076;28;20490;-80
2023/01/05 09:30:38;;;;;;;7.10;1.17;;;9.50;1.00;;;;;;5051333;28;20452;-79
2023/01/05 09:33:10;;;;;;;6.63;1.40;;;9.60;1.00;;;;;;5049779;28;20474;-79
2023/01/05 09:35:38;;;;;;;5.90;1.13;;;9.60;1.00;;;;;;5050373;28;21049;-80
2023/01/05 09:38:22;;;;;;;6.20;0.90;;;9.60;1.00;;;;;;5050365;28;20455;-84
2023/01/05 09:40:51;;;;;;;7.17;1.30;;;9.70;1.00;;;;;;5042738;28;20449;-85
2023/01/05 09:43:27;;;;;;;5.80;0.90;;;9.70;1.00;;;;;;5049873;28;20474;-85
2023/01/05 09:45:56;;;;;;;6.20;1.00;;;9.60;1.00;;;;;;5047095;28;20458;-81
2023/01/05 09:48:38;;;;;;;5.80;1.03;;;9.50;1.00;;;;;;5044135;28;20480;-83
2023/01/05 09:51:10;;;;;;;6.40;0.80;;;9.60;1.00;;;;;;5055662;28;20817;-82
2023/01/05 09:53:41;;;;;;;6.63;1.10;;;9.70;1.00;;;;;;5051924;28;21243;-87
2023/01/05 09:56:18;;;;;;;11.20;1.47;;;9.80;1.00;;;;;;5050526;28;20448;-85
2023/01/05 09:58:52;;;;;;;4.97;0.73;;;9.90;1.00;;;;;;5049061;28;20538;-82
2023/01/05 10:01:22;;;;;;;6.63;1.30;;;9.80;1.00;;;;;;5044947;28;20514;-84
2023/01/05 10:03:57;;;;;;;7.63;1.60;;;9.90;1.00;;;;;;5051225;28;20478;-84
2023/01/05 10:06:39;;;;;;;6.60;1.33;;;9.90;1.00;;;;;;5052985;28;20470;-82
2023/01/05 10:09:21;;;;;;;8.10;1.30;;;9.90;1.00;;;;;;5051375;28;20437;-85
2023/01/05 10:14:50;;;;;;;8.23;1.17;;;9.90;1.00;;;;;;5052194;28;20471;-82
2023/01/05 10:17:28;;;;;;;6.40;1.07;;;10.00;1.00;;;;;;5053705;28;20495;-84
2023/01/05 10:20:12;;;;;;;;;;;;;;;;;;;;;
2023/01/05 10:22:58;;;;;;;6.13;1.23;;;9.90;1.00;;;;;;5018621;28;49278;-84
2023/01/05 10:25:48;;;;;;;7.87;1.57;;;9.90;1.00;;;;;;5038903;28;20437;-83
2023/01/05 10:28:39;;;;;;;6.20;1.10;;;10.00;1.00;;;;;;5040636;28;20435;-81
2023/01/05 10:31:19;;;;;;;8.10;1.27;;;10.10;1.00;;;;;;5041420;28;20461;-84
2023/01/05 10:33:52;;;;;;;7.20;0.90;;;10.20;1.00;;;;;;5037930;28;20436;-81
2023/01/05 10:36:58;;;;;;;5.60;1.30;;;10.30;1.00;;;;;;5035650;28;20497;-81
2023/01/05 10:39:49;;;;;;;7.40;1.20;;;10.30;1.00;;;;;;5024240;28;20440;-87
2023/01/05 10:42:39;;;;;;;8.33;1.57;;;10.30;1.00;;;;;;5037403;28;20465;-82
2023/01/05 10:45:11;;;;;;;8.20;1.10;;;10.30;1.00;;;;;;5045785;28;20490;-88
2023/01/05 10:47:40;;;;;;;6.60;1.07;;;10.40;1.00;;;;;;5047779;28;20430;-89
2023/01/05 10:50:31;;;;;;;7.10;0.80;;;10.50;1.00;;;;;;5039851;28;20427;-85
2023/01/05 10:53:11;;;;;;;8.17;1.00;;;10.80;1.00;;;;;;5041367;28;20463;-87
2023/01/05 10:56:09;;;;;;;8.30;1.20;;;10.90;1.00;;;;;;5034395;28;20461;-85
2023/01/05 10:58:41;;;;;;;7.93;1.57;;;10.90;1.00;;;;;;5046870;28;20434;-86
2023/01/05 11:01:29;;;;;;;6.77;1.13;;;11.10;1.00;;;;;;5042220;28;20411;-85
2023/01/05 11:04:14;;;;;;;8.57;1.50;;;11.30;1.00;;;;;;5032554;28;20478;-88
2023/01/05 11:06:41;;;;;;;9.30;1.43;;;11.30;1.00;;;;;;5018100;28;20533;-88
2023/01/05 11:09:18;;;;;;;6.73;1.53;;;11.30;1.00;;;;;;5033266;28;20438;-81
2023/01/05 11:11:54;;;;;;;5.87;1.13;;;11.20;1.00;;;;;;5039294;28;20641;-85
2023/01/05 11:14:21;;;;;;;9.37;1.37;;;11.10;1.00;;;;;;5025645;28;20494;-85
2023/01/05 11:16:52;;;;;;;8.80;1.83;;;11.00;1.00;;;;;;5035646;28;20464;-81
2023/01/05 11:19:28;;;;;;;7.47;1.20;;;10.80;1.00;;;;;;5036394;28;20465;-85
2023/01/05 11:21:55;;;;;;;7.20;1.20;;;10.60;1.00;;;;;;5029609;28;20480;-86
2023/01/05 11:24:33;;;;;;;9.10;1.67;;;10.50;1.00;;;;;;5029891;28;20469;-86
2023/01/05 11:27:02;;;;;;;8.30;1.87;;;10.40;1.00;;;;;;5026620;28;20516;-83
2023/01/05 11:29:30;;;;;;;10.43;2.10;;;10.40;1.00;;;;;;5037490;28;20446;-85
2023/01/05 11:32:00;;;;;;;11.63;2.50;;;10.50;1.00;;;;;;5038244;28;20453;-87
2023/01/05 11:34:38;;;;;;;8.83;1.50;;;10.50;1.00;;;;;;5038418;28;20451;-81
2023/01/05 11:37:22;;;;;;;8.60;1.70;;;10.40;1.00;;;;;;5037369;28;20437;-86
2023/01/05 11:40:00;;;;;;;7.43;1.60;;;10.40;1.00;;;;;;5036719;28;20488;-81
2023/01/05 11:42:34;;;;;;;6.37;1.43;;;10.40;1.00;;;;;;5031373;28;20429;-80
2023/01/05 11:45:09;;;;;;;10.23;1.60;;;10.50;1.00;;;;;;5023890;28;20517;-78
2023/01/05 11:47:40;;;;;;;9.47;1.80;;;10.70;1.00;;;;;;5028976;28;20500;-79
2023/01/05 11:50:21;;;;;;;8.13;1.23;;;10.90;1.00;;;;;;5031651;28;20418;-78
2023/01/05 11:52:52;;;;;;;6.50;1.20;;;10.90;1.00;;;;;;5032240;28;20450;-80
2023/01/05 11:55:34;;;;;;;7.10;1.40;;;10.90;1.00;;;;;;5032859;28;20538;-80
2023/01/05 11:58:30;;;;;;;7.13;1.10;;;10.80;1.00;;;;;;5033130;28;20826;-80
2023/01/05 12:01:49;;;;;;;9.80;2.10;;;11.00;1.00;;;;;;5035122;28;20461;-81
2023/01/05 12:04:55;;;;;;;7.50;1.37;;;10.90;1.00;;;;;;5032346;28;20493;-82
2023/01/05 12:07:32;;;;;;;6.57;1.77;;;11.70;1.00;;;;;;5013963;28;20511;-82
2023/01/05 12:10:18;;;;;;;7.30;1.33;;;12.60;1.00;;;;;;5035550;28;20563;-81
2023/01/05 12:13:02;;;;;;;7.93;1.73;;;13.60;1.00;;;;;;5036352;28;20462;-82
2023/01/05 12:15:49;;;;;;;6.70;1.93;;;13.60;1.00;;;;;;5037438;28;20458;-81
2023/01/05 12:18:41;;;;;;;8.00;2.00;;;13.10;1.00;;;;;;5031305;28;20497;-81
2023/01/05 12:21:20;;;;;;;7.70;2.10;;;12.50;1.00;;;;;;5035023;28;20423;-80
2023/01/05 12:24:09;;;;;;;7.43;2.00;;;12.00;1.00;;;;;;5034413;28;20422;-82
2023/01/05 12:26:42;;;;;;;10.40;2.30;;;12.30;1.00;;;;;;5035637;28;20497;-80
2023/01/05 12:29:37;;;;;;;7.60;1.80;;;12.40;1.00;;;;;;5032100;28;20415;-80
2023/01/05 12:32:28;;;;;;;8.00;1.53;;;12.30;1.00;;;;;;5032470;28;20464;-81
2023/01/05 12:35:29;;;;;;;10.63;1.80;;;12.30;1.00;;;;;;5025102;28;20442;-82
2023/01/05 12:38:21;;;;;;;9.03;1.47;;;12.50;1.00;;;;;;5037385;28;20451;-80
2023/01/05 12:41:01;;;;;;;7.60;1.73;;;12.60;1.00;;;;;;5032026;28;20418;-80
2023/01/05 12:43:51;;;;;;;11.03;2.13;;;12.40;1.00;;;;;;5021268;28;20408;-81
2023/01/05 12:46:38;;;;;;;6.83;1.90;;;12.40;1.00;;;;;;5031120;28;21346;-81
2023/01/05 12:49:20;;;;;;;8.37;2.23;;;12.10;1.00;;;;;;5024519;28;20571;-82
2023/01/05 12:51:53;;;;;;;6.23;1.03;;;12.70;1.00;;;;;;5036943;28;20426;-81
2023/01/05 12:54:38;;;;;;;7.00;1.30;;;12.90;1.00;;;;;;5033027;28;20467;-78
2023/01/05 12:57:14;;;;;;;7.17;1.50;;;12.70;1.00;;;;;;5032108;28;20435;-78
2023/01/05 12:59:52;;;;;;;6.80;1.77;;;12.10;1.00;;;;;;5031373;28;20512;-80
2023/01/05 13:02:33;;;;;;;8.70;1.57;;;11.90;1.00;;;;;;5023992;28;20573;-81
2023/01/05 13:05:10;;;;;;;7.50;1.70;;;11.40;1.00;;;;;;5033168;28;20429;-80
2023/01/05 13:07:52;;;;;;;8.03;1.77;;;11.10;1.00;;;;;;5041559;28;20445;-83
2023/01/05 13:10:23;;;;;;;12.80;1.60;;;10.90;1.00;;;;;;5026149;28;20458;-82
2023/01/05 13:12:56;;;;;;;6.60;1.20;;;10.90;1.00;;;;;;5040073;28;20455;-84
2023/01/05 13:15:34;;;;;;;9.30;1.30;;;10.70;1.00;;;;;;5038903;28;20464;-83
2023/01/05 13:18:12;;;;;;;8.00;1.40;;;10.60;1.00;;;;;;5041828;28;20467;-82
2023/01/05 13:20:50;;;;;;;6.53;1.23;;;10.50;1.00;;;;;;5029579;28;20839;-84
2023/01/05 13:23:22;;;;;;;7.53;1.43;;;10.60;1.00;;;;;;5030938;28;20476;-83
2023/01/05 13:25:56;;;;;;;7.83;1.30;;;10.70;1.00;;;;;;5032947;28;20474;-82
2023/01/05 13:28:28;;;;;;;7.40;1.43;;;10.70;1.00;;;;;;5028291;28;20476;-84
2023/01/05 13:31:18;;;;;;;8.03;1.43;;;10.80;1.00;;;;;;5030023;28;20461;-82
2023/01/05 13:34:17;;;;;;;6.40;1.83;;;10.80;1.00;;;;;;5033097;28;20425;-83
2023/01/05 13:37:09;;;;;;;7.43;1.50;;;10.60;1.00;;;;;;5016310;28;20961;-83
2023/01/05 13:39:58;;;;;;;9.83;1.63;;;10.50;1.00;;;;;;5023888;28;20571;-82
2023/01/05 13:42:49;;;;;;;10.07;1.83;;;10.40;1.00;;;;;;5021905;28;20496;-81
2023/01/05 13:45:56;;;;;;;6.40;1.37;;;10.40;1.00;;;;;;5015357;28;20505;-82
2023/01/05 13:48:51;;;;;;;8.00;1.40;;;10.10;1.00;;;;;;4990261;28;20522;-83
2023/01/05 13:51:51;;;;;;;6.93;1.53;;;10.00;1.00;;;;;;5011735;28;20505;-84
2023/01/05 13:54:22;;;;;;;7.93;1.57;;;9.90;1.00;;;;;;5010970;28;20502;-83
2023/01/05 13:56:50;;;;;;;6.00;1.40;;;9.80;1.00;;;;;;5004025;28;20442;-83
2023/01/05 13:59:29;;;;;;;6.60;1.20;;;9.70;1.00;;;;;;5027025;28;20969;-82
2023/01/05 14:01:59;;;;;;;6.37;0.97;;;9.70;1.00;;;;;;5030703;28;21229;-84
2023/01/05 14:04:29;;;;;;;7.53;1.10;;;9.60;1.00;;;;;;5025259;28;20579;-85
2023/01/05 14:07:12;;;;;;;6.03;0.93;;;9.40;1.00;;;;;;5022653;28;21147;-84
2023/01/05 14:10:01;;;;;;;6.55;1.38;;;9.30;1.00;;;;;;5020365;28;20454;-81
2023/01/05 14:12:55;;;;;;;6.20;1.43;;;9.20;1.00;;;;;;5018033;28;20296;-83
2023/01/05 14:15:42;;;;;;;6.83;1.60;;;9.20;1.00;;;;;;4976237;28;20430;-81
2023/01/05 14:18:12;;;;;;;6.47;1.20;;;9.20;1.00;;;;;;5010748;28;21111;-84
2023/01/05 14:20:51;;;;;;;7.37;1.07;;;9.10;1.00;;;;;;5005285;28;20318;-81
2023/01/05 14:23:57;;;;;;;8.90;1.15;;;9.10;1.00;;;;;;4998565;28;21142;-81
2023/01/05 14:27:08;;;;;;;6.95;1.35;;;9.00;1.00;;;;;;5016672;28;20413;-80
2023/01/05 14:29:59;;;;;;;8.07;1.70;;;8.90;1.00;;;;;;4988745;28;20339;-82
2023/01/05 14:32:30;;;;;;;7.37;1.40;;;8.90;1.00;;;;;;5028428;28;20457;-80
2023/01/05 14:35:02;;;;;;;9.80;2.00;;;8.80;1.00;;;;;;5014696;28;21425;-80
2023/01/05 14:37:35;;;;;;;6.80;1.23;;;8.80;1.00;;;;;;5014452;28;20439;-82
2023/01/05 14:40:18;;;;;;;6.10;1.37;;;8.70;1.00;;;;;;5024550;28;21322;-84
2023/01/05 14:42:49;;;;;;;6.67;0.97;;;8.70;1.00;;;;;;5029063;28;20480;-80
2023/01/05 14:45:28;;;;;;;6.40;1.47;;;8.60;1.00;;;;;;5009981;28;20481;-82
2023/01/05 14:47:57;;;;;;;7.40;1.10;;;8.60;1.00;;;;;;5002401;28;20456;-81