Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/06 00:02:14;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5072734;28;20031;-67
2024/02/06 00:04:39;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5073072;28;20034;-67
2024/02/06 00:07:05;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5073055;28;20515;-67
2024/02/06 00:09:31;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5072989;28;20029;-67
2024/02/06 00:11:57;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5073073;28;20028;-67
2024/02/06 00:14:23;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5073151;28;20050;-73
2024/02/06 00:16:48;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5072921;28;20107;-73
2024/02/06 00:19:14;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5073057;28;20032;-72
2024/02/06 00:21:39;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5073236;28;20052;-73
2024/02/06 00:24:05;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5073061;28;20040;-67
2024/02/06 00:26:31;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5072821;28;20107;-68
2024/02/06 00:28:56;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5072761;28;20510;-67
2024/02/06 00:31:22;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5072955;28;20053;-73
2024/02/06 00:33:48;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5073219;28;20021;-72
2024/02/06 00:36:13;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5072843;28;20025;-73
2024/02/06 00:38:39;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5072793;28;20074;-67
2024/02/06 00:41:05;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5072903;28;20054;-67
2024/02/06 00:43:31;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5072421;28;20029;-67
2024/02/06 00:45:57;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5072833;28;20100;-72
2024/02/06 00:48:23;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5072780;28;20035;-69
2024/02/06 00:50:48;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5072485;28;20036;-67
2024/02/06 00:53:14;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5072897;28;20391;-67
2024/02/06 00:55:40;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5072414;28;20056;-73
2024/02/06 00:58:05;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5072943;28;20017;-67
2024/02/06 01:00:32;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5072564;28;20446;-67
2024/02/06 01:02:58;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5071965;28;20397;-67
2024/02/06 01:05:23;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5072116;28;20059;-73
2024/02/06 01:07:49;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5072444;28;20035;-67
2024/02/06 01:10:14;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5073903;28;20024;-73
2024/02/06 01:12:40;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5075926;28;20095;-67
2024/02/06 01:15:06;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5076619;28;20128;-67
2024/02/06 01:17:32;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5076531;28;20032;-67
2024/02/06 01:19:58;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5076595;28;20479;-73
2024/02/06 01:22:23;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5076463;28;20426;-67
2024/02/06 01:24:49;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5076110;28;20040;-67
2024/02/06 01:27:15;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5076243;28;20025;-67
2024/02/06 01:29:40;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5076055;28;20024;-67
2024/02/06 01:32:06;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5075949;28;20380;-67
2024/02/06 01:34:32;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5076251;28;20029;-72
2024/02/06 01:36:57;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5076239;28;20036;-67
2024/02/06 01:39:23;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5075922;28;20040;-67
2024/02/06 01:41:48;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5075929;28;20025;-67
2024/02/06 01:44:14;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5075972;28;20082;-67
2024/02/06 01:46:40;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5075757;28;20063;-67
2024/02/06 01:49:08;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5075879;28;20036;-73
2024/02/06 01:51:37;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5075724;28;20028;-73
2024/02/06 01:54:04;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5075920;28;20024;-67
2024/02/06 01:56:29;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5075900;28;20016;-66
2024/02/06 01:58:55;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5075804;28;20024;-67
2024/02/06 02:01:22;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5075324;28;20012;-66
2024/02/06 02:03:51;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5075519;28;20029;-67
2024/02/06 02:06:18;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5075451;28;20043;-73
2024/02/06 02:08:45;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5075490;28;20082;-73
2024/02/06 02:11:10;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5075218;28;20442;-67
2024/02/06 02:13:38;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5075647;28;20024;-73
2024/02/06 02:16:04;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5075697;28;20029;-73
2024/02/06 02:18:36;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5075400;28;20090;-67
2024/02/06 02:21:08;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5075073;28;20499;-73
2024/02/06 02:23:33;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5074950;28;20036;-67
2024/02/06 02:25:59;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5075448;28;20107;-67
2024/02/06 02:28:25;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5075171;28;20514;-73
2024/02/06 02:30:51;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5074562;28;20028;-73
2024/02/06 02:33:18;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5074952;28;20024;-73
2024/02/06 02:35:45;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5074966;28;20025;-73
2024/02/06 02:38:11;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5074967;28;20082;-67
2024/02/06 02:40:37;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5074903;28;20407;-73
2024/02/06 02:43:02;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5075076;28;20086;-73
2024/02/06 02:45:28;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5074736;28;20036;-73
2024/02/06 02:47:53;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5074621;28;20119;-73
2024/02/06 02:50:19;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5074769;28;20024;-67
2024/02/06 02:52:45;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5074564;28;20464;-73
2024/02/06 02:55:10;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5074546;28;20027;-67
2024/02/06 02:57:36;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5074703;28;20035;-67
2024/02/06 03:00:02;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5074671;28;20141;-67
2024/02/06 03:02:27;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5074480;28;20064;-67
2024/02/06 03:04:53;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5074088;28;20107;-67
2024/02/06 03:07:19;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5074421;28;20111;-67
2024/02/06 03:09:45;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5074198;28;20506;-67
2024/02/06 03:12:11;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5074753;28;20020;-73
2024/02/06 03:14:36;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5074633;28;20460;-67
2024/02/06 03:17:03;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5073767;28;20103;-67
2024/02/06 03:19:29;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5074347;28;20032;-73
2024/02/06 03:21:55;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5074487;28;20365;-67
2024/02/06 03:24:27;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5074369;28;20074;-67
2024/02/06 03:26:55;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5073975;28;20128;-73
2024/02/06 03:29:22;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5073720;28;20024;-67
2024/02/06 03:31:47;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5073957;28;20442;-67
2024/02/06 03:34:13;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5073174;28;20017;-67
2024/02/06 03:36:43;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5073759;28;20032;-73
2024/02/06 03:39:12;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5073891;28;20021;-67
2024/02/06 03:41:38;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5073764;28;20028;-67
2024/02/06 03:44:05;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5073703;28;20502;-66
2024/02/06 03:46:30;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5073665;28;20044;-72
2024/02/06 03:48:57;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5073624;28;20064;-72
2024/02/06 03:51:23;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5073610;28;20063;-73
2024/02/06 03:53:48;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5073615;28;20056;-67
2024/02/06 03:56:17;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5073515;28;20028;-67
2024/02/06 03:58:43;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5072855;28;20095;-73
2024/02/06 04:01:08;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5072601;28;20111;-66
2024/02/06 04:03:34;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5073007;28;20164;-67
2024/02/06 04:06:00;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5073152;28;20048;-67
2024/02/06 04:08:26;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5072883;28;20028;-67
2024/02/06 04:10:54;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5073101;28;20032;-72
2024/02/06 04:13:19;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5072604;28;20032;-67
2024/02/06 04:15:45;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5073188;28;20058;-67
2024/02/06 04:18:11;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5073067;28;20027;-73
2024/02/06 04:20:36;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5073174;28;20032;-67
2024/02/06 04:23:02;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5073402;28;20029;-67
2024/02/06 04:25:28;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5072971;28;20036;-73
2024/02/06 04:27:54;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5073187;28;20483;-67
2024/02/06 04:30:20;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5072870;28;20029;-66
2024/02/06 04:32:48;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5072656;28;20025;-73
2024/02/06 04:35:14;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5073161;28;20028;-73
2024/02/06 04:37:40;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5072757;28;20531;-73
2024/02/06 04:40:06;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5072771;28;20036;-73
2024/02/06 04:42:32;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5073033;28;20020;-67
2024/02/06 04:44:58;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5072636;28;20036;-73
2024/02/06 04:47:23;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5072672;28;20029;-73
2024/02/06 04:49:49;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5072622;28;20028;-72
2024/02/06 04:52:15;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5073017;28;20040;-67
2024/02/06 04:54:41;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5072689;28;20353;-67
2024/02/06 04:57:06;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5072797;28;20066;-73
2024/02/06 04:59:33;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5072425;28;20021;-67
2024/02/06 05:01:58;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5072432;28;20040;-67
2024/02/06 05:04:24;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5072331;28;20035;-67
2024/02/06 05:06:50;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5072242;28;20075;-73
2024/02/06 05:09:16;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5072392;28;20029;-67
2024/02/06 05:11:42;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5072530;28;20056;-73
2024/02/06 05:14:08;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5072647;28;20500;-67
2024/02/06 05:16:34;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5072625;28;20395;-67
2024/02/06 05:18:59;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5072649;28;20067;-67
2024/02/06 05:21:25;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5071721;28;20090;-73
2024/02/06 05:23:51;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5072183;28;20031;-67
2024/02/06 05:26:16;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5072177;28;20032;-73
2024/02/06 05:28:42;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5072072;28;20017;-67
2024/02/06 05:31:08;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5071508;28;20032;-73
2024/02/06 05:33:33;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5072105;28;20424;-67
2024/02/06 05:35:59;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5072368;28;20572;-67
2024/02/06 05:38:25;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5072382;28;20029;-67
2024/02/06 05:40:50;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5072539;28;20033;-67
2024/02/06 05:43:16;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5072448;28;20127;-73
2024/02/06 05:45:42;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5071001;28;20456;-67
2024/02/06 05:48:08;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5072205;28;20028;-67
2024/02/06 05:50:34;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5072233;28;20039;-72
2024/02/06 05:52:59;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5071989;28;20096;-67
2024/02/06 05:55:28;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5072279;28;20563;-73
2024/02/06 05:57:54;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5075286;28;20020;-67
2024/02/06 06:00:20;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5075527;28;20029;-73
2024/02/06 06:02:46;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5075450;28;20036;-73
2024/02/06 06:05:11;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5075282;28;20045;-67
2024/02/06 06:07:37;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5074557;28;20557;-67
2024/02/06 06:10:03;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5074758;28;20024;-67
2024/02/06 06:12:29;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5075319;28;20523;-67
2024/02/06 06:14:55;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5075095;28;20053;-67
2024/02/06 06:17:20;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5075252;28;20060;-73
2024/02/06 06:19:46;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5075223;28;20141;-67
2024/02/06 06:22:12;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5075323;28;20036;-72
2024/02/06 06:24:38;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5077246;28;20116;-67
2024/02/06 06:27:04;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5059646;28;20062;-67
2024/02/06 06:29:30;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5073085;28;20111;-67
2024/02/06 06:31:56;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5074335;28;20509;-67
2024/02/06 06:34:22;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5074710;28;20025;-72
2024/02/06 06:36:47;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5072964;28;20032;-74
2024/02/06 06:39:13;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5076264;28;20031;-67
2024/02/06 06:41:39;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5091038;28;20032;-66
2024/02/06 06:44:04;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5083471;28;20567;-73
2024/02/06 06:46:30;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5074272;28;20035;-67
2024/02/06 06:48:55;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5073009;28;20029;-73
2024/02/06 06:51:21;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5073757;28;20104;-73
2024/02/06 06:53:47;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5074099;28;20487;-72
2024/02/06 06:56:17;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5074449;28;20103;-67
2024/02/06 06:58:43;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5073861;28;20063;-67
2024/02/06 07:01:08;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5077270;28;20055;-74
2024/02/06 07:03:34;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5076751;28;20067;-67
2024/02/06 07:06:00;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5063238;28;20160;-67
2024/02/06 07:08:25;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5074686;28;20032;-73
2024/02/06 07:10:51;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5066324;28;20048;-70
2024/02/06 07:13:17;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5071111;28;20060;-71
2024/02/06 07:15:42;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5077361;28;20027;-73
2024/02/06 07:18:08;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5085614;28;20558;-68
2024/02/06 07:20:34;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5076768;28;20044;-68
2024/02/06 07:22:59;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5070877;28;20036;-74
2024/02/06 07:25:25;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5075789;28;20031;-68
2024/02/06 07:27:51;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5074252;28;20040;-73
2024/02/06 07:30:17;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5079809;28;20051;-68
2024/02/06 07:32:42;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5082343;28;20491;-69
2024/02/06 07:35:08;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5079317;28;20043;-69
2024/02/06 07:37:34;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5080372;28;20031;-74
2024/02/06 07:39:59;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5078210;28;20082;-73
2024/02/06 07:42:25;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5078563;28;20483;-73
2024/02/06 07:44:51;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5073715;28;20453;-73
2024/02/06 07:47:16;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5070274;28;20046;-69
2024/02/06 07:49:42;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5077243;28;20070;-69
2024/02/06 07:52:08;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5087100;28;20032;-73
2024/02/06 07:54:33;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5071041;28;20028;-74
2024/02/06 07:56:59;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5079769;28;20101;-73
2024/02/06 07:59:24;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5067051;28;20044;-73
2024/02/06 08:01:50;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5068237;28;20035;-69
2024/02/06 08:04:16;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5072862;28;20032;-69
2024/02/06 08:06:41;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5082529;28;20526;-74
2024/02/06 08:09:08;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5079087;28;20039;-68
2024/02/06 08:11:33;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5075274;28;20025;-69
2024/02/06 08:14:01;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5071379;28;20036;-69
2024/02/06 08:16:26;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5077378;28;20388;-70
2024/02/06 08:18:52;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5080389;28;20048;-71
2024/02/06 08:21:18;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5070144;28;20402;-74
2024/02/06 08:23:44;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5085352;28;20417;-69
2024/02/06 08:26:10;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5073163;28;20040;-74
2024/02/06 08:28:35;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5078706;28;20102;-72
2024/02/06 08:31:01;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5077867;28;20070;-73
2024/02/06 08:33:27;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5069531;28;20024;-73
2024/02/06 08:35:55;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5086186;28;20085;-72
2024/02/06 08:38:21;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5069467;28;20115;-68
2024/02/06 08:40:47;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5077427;28;20059;-72
2024/02/06 08:43:13;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5076937;28;20495;-69
2024/02/06 08:45:39;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5068718;28;20111;-71
2024/02/06 08:48:04;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5081723;28;20059;-71
2024/02/06 08:50:33;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5084787;28;20033;-69
2024/02/06 08:52:59;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5078374;28;20020;-72
2024/02/06 08:55:25;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5071227;28;20073;-69
2024/02/06 08:57:51;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5069681;28;20484;-75
2024/02/06 09:00:17;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5086774;28;20037;-75
2024/02/06 09:02:43;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5075924;28;20024;-70
2024/02/06 09:05:09;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5078871;28;20059;-75
2024/02/06 09:07:35;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5075205;28;20033;-70
2024/02/06 09:10:00;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5072089;28;20040;-70
2024/02/06 09:12:26;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5083767;28;20102;-73
2024/02/06 09:14:52;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5080151;28;20048;-73
2024/02/06 09:17:21;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5081037;28;20403;-70
2024/02/06 09:19:47;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5072402;28;20051;-71
2024/02/06 09:22:13;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5072526;28;20020;-71
2024/02/06 09:24:38;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5081594;28;20039;-73
2024/02/06 09:27:04;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5068979;28;20035;-73
2024/02/06 09:29:30;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5071221;28;20544;-74
2024/02/06 09:31:56;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5087997;28;20387;-70
2024/02/06 09:34:22;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5077481;28;20058;-73
2024/02/06 09:36:48;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5085388;28;20016;-73
2024/02/06 09:39:14;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5072504;28;20032;-73
2024/02/06 09:41:43;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5072786;28;20033;-73
2024/02/06 09:44:09;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5085883;28;20067;-69
2024/02/06 09:46:35;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5069484;28;20052;-75
2024/02/06 09:49:01;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5073554;28;20029;-75
2024/02/06 09:51:29;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5086406;28;20035;-73
2024/02/06 09:53:59;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5075365;28;20032;-69
2024/02/06 09:56:27;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5084289;28;20434;-69
2024/02/06 09:58:57;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5089532;28;20043;-73
2024/02/06 10:01:23;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5079128;28;20082;-69
2024/02/06 10:03:51;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5089020;28;20075;-73
2024/02/06 10:06:22;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5067499;28;20044;-70
2024/02/06 10:08:49;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5084292;28;20035;-72
2024/02/06 10:11:20;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5085010;28;20406;-69
2024/02/06 10:13:46;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5076814;28;20063;-69
2024/02/06 10:16:12;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5089324;28;20032;-74
2024/02/06 10:18:52;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5079181;28;20423;-70
2024/02/06 10:21:17;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5080752;28;20037;-70
2024/02/06 10:23:43;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5087345;28;20449;-74
2024/02/06 10:26:08;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5076078;28;20036;-69
2024/02/06 10:28:34;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5077548;28;20040;-70
2024/02/06 10:31:10;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5082122;28;20549;-68
2024/02/06 10:33:35;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5077123;28;20047;-69
2024/02/06 10:36:01;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5088435;28;20138;-71
2024/02/06 10:38:27;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5072125;28;20043;-71
2024/02/06 10:40:53;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5080430;28;20032;-70
2024/02/06 10:43:19;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5072434;28;20052;-74
2024/02/06 10:45:44;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5076505;28;20032;-72
2024/02/06 10:48:11;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5085404;28;20109;-69
2024/02/06 10:50:37;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5081642;28;20402;-74
2024/02/06 10:53:03;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5081424;28;20127;-69
2024/02/06 10:55:28;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5080190;28;20487;-75
2024/02/06 10:58:05;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5086612;28;20101;-72
2024/02/06 11:00:34;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5088401;28;20036;-71
2024/02/06 11:03:05;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5083207;28;20040;-69
2024/02/06 11:05:48;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5085399;28;20534;-71
2024/02/06 11:08:18;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5069173;28;20037;-71
2024/02/06 11:10:47;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5077207;28;20386;-71
2024/02/06 11:13:46;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5080680;28;20024;-68
2024/02/06 11:16:15;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5064880;28;20060;-68
2024/02/06 11:18:54;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5083490;28;20029;-70
2024/02/06 11:21:23;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5070972;28;20505;-71
2024/02/06 11:23:50;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5084941;28;20379;-71
2024/02/06 11:26:18;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5064554;28;20118;-69
2024/02/06 11:28:45;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5079949;28;20107;-69
2024/02/06 11:31:11;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5073394;28;20164;-69
2024/02/06 11:33:38;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5061562;28;20025;-71
2024/02/06 11:36:16;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5066487;28;20021;-71
2024/02/06 11:38:42;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5070532;28;20119;-68
2024/02/06 11:41:10;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5070767;28;20033;-69
2024/02/06 11:43:36;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5068091;28;20486;-69
2024/02/06 11:46:03;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5069990;28;20094;-70
2024/02/06 11:48:29;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5062679;28;20039;-71
2024/02/06 11:50:54;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5065698;28;20020;-69
2024/02/06 11:53:25;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5073491;28;20032;-69
2024/02/06 11:55:51;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5069686;28;20023;-71
2024/02/06 11:58:17;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5085368;28;20503;-69
2024/02/06 12:00:43;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5076974;28;20043;-71