Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:01:41;;;;;;;1.52;0.40;;;;;;;25.92;50.17;99938.50;5044315;28;20060;-60
2023/08/30 00:04:09;;;;;;;1.58;0.40;;;;;;;25.91;50.04;99939.53;5046079;28;20055;-60
2023/08/30 00:06:36;;;;;;;1.77;0.77;;;;;;;25.92;50.25;99943.09;5037460;28;20045;-60
2023/08/30 00:09:04;;;;;;;0.55;0.30;;;;;;;25.92;50.20;99951.22;5047688;28;20416;-59
2023/08/30 00:11:32;;;;;;;1.63;0.60;;;;;;;25.93;50.29;99952.91;5042423;28;20067;-59
2023/08/30 00:14:05;;;;;;;3.33;0.40;;;;;;;25.92;50.23;99952.06;5040897;28;20050;-60
2023/08/30 00:16:34;;;;;;;2.13;0.50;;;;;;;25.91;50.33;99950.41;5034126;28;20049;-59
2023/08/30 00:19:01;;;;;;;1.55;0.80;;;;;;;25.92;50.36;99951.22;5034587;28;20056;-60
2023/08/30 00:21:29;;;;;;;3.42;0.52;;;;;;;25.92;50.25;99948.50;5033006;28;20045;-60
2023/08/30 00:23:56;;;;;;;0.77;0.40;;;;;;;25.92;50.27;99935.78;5033339;28;20041;-60
2023/08/30 00:26:24;;;;;;;1.23;0.45;;;;;;;25.91;50.31;99934.13;5033203;28;20399;-59
2023/08/30 00:28:51;;;;;;;1.10;0.60;;;;;;;25.92;50.34;99930.38;5035523;28;20454;-59
2023/08/30 00:31:18;;;;;;;1.60;0.40;;;;;;;25.92;50.24;99935.78;5032357;28;20056;-59
2023/08/30 00:33:46;;;;;;;1.23;0.40;;;;;;;25.93;50.33;99937.50;5033534;28;20064;-59
2023/08/30 00:36:13;;;;;;;1.75;0.40;;;;;;;25.93;50.28;99940.19;5032974;28;20053;-59
2023/08/30 00:38:41;;;;;;;1.10;0.40;;;;;;;25.94;50.19;99938.31;5038316;28;20053;-60
2023/08/30 00:41:08;;;;;;;0.90;0.32;;;;;;;25.93;50.19;99940.19;5041105;28;20399;-59
2023/08/30 00:43:35;;;;;;;1.13;0.47;;;;;;;25.94;50.20;99936.44;5039426;28;20045;-60
2023/08/30 00:46:03;;;;;;;2.22;0.35;;;;;;;25.93;50.23;99937.50;5032153;28;20057;-60
2023/08/30 00:48:30;;;;;;;1.83;0.57;;;;;;;25.94;50.06;99941.03;5032978;28;20408;-60
2023/08/30 00:50:58;;;;;;;1.52;0.50;;;;;;;25.94;50.17;99941.03;5042787;28;20052;-60
2023/08/30 00:53:25;;;;;;;2.15;0.40;;;;;;;25.94;50.20;99939.16;5037552;28;20049;-60
2023/08/30 00:55:53;;;;;;;1.75;0.40;;;;;;;25.93;50.06;99934.78;5048684;28;20474;-60
2023/08/30 00:58:21;;;;;;;2.28;0.50;;;;;;;25.94;50.17;99935.63;5042947;28;20041;-60
2023/08/30 01:00:49;;;;;;;1.70;0.57;;;;;;;25.94;50.19;99933.75;5047119;28;20042;-59
2023/08/30 01:03:17;;;;;;;1.48;0.43;;;;;;;25.94;50.22;99938.31;5024006;28;20053;-60
2023/08/30 01:05:44;;;;;;;1.80;0.47;;;;;;;25.93;50.22;99934.78;5038926;28;20046;-59
2023/08/30 01:08:12;;;;;;;0.98;0.43;;;;;;;25.95;50.38;99934.56;5048583;28;20045;-60
2023/08/30 01:11:03;;;;;;;1.80;0.43;;;;;;;25.94;50.25;99931.03;5036911;28;20045;-60
2023/08/30 01:13:38;;;;;;;1.38;0.55;;;;;;;25.95;50.23;99929.16;5051970;28;20045;-60
2023/08/30 01:16:07;;;;;;;1.45;0.57;;;;;;;25.94;50.39;99922.88;5036097;28;20049;-59
2023/08/30 01:18:36;;;;;;;1.15;0.60;;;;;;;25.94;50.46;99922.88;5036669;28;20052;-60
2023/08/30 01:21:09;;;;;;;0.93;0.40;;;;;;;25.95;50.33;99931.84;5036541;28;20048;-60
2023/08/30 01:23:49;;;;;;;0.70;0.28;;;;;;;25.93;50.43;99921.22;5035426;28;20044;-59
2023/08/30 01:26:29;;;;;;;1.25;0.40;;;;;;;25.92;50.40;99919.53;5037157;28;20045;-59
2023/08/30 01:29:00;;;;;;;1.38;0.50;;;;;;;25.93;50.48;99929.34;5034836;28;20049;-60
2023/08/30 01:31:33;;;;;;;1.00;0.28;;;;;;;25.94;50.47;99916.63;5036542;28;20056;-60
2023/08/30 01:34:03;;;;;;;1.70;0.50;;;;;;;25.94;50.43;99922.06;5036731;28;20054;-60
2023/08/30 01:36:32;;;;;;;1.35;0.47;;;;;;;25.93;50.53;99913.09;5034911;28;20053;-60
2023/08/30 01:39:01;;;;;;;0.75;0.40;;;;;;;25.93;50.53;99915.78;5036310;28;20037;-60
2023/08/30 01:41:30;;;;;;;0.85;0.40;;;;;;;25.92;50.49;99911.38;5036707;28;20049;-60
2023/08/30 01:44:03;;;;;;;1.58;0.63;;;;;;;25.93;50.40;99915.78;5036676;28;20061;-60
2023/08/30 01:46:33;;;;;;;1.20;0.50;;;;;;;25.93;50.48;99915.78;5049356;28;20077;-60
2023/08/30 01:49:03;;;;;;;1.35;0.60;;;;;;;25.94;50.72;99919.34;5039901;28;20046;-60
2023/08/30 01:51:32;;;;;;;0.75;0.32;;;;;;;25.93;50.54;99921.22;5049272;28;20064;-60
2023/08/30 01:54:07;;;;;;;1.88;0.68;;;;;;;25.93;50.47;99918.50;5036529;28;20053;-60
2023/08/30 01:56:35;;;;;;;1.38;0.40;;;;;;;25.94;50.40;99917.47;5035989;28;20065;-60
2023/08/30 01:59:02;;;;;;;1.48;0.60;;;;;;;25.94;50.51;99922.88;5039201;28;20053;-59
2023/08/30 02:01:30;;;;;;;2.60;0.60;;;;;;;25.94;50.52;99912.03;5046181;28;20128;-59
2023/08/30 02:04:00;;;;;;;1.20;0.50;;;;;;;25.94;50.61;99909.31;5029336;28;20064;-60
2023/08/30 02:06:55;;;;;;;0.98;0.38;;;;;;;25.93;50.51;99907.66;5039589;28;20060;-60
2023/08/30 02:09:32;;;;;;;1.05;0.40;;;;;;;25.94;50.70;99911.22;5046487;28;20054;-60
2023/08/30 02:12:05;;;;;;;1.45;0.50;;;;;;;25.93;50.64;99910.38;5048498;28;20510;-59
2023/08/30 02:14:33;;;;;;;1.05;0.40;;;;;;;25.94;50.63;99911.22;5038019;28;20048;-60
2023/08/30 02:17:02;;;;;;;1.38;0.60;;;;;;;25.95;50.67;99921.00;5036164;28;20064;-60
2023/08/30 02:19:30;;;;;;;1.45;0.57;;;;;;;25.94;50.60;99909.31;5043972;28;20053;-59
2023/08/30 02:21:57;;;;;;;2.83;0.60;;;;;;;25.94;50.76;99909.31;5041052;28;20041;-59
2023/08/30 02:24:25;;;;;;;1.20;0.50;;;;;;;25.94;50.68;99905.78;5035707;28;20075;-60
2023/08/30 02:26:52;;;;;;;1.20;0.43;;;;;;;25.95;50.62;99907.44;5034805;28;20045;-60
2023/08/30 02:29:19;;;;;;;1.63;0.60;;;;;;;25.95;50.44;99910.16;5034693;28;20068;-60
2023/08/30 02:31:47;;;;;;;1.75;0.40;;;;;;;25.94;50.44;99906.63;5047344;28;20060;-60
2023/08/30 02:34:14;;;;;;;1.50;0.68;;;;;;;25.94;50.69;99914.75;5037612;28;20064;-60
2023/08/30 02:36:41;;;;;;;2.13;0.80;;;;;;;25.94;50.65;99911.22;5046818;28;20053;-60
2023/08/30 02:39:11;;;;;;;1.67;0.57;;;;;;;25.94;50.58;99909.31;5034886;28;20053;-60
2023/08/30 02:41:40;;;;;;;1.60;0.60;;;;;;;25.93;50.62;99902.25;5035351;28;20060;-60
2023/08/30 02:44:13;;;;;;;1.35;0.50;;;;;;;25.94;50.70;99905.78;5034577;28;20045;-60
2023/08/30 02:46:42;;;;;;;1.65;0.60;;;;;;;25.94;50.79;99903.91;5034599;28;20060;-59
2023/08/30 02:49:11;;;;;;;1.40;0.47;;;;;;;25.95;50.77;99911.00;5041077;28;20072;-60
2023/08/30 02:51:38;;;;;;;2.00;0.82;;;;;;;25.96;50.79;99917.25;5050576;28;20068;-60
2023/08/30 02:54:06;;;;;;;1.95;0.60;;;;;;;25.95;50.78;99912.88;5038028;28;20045;-60
2023/08/30 02:56:33;;;;;;;1.42;0.60;;;;;;;25.96;50.83;99909.94;5045480;28;20053;-60
2023/08/30 02:59:00;;;;;;;3.28;1.50;;;;;;;25.96;51.06;99898.28;5034974;28;20045;-60
2023/08/30 03:01:28;;;;;;;3.70;1.65;;;;;;;25.96;51.16;99896.41;5034878;28;20049;-60
2023/08/30 03:03:56;;;;;;;2.85;1.65;;;;;;;25.96;51.08;99882.00;5043409;28;20056;-60
2023/08/30 03:06:23;;;;;;;3.45;2.03;;;;;;;25.96;51.15;99892.84;5035007;28;20046;-60
2023/08/30 03:08:53;;;;;;;2.45;1.30;;;;;;;25.96;51.06;99892.84;5033445;28;20049;-60
2023/08/30 03:11:22;;;;;;;3.53;1.58;;;;;;;25.96;51.07;99895.56;5033567;28;20053;-60
2023/08/30 03:13:53;;;;;;;1.98;1.02;;;;;;;25.95;51.11;99892.00;5033540;28;20053;-60
2023/08/30 03:16:21;;;;;;;2.35;1.13;;;;;;;25.95;51.17;99894.72;5035127;28;20045;-60
2023/08/30 03:18:49;;;;;;;3.08;1.20;;;;;;;25.95;51.30;99894.72;5034452;28;20045;-60
2023/08/30 03:21:16;;;;;;;2.80;1.40;;;;;;;25.95;51.36;99897.44;5032496;28;20060;-60
2023/08/30 03:23:44;;;;;;;3.22;1.23;;;;;;;25.95;51.34;99896.59;5033532;28;20061;-60
2023/08/30 03:26:13;;;;;;;3.58;1.50;;;;;;;25.95;51.17;99902.03;5034937;28;20055;-60
2023/08/30 03:28:42;;;;;;;1.80;0.90;;;;;;;25.95;51.14;99896.59;5034509;28;20050;-60
2023/08/30 03:31:18;;;;;;;3.25;1.13;;;;;;;25.96;51.14;99892.84;5047779;28;20049;-60
2023/08/30 03:33:48;;;;;;;3.55;1.55;;;;;;;25.95;51.12;99896.59;5038776;28;20052;-60
2023/08/30 03:36:17;;;;;;;3.47;1.45;;;;;;;25.96;51.15;99895.56;5042135;28;20534;-60
2023/08/30 03:38:45;;;;;;;3.40;1.38;;;;;;;25.95;51.29;99891.19;5046750;28;20051;-60
2023/08/30 03:41:13;;;;;;;3.10;1.42;;;;;;;25.95;51.23;99893.91;5038310;28;20407;-60
2023/08/30 03:43:42;;;;;;;2.13;1.15;;;;;;;25.94;51.17;99893.06;5044950;28;20492;-60
2023/08/30 03:46:11;;;;;;;2.83;1.30;;;;;;;25.94;51.08;99890.34;5032757;28;20057;-60
2023/08/30 03:48:39;;;;;;;2.78;1.10;;;;;;;25.94;51.22;99897.66;5032667;28;20518;-60
2023/08/30 03:51:07;;;;;;;2.08;1.15;;;;;;;25.94;51.21;99898.47;5033862;28;20050;-60
2023/08/30 03:53:35;;;;;;;2.22;1.20;;;;;;;25.94;51.13;99890.34;5033097;28;20045;-60
2023/08/30 03:56:03;;;;;;;7.18;1.17;;;;;;;25.94;51.14;99895.78;5031768;28;20049;-60
2023/08/30 03:58:31;;;;;;;4.03;1.27;;;;;;;25.94;51.13;99895.78;5048884;28;20056;-59
2023/08/30 04:00:59;;;;;;;2.70;1.40;;;;;;;25.95;51.20;99897.44;5037945;28;20127;-60
2023/08/30 04:03:26;;;;;;;4.18;1.15;;;;;;;25.95;51.16;99902.88;5043440;28;20538;-59
2023/08/30 04:05:56;;;;;;;2.80;1.35;;;;;;;25.94;51.06;99909.31;5043443;28;20065;-59
2023/08/30 04:08:24;;;;;;;2.22;1.10;;;;;;;25.94;51.21;99908.50;5036416;28;20061;-60
2023/08/30 04:10:54;;;;;;;2.70;1.00;;;;;;;25.94;51.13;99914.75;5047242;28;20050;-60
2023/08/30 04:13:23;;;;;;;2.10;0.80;;;;;;;25.94;51.12;99916.63;5040964;28;20046;-60
2023/08/30 04:15:52;;;;;;;1.95;0.75;;;;;;;25.93;51.04;99918.50;5034056;28;20053;-60
2023/08/30 04:18:19;;;;;;;1.67;0.75;;;;;;;25.92;50.98;99924.94;5034059;28;20045;-59
2023/08/30 04:20:47;;;;;;;3.72;0.80;;;;;;;25.92;50.91;99919.53;5034395;28;20054;-59
2023/08/30 04:23:15;;;;;;;5.80;1.00;;;;;;;25.93;50.87;99926.66;5034214;28;20376;-59
2023/08/30 04:25:44;;;;;;;1.65;0.65;;;;;;;25.93;51.01;99932.06;5031692;28;20512;-59
2023/08/30 04:28:12;;;;;;;1.75;0.80;;;;;;;25.92;50.96;99934.97;5033858;28;20050;-59
2023/08/30 04:30:39;;;;;;;2.42;0.95;;;;;;;25.92;50.85;99929.53;5045993;28;20064;-59
2023/08/30 04:33:08;;;;;;;2.08;0.80;;;;;;;25.92;50.98;99941.22;5045221;28;20048;-60
2023/08/30 04:35:35;;;;;;;1.75;0.88;;;;;;;25.94;50.88;99935.63;5043177;28;20052;-60
2023/08/30 04:38:03;;;;;;;1.58;0.77;;;;;;;25.92;50.77;99943.94;5051053;28;20056;-60
2023/08/30 04:40:32;;;;;;;2.10;0.90;;;;;;;25.92;50.79;99937.66;5041565;28;20056;-60
2023/08/30 04:43:00;;;;;;;1.83;0.90;;;;;;;25.92;50.99;99959.38;5046332;28;20056;-60
2023/08/30 04:45:29;;;;;;;2.13;0.80;;;;;;;25.92;50.89;99957.50;5041765;28;20050;-60
2023/08/30 04:47:57;;;;;;;1.88;0.85;;;;;;;25.91;50.88;99963.94;5038856;28;20061;-60
2023/08/30 04:50:26;;;;;;;1.15;0.50;;;;;;;25.91;50.92;99971.25;5049424;28;20400;-59
2023/08/30 04:52:53;;;;;;;3.35;1.13;;;;;;;25.92;50.79;99964.78;5037375;28;20048;-59
2023/08/30 04:55:28;;;;;;;2.03;0.73;;;;;;;25.91;50.79;99966.66;5049170;28;20049;-60
2023/08/30 04:57:55;;;;;;;2.10;0.90;;;;;;;25.89;50.88;99972.28;5041022;28;20049;-60
2023/08/30 05:00:23;;;;;;;1.90;0.88;;;;;;;25.89;50.80;99963.31;5048786;28;20057;-60
2023/08/30 05:02:52;;;;;;;1.83;0.73;;;;;;;25.89;50.90;99952.47;5047463;28;20041;-59
2023/08/30 05:05:20;;;;;;;1.77;0.93;;;;;;;25.89;50.77;99952.47;5040575;28;20053;-59
2023/08/30 05:07:47;;;;;;;1.80;0.60;;;;;;;25.88;50.83;99954.31;5050549;28;20506;-60
2023/08/30 05:10:15;;;;;;;2.33;1.00;;;;;;;25.88;50.83;99959.75;5042587;28;20045;-59
2023/08/30 05:12:47;;;;;;;2.58;0.93;;;;;;;25.88;50.94;99962.47;5043914;28;20045;-60
2023/08/30 05:15:15;;;;;;;1.98;0.98;;;;;;;25.89;51.03;99960.63;5050767;28;20057;-59
2023/08/30 05:17:42;;;;;;;1.60;0.82;;;;;;;25.88;51.20;99961.63;5046009;28;20056;-59
2023/08/30 05:20:10;;;;;;;1.83;1.00;;;;;;;25.89;51.04;99961.44;5035861;28;20053;-60
2023/08/30 05:22:37;;;;;;;1.80;0.90;;;;;;;25.88;51.14;99942.66;5034902;28;20061;-60
2023/08/30 05:25:05;;;;;;;2.05;0.90;;;;;;;25.88;51.14;99951.63;5036543;28;20046;-60
2023/08/30 05:27:32;;;;;;;3.20;1.38;;;;;;;25.88;51.06;99939.94;5036500;28;20504;-60
2023/08/30 05:30:00;;;;;;;1.98;0.80;;;;;;;25.89;51.13;99953.31;5048690;28;20056;-60
2023/08/30 05:32:27;;;;;;;2.70;1.02;;;;;;;25.89;51.17;99949.75;5043544;28;20412;-60
2023/08/30 05:35:27;;;;;;;2.45;1.10;;;;;;;25.89;51.18;99947.06;5046709;28;20534;-60
2023/08/30 05:38:09;;;;;;;2.45;0.80;;;;;;;25.88;51.11;99950.78;5044047;28;20423;-60
2023/08/30 05:41:03;;;;;;;2.80;1.05;;;;;;;25.89;51.20;99966.03;5040048;28;20060;-59
2023/08/30 05:43:31;;;;;;;3.10;1.20;;;;;;;25.89;51.03;99968.75;5049099;28;20045;-59
2023/08/30 05:46:02;;;;;;;2.55;1.05;;;;;;;25.89;51.04;99968.75;5036228;28;20054;-59
2023/08/30 05:48:31;;;;;;;2.23;1.13;;;;;;;25.89;50.89;99972.28;5034530;28;20053;-59
2023/08/30 05:50:58;;;;;;;1.50;0.70;;;;;;;25.89;51.04;99976.88;5036118;28;20057;-59
2023/08/30 05:53:25;;;;;;;2.17;0.90;;;;;;;25.90;50.99;99981.25;5037108;28;20044;-60
2023/08/30 05:55:53;;;;;;;2.10;0.90;;;;;;;25.89;50.89;99975.00;5034530;28;20396;-60
2023/08/30 05:58:22;;;;;;;2.33;0.85;;;;;;;25.89;50.92;99980.44;5034934;28;20052;-60
2023/08/30 06:00:49;;;;;;;2.10;0.90;;;;;;;25.91;50.82;99985.66;5035808;28;20117;-60
2023/08/30 06:03:16;;;;;;;2.05;0.88;;;;;;;25.90;50.80;99986.69;5036225;28;20050;-60
2023/08/30 06:05:44;;;;;;;2.15;0.80;;;;;;;25.90;50.78;99997.53;5035824;28;20053;-60
2023/08/30 06:08:12;;;;;;;3.00;0.70;;;;;;;25.89;50.72;99991.28;5035966;28;20530;-59
2023/08/30 06:10:39;;;;;;;1.55;0.70;;;;;;;25.91;50.76;99995.66;5034200;28;20049;-59
2023/08/30 06:13:07;;;;;;;2.08;0.80;;;;;;;25.92;50.73;100000.03;5036164;28;20060;-60
2023/08/30 06:15:37;;;;;;;1.25;0.68;;;;;;;25.92;50.85;100000.03;5036110;28;20037;-59
2023/08/30 06:18:05;;;;;;;2.33;0.88;;;;;;;25.92;50.64;100006.31;5036169;28;20050;-60
2023/08/30 06:20:32;;;;;;;1.67;0.75;;;;;;;25.93;50.71;100010.72;5035645;28;20526;-60
2023/08/30 06:23:03;;;;;;;1.38;0.50;;;;;;;25.94;50.84;100017.81;5036137;28;20049;-60
2023/08/30 06:25:30;;;;;;;2.13;0.90;;;;;;;25.96;50.86;100023.03;5035709;28;20487;-60
2023/08/30 06:27:59;;;;;;;2.30;0.70;;;;;;;25.94;50.91;100019.69;5036097;28;20046;-60
2023/08/30 06:30:28;;;;;;;1.90;0.65;;;;;;;25.95;50.92;100016.75;5035856;28;20049;-60
2023/08/30 06:32:57;;;;;;;2.05;0.85;;;;;;;25.95;51.02;100024.06;5036007;28;20045;-60
2023/08/30 06:35:24;;;;;;;2.03;0.63;;;;;;;25.95;51.02;100027.63;5034161;28;20057;-60
2023/08/30 06:37:52;;;;;;;2.75;0.70;;;;;;;25.96;51.12;100023.84;5035558;28;20057;-59
2023/08/30 06:40:19;;;;;;;3.63;0.88;;;;;;;25.96;51.15;100034.72;5035665;28;20060;-59
2023/08/30 06:42:47;;;;;;;1.38;0.60;;;;;;;25.97;51.21;100036.41;5035686;28;20056;-60
2023/08/30 06:45:16;;;;;;;2.50;0.80;;;;;;;25.96;51.09;100040.13;5035328;28;20526;-59
2023/08/30 06:47:43;;;;;;;1.35;0.70;;;;;;;25.96;51.21;100042.00;5036730;28;20046;-59
2023/08/30 06:50:11;;;;;;;1.98;0.80;;;;;;;25.98;51.23;100042.66;5043207;28;20042;-59
2023/08/30 06:52:38;;;;;;;2.47;0.70;;;;;;;25.97;51.16;100036.41;5035781;28;20064;-59
2023/08/30 06:55:06;;;;;;;2.08;0.98;;;;;;;25.99;51.26;100041.63;5041382;28;20038;-59
2023/08/30 06:57:33;;;;;;;2.00;0.85;;;;;;;25.99;51.34;100042.47;5043314;28;20056;-59
2023/08/30 07:00:07;;;;;;;1.67;0.70;;;;;;;26.02;51.25;100033.94;5039711;28;20056;-50
2023/08/30 07:02:37;;;;;;;1.33;0.70;;;;;;;26.06;51.00;100043.38;5044996;28;20049;-59
2023/08/30 07:05:06;;;;;;;3.53;0.98;;;;;;;26.10;51.03;100049.25;5047452;28;20403;-62
2023/08/30 07:07:33;;;;;;;2.35;0.98;;;;;;;26.12;50.98;100045.28;5036949;28;20057;-57
2023/08/30 07:10:00;;;;;;;3.30;0.77;;;;;;;26.13;51.20;100048.88;5040507;28;20494;-54
2023/08/30 07:12:28;;;;;;;3.25;0.95;;;;;;;26.13;51.04;100046.16;5044499;28;20045;-58
2023/08/30 07:14:55;;;;;;;2.17;0.80;;;;;;;26.14;51.18;100045.94;5034826;28;20044;-54
2023/08/30 07:17:23;;;;;;;2.35;1.08;;;;;;;26.15;51.29;100054.91;5034621;28;20049;-51
2023/08/30 07:19:53;;;;;;;2.67;0.93;;;;;;;26.17;51.31;100058.28;5038030;28;20052;-58
2023/08/30 07:22:20;;;;;;;3.40;1.00;;;;;;;26.19;51.39;100050.78;5034765;28;20053;-60
2023/08/30 07:24:48;;;;;;;2.80;0.88;;;;;;;26.23;51.47;100048.50;5039148;28;20057;-59
2023/08/30 07:27:15;;;;;;;1.58;0.63;;;;;;;26.24;51.18;100053.72;5034491;28;20045;-60
2023/08/30 07:29:43;;;;;;;2.55;0.93;;;;;;;26.26;50.96;100057.09;5041564;28;20049;-57
2023/08/30 07:32:10;;;;;;;1.92;0.70;;;;;;;26.28;50.93;100048.75;5034820;28;20053;-59
2023/08/30 07:34:38;;;;;;;1.52;0.80;;;;;;;26.27;49.48;100053.34;5033620;28;20045;-58
2023/08/30 07:37:17;;;;;;;1.92;0.70;;;;;;;26.26;48.18;100051.69;5049506;28;20049;-56
2023/08/30 07:39:44;;;;;;;1.63;0.90;;;;;;;26.23;47.36;100053.94;5041531;28;20052;-55
2023/08/30 07:42:11;;;;;;;1.00;0.57;;;;;;;26.20;46.25;100046.19;5042637;28;20064;-50
2023/08/30 07:44:39;;;;;;;1.90;0.70;;;;;;;26.19;45.84;100049.94;5048633;28;20041;-51
2023/08/30 07:47:06;;;;;;;1.70;0.52;;;;;;;26.14;45.99;100048.66;5037920;28;20052;-49
2023/08/30 07:49:33;;;;;;;2.40;0.57;;;;;;;26.10;45.71;100049.25;5045919;28;20049;-59
2023/08/30 07:52:01;;;;;;;1.15;0.60;;;;;;;26.06;45.74;100042.53;5044819;28;20475;-59
2023/08/30 07:54:29;;;;;;;1.33;0.60;;;;;;;26.02;45.81;100050.22;5038946;28;20041;-59
2023/08/30 07:56:57;;;;;;;1.30;0.60;;;;;;;26.01;45.70;100050.38;5049590;28;20491;-59
2023/08/30 07:59:24;;;;;;;1.35;0.60;;;;;;;25.99;45.75;100061.44;5034360;28;20053;-59
2023/08/30 08:01:51;;;;;;;1.50;0.60;;;;;;;26.01;45.78;100059.41;5034117;28;20053;-59
2023/08/30 08:04:19;;;;;;;1.52;0.47;;;;;;;26.04;45.71;100058.16;5033974;28;20484;-60
2023/08/30 08:06:46;;;;;;;1.75;0.50;;;;;;;26.01;45.45;100064.81;5033003;28;20052;-59
2023/08/30 08:09:23;;;;;;;1.55;0.55;;;;;;;26.01;45.39;100058.53;5033696;28;20060;-52
2023/08/30 08:11:51;;;;;;;1.67;0.60;;;;;;;26.03;45.15;100064.63;5034176;28;20391;-52
2023/08/30 08:14:18;;;;;;;0.73;0.22;;;;;;;26.05;44.97;100070.66;5033982;28;20049;-51
2023/08/30 08:16:45;;;;;;;1.13;0.45;;;;;;;26.04;44.63;100063.56;5033943;28;20045;-54
2023/08/30 08:19:13;;;;;;;1.48;0.45;;;;;;;26.05;44.64;100078.81;5034649;28;20048;-59
2023/08/30 08:21:40;;;;;;;1.75;0.57;;;;;;;26.12;43.54;100074.28;5034107;28;20045;-59
2023/08/30 08:24:07;;;;;;;1.10;0.40;;;;;;;26.16;43.83;100072.03;5034356;28;20057;-58
2023/08/30 08:26:35;;;;;;;1.33;0.73;;;;;;;26.18;44.41;100067.25;5034000;28;20048;-57
2023/08/30 08:29:03;;;;;;;2.42;0.70;;;;;;;26.34;44.12;100075.13;5034534;28;20044;-50
2023/08/30 08:31:31;;;;;;;1.40;0.50;;;;;;;26.30;43.97;100071.94;5033989;28;20045;-54
2023/08/30 08:34:07;;;;;;;2.30;0.60;;;;;;;26.36;44.40;100073.03;5033894;28;20044;-50
2023/08/30 08:36:34;;;;;;;1.98;0.65;;;;;;;26.49;42.00;100067.72;5050662;28;20045;-49
2023/08/30 08:39:04;;;;;;;0.45;0.15;;;;;;;26.49;40.92;100072.31;5043829;28;20053;-50
2023/08/30 08:41:52;;;;;;;1.08;0.32;;;;;;;26.23;40.88;100073.75;5033771;28;20522;-50
2023/08/30 08:44:22;;;;;;;0.80;0.20;;;;;;;26.16;41.63;100075.56;5033830;28;20056;-50
2023/08/30 08:46:51;;;;;;;1.15;0.30;;;;;;;25.96;42.34;100075.38;5034319;28;20048;-51
2023/08/30 08:49:19;;;;;;;1.45;0.30;;;;;;;25.93;42.80;100075.81;5033868;28;20045;-50
2023/08/30 08:51:46;;;;;;;1.15;0.20;;;;;;;25.96;42.76;100083.53;5033643;28;20057;-51
2023/08/30 08:54:14;;;;;;;0.50;0.20;;;;;;;26.06;42.13;100085.94;5033534;28;20050;-52
2023/08/30 08:56:41;;;;;;;0.77;0.30;;;;;;;26.06;42.50;100084.06;5043289;28;20058;-51
2023/08/30 08:59:09;;;;;;;0.70;0.30;;;;;;;25.96;42.94;100088.13;5033562;28;20052;-58
2023/08/30 09:01:39;;;;;;;0.77;0.30;;;;;;;25.87;43.62;100082.81;5033421;28;20052;-59
2023/08/30 09:04:11;;;;;;;1.52;0.38;;;;;;;25.85;43.89;100092.19;5034076;28;20120;-59
2023/08/30 09:06:43;;;;;;;1.00;0.35;;;;;;;25.86;44.21;100085.72;5042987;28;20403;-59
2023/08/30 09:09:11;;;;;;;0.80;0.30;;;;;;;25.88;44.35;100091.78;5038082;28;20407;-59
2023/08/30 09:11:39;;;;;;;1.45;0.30;;;;;;;25.91;44.37;100080.56;5033225;28;20048;-59
2023/08/30 09:14:19;;;;;;;1.65;0.43;;;;;;;25.97;44.40;100085.22;5040687;28;20068;-58
2023/08/30 09:17:00;;;;;;;1.67;0.35;;;;;;;26.19;43.08;100094.19;5040300;28;20045;-58
2023/08/30 09:19:29;;;;;;;0.45;0.17;;;;;;;26.14;43.96;100085.81;5036742;28;20045;-59
2023/08/30 09:21:58;;;;;;;1.05;0.40;;;;;;;26.11;44.37;100095.16;5036110;28;20045;-56
2023/08/30 09:24:25;;;;;;;0.95;0.30;;;;;;;26.09;44.45;100099.09;5036980;28;20076;-56
2023/08/30 09:26:54;;;;;;;0.70;0.30;;;;;;;26.06;44.57;100086.75;5045432;28;20052;-55
2023/08/30 09:29:25;;;;;;;1.10;0.30;;;;;;;26.04;44.56;100093.41;5036234;28;20053;-55
2023/08/30 09:31:53;;;;;;;0.63;0.28;;;;;;;26.04;44.70;100088.81;5036805;28;20387;-54
2023/08/30 09:34:27;;;;;;;1.52;0.30;;;;;;;26.06;44.65;100096.78;5036244;28;20072;-54
2023/08/30 09:36:55;;;;;;;0.63;0.25;;;;;;;26.09;44.82;100101.78;5036175;28;20431;-54
2023/08/30 09:39:23;;;;;;;1.27;0.35;;;;;;;26.10;44.50;100095.34;5035951;28;20056;-54
2023/08/30 09:41:51;;;;;;;1.50;0.32;;;;;;;26.09;44.84;100099.94;5036530;28;20041;-54
2023/08/30 09:44:24;;;;;;;0.40;0.20;;;;;;;26.09;44.85;100104.50;5036043;28;20061;-54
2023/08/30 09:46:55;;;;;;;0.43;0.20;;;;;;;26.07;44.80;100107.44;5035985;28;20398;-55
2023/08/30 09:49:24;;;;;;;0.77;0.20;;;;;;;26.06;45.08;100107.63;5036654;28;20049;-55
2023/08/30 09:51:54;;;;;;;0.73;0.25;;;;;;;26.09;44.62;100107.22;5036111;28;20053;-54
2023/08/30 09:54:24;;;;;;;0.73;0.20;;;;;;;26.10;43.55;100109.75;5035979;28;20045;-55
2023/08/30 09:56:57;;;;;;;0.30;0.10;;;;;;;26.16;42.95;100110.84;5033962;28;20053;-53
2023/08/30 09:59:26;;;;;;;0.82;0.20;;;;;;;26.11;43.38;100116.84;5043443;28;20048;-52
2023/08/30 10:01:54;;;;;;;2.10;0.35;;;;;;;26.09;43.90;100113.50;5043946;28;20057;-54
2023/08/30 10:04:23;;;;;;;0.30;0.20;;;;;;;26.11;44.26;100116.84;5050990;28;20049;-51
2023/08/30 10:06:51;;;;;;;0.82;0.30;;;;;;;26.13;44.31;100108.53;5040188;28;20072;-53
2023/08/30 10:09:22;;;;;;;1.10;0.30;;;;;;;26.13;44.29;100122.94;5046510;28;20064;-58
2023/08/30 10:11:50;;;;;;;0.13;0.10;;;;;;;26.14;44.40;100118.34;5047120;28;20045;-58
2023/08/30 10:14:18;;;;;;;0.85;0.30;;;;;;;26.17;44.57;100126.09;5038534;28;20052;-58
2023/08/30 10:16:49;;;;;;;0.52;0.13;;;;;;;26.23;43.33;100121.78;5036143;28;20049;-57
2023/08/30 10:19:23;;;;;;;0.57;0.20;;;;;;;26.20;43.77;100116.72;5036362;28;20054;-57
2023/08/30 10:22:04;;;;;;;0.63;0.30;;;;;;;26.23;43.70;100117.19;5035642;28;20050;-58
2023/08/30 10:24:39;;;;;;;0.57;0.10;;;;;;;26.22;43.20;100123.66;5036010;28;20049;-57
2023/08/30 10:27:29;;;;;;;1.25;0.28;;;;;;;26.20;43.59;100112.13;5035885;28;20037;-57
2023/08/30 10:30:03;;;;;;;1.02;0.32;;;;;;;26.17;44.24;100111.69;5046582;28;20048;-58
2023/08/30 10:32:31;;;;;;;0.75;0.20;;;;;;;26.15;44.32;100109.19;5036034;28;20049;-58
2023/08/30 10:35:03;;;;;;;0.52;0.20;;;;;;;26.17;42.92;100106.25;5035506;28;20049;-58
2023/08/30 10:37:33;;;;;;;1.70;0.57;;;;;;;26.14;43.61;100110.22;5034982;28;20057;-55
2023/08/30 10:40:05;;;;;;;0.85;0.20;;;;;;;26.09;43.74;100097.25;5034978;28;20049;-58
2023/08/30 10:42:33;;;;;;;0.52;0.20;;;;;;;26.11;44.05;100105.16;5035442;28;20050;-58
2023/08/30 10:45:04;;;;;;;0.43;0.15;;;;;;;26.16;42.03;100101.88;5035420;28;20060;-57
2023/08/30 10:47:37;;;;;;;1.15;0.30;;;;;;;26.12;42.46;100094.13;5035233;28;20395;-55
2023/08/30 10:50:11;;;;;;;0.55;0.28;;;;;;;26.18;43.09;100095.22;5034041;28;20060;-53
2023/08/30 10:52:38;;;;;;;1.20;0.30;;;;;;;26.23;42.60;100089.22;5035723;28;20040;-51
2023/08/30 10:55:07;;;;;;;1.02;0.30;;;;;;;26.20;42.09;100090.44;5035131;28;20526;-54
2023/08/30 10:57:36;;;;;;;0.45;0.20;;;;;;;26.17;42.52;100088.13;5036415;28;20372;-57
2023/08/30 11:00:15;;;;;;;0.68;0.20;;;;;;;26.14;42.51;100081.22;5048266;28;20049;-58
2023/08/30 11:02:46;;;;;;;0.88;0.22;;;;;;;26.14;42.81;100083.09;5035370;28;20381;-59
2023/08/30 11:05:16;;;;;;;0.30;0.10;;;;;;;26.16;43.02;100077.44;5047946;28;20059;-58
2023/08/30 11:07:45;;;;;;;1.17;0.38;;;;;;;26.19;43.68;100071.66;5038254;28;20410;-51
2023/08/30 11:10:12;;;;;;;0.65;0.20;;;;;;;26.26;43.51;100083.41;5046313;28;20160;-56
2023/08/30 11:12:44;;;;;;;3.03;0.20;;;;;;;26.26;43.45;100077.97;5045695;28;20048;-53
2023/08/30 11:15:16;;;;;;;0.70;0.20;;;;;;;26.20;43.09;100079.56;5038006;28;20046;-50
2023/08/30 11:17:44;;;;;;;0.75;0.38;;;;;;;26.09;42.81;100072.81;5035417;28;20064;-56
2023/08/30 11:20:14;;;;;;;0.77;0.40;;;;;;;26.07;43.24;100082.19;5034746;28;20056;-56
2023/08/30 11:22:44;;;;;;;0.47;0.15;;;;;;;26.07;43.47;100076.75;5034507;28;20049;-56
2023/08/30 11:25:13;;;;;;;0.28;0.10;;;;;;;26.08;43.50;100075.72;5034764;28;20057;-53
2023/08/30 11:27:41;;;;;;;0.38;0.17;;;;;;;26.09;43.48;100071.94;5034832;28;20053;-50
2023/08/30 11:30:10;;;;;;;0.88;0.20;;;;;;;26.12;43.85;100077.84;5034777;28;20041;-56
2023/08/30 11:32:45;;;;;;;0.20;0.10;;;;;;;26.17;43.85;100076.41;5047855;28;20048;-52
2023/08/30 11:35:12;;;;;;;1.15;0.20;;;;;;;26.14;43.89;100075.78;5038140;28;20063;-50
2023/08/30 11:37:41;;;;;;;0.40;0.10;;;;;;;26.17;44.13;100081.84;5046320;28;20049;-50
2023/08/30 11:40:11;;;;;;;0.93;0.22;;;;;;;26.14;43.04;100078.50;5043451;28;20076;-52