Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:00:40;;;;;;;;;;;20.80;48.40;;;;;;5075552;28;20295;-65
2022/10/11 00:03:07;;;;;;;;;;;20.80;48.40;;;;;;5079957;28;19921;-65
2022/10/11 00:05:34;;;;;;;;;;;20.90;48.50;;;;;;5062991;28;19920;-64
2022/10/11 00:08:04;;;;;;;;;;;20.80;48.40;;;;;;5079962;28;19970;-65
2022/10/11 00:10:31;;;;;;;;;;;20.90;48.50;;;;;;5088314;28;19979;-65
2022/10/11 00:12:58;;;;;;;;;;;20.80;48.40;;;;;;5082236;28;19924;-65
2022/10/11 00:15:24;;;;;;;;;;;20.80;48.40;;;;;;5083166;28;19959;-65
2022/10/11 00:17:52;;;;;;;;;;;20.80;48.40;;;;;;5088263;28;19920;-65
2022/10/11 00:20:19;;;;;;;;;;;20.80;48.40;;;;;;5081681;28;19928;-65
2022/10/11 00:22:46;;;;;;;;;;;20.80;48.40;;;;;;5074862;28;20454;-65
2022/10/11 00:25:13;;;;;;;;;;;20.90;48.50;;;;;;5087112;28;19955;-65
2022/10/11 00:27:40;;;;;;;;;;;20.80;48.40;;;;;;5085043;28;19924;-65
2022/10/11 00:30:07;;;;;;;;;;;20.80;48.40;;;;;;5089552;28;19978;-65
2022/10/11 00:32:33;;;;;;;;;;;20.90;48.50;;;;;;5087858;28;19960;-65
2022/10/11 00:35:05;;;;;;;;;;;20.90;48.50;;;;;;5068014;28;20030;-65
2022/10/11 00:37:32;;;;;;;;;;;20.80;48.40;;;;;;5075067;28;19920;-65
2022/10/11 00:39:58;;;;;;;;;;;20.80;48.40;;;;;;5080789;28;19927;-65
2022/10/11 00:42:25;;;;;;;;;;;20.80;48.40;;;;;;5072500;28;19939;-65
2022/10/11 00:44:52;;;;;;;;;;;20.80;48.40;;;;;;5082146;28;19920;-65
2022/10/11 00:47:19;;;;;;;;;;;20.80;48.40;;;;;;5073044;28;19956;-65
2022/10/11 00:49:46;;;;;;;;;;;20.80;48.40;;;;;;5071103;28;19920;-65
2022/10/11 00:52:15;;;;;;;;;;;20.80;48.40;;;;;;5080796;28;19956;-65
2022/10/11 00:54:42;;;;;;;;;;;20.80;48.40;;;;;;5074490;28;19928;-66
2022/10/11 00:57:09;;;;;;;;;;;20.80;48.40;;;;;;5073441;28;19925;-65
2022/10/11 00:59:38;;;;;;;;;;;20.80;48.40;;;;;;5083700;28;20092;-65
2022/10/11 01:02:05;;;;;;;;;;;20.80;48.40;;;;;;5082787;28;19970;-65
2022/10/11 01:04:31;;;;;;;;;;;20.80;48.40;;;;;;5057993;28;20009;-65
2022/10/11 01:06:58;;;;;;;;;;;20.80;48.40;;;;;;5077624;28;20421;-65
2022/10/11 01:09:26;;;;;;;;;;;20.80;48.40;;;;;;5086809;28;19962;-65
2022/10/11 01:11:53;;;;;;;;;;;20.80;48.40;;;;;;5063651;28;19986;-65
2022/10/11 01:14:27;;;;;;;;;;;20.80;48.40;;;;;;5091937;28;19988;-65
2022/10/11 01:16:55;;;;;;;;;;;20.80;48.40;;;;;;5083711;28;19928;-65
2022/10/11 01:19:28;;;;;;;;;;;20.80;48.40;;;;;;5095465;28;19927;-65
2022/10/11 01:21:56;;;;;;;;;;;20.80;48.40;;;;;;5063231;28;20020;-65
2022/10/11 01:24:31;;;;;;;;;;;20.80;48.40;;;;;;5079856;28;19920;-65
2022/10/11 01:27:06;;;;;;;;;;;20.80;48.50;;;;;;5075106;28;19920;-65
2022/10/11 01:29:35;;;;;;;;;;;20.80;48.40;;;;;;5072742;28;19962;-65
2022/10/11 01:32:06;;;;;;;;;;;20.80;48.40;;;;;;5073709;28;20239;-65
2022/10/11 01:34:35;;;;;;;;;;;20.80;48.40;;;;;;5077344;28;19963;-65
2022/10/11 01:37:03;;;;;;;;;;;20.80;48.40;;;;;;5082716;28;19927;-65
2022/10/11 01:39:30;;;;;;;;;;;20.80;48.40;;;;;;5090323;28;19962;-65
2022/10/11 01:41:57;;;;;;;;;;;20.80;48.40;;;;;;5073853;28;20398;-65
2022/10/11 01:44:24;;;;;;;;;;;20.80;48.40;;;;;;5103246;28;19967;-65
2022/10/11 01:46:51;;;;;;;;;;;20.80;48.40;;;;;;5089523;28;19967;-65
2022/10/11 01:49:19;;;;;;;;;;;20.80;48.40;;;;;;5096267;28;19930;-65
2022/10/11 01:51:46;;;;;;;;;;;20.80;48.40;;;;;;5071810;28;19967;-65
2022/10/11 01:54:25;;;;;;;;;;;20.80;48.40;;;;;;5073738;28;20015;-65
2022/10/11 01:56:56;;;;;;;;;;;20.80;48.40;;;;;;5074342;28;19975;-65
2022/10/11 01:59:28;;;;;;;;;;;20.80;48.40;;;;;;5053618;28;19999;-65
2022/10/11 02:01:55;;;;;;;;;;;20.80;48.40;;;;;;5074395;28;19979;-65
2022/10/11 02:04:26;;;;;;;;;;;20.80;48.40;;;;;;5082584;28;20227;-65
2022/10/11 02:06:56;;;;;;;;;;;20.80;48.40;;;;;;5075497;28;20333;-65
2022/10/11 02:09:24;;;;;;;;;;;20.80;48.40;;;;;;5080678;28;19920;-65
2022/10/11 02:11:50;;;;;;;;;;;20.80;48.40;;;;;;5070579;28;19978;-65
2022/10/11 02:14:18;;;;;;;;;;;20.80;48.40;;;;;;5073894;28;19923;-65
2022/10/11 02:16:45;;;;;;;;;;;20.80;48.40;;;;;;5073806;28;20031;-65
2022/10/11 02:19:13;;;;;;;;;;;20.80;48.40;;;;;;5070808;28;19924;-65
2022/10/11 02:21:41;;;;;;;;;;;20.80;48.40;;;;;;5067665;28;20061;-65
2022/10/11 02:24:09;;;;;;;;;;;20.80;48.40;;;;;;5090407;28;19956;-65
2022/10/11 02:26:36;;;;;;;;;;;20.80;48.40;;;;;;5062467;28;19984;-65
2022/10/11 02:29:03;;;;;;;;;;;20.80;48.40;;;;;;5070521;28;19956;-65
2022/10/11 02:31:30;;;;;;;;;;;20.80;48.40;;;;;;5069679;28;19920;-65
2022/10/11 02:33:59;;;;;;;;;;;20.80;48.40;;;;;;5076056;28;19929;-65
2022/10/11 02:36:26;;;;;;;;;;;20.80;48.40;;;;;;5065146;28;19956;-66
2022/10/11 02:38:55;;;;;;;;;;;20.80;48.40;;;;;;5070460;28;19956;-65
2022/10/11 02:41:23;;;;;;;;;;;20.80;48.40;;;;;;5070667;28;20027;-65
2022/10/11 02:43:51;;;;;;;;;;;20.80;48.40;;;;;;5088379;28;20006;-65
2022/10/11 02:46:18;;;;;;;;;;;20.80;48.40;;;;;;5078960;28;20266;-65
2022/10/11 02:48:44;;;;;;;;;;;20.80;48.40;;;;;;5076167;28;19924;-65
2022/10/11 02:51:11;;;;;;;;;;;20.80;48.40;;;;;;5058556;28;20364;-65
2022/10/11 02:53:38;;;;;;;;;;;20.80;48.40;;;;;;5065546;28;19969;-65
2022/10/11 02:56:07;;;;;;;;;;;20.80;48.40;;;;;;5081353;28;19951;-65
2022/10/11 02:58:33;;;;;;;;;;;20.80;48.40;;;;;;5075036;28;20000;-65
2022/10/11 03:01:00;;;;;;;;;;;20.80;48.40;;;;;;5070030;28;19977;-65
2022/10/11 03:03:27;;;;;;;;;;;20.80;48.40;;;;;;5086699;28;19949;-65
2022/10/11 03:05:57;;;;;;;;;;;20.80;48.40;;;;;;5080617;28;19985;-65
2022/10/11 03:08:24;;;;;;;;;;;20.80;48.40;;;;;;5083489;28;19920;-65
2022/10/11 03:10:51;;;;;;;;;;;20.80;48.40;;;;;;5053646;28;20245;-65
2022/10/11 03:13:19;;;;;;;;;;;20.80;48.40;;;;;;5073511;28;20427;-65
2022/10/11 03:15:47;;;;;;;;;;;20.80;48.40;;;;;;5069775;28;20011;-65
2022/10/11 03:18:14;;;;;;;;;;;20.80;48.40;;;;;;5079393;28;19984;-65
2022/10/11 03:20:40;;;;;;;;;;;20.80;48.40;;;;;;5089902;28;20580;-65
2022/10/11 03:23:08;;;;;;;;;;;20.80;48.40;;;;;;5085393;28;19920;-65
2022/10/11 03:25:34;;;;;;;;;;;20.80;48.40;;;;;;5077068;28;19924;-65
2022/10/11 03:28:01;;;;;;;;;;;20.80;48.40;;;;;;5080643;28;19920;-65
2022/10/11 03:30:29;;;;;;;;;;;20.80;48.40;;;;;;5077939;28;19931;-65
2022/10/11 03:32:56;;;;;;;;;;;20.80;48.40;;;;;;5074950;28;19924;-65
2022/10/11 03:35:22;;;;;;;;;;;20.80;48.40;;;;;;5084360;28;19926;-65
2022/10/11 03:37:50;;;;;;;;;;;20.80;48.40;;;;;;5092756;28;20396;-65
2022/10/11 03:40:17;;;;;;;;;;;20.80;48.40;;;;;;5070883;28;19935;-65
2022/10/11 03:42:43;;;;;;;;;;;20.80;48.40;;;;;;5088374;28;19920;-65
2022/10/11 03:45:10;;;;;;;;;;;20.80;48.40;;;;;;5075181;28;20027;-65
2022/10/11 03:47:38;;;;;;;;;;;20.80;48.40;;;;;;5079088;28;19958;-65
2022/10/11 03:50:05;;;;;;;;;;;20.80;48.40;;;;;;5091389;28;19920;-65
2022/10/11 03:52:32;;;;;;;;;;;20.80;48.40;;;;;;5071038;28;20011;-65
2022/10/11 03:54:59;;;;;;;;;;;20.80;48.40;;;;;;5078898;28;19981;-65
2022/10/11 03:57:26;;;;;;;;;;;20.80;48.40;;;;;;5080075;28;20297;-65
2022/10/11 03:59:53;;;;;;;;;;;20.80;48.40;;;;;;5061688;28;19951;-65
2022/10/11 04:02:20;;;;;;;;;;;20.80;48.40;;;;;;5083419;28;20035;-65
2022/10/11 04:04:48;;;;;;;;;;;20.80;48.40;;;;;;5105834;28;19919;-65
2022/10/11 04:07:15;;;;;;;;;;;20.80;48.40;;;;;;5070418;28;20010;-65
2022/10/11 04:09:41;;;;;;;;;;;20.80;48.40;;;;;;5064351;28;19971;-65
2022/10/11 04:12:08;;;;;;;;;;;20.80;48.40;;;;;;5074651;28;19920;-65
2022/10/11 04:14:35;;;;;;;;;;;20.80;48.40;;;;;;5070684;28;19978;-65
2022/10/11 04:17:01;;;;;;;;;;;20.80;48.40;;;;;;5082661;28;19990;-65
2022/10/11 04:19:28;;;;;;;;;;;20.80;48.40;;;;;;5074081;28;19924;-65
2022/10/11 04:21:56;;;;;;;;;;;20.80;48.40;;;;;;5072243;28;19920;-65
2022/10/11 04:24:25;;;;;;;;;;;20.80;48.40;;;;;;5086525;28;19974;-65
2022/10/11 04:26:51;;;;;;;;;;;20.80;48.40;;;;;;5069192;28;19921;-65
2022/10/11 04:29:18;;;;;;;;;;;20.80;48.40;;;;;;5076416;28;19927;-65
2022/10/11 04:31:45;;;;;;;;;;;20.80;48.40;;;;;;5077058;28;20014;-65
2022/10/11 04:34:11;;;;;;;;;;;20.80;48.30;;;;;;5072286;28;20451;-65
2022/10/11 04:36:38;;;;;;;;;;;20.80;48.30;;;;;;5077337;28;19968;-65
2022/10/11 04:39:07;;;;;;;;;;;20.80;48.40;;;;;;5069337;28;19921;-64
2022/10/11 04:41:34;;;;;;;;;;;20.80;48.30;;;;;;5077944;28;19927;-65
2022/10/11 04:44:00;;;;;;;;;;;20.80;48.40;;;;;;5079978;28;19959;-65
2022/10/11 04:46:27;;;;;;;;;;;20.80;48.30;;;;;;5080631;28;20269;-65
2022/10/11 04:48:54;;;;;;;;;;;20.80;48.30;;;;;;5091282;28;20251;-65
2022/10/11 04:51:21;;;;;;;;;;;20.80;48.40;;;;;;5084744;28;19936;-65
2022/10/11 04:53:47;;;;;;;;;;;20.80;48.40;;;;;;5083900;28;20003;-65
2022/10/11 04:56:17;;;;;;;;;;;20.80;48.30;;;;;;5077330;28;19950;-65
2022/10/11 04:58:44;;;;;;;;;;;20.80;48.40;;;;;;5090288;28;19974;-65
2022/10/11 05:01:10;;;;;;;;;;;20.80;48.40;;;;;;5077541;28;19921;-65
2022/10/11 05:03:37;;;;;;;;;;;20.80;48.30;;;;;;5097915;28;20298;-65
2022/10/11 05:06:04;;;;;;;;;;;20.80;48.30;;;;;;5081336;28;19967;-65
2022/10/11 05:08:31;;;;;;;;;;;20.80;48.30;;;;;;5072647;28;20024;-65
2022/10/11 05:10:58;;;;;;;;;;;20.80;48.30;;;;;;5075771;28;20733;-65
2022/10/11 05:13:27;;;;;;;;;;;20.80;48.30;;;;;;5072954;28;19920;-65
2022/10/11 05:15:53;;;;;;;;;;;20.80;48.40;;;;;;5077104;28;19924;-65
2022/10/11 05:18:20;;;;;;;;;;;20.80;48.30;;;;;;5068759;28;19924;-65
2022/10/11 05:20:47;;;;;;;;;;;20.80;48.40;;;;;;5074939;28;19986;-65
2022/10/11 05:23:14;;;;;;;;;;;20.80;48.30;;;;;;5106193;28;20014;-65
2022/10/11 05:25:40;;;;;;;;;;;20.80;48.30;;;;;;5086697;28;20018;-65
2022/10/11 05:28:07;;;;;;;;;;;20.80;48.30;;;;;;5079414;28;19920;-64
2022/10/11 05:30:35;;;;;;;;;;;20.80;48.30;;;;;;5078521;28;20345;-65
2022/10/11 05:33:02;;;;;;;;;;;20.80;48.30;;;;;;5059728;28;20636;-65
2022/10/11 05:35:29;;;;;;;;;;;20.80;48.30;;;;;;5063760;28;19925;-65
2022/10/11 05:37:55;;;;;;;;;;;20.80;48.30;;;;;;5071582;28;19920;-65
2022/10/11 05:40:22;;;;;;;;;;;20.80;48.30;;;;;;5075563;28;20027;-65
2022/10/11 05:42:49;;;;;;;;;;;20.80;48.30;;;;;;5097928;28;19942;-65
2022/10/11 05:45:15;;;;;;;;;;;20.80;48.30;;;;;;5068388;28;19967;-65
2022/10/11 05:47:43;;;;;;;;;;;20.80;48.30;;;;;;5078175;28;19963;-65
2022/10/11 05:50:10;;;;;;;;;;;20.80;48.30;;;;;;5077809;28;20035;-64
2022/10/11 05:52:37;;;;;;;;;;;20.80;48.30;;;;;;5070670;28;19935;-64
2022/10/11 05:55:04;;;;;;;;;;;20.80;48.30;;;;;;5075539;28;19928;-65
2022/10/11 05:57:30;;;;;;;;;;;20.80;48.30;;;;;;5066741;28;20023;-64
2022/10/11 05:59:57;;;;;;;;;;;20.80;48.30;;;;;;5081940;28;20014;-65
2022/10/11 06:02:24;;;;;;;;;;;20.80;48.30;;;;;;5073877;28;19978;-66
2022/10/11 06:04:52;;;;;;;;;;;20.80;48.30;;;;;;5059054;28;19924;-66
2022/10/11 06:07:19;;;;;;;;;;;20.80;48.30;;;;;;5062215;28;20015;-66
2022/10/11 06:09:45;;;;;;;;;;;20.80;48.30;;;;;;5052174;28;19921;-66
2022/10/11 06:12:12;;;;;;;;;;;20.80;48.30;;;;;;5057710;28;19924;-66
2022/10/11 06:14:39;;;;;;;;;;;20.80;48.30;;;;;;5063762;28;20340;-66
2022/10/11 06:17:05;;;;;;;;;;;20.80;48.30;;;;;;5063154;28;19933;-66
2022/10/11 06:19:32;;;;;;;;;;;20.80;48.30;;;;;;5066671;28;19921;-66
2022/10/11 06:22:00;;;;;;;;;;;20.80;48.30;;;;;;5068147;28;19920;-66
2022/10/11 06:24:27;;;;;;;;;;;20.80;48.30;;;;;;5066637;28;19970;-66
2022/10/11 06:26:54;;;;;;;;;;;20.80;48.30;;;;;;5058112;28;19920;-66
2022/10/11 06:29:21;;;;;;;;;;;20.80;48.30;;;;;;5057687;28;19935;-66
2022/10/11 06:31:48;;;;;;;;;;;20.80;48.30;;;;;;5053416;28;19920;-66
2022/10/11 06:34:15;;;;;;;;;;;20.80;48.30;;;;;;5065789;28;20025;-66
2022/10/11 06:36:41;;;;;;;;;;;20.80;48.30;;;;;;5057950;28;19925;-66
2022/10/11 06:39:09;;;;;;;;;;;20.80;48.30;;;;;;5059801;28;19921;-66
2022/10/11 06:41:36;;;;;;;;;;;20.80;48.30;;;;;;5060179;28;19982;-66
2022/10/11 06:44:03;;;;;;;;;;;20.80;48.30;;;;;;5058930;28;19932;-66
2022/10/11 06:46:30;;;;;;;;;;;20.80;48.40;;;;;;5067218;28;20374;-66
2022/10/11 06:48:57;;;;;;;;;;;20.80;48.30;;;;;;5055370;28;20366;-66
2022/10/11 06:51:23;;;;;;;;;;;20.80;48.30;;;;;;5052215;28;19920;-66
2022/10/11 06:53:51;;;;;;;;;;;20.80;48.30;;;;;;5064377;28;19921;-66
2022/10/11 06:56:19;;;;;;;;;;;20.80;48.30;;;;;;5069464;28;19921;-66
2022/10/11 06:58:46;;;;;;;;;;;20.80;48.30;;;;;;5070761;28;19924;-66
2022/10/11 07:01:15;;;;;;;;;;;20.80;48.30;;;;;;5070357;28;20059;-66
2022/10/11 07:03:41;;;;;;;;;;;20.80;48.90;;;;;;5068336;28;19937;-66
2022/10/11 07:06:09;;;;;;;;;;;20.80;48.30;;;;;;5085990;28;19965;-66
2022/10/11 07:08:35;;;;;;;;;;;20.80;48.30;;;;;;5071535;28;19920;-66
2022/10/11 07:11:03;;;;;;;;;;;20.80;48.30;;;;;;5072741;28;20029;-66
2022/10/11 07:13:31;;;;;;;;;;;20.80;48.30;;;;;;5079120;28;19963;-66
2022/10/11 07:16:00;;;;;;;;;;;20.80;48.30;;;;;;5070384;28;19968;-66
2022/10/11 07:18:26;;;;;;;;;;;20.80;48.30;;;;;;5071741;28;19926;-68
2022/10/11 07:20:53;;;;;;;;;;;20.80;48.30;;;;;;5083298;28;20281;-66
2022/10/11 07:23:20;;;;;;;;;;;20.80;48.30;;;;;;5076251;28;19982;-66
2022/10/11 07:25:54;;;;;;;;;;;20.90;48.50;;;;;;5077393;28;19997;-67
2022/10/11 07:28:20;;;;;;;;;;;20.80;48.40;;;;;;5066516;28;19921;-67
2022/10/11 07:30:48;;;;;;;;;;;20.90;48.50;;;;;;5068205;28;20488;-67
2022/10/11 07:33:15;;;;;;;;;;;20.90;48.50;;;;;;5073552;28;19963;-67
2022/10/11 07:35:42;;;;;;;;;;;20.90;48.50;;;;;;5071086;28;19928;-66
2022/10/11 07:38:09;;;;;;;;;;;20.90;48.50;;;;;;5077351;28;19924;-68
2022/10/11 07:40:40;;;;;;;;;;;20.90;48.50;;;;;;5085952;28;20015;-67
2022/10/11 07:43:07;;;;;;;;;;;20.90;48.60;;;;;;5095824;28;19920;-67
2022/10/11 07:45:34;;;;;;;;;;;20.90;48.50;;;;;;5075930;28;19966;-66
2022/10/11 07:48:02;;;;;;;;;;;20.90;48.60;;;;;;5073474;28;19966;-66
2022/10/11 07:50:29;;;;;;;;;;;20.90;48.50;;;;;;5092028;28;19920;-67
2022/10/11 07:52:55;;;;;;;;;;;20.90;48.60;;;;;;5081975;28;19920;-66
2022/10/11 07:55:22;;;;;;;;;;;20.90;48.60;;;;;;5073670;28;20379;-67
2022/10/11 07:57:49;;;;;;;;;;;20.90;48.50;;;;;;5086322;28;19920;-67
2022/10/11 08:00:16;;;;;;;;;;;20.90;48.50;;;;;;5063867;28;20382;-67
2022/10/11 08:02:43;;;;;;;;;;;20.90;48.50;;;;;;5072630;28;20017;-67
2022/10/11 08:05:11;;;;;;;;;;;21.00;48.70;;;;;;5071791;28;19971;-66
2022/10/11 08:07:37;;;;;;;;;;;21.00;48.60;;;;;;5082473;28;19962;-66
2022/10/11 08:10:05;;;;;;;;;;;21.00;48.60;;;;;;5063558;28;20014;-66
2022/10/11 08:12:31;;;;;;;;;;;21.00;48.60;;;;;;5083209;28;19962;-66
2022/10/11 08:14:58;;;;;;;;;;;21.00;48.60;;;;;;5064756;28;19924;-65
2022/10/11 08:17:25;;;;;;;;;;;21.00;48.60;;;;;;5076753;28;19930;-66
2022/10/11 08:19:51;;;;;;;;;;;21.00;48.60;;;;;;5081665;28;19967;-66
2022/10/11 08:22:20;;;;;;;;;;;21.00;48.60;;;;;;5073695;28;19972;-66
2022/10/11 08:24:46;;;;;;;;;;;21.00;48.60;;;;;;5085875;28;19920;-66
2022/10/11 08:27:13;;;;;;;;;;;21.00;48.60;;;;;;5073136;28;19925;-67
2022/10/11 08:29:40;;;;;;;;;;;21.00;48.60;;;;;;5073351;28;20011;-66
2022/10/11 08:32:10;;;;;;;;;;;21.10;48.60;;;;;;5076460;28;20009;-68
2022/10/11 08:34:37;;;;;;;;;;;21.10;48.60;;;;;;5068937;28;19920;-67
2022/10/11 08:37:04;;;;;;;;;;;21.10;48.60;;;;;;5075025;28;19978;-63
2022/10/11 08:39:32;;;;;;;;;;;21.10;48.60;;;;;;5073311;28;19920;-68
2022/10/11 08:41:59;;;;;;;;;;;21.10;48.60;;;;;;5067335;28;19990;-63
2022/10/11 08:44:32;;;;;;;;;;;21.10;48.60;;;;;;5074083;28;19920;-65
2022/10/11 08:46:59;;;;;;;;;;;21.10;48.60;;;;;;5078117;28;19958;-63
2022/10/11 08:49:26;;;;;;;;;;;21.10;48.50;;;;;;5071617;28;19944;-63
2022/10/11 08:51:58;;;;;;;;;;;21.10;48.50;;;;;;5071482;28;20077;-65
2022/10/11 08:54:27;;;;;;;;;;;21.10;49.00;;;;;;5075975;28;20021;-64
2022/10/11 08:56:55;;;;;;;;;;;21.10;48.30;;;;;;5081736;28;19924;-64
2022/10/11 08:59:26;;;;;;;;;;;21.10;48.20;;;;;;5073195;28;19978;-64
2022/10/11 09:01:54;;;;;;;;;;;21.10;48.10;;;;;;5077829;28;19967;-64
2022/10/11 09:04:21;;;;;;;;;;;21.00;48.00;;;;;;5072694;28;19921;-67
2022/10/11 09:06:49;;;;;;;;;;;21.10;47.90;;;;;;5090271;28;19921;-64
2022/10/11 09:09:26;;;;;;;;;;;21.00;47.80;;;;;;5083510;28;20353;-64
2022/10/11 09:11:58;;;;;;;;;;;21.00;47.70;;;;;;5086956;28;19920;-65
2022/10/11 09:14:38;;;;;;;;;;;21.00;47.60;;;;;;5091511;28;20361;-65
2022/10/11 09:17:07;;;;;;;;;;;21.00;47.60;;;;;;5085064;28;19921;-65
2022/10/11 09:19:56;;;;;;;;;;;21.00;47.60;;;;;;5073143;28;19925;-65
2022/10/11 09:22:24;;;;;;;;;;;21.00;47.60;;;;;;5076706;28;19920;-63
2022/10/11 09:25:01;;;;;;;;;;;21.00;47.60;;;;;;5085388;28;19920;-64
2022/10/11 09:27:30;;;;;;;;;;;20.90;47.50;;;;;;5052982;28;19979;-64
2022/10/11 09:29:57;;;;;;;;;;;21.00;47.50;;;;;;5080373;28;19920;-63
2022/10/11 09:32:28;;;;;;;;;;;20.90;47.40;;;;;;5092714;28;19924;-64
2022/10/11 09:34:55;;;;;;;;;;;20.90;47.40;;;;;;5099674;28;20405;-67
2022/10/11 09:37:22;;;;;;;;;;;20.90;47.40;;;;;;5086714;28;19955;-65
2022/10/11 09:39:50;;;;;;;;;;;20.90;47.40;;;;;;5070691;28;19920;-66
2022/10/11 09:42:17;;;;;;;;;;;20.90;47.40;;;;;;5071510;28;19994;-66
2022/10/11 09:44:47;;;;;;;;;;;20.90;47.40;;;;;;5086564;28;19928;-65
2022/10/11 09:47:14;;;;;;;;;;;20.90;47.30;;;;;;5078650;28;19978;-64
2022/10/11 09:49:41;;;;;;;;;;;20.90;47.20;;;;;;5076834;28;19975;-67
2022/10/11 09:52:13;;;;;;;;;;;20.90;47.20;;;;;;5062727;28;20050;-66
2022/10/11 09:54:40;;;;;;;;;;;20.90;47.20;;;;;;5072936;28;19974;-65
2022/10/11 09:57:16;;;;;;;;;;;20.90;47.20;;;;;;5066658;28;19920;-65
2022/10/11 09:59:43;;;;;;;;;;;20.90;47.20;;;;;;5080122;28;20011;-66
2022/10/11 10:02:19;;;;;;;;;;;20.90;47.20;;;;;;5080404;28;19943;-64
2022/10/11 10:05:00;;;;;;;;;;;20.90;47.20;;;;;;5082064;28;19959;-64
2022/10/11 10:07:27;;;;;;;;;;;20.90;47.10;;;;;;5077480;28;19928;-64
2022/10/11 10:09:54;;;;;;;;;;;20.90;47.00;;;;;;5080779;28;19931;-64
2022/10/11 10:12:21;;;;;;;;;;;20.90;47.00;;;;;;5074210;28;19927;-65
2022/10/11 10:14:54;;;;;;;;;;;20.90;47.00;;;;;;5083280;28;20445;-63
2022/10/11 10:17:22;;;;;;;;;;;20.90;47.00;;;;;;5068828;28;19920;-67
2022/10/11 10:19:49;;;;;;;;;;;20.90;47.10;;;;;;5073437;28;19982;-63
2022/10/11 10:22:17;;;;;;;;;;;20.90;47.10;;;;;;5080114;28;19927;-63
2022/10/11 10:24:44;;;;;;;;;;;20.90;47.20;;;;;;5070455;28;19924;-63
2022/10/11 10:27:21;;;;;;;;;;;20.90;47.20;;;;;;5072698;28;19924;-63
2022/10/11 10:29:59;;;;;;;;;;;20.90;47.20;;;;;;5081411;28;19928;-65
2022/10/11 10:32:28;;;;;;;;;;;20.90;47.20;;;;;;5068728;28;19928;-64
2022/10/11 10:34:56;;;;;;;;;;;20.90;47.20;;;;;;5082428;28;19939;-68
2022/10/11 10:37:25;;;;;;;;;;;20.90;47.20;;;;;;5067962;28;20019;-64
2022/10/11 10:39:52;;;;;;;;;;;20.90;47.20;;;;;;5069896;28;19920;-65
2022/10/11 10:42:18;;;;;;;;;;;20.90;47.20;;;;;;5066368;28;19924;-65
2022/10/11 10:44:46;;;;;;;;;;;20.90;47.20;;;;;;5071202;28;19948;-65
2022/10/11 10:47:14;;;;;;;;;;;20.90;47.20;;;;;;5086914;28;20078;-66
2022/10/11 10:49:44;;;;;;;;;;;20.90;47.20;;;;;;5070414;28;19931;-65
2022/10/11 10:52:26;;;;;;;;;;;20.90;47.20;;;;;;5076898;28;19920;-64
2022/10/11 10:54:54;;;;;;;;;;;20.90;47.20;;;;;;5089494;28;19920;-64
2022/10/11 10:57:23;;;;;;;;;;;20.90;47.20;;;;;;5088222;28;20015;-65
2022/10/11 10:59:53;;;;;;;;;;;20.90;47.20;;;;;;5070609;28;19920;-66
2022/10/11 11:02:20;;;;;;;;;;;20.90;47.10;;;;;;5087871;28;19992;-66
2022/10/11 11:04:50;;;;;;;;;;;20.90;46.70;;;;;;5087149;28;19924;-65
2022/10/11 11:07:17;;;;;;;;;;;20.90;46.10;;;;;;5070431;28;19959;-65
2022/10/11 11:09:45;;;;;;;;;;;20.90;45.80;;;;;;5070968;28;19927;-66
2022/10/11 11:12:16;;;;;;;;;;;20.80;45.30;;;;;;5077562;28;19959;-65
2022/10/11 11:14:44;;;;;;;;;;;20.80;45.10;;;;;;5063550;28;19956;-66
2022/10/11 11:17:13;;;;;;;;;;;20.70;44.80;;;;;;5051660;28;20007;-65
2022/10/11 11:19:46;;;;;;;;;;;20.70;44.60;;;;;;5065350;28;19920;-64
2022/10/11 11:22:19;;;;;;;;;;;20.70;44.40;;;;;;5078986;28;20382;-65
2022/10/11 11:24:47;;;;;;;;;;;20.70;44.30;;;;;;5079032;28;19920;-65
2022/10/11 11:27:15;;;;;;;;;;;20.60;44.20;;;;;;5089009;28;20017;-65
2022/10/11 11:29:44;;;;;;;;;;;20.50;44.10;;;;;;5068768;28;20003;-65
2022/10/11 11:32:12;;;;;;;;;;;20.50;44.20;;;;;;5077021;28;20328;-64
2022/10/11 11:34:40;;;;;;;;;;;20.50;44.10;;;;;;5088627;28;19963;-65
2022/10/11 11:37:10;;;;;;;;;;;20.50;44.20;;;;;;5068043;28;19928;-65
2022/10/11 11:39:39;;;;;;;;;;;20.50;44.20;;;;;;5075090;28;20415;-65
2022/10/11 11:42:07;;;;;;;;;;;20.40;44.10;;;;;;5075166;28;19967;-65
2022/10/11 11:44:35;;;;;;;;;;;20.40;44.00;;;;;;5074278;28;19927;-65
2022/10/11 11:47:02;;;;;;;;;;;20.40;44.10;;;;;;5075907;28;19920;-66
2022/10/11 11:49:30;;;;;;;;;;;20.40;44.30;;;;;;5091014;28;19970;-65
2022/10/11 11:51:57;;;;;;;;;;;20.40;44.50;;;;;;5079350;28;19927;-65
2022/10/11 11:54:27;;;;;;;;;;;20.40;44.50;;;;;;5100888;28;20012;-64
2022/10/11 11:56:57;;;;;;;;;;;20.40;44.60;;;;;;5075855;28;19921;-64
2022/10/11 11:59:24;;;;;;;;;;;20.40;44.70;;;;;;5069454;28;20345;-64
2022/10/11 12:01:53;;;;;;;;;;;20.40;44.80;;;;;;5078018;28;19920;-63
2022/10/11 12:04:21;;;;;;;;;;;20.40;44.90;;;;;;5078869;28;19960;-65
2022/10/11 12:06:55;;;;;;;;;;;20.50;45.10;;;;;;5073807;28;19955;-65
2022/10/11 12:09:22;;;;;;;;;;;20.40;45.10;;;;;;5083437;28;19920;-64
2022/10/11 12:11:51;;;;;;;;;;;20.50;45.20;;;;;;5093113;28;20004;-64
2022/10/11 12:14:23;;;;;;;;;;;20.50;45.20;;;;;;5092588;28;20430;-65
2022/10/11 12:17:09;;;;;;;;;;;20.50;45.20;;;;;;5076980;28;19927;-65
2022/10/11 12:19:37;;;;;;;;;;;20.50;45.20;;;;;;5066080;28;20314;-64
2022/10/11 12:22:17;;;;;;;;;;;20.50;45.20;;;;;;5076536;28;19920;-64
2022/10/11 12:24:54;;;;;;;;;;;20.50;45.20;;;;;;5054018;28;19921;-65
2022/10/11 12:27:36;;;;;;;;;;;20.50;45.20;;;;;;5084425;28;20011;-64
2022/10/11 12:30:05;;;;;;;;;;;20.60;45.30;;;;;;5066801;28;20012;-65
2022/10/11 12:32:50;;;;;;;;;;;20.50;45.30;;;;;;5076921;28;20011;-66
2022/10/11 12:35:35;;;;;;;;;;;20.50;45.40;;;;;;5083315;28;19932;-65
2022/10/11 12:38:03;;;;;;;;;;;20.60;45.40;;;;;;5065389;28;19943;-65
2022/10/11 12:40:40;;;;;;;;;;;20.60;45.40;;;;;;5073158;28;19926;-65
2022/10/11 12:43:11;;;;;;;;;;;20.60;45.40;;;;;;5086382;28;19924;-64
2022/10/11 12:45:40;;;;;;;;;;;20.60;45.50;;;;;;5083238;28;19921;-65
2022/10/11 12:48:10;;;;;;;;;;;20.60;45.40;;;;;;5078001;28;19928;-65
2022/10/11 12:50:39;;;;;;;;;;;20.60;45.50;;;;;;5078817;28;20349;-66
2022/10/11 12:53:08;;;;;;;;;;;20.60;45.50;;;;;;5081543;28;19928;-64
2022/10/11 12:55:37;;;;;;;;;;;20.60;45.50;;;;;;5085868;28;20014;-64
2022/10/11 12:58:22;;;;;;;;;;;20.50;45.40;;;;;;5078128;28;19986;-64
2022/10/11 13:01:03;;;;;;;;;;;20.60;45.60;;;;;;5095091;28;19927;-64
2022/10/11 13:03:33;;;;;;;;;;;20.50;45.60;;;;;;5084103;28;19989;-64
2022/10/11 13:05:59;;;;;;;;;;;20.60;45.70;;;;;;5052854;28;19925;-66
2022/10/11 13:08:38;;;;;;;;;;;20.60;45.70;;;;;;5071761;28;19978;-64
2022/10/11 13:11:05;;;;;;;;;;;20.60;45.70;;;;;;5087682;28;20306;-63
2022/10/11 13:13:32;;;;;;;;;;;20.60;45.80;;;;;;5097425;28;19947;-65
2022/10/11 13:15:59;;;;;;;;;;;20.70;45.90;;;;;;5070359;28;19924;-65
2022/10/11 13:18:26;;;;;;;;;;;20.70;45.90;;;;;;5079083;28;20439;-64
2022/10/11 13:20:54;;;;;;;;;;;20.70;45.90;;;;;;5084054;28;20331;-63
2022/10/11 13:23:21;;;;;;;;;;;20.70;45.90;;;;;;5098890;28;20011;-64
2022/10/11 13:25:48;;;;;;;;;;;20.60;45.90;;;;;;5084414;28;20035;-66
2022/10/11 13:28:15;;;;;;;;;;;20.60;46.50;;;;;;5080477;28;19920;-66
2022/10/11 13:30:42;;;;;;;;;;;20.60;45.90;;;;;;5073933;28;19920;-66
2022/10/11 13:33:11;;;;;;;;;;;20.70;45.90;;;;;;5099810;28;19931;-64
2022/10/11 13:35:37;;;;;;;;;;;20.70;46.00;;;;;;5091604;28;19994;-64
2022/10/11 13:38:07;;;;;;;;;;;20.70;45.90;;;;;;5092468;28;19989;-63
2022/10/11 13:40:34;;;;;;;;;;;20.70;46.00;;;;;;5082227;28;19921;-64
2022/10/11 13:43:00;;;;;;;;;;;20.70;46.00;;;;;;5077431;28;19924;-65
2022/10/11 13:45:29;;;;;;;;;;;20.70;45.90;;;;;;5083619;28;19925;-65
2022/10/11 13:47:56;;;;;;;;;;;20.70;45.90;;;;;;5068624;28;19975;-65
2022/10/11 13:50:29;;;;;;;;;;;20.70;45.90;;;;;;5078833;28;19959;-64
2022/10/11 13:52:56;;;;;;;;;;;20.70;45.90;;;;;;5075927;28;19932;-65
2022/10/11 13:55:25;;;;;;;;;;;20.70;45.80;;;;;;5072676;28;19995;-67
2022/10/11 13:57:52;;;;;;;;;;;20.70;45.90;;;;;;5082574;28;19946;-66
2022/10/11 14:00:23;;;;;;;;;;;20.70;45.80;;;;;;5054988;28;20013;-65
2022/10/11 14:02:50;;;;;;;;;;;20.70;45.90;;;;;;5072661;28;20326;-64
2022/10/11 14:05:25;;;;;;;;;;;20.70;45.90;;;;;;5070482;28;19947;-67
2022/10/11 14:07:51;;;;;;;;;;;20.70;45.90;;;;;;5069700;28;20344;-64
2022/10/11 14:10:18;;;;;;;;;;;20.70;46.00;;;;;;5065561;28;20016;-64
2022/10/11 14:12:46;;;;;;;;;;;20.70;46.00;;;;;;5070546;28;19963;-64
2022/10/11 14:15:22;;;;;;;;;;;20.80;46.10;;;;;;5086466;28;20011;-64
2022/10/11 14:17:50;;;;;;;;;;;20.80;46.20;;;;;;5087671;28;20012;-64
2022/10/11 14:20:17;;;;;;;;;;;20.70;46.00;;;;;;5071298;28;20381;-63
2022/10/11 14:22:44;;;;;;;;;;;20.70;46.00;;;;;;5071093;28;19979;-64