Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:06:14;;;;;;;;;;;;;;;-5.81;83.59;99122.11;433948;1268;128334;-60
2022/01/21 00:16:19;;;;;;;;;;;;;;;-5.86;83.55;99130.66;447297;1266;128558;-61
2022/01/21 00:36:46;;;;;;;;;;;;;;;-5.90;83.60;99145.34;441846;1268;128205;-61
2022/01/21 00:46:50;;;;;;;;;;;;;;;-5.94;83.51;99152.52;431030;1268;128984;-61
2022/01/21 00:56:55;;;;;;;;;;;;;;;-5.90;83.47;99165.96;435560;1270;128709;-61
2022/01/21 01:06:59;;;;;;;;;;;;;;;-5.70;83.74;99177.30;447444;1267;128631;-61
2022/01/21 01:27:40;;;;;;;;;;;;;;;-5.06;83.06;99188.21;447550;1266;129002;-61
2022/01/21 01:38:06;;;;;;;;;;;;;;;-4.90;82.62;99193.73;448171;1268;128768;-61
2022/01/21 01:58:35;;;;;;;;;;;;;;;-4.57;82.16;99196.20;447756;1270;136001;-61
2022/01/21 02:08:41;;;;;;;;;;;;;;;-4.50;81.80;99193.25;437755;1269;127818;-61
2022/01/21 02:29:09;;;;;;;;;;;;;;;-4.49;81.13;99202.64;439131;1267;127841;-60
2022/01/21 02:39:13;;;;;;;;;;;;;;;-4.65;80.75;99197.47;443733;1266;127584;-60
2022/01/21 02:49:18;;;;;;;;;;;;;;;-4.84;80.59;99190.11;444373;1267;127719;-60
2022/01/21 02:59:22;;;;;;;;;;;;;;;-4.90;80.55;99195.11;441699;1267;182467;-62
2022/01/21 03:09:26;;;;;;;;;;;;;;;-4.84;80.72;99200.17;435941;1267;128015;-60
2022/01/21 03:19:31;;;;;;;;;;;;;;;-4.78;80.59;99203.89;440540;1267;129399;-60
2022/01/21 03:29:35;;;;;;;;;;;;;;;-4.72;80.36;99212.55;440285;1268;128951;-60
2022/01/21 03:39:39;;;;;;;;;;;;;;;-4.69;80.15;99212.36;437255;1267;128917;-60
2022/01/21 03:49:53;;;;;;;;;;;;;;;-4.70;79.98;99218.34;443461;1267;130228;-59
2022/01/21 03:59:57;;;;;;;;;;;;;;;-4.66;80.01;99226.86;441052;1267;128327;-60
2022/01/21 04:10:01;;;;;;;;;;;;;;;-4.67;79.76;99222.59;447388;1269;127544;-60
2022/01/21 04:20:07;;;;;;;;;;;;;;;-4.61;79.82;99222.55;440059;1268;127692;-63
2022/01/21 04:30:12;;;;;;;;;;;;;;;-4.50;79.87;99225.19;448256;1265;127716;-61
2022/01/21 04:40:19;;;;;;;;;;;;;;;-4.38;79.61;99225.09;447504;1267;128855;-62
2022/01/21 04:50:25;;;;;;;;;;;;;;;-4.28;79.42;99226.02;448090;1269;128807;-61
2022/01/21 05:00:29;;;;;;;;;;;;;;;-4.13;79.45;99235.13;447531;1267;128522;-62
2022/01/21 05:10:35;;;;;;;;;;;;;;;-4.01;79.32;99232.95;448200;1268;128002;-61
2022/01/21 05:20:39;;;;;;;;;;;;;;;-3.93;79.13;99235.27;448192;1268;129314;-62
2022/01/21 05:30:43;;;;;;;;;;;;;;;-3.87;79.12;99235.70;434808;1268;128185;-60
2022/01/21 05:40:48;;;;;;;;;;;;;;;-3.84;79.15;99237.22;438666;1267;128951;-61
2022/01/21 05:50:52;;;;;;;;;;;;;;;-3.83;79.07;99243.88;448238;1267;128309;-62
2022/01/21 06:00:56;;;;;;;;;;;;;;;-3.81;79.14;99255.31;447352;1269;129141;-63
2022/01/21 06:11:00;;;;;;;;;;;;;;;-3.78;79.24;99254.43;448219;1266;129721;-61
2022/01/21 06:21:05;;;;;;;;;;;;;;;-3.71;79.05;99258.64;440435;1266;128397;-59
2022/01/21 06:31:09;;;;;;;;;;;;;;;-3.67;78.84;99270.21;438609;1268;128597;-60
2022/01/21 06:41:14;;;;;;;;;;;;;;;-3.62;78.87;99279.92;430899;1267;128669;-60
2022/01/21 06:51:19;;;;;;;;;;;;;;;-3.56;78.44;99288.42;448182;1268;128797;-61
2022/01/21 07:01:23;;;;;;;;;;;;;;;-3.45;78.13;99291.88;443328;1266;129712;-60
2022/01/21 07:11:27;;;;;;;;;;;;;;;-3.41;78.13;99301.42;440228;1268;128621;-61
2022/01/21 07:21:32;;;;;;;;;;;;;;;-3.40;77.99;99306.03;441679;1268;129834;-60
2022/01/21 07:31:36;;;;;;;;;;;;;;;-3.39;77.71;99314.91;448068;1269;129637;-60
2022/01/21 07:41:40;;;;;;;;;;;;;;;-2.96;77.90;99329.98;441960;1270;128266;-61
2022/01/21 07:51:45;;;;;;;;;;;;;;;-2.68;77.60;99345.04;431049;1268;128500;-70
2022/01/21 08:01:49;;;;;;;;;;;;;;;-2.74;77.46;99359.68;448108;1268;129981;-66
2022/01/21 08:11:54;;;;;;;;;;;;;;;-2.69;77.55;99366.98;448102;1270;128853;-66
2022/01/21 08:21:58;;;;;;;;;;;;;;;-2.56;77.33;99366.30;447485;1269;128834;-66
2022/01/21 08:32:03;;;;;;;;;;;;;;;-2.47;77.31;99367.72;448287;1268;129323;-64
2022/01/21 08:42:08;;;;;;;;;;;;;;;-2.32;77.09;99376.59;447911;1267;128609;-64
2022/01/21 08:52:20;;;;;;;;;;;;;;;-2.31;77.07;99386.34;447336;1267;131299;-64
2022/01/21 09:02:24;;;;;;;;;;;;;;;-2.18;76.95;99391.13;448301;1268;128286;-64
2022/01/21 09:12:29;;;;;;;;;;;;;;;-1.97;76.80;99391.33;447576;1268;129402;-63
2022/01/21 09:22:33;;;;;;;;;;;;;;;-1.47;76.23;99393.23;444282;1268;128837;-63
2022/01/21 09:32:37;;;;;;;;;;;;;;;-0.97;75.53;99387.84;434914;1268;128545;-62
2022/01/21 09:42:42;;;;;;;;;;;;;;;-0.93;74.76;99381.05;442695;1268;128161;-62
2022/01/21 09:52:47;;;;;;;;;;;;;;;-0.84;74.65;99376.59;448284;1268;129886;-62
2022/01/21 10:02:52;;;;;;;;;;;;;;;-0.64;74.00;99375.83;448273;1267;128390;-63
2022/01/21 10:13:02;;;;;;;;;;;;;;;-0.73;73.59;99381.67;443341;1268;127855;-62
2022/01/21 10:23:08;;;;;;;;;;;;;;;-0.76;73.12;99375.73;438019;1268;128312;-63
2022/01/21 10:33:19;;;;;;;;;;;;;;;-0.88;73.01;99367.89;436259;1268;129588;-63
2022/01/21 10:43:23;;;;;;;;;;;;;;;-0.60;72.84;99363.69;448155;1267;129324;-63
2022/01/21 10:53:29;;;;;;;;;;;;;;;-0.62;71.79;99368.73;448045;1269;132259;-64
2022/01/21 11:03:36;;;;;;;;;;;;;;;-0.77;71.85;99373.34;437291;1270;129083;-60
2022/01/21 11:13:41;;;;;;;;;;;;;;;-0.75;72.21;99374.84;447952;1269;129403;-64
2022/01/21 11:23:45;;;;;;;;;;;;;;;-0.95;71.09;99371.11;447528;1268;128238;-62
2022/01/21 11:33:49;;;;;;;;;;;;;;;-1.10;70.82;99359.39;447347;1268;128499;-63
2022/01/21 11:43:59;;;;;;;;;;;;;;;-0.94;70.93;99360.11;448127;1267;129119;-68
2022/01/21 11:54:05;;;;;;;;;;;;;;;-0.97;70.26;99357.42;438478;1267;128083;-64
2022/01/21 12:04:10;;;;;;;;;;;;;;;-1.07;70.56;99353.33;447230;1267;128301;-64
2022/01/21 12:25:06;;;;;;;;;;;;;;;-1.28;69.32;99354.42;422431;1312;599496;-66
2022/01/21 12:35:19;;;;;;;;;;;;;;;-1.40;69.20;99357.92;441117;1283;2326561;-62
2022/01/21 12:45:24;;;;;;;;;;;;;;;-1.48;69.56;99362.35;434330;1283;128933;-63
2022/01/21 13:06:02;;;;;;;;;;;;;;;-1.65;69.68;99379.46;443061;1282;127574;-63
2022/01/21 13:16:06;;;;;;;;;;;;;;;-1.71;70.26;99388.50;445177;1277;128584;-66
2022/01/21 13:26:20;;;;;;;;;;;;;;;-1.71;70.02;99384.89;439887;1277;127908;-58
2022/01/21 13:36:38;;;;;;;;;;;;;;;-1.72;69.85;99387.66;444921;1278;128237;-60
2022/01/21 13:46:42;;;;;;;;;;;;;;;-1.77;69.33;99388.08;441332;1276;129031;-62
2022/01/21 13:56:48;;;;;;;;;;;;;;;-1.75;69.73;99388.90;443515;1276;128451;-61
2022/01/21 14:06:52;;;;;;;;;;;;;;;-1.79;69.12;99383.66;445424;1276;129170;-61
2022/01/21 14:16:57;;;;;;;;;;;;;;;-1.82;68.55;99394.35;445787;1277;128499;-64
2022/01/21 14:27:02;;;;;;;;;;;;;;;-1.84;68.28;99395.41;445925;1276;128845;-63
2022/01/21 14:37:07;;;;;;;;;;;;;;;-1.86;68.05;99406.95;437441;1277;126952;-63
2022/01/21 14:47:14;;;;;;;;;;;;;;;-1.91;68.37;99400.33;444515;1277;128159;-63
2022/01/21 14:57:26;;;;;;;;;;;;;;;-1.95;68.43;99400.55;443139;1276;126978;-66
2022/01/21 15:07:30;;;;;;;;;;;;;;;-1.98;68.80;99411.06;447220;1272;128462;-63
2022/01/21 15:17:35;;;;;;;;;;;;;;;-1.98;69.24;99413.12;435258;1272;128257;-71
2022/01/21 15:27:39;;;;;;;;;;;;;;;-1.99;69.35;99412.97;435438;1272;180781;-67
2022/01/21 15:37:44;;;;;;;;;;;;;;;-2.02;69.37;99411.13;447263;1271;128914;-58
2022/01/21 15:47:50;;;;;;;;;;;;;;;-1.97;69.70;99410.71;447265;1271;128714;-61
2022/01/21 15:57:54;;;;;;;;;;;;;;;-1.90;69.73;99414.21;446335;1271;129079;-60
2022/01/21 16:08:00;;;;;;;;;;;;;;;-1.82;69.87;99415.27;432436;1272;129223;-60
2022/01/21 16:18:04;;;;;;;;;;;;;;;-1.82;69.59;99423.69;441687;1271;128509;-62
2022/01/21 16:28:09;;;;;;;;;;;;;;;-1.88;69.47;99438.36;446482;1272;128597;-76
2022/01/21 16:38:13;;;;;;;;;;;;;;;-1.92;69.25;99442.72;446050;1273;127757;-64
2022/01/21 16:48:17;;;;;;;;;;;;;;;-1.96;69.79;99447.08;445054;1273;127143;-64
2022/01/21 16:58:22;;;;;;;;;;;;;;;-1.95;69.91;99447.41;445563;1273;127524;-64
2022/01/21 17:08:26;;;;;;;;;;;;;;;-1.98;69.97;99447.95;440855;1273;127871;-65
2022/01/21 17:18:32;;;;;;;;;;;;;;;-2.03;69.57;99444.41;431266;1274;128019;-64
2022/01/21 17:28:36;;;;;;;;;;;;;;;-2.11;69.54;99445.23;435090;1274;126673;-65
2022/01/21 17:38:41;;;;;;;;;;;;;;;-2.19;69.46;99444.81;444836;1271;130680;-65
2022/01/21 17:48:45;;;;;;;;;;;;;;;-2.24;69.79;99445.93;430047;1271;127418;-65
2022/01/21 17:58:50;;;;;;;;;;;;;;;-2.34;70.16;99443.31;447454;1271;127534;-66
2022/01/21 18:09:02;;;;;;;;;;;;;;;-2.50;70.45;99448.48;447314;1272;127702;-65
2022/01/21 18:29:11;;;;;;;8.00;4.10;;;;;;;-2.57;71.99;99455.09;430768;1309;601352;-71
2022/01/21 18:39:17;;;;;;;9.50;5.40;;;;;;;-2.64;72.38;99448.33;446698;1270;142051;-70
2022/01/21 18:49:22;;;;;;;;;;;;;;;-2.79;72.78;99439.59;435812;1270;140179;-70
2022/01/21 18:59:28;;;;;;;6.60;4.30;;;;;;;-2.97;73.00;99434.48;444415;1270;127511;-69
2022/01/21 19:09:34;;;;;;;10.60;4.70;;;;;;;-3.10;73.23;99428.96;431255;1271;139713;-68
2022/01/21 19:19:40;;;;;;;7.80;3.70;;;;;;;-3.17;73.41;99427.67;442700;1270;141119;-70
2022/01/21 19:29:49;;;;;;;6.50;4.60;;;;;;;-3.31;72.99;99421.98;433133;1271;142643;-71
2022/01/21 19:39:55;;;;;;;7.70;4.30;;;;;;;-3.74;72.92;99423.75;429079;1271;182878;-69
2022/01/21 19:50:00;;;;;;;4.80;2.80;;;;;;;-4.15;73.09;99421.65;443225;1271;141375;-70
2022/01/21 20:00:35;;;;;;;6.40;3.50;;;;;;;-4.25;73.57;99426.66;447137;1271;142148;-70
2022/01/21 20:10:45;;;;;;;6.70;3.30;;;;;;;-4.03;73.55;99417.64;439531;1270;141065;-69
2022/01/21 20:20:51;;;;;;;7.60;3.80;;;;;;;-3.82;73.33;99426.89;431348;1271;140957;-70
2022/01/21 20:30:57;;;;;;;8.50;3.60;;;;;;;-3.60;73.06;99414.21;435279;1271;140837;-67
2022/01/21 20:41:09;;;;;;;10.00;4.50;;;;;;;-3.56;72.88;99416.41;440346;1272;141408;-68
2022/01/21 20:51:15;;;;;;;4.70;3.00;;;;;;;-3.58;72.83;99416.94;442482;1271;141067;-62
2022/01/21 21:01:21;;;;;;;8.30;3.90;;;;;;;-3.53;73.10;99417.92;442180;1271;145387;-62
2022/01/21 21:11:28;;;;;;;5.20;2.70;;;;;;;-3.48;73.40;99415.98;441364;1271;141420;-62
2022/01/21 22:14:50;;;;;;;4.70;1.90;;;;;;;-3.71;78.30;99428.01;446959;1270;141520;-63
2022/01/21 23:06:15;;;;;;;4.70;2.80;;;;;;;-4.91;80.58;99412.98;428026;1284;140613;-64
2022/01/21 23:16:21;;;;;;;4.20;1.90;;;;;;;-4.76;81.23;99408.31;427411;1284;141870;-65
2022/01/21 23:26:30;;;;;;;5.60;3.30;;;;;;;-4.42;81.95;99416.17;431033;1273;144657;-65
2022/01/21 23:36:40;;;;;;;5.30;3.00;;;;;;;-4.25;81.79;99417.44;431466;1273;143874;-64
2022/01/21 23:46:47;;;;;;;9.30;5.30;;;;;;;-4.40;81.80;99413.95;430874;1271;140245;-63
2022/01/21 23:56:53;;;;;;;7.30;3.60;;;;;;;-4.09;82.66;99413.23;431466;1271;142996;-65
