Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:00:32;;;;;;;19.00;10.38;;;;;;;;;;5016261;28;20463;-67
2022/06/07 00:02:58;;;;;;;22.63;10.60;;;;;;;;;;5016382;28;20042;-66
2022/06/07 00:05:24;;;;;;;18.83;10.05;;;;;;;;;;5016197;28;20133;-67
2022/06/07 00:07:53;;;;;;;17.77;10.05;;;;;;;;;;5013509;28;20132;-66
2022/06/07 00:10:19;;;;;;;22.48;10.65;;;;;;;;;;5016580;28;20204;-66
2022/06/07 00:12:45;;;;;;;19.30;10.05;;;;;;;;;;5015779;28;20085;-67
2022/06/07 00:15:12;;;;;;;21.33;10.13;;;;;;;;;;5015644;28;20050;-66
2022/06/07 00:17:38;;;;;;;;;;;;;;;;;;5015984;28;20045;-65
2022/06/07 00:20:05;;;;;;;17.90;10.02;;;;;;;;;;5015641;28;20381;-66
2022/06/07 00:22:32;;;;;;;20.35;11.10;;;;;;;;;;5015643;28;20050;-65
2022/06/07 00:24:58;;;;;;;23.08;10.07;;;;;;;;;;5015709;28;20528;-66
2022/06/07 00:27:24;;;;;;;;;;;;;;;;;;5016065;28;20050;-65
2022/06/07 00:29:50;;;;;;;23.30;11.32;;;;;;;;;;5015426;28;19921;-65
2022/06/07 00:32:18;;;;;;;20.40;10.95;;;;;;;;;;5015387;28;20085;-65
2022/06/07 00:34:44;;;;;;;23.15;10.80;;;;;;;;;;5015816;28;20050;-66
2022/06/07 00:37:10;;;;;;;25.77;11.02;;;;;;;;;;5015344;28;20045;-67
2022/06/07 00:39:37;;;;;;;22.42;12.10;;;;;;;;;;5015241;28;20042;-66
2022/06/07 00:42:03;;;;;;;20.13;12.13;;;;;;;;;;5015184;28;20100;-65
2022/06/07 00:44:34;;;;;;;21.10;12.55;;;;;;;;;;5013994;28;20046;-70
2022/06/07 00:47:11;;;;;;;24.27;12.77;;;;;;;;;;5015430;28;20058;-65
2022/06/07 00:49:40;;;;;;;27.02;14.38;;;;;;;;;;5015232;28;20038;-66
2022/06/07 00:52:07;;;;;;;26.55;13.50;;;;;;;;;;5014588;28;20486;-69
2022/06/07 00:54:33;;;;;;;;;;;;;;;;;;5015348;28;20045;-66
2022/06/07 00:57:01;;;;;;;26.17;14.88;;;;;;;;;;5015048;28;19921;-65
2022/06/07 00:59:27;;;;;;;26.02;14.90;;;;;;;;;;5015354;28;20101;-66
2022/06/07 01:01:53;;;;;;;31.80;15.52;;;;;;;;;;5014705;28;20085;-65
2022/06/07 01:04:22;;;;;;;;;;;;;;;;;;5014970;28;20132;-65
2022/06/07 01:12:18;;;;;;;25.40;14.10;;;;;;;;;;5015258;28;20141;-67
2022/06/07 01:14:44;;;;;;;28.65;15.68;;;;;;;;;;5014702;28;20437;-65
2022/06/07 01:17:11;;;;;;;27.20;14.40;;;;;;;;;;5014645;28;20398;-65
2022/06/07 01:19:37;;;;;;;26.60;14.23;;;;;;;;;;5014124;28;20092;-65
2022/06/07 01:22:03;;;;;;;30.08;13.82;;;;;;;;;;5014491;28;20046;-66
2022/06/07 01:24:29;;;;;;;27.50;14.27;;;;;;;;;;5014325;28;20046;-65
2022/06/07 01:26:55;;;;;;;24.92;14.52;;;;;;;;;;5014542;28;20046;-66
2022/06/07 01:29:22;;;;;;;29.05;12.73;;;;;;;;;;5013059;28;20516;-65
2022/06/07 01:31:48;;;;;;;26.30;13.52;;;;;;;;;;5014348;28;20401;-65
2022/06/07 01:34:14;;;;;;;26.15;13.88;;;;;;;;;;5014954;28;20060;-69
2022/06/07 01:36:40;;;;;;;26.75;14.25;;;;;;;;;;5014238;28;20501;-67
2022/06/07 01:41:55;;;;;;;24.00;13.75;;;;;;;;;;5014227;28;20053;-68
2022/06/07 01:44:26;;;;;;;25.30;13.32;;;;;;;;;;5013733;28;20126;-65
2022/06/07 01:46:53;;;;;;;30.45;14.35;;;;;;;;;;5013856;28;20081;-65
2022/06/07 01:49:19;;;;;;;25.25;14.05;;;;;;;;;;5014426;28;20096;-67
2022/06/07 01:51:45;;;;;;;27.67;11.95;;;;;;;;;;5013839;28;20042;-66
2022/06/07 01:54:12;;;;;;;;;;;;;;;;;;5014346;28;20049;-67
2022/06/07 01:56:38;;;;;;;20.83;11.77;;;;;;;;;;5013111;28;19971;-70
2022/06/07 01:59:04;;;;;;;22.00;12.05;;;;;;;;;;5013828;28;20046;-67
2022/06/07 02:01:30;;;;;;;29.35;12.40;;;;;;;;;;5013541;28;20050;-64
2022/06/07 02:03:57;;;;;;;21.98;10.82;;;;;;;;;;5013812;28;20058;-68
2022/06/07 02:06:23;;;;;;;24.88;12.77;;;;;;;;;;5014125;28;20089;-66
2022/06/07 02:08:49;;;;;;;23.45;12.98;;;;;;;;;;5014007;28;20120;-66
2022/06/07 02:11:17;;;;;;;25.63;12.02;;;;;;;;;;5013637;28;20046;-68
2022/06/07 02:13:43;;;;;;;25.27;13.00;;;;;;;;;;5012612;28;20042;-66
2022/06/07 02:16:10;;;;;;;23.92;11.98;;;;;;;;;;5012408;28;20052;-67
2022/06/07 02:18:36;;;;;;;20.70;12.05;;;;;;;;;;5013510;28;20041;-68
2022/06/07 02:21:02;;;;;;;;;;;;;;;;;;5013802;28;20421;-67
2022/06/07 02:23:29;;;;;;;23.23;12.15;;;;;;;;;;5013496;28;19975;-68
2022/06/07 02:25:57;;;;;;;25.70;12.75;;;;;;;;;;5013587;28;20054;-64
2022/06/07 02:28:25;;;;;;;26.98;13.10;;;;;;;;;;5013418;28;20038;-70
2022/06/07 02:30:52;;;;;;;25.15;12.73;;;;;;;;;;5015781;28;20081;-67
2022/06/07 02:33:18;;;;;;;23.08;13.10;;;;;;;;;;5017504;28;20054;-65
2022/06/07 02:35:45;;;;;;;24.58;13.05;;;;;;;;;;5017755;28;20057;-69
2022/06/07 02:38:12;;;;;;;25.88;13.75;;;;;;;;;;5017470;28;20491;-66
2022/06/07 02:40:38;;;;;;;24.52;12.70;;;;;;;;;;5016223;28;20466;-66
2022/06/07 02:43:04;;;;;;;;;;;;;;;;;;5018632;28;20132;-66
2022/06/07 02:45:30;;;;;;;24.27;12.73;;;;;;;;;;5017354;28;20353;-67
2022/06/07 02:47:56;;;;;;;26.85;15.10;;;;;;;;;;5017734;28;20409;-65
2022/06/07 02:50:23;;;;;;;24.73;13.90;;;;;;;;;;5017217;28;20100;-66
2022/06/07 02:52:48;;;;;;;;;;;;;;;;;;5016950;28;20049;-68
2022/06/07 02:55:15;;;;;;;23.98;13.57;;;;;;;;;;5017006;28;19921;-64
2022/06/07 02:57:41;;;;;;;26.15;13.63;;;;;;;;;;5017536;28;20124;-66
2022/06/07 03:00:09;;;;;;;25.77;13.98;;;;;;;;;;5017055;28;20105;-65
2022/06/07 03:02:35;;;;;;;26.20;13.80;;;;;;;;;;5017109;28;20057;-68
2022/06/07 03:05:01;;;;;;;28.58;14.02;;;;;;;;;;5015926;28;20045;-64
2022/06/07 03:07:27;;;;;;;25.58;13.68;;;;;;;;;;5017254;28;20046;-65
2022/06/07 03:09:53;;;;;;;24.52;13.77;;;;;;;;;;5016900;28;20046;-63
2022/06/07 03:12:19;;;;;;;27.90;14.40;;;;;;;;;;5017124;28;20609;-64
2022/06/07 03:14:45;;;;;;;26.98;14.27;;;;;;;;;;5015894;28;20484;-64
2022/06/07 03:17:11;;;;;;;28.25;14.07;;;;;;;;;;5016303;28;20478;-64
2022/06/07 03:19:37;;;;;;;23.55;12.85;;;;;;;;;;5016339;28;20046;-65
2022/06/07 03:22:04;;;;;;;25.40;13.98;;;;;;;;;;5016283;28;20056;-65
2022/06/07 03:24:30;;;;;;;26.15;13.43;;;;;;;;;;5016846;28;20072;-65
2022/06/07 03:26:56;;;;;;;22.52;13.73;;;;;;;;;;5014860;28;20525;-65
2022/06/07 03:29:22;;;;;;;28.08;14.30;;;;;;;;;;5015917;28;20046;-67
2022/06/07 03:31:48;;;;;;;23.27;13.05;;;;;;;;;;5015881;28;20088;-64
2022/06/07 03:34:14;;;;;;;29.85;14.57;;;;;;;;;;5014901;28;20049;-65
2022/06/07 03:36:40;;;;;;;27.27;12.55;;;;;;;;;;5015245;28;20042;-66
2022/06/07 03:39:08;;;;;;;24.80;12.00;;;;;;;;;;5015130;28;20085;-65
2022/06/07 03:41:35;;;;;;;23.42;12.23;;;;;;;;;;5014513;28;20042;-65
2022/06/07 03:44:01;;;;;;;24.98;11.98;;;;;;;;;;5014874;28;20054;-64
2022/06/07 03:46:27;;;;;;;;;;;;;;;;;;5015808;28;20045;-65
2022/06/07 03:48:53;;;;;;;22.92;12.18;;;;;;;;;;5014145;28;20420;-66
2022/06/07 03:51:21;;;;;;;23.42;10.38;;;;;;;;;;5014783;28;20125;-65
2022/06/07 03:53:47;;;;;;;26.88;11.18;;;;;;;;;;5014860;28;20052;-67
2022/06/07 03:56:13;;;;;;;;;;;;;;;;;;5014283;28;20264;-66
2022/06/07 03:58:39;;;;;;;22.35;12.60;;;;;;;;;;5014320;28;20420;-71
2022/06/07 04:01:07;;;;;;;27.35;14.40;;;;;;;;;;5013734;28;20056;-64
2022/06/07 04:03:33;;;;;;;23.60;12.18;;;;;;;;;;5013718;28;20111;-64
2022/06/07 04:05:59;;;;;;;26.58;14.90;;;;;;;;;;5013760;28;20052;-63
2022/06/07 04:08:28;;;;;;;;;;;;;;;;;;5013950;28;20104;-64
2022/06/07 04:10:58;;;;;;;30.88;14.65;;;;;;;;;;5014128;28;19921;-65
2022/06/07 04:13:26;;;;;;;28.17;14.20;;;;;;;;;;5013446;28;20050;-64
2022/06/07 04:15:52;;;;;;;26.10;14.60;;;;;;;;;;5013724;28;20478;-65
2022/06/07 04:18:20;;;;;;;29.15;13.52;;;;;;;;;;5013379;28;20447;-65
2022/06/07 04:20:46;;;;;;;27.88;13.48;;;;;;;;;;5013960;28;20060;-64
2022/06/07 04:23:19;;;;;;;27.65;13.13;;;;;;;;;;5013862;28;20057;-65
2022/06/07 04:25:45;;;;;;;25.35;14.43;;;;;;;;;;5013456;28;20049;-63
2022/06/07 04:28:11;;;;;;;26.80;13.35;;;;;;;;;;5013593;28;20434;-64
2022/06/07 04:30:38;;;;;;;28.65;13.63;;;;;;;;;;5013430;28;20046;-63
2022/06/07 04:33:04;;;;;;;22.45;11.40;;;;;;;;;;5013137;28;20046;-65
2022/06/07 04:35:30;;;;;;;24.55;11.13;;;;;;;;;;5012743;28;20485;-64
2022/06/07 04:37:56;;;;;;;21.33;11.75;;;;;;;;;;5013042;28;20444;-64
2022/06/07 04:40:22;;;;;;;25.40;13.13;;;;;;;;;;5012554;28;20049;-65
2022/06/07 04:42:48;;;;;;;24.10;11.88;;;;;;;;;;5012759;28;20037;-65
2022/06/07 04:45:16;;;;;;;24.50;11.15;;;;;;;;;;5012801;28;20056;-65
2022/06/07 04:47:43;;;;;;;26.27;12.43;;;;;;;;;;5012740;28;20640;-64
2022/06/07 04:50:11;;;;;;;25.27;12.02;;;;;;;;;;5012431;28;20041;-65
2022/06/07 04:52:37;;;;;;;21.67;11.57;;;;;;;;;;5011697;28;20052;-64
2022/06/07 04:55:03;;;;;;;22.45;11.30;;;;;;;;;;5013185;28;20123;-64
2022/06/07 04:57:30;;;;;;;24.10;11.30;;;;;;;;;;5012143;28;20093;-66
2022/06/07 04:59:56;;;;;;;22.08;9.70;;;;;;;;;;5012483;28;20493;-65
2022/06/07 05:02:22;;;;;;;23.67;10.95;;;;;;;;;;5012278;28;20141;-66
2022/06/07 05:04:48;;;;;;;24.58;10.32;;;;;;;;;;5012371;28;20045;-65
2022/06/07 05:07:15;;;;;;;21.88;9.95;;;;;;;;;;5012147;28;20387;-65
2022/06/07 05:09:41;;;;;;;;;;;;;;;;;;5012860;28;20121;-67
2022/06/07 05:12:08;;;;;;;19.52;9.07;;;;;;;;;;5011621;28;19979;-65
2022/06/07 05:14:34;;;;;;;25.10;10.00;;;;;;;;;;5011092;28;20089;-66
2022/06/07 05:17:01;;;;;;;20.00;8.90;;;;;;;;;;5012007;28;20088;-69
2022/06/07 05:19:33;;;;;;;22.77;11.00;;;;;;;;;;5011936;28;20053;-66
2022/06/07 05:21:59;;;;;;;23.02;11.18;;;;;;;;;;5012127;28;20056;-66
2022/06/07 05:24:25;;;;;;;22.73;10.75;;;;;;;;;;5012231;28;20102;-66
2022/06/07 05:26:55;;;;;;;22.80;9.85;;;;;;;;;;5011362;28;20447;-66
2022/06/07 05:29:34;;;;;;;19.05;11.50;;;;;;;;;;5011387;28;20498;-65
2022/06/07 05:32:00;;;;;;;20.92;10.40;;;;;;;;;;5012655;28;20081;-66
2022/06/07 05:34:26;;;;;;;25.60;11.60;;;;;;;;;;5012274;28;20046;-65
2022/06/07 05:36:52;;;;;;;20.33;10.18;;;;;;;;;;5011717;28;20430;-65
2022/06/07 05:39:18;;;;;;;;;;;;;;;;;;5012147;28;20196;-65
2022/06/07 05:41:44;;;;;;;15.68;7.93;;;;;;;;;;5011792;28;20412;-65
2022/06/07 05:44:11;;;;;;;17.42;8.20;;;;;;;;;;5009976;28;20147;-65
2022/06/07 05:46:37;;;;;;;17.00;8.40;;;;;;;;;;5010868;28;20383;-65
2022/06/07 05:49:03;;;;;;;20.30;9.30;;;;;;;;;;5011749;28;20057;-66
2022/06/07 05:51:30;;;;;;;17.50;8.90;;;;;;;;;;5011879;28;20046;-68
2022/06/07 05:53:56;;;;;;;;;;;;;;;;;;5011794;28;20195;-69
2022/06/07 05:56:22;;;;;;;17.50;8.02;;;;;;;;;;5011286;28;19921;-66
2022/06/07 05:58:48;;;;;;;23.67;9.43;;;;;;;;;;5011594;28;20129;-64
2022/06/07 06:01:15;;;;;;;18.85;8.40;;;;;;;;;;5011076;28;20124;-68
2022/06/07 06:03:41;;;;;;;23.52;8.52;;;;;;;;;;5011048;28;20107;-64
2022/06/07 06:06:08;;;;;;;17.10;6.95;;;;;;;;;;5009936;28;20375;-67
2022/06/07 06:11:21;;;;;;;19.27;7.32;;;;;;;;;;5011569;28;20136;-66
2022/06/07 06:13:47;;;;;;;17.23;7.45;;;;;;;;;;5011746;28;20065;-65
2022/06/07 06:16:15;;;;;;;18.75;7.53;;;;;;;;;;5011034;28;20049;-65
2022/06/07 06:18:41;;;;;;;16.63;6.57;;;;;;;;;;5010867;28;20057;-65
2022/06/07 06:21:08;;;;;;;15.70;6.47;;;;;;;;;;5011043;28;20428;-65
2022/06/07 06:23:34;;;;;;;18.35;7.43;;;;;;;;;;5011045;28;20145;-65
2022/06/07 06:26:00;;;;;;;15.18;6.63;;;;;;;;;;5011409;28;20042;-63
2022/06/07 06:28:26;;;;;;;15.57;7.00;;;;;;;;;;5010461;28;20501;-64
2022/06/07 06:30:52;;;;;;;;;;;;;;;;;;5011274;28;20420;-62
2022/06/07 06:33:19;;;;;;;13.00;5.68;;;;;;;;;;5010785;28;19921;-63
2022/06/07 06:35:51;;;;;;;16.88;6.28;;;;;;;;;;5010671;28;20060;-64
2022/06/07 06:38:18;;;;;;;12.60;5.45;;;;;;;;;;5010786;28;20100;-64
2022/06/07 06:40:45;;;;;;;18.00;6.57;;;;;;;;;;5011014;28;20049;-64
2022/06/07 06:43:12;;;;;;;18.35;7.03;;;;;;;;;;5011293;28;20068;-64
2022/06/07 06:45:39;;;;;;;14.68;5.60;;;;;;;;;;5010659;28;20046;-64
2022/06/07 06:48:06;;;;;;;17.30;5.97;;;;;;;;;;5010690;28;20057;-62
2022/06/07 06:50:32;;;;;;;17.13;4.93;;;;;;;;;;5010391;28;20502;-64
2022/06/07 06:52:58;;;;;;;12.60;5.30;;;;;;;;;;5011254;28;20054;-63
2022/06/07 06:55:24;;;;;;;14.77;5.78;;;;;;;;;;4993678;28;20056;-64
2022/06/07 06:57:50;;;;;;;14.38;5.70;;;;;;;;;;5010800;28;20042;-62
2022/06/07 07:00:17;;;;;;;16.85;5.60;;;;;;;;;;5010677;28;20045;-63
2022/06/07 07:02:43;;;;;;;14.68;5.90;;;;;;;;;;5010568;28;20054;-63
2022/06/07 07:05:13;;;;;;;21.63;6.28;;;;;;;;;;5010999;28;20050;-66
2022/06/07 07:07:40;;;;;;;12.48;4.38;;;;;;;;;;5011048;28;20053;-64
2022/06/07 07:10:06;;;;;;;20.17;4.80;;;;;;;;;;5010229;28;20042;-63
2022/06/07 07:12:32;;;;;;;;;;;;;;;;;;5010856;28;20049;-64
2022/06/07 07:14:58;;;;;;;16.95;4.80;;;;;;;;;;5010505;28;20361;-64
2022/06/07 07:17:24;;;;;;;16.52;4.97;;;;;;;;;;5013904;28;20081;-64
2022/06/07 07:19:50;;;;;;;14.88;4.53;;;;;;;;;;5013425;28;20046;-64
2022/06/07 07:22:17;;;;;;;17.08;4.80;;;;;;;;;;5014325;28;20042;-68
2022/06/07 07:24:43;;;;;;;;;;;;;;;;;;5013791;28;20549;-66
2022/06/07 07:27:09;;;;;;;15.38;4.68;;;;;;;;;;5012953;28;20000;-65
2022/06/07 07:29:35;;;;;;;13.38;4.00;;;;;;;;;;5014148;28;20052;-65
2022/06/07 07:32:01;;;;;;;15.48;4.57;;;;;;;;;;5014462;28;20104;-63
2022/06/07 07:34:27;;;;;;;16.95;4.65;;;;;;;;;;5013966;28;20452;-64
2022/06/07 07:36:54;;;;;;;13.98;4.07;;;;;;;;;;5014528;28;20045;-66
2022/06/07 07:39:20;;;;;;;16.27;4.40;;;;;;;;;;5013670;28;20052;-65
2022/06/07 07:41:51;;;;;;;20.80;4.45;;;;;;;;;;5013877;28;20065;-66
2022/06/07 07:44:17;;;;;;;16.98;4.22;;;;;;;;;;5014431;28;20089;-65
2022/06/07 07:46:44;;;;;;;15.55;4.03;;;;;;;;;;5013751;28;20429;-64
2022/06/07 07:49:11;;;;;;;18.30;4.80;;;;;;;;;;5014046;28;20090;-66
2022/06/07 07:51:39;;;;;;;18.77;5.22;;;;;;;;;;5013978;28;20056;-65
2022/06/07 07:54:06;;;;;;;20.60;4.88;;;;;;;;;;5013528;28;20053;-64
2022/06/07 07:56:32;;;;;;;18.98;4.55;;;;;;;;;;5013746;28;20139;-65
2022/06/07 07:58:59;;;;;;;15.00;4.43;;;;;;;;;;5013426;28;20057;-64
2022/06/07 08:01:25;;;;;;;;;;;;;;;;;;5013041;28;20054;-65
2022/06/07 08:03:52;;;;;;;15.48;4.45;;;;;;;;;;5013588;28;19928;-65
2022/06/07 08:06:19;;;;;;;17.27;3.60;;;;;;;;;;5012649;28;20107;-64
2022/06/07 08:08:46;;;;;;;18.10;4.10;;;;;;;;;;5013520;28;20048;-65
2022/06/07 08:11:13;;;;;;;13.73;3.78;;;;;;;;;;5013738;28;20060;-65
2022/06/07 08:13:38;;;;;;;;;;;;;;;;;;5013805;28;20171;-65
2022/06/07 08:16:06;;;;;;;15.63;4.22;;;;;;;;;;5013181;28;19961;-64
2022/06/07 08:18:33;;;;;;;16.92;4.40;;;;;;;;;;5013580;28;20050;-64
2022/06/07 08:21:02;;;;;;;18.20;3.42;;;;;;;;;;5013162;28;20046;-65
2022/06/07 08:23:28;;;;;;;22.65;4.38;;;;;;;;;;5011692;28;20050;-66
2022/06/07 08:25:54;;;;;;;;;;;;;;;;;;5013480;28;20137;-67
2022/06/07 08:28:20;;;;;;;17.50;4.30;;;;;;;;;;5011876;28;20012;-66
2022/06/07 08:30:47;;;;;;;10.85;3.25;;;;;;;;;;5013689;28;20089;-68
2022/06/07 08:38:44;;;;;;;16.35;3.50;;;;;;;;;;5012494;28;20143;-66
2022/06/07 08:41:10;;;;;;;;;;;;;;;;;;5013207;28;20474;-64
2022/06/07 08:43:36;;;;;;;17.05;3.60;;;;;;;;;;5013095;28;20017;-66
2022/06/07 08:46:02;;;;;;;15.15;3.25;;;;;;;;;;5011927;28;20046;-64
2022/06/07 08:48:32;;;;;;;15.38;4.25;;;;;;;;;;5012914;28;20141;-65
2022/06/07 08:51:08;;;;;;;17.58;3.40;;;;;;;;;;5013182;28;20050;-68
2022/06/07 08:53:36;;;;;;;16.45;3.75;;;;;;;;;;5012969;28;20056;-65
2022/06/07 08:56:09;;;;;;;23.35;3.50;;;;;;;;;;5013194;28;20406;-67
2022/06/07 08:58:39;;;;;;;18.02;3.85;;;;;;;;;;5013022;28;20159;-64
2022/06/07 09:01:14;;;;;;;21.42;3.45;;;;;;;;;;5012382;28;20498;-65
2022/06/07 09:03:40;;;;;;;14.27;3.63;;;;;;;;;;5011185;28;20132;-63
2022/06/07 09:06:14;;;;;;;13.52;2.70;;;;;;;;;;5011206;28;20045;-66
2022/06/07 09:08:44;;;;;;;16.92;3.50;;;;;;;;;;5012370;28;20132;-66
2022/06/07 09:14:04;;;;;;;15.75;3.10;;;;;;;;;;5012192;28;20061;-65
2022/06/07 09:16:39;;;;;;;21.70;3.75;;;;;;;;;;5012338;28;20125;-65
2022/06/07 09:19:10;;;;;;;15.32;3.55;;;;;;;;;;5012713;28;20085;-66
2022/06/07 09:21:38;;;;;;;14.25;3.88;;;;;;;;;;5010876;28;20474;-65
2022/06/07 09:24:09;;;;;;;20.92;3.85;;;;;;;;;;5012549;28;20046;-65
2022/06/07 09:26:40;;;;;;;21.05;3.55;;;;;;;;;;5012444;28;20081;-66
2022/06/07 09:29:22;;;;;;;15.52;3.53;;;;;;;;;;5012049;28;20042;-65
2022/06/07 09:31:49;;;;;;;21.42;3.80;;;;;;;;;;5012005;28;20085;-65
2022/06/07 09:34:21;;;;;;;15.23;3.05;;;;;;;;;;5011738;28;20398;-64
2022/06/07 09:36:49;;;;;;;12.77;3.35;;;;;;;;;;5012253;28;20375;-65
2022/06/07 09:39:32;;;;;;;21.30;3.63;;;;;;;;;;5011500;28;20482;-64
2022/06/07 09:42:17;;;;;;;16.02;3.45;;;;;;;;;;5011560;28;20049;-64
2022/06/07 09:45:02;;;;;;;19.70;3.38;;;;;;;;;;5011537;28;20046;-63
2022/06/07 09:47:30;;;;;;;11.63;2.90;;;;;;;;;;5011258;28;20061;-64
2022/06/07 09:49:58;;;;;;;16.95;3.45;;;;;;;;;;5011172;28;20058;-64
2022/06/07 09:52:24;;;;;;;22.98;8.13;;;;;;;;;;5011761;28;20108;-64
2022/06/07 09:54:58;;;;;;;27.20;11.32;;;;;;;;;;5010465;28;20054;-64
2022/06/07 09:57:38;;;;;;;19.98;7.82;;;;;;;;;;5011414;28;20085;-65
2022/06/07 10:00:17;;;;;;;11.98;2.70;;;;;;;;;;5011304;28;20038;-64
2022/06/07 10:02:53;;;;;;;16.42;3.55;;;;;;;;;;5011648;28;20111;-63
2022/06/07 10:05:26;;;;;;;13.50;3.25;;;;;;;;;;5010977;28;20581;-63
2022/06/07 10:08:03;;;;;;;17.65;3.53;;;;;;;;;;5011637;28;20057;-63
2022/06/07 10:10:48;;;;;;;16.33;3.17;;;;;;;;;;5011214;28;20046;-64
2022/06/07 10:13:19;;;;;;;16.63;3.88;;;;;;;;;;5011426;28;20070;-64
2022/06/07 10:15:50;;;;;;;17.20;3.10;;;;;;;;;;5010934;28;20101;-63
2022/06/07 10:18:19;;;;;;;12.48;2.97;;;;;;;;;;5011167;28;20046;-63
2022/06/07 10:21:05;;;;;;;18.85;3.88;;;;;;;;;;5011539;28;20421;-64
2022/06/07 10:23:47;;;;;;;15.80;3.72;;;;;;;;;;4993796;28;20054;-64
2022/06/07 10:26:28;;;;;;;12.82;3.25;;;;;;;;;;5011133;28;20053;-64
2022/06/07 10:29:00;;;;;;;13.18;2.83;;;;;;;;;;5010992;28;20493;-65
2022/06/07 10:31:39;;;;;;;8.73;2.50;;;;;;;;;;5010982;28;20143;-65
2022/06/07 10:34:09;;;;;;;13.93;3.17;;;;;;;;;;5011380;28;20129;-63
2022/06/07 10:36:35;;;;;;;12.27;2.80;;;;;;;;;;5010901;28;20046;-67
2022/06/07 10:39:14;;;;;;;13.32;2.95;;;;;;;;;;5011308;28;20042;-65
2022/06/07 10:41:59;;;;;;;11.00;3.08;;;;;;;;;;5011438;28;20049;-65
2022/06/07 10:44:30;;;;;;;12.43;2.85;;;;;;;;;;5010785;28;20053;-64
2022/06/07 10:46:56;;;;;;;12.55;2.70;;;;;;;;;;5009650;28;20494;-64
2022/06/07 10:49:27;;;;;;;14.10;3.10;;;;;;;;;;5010713;28;20474;-64
2022/06/07 10:54:46;;;;;;;14.52;3.25;;;;;;;;;;5014955;28;20053;-64
2022/06/07 10:57:26;;;;;;;16.08;3.38;;;;;;;;;;5014616;28;20521;-65
2022/06/07 10:59:53;;;;;;;14.40;2.88;;;;;;;;;;5014813;28;20042;-63
2022/06/07 11:02:38;;;;;;;17.08;3.00;;;;;;;;;;5014641;28;20050;-65
2022/06/07 11:10:44;;;;;;;14.15;2.78;;;;;;;;;;5014564;28;20136;-63
2022/06/07 11:13:23;;;;;;;14.93;3.28;;;;;;;;;;5014406;28;20046;-63
2022/06/07 11:15:49;;;;;;;16.65;3.20;;;;;;;;;;5014445;28;20045;-66
2022/06/07 11:18:19;;;;;;;12.48;2.70;;;;;;;;;;5014205;28;20053;-63
2022/06/07 11:20:50;;;;;;;12.75;2.92;;;;;;;;;;5014375;28;20065;-63
2022/06/07 11:23:20;;;;;;;14.43;2.90;;;;;;;;;;5013622;28;20120;-64
2022/06/07 11:26:06;;;;;;;16.13;2.70;;;;;;;;;;5014140;28;20497;-65
2022/06/07 11:28:53;;;;;;;15.13;3.08;;;;;;;;;;5014614;28;20041;-63
2022/06/07 11:31:27;;;;;;;13.38;2.80;;;;;;;;;;5014188;28;20050;-64
2022/06/07 11:33:53;;;;;;;11.50;2.45;;;;;;;;;;5014040;28;20069;-62
2022/06/07 11:36:25;;;;;;;11.65;2.40;;;;;;;;;;5014502;28;20072;-63
2022/06/07 11:38:57;;;;;;;13.32;2.70;;;;;;;;;;5014089;28;20455;-63
2022/06/07 11:41:37;;;;;;;10.98;2.70;;;;;;;;;;5014004;28;20053;-63
2022/06/07 11:44:04;;;;;;;9.13;2.28;;;;;;;;;;5014677;28;20056;-65
2022/06/07 11:46:33;;;;;;;7.85;2.30;;;;;;;;;;5014288;28;20081;-64
2022/06/07 11:49:20;;;;;;;6.88;2.60;;;;;;;;;;5013870;28;20128;-64
2022/06/07 11:51:55;;;;;;;11.85;2.55;;;;;;;;;;5014476;28;20050;-66
2022/06/07 11:54:25;;;;;;;10.32;2.42;;;;;;;;;;5013930;28;20446;-63
2022/06/07 11:56:53;;;;;;;10.93;2.47;;;;;;;;;;5013639;28;20049;-64
2022/06/07 11:59:19;;;;;;;10.07;2.83;;;;;;;;;;5013533;28;20112;-65
2022/06/07 12:01:54;;;;;;;11.45;2.67;;;;;;;;;;5012380;28;20054;-65
2022/06/07 12:04:53;;;;;;;16.13;2.70;;;;;;;;;;5013471;28;20053;-65
2022/06/07 12:07:24;;;;;;;10.73;2.22;;;;;;;;;;5012340;28;20494;-65
2022/06/07 12:09:55;;;;;;;10.52;2.58;;;;;;;;;;5013512;28;20057;-64
2022/06/07 12:12:23;;;;;;;12.32;3.25;;;;;;;;;;5013610;28;20060;-65
2022/06/07 12:14:54;;;;;;;15.43;3.10;;;;;;;;;;5013459;28;20398;-63
2022/06/07 12:17:29;;;;;;;11.77;2.83;;;;;;;;;;5013118;28;20072;-65
2022/06/07 12:19:55;;;;;;;7.68;2.40;;;;;;;;;;5013349;28;20116;-64
2022/06/07 12:22:23;;;;;;;9.23;2.50;;;;;;;;;;5012804;28;20112;-64
2022/06/07 12:25:12;;;;;;;8.85;2.50;;;;;;;;;;5012829;28;20130;-65
2022/06/07 12:27:46;;;;;;;12.77;2.60;;;;;;;;;;5011371;28;20054;-65
2022/06/07 12:30:21;;;;;;;11.23;2.50;;;;;;;;;;5012187;28;20108;-66
2022/06/07 12:32:49;;;;;;;12.77;2.78;;;;;;;;;;5010682;28;20088;-65
2022/06/07 12:35:19;;;;;;;10.88;3.00;;;;;;;;;;5012896;28;20049;-66
2022/06/07 12:37:47;;;;;;;12.90;2.78;;;;;;;;;;5012020;28;20054;-65
2022/06/07 12:40:36;;;;;;;19.95;3.42;;;;;;;;;;5011845;28;20056;-67
2022/06/07 12:43:03;;;;;;;13.80;3.22;;;;;;;;;;5004288;28;20049;-66
2022/06/07 12:45:33;;;;;;;13.18;3.15;;;;;;;;;;5011853;28;20046;-65
2022/06/07 12:48:13;;;;;;;17.08;3.30;;;;;;;;;;5012391;28;20090;-64
2022/06/07 12:50:41;;;;;;;15.98;3.40;;;;;;;;;;5011856;28;20104;-65
2022/06/07 12:53:17;;;;;;;16.50;3.42;;;;;;;;;;5012003;28;20157;-66
2022/06/07 12:55:43;;;;;;;17.35;3.65;;;;;;;;;;5011149;28;20066;-64
2022/06/07 12:58:22;;;;;;;14.75;4.15;;;;;;;;;;5010505;28;20540;-65
2022/06/07 13:00:49;;;;;;;13.43;3.15;;;;;;;;;;5011151;28;20478;-65
2022/06/07 13:03:31;;;;;;;17.73;3.58;;;;;;;;;;5011374;28;20056;-64
2022/06/07 13:06:02;;;;;;;11.93;3.22;;;;;;;;;;5011433;28;20054;-66
2022/06/07 13:08:33;;;;;;;21.33;5.10;;;;;;;;;;5010846;28;20279;-64
2022/06/07 13:10:59;;;;;;;11.05;2.53;;;;;;;;;;5009868;28;20450;-64
2022/06/07 13:13:25;;;;;;;;;;;;;;;;;;5009736;28;20129;-65
2022/06/07 13:15:59;;;;;;;11.90;3.05;;;;;;;;;;5009481;28;19937;-65
2022/06/07 13:18:31;;;;;;;9.13;2.67;;;;;;;;;;5011853;28;20045;-66
2022/06/07 13:21:18;;;;;;;9.63;2.10;;;;;;;;;;5012336;28;20126;-66
2022/06/07 13:23:44;;;;;;;6.10;2.03;;;;;;;;;;5011664;28;20136;-66
2022/06/07 13:26:16;;;;;;;10.90;2.40;;;;;;;;;;5011111;28;20061;-66
2022/06/07 13:28:44;;;;;;;10.57;2.20;;;;;;;;;;5010808;28;20493;-66
2022/06/07 13:31:29;;;;;;;11.23;2.60;;;;;;;;;;5010584;28;20465;-65
2022/06/07 13:34:06;;;;;;;9.82;3.13;;;;;;;;;;5011106;28;20208;-64
2022/06/07 13:36:39;;;;;;;15.18;3.10;;;;;;;;;;5010637;28;20065;-65
2022/06/07 13:39:05;;;;;;;11.25;2.50;;;;;;;;;;5010901;28;20157;-64
2022/06/07 13:41:32;;;;;;;10.70;2.80;;;;;;;;;;5009673;28;20492;-64
2022/06/07 13:44:01;;;;;;;9.52;2.53;;;;;;;;;;5010079;28;20050;-64
2022/06/07 13:46:27;;;;;;;9.38;2.40;;;;;;;;;;5010127;28;20046;-65
2022/06/07 13:54:59;;;;;;;13.45;3.17;;;;;;;;;;5008646;28;20073;-64
2022/06/07 13:57:25;;;;;;;14.93;3.15;;;;;;;;;;5010298;28;20045;-67
2022/06/07 13:59:52;;;;;;;15.48;3.22;;;;;;;;;;5009986;28;20525;-66
2022/06/07 14:02:18;;;;;;;;;;;;;;;;;;5009822;28;20366;-64
2022/06/07 14:04:44;;;;;;;15.27;3.20;;;;;;;;;;5008283;28;19932;-68
2022/06/07 14:07:14;;;;;;;13.07;3.03;;;;;;;;;;5009248;28;20200;-65
2022/06/07 14:09:40;;;;;;;12.55;2.85;;;;;;;;;;5009322;28;20069;-66
2022/06/07 14:12:06;;;;;;;12.45;3.13;;;;;;;;;;5008598;28;20160;-65
2022/06/07 14:14:36;;;;;;;11.68;2.88;;;;;;;;;;5008029;28;20592;-65
2022/06/07 14:17:06;;;;;;;12.05;3.60;;;;;;;;;;5009326;28;20404;-67
2022/06/07 14:19:38;;;;;;;16.95;3.70;;;;;;;;;;5008862;28;20053;-66
2022/06/07 14:22:16;;;;;;;15.38;3.38;;;;;;;;;;5008006;28;20050;-66
2022/06/07 14:24:42;;;;;;;15.63;3.10;;;;;;;;;;5009655;28;20143;-65
2022/06/07 14:27:19;;;;;;;14.15;3.25;;;;;;;;;;5008882;28;20046;-65
2022/06/07 14:29:45;;;;;;;12.38;2.95;;;;;;;;;;5010225;28;20141;-65
2022/06/07 14:32:16;;;;;;;12.52;3.22;;;;;;;;;;5009862;28;20117;-66
2022/06/07 14:34:42;;;;;;;18.48;3.90;;;;;;;;;;5011083;28;20347;-65
2022/06/07 14:37:08;;;;;;;;;;;;;;;;;;5010025;28;20398;-65
2022/06/07 14:39:34;;;;;;;12.77;3.25;;;;;;;;;;5009437;28;19921;-65
2022/06/07 14:42:00;;;;;;;14.70;3.30;;;;;;;;;;5009373;28;20131;-65
2022/06/07 14:44:26;;;;;;;12.60;3.00;;;;;;;;;;5009641;28;20046;-65
2022/06/07 14:46:52;;;;;;;11.02;2.63;;;;;;;;;;5009185;28;20046;-66
2022/06/07 14:49:27;;;;;;;12.57;3.03;;;;;;;;;;5008342;28;20046;-66
2022/06/07 14:51:54;;;;;;;11.93;2.83;;;;;;;;;;5009180;28;20066;-67
2022/06/07 14:54:22;;;;;;;10.60;3.10;;;;;;;;;;5009239;28;20152;-67
2022/06/07 14:56:50;;;;;;;12.00;2.90;;;;;;;;;;5008054;28;20054;-66
2022/06/07 14:59:16;;;;;;;12.32;2.78;;;;;;;;;;5009009;28;20056;-66
2022/06/07 15:01:47;;;;;;;15.30;3.20;;;;;;;;;;5009253;28;20046;-64
2022/06/07 15:04:19;;;;;;;12.63;3.13;;;;;;;;;;5007832;28;20049;-66
2022/06/07 15:06:45;;;;;;;10.95;3.08;;;;;;;;;;5009993;28;20184;-66
2022/06/07 15:09:11;;;;;;;;;;;;;;;;;;5010102;28;20426;-67
2022/06/07 15:11:37;;;;;;;13.38;2.83;;;;;;;;;;5008964;28;19975;-70
2022/06/07 15:14:05;;;;;;;13.88;3.60;;;;;;;;;;5008611;28;20045;-65
2022/06/07 15:16:33;;;;;;;10.10;2.92;;;;;;;;;;5008531;28;20457;-67