Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:17:48;;;;;;;;;;;-9.10;99.90;;;;;;5049351;28;19929;-80
2021/12/05 00:20:52;;;;;;;;;;;-9.90;99.90;;;;;;5072946;28;19928;-79
2021/12/05 00:23:26;;;;;;;;;;;-8.70;99.90;;;;;;5079442;28;19928;-80
2021/12/05 00:25:55;;;;;;;;;;;-9.50;99.90;;;;;;5097350;28;20357;-80
2021/12/05 00:28:44;;;;;;;;;;;-9.80;99.90;;;;;;5091713;28;19928;-80
2021/12/05 00:31:42;;;;;;;;;;;-8.70;99.90;;;;;;5087918;28;19932;-80
2021/12/05 00:37:46;;;;;;;;;;;-9.20;99.90;;;;;;5081062;28;20384;-81
2021/12/05 00:46:05;;;;;;;;;;;-9.70;99.90;;;;;;5085402;28;19966;-80
2021/12/05 00:57:29;;;;;;;;;;;-9.60;99.90;;;;;;5038008;28;20403;-81
2021/12/05 01:08:44;;;;;;;;;;;-9.50;99.90;;;;;;5054078;28;19937;-81
2021/12/05 01:11:29;;;;;;;;;;;-9.20;99.90;;;;;;5074662;28;20293;-80
2021/12/05 01:14:10;;;;;;;;;;;-9.60;99.90;;;;;;5105890;28;20392;-81
2021/12/05 01:16:39;;;;;;;;;;;-9.00;99.90;;;;;;5072948;28;19928;-79
2021/12/05 01:19:09;;;;;;;;;;;-9.30;99.90;;;;;;5071977;28;19963;-82
2021/12/05 01:21:43;;;;;;;;;;;-9.60;99.90;;;;;;5087351;28;19963;-82
2021/12/05 01:24:21;;;;;;;;;;;-9.80;99.90;;;;;;5091605;28;19932;-81
2021/12/05 01:26:56;;;;;;;;;;;-9.60;99.90;;;;;;5085714;28;20403;-82
2021/12/05 01:29:32;;;;;;;;;;;-9.70;99.90;;;;;;5071140;28;20312;-81
2021/12/05 01:32:12;;;;;;;;;;;-9.00;99.90;;;;;;5071326;28;19928;-81
2021/12/05 01:34:58;;;;;;;;;;;-9.80;99.90;;;;;;5076005;28;20366;-83
2021/12/05 01:37:40;;;;;;;;;;;-9.90;99.90;;;;;;5108873;28;19928;-81
2021/12/05 01:40:32;;;;;;;;;;;-9.80;99.90;;;;;;5090230;28;19947;-80
2021/12/05 01:43:37;;;;;;;;;;;-9.90;99.90;;;;;;5086098;28;20383;-80
2021/12/05 01:57:42;;;;;;;;;;;-10.30;99.90;;;;;;5076131;28;20425;-81
2021/12/05 02:07:48;;;;;;;;;;;-10.10;99.90;;;;;;5093238;28;20307;-81
2021/12/05 02:11:56;;;;;;;;;;;-9.00;99.90;;;;;;5052530;28;19935;-81
2021/12/05 02:31:15;;;;;;;;;;;-10.10;99.90;;;;;;5097272;28;19946;-80
2021/12/05 02:34:05;;;;;;;;;;;-10.10;99.90;;;;;;5095352;28;19981;-83
2021/12/05 02:39:38;;;;;;;;;;;-10.30;99.90;;;;;;5083649;28;20404;-81
2021/12/05 02:42:12;;;;;;;;;;;-10.20;99.90;;;;;;5074240;28;19936;-81
2021/12/05 02:44:41;;;;;;;;;;;-10.40;99.90;;;;;;5088010;28;19974;-80
2021/12/05 02:47:13;;;;;;;;;;;-10.80;99.90;;;;;;5082935;28;19960;-81
2021/12/05 02:49:44;;;;;;;;;;;-10.30;99.90;;;;;;5102276;28;20093;-80
2021/12/05 02:52:20;;;;;;;;;;;-10.00;99.90;;;;;;5091067;28;19932;-81
2021/12/05 02:54:52;;;;;;;;;;;-10.40;99.90;;;;;;5074308;28;20019;-81
2021/12/05 02:57:44;;;;;;;;;;;-10.40;99.90;;;;;;5077479;28;19934;-81
2021/12/05 03:00:19;;;;;;;;;;;-10.30;99.90;;;;;;5095630;28;19932;-81
2021/12/05 03:02:49;;;;;;;;;;;-10.30;99.90;;;;;;5089520;28;19967;-80
2021/12/05 03:05:20;;;;;;;;;;;-10.40;99.90;;;;;;5106669;28;20393;-80
2021/12/05 03:07:49;;;;;;;;;;;-10.50;99.90;;;;;;5090684;28;20391;-80
2021/12/05 03:10:21;;;;;;;;;;;-11.10;99.90;;;;;;5091816;28;20194;-81
2021/12/05 03:12:50;;;;;;;;;;;-10.30;99.90;;;;;;5089953;28;19939;-81
2021/12/05 03:15:19;;;;;;;;;;;-10.60;99.90;;;;;;5094439;28;20015;-82
2021/12/05 03:17:50;;;;;;;;;;;-10.20;99.90;;;;;;5080567;28;19953;-82
2021/12/05 03:20:18;;;;;;;;;;;-10.30;99.90;;;;;;5098246;28;19963;-82
2021/12/05 03:22:46;;;;;;;;;;;-10.30;99.90;;;;;;5092480;28;19928;-82
2021/12/05 03:25:15;;;;;;;;;;;-10.50;99.90;;;;;;5086309;28;19959;-82
2021/12/05 03:27:44;;;;;;;;;;;-10.20;99.90;;;;;;5094340;28;19940;-83
2021/12/05 03:30:18;;;;;;;;;;;-9.20;99.90;;;;;;5090175;28;19939;-82
2021/12/05 03:32:48;;;;;;;;;;;-9.60;99.90;;;;;;5064948;28;19928;-83
2021/12/05 03:35:18;;;;;;;;;;;-10.50;99.90;;;;;;5073942;28;19934;-83
2021/12/05 03:37:47;;;;;;;;;;;-10.40;99.90;;;;;;5076304;28;19936;-85
2021/12/05 03:40:15;;;;;;;;;;;-10.30;99.90;;;;;;5090579;28;20303;-82
2021/12/05 03:42:45;;;;;;;;;;;-9.00;99.90;;;;;;5085688;28;19932;-82
2021/12/05 03:45:19;;;;;;;;;;;-10.00;99.90;;;;;;5089929;28;19958;-82
2021/12/05 03:47:47;;;;;;;;;;;-10.70;99.90;;;;;;5072577;28;19932;-81
2021/12/05 03:50:17;;;;;;;;;;;-10.80;99.90;;;;;;5084078;28;19951;-82
2021/12/05 03:52:48;;;;;;;;;;;-10.40;99.90;;;;;;5105880;28;19934;-81
2021/12/05 03:55:16;;;;;;;;;;;-10.70;99.90;;;;;;5107221;28;19932;-82
2021/12/05 03:57:45;;;;;;;;;;;-10.60;99.90;;;;;;5083885;28;19939;-82
2021/12/05 04:00:17;;;;;;;;;;;-10.50;99.90;;;;;;5072387;28;19932;-83
2021/12/05 04:02:48;;;;;;;;;;;-10.60;99.90;;;;;;5090139;28;19960;-82
2021/12/05 04:05:22;;;;;;;;;;;-11.10;99.90;;;;;;5083075;28;19928;-82
2021/12/05 04:07:50;;;;;;;;;;;-10.60;99.90;;;;;;5093321;28;19950;-83
2021/12/05 04:10:19;;;;;;;;;;;-10.80;99.90;;;;;;5092673;28;19958;-83
2021/12/05 04:12:50;;;;;;;;;;;-11.60;99.90;;;;;;5075106;28;19988;-83
2021/12/05 04:15:19;;;;;;;;;;;-11.00;99.90;;;;;;5098430;28;19928;-83
2021/12/05 04:17:50;;;;;;;;;;;-11.20;99.90;;;;;;5074372;28;19928;-83
2021/12/05 04:20:18;;;;;;;;;;;-10.90;99.90;;;;;;5094555;28;19974;-82
2021/12/05 04:22:47;;;;;;;;;;;-10.90;99.90;;;;;;5070816;28;19935;-82
2021/12/05 04:25:17;;;;;;;;;;;-11.70;99.90;;;;;;5074222;28;19974;-82
2021/12/05 04:27:47;;;;;;;;;;;-11.10;99.90;;;;;;5084774;28;19935;-81
2021/12/05 04:30:20;;;;;;;;;;;-11.30;99.90;;;;;;5062001;28;19989;-81
2021/12/05 04:32:48;;;;;;;;;;;-11.20;99.90;;;;;;5113192;27;19943;-82
2021/12/05 04:35:16;;;;;;;;;;;-11.30;99.90;;;;;;5060321;28;19968;-83
2021/12/05 04:37:43;;;;;;;;;;;-11.30;99.90;;;;;;5070616;28;19933;-80
2021/12/05 04:40:12;;;;;;;;;;;-10.80;99.90;;;;;;5086431;28;19934;-82
2021/12/05 04:42:40;;;;;;;;;;;-10.80;99.90;;;;;;5088938;28;19935;-83
2021/12/05 04:45:11;;;;;;;;;;;-11.20;99.90;;;;;;5071244;28;20416;-82
2021/12/05 04:47:41;;;;;;;;;;;-11.60;99.90;;;;;;5070728;28;20389;-83
2021/12/05 04:50:09;;;;;;;;;;;-11.70;99.90;;;;;;5086132;28;19971;-83
2021/12/05 04:52:36;;;;;;;;;;;-11.90;99.90;;;;;;5083940;28;19982;-81
2021/12/05 04:55:04;;;;;;;;;;;-10.70;99.90;;;;;;5097347;28;19928;-83
2021/12/05 04:57:34;;;;;;;;;;;-11.70;99.90;;;;;;5091474;28;20430;-83
2021/12/05 05:00:02;;;;;;;;;;;-11.20;99.90;;;;;;5091437;28;19928;-83
2021/12/05 05:02:31;;;;;;;;;;;-11.30;99.90;;;;;;5097790;28;19932;-83
2021/12/05 05:05:03;;;;;;;;;;;-11.60;99.90;;;;;;5094460;28;19928;-83
2021/12/05 05:07:30;;;;;;;;;;;-11.80;99.90;;;;;;5098194;28;19938;-82
2021/12/05 05:10:03;;;;;;;;;;;-11.70;99.90;;;;;;5091479;28;20023;-82
2021/12/05 05:12:31;;;;;;;;;;;-11.70;99.90;;;;;;5089080;28;19928;-83
2021/12/05 05:14:58;;;;;;;;;;;-11.90;99.90;;;;;;5086723;28;19928;-82
2021/12/05 05:17:26;;;;;;;;;;;-11.70;99.90;;;;;;5092280;28;19934;-83
2021/12/05 05:19:58;;;;;;;;;;;-12.00;99.90;;;;;;5094741;28;20345;-82
2021/12/05 05:22:37;;;;;;;;;;;-11.90;99.90;;;;;;5086816;28;19928;-84
2021/12/05 05:25:31;;;;;;;;;;;-11.60;99.90;;;;;;5075853;28;20392;-83
2021/12/05 05:28:23;;;;;;;;;;;-11.60;99.90;;;;;;5071699;28;19964;-83
2021/12/05 05:39:08;;;;;;;;;;;-12.00;99.90;;;;;;5073405;28;20388;-83
2021/12/05 05:45:17;;;;;;;;;;;-12.10;99.90;;;;;;5090723;28;19982;-83
2021/12/05 05:48:00;;;;;;;;;;;-11.10;99.90;;;;;;5073037;28;19943;-81
2021/12/05 05:50:28;;;;;;;;;;;-12.00;99.90;;;;;;5091513;28;19928;-82
2021/12/05 05:52:55;;;;;;;;;;;-11.40;99.90;;;;;;5083458;28;19933;-80
2021/12/05 05:55:24;;;;;;;;;;;-11.90;99.90;;;;;;5081545;28;20387;-80
2021/12/05 05:58:02;;;;;;;;;;;-11.80;99.90;;;;;;5073315;28;19928;-80
2021/12/05 06:00:34;;;;;;;;;;;-12.00;99.90;;;;;;5068777;28;19928;-80
2021/12/05 06:03:21;;;;;;;;;;;-11.60;99.90;;;;;;5082618;28;19982;-79
2021/12/05 06:05:51;;;;;;;;;;;-12.20;99.90;;;;;;5084350;28;19933;-78
2021/12/05 06:08:20;;;;;;;;;;;-12.10;99.90;;;;;;5087248;28;19928;-80
2021/12/05 06:10:50;;;;;;;;;;;-12.10;99.90;;;;;;5088307;28;19928;-82
2021/12/05 06:13:27;;;;;;;;;;;-12.10;99.90;;;;;;5080739;28;20359;-82
2021/12/05 06:15:55;;;;;;;;;;;-10.50;99.90;;;;;;5081576;28;19936;-82
2021/12/05 06:18:23;;;;;;;;;;;-11.90;99.90;;;;;;5082802;28;19928;-82
2021/12/05 06:20:51;;;;;;;;;;;-12.00;99.90;;;;;;5084871;28;19963;-82
2021/12/05 06:23:20;;;;;;;;;;;-12.00;99.90;;;;;;5064417;28;19974;-81
2021/12/05 06:25:50;;;;;;;;;;;-12.10;99.90;;;;;;5098826;28;19928;-80
2021/12/05 06:28:24;;;;;;;;;;;-11.50;99.90;;;;;;5094593;28;19934;-80
2021/12/05 06:30:55;;;;;;;;;;;-12.00;99.90;;;;;;5082113;28;20113;-80
2021/12/05 06:41:58;;;;;;;;;;;-12.20;99.90;;;;;;5100861;28;19934;-88
2021/12/05 06:47:21;;;;;;;;;;;-12.20;99.90;;;;;;5083257;28;19928;-88
2021/12/05 06:49:48;;;;;;;;;;;-10.50;99.90;;;;;;5073755;28;19928;-80
2021/12/05 06:52:16;;;;;;;;;;;-12.50;99.90;;;;;;5085642;28;19928;-81
2021/12/05 06:54:43;;;;;;;;;;;-12.20;99.90;;;;;;5084016;28;19934;-86
2021/12/05 06:57:12;;;;;;;;;;;-12.30;99.90;;;;;;5081983;28;19927;-88
2021/12/05 06:59:45;;;;;;;;;;;-12.00;99.90;;;;;;5091721;28;19936;-81
2021/12/05 07:02:16;;;;;;;;;;;-12.20;99.90;;;;;;5074043;28;19939;-81
2021/12/05 07:04:53;;;;;;;;;;;-12.30;99.90;;;;;;5089698;28;19932;-84
2021/12/05 07:07:26;;;;;;;;;;;-12.50;99.90;;;;;;5090316;28;20315;-85
2021/12/05 07:09:54;;;;;;;;;;;-11.90;99.90;;;;;;5083919;28;19928;-85
2021/12/05 07:13:10;;;;;;;;;;;-13.20;99.90;;;;;;5084440;28;20167;-86
2021/12/05 07:15:43;;;;;;;;;;;-12.00;99.90;;;;;;5087094;28;19973;-86
2021/12/05 07:21:21;;;;;;;;;;;-11.30;99.90;;;;;;5099812;28;19935;-87
2021/12/05 07:24:10;;;;;;;;;;;-12.50;99.90;;;;;;5092008;28;20304;-86
2021/12/05 07:27:07;;;;;;;;;;;-12.20;99.90;;;;;;5075332;28;19929;-79
2021/12/05 07:41:45;;;;;;;;;;;-11.90;99.90;;;;;;5062179;28;19928;-78
2021/12/05 07:44:31;;;;;;;;;;;-12.10;99.90;;;;;;5081114;28;19934;-78
2021/12/05 07:47:00;;;;;;;;;;;-13.10;99.90;;;;;;5079776;28;19932;-79
2021/12/05 07:49:30;;;;;;;;;;;-12.10;99.90;;;;;;5081368;28;20369;-80
2021/12/05 07:51:57;;;;;;;;;;;-11.70;99.90;;;;;;5074024;28;19928;-79
2021/12/05 07:54:34;;;;;;;;;;;-12.70;99.90;;;;;;5082373;28;19928;-80
2021/12/05 07:57:15;;;;;;;;;;;-12.60;99.90;;;;;;5080910;28;20415;-87
2021/12/05 07:59:56;;;;;;;;;;;-13.40;99.90;;;;;;5082598;28;19986;-85
2021/12/05 08:16:16;;;;;;;;;;;-13.40;99.90;;;;;;5074889;28;19974;-82
2021/12/05 08:18:45;;;;;;;;;;;-12.20;99.90;;;;;;5092181;28;19928;-83
2021/12/05 08:21:13;;;;;;;;;;;-12.40;99.90;;;;;;5093164;28;19942;-83
2021/12/05 08:23:40;;;;;;;;;;;-12.80;99.90;;;;;;5092117;28;19928;-84
2021/12/05 08:26:31;;;;;;;;;;;-12.90;99.90;;;;;;5087483;28;19932;-84
2021/12/05 08:29:07;;;;;;;;;;;-13.60;99.90;;;;;;5100464;28;19927;-84
2021/12/05 08:31:55;;;;;;;;;;;-12.60;99.90;;;;;;5074317;28;19971;-84
2021/12/05 08:34:50;;;;;;;;;;;-13.30;99.90;;;;;;5084917;28;19996;-85
2021/12/05 08:43:27;;;;;;;;;;;-12.10;99.90;;;;;;5078885;28;19933;-83
2021/12/05 08:46:19;;;;;;;;;;;-12.70;99.90;;;;;;5051894;28;19963;-78
2021/12/05 09:25:20;;;;;;;;;;;-12.40;99.90;;;;;;5082576;28;19950;-83
2021/12/05 09:28:20;;;;;;;;;;;-11.00;99.90;;;;;;5084470;28;19989;-86
2021/12/05 09:31:06;;;;;;;;;;;-12.00;99.90;;;;;;5092455;28;19950;-84
2021/12/05 10:01:27;;;;;;;;;;;-11.20;99.90;;;;;;5093590;28;19972;-83
2021/12/05 10:07:52;;;;;;;;;;;-10.50;99.90;;;;;;5090092;28;19928;-90
2021/12/05 10:10:31;;;;;;;;;;;-10.50;99.90;;;;;;5079823;28;19927;-88
2021/12/05 10:13:23;;;;;;;;;;;-10.50;99.90;;;;;;5206330;22;19940;-93
2021/12/05 10:16:08;;;;;;;;;;;-11.40;99.90;;;;;;5023925;28;20023;-88
2021/12/05 10:19:18;;;;;;;;;;;-8.10;99.90;;;;;;5003230;28;20425;-85
2021/12/05 10:36:24;;;;;;;;;;;-11.20;99.90;;;;;;4971153;28;20475;-85
2021/12/05 10:39:09;;;;;;;;;;;-8.80;99.90;;;;;;5010612;28;19929;-89
2021/12/05 10:42:10;;;;;;;;;;;;;;;;;;;;;
2021/12/05 10:50:06;;;;;;;;;;;;;;;;;;;;;
2021/12/05 10:54:01;;;;;;;;;;;-8.90;99.80;;;;;;4995061;28;19934;-84
2021/12/05 10:56:56;;;;;;;;;;;-10.10;99.90;;;;;;4931370;29;19938;-82
2021/12/05 11:00:05;;;;;;;;;;;-11.50;99.90;;;;;;4933455;29;19931;-86
2021/12/05 11:18:25;;;;;;;;;;;-11.70;99.90;;;;;;4961487;28;20539;-86
2021/12/05 11:22:11;;;;;;;;;;;-10.40;99.90;;;;;;4973172;28;19966;-87
2021/12/05 11:25:09;;;;;;;;;;;-13.20;99.90;;;;;;4914612;29;20385;-86
2021/12/05 11:27:50;;;;;;;;;;;-12.00;99.90;;;;;;4985296;28;20016;-87
2021/12/05 11:30:53;;;;;;;;;;;-11.50;99.90;;;;;;5047410;28;19936;-88
2021/12/05 11:33:31;;;;;;;;;;;-11.60;99.90;;;;;;5022003;28;20031;-88
2021/12/05 11:36:20;;;;;;;;;;;-10.90;99.90;;;;;;5021536;28;20428;-86
2021/12/05 11:46:44;;;;;;;;;;;-11.60;99.90;;;;;;5031622;28;20389;-90
2021/12/05 11:50:23;;;;;;;;;;;;;;;;;;;;;
2021/12/05 11:53:25;;;;;;;;;;;-8.40;99.90;;;;;;5026967;28;19933;-88
2021/12/05 11:55:56;;;;;;;;;;;-9.30;99.90;;;;;;5004642;28;19940;-89
2021/12/05 11:58:42;;;;;;;;;;;-10.50;99.90;;;;;;5024594;28;19960;-90
2021/12/05 12:01:15;;;;;;;;;;;-10.90;99.90;;;;;;5039045;28;19968;-89
2021/12/05 12:03:47;;;;;;;;;;;-10.30;99.90;;;;;;5018873;28;20426;-86
2021/12/05 12:06:22;;;;;;;;;;;-11.60;99.90;;;;;;5044110;28;19979;-89
2021/12/05 12:08:50;;;;;;;;;;;-11.10;99.90;;;;;;5041590;28;20397;-87
2021/12/05 12:11:21;;;;;;;;;;;-10.50;99.90;;;;;;5023627;28;19929;-88
2021/12/05 12:14:00;;;;;;;;;;;-10.50;99.90;;;;;;5013112;28;19960;-87
2021/12/05 12:35:33;;;;;;;;;;;-14.50;99.90;;;;;;4962626;28;19942;-90
2021/12/05 12:41:34;;;;;;;;;;;-12.60;99.90;;;;;;4990926;28;20143;-89
2021/12/05 12:44:17;;;;;;;;;;;-13.30;99.90;;;;;;4984213;28;19930;-90
2021/12/05 12:46:57;;;;;;;;;;;-14.60;99.90;;;;;;4967938;28;19975;-91
2021/12/05 12:50:21;;;;;;;;;;;;;;;;;;;;;
2021/12/05 12:53:17;;;;;;;;;;;-13.00;99.90;;;;;;5149310;23;19930;-86
2021/12/05 12:55:56;;;;;;;;;;;-13.40;99.90;;;;;;4978164;28;19918;-88
2021/12/05 12:58:46;;;;;;;;;;;-13.20;99.90;;;;;;4966465;28;19965;-86
2021/12/05 13:02:03;;;;;;;;;;;-13.70;99.90;;;;;;4970711;28;19970;-89
2021/12/05 13:11:52;;;;;;;;;;;-12.80;99.90;;;;;;4959028;28;19962;-89
2021/12/05 13:15:09;;;;;;;;;;;-13.30;99.90;;;;;;4956199;28;19930;-90
2021/12/05 13:18:12;;;;;;;;;;;;;;;;;;;;;
2021/12/05 13:20:58;;;;;;;;;;;-12.70;99.90;;;;;;4944396;29;19977;-92
2021/12/05 13:24:06;;;;;;;;;;;-14.80;99.90;;;;;;4967282;28;19930;-91
2021/12/05 13:26:46;;;;;;;;;;;-15.20;99.90;;;;;;4952020;28;19937;-89
2021/12/05 13:29:18;;;;;;;;;;;-15.00;99.90;;;;;;4944172;28;19935;-88
2021/12/05 13:32:05;;;;;;;;;;;-14.10;99.90;;;;;;4952275;28;19934;-88
2021/12/05 13:34:49;;;;;;;;;;;-14.20;99.90;;;;;;4958523;28;19930;-87
2021/12/05 13:38:08;;;;;;;;;;;-15.10;99.90;;;;;;4963492;28;19937;-88
2021/12/05 13:40:41;;;;;;;;;;;-13.50;99.90;;;;;;4942343;28;19931;-85
2021/12/05 13:43:28;;;;;;;;;;;-13.90;99.90;;;;;;4949040;28;19934;-85
2021/12/05 13:45:58;;;;;;;;;;;-14.50;99.90;;;;;;4964431;28;19945;-85
2021/12/05 13:48:29;;;;;;;;;;;-13.20;99.90;;;;;;4957311;28;20310;-88
2021/12/05 13:54:49;;;;;;;;;;;-13.30;99.90;;;;;;4929093;29;19937;-87
2021/12/05 13:57:17;;;;;;;;;;;-13.30;99.90;;;;;;4939404;29;19936;-85
2021/12/05 13:59:50;;;;;;;;;;;-13.70;99.90;;;;;;4970931;28;19954;-86
2021/12/05 14:02:51;;;;;;;;;;;-14.90;99.90;;;;;;4951243;29;19930;-83
2021/12/05 14:05:29;;;;;;;;;;;-14.80;99.90;;;;;;4941351;29;19930;-84
2021/12/05 14:07:58;;;;;;;;;;;-14.20;99.90;;;;;;4953785;28;20442;-85
2021/12/05 14:10:56;;;;;;;;;;;-14.50;99.90;;;;;;4953611;28;19934;-86
2021/12/05 14:13:31;;;;;;;;;;;-14.40;99.90;;;;;;4959365;28;20045;-86
2021/12/05 14:16:54;;;;;;;;;;;-15.50;99.90;;;;;;4963414;28;19930;-87
2021/12/05 14:19:29;;;;;;;;;;;-13.90;99.90;;;;;;4933069;28;19966;-88
2021/12/05 14:26:07;;;;;;;;;;;;;;;;;;;;;
2021/12/05 14:33:04;;;;;;;;;;;-15.20;99.90;;;;;;4961065;28;19929;-86
2021/12/05 14:35:53;;;;;;;;;;;-15.10;99.90;;;;;;4959960;28;20322;-85
2021/12/05 14:42:18;;;;;;;;;;;-15.60;99.90;;;;;;4931138;28;19964;-86
2021/12/05 14:44:50;;;;;;;;;;;-14.50;99.90;;;;;;4960144;28;20020;-85
2021/12/05 14:47:29;;;;;;;;;;;-14.30;99.90;;;;;;4954857;28;20407;-83
2021/12/05 14:50:20;;;;;;;;;;;;;;;;;;;;;
2021/12/05 14:54:01;;;;;;;;;;;-12.40;99.90;;;;;;4964637;28;20387;-86
2021/12/05 14:57:02;;;;;;;;;;;-14.70;99.90;;;;;;4952247;28;19930;-88
2021/12/05 15:00:01;;;;;;;;;;;-14.50;99.90;;;;;;4957561;28;19930;-89
2021/12/05 15:02:34;;;;;;;;;;;-14.00;99.90;;;;;;4958075;28;19930;-87
2021/12/05 15:05:08;;;;;;;;;;;-14.10;99.90;;;;;;4968438;28;19937;-88
2021/12/05 15:07:43;;;;;;;;;;;-16.00;99.90;;;;;;4973065;28;19977;-88
2021/12/05 15:10:21;;;;;;;;;;;-14.60;99.90;;;;;;4953182;28;19937;-85
2021/12/05 15:13:00;;;;;;;;;;;-14.60;99.90;;;;;;4962247;28;19936;-87
2021/12/05 15:15:50;;;;;;;;;;;-13.10;99.90;;;;;;4967749;28;19937;-88
2021/12/05 15:18:32;;;;;;;;;;;-14.30;99.90;;;;;;4957920;28;20020;-87
2021/12/05 15:21:05;;;;;;;;;;;-14.90;99.90;;;;;;4954409;28;19937;-87
2021/12/05 15:23:46;;;;;;;;;;;-14.60;99.90;;;;;;4962528;28;19937;-88
2021/12/05 15:26:24;;;;;;;;;;;-14.90;99.90;;;;;;4955839;28;19930;-91
2021/12/05 15:29:05;;;;;;;;;;;-13.20;99.90;;;;;;4945383;28;19930;-88
2021/12/05 15:31:40;;;;;;;;;;;-13.60;99.90;;;;;;4963821;28;19937;-89
2021/12/05 15:34:25;;;;;;;;;;;-16.30;99.90;;;;;;4952065;28;19934;-89
2021/12/05 15:36:58;;;;;;;;;;;-14.90;99.90;;;;;;4963582;28;19930;-86
2021/12/05 15:39:33;;;;;;;;;;;-14.40;99.90;;;;;;4963226;28;19984;-85
2021/12/05 15:42:20;;;;;;;;;;;-14.90;99.90;;;;;;4951787;29;19989;-91
2021/12/05 15:44:58;;;;;;;;;;;-13.50;99.90;;;;;;4962531;28;19962;-89
2021/12/05 15:47:29;;;;;;;;;;;-14.80;99.90;;;;;;4947396;28;19950;-85
2021/12/05 15:50:02;;;;;;;;;;;-14.00;99.90;;;;;;4968849;28;20307;-83
2021/12/05 15:56:06;;;;;;;;;;;-14.60;99.90;;;;;;4955727;28;19936;-82
2021/12/05 15:59:01;;;;;;;;;;;-15.00;99.90;;;;;;4962608;28;20392;-89
2021/12/05 16:01:30;;;;;;;;;;;-14.70;99.90;;;;;;4963890;28;19972;-87
2021/12/05 16:04:21;;;;;;;;;;;-14.70;99.90;;;;;;4960932;28;19937;-85
2021/12/05 16:07:02;;;;;;;;;;;-14.40;99.90;;;;;;4960480;28;19937;-87
2021/12/05 16:09:39;;;;;;;;;;;-14.90;99.90;;;;;;4961278;28;19942;-88
2021/12/05 16:12:11;;;;;;;;;;;-14.40;99.90;;;;;;4967177;28;20374;-88
2021/12/05 16:15:03;;;;;;;;;;;-12.40;99.90;;;;;;4956881;28;19930;-90
2021/12/05 16:17:35;;;;;;;;;;;-15.30;99.90;;;;;;4962616;28;20298;-87
2021/12/05 16:20:29;;;;;;;;;;;-15.70;99.90;;;;;;4947498;28;19930;-88
2021/12/05 16:23:16;;;;;;;;;;;-13.30;99.90;;;;;;4965314;28;19930;-87
2021/12/05 16:25:56;;;;;;;;;;;-13.00;99.90;;;;;;4967118;28;20327;-89
2021/12/05 16:28:38;;;;;;;;;;;-14.30;99.90;;;;;;4944660;28;20373;-85
2021/12/05 16:31:55;;;;;;;;;;;-14.80;99.90;;;;;;4955363;28;19934;-87
2021/12/05 16:34:36;;;;;;;;;;;-15.80;99.90;;;;;;4970190;28;19940;-89
2021/12/05 16:37:42;;;;;;;;;;;;;;;;;;;;;
2021/12/05 16:40:17;;;;;;;;;;;-14.90;99.90;;;;;;4947334;28;19931;-88
2021/12/05 16:42:51;;;;;;;;;;;-14.00;99.90;;;;;;4961541;28;19934;-89
2021/12/05 16:46:07;;;;;;;;;;;-15.30;99.90;;;;;;4957189;28;20718;-87
2021/12/05 16:52:05;;;;;;;;;;;-15.30;99.90;;;;;;4925887;29;20283;-85
2021/12/05 16:54:43;;;;;;;;;;;-15.20;99.90;;;;;;4951192;28;20411;-84
2021/12/05 16:57:39;;;;;;;;;;;-15.60;99.90;;;;;;4969728;28;20445;-85
2021/12/05 17:00:32;;;;;;;;;;;-15.80;99.90;;;;;;4956904;28;19994;-88
2021/12/05 17:03:26;;;;;;;;;;;-15.00;99.90;;;;;;4954990;28;20401;-85
2021/12/05 17:06:00;;;;;;;;;;;-15.40;99.90;;;;;;4961583;28;19930;-86
2021/12/05 17:08:30;;;;;;;;;;;-15.00;99.90;;;;;;4968246;28;19985;-86
2021/12/05 17:11:26;;;;;;;;;;;-14.90;99.90;;;;;;4963839;28;19952;-86
2021/12/05 17:14:01;;;;;;;;;;;-14.40;99.90;;;;;;4966676;28;20412;-83
2021/12/05 17:17:13;;;;;;;;;;;-13.80;99.90;;;;;;4954778;28;19969;-84
2021/12/05 17:20:22;;;;;;;;;;;-14.10;99.90;;;;;;4951683;28;20414;-85
2021/12/05 17:22:54;;;;;;;;;;;-15.00;99.90;;;;;;4958115;28;19989;-80
2021/12/05 17:25:30;;;;;;;;;;;-15.30;99.90;;;;;;4958301;28;19930;-79
2021/12/05 17:28:50;;;;;;;;;;;;;;;;;;;;;
2021/12/05 17:31:28;;;;;;;;;;;-14.20;99.90;;;;;;4948437;28;20319;-82
2021/12/05 17:34:01;;;;;;;;;;;-14.50;99.90;;;;;;4948933;28;19977;-82
2021/12/05 17:36:54;;;;;;;;;;;-15.10;99.90;;;;;;4954830;28;19934;-82
2021/12/05 17:39:29;;;;;;;;;;;-16.40;99.90;;;;;;4952930;28;19930;-82
2021/12/05 17:42:30;;;;;;;;;;;-16.90;99.90;;;;;;4959281;28;19930;-87
2021/12/05 17:45:10;;;;;;;;;;;-14.70;99.90;;;;;;4950809;28;19935;-87
2021/12/05 17:48:00;;;;;;;;;;;-13.40;99.90;;;;;;4957524;28;19930;-85
2021/12/05 17:50:29;;;;;;;;;;;-14.50;99.90;;;;;;4965656;28;19933;-85
2021/12/05 17:56:14;;;;;;;;;;;-15.10;99.90;;;;;;4959812;28;19930;-85
2021/12/05 17:59:04;;;;;;;;;;;-14.70;99.90;;;;;;4956806;28;19985;-84
2021/12/05 18:04:23;;;;;;;;;;;-16.30;99.90;;;;;;4969047;28;19997;-85
2021/12/05 18:07:00;;;;;;;;;;;-14.30;99.90;;;;;;4964779;28;19937;-89
2021/12/05 18:09:32;;;;;;;;;;;-16.20;99.90;;;;;;4971797;28;19930;-84
2021/12/05 18:15:45;;;;;;;;;;;-16.30;99.90;;;;;;5027928;23;19930;-89
2021/12/05 18:18:31;;;;;;;;;;;-15.30;99.90;;;;;;4956753;29;19926;-89
2021/12/05 18:21:18;;;;;;;;;;;-13.40;99.90;;;;;;4962105;29;19931;-88
2021/12/05 18:24:04;;;;;;;;;;;-15.40;99.90;;;;;;4949832;28;19930;-87
2021/12/05 18:26:48;;;;;;;;;;;-14.70;99.90;;;;;;4961788;28;20363;-87
2021/12/05 18:29:58;;;;;;;;;;;-16.10;99.90;;;;;;4921206;29;20017;-90
2021/12/05 18:32:45;;;;;;;;;;;-14.80;99.90;;;;;;4940650;28;19930;-87
2021/12/05 18:35:34;;;;;;;;;;;-14.00;99.90;;;;;;4955161;28;19937;-90
2021/12/05 18:41:39;;;;;;;;;;;-15.00;99.90;;;;;;4933040;29;19954;-87
2021/12/05 18:44:16;;;;;;;;;;;-15.00;99.90;;;;;;4932441;29;20001;-85
2021/12/05 18:46:45;;;;;;;;;;;-15.40;99.90;;;;;;4953378;28;20342;-82
2021/12/05 18:49:12;;;;;;;;;;;-13.20;99.90;;;;;;4954099;29;19937;-89
2021/12/05 18:51:56;;;;;;;;;;;-15.20;99.90;;;;;;4954759;28;19994;-84
2021/12/05 18:55:03;;;;;;;;;;;-13.10;99.90;;;;;;4928619;29;20021;-87
2021/12/05 18:57:30;;;;;;;;;;;-14.60;99.90;;;;;;4949248;28;20025;-84
2021/12/05 19:00:09;;;;;;;;;;;-15.00;99.90;;;;;;4953027;28;20026;-84
2021/12/05 19:05:35;;;;;;;;;;;-14.80;99.90;;;;;;4953703;29;19938;-84
2021/12/05 19:09:01;;;;;;;;;;;-15.30;99.90;;;;;;4954361;28;20009;-88
2021/12/05 19:11:45;;;;;;;;;;;-15.80;99.90;;;;;;4950561;28;19937;-86
2021/12/05 19:14:19;;;;;;;;;;;-15.30;99.90;;;;;;4950390;29;20010;-82
2021/12/05 19:16:53;;;;;;;;;;;-15.00;99.90;;;;;;4939562;29;19931;-81
2021/12/05 19:19:43;;;;;;;;;;;-13.60;99.90;;;;;;4941899;28;20419;-79
2021/12/05 19:22:34;;;;;;;;;;;-13.90;99.90;;;;;;4922972;29;19937;-80
2021/12/05 19:25:15;;;;;;;;;;;-15.40;99.90;;;;;;4936093;29;19937;-82
2021/12/05 19:27:45;;;;;;;;;;;-15.20;99.90;;;;;;4953808;29;19934;-85
2021/12/05 19:30:22;;;;;;;;;;;-15.50;99.90;;;;;;4956304;28;19997;-88
2021/12/05 19:32:53;;;;;;;;;;;-16.90;99.90;;;;;;4956655;28;20032;-89
2021/12/05 19:35:21;;;;;;;;;;;-16.00;99.90;;;;;;4956756;29;20021;-82
2021/12/05 19:37:54;;;;;;;;;;;-15.90;99.90;;;;;;4951810;28;19990;-84
2021/12/05 19:40:26;;;;;;;;;;;-16.50;99.90;;;;;;4951533;28;19930;-84
2021/12/05 19:42:59;;;;;;;;;;;-15.30;99.90;;;;;;4951469;28;19931;-83
2021/12/05 19:45:27;;;;;;;;;;;-15.30;99.90;;;;;;4935522;29;19935;-83
2021/12/05 19:47:58;;;;;;;;;;;-15.10;99.90;;;;;;4945500;29;19931;-85
2021/12/05 19:50:37;;;;;;;;;;;-15.00;99.90;;;;;;4951529;28;19930;-83
2021/12/05 19:53:13;;;;;;;;;;;-15.00;99.90;;;;;;4948558;29;19937;-83
2021/12/05 19:55:50;;;;;;;;;;;-15.30;99.90;;;;;;4949625;28;20609;-84
2021/12/05 19:58:20;;;;;;;;;;;-16.00;99.90;;;;;;4937827;29;19931;-88
2021/12/05 20:00:51;;;;;;;;;;;-16.00;99.90;;;;;;4955065;28;19934;-88
2021/12/05 20:03:18;;;;;;;;;;;-15.50;99.90;;;;;;4948780;28;20024;-89
2021/12/05 20:05:48;;;;;;;;;;;-15.60;99.90;;;;;;4947860;29;20164;-84
2021/12/05 20:08:16;;;;;;;;;;;-16.50;99.90;;;;;;4952881;28;19931;-86
2021/12/05 20:10:47;;;;;;;;;;;-15.10;99.90;;;;;;4945249;28;19942;-87
2021/12/05 20:13:15;;;;;;;;;;;-13.10;99.90;;;;;;4932423;29;20054;-87
2021/12/05 20:15:43;;;;;;;;;;;-14.20;99.90;;;;;;4949439;28;19937;-87
2021/12/05 20:18:16;;;;;;;;;;;-15.20;99.90;;;;;;4959182;29;20572;-87
2021/12/05 20:20:46;;;;;;;;;;;-15.00;99.90;;;;;;4950505;28;19966;-85
2021/12/05 20:23:18;;;;;;;;;;;-13.70;99.90;;;;;;4948612;28;19965;-87
2021/12/05 20:26:03;;;;;;;;;;;-15.20;99.90;;;;;;4933397;29;20382;-88
2021/12/05 20:28:41;;;;;;;;;;;-15.30;99.90;;;;;;4949480;28;20403;-88
2021/12/05 20:31:31;;;;;;;;;;;-15.70;99.90;;;;;;4933913;29;20470;-87
2021/12/05 20:33:58;;;;;;;;;;;-17.30;99.90;;;;;;4934722;29;20402;-87
2021/12/05 20:36:26;;;;;;;;;;;-15.40;99.90;;;;;;4949922;29;19934;-88
2021/12/05 20:38:54;;;;;;;;;;;-13.90;99.90;;;;;;4952051;29;20000;-86
2021/12/05 20:41:25;;;;;;;;;;;-15.40;99.90;;;;;;4951187;29;19937;-87
2021/12/05 20:43:53;;;;;;;;;;;-15.70;99.90;;;;;;4949905;29;20310;-86
2021/12/05 20:46:22;;;;;;;;;;;-15.60;99.90;;;;;;4951271;29;19997;-86