Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:00:00;;;;;;;25.47;15.93;;;;;;;-3.79;68.68;100159.22;4918637;29;20079;-71
2021/01/29 00:02:26;;;;;;;26.27;16.53;;;;;;;-4.29;68.04;100109.44;4916148;29;20032;-70
2021/01/29 00:04:52;;;;;;;24.73;16.13;;;;;;;-3.84;66.99;100152.88;4917809;29;20052;-69
2021/01/29 00:07:18;;;;;;;27.33;18.13;;;;;;;-3.85;67.18;100149.47;4931538;28;20127;-71
2021/01/29 00:09:43;;;;;;;27.03;16.37;;;;;;;-3.69;67.30;100151.69;4925429;29;20148;-71
2021/01/29 00:12:09;;;;;;;29.93;18.20;;;;;;;-3.49;67.61;100168.63;4915701;29;20471;-76
2021/01/29 00:14:35;;;;;;;26.70;17.50;;;;;;;-3.39;67.58;100156.78;4915303;29;20389;-72
2021/01/29 00:17:00;;;;;;;24.57;16.47;;;;;;;-3.33;67.46;100138.00;4914218;29;20111;-75
2021/01/29 00:19:26;;;;;;;27.37;16.77;;;;;;;-3.58;66.98;100135.88;4933547;28;20039;-73
2021/01/29 00:21:51;;;;;;;24.37;15.73;;;;;;;-3.75;67.63;100131.88;4929644;29;20059;-75
2021/01/29 00:24:17;;;;;;;25.23;17.93;;;;;;;-3.82;67.55;100086.69;4925445;28;20476;-76
2021/01/29 00:26:43;;;;;;;26.87;18.30;;;;;;;-3.42;67.10;100128.00;4917909;29;20028;-75
2021/01/29 00:29:08;;;;;;;28.63;18.40;;;;;;;-3.38;66.66;100110.59;4916226;29;20024;-75
2021/01/29 00:31:34;;;;;;;25.37;17.20;;;;;;;-3.37;66.59;100115.78;4930376;28;20531;-77
2021/01/29 00:33:59;;;;;;;28.47;18.03;;;;;;;-3.50;67.36;100095.28;4915226;29;20064;-75
2021/01/29 00:36:25;;;;;;;26.10;17.20;;;;;;;-3.45;67.56;100116.75;4932490;28;20052;-75
2021/01/29 00:38:50;;;;;;;79.63;32.73;;;;;;;-3.39;67.18;100111.34;4935824;28;20558;-74
2021/01/29 00:41:21;;;;;;;38.67;21.10;;;;;;;-3.60;68.09;100113.78;4931977;28;20503;-74
2021/01/29 00:43:46;;;;;;;27.90;19.47;;;;;;;-4.09;69.06;100083.50;4931716;28;20086;-70
2021/01/29 00:46:12;;;;;;;30.23;19.20;;;;;;;-3.82;68.94;100127.03;4933706;28;20036;-71
2021/01/29 00:48:37;;;;;;;32.20;20.53;;;;;;;-3.85;69.21;100126.78;4933453;28;20115;-72
2021/01/29 00:51:03;;;;;;;34.50;20.27;;;;;;;-4.11;70.19;100127.88;4934615;28;20040;-72
2021/01/29 00:53:29;;;;;;;32.90;20.17;;;;;;;-4.61;72.43;100121.66;4932885;28;20042;-69
2021/01/29 00:55:55;;;;;;;31.10;20.27;;;;;;;-4.44;72.12;100124.06;4938014;28;20039;-69
2021/01/29 00:58:20;;;;;;;33.50;20.13;;;;;;;-4.77;73.41;100090.03;4948402;28;20090;-70
2021/01/29 01:00:46;;;;;;;28.97;19.47;;;;;;;-4.49;72.83;100099.22;4949749;29;20034;-68
2021/01/29 01:03:11;;;;;;;29.87;18.77;;;;;;;-4.57;72.47;100063.25;4933882;29;20115;-69
2021/01/29 01:05:42;;;;;;;28.67;18.70;;;;;;;-4.38;72.45;100096.03;4953812;28;20066;-72
2021/01/29 01:08:08;;;;;;;30.93;19.33;;;;;;;-4.47;72.85;100112.84;4948011;28;20040;-71
2021/01/29 01:10:33;;;;;;;29.33;18.27;;;;;;;-4.32;72.19;100115.88;4933515;29;20027;-74
2021/01/29 01:12:58;;;;;;;28.23;18.30;;;;;;;-4.64;72.44;100076.03;4932680;29;20498;-74
2021/01/29 01:15:25;;;;;;;28.60;17.50;;;;;;;-5.03;73.62;100053.28;4933190;29;20032;-72
2021/01/29 01:17:54;;;;;;;30.57;18.60;;;;;;;-4.76;73.89;100116.09;4932179;28;20020;-73
2021/01/29 01:20:27;;;;;;;34.53;20.10;;;;;;;-4.89;74.42;100121.66;4933247;29;20027;-75
2021/01/29 01:22:53;;;;;;;46.67;23.37;;;;;;;-4.89;74.50;100120.00;4933030;29;20554;-73
2021/01/29 01:25:19;;;;;;;38.77;21.67;;;;;;;-4.89;74.67;100124.16;4932869;29;20030;-75
2021/01/29 01:27:44;;;;;;;35.27;18.93;;;;;;;-4.88;74.86;100108.31;4932492;29;20032;-72
2021/01/29 01:30:13;;;;;;;30.50;17.80;;;;;;;-4.85;74.66;100118.66;4932538;29;20105;-76
2021/01/29 01:32:40;;;;;;;31.13;14.75;;;;;;;-4.77;74.77;100092.56;4962469;28;20507;-72
2021/01/29 01:35:07;;;;;;;31.63;18.87;;;;;;;-4.70;73.46;100071.31;4935912;28;20047;-76
2021/01/29 01:37:33;;;;;;;26.83;15.83;;;;;;;-4.42;72.12;100099.03;4933619;29;20032;-74
2021/01/29 01:39:58;;;;;;;27.43;16.90;;;;;;;-4.73;71.34;100092.09;4932946;29;20395;-74
2021/01/29 01:42:23;;;;;;;26.50;16.50;;;;;;;-4.85;70.73;100098.50;4932740;29;20107;-75
2021/01/29 01:44:49;;;;;;;28.70;17.40;;;;;;;-5.02;71.14;100076.84;4932777;29;20111;-74
2021/01/29 01:47:22;;;;;;;26.20;17.57;;;;;;;-4.80;71.55;100098.94;4932424;28;20035;-74
2021/01/29 01:49:53;;;;;;;40.67;20.87;;;;;;;-4.58;72.06;100101.78;4932592;29;20056;-77
2021/01/29 01:52:37;;;;;;;31.27;18.07;;;;;;;-4.63;71.57;100050.13;4932922;28;20039;-75
2021/01/29 01:55:11;;;;;;;109.50;40.67;;;;;;;-4.35;71.44;100057.63;4932921;28;20391;-75
2021/01/29 01:57:38;;;;;;;35.43;20.80;;;;;;;-4.18;70.87;100082.69;4932788;29;20032;-79
2021/01/29 02:00:10;;;;;;;25.17;16.10;;;;;;;-4.11;70.02;100090.03;4933012;29;20028;-77
2021/01/29 02:02:38;;;;;;;27.73;17.23;;;;;;;-3.90;69.00;100106.19;4932814;29;20050;-75
2021/01/29 02:05:10;;;;;;;27.90;16.70;;;;;;;-3.90;68.95;100105.28;4929146;29;20052;-73
2021/01/29 02:07:49;;;;;;;30.17;17.80;;;;;;;-3.91;68.57;100108.59;4933127;29;20514;-75
2021/01/29 02:10:15;;;;;;;27.35;17.33;;;;;;;-3.88;68.88;100088.66;4933694;29;20574;-75
2021/01/29 02:12:40;;;;;;;28.03;18.33;;;;;;;-3.75;68.77;100095.66;4933882;29;20118;-75
2021/01/29 02:15:13;;;;;;;30.27;18.07;;;;;;;-3.79;68.37;100097.06;4933643;29;20554;-74
2021/01/29 02:17:52;;;;;;;27.70;17.93;;;;;;;-3.79;68.47;100096.16;4931740;29;20043;-75
2021/01/29 02:20:58;;;;;;;30.17;17.77;;;;;;;-4.00;68.41;100090.09;4934150;29;20031;-72
2021/01/29 02:23:42;;;;;;;53.00;24.47;;;;;;;-4.07;69.29;100097.13;4933796;29;20035;-75
2021/01/29 02:26:35;;;;;;;28.80;17.43;;;;;;;-4.64;71.68;100111.31;4933580;29;20030;-74
2021/01/29 02:29:41;;;;;;;30.33;18.53;;;;;;;-4.44;71.74;100106.44;4935170;29;20086;-72
2021/01/29 02:32:44;;;;;;;28.77;18.63;;;;;;;-4.20;71.55;100095.91;4973397;28;20047;-75
2021/01/29 02:35:13;;;;;;;28.50;17.40;;;;;;;-4.16;71.19;100088.75;4973225;28;20066;-75
2021/01/29 02:38:12;;;;;;;26.70;17.47;;;;;;;-4.32;71.24;100093.19;4973350;28;20446;-74
2021/01/29 02:41:02;;;;;;;28.83;17.85;;;;;;;-4.25;72.14;100083.78;4940724;28;20053;-75
2021/01/29 02:43:50;;;;;;;27.53;16.57;;;;;;;-4.62;72.79;100104.78;4973009;28;20050;-74
2021/01/29 02:46:30;;;;;;;26.47;15.40;;;;;;;-4.60;73.73;100105.78;4973112;28;20027;-74
2021/01/29 02:49:02;;;;;;;26.30;16.25;;;;;;;-5.25;74.25;100063.00;4973052;28;20046;-74
2021/01/29 02:51:41;;;;;;;29.33;18.03;;;;;;;-4.72;75.09;100098.91;4956706;28;20395;-74
2021/01/29 02:54:27;;;;;;;28.48;17.42;;;;;;;-4.50;73.54;100105.88;4957891;28;20066;-74
2021/01/29 02:57:05;;;;;;;27.27;16.33;;;;;;;-4.54;72.91;100101.31;4972960;28;20045;-74
2021/01/29 02:59:39;;;;;;;25.20;15.43;;;;;;;-4.76;73.52;100096.84;4973023;28;20118;-76
2021/01/29 03:02:26;;;;;;;22.43;15.57;;;;;;;-4.63;73.79;100108.06;4972678;28;20588;-74
2021/01/29 03:05:14;;;;;;;24.97;14.07;;;;;;;-4.58;73.49;100111.88;4972720;28;20478;-74
2021/01/29 03:07:52;;;;;;;27.53;15.77;;;;;;;-4.36;73.08;100109.66;4972413;28;20119;-75
2021/01/29 03:10:38;;;;;;;27.97;16.30;;;;;;;-4.23;72.94;100101.56;4936701;29;20028;-74
2021/01/29 03:13:21;;;;;;;25.83;15.63;;;;;;;-4.08;72.26;100082.75;4936616;29;20114;-75
2021/01/29 03:16:09;;;;;;;24.10;15.93;;;;;;;-3.91;71.87;100101.91;4936208;29;20407;-75
2021/01/29 03:18:55;;;;;;;24.65;17.10;;;;;;;-3.73;71.40;100089.13;4936509;29;20052;-75
2021/01/29 03:21:25;;;;;;;24.27;15.67;;;;;;;-3.72;70.28;100084.97;4936269;29;20039;-75
2021/01/29 03:24:06;;;;;;;25.73;15.83;;;;;;;-4.16;70.03;100048.44;4935942;29;20387;-75
2021/01/29 03:26:39;;;;;;;23.27;14.90;;;;;;;-4.12;70.61;100095.84;4935966;29;20051;-75
2021/01/29 03:29:14;;;;;;;29.17;15.50;;;;;;;-4.43;70.83;100088.03;4936186;28;20094;-75
2021/01/29 03:31:43;;;;;;;28.90;16.83;;;;;;;-4.84;71.55;100070.06;4936044;29;20032;-74
2021/01/29 03:34:13;;;;;;;27.07;17.80;;;;;;;-4.85;72.10;100090.97;4935994;29;20024;-74
2021/01/29 03:36:49;;;;;;;27.33;17.37;;;;;;;-4.87;72.61;100084.91;4950864;29;20075;-74
2021/01/29 03:39:42;;;;;;;28.17;17.53;;;;;;;-5.23;72.71;100025.41;4936249;29;20035;-74
2021/01/29 03:42:22;;;;;;;31.30;19.90;;;;;;;-4.90;73.06;100090.56;4935373;29;20040;-74
2021/01/29 03:44:55;;;;;;;32.27;18.73;;;;;;;-4.98;73.31;100083.91;4935832;29;20099;-74
2021/01/29 03:47:34;;;;;;;35.07;20.07;;;;;;;-4.84;73.49;100077.63;4935537;28;20044;-75
2021/01/29 03:50:02;;;;;;;26.80;15.63;;;;;;;-4.65;73.52;100079.31;4935654;29;20110;-74
2021/01/29 03:52:44;;;;;;;32.10;20.30;;;;;;;-4.55;72.79;100074.34;4935623;29;20039;-74
2021/01/29 03:55:20;;;;;;;32.03;19.13;;;;;;;-4.52;72.63;100069.59;4935586;29;20027;-74
2021/01/29 03:57:55;;;;;;;30.80;19.27;;;;;;;-4.53;72.42;100079.53;4935400;28;20034;-73
2021/01/29 04:00:39;;;;;;;31.30;19.40;;;;;;;-4.66;72.77;100072.50;4935938;29;20114;-74
2021/01/29 04:03:24;;;;;;;32.23;20.53;;;;;;;-4.78;73.58;100070.63;4935746;29;20106;-74
2021/01/29 04:06:09;;;;;;;36.30;21.50;;;;;;;-4.73;73.22;100076.09;4935464;29;20055;-75
2021/01/29 04:08:52;;;;;;;34.60;21.23;;;;;;;-4.81;73.58;100060.31;4935491;29;20043;-74
2021/01/29 04:11:26;;;;;;;31.97;20.37;;;;;;;-4.95;73.04;100025.41;4935401;29;20419;-74
2021/01/29 04:13:59;;;;;;;34.87;20.43;;;;;;;-4.90;73.69;100057.81;4935321;29;20043;-75
2021/01/29 04:16:34;;;;;;;33.17;21.13;;;;;;;-4.83;73.74;100048.31;4934926;28;20094;-74
2021/01/29 04:19:02;;;;;;;35.77;21.07;;;;;;;-4.65;73.89;100059.16;4935333;29;20189;-75
2021/01/29 04:21:28;;;;;;;21.38;14.20;;;;;;;-4.68;73.86;100066.44;4935166;29;20024;-74
2021/01/29 04:24:02;;;;;;;36.27;19.90;;;;;;;-4.71;73.01;100055.34;4935010;29;20030;-74
2021/01/29 04:26:32;;;;;;;29.00;17.33;;;;;;;-4.70;73.57;100066.28;4934953;29;20113;-74
2021/01/29 04:29:10;;;;;;;25.30;16.10;;;;;;;-4.61;73.61;100067.13;4935280;29;20032;-74
2021/01/29 04:31:37;;;;;;;28.37;17.50;;;;;;;-4.63;72.98;100050.13;4935017;29;20538;-74
2021/01/29 04:34:09;;;;;;;29.50;17.47;;;;;;;-4.55;72.91;100064.25;4935056;29;20031;-74
2021/01/29 04:36:37;;;;;;;28.83;18.53;;;;;;;-4.60;73.27;100042.81;4935370;29;20151;-74
2021/01/29 04:39:15;;;;;;;28.27;18.47;;;;;;;-4.51;73.08;100048.69;4934881;29;20047;-73
2021/01/29 04:41:43;;;;;;;24.40;15.18;;;;;;;-4.48;73.23;100046.44;4934891;29;20028;-73
2021/01/29 04:44:18;;;;;;;29.00;17.67;;;;;;;-4.51;73.53;100042.75;4934711;29;20027;-74
2021/01/29 04:47:14;;;;;;;30.00;17.20;;;;;;;-4.67;73.94;100030.41;4934644;29;20028;-74
2021/01/29 04:50:05;;;;;;;35.03;20.60;;;;;;;-4.58;74.24;100049.75;4934557;29;20039;-74
2021/01/29 04:52:55;;;;;;;34.03;20.27;;;;;;;-4.60;74.11;100038.69;4934534;29;20035;-74
2021/01/29 04:55:35;;;;;;;28.53;17.83;;;;;;;-4.76;74.08;100003.69;4933332;29;20059;-73
2021/01/29 04:58:29;;;;;;;30.50;20.10;;;;;;;-4.67;75.18;100035.44;4934347;29;20048;-74
2021/01/29 05:01:23;;;;;;;34.13;19.73;;;;;;;-4.61;74.64;100048.59;4934600;29;20121;-73
2021/01/29 05:04:27;;;;;;;30.67;19.43;;;;;;;-4.64;74.31;100040.78;4970634;28;20050;-74
2021/01/29 05:07:30;;;;;;;32.97;20.73;;;;;;;-4.59;74.88;100053.03;4970668;28;20038;-74
2021/01/29 05:10:02;;;;;;;32.33;20.37;;;;;;;-4.53;74.32;100057.75;4967513;28;20108;-74
2021/01/29 05:12:54;;;;;;;33.33;20.67;;;;;;;-4.56;74.31;100044.84;4969773;28;20046;-75
2021/01/29 05:15:52;;;;;;;34.97;20.53;;;;;;;-4.59;74.66;100053.03;4970424;28;20434;-74
2021/01/29 05:18:42;;;;;;;31.43;19.50;;;;;;;-4.60;74.35;100057.94;4970518;28;20045;-74
2021/01/29 05:21:25;;;;;;;31.03;18.97;;;;;;;-4.62;74.04;100056.94;4970347;28;20486;-73
2021/01/29 05:24:28;;;;;;;30.77;19.60;;;;;;;-4.61;74.16;100058.69;4968397;28;20564;-72
2021/01/29 05:27:25;;;;;;;33.73;20.97;;;;;;;-4.54;74.16;100063.53;4970471;28;20125;-73
2021/01/29 05:30:28;;;;;;;29.07;18.57;;;;;;;-4.48;73.56;100064.06;4950884;29;20054;-73
2021/01/29 05:33:16;;;;;;;29.67;19.43;;;;;;;-4.68;73.84;100034.56;4950941;29;20051;-73
2021/01/29 05:36:19;;;;;;;33.90;19.40;;;;;;;-4.35;73.33;100075.25;4950163;29;20042;-73
2021/01/29 05:39:03;;;;;;;34.40;21.33;;;;;;;-4.24;72.83;100072.06;4951113;29;20484;-73
2021/01/29 05:42:00;;;;;;;41.17;23.97;;;;;;;-4.47;74.28;100078.44;4934590;29;20044;-73
2021/01/29 05:44:35;;;;;;;35.67;23.30;;;;;;;-4.44;74.79;100090.44;4916062;29;20134;-74
2021/01/29 05:47:31;;;;;;;35.40;24.50;;;;;;;-4.32;73.91;100075.53;4931718;29;20051;-73
2021/01/29 05:50:22;;;;;;;37.90;22.83;;;;;;;-4.37;73.63;100024.72;4931703;29;20032;-73
2021/01/29 05:52:57;;;;;;;38.50;21.23;;;;;;;-4.18;72.96;100064.16;4912666;29;20415;-77
2021/01/29 05:55:50;;;;;;;39.93;22.23;;;;;;;-4.47;74.30;100030.56;4896147;29;20131;-71
2021/01/29 05:58:59;;;;;;;35.50;22.10;;;;;;;-4.35;73.85;100068.56;4893663;29;20077;-73
2021/01/29 06:02:04;;;;;;;38.10;22.17;;;;;;;-4.45;73.92;100064.38;4875280;29;20500;-73
2021/01/29 06:04:51;;;;;;;46.63;28.03;;;;;;;-4.38;74.60;100060.75;4877383;29;20064;-74
2021/01/29 06:07:29;;;;;;;40.93;25.47;;;;;;;-4.30;73.66;100058.91;4844485;29;20046;-73
2021/01/29 06:09:59;;;;;;;39.07;24.83;;;;;;;-4.48;74.74;100055.66;4845106;29;20070;-74
2021/01/29 06:12:43;;;;;;;35.37;21.33;;;;;;;-4.53;75.36;100047.66;4860137;29;20568;-73
2021/01/29 06:15:42;;;;;;;37.77;22.63;;;;;;;-4.65;76.16;100029.81;4860051;29;20534;-71
2021/01/29 06:18:19;;;;;;;35.20;22.02;;;;;;;-4.43;75.50;100046.84;4860029;29;20045;-71
2021/01/29 06:21:15;;;;;;;34.23;21.70;;;;;;;-4.36;76.35;100023.97;4860188;29;20086;-73
2021/01/29 06:24:38;;;;;;;45.73;24.93;;;;;;;-4.30;76.31;100018.59;4862706;29;20564;-72
2021/01/29 06:27:09;;;;;;;53.10;28.97;;;;;;;-4.17;75.66;100031.53;4836655;29;20030;-73
2021/01/29 06:29:37;;;;;;;40.37;24.67;;;;;;;-4.45;75.84;99972.75;4837532;29;20536;-73
2021/01/29 06:32:21;;;;;;;40.50;26.87;;;;;;;-4.09;75.48;100022.09;4840496;29;20133;-73
2021/01/29 06:35:01;;;;;;;38.67;24.33;;;;;;;-3.98;75.29;100034.00;4841706;29;20435;-70
2021/01/29 06:37:32;;;;;;;40.17;24.20;;;;;;;-3.87;75.08;100029.91;4854444;29;20193;-70
2021/01/29 06:40:07;;;;;;;40.17;24.57;;;;;;;-3.86;74.93;100030.78;4856991;29;20037;-72
2021/01/29 06:42:47;;;;;;;37.67;23.37;;;;;;;-3.86;75.38;100029.16;4859252;29;20064;-73
2021/01/29 06:45:19;;;;;;;40.83;25.50;;;;;;;-3.70;75.62;100056.59;4890816;29;20058;-74
2021/01/29 06:48:18;;;;;;;36.87;22.07;;;;;;;-3.60;75.34;100060.78;4858422;29;20037;-72
2021/01/29 06:51:14;;;;;;;33.60;21.73;;;;;;;-3.47;75.20;100063.63;4855044;29;20042;-72
2021/01/29 06:54:11;;;;;;;33.50;20.80;;;;;;;-3.53;74.50;100060.56;4841361;29;20429;-72
2021/01/29 06:56:59;;;;;;;33.80;22.00;;;;;;;-3.44;74.23;100065.53;4850809;29;20037;-73
2021/01/29 06:59:52;;;;;;;38.17;22.10;;;;;;;-3.46;74.31;100067.91;4917804;29;20047;-73
2021/01/29 07:02:51;;;;;;;32.90;21.27;;;;;;;-3.74;74.57;100014.19;4917806;29;20028;-71
2021/01/29 07:05:47;;;;;;;34.77;20.73;;;;;;;-3.30;74.49;100069.25;4932465;28;20468;-72
2021/01/29 07:08:39;;;;;;;29.00;18.77;;;;;;;-3.21;74.39;100066.63;4915207;29;20048;-72
2021/01/29 07:11:31;;;;;;;28.17;17.53;;;;;;;-3.22;74.24;100065.72;4896257;29;20045;-72
2021/01/29 07:14:25;;;;;;;25.43;16.73;;;;;;;-3.22;74.61;100067.38;4896313;29;20067;-72
2021/01/29 07:17:14;;;;;;;27.93;17.20;;;;;;;-3.23;74.76;100066.47;4839545;29;20439;-72
2021/01/29 07:20:15;;;;;;;23.03;14.97;;;;;;;-3.00;75.09;100072.59;4840510;29;20514;-72
2021/01/29 07:22:47;;;;;;;31.60;19.07;;;;;;;-2.90;74.31;100084.34;4857814;29;20065;-70
2021/01/29 07:25:38;;;;;;;27.87;17.97;;;;;;;-2.77;73.72;100084.63;4874336;29;20048;-73
2021/01/29 07:28:45;;;;;;;26.23;16.87;;;;;;;-2.68;73.71;100080.34;4876900;29;20049;-73
2021/01/29 07:31:30;;;;;;;38.20;22.10;;;;;;;-2.73;73.70;100030.19;4858711;29;20102;-72
2021/01/29 07:34:03;;;;;;;34.07;20.77;;;;;;;-2.46;73.76;100080.44;4858637;29;20037;-73
2021/01/29 07:36:50;;;;;;;26.07;16.13;;;;;;;-2.47;73.15;100083.75;4858629;29;20096;-72
2021/01/29 07:40:00;;;;;;;26.40;17.10;;;;;;;-2.30;72.60;100077.53;4858606;29;20068;-77
2021/01/29 07:42:28;;;;;;;25.23;15.30;;;;;;;-2.26;72.11;100086.25;4803647;29;20404;-72
2021/01/29 07:45:15;;;;;;;22.20;15.00;;;;;;;-2.72;72.26;99986.47;4792470;29;20054;-72
2021/01/29 07:48:14;;;;;;;20.07;13.33;;;;;;;-2.33;72.62;100068.81;4779742;29;20152;-72
2021/01/29 07:50:46;;;;;;;;;;;;;;;-2.31;73.37;100068.19;4804272;29;20495;-72
2021/01/29 07:53:46;;;;;;;18.83;11.90;;;;;;;-2.32;72.99;100063.91;4809793;29;19920;-72
2021/01/29 07:56:14;;;;;;;31.70;16.77;;;;;;;-2.34;72.97;100057.84;4840220;29;20558;-72
2021/01/29 07:59:00;;;;;;;22.33;14.10;;;;;;;-2.24;73.40;100059.47;4840035;29;20481;-72
2021/01/29 08:01:38;;;;;;;24.17;15.10;;;;;;;-2.16;72.66;100067.66;4839535;29;20169;-72
2021/01/29 08:04:14;;;;;;;23.03;14.53;;;;;;;-2.07;72.43;100062.47;4839642;29;20050;-72
2021/01/29 08:06:48;;;;;;;24.93;16.13;;;;;;;-1.98;72.70;100053.97;4839640;29;20050;-72
2021/01/29 08:09:29;;;;;;;21.20;14.57;;;;;;;-2.10;72.49;100009.13;4876589;29;20448;-72
2021/01/29 08:11:58;;;;;;;21.43;13.93;;;;;;;-1.79;72.11;100046.19;4876657;29;20053;-72
2021/01/29 08:14:47;;;;;;;24.80;14.83;;;;;;;-1.76;72.46;100043.00;4876579;29;20033;-72
2021/01/29 08:17:55;;;;;;;22.63;15.93;;;;;;;-1.67;72.43;100035.25;4895731;29;20420;-73
2021/01/29 08:20:41;;;;;;;18.17;13.53;;;;;;;-1.74;71.86;100020.38;4952269;29;20039;-72
2021/01/29 08:23:21;;;;;;;21.03;13.90;;;;;;;-1.56;72.33;100043.72;4952026;29;20763;-72
2021/01/29 08:26:11;;;;;;;20.13;12.70;;;;;;;-1.51;72.01;100050.00;4951834;28;20047;-72
2021/01/29 08:28:37;;;;;;;20.87;12.17;;;;;;;-1.48;71.66;100047.72;4952258;29;20403;-72
2021/01/29 08:31:23;;;;;;;21.17;12.10;;;;;;;-1.46;71.84;100053.78;4951925;29;20050;-72
2021/01/29 08:34:22;;;;;;;18.63;12.57;;;;;;;-1.41;71.43;100038.94;4951912;29;20027;-72
2021/01/29 08:37:15;;;;;;;17.15;11.27;;;;;;;-1.52;71.74;100041.53;4948423;29;20039;-72
2021/01/29 08:40:10;;;;;;;21.13;12.77;;;;;;;-1.42;72.53;100042.25;4932719;29;20040;-73
2021/01/29 08:42:48;;;;;;;17.30;11.80;;;;;;;-1.39;72.37;100022.25;4932556;29;20492;-73
2021/01/29 08:45:25;;;;;;;17.63;12.17;;;;;;;-1.34;73.02;100033.59;4932407;29;20126;-73
2021/01/29 08:47:54;;;;;;;18.63;11.30;;;;;;;-1.53;72.46;99971.41;4932335;29;20403;-72
2021/01/29 08:50:34;;;;;;;17.45;11.30;;;;;;;-1.46;73.08;99995.53;4932674;29;20075;-72
2021/01/29 08:53:11;;;;;;;21.43;14.10;;;;;;;-1.29;73.57;100031.44;4932526;29;20068;-73
2021/01/29 08:55:54;;;;;;;16.47;11.60;;;;;;;-1.31;72.49;99975.56;4932463;29;20043;-73
2021/01/29 08:58:22;;;;;;;22.13;13.20;;;;;;;-1.14;72.76;100019.94;4953038;29;20066;-73
2021/01/29 09:00:47;;;;;;;18.90;11.13;;;;;;;-0.96;70.36;99999.28;4954123;28;20106;-73
2021/01/29 09:03:29;;;;;;;18.77;12.30;;;;;;;-0.79;70.65;100018.28;4953747;28;20055;-73
2021/01/29 09:06:18;;;;;;;15.20;10.27;;;;;;;-0.85;69.08;99984.13;4968216;28;20039;-73
2021/01/29 09:08:44;;;;;;;15.63;10.50;;;;;;;-0.48;69.26;100020.56;4953656;28;20114;-73
2021/01/29 09:11:29;;;;;;;17.10;11.07;;;;;;;-0.23;69.51;100013.97;4953745;28;20054;-73
2021/01/29 09:13:57;;;;;;;17.40;11.27;;;;;;;-0.07;68.23;100007.47;4938689;28;20106;-73
2021/01/29 09:16:32;;;;;;;14.80;10.43;;;;;;;0.01;67.62;99995.31;4934267;29;20201;-73
2021/01/29 09:19:04;;;;;;;17.40;11.90;;;;;;;0.11;68.01;99996.09;4934495;29;20102;-73
2021/01/29 09:21:47;;;;;;;24.20;14.77;;;;;;;0.10;67.75;99994.34;4934382;28;20074;-73
2021/01/29 09:24:21;;;;;;;20.90;12.90;;;;;;;0.06;68.47;99996.53;4934418;29;20020;-73
2021/01/29 09:27:05;;;;;;;16.80;11.87;;;;;;;0.08;68.06;100011.09;4933947;29;20110;-73
2021/01/29 09:29:53;;;;;;;35.57;20.63;;;;;;;0.14;69.22;99987.81;4934600;29;20118;-73
2021/01/29 09:32:56;;;;;;;19.53;12.67;;;;;;;0.38;67.98;100006.41;4989825;28;20101;-73
2021/01/29 09:35:48;;;;;;;18.77;12.40;;;;;;;0.34;67.47;99990.84;4957318;28;20127;-73
2021/01/29 09:38:18;;;;;;;20.30;12.77;;;;;;;0.37;68.08;100007.19;4990082;28;20042;-71
2021/01/29 09:40:50;;;;;;;22.57;13.77;;;;;;;0.43;67.07;99999.13;4993739;28;20026;-73
2021/01/29 09:43:29;;;;;;;25.77;15.00;;;;;;;0.61;67.72;99990.25;4965501;28;20043;-73
2021/01/29 09:45:55;;;;;;;;;;;;;;;0.80;67.80;99996.59;4986416;28;20034;-73
2021/01/29 09:48:24;;;;;;;21.20;12.73;;;;;;;1.00;65.69;99994.50;4983936;28;20052;-72
2021/01/29 09:51:19;;;;;;;19.98;13.50;;;;;;;0.73;65.98;99948.66;4983446;28;20433;-74
2021/01/29 09:53:59;;;;;;;32.60;18.37;;;;;;;0.95;67.45;99981.50;4980893;28;20035;-73
2021/01/29 09:56:30;;;;;;;24.33;15.57;;;;;;;1.06;66.88;99992.38;4980952;28;20117;-73
2021/01/29 09:59:07;;;;;;;19.70;12.00;;;;;;;1.05;66.38;99994.03;4982354;28;20643;-72
2021/01/29 10:01:40;;;;;;;19.83;12.07;;;;;;;1.06;66.49;99990.72;4982632;28;20066;-72
2021/01/29 10:04:17;;;;;;;18.47;12.20;;;;;;;1.15;66.24;99979.38;4979210;28;20411;-72
2021/01/29 10:07:10;;;;;;;16.43;10.07;;;;;;;1.33;65.15;99967.88;4974023;28;20039;-72
2021/01/29 10:09:40;;;;;;;47.00;24.57;;;;;;;1.22;64.58;99961.22;4957289;28;20059;-74
2021/01/29 10:12:25;;;;;;;22.90;13.63;;;;;;;0.94;66.01;99911.09;4954741;28;20035;-72
2021/01/29 10:15:01;;;;;;;16.77;10.83;;;;;;;1.20;65.51;99966.22;4939518;28;20047;-73
2021/01/29 10:17:52;;;;;;;17.97;12.63;;;;;;;1.24;65.75;99954.59;4934600;28;20035;-72
2021/01/29 10:20:27;;;;;;;19.87;12.87;;;;;;;1.03;64.67;99933.72;4935264;28;20111;-72
2021/01/29 10:23:16;;;;;;;27.40;15.93;;;;;;;1.31;65.14;99949.13;4935399;29;20114;-73
2021/01/29 10:25:46;;;;;;;22.98;14.95;;;;;;;1.30;65.31;99937.19;4935492;29;20525;-72
2021/01/29 10:28:23;;;;;;;;;;;;;;;1.50;65.22;99951.19;4935600;29;20130;-72
2021/01/29 10:30:57;;;;;;;24.07;15.23;;;;;;;1.57;65.80;99945.72;4934165;29;19923;-73
2021/01/29 10:33:32;;;;;;;24.60;15.20;;;;;;;1.62;63.67;99920.59;4934664;29;20050;-73
2021/01/29 10:36:09;;;;;;;24.37;15.03;;;;;;;1.51;64.49;99909.72;4966983;28;20735;-72
2021/01/29 10:38:46;;;;;;;23.77;14.47;;;;;;;1.60;63.64;99922.13;4934904;29;20536;-75
2021/01/29 10:41:37;;;;;;;28.20;16.60;;;;;;;1.69;64.89;99924.38;4938383;28;20102;-73
2021/01/29 10:44:19;;;;;;;29.13;18.80;;;;;;;1.89;65.03;99893.41;4953539;29;20035;-73
2021/01/29 10:47:06;;;;;;;31.17;18.50;;;;;;;2.35;64.48;99913.19;4955174;29;20035;-73
2021/01/29 10:49:49;;;;;;;24.67;16.33;;;;;;;2.71;61.11;99908.53;4958488;28;20487;-72
2021/01/29 10:52:35;;;;;;;24.27;16.97;;;;;;;2.41;62.78;99890.63;4957967;28;20032;-73
2021/01/29 10:55:50;;;;;;;28.03;16.80;;;;;;;1.85;64.23;99863.47;4945285;28;20058;-72
2021/01/29 10:58:38;;;;;;;26.50;17.13;;;;;;;1.69;64.59;99843.81;4915590;29;20044;-75
2021/01/29 11:01:30;;;;;;;28.63;18.83;;;;;;;2.05;64.22;99892.69;4915632;29;20032;-72
2021/01/29 11:04:06;;;;;;;28.10;20.50;;;;;;;2.26;64.50;99887.19;4913661;29;20131;-71
2021/01/29 11:07:07;;;;;;;26.90;19.00;;;;;;;1.86;64.03;99838.91;4891972;29;20063;-72
2021/01/29 11:09:41;;;;;;;23.47;16.97;;;;;;;2.05;63.68;99846.88;4858167;29;20492;-69
2021/01/29 11:12:31;;;;;;;28.87;19.83;;;;;;;2.39;63.77;99871.84;4854761;29;20117;-69
2021/01/29 11:15:18;;;;;;;30.77;19.53;;;;;;;2.60;63.23;99856.06;4855522;29;20545;-70
2021/01/29 11:17:58;;;;;;;37.00;22.93;;;;;;;2.52;63.81;99858.16;4856614;29;20041;-69
2021/01/29 11:20:30;;;;;;;;;;;;;;;2.75;64.15;99849.31;4852166;29;20046;-69
2021/01/29 11:23:23;;;;;;;30.73;20.63;;;;;;;2.99;61.76;99846.44;4861226;29;19916;-70
2021/01/29 11:25:57;;;;;;;28.43;19.13;;;;;;;3.04;61.32;99834.81;4858591;29;20041;-70
2021/01/29 11:28:35;;;;;;;26.87;17.97;;;;;;;3.31;60.11;99844.78;4857429;29;20049;-69
2021/01/29 11:31:28;;;;;;;27.13;18.57;;;;;;;3.24;61.47;99804.47;4857797;29;20489;-70
2021/01/29 11:33:58;;;;;;;27.73;17.07;;;;;;;3.37;60.82;99826.41;4856954;29;20057;-70
2021/01/29 11:36:26;;;;;;;;;;;;;;;3.22;61.23;99823.91;4892722;29;20123;-69
2021/01/29 11:39:18;;;;;;;27.33;18.10;;;;;;;2.96;62.17;99815.66;4894734;29;20421;-70
2021/01/29 11:41:56;;;;;;;30.43;19.87;;;;;;;3.08;61.91;99838.44;4892914;29;20544;-70
2021/01/29 11:44:27;;;;;;;23.90;15.43;;;;;;;2.90;61.52;99795.78;4894512;29;20029;-70
2021/01/29 11:47:00;;;;;;;25.83;16.20;;;;;;;2.86;62.91;99833.75;4917149;29;20090;-74
2021/01/29 11:49:30;;;;;;;24.53;16.57;;;;;;;2.54;63.83;99813.28;4935823;28;20031;-74
2021/01/29 11:52:20;;;;;;;21.97;16.17;;;;;;;2.55;63.48;99829.44;4935685;29;20118;-73
2021/01/29 11:55:07;;;;;;;26.75;17.73;;;;;;;2.62;64.03;99834.09;4935210;29;20031;-74
2021/01/29 11:57:38;;;;;;;26.13;17.33;;;;;;;2.50;62.87;99780.75;4934813;29;20514;-72
2021/01/29 12:00:35;;;;;;;23.47;16.37;;;;;;;2.68;62.03;99782.59;4935872;29;20034;-72
2021/01/29 12:03:31;;;;;;;24.97;17.43;;;;;;;3.05;61.63;99821.28;4933448;29;20035;-69
2021/01/29 12:06:22;;;;;;;26.77;17.80;;;;;;;3.05;62.60;99805.97;4917798;29;20044;-71
2021/01/29 12:08:56;;;;;;;26.77;18.93;;;;;;;2.78;62.49;99763.59;4914829;29;20502;-71
2021/01/29 12:11:47;;;;;;;27.73;18.50;;;;;;;3.05;62.20;99799.97;4917294;29;20036;-70