Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/25 00:01:20;;;;;;;0.55;0.35;;;8.00;90.40;;;;;;4989637;28;20050;-57
2020/12/25 00:03:46;;;;;;;0.47;0.43;;;8.10;90.60;;;;;;4984497;28;20500;-58
2020/12/25 00:06:11;;;;;;;0.93;0.55;;;8.00;90.50;;;;;;4990667;28;20035;-59
2020/12/25 00:08:37;;;;;;;0.50;0.50;;;8.00;90.40;;;;;;4987829;28;20030;-57
2020/12/25 00:11:02;;;;;;;0.63;0.50;;;8.00;90.40;;;;;;4989278;28;20034;-57
2020/12/25 00:13:28;;;;;;;0.60;0.50;;;8.00;90.40;;;;;;4990095;28;20037;-56
2020/12/25 00:15:53;;;;;;;0.43;0.40;;;8.00;90.50;;;;;;4977991;28;20484;-57
2020/12/25 00:18:19;;;;;;;1.13;0.60;;;8.00;90.40;;;;;;4988794;28;20026;-57
2020/12/25 00:20:44;;;;;;;0.50;0.47;;;8.00;90.40;;;;;;4984524;28;20221;-58
2020/12/25 00:23:10;;;;;;;0.93;0.70;;;7.90;90.40;;;;;;4978287;28;20113;-58
2020/12/25 00:25:35;;;;;;;0.40;0.30;;;7.90;90.40;;;;;;4985724;28;20030;-57
2020/12/25 00:28:01;;;;;;;0.60;0.50;;;7.90;90.30;;;;;;4973389;28;20030;-59
2020/12/25 00:30:26;;;;;;;0.47;0.40;;;7.90;90.30;;;;;;4986485;28;20390;-56
2020/12/25 00:32:52;;;;;;;0.50;0.50;;;7.90;90.30;;;;;;4980557;28;20370;-57
2020/12/25 00:35:17;;;;;;;0.38;0.38;;;7.90;90.30;;;;;;4983249;28;20027;-57
2020/12/25 00:37:43;;;;;;;0.40;0.40;;;7.90;90.50;;;;;;4983381;28;20042;-56
2020/12/25 00:40:08;;;;;;;0.50;0.38;;;7.90;90.50;;;;;;4983836;28;20024;-57
2020/12/25 00:42:34;;;;;;;0.43;0.40;;;7.90;90.40;;;;;;4983256;28;20026;-58
2020/12/25 00:45:00;;;;;;;0.38;0.38;;;7.80;90.40;;;;;;4983670;28;20493;-58
2020/12/25 00:47:25;;;;;;;0.47;0.40;;;7.90;90.40;;;;;;4979477;28;20495;-57
2020/12/25 00:49:51;;;;;;;0.40;0.40;;;7.80;90.30;;;;;;4979226;28;20300;-57
2020/12/25 00:52:16;;;;;;;0.38;0.38;;;7.80;90.30;;;;;;4985801;28;20031;-56
2020/12/25 00:54:42;;;;;;;0.70;0.30;;;7.80;90.40;;;;;;4988602;28;20042;-57
2020/12/25 00:57:07;;;;;;;0.30;0.30;;;7.80;90.30;;;;;;4984922;28;20054;-58
2020/12/25 00:59:33;;;;;;;0.68;0.40;;;7.80;90.30;;;;;;4965766;28;20050;-57
2020/12/25 01:01:58;;;;;;;0.35;0.35;;;7.80;90.30;;;;;;4977748;28;20290;-58
2020/12/25 01:04:24;;;;;;;0.45;0.40;;;7.80;90.40;;;;;;4982905;28;20023;-56
2020/12/25 01:06:49;;;;;;;0.70;0.50;;;7.80;90.40;;;;;;4982242;28;20387;-57
2020/12/25 01:09:15;;;;;;;0.60;0.50;;;7.80;90.40;;;;;;4993497;28;20068;-57
2020/12/25 01:11:41;;;;;;;0.45;0.38;;;7.70;90.30;;;;;;4984672;28;20027;-57
2020/12/25 01:14:06;;;;;;;0.30;0.30;;;7.80;90.40;;;;;;4986584;28;20089;-57
2020/12/25 01:16:32;;;;;;;0.52;0.35;;;7.70;90.30;;;;;;4998006;28;20077;-58
2020/12/25 01:18:57;;;;;;;0.43;0.38;;;7.80;90.30;;;;;;4988764;28;20101;-56
2020/12/25 01:21:23;;;;;;;0.70;0.40;;;7.80;90.40;;;;;;4990912;28;20085;-56
2020/12/25 01:23:48;;;;;;;0.38;0.38;;;7.70;90.40;;;;;;4992635;28;20030;-58
2020/12/25 01:26:14;;;;;;;0.43;0.40;;;7.70;90.30;;;;;;4990211;28;20546;-58
2020/12/25 01:28:40;;;;;;;0.68;0.40;;;7.70;90.40;;;;;;4986431;28;20095;-58
2020/12/25 01:31:05;;;;;;;0.30;0.30;;;7.70;90.40;;;;;;4992375;28;20036;-58
2020/12/25 01:33:31;;;;;;;0.50;0.50;;;7.70;90.40;;;;;;4993398;28;20022;-56
2020/12/25 01:35:57;;;;;;;0.85;0.43;;;7.70;90.50;;;;;;4993275;28;20038;-57
2020/12/25 01:38:22;;;;;;;0.30;0.30;;;7.70;90.50;;;;;;4988473;28;20035;-57
2020/12/25 01:40:48;;;;;;;0.45;0.43;;;7.70;90.50;;;;;;4985286;28;20118;-57
2020/12/25 01:43:13;;;;;;;0.50;0.43;;;7.70;90.80;;;;;;4983311;28;20076;-58
2020/12/25 01:45:39;;;;;;;0.43;0.35;;;7.70;90.50;;;;;;4993256;28;20049;-57
2020/12/25 01:48:04;;;;;;;0.52;0.40;;;7.70;90.50;;;;;;4987711;28;20031;-56
2020/12/25 01:50:30;;;;;;;1.10;0.50;;;7.70;90.40;;;;;;4990444;28;20058;-57
2020/12/25 01:52:56;;;;;;;0.30;0.30;;;7.60;90.40;;;;;;4971643;28;20031;-57
2020/12/25 01:55:24;;;;;;;0.47;0.30;;;7.60;90.50;;;;;;4988671;28;20401;-56
2020/12/25 01:57:50;;;;;;;0.30;0.30;;;7.60;90.50;;;;;;4969973;28;20105;-57
2020/12/25 02:00:15;;;;;;;0.22;0.20;;;7.60;90.50;;;;;;4987581;28;20514;-57
2020/12/25 02:02:41;;;;;;;0.77;0.50;;;7.60;90.50;;;;;;4986337;28;20042;-56
2020/12/25 02:05:06;;;;;;;0.47;0.30;;;7.60;90.50;;;;;;4969929;28;20038;-57
2020/12/25 02:07:31;;;;;;;0.45;0.43;;;7.60;90.50;;;;;;4983943;28;20065;-57
2020/12/25 02:09:57;;;;;;;0.40;0.40;;;7.60;90.50;;;;;;4983673;28;20496;-56
2020/12/25 02:12:22;;;;;;;0.30;0.30;;;7.60;90.50;;;;;;4991448;28;20042;-58
2020/12/25 02:14:48;;;;;;;0.30;0.30;;;7.60;90.50;;;;;;4991359;28;20058;-57
2020/12/25 02:17:13;;;;;;;0.32;0.30;;;7.50;90.50;;;;;;4988300;28;20093;-58
2020/12/25 02:19:39;;;;;;;0.40;0.38;;;7.50;90.60;;;;;;4987789;28;20548;-57
2020/12/25 02:22:05;;;;;;;0.32;0.32;;;7.50;90.60;;;;;;4983196;28;20030;-59
2020/12/25 02:24:30;;;;;;;0.90;0.30;;;7.50;90.60;;;;;;4985308;28;20026;-57
2020/12/25 02:26:56;;;;;;;0.40;0.40;;;7.50;90.60;;;;;;4985544;28;20062;-59
2020/12/25 02:29:21;;;;;;;0.35;0.35;;;7.50;90.70;;;;;;4987643;28;20113;-56
2020/12/25 02:31:47;;;;;;;0.47;0.30;;;7.50;90.70;;;;;;4986609;28;20232;-56
2020/12/25 02:34:12;;;;;;;0.40;0.40;;;7.50;90.70;;;;;;4985017;28;20035;-57
2020/12/25 02:36:38;;;;;;;0.30;0.30;;;7.50;90.70;;;;;;4984977;28;20049;-58
2020/12/25 02:39:04;;;;;;;0.30;0.30;;;7.50;90.70;;;;;;4991026;28;20029;-56
2020/12/25 02:41:30;;;;;;;0.30;0.30;;;7.40;90.70;;;;;;4988132;28;20026;-57
2020/12/25 02:43:55;;;;;;;0.45;0.40;;;7.40;90.70;;;;;;4988870;28;20130;-58
2020/12/25 02:46:21;;;;;;;0.65;0.50;;;7.40;90.70;;;;;;4982246;28;20034;-56
2020/12/25 02:48:47;;;;;;;0.30;0.30;;;7.40;90.80;;;;;;4986256;28;20065;-56
2020/12/25 02:51:16;;;;;;;1.23;0.50;;;7.40;90.80;;;;;;4986860;28;20258;-58
2020/12/25 02:53:41;;;;;;;0.38;0.28;;;7.40;91.20;;;;;;4990857;28;20463;-56
2020/12/25 02:56:07;;;;;;;0.63;0.40;;;7.40;90.90;;;;;;4986428;28;20045;-56
2020/12/25 02:58:32;;;;;;;0.40;0.40;;;7.40;90.90;;;;;;4985878;28;20026;-57
2020/12/25 03:00:58;;;;;;;0.40;0.40;;;7.40;90.90;;;;;;4983410;28;20070;-57
2020/12/25 03:03:23;;;;;;;0.55;0.35;;;7.40;90.90;;;;;;4988609;28;20477;-57
2020/12/25 03:05:49;;;;;;;1.00;0.47;;;7.30;90.90;;;;;;4989958;28;20092;-56
2020/12/25 03:08:14;;;;;;;0.30;0.30;;;7.30;90.90;;;;;;4988311;28;20018;-58
2020/12/25 03:10:40;;;;;;;0.40;0.40;;;7.30;90.90;;;;;;4984988;28;20026;-58
2020/12/25 03:13:05;;;;;;;0.40;0.40;;;7.40;91.00;;;;;;4986849;28;20042;-57
2020/12/25 03:15:31;;;;;;;0.65;0.40;;;7.30;91.20;;;;;;4986330;28;20109;-58
2020/12/25 03:17:56;;;;;;;0.73;0.43;;;7.30;90.90;;;;;;4988288;28;20022;-56
2020/12/25 03:20:22;;;;;;;2.67;0.38;;;7.30;90.90;;;;;;4985986;28;20420;-56
2020/12/25 03:22:47;;;;;;;0.38;0.38;;;7.30;91.00;;;;;;4989014;28;20033;-56
2020/12/25 03:25:13;;;;;;;0.40;0.40;;;7.30;91.00;;;;;;4981854;28;20398;-57
2020/12/25 03:27:38;;;;;;;0.30;0.30;;;7.30;91.00;;;;;;4983224;28;20022;-58
2020/12/25 03:30:04;;;;;;;0.55;0.40;;;7.30;91.00;;;;;;4986300;28;20500;-56
2020/12/25 03:32:29;;;;;;;0.40;0.40;;;7.30;91.00;;;;;;4972304;28;20390;-56
2020/12/25 03:34:55;;;;;;;0.35;0.35;;;7.30;91.00;;;;;;4982702;28;20153;-58
2020/12/25 03:37:20;;;;;;;0.60;0.40;;;7.20;91.30;;;;;;4983592;28;20044;-56
2020/12/25 03:39:46;;;;;;;0.30;0.30;;;7.20;91.00;;;;;;4981034;28;20516;-58
2020/12/25 03:42:12;;;;;;;0.32;0.32;;;7.30;91.10;;;;;;4983638;28;20518;-59
2020/12/25 03:44:37;;;;;;;1.75;0.40;;;7.20;91.10;;;;;;4981589;28;20039;-57
2020/12/25 03:47:03;;;;;;;0.25;0.25;;;7.30;91.10;;;;;;4989797;28;20030;-57
2020/12/25 03:49:28;;;;;;;0.38;0.30;;;7.20;91.10;;;;;;4984817;28;20035;-58
2020/12/25 03:51:54;;;;;;;0.45;0.45;;;7.20;91.10;;;;;;4988304;28;20490;-58
2020/12/25 03:54:19;;;;;;;0.40;0.40;;;7.20;91.10;;;;;;4980859;28;20038;-59
2020/12/25 03:56:45;;;;;;;0.55;0.40;;;7.20;91.10;;;;;;4989493;28;20042;-57
2020/12/25 03:59:10;;;;;;;0.40;0.40;;;7.20;91.10;;;;;;4986094;28;20109;-56
2020/12/25 04:01:36;;;;;;;0.22;0.22;;;7.20;91.10;;;;;;4985065;28;20529;-57
2020/12/25 04:04:01;;;;;;;0.30;0.30;;;7.20;91.10;;;;;;4979544;28;20031;-57
2020/12/25 04:06:27;;;;;;;0.30;0.30;;;7.20;91.10;;;;;;4984209;28;20050;-57
2020/12/25 04:08:52;;;;;;;0.90;0.50;;;7.20;91.20;;;;;;4985357;28;20031;-57
2020/12/25 04:11:18;;;;;;;0.38;0.30;;;7.20;91.20;;;;;;4990626;28;20030;-57
2020/12/25 04:13:43;;;;;;;0.50;0.45;;;7.20;91.20;;;;;;4990516;28;20042;-57
2020/12/25 04:16:09;;;;;;;0.32;0.32;;;7.20;91.20;;;;;;4988989;28;20533;-57
2020/12/25 04:18:34;;;;;;;0.82;0.32;;;7.10;91.20;;;;;;4983728;28;20049;-57
2020/12/25 04:21:00;;;;;;;0.70;0.50;;;7.10;91.20;;;;;;4981636;28;20030;-57
2020/12/25 04:23:27;;;;;;;0.40;0.40;;;7.10;91.30;;;;;;4988660;28;20026;-57
2020/12/25 04:25:53;;;;;;;0.40;0.40;;;7.10;91.30;;;;;;4988698;28;20030;-56
2020/12/25 04:28:18;;;;;;;0.40;0.30;;;7.10;91.60;;;;;;4978923;28;20434;-57
2020/12/25 04:30:44;;;;;;;0.50;0.40;;;7.10;91.30;;;;;;4983328;28;20038;-56
2020/12/25 04:33:09;;;;;;;0.40;0.40;;;7.10;91.30;;;;;;4979813;28;20026;-57
2020/12/25 04:35:35;;;;;;;0.45;0.45;;;7.10;91.30;;;;;;4985296;28;20089;-56
2020/12/25 04:38:00;;;;;;;0.45;0.43;;;7.10;91.30;;;;;;4984785;28;20497;-58
2020/12/25 04:40:26;;;;;;;0.40;0.38;;;7.10;91.30;;;;;;4984900;28;20041;-57
2020/12/25 04:42:52;;;;;;;0.50;0.50;;;7.10;91.30;;;;;;4977943;28;20025;-58
2020/12/25 04:45:18;;;;;;;0.38;0.38;;;7.10;91.30;;;;;;4980802;28;20050;-57
2020/12/25 04:47:46;;;;;;;0.40;0.40;;;7.10;91.30;;;;;;4981281;28;20482;-58
2020/12/25 04:50:12;;;;;;;0.50;0.50;;;7.10;91.20;;;;;;4987471;28;20486;-57
2020/12/25 04:52:37;;;;;;;0.50;0.40;;;7.10;91.30;;;;;;4978171;28;20082;-57
2020/12/25 04:55:04;;;;;;;0.43;0.43;;;7.10;91.30;;;;;;4981363;28;20041;-58
2020/12/25 04:57:29;;;;;;;0.50;0.50;;;7.10;91.30;;;;;;4960786;28;20046;-57
2020/12/25 04:59:55;;;;;;;0.40;0.40;;;7.10;91.30;;;;;;4981709;28;20038;-58
2020/12/25 05:02:20;;;;;;;0.68;0.63;;;7.10;91.30;;;;;;4979244;28;20445;-56
2020/12/25 05:04:46;;;;;;;0.40;0.40;;;7.10;91.30;;;;;;4987097;28;20065;-57
2020/12/25 05:07:13;;;;;;;0.38;0.38;;;7.10;91.60;;;;;;4985409;28;20026;-57
2020/12/25 05:09:38;;;;;;;0.47;0.47;;;7.10;91.30;;;;;;4975137;28;20038;-57
2020/12/25 05:12:04;;;;;;;0.47;0.47;;;7.10;91.40;;;;;;4977593;28;20034;-57
2020/12/25 05:14:30;;;;;;;0.60;0.50;;;7.10;91.30;;;;;;4985739;28;20018;-58
2020/12/25 05:16:58;;;;;;;0.40;0.35;;;7.00;91.30;;;;;;4984580;28;20027;-56
2020/12/25 05:19:26;;;;;;;0.60;0.60;;;7.00;91.40;;;;;;4987762;28;20030;-58
2020/12/25 05:21:53;;;;;;;0.50;0.50;;;7.10;91.40;;;;;;4981206;28;20019;-57
2020/12/25 05:24:18;;;;;;;0.77;0.40;;;7.00;91.40;;;;;;4970703;28;20490;-58
2020/12/25 05:26:53;;;;;;;0.47;0.47;;;6.90;91.30;;;;;;4979754;28;20073;-56
2020/12/25 05:29:23;;;;;;;0.30;0.30;;;7.00;91.30;;;;;;4983786;28;20258;-57
2020/12/25 05:31:50;;;;;;;0.60;0.52;;;7.00;91.30;;;;;;4966596;28;20069;-56
2020/12/25 05:34:17;;;;;;;0.38;0.38;;;7.00;91.30;;;;;;4982608;28;20030;-58
2020/12/25 05:36:51;;;;;;;0.60;0.40;;;7.00;91.30;;;;;;4967714;28;20069;-57
2020/12/25 05:39:37;;;;;;;0.65;0.60;;;7.10;91.40;;;;;;4984687;28;20205;-59
2020/12/25 05:42:06;;;;;;;0.70;0.50;;;7.00;91.30;;;;;;4989386;28;20026;-58
2020/12/25 05:44:46;;;;;;;0.75;0.43;;;7.00;91.30;;;;;;4985917;28;20092;-56
2020/12/25 05:47:15;;;;;;;0.55;0.52;;;7.00;91.40;;;;;;4983826;28;20019;-56
2020/12/25 05:49:41;;;;;;;1.30;0.80;;;7.00;91.40;;;;;;4984065;28;20038;-57
2020/12/25 05:52:06;;;;;;;0.60;0.50;;;7.00;91.40;;;;;;4966319;28;20030;-58
2020/12/25 05:54:32;;;;;;;0.60;0.60;;;7.00;91.40;;;;;;4973850;28;20022;-57
2020/12/25 05:56:58;;;;;;;0.60;0.50;;;7.00;91.40;;;;;;4990299;28;20156;-58
2020/12/25 05:59:25;;;;;;;0.47;0.47;;;6.90;91.40;;;;;;4969489;28;20030;-56
2020/12/25 06:01:55;;;;;;;0.68;0.63;;;7.00;91.40;;;;;;4984886;28;20027;-58
2020/12/25 06:04:22;;;;;;;0.55;0.47;;;7.00;91.40;;;;;;4985391;28;20022;-58
2020/12/25 06:06:48;;;;;;;0.75;0.50;;;7.00;91.40;;;;;;4989943;28;20478;-58
2020/12/25 06:09:16;;;;;;;0.85;0.60;;;7.00;91.40;;;;;;4992850;28;20034;-58
2020/12/25 06:11:44;;;;;;;0.68;0.68;;;7.00;91.40;;;;;;4992646;28;20026;-56
2020/12/25 06:14:10;;;;;;;0.40;0.40;;;6.90;91.40;;;;;;4990267;28;20018;-58
2020/12/25 06:16:35;;;;;;;2.35;0.60;;;6.90;91.40;;;;;;4991014;28;20053;-57
2020/12/25 06:19:22;;;;;;;0.50;0.50;;;7.00;91.40;;;;;;4974706;28;20049;-58
2020/12/25 06:22:00;;;;;;;0.47;0.47;;;6.90;91.40;;;;;;4991979;28;20023;-56
2020/12/25 06:24:36;;;;;;;1.48;0.52;;;6.90;91.40;;;;;;4998580;28;20022;-57
2020/12/25 06:27:02;;;;;;;0.55;0.55;;;6.90;91.30;;;;;;4989978;28;20065;-56
2020/12/25 06:29:28;;;;;;;0.85;0.73;;;6.90;91.40;;;;;;4973282;28;20142;-57
2020/12/25 06:31:57;;;;;;;1.38;0.77;;;6.90;91.30;;;;;;4987570;28;20051;-57
2020/12/25 06:34:38;;;;;;;1.02;0.70;;;6.90;91.30;;;;;;4992349;28;20050;-57
2020/12/25 06:37:07;;;;;;;0.60;0.60;;;6.90;91.30;;;;;;4969794;28;20026;-59
2020/12/25 06:39:32;;;;;;;0.68;0.68;;;6.90;91.30;;;;;;4991184;28;20522;-57
2020/12/25 06:41:58;;;;;;;0.68;0.60;;;6.90;91.40;;;;;;4990785;28;20102;-57
2020/12/25 06:44:23;;;;;;;0.70;0.70;;;6.90;91.40;;;;;;4991429;28;20054;-56
2020/12/25 06:46:50;;;;;;;0.90;0.60;;;6.90;91.40;;;;;;4990704;28;20026;-56
2020/12/25 06:49:16;;;;;;;0.80;0.70;;;6.90;91.40;;;;;;4990498;28;20033;-58
2020/12/25 06:51:46;;;;;;;3.03;0.85;;;6.90;91.60;;;;;;4990095;28;20026;-57
2020/12/25 06:54:21;;;;;;;2.55;0.82;;;6.80;91.30;;;;;;4980931;28;20042;-58
2020/12/25 06:56:53;;;;;;;0.88;0.68;;;6.90;91.40;;;;;;4988970;28;20030;-56
2020/12/25 06:59:20;;;;;;;0.82;0.50;;;6.90;91.40;;;;;;4972138;28;20030;-58
2020/12/25 07:01:47;;;;;;;0.80;0.80;;;6.90;91.40;;;;;;4990124;28;20402;-56
2020/12/25 07:04:29;;;;;;;1.38;0.60;;;6.90;91.30;;;;;;5004022;28;20489;-56
2020/12/25 07:06:59;;;;;;;0.93;0.80;;;6.90;91.30;;;;;;4972757;28;20078;-56
2020/12/25 07:09:46;;;;;;;0.50;0.50;;;6.80;91.30;;;;;;4989483;28;20034;-57
2020/12/25 07:12:16;;;;;;;1.05;0.65;;;6.80;91.30;;;;;;4990775;28;20048;-59
2020/12/25 07:14:42;;;;;;;1.00;0.80;;;6.80;91.30;;;;;;4991374;28;20076;-58
2020/12/25 07:17:08;;;;;;;0.90;0.60;;;6.80;91.30;;;;;;4984370;28;20026;-56
2020/12/25 07:19:34;;;;;;;0.70;0.70;;;6.80;91.30;;;;;;4990849;28;20117;-57
2020/12/25 07:22:00;;;;;;;1.10;0.70;;;6.80;91.30;;;;;;4970953;28;20041;-56
2020/12/25 07:24:26;;;;;;;0.60;0.60;;;6.80;91.30;;;;;;4979988;28;20390;-56
2020/12/25 07:26:55;;;;;;;0.47;0.47;;;6.80;91.30;;;;;;4991130;28;20382;-57
2020/12/25 07:29:21;;;;;;;1.13;0.85;;;6.80;91.40;;;;;;4989342;28;20297;-58
2020/12/25 07:31:47;;;;;;;1.55;0.73;;;6.80;91.40;;;;;;4989783;28;20350;-57
2020/12/25 07:34:22;;;;;;;0.70;0.70;;;6.80;91.30;;;;;;4989333;28;20120;-56
2020/12/25 07:36:48;;;;;;;0.88;0.70;;;6.80;91.40;;;;;;4990594;28;20033;-56
2020/12/25 07:39:13;;;;;;;0.70;0.70;;;6.80;91.40;;;;;;4989831;28;20031;-57
2020/12/25 07:41:39;;;;;;;0.60;0.60;;;6.70;91.40;;;;;;4984868;28;20521;-58
2020/12/25 07:44:04;;;;;;;1.17;0.90;;;6.80;91.40;;;;;;4993893;28;20184;-58
2020/12/25 07:46:31;;;;;;;0.68;0.60;;;6.70;91.40;;;;;;4989150;28;20046;-57
2020/12/25 07:48:57;;;;;;;0.73;0.73;;;6.70;91.40;;;;;;4986952;28;20125;-58
2020/12/25 07:51:23;;;;;;;0.73;0.73;;;6.70;91.40;;;;;;4988062;28;20119;-56
2020/12/25 07:53:53;;;;;;;0.70;0.63;;;6.70;91.40;;;;;;4990599;28;20138;-57
2020/12/25 07:56:21;;;;;;;1.05;0.88;;;6.80;91.40;;;;;;5004785;28;20382;-57
2020/12/25 07:58:50;;;;;;;0.80;0.80;;;6.70;91.40;;;;;;4981055;28;20026;-58
2020/12/25 08:01:17;;;;;;;1.45;0.85;;;6.70;91.40;;;;;;4978594;28;20488;-59
2020/12/25 08:03:43;;;;;;;0.70;0.70;;;6.60;91.40;;;;;;4986865;28;20198;-57
2020/12/25 08:06:08;;;;;;;1.60;0.80;;;6.70;91.40;;;;;;4989173;28;20165;-57
2020/12/25 08:08:34;;;;;;;2.88;1.27;;;6.70;91.40;;;;;;4989480;28;20034;-57
2020/12/25 08:10:59;;;;;;;1.05;0.95;;;6.70;91.30;;;;;;4955397;28;20240;-58
2020/12/25 08:13:25;;;;;;;1.23;0.80;;;6.70;91.30;;;;;;4971000;28;20137;-60
2020/12/25 08:15:50;;;;;;;1.23;1.13;;;6.70;91.30;;;;;;4985292;28;20030;-56
2020/12/25 08:18:16;;;;;;;1.58;1.10;;;6.70;91.20;;;;;;4990485;28;20027;-56
2020/12/25 08:20:42;;;;;;;1.90;1.30;;;6.70;91.20;;;;;;4989146;28;20073;-58
2020/12/25 08:23:07;;;;;;;4.38;1.30;;;6.70;91.20;;;;;;4989776;28;20378;-57
2020/12/25 08:25:33;;;;;;;2.22;1.45;;;6.70;91.10;;;;;;4978747;28;20390;-60
2020/12/25 08:27:59;;;;;;;2.15;1.40;;;6.60;91.10;;;;;;4981575;28;20054;-58
2020/12/25 08:30:25;;;;;;;1.58;1.27;;;6.70;91.10;;;;;;4986965;28;20034;-58
2020/12/25 08:32:55;;;;;;;2.28;1.50;;;6.60;91.10;;;;;;4985532;28;20018;-56
2020/12/25 08:35:20;;;;;;;3.80;1.38;;;6.60;91.10;;;;;;4979287;28;20514;-56
2020/12/25 08:38:02;;;;;;;2.85;1.63;;;6.60;91.00;;;;;;4982439;28;20247;-58
2020/12/25 08:40:36;;;;;;;2.95;1.45;;;6.60;91.00;;;;;;4985052;28;20054;-57
2020/12/25 08:43:16;;;;;;;4.13;1.70;;;6.60;91.00;;;;;;4966161;28;20022;-58
2020/12/25 08:45:54;;;;;;;3.45;1.42;;;6.60;91.00;;;;;;4989711;28;20035;-57
2020/12/25 08:48:20;;;;;;;2.78;1.67;;;6.60;90.90;;;;;;4989836;28;20030;-58
2020/12/25 08:50:46;;;;;;;2.63;1.50;;;6.60;90.90;;;;;;4988684;28;20577;-56
2020/12/25 08:53:18;;;;;;;1.90;1.60;;;6.60;90.90;;;;;;4988606;28;20046;-56
2020/12/25 08:55:54;;;;;;;5.13;1.70;;;6.60;90.80;;;;;;4972932;28;20105;-57
2020/12/25 08:58:22;;;;;;;2.70;1.45;;;6.60;91.10;;;;;;4989877;28;20037;-57
2020/12/25 09:01:00;;;;;;;4.32;1.80;;;6.50;90.70;;;;;;4989881;28;20076;-58
2020/12/25 09:03:38;;;;;;;2.58;1.70;;;6.50;90.80;;;;;;4988462;28;20014;-58
2020/12/25 09:06:04;;;;;;;3.15;1.63;;;6.50;90.70;;;;;;4979965;28;20610;-57
2020/12/25 09:08:29;;;;;;;3.25;1.55;;;6.50;90.60;;;;;;4983227;28;20182;-57
2020/12/25 09:10:55;;;;;;;4.55;1.67;;;6.50;90.50;;;;;;4989847;28;20054;-57
2020/12/25 09:13:20;;;;;;;3.05;2.05;;;6.50;90.50;;;;;;4983703;28;20103;-57
2020/12/25 09:15:46;;;;;;;1.92;1.63;;;6.40;90.50;;;;;;4981956;28;20177;-57
2020/12/25 09:18:11;;;;;;;2.95;1.80;;;6.40;90.50;;;;;;4979203;28;20141;-57
2020/12/25 09:20:37;;;;;;;4.15;1.80;;;6.50;90.50;;;;;;4981735;28;20022;-62
2020/12/25 09:23:02;;;;;;;4.15;1.88;;;6.50;90.40;;;;;;4986901;28;20038;-57
2020/12/25 09:25:28;;;;;;;2.10;1.85;;;6.40;90.30;;;;;;5004548;28;20291;-57
2020/12/25 09:27:53;;;;;;;3.00;1.85;;;6.40;90.30;;;;;;4978619;28;20475;-58
2020/12/25 09:30:19;;;;;;;2.17;1.92;;;6.40;90.30;;;;;;4974155;28;20043;-57
2020/12/25 09:32:44;;;;;;;4.45;1.80;;;6.50;90.30;;;;;;4973462;28;20038;-56
2020/12/25 09:35:10;;;;;;;2.33;1.83;;;6.40;90.20;;;;;;4977670;28;20026;-58
2020/12/25 09:37:36;;;;;;;1.80;1.60;;;6.40;90.30;;;;;;4991076;28;20226;-58
2020/12/25 09:40:01;;;;;;;3.42;2.05;;;6.40;90.20;;;;;;4985176;28;20466;-56
2020/12/25 09:42:26;;;;;;;3.70;2.15;;;6.50;90.20;;;;;;4973192;28;20018;-56
2020/12/25 09:44:52;;;;;;;4.22;2.25;;;6.50;90.10;;;;;;4990132;28;20058;-57
2020/12/25 09:47:18;;;;;;;3.78;2.00;;;6.40;90.10;;;;;;4992494;28;20072;-58
2020/12/25 09:49:44;;;;;;;4.30;2.40;;;6.40;90.40;;;;;;4993000;28;20034;-56
2020/12/25 09:52:10;;;;;;;3.90;1.90;;;6.40;90.10;;;;;;4993094;28;20032;-57
2020/12/25 09:54:35;;;;;;;4.18;2.25;;;6.40;90.10;;;;;;4972237;28;20026;-57
2020/12/25 09:57:02;;;;;;;2.70;1.90;;;6.40;90.00;;;;;;4978343;28;20069;-58
2020/12/25 09:59:27;;;;;;;3.13;2.05;;;6.40;90.00;;;;;;4972397;28;20050;-56
2020/12/25 10:01:53;;;;;;;4.78;2.20;;;6.40;90.00;;;;;;4986584;28;20536;-57
2020/12/25 10:04:18;;;;;;;4.85;1.95;;;6.40;90.10;;;;;;4988694;28;20483;-58
2020/12/25 10:06:44;;;;;;;2.63;2.05;;;6.20;90.00;;;;;;5005419;28;20070;-57
2020/12/25 10:09:10;;;;;;;2.88;2.00;;;6.40;90.10;;;;;;4991782;28;20066;-58
2020/12/25 10:11:35;;;;;;;4.38;2.20;;;6.40;90.10;;;;;;4991501;28;20058;-56
2020/12/25 10:14:00;;;;;;;3.60;2.25;;;6.40;90.10;;;;;;4975213;28;20391;-57
2020/12/25 10:16:26;;;;;;;2.75;2.08;;;6.40;90.00;;;;;;4983841;28;20030;-58
2020/12/25 10:18:51;;;;;;;2.50;2.30;;;6.40;90.10;;;;;;4990366;28;20097;-56
2020/12/25 10:21:18;;;;;;;4.05;2.35;;;6.40;90.10;;;;;;4989636;28;20080;-58
2020/12/25 10:23:43;;;;;;;2.45;2.22;;;6.30;90.10;;;;;;4988632;28;20034;-58
2020/12/25 10:26:13;;;;;;;3.50;2.38;;;6.30;90.00;;;;;;4986209;28;20030;-57
2020/12/25 10:28:38;;;;;;;3.40;2.20;;;6.40;90.10;;;;;;4991516;28;20033;-56
2020/12/25 10:31:04;;;;;;;2.40;2.20;;;6.30;90.00;;;;;;4988209;28;20030;-57
2020/12/25 10:33:30;;;;;;;4.88;2.65;;;6.30;90.00;;;;;;4987529;28;20026;-58
2020/12/25 10:35:55;;;;;;;4.05;2.15;;;6.30;90.10;;;;;;4989014;28;20026;-56
2020/12/25 10:38:21;;;;;;;4.28;2.25;;;6.30;90.10;;;;;;4989769;28;20030;-57
2020/12/25 10:40:47;;;;;;;3.85;2.70;;;6.30;90.00;;;;;;4989055;28;20077;-58
2020/12/25 10:43:13;;;;;;;3.65;2.72;;;6.30;90.10;;;;;;4990650;28;20355;-59
2020/12/25 10:45:39;;;;;;;3.38;2.47;;;6.30;90.10;;;;;;4988525;28;20100;-57
2020/12/25 10:48:04;;;;;;;5.15;2.72;;;6.30;90.20;;;;;;4988355;28;20034;-58
2020/12/25 10:50:29;;;;;;;4.28;2.55;;;6.30;90.20;;;;;;4988246;28;20528;-58
2020/12/25 10:52:55;;;;;;;3.38;2.20;;;6.30;90.10;;;;;;4986213;28;20038;-58
2020/12/25 10:55:21;;;;;;;3.50;2.40;;;6.30;90.20;;;;;;4990144;28;20030;-57
2020/12/25 10:57:46;;;;;;;3.28;2.20;;;6.30;90.20;;;;;;4964239;28;20042;-57
2020/12/25 11:00:12;;;;;;;3.42;2.33;;;6.30;90.20;;;;;;4984481;28;20029;-56
2020/12/25 11:02:37;;;;;;;6.00;2.90;;;6.30;90.20;;;;;;4979146;28;20031;-58
2020/12/25 11:05:04;;;;;;;3.38;2.33;;;6.30;90.20;;;;;;4982707;28;20678;-57
2020/12/25 11:07:29;;;;;;;3.95;2.60;;;6.30;90.20;;;;;;4985970;28;20038;-58
2020/12/25 11:09:55;;;;;;;4.55;2.50;;;6.30;90.30;;;;;;4984223;28;20355;-57
2020/12/25 11:12:20;;;;;;;6.13;2.80;;;6.30;90.20;;;;;;4986941;28;20044;-58
2020/12/25 11:14:46;;;;;;;3.83;2.80;;;6.30;90.20;;;;;;4983503;28;20449;-56
2020/12/25 11:17:13;;;;;;;4.47;2.78;;;6.30;90.20;;;;;;4981875;28;20469;-58
2020/12/25 11:19:38;;;;;;;4.90;2.53;;;6.10;90.20;;;;;;4986378;28;20032;-58
2020/12/25 11:22:04;;;;;;;3.28;2.55;;;6.30;90.30;;;;;;4984507;28;20394;-58
2020/12/25 11:24:29;;;;;;;3.40;2.30;;;6.30;90.30;;;;;;4984450;28;20057;-58
2020/12/25 11:26:55;;;;;;;4.25;2.25;;;6.30;90.30;;;;;;4988737;28;20525;-59
2020/12/25 11:29:20;;;;;;;6.28;2.10;;;6.30;90.20;;;;;;4987114;28;20030;-57
2020/12/25 11:31:46;;;;;;;3.00;2.22;;;6.30;90.30;;;;;;4984901;28;20069;-57
2020/12/25 11:34:11;;;;;;;6.60;2.50;;;6.30;90.30;;;;;;4987085;28;20037;-58
2020/12/25 11:36:37;;;;;;;10.35;2.88;;;6.40;90.30;;;;;;4985959;28;20433;-58
2020/12/25 11:39:03;;;;;;;6.97;2.70;;;6.40;90.30;;;;;;4985446;28;20058;-57
2020/12/25 11:41:29;;;;;;;10.93;2.67;;;6.40;90.30;;;;;;4984930;28;20034;-58
2020/12/25 11:43:55;;;;;;;21.13;3.20;;;6.40;90.30;;;;;;4984485;28;20141;-57
2020/12/25 11:46:21;;;;;;;9.88;2.70;;;6.40;90.30;;;;;;4983291;28;20508;-56
2020/12/25 11:48:46;;;;;;;20.48;3.70;;;6.50;90.30;;;;;;4988149;28;20027;-56
2020/12/25 11:51:17;;;;;;;14.88;3.45;;;6.50;90.30;;;;;;4984181;28;20478;-56
2020/12/25 11:53:42;;;;;;;18.60;3.72;;;6.50;90.20;;;;;;4983890;28;20386;-57
2020/12/25 11:56:08;;;;;;;30.38;3.42;;;6.60;90.30;;;;;;4986987;28;20042;-58
2020/12/25 11:58:33;;;;;;;26.73;4.57;;;6.50;90.30;;;;;;4987283;28;20073;-56
2020/12/25 12:00:59;;;;;;;24.25;3.35;;;6.60;90.30;;;;;;4978181;28;20471;-57
2020/12/25 12:03:26;;;;;;;21.65;4.28;;;6.60;90.20;;;;;;4985580;28;20034;-58
2020/12/25 12:05:52;;;;;;;40.83;5.65;;;6.60;90.50;;;;;;4988884;28;20056;-58
2020/12/25 12:08:17;;;;;;;20.75;3.70;;;6.60;90.30;;;;;;4984417;28;20088;-57
2020/12/25 12:10:43;;;;;;;16.65;3.72;;;6.60;90.20;;;;;;4975587;28;20509;-58
2020/12/25 12:13:08;;;;;;;27.25;4.00;;;6.60;90.20;;;;;;4988078;28;20019;-58
2020/12/25 12:15:37;;;;;;;30.98;4.38;;;6.60;90.20;;;;;;4984682;28;20049;-56
2020/12/25 12:18:03;;;;;;;18.77;5.18;;;6.60;90.30;;;;;;4983759;28;20074;-58
2020/12/25 12:20:29;;;;;;;26.42;3.55;;;6.70;90.30;;;;;;4971492;28;20055;-57
2020/12/25 12:22:54;;;;;;;30.60;4.68;;;6.70;90.30;;;;;;4981243;28;20038;-58
2020/12/25 12:25:19;;;;;;;47.80;5.95;;;6.70;90.30;;;;;;4975384;28;20026;-56
2020/12/25 12:27:45;;;;;;;40.78;4.72;;;6.70;90.30;;;;;;4979534;28;20428;-56
2020/12/25 12:30:10;;;;;;;49.67;6.25;;;6.70;90.30;;;;;;4987036;28;20483;-58
2020/12/25 12:32:36;;;;;;;44.75;5.60;;;6.70;90.30;;;;;;4976339;28;20070;-58
2020/12/25 12:35:02;;;;;;;22.88;4.22;;;6.70;90.30;;;;;;4977423;28;20108;-65
2020/12/25 12:37:27;;;;;;;57.97;8.43;;;6.80;90.30;;;;;;4977022;28;20069;-57
2020/12/25 12:39:53;;;;;;;35.40;4.85;;;6.70;90.20;;;;;;4982068;28;20030;-58
2020/12/25 12:42:18;;;;;;;39.25;5.13;;;6.70;90.30;;;;;;4988642;28;20504;-58
2020/12/25 12:44:44;;;;;;;44.45;5.28;;;6.70;90.30;;;;;;4981359;28;20046;-58
2020/12/25 12:47:09;;;;;;;53.15;6.03;;;6.70;90.30;;;;;;4971120;28;20502;-58
2020/12/25 12:49:35;;;;;;;32.70;5.53;;;6.80;90.40;;;;;;4986750;28;20060;-58
2020/12/25 12:52:00;;;;;;;38.47;4.85;;;6.80;90.40;;;;;;4983576;28;20034;-58