Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:02:51;;;;;;;27.23;12.40;;;7.60;99.90;;;;;;5127130;28;20035;-74
2022/01/27 00:05:22;;;;;;;26.92;13.55;;;7.50;99.90;;;;;;5107664;28;20035;-74
2022/01/27 00:08:06;;;;;;;22.73;12.98;;;7.80;99.90;;;;;;5106246;28;20044;-74
2022/01/27 00:13:13;;;;;;;28.95;14.15;;;7.50;99.90;;;;;;5127950;28;20042;-73
2022/01/27 00:15:40;;;;;;;32.67;13.70;;;7.70;99.90;;;;;;5109267;28;20111;-74
2022/01/27 00:18:13;;;;;;;25.77;12.25;;;7.60;99.90;;;;;;5128275;28;20122;-73
2022/01/27 00:20:40;;;;;;;24.83;12.77;;;7.30;99.90;;;;;;5111616;28;20035;-75
2022/01/27 00:23:05;;;;;;;25.27;12.27;;;7.70;99.90;;;;;;5109742;28;20035;-74
2022/01/27 00:25:31;;;;;;;29.02;14.00;;;7.30;99.90;;;;;;5107921;28;20112;-75
2022/01/27 00:27:57;;;;;;;29.50;14.20;;;7.40;99.90;;;;;;5073049;28;20043;-74
2022/01/27 00:30:23;;;;;;;26.63;13.75;;;8.10;99.90;;;;;;5112193;27;20054;-74
2022/01/27 00:32:49;;;;;;;26.88;12.50;;;7.40;99.90;;;;;;5114631;27;20102;-75
2022/01/27 00:35:14;;;;;;;27.27;11.63;;;7.60;99.90;;;;;;5112178;27;20051;-74
2022/01/27 00:37:40;;;;;;;28.30;12.85;;;7.50;99.90;;;;;;5113890;27;20070;-74
2022/01/27 00:40:09;;;;;;;23.35;13.77;;;7.30;99.90;;;;;;5115240;27;20047;-74
2022/01/27 00:42:35;;;;;;;24.08;12.52;;;7.50;99.90;;;;;;5108815;28;20052;-74
2022/01/27 00:45:00;;;;;;;29.67;13.50;;;7.20;99.90;;;;;;5106155;28;20058;-74
2022/01/27 00:47:26;;;;;;;27.58;12.60;;;7.10;99.90;;;;;;5101240;27;20039;-74
2022/01/27 00:49:52;;;;;;;27.25;13.85;;;7.30;99.90;;;;;;5091123;27;20351;-74
2022/01/27 00:52:26;;;;;;;27.65;14.82;;;7.40;99.90;;;;;;5130759;27;20045;-74
2022/01/27 00:54:53;;;;;;;28.48;13.80;;;7.10;99.90;;;;;;5113814;27;20104;-74
2022/01/27 01:00:34;;;;;;;26.67;13.38;;;7.30;99.90;;;;;;5054417;28;20050;-74
2022/01/27 01:03:08;;;;;;;22.80;13.10;;;7.40;99.90;;;;;;5052996;28;20036;-73
2022/01/27 01:06:03;;;;;;;22.55;11.80;;;7.30;99.90;;;;;;5089511;27;20593;-74
2022/01/27 01:12:13;;;;;;;20.93;11.97;;;6.90;99.90;;;;;;5058451;27;20058;-74
2022/01/27 01:14:49;;;;;;;27.55;13.93;;;7.30;99.90;;;;;;5130409;27;20792;-75
2022/01/27 01:33:07;;;;;;;33.00;14.95;;;6.90;99.90;;;;;;5130182;27;20039;-74
2022/01/27 01:35:48;;;;;;;29.83;14.85;;;7.10;99.90;;;;;;5128377;27;20099;-74
2022/01/27 01:38:25;;;;;;;33.63;15.52;;;6.80;99.90;;;;;;5111329;27;20045;-73
2022/01/27 01:40:53;;;;;;;26.85;14.55;;;7.00;99.90;;;;;;5131812;27;20122;-73
2022/01/27 01:43:19;;;;;;;31.20;16.60;;;6.70;99.90;;;;;;5108986;27;20035;-74
2022/01/27 01:45:46;;;;;;;25.60;13.77;;;6.70;99.90;;;;;;5111221;27;20046;-72
2022/01/27 01:48:13;;;;;;;31.80;16.48;;;7.00;99.90;;;;;;5112325;27;20785;-73
2022/01/27 01:50:39;;;;;;;34.72;16.05;;;6.90;99.90;;;;;;5130919;27;20127;-73
2022/01/27 01:53:05;;;;;;;31.27;15.43;;;6.90;99.90;;;;;;5128039;27;20491;-75
2022/01/27 01:55:32;;;;;;;30.48;15.00;;;6.70;99.90;;;;;;5081092;27;20130;-74
2022/01/27 01:57:59;;;;;;;25.45;13.63;;;6.70;99.90;;;;;;5129154;27;20040;-76
2022/01/27 02:00:26;;;;;;;35.30;16.35;;;7.00;99.90;;;;;;5128516;27;20036;-75
2022/01/27 02:02:53;;;;;;;29.73;16.88;;;6.80;99.90;;;;;;5112683;27;20105;-75
2022/01/27 02:05:23;;;;;;;27.75;15.32;;;6.80;99.90;;;;;;5111518;27;20097;-74
2022/01/27 02:19:18;;;;;;;36.20;16.13;;;6.70;99.90;;;;;;5128451;27;20062;-75
2022/01/27 02:21:49;;;;;;;33.55;16.27;;;6.90;99.90;;;;;;5130231;27;20422;-75
2022/01/27 02:24:17;;;;;;;29.30;17.38;;;6.80;99.90;;;;;;5127895;27;20035;-75
2022/01/27 02:26:43;;;;;;;32.35;16.98;;;6.70;99.90;;;;;;5101530;27;20039;-75
2022/01/27 02:29:09;;;;;;;32.95;17.38;;;6.90;99.90;;;;;;5127911;27;20031;-75
2022/01/27 02:31:36;;;;;;;34.88;17.38;;;7.20;99.90;;;;;;5093380;28;20067;-75
2022/01/27 02:34:02;;;;;;;36.08;17.83;;;6.60;99.90;;;;;;5127012;27;20039;-75
2022/01/27 02:36:28;;;;;;;31.40;16.85;;;6.70;99.90;;;;;;5112817;27;20048;-75
2022/01/27 02:38:56;;;;;;;39.00;18.20;;;6.90;99.90;;;;;;5094105;27;20032;-74
2022/01/27 02:41:25;;;;;;;34.92;19.00;;;6.70;99.90;;;;;;5130101;27;20039;-75
2022/01/27 02:43:51;;;;;;;31.27;17.92;;;6.90;99.90;;;;;;5128810;27;20043;-75
2022/01/27 02:46:24;;;;;;;34.65;16.77;;;6.70;99.90;;;;;;5131168;27;20099;-74
2022/01/27 02:48:50;;;;;;;30.70;16.35;;;7.00;99.90;;;;;;5130132;27;20047;-75
2022/01/27 02:51:16;;;;;;;30.33;17.65;;;6.80;99.90;;;;;;5130106;27;20045;-75
2022/01/27 02:53:41;;;;;;;34.08;18.67;;;6.80;99.90;;;;;;5112864;27;20043;-74
2022/01/27 02:56:07;;;;;;;36.15;17.40;;;6.80;99.90;;;;;;5130544;27;20039;-74
2022/01/27 02:58:33;;;;;;;34.75;16.65;;;6.90;99.90;;;;;;5096452;27;20407;-75
2022/01/27 03:00:59;;;;;;;35.13;18.20;;;6.90;99.90;;;;;;5111020;27;20070;-75
2022/01/27 03:03:25;;;;;;;32.13;16.48;;;6.70;99.90;;;;;;5130752;27;20046;-74
2022/01/27 03:05:50;;;;;;;35.97;18.52;;;6.90;99.90;;;;;;5130307;27;20046;-75
2022/01/27 03:08:16;;;;;;;28.92;16.23;;;6.80;99.90;;;;;;5113168;27;20356;-75
2022/01/27 03:10:52;;;;;;;30.65;17.23;;;6.70;99.90;;;;;;5129582;27;20043;-75
2022/01/27 03:13:18;;;;;;;32.88;17.10;;;7.00;99.90;;;;;;5112946;27;20035;-74
2022/01/27 03:15:43;;;;;;;33.72;18.77;;;6.70;99.90;;;;;;5130284;27;20369;-75
2022/01/27 03:18:09;;;;;;;35.50;18.30;;;6.70;99.90;;;;;;5095098;28;20042;-75
2022/01/27 03:20:38;;;;;;;38.13;20.80;;;6.80;99.90;;;;;;5128366;27;20374;-75
2022/01/27 03:23:05;;;;;;;34.90;18.30;;;6.90;99.90;;;;;;5109621;28;20043;-75
2022/01/27 03:25:31;;;;;;;34.63;17.08;;;6.90;99.90;;;;;;5112418;28;20081;-75
2022/01/27 03:27:57;;;;;;;35.42;18.33;;;6.80;99.90;;;;;;5128562;28;20075;-75
2022/01/27 03:30:23;;;;;;;36.25;19.05;;;6.90;99.90;;;;;;5093057;28;20112;-75
2022/01/27 03:32:48;;;;;;;31.20;16.67;;;7.00;99.90;;;;;;5111904;28;20047;-76
2022/01/27 03:35:14;;;;;;;33.17;17.40;;;6.70;99.90;;;;;;5129271;28;20501;-76
2022/01/27 03:37:40;;;;;;;32.58;17.08;;;6.80;99.90;;;;;;5112006;28;20046;-75
2022/01/27 03:40:07;;;;;;;35.38;19.13;;;6.80;99.90;;;;;;5094747;28;20115;-75
2022/01/27 03:42:39;;;;;;;31.90;17.15;;;6.90;99.90;;;;;;5109530;28;20383;-75
2022/01/27 03:45:05;;;;;;;30.63;16.25;;;6.80;99.90;;;;;;5097764;28;20047;-74
2022/01/27 03:47:31;;;;;;;33.28;17.20;;;7.00;99.90;;;;;;5112169;28;20045;-75
2022/01/27 03:49:56;;;;;;;28.77;16.08;;;6.90;99.90;;;;;;5094403;28;20039;-76
2022/01/27 03:52:22;;;;;;;28.10;15.52;;;6.90;99.90;;;;;;5081595;28;20099;-75
2022/01/27 03:54:48;;;;;;;31.75;17.63;;;7.60;99.90;;;;;;5128485;28;20054;-76
2022/01/27 03:57:14;;;;;;;33.97;16.92;;;6.90;99.90;;;;;;5128692;28;20039;-75
2022/01/27 03:59:40;;;;;;;34.45;18.45;;;7.00;99.90;;;;;;5126648;28;20035;-75
2022/01/27 04:02:05;;;;;;;31.38;16.55;;;7.10;99.90;;;;;;5126816;28;20031;-75
2022/01/27 04:04:32;;;;;;;33.60;15.82;;;7.20;99.90;;;;;;5092254;28;20031;-75
2022/01/27 04:06:58;;;;;;;34.22;17.30;;;7.00;99.90;;;;;;5124861;27;20120;-75
2022/01/27 04:09:24;;;;;;;32.80;15.75;;;7.00;99.90;;;;;;5099260;27;20035;-75
2022/01/27 04:11:50;;;;;;;37.55;16.90;;;7.00;99.90;;;;;;5080063;27;20035;-75
2022/01/27 04:14:16;;;;;;;32.05;16.05;;;7.80;99.90;;;;;;5081922;27;20063;-73
2022/01/27 04:16:42;;;;;;;30.15;16.48;;;7.30;99.90;;;;;;5132784;27;20042;-74
2022/01/27 04:19:08;;;;;;;32.63;16.92;;;7.20;99.90;;;;;;5131367;27;20039;-74
2022/01/27 04:21:33;;;;;;;30.13;14.77;;;7.00;99.90;;;;;;5114419;27;20058;-74
2022/01/27 04:23:59;;;;;;;25.67;14.82;;;7.00;99.90;;;;;;5130221;27;20519;-74
2022/01/27 04:26:36;;;;;;;28.33;15.02;;;7.10;99.90;;;;;;5115156;27;20032;-75
2022/01/27 04:29:03;;;;;;;31.33;15.85;;;7.20;99.90;;;;;;5126675;27;20353;-75
2022/01/27 04:31:29;;;;;;;28.67;13.00;;;7.30;99.90;;;;;;5132951;27;20051;-75
2022/01/27 04:33:55;;;;;;;35.40;16.13;;;7.30;99.90;;;;;;5130382;27;20047;-74
2022/01/27 04:36:29;;;;;;;31.13;15.70;;;7.30;99.90;;;;;;5128331;27;20058;-74
2022/01/27 04:41:43;;;;;;;34.00;16.02;;;7.50;99.90;;;;;;5113092;28;20441;-74
2022/01/27 04:44:24;;;;;;;31.55;16.35;;;7.40;99.90;;;;;;5108954;27;20050;-74
2022/01/27 04:46:57;;;;;;;32.60;15.63;;;7.20;99.90;;;;;;5131342;27;20031;-75
2022/01/27 04:49:23;;;;;;;30.23;14.95;;;7.30;99.90;;;;;;5130325;27;20406;-75
2022/01/27 04:51:49;;;;;;;33.30;17.42;;;7.20;99.90;;;;;;5115876;27;20043;-76
2022/01/27 04:54:30;;;;;;;31.65;14.73;;;7.40;99.90;;;;;;5129709;27;20035;-75
2022/01/27 04:57:00;;;;;;;32.63;15.15;;;7.70;99.90;;;;;;5131573;27;20039;-74
2022/01/27 04:59:29;;;;;;;33.63;17.08;;;7.30;99.90;;;;;;5114166;27;20528;-74
2022/01/27 05:02:03;;;;;;;29.13;14.85;;;7.80;99.90;;;;;;5128165;27;20367;-75
2022/01/27 05:04:35;;;;;;;33.08;15.50;;;7.70;99.90;;;;;;5096519;27;20487;-75
2022/01/27 05:07:00;;;;;;;30.02;14.60;;;7.80;99.90;;;;;;5131379;27;20441;-75
2022/01/27 05:09:26;;;;;;;36.10;15.82;;;7.80;99.90;;;;;;5098092;27;20036;-75
2022/01/27 05:11:56;;;;;;;27.02;14.95;;;7.50;99.90;;;;;;5114778;27;20031;-75
2022/01/27 05:14:24;;;;;;;32.03;15.63;;;7.80;99.90;;;;;;5098421;27;20104;-75
2022/01/27 05:16:51;;;;;;;31.23;15.57;;;7.90;99.90;;;;;;5097383;28;20039;-75
2022/01/27 05:19:17;;;;;;;33.15;14.40;;;7.70;99.90;;;;;;5131120;27;20491;-75
2022/01/27 05:21:43;;;;;;;38.00;15.60;;;8.10;99.90;;;;;;5121409;27;20535;-75
2022/01/27 05:24:09;;;;;;;34.58;16.50;;;8.20;99.90;;;;;;5073380;28;20032;-75
2022/01/27 05:26:36;;;;;;;39.22;16.88;;;8.50;99.90;;;;;;5130960;27;20498;-75
2022/01/27 05:29:08;;;;;;;37.22;15.27;;;7.90;99.90;;;;;;5108884;27;20047;-74
2022/01/27 05:31:34;;;;;;;35.33;16.38;;;8.60;99.90;;;;;;5131510;27;20138;-74
2022/01/27 05:34:00;;;;;;;35.03;15.52;;;8.00;99.90;;;;;;5096923;27;20574;-74
2022/01/27 05:36:26;;;;;;;33.08;16.65;;;8.00;99.90;;;;;;5112887;27;20089;-74
2022/01/27 05:38:52;;;;;;;31.90;16.45;;;8.60;99.90;;;;;;5113512;27;20411;-75
2022/01/27 05:41:18;;;;;;;38.08;15.10;;;8.80;99.90;;;;;;5131501;27;20372;-75
2022/01/27 05:43:44;;;;;;;35.80;16.23;;;9.20;99.90;;;;;;5113471;27;20456;-75
2022/01/27 05:46:10;;;;;;;35.72;14.10;;;8.80;99.90;;;;;;5131017;27;20027;-75
2022/01/27 05:48:36;;;;;;;38.38;15.43;;;8.50;99.90;;;;;;5129417;27;20050;-75
2022/01/27 05:51:03;;;;;;;35.47;14.98;;;9.40;99.90;;;;;;5097701;27;20031;-74
2022/01/27 05:53:32;;;;;;;35.80;14.90;;;9.50;99.90;;;;;;5112861;27;20113;-76
2022/01/27 05:55:58;;;;;;;31.85;14.52;;;9.30;99.90;;;;;;5093805;28;20403;-75
2022/01/27 05:58:25;;;;;;;34.67;14.50;;;8.80;99.90;;;;;;5126983;27;20736;-74
2022/01/27 06:00:51;;;;;;;32.67;15.00;;;8.80;99.90;;;;;;5112447;27;20077;-74
2022/01/27 06:03:16;;;;;;;32.72;15.48;;;8.90;99.90;;;;;;5092848;28;20071;-74
2022/01/27 06:05:42;;;;;;;44.42;16.67;;;9.90;99.90;;;;;;5094852;27;20396;-76
2022/01/27 06:08:08;;;;;;;39.83;15.93;;;9.50;99.90;;;;;;5094000;27;20039;-76
2022/01/27 06:10:34;;;;;;;34.83;15.20;;;10.30;99.90;;;;;;5097646;27;20096;-76
2022/01/27 06:13:00;;;;;;;30.27;14.63;;;10.40;99.90;;;;;;5112614;27;20039;-76
2022/01/27 06:15:27;;;;;;;26.33;12.95;;;9.80;99.90;;;;;;5114658;27;20043;-75
2022/01/27 06:17:54;;;;;;;32.75;13.85;;;10.50;99.90;;;;;;5120936;27;20062;-76
2022/01/27 06:20:20;;;;;;;29.85;14.05;;;9.30;99.90;;;;;;5123597;27;20471;-76
2022/01/27 06:22:46;;;;;;;28.42;13.60;;;10.30;99.90;;;;;;5113673;27;20065;-76
2022/01/27 06:25:13;;;;;;;30.75;13.88;;;9.60;99.90;;;;;;5112719;27;20114;-76
2022/01/27 06:27:39;;;;;;;29.10;14.30;;;10.80;99.90;;;;;;5130133;27;20050;-76
2022/01/27 06:30:07;;;;;;;29.75;12.63;;;10.80;99.90;;;;;;5129557;27;20042;-77
2022/01/27 06:32:33;;;;;;;28.08;13.70;;;10.10;99.90;;;;;;5129720;27;20117;-77
2022/01/27 06:35:03;;;;;;;23.67;12.07;;;9.50;99.90;;;;;;5130624;27;20050;-75
2022/01/27 06:37:30;;;;;;;27.73;13.52;;;11.10;99.90;;;;;;5111708;27;20125;-76
2022/01/27 06:39:55;;;;;;;28.33;12.52;;;11.20;99.90;;;;;;5116727;27;20026;-77
2022/01/27 06:42:21;;;;;;;33.60;13.38;;;9.80;99.90;;;;;;5115201;27;20042;-76
2022/01/27 06:44:46;;;;;;;29.40;12.63;;;9.60;99.90;;;;;;5082406;27;20102;-78
2022/01/27 06:47:12;;;;;;;33.03;15.02;;;9.90;99.90;;;;;;5115929;27;20037;-77
2022/01/27 06:49:38;;;;;;;27.17;12.85;;;10.40;99.90;;;;;;5133786;27;20186;-77
2022/01/27 06:52:05;;;;;;;24.83;12.40;;;11.10;99.90;;;;;;5116466;27;20432;-76
2022/01/27 06:54:31;;;;;;;26.55;12.98;;;10.70;99.90;;;;;;5101269;27;20043;-77
2022/01/27 06:56:57;;;;;;;25.40;11.20;;;11.10;99.90;;;;;;5132699;27;20110;-76
2022/01/27 06:59:23;;;;;;;28.90;12.20;;;10.80;99.90;;;;;;5091530;27;20045;-78
2022/01/27 07:01:49;;;;;;;27.13;11.98;;;11.50;99.90;;;;;;5116988;27;20042;-79
2022/01/27 07:04:14;;;;;;;26.63;12.52;;;11.30;99.90;;;;;;5123570;27;20435;-78
2022/01/27 07:06:40;;;;;;;22.15;9.68;;;10.60;99.90;;;;;;5124747;27;20062;-78
2022/01/27 07:09:06;;;;;;;25.45;12.32;;;9.90;99.90;;;;;;5116432;27;20035;-78
2022/01/27 07:11:32;;;;;;;25.02;12.00;;;10.20;99.90;;;;;;5116486;27;20039;-76
2022/01/27 07:13:57;;;;;;;23.45;11.10;;;11.50;99.90;;;;;;5114238;27;20031;-77
2022/01/27 07:16:24;;;;;;;29.77;12.50;;;11.20;99.90;;;;;;5127189;27;20111;-77
2022/01/27 07:18:52;;;;;;;22.13;11.00;;;11.30;99.90;;;;;;5106430;27;20117;-76
2022/01/27 07:21:19;;;;;;;28.92;11.50;;;9.90;99.90;;;;;;5114751;27;20145;-75
2022/01/27 07:23:45;;;;;;;26.35;12.02;;;10.20;99.90;;;;;;5133584;27;20039;-76
2022/01/27 07:26:11;;;;;;;29.35;12.23;;;10.20;99.90;;;;;;5095476;27;20057;-76
2022/01/27 07:28:37;;;;;;;23.83;10.73;;;10.40;99.90;;;;;;5086492;27;20078;-76
2022/01/27 07:31:03;;;;;;;28.75;11.57;;;10.90;99.90;;;;;;5116394;27;20095;-75
2022/01/27 07:33:29;;;;;;;25.63;12.65;;;11.60;99.90;;;;;;5099590;27;20066;-76
2022/01/27 07:35:55;;;;;;;20.67;10.27;;;11.80;99.90;;;;;;5099670;27;20089;-77
2022/01/27 07:38:23;;;;;;;23.65;9.82;;;10.10;99.90;;;;;;5131639;27;20394;-76
2022/01/27 07:40:49;;;;;;;17.20;9.40;;;10.60;99.90;;;;;;5133635;27;20038;-76
2022/01/27 07:43:18;;;;;;;25.17;9.63;;;11.00;99.90;;;;;;5132616;27;20031;-80
2022/01/27 07:45:45;;;;;;;21.45;10.90;;;11.80;99.90;;;;;;5118713;27;20038;-77
2022/01/27 07:48:10;;;;;;;26.83;11.57;;;10.90;99.90;;;;;;5100505;27;20035;-77
2022/01/27 07:50:36;;;;;;;32.10;11.90;;;11.40;99.90;;;;;;5103640;27;20082;-76
2022/01/27 07:53:02;;;;;;;29.65;13.30;;;11.10;99.90;;;;;;5102669;27;20087;-77
2022/01/27 07:55:28;;;;;;;25.88;12.68;;;11.70;99.90;;;;;;5120620;27;20156;-74
2022/01/27 07:57:54;;;;;;;29.85;12.00;;;11.80;99.90;;;;;;5135576;27;20125;-78
2022/01/27 08:00:19;;;;;;;32.95;13.45;;;11.70;99.90;;;;;;5132997;27;20509;-76
2022/01/27 08:02:45;;;;;;;28.98;12.35;;;12.40;99.90;;;;;;5107940;27;20941;-78
2022/01/27 08:05:12;;;;;;;24.65;11.40;;;12.30;99.90;;;;;;5125636;27;20459;-76
2022/01/27 08:07:38;;;;;;;27.83;13.68;;;11.00;99.90;;;;;;5099820;27;20371;-76
2022/01/27 08:10:04;;;;;;;37.70;13.98;;;12.60;99.90;;;;;;5113581;27;20038;-77
2022/01/27 08:12:30;;;;;;;27.42;11.23;;;10.50;99.90;;;;;;5127143;27;20043;-78
2022/01/27 08:14:56;;;;;;;32.33;10.88;;;12.70;99.90;;;;;;5129760;27;20039;-77
2022/01/27 08:17:22;;;;;;;26.55;11.35;;;12.40;99.90;;;;;;5117951;27;20038;-76
2022/01/27 08:19:48;;;;;;;35.50;12.20;;;12.00;99.90;;;;;;5112529;27;20037;-76
2022/01/27 08:22:14;;;;;;;34.00;12.65;;;11.30;99.90;;;;;;5126851;27;20393;-76
2022/01/27 08:24:41;;;;;;;32.65;12.98;;;11.70;99.90;;;;;;5110507;27;20109;-76
2022/01/27 08:27:09;;;;;;;27.52;11.55;;;12.50;99.90;;;;;;5093554;27;20035;-76
2022/01/27 08:29:40;;;;;;;29.80;11.27;;;11.10;99.90;;;;;;5110961;27;20138;-78
2022/01/27 08:32:10;;;;;;;24.10;11.93;;;10.60;99.90;;;;;;5095130;27;20038;-77
2022/01/27 08:34:42;;;;;;;25.60;9.15;;;12.90;99.90;;;;;;5080735;27;20099;-76
2022/01/27 08:37:25;;;;;;;24.50;9.20;;;11.20;99.90;;;;;;5093308;27;20046;-76
2022/01/27 08:39:51;;;;;;;23.65;9.65;;;12.10;99.90;;;;;;5113219;27;20043;-78
2022/01/27 08:42:17;;;;;;;30.15;10.15;;;10.90;99.90;;;;;;5095918;27;20351;-76
2022/01/27 08:44:43;;;;;;;23.52;8.32;;;12.60;99.90;;;;;;5108064;27;20043;-75
2022/01/27 08:47:11;;;;;;;30.83;9.55;;;10.80;99.90;;;;;;5109774;27;20030;-75
2022/01/27 08:49:37;;;;;;;26.17;9.85;;;12.30;99.90;;;;;;5112472;27;20100;-76
2022/01/27 08:52:04;;;;;;;28.08;8.23;;;11.30;99.90;;;;;;5125763;27;20459;-76
2022/01/27 08:54:29;;;;;;;19.92;7.18;;;10.90;99.90;;;;;;5111119;27;20091;-77
2022/01/27 08:56:55;;;;;;;26.33;9.55;;;12.70;99.90;;;;;;5116314;27;20034;-75
2022/01/27 08:59:21;;;;;;;14.68;6.75;;;12.20;99.90;;;;;;5096317;27;20066;-73
2022/01/27 09:01:47;;;;;;;15.27;6.50;;;10.50;99.90;;;;;;5079001;27;20418;-75
2022/01/27 09:04:13;;;;;;;26.90;7.70;;;11.50;99.90;;;;;;5117771;27;20366;-74
2022/01/27 09:06:39;;;;;;;21.83;7.22;;;12.60;99.90;;;;;;5120030;27;20646;-75
2022/01/27 09:09:05;;;;;;;23.25;7.60;;;12.30;99.90;;;;;;5128780;27;20074;-75
2022/01/27 09:11:32;;;;;;;21.42;6.82;;;11.40;99.90;;;;;;5110626;27;20360;-73
2022/01/27 09:13:59;;;;;;;17.42;7.47;;;12.70;99.90;;;;;;5117302;27;20569;-76
2022/01/27 09:16:27;;;;;;;17.63;6.57;;;11.10;99.90;;;;;;5135194;27;20034;-77
2022/01/27 09:18:53;;;;;;;21.10;8.02;;;12.60;99.90;;;;;;5117823;27;20050;-74
2022/01/27 09:21:24;;;;;;;20.15;6.10;;;12.20;99.90;;;;;;5134591;27;20047;-75
2022/01/27 09:23:50;;;;;;;20.25;6.03;;;11.90;99.90;;;;;;5117767;27;20030;-75
2022/01/27 09:29:02;;;;;;;15.77;5.68;;;12.50;99.90;;;;;;5135311;27;20634;-74
2022/01/27 09:31:27;;;;;;;19.02;5.65;;;11.30;99.90;;;;;;5118179;27;20138;-73
2022/01/27 09:33:53;;;;;;;13.93;6.30;;;10.70;99.90;;;;;;5117360;27;20558;-76
2022/01/27 09:36:19;;;;;;;18.77;6.00;;;10.80;99.90;;;;;;5117789;27;20046;-74
2022/01/27 09:38:45;;;;;;;20.33;5.20;;;12.30;99.90;;;;;;5134531;27;20046;-74
2022/01/27 09:41:18;;;;;;;12.90;5.00;;;10.60;99.90;;;;;;5097079;27;20125;-74
2022/01/27 09:43:43;;;;;;;21.70;5.20;;;10.60;99.90;;;;;;5094587;27;20200;-74
2022/01/27 09:46:12;;;;;;;19.13;4.55;;;12.30;99.90;;;;;;5134955;27;20129;-74
2022/01/27 09:48:43;;;;;;;14.75;6.22;;;10.90;99.90;;;;;;5135221;27;20057;-75
2022/01/27 09:53:52;;;;;;;14.93;5.15;;;10.70;99.90;;;;;;5117438;27;20050;-74
2022/01/27 09:56:19;;;;;;;15.77;4.55;;;11.90;99.90;;;;;;5109066;27;20054;-73
2022/01/27 09:58:44;;;;;;;15.48;4.63;;;12.40;99.90;;;;;;5107758;27;20043;-74
2022/01/27 10:01:10;;;;;;;20.38;4.80;;;11.30;99.90;;;;;;5098294;27;20045;-74
2022/01/27 10:03:55;;;;;;;15.82;4.78;;;12.30;99.90;;;;;;5117424;27;20039;-74
2022/01/27 10:06:26;;;;;;;;;;;12.20;99.90;;;;;;5117566;27;20077;-74
2022/01/27 10:09:16;;;;;;;14.13;4.30;;;11.10;99.90;;;;;;5099988;27;19967;-73
2022/01/27 10:11:45;;;;;;;17.85;4.97;;;11.70;99.90;;;;;;5131773;27;20038;-73
2022/01/27 10:14:28;;;;;;;19.13;4.82;;;11.00;99.90;;;;;;5112462;27;20034;-74
2022/01/27 10:16:56;;;;;;;15.77;4.35;;;11.50;99.90;;;;;;5132022;27;20035;-74
2022/01/27 10:19:22;;;;;;;20.70;5.07;;;11.80;99.90;;;;;;5132782;27;20039;-75
2022/01/27 10:21:49;;;;;;;23.35;4.50;;;12.00;99.90;;;;;;5115372;27;20058;-73
2022/01/27 10:24:28;;;;;;;12.15;3.88;;;10.40;99.90;;;;;;5117170;27;20118;-77
2022/01/27 10:28:08;;;;;;;14.75;3.72;;;10.90;99.90;;;;;;5107118;27;20058;-73
2022/01/27 10:32:51;;;;;;;22.17;4.05;;;11.70;99.90;;;;;;5126377;27;20123;-73
2022/01/27 10:35:21;;;;;;;17.38;4.35;;;10.90;99.90;;;;;;5126387;27;20058;-74
2022/01/27 10:38:04;;;;;;;11.57;3.95;;;10.70;99.90;;;;;;5110310;27;20057;-74
2022/01/27 10:40:33;;;;;;;17.15;4.10;;;10.90;99.90;;;;;;5126310;27;20163;-75
2022/01/27 10:43:01;;;;;;;22.45;4.88;;;10.60;99.90;;;;;;5125050;27;20642;-75
2022/01/27 10:45:27;;;;;;;20.33;5.10;;;11.30;99.90;;;;;;5108048;27;20172;-73
2022/01/27 10:48:21;;;;;;;15.32;4.03;;;11.20;99.90;;;;;;5081273;27;20394;-72
2022/01/27 10:50:56;;;;;;;13.25;4.05;;;11.40;99.90;;;;;;5127105;27;20050;-74
2022/01/27 10:53:45;;;;;;;18.17;5.68;;;10.70;99.90;;;;;;5107730;27;20047;-73
2022/01/27 10:56:16;;;;;;;24.48;5.45;;;11.20;99.90;;;;;;5095850;27;20038;-73
2022/01/27 10:58:43;;;;;;;11.75;3.88;;;10.70;99.90;;;;;;5126330;27;20095;-73
2022/01/27 11:01:09;;;;;;;13.98;4.13;;;11.90;99.90;;;;;;5092579;27;20031;-74
2022/01/27 11:03:36;;;;;;;13.07;4.43;;;10.90;99.90;;;;;;5082874;27;20761;-74
2022/01/27 11:06:10;;;;;;;11.57;3.20;;;11.90;99.90;;;;;;5125511;27;20042;-74
2022/01/27 11:08:39;;;;;;;21.98;4.57;;;10.80;99.90;;;;;;5109762;27;20038;-77
2022/01/27 11:11:05;;;;;;;15.10;3.70;;;11.00;99.90;;;;;;5122453;27;20125;-74
2022/01/27 11:13:33;;;;;;;12.75;4.15;;;11.80;99.90;;;;;;5125036;27;20052;-73
2022/01/27 11:16:00;;;;;;;15.80;4.05;;;11.20;99.90;;;;;;5102852;27;20046;-73
2022/01/27 11:18:27;;;;;;;14.07;3.75;;;11.50;99.90;;;;;;5106628;27;20070;-73
2022/01/27 11:25:54;;;;;;;21.42;4.95;;;10.60;99.90;;;;;;5117589;27;20100;-72
2022/01/27 11:28:24;;;;;;;13.15;3.80;;;10.60;99.90;;;;;;5108101;27;20047;-73
2022/01/27 11:31:24;;;;;;;17.65;4.13;;;11.50;99.90;;;;;;5099077;27;20070;-73
2022/01/27 11:34:02;;;;;;;20.63;4.60;;;11.00;99.90;;;;;;5098290;27;21832;-74
2022/01/27 11:36:29;;;;;;;19.73;3.75;;;11.40;99.90;;;;;;5102217;27;20074;-73
2022/01/27 11:38:56;;;;;;;15.73;3.45;;;11.30;99.90;;;;;;5084482;27;20046;-71
2022/01/27 11:41:34;;;;;;;16.67;4.30;;;11.10;99.90;;;;;;5101608;27;20070;-72
2022/01/27 11:44:22;;;;;;;28.35;4.75;;;10.80;99.90;;;;;;5118723;27;20043;-74
2022/01/27 11:47:07;;;;;;;18.77;3.88;;;10.70;99.90;;;;;;5098922;27;20452;-75
2022/01/27 11:50:05;;;;;;;17.08;3.90;;;10.40;99.90;;;;;;5104341;27;20046;-73
2022/01/27 11:52:53;;;;;;;24.45;4.93;;;10.50;99.90;;;;;;5117439;27;20051;-73
2022/01/27 11:55:25;;;;;;;19.15;4.50;;;10.60;99.90;;;;;;5116891;27;20121;-74
2022/01/27 11:57:54;;;;;;;13.50;4.07;;;10.40;99.90;;;;;;5124367;27;20086;-74
2022/01/27 12:00:26;;;;;;;15.27;3.67;;;10.70;99.90;;;;;;5102822;27;20134;-73
2022/01/27 12:03:01;;;;;;;16.95;3.22;;;10.80;99.90;;;;;;5103414;27;20119;-75
2022/01/27 12:05:29;;;;;;;16.02;3.30;;;10.80;99.90;;;;;;5092690;27;20062;-72
2022/01/27 12:08:13;;;;;;;14.50;2.90;;;10.90;99.90;;;;;;5099868;27;20562;-73
2022/01/27 12:10:58;;;;;;;14.20;2.95;;;10.80;99.90;;;;;;5128888;27;20039;-73
2022/01/27 12:13:29;;;;;;;12.38;3.45;;;10.80;99.90;;;;;;5120878;27;20042;-73
2022/01/27 12:19:02;;;;;;;19.38;3.97;;;10.70;99.90;;;;;;5125526;27;20417;-71
2022/01/27 12:21:37;;;;;;;18.13;3.22;;;10.70;99.90;;;;;;5108030;27;20046;-72
2022/01/27 12:24:16;;;;;;;;;;;10.40;99.90;;;;;;5117993;27;20077;-73
2022/01/27 12:27:02;;;;;;;20.08;4.05;;;10.50;99.90;;;;;;5121114;27;19926;-72
2022/01/27 12:29:42;;;;;;;24.17;3.63;;;10.20;99.90;;;;;;5129469;27;20046;-74
2022/01/27 12:32:10;;;;;;;18.65;4.00;;;10.70;99.90;;;;;;5130048;27;20524;-73
2022/01/27 12:34:37;;;;;;;24.10;3.72;;;10.20;99.90;;;;;;5106521;27;20127;-73
2022/01/27 12:37:11;;;;;;;17.65;3.92;;;10.30;99.90;;;;;;5111353;27;20203;-74
2022/01/27 12:39:43;;;;;;;27.08;3.83;;;10.50;99.90;;;;;;5128611;27;20489;-74
2022/01/27 12:42:14;;;;;;;21.95;3.35;;;10.20;99.90;;;;;;5113580;27;20487;-73
2022/01/27 12:44:53;;;;;;;15.68;2.80;;;10.60;99.90;;;;;;5126088;27;20966;-72
2022/01/27 12:47:18;;;;;;;16.90;3.65;;;10.40;99.90;;;;;;5128552;27;20042;-74
2022/01/27 12:49:46;;;;;;;13.80;3.10;;;10.40;99.90;;;;;;5094940;27;20095;-73
2022/01/27 12:52:16;;;;;;;18.55;3.30;;;10.30;99.90;;;;;;5130011;27;20038;-74
2022/01/27 12:54:42;;;;;;;17.17;3.95;;;10.40;99.90;;;;;;5127904;27;20038;-76
2022/01/27 12:57:09;;;;;;;17.63;2.97;;;10.40;99.90;;;;;;5112316;27;20046;-74
2022/01/27 12:59:39;;;;;;;17.50;2.97;;;10.20;99.90;;;;;;5096754;27;20075;-74
2022/01/27 13:02:07;;;;;;;19.63;3.80;;;10.30;99.90;;;;;;5111611;27;20138;-73
2022/01/27 13:04:35;;;;;;;15.88;3.58;;;10.50;99.90;;;;;;5128253;27;20049;-74
2022/01/27 13:07:01;;;;;;;20.23;3.20;;;10.30;99.90;;;;;;5127652;27;20099;-73
2022/01/27 13:09:28;;;;;;;12.68;3.17;;;10.10;99.90;;;;;;5128541;27;20116;-73
2022/01/27 13:11:57;;;;;;;21.70;3.30;;;10.30;99.90;;;;;;5106751;27;20038;-74
2022/01/27 13:14:24;;;;;;;16.95;3.13;;;10.10;99.90;;;;;;5108487;27;20043;-74
2022/01/27 13:17:06;;;;;;;17.02;3.30;;;10.00;99.90;;;;;;5127561;27;20456;-73
2022/01/27 13:19:45;;;;;;;19.52;3.90;;;10.00;99.90;;;;;;5115575;27;20134;-73
2022/01/27 13:22:16;;;;;;;14.55;3.33;;;9.90;99.90;;;;;;5129751;27;20141;-73
2022/01/27 13:24:51;;;;;;;15.40;3.55;;;10.00;99.90;;;;;;5110184;27;20050;-74
2022/01/27 13:27:17;;;;;;;17.50;3.03;;;9.90;99.90;;;;;;5107253;27;20114;-74
2022/01/27 13:29:47;;;;;;;20.42;4.05;;;10.20;99.90;;;;;;5110561;27;20219;-74
2022/01/27 13:32:14;;;;;;;17.38;2.85;;;10.20;99.90;;;;;;5127977;27;20765;-73
2022/01/27 13:34:49;;;;;;;15.23;3.72;;;10.30;99.90;;;;;;5094294;27;20046;-72
2022/01/27 13:37:27;;;;;;;25.88;4.45;;;10.30;99.90;;;;;;5125946;27;20379;-73
2022/01/27 13:42:19;;;;;;;16.73;3.08;;;9.90;99.90;;;;;;5113572;27;20045;-73
2022/01/27 13:45:01;;;;;;;18.40;3.83;;;10.00;99.90;;;;;;5111462;27;20098;-72