Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/25 00:02:02;;;;;;;1.1;0.8;;;;;;;;;;;;;
2024/03/25 00:04:27;;;;;;;1.2;1;;;;;;;;;;;;;
2024/03/25 00:06:53;;;;;;;1;0.8;;;;;;;;;;;;;
2024/03/25 00:09:18;;;;;;;2.6;2.4;;;;;;;;;;;;;
2024/03/25 00:11:43;;;;;;;2.9;2.6;;;;;;;;;;;;;
2024/03/25 00:14:08;;;;;;;1.4;1.1;;;;;;;;;;;;;
2024/03/25 00:16:33;;;;;;;1.2;1.1;;;;;;;;;;;;;
2024/03/25 00:18:58;;;;;;;1.8;1.2;;;;;;;;;;;;;
2024/03/25 00:21:24;;;;;;;1.2;1;;;;;;;;;;;;;
2024/03/25 00:23:48;;;;;;;2.2;1.5;;;;;;;;;;;;;
2024/03/25 00:26:13;;;;;;;1.5;0.8;;;;;;;;;;;;;
2024/03/25 00:28:39;;;;;;;1;0.7;;;;;;;;;;;;;
2024/03/25 00:31:04;;;;;;;1.6;0.8;;;;;;;;;;;;;
2024/03/25 00:33:29;;;;;;;1;0.8;;;;;;;;;;;;;
2024/03/25 00:35:54;;;;;;;0.7;0.7;;;;;;;;;;;;;
2024/03/25 00:38:19;;;;;;;1;0.9;;;;;;;;;;;;;
2024/03/25 00:40:44;;;;;;;0.7;0.7;;;;;;;;;;;;;
2024/03/25 00:43:10;;;;;;;0.7;0.7;;;;;;;;;;;;;
2024/03/25 00:45:34;;;;;;;1.6;0.7;;;;;;;;;;;;;
2024/03/25 00:48:00;;;;;;;1.5;0.9;;;;;;;;;;;;;
2024/03/25 00:50:25;;;;;;;1.4;1;;;;;;;;;;;;;
2024/03/25 00:52:50;;;;;;;0.8;0.8;;;;;;;;;;;;;
2024/03/25 00:55:15;;;;;;;1.9;0.9;;;;;;;;;;;;;
2024/03/25 00:57:40;;;;;;;1.5;1;;;;;;;;;;;;;
2024/03/25 01:00:06;;;;;;;1;0.9;;;;;;;;;;;;;
2024/03/25 01:02:31;;;;;;;1.2;1.1;;;;;;;;;;;;;
2024/03/25 01:04:56;;;;;;;1.2;1.1;;;;;;;;;;;;;
2024/03/25 01:07:21;;;;;;;1.4;0.9;;;;;;;;;;;;;
2024/03/25 01:09:46;;;;;;;0.9;0.9;;;;;;;;;;;;;
2024/03/25 01:12:11;;;;;;;1.2;1;;;;;;;;;;;;;
2024/03/25 01:14:36;;;;;;;1.3;1;;;;;;;;;;;;;
2024/03/25 01:17:01;;;;;;;1.6;1.2;;;;;;;;;;;;;
2024/03/25 01:19:26;;;;;;;0.9;0.9;;;;;;;;;;;;;
2024/03/25 01:21:51;;;;;;;1;0.9;;;;;;;;;;;;;
2024/03/25 01:24:16;;;;;;;1.7;1.2;;;;;;;;;;;;;
2024/03/25 01:26:41;;;;;;;1.1;1;;;;;;;;;;;;;
2024/03/25 01:29:07;;;;;;;1.6;1.2;;;;;;;;;;;;;
2024/03/25 01:31:32;;;;;;;1.2;0.9;;;;;;;;;;;;;
2024/03/25 01:33:57;;;;;;;1.5;1.1;;;;;;;;;;;;;
2024/03/25 01:36:22;;;;;;;1.1;1;;;;;;;;;;;;;
2024/03/25 01:38:47;;;;;;;2.3;1;;;;;;;;;;;;;
2024/03/25 01:41:14;;;;;;;2;1.2;;;;;;;;;;;;;
2024/03/25 01:43:37;;;;;;;1.5;1.3;;;;;;;;;;;;;
2024/03/25 01:46:02;;;;;;;1.7;1.6;;;;;;;;;;;;;
2024/03/25 01:48:28;;;;;;;1.9;1.3;;;;;;;;;;;;;
2024/03/25 01:50:52;;;;;;;1.4;1.1;;;;;;;;;;;;;
2024/03/25 01:54:03;;;;;;;1.4;1.2;;;;;;;;;;;;;
2024/03/25 01:56:28;;;;;;;1;0.9;;;;;;;;;;;;;
2024/03/25 01:58:53;;;;;;;1;0.9;;;;;;;;;;;;;
2024/03/25 02:01:18;;;;;;;1.4;1.1;;;;;;;;;;;;;
2024/03/25 02:03:43;;;;;;;0.8;0.8;;;;;;;;;;;;;
2024/03/25 02:06:08;;;;;;;1.3;0.9;;;;;;;;;;;;;
2024/03/25 02:08:33;;;;;;;1.6;1.2;;;;;;;;;;;;;
2024/03/25 02:10:58;;;;;;;1.9;1;;;;;;;;;;;;;
2024/03/25 02:13:23;;;;;;;1.2;1.1;;;;;;;;;;;;;
2024/03/25 02:15:51;;;;;;;1.7;1;;;;;;;;;;;;;
2024/03/25 02:18:14;;;;;;;1;0.9;;;;;;;;;;;;;
2024/03/25 02:20:39;;;;;;;1.3;0.9;;;;;;;;;;;;;
2024/03/25 02:23:04;;;;;;;1.1;0.8;;;;;;;;;;;;;
2024/03/25 02:25:29;;;;;;;1.2;1.1;;;;;;;;;;;;;
2024/03/25 02:27:54;;;;;;;1.2;1.1;;;;;;;;;;;;;
2024/03/25 02:30:19;;;;;;;2.3;1.1;;;;;;;;;;;;;
2024/03/25 02:32:44;;;;;;;1.6;1;;;;;;;;;;;;;
2024/03/25 02:35:10;;;;;;;1;0.9;;;;;;;;;;;;;
2024/03/25 02:37:35;;;;;;;1.2;0.8;;;;;;;;;;;;;
2024/03/25 02:39:59;;;;;;;1.3;1;;;;;;;;;;;;;
2024/03/25 02:42:25;;;;;;;1.1;1;;;;;;;;;;;;;
2024/03/25 02:44:50;;;;;;;0.6;0.6;;;;;;;;;;;;;
2024/03/25 02:47:15;;;;;;;0.8;0.8;;;;;;;;;;;;;
2024/03/25 02:49:40;;;;;;;0.9;0.9;;;;;;;;;;;;;
2024/03/25 02:52:06;;;;;;;1.5;0.9;;;;;;;;;;;;;
2024/03/25 02:54:30;;;;;;;1.1;0.8;;;;;;;;;;;;;
2024/03/25 02:56:55;;;;;;;2;1;;;;;;;;;;;;;
2024/03/25 02:59:20;;;;;;;2.1;1;;;;;;;;;;;;;
2024/03/25 03:01:46;;;;;;;1.6;1.2;;;;;;;;;;;;;
2024/03/25 03:04:11;;;;;;;1.1;1;;;;;;;;;;;;;
2024/03/25 03:06:36;;;;;;;2.1;1.6;;;;;;;;;;;;;
2024/03/25 03:09:01;;;;;;;4.1;2;;;;;;;;;;;;;
2024/03/25 03:11:26;;;;;;;5;1.9;;;;;;;;;;;;;
2024/03/25 03:13:51;;;;;;;3.4;1.9;;;;;;;;;;;;;
2024/03/25 03:16:16;;;;;;;3;1.7;;;;;;;;;;;;;
2024/03/25 03:18:41;;;;;;;5.4;2.9;;;;;;;;;;;;;
2024/03/25 03:21:06;;;;;;;4;2;;;;;;;;;;;;;
2024/03/25 03:23:31;;;;;;;6.5;2.3;;;;;;;;;;;;;
2024/03/25 03:25:57;;;;;;;1.6;1.4;;;;;;;;;;;;;
2024/03/25 03:28:21;;;;;;;1.2;1.1;;;;;;;;;;;;;
2024/03/25 03:30:47;;;;;;;1.4;1.2;;;;;;;;;;;;;
2024/03/25 03:33:12;;;;;;;1.2;1.1;;;;;;;;;;;;;
2024/03/25 03:35:37;;;;;;;1.1;1;;;;;;;;;;;;;
2024/03/25 03:38:02;;;;;;;2;1;;;;;;;;;;;;;
2024/03/25 03:40:27;;;;;;;0.8;0.8;;;;;;;;;;;;;
2024/03/25 03:42:52;;;;;;;1;1;;;;;;;;;;;;;
2024/03/25 03:45:17;;;;;;;2;1.1;;;;;;;;;;;;;
2024/03/25 03:47:42;;;;;;;1.1;1.1;;;;;;;;;;;;;
2024/03/25 03:50:08;;;;;;;1.4;1;;;;;;;;;;;;;
2024/03/25 03:52:33;;;;;;;1.8;1.3;;;;;;;;;;;;;
2024/03/25 03:54:58;;;;;;;4.2;1.5;;;;;;;;;;;;;
2024/03/25 03:57:23;;;;;;;1.8;1.5;;;;;;;;;;;;;
2024/03/25 03:59:48;;;;;;;1.8;1.7;;;;;;;;;;;;;
2024/03/25 04:02:28;;;;;;;3.7;2.1;;;;;;;;;;;;;
2024/03/25 04:04:52;;;;;;;5.3;1.9;;;;;;;;;;;;;
2024/03/25 04:07:17;;;;;;;3.6;2.2;;;;;;;;;;;;;
2024/03/25 04:09:42;;;;;;;5.2;2;;;;;;;;;;;;;
2024/03/25 04:12:08;;;;;;;1.9;1.2;;;;;;;;;;;;;
2024/03/25 04:14:33;;;;;;;1.5;1.4;;;;;;;;;;;;;
2024/03/25 04:16:59;;;;;;;1.5;1.2;;;;;;;;;;;;;
2024/03/25 04:19:23;;;;;;;2.5;1.4;;;;;;;;;;;;;
2024/03/25 04:21:48;;;;;;;1.5;1.4;;;;;;;;;;;;;
2024/03/25 04:24:13;;;;;;;1.5;1.4;;;;;;;;;;;;;
2024/03/25 04:26:38;;;;;;;2.6;2.1;;;;;;;;;;;;;
2024/03/25 04:29:04;;;;;;;3.1;2.5;;;;;;;;;;;;;
2024/03/25 04:31:29;;;;;;;2.8;2.4;;;;;;;;;;;;;
2024/03/25 04:33:54;;;;;;;2;1.8;;;;;;;;;;;;;
2024/03/25 04:36:19;;;;;;;1.5;1.2;;;;;;;;;;;;;
2024/03/25 04:38:44;;;;;;;1.9;1.2;;;;;;;;;;;;;
2024/03/25 04:41:09;;;;;;;1.8;1.1;;;;;;;;;;;;;
2024/03/25 04:43:34;;;;;;;1.3;0.9;;;;;;;;;;;;;
2024/03/25 04:46:00;;;;;;;1;0.8;;;;;;;;;;;;;
2024/03/25 04:48:25;;;;;;;1.6;0.9;;;;;;;;;;;;;
2024/03/25 04:50:50;;;;;;;1.3;1;;;;;;;;;;;;;
2024/03/25 04:53:15;;;;;;;1.1;1;;;;;;;;;;;;;
2024/03/25 04:55:40;;;;;;;1.3;1;;;;;;;;;;;;;
2024/03/25 04:58:05;;;;;;;1.2;1;;;;;;;;;;;;;
2024/03/25 05:00:31;;;;;;;1.1;0.9;;;;;;;;;;;;;
2024/03/25 05:02:56;;;;;;;0.9;0.8;;;;;;;;;;;;;
2024/03/25 05:05:21;;;;;;;1.2;0.9;;;;;;;;;;;;;
2024/03/25 05:07:46;;;;;;;1;0.9;;;;;;;;;;;;;
2024/03/25 05:10:11;;;;;;;1.4;1.1;;;;;;;;;;;;;
2024/03/25 05:12:36;;;;;;;1.2;1.1;;;;;;;;;;;;;
2024/03/25 05:15:01;;;;;;;1.2;1;;;;;;;;;;;;;
2024/03/25 05:17:26;;;;;;;1.1;1;;;;;;;;;;;;;
2024/03/25 05:19:52;;;;;;;1.1;0.9;;;;;;;;;;;;;
2024/03/25 05:22:16;;;;;;;1.2;1.1;;;;;;;;;;;;;
2024/03/25 05:24:41;;;;;;;1.8;1;;;;;;;;;;;;;
2024/03/25 05:27:06;;;;;;;1.5;1.1;;;;;;;;;;;;;
2024/03/25 05:29:32;;;;;;;1.5;1.1;;;;;;;;;;;;;
2024/03/25 05:31:57;;;;;;;2.7;1.1;;;;;;;;;;;;;
2024/03/25 05:34:22;;;;;;;1.8;1.2;;;;;;;;;;;;;
2024/03/25 05:36:47;;;;;;;2.8;1.3;;;;;;;;;;;;;
2024/03/25 05:39:12;;;;;;;2.1;1.2;;;;;;;;;;;;;
2024/03/25 05:41:38;;;;;;;2.4;1.2;;;;;;;;;;;;;
2024/03/25 05:44:03;;;;;;;1.1;0.8;;;;;;;;;;;;;
2024/03/25 05:46:28;;;;;;;1.3;1.2;;;;;;;;;;;;;
2024/03/25 05:48:53;;;;;;;1.4;1.3;;;;;;;;;;;;;
2024/03/25 05:51:20;;;;;;;1.2;1.1;;;;;;;;;;;;;
2024/03/25 05:53:43;;;;;;;2;1.4;;;;;;;;;;;;;
2024/03/25 05:56:08;;;;;;;1.9;1.3;;;;;;;;;;;;;
2024/03/25 05:58:34;;;;;;;0.9;0.9;;;;;;;;;;;;;
2024/03/25 06:01:01;;;;;;;0.7;0.7;;;;;;;;;;;;;
2024/03/25 06:03:24;;;;;;;0.7;0.7;;;;;;;;;;;;;
2024/03/25 06:05:49;;;;;;;0.9;0.9;;;;;;;;;;;;;
2024/03/25 06:08:20;;;;;;;1.8;1.4;;;;;;;;;;;;;
2024/03/25 06:10:39;;;;;;;1.5;1.4;;;;;;;;;;;;;
2024/03/25 06:13:04;;;;;;;1.3;1.2;;;;;;;;;;;;;
2024/03/25 06:15:30;;;;;;;1.5;1.3;;;;;;;;;;;;;
2024/03/25 06:17:55;;;;;;;2;1.5;;;;;;;;;;;;;
2024/03/25 06:20:20;;;;;;;2.1;1.4;;;;;;;;;;;;;
2024/03/25 06:22:45;;;;;;;1.7;1.3;;;;;;;;;;;;;
2024/03/25 06:25:10;;;;;;;1.9;1.3;;;;;;;;;;;;;
2024/03/25 06:27:35;;;;;;;1.1;1;;;;;;;;;;;;;
2024/03/25 06:34:14;;;;;;;2.6;1.6;;;;;;;;;;;;;
2024/03/25 06:34:50;;;;;;;1;1;;;;;;;;;;;;;
2024/03/25 06:37:16;;;;;;;3.3;1.4;;;;;;;;;;;;;
2024/03/25 06:39:41;;;;;;;1.6;1.4;;;;;;;;;;;;;
2024/03/25 06:42:06;;;;;;;1.2;1;;;;;;;;;;;;;
2024/03/25 06:44:31;;;;;;;3.3;2.1;;;;;;;;;;;;;
2024/03/25 06:46:56;;;;;;;1.3;1;;;;;;;;;;;;;
2024/03/25 06:49:21;;;;;;;1.6;1.2;;;;;;;;;;;;;
2024/03/25 06:51:46;;;;;;;1.7;1.2;;;;;;;;;;;;;
2024/03/25 06:54:12;;;;;;;2.6;1.4;;;;;;;;;;;;;
2024/03/25 06:56:37;;;;;;;1;0.9;;;;;;;;;;;;;
2024/03/25 06:59:02;;;;;;;1;1;;;;;;;;;;;;;
2024/03/25 07:01:27;;;;;;;1.9;1.3;;;;;;;;;;;;;
2024/03/25 07:03:53;;;;;;;0.8;0.7;;;;;;;;;;;;;
2024/03/25 07:06:17;;;;;;;1.3;1;;;;;;;;;;;;;
2024/03/25 07:08:43;;;;;;;3.5;1.4;;;;;;;;;;;;;
2024/03/25 07:11:07;;;;;;;1.2;0.9;;;;;;;;;;;;;
2024/03/25 07:13:33;;;;;;;1.4;1;;;;;;;;;;;;;
2024/03/25 07:15:57;;;;;;;1;0.9;;;;;;;;;;;;;
2024/03/25 07:18:23;;;;;;;1.1;1;;;;;;;;;;;;;
2024/03/25 07:20:48;;;;;;;0.7;0.7;;;;;;;;;;;;;
2024/03/25 07:23:13;;;;;;;2.4;0.8;;;;;;;;;;;;;
2024/03/25 07:25:40;;;;;;;1;0.9;;;;;;;;;;;;;
2024/03/25 07:28:03;;;;;;;1;0.8;;;;;;;;;;;;;
2024/03/25 07:30:29;;;;;;;1.1;1;;;;;;;;;;;;;
2024/03/25 07:32:54;;;;;;;1.3;1;;;;;;;;;;;;;
2024/03/25 07:35:19;;;;;;;0.8;0.8;;;;;;;;;;;;;
2024/03/25 07:37:44;;;;;;;1;0.6;;;;;;;;;;;;;
2024/03/25 07:40:11;;;;;;;1.1;0.7;;;;;;;;;;;;;
2024/03/25 07:42:34;;;;;;;1.3;0.6;;;;;;;;;;;;;
2024/03/25 07:44:59;;;;;;;0.4;0.4;;;;;;;;;;;;;
2024/03/25 07:47:26;;;;;;;1.4;0.6;;;;;;;;;;;;;
2024/03/25 07:49:49;;;;;;;0.6;0.5;;;;;;;;;;;;;
2024/03/25 07:52:15;;;;;;;1;0.7;;;;;;;;;;;;;
2024/03/25 07:54:40;;;;;;;0.5;0.5;;;;;;;;;;;;;
2024/03/25 07:57:05;;;;;;;0.8;0.5;;;;;;;;;;;;;
2024/03/25 07:59:30;;;;;;;0.7;0.7;;;;;;;;;;;;;
2024/03/25 08:01:55;;;;;;;1.1;0.7;;;;;;;;;;;;;
2024/03/25 08:04:20;;;;;;;1.3;0.6;;;;;;;;;;;;;
2024/03/25 08:06:45;;;;;;;0.7;0.7;;;;;;;;;;;;;
2024/03/25 08:09:13;;;;;;;0.7;0.7;;;;;;;;;;;;;
2024/03/25 08:11:36;;;;;;;0.7;0.7;;;;;;;;;;;;;
2024/03/25 08:14:01;;;;;;;0.6;0.5;;;;;;;;;;;;;
2024/03/25 08:16:26;;;;;;;2.6;0.8;;;;;;;;;;;;;
2024/03/25 08:18:51;;;;;;;0.5;0.4;;;;;;;;;;;;;
2024/03/25 08:21:16;;;;;;;1.9;0.5;;;;;;;;;;;;;
2024/03/25 08:23:42;;;;;;;0.6;0.6;;;;;;;;;;;;;
2024/03/25 08:26:08;;;;;;;1.2;0.9;;;;;;;;;;;;;
2024/03/25 08:28:32;;;;;;;1.6;0.7;;;;;;;;;;;;;
2024/03/25 08:30:57;;;;;;;1.1;0.8;;;;;;;;;;;;;
2024/03/25 08:33:22;;;;;;;1.2;0.6;;;;;;;;;;;;;
2024/03/25 08:35:47;;;;;;;0.7;0.6;;;;;;;;;;;;;
2024/03/25 08:38:12;;;;;;;1.4;0.5;;;;;;;;;;;;;
2024/03/25 08:40:37;;;;;;;0.4;0.4;;;;;;;;;;;;;
2024/03/25 08:43:02;;;;;;;1;0.5;;;;;;;;;;;;;
2024/03/25 08:45:28;;;;;;;1.5;0.6;;;;;;;;;;;;;
2024/03/25 08:47:53;;;;;;;0.8;0.4;;;;;;;;;;;;;
2024/03/25 08:50:18;;;;;;;1.5;0.5;;;;;;;;;;;;;
2024/03/25 08:52:44;;;;;;;1;0.5;;;;;;;;;;;;;
2024/03/25 08:55:09;;;;;;;0.4;0.4;;;;;;;;;;;;;
2024/03/25 08:57:34;;;;;;;1;0.8;;;;;;;;;;;;;
2024/03/25 08:59:59;;;;;;;1;0.4;;;;;;;;;;;;;
2024/03/25 09:02:24;;;;;;;2.8;1;;;;;;;;;;;;;
2024/03/25 09:04:49;;;;;;;0.6;0.4;;;;;;;;;;;;;
2024/03/25 09:07:14;;;;;;;0.8;0.5;;;;;;;;;;;;;
2024/03/25 09:12:04;;;;;;;0.7;0.5;;;;;;;;;;;;;
2024/03/25 09:14:29;;;;;;;0.5;0.4;;;;;;;;;;;;;
2024/03/25 09:16:54;;;;;;;1;0.4;;;;;;;;;;;;;
2024/03/25 09:19:20;;;;;;;0.9;0.4;;;;;;;;;;;;;
2024/03/25 09:21:45;;;;;;;0.4;0.4;;;;;;;;;;;;;
2024/03/25 09:24:10;;;;;;;0.8;0.4;;;;;;;;;;;;;
2024/03/25 09:26:35;;;;;;;0.7;0.3;;;;;;;;;;;;;
2024/03/25 09:29:00;;;;;;;0.7;0.5;;;;;;;;;;;;;
2024/03/25 09:31:26;;;;;;;0.7;0.3;;;;;;;;;;;;;
2024/03/25 09:33:50;;;;;;;0.7;0.3;;;;;;;;;;;;;
2024/03/25 09:36:15;;;;;;;0.3;0.3;;;;;;;;;;;;;
2024/03/25 09:38:40;;;;;;;0.4;0.4;;;;;;;;;;;;;
2024/03/25 09:41:05;;;;;;;0.8;0.7;;;;;;;;;;;;;
2024/03/25 09:43:30;;;;;;;0.4;0.4;;;;;;;;;;;;;
2024/03/25 09:45:56;;;;;;;1.8;0.5;;;;;;;;;;;;;
2024/03/25 09:48:21;;;;;;;1.2;0.5;;;;;;;;;;;;;
2024/03/25 09:50:46;;;;;;;0.7;0.6;;;;;;;;;;;;;
2024/03/25 09:53:11;;;;;;;2.7;0.7;;;;;;;;;;;;;
2024/03/25 09:55:36;;;;;;;1.3;0.4;;;;;;;;;;;;;
2024/03/25 09:58:01;;;;;;;0.4;0.4;;;;;;;;;;;;;
2024/03/25 10:00:26;;;;;;;0.3;0.3;;;;;;;;;;;;;
2024/03/25 10:02:51;;;;;;;0.5;0.4;;;;;;;;;;;;;
2024/03/25 10:05:16;;;;;;;0.5;0.5;;;;;;;;;;;;;
2024/03/25 10:07:41;;;;;;;1.6;0.6;;;;;;;;;;;;;
2024/03/25 10:10:07;;;;;;;0.5;0.5;;;;;;;;;;;;;
2024/03/25 10:12:32;;;;;;;2.7;0.7;;;;;;;;;;;;;
2024/03/25 10:14:58;;;;;;;0.3;0.3;;;;;;;;;;;;;
2024/03/25 10:17:22;;;;;;;2.1;0.5;;;;;;;;;;;;;
2024/03/25 10:19:47;;;;;;;0.3;0.3;;;;;;;;;;;;;
2024/03/25 10:22:12;;;;;;;1;0.3;;;;;;;;;;;;;
2024/03/25 10:24:37;;;;;;;2.1;0.5;;;;;;;;;;;;;
2024/03/25 10:27:02;;;;;;;0.4;0.3;;;;;;;;;;;;;
2024/03/25 10:29:28;;;;;;;0.7;0.4;;;;;;;;;;;;;
2024/03/25 10:31:53;;;;;;;0.3;0.3;;;;;;;;;;;;;
2024/03/25 10:34:18;;;;;;;0.3;0.3;;;;;;;;;;;;;
2024/03/25 10:36:43;;;;;;;0.6;0.3;;;;;;;;;;;;;
2024/03/25 10:39:08;;;;;;;1.5;0.4;;;;;;;;;;;;;
2024/03/25 10:41:33;;;;;;;2.6;0.3;;;;;;;;;;;;;
2024/03/25 10:43:58;;;;;;;0.6;0.4;;;;;;;;;;;;;
2024/03/25 10:46:23;;;;;;;0.7;0.5;;;;;;;;;;;;;
2024/03/25 10:48:48;;;;;;;0.3;0.3;;;;;;;;;;;;;
2024/03/25 10:51:13;;;;;;;0.6;0.4;;;;;;;;;;;;;
2024/03/25 10:53:38;;;;;;;0.7;0.5;;;;;;;;;;;;;
2024/03/25 10:56:04;;;;;;;0.3;0.3;;;;;;;;;;;;;
2024/03/25 10:58:29;;;;;;;1.1;0.4;;;;;;;;;;;;;
2024/03/25 11:00:55;;;;;;;0.5;0.3;;;;;;;;;;;;;
2024/03/25 11:03:21;;;;;;;0.4;0.4;;;;;;;;;;;;;
2024/03/25 11:05:44;;;;;;;1.1;0.4;;;;;;;;;;;;;
2024/03/25 11:08:10;;;;;;;0.7;0.4;;;;;;;;;;;;;
2024/03/25 11:10:34;;;;;;;0.6;0.3;;;;;;;;;;;;;
2024/03/25 11:12:59;;;;;;;0.6;0.2;;;;;;;;;;;;;
2024/03/25 11:15:24;;;;;;;1.1;0.4;;;;;;;;;;;;;
2024/03/25 11:17:49;;;;;;;0.4;0.3;;;;;;;;;;;;;
2024/03/25 11:20:16;;;;;;;1.3;0.5;;;;;;;;;;;;;
2024/03/25 11:22:40;;;;;;;0.4;0.4;;;;;;;;;;;;;
2024/03/25 11:25:06;;;;;;;1.1;0.3;;;;;;;;;;;;;
2024/03/25 11:27:30;;;;;;;0.3;0.3;;;;;;;;;;;;;
2024/03/25 11:29:55;;;;;;;0.4;0.3;;;;;;;;;;;;;
2024/03/25 11:32:20;;;;;;;0.5;0.4;;;;;;;;;;;;;
2024/03/25 11:34:45;;;;;;;0.3;0.3;;;;;;;;;;;;;
2024/03/25 11:37:10;;;;;;;0.5;0.5;;;;;;;;;;;;;
2024/03/25 11:39:36;;;;;;;1.8;0.5;;;;;;;;;;;;;
2024/03/25 11:42:02;;;;;;;0.7;0.4;;;;;;;;;;;;;
2024/03/25 11:44:26;;;;;;;1.3;0.3;;;;;;;;;;;;;
2024/03/25 11:46:53;;;;;;;0.7;0.6;;;;;;;;;;;;;
2024/03/25 11:49:17;;;;;;;0.5;0.4;;;;;;;;;;;;;
2024/03/25 11:51:41;;;;;;;0.5;0.4;;;;;;;;;;;;;
2024/03/25 11:54:06;;;;;;;1.3;0.6;;;;;;;;;;;;;
2024/03/25 11:56:31;;;;;;;0.3;0.3;;;;;;;;;;;;;
2024/03/25 11:58:56;;;;;;;1;0.5;;;;;;;;;;;;;
2024/03/25 12:01:21;;;;;;;1.2;0.5;;;;;;;;;;;;;
2024/03/25 12:03:46;;;;;;;0.8;0.4;;;;;;;;;;;;;
2024/03/25 12:06:12;;;;;;;0.3;0.3;;;;;;;;;;;;;
2024/03/25 12:11:17;;;;;;;0.8;0.6;;;;;;;;;;;;;
2024/03/25 12:11:20;;;;;;;0.5;0.4;;;;;;;;;;;;;
2024/03/25 12:13:27;;;;;;;1.3;0.7;;;;;;;;;;;;;
2024/03/25 12:15:52;;;;;;;1;0.6;;;;;;;;;;;;;
2024/03/25 12:18:18;;;;;;;0.3;0.3;;;;;;;;;;;;;
2024/03/25 12:20:42;;;;;;;0.3;0.3;;;;;;;;;;;;;
2024/03/25 12:23:07;;;;;;;0.2;0.2;;;;;;;;;;;;;
2024/03/25 12:25:33;;;;;;;0.4;0.4;;;;;;;;;;;;;
2024/03/25 12:27:58;;;;;;;0.3;0.3;;;;;;;;;;;;;
2024/03/25 12:30:23;;;;;;;0.5;0.4;;;;;;;;;;;;;
2024/03/25 12:32:48;;;;;;;0.8;0.4;;;;;;;;;;;;;
2024/03/25 12:35:13;;;;;;;0.3;0.3;;;;;;;;;;;;;
2024/03/25 12:37:38;;;;;;;0.7;0.4;;;;;;;;;;;;;
2024/03/25 12:40:05;;;;;;;0.4;0.4;;;;;;;;;;;;;
2024/03/25 12:42:29;;;;;;;0.7;0.4;;;;;;;;;;;;;
2024/03/25 12:44:54;;;;;;;0.4;0.4;;;;;;;;;;;;;
2024/03/25 12:47:19;;;;;;;0.2;0.2;;;;;;;;;;;;;
2024/03/25 12:49:44;;;;;;;0.6;0.4;;;;;;;;;;;;;
2024/03/25 12:52:09;;;;;;;0.4;0.4;;;;;;;;;;;;;
2024/03/25 12:54:34;;;;;;;0.5;0.4;;;;;;;;;;;;;
2024/03/25 12:56:59;;;;;;;0.6;0.3;;;;;;;;;;;;;
2024/03/25 12:59:25;;;;;;;0.8;0.5;;;;;;;;;;;;;
2024/03/25 13:01:51;;;;;;;0.8;0.5;;;;;;;;;;;;;
2024/03/25 13:04:15;;;;;;;1;0.4;;;;;;;;;;;;;
2024/03/25 13:06:40;;;;;;;1.5;0.4;;;;;;;;;;;;;
2024/03/25 13:09:05;;;;;;;0.2;0.2;;;;;;;;;;;;;
2024/03/25 13:11:30;;;;;;;0.4;0.4;;;;;;;;;;;;;
2024/03/25 13:13:55;;;;;;;0.7;0.6;;;;;;;;;;;;;
2024/03/25 13:16:20;;;;;;;0.4;0.4;;;;;;;;;;;;;
2024/03/25 13:18:46;;;;;;;0.3;0.3;;;;;;;;;;;;;
2024/03/25 13:21:10;;;;;;;0.3;0.3;;;;;;;;;;;;;
2024/03/25 13:23:36;;;;;;;0.8;0.4;;;;;;;;;;;;;
2024/03/25 13:26:01;;;;;;;0.6;0.3;;;;;;;;;;;;;
2024/03/25 13:28:26;;;;;;;0.8;0.3;;;;;;;;;;;;;
2024/03/25 13:30:51;;;;;;;0.3;0.3;;;;;;;;;;;;;
2024/03/25 13:33:16;;;;;;;0.8;0.4;;;;;;;;;;;;;
2024/03/25 13:35:41;;;;;;;0.4;0.3;;;;;;;;;;;;;
2024/03/25 13:38:06;;;;;;;0.3;0.3;;;;;;;;;;;;;
2024/03/25 13:40:31;;;;;;;0.9;0.4;;;;;;;;;;;;;
2024/03/25 13:42:56;;;;;;;0.3;0.3;;;;;;;;;;;;;
2024/03/25 13:45:22;;;;;;;0.4;0.3;;;;;;;;;;;;;
2024/03/25 13:47:47;;;;;;;0.3;0.3;;;;;;;;;;;;;
2024/03/25 13:50:12;;;;;;;0.3;0.3;;;;;;;;;;;;;
2024/03/25 13:52:37;;;;;;;0.3;0.3;;;;;;;;;;;;;
2024/03/25 13:55:02;;;;;;;0.9;0.3;;;;;;;;;;;;;
2024/03/25 13:57:27;;;;;;;0.4;0.4;;;;;;;;;;;;;
2024/03/25 13:59:52;;;;;;;0.3;0.3;;;;;;;;;;;;;
2024/03/25 14:02:17;;;;;;;0.4;0.4;;;;;;;;;;;;;
2024/03/25 14:04:43;;;;;;;0.4;0.4;;;;;;;;;;;;;
2024/03/25 14:07:08;;;;;;;0.4;0.4;;;;;;;;;;;;;
2024/03/25 14:09:33;;;;;;;0.4;0.4;;;;;;;;;;;;;
2024/03/25 14:11:58;;;;;;;0.3;0.3;;;;;;;;;;;;;
2024/03/25 14:14:23;;;;;;;0.3;0.3;;;;;;;;;;;;;
2024/03/25 14:16:48;;;;;;;0.3;0.3;;;;;;;;;;;;;
2024/03/25 14:19:13;;;;;;;0.9;0.5;;;;;;;;;;;;;
2024/03/25 14:21:38;;;;;;;0.4;0.3;;;;;;;;;;;;;
2024/03/25 14:24:03;;;;;;;0.5;0.4;;;;;;;;;;;;;
2024/03/25 14:26:28;;;;;;;0.5;0.4;;;;;;;;;;;;;
2024/03/25 14:28:53;;;;;;;0.3;0.3;;;;;;;;;;;;;
2024/03/25 14:31:18;;;;;;;0.3;0.3;;;;;;;;;;;;;
2024/03/25 14:33:44;;;;;;;0.3;0.3;;;;;;;;;;;;;
2024/03/25 14:36:09;;;;;;;0.8;0.2;;;;;;;;;;;;;
2024/03/25 14:38:34;;;;;;;0.4;0.4;;;;;;;;;;;;;
2024/03/25 14:40:59;;;;;;;0.4;0.4;;;;;;;;;;;;;
2024/03/25 14:43:24;;;;;;;0.3;0.3;;;;;;;;;;;;;
2024/03/25 14:45:49;;;;;;;0.4;0.4;;;;;;;;;;;;;
2024/03/25 14:48:14;;;;;;;0.3;0.3;;;;;;;;;;;;;
2024/03/25 14:50:39;;;;;;;0.7;0.4;;;;;;;;;;;;;
2024/03/25 14:53:04;;;;;;;0.5;0.4;;;;;;;;;;;;;
2024/03/25 14:55:29;;;;;;;0.7;0.3;;;;;;;;;;;;;
2024/03/25 14:57:54;;;;;;;0.5;0.5;;;;;;;;;;;;;
2024/03/25 15:00:20;;;;;;;1;0.3;;;;;;;;;;;;;
2024/03/25 15:02:44;;;;;;;1.1;0.3;;;;;;;;;;;;;
2024/03/25 15:05:10;;;;;;;0.4;0.3;;;;;;;;;;;;;
2024/03/25 15:07:35;;;;;;;0.3;0.3;;;;;;;;;;;;;
2024/03/25 15:10:00;;;;;;;0.3;0.3;;;;;;;;;;;;;
2024/03/25 15:12:26;;;;;;;0.4;0.3;;;;;;;;;;;;;
2024/03/25 15:14:50;;;;;;;0.4;0.4;;;;;;;;;;;;;
2024/03/25 15:17:15;;;;;;;0.6;0.6;;;;;;;;;;;;;
2024/03/25 15:19:40;;;;;;;1.3;0.5;;;;;;;;;;;;;
2024/03/25 15:22:05;;;;;;;0.6;0.5;;;;;;;;;;;;;
2024/03/25 15:24:30;;;;;;;1.1;0.7;;;;;;;;;;;;;
2024/03/25 15:26:55;;;;;;;0.5;0.5;;;;;;;;;;;;;
2024/03/25 15:29:20;;;;;;;0.9;0.6;;;;;;;;;;;;;
2024/03/25 15:31:45;;;;;;;0.3;0.3;;;;;;;;;;;;;
2024/03/25 15:34:11;;;;;;;0.8;0.4;;;;;;;;;;;;;
2024/03/25 15:36:36;;;;;;;0.4;0.4;;;;;;;;;;;;;
2024/03/25 15:39:01;;;;;;;0.3;0.3;;;;;;;;;;;;;
2024/03/25 15:41:26;;;;;;;0.5;0.5;;;;;;;;;;;;;
2024/03/25 15:43:51;;;;;;;2;0.4;;;;;;;;;;;;;
2024/03/25 15:46:16;;;;;;;0.6;0.4;;;;;;;;;;;;;
2024/03/25 15:48:43;;;;;;;2;0.3;;;;;;;;;;;;;
2024/03/25 15:51:07;;;;;;;2.4;0.5;;;;;;;;;;;;;
2024/03/25 15:53:32;;;;;;;0.3;0.3;;;;;;;;;;;;;
2024/03/25 15:55:57;;;;;;;1.2;0.4;;;;;;;;;;;;;
2024/03/25 15:58:22;;;;;;;1.6;0.5;;;;;;;;;;;;;
2024/03/25 16:00:47;;;;;;;0.7;0.5;;;;;;;;;;;;;
2024/03/25 16:03:12;;;;;;;1.3;0.6;;;;;;;;;;;;;
2024/03/25 16:05:40;;;;;;;0.7;0.4;;;;;;;;;;;;;
2024/03/25 16:08:03;;;;;;;0.6;0.3;;;;;;;;;;;;;
2024/03/25 16:10:28;;;;;;;0.8;0.5;;;;;;;;;;;;;
2024/03/25 16:12:53;;;;;;;0.7;0.5;;;;;;;;;;;;;
2024/03/25 16:15:18;;;;;;;0.6;0.5;;;;;;;;;;;;;
2024/03/25 16:17:44;;;;;;;1.3;0.7;;;;;;;;;;;;;
2024/03/25 16:20:09;;;;;;;1.2;0.5;;;;;;;;;;;;;
2024/03/25 16:22:34;;;;;;;2.1;0.5;;;;;;;;;;;;;
2024/03/25 16:24:59;;;;;;;0.5;0.4;;;;;;;;;;;;;
2024/03/25 16:27:24;;;;;;;0.4;0.4;;;;;;;;;;;;;
2024/03/25 16:29:49;;;;;;;0.9;0.7;;;;;;;;;;;;;
2024/03/25 16:32:16;;;;;;;0.8;0.5;;;;;;;;;;;;;
2024/03/25 16:34:40;;;;;;;0.7;0.3;;;;;;;;;;;;;
2024/03/25 16:37:05;;;;;;;0.8;0.4;;;;;;;;;;;;;
2024/03/25 16:39:30;;;;;;;0.6;0.4;;;;;;;;;;;;;
2024/03/25 16:41:55;;;;;;;0.3;0.3;;;;;;;;;;;;;
2024/03/25 16:44:20;;;;;;;0.5;0.4;;;;;;;;;;;;;
2024/03/25 16:46:45;;;;;;;0.5;0.5;;;;;;;;;;;;;
2024/03/25 16:49:10;;;;;;;0.6;0.6;;;;;;;;;;;;;
2024/03/25 16:51:35;;;;;;;0.8;0.4;;;;;;;;;;;;;
2024/03/25 16:54:00;;;;;;;1.2;0.5;;;;;;;;;;;;;
2024/03/25 16:56:27;;;;;;;0.5;0.5;;;;;;;;;;;;;
2024/03/25 16:58:51;;;;;;;0.9;0.6;;;;;;;;;;;;;
2024/03/25 17:01:16;;;;;;;0.6;0.4;;;;;;;;;;;;;
2024/03/25 17:03:41;;;;;;;0.7;0.5;;;;;;;;;;;;;
2024/03/25 17:06:08;;;;;;;0.4;0.4;;;;;;;;;;;;;
2024/03/25 17:08:31;;;;;;;1.2;0.4;;;;;;;;;;;;;
2024/03/25 17:10:56;;;;;;;0.5;0.4;;;;;;;;;;;;;
2024/03/25 17:13:21;;;;;;;1;0.4;;;;;;;;;;;;;
2024/03/25 17:15:47;;;;;;;1.3;0.8;;;;;;;;;;;;;
2024/03/25 17:18:12;;;;;;;0.6;0.6;;;;;;;;;;;;;
2024/03/25 17:20:37;;;;;;;1.7;0.6;;;;;;;;;;;;;
2024/03/25 17:23:02;;;;;;;1.4;1.1;;;;;;;;;;;;;
2024/03/25 17:25:27;;;;;;;3.3;1.1;;;;;;;;;;;;;
2024/03/25 17:27:52;;;;;;;1.7;0.9;;;;;;;;;;;;;
2024/03/25 17:30:17;;;;;;;1.5;1.1;;;;;;;;;;;;;
2024/03/25 17:32:42;;;;;;;1.2;1.1;;;;;;;;;;;;;
2024/03/25 17:35:07;;;;;;;1.4;1.3;;;;;;;;;;;;;
2024/03/25 17:37:34;;;;;;;2.9;1.9;;;;;;;;;;;;;
2024/03/25 17:39:58;;;;;;;3.2;2;;;;;;;;;;;;;
2024/03/25 17:42:23;;;;;;;2.6;0.7;;;;;;;;;;;;;
2024/03/25 17:44:48;;;;;;;1;0.5;;;;;;;;;;;;;
2024/03/25 17:47:13;;;;;;;4.2;3.2;;;;;;;;;;;;;
2024/03/25 17:49:39;;;;;;;7.8;4.4;;;;;;;;;;;;;
2024/03/25 17:52:04;;;;;;;4.8;3.1;;;;;;;;;;;;;
2024/03/25 17:54:29;;;;;;;2.6;1.8;;;;;;;;;;;;;
2024/03/25 17:56:54;;;;;;;1.5;0.9;;;;;;;;;;;;;
2024/03/25 17:59:19;;;;;;;1.8;1.3;;;;;;;;;;;;;
2024/03/25 18:01:44;;;;;;;1.7;1.2;;;;;;;;;;;;;
2024/03/25 18:04:09;;;;;;;2.6;1.4;;;;;;;;;;;;;
2024/03/25 18:06:34;;;;;;;4.4;2.3;;;;;;;;;;;;;
2024/03/25 18:08:59;;;;;;;2.2;1.8;;;;;;;;;;;;;
2024/03/25 18:11:25;;;;;;;1.5;1.3;;;;;;;;;;;;;
2024/03/25 18:13:50;;;;;;;1.1;1;;;;;;;;;;;;;
2024/03/25 18:16:18;;;;;;;2.2;1.6;;;;;;;;;;;;;
2024/03/25 18:18:40;;;;;;;2.1;1.3;;;;;;;;;;;;;
2024/03/25 18:21:05;;;;;;;1;0.9;;;;;;;;;;;;;
2024/03/25 18:23:30;;;;;;;1.2;1;;;;;;;;;;;;;
2024/03/25 18:25:56;;;;;;;1.9;1.1;;;;;;;;;;;;;
2024/03/25 18:28:20;;;;;;;4.2;2.1;;;;;;;;;;;;;
2024/03/25 18:30:46;;;;;;;2.9;2.2;;;;;;;;;;;;;
2024/03/25 18:33:11;;;;;;;4.7;2.6;;;;;;;;;;;;;
2024/03/25 18:35:36;;;;;;;4;2.9;;;;;;;;;;;;;
2024/03/25 18:38:01;;;;;;;12.3;9.5;;;;;;;;;;;;;
2024/03/25 18:40:26;;;;;;;20.3;12.2;;;;;;;;;;;;;
2024/03/25 18:42:51;;;;;;;19.6;10.9;;;;;;;;;;;;;
2024/03/25 18:45:16;;;;;;;8.2;4.2;;;;;;;;;;;;;
2024/03/25 18:47:42;;;;;;;4.4;2.2;;;;;;;;;;;;;
2024/03/25 18:50:06;;;;;;;14.1;7.2;;;;;;;;;;;;;
2024/03/25 18:52:32;;;;;;;5.8;3.4;;;;;;;;;;;;;
2024/03/25 18:54:57;;;;;;;5;3;;;;;;;;;;;;;
2024/03/25 18:57:22;;;;;;;4;1.9;;;;;;;;;;;;;
2024/03/25 18:59:47;;;;;;;4.7;2.5;;;;;;;;;;;;;
2024/03/25 19:02:12;;;;;;;5.8;2.8;;;;;;;;;;;;;
2024/03/25 19:04:37;;;;;;;8.2;4.5;;;;;;;;;;;;;
2024/03/25 19:07:03;;;;;;;4.5;2.8;;;;;;;;;;;;;
2024/03/25 19:09:27;;;;;;;33.3;16.3;;;;;;;;;;;;;
2024/03/25 19:11:52;;;;;;;19.9;10.5;;;;;;;;;;;;;
2024/03/25 19:14:18;;;;;;;7;3.8;;;;;;;;;;;;;
2024/03/25 19:16:43;;;;;;;7;4;;;;;;;;;;;;;
2024/03/25 19:19:08;;;;;;;3.6;2.3;;;;;;;;;;;;;
2024/03/25 19:21:34;;;;;;;3.9;2.1;;;;;;;;;;;;;
2024/03/25 19:23:58;;;;;;;5;2.8;;;;;;;;;;;;;
2024/03/25 19:26:23;;;;;;;5.1;3;;;;;;;;;;;;;
2024/03/25 19:28:48;;;;;;;5.1;3.4;;;;;;;;;;;;;
2024/03/25 19:31:14;;;;;;;9.4;8.4;;;;;;;;;;;;;
2024/03/25 19:33:40;;;;;;;5;4.6;;;;;;;;;;;;;
2024/03/25 19:36:04;;;;;;;7.2;2.8;;;;;;;;;;;;;
2024/03/25 19:38:29;;;;;;;4.8;1.9;;;;;;;;;;;;;
2024/03/25 19:40:54;;;;;;;3.4;2.1;;;;;;;;;;;;;
2024/03/25 19:43:19;;;;;;;4.8;2.3;;;;;;;;;;;;;
2024/03/25 19:45:46;;;;;;;2.8;1.7;;;;;;;;;;;;;
2024/03/25 19:48:09;;;;;;;2.1;1.6;;;;;;;;;;;;;
2024/03/25 19:50:34;;;;;;;3.5;2.9;;;;;;;;;;;;;
2024/03/25 19:52:59;;;;;;;5.2;3;;;;;;;;;;;;;
2024/03/25 19:55:24;;;;;;;5.5;3.2;;;;;;;;;;;;;
2024/03/25 19:57:49;;;;;;;3.3;2.6;;;;;;;;;;;;;
2024/03/25 20:00:15;;;;;;;4.9;3.2;;;;;;;;;;;;;
2024/03/25 20:02:40;;;;;;;5.6;3.4;;;;;;;;;;;;;
2024/03/25 20:05:05;;;;;;;5.1;2.9;;;;;;;;;;;;;
2024/03/25 20:07:30;;;;;;;7.9;4.4;;;;;;;;;;;;;
2024/03/25 20:09:55;;;;;;;8.6;4.5;;;;;;;;;;;;;
2024/03/25 20:12:21;;;;;;;7.3;4.5;;;;;;;;;;;;;
2024/03/25 20:14:45;;;;;;;6.6;2.9;;;;;;;;;;;;;
2024/03/25 20:17:11;;;;;;;5.8;2.9;;;;;;;;;;;;;
2024/03/25 20:19:36;;;;;;;3.2;2.2;;;;;;;;;;;;;
2024/03/25 20:22:02;;;;;;;3.7;2.4;;;;;;;;;;;;;
2024/03/25 20:24:28;;;;;;;3.2;2.4;;;;;;;;;;;;;
2024/03/25 20:26:55;;;;;;;2.4;1.8;;;;;;;;;;;;;
2024/03/25 20:29:16;;;;;;;3.4;2;;;;;;;;;;;;;
2024/03/25 20:31:42;;;;;;;2.7;2.3;;;;;;;;;;;;;
2024/03/25 20:34:07;;;;;;;4.9;2.9;;;;;;;;;;;;;
2024/03/25 20:36:32;;;;;;;3.7;2.8;;;;;;;;;;;;;
2024/03/25 20:38:57;;;;;;;5.3;3.8;;;;;;;;;;;;;