Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:00:07;;;;;;;25.85;10.13;;;1.00;99.90;;;;;;5031115;28;20465;-71
2023/12/03 00:02:33;;;;;;;;;;;1.00;99.90;;;;;;5030737;28;20057;-71
2023/12/03 00:04:59;;;;;;;6.13;3.10;;;1.00;99.90;;;;;;5028492;28;19921;-71
2023/12/03 00:07:26;;;;;;;4.83;2.43;;;1.00;99.90;;;;;;5042216;28;20408;-71
2023/12/03 00:09:52;;;;;;;9.38;3.17;;;1.00;99.90;;;;;;5033676;28;20037;-71
2023/12/03 00:12:17;;;;;;;13.37;3.97;;;1.00;99.90;;;;;;5034343;28;20967;-71
2023/12/03 00:14:43;;;;;;;10.93;4.33;;;1.00;99.90;;;;;;5030037;28;20476;-71
2023/12/03 00:17:09;;;;;;;12.33;3.90;;;1.00;99.90;;;;;;5038334;28;20039;-71
2023/12/03 00:19:35;;;;;;;7.40;2.97;;;1.00;99.90;;;;;;5036608;28;20132;-71
2023/12/03 00:22:00;;;;;;;5.27;2.93;;;1.10;99.90;;;;;;5032686;28;20116;-71
2023/12/03 00:24:26;;;;;;;5.10;2.20;;;1.10;99.90;;;;;;5039296;28;20107;-71
2023/12/03 00:26:52;;;;;;;3.53;2.20;;;1.10;99.90;;;;;;5036072;28;20110;-71
2023/12/03 00:29:18;;;;;;;4.60;2.37;;;1.20;99.90;;;;;;5041458;28;20040;-71
2023/12/03 00:31:43;;;;;;;4.27;1.90;;;1.20;99.90;;;;;;5034121;28;20051;-71
2023/12/03 00:34:09;;;;;;;4.33;2.33;;;1.10;99.90;;;;;;5034875;28;21100;-71
2023/12/03 00:36:35;;;;;;;6.10;2.40;;;1.20;99.90;;;;;;5037598;28;20040;-71
2023/12/03 00:39:00;;;;;;;4.80;2.10;;;1.10;99.90;;;;;;5031516;28;20041;-71
2023/12/03 00:41:26;;;;;;;3.23;1.97;;;1.10;99.90;;;;;;5035869;28;20250;-71
2023/12/03 00:43:53;;;;;;;4.63;2.17;;;1.10;99.90;;;;;;5034404;28;20075;-71
2023/12/03 00:46:22;;;;;;;5.18;2.33;;;1.10;99.90;;;;;;5037375;28;20348;-71
2023/12/03 00:48:48;;;;;;;8.43;2.30;;;1.00;99.90;;;;;;5033810;28;20040;-71
2023/12/03 00:51:14;;;;;;;5.05;1.98;;;1.00;99.90;;;;;;5030408;28;20049;-71
2023/12/03 00:53:44;;;;;;;4.10;2.15;;;1.00;99.90;;;;;;5034125;28;20081;-71
2023/12/03 00:56:10;;;;;;;3.03;1.60;;;1.00;99.90;;;;;;5033720;28;20045;-71
2023/12/03 00:58:36;;;;;;;4.03;1.95;;;1.00;99.90;;;;;;5030619;28;20044;-71
2023/12/03 01:01:02;;;;;;;4.15;1.67;;;1.00;99.90;;;;;;5035822;28;20037;-71
2023/12/03 01:03:28;;;;;;;1.85;1.20;;;1.00;99.90;;;;;;5030377;28;20099;-71
2023/12/03 01:05:54;;;;;;;2.90;1.60;;;1.00;99.90;;;;;;5015449;28;20047;-71
2023/12/03 01:08:20;;;;;;;3.10;1.70;;;1.00;99.90;;;;;;5040579;28;20785;-71
2023/12/03 01:10:45;;;;;;;3.00;1.40;;;1.00;99.90;;;;;;5034511;28;20143;-71
2023/12/03 01:13:11;;;;;;;3.67;1.77;;;1.00;99.90;;;;;;5039803;28;20051;-71
2023/12/03 01:15:37;;;;;;;3.33;1.83;;;1.10;99.90;;;;;;5035104;28;20047;-71
2023/12/03 01:18:02;;;;;;;3.63;2.07;;;1.10;99.90;;;;;;5032486;28;20042;-71
2023/12/03 01:20:28;;;;;;;3.07;1.60;;;1.00;99.90;;;;;;5040915;28;20051;-71
2023/12/03 01:22:54;;;;;;;2.63;1.60;;;0.90;99.90;;;;;;5034551;28;20045;-71
2023/12/03 01:25:20;;;;;;;2.80;1.73;;;1.00;99.90;;;;;;5042308;28;20311;-71
2023/12/03 01:27:46;;;;;;;4.85;2.63;;;1.00;99.90;;;;;;5035666;28;20047;-71
2023/12/03 01:30:12;;;;;;;3.97;1.87;;;1.00;99.90;;;;;;5020839;28;20041;-71
2023/12/03 01:32:39;;;;;;;3.53;1.95;;;1.00;99.90;;;;;;5028209;28;20483;-71
2023/12/03 01:35:05;;;;;;;3.78;1.60;;;1.00;99.90;;;;;;5033459;28;20055;-71
2023/12/03 01:37:32;;;;;;;4.30;1.77;;;1.10;99.90;;;;;;5013044;28;20068;-71
2023/12/03 01:39:57;;;;;;;;;;;1.00;99.90;;;;;;5035433;28;20134;-71
2023/12/03 01:42:24;;;;;;;3.75;1.83;;;1.00;99.90;;;;;;5036655;28;20392;-71
2023/12/03 01:44:53;;;;;;;4.10;1.70;;;1.00;99.90;;;;;;5034103;28;20052;-71
2023/12/03 01:47:20;;;;;;;3.70;2.15;;;1.00;99.90;;;;;;5033420;28;20037;-71
2023/12/03 01:49:47;;;;;;;2.58;1.50;;;0.90;99.90;;;;;;5036533;28;20033;-71
2023/12/03 01:52:14;;;;;;;3.10;1.70;;;0.90;99.90;;;;;;5034069;28;20044;-71
2023/12/03 01:54:42;;;;;;;;;;;0.90;99.90;;;;;;5035735;28;20043;-71
2023/12/03 01:57:08;;;;;;;7.78;1.83;;;0.90;99.90;;;;;;5030408;28;19921;-71
2023/12/03 01:59:35;;;;;;;4.10;1.92;;;0.90;99.90;;;;;;5028731;28;20041;-71
2023/12/03 02:02:02;;;;;;;2.97;2.00;;;0.80;99.90;;;;;;5036825;28;20045;-71
2023/12/03 02:04:28;;;;;;;4.00;1.85;;;0.80;99.90;;;;;;5038653;28;20566;-71
2023/12/03 02:06:54;;;;;;;5.23;2.10;;;0.80;99.90;;;;;;5039476;28;20396;-79
2023/12/03 02:09:20;;;;;;;5.47;2.03;;;0.80;99.90;;;;;;5033128;28;20112;-71
2023/12/03 02:11:46;;;;;;;5.10;2.55;;;0.80;99.90;;;;;;5036382;28;20048;-71
2023/12/03 02:14:13;;;;;;;2.95;2.08;;;0.80;99.90;;;;;;5032038;28;20865;-71
2023/12/03 02:16:43;;;;;;;;;;;0.80;99.90;;;;;;5033228;28;20107;-71
2023/12/03 02:19:09;;;;;;;4.72;2.47;;;0.80;99.90;;;;;;5032084;28;20385;-70
2023/12/03 02:21:34;;;;;;;3.33;2.00;;;0.80;99.90;;;;;;5033886;28;20040;-71
2023/12/03 02:24:00;;;;;;;3.70;2.17;;;0.80;99.90;;;;;;5036544;28;20044;-71
2023/12/03 02:26:26;;;;;;;3.70;2.20;;;0.80;99.90;;;;;;5033304;28;20037;-73
2023/12/03 02:28:51;;;;;;;4.33;2.30;;;0.80;99.90;;;;;;5025251;28;20119;-72
2023/12/03 02:31:17;;;;;;;3.90;2.27;;;0.70;99.90;;;;;;5036597;28;20081;-72
2023/12/03 02:33:56;;;;;;;3.83;2.53;;;0.80;99.90;;;;;;5039437;28;20033;-72
2023/12/03 02:36:22;;;;;;;4.40;2.83;;;0.70;99.90;;;;;;5035891;28;20041;-72
2023/12/03 02:38:48;;;;;;;3.80;1.80;;;0.70;99.90;;;;;;5038369;28;20090;-72
2023/12/03 02:41:13;;;;;;;4.17;2.40;;;0.70;99.90;;;;;;5037738;28;20054;-72
2023/12/03 02:43:39;;;;;;;4.70;2.23;;;0.70;99.90;;;;;;5035999;28;20339;-70
2023/12/03 02:46:05;;;;;;;6.03;2.60;;;0.60;99.90;;;;;;5037630;28;20724;-71
2023/12/03 02:48:31;;;;;;;4.28;2.28;;;0.60;99.90;;;;;;5032652;28;20455;-71
2023/12/03 02:50:56;;;;;;;3.70;2.27;;;0.50;99.90;;;;;;5017616;28;20043;-71
2023/12/03 02:53:22;;;;;;;3.93;2.90;;;0.60;99.90;;;;;;5038468;28;20234;-71
2023/12/03 02:55:48;;;;;;;5.90;3.23;;;0.50;99.90;;;;;;5038716;28;20075;-71
2023/12/03 02:58:13;;;;;;;8.27;3.20;;;0.50;99.90;;;;;;5035529;28;20659;-71
2023/12/03 03:00:39;;;;;;;4.60;2.97;;;0.50;99.90;;;;;;5037487;28;20366;-71
2023/12/03 03:03:05;;;;;;;5.33;2.67;;;0.60;99.90;;;;;;5031386;28;20131;-71
2023/12/03 03:05:30;;;;;;;8.20;2.90;;;0.50;99.90;;;;;;5044356;28;20047;-71
2023/12/03 03:07:56;;;;;;;5.40;2.80;;;0.60;99.90;;;;;;5032187;28;20406;-71
2023/12/03 03:10:22;;;;;;;5.83;3.30;;;0.50;99.90;;;;;;5018939;28;20476;-71
2023/12/03 03:12:47;;;;;;;4.60;3.20;;;0.50;99.90;;;;;;5033846;28;20497;-71
2023/12/03 03:15:13;;;;;;;6.90;3.20;;;0.50;99.90;;;;;;5036961;28;20049;-71
2023/12/03 03:17:39;;;;;;;4.40;2.83;;;0.50;99.90;;;;;;5036813;28;20041;-71
2023/12/03 03:20:05;;;;;;;6.77;3.17;;;0.50;99.90;;;;;;5039241;28;20089;-71
2023/12/03 03:22:31;;;;;;;;;;;0.50;99.90;;;;;;5035198;28;20597;-71
2023/12/03 03:24:58;;;;;;;5.07;2.80;;;0.50;99.90;;;;;;5035124;28;20016;-71
2023/12/03 03:27:24;;;;;;;5.88;3.50;;;0.50;99.90;;;;;;5039454;28;20033;-71
2023/12/03 03:29:50;;;;;;;3.93;2.60;;;0.50;99.90;;;;;;5018703;28;20040;-71
2023/12/03 03:32:16;;;;;;;5.10;3.00;;;0.50;99.90;;;;;;5035704;28;20301;-71
2023/12/03 03:34:41;;;;;;;8.90;3.17;;;0.40;99.90;;;;;;5031560;28;20511;-71
2023/12/03 03:37:07;;;;;;;7.63;3.83;;;0.40;99.90;;;;;;5036460;28;20124;-71
2023/12/03 03:39:33;;;;;;;6.17;3.43;;;0.50;99.90;;;;;;5034721;28;20068;-71
2023/12/03 03:41:58;;;;;;;8.53;3.50;;;0.50;99.90;;;;;;5034146;28;20558;-71
2023/12/03 03:44:24;;;;;;;5.77;3.13;;;0.40;99.90;;;;;;5033694;28;20060;-71
2023/12/03 03:46:50;;;;;;;5.80;2.87;;;0.40;99.90;;;;;;5031944;28;20388;-71
2023/12/03 03:49:16;;;;;;;5.80;3.80;;;0.40;99.90;;;;;;5027371;28;20041;-71
2023/12/03 03:51:42;;;;;;;6.80;3.57;;;0.30;99.90;;;;;;5034771;28;20052;-71
2023/12/03 03:54:08;;;;;;;7.20;3.37;;;0.30;99.90;;;;;;5033758;28;20076;-71
2023/12/03 03:56:33;;;;;;;5.60;3.00;;;0.30;99.90;;;;;;5034704;28;20045;-71
2023/12/03 03:58:59;;;;;;;5.30;3.20;;;0.20;99.90;;;;;;5038334;28;20054;-71
2023/12/03 04:01:25;;;;;;;8.57;3.00;;;0.20;99.90;;;;;;5030288;28;20187;-71
2023/12/03 04:03:51;;;;;;;6.72;3.47;;;0.20;99.90;;;;;;5028020;28;20048;-71
2023/12/03 04:06:16;;;;;;;7.37;4.10;;;0.10;99.90;;;;;;5035064;28;20413;-71
2023/12/03 04:08:42;;;;;;;5.07;3.03;;;0.10;99.90;;;;;;5034033;28;20434;-71
2023/12/03 04:11:08;;;;;;;6.60;3.30;;;0.00;99.90;;;;;;5036590;28;20051;-71
2023/12/03 04:13:33;;;;;;;8.17;3.77;;;0.00;99.90;;;;;;5017437;28;20041;-71
2023/12/03 04:15:59;;;;;;;6.93;4.10;;;0.00;99.90;;;;;;5032545;28;20045;-71
2023/12/03 04:18:25;;;;;;;5.83;3.17;;;-0.10;99.90;;;;;;5014478;28;20043;-71
2023/12/03 04:20:51;;;;;;;6.55;3.50;;;-0.10;99.90;;;;;;5016011;28;20045;-71
2023/12/03 04:23:17;;;;;;;8.43;3.37;;;-0.20;99.90;;;;;;5032939;28;20056;-71
2023/12/03 04:25:43;;;;;;;6.07;3.50;;;-0.20;99.90;;;;;;5034850;28;20707;-71
2023/12/03 04:28:09;;;;;;;5.33;3.00;;;-0.20;99.90;;;;;;5036222;28;20370;-71
2023/12/03 04:30:35;;;;;;;8.20;4.05;;;-0.20;99.90;;;;;;5031195;28;20147;-72
2023/12/03 04:33:00;;;;;;;6.87;3.40;;;-0.30;99.90;;;;;;5037374;28;20102;-72
2023/12/03 04:35:26;;;;;;;7.90;4.20;;;-0.30;99.90;;;;;;5034644;28;20160;-72
2023/12/03 04:37:52;;;;;;;8.13;3.80;;;-0.30;99.90;;;;;;5035144;28;20453;-71
2023/12/03 04:40:17;;;;;;;8.50;4.23;;;-0.30;99.90;;;;;;5036102;28;20170;-72
2023/12/03 04:42:43;;;;;;;6.57;3.90;;;-0.40;99.90;;;;;;5030099;28;20116;-72
2023/12/03 04:45:09;;;;;;;9.15;3.42;;;-0.40;99.90;;;;;;5030257;28;20056;-72
2023/12/03 04:47:35;;;;;;;5.47;3.17;;;-0.40;99.90;;;;;;5032235;28;20122;-72
2023/12/03 04:50:00;;;;;;;9.30;3.20;;;-0.40;99.90;;;;;;5031309;28;20286;-72
2023/12/03 04:52:26;;;;;;;11.67;3.37;;;-0.40;99.90;;;;;;5031916;28;20061;-71
2023/12/03 04:54:52;;;;;;;24.00;4.10;;;-0.30;99.90;;;;;;5040423;28;20787;-71
2023/12/03 04:57:17;;;;;;;31.43;4.13;;;-0.40;99.90;;;;;;5036117;28;20049;-71
2023/12/03 04:59:43;;;;;;;19.63;2.90;;;-0.30;99.90;;;;;;5020953;28;20387;-71
2023/12/03 05:02:09;;;;;;;23.43;3.30;;;-0.30;99.90;;;;;;5034759;28;20502;-71
2023/12/03 05:04:34;;;;;;;29.57;3.97;;;-0.30;99.90;;;;;;5038214;28;20477;-72
2023/12/03 05:07:00;;;;;;;33.80;3.53;;;-0.30;99.90;;;;;;5040796;28;20049;-72
2023/12/03 05:09:26;;;;;;;21.20;3.40;;;-0.30;99.90;;;;;;5035915;28;20049;-72
2023/12/03 05:11:51;;;;;;;13.03;3.63;;;-0.30;99.90;;;;;;5021147;28;20094;-72
2023/12/03 05:14:17;;;;;;;25.17;3.40;;;-0.30;99.90;;;;;;5039509;28;20972;-72
2023/12/03 05:16:43;;;;;;;25.67;3.77;;;-0.30;99.90;;;;;;5021593;28;20079;-72
2023/12/03 05:19:09;;;;;;;26.67;3.80;;;-0.40;99.90;;;;;;5039858;28;20037;-71
2023/12/03 05:21:34;;;;;;;20.40;3.63;;;-0.40;99.90;;;;;;5035472;28;20346;-72
2023/12/03 05:24:00;;;;;;;25.70;3.70;;;-0.40;99.90;;;;;;5033267;28;20048;-71
2023/12/03 05:26:26;;;;;;;24.47;4.87;;;-0.40;99.90;;;;;;5036295;28;20037;-71
2023/12/03 05:28:52;;;;;;;18.80;4.43;;;-0.30;99.90;;;;;;5039261;28;20064;-71
2023/12/03 05:31:17;;;;;;;18.07;4.30;;;-0.30;99.90;;;;;;5038613;28;20049;-77
2023/12/03 05:33:43;;;;;;;30.60;5.13;;;-0.30;99.90;;;;;;5040416;28;20033;-71
2023/12/03 05:36:18;;;;;;;19.03;5.20;;;-0.30;99.90;;;;;;5035173;28;20230;-71
2023/12/03 05:38:44;;;;;;;35.97;4.80;;;-0.30;99.90;;;;;;5037145;28;20041;-71
2023/12/03 05:41:09;;;;;;;23.40;5.27;;;-0.30;99.90;;;;;;5032863;28;20099;-71
2023/12/03 05:43:35;;;;;;;22.13;5.83;;;-0.30;99.90;;;;;;5039667;28;20282;-71
2023/12/03 05:46:00;;;;;;;12.60;5.60;;;-0.20;99.90;;;;;;5038457;28;20036;-71
2023/12/03 05:48:26;;;;;;;33.67;5.80;;;-0.20;99.90;;;;;;5035319;28;20056;-71
2023/12/03 05:50:52;;;;;;;20.87;5.97;;;-0.20;99.90;;;;;;5037400;28;20523;-71
2023/12/03 05:53:17;;;;;;;43.33;7.27;;;-0.20;99.90;;;;;;5040125;28;20057;-71
2023/12/03 05:55:43;;;;;;;39.57;6.73;;;-0.10;99.90;;;;;;5034347;28;20044;-71
2023/12/03 05:58:09;;;;;;;33.07;7.03;;;-0.10;99.90;;;;;;5039282;28;20053;-71
2023/12/03 06:00:34;;;;;;;33.83;6.40;;;0.00;99.90;;;;;;5043166;28;20041;-71
2023/12/03 06:03:00;;;;;;;33.43;8.13;;;0.00;99.90;;;;;;5024300;28;20048;-71
2023/12/03 06:05:26;;;;;;;25.70;7.70;;;0.10;99.90;;;;;;5037897;28;20485;-71
2023/12/03 06:07:51;;;;;;;25.90;7.37;;;0.10;99.90;;;;;;5034638;28;20118;-71
2023/12/03 06:10:17;;;;;;;39.93;8.13;;;0.10;99.90;;;;;;5042622;28;20343;-71
2023/12/03 06:12:42;;;;;;;29.53;7.67;;;0.10;99.90;;;;;;5043019;28;20068;-71
2023/12/03 06:15:09;;;;;;;24.57;8.83;;;0.20;99.90;;;;;;5040477;28;20061;-77
2023/12/03 06:17:34;;;;;;;29.83;8.38;;;0.20;99.90;;;;;;5034237;28;20301;-71
2023/12/03 06:20:01;;;;;;;26.37;8.10;;;0.20;99.90;;;;;;5042269;28;20369;-71
2023/12/03 06:22:27;;;;;;;34.47;8.38;;;0.30;99.90;;;;;;5035373;28;20415;-70
2023/12/03 06:24:53;;;;;;;38.70;9.87;;;0.30;99.90;;;;;;5033284;28;20037;-70
2023/12/03 06:27:18;;;;;;;26.50;8.07;;;0.40;99.90;;;;;;5041127;28;20183;-70
2023/12/03 06:29:44;;;;;;;49.47;9.37;;;0.40;99.90;;;;;;5037753;28;20489;-71
2023/12/03 06:32:09;;;;;;;41.90;9.30;;;0.50;99.90;;;;;;5031533;28;20504;-70
2023/12/03 06:34:35;;;;;;;46.27;8.63;;;0.50;99.90;;;;;;5034914;28;20132;-70
2023/12/03 06:37:02;;;;;;;32.43;8.50;;;0.50;99.90;;;;;;5040948;28;20032;-71
2023/12/03 06:39:28;;;;;;;35.67;9.95;;;0.60;99.90;;;;;;5023342;28;20044;-73
2023/12/03 06:41:53;;;;;;;36.70;8.63;;;0.60;99.90;;;;;;5036587;28;20033;-71
2023/12/03 06:44:19;;;;;;;35.20;9.60;;;0.50;99.90;;;;;;5039169;28;20134;-70
2023/12/03 06:46:45;;;;;;;29.87;8.93;;;0.60;99.90;;;;;;5036884;28;20056;-71
2023/12/03 06:49:10;;;;;;;28.03;8.73;;;0.60;99.90;;;;;;5038057;28;20126;-71
2023/12/03 06:51:36;;;;;;;24.43;8.47;;;0.60;99.90;;;;;;5037340;28;20037;-71
2023/12/03 06:54:03;;;;;;;22.87;9.33;;;0.70;99.90;;;;;;5039317;28;20494;-71
2023/12/03 06:56:28;;;;;;;;;;;0.70;99.90;;;;;;5043071;28;20124;-70
2023/12/03 06:58:55;;;;;;;26.70;7.80;;;0.70;99.90;;;;;;5039262;28;20424;-70
2023/12/03 07:01:21;;;;;;;;;;;0.80;99.90;;;;;;5039945;28;20493;-71
2023/12/03 07:03:46;;;;;;;23.17;7.43;;;0.80;99.90;;;;;;5023489;28;19932;-71
2023/12/03 07:06:12;;;;;;;26.33;8.70;;;0.90;99.90;;;;;;5021935;28;20106;-71
2023/12/03 07:08:38;;;;;;;32.37;9.33;;;0.90;99.90;;;;;;5045346;28;20037;-70
2023/12/03 07:11:04;;;;;;;27.73;10.10;;;0.90;99.90;;;;;;5038108;28;20041;-71
2023/12/03 07:13:30;;;;;;;28.17;8.52;;;0.90;99.90;;;;;;5030914;28;20390;-71
2023/12/03 07:15:55;;;;;;;29.73;10.10;;;0.90;99.90;;;;;;5038055;28;20324;-71
2023/12/03 07:18:21;;;;;;;28.80;9.73;;;1.00;99.90;;;;;;5044804;28;20564;-71
2023/12/03 07:20:47;;;;;;;35.83;10.27;;;1.00;99.90;;;;;;5032033;28;20037;-71
2023/12/03 07:23:12;;;;;;;37.07;9.97;;;1.00;99.90;;;;;;5040406;28;20207;-71
2023/12/03 07:25:38;;;;;;;32.73;9.77;;;1.00;99.90;;;;;;5038443;28;20040;-71
2023/12/03 07:28:04;;;;;;;46.03;10.03;;;1.00;99.90;;;;;;5039666;28;20071;-71
2023/12/03 07:30:29;;;;;;;35.67;9.23;;;1.00;99.90;;;;;;5039280;28;20033;-71
2023/12/03 07:32:55;;;;;;;33.30;10.17;;;1.10;99.90;;;;;;5021910;28;20044;-71
2023/12/03 07:35:21;;;;;;;30.23;9.47;;;1.10;99.90;;;;;;5039341;28;20548;-71
2023/12/03 07:37:47;;;;;;;32.83;9.93;;;1.10;99.90;;;;;;5036411;28;20049;-71
2023/12/03 07:40:12;;;;;;;37.77;10.27;;;1.10;99.90;;;;;;5040220;28;20041;-71
2023/12/03 07:42:38;;;;;;;39.80;9.57;;;1.10;99.90;;;;;;5035243;28;20041;-71
2023/12/03 07:45:05;;;;;;;43.97;10.93;;;1.10;99.90;;;;;;5036629;28;20083;-71
2023/12/03 07:47:30;;;;;;;33.85;9.02;;;1.10;99.90;;;;;;5017363;28;20216;-71
2023/12/03 07:49:56;;;;;;;33.50;9.73;;;1.20;99.90;;;;;;5024462;28;20178;-71
2023/12/03 07:52:22;;;;;;;30.63;8.80;;;1.10;99.90;;;;;;5046657;28;20055;-72
2023/12/03 07:54:47;;;;;;;34.13;9.17;;;1.20;99.90;;;;;;5038789;28;20401;-72
2023/12/03 07:57:13;;;;;;;28.90;9.27;;;1.20;99.90;;;;;;5035679;28;20037;-72
2023/12/03 07:59:39;;;;;;;30.02;9.88;;;1.20;99.90;;;;;;5020946;28;20381;-72
2023/12/03 08:02:06;;;;;;;32.63;10.50;;;1.20;99.90;;;;;;5044881;28;20090;-72
2023/12/03 08:04:31;;;;;;;29.15;8.75;;;1.20;99.90;;;;;;5035926;28;20045;-72
2023/12/03 08:06:57;;;;;;;31.80;8.87;;;1.20;99.90;;;;;;5037100;28;20550;-72
2023/12/03 08:09:24;;;;;;;40.77;9.77;;;1.20;99.90;;;;;;5037651;28;20037;-72
2023/12/03 08:11:49;;;;;;;;;;;1.20;99.90;;;;;;5032536;28;20425;-72
2023/12/03 08:14:15;;;;;;;34.47;8.75;;;1.30;99.90;;;;;;5029082;28;19917;-72
2023/12/03 08:16:41;;;;;;;26.27;10.57;;;1.30;99.90;;;;;;5040025;28;20501;-72
2023/12/03 08:19:06;;;;;;;32.37;10.63;;;1.30;99.90;;;;;;5040389;28;20087;-72
2023/12/03 08:21:33;;;;;;;40.67;9.23;;;1.30;99.90;;;;;;5034215;28;20490;-72
2023/12/03 08:23:59;;;;;;;27.48;9.52;;;1.30;99.90;;;;;;5035202;28;20095;-72
2023/12/03 08:26:25;;;;;;;37.47;10.97;;;1.20;99.90;;;;;;5034216;28;20563;-72
2023/12/03 08:28:50;;;;;;;33.90;12.83;;;1.30;99.90;;;;;;5018582;28;20047;-72
2023/12/03 08:31:16;;;;;;;36.77;11.87;;;1.30;99.90;;;;;;5042536;28;20071;-72
2023/12/03 08:33:42;;;;;;;41.87;12.43;;;1.30;99.90;;;;;;5039109;28;20056;-72
2023/12/03 08:36:08;;;;;;;35.70;13.10;;;1.30;99.90;;;;;;5041784;28;20052;-72
2023/12/03 08:38:34;;;;;;;41.47;13.90;;;1.40;99.90;;;;;;5036082;28;20187;-72
2023/12/03 08:41:00;;;;;;;39.53;12.50;;;1.40;99.90;;;;;;5038177;28;20501;-72
2023/12/03 08:43:25;;;;;;;44.00;15.13;;;1.40;99.90;;;;;;5034969;28;20095;-72
2023/12/03 08:45:51;;;;;;;41.07;14.50;;;1.40;99.90;;;;;;5036792;28;20044;-72
2023/12/03 08:48:17;;;;;;;43.50;14.47;;;1.40;99.90;;;;;;5041445;28;20049;-72
2023/12/03 08:50:42;;;;;;;36.37;12.97;;;1.50;99.90;;;;;;5030562;28;20045;-72
2023/12/03 08:53:08;;;;;;;37.63;14.80;;;1.50;99.90;;;;;;5037931;28;20540;-72
2023/12/03 08:55:34;;;;;;;41.23;15.23;;;1.50;99.90;;;;;;5042665;28;20037;-72
2023/12/03 08:58:02;;;;;;;39.80;15.80;;;1.50;99.90;;;;;;5028175;28;20120;-72
2023/12/03 09:00:27;;;;;;;39.22;15.55;;;1.50;99.90;;;;;;5044174;28;20080;-71
2023/12/03 09:02:53;;;;;;;38.73;14.90;;;1.50;99.90;;;;;;5040629;28;20567;-71
2023/12/03 09:05:19;;;;;;;35.10;14.23;;;1.60;99.90;;;;;;5043862;28;20045;-71
2023/12/03 09:07:47;;;;;;;47.70;17.15;;;1.60;99.90;;;;;;5035909;28;20044;-71
2023/12/03 09:10:13;;;;;;;41.47;16.30;;;1.60;99.90;;;;;;5038875;28;20037;-71
2023/12/03 09:12:39;;;;;;;41.00;15.53;;;1.60;99.90;;;;;;5044170;28;20452;-71
2023/12/03 09:15:05;;;;;;;45.00;15.75;;;1.60;99.90;;;;;;5041223;28;20051;-71
2023/12/03 09:17:32;;;;;;;38.83;16.58;;;1.60;99.90;;;;;;5037332;28;20056;-72
2023/12/03 09:20:00;;;;;;;36.10;15.63;;;1.70;99.90;;;;;;5044307;28;20048;-71
2023/12/03 09:22:26;;;;;;;43.53;16.83;;;1.70;99.90;;;;;;5034106;28;20049;-72
2023/12/03 09:24:51;;;;;;;40.57;16.43;;;1.70;99.90;;;;;;5042118;28;20504;-72
2023/12/03 09:27:20;;;;;;;42.50;16.33;;;1.70;99.90;;;;;;5043555;28;20127;-72
2023/12/03 09:29:46;;;;;;;38.88;15.35;;;1.70;99.90;;;;;;5037576;28;20048;-72
2023/12/03 09:32:11;;;;;;;44.50;17.97;;;1.70;99.90;;;;;;5042411;28;20041;-72
2023/12/03 09:34:40;;;;;;;46.63;16.47;;;1.70;99.90;;;;;;5042335;28;20045;-72
2023/12/03 09:37:06;;;;;;;41.05;17.40;;;1.80;99.90;;;;;;5033735;28;20055;-72
2023/12/03 09:39:31;;;;;;;40.50;16.53;;;1.80;99.90;;;;;;5025624;28;20045;-72
2023/12/03 09:42:03;;;;;;;39.37;15.97;;;1.80;99.90;;;;;;5038490;28;20049;-72
2023/12/03 09:44:48;;;;;;;37.40;16.30;;;1.80;99.90;;;;;;5025649;28;20045;-72
2023/12/03 09:47:18;;;;;;;37.75;15.95;;;1.90;99.90;;;;;;5041034;28;20049;-72
2023/12/03 09:49:47;;;;;;;39.88;16.10;;;1.80;99.90;;;;;;5039836;28;20447;-72
2023/12/03 09:52:17;;;;;;;42.58;17.38;;;1.80;99.90;;;;;;5038293;28;20168;-72
2023/12/03 09:54:45;;;;;;;39.20;16.00;;;1.80;99.90;;;;;;5045178;28;20040;-72
2023/12/03 09:57:12;;;;;;;34.92;16.33;;;1.80;99.90;;;;;;5043131;28;20400;-72
2023/12/03 09:59:48;;;;;;;41.63;18.00;;;1.80;99.90;;;;;;5045171;28;20325;-72
2023/12/03 10:02:15;;;;;;;41.15;16.55;;;1.80;99.90;;;;;;5043685;28;20401;-72
2023/12/03 10:04:43;;;;;;;43.30;18.33;;;1.80;99.90;;;;;;5034878;28;20033;-72
2023/12/03 10:07:10;;;;;;;38.75;15.82;;;1.80;99.90;;;;;;5040997;28;20131;-72
2023/12/03 10:09:38;;;;;;;40.00;17.25;;;1.90;99.90;;;;;;5041941;28;20187;-72
2023/12/03 10:12:11;;;;;;;33.95;15.50;;;1.90;99.90;;;;;;5035581;28;20041;-72
2023/12/03 10:14:40;;;;;;;40.95;16.65;;;1.90;99.90;;;;;;5038940;28;20052;-72
2023/12/03 10:17:06;;;;;;;43.10;18.48;;;2.00;99.90;;;;;;5039280;28;20068;-72
2023/12/03 10:19:32;;;;;;;43.27;18.63;;;2.00;99.90;;;;;;5034903;28;20071;-72
2023/12/03 10:21:58;;;;;;;37.70;17.85;;;2.10;99.90;;;;;;5024268;28;20033;-72
2023/12/03 10:24:26;;;;;;;33.65;15.25;;;2.10;99.90;;;;;;5033644;28;20417;-72
2023/12/03 10:26:56;;;;;;;34.45;15.10;;;2.10;99.90;;;;;;5043288;28;20040;-72
2023/12/03 10:29:25;;;;;;;41.33;15.88;;;2.10;99.90;;;;;;5042146;28;20041;-72
2023/12/03 10:31:51;;;;;;;33.80;15.60;;;2.20;99.90;;;;;;5033800;28;20422;-71
2023/12/03 10:34:21;;;;;;;39.80;16.63;;;2.20;99.90;;;;;;5047855;28;20349;-72
2023/12/03 10:36:47;;;;;;;35.30;16.05;;;2.20;99.90;;;;;;5025685;28;20047;-72
2023/12/03 10:39:17;;;;;;;31.33;14.95;;;2.20;99.90;;;;;;5032987;28;20049;-72
2023/12/03 10:41:46;;;;;;;38.67;17.25;;;2.20;99.90;;;;;;5040327;28;20137;-72
2023/12/03 10:44:24;;;;;;;34.72;15.50;;;2.30;99.90;;;;;;5041935;28;20052;-72
2023/12/03 10:46:56;;;;;;;37.67;16.45;;;2.40;99.90;;;;;;5041182;28;20445;-73
2023/12/03 10:49:24;;;;;;;36.75;16.17;;;2.40;99.90;;;;;;5037521;28;20118;-72
2023/12/03 10:51:54;;;;;;;34.80;16.10;;;2.40;99.90;;;;;;5035356;28;20052;-71
2023/12/03 10:54:20;;;;;;;32.90;15.23;;;2.40;99.90;;;;;;5051564;28;20389;-71
2023/12/03 10:56:49;;;;;;;37.00;16.17;;;2.40;99.90;;;;;;5018911;28;20383;-71
2023/12/03 10:59:20;;;;;;;34.35;16.13;;;2.40;99.90;;;;;;5038156;28;20535;-71
2023/12/03 11:01:51;;;;;;;33.83;15.18;;;2.40;99.90;;;;;;5038549;28;20080;-71
2023/12/03 11:04:41;;;;;;;31.35;14.82;;;2.40;99.90;;;;;;5039599;28;20102;-72
2023/12/03 11:07:07;;;;;;;35.30;15.25;;;2.30;99.90;;;;;;5035527;28;20094;-71
2023/12/03 11:09:38;;;;;;;32.47;15.30;;;2.30;99.90;;;;;;5038749;28;20045;-71
2023/12/03 11:12:09;;;;;;;29.83;13.75;;;2.20;99.90;;;;;;5035197;28;20033;-71
2023/12/03 11:14:36;;;;;;;29.13;13.90;;;2.20;99.90;;;;;;5038163;28;20132;-72
2023/12/03 11:17:20;;;;;;;29.90;12.98;;;2.20;99.90;;;;;;5038521;28;20068;-71
2023/12/03 11:19:50;;;;;;;33.25;13.63;;;2.20;99.90;;;;;;5040290;28;20053;-71
2023/12/03 11:22:51;;;;;;;32.33;14.10;;;2.10;99.90;;;;;;5033068;28;20096;-72
2023/12/03 11:25:24;;;;;;;24.13;11.40;;;2.00;99.90;;;;;;5029194;28;20049;-70
2023/12/03 11:27:51;;;;;;;33.28;13.50;;;2.00;99.90;;;;;;5039290;28;20040;-71
2023/12/03 11:30:39;;;;;;;27.75;13.05;;;2.00;99.90;;;;;;5030751;28;20447;-72
2023/12/03 11:33:13;;;;;;;30.88;12.43;;;1.90;99.90;;;;;;5039194;28;20166;-72
2023/12/03 11:35:40;;;;;;;26.40;12.75;;;2.00;99.90;;;;;;5036950;28;20045;-71
2023/12/03 11:38:30;;;;;;;31.77;12.48;;;2.00;99.90;;;;;;5040208;28;20053;-72
2023/12/03 11:40:58;;;;;;;31.58;12.55;;;2.00;99.90;;;;;;5035353;28;20048;-71
2023/12/03 11:43:26;;;;;;;34.40;14.23;;;2.00;99.90;;;;;;5035227;28;20044;-71
2023/12/03 11:45:52;;;;;;;29.00;12.30;;;2.00;99.90;;;;;;5035781;28;20087;-72
2023/12/03 11:48:19;;;;;;;29.38;13.43;;;1.90;99.90;;;;;;5033976;28;20504;-72
2023/12/03 11:50:48;;;;;;;36.85;13.57;;;2.00;99.90;;;;;;5037633;28;20045;-71
2023/12/03 11:53:16;;;;;;;26.88;12.40;;;2.00;99.90;;;;;;5037242;28;20375;-72
2023/12/03 11:55:47;;;;;;;29.85;12.15;;;2.00;99.90;;;;;;5031913;28;20052;-72
2023/12/03 11:58:14;;;;;;;28.75;12.70;;;2.10;99.90;;;;;;5042464;28;20090;-71
2023/12/03 12:00:40;;;;;;;34.20;14.43;;;2.00;99.90;;;;;;5039839;28;20489;-72
2023/12/03 12:03:06;;;;;;;;;;;2.00;99.90;;;;;;5013680;28;20053;-72
2023/12/03 12:05:33;;;;;;;31.65;12.57;;;2.10;99.90;;;;;;5037920;28;20384;-73
2023/12/03 12:08:01;;;;;;;32.85;13.45;;;2.20;99.90;;;;;;5031429;28;20468;-72
2023/12/03 12:10:31;;;;;;;31.80;13.38;;;2.30;99.90;;;;;;5033025;28;20045;-72
2023/12/03 12:12:59;;;;;;;32.33;13.63;;;2.40;99.90;;;;;;5039328;28;20111;-71
2023/12/03 12:15:27;;;;;;;31.10;14.27;;;2.50;99.90;;;;;;5036816;28;20458;-71
2023/12/03 12:17:53;;;;;;;30.27;13.77;;;2.60;99.90;;;;;;5037266;28;20052;-71
2023/12/03 12:20:27;;;;;;;35.43;13.80;;;2.70;99.90;;;;;;5028909;28;20143;-71
2023/12/03 12:22:56;;;;;;;32.28;13.38;;;2.80;99.90;;;;;;5034357;28;20045;-71
2023/12/03 12:25:25;;;;;;;31.42;14.30;;;2.80;99.90;;;;;;5037513;28;20037;-71
2023/12/03 12:27:53;;;;;;;27.45;13.35;;;2.90;99.90;;;;;;5041216;28;20044;-71
2023/12/03 12:30:24;;;;;;;31.70;13.00;;;2.90;99.90;;;;;;5036801;28;20061;-71
2023/12/03 12:32:51;;;;;;;36.17;13.88;;;3.00;99.90;;;;;;5021520;28;20037;-71
2023/12/03 12:35:22;;;;;;;29.58;12.75;;;3.00;99.90;;;;;;5032599;28;20048;-71
2023/12/03 12:38:08;;;;;;;29.08;13.70;;;3.10;99.90;;;;;;5040118;28;20084;-71
2023/12/03 12:40:38;;;;;;;29.20;13.15;;;3.10;99.90;;;;;;5016158;28;20091;-71
2023/12/03 12:43:12;;;;;;;29.27;12.15;;;3.10;99.90;;;;;;5040311;28;20144;-71
2023/12/03 12:45:38;;;;;;;32.15;13.20;;;3.10;99.90;;;;;;5036721;28;20106;-71