Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:01:05;;;;;;;8.13;7.30;;;;;;;7.66;77.14;98181.88;4993634;28;102932;-65
2023/01/08 00:03:33;;;;;;;8.60;7.17;;;;;;;7.64;77.31;98178.50;4992398;28;103347;-65
2023/01/08 00:06:02;;;;;;;8.77;7.20;;;;;;;7.62;77.53;98174.28;4989798;28;104202;-65
2023/01/08 00:08:30;;;;;;;8.13;7.33;;;;;;;7.52;77.50;98158.31;4986421;28;102755;-66
2023/01/08 00:10:59;;;;;;;8.00;7.20;;;;;;;7.54;77.33;98146.75;4992593;28;103964;-66
2023/01/08 00:13:28;;;;;;;9.03;7.77;;;;;;;7.53;77.63;98145.06;4989187;28;103894;-66
2023/01/08 00:16:02;;;;;;;8.93;7.53;;;;;;;7.54;77.64;98157.25;4989997;28;103173;-66
2023/01/08 00:18:30;;;;;;;8.50;6.90;;;;;;;7.58;77.42;98145.56;4992753;28;102648;-66
2023/01/08 00:20:58;;;;;;;8.17;6.37;;;;;;;7.62;77.16;98142.72;4990529;28;102756;-66
2023/01/08 00:23:27;;;;;;;7.87;6.33;;;;;;;7.54;77.56;98141.50;4991316;28;103171;-66
2023/01/08 00:25:57;;;;;;;6.50;5.87;;;;;;;7.57;77.58;98151.81;4992899;28;103093;-66
2023/01/08 00:28:25;;;;;;;7.73;6.97;;;;;;;7.44;77.78;98161.44;4996661;28;102689;-66
2023/01/08 00:30:54;;;;;;;7.67;5.97;;;;;;;7.45;78.19;98150.00;4996589;28;102575;-66
2023/01/08 00:33:22;;;;;;;8.87;6.70;;;;;;;7.46;77.92;98150.84;5009523;28;103300;-66
2023/01/08 00:35:49;;;;;;;6.97;6.33;;;;;;;7.42;78.41;98151.97;5007043;28;104134;-66
2023/01/08 00:38:17;;;;;;;8.57;7.53;;;;;;;7.44;77.88;98144.81;5006498;28;102627;-66
2023/01/08 00:40:45;;;;;;;8.27;7.20;;;;;;;7.37;78.28;98139.16;5005878;28;102952;-66
2023/01/08 00:43:13;;;;;;;8.57;7.13;;;;;;;7.32;78.34;98128.13;4997560;28;104138;-66
2023/01/08 00:45:42;;;;;;;9.07;7.47;;;;;;;7.29;78.37;98122.25;4999575;28;103373;-66
2023/01/08 00:48:13;;;;;;;8.00;7.20;;;;;;;7.33;78.58;98116.66;4998178;28;102664;-66
2023/01/08 00:50:41;;;;;;;8.50;7.37;;;;;;;7.35;78.31;98096.41;5001283;28;103635;-66
2023/01/08 00:53:09;;;;;;;7.83;6.77;;;;;;;7.51;77.61;98098.78;4998557;28;103818;-66
2023/01/08 00:55:37;;;;;;;8.03;7.10;;;;;;;7.49;77.52;98108.59;5003031;28;103219;-66
2023/01/08 00:58:05;;;;;;;7.07;6.13;;;;;;;7.64;76.93;98099.63;4999800;28;102645;-66
2023/01/08 01:00:32;;;;;;;6.23;5.63;;;;;;;7.54;77.46;98107.31;5002898;28;102860;-66
2023/01/08 01:03:00;;;;;;;5.50;4.90;;;;;;;7.68;76.92;98110.75;4998946;28;103216;-67
2023/01/08 01:05:32;;;;;;;5.40;4.90;;;;;;;7.70;76.88;98108.88;5004242;28;103118;-66
2023/01/08 01:08:00;;;;;;;5.80;4.80;;;;;;;7.71;76.60;98102.66;4994035;28;102980;-66
2023/01/08 01:10:27;;;;;;;8.57;7.47;;;;;;;7.63;76.65;98091.84;4995574;28;103727;-66
2023/01/08 01:12:55;;;;;;;7.43;6.30;;;;;;;7.34;77.85;98092.06;5003772;28;104540;-66
2023/01/08 01:15:23;;;;;;;5.83;5.23;;;;;;;7.50;77.26;98082.19;4997513;28;104651;-66
2023/01/08 01:17:51;;;;;;;7.13;6.37;;;;;;;7.63;77.07;98091.84;5000480;28;103079;-66
2023/01/08 01:20:19;;;;;;;5.73;5.13;;;;;;;7.67;76.76;98094.16;5005347;28;102818;-66
2023/01/08 01:22:48;;;;;;;7.27;6.40;;;;;;;7.55;77.35;98087.94;5010531;28;103399;-66
2023/01/08 01:25:18;;;;;;;7.07;6.37;;;;;;;7.61;76.93;98093.75;5002926;28;103000;-66
2023/01/08 01:27:46;;;;;;;7.20;6.20;;;;;;;7.49;76.44;98091.00;5009323;28;103008;-66
2023/01/08 01:30:16;;;;;;;5.90;5.30;;;;;;;7.43;77.74;98095.88;5003230;28;103543;-66
2023/01/08 01:32:43;;;;;;;7.73;6.87;;;;;;;7.46;77.38;98091.25;4999082;28;103312;-66
2023/01/08 01:35:11;;;;;;;6.00;5.40;;;;;;;7.42;77.80;98084.50;5003223;28;103277;-66
2023/01/08 01:37:39;;;;;;;7.53;6.57;;;;;;;7.22;78.16;98082.41;5012366;28;102639;-66
2023/01/08 01:40:10;;;;;;;8.33;6.80;;;;;;;7.32;77.79;98093.97;5001539;28;103892;-66
2023/01/08 01:42:40;;;;;;;7.50;6.50;;;;;;;7.41;77.82;98097.75;4994458;28;105008;-66
2023/01/08 01:45:19;;;;;;;7.70;6.83;;;;;;;7.41;77.18;98109.09;4995373;28;103179;-66
2023/01/08 01:47:52;;;;;;;6.33;5.73;;;;;;;7.55;77.53;98103.72;4996409;28;106437;-66
2023/01/08 01:50:25;;;;;;;5.80;5.27;;;;;;;7.64;76.83;98109.28;4998307;28;102774;-66
2023/01/08 01:52:59;;;;;;;6.60;6.00;;;;;;;7.67;76.85;98109.06;4992365;28;103433;-68
2023/01/08 01:55:28;;;;;;;8.20;7.40;;;;;;;7.07;78.21;98101.84;5000821;28;103176;-66
2023/01/08 01:58:03;;;;;;;8.63;7.53;;;;;;;7.00;79.11;98097.94;4996706;28;102787;-66
2023/01/08 02:00:32;;;;;;;8.17;7.37;;;;;;;6.93;79.61;98096.69;5000528;28;103585;-66
2023/01/08 02:03:01;;;;;;;8.03;7.23;;;;;;;6.68;81.24;98091.38;4994613;28;103891;-66
2023/01/08 02:05:40;;;;;;;9.37;7.53;;;;;;;6.77;81.24;98101.25;4990925;28;104303;-65
2023/01/08 02:08:12;;;;;;;7.97;6.60;;;;;;;6.71;81.35;98088.56;4992633;28;103919;-65
2023/01/08 02:10:48;;;;;;;8.67;7.77;;;;;;;6.76;80.74;98084.69;4994523;28;102753;-66
2023/01/08 02:13:26;;;;;;;9.07;7.70;;;;;;;6.91;80.42;98085.41;4999367;28;103651;-66
2023/01/08 02:16:00;;;;;;;7.13;6.40;;;;;;;7.01;80.18;98083.88;4996296;28;103325;-66
2023/01/08 02:18:35;;;;;;;8.50;7.60;;;;;;;6.93;80.48;98086.19;4995006;28;102786;-66
2023/01/08 02:21:08;;;;;;;7.60;6.87;;;;;;;6.91;81.09;98082.78;4997313;28;103973;-66
2023/01/08 02:23:46;;;;;;;6.93;6.23;;;;;;;7.27;79.77;98069.78;4987529;28;103397;-66
2023/01/08 02:26:19;;;;;;;7.40;6.60;;;;;;;7.49;78.52;98059.47;4996971;28;104244;-66
2023/01/08 02:28:53;;;;;;;6.77;5.90;;;;;;;7.54;78.05;98052.13;4997019;28;103011;-66
2023/01/08 02:31:23;;;;;;;6.20;5.60;;;;;;;7.68;78.22;98052.94;4999091;28;103858;-66
2023/01/08 02:33:54;;;;;;;5.90;4.97;;;;;;;7.77;77.10;98041.75;4995667;28;106950;-66
2023/01/08 02:36:36;;;;;;;6.00;5.03;;;;;;;7.80;77.11;98038.91;4995078;28;103254;-66
2023/01/08 02:39:14;;;;;;;5.97;5.37;;;;;;;7.82;77.16;98035.22;5008307;27;102731;-65
2023/01/08 02:42:01;;;;;;;7.20;6.40;;;;;;;7.83;76.77;98025.56;4993953;28;104066;-66
2023/01/08 02:44:44;;;;;;;7.43;6.50;;;;;;;7.73;77.55;98027.13;4989021;28;103341;-66
2023/01/08 02:47:24;;;;;;;7.37;6.17;;;;;;;7.81;77.12;98023.00;4995631;28;102925;-66
2023/01/08 02:50:02;;;;;;;7.33;6.40;;;;;;;7.73;77.43;98014.00;4993260;28;102653;-66
2023/01/08 02:52:32;;;;;;;8.23;7.13;;;;;;;7.84;77.28;98008.81;4992154;28;104002;-66
2023/01/08 02:55:03;;;;;;;6.03;5.47;;;;;;;7.99;76.76;97997.19;4991389;28;104171;-66
2023/01/08 02:57:34;;;;;;;5.47;4.87;;;;;;;8.10;76.25;98003.34;4992049;28;103352;-67
2023/01/08 03:00:05;;;;;;;8.33;6.77;;;;;;;7.66;77.15;97997.00;4999851;28;102759;-65
2023/01/08 03:02:37;;;;;;;8.20;6.23;;;;;;;7.67;78.04;98002.13;4988647;28;102737;-65
2023/01/08 03:05:11;;;;;;;6.50;5.20;;;;;;;7.80;77.72;98000.31;4990703;28;103634;-65
2023/01/08 03:07:40;;;;;;;6.40;5.80;;;;;;;7.80;77.95;97999.47;4998185;28;103158;-65
2023/01/08 03:10:08;;;;;;;5.60;4.90;;;;;;;7.95;76.88;97993.94;4989281;28;102649;-65
2023/01/08 03:12:45;;;;;;;5.63;4.63;;;;;;;8.03;76.48;97990.72;4990341;28;104261;-65
2023/01/08 03:15:21;;;;;;;6.57;5.70;;;;;;;8.14;76.54;97988.16;4989927;28;103669;-65
2023/01/08 03:17:52;;;;;;;8.67;6.57;;;;;;;8.03;76.61;97993.38;4995665;28;103202;-65
2023/01/08 03:20:23;;;;;;;6.70;6.00;;;;;;;8.03;76.18;97985.47;4991704;28;102783;-65
2023/01/08 03:22:54;;;;;;;7.53;6.47;;;;;;;7.95;76.57;97987.81;4991148;28;104202;-65
2023/01/08 03:25:24;;;;;;;6.43;5.67;;;;;;;8.19;75.95;97988.69;4991593;28;103301;-66
2023/01/08 03:27:56;;;;;;;7.30;6.47;;;;;;;8.01;75.59;97977.72;4991407;28;104274;-65
2023/01/08 03:30:25;;;;;;;7.57;6.67;;;;;;;7.72;76.92;97972.91;4993300;28;102800;-65
2023/01/08 03:32:55;;;;;;;8.50;6.20;;;;;;;7.80;77.17;97975.81;4998519;28;104096;-65
2023/01/08 03:35:24;;;;;;;7.37;5.97;;;;;;;7.49;77.93;97972.72;4994745;28;103199;-65
2023/01/08 03:37:57;;;;;;;6.53;5.33;;;;;;;7.94;77.18;97968.56;5000951;28;103229;-65
2023/01/08 03:40:29;;;;;;;6.23;5.63;;;;;;;8.10;76.31;97965.66;4994682;28;102592;-65
2023/01/08 03:42:58;;;;;;;9.77;6.17;;;;;;;8.21;75.83;97956.97;4999809;28;102624;-66
2023/01/08 03:45:30;;;;;;;7.17;6.33;;;;;;;8.01;76.11;97955.81;4998310;28;103336;-65
2023/01/08 03:48:01;;;;;;;7.03;6.33;;;;;;;8.07;75.90;97950.97;4991661;28;103225;-65
2023/01/08 03:50:32;;;;;;;7.67;6.60;;;;;;;7.96;76.11;97950.06;4991558;28;103187;-65
2023/01/08 03:53:00;;;;;;;6.77;6.07;;;;;;;7.82;76.49;97950.22;4989524;28;103815;-65
2023/01/08 03:55:27;;;;;;;6.03;5.43;;;;;;;8.01;76.45;97954.03;4990337;28;103206;-65
2023/01/08 03:57:59;;;;;;;6.00;5.40;;;;;;;8.02;76.21;97962.78;4992865;28;103304;-66
2023/01/08 04:00:27;;;;;;;6.40;5.47;;;;;;;8.14;76.09;97951.31;4994446;28;102867;-65
2023/01/08 04:02:57;;;;;;;5.63;5.13;;;;;;;8.18;75.37;97952.78;4992165;28;104038;-65
2023/01/08 04:05:24;;;;;;;6.07;5.43;;;;;;;8.23;75.44;97940.13;4986347;28;103883;-65
2023/01/08 04:07:55;;;;;;;6.30;5.10;;;;;;;8.28;75.36;97932.75;4990824;28;103185;-65
2023/01/08 04:10:22;;;;;;;7.30;5.80;;;;;;;8.20;75.61;97934.28;4992259;28;102791;-65
2023/01/08 04:12:50;;;;;;;5.73;4.50;;;;;;;8.20;76.02;97932.44;4990166;28;103765;-65
2023/01/08 04:15:19;;;;;;;5.43;4.93;;;;;;;8.21;76.36;97934.13;4993250;28;104948;-66
2023/01/08 04:17:47;;;;;;;6.13;5.40;;;;;;;8.28;75.99;97930.13;4991776;28;104371;-66
2023/01/08 04:20:15;;;;;;;6.00;5.40;;;;;;;8.35;75.27;97922.59;4992991;28;102927;-65
2023/01/08 04:22:43;;;;;;;8.77;5.70;;;;;;;8.28;75.87;97924.84;4992671;28;104084;-65
2023/01/08 04:25:13;;;;;;;6.10;5.10;;;;;;;8.30;75.96;97933.50;4992387;28;104137;-65
2023/01/08 04:27:41;;;;;;;4.73;3.60;;;;;;;8.40;75.65;97934.47;4989942;28;103270;-65
2023/01/08 04:30:10;;;;;;;4.80;4.30;;;;;;;8.32;75.90;97939.47;4991119;28;102705;-65
2023/01/08 04:32:41;;;;;;;4.37;3.97;;;;;;;8.28;75.73;97930.13;4991569;28;103047;-65
2023/01/08 04:35:10;;;;;;;4.70;4.20;;;;;;;8.47;75.29;97940.97;4991764;28;104404;-65
2023/01/08 04:37:37;;;;;;;4.10;3.70;;;;;;;8.57;75.04;97939.28;4992180;28;103425;-65
2023/01/08 04:40:06;;;;;;;4.37;3.97;;;;;;;8.60;75.03;97944.34;4993773;28;102633;-65
2023/01/08 04:42:34;;;;;;;5.33;4.73;;;;;;;8.65;74.84;97936.91;4993256;28;102839;-64
2023/01/08 04:45:02;;;;;;;6.07;5.03;;;;;;;8.48;74.94;97945.25;4992230;28;104248;-65
2023/01/08 04:47:30;;;;;;;4.20;3.80;;;;;;;8.56;74.83;97948.13;4994287;28;103974;-65
2023/01/08 04:49:59;;;;;;;4.83;4.33;;;;;;;8.58;75.49;97951.50;4992866;28;102708;-66
2023/01/08 04:52:28;;;;;;;5.73;5.13;;;;;;;8.46;75.91;97957.69;4991369;28;104099;-65
2023/01/08 04:54:55;;;;;;;6.60;5.47;;;;;;;8.45;75.29;97950.75;4992752;28;103919;-65
2023/01/08 04:57:23;;;;;;;5.07;4.50;;;;;;;8.55;75.65;97945.63;4991684;28;103185;-65
2023/01/08 04:59:51;;;;;;;5.47;4.80;;;;;;;8.47;75.61;97951.50;4995675;28;103433;-65
2023/01/08 05:02:19;;;;;;;5.13;3.60;;;;;;;8.63;74.77;97948.53;4994423;28;104161;-65
2023/01/08 05:04:47;;;;;;;3.47;3.13;;;;;;;8.68;74.25;97939.31;4993963;28;103767;-65
2023/01/08 05:07:19;;;;;;;3.23;2.93;;;;;;;8.95;73.65;97948.69;4994654;28;103709;-65
2023/01/08 05:09:46;;;;;;;3.53;2.87;;;;;;;8.99;73.07;97939.56;4995476;28;102597;-65
2023/01/08 05:12:14;;;;;;;3.43;3.00;;;;;;;9.10;72.72;97947.47;4998738;28;103539;-65
2023/01/08 05:14:42;;;;;;;2.50;2.20;;;;;;;9.33;71.73;97938.63;4993821;28;104333;-65
2023/01/08 05:17:10;;;;;;;3.03;2.40;;;;;;;9.46;71.33;97935.88;4992958;28;103350;-65
2023/01/08 05:19:37;;;;;;;2.87;2.27;;;;;;;9.50;71.46;97956.59;4992032;28;102648;-65
2023/01/08 05:22:05;;;;;;;2.50;2.00;;;;;;;9.63;71.52;97964.34;4994392;28;102863;-65
2023/01/08 05:24:35;;;;;;;2.77;2.10;;;;;;;9.79;71.46;97959.53;4994878;28;104047;-65
2023/01/08 05:27:02;;;;;;;2.13;1.93;;;;;;;9.87;71.51;97960.59;4992536;28;103560;-65
2023/01/08 05:29:30;;;;;;;2.30;1.60;;;;;;;9.91;71.76;97951.44;4995969;28;102849;-65
2023/01/08 05:32:00;;;;;;;2.27;1.70;;;;;;;10.08;71.45;97957.13;4989138;28;102890;-65
2023/01/08 05:34:28;;;;;;;1.60;1.43;;;;;;;9.99;71.49;97950.84;4992502;28;104548;-66
2023/01/08 05:36:56;;;;;;;2.27;1.60;;;;;;;10.16;71.28;97949.50;4993015;28;104244;-65
2023/01/08 05:39:26;;;;;;;1.83;1.63;;;;;;;10.15;71.60;97946.00;4993183;28;102712;-65
2023/01/08 05:41:55;;;;;;;1.30;1.20;;;;;;;10.26;71.95;97942.47;4989882;28;103012;-65
2023/01/08 05:44:23;;;;;;;2.20;2.00;;;;;;;10.12;72.76;97937.47;4991743;28;103570;-65
2023/01/08 05:46:53;;;;;;;1.60;1.50;;;;;;;10.14;72.74;97935.56;4991120;28;104257;-65
2023/01/08 05:49:22;;;;;;;1.87;1.70;;;;;;;10.23;73.25;97937.44;4989283;28;102861;-66
2023/01/08 05:51:50;;;;;;;1.60;1.50;;;;;;;10.15;73.65;97942.53;4991947;28;104833;-66
2023/01/08 05:54:18;;;;;;;1.70;1.30;;;;;;;10.24;74.10;97950.53;4991946;28;103307;-65
2023/01/08 05:56:46;;;;;;;1.60;1.50;;;;;;;10.08;75.60;97950.06;4995262;28;103286;-65
2023/01/08 05:59:15;;;;;;;2.13;1.30;;;;;;;10.09;76.41;97953.56;4997889;28;102972;-65
2023/01/08 06:01:43;;;;;;;1.90;1.60;;;;;;;9.98;76.99;97948.31;4997149;28;103911;-65
2023/01/08 06:04:10;;;;;;;1.40;1.30;;;;;;;9.88;77.64;97954.34;4993790;28;104061;-65
2023/01/08 06:06:38;;;;;;;1.37;1.00;;;;;;;9.93;77.33;97942.56;5016147;27;104542;-65
2023/01/08 06:09:06;;;;;;;1.30;1.20;;;;;;;9.90;77.67;97944.50;5000135;28;102628;-65
2023/01/08 06:11:34;;;;;;;1.20;1.10;;;;;;;9.93;77.91;97946.06;4994865;28;102736;-66
2023/01/08 06:14:01;;;;;;;1.57;1.00;;;;;;;10.02;77.86;97950.56;4994876;28;104224;-65
2023/01/08 06:16:31;;;;;;;1.17;1.00;;;;;;;9.92;78.42;97941.72;4995145;28;103450;-66
2023/01/08 06:18:58;;;;;;;1.83;1.03;;;;;;;10.04;77.69;97937.25;4997496;28;102641;-66
2023/01/08 06:21:26;;;;;;;0.90;0.90;;;;;;;10.15;77.46;97931.97;4997881;28;104075;-66
2023/01/08 06:23:56;;;;;;;1.37;1.10;;;;;;;10.19;77.61;97939.50;4996330;28;103226;-66
2023/01/08 06:26:24;;;;;;;1.20;1.10;;;;;;;9.97;78.32;97934.28;4999591;28;103787;-66
2023/01/08 06:28:52;;;;;;;1.13;1.03;;;;;;;10.07;78.01;97934.38;4998661;28;102735;-66
2023/01/08 06:31:20;;;;;;;1.37;1.00;;;;;;;10.00;77.87;97926.09;4995972;28;103823;-65
2023/01/08 06:33:49;;;;;;;0.80;0.80;;;;;;;10.11;77.17;97919.94;4995909;28;104002;-66
2023/01/08 06:36:17;;;;;;;1.63;0.80;;;;;;;10.15;77.10;97921.41;4998501;28;103370;-66
2023/01/08 06:38:44;;;;;;;1.10;1.00;;;;;;;10.16;77.32;97923.09;4995116;28;102753;-66
2023/01/08 06:41:12;;;;;;;0.70;0.70;;;;;;;10.23;76.87;97913.69;4997523;28;102691;-66
2023/01/08 06:43:40;;;;;;;0.87;0.80;;;;;;;10.27;76.53;97912.50;4997558;28;106120;-65
2023/01/08 06:46:09;;;;;;;0.90;0.80;;;;;;;10.27;76.67;97904.56;4998666;28;104452;-65
2023/01/08 06:48:37;;;;;;;1.10;0.80;;;;;;;10.25;76.12;97902.03;4997725;28;102578;-66
2023/01/08 06:51:06;;;;;;;0.80;0.70;;;;;;;10.24;76.22;97904.81;4997785;28;103324;-65
2023/01/08 06:53:34;;;;;;;0.77;0.73;;;;;;;10.37;75.96;97918.66;5001368;27;103835;-65
2023/01/08 06:56:03;;;;;;;0.87;0.80;;;;;;;10.22;76.44;97919.94;4995166;28;104445;-70
2023/01/08 06:58:31;;;;;;;0.87;0.70;;;;;;;10.28;76.12;97916.78;4998952;28;102877;-70
2023/01/08 07:00:59;;;;;;;0.80;0.80;;;;;;;10.39;75.57;97914.06;4992462;28;104366;-67
2023/01/08 07:03:27;;;;;;;0.83;0.73;;;;;;;10.51;75.20;97922.78;4998490;28;104322;-67
2023/01/08 07:05:55;;;;;;;0.73;0.70;;;;;;;10.47;75.06;97911.63;4990918;28;103431;-66
2023/01/08 07:08:26;;;;;;;1.03;0.90;;;;;;;10.23;75.26;97913.69;4993485;28;102777;-66
2023/01/08 07:10:54;;;;;;;1.37;1.00;;;;;;;10.33;75.16;97920.72;4991251;28;104079;-66
2023/01/08 07:13:23;;;;;;;1.10;0.90;;;;;;;10.37;74.98;97916.88;4985989;28;103660;-66
2023/01/08 07:15:50;;;;;;;1.03;0.77;;;;;;;10.40;74.93;97923.69;4989542;28;103289;-66
2023/01/08 07:18:18;;;;;;;0.70;0.70;;;;;;;10.43;75.27;97920.78;4997595;28;102664;-66
2023/01/08 07:20:48;;;;;;;0.70;0.70;;;;;;;10.22;75.80;97918.13;4996493;28;104072;-66
2023/01/08 07:23:16;;;;;;;0.80;0.70;;;;;;;10.22;75.71;97922.56;4997208;28;103728;-66
2023/01/08 07:25:46;;;;;;;1.57;0.70;;;;;;;10.27;75.30;97921.22;4995167;28;103357;-66
2023/01/08 07:28:14;;;;;;;0.77;0.70;;;;;;;10.46;75.26;97931.09;4991466;28;102730;-66
2023/01/08 07:30:42;;;;;;;2.40;0.80;;;;;;;10.56;75.42;97925.88;4999535;28;103823;-66
2023/01/08 07:33:09;;;;;;;1.07;0.80;;;;;;;10.41;76.11;97925.38;4996841;28;103877;-66
2023/01/08 07:35:38;;;;;;;0.60;0.60;;;;;;;10.33;77.00;97926.00;4992179;28;103224;-67
2023/01/08 07:38:05;;;;;;;0.90;0.80;;;;;;;10.39;77.33;97929.94;4997652;28;102672;-67
2023/01/08 07:40:36;;;;;;;1.00;0.90;;;;;;;10.27;78.07;97926.50;4995910;28;102687;-66
2023/01/08 07:43:11;;;;;;;1.30;0.90;;;;;;;10.22;78.84;97923.41;4997170;28;103859;-66
2023/01/08 07:45:39;;;;;;;1.03;0.90;;;;;;;10.28;78.89;97929.97;4994796;28;103335;-67
2023/01/08 07:48:09;;;;;;;1.47;1.00;;;;;;;10.18;79.02;97932.56;4998742;28;102604;-67
2023/01/08 07:50:39;;;;;;;1.57;1.00;;;;;;;10.17;78.84;97928.25;4997169;28;102904;-67
2023/01/08 07:53:08;;;;;;;0.90;0.80;;;;;;;10.21;79.40;97931.47;4984203;28;103318;-67
2023/01/08 07:55:36;;;;;;;0.90;0.70;;;;;;;10.12;80.20;97927.75;4996612;28;103234;-66
2023/01/08 07:58:09;;;;;;;1.40;0.80;;;;;;;10.23;80.24;97929.53;4997178;28;102687;-67
2023/01/08 08:00:38;;;;;;;1.37;0.80;;;;;;;10.23;80.20;97930.38;4997294;28;102903;-66
2023/01/08 08:03:08;;;;;;;1.10;0.73;;;;;;;10.22;80.54;97922.56;4991054;28;103882;-67
2023/01/08 08:05:35;;;;;;;0.70;0.70;;;;;;;10.26;79.99;97919.56;4993520;28;103213;-66
2023/01/08 08:08:08;;;;;;;0.93;0.73;;;;;;;10.13;80.35;97924.19;4991431;28;103888;-67
2023/01/08 08:10:36;;;;;;;1.90;0.80;;;;;;;10.09;80.38;97922.72;4993069;28;103108;-67
2023/01/08 08:13:04;;;;;;;1.03;0.90;;;;;;;10.07;80.82;97921.19;4993618;28;103371;-66
2023/01/08 08:15:34;;;;;;;0.80;0.60;;;;;;;10.07;81.50;97915.91;4995844;28;103265;-67
2023/01/08 08:18:02;;;;;;;1.57;1.17;;;;;;;10.16;81.55;97923.91;4994681;28;102778;-67
2023/01/08 08:20:30;;;;;;;3.43;0.80;;;;;;;10.03;81.43;97922.38;4998855;28;103148;-67
2023/01/08 08:23:02;;;;;;;1.10;1.00;;;;;;;9.82;81.94;97923.16;4995002;28;104618;-67
2023/01/08 08:25:30;;;;;;;1.10;1.00;;;;;;;9.96;81.88;97921.22;4993856;28;104171;-67
2023/01/08 08:28:00;;;;;;;1.33;0.80;;;;;;;9.93;82.55;97916.19;4998435;28;103505;-67
2023/01/08 08:30:30;;;;;;;0.97;0.90;;;;;;;9.88;82.55;97916.56;4996145;28;102861;-68
2023/01/08 08:33:01;;;;;;;0.70;0.70;;;;;;;9.94;82.53;97912.59;4995231;28;103944;-67
2023/01/08 08:35:30;;;;;;;2.47;0.83;;;;;;;9.98;82.36;97908.72;4996488;28;103203;-68
2023/01/08 08:37:58;;;;;;;1.40;0.90;;;;;;;9.97;82.30;97907.03;4999966;28;103260;-68
2023/01/08 08:40:27;;;;;;;1.63;0.90;;;;;;;10.01;82.21;97913.75;4995874;28;104059;-68
2023/01/08 08:42:56;;;;;;;1.17;0.90;;;;;;;9.98;82.05;97903.47;4997727;28;103337;-68
2023/01/08 08:45:24;;;;;;;1.53;0.67;;;;;;;10.12;81.59;97895.25;4997600;28;103030;-68
2023/01/08 08:47:52;;;;;;;1.83;1.30;;;;;;;10.08;81.69;97904.34;5002626;28;102702;-67
2023/01/08 08:50:22;;;;;;;1.43;1.13;;;;;;;9.92;82.55;97902.16;4998644;28;104022;-67
2023/01/08 08:52:50;;;;;;;1.17;0.80;;;;;;;10.08;82.17;97899.09;4995782;28;103288;-67
2023/01/08 08:55:18;;;;;;;2.10;0.67;;;;;;;10.15;81.99;97895.03;5001865;28;103177;-67
2023/01/08 08:57:46;;;;;;;1.17;1.00;;;;;;;10.06;81.87;97895.75;4995023;28;102911;-68
2023/01/08 09:00:15;;;;;;;1.20;0.93;;;;;;;10.05;82.66;97894.09;5000009;28;103172;-67
2023/01/08 09:02:43;;;;;;;2.57;1.20;;;;;;;10.01;82.36;97887.38;4995048;28;103742;-68
2023/01/08 09:05:12;;;;;;;1.70;0.87;;;;;;;9.95;82.16;97894.00;4992408;28;103287;-67
2023/01/08 09:07:41;;;;;;;1.17;0.77;;;;;;;10.02;82.68;97889.06;4998022;28;102678;-67
2023/01/08 09:10:09;;;;;;;1.10;1.00;;;;;;;10.01;81.56;97897.94;4990076;28;103984;-68
2023/01/08 09:12:37;;;;;;;1.80;1.00;;;;;;;10.10;81.27;97894.53;4988217;28;103779;-67
2023/01/08 09:15:05;;;;;;;4.03;2.07;;;;;;;10.09;81.48;97892.84;4992594;28;103286;-67
2023/01/08 09:17:35;;;;;;;1.03;0.87;;;;;;;10.13;81.04;97891.69;4996483;28;102601;-67
2023/01/08 09:20:04;;;;;;;1.00;0.90;;;;;;;10.18;81.09;97894.78;4998746;28;103011;-68
2023/01/08 09:22:32;;;;;;;1.17;1.00;;;;;;;10.13;80.81;97887.25;4993145;28;103997;-67
2023/01/08 09:25:04;;;;;;;1.07;0.90;;;;;;;10.07;80.79;97898.28;5006625;28;104122;-67
2023/01/08 09:27:32;;;;;;;1.40;1.13;;;;;;;10.15;80.43;97893.22;4991705;28;102737;-66
2023/01/08 09:30:00;;;;;;;1.10;1.00;;;;;;;10.27;80.82;97899.28;4992653;28;103494;-68
2023/01/08 09:32:28;;;;;;;2.23;1.20;;;;;;;10.21;80.73;97900.63;4990562;28;103509;-68
2023/01/08 09:34:56;;;;;;;1.07;0.97;;;;;;;10.31;80.20;97892.78;5001397;28;103186;-67
2023/01/08 09:37:24;;;;;;;1.07;0.90;;;;;;;10.24;80.19;97894.25;4991413;28;102555;-67
2023/01/08 09:39:51;;;;;;;1.80;1.13;;;;;;;10.34;79.81;97889.88;4998540;28;103971;-67
2023/01/08 09:42:31;;;;;;;2.27;1.17;;;;;;;10.26;80.21;97897.59;4994856;28;104220;-67
2023/01/08 09:45:02;;;;;;;1.10;1.00;;;;;;;10.24;79.46;97894.25;4999593;28;103981;-67
2023/01/08 09:47:36;;;;;;;1.30;1.07;;;;;;;10.21;79.63;97889.22;4994052;28;103182;-67
2023/01/08 09:50:08;;;;;;;1.70;0.90;;;;;;;10.18;79.52;97894.78;4991094;28;104183;-68
2023/01/08 09:52:38;;;;;;;1.67;1.00;;;;;;;10.25;78.96;97893.28;4997298;28;103260;-67
2023/01/08 09:55:13;;;;;;;1.10;1.00;;;;;;;10.25;79.54;97890.63;4994858;28;103178;-67
2023/01/08 09:57:46;;;;;;;1.20;1.10;;;;;;;10.32;78.91;97881.25;4984413;28;103160;-67
2023/01/08 10:00:17;;;;;;;1.57;1.00;;;;;;;10.31;78.54;97884.84;4996722;28;103894;-67
2023/01/08 10:02:45;;;;;;;1.33;1.00;;;;;;;10.39;78.61;97887.69;5001458;28;103241;-67
2023/01/08 10:05:15;;;;;;;1.00;0.90;;;;;;;10.43;78.39;97897.03;4997196;28;103339;-67
2023/01/08 10:07:43;;;;;;;1.70;1.07;;;;;;;10.43;78.46;97886.47;4994385;28;102607;-67
2023/01/08 10:10:18;;;;;;;1.23;0.90;;;;;;;10.40;78.05;97900.78;5001079;28;103040;-68
2023/01/08 10:12:49;;;;;;;0.80;0.80;;;;;;;10.38;78.30;97904.50;4992868;28;104408;-65
2023/01/08 10:15:20;;;;;;;1.00;0.90;;;;;;;10.42;77.75;97897.97;4997600;28;103199;-68
2023/01/08 10:17:58;;;;;;;1.83;1.00;;;;;;;10.50;77.65;97890.25;5000691;28;102702;-70
2023/01/08 10:20:27;;;;;;;1.03;0.90;;;;;;;10.48;77.79;97886.91;4997033;28;102834;-69
2023/01/08 10:22:55;;;;;;;1.30;1.10;;;;;;;10.58;77.22;97885.19;4995102;28;102906;-69
2023/01/08 10:25:27;;;;;;;1.20;0.90;;;;;;;10.67;77.05;97894.94;4995076;28;103225;-69
2023/01/08 10:28:00;;;;;;;1.53;1.10;;;;;;;10.60;76.98;97880.59;4989363;28;102602;-69
2023/01/08 10:30:36;;;;;;;1.03;0.93;;;;;;;10.62;76.86;97878.66;4990559;28;102766;-70
2023/01/08 10:33:10;;;;;;;0.90;0.80;;;;;;;10.68;76.47;97879.94;4992522;28;104783;-69
2023/01/08 10:35:40;;;;;;;1.00;0.90;;;;;;;10.65;76.54;97867.84;4999678;28;103153;-69
2023/01/08 10:38:25;;;;;;;1.20;0.80;;;;;;;10.71;76.21;97867.31;4995138;28;104182;-67
2023/01/08 10:40:53;;;;;;;2.40;0.90;;;;;;;10.79;75.91;97864.84;5001715;28;102722;-68
2023/01/08 10:43:28;;;;;;;1.20;1.00;;;;;;;10.85;76.12;97852.91;4997896;28;103902;-67
2023/01/08 10:45:59;;;;;;;1.27;0.70;;;;;;;10.78;75.56;97849.94;5000149;28;102989;-68
2023/01/08 10:48:35;;;;;;;1.10;0.80;;;;;;;10.75;75.76;97852.03;4999886;28;102719;-68
2023/01/08 10:51:15;;;;;;;0.90;0.90;;;;;;;10.75;75.79;97838.84;4992616;28;102744;-68
2023/01/08 10:53:44;;;;;;;0.77;0.70;;;;;;;10.71;76.17;97850.63;4989579;28;103673;-67
2023/01/08 10:56:23;;;;;;;0.83;0.83;;;;;;;10.79;75.93;97849.00;5000673;28;103180;-67
2023/01/08 10:58:53;;;;;;;0.80;0.80;;;;;;;10.88;76.18;97855.28;5005765;28;102594;-68
2023/01/08 11:05:41;;;;;;;1.30;0.97;;;;;;;10.97;75.42;97839.47;4987358;28;103119;-71
2023/01/08 11:08:16;;;;;;;1.27;0.87;;;;;;;11.09;75.02;97842.81;4981250;28;103182;-71
2023/01/08 11:15:06;;;;;;;0.73;0.70;;;;;;;11.27;74.74;97832.44;4979169;28;103133;-67
2023/01/08 11:17:34;;;;;;;1.53;0.70;;;;;;;11.35;74.14;97832.59;4995538;28;104110;-68
2023/01/08 11:20:18;;;;;;;0.70;0.70;;;;;;;11.30;74.68;97830.38;4992805;28;103325;-68
2023/01/08 11:22:46;;;;;;;2.50;0.80;;;;;;;11.15;74.54;97820.31;4995416;28;102924;-68
2023/01/08 11:25:25;;;;;;;0.60;0.60;;;;;;;11.40;74.17;97819.78;4994827;28;103484;-68
2023/01/08 11:27:55;;;;;;;1.23;0.87;;;;;;;11.16;74.38;97814.06;4996718;28;103413;-68
2023/01/08 11:30:31;;;;;;;1.17;1.00;;;;;;;11.16;74.57;97814.91;4995753;28;103402;-66
2023/01/08 11:33:04;;;;;;;0.80;0.70;;;;;;;11.25;74.33;97815.91;4990130;28;102705;-67
2023/01/08 11:35:37;;;;;;;0.80;0.70;;;;;;;11.26;73.68;97805.16;4988028;28;104165;-69
2023/01/08 11:38:07;;;;;;;1.40;0.67;;;;;;;11.34;73.61;97797.38;4993295;28;103982;-68
2023/01/08 11:40:50;;;;;;;0.77;0.60;;;;;;;11.36;73.53;97799.91;4994176;28;103242;-69
2023/01/08 11:43:29;;;;;;;1.63;0.83;;;;;;;11.43;73.39;97790.44;4988688;28;102708;-70
2023/01/08 11:46:20;;;;;;;0.90;0.67;;;;;;;11.37;72.82;97775.97;4989793;28;104312;-69
2023/01/08 11:49:09;;;;;;;0.60;0.50;;;;;;;11.51;72.98;97780.00;4989717;28;103682;-69
2023/01/08 11:51:48;;;;;;;0.60;0.60;;;;;;;11.41;72.62;97765.94;4987853;28;103179;-70