Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:00:14;;;;;;;12.87;7.67;;;;;;;5.71;88.69;101241.69;5085280;28;20243;-58
2023/12/18 00:02:44;;;;;;;10.43;7.53;;;;;;;5.72;88.08;101226.38;5099055;28;20666;-59
2023/12/18 00:05:12;;;;;;;12.10;8.00;;;;;;;5.74;87.62;101228.97;5099885;28;20205;-62
2023/12/18 00:07:40;;;;;;;12.40;7.77;;;;;;;5.74;87.75;101237.53;5099467;28;20192;-57
2023/12/18 00:10:09;;;;;;;13.47;8.57;;;;;;;5.75;87.36;101220.50;5097230;28;20204;-59
2023/12/18 00:12:37;;;;;;;12.47;8.97;;;;;;;5.75;86.83;101218.78;5100569;28;20196;-61
2023/12/18 00:15:07;;;;;;;14.60;9.93;;;;;;;5.73;86.84;101214.44;5097752;28;20201;-64
2023/12/18 00:17:35;;;;;;;12.23;7.60;;;;;;;5.74;87.20;101214.50;5092858;28;20242;-59
2023/12/18 00:20:06;;;;;;;12.57;8.33;;;;;;;5.73;87.49;101212.75;5099544;28;20655;-65
2023/12/18 00:22:34;;;;;;;11.67;7.57;;;;;;;5.75;87.99;101213.69;5101010;28;20209;-59
2023/12/18 00:25:02;;;;;;;11.83;8.23;;;;;;;5.77;87.43;101201.78;5107489;28;20722;-61
2023/12/18 00:27:30;;;;;;;11.97;8.53;;;;;;;5.77;87.60;101222.25;5102969;28;20197;-62
2023/12/18 00:29:58;;;;;;;13.50;8.47;;;;;;;5.79;87.34;101215.50;5094535;28;20251;-59
2023/12/18 00:32:26;;;;;;;11.87;8.67;;;;;;;5.80;87.34;101214.66;5093868;28;20676;-61
2023/12/18 00:34:54;;;;;;;15.43;8.23;;;;;;;5.83;87.01;101224.09;5090476;28;20259;-63
2023/12/18 00:37:29;;;;;;;14.70;7.97;;;;;;;5.85;86.85;101216.47;5087974;28;20227;-60
2023/12/18 00:39:57;;;;;;;13.53;7.73;;;;;;;5.85;86.94;101203.69;5094334;28;20200;-59
2023/12/18 00:42:25;;;;;;;13.13;8.20;;;;;;;5.85;87.10;101213.91;5092443;28;20291;-61
2023/12/18 00:44:53;;;;;;;12.03;7.90;;;;;;;5.84;87.58;101217.28;5096694;28;20200;-61
2023/12/18 00:47:21;;;;;;;11.30;7.67;;;;;;;5.86;86.88;101213.09;5102688;28;20209;-58
2023/12/18 00:49:50;;;;;;;15.17;8.33;;;;;;;5.86;86.89;101221.63;5102393;28;20283;-59
2023/12/18 00:52:18;;;;;;;11.90;8.30;;;;;;;5.89;86.78;101225.94;5092538;28;20321;-60
2023/12/18 00:54:47;;;;;;;16.27;9.23;;;;;;;5.86;86.42;101216.53;5090753;28;20397;-59
2023/12/18 00:57:15;;;;;;;13.83;8.40;;;;;;;5.89;87.19;101215.72;5095319;28;20192;-60
2023/12/18 00:59:43;;;;;;;14.10;8.87;;;;;;;5.90;86.98;101213.22;5088143;28;20232;-61
2023/12/18 01:02:11;;;;;;;13.10;8.03;;;;;;;5.93;86.96;101217.56;5092292;28;20207;-58
2023/12/18 01:04:39;;;;;;;14.10;8.87;;;;;;;5.95;86.82;101208.25;5092718;28;20251;-60
2023/12/18 01:07:07;;;;;;;12.57;7.40;;;;;;;5.95;86.84;101205.69;5092461;28;20211;-62
2023/12/18 01:09:35;;;;;;;9.97;7.43;;;;;;;5.96;87.05;101209.97;5090183;28;20208;-61
2023/12/18 01:12:05;;;;;;;14.47;8.13;;;;;;;5.95;86.06;101209.09;5088515;28;20643;-59
2023/12/18 01:14:32;;;;;;;14.47;7.97;;;;;;;5.96;86.79;101217.66;5094465;28;20635;-60
2023/12/18 01:17:01;;;;;;;11.27;7.70;;;;;;;5.98;86.66;101198.97;5093865;28;20227;-59
2023/12/18 01:19:29;;;;;;;12.43;8.27;;;;;;;5.99;85.86;101202.38;5100300;28;20694;-59
2023/12/18 01:21:57;;;;;;;12.63;9.10;;;;;;;5.99;86.07;101198.13;5092958;28;20634;-61
2023/12/18 01:24:25;;;;;;;10.30;7.47;;;;;;;6.01;86.12;101190.50;5092847;28;20226;-60
2023/12/18 01:26:53;;;;;;;11.97;7.97;;;;;;;6.02;85.82;101198.22;5094493;28;20244;-64
2023/12/18 01:29:22;;;;;;;12.00;7.50;;;;;;;6.03;86.33;101184.56;5099599;28;20193;-59
2023/12/18 01:31:50;;;;;;;11.67;8.47;;;;;;;6.04;85.75;101196.56;5096429;28;20208;-62
2023/12/18 01:34:18;;;;;;;10.77;7.50;;;;;;;6.03;85.98;101194.81;5084212;28;20205;-59
2023/12/18 01:36:46;;;;;;;12.37;7.90;;;;;;;6.05;85.43;101189.75;5085980;28;20612;-62
2023/12/18 01:39:14;;;;;;;11.33;7.37;;;;;;;6.05;85.17;101192.31;5081857;28;20252;-61
2023/12/18 01:41:42;;;;;;;13.07;8.10;;;;;;;6.07;85.43;101189.78;5089959;28;20702;-64
2023/12/18 01:44:10;;;;;;;12.33;7.90;;;;;;;6.07;85.76;101182.09;5089777;28;20212;-62
2023/12/18 01:46:40;;;;;;;11.80;8.27;;;;;;;6.06;86.12;101176.13;5099231;28;20224;-59
2023/12/18 01:49:09;;;;;;;12.80;8.63;;;;;;;6.08;85.68;101181.31;5092505;28;20231;-59
2023/12/18 01:51:37;;;;;;;9.50;7.47;;;;;;;6.08;86.02;101184.72;5096359;28;20296;-59
2023/12/18 01:54:07;;;;;;;12.40;7.63;;;;;;;6.09;85.59;101176.22;5096842;28;20201;-61
2023/12/18 01:56:35;;;;;;;14.63;7.80;;;;;;;6.06;85.70;101194.03;5090092;28;20249;-59
2023/12/18 01:59:04;;;;;;;11.10;7.70;;;;;;;6.10;85.35;101188.16;5084166;28;20212;-60
2023/12/18 02:01:32;;;;;;;10.83;8.57;;;;;;;6.08;85.39;101189.84;5097251;28;20212;-59
2023/12/18 02:04:02;;;;;;;12.93;7.77;;;;;;;6.06;85.85;101188.91;5098080;28;20281;-60
2023/12/18 02:06:30;;;;;;;11.57;8.13;;;;;;;6.04;85.88;101191.44;5091568;28;20204;-60
2023/12/18 02:08:58;;;;;;;10.03;7.57;;;;;;;6.04;85.95;101188.03;5095953;28;20204;-60
2023/12/18 02:11:26;;;;;;;12.20;7.33;;;;;;;6.04;86.11;101185.47;5095216;28;20208;-60
2023/12/18 02:13:54;;;;;;;10.07;7.47;;;;;;;6.03;85.29;101184.56;5095749;28;20245;-60
2023/12/18 02:16:23;;;;;;;11.67;8.00;;;;;;;6.04;85.83;101180.34;5087904;28;20684;-60
2023/12/18 02:18:51;;;;;;;10.57;7.70;;;;;;;6.02;86.20;101182.00;5095385;28;20216;-58
2023/12/18 02:21:21;;;;;;;10.47;7.30;;;;;;;6.03;85.88;101179.47;5095017;28;20200;-59
2023/12/18 02:23:51;;;;;;;11.60;7.63;;;;;;;6.03;85.51;101178.59;5098030;28;20204;-61
2023/12/18 02:26:20;;;;;;;11.50;8.37;;;;;;;6.05;86.20;101184.63;5094015;28;20246;-62
2023/12/18 02:28:48;;;;;;;11.00;7.67;;;;;;;6.01;86.35;101170.91;5081754;28;20192;-59
2023/12/18 02:31:18;;;;;;;10.53;7.73;;;;;;;6.03;85.60;101178.59;5091501;28;20226;-62
2023/12/18 02:33:48;;;;;;;10.13;7.63;;;;;;;6.01;85.61;101175.16;5093069;28;20725;-60
2023/12/18 02:36:18;;;;;;;9.63;7.40;;;;;;;6.01;85.58;101177.72;5094962;28;20569;-60
2023/12/18 02:38:46;;;;;;;10.83;7.23;;;;;;;6.00;86.68;101176.84;5100077;28;20216;-60
2023/12/18 02:41:15;;;;;;;10.93;7.93;;;;;;;5.99;85.50;101177.66;5091796;28;20647;-59
2023/12/18 02:43:43;;;;;;;9.57;8.27;;;;;;;5.98;86.36;101183.59;5092308;28;20651;-60
2023/12/18 02:46:11;;;;;;;9.13;7.70;;;;;;;5.95;86.42;101180.09;5092723;28;20216;-60
2023/12/18 02:48:39;;;;;;;12.37;7.90;;;;;;;5.97;85.62;101183.59;5089182;28;20730;-60
2023/12/18 02:51:08;;;;;;;13.33;8.07;;;;;;;5.96;86.67;101176.72;5082721;28;20196;-58
2023/12/18 02:53:36;;;;;;;10.80;7.70;;;;;;;5.98;86.60;101173.38;5089245;28;20267;-58
2023/12/18 02:56:05;;;;;;;9.90;8.20;;;;;;;5.99;86.28;101176.78;5088199;28;20196;-59
2023/12/18 02:58:34;;;;;;;13.07;9.47;;;;;;;5.99;85.70;101181.91;5092775;28;20204;-61
2023/12/18 03:01:02;;;;;;;9.63;7.53;;;;;;;5.98;85.74;101175.06;5085074;28;20205;-60
2023/12/18 03:03:30;;;;;;;12.30;7.87;;;;;;;5.99;86.26;101181.91;5090859;28;20204;-58
2023/12/18 03:05:58;;;;;;;9.97;7.67;;;;;;;5.96;86.43;101182.69;5091871;28;20662;-59
2023/12/18 03:08:26;;;;;;;10.77;7.70;;;;;;;5.96;86.30;101172.47;5096216;28;20205;-61
2023/12/18 03:10:54;;;;;;;11.03;7.90;;;;;;;5.99;86.40;101176.78;5094556;28;20223;-57
2023/12/18 03:13:22;;;;;;;11.13;7.77;;;;;;;5.99;86.47;101184.47;5088883;28;20212;-59
2023/12/18 03:15:51;;;;;;;9.80;8.33;;;;;;;5.97;85.91;101184.44;5105140;28;20296;-58
2023/12/18 03:18:19;;;;;;;9.70;7.37;;;;;;;5.98;86.28;101185.31;5094085;28;20207;-60
2023/12/18 03:20:49;;;;;;;10.17;6.97;;;;;;;5.99;85.89;101180.22;5096702;28;20238;-59
2023/12/18 03:23:17;;;;;;;11.20;7.60;;;;;;;6.00;86.07;101188.75;5091484;28;20211;-58
2023/12/18 03:25:44;;;;;;;9.43;7.40;;;;;;;6.01;85.67;101188.81;5097132;28;20207;-58
2023/12/18 03:28:13;;;;;;;8.60;7.57;;;;;;;6.02;86.15;101187.13;5097808;28;20204;-61
2023/12/18 03:30:41;;;;;;;11.77;8.30;;;;;;;6.02;85.86;101194.78;5096428;28;20254;-60
2023/12/18 03:33:12;;;;;;;8.57;7.30;;;;;;;6.01;85.68;101186.25;5096385;28;20192;-59
2023/12/18 03:35:40;;;;;;;9.87;7.80;;;;;;;6.00;85.96;101189.66;5100868;28;20205;-59
2023/12/18 03:38:08;;;;;;;12.07;8.60;;;;;;;6.04;86.05;101180.34;5095189;28;20295;-63
2023/12/18 03:40:36;;;;;;;10.23;8.17;;;;;;;6.03;85.73;101184.56;5084328;28;20558;-59
2023/12/18 03:43:04;;;;;;;9.47;7.23;;;;;;;6.06;85.40;101191.47;5094471;28;20679;-58
2023/12/18 03:45:32;;;;;;;12.87;8.17;;;;;;;6.06;85.67;101196.59;5102395;28;20718;-59
2023/12/18 03:48:00;;;;;;;10.60;8.23;;;;;;;6.04;85.42;101191.44;5093536;28;20718;-58
2023/12/18 03:50:29;;;;;;;12.80;7.90;;;;;;;6.05;84.79;101197.44;5106579;28;20215;-60
2023/12/18 03:52:57;;;;;;;11.50;7.90;;;;;;;6.06;84.93;101194.03;5103738;28;20287;-58
2023/12/18 03:55:25;;;;;;;10.60;7.40;;;;;;;6.05;85.30;101182.94;5094002;28;20197;-58
2023/12/18 03:57:53;;;;;;;11.23;8.27;;;;;;;6.05;84.20;101195.72;5099064;28;20228;-58
2023/12/18 04:00:21;;;;;;;8.93;7.87;;;;;;;6.05;84.62;101198.28;5085356;28;20623;-58
2023/12/18 04:02:49;;;;;;;9.53;7.73;;;;;;;6.04;84.54;101188.03;5097637;28;20207;-59
2023/12/18 04:05:18;;;;;;;11.97;8.13;;;;;;;6.02;85.15;101185.41;5103005;28;20208;-61
2023/12/18 04:07:47;;;;;;;10.93;9.40;;;;;;;6.03;84.27;101186.28;5104262;28;20211;-60
2023/12/18 04:10:15;;;;;;;10.43;8.00;;;;;;;6.01;84.48;101182.84;5096123;28;20341;-60
2023/12/18 04:12:43;;;;;;;10.00;7.93;;;;;;;6.02;84.64;101182.84;5092948;28;20227;-58
2023/12/18 04:15:11;;;;;;;10.33;8.30;;;;;;;6.02;84.82;101171.75;5092112;28;20209;-57
2023/12/18 04:17:39;;;;;;;10.03;8.43;;;;;;;6.01;84.38;101175.16;5093927;28;20638;-59
2023/12/18 04:20:08;;;;;;;10.37;8.27;;;;;;;6.01;84.37;101172.59;5088684;28;20616;-59
2023/12/18 04:22:36;;;;;;;11.37;9.40;;;;;;;6.02;84.74;101179.44;5100908;28;20655;-62
2023/12/18 04:25:07;;;;;;;11.87;8.47;;;;;;;5.99;84.57;101171.69;5095338;28;20247;-59
2023/12/18 04:27:35;;;;;;;10.90;8.17;;;;;;;5.99;84.31;101184.47;5095034;28;20205;-62
2023/12/18 04:30:03;;;;;;;10.00;7.63;;;;;;;6.01;84.17;101177.72;5099386;28;20246;-59
2023/12/18 04:32:31;;;;;;;13.40;8.40;;;;;;;6.02;84.65;101182.00;5095510;28;20216;-61
2023/12/18 04:35:00;;;;;;;9.67;8.13;;;;;;;6.01;84.73;101177.72;5101528;28;20196;-58
2023/12/18 04:37:28;;;;;;;10.77;8.10;;;;;;;5.99;84.72;101180.22;5087188;28;20203;-60
2023/12/18 04:39:56;;;;;;;9.33;8.03;;;;;;;5.99;84.39;101181.91;5098525;28;20303;-59
2023/12/18 04:42:25;;;;;;;9.83;7.87;;;;;;;5.97;84.42;101184.44;5084790;28;20201;-61
2023/12/18 04:44:53;;;;;;;9.80;7.80;;;;;;;6.00;84.11;101183.63;5093725;28;20261;-63
2023/12/18 04:47:21;;;;;;;12.33;8.27;;;;;;;6.02;84.89;101185.41;5095602;28;20640;-60
2023/12/18 04:49:49;;;;;;;11.43;8.80;;;;;;;6.02;84.42;101182.84;5096036;28;20270;-59
2023/12/18 04:52:17;;;;;;;10.07;8.30;;;;;;;6.03;83.86;101189.69;5091350;28;20211;-59
2023/12/18 04:54:45;;;;;;;13.43;8.57;;;;;;;6.05;84.05;101195.72;5098574;28;20233;-59
2023/12/18 04:57:13;;;;;;;8.93;7.90;;;;;;;6.05;83.99;101189.75;5100153;28;20212;-60
2023/12/18 04:59:42;;;;;;;10.50;8.37;;;;;;;6.05;84.47;101197.44;5096583;28;20213;-63
2023/12/18 05:02:10;;;;;;;11.20;7.87;;;;;;;6.05;84.59;101194.88;5088536;28;20196;-58
2023/12/18 05:04:38;;;;;;;9.57;8.10;;;;;;;6.05;84.73;101197.44;5099758;28;20292;-59
2023/12/18 05:07:07;;;;;;;11.87;8.37;;;;;;;6.05;84.01;101192.31;5101860;28;20207;-60
2023/12/18 05:09:36;;;;;;;11.10;8.93;;;;;;;6.05;84.17;101197.44;5082221;28;20201;-59
2023/12/18 05:12:05;;;;;;;10.47;8.63;;;;;;;6.03;84.54;101191.41;5091089;28;20226;-60
2023/12/18 05:14:33;;;;;;;11.80;8.60;;;;;;;6.05;84.40;101185.50;5096523;28;20210;-61
2023/12/18 05:17:02;;;;;;;9.90;8.13;;;;;;;6.04;84.63;101178.66;5092139;28;20635;-61
2023/12/18 05:19:31;;;;;;;10.90;8.37;;;;;;;6.05;84.20;101182.06;5083710;28;20208;-66
2023/12/18 05:22:00;;;;;;;10.37;8.73;;;;;;;6.03;84.82;101176.91;5089816;28;20209;-60
2023/12/18 05:24:27;;;;;;;11.67;9.47;;;;;;;6.03;84.27;101179.47;5092857;28;20204;-58
2023/12/18 05:26:56;;;;;;;11.57;8.57;;;;;;;6.02;84.79;101172.63;5089303;28;20676;-60
2023/12/18 05:29:23;;;;;;;11.13;9.17;;;;;;;6.01;84.99;101163.22;5101759;28;20231;-59
2023/12/18 05:31:52;;;;;;;13.10;9.97;;;;;;;6.01;84.31;101175.16;5086426;28;20657;-59
2023/12/18 05:34:23;;;;;;;8.97;8.03;;;;;;;6.00;85.42;101179.41;5091199;28;20254;-59
2023/12/18 05:36:55;;;;;;;12.60;9.07;;;;;;;5.99;85.18;101179.34;5093180;28;20223;-59
2023/12/18 05:39:23;;;;;;;13.60;9.97;;;;;;;5.99;85.10;101174.25;5096277;28;20200;-60
2023/12/18 05:41:52;;;;;;;13.20;8.47;;;;;;;6.01;85.41;101181.13;5092914;28;20266;-60
2023/12/18 05:44:19;;;;;;;10.67;8.57;;;;;;;6.03;85.53;101186.28;5092596;27;20246;-57
2023/12/18 05:46:47;;;;;;;13.37;8.80;;;;;;;6.03;84.79;101188.84;5100919;28;20200;-56
2023/12/18 05:49:15;;;;;;;12.93;10.40;;;;;;;6.03;85.10;101184.56;5102504;28;20232;-56
2023/12/18 05:51:44;;;;;;;10.83;8.73;;;;;;;6.04;85.28;101186.34;5094686;28;20219;-60
2023/12/18 05:54:12;;;;;;;13.63;8.40;;;;;;;6.03;85.12;101181.16;5091330;28;20236;-59
2023/12/18 05:56:40;;;;;;;12.37;8.77;;;;;;;6.03;84.71;101179.47;5101843;28;20709;-57
2023/12/18 05:59:08;;;;;;;12.30;8.80;;;;;;;6.03;84.04;101184.56;5083965;28;20193;-59
2023/12/18 06:01:36;;;;;;;10.97;8.83;;;;;;;6.01;84.84;101180.28;5087276;28;20220;-61
2023/12/18 06:04:04;;;;;;;11.53;8.77;;;;;;;6.00;85.02;101187.09;5081344;28;20663;-58
2023/12/18 06:06:33;;;;;;;11.23;8.67;;;;;;;6.01;84.38;101190.50;5091141;28;20258;-57
2023/12/18 06:09:02;;;;;;;12.67;8.80;;;;;;;6.03;84.58;101196.50;5090360;28;20296;-67
2023/12/18 06:11:31;;;;;;;11.80;8.87;;;;;;;6.00;84.48;101206.66;5080912;28;20285;-58
2023/12/18 06:13:59;;;;;;;12.03;8.87;;;;;;;6.01;84.80;101219.50;5090376;28;20254;-57
2023/12/18 06:16:26;;;;;;;11.33;9.17;;;;;;;6.01;84.42;101221.22;5085788;28;20216;-58
2023/12/18 06:18:54;;;;;;;14.53;9.30;;;;;;;6.02;84.26;101215.25;5091950;28;20681;-56
2023/12/18 06:21:22;;;;;;;12.30;8.23;;;;;;;6.04;84.63;101216.19;5093731;28;20264;-57
2023/12/18 06:23:50;;;;;;;13.23;9.43;;;;;;;6.02;83.73;101233.16;5093190;28;20595;-58
2023/12/18 06:26:19;;;;;;;14.20;9.40;;;;;;;6.01;83.94;101231.44;5096639;28;20208;-55
2023/12/18 06:28:47;;;;;;;12.90;9.70;;;;;;;6.01;84.63;101232.31;5091328;28;20658;-61
2023/12/18 06:31:15;;;;;;;11.40;8.97;;;;;;;5.99;84.50;101215.16;5093872;28;20219;-58
2023/12/18 06:33:43;;;;;;;12.67;9.27;;;;;;;5.99;85.07;101233.94;5088751;28;20201;-57
2023/12/18 06:36:15;;;;;;;12.00;9.23;;;;;;;5.99;84.76;101221.16;5085891;28;20281;-58
2023/12/18 06:38:43;;;;;;;11.47;9.60;;;;;;;6.01;84.28;101228.88;5087239;28;20212;-62
2023/12/18 06:41:11;;;;;;;12.87;10.00;;;;;;;5.99;84.40;101228.81;5089254;28;20262;-59
2023/12/18 06:43:41;;;;;;;13.03;10.33;;;;;;;5.99;84.05;101233.94;5095971;28;20208;-62
2023/12/18 06:46:10;;;;;;;12.57;9.47;;;;;;;5.99;84.54;101245.88;5095009;28;20665;-59
2023/12/18 06:48:41;;;;;;;12.53;9.70;;;;;;;5.96;84.74;101223.63;5099708;28;21200;-60
2023/12/18 06:51:10;;;;;;;12.10;9.20;;;;;;;5.96;84.04;101233.84;5096014;28;20622;-58
2023/12/18 06:53:38;;;;;;;12.17;10.00;;;;;;;5.95;85.28;101228.72;5094593;28;20221;-57
2023/12/18 06:56:07;;;;;;;11.37;9.50;;;;;;;5.96;84.95;101231.28;5090939;28;20204;-59
2023/12/18 06:58:35;;;;;;;12.97;9.53;;;;;;;5.95;84.11;101221.91;5085807;28;20208;-58
2023/12/18 07:01:05;;;;;;;12.10;8.50;;;;;;;5.97;84.75;101216.84;5100290;28;20630;-58
2023/12/18 07:03:33;;;;;;;12.13;9.90;;;;;;;5.94;84.04;101224.44;5083632;28;20679;-59
2023/12/18 07:06:02;;;;;;;14.53;9.67;;;;;;;5.93;84.06;101230.34;5108217;28;20265;-59
2023/12/18 07:08:30;;;;;;;13.50;9.93;;;;;;;5.96;84.39;101222.75;5097271;28;20204;-60
2023/12/18 07:10:57;;;;;;;13.53;10.47;;;;;;;5.96;84.65;101204.84;5098162;28;20203;-58
2023/12/18 07:13:26;;;;;;;14.33;9.80;;;;;;;5.96;84.75;101223.63;5093532;28;20666;-61
2023/12/18 07:15:53;;;;;;;12.53;9.37;;;;;;;5.98;84.33;101226.25;5096838;28;20207;-59
2023/12/18 07:18:23;;;;;;;12.67;10.40;;;;;;;5.97;84.20;101204.91;5086878;28;20531;-59
2023/12/18 07:20:51;;;;;;;14.00;9.80;;;;;;;5.97;83.45;101204.91;5092833;28;20193;-58
2023/12/18 07:23:19;;;;;;;11.87;9.67;;;;;;;5.96;83.79;101209.97;5087158;28;20210;-61
2023/12/18 07:25:47;;;;;;;12.03;9.90;;;;;;;5.95;84.47;101221.03;5086384;28;20196;-61
2023/12/18 07:28:14;;;;;;;13.10;8.10;;;;;;;5.96;84.26;101230.44;5092673;28;20191;-61
2023/12/18 07:30:42;;;;;;;12.07;9.37;;;;;;;5.99;84.04;101238.19;5089747;28;20647;-61
2023/12/18 07:33:11;;;;;;;13.07;9.10;;;;;;;6.01;83.77;101234.00;5099927;28;20666;-60
2023/12/18 07:35:40;;;;;;;13.90;9.97;;;;;;;6.03;84.21;101245.97;5095232;28;20647;-59
2023/12/18 07:38:08;;;;;;;14.40;9.73;;;;;;;6.03;84.10;101234.88;5096891;28;20235;-59
2023/12/18 07:40:36;;;;;;;15.10;10.90;;;;;;;6.03;83.93;101250.22;5099859;28;20657;-59
2023/12/18 07:43:04;;;;;;;14.00;9.57;;;;;;;6.03;84.56;101245.13;5098313;28;20592;-60
2023/12/18 07:45:32;;;;;;;16.50;10.17;;;;;;;6.04;84.56;101236.63;5095237;28;20674;-59
2023/12/18 07:48:00;;;;;;;14.80;10.57;;;;;;;6.04;84.05;101245.19;5094825;28;20235;-62
2023/12/18 07:50:28;;;;;;;12.70;9.80;;;;;;;6.05;84.25;101243.47;5086608;28;20208;-59
2023/12/18 07:52:58;;;;;;;14.20;10.57;;;;;;;6.08;83.35;101242.72;5092190;28;20205;-58
2023/12/18 07:55:26;;;;;;;16.17;10.23;;;;;;;6.07;84.35;101244.38;5099180;28;20231;-59
2023/12/18 07:57:53;;;;;;;14.13;9.50;;;;;;;6.10;83.89;101241.91;5099686;28;20200;-59
2023/12/18 08:00:21;;;;;;;13.00;9.70;;;;;;;6.10;83.73;101243.59;5088807;28;20213;-60
2023/12/18 08:02:49;;;;;;;14.67;10.73;;;;;;;6.11;83.55;101245.31;5096786;28;20337;-60
2023/12/18 08:05:17;;;;;;;13.97;10.30;;;;;;;6.12;83.46;101227.47;5091206;28;20224;-58
2023/12/18 08:07:46;;;;;;;16.53;10.70;;;;;;;6.10;83.52;101230.78;5088724;28;20201;-58
2023/12/18 08:10:16;;;;;;;16.30;11.00;;;;;;;6.11;84.57;101228.25;5092589;28;20193;-60
2023/12/18 08:12:43;;;;;;;15.43;12.10;;;;;;;6.11;84.54;101233.38;5090527;28;20269;-59
2023/12/18 08:15:13;;;;;;;16.40;10.20;;;;;;;6.11;85.61;101247.88;5086799;28;20197;-60
2023/12/18 08:17:41;;;;;;;15.60;10.30;;;;;;;6.09;85.32;101239.31;5090855;28;20339;-59
2023/12/18 08:20:11;;;;;;;17.57;11.70;;;;;;;6.08;85.54;101241.00;5094955;28;20207;-59
2023/12/18 08:22:38;;;;;;;14.90;10.27;;;;;;;6.09;85.75;101231.63;5096478;28;20213;-59
2023/12/18 08:25:08;;;;;;;14.53;10.03;;;;;;;6.12;85.15;101235.13;5092789;28;20632;-59
2023/12/18 08:27:37;;;;;;;15.83;10.73;;;;;;;6.09;85.81;101229.06;5089621;28;20219;-61
2023/12/18 08:30:06;;;;;;;14.73;10.50;;;;;;;6.12;85.20;101231.72;5095394;28;20269;-62
2023/12/18 08:32:34;;;;;;;15.17;11.27;;;;;;;6.16;84.79;101230.97;5093877;28;20720;-59
2023/12/18 08:35:02;;;;;;;15.90;10.90;;;;;;;6.16;85.03;101239.50;5087993;28;20211;-60
2023/12/18 08:37:31;;;;;;;15.83;10.83;;;;;;;6.17;84.42;101238.66;5091336;28;20205;-68
2023/12/18 08:39:59;;;;;;;14.00;10.47;;;;;;;6.19;83.92;101231.91;5095181;28;20656;-59
2023/12/18 08:42:27;;;;;;;14.73;10.47;;;;;;;6.18;84.85;101242.94;5086842;28;20266;-58
2023/12/18 08:44:57;;;;;;;17.10;11.20;;;;;;;6.20;84.10;101232.78;5091480;28;20203;-59
2023/12/18 08:47:25;;;;;;;14.80;10.80;;;;;;;6.21;84.09;101229.38;5084636;28;20350;-62
2023/12/18 08:49:53;;;;;;;14.67;10.73;;;;;;;6.25;83.81;101226.06;5085879;28;20215;-58
2023/12/18 08:52:21;;;;;;;14.50;10.33;;;;;;;6.26;83.74;101231.25;5098871;28;20253;-60
2023/12/18 08:54:49;;;;;;;14.07;10.73;;;;;;;6.29;83.86;101223.59;5093722;28;20212;-61
2023/12/18 08:57:17;;;;;;;13.57;10.37;;;;;;;6.30;83.83;101219.38;5093780;28;20201;-60
2023/12/18 08:59:51;;;;;;;15.40;10.10;;;;;;;6.32;83.21;101235.63;5088834;28;20201;-61
2023/12/18 09:02:22;;;;;;;12.50;9.50;;;;;;;6.32;82.89;101237.31;5092584;28;20755;-61
2023/12/18 09:04:51;;;;;;;17.63;12.30;;;;;;;6.34;83.31;101235.69;5086606;28;20304;-61
2023/12/18 09:07:23;;;;;;;16.43;11.13;;;;;;;6.34;82.84;101230.56;5103689;28;20204;-62
2023/12/18 09:09:51;;;;;;;14.07;9.83;;;;;;;6.39;82.89;101229.84;5100416;28;20197;-60
2023/12/18 09:12:19;;;;;;;14.37;10.27;;;;;;;6.44;82.76;101222.25;5097805;28;20773;-58
2023/12/18 09:14:47;;;;;;;12.33;9.53;;;;;;;6.47;82.90;101206.97;5090561;28;20215;-58
2023/12/18 09:17:15;;;;;;;14.33;9.30;;;;;;;6.50;82.15;101243.75;5089527;28;20254;-58
2023/12/18 09:19:44;;;;;;;16.80;10.87;;;;;;;6.53;82.64;101209.69;5103307;28;20288;-59
2023/12/18 09:22:12;;;;;;;15.77;10.77;;;;;;;6.52;82.47;101220.78;5094518;28;20671;-60
2023/12/18 09:24:41;;;;;;;16.63;10.90;;;;;;;6.54;82.66;101226.78;5097511;28;20209;-61
2023/12/18 09:27:09;;;;;;;14.50;9.93;;;;;;;6.53;82.80;101225.91;5096396;28;20307;-61
2023/12/18 09:29:37;;;;;;;14.37;11.10;;;;;;;6.57;82.60;101223.44;5085576;28;20311;-58
2023/12/18 09:32:07;;;;;;;13.80;10.03;;;;;;;6.61;82.66;101220.09;5091423;28;20200;-58
2023/12/18 09:34:35;;;;;;;15.33;10.43;;;;;;;6.64;82.18;101221.06;5089048;28;20211;-60
2023/12/18 09:37:04;;;;;;;17.10;11.00;;;;;;;6.63;82.41;101232.13;5096677;28;20203;-59
2023/12/18 09:39:32;;;;;;;13.53;10.43;;;;;;;6.63;82.38;101205.63;5092678;28;20245;-60
2023/12/18 09:42:02;;;;;;;16.80;11.37;;;;;;;6.62;82.52;101220.13;5077373;28;20204;-60
2023/12/18 09:44:31;;;;;;;16.07;11.27;;;;;;;6.64;82.26;101225.31;5086556;28;20219;-60
2023/12/18 09:47:00;;;;;;;13.40;10.37;;;;;;;6.62;83.50;101217.56;5091590;28;20659;-64
2023/12/18 09:49:30;;;;;;;14.80;11.17;;;;;;;6.64;82.72;101226.16;5092734;28;20252;-59
2023/12/18 09:52:01;;;;;;;15.00;10.80;;;;;;;6.67;82.55;101216.00;5086672;28;20200;-57
2023/12/18 09:54:31;;;;;;;14.80;10.00;;;;;;;6.67;83.01;101217.69;5096393;28;20683;-60
2023/12/18 09:57:02;;;;;;;16.13;10.17;;;;;;;6.69;83.29;101216.03;5092165;28;20203;-59
2023/12/18 09:59:30;;;;;;;13.87;11.20;;;;;;;6.70;82.90;101215.19;5089211;28;20278;-60
2023/12/18 10:01:59;;;;;;;16.47;10.47;;;;;;;6.72;83.58;101206.72;5086662;28;20207;-58
2023/12/18 10:04:27;;;;;;;13.53;10.23;;;;;;;6.71;83.98;101216.94;5088920;28;20215;-60
2023/12/18 10:06:55;;;;;;;16.40;10.90;;;;;;;6.71;83.55;101215.25;5088634;28;20200;-61
2023/12/18 10:09:23;;;;;;;14.33;10.53;;;;;;;6.73;84.19;101210.13;5094741;28;20235;-60
2023/12/18 10:11:53;;;;;;;16.50;11.47;;;;;;;6.75;84.02;101209.34;5085685;28;20694;-59
2023/12/18 10:14:21;;;;;;;16.13;11.67;;;;;;;6.77;84.22;101214.50;5100611;28;20200;-59
2023/12/18 10:16:49;;;;;;;16.53;11.10;;;;;;;6.76;83.69;101216.19;5091671;28;20353;-61
2023/12/18 10:19:17;;;;;;;17.93;13.23;;;;;;;6.76;84.36;101211.06;5093116;28;20193;-59
2023/12/18 10:21:45;;;;;;;15.87;12.30;;;;;;;6.77;84.38;101210.28;5094408;28;20570;-58
2023/12/18 10:24:15;;;;;;;15.40;11.10;;;;;;;6.73;84.26;101195.63;5098040;28;20217;-60
2023/12/18 10:26:47;;;;;;;19.80;12.47;;;;;;;6.71;84.51;101201.56;5091842;28;20269;-60
2023/12/18 10:29:16;;;;;;;15.87;11.07;;;;;;;6.74;84.33;101214.47;5090393;28;20247;-60
2023/12/18 10:31:45;;;;;;;16.43;11.67;;;;;;;6.73;85.47;101203.31;5091688;28;20197;-63
2023/12/18 10:34:13;;;;;;;17.43;12.77;;;;;;;6.76;85.39;101203.38;5096312;28;20197;-59
2023/12/18 10:36:42;;;;;;;15.03;11.57;;;;;;;6.77;84.58;101212.81;5089777;28;20281;-59
2023/12/18 10:39:13;;;;;;;21.13;11.40;;;;;;;6.80;84.77;101209.44;5093475;28;20213;-59
2023/12/18 10:41:45;;;;;;;21.03;11.83;;;;;;;6.82;85.36;101210.38;5089706;28;20598;-64
2023/12/18 10:44:15;;;;;;;17.73;13.20;;;;;;;6.84;85.02;101207.81;5091078;28;20212;-59
2023/12/18 10:46:47;;;;;;;16.17;12.20;;;;;;;6.80;85.75;101203.47;5092889;28;20208;-59
2023/12/18 10:49:17;;;;;;;16.83;11.93;;;;;;;6.79;85.89;101215.41;5093179;28;20341;-60
2023/12/18 10:51:47;;;;;;;16.23;12.27;;;;;;;6.80;86.47;101208.59;5099009;28;20265;-61
2023/12/18 10:54:15;;;;;;;19.33;12.90;;;;;;;6.79;86.22;101212.84;5090084;28;20223;-59
2023/12/18 10:56:45;;;;;;;15.87;12.40;;;;;;;6.73;87.46;101215.25;5091284;28;20381;-61
2023/12/18 10:59:15;;;;;;;17.80;11.77;;;;;;;6.70;87.82;101213.53;5093300;28;20292;-59
2023/12/18 11:01:45;;;;;;;16.57;12.60;;;;;;;6.68;88.08;101207.47;5089768;28;20268;-59
2023/12/18 11:04:14;;;;;;;15.80;12.27;;;;;;;6.67;89.04;101216.00;5094807;28;20212;-59
2023/12/18 11:06:43;;;;;;;18.53;12.90;;;;;;;6.66;89.10;101214.25;5093636;28;20690;-61
2023/12/18 11:09:11;;;;;;;20.00;12.57;;;;;;;6.68;89.24;101209.19;5091390;28;20230;-61
2023/12/18 11:11:40;;;;;;;19.50;13.03;;;;;;;6.66;88.93;101203.16;5095984;28;20204;-63
2023/12/18 11:14:17;;;;;;;17.23;12.10;;;;;;;6.66;89.26;101198.88;5093941;28;20681;-60
2023/12/18 11:16:59;;;;;;;20.03;14.67;;;;;;;6.67;89.92;101204.91;5084023;28;20671;-63
2023/12/18 11:19:36;;;;;;;19.33;13.53;;;;;;;6.64;90.87;101205.69;5080380;28;20201;-61
2023/12/18 11:22:06;;;;;;;21.87;13.63;;;;;;;6.62;91.64;101196.22;5086516;28;20224;-63
2023/12/18 11:24:37;;;;;;;18.67;13.57;;;;;;;6.61;92.21;101202.19;5093930;28;20212;-61
2023/12/18 11:27:07;;;;;;;21.10;14.33;;;;;;;6.61;92.54;101204.75;5094906;28;21391;-63
2023/12/18 11:29:44;;;;;;;20.67;13.90;;;;;;;6.59;92.90;101202.16;5085783;28;20228;-63