Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:00:24;;;;;;;;;;;16.30;99.90;;;;;;5063244;28;19928;-62
2023/10/12 00:02:48;;;;;;;;;;;16.30;99.90;;;;;;5061747;28;19927;-63
2023/10/12 00:05:17;;;;;;;;;;;16.30;99.90;;;;;;5063336;28;19950;-62
2023/10/12 00:07:45;;;;;;;;;;;16.30;99.90;;;;;;5066959;28;19923;-62
2023/10/12 00:12:44;;;;;;;;;;;16.30;99.90;;;;;;5067027;28;19916;-62
2023/10/12 00:15:36;;;;;;;;;;;16.30;99.90;;;;;;5066657;28;19928;-62
2023/10/12 00:18:08;;;;;;;;;;;16.20;99.90;;;;;;5066683;28;20368;-62
2023/10/12 00:20:37;;;;;;;;;;;16.20;99.90;;;;;;5067113;28;19916;-62
2023/10/12 00:23:10;;;;;;;;;;;16.20;99.90;;;;;;5067558;28;19939;-63
2023/10/12 00:25:48;;;;;;;;;;;16.20;99.90;;;;;;5067624;28;20015;-63
2023/10/12 00:28:15;;;;;;;;;;;16.20;99.90;;;;;;5065016;28;19947;-62
2023/10/12 00:30:41;;;;;;;;;;;16.20;99.90;;;;;;5065772;28;20343;-62
2023/10/12 00:33:08;;;;;;;;;;;16.20;99.90;;;;;;5065141;28;19971;-63
2023/10/12 00:35:37;;;;;;;;;;;16.10;99.90;;;;;;5067163;28;19928;-63
2023/10/12 00:38:18;;;;;;;;;;;16.10;99.90;;;;;;5065724;28;19924;-63
2023/10/12 00:40:51;;;;;;;;;;;16.10;99.90;;;;;;5065484;28;20038;-63
2023/10/12 00:43:16;;;;;;;;;;;16.10;99.90;;;;;;5065539;28;19920;-63
2023/10/12 00:45:42;;;;;;;;;;;16.10;99.90;;;;;;5066484;28;20556;-63
2023/10/12 00:48:15;;;;;;;;;;;16.10;99.90;;;;;;5065750;28;19924;-62
2023/10/12 00:50:43;;;;;;;;;;;16.10;99.90;;;;;;5066116;28;19920;-63
2023/10/12 00:53:30;;;;;;;;;;;16.10;99.90;;;;;;5066689;28;19940;-63
2023/10/12 00:55:56;;;;;;;;;;;16.10;99.90;;;;;;5066537;28;19939;-64
2023/10/12 00:58:22;;;;;;;;;;;16.00;99.90;;;;;;5072005;28;19921;-63
2023/10/12 01:00:51;;;;;;;;;;;16.00;99.90;;;;;;5065674;28;20111;-63
2023/10/12 01:03:35;;;;;;;;;;;16.00;99.90;;;;;;5066233;28;19925;-63
2023/10/12 01:08:34;;;;;;;;;;;16.00;99.90;;;;;;5066659;28;19935;-63
2023/10/12 01:11:06;;;;;;;;;;;16.00;99.90;;;;;;5066051;28;20015;-63
2023/10/12 01:13:33;;;;;;;;;;;16.00;99.90;;;;;;5063621;28;19928;-63
2023/10/12 01:16:03;;;;;;;;;;;16.00;99.90;;;;;;5065922;28;19999;-63
2023/10/12 01:18:29;;;;;;;;;;;16.00;99.90;;;;;;5065186;28;19924;-63
2023/10/12 01:20:54;;;;;;;;;;;15.90;99.90;;;;;;5066668;28;19916;-63
2023/10/12 01:23:20;;;;;;;;;;;15.90;99.90;;;;;;5063556;28;20082;-62
2023/10/12 01:25:48;;;;;;;;;;;16.00;99.90;;;;;;5071523;28;19916;-63
2023/10/12 01:28:15;;;;;;;;;;;15.90;99.90;;;;;;5064912;28;20478;-63
2023/10/12 01:30:43;;;;;;;;;;;15.90;99.90;;;;;;5066385;28;19925;-63
2023/10/12 01:33:09;;;;;;;;;;;15.90;99.90;;;;;;5065261;28;20023;-62
2023/10/12 01:35:39;;;;;;;;;;;15.90;99.90;;;;;;5065799;28;20002;-63
2023/10/12 01:38:05;;;;;;;;;;;15.90;99.90;;;;;;5066037;28;20011;-63
2023/10/12 01:40:52;;;;;;;;;;;15.90;99.90;;;;;;5066669;28;20458;-63
2023/10/12 01:43:18;;;;;;;;;;;15.90;99.90;;;;;;5064775;28;19920;-63
2023/10/12 01:45:44;;;;;;;;;;;15.90;99.90;;;;;;5065510;28;20276;-63
2023/10/12 01:50:39;;;;;;;;;;;15.90;99.90;;;;;;5064846;28;19924;-62
2023/10/12 01:53:11;;;;;;;;;;;15.90;99.90;;;;;;5064648;28;20001;-63
2023/10/12 01:55:37;;;;;;;;;;;15.80;99.90;;;;;;5065827;28;19929;-63
2023/10/12 01:58:04;;;;;;;;;;;15.80;99.90;;;;;;5065777;28;19985;-63
2023/10/12 02:00:39;;;;;;;;;;;15.80;99.90;;;;;;5064544;28;19924;-62
2023/10/12 02:03:20;;;;;;;;;;;15.80;99.90;;;;;;5064308;28;19932;-63
2023/10/12 02:06:22;;;;;;;;;;;15.80;99.90;;;;;;5064864;28;20625;-62
2023/10/12 02:08:45;;;;;;;;;;;15.80;99.90;;;;;;5065816;28;19927;-62
2023/10/12 02:11:26;;;;;;;;;;;15.80;99.90;;;;;;5065816;28;20038;-63
2023/10/12 02:13:54;;;;;;;;;;;15.80;99.90;;;;;;5064871;28;19924;-63
2023/10/12 02:16:38;;;;;;;;;;;15.70;99.90;;;;;;5062420;28;20558;-63
2023/10/12 02:19:04;;;;;;;;;;;15.70;99.90;;;;;;5064543;28;20006;-63
2023/10/12 02:21:33;;;;;;;;;;;15.70;99.90;;;;;;5065020;28;19985;-62
2023/10/12 02:24:14;;;;;;;;;;;15.70;99.90;;;;;;5064588;28;19924;-62
2023/10/12 02:29:18;;;;;;;;;;;15.70;99.90;;;;;;5063951;28;19924;-63
2023/10/12 02:32:20;;;;;;;;;;;15.60;99.90;;;;;;5063933;28;20264;-63
2023/10/12 02:34:32;;;;;;;;;;;15.60;99.90;;;;;;5060722;28;19924;-63
2023/10/12 02:39:40;;;;;;;;;;;15.60;99.90;;;;;;5064700;28;19938;-63
2023/10/12 02:45:27;;;;;;;;;;;15.60;99.90;;;;;;5063358;28;19965;-63
2023/10/12 02:47:30;;;;;;;;;;;15.60;99.90;;;;;;5062980;28;19931;-63
2023/10/12 02:52:32;;;;;;;;;;;15.50;99.90;;;;;;5064402;28;20457;-63
2023/10/12 02:55:06;;;;;;;;;;;15.50;99.90;;;;;;5064686;28;19979;-63
2023/10/12 02:57:32;;;;;;;;;;;15.50;99.90;;;;;;5062728;28;20443;-62
2023/10/12 03:00:07;;;;;;;;;;;15.50;99.90;;;;;;5063397;28;19924;-62
2023/10/12 03:02:33;;;;;;;;;;;15.50;99.90;;;;;;5064220;28;20642;-62
2023/10/12 03:05:04;;;;;;;;;;;15.50;99.90;;;;;;5063891;28;19932;-62
2023/10/12 03:07:31;;;;;;;;;;;15.50;99.90;;;;;;5060716;28;20340;-63
2023/10/12 03:09:59;;;;;;;;;;;15.40;99.90;;;;;;5063994;28;20028;-62
2023/10/12 03:12:25;;;;;;;;;;;15.40;99.90;;;;;;5063363;28;20407;-62
2023/10/12 03:14:51;;;;;;;;;;;15.40;99.90;;;;;;5062546;28;19953;-62
2023/10/12 03:17:20;;;;;;;;;;;15.40;99.90;;;;;;5063171;28;19924;-63
2023/10/12 03:19:55;;;;;;;;;;;15.40;99.90;;;;;;5063776;28;19966;-62
2023/10/12 03:22:32;;;;;;;;;;;15.40;99.90;;;;;;5063296;28;20328;-62
2023/10/12 03:25:13;;;;;;;;;;;15.30;99.90;;;;;;5063210;28;19931;-62
2023/10/12 03:27:40;;;;;;;;;;;15.30;99.90;;;;;;5064429;28;19920;-62
2023/10/12 03:30:10;;;;;;;;;;;15.40;99.90;;;;;;5062465;28;20124;-62
2023/10/12 03:32:36;;;;;;;;;;;15.30;99.90;;;;;;5063760;28;19924;-62
2023/10/12 03:35:04;;;;;;;;;;;15.30;99.90;;;;;;5063182;28;19978;-63
2023/10/12 03:37:45;;;;;;;;;;;15.30;99.90;;;;;;5064183;28;19930;-63
2023/10/12 03:40:50;;;;;;;;;;;15.30;99.90;;;;;;5064261;28;19920;-63
2023/10/12 03:43:27;;;;;;;;;;;15.30;99.90;;;;;;5071022;28;19924;-63
2023/10/12 03:46:17;;;;;;;;;;;15.30;99.90;;;;;;5067614;28;20007;-63
2023/10/12 03:51:25;;;;;;;;;;;15.20;99.90;;;;;;5068753;28;20461;-63
2023/10/12 03:53:57;;;;;;;;;;;15.20;99.90;;;;;;5069511;28;19924;-62
2023/10/12 03:56:36;;;;;;;;;;;15.20;99.90;;;;;;5070062;28;19931;-62
2023/10/12 03:59:06;;;;;;;;;;;15.20;99.90;;;;;;5068838;28;19927;-62
2023/10/12 04:01:34;;;;;;;;;;;15.20;99.90;;;;;;5069789;28;19931;-66
2023/10/12 04:04:19;;;;;;;;;;;15.10;99.90;;;;;;5068960;28;19925;-62
2023/10/12 04:09:31;;;;;;;;;;;15.20;99.90;;;;;;5070039;28;19998;-62
2023/10/12 04:14:54;;;;;;;;;;;15.10;99.90;;;;;;5069488;28;19920;-63
2023/10/12 04:17:39;;;;;;;;;;;15.10;99.90;;;;;;5069840;28;19924;-63
2023/10/12 04:25:13;;;;;;;;;;;15.00;99.90;;;;;;5069684;28;19946;-64
2023/10/12 04:27:41;;;;;;;;;;;15.00;99.90;;;;;;5069918;28;20364;-64
2023/10/12 04:30:32;;;;;;;;;;;15.00;99.90;;;;;;5068558;28;19920;-63
2023/10/12 04:33:11;;;;;;;;;;;15.00;99.90;;;;;;5070078;28;20332;-63
2023/10/12 04:38:22;;;;;;;;;;;15.00;99.90;;;;;;5064847;28;19925;-64
2023/10/12 04:43:33;;;;;;;;;;;15.00;99.90;;;;;;5066626;28;19921;-64
2023/10/12 04:46:16;;;;;;;;;;;14.90;99.90;;;;;;5066615;28;19935;-63
2023/10/12 04:48:41;;;;;;;;;;;14.90;99.90;;;;;;5067910;28;19920;-63
2023/10/12 04:51:07;;;;;;;;;;;14.90;99.90;;;;;;5065837;28;20084;-66
2023/10/12 04:56:18;;;;;;;;;;;14.90;99.90;;;;;;5063804;28;19924;-63
2023/10/12 04:58:56;;;;;;;;;;;14.90;99.90;;;;;;5064335;28;19966;-63
2023/10/12 05:01:28;;;;;;;;;;;14.80;99.90;;;;;;5064061;28;19920;-63
2023/10/12 05:04:19;;;;;;;;;;;14.80;99.90;;;;;;5064239;28;19927;-63
2023/10/12 05:07:10;;;;;;;;;;;14.80;99.90;;;;;;5063072;28;20067;-63
2023/10/12 05:09:33;;;;;;;;;;;14.80;99.90;;;;;;5062663;28;20378;-64
2023/10/12 05:11:58;;;;;;;;;;;14.80;99.90;;;;;;5063945;28;19916;-63
2023/10/12 05:14:25;;;;;;;;;;;14.80;99.90;;;;;;5063531;28;19924;-64
2023/10/12 05:16:51;;;;;;;;;;;;;;;;;;5063377;28;20001;-63
2023/10/12 05:19:17;;;;;;;;;;;;;;;;;;5063646;28;19986;-61
2023/10/12 05:21:43;;;;;;;;;;;;;;;;;;5063676;28;19955;-62
2023/10/12 05:24:09;;;;;;;;;;;;;;;;;;5063678;28;19982;-62
2023/10/12 05:26:36;;;;;;;;;;;;;;;;;;5063982;28;19925;-61
2023/10/12 05:29:26;;;;;;;;;;;;;;;;;;5063017;28;19929;-62
2023/10/12 05:32:05;;;;;;;;;;;;;;;;;;5063185;28;20417;-62
2023/10/12 05:37:23;;;;;;;;;;;;;;;;;;5062513;28;19935;-62
2023/10/12 05:39:55;;;;;;;;;;;;;;;;;;5060908;28;19999;-63
2023/10/12 05:42:22;;;;;;;;;;;;;;;;;;5062101;28;19931;-62
2023/10/12 05:44:48;;;;;;;;;;;;;;;;;;5062335;28;19961;-61
2023/10/12 05:47:15;;;;;;;;;;;;;;;;;;5063982;28;19928;-62
2023/10/12 05:49:41;;;;;;;;;;;;;;;;;;5061129;28;19920;-62
2023/10/12 05:52:08;;;;;;;;;;;;;;;;;;5060490;28;19924;-63
2023/10/12 05:54:34;;;;;;;;;;;;;;;;;;5062084;28;19924;-62
2023/10/12 05:57:19;;;;;;;;;;;;;;;;;;5061767;28;20409;-62
2023/10/12 05:59:45;;;;;;;;;;;;;;;;;;5062917;28;19924;-62
2023/10/12 06:02:11;;;;;;;;;;;;;;;;;;5063444;28;19988;-62
2023/10/12 06:04:38;;;;;;;;;;;;;;;;;;5062648;28;20009;-61
2023/10/12 06:07:05;;;;;;;;;;;;;;;;;;5062045;28;19924;-63
2023/10/12 06:09:37;;;;;;;;;;;;;;;;;;5061750;28;19927;-61
2023/10/12 06:12:06;;;;;;;;;;;;;;;;;;5064025;28;19964;-62
2023/10/12 06:14:32;;;;;;;;;;;;;;;;;;5060959;28;20375;-62
2023/10/12 06:17:02;;;;;;;;;;;;;;;;;;5061745;28;20371;-62
2023/10/12 06:19:34;;;;;;;;;;;;;;;;;;5060448;28;19916;-62
2023/10/12 06:22:00;;;;;;;;;;;;;;;;;;5063257;28;19947;-62
2023/10/12 06:24:35;;;;;;;;;;;;;;;;;;5062156;28;20003;-61
2023/10/12 06:27:09;;;;;;;;;;;;;;;;;;5062905;28;20034;-63
2023/10/12 06:29:36;;;;;;;;;;;;;;;;;;5062287;28;20336;-62
2023/10/12 06:32:02;;;;;;;;;;;;;;;;;;5060820;28;19920;-62
2023/10/12 06:34:29;;;;;;;;;;;;;;;;;;5063064;28;19986;-62
2023/10/12 06:36:58;;;;;;;;;;;;;;;;;;5064595;28;20393;-62
2023/10/12 06:46:53;;;;;;;;;;;;;;;;;;5063275;28;19927;-63
2023/10/12 06:49:22;;;;;;;;;;;;;;;;;;5017731;28;19916;-63
2023/10/12 06:51:54;;;;;;;;;;;;;;;;;;5053069;28;20302;-64
2023/10/12 06:54:31;;;;;;;;;;;;;;;;;;5056942;28;19924;-63
2023/10/12 06:57:22;;;;;;;;;;;;;;;;;;5054191;28;19929;-63
2023/10/12 07:02:24;;;;;;;;;;;;;;;;;;5063399;28;20267;-63
2023/10/12 07:04:53;;;;;;;;;;;;;;;;;;5052673;28;19931;-62
2023/10/12 07:07:25;;;;;;;;;;;;;;;;;;5062372;28;20334;-63
2023/10/12 07:09:52;;;;;;;;;;;;;;;;;;5062531;28;19928;-63
2023/10/12 07:12:19;;;;;;;;;;;;;;;;;;5061229;28;19935;-63
2023/10/12 07:14:53;;;;;;;;;;;;;;;;;;5061180;28;19916;-63
2023/10/12 07:17:22;;;;;;;;;;;;;;;;;;5062068;28;20224;-63
2023/10/12 07:19:54;;;;;;;;;;;;;;;;;;5062899;28;19946;-63
2023/10/12 07:22:20;;;;;;;;;;;;;;;;;;5062636;28;19924;-63
2023/10/12 07:24:46;;;;;;;;;;;;;;;;;;5061887;28;20034;-63
2023/10/12 07:27:14;;;;;;;;;;;;;;;;;;5063806;28;20194;-63
2023/10/12 07:29:44;;;;;;;;;;;;;;;;;;5063050;28;19923;-63
2023/10/12 07:32:31;;;;;;;;;;;;;;;;;;5062327;28;20007;-63
2023/10/12 07:34:58;;;;;;;;;;;;;;;;;;5063476;28;19931;-63
2023/10/12 07:37:27;;;;;;;;;;;;;;;;;;5063504;28;19935;-63
2023/10/12 07:39:56;;;;;;;;;;;;;;;;;;5064752;28;19931;-63
2023/10/12 07:42:28;;;;;;;;;;;;;;;;;;5065220;28;19924;-63
2023/10/12 07:44:54;;;;;;;;;;;;;;;;;;5063267;28;19932;-63
2023/10/12 07:47:25;;;;;;;;;;;;;;;;;;5063270;28;19924;-62
2023/10/12 07:49:51;;;;;;;;;;;;;;;;;;5062990;28;20664;-61
2023/10/12 07:57:15;;;;;;;;;;;;;;;;;;5063393;28;19924;-62
2023/10/12 07:59:49;;;;;;;;;;;;;;;;;;5063256;28;19934;-63
2023/10/12 08:02:15;;;;;;;;;;;;;;;;;;5061858;28;20011;-63
2023/10/12 08:04:57;;;;;;;;;;;;;;;;;;5062600;28;20373;-65
2023/10/12 08:07:26;;;;;;;;;;;;;;;;;;5061363;28;20394;-63
2023/10/12 08:09:52;;;;;;;;;;;;;;;;;;5061549;28;19924;-62
2023/10/12 08:12:24;;;;;;;;;;;;;;;;;;5061803;28;20027;-63
2023/10/12 08:14:54;;;;;;;;;;;;;;;;;;5061316;28;19916;-63
2023/10/12 08:17:33;;;;;;;;;;;;;;;;;;5060180;28;19920;-62
2023/10/12 08:22:46;;;;;;;;;;;;;;;;;;5060945;28;19923;-63
2023/10/12 08:25:13;;;;;;;;;;;;;;;;;;5060786;28;19930;-63
2023/10/12 08:28:06;;;;;;;;;;;;;;;;;;5044873;28;19923;-63
2023/10/12 08:33:48;;;;;;;;;;;;;;;;;;5063949;28;19916;-63
2023/10/12 08:38:40;;;;;;;;;;;;;;;;;;5065737;28;19947;-63
2023/10/12 08:43:59;;;;;;;;;;;;;;;;;;5070749;28;19924;-63
2023/10/12 08:46:51;;;;;;;;;;;;;;;;;;5065558;28;19940;-63
2023/10/12 08:50:05;;;;;;;;;;;;;;;;;;5065198;28;20015;-62
2023/10/12 08:52:19;;;;;;;;;;;;;;;;;;5060043;28;20402;-63
2023/10/12 08:54:45;;;;;;;;;;;;;;;;;;5065465;28;19916;-63
2023/10/12 08:57:12;;;;;;;;;;;;;;;;;;5066282;28;19932;-63
2023/10/12 08:59:38;;;;;;;;;;;;;;;;;;5063247;28;20058;-63
2023/10/12 09:02:18;;;;;;;;;;;;;;;;;;5064036;28;20134;-64
2023/10/12 09:04:44;;;;;;;;;;;;;;;;;;5064128;28;19920;-63
2023/10/12 09:07:16;;;;;;;;;;;;;;;;;;5064229;28;19922;-63
2023/10/12 09:09:48;;;;;;;;;;;;;;;;;;5065003;28;20011;-62
2023/10/12 09:12:19;;;;;;;;;;;;;;;;;;5064787;28;19978;-62
2023/10/12 09:14:45;;;;;;;;;;;;;;;;;;5064879;28;19970;-63
2023/10/12 09:17:20;;;;;;;;;;;;;;;;;;5065412;28;19931;-63
2023/10/12 09:19:47;;;;;;;;;;;;;;;;;;5064545;28;20336;-63
2023/10/12 09:22:13;;;;;;;;;;;;;;;;;;5065023;28;19924;-63
2023/10/12 09:24:40;;;;;;;;;;;;;;;;;;5064198;28;20436;-63
2023/10/12 09:27:12;;;;;;;;;;;;;;;;;;5065402;28;19928;-63
2023/10/12 09:29:57;;;;;;;;;;;;;;;;;;5064926;28;20299;-63
2023/10/12 09:32:26;;;;;;;;;;;;;;;;;;5064623;28;19920;-63
2023/10/12 09:37:40;;;;;;;;;;;;;;;;;;5063991;28;20425;-63
2023/10/12 09:40:24;;;;;;;;;;;;;;;;;;5063415;28;20343;-64
2023/10/12 09:42:54;;;;;;;;;;;14.70;99.90;;;;;;5064188;28;20045;-63
2023/10/12 09:45:23;;;;;;;;;;;16.30;99.90;;;;;;5064078;28;19930;-63
2023/10/12 09:47:55;;;;;;;;;;;16.40;99.90;;;;;;5061281;28;19946;-63
2023/10/12 09:50:27;;;;;;;;;;;;;;;;;;5063831;28;20036;-63
2023/10/12 09:53:12;;;;;;;;;;;;;;;;;;5064327;28;19927;-63
2023/10/12 09:55:38;;;;;;;;;;;;;;;;;;5062467;28;19925;-63
2023/10/12 09:58:22;;;;;;;;;;;;;;;;;;5064226;28;19970;-63
2023/10/12 10:03:47;;;;;;;;;;;16.90;99.90;;;;;;5063008;28;19924;-64
2023/10/12 10:06:28;;;;;;;;;;;17.00;99.90;;;;;;5064437;28;19916;-63
2023/10/12 10:09:56;;;;;;;;;;;17.20;99.90;;;;;;5063640;28;20388;-64
2023/10/12 10:11:59;;;;;;;;;;;17.40;99.90;;;;;;5057256;28;19928;-63
2023/10/12 10:14:33;;;;;;;;;;;17.60;99.90;;;;;;5063473;28;19978;-63
2023/10/12 10:17:00;;;;;;;;;;;17.70;99.90;;;;;;5065157;28;20292;-63
2023/10/12 10:19:29;;;;;;;;;;;17.90;99.90;;;;;;5062968;28;20255;-63
2023/10/12 10:22:05;;;;;;;;;;;18.00;99.90;;;;;;5063867;28;19932;-63
2023/10/12 10:24:57;;;;;;;;;;;18.20;99.90;;;;;;5062631;28;19977;-63
2023/10/12 10:27:34;;;;;;;;;;;18.40;99.90;;;;;;5062750;28;19932;-63
2023/10/12 10:30:26;;;;;;;;;;;18.60;99.90;;;;;;5063252;28;19931;-63
2023/10/12 10:33:17;;;;;;;;;;;18.80;99.90;;;;;;5063677;28;20335;-63
2023/10/12 10:35:43;;;;;;;;;;;;;;;;;;5064009;28;20366;-63
2023/10/12 10:38:11;;;;;;;;;;;;;;;;;;5063335;28;19927;-64
2023/10/12 10:40:45;;;;;;;;;;;;;;;;;;5063138;28;20269;-63
2023/10/12 10:43:15;;;;;;;;;;;;;;;;;;5062136;28;19930;-63
2023/10/12 10:45:42;;;;;;;;;;;18.90;99.90;;;;;;5063742;28;20035;-64
2023/10/12 10:48:13;;;;;;;;;;;19.40;99.90;;;;;;5061336;28;19924;-64
2023/10/12 10:50:42;;;;;;;;;;;19.40;99.90;;;;;;5061823;28;19924;-64
2023/10/12 10:53:08;;;;;;;;;;;19.40;99.90;;;;;;5063128;28;20406;-63
2023/10/12 10:55:35;;;;;;;;;;;19.40;99.90;;;;;;5063845;28;20898;-63
2023/10/12 10:58:01;;;;;;;;;;;19.40;99.90;;;;;;5063444;28;19954;-63
2023/10/12 11:00:37;;;;;;;;;;;19.40;99.90;;;;;;5062445;28;19916;-63
2023/10/12 11:03:04;;;;;;;;;;;19.40;99.90;;;;;;5063204;28;20046;-64
2023/10/12 11:05:30;;;;;;;;;;;19.40;99.90;;;;;;5063171;28;19931;-63
2023/10/12 11:08:12;;;;;;;;;;;19.40;99.90;;;;;;5063265;28;19974;-64
2023/10/12 11:11:14;;;;;;;;;;;19.40;99.90;;;;;;5063478;28;19921;-64
2023/10/12 11:13:25;;;;;;;;;;;19.30;99.90;;;;;;5061035;28;19920;-64
2023/10/12 11:15:50;;;;;;;;;;;19.30;99.90;;;;;;5063472;28;19924;-64
2023/10/12 11:18:17;;;;;;;;;;;19.30;99.90;;;;;;5062303;28;20983;-64
2023/10/12 11:23:09;;;;;;;;;;;19.20;99.80;;;;;;5062901;28;19924;-64
2023/10/12 11:25:41;;;;;;;;;;;19.20;99.80;;;;;;5063684;28;19924;-63
2023/10/12 11:28:20;;;;;;;;;;;19.20;99.90;;;;;;5060719;28;19943;-64
2023/10/12 11:30:46;;;;;;;;;;;19.20;99.80;;;;;;5071569;28;19924;-63
2023/10/12 11:33:12;;;;;;;;;;;19.10;99.70;;;;;;5062849;28;19923;-63
2023/10/12 11:35:42;;;;;;;;;;;19.10;99.80;;;;;;5062801;28;19935;-64
2023/10/12 11:38:21;;;;;;;;;;;19.10;99.70;;;;;;5060312;28;20383;-63
2023/10/12 11:40:55;;;;;;;;;;;19.10;99.70;;;;;;5062246;28;19927;-64
2023/10/12 11:43:29;;;;;;;;;;;19.10;99.70;;;;;;5061042;28;20007;-63
2023/10/12 11:46:01;;;;;;;;;;;19.00;99.60;;;;;;5063096;28;19928;-64
2023/10/12 11:48:28;;;;;;;;;;;19.00;99.50;;;;;;5060296;28;19928;-64
2023/10/12 11:50:54;;;;;;;;;;;19.00;99.60;;;;;;5062880;28;19924;-64
2023/10/12 11:53:20;;;;;;;;;;;19.00;99.60;;;;;;5062424;28;20016;-64
2023/10/12 11:55:48;;;;;;;;;;;19.00;99.50;;;;;;5064041;28;19935;-63
2023/10/12 11:58:18;;;;;;;;;;;18.90;99.40;;;;;;5060429;28;20051;-64
2023/10/12 12:00:50;;;;;;;;;;;18.90;99.40;;;;;;5061451;28;19924;-64
2023/10/12 12:03:16;;;;;;;;;;;18.80;99.50;;;;;;5064897;28;20571;-63
2023/10/12 12:05:51;;;;;;;;;;;18.80;99.40;;;;;;5067363;28;19916;-63
2023/10/12 12:08:18;;;;;;;;;;;18.80;99.30;;;;;;5068292;28;19931;-63
2023/10/12 12:10:45;;;;;;;;;;;18.80;99.30;;;;;;5067684;28;19974;-62
2023/10/12 12:13:12;;;;;;;;;;;18.80;99.20;;;;;;5065458;28;19974;-64
2023/10/12 12:15:43;;;;;;;;;;;18.70;99.20;;;;;;5067187;28;20217;-63
2023/10/12 12:18:19;;;;;;;;;;;18.70;99.20;;;;;;5066107;28;20313;-64
2023/10/12 12:20:51;;;;;;;;;;;18.70;99.30;;;;;;5063837;28;20309;-63
2023/10/12 12:23:17;;;;;;;;;;;18.70;99.30;;;;;;5065980;28;19923;-63
2023/10/12 12:25:44;;;;;;;;;;;18.60;99.10;;;;;;5066440;28;19931;-63
2023/10/12 12:28:14;;;;;;;;;;;18.60;99.20;;;;;;5064795;28;20427;-64
2023/10/12 12:30:46;;;;;;;;;;;18.60;99.10;;;;;;5066661;28;19921;-63
2023/10/12 12:33:18;;;;;;;;;;;18.50;99.00;;;;;;5063439;28;20019;-63
2023/10/12 12:35:47;;;;;;;;;;;18.50;98.90;;;;;;5065578;28;19928;-63
2023/10/12 12:38:33;;;;;;;;;;;18.50;98.80;;;;;;5065437;28;20048;-62
2023/10/12 12:41:00;;;;;;;;;;;18.40;98.70;;;;;;5065383;28;19933;-63
2023/10/12 12:43:26;;;;;;;;;;;18.40;98.60;;;;;;5064145;28;20372;-63
2023/10/12 12:45:54;;;;;;;;;;;18.40;98.80;;;;;;5065622;28;19920;-63
2023/10/12 12:48:20;;;;;;;;;;;18.30;98.60;;;;;;5065449;28;19928;-63
2023/10/12 12:50:48;;;;;;;;;;;18.30;98.70;;;;;;5064123;28;20019;-63
2023/10/12 12:53:18;;;;;;;;;;;18.30;98.60;;;;;;5065209;28;19916;-63
2023/10/12 12:55:47;;;;;;;;;;;18.30;98.30;;;;;;5064136;28;19928;-63
2023/10/12 12:58:16;;;;;;;;;;;18.20;98.60;;;;;;5064030;28;19924;-63
2023/10/12 13:00:42;;;;;;;;;;;18.20;98.30;;;;;;5063446;28;19930;-63
2023/10/12 13:03:09;;;;;;;;;;;18.20;98.60;;;;;;5065191;28;19921;-63
2023/10/12 13:05:35;;;;;;;;;;;18.20;98.50;;;;;;5062187;28;19924;-63
2023/10/12 13:08:00;;;;;;;;;;;18.10;98.60;;;;;;5065733;28;20445;-63
2023/10/12 13:10:26;;;;;;;;;;;18.10;98.10;;;;;;5064578;28;19963;-63
2023/10/12 13:12:52;;;;;;;;;;;18.10;98.20;;;;;;5064375;28;19928;-63
2023/10/12 13:15:18;;;;;;;;;;;18.00;98.10;;;;;;5062217;28;19939;-63
2023/10/12 13:17:47;;;;;;;;;;;18.00;98.10;;;;;;5065046;28;19920;-63
2023/10/12 13:20:22;;;;;;;;;;;18.00;98.20;;;;;;5063424;28;19971;-63
2023/10/12 13:22:51;;;;;;;;;;;18.00;98.30;;;;;;5064054;28;19985;-64
2023/10/12 13:25:18;;;;;;;;;;;18.00;98.40;;;;;;5063568;28;19975;-63
2023/10/12 13:27:45;;;;;;;;;;;18.00;98.40;;;;;;5065318;28;19931;-63
2023/10/12 13:30:14;;;;;;;;;;;18.00;98.50;;;;;;5064431;28;19924;-63
2023/10/12 13:32:42;;;;;;;;;;;17.90;98.20;;;;;;5063602;28;20459;-63
2023/10/12 13:38:09;;;;;;;;;;;17.90;98.30;;;;;;5050998;28;19940;-64
2023/10/12 13:40:39;;;;;;;;;;;17.80;98.30;;;;;;5063957;28;19967;-63
2023/10/12 13:43:14;;;;;;;;;;;17.80;98.30;;;;;;5062224;28;20065;-64
2023/10/12 13:45:49;;;;;;;;;;;17.80;98.50;;;;;;5063958;28;20333;-64
2023/10/12 13:48:17;;;;;;;;;;;17.80;98.40;;;;;;5061718;28;20620;-64
2023/10/12 13:51:04;;;;;;;;;;;17.70;98.30;;;;;;5062885;28;19924;-64
2023/10/12 13:53:36;;;;;;;;;;;17.70;98.30;;;;;;5064104;28;19917;-64
2023/10/12 13:56:04;;;;;;;;;;;17.70;98.40;;;;;;5063460;28;19929;-64
2023/10/12 13:58:33;;;;;;;;;;;17.70;98.40;;;;;;5061970;28;20015;-64
2023/10/12 14:01:02;;;;;;;;;;;17.70;98.40;;;;;;5062627;28;19939;-66
2023/10/12 14:03:53;;;;;;;;;;;17.60;98.60;;;;;;5063084;28;19928;-65
2023/10/12 14:06:16;;;;;;;;;;;17.60;98.40;;;;;;5063113;28;20334;-65
2023/10/12 14:08:42;;;;;;;;;;;17.60;98.50;;;;;;5062905;28;19916;-64
2023/10/12 14:11:15;;;;;;;;;;;17.60;98.60;;;;;;5062097;28;19924;-65
2023/10/12 14:13:40;;;;;;;;;;;17.50;98.50;;;;;;5062732;28;19926;-64
2023/10/12 14:16:06;;;;;;;;;;;17.50;98.70;;;;;;5064493;28;19985;-64
2023/10/12 14:18:32;;;;;;;;;;;17.50;98.70;;;;;;5062163;28;19952;-64
2023/10/12 14:20:57;;;;;;;;;;;17.50;98.90;;;;;;5063702;28;19925;-65
2023/10/12 14:23:26;;;;;;;;;;;17.50;98.80;;;;;;5063172;28;19967;-66
2023/10/12 14:25:54;;;;;;;;;;;17.50;98.60;;;;;;5062781;28;20379;-65
2023/10/12 14:28:20;;;;;;;;;;;17.40;98.60;;;;;;5062140;28;20244;-65
2023/10/12 14:30:47;;;;;;;;;;;17.40;98.80;;;;;;5064669;28;19942;-65
2023/10/12 14:33:15;;;;;;;;;;;17.40;98.90;;;;;;5063678;28;19928;-65
2023/10/12 14:35:41;;;;;;;;;;;17.30;99.00;;;;;;5063945;28;20388;-66
2023/10/12 14:38:07;;;;;;;;;;;17.30;98.90;;;;;;5064284;28;19943;-65
2023/10/12 14:40:33;;;;;;;;;;;17.30;99.10;;;;;;5065464;28;20406;-65
2023/10/12 14:43:05;;;;;;;;;;;17.30;99.10;;;;;;5063786;28;20246;-65
2023/10/12 14:45:36;;;;;;;;;;;17.20;99.20;;;;;;5063937;28;20240;-64
2023/10/12 14:48:09;;;;;;;;;;;17.20;99.20;;;;;;5062553;28;19963;-64
2023/10/12 14:50:38;;;;;;;;;;;17.20;99.30;;;;;;5062575;28;19916;-65
2023/10/12 14:53:05;;;;;;;;;;;17.20;99.40;;;;;;5063113;28;20058;-62
2023/10/12 14:55:31;;;;;;;;;;;17.10;99.40;;;;;;5061525;28;19931;-64
2023/10/12 14:57:57;;;;;;;;;;;17.10;99.50;;;;;;5063598;28;19924;-65
2023/10/12 15:00:22;;;;;;;;;;;17.10;99.60;;;;;;5063073;28;20446;-63
2023/10/12 15:02:48;;;;;;;;;;;17.10;99.60;;;;;;5062051;28;19916;-64
2023/10/12 15:05:14;;;;;;;;;;;17.10;99.90;;;;;;5062101;28;19963;-65
2023/10/12 15:07:40;;;;;;;;;;;17.00;99.70;;;;;;5063454;28;19959;-65
2023/10/12 15:10:05;;;;;;;;;;;17.00;99.80;;;;;;5071660;28;19991;-65
2023/10/12 15:12:33;;;;;;;;;;;17.00;99.80;;;;;;5062681;28;19974;-65
2023/10/12 15:15:01;;;;;;;;;;;16.90;99.80;;;;;;5062355;28;19932;-64
2023/10/12 15:17:27;;;;;;;;;;;16.90;99.90;;;;;;5060591;28;19970;-65
2023/10/12 15:19:53;;;;;;;;;;;16.90;99.90;;;;;;5060013;28;19955;-65
2023/10/12 15:22:19;;;;;;;;;;;16.90;99.90;;;;;;5062442;28;19916;-65
2023/10/12 15:24:45;;;;;;;;;;;16.90;99.90;;;;;;5062880;28;19924;-65
2023/10/12 15:27:11;;;;;;;;;;;16.90;99.90;;;;;;5063595;28;19924;-64
2023/10/12 15:29:39;;;;;;;;;;;16.80;99.90;;;;;;5061735;28;19920;-65
2023/10/12 15:32:05;;;;;;;;;;;16.80;99.90;;;;;;5062741;28;19920;-65
2023/10/12 15:34:33;;;;;;;;;;;16.80;99.90;;;;;;5062127;28;19924;-65
2023/10/12 15:37:01;;;;;;;;;;;16.70;99.90;;;;;;5062039;28;19963;-65
2023/10/12 15:39:27;;;;;;;;;;;16.70;99.90;;;;;;5062869;28;20391;-64
2023/10/12 15:41:52;;;;;;;;;;;16.70;99.90;;;;;;5063430;28;20311;-65
2023/10/12 15:44:18;;;;;;;;;;;16.70;99.90;;;;;;5060527;28;19931;-65
2023/10/12 15:46:45;;;;;;;;;;;16.70;99.90;;;;;;5063153;28;19944;-65
2023/10/12 15:49:12;;;;;;;;;;;16.70;99.90;;;;;;5061886;28;19982;-65
2023/10/12 15:51:39;;;;;;;;;;;16.60;99.90;;;;;;5062045;28;20029;-65
2023/10/12 15:54:05;;;;;;;;;;;16.60;99.90;;;;;;5061685;28;20034;-65
2023/10/12 15:56:34;;;;;;;;;;;16.60;99.90;;;;;;5063531;28;19979;-66
2023/10/12 15:59:01;;;;;;;;;;;16.60;99.90;;;;;;5061381;28;19927;-65
2023/10/12 16:01:27;;;;;;;;;;;16.60;99.90;;;;;;5062654;28;19916;-65
2023/10/12 16:03:53;;;;;;;;;;;16.50;99.90;;;;;;5061242;28;19977;-65
2023/10/12 16:06:19;;;;;;;;;;;16.50;99.90;;;;;;5062201;28;19924;-65
2023/10/12 16:08:45;;;;;;;;;;;16.50;99.90;;;;;;5062327;28;19924;-65
2023/10/12 16:11:14;;;;;;;;;;;16.50;99.90;;;;;;5062679;28;19926;-65
2023/10/12 16:13:40;;;;;;;;;;;16.50;99.90;;;;;;5060728;28;19950;-65
2023/10/12 16:16:12;;;;;;;;;;;16.50;99.90;;;;;;5062095;28;20486;-65
2023/10/12 16:18:41;;;;;;;;;;;16.50;99.90;;;;;;5059684;28;19932;-66
2023/10/12 16:21:10;;;;;;;;;;;16.40;99.90;;;;;;5059439;28;19924;-65
2023/10/12 16:23:35;;;;;;;;;;;16.40;99.90;;;;;;5069389;28;19978;-66
2023/10/12 16:26:01;;;;;;;;;;;16.40;99.90;;;;;;5062024;28;19963;-66
2023/10/12 16:28:28;;;;;;;;;;;16.40;99.90;;;;;;5061060;28;20025;-65
2023/10/12 16:30:55;;;;;;;;;;;16.40;99.90;;;;;;5062563;28;20306;-65
2023/10/12 16:33:21;;;;;;;;;;;16.30;99.90;;;;;;5062122;28;20244;-65