Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:00:00;;;;;;;;;;;;;;;;;;5041218;28;1587;-63
2022/09/01 00:02:27;;;;;;;;;;;;;;;;;;5043585;28;2035;-63
2022/09/01 00:04:57;;;;;;;;;;;;;;;;;;5048372;28;1342;-63
2022/09/01 00:07:22;;;;;;;;;;;;;;;;;;5047070;28;1246;-63
2022/09/01 00:09:47;;;;;;;;;;;;;;;;;;5048679;28;1337;-63
2022/09/01 00:12:12;;;;;;;;;;;;;;;;;;5040659;28;1965;-63
2022/09/01 00:14:39;;;;;;;;;;;;;;;;;;5043726;28;1532;-63
2022/09/01 00:17:05;;;;;;;;;;;;;;;;;;5046737;28;2126;-63
2022/09/01 00:19:32;;;;;;;;;;;;;;;;;;5044283;28;2090;-63
2022/09/01 00:21:57;;;;;;;;;;;;;;;;;;5047169;28;1396;-64
2022/09/01 00:24:24;;;;;;;;;;;;;;;;;;5048182;28;1448;-64
2022/09/01 00:26:50;;;;;;;;;;;;;;;;;;5050099;28;1839;-63
2022/09/01 00:29:15;;;;;;;;;;;;;;;;;;5046634;28;1478;-63
2022/09/01 00:31:41;;;;;;;;;;;;;;;;;;5040904;28;1406;-64
2022/09/01 00:34:06;;;;;;;;;;;;;;;;;;5037247;28;2327;-63
2022/09/01 00:36:31;;;;;;;;;;;;;;;;;;5049808;28;1465;-63
2022/09/01 00:38:56;;;;;;;;;;;;;;;;;;5052299;28;1832;-64
2022/09/01 00:41:23;;;;;;;;;;;;;;;;;;5053084;28;1889;-63
2022/09/01 00:43:53;;;;;;;;;;;;;;;;;;5049157;28;1499;-63
2022/09/01 00:46:20;;;;;;;;;;;;;;;;;;5049017;28;1477;-64
2022/09/01 00:48:50;;;;;;;;;;;;;;;;;;5048098;28;1309;-64
2022/09/01 00:51:15;;;;;;;;;;;;;;;;;;5034504;28;1334;-64
2022/09/01 00:53:42;;;;;;;;;;;;;;;;;;5054699;28;1958;-63
2022/09/01 00:56:07;;;;;;;;;;;;;;;;;;5043127;28;1403;-62
2022/09/01 00:58:34;;;;;;;;;;;;;;;;;;5047850;28;1342;-64
2022/09/01 01:01:00;;;;;;;;;;;;;;;;;;5046816;28;1281;-62
2022/09/01 01:03:25;;;;;;;;;;;;;;;;;;5049162;28;1744;-63
2022/09/01 01:05:53;;;;;;;;;;;;;;;;;;5047836;28;1884;-63
2022/09/01 01:08:26;;;;;;;;;;;;;;;;;;5049885;28;1556;-62
2022/09/01 01:10:51;;;;;;;;;;;;;;;;;;5049412;28;1317;-63
2022/09/01 01:13:16;;;;;;;;;;;;;;;;;;5046598;28;1894;-63
2022/09/01 01:15:42;;;;;;;;;;;;;;;;;;5049864;28;1389;-63
2022/09/01 01:18:16;;;;;;;;;;;;;;;;;;5046535;28;1424;-62
2022/09/01 01:23:29;;;;;;;;;;;;;;;;;;5054215;28;1021;-63
2022/09/01 01:25:56;;;;;;;;;;;;;;;;;;5046692;28;1288;-63
2022/09/01 01:28:29;;;;;;;;;;;;;;;;;;5050919;28;1340;-63
2022/09/01 01:31:00;;;;;;;;;;;;;;;;;;5045119;28;1535;-62
2022/09/01 01:33:35;;;;;;;;;;;;;;;;;;5045701;28;1897;-64
2022/09/01 01:36:01;;;;;;;;;;;;;;;;;;5049025;28;1353;-64
2022/09/01 01:38:26;;;;;;;;;;;;;;;;;;5044710;28;1296;-63
2022/09/01 01:40:52;;;;;;;;;;;;;;;;;;5045620;28;1318;-64
2022/09/01 01:43:21;;;;;;;;;;;;;;;;;;5046234;28;1209;-64
2022/09/01 01:45:50;;;;;;;;;;;;;;;;;;5047929;28;1413;-65
2022/09/01 01:48:21;;;;;;;;;;;;;;;;;;5035988;28;1469;-64
2022/09/01 01:50:48;;;;;;;;;;;;;;;;;;5046649;28;1383;-64
2022/09/01 01:53:15;;;;;;;;;;;;;;;;;;5049994;28;1897;-63
2022/09/01 01:55:42;;;;;;;;;;;;;;;;;;5050554;28;1287;-64
2022/09/01 01:58:10;;;;;;;;;;;;;;;;;;5044884;28;1109;-64
2022/09/01 02:00:36;;;;;;;;;;;;;;;;;;5052313;28;1314;-64
2022/09/01 02:03:01;;;;;;;;;;;;;;;;;;5050199;28;1165;-63
2022/09/01 02:05:28;;;;;;;;;;;;;;;;;;5045432;28;1306;-64
2022/09/01 02:07:55;;;;;;;;;;;;;;;;;;5048561;28;1606;-64
2022/09/01 02:10:24;;;;;;;;;;;;;;;;;;5047252;28;1531;-64
2022/09/01 02:12:49;;;;;;;;;;;;;;;;;;5044562;28;1964;-65
2022/09/01 02:15:14;;;;;;;;;;;;;;;;;;5046835;28;1316;-64
2022/09/01 02:17:42;;;;;;;;;;;;;;;;;;5048220;28;1400;-64
2022/09/01 02:20:08;;;;;;;;;;;;;;;;;;5049753;28;1257;-64
2022/09/01 02:22:33;;;;;;;;;;;;;;;;;;5045630;28;1232;-64
2022/09/01 02:24:59;;;;;;;;;;;;;;;;;;5042617;28;1518;-63
2022/09/01 02:27:25;;;;;;;;;;;;;;;;;;5046763;28;1466;-64
2022/09/01 02:29:52;;;;;;;;;;;;;;;;;;5052313;28;1240;-64
2022/09/01 02:32:20;;;;;;;;;;;;;;;;;;5049661;28;1951;-65
2022/09/01 02:34:48;;;;;;;;;;;;;;;;;;5051412;28;1358;-64
2022/09/01 02:37:14;;;;;;;;;;;;;;;;;;5053628;28;1708;-64
2022/09/01 02:39:39;;;;;;;;;;;;;;;;;;5048762;28;1182;-64
2022/09/01 02:42:05;;;;;;;;;;;;;;;;;;5053723;28;1637;-64
2022/09/01 02:44:30;;;;;;;;;;;;;;;;;;5047398;28;1367;-63
2022/09/01 02:46:57;;;;;;;;;;;;;;;;;;5047976;28;1421;-63
2022/09/01 02:49:27;;;;;;;;;;;;;;;;;;5044027;28;1318;-63
2022/09/01 02:51:56;;;;;;;;;;;;;;;;;;5047806;28;1902;-64
2022/09/01 02:54:23;;;;;;;;;;;;;;;;;;5053695;28;1267;-63
2022/09/01 02:56:49;;;;;;;;;;;;;;;;;;5047092;28;1293;-63
2022/09/01 02:59:15;;;;;;;;;;;;;;;;;;5049483;28;1306;-63
2022/09/01 03:01:41;;;;;;;;;;;;;;;;;;5054129;28;1491;-63
2022/09/01 03:04:08;;;;;;;;;;;;;;;;;;5050817;28;1230;-63
2022/09/01 03:06:35;;;;;;;;;;;;;;;;;;5057742;28;1260;-63
2022/09/01 03:09:01;;;;;;;;;;;;;;;;;;5054599;28;1195;-63
2022/09/01 03:11:28;;;;;;;;;;;;;;;;;;5049850;28;1275;-63
2022/09/01 03:13:53;;;;;;;;;;;;;;;;;;5049638;28;1901;-63
2022/09/01 03:16:18;;;;;;;;;;;;;;;;;;5048415;28;1406;-63
2022/09/01 03:18:43;;;;;;;;;;;;;;;;;;5052804;28;1324;-63
2022/09/01 03:21:09;;;;;;;;;;;;;;;;;;5050762;28;1370;-63
2022/09/01 03:23:34;;;;;;;;;;;;;;;;;;5053179;28;1258;-63
2022/09/01 03:26:00;;;;;;;;;;;;;;;;;;5051396;28;1270;-63
2022/09/01 03:28:26;;;;;;;;;;;;;;;;;;5030796;28;1242;-63
2022/09/01 03:30:53;;;;;;;;;;;;;;;;;;5052806;28;1273;-63
2022/09/01 03:33:19;;;;;;;;;;;;;;;;;;5049936;28;1890;-63
2022/09/01 03:35:44;;;;;;;;;;;;;;;;;;5049355;28;1353;-63
2022/09/01 03:38:11;;;;;;;;;;;;;;;;;;5048924;28;1318;-63
2022/09/01 03:40:36;;;;;;;;;;;;;;;;;;5048186;28;1278;-63
2022/09/01 03:43:03;;;;;;;;;;;;;;;;;;5045282;28;1214;-63
2022/09/01 03:45:34;;;;;;;;;;;;;;;;;;5046692;28;1323;-64
2022/09/01 03:48:02;;;;;;;;;;;;;;;;;;5036376;28;1295;-64
2022/09/01 03:50:27;;;;;;;;;;;;;;;;;;5047999;28;1263;-63
2022/09/01 03:52:55;;;;;;;;;;;;;;;;;;5049626;28;1917;-64
2022/09/01 03:55:26;;;;;;;;;;;;;;;;;;5047293;28;1261;-64
2022/09/01 03:57:52;;;;;;;;;;;;;;;;;;5031596;28;1539;-64
2022/09/01 04:00:22;;;;;;;;;;;;;;;;;;5050658;28;1274;-63
2022/09/01 04:02:54;;;;;;;;;;;;;;;;;;5047832;28;1083;-63
2022/09/01 04:05:21;;;;;;;;;;;;;;;;;;5042085;28;1522;-62
2022/09/01 04:07:47;;;;;;;;;;;;;;;;;;5041561;28;1411;-63
2022/09/01 04:10:13;;;;;;;;;;;;;;;;;;5042076;28;1677;-62
2022/09/01 04:12:38;;;;;;;;;;;;;;;;;;5042867;28;1959;-62
2022/09/01 04:15:04;;;;;;;;;;;;;;;;;;5041362;28;1511;-64
2022/09/01 04:20:14;;;;;;;;;;;;;;;;;;5042834;28;1244;-62
2022/09/01 04:22:39;;;;;;;;;;;;;;;;;;5042882;28;1732;-62
2022/09/01 04:25:05;;;;;;;;;;;;;;;;;;5042568;28;1551;-62
2022/09/01 04:27:30;;;;;;;;;;;;;;;;;;5042613;28;1127;-62
2022/09/01 04:29:56;;;;;;;;;;;;;;;;;;5041981;28;1611;-62
2022/09/01 04:32:21;;;;;;;;;;;;;;;;;;5037731;28;2023;-62
2022/09/01 04:34:46;;;;;;;;;;;;;;;;;;5040681;28;1457;-62
2022/09/01 04:37:13;;;;;;;;;;;;;;;;;;5042502;28;1241;-62
2022/09/01 04:39:39;;;;;;;;;;;;;;;;;;5042759;28;1571;-62
2022/09/01 04:42:05;;;;;;;;;;;;;;;;;;5042466;28;1152;-63
2022/09/01 04:44:30;;;;;;;;;;;;;;;;;;5041593;28;1212;-62
2022/09/01 04:46:56;;;;;;;;;;;;;;;;;;5047858;28;1621;-63
2022/09/01 04:49:23;;;;;;;;;;;;;;;;;;5038724;28;1865;-62
2022/09/01 04:51:49;;;;;;;;;;;;;;;;;;5042088;28;1277;-63
2022/09/01 04:54:15;;;;;;;;;;;;;;;;;;5042805;28;1906;-63
2022/09/01 04:56:42;;;;;;;;;;;;;;;;;;5041390;28;1314;-62
2022/09/01 04:59:09;;;;;;;;;;;;;;;;;;5042373;28;847;-62
2022/09/01 05:01:45;;;;;;;;;;;;;;;;;;5041171;28;1551;-62
2022/09/01 05:04:11;;;;;;;;;;;;;;;;;;5041562;28;1241;-63
2022/09/01 05:06:40;;;;;;;;;;;;;;;;;;5039335;28;2159;-62
2022/09/01 05:09:05;;;;;;;;;;;;;;;;;;5040826;28;1577;-63
2022/09/01 05:11:32;;;;;;;;;;;;;;;;;;5041705;28;1288;-63
2022/09/01 05:13:57;;;;;;;;;;;;;;;;;;5041739;28;1898;-63
2022/09/01 05:16:24;;;;;;;;;;;;;;;;;;5039560;28;1619;-63
2022/09/01 05:18:50;;;;;;;;;;;;;;;;;;5041744;28;1233;-63
2022/09/01 05:21:16;;;;;;;;;;;;;;;;;;5041677;28;1575;-63
2022/09/01 05:23:45;;;;;;;;;;;;;;;;;;5041966;28;887;-62
2022/09/01 05:26:16;;;;;;;;;;;;;;;;;;5045528;28;1666;-63
2022/09/01 05:28:46;;;;;;;;;;;;;;;;;;5041862;28;1196;-63
2022/09/01 05:31:11;;;;;;;;;;;;;;;;;;5047051;28;1655;-62
2022/09/01 05:33:44;;;;;;;;;;;;;;;;;;5039380;28;1979;-61
2022/09/01 05:36:10;;;;;;;;;;;;;;;;;;5040606;28;2135;-61
2022/09/01 05:38:35;;;;;;;;;;;;;;;;;;5041322;28;1416;-62
2022/09/01 05:41:02;;;;;;;;;;;;;;;;;;5040556;28;1641;-62
2022/09/01 05:43:27;;;;;;;;;;;;;;;;;;5041581;28;1537;-62
2022/09/01 05:45:53;;;;;;;;;;;;;;;;;;5036204;28;1416;-63
2022/09/01 05:48:20;;;;;;;;;;;;;;;;;;5042057;28;1266;-63
2022/09/01 05:50:48;;;;;;;;;;;;;;;;;;5040069;28;1614;-63
2022/09/01 05:53:14;;;;;;;;;;;;;;;;;;5023493;28;1902;-63
2022/09/01 05:55:42;;;;;;;;;;;;;;;;;;5039640;28;1504;-63
2022/09/01 05:58:12;;;;;;;;;;;;;;;;;;5041100;28;1101;-63
2022/09/01 06:00:37;;;;;;;;;;;;;;;;;;5021606;28;1626;-63
2022/09/01 06:03:06;;;;;;;;;;;;;;;;;;5040813;28;1280;-63
2022/09/01 06:05:34;;;;;;;;;;;;;;;;;;5040145;28;1610;-62
2022/09/01 06:07:59;;;;;;;;;;;;;;;;;;5041288;28;855;-62
2022/09/01 06:10:25;;;;;;;;;;;;;;;;;;5039896;28;1610;-63
2022/09/01 06:12:52;;;;;;;;;;;;;;;;;;5038338;28;1897;-63
2022/09/01 06:15:19;;;;;;;;;;;;;;;;;;5038920;28;1363;-63
2022/09/01 06:17:45;;;;;;;;;;;;;;;;;;5046596;28;1198;-63
2022/09/01 06:20:10;;;;;;;;;;;;;;;;;;5039725;28;1368;-63
2022/09/01 06:22:35;;;;;;;;;;;;;;;;;;5039475;28;1554;-63
2022/09/01 06:25:00;;;;;;;;;;;;;;;;;;5031611;28;1328;-63
2022/09/01 06:27:26;;;;;;;;;;;;;;;;;;5034243;28;1204;-63
2022/09/01 06:29:53;;;;;;;;;;;;;;;;;;5014069;28;1229;-63
2022/09/01 06:32:19;;;;;;;;;;;;;;;;;;5047265;28;1902;-63
2022/09/01 06:34:50;;;;;;;;;;;;;;;;;;5033700;28;2244;-70
2022/09/01 06:37:16;;;;;;;;;;;;;;;;;;5042658;28;1370;-68
2022/09/01 06:39:42;;;;;;;;;;;;;;;;;;5042989;28;1304;-69
2022/09/01 06:42:10;;;;;;;;;;;;;;;;;;5046102;28;1244;-68
2022/09/01 06:44:35;;;;;;;;;;;;;;;;;;5049704;28;1270;-69
2022/09/01 06:47:00;;;;;;;;;;;;;;;;;;5049825;28;1614;-68
2022/09/01 06:49:31;;;;;;;;;;;;;;;;;;5051850;28;1320;-69
2022/09/01 06:51:57;;;;;;;;;;;;;;;;;;5047677;28;1406;-69
2022/09/01 06:54:22;;;;;;;;;;;;;;;;;;5045507;28;1898;-71
2022/09/01 06:56:47;;;;;;;;;;;;;;;;;;5045449;28;1414;-68
2022/09/01 06:59:14;;;;;;;;;;;;;;;;;;5048183;28;1259;-70
2022/09/01 07:01:39;;;;;;;;;;;;;;;;;;5048712;28;1312;-69
2022/09/01 07:04:05;;;;;;;;;;;;;;;;;;5045025;28;1302;-71
2022/09/01 07:06:30;;;;;;;;;;;;;;;;;;5050007;28;1306;-70
2022/09/01 07:08:57;;;;;;;;;;;;;;;;;;5050656;28;1324;-70
2022/09/01 07:11:28;;;;;;;;;;;;;;;;;;5047526;28;1149;-69
2022/09/01 07:13:54;;;;;;;;;;;;;;;;;;5054321;28;1893;-71
2022/09/01 07:16:21;;;;;;;;;;;;;;;;;;5048020;28;1271;-69
2022/09/01 07:18:50;;;;;;;;;;;;;;;;;;5045378;28;1419;-71
2022/09/01 07:21:16;;;;;;;;;;;;;;;;;;5044922;28;1249;-72
2022/09/01 07:23:42;;;;;;;;;;;;;;;;;;5046276;28;1294;-71
2022/09/01 07:26:09;;;;;;;;;;;;;;;;;;5053812;28;1251;-72
2022/09/01 07:28:34;;;;;;;;;;;;;;;;;;5058991;28;1266;-70
2022/09/01 07:31:00;;;;;;;;;;;;;;;;;;5048578;28;1592;-70
2022/09/01 07:33:26;;;;;;;;;;;;;;;;;;5051145;28;1890;-71
2022/09/01 07:35:56;;;;;;;;;;;;;;;;;;5054627;28;1267;-70
2022/09/01 07:38:21;;;;;;;;;;;;;;;;;;5034888;28;1287;-70
2022/09/01 07:40:47;;;;;;;;;;;;;;;;;;5029767;28;1252;-70
2022/09/01 07:43:23;;;;;;;;;;;;;;;;;;5042138;28;1310;-68
2022/09/01 07:45:50;;;;;;;;;;;;;;;;;;5054536;28;1366;-70
2022/09/01 07:48:19;;;;;;;;;;;;;;;;;;5052156;28;1373;-70
2022/09/01 07:50:46;;;;;;;;;;;;;;;;;;5051222;28;1297;-70
2022/09/01 07:53:11;;;;;;;;;;;;;;;;;;5049806;28;1961;-71
2022/09/01 07:55:40;;;;;;;;;;;;;;;;;;5046128;28;1401;-68
2022/09/01 07:58:05;;;;;;;;;;;;;;;;;;5052586;28;1389;-68
2022/09/01 08:00:32;;;;;;;;;;;;;;;;;;5051705;28;1258;-69
2022/09/01 08:02:57;;;;;;;;;;;;;;;;;;5051198;28;1354;-68
2022/09/01 08:05:25;;;;;;;;;;;;;;;;;;5049373;28;1365;-68
2022/09/01 08:07:51;;;;;;;;;;;;;;;;;;5053188;28;1247;-68
2022/09/01 08:10:16;;;;;;;;;;;;;;;;;;5048278;28;1401;-68
2022/09/01 08:12:41;;;;;;;;;;;;;;;;;;5053596;28;1926;-68
2022/09/01 08:15:07;;;;;;;;;;;;;;;;;;5050123;28;1346;-68
2022/09/01 08:17:33;;;;;;;;;;;;;;;;;;5054633;28;1235;-68
2022/09/01 08:19:58;;;;;;;;;;;;;;;;;;5054549;28;1422;-68
2022/09/01 08:22:24;;;;;;;;;;;;;;;;;;5043397;28;1424;-68
2022/09/01 08:24:50;;;;;;;;;;;;;;;;;;5044578;28;1346;-68
2022/09/01 08:27:15;;;;;;;;;;;;;;;;;;5053272;28;1311;-68
2022/09/01 08:29:40;;;;;;;;;;;;;;;;;;5054161;28;1302;-68
2022/09/01 08:32:05;;;;;;;;;;;;;;;;;;5052096;28;1901;-69
2022/09/01 08:34:31;;;;;;;;;;;;;;;;;;5048424;28;1348;-68
2022/09/01 08:36:56;;;;;;;;;;;;;;;;;;5051415;28;1366;-68
2022/09/01 08:39:22;;;;;;;;;;;;;;;;;;5048959;28;1558;-68
2022/09/01 08:42:06;;;;;;;;;;;;;;;;;;5053380;28;1416;-69
2022/09/01 08:44:50;;;;;;;;;;;;;;;;;;5063060;22;3753;-68
2022/09/01 08:47:16;;;;;;;;;;;;;;;;;;5058438;28;1361;-69
2022/09/01 08:49:44;;;;;;;;;;;;;;;;;;5059476;28;1243;-68
2022/09/01 08:52:28;;;;;;;;;;;;;;;;;;5057287;28;1918;-68
2022/09/01 08:55:05;;;;;;;;;;;;;;;;;;5057115;28;1209;-68
2022/09/01 08:57:32;;;;;;;;;;;;;;;;;;5056481;28;1208;-68
2022/09/01 08:59:57;;;;;;;;;;;;;;;;;;5052527;28;1759;-68
2022/09/01 09:02:32;;;;;;;;;;;;;;;;;;5057458;28;1500;-68
2022/09/01 09:05:23;;;;;;;;;;;;;;;;;;5059476;28;1480;-67
2022/09/01 09:07:57;;;;;;;;;;;;;;;;;;5058248;28;1590;-68
2022/09/01 09:10:29;;;;;;;;;;;;;;;;;;5058475;28;1439;-66
2022/09/01 09:13:04;;;;;;;;;;;;;;;;;;5060965;28;1898;-67
2022/09/01 09:15:43;;;;;;;;;;;;;;;;;;5060574;28;1507;-67
2022/09/01 09:18:12;;;;;;;;;;;;;;;;;;5057387;28;1314;-67
2022/09/01 09:20:37;;;;;;;;;;;;;;;;;;5062004;28;1446;-68
2022/09/01 09:23:10;;;;;;;;;;;;;;;;;;5061798;28;1251;-66
2022/09/01 09:25:35;;;;;;;;;;;;;;;;;;5057029;28;1258;-68
2022/09/01 09:28:00;;;;;;;;;;;;;;;;;;5038084;28;1474;-68
2022/09/01 09:30:26;;;;;;;;;;;;;;;;;;5054225;28;1354;-68
2022/09/01 09:33:02;;;;;;;;;;;;;;;;;;5052495;28;1897;-67
2022/09/01 09:35:33;;;;;;;;;;;;;;;;;;5052608;28;1220;-68
2022/09/01 09:38:27;;;;;;;;;;;;;;;;;;5061132;28;1575;-68
2022/09/01 09:40:59;;;;;;;;;;;;;;;;;;5042514;28;1583;-68
2022/09/01 09:43:25;;;;;;;;;;;;;;;;;;5055751;28;1517;-68
2022/09/01 09:46:10;;;;;;;;;;;;;;;;;;5058598;28;1621;-68
2022/09/01 09:48:36;;;;;;;;;;;;;;;;;;5056367;28;1535;-68
2022/09/01 09:51:21;;;;;;;;;;;;;;;;;;5058205;28;1347;-68
2022/09/01 09:53:46;;;;;;;;;;;;;;;;;;5054932;28;1909;-68
2022/09/01 09:56:14;;;;;;;;;;;;;;;;;;5059609;28;1379;-68
2022/09/01 09:58:41;;;;;;;;;;;;;;;;;;5061229;28;1597;-67
2022/09/01 10:01:33;;;;;;;;;;;;;;;;;;5057018;28;1533;-67
2022/09/01 10:03:59;;;;;;;;;;;;;;;;;;5053365;28;1339;-68
2022/09/01 10:06:32;;;;;;;;;;;;;;;;;;5050507;28;1454;-67
2022/09/01 10:08:58;;;;;;;;;;;;;;;;;;5060740;28;1237;-67
2022/09/01 10:11:25;;;;;;;;;;;;;;;;;;5058337;28;1367;-67
2022/09/01 10:13:52;;;;;;;;;;;;;;;;;;5060778;28;1902;-67
2022/09/01 10:16:20;;;;;;;;;;;;;;;;;;5059192;28;1354;-66
2022/09/01 10:18:46;;;;;;;;;;;;;;;;;;5053464;28;1786;-67
2022/09/01 10:21:15;;;;;;;;;;;;;;;;;;5060534;28;1569;-66
2022/09/01 10:23:42;;;;;;;;;;;;;;;;;;5059740;28;1546;-66
2022/09/01 10:26:07;;;;;;;;;;;;;;;;;;5058219;28;1351;-67
2022/09/01 10:28:32;;;;;;;;;;;;;;;;;;5059090;28;1507;-67
2022/09/01 10:30:58;;;;;;;;;;;;;;;;;;5058997;28;1426;-67
2022/09/01 10:33:24;;;;;;;;;;;;;;;;;;5055171;28;1914;-67
2022/09/01 10:35:52;;;;;;;;;;;;;;;;;;5059561;28;1254;-66
2022/09/01 10:38:19;;;;;;;;;;;;;;;;;;5060349;28;1355;-66
2022/09/01 10:40:47;;;;;;;;;;;;;;;;;;5059843;28;1292;-67
2022/09/01 10:43:32;;;;;;;;;;;;;;;;;;5060588;28;1334;-65
2022/09/01 10:45:57;;;;;;;;;;;;;;;;;;5041288;28;1447;-69
2022/09/01 10:48:28;;;;;;;;;;;;;;;;;;5063197;28;1363;-68
2022/09/01 10:51:13;;;;;;;;;;;;;;;;;;5061779;28;1464;-68
2022/09/01 10:53:38;;;;;;;;;;;;;;;;;;5056721;28;1902;-69
2022/09/01 10:56:09;;;;;;;;;;;;;;;;;;5062896;28;1251;-69
2022/09/01 10:58:52;;;;;;;;;;;;;;;;;;5059421;28;1227;-68
2022/09/01 11:01:37;;;;;;;;;;;;;;;;;;5063146;28;1109;-68
2022/09/01 11:04:02;;;;;;;;;;;;;;;;;;5059861;28;1597;-68
2022/09/01 11:06:32;;;;;;;;;;;;;;;;;;5061196;28;1262;-68
2022/09/01 11:09:01;;;;;;;;;;;;;;;;;;5060141;28;1722;-69
2022/09/01 11:11:26;;;;;;;;;;;;;;;;;;5045714;28;1279;-68
2022/09/01 11:13:53;;;;;;;;;;;;;;;;;;5063829;28;1898;-68
2022/09/01 11:16:23;;;;;;;;;;;;;;;;;;5062360;28;1522;-68
2022/09/01 11:18:50;;;;;;;;;;;;;;;;;;5043662;28;1137;-68
2022/09/01 11:21:15;;;;;;;;;;;;;;;;;;5063656;28;1459;-68
2022/09/01 11:23:40;;;;;;;;;;;;;;;;;;5146442;22;3803;-69
2022/09/01 11:26:24;;;;;;;;;;;;;;;;;;5041378;28;1364;-71
2022/09/01 11:28:49;;;;;;;;;;;;;;;;;;5042181;28;1443;-70
2022/09/01 11:31:19;;;;;;;;;;;;;;;;;;5025639;28;1535;-72
2022/09/01 11:33:47;;;;;;;;;;;;;;;;;;5036183;28;1922;-73
2022/09/01 11:36:28;;;;;;;;;;;;;;;;;;5039932;28;1506;-72
2022/09/01 11:39:02;;;;;;;;;;;;;;;;;;5030462;28;1585;-75
2022/09/01 11:41:49;;;;;;;;;;;;;;;;;;5036967;28;1511;-77
2022/09/01 11:44:20;;;;;;;;;;;;;;;;;;5043727;28;1180;-77
2022/09/01 11:46:45;;;;;;;;;;;;;;;;;;5040965;28;1570;-75
2022/09/01 11:49:28;;;;;;;;;;;;;;;;;;5043037;28;1491;-75
2022/09/01 11:51:53;;;;;;;;;;;;;;;;;;5038284;28;1506;-76
2022/09/01 11:54:19;;;;;;;;;;;;;;;;;;5031596;28;1953;-75
2022/09/01 11:56:44;;;;;;;;;;;;;;;;;;5041029;28;1306;-76
2022/09/01 11:59:09;;;;;;;;;;;;;;;;;;5040275;28;1574;-76
2022/09/01 12:01:36;;;;;;;;;;;;;;;;;;5031634;28;1471;-78
2022/09/01 12:04:22;;;;;;;;;;;;;;;;;;5032446;28;1364;-77
2022/09/01 12:06:58;;;;;;;;;;;;;;;;;;5031115;28;1240;-72
2022/09/01 12:09:31;;;;;;;;;;;;;;;;;;5032213;28;1271;-77
2022/09/01 12:11:56;;;;;;;;;;;;;;;;;;5031376;28;1341;-74
2022/09/01 12:14:21;;;;;;;;;;;;;;;;;;5015970;28;2082;-75
2022/09/01 12:16:55;;;;;;;;;;;;;;;;;;5034695;28;1433;-78
2022/09/01 12:19:25;;;;;;;;;;;;;;;;;;5041651;28;1272;-80
2022/09/01 12:22:02;;;;;;;;;;;;;;;;;;5036234;28;1534;-80
2022/09/01 12:24:30;;;;;;;;;;;;;;;;;;5034262;28;1241;-80
2022/09/01 12:26:57;;;;;;;;;;;;;;;;;;5034650;28;1490;-77
2022/09/01 12:29:23;;;;;;;;;;;;;;;;;;5034775;28;1308;-75
2022/09/01 12:31:51;;;;;;;;;;;;;;;;;;5023851;28;1422;-82
2022/09/01 12:34:26;;;;;;;;;;;;;;;;;;5034450;28;1965;-81
2022/09/01 12:37:01;;;;;;;;;;;;;;;;;;5024478;28;1570;-79
2022/09/01 12:39:32;;;;;;;;;;;;;;;;;;5029620;28;1409;-76
2022/09/01 12:42:00;;;;;;;;;;;;;;;;;;5017969;28;1486;-78
2022/09/01 12:44:26;;;;;;;;;;;;;;;;;;5017787;28;1730;-79
2022/09/01 12:46:51;;;;;;;;;;;;;;;;;;5035039;28;1511;-79
2022/09/01 12:49:43;;;;;;;;;;;;;;;;;;5017378;28;1294;-78
2022/09/01 12:52:26;;;;;;;;;;;;;;;;;;5031082;28;1318;-79
2022/09/01 12:54:57;;;;;;;;;;;;;;;;;;5035309;28;1468;-80
2022/09/01 12:57:26;;;;;;;;;;;;;;;;;;5029769;28;1315;-79
2022/09/01 13:00:05;;;;;;;;;;;;;;;;;;5030867;28;1349;-80
2022/09/01 13:02:32;;;;;;;;;;;;;;;;;;5033297;28;1321;-80
2022/09/01 13:05:16;;;;;;;;;;;;;;;;;;5015765;28;1430;-79
2022/09/01 13:07:41;;;;;;;;;;;;;;;;;;5032739;28;1642;-79
2022/09/01 13:10:07;;;;;;;;;;;;;;;;;;5010572;28;1367;-79
2022/09/01 13:12:32;;;;;;;;;;;;;;;;;;5030375;28;1973;-79
2022/09/01 13:14:57;;;;;;;;;;;;;;;;;;5032564;28;1488;-79
2022/09/01 13:17:22;;;;;;;;;;;;;;;;;;5032236;28;1258;-79
2022/09/01 13:19:48;;;;;;;;;;;;;;;;;;5035047;28;1195;-79
2022/09/01 13:22:13;;;;;;;;;;;;;;;;;;5012835;28;1397;-79
2022/09/01 13:24:38;;;;;;;;;;;;;;;;;;5031367;28;1424;-78
2022/09/01 13:27:04;;;;;;;;;;;;;;;;;;5039985;28;1410;-79
2022/09/01 13:29:29;;;;;;;;;;;;;;;;;;5041090;28;1573;-79
2022/09/01 13:31:54;;;;;;;;;;;;;;;;;;5041001;28;1437;-79
2022/09/01 13:34:20;;;;;;;;;;;;;;;;;;5038825;28;1969;-79
2022/09/01 13:36:45;;;;;;;;;;;;;;;;;;5021784;28;1559;-79
2022/09/01 13:39:10;;;;;;;;;;;;;;;;;;5041177;28;1841;-78
2022/09/01 13:41:35;;;;;;;;;;;;;;;;;;5040140;28;1538;-78
2022/09/01 13:44:01;;;;;;;;;;;;;;;;;;5029482;28;1731;-79
2022/09/01 13:46:26;;;;;;;;;;;;;;;;;;5034392;28;1574;-79
2022/09/01 13:48:51;;;;;;;;;;;;;;;;;;5020716;28;1614;-79
2022/09/01 13:51:26;;;;;;;;;;;;;;;;;;5016271;28;1482;-79
2022/09/01 13:53:51;;;;;;;;;;;;;;;;;;5035731;28;1963;-79
2022/09/01 13:56:17;;;;;;;;;;;;;;;;;;5025851;28;1163;-80
2022/09/01 13:58:42;;;;;;;;;;;;;;;;;;5036650;28;1533;-79
2022/09/01 14:01:07;;;;;;;;;;;;;;;;;;5023995;28;1519;-80
2022/09/01 14:03:32;;;;;;;;;;;;;;;;;;5039084;28;1526;-80
2022/09/01 14:05:57;;;;;;;;;;;;;;;;;;5039695;28;1567;-79
2022/09/01 14:08:23;;;;;;;;;;;;;;;;;;5037542;28;1640;-79
2022/09/01 14:10:49;;;;;;;;;;;;;;;;;;5035927;28;1223;-79
2022/09/01 14:13:15;;;;;;;;;;;;;;;;;;5034641;28;1901;-79
2022/09/01 14:15:40;;;;;;;;;;;;;;;;;;5027584;28;1455;-78
2022/09/01 14:18:05;;;;;;;;;;;;;;;;;;5023663;28;1406;-78
2022/09/01 14:20:34;;;;;;;;;;;;;;;;;;5014508;28;1768;-79
2022/09/01 14:23:01;;;;;;;;;;;;;;;;;;5031412;28;1608;-78
2022/09/01 14:25:26;;;;;;;;;;;;;;;;;;5040570;28;850;-78
2022/09/01 14:27:52;;;;;;;;;;;;;;;;;;5037553;28;1612;-79
2022/09/01 14:30:21;;;;;;;;;;;;;;;;;;5033489;28;1739;-79
2022/09/01 14:32:47;;;;;;;;;;;;;;;;;;5030182;28;1902;-79
2022/09/01 14:35:12;;;;;;;;;;;;;;;;;;5024773;28;1299;-79
2022/09/01 14:37:38;;;;;;;;;;;;;;;;;;5040431;28;1617;-78
2022/09/01 14:40:03;;;;;;;;;;;;;;;;;;5040539;28;1455;-78
2022/09/01 14:42:30;;;;;;;;;;;;;;;;;;5040687;28;1672;-78
2022/09/01 14:44:55;;;;;;;;;;;;;;;;;;5036423;28;1605;-78
2022/09/01 14:47:23;;;;;;;;;;;;;;;;;;5032480;28;1412;-78
2022/09/01 14:49:48;;;;;;;;;;;;;;;;;;5036040;28;1710;-76
2022/09/01 14:52:16;;;;;;;;;;;;;;;;;;5038133;28;1431;-78
2022/09/01 14:54:41;;;;;;;;;;;;;;;;;;5027195;28;1937;-78
2022/09/01 14:57:07;;;;;;;;;;;;;;;;;;5040546;28;870;-78
2022/09/01 14:59:32;;;;;;;;;;;;;;;;;;5040081;28;1534;-78
2022/09/01 15:01:57;;;;;;;;;;;;;;;;;;5038969;28;1421;-78
2022/09/01 15:04:22;;;;;;;;;;;;;;;;;;5038844;28;1640;-78
2022/09/01 15:06:48;;;;;;;;;;;;;;;;;;5040083;28;1562;-78
2022/09/01 15:09:13;;;;;;;;;;;;;;;;;;5039868;28;1535;-78
2022/09/01 15:11:39;;;;;;;;;;;;;;;;;;5040601;28;875;-78
2022/09/01 15:14:04;;;;;;;;;;;;;;;;;;5040092;28;1965;-78
2022/09/01 15:16:29;;;;;;;;;;;;;;;;;;5030840;28;1457;-78
2022/09/01 15:18:55;;;;;;;;;;;;;;;;;;5037416;28;1331;-78
2022/09/01 15:21:21;;;;;;;;;;;;;;;;;;5011050;28;1586;-78
2022/09/01 15:23:48;;;;;;;;;;;;;;;;;;5031895;28;1333;-78
2022/09/01 15:26:15;;;;;;;;;;;;;;;;;;5039152;28;1451;-78
2022/09/01 15:28:40;;;;;;;;;;;;;;;;;;5040382;28;854;-77
2022/09/01 15:31:05;;;;;;;;;;;;;;;;;;5039393;28;1546;-78
2022/09/01 15:33:31;;;;;;;;;;;;;;;;;;5043174;28;1961;-78
2022/09/01 15:35:56;;;;;;;;;;;;;;;;;;5042143;28;1487;-78
2022/09/01 15:38:21;;;;;;;;;;;;;;;;;;5043196;28;1471;-77
2022/09/01 15:40:47;;;;;;;;;;;;;;;;;;5043426;28;998;-77
2022/09/01 15:43:13;;;;;;;;;;;;;;;;;;5043060;28;1459;-78
2022/09/01 15:45:38;;;;;;;;;;;;;;;;;;5042227;28;1412;-78
2022/09/01 15:48:03;;;;;;;;;;;;;;;;;;5035215;28;1191;-77
2022/09/01 15:50:28;;;;;;;;;;;;;;;;;;5016223;28;1606;-77
2022/09/01 15:52:57;;;;;;;;;;;;;;;;;;5042615;28;1895;-79
2022/09/01 15:55:23;;;;;;;;;;;;;;;;;;5022927;28;1207;-78
2022/09/01 15:57:49;;;;;;;;;;;;;;;;;;5005797;28;1279;-78
2022/09/01 16:00:16;;;;;;;;;;;;;;;;;;5036315;28;1713;-77
2022/09/01 16:02:41;;;;;;;;;;;;;;;;;;5042807;28;1459;-77
2022/09/01 16:05:07;;;;;;;;;;;;;;;;;;5024554;28;1367;-77
2022/09/01 16:07:33;;;;;;;;;;;;;;;;;;5024006;28;1627;-77
2022/09/01 16:09:59;;;;;;;;;;;;;;;;;;5024554;28;1818;-78
2022/09/01 16:12:27;;;;;;;;;;;;;;;;;;5023029;28;1955;-78
2022/09/01 16:14:55;;;;;;;;;;;;;;;;;;5022801;28;1498;-78
2022/09/01 16:17:41;;;;;;;;;;;;;;;;;;5026051;28;1352;-78
2022/09/01 16:20:14;;;;;;;;;;;;;;;;;;5025153;28;808;-78
2022/09/01 16:22:43;;;;;;;;;;;;;;;;;;5049675;28;1451;-78
2022/09/01 16:25:14;;;;;;;;;;;;;;;;;;5037527;28;1499;-76
2022/09/01 16:27:41;;;;;;;;;;;;;;;;;;5024933;28;1502;-75
2022/09/01 16:30:08;;;;;;;;;;;;;;;;;;5042264;28;1574;-75
2022/09/01 16:32:37;;;;;;;;;;;;;;;;;;5039681;28;1968;-73
2022/09/01 16:35:03;;;;;;;;;;;;;;;;;;5033222;28;1697;-75
2022/09/01 16:37:38;;;;;;;;;;;;;;;;;;5039453;28;1599;-75
2022/09/01 16:40:18;;;;;;;;;;;;;;;;;;5038657;28;1532;-76
2022/09/01 16:42:49;;;;;;;;;;;;;;;;;;5031231;28;1750;-77
2022/09/01 16:45:14;;;;;;;;;;;;;;;;;;5025995;28;1263;-77
2022/09/01 16:47:45;;;;;;;;;;;;;;;;;;5018584;28;1443;-77
2022/09/01 16:50:11;;;;;;;;;;;;;;;;;;5029272;28;1116;-78
2022/09/01 16:52:55;;;;;;;;;;;;;;;;;;5037178;28;1890;-76
2022/09/01 16:55:32;;;;;;;;;;;;;;;;;;5041648;28;926;-77
2022/09/01 16:58:13;;;;;;;;;;;;;;;;;;5001141;28;1572;-77
2022/09/01 17:01:01;;;;;;;;;;;;;;;;;;5015759;28;1556;-77
2022/09/01 17:03:35;;;;;;;;;;;;;;;;;;5004278;28;1596;-77
2022/09/01 17:06:13;;;;;;;;;;;;;;;;;;5033530;28;1552;-79
2022/09/01 17:08:51;;;;;;;;;;;;;;;;;;5033865;28;1679;-79
2022/09/01 17:11:22;;;;;;;;;;;;;;;;;;5034860;28;1495;-79
2022/09/01 17:13:50;;;;;;;;;;;;;;;;;;5034933;28;1971;-79