Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:00:34;;;;;;;11.97;10.77;;;16.50;94.20;;;;;;5055008;28;20446;-75
2022/09/25 00:03:03;;;;;;;12.27;10.40;;;16.50;94.30;;;;;;5054805;28;20477;-76
2022/09/25 00:05:30;;;;;;;10.10;9.30;;;16.50;94.40;;;;;;5054634;28;20485;-76
2022/09/25 00:07:57;;;;;;;10.30;9.30;;;16.50;94.40;;;;;;5054844;28;20453;-76
2022/09/25 00:10:24;;;;;;;14.70;10.37;;;16.50;94.30;;;;;;5054119;28;20838;-75
2022/09/25 00:12:51;;;;;;;9.37;8.40;;;16.50;94.30;;;;;;5054721;28;20483;-75
2022/09/25 00:15:18;;;;;;;11.47;9.70;;;16.50;94.60;;;;;;5055217;28;20881;-75
2022/09/25 00:17:45;;;;;;;13.10;11.70;;;16.50;94.20;;;;;;5054767;28;20866;-76
2022/09/25 00:20:14;;;;;;;10.93;9.83;;;16.50;94.20;;;;;;5054789;28;20994;-76
2022/09/25 00:22:41;;;;;;;12.27;9.87;;;16.50;94.30;;;;;;5061746;28;20887;-76
2022/09/25 00:25:12;;;;;;;10.60;9.43;;;16.50;94.30;;;;;;5060235;28;20449;-76
2022/09/25 00:27:39;;;;;;;11.83;9.27;;;16.50;94.00;;;;;;5055738;28;20540;-76
2022/09/25 00:30:06;;;;;;;11.37;9.80;;;16.50;93.90;;;;;;5055384;28;20503;-76
2022/09/25 00:32:33;;;;;;;12.00;8.10;;;16.50;93.70;;;;;;5055618;28;20469;-76
2022/09/25 00:35:00;;;;;;;12.73;8.70;;;16.40;93.40;;;;;;5056071;28;20453;-76
2022/09/25 00:37:28;;;;;;;10.40;8.10;;;16.40;93.20;;;;;;5055397;28;20945;-76
2022/09/25 00:39:55;;;;;;;10.53;8.73;;;16.40;93.10;;;;;;5055972;28;20453;-76
2022/09/25 00:42:23;;;;;;;12.20;8.50;;;16.40;92.90;;;;;;5056560;28;20445;-76
2022/09/25 00:44:55;;;;;;;9.57;8.53;;;16.40;92.90;;;;;;5055738;28;20456;-76
2022/09/25 00:47:28;;;;;;;10.93;8.17;;;16.40;92.90;;;;;;5055718;28;20449;-76
2022/09/25 00:49:56;;;;;;;10.63;9.53;;;16.40;92.90;;;;;;5056424;28;20445;-76
2022/09/25 00:52:25;;;;;;;14.73;9.93;;;16.40;93.10;;;;;;5059573;28;20480;-76
2022/09/25 00:54:58;;;;;;;11.37;10.27;;;16.40;93.30;;;;;;5060853;28;20468;-76
2022/09/25 00:57:29;;;;;;;15.00;10.27;;;16.40;93.40;;;;;;5060207;28;20429;-76
2022/09/25 00:59:59;;;;;;;12.67;10.67;;;16.30;93.30;;;;;;5059879;28;20434;-76
2022/09/25 01:02:28;;;;;;;14.87;13.37;;;16.40;93.40;;;;;;5059440;28;20437;-76
2022/09/25 01:04:59;;;;;;;13.30;12.00;;;16.40;93.50;;;;;;5059438;28;20452;-76
2022/09/25 01:07:26;;;;;;;14.43;12.70;;;16.40;93.50;;;;;;5059643;28;20429;-76
2022/09/25 01:10:01;;;;;;;13.17;11.97;;;16.40;93.40;;;;;;5060429;28;20441;-75
2022/09/25 01:12:28;;;;;;;14.00;11.83;;;16.30;93.20;;;;;;5059962;28;20479;-75
2022/09/25 01:14:56;;;;;;;11.50;9.83;;;16.30;93.20;;;;;;5060710;28;20448;-75
2022/09/25 01:17:29;;;;;;;12.67;10.33;;;16.30;93.10;;;;;;5059075;28;20554;-75
2022/09/25 01:20:14;;;;;;;10.23;8.50;;;16.30;93.10;;;;;;5059696;28;20445;-75
2022/09/25 01:22:53;;;;;;;10.07;8.33;;;16.30;92.90;;;;;;5059648;28;20469;-75
2022/09/25 01:25:35;;;;;;;10.50;8.37;;;16.30;92.80;;;;;;5061612;28;20445;-75
2022/09/25 01:28:21;;;;;;;12.00;7.90;;;16.30;92.80;;;;;;5065677;28;20445;-75
2022/09/25 01:30:57;;;;;;;10.30;7.90;;;16.30;92.80;;;;;;5064620;28;20473;-75
2022/09/25 01:33:29;;;;;;;7.97;6.60;;;16.30;92.70;;;;;;5064458;28;20480;-76
2022/09/25 01:36:01;;;;;;;8.70;5.70;;;16.30;92.80;;;;;;5064578;28;20447;-75
2022/09/25 01:38:34;;;;;;;9.27;6.17;;;16.30;92.80;;;;;;5075406;28;20422;-74
2022/09/25 01:41:09;;;;;;;6.53;5.37;;;16.20;92.80;;;;;;5080714;28;20430;-75
2022/09/25 01:43:40;;;;;;;10.77;5.60;;;16.20;92.90;;;;;;5066202;28;20565;-75
2022/09/25 01:46:15;;;;;;;8.83;5.03;;;16.20;92.90;;;;;;5064002;28;20438;-75
2022/09/25 01:48:44;;;;;;;7.07;5.40;;;16.20;92.90;;;;;;5063626;28;20434;-75
2022/09/25 01:51:17;;;;;;;7.83;5.07;;;16.20;93.00;;;;;;5062733;28;20477;-76
2022/09/25 01:53:48;;;;;;;6.60;5.03;;;16.20;93.20;;;;;;5063008;28;20991;-75
2022/09/25 01:56:21;;;;;;;9.27;4.97;;;16.20;93.30;;;;;;5065492;28;20552;-75
2022/09/25 01:58:53;;;;;;;9.57;4.17;;;16.20;93.40;;;;;;5058642;28;20438;-75
2022/09/25 02:01:25;;;;;;;10.00;4.87;;;16.20;93.40;;;;;;5058581;28;20437;-75
2022/09/25 02:03:57;;;;;;;10.40;4.63;;;16.20;93.50;;;;;;5058809;28;20473;-75
2022/09/25 02:06:25;;;;;;;11.10;4.73;;;16.20;93.50;;;;;;5057754;28;20438;-75
2022/09/25 02:08:55;;;;;;;8.80;5.10;;;16.20;93.60;;;;;;5057389;28;20453;-75
2022/09/25 02:11:27;;;;;;;7.07;4.70;;;16.10;93.70;;;;;;5056873;28;20466;-75
2022/09/25 02:13:57;;;;;;;5.73;4.30;;;16.10;93.90;;;;;;5056400;28;20568;-74
2022/09/25 02:16:31;;;;;;;11.10;4.20;;;16.10;94.00;;;;;;5056389;28;20434;-74
2022/09/25 02:21:49;;;;;;;7.23;4.00;;;16.00;94.30;;;;;;5056423;28;20463;-75
2022/09/25 02:24:21;;;;;;;8.40;3.90;;;16.00;94.50;;;;;;5056480;28;20484;-75
2022/09/25 02:26:50;;;;;;;7.07;3.30;;;16.00;94.50;;;;;;5056618;28;20794;-74
2022/09/25 02:29:17;;;;;;;7.70;3.47;;;16.00;94.60;;;;;;5055736;28;20457;-74
2022/09/25 02:31:49;;;;;;;5.60;2.70;;;16.00;94.60;;;;;;5055217;28;20489;-75
2022/09/25 02:34:16;;;;;;;8.77;3.20;;;16.00;94.60;;;;;;5056347;28;20477;-75
2022/09/25 02:36:44;;;;;;;6.83;2.63;;;16.00;94.50;;;;;;5055683;28;20449;-75
2022/09/25 02:39:13;;;;;;;9.93;2.70;;;16.00;94.60;;;;;;5055213;28;20492;-74
2022/09/25 02:42:01;;;;;;;8.23;2.63;;;15.90;94.50;;;;;;5055596;28;20446;-74
2022/09/25 02:44:38;;;;;;;6.90;2.40;;;15.90;94.40;;;;;;5055364;28;20821;-74
2022/09/25 02:47:17;;;;;;;7.20;2.80;;;15.90;94.40;;;;;;5055460;28;20460;-74
2022/09/25 02:49:54;;;;;;;4.97;2.33;;;15.90;94.40;;;;;;5055536;28;20438;-74
2022/09/25 02:52:28;;;;;;;6.77;2.80;;;15.90;94.30;;;;;;5055192;28;20468;-74
2022/09/25 02:55:00;;;;;;;7.43;3.10;;;15.90;94.20;;;;;;5055905;28;20456;-74
2022/09/25 02:57:37;;;;;;;5.53;2.53;;;15.90;94.20;;;;;;5054976;28;20433;-74
2022/09/25 03:00:07;;;;;;;7.60;2.90;;;15.90;94.20;;;;;;5055409;28;20433;-74
2022/09/25 03:02:37;;;;;;;10.03;3.07;;;15.90;94.10;;;;;;5055032;28;20469;-74
2022/09/25 03:05:06;;;;;;;17.73;4.30;;;15.90;94.10;;;;;;5054796;28;20437;-74
2022/09/25 03:08:36;;;;;;;8.47;3.00;;;15.90;94.10;;;;;;5054826;28;20956;-75
2022/09/25 03:10:21;;;;;;;5.20;2.03;;;15.90;94.20;;;;;;5054752;28;20524;-74
2022/09/25 03:12:48;;;;;;;6.43;2.83;;;15.90;94.20;;;;;;5054830;28;20519;-75
2022/09/25 03:15:16;;;;;;;7.83;3.63;;;15.80;94.20;;;;;;5054519;28;20878;-75
2022/09/25 03:17:45;;;;;;;5.40;2.63;;;15.80;94.20;;;;;;5054636;28;20491;-75
2022/09/25 03:20:12;;;;;;;6.07;2.57;;;15.90;94.20;;;;;;5054837;28;20450;-74
2022/09/25 03:22:38;;;;;;;8.10;2.70;;;15.80;94.10;;;;;;5054389;28;20983;-75
2022/09/25 03:25:06;;;;;;;8.43;2.73;;;15.80;94.10;;;;;;5054858;28;20453;-75
2022/09/25 03:27:32;;;;;;;5.30;2.20;;;15.80;94.10;;;;;;5054506;28;20475;-74
2022/09/25 03:30:01;;;;;;;6.83;2.47;;;15.80;94.10;;;;;;5054805;28;20456;-74
2022/09/25 03:32:28;;;;;;;6.33;3.20;;;15.80;94.20;;;;;;5054656;28;20493;-74
2022/09/25 03:34:56;;;;;;;9.53;3.30;;;15.70;94.20;;;;;;5054539;28;20866;-74
2022/09/25 03:37:25;;;;;;;5.10;2.87;;;15.70;94.20;;;;;;5054969;28;20453;-74
2022/09/25 03:39:52;;;;;;;8.73;3.40;;;15.70;94.30;;;;;;5055847;28;20522;-74
2022/09/25 03:42:18;;;;;;;6.00;2.70;;;15.80;94.50;;;;;;5055048;28;20449;-74
2022/09/25 03:44:45;;;;;;;9.77;3.77;;;15.80;94.50;;;;;;5054312;28;20556;-75
2022/09/25 03:47:12;;;;;;;7.23;3.23;;;15.70;94.50;;;;;;5054490;28;20452;-74
2022/09/25 03:49:39;;;;;;;10.63;3.47;;;15.80;94.60;;;;;;5054023;28;20944;-74
2022/09/25 03:52:13;;;;;;;4.60;3.10;;;15.70;94.50;;;;;;5054263;28;20484;-74
2022/09/25 03:54:40;;;;;;;9.93;3.37;;;15.70;94.50;;;;;;5054174;28;20436;-74
2022/09/25 03:57:06;;;;;;;9.10;4.00;;;15.70;94.50;;;;;;5054092;28;20465;-74
2022/09/25 03:59:33;;;;;;;4.27;2.90;;;15.70;94.50;;;;;;5054030;28;20452;-74
2022/09/25 04:02:01;;;;;;;8.90;3.50;;;15.70;94.50;;;;;;5054010;28;20441;-74
2022/09/25 04:04:28;;;;;;;7.73;3.53;;;15.70;94.50;;;;;;5054025;28;20476;-74
2022/09/25 04:06:55;;;;;;;9.40;3.93;;;15.70;94.50;;;;;;5053610;28;21032;-74
2022/09/25 04:09:23;;;;;;;11.73;3.90;;;15.70;94.50;;;;;;5053720;28;20463;-74
2022/09/25 04:11:50;;;;;;;8.80;3.53;;;15.70;94.40;;;;;;5053376;28;20860;-75
2022/09/25 04:14:17;;;;;;;5.63;2.70;;;15.70;94.40;;;;;;5053452;28;21040;-75
2022/09/25 04:16:45;;;;;;;6.20;2.97;;;15.70;94.40;;;;;;5053714;28;20875;-75
2022/09/25 04:19:12;;;;;;;7.33;3.43;;;15.60;94.30;;;;;;5053761;28;20449;-75
2022/09/25 04:21:39;;;;;;;3.87;2.47;;;15.60;94.30;;;;;;5053704;28;20429;-74
2022/09/25 04:26:52;;;;;;;6.77;3.20;;;15.60;94.10;;;;;;5053391;28;20467;-74
2022/09/25 04:29:23;;;;;;;8.17;3.03;;;15.60;94.10;;;;;;5053586;28;20461;-75
2022/09/25 04:33:44;;;;;;;7.00;2.97;;;15.60;94.00;;;;;;5053159;28;20472;-74
2022/09/25 04:34:35;;;;;;;10.67;3.20;;;15.50;93.90;;;;;;5053023;28;20449;-75
2022/09/25 04:37:02;;;;;;;5.93;3.03;;;15.50;93.90;;;;;;5053434;28;20452;-75
2022/09/25 04:39:29;;;;;;;5.03;2.87;;;15.50;93.90;;;;;;5053614;28;20210;-75
2022/09/25 04:41:57;;;;;;;7.07;2.97;;;15.50;93.90;;;;;;5053241;28;20457;-75
2022/09/25 04:44:24;;;;;;;4.90;2.13;;;15.50;93.90;;;;;;5053373;28;20472;-75
2022/09/25 04:46:51;;;;;;;4.90;2.97;;;15.50;93.90;;;;;;5053003;28;20463;-74
2022/09/25 04:49:18;;;;;;;8.43;3.47;;;15.50;93.90;;;;;;5053826;28;20449;-75
2022/09/25 04:51:45;;;;;;;7.33;2.60;;;15.50;93.90;;;;;;5053215;28;20900;-75
2022/09/25 04:54:13;;;;;;;6.37;3.20;;;15.50;93.90;;;;;;5053405;28;20488;-74
2022/09/25 04:56:39;;;;;;;4.30;2.43;;;15.50;93.80;;;;;;5053061;28;20548;-75
2022/09/25 04:59:08;;;;;;;7.03;2.60;;;15.40;93.70;;;;;;5053253;28;20456;-75
2022/09/25 05:01:34;;;;;;;5.63;2.33;;;15.50;93.70;;;;;;5053257;28;20465;-74
2022/09/25 05:04:01;;;;;;;7.67;2.73;;;15.40;93.60;;;;;;5052915;28;20479;-74
2022/09/25 05:06:28;;;;;;;8.03;2.60;;;15.40;93.70;;;;;;5053355;28;20458;-75
2022/09/25 05:08:56;;;;;;;4.47;2.40;;;15.40;93.60;;;;;;5053213;28;20454;-74
2022/09/25 05:11:22;;;;;;;4.93;2.47;;;15.40;93.50;;;;;;5053185;28;20459;-75
2022/09/25 05:13:50;;;;;;;5.90;3.03;;;15.40;93.50;;;;;;5052770;28;20845;-75
2022/09/25 05:16:18;;;;;;;6.00;2.63;;;15.40;93.50;;;;;;5053183;28;20460;-75
2022/09/25 05:18:45;;;;;;;10.83;4.03;;;15.30;93.40;;;;;;5053126;28;20519;-74
2022/09/25 05:21:12;;;;;;;12.03;4.00;;;15.30;93.40;;;;;;5053118;28;20457;-74
2022/09/25 05:23:38;;;;;;;21.90;5.83;;;15.30;93.40;;;;;;5053049;28;21022;-75
2022/09/25 05:26:06;;;;;;;12.60;3.67;;;15.30;93.40;;;;;;5053721;28;20437;-74
2022/09/25 05:28:33;;;;;;;9.10;2.80;;;15.30;93.40;;;;;;5055662;28;20461;-75
2022/09/25 05:31:02;;;;;;;18.03;5.37;;;15.30;93.40;;;;;;5053026;28;20460;-75
2022/09/25 05:33:30;;;;;;;16.77;5.30;;;15.30;93.30;;;;;;5053416;28;20904;-74
2022/09/25 05:36:01;;;;;;;10.67;3.70;;;15.20;93.40;;;;;;5052674;28;20963;-74
2022/09/25 05:38:28;;;;;;;7.77;3.10;;;15.20;93.40;;;;;;5055951;28;20536;-74
2022/09/25 05:40:55;;;;;;;8.80;2.03;;;15.20;93.50;;;;;;5056452;28;20495;-75
2022/09/25 05:43:23;;;;;;;5.83;2.50;;;15.20;93.50;;;;;;5056511;28;20872;-74
2022/09/25 05:45:54;;;;;;;10.20;2.90;;;15.10;93.50;;;;;;5056570;28;20460;-74
2022/09/25 05:48:21;;;;;;;14.57;3.40;;;15.10;93.50;;;;;;5056525;28;20477;-73
2022/09/25 05:50:52;;;;;;;13.20;3.80;;;15.10;93.60;;;;;;5056646;28;20497;-74
2022/09/25 05:53:19;;;;;;;7.97;3.20;;;15.10;93.60;;;;;;5056562;28;20485;-73
2022/09/25 05:55:50;;;;;;;10.23;3.33;;;15.10;93.60;;;;;;5056116;28;20472;-73
2022/09/25 05:58:17;;;;;;;8.87;2.50;;;15.00;93.60;;;;;;5056259;28;20982;-74
2022/09/25 06:00:44;;;;;;;10.43;3.23;;;15.00;93.70;;;;;;5056593;28;20453;-73
2022/09/25 06:03:10;;;;;;;8.23;2.83;;;15.00;93.80;;;;;;5056251;28;20594;-74
2022/09/25 06:05:38;;;;;;;13.50;3.13;;;15.00;93.80;;;;;;5055950;28;20454;-74
2022/09/25 06:08:07;;;;;;;6.47;2.27;;;14.90;93.80;;;;;;5055778;28;20956;-73
2022/09/25 06:10:34;;;;;;;10.50;3.00;;;15.00;93.80;;;;;;5055986;28;20453;-73
2022/09/25 06:13:03;;;;;;;13.20;3.47;;;14.90;93.80;;;;;;5056078;28;20496;-73
2022/09/25 06:15:34;;;;;;;12.10;4.03;;;14.90;93.90;;;;;;5055638;28;20955;-73
2022/09/25 06:18:01;;;;;;;5.70;2.30;;;14.90;93.90;;;;;;5055905;28;20477;-73
2022/09/25 06:20:28;;;;;;;12.27;3.97;;;15.00;94.10;;;;;;5055979;28;20871;-73
2022/09/25 06:22:56;;;;;;;11.87;3.17;;;15.00;94.10;;;;;;5055454;28;20464;-73
2022/09/25 06:25:26;;;;;;;9.30;2.67;;;15.00;94.00;;;;;;5056178;28;20467;-73
2022/09/25 06:27:54;;;;;;;5.87;2.03;;;15.00;93.90;;;;;;5055950;28;20457;-73
2022/09/25 06:30:21;;;;;;;5.20;2.10;;;15.10;94.00;;;;;;5055923;28;20492;-73
2022/09/25 06:32:49;;;;;;;9.83;2.30;;;15.10;93.80;;;;;;5055455;28;21038;-73
2022/09/25 06:35:16;;;;;;;10.23;2.70;;;15.10;93.80;;;;;;5055361;28;20839;-73
2022/09/25 06:37:43;;;;;;;5.23;2.63;;;15.20;93.80;;;;;;5055650;28;20456;-73
2022/09/25 06:40:10;;;;;;;7.80;2.67;;;15.20;93.60;;;;;;5055772;28;20457;-74
2022/09/25 06:42:38;;;;;;;7.93;2.53;;;15.20;93.40;;;;;;5055119;28;20881;-74
2022/09/25 06:45:06;;;;;;;4.97;1.80;;;15.30;93.20;;;;;;5055592;28;20448;-74
2022/09/25 06:47:32;;;;;;;3.23;2.27;;;15.30;93.00;;;;;;5055551;28;20822;-73
2022/09/25 06:49:59;;;;;;;8.77;2.67;;;15.30;93.10;;;;;;5054503;28;20450;-73
2022/09/25 06:52:26;;;;;;;7.07;2.87;;;15.30;92.90;;;;;;5055207;28;20527;-74
2022/09/25 06:54:53;;;;;;;7.97;2.47;;;15.30;92.70;;;;;;5056222;28;20468;-74
2022/09/25 06:57:20;;;;;;;12.47;3.17;;;15.40;92.50;;;;;;5055906;28;20461;-74
2022/09/25 06:59:48;;;;;;;5.20;2.30;;;15.40;92.40;;;;;;5055489;28;20450;-73
2022/09/25 07:04:59;;;;;;;8.97;2.80;;;15.40;92.20;;;;;;5054841;28;20433;-74
2022/09/25 07:07:26;;;;;;;10.23;3.00;;;15.40;92.00;;;;;;5055873;28;20464;-73
2022/09/25 07:09:53;;;;;;;5.67;2.57;;;15.40;92.00;;;;;;5055079;28;20963;-74
2022/09/25 07:12:20;;;;;;;7.90;2.43;;;15.40;92.00;;;;;;5054876;28;20496;-74
2022/09/25 07:14:48;;;;;;;8.07;3.00;;;15.40;92.00;;;;;;5054686;28;20489;-73
2022/09/25 07:17:15;;;;;;;6.60;2.10;;;15.40;91.70;;;;;;5055074;28;20469;-73
2022/09/25 07:19:42;;;;;;;13.90;2.77;;;15.40;91.80;;;;;;5055094;28;20461;-74
2022/09/25 07:22:11;;;;;;;5.70;2.20;;;15.30;91.80;;;;;;5054670;28;21074;-75
2022/09/25 07:24:38;;;;;;;5.50;2.20;;;15.30;91.90;;;;;;5054558;28;20944;-74
2022/09/25 07:27:05;;;;;;;11.07;2.40;;;15.30;92.10;;;;;;5054828;28;20483;-73
2022/09/25 07:29:34;;;;;;;7.17;2.50;;;15.40;92.10;;;;;;5054382;28;20944;-73
2022/09/25 07:32:03;;;;;;;11.50;3.70;;;15.40;92.00;;;;;;5054681;28;20460;-74
2022/09/25 07:34:30;;;;;;;7.87;2.50;;;15.40;91.80;;;;;;5054628;28;20910;-74
2022/09/25 07:36:56;;;;;;;8.90;2.60;;;15.50;91.70;;;;;;5054863;28;20460;-73
2022/09/25 07:39:23;;;;;;;8.60;2.97;;;15.50;91.70;;;;;;5054833;28;20457;-74
2022/09/25 07:41:53;;;;;;;6.63;1.97;;;15.50;91.60;;;;;;5054513;28;20456;-73
2022/09/25 07:44:20;;;;;;;8.33;2.80;;;15.60;91.60;;;;;;5054936;28;20460;-75
2022/09/25 07:46:47;;;;;;;5.60;2.17;;;15.70;91.70;;;;;;5054580;28;20449;-73
2022/09/25 07:49:15;;;;;;;5.27;1.87;;;15.70;91.50;;;;;;5054442;28;20964;-74
2022/09/25 07:51:42;;;;;;;6.30;2.43;;;15.80;91.40;;;;;;5054064;28;20463;-75
2022/09/25 07:54:09;;;;;;;13.00;3.13;;;15.90;91.20;;;;;;5054055;28;20496;-75
2022/09/25 07:56:37;;;;;;;9.30;2.30;;;16.00;91.00;;;;;;5054048;28;20873;-74
2022/09/25 07:59:03;;;;;;;9.37;2.80;;;16.10;90.40;;;;;;5053867;28;20999;-74
2022/09/25 08:01:30;;;;;;;10.47;3.60;;;16.10;90.30;;;;;;5053673;28;20433;-74
2022/09/25 08:03:57;;;;;;;9.87;2.67;;;16.20;90.30;;;;;;5053929;28;20466;-74
2022/09/25 08:06:25;;;;;;;10.97;2.80;;;16.30;90.10;;;;;;5053913;28;20454;-75
2022/09/25 08:08:51;;;;;;;8.00;2.07;;;16.40;90.00;;;;;;5054105;28;20457;-75
2022/09/25 08:11:18;;;;;;;9.03;3.57;;;16.50;89.70;;;;;;5055963;28;20460;-72
2022/09/25 08:13:46;;;;;;;5.90;2.30;;;16.60;89.30;;;;;;5055778;28;20493;-72
2022/09/25 08:16:14;;;;;;;6.30;2.90;;;16.70;88.30;;;;;;5054139;28;20446;-72
2022/09/25 08:18:42;;;;;;;4.60;1.97;;;16.80;88.20;;;;;;5054033;28;20448;-72
2022/09/25 08:21:13;;;;;;;12.00;3.60;;;16.80;87.60;;;;;;5053560;28;20945;-72
2022/09/25 08:23:41;;;;;;;5.73;1.60;;;16.90;87.70;;;;;;5053947;28;20541;-72
2022/09/25 08:26:08;;;;;;;10.40;2.20;;;16.90;86.10;;;;;;5053857;28;20452;-73
2022/09/25 08:28:35;;;;;;;6.63;1.70;;;16.90;86.00;;;;;;5053465;28;21030;-73
2022/09/25 08:31:03;;;;;;;7.47;1.87;;;16.90;86.50;;;;;;5053647;28;20450;-72
2022/09/25 08:33:30;;;;;;;6.27;1.77;;;17.00;86.60;;;;;;5053576;28;20576;-73
2022/09/25 08:35:58;;;;;;;6.97;1.60;;;17.10;86.40;;;;;;5053600;28;20480;-73
2022/09/25 08:38:26;;;;;;;10.30;2.33;;;17.10;84.70;;;;;;5053511;28;20450;-72
2022/09/25 08:40:58;;;;;;;7.90;2.23;;;17.10;84.20;;;;;;5053836;28;20454;-72
2022/09/25 08:43:26;;;;;;;9.23;2.10;;;17.10;85.00;;;;;;5053435;28;20515;-73
2022/09/25 08:49:02;;;;;;;6.57;2.07;;;17.10;85.10;;;;;;5053268;28;20485;-72
2022/09/25 08:51:30;;;;;;;3.67;1.80;;;17.10;85.20;;;;;;5053478;28;20438;-73
2022/09/25 08:53:57;;;;;;;6.37;2.47;;;17.10;84.60;;;;;;5053395;28;20492;-73
2022/09/25 08:56:28;;;;;;;6.50;1.47;;;17.10;84.00;;;;;;5052930;28;20480;-72
2022/09/25 08:59:03;;;;;;;4.90;1.57;;;17.10;83.20;;;;;;5061937;28;20444;-69
2022/09/25 09:01:44;;;;;;;5.50;2.00;;;17.10;82.10;;;;;;5073116;28;20425;-69
2022/09/25 09:04:19;;;;;;;7.70;1.80;;;17.20;83.00;;;;;;5069855;28;20473;-70
2022/09/25 09:06:48;;;;;;;4.20;1.60;;;17.40;83.00;;;;;;5069743;28;20430;-70
2022/09/25 09:09:20;;;;;;;9.47;2.50;;;17.50;82.90;;;;;;5069456;28;20445;-70
2022/09/25 09:11:52;;;;;;;7.87;1.70;;;17.60;82.00;;;;;;5070819;28;20436;-70
2022/09/25 09:14:21;;;;;;;7.00;1.13;;;17.80;80.70;;;;;;5074617;28;20493;-70
2022/09/25 09:16:55;;;;;;;6.80;1.40;;;17.80;78.40;;;;;;5075571;28;20601;-70
2022/09/25 09:19:22;;;;;;;5.63;1.57;;;17.90;78.70;;;;;;5072701;28;20461;-70
2022/09/25 09:21:59;;;;;;;6.43;1.50;;;18.10;78.00;;;;;;5073567;28;20449;-70
2022/09/25 09:24:32;;;;;;;7.70;1.53;;;18.20;77.20;;;;;;5073616;28;20469;-69
2022/09/25 09:27:23;;;;;;;5.17;1.43;;;18.20;76.30;;;;;;5072902;28;20442;-70
2022/09/25 09:30:02;;;;;;;8.77;2.17;;;18.30;75.90;;;;;;5074169;28;20458;-69
2022/09/25 09:33:07;;;;;;;3.97;1.23;;;18.40;76.00;;;;;;5074029;28;20472;-70
2022/09/25 09:35:42;;;;;;;8.03;2.47;;;18.50;73.00;;;;;;5037717;28;20450;-70
2022/09/25 09:38:16;;;;;;;4.90;1.83;;;18.60;73.90;;;;;;5073964;28;20425;-70
2022/09/25 09:41:03;;;;;;;8.67;1.60;;;18.70;74.20;;;;;;5074626;28;20434;-70
2022/09/25 09:43:42;;;;;;;6.27;1.37;;;18.80;72.00;;;;;;5070105;28;21011;-71
2022/09/25 09:46:18;;;;;;;7.23;1.17;;;18.80;72.40;;;;;;5059885;28;20438;-71
2022/09/25 09:48:54;;;;;;;3.20;1.10;;;18.90;73.00;;;;;;5068693;28;20453;-71
2022/09/25 09:51:24;;;;;;;5.20;1.30;;;19.30;70.40;;;;;;5069785;28;20440;-71
2022/09/25 09:53:54;;;;;;;4.17;1.27;;;19.50;69.20;;;;;;5067473;28;20485;-71
2022/09/25 09:56:24;;;;;;;5.10;1.53;;;19.50;65.80;;;;;;5071488;28;20469;-71
2022/09/25 09:58:56;;;;;;;7.60;1.97;;;19.50;68.20;;;;;;5073766;28;20457;-71
2022/09/25 10:01:26;;;;;;;4.17;1.20;;;19.50;66.90;;;;;;5074157;28;20430;-71
2022/09/25 10:04:01;;;;;;;2.43;0.77;;;19.50;68.10;;;;;;5074615;28;20544;-71
2022/09/25 10:06:33;;;;;;;2.53;1.00;;;19.40;68.50;;;;;;5074863;28;20436;-71
2022/09/25 10:08:59;;;;;;;4.00;1.73;;;19.60;69.00;;;;;;5074963;28;20434;-71
2022/09/25 10:11:30;;;;;;;5.10;1.30;;;20.00;65.70;;;;;;5076605;28;20433;-71
2022/09/25 10:14:01;;;;;;;1.50;1.03;;;20.40;62.90;;;;;;5075721;28;20521;-71
2022/09/25 10:16:30;;;;;;;7.43;1.10;;;21.00;62.60;;;;;;5064846;28;20441;-71
2022/09/25 10:19:01;;;;;;;4.10;1.13;;;21.70;61.20;;;;;;5068931;28;20513;-69
2022/09/25 10:21:32;;;;;;;3.07;1.10;;;22.50;56.70;;;;;;5075119;28;20528;-70
2022/09/25 10:24:01;;;;;;;5.83;1.70;;;23.30;52.90;;;;;;5070605;28;20477;-70
2022/09/25 10:26:31;;;;;;;4.30;1.13;;;23.80;50.20;;;;;;5068347;28;20485;-69
2022/09/25 10:29:01;;;;;;;3.30;1.10;;;24.30;48.30;;;;;;5071664;28;21025;-68
2022/09/25 10:31:30;;;;;;;3.77;0.83;;;24.80;46.50;;;;;;5063291;28;20798;-69
2022/09/25 10:34:03;;;;;;;4.50;1.30;;;25.40;46.50;;;;;;5062200;28;20856;-69
2022/09/25 10:36:41;;;;;;;3.20;1.20;;;25.60;44.30;;;;;;5062726;28;20437;-69
2022/09/25 10:39:27;;;;;;;3.97;0.90;;;25.00;43.60;;;;;;5069779;28;20438;-68
2022/09/25 10:41:54;;;;;;;4.10;1.03;;;24.10;46.00;;;;;;5067798;28;20441;-68
2022/09/25 10:44:30;;;;;;;2.50;1.00;;;23.30;48.20;;;;;;5065648;28;20457;-69
2022/09/25 10:52:46;;;;;;;4.63;1.17;;;22.60;51.30;;;;;;5064805;28;20540;-70
2022/09/25 10:55:19;;;;;;;4.10;1.07;;;23.60;48.20;;;;;;5064369;28;20910;-69
2022/09/25 10:57:47;;;;;;;8.53;1.50;;;23.90;47.10;;;;;;5064252;28;20461;-69
2022/09/25 11:00:22;;;;;;;3.50;1.30;;;23.90;47.30;;;;;;5070470;28;20426;-70
2022/09/25 11:02:52;;;;;;;3.50;1.10;;;23.60;47.00;;;;;;5070918;28;20488;-70
2022/09/25 11:05:22;;;;;;;3.57;1.10;;;23.40;47.50;;;;;;5071241;28;20514;-70
2022/09/25 11:07:51;;;;;;;3.73;1.10;;;23.10;48.20;;;;;;5071473;28;20465;-70
2022/09/25 11:10:22;;;;;;;3.80;1.00;;;22.90;49.00;;;;;;5073085;28;20454;-70
2022/09/25 11:12:49;;;;;;;3.93;0.90;;;23.10;50.10;;;;;;5068030;28;20497;-69
2022/09/25 11:15:20;;;;;;;4.57;1.10;;;24.00;48.90;;;;;;5077045;28;20475;-69
2022/09/25 11:17:50;;;;;;;2.97;1.00;;;25.20;45.70;;;;;;5088455;28;20459;-70
2022/09/25 11:20:29;;;;;;;2.30;0.73;;;26.40;44.00;;;;;;5087307;28;20485;-70
2022/09/25 11:23:13;;;;;;;4.67;1.13;;;27.90;41.50;;;;;;5082277;28;20505;-70
2022/09/25 11:25:45;;;;;;;3.97;1.17;;;29.00;37.00;;;;;;5077770;28;20484;-70
2022/09/25 11:28:18;;;;;;;3.07;0.87;;;29.90;34.90;;;;;;5073005;28;20457;-70
2022/09/25 11:30:53;;;;;;;2.53;0.80;;;29.60;32.80;;;;;;5083288;28;20461;-70
2022/09/25 11:33:33;;;;;;;3.87;0.90;;;28.80;33.00;;;;;;5088791;28;20452;-70
2022/09/25 11:36:05;;;;;;;2.40;0.70;;;28.80;34.60;;;;;;5066993;28;20454;-70
2022/09/25 11:41:31;;;;;;;5.07;1.23;;;30.40;32.80;;;;;;5067714;28;20448;-70
2022/09/25 11:44:08;;;;;;;3.77;0.90;;;31.30;30.80;;;;;;5068109;28;20480;-70
2022/09/25 11:46:44;;;;;;;5.07;1.40;;;32.30;28.40;;;;;;5077094;28;20456;-70
2022/09/25 11:49:19;;;;;;;3.33;1.10;;;32.90;28.20;;;;;;5074509;28;20539;-68
2022/09/25 11:52:10;;;;;;;4.30;0.80;;;32.70;27.90;;;;;;5091768;28;20431;-71
2022/09/25 11:54:49;;;;;;;3.63;0.73;;;31.80;28.60;;;;;;5076063;28;20478;-71
2022/09/25 11:57:24;;;;;;;2.20;1.00;;;30.50;30.00;;;;;;5079169;28;20480;-71
2022/09/25 12:00:04;;;;;;;2.60;0.90;;;29.60;32.00;;;;;;5066996;28;20813;-70
2022/09/25 12:02:44;;;;;;;3.80;0.73;;;29.70;32.60;;;;;;5086836;28;20502;-71
2022/09/25 12:05:31;;;;;;;1.90;0.80;;;30.20;30.80;;;;;;5068289;28;20449;-71
2022/09/25 12:08:18;;;;;;;3.83;0.97;;;31.10;29.80;;;;;;5069554;28;20452;-70
2022/09/25 12:10:57;;;;;;;4.80;1.13;;;32.20;28.80;;;;;;5076054;28;20461;-69
2022/09/25 12:13:37;;;;;;;1.43;0.77;;;33.10;26.10;;;;;;5069227;28;20476;-69
2022/09/25 12:16:15;;;;;;;2.17;1.13;;;33.60;25.30;;;;;;5080881;28;20479;-69
2022/09/25 12:19:09;;;;;;;1.93;0.70;;;33.90;24.60;;;;;;5084511;28;20560;-71
2022/09/25 12:21:44;;;;;;;4.73;0.97;;;34.20;24.10;;;;;;5075041;28;20437;-74
2022/09/25 12:24:22;;;;;;;3.50;1.07;;;34.60;24.10;;;;;;5062534;28;20481;-72
2022/09/25 12:26:56;;;;;;;2.53;0.90;;;35.10;24.40;;;;;;5067358;28;20460;-72
2022/09/25 12:29:39;;;;;;;4.03;0.80;;;35.90;23.80;;;;;;5069076;28;20201;-72
2022/09/25 12:32:15;;;;;;;4.37;1.20;;;36.90;23.40;;;;;;5073265;28;20214;-72
2022/09/25 12:35:04;;;;;;;2.38;0.95;;;37.30;22.40;;;;;;5072294;28;20218;-72
2022/09/25 12:37:37;;;;;;;2.33;0.80;;;36.80;22.10;;;;;;5069637;28;20673;-72
2022/09/25 12:40:13;;;;;;;3.43;0.83;;;35.60;22.40;;;;;;5074219;28;20210;-72
2022/09/25 12:42:45;;;;;;;2.63;0.70;;;34.10;23.00;;;;;;5058270;28;20488;-72
2022/09/25 12:45:19;;;;;;;2.70;0.90;;;33.30;24.30;;;;;;5069928;28;20444;-72
2022/09/25 12:47:58;;;;;;;2.80;0.90;;;33.40;24.70;;;;;;5054887;28;20438;-72
2022/09/25 12:50:30;;;;;;;1.73;0.80;;;33.70;23.60;;;;;;5054593;28;20472;-72
2022/09/25 12:53:02;;;;;;;2.37;1.07;;;34.10;23.70;;;;;;5054380;28;20500;-72
2022/09/25 12:55:35;;;;;;;2.47;0.97;;;34.50;22.60;;;;;;5053853;28;20494;-72
2022/09/25 12:58:11;;;;;;;1.30;0.70;;;34.50;23.30;;;;;;5062461;28;20456;-72
2022/09/25 13:00:41;;;;;;;2.13;0.50;;;34.60;23.10;;;;;;5073217;28;20467;-72
2022/09/25 13:03:12;;;;;;;2.20;0.83;;;34.20;23.80;;;;;;5068844;28;20503;-72
2022/09/25 13:05:44;;;;;;;2.63;1.00;;;33.40;24.80;;;;;;5057290;28;20834;-72
2022/09/25 13:08:19;;;;;;;3.93;1.20;;;32.60;25.80;;;;;;5051487;28;20465;-72
2022/09/25 13:10:50;;;;;;;2.03;0.80;;;32.10;26.20;;;;;;5056378;28;20463;-72
2022/09/25 13:13:20;;;;;;;1.73;0.80;;;31.60;26.80;;;;;;5073467;28;20824;-72
2022/09/25 13:15:51;;;;;;;3.47;0.97;;;30.90;27.70;;;;;;5076371;28;20510;-67
2022/09/25 13:18:20;;;;;;;2.67;1.00;;;30.40;27.40;;;;;;5082884;28;20832;-65
2022/09/25 13:20:51;;;;;;;4.53;1.73;;;30.30;27.50;;;;;;5072812;28;20495;-72