Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:02:21;;;;;;;0.73;0.73;;;;;;;18.14;94.51;94885.47;4338953;32;20271;-64
2023/07/02 00:04:47;;;;;;;0.40;0.40;;;;;;;18.14;94.89;94888.16;4337629;32;20193;-64
2023/07/02 00:07:14;;;;;;;0.47;0.47;;;;;;;18.20;94.23;94892.13;4349252;32;20193;-64
2023/07/02 00:09:40;;;;;;;0.33;0.33;;;;;;;18.13;94.39;94890.06;4353033;32;20220;-65
2023/07/02 00:12:06;;;;;;;0.67;0.67;;;;;;;17.95;95.70;94885.44;4349317;32;20194;-64
2023/07/02 00:14:31;;;;;;;2.97;0.60;;;;;;;18.08;94.99;94889.56;4338611;32;20185;-64
2023/07/02 00:16:57;;;;;;;1.17;1.07;;;;;;;18.09;94.79;94881.13;4341289;32;20185;-64
2023/07/02 00:19:22;;;;;;;1.40;0.73;;;;;;;18.14;94.52;94882.78;4338670;32;20250;-64
2023/07/02 00:21:48;;;;;;;0.33;0.33;;;;;;;18.18;94.15;94881.72;4342884;32;20225;-64
2023/07/02 00:24:15;;;;;;;0.77;0.77;;;;;;;18.10;94.49;94892.66;4342772;32;20248;-64
2023/07/02 00:26:41;;;;;;;0.20;0.20;;;;;;;18.18;93.78;94889.00;4345626;32;20193;-65
2023/07/02 00:29:08;;;;;;;2.87;1.57;;;;;;;18.25;93.62;94891.84;4346379;32;20220;-64
2023/07/02 00:31:33;;;;;;;0.93;0.93;;;;;;;18.25;93.58;94899.91;4351152;32;20193;-64
2023/07/02 00:34:00;;;;;;;0.40;0.40;;;;;;;18.29;92.88;94889.25;4353860;32;21655;-64
2023/07/02 00:36:26;;;;;;;0.20;0.20;;;;;;;18.29;92.87;94898.06;4339656;32;20293;-64
2023/07/02 00:38:52;;;;;;;0.30;0.30;;;;;;;18.25;92.93;94897.22;4349112;32;20208;-64
2023/07/02 00:41:17;;;;;;;0.33;0.33;;;;;;;18.32;92.21;94905.41;4345984;32;20204;-64
2023/07/02 00:43:43;;;;;;;0.40;0.40;;;;;;;18.35;92.49;94893.19;4339583;32;20189;-64
2023/07/02 00:46:21;;;;;;;0.40;0.40;;;;;;;18.42;91.87;94894.13;4350501;32;20248;-64
2023/07/02 00:48:48;;;;;;;0.60;0.60;;;;;;;18.32;92.77;94891.97;4350038;32;20192;-64
2023/07/02 00:51:18;;;;;;;0.70;0.70;;;;;;;18.28;92.75;94899.22;4353758;32;20248;-64
2023/07/02 00:53:48;;;;;;;2.87;1.90;;;;;;;18.14;93.51;94883.56;4358658;32;20193;-64
2023/07/02 00:56:14;;;;;;;0.70;0.70;;;;;;;18.09;94.04;94888.41;4331413;32;20197;-64
2023/07/02 00:58:46;;;;;;;0.50;0.40;;;;;;;18.07;94.82;94888.03;4340859;32;20220;-65
2023/07/02 01:01:14;;;;;;;0.37;0.37;;;;;;;17.97;95.45;94897.38;4354832;32;20193;-64
2023/07/02 01:03:52;;;;;;;0.30;0.30;;;;;;;18.08;94.82;94897.62;4344440;32;20195;-64
2023/07/02 01:06:19;;;;;;;0.20;0.20;;;;;;;18.10;94.68;94892.66;4346590;32;20215;-64
2023/07/02 01:08:45;;;;;;;0.47;0.47;;;;;;;18.18;94.35;94895.16;4344171;32;20236;-64
2023/07/02 01:11:10;;;;;;;0.50;0.50;;;;;;;18.04;95.81;94897.53;4351667;32;20205;-65
2023/07/02 01:13:36;;;;;;;0.53;0.53;;;;;;;17.95;96.30;94902.31;4357192;32;20212;-64
2023/07/02 01:16:02;;;;;;;0.73;0.73;;;;;;;17.85;96.87;94903.66;4351083;32;20197;-64
2023/07/02 01:18:27;;;;;;;0.10;0.10;;;;;;;17.89;97.11;94902.94;4341634;32;20259;-64
2023/07/02 01:20:54;;;;;;;0.60;0.60;;;;;;;17.89;97.25;94910.97;4352647;32;20205;-64
2023/07/02 01:23:20;;;;;;;0.43;0.43;;;;;;;17.92;97.28;94903.03;4340171;32;20194;-64
2023/07/02 01:25:46;;;;;;;0.40;0.40;;;;;;;17.98;97.00;94906.22;4356744;32;20193;-64
2023/07/02 01:28:13;;;;;;;0.33;0.33;;;;;;;18.05;97.00;94917.13;4357331;32;20215;-64
2023/07/02 01:30:38;;;;;;;0.40;0.40;;;;;;;18.13;96.60;94910.75;4345936;32;20227;-64
2023/07/02 01:33:04;;;;;;;0.37;0.37;;;;;;;17.96;97.28;94919.22;4350508;32;20185;-64
2023/07/02 01:35:29;;;;;;;0.17;0.17;;;;;;;18.02;97.07;94913.22;4339696;32;20318;-64
2023/07/02 01:37:54;;;;;;;0.60;0.60;;;;;;;18.13;96.32;94913.44;4350335;32;20254;-64
2023/07/02 01:40:20;;;;;;;0.40;0.40;;;;;;;18.02;96.89;94912.44;4342574;32;20192;-64
2023/07/02 01:42:45;;;;;;;0.30;0.30;;;;;;;18.05;97.27;94911.75;4342060;32;20193;-64
2023/07/02 01:45:11;;;;;;;1.87;0.77;;;;;;;17.81;98.46;94908.16;4341362;32;20185;-64
2023/07/02 01:47:36;;;;;;;0.30;0.30;;;;;;;17.97;97.28;94916.16;4354528;32;20220;-64
2023/07/02 01:50:04;;;;;;;0.40;0.40;;;;;;;18.00;97.26;94917.37;4354833;32;20185;-64
2023/07/02 01:52:32;;;;;;;0.10;0.10;;;;;;;17.96;97.30;94913.84;4353210;32;20252;-64
2023/07/02 01:54:58;;;;;;;0.43;0.43;;;;;;;17.90;97.79;94907.94;4342569;32;20236;-64
2023/07/02 01:57:23;;;;;;;0.57;0.57;;;;;;;17.99;97.03;94913.12;4352244;32;20197;-64
2023/07/02 01:59:49;;;;;;;0.20;0.20;;;;;;;17.84;98.07;94912.84;4348785;32;20204;-64
2023/07/02 02:02:14;;;;;;;0.57;0.57;;;;;;;17.75;98.39;94914.12;4354641;32;20197;-64
2023/07/02 02:04:39;;;;;;;0.30;0.30;;;;;;;17.96;97.32;94913.84;4350772;32;20203;-64
2023/07/02 02:07:04;;;;;;;0.47;0.47;;;;;;;17.89;97.49;94910.97;4338675;32;20240;-64
2023/07/02 02:09:32;;;;;;;0.43;0.43;;;;;;;17.98;97.18;94912.38;4344096;32;20283;-64
2023/07/02 02:11:57;;;;;;;0.30;0.30;;;;;;;18.13;95.94;94913.44;4352072;32;20255;-66
2023/07/02 02:14:23;;;;;;;0.40;0.40;;;;;;;18.06;96.37;94916.00;4339019;32;20204;-66
2023/07/02 02:16:48;;;;;;;1.70;1.10;;;;;;;18.06;96.14;94924.03;4339982;32;20227;-66
2023/07/02 02:19:17;;;;;;;0.83;0.83;;;;;;;18.08;95.76;94913.75;4343678;32;20205;-66
2023/07/02 02:21:43;;;;;;;0.20;0.20;;;;;;;18.10;95.78;94904.19;4350523;32;20181;-64
2023/07/02 02:24:08;;;;;;;0.33;0.33;;;;;;;18.06;96.06;94902.56;4342346;32;20218;-64
2023/07/02 02:26:35;;;;;;;0.40;0.40;;;;;;;18.02;96.12;94907.06;4349308;32;20189;-64
2023/07/02 02:29:00;;;;;;;0.33;0.33;;;;;;;17.86;96.96;94912.50;4351906;32;20197;-64
2023/07/02 02:31:25;;;;;;;0.13;0.13;;;;;;;17.87;96.87;94917.47;4353932;32;20209;-64
2023/07/02 02:33:51;;;;;;;0.20;0.20;;;;;;;17.85;97.19;94919.75;4334251;32;20181;-64
2023/07/02 02:36:17;;;;;;;0.20;0.20;;;;;;;17.91;97.04;94922.16;4347600;32;20217;-64
2023/07/02 02:38:42;;;;;;;0.30;0.30;;;;;;;17.90;97.08;94917.91;4340612;32;20335;-64
2023/07/02 02:41:08;;;;;;;0.30;0.30;;;;;;;17.85;96.92;94918.97;4342149;32;20192;-64
2023/07/02 02:43:34;;;;;;;0.20;0.20;;;;;;;17.96;96.04;94908.47;4334387;32;20209;-64
2023/07/02 02:45:59;;;;;;;0.30;0.30;;;;;;;17.96;96.45;94909.25;4344167;32;20211;-64
2023/07/02 02:48:25;;;;;;;0.20;0.20;;;;;;;17.80;96.79;94913.88;4335682;32;20202;-64
2023/07/02 02:50:50;;;;;;;0.20;0.20;;;;;;;17.87;96.41;94907.91;4348450;32;20210;-64
2023/07/02 02:53:16;;;;;;;0.43;0.43;;;;;;;17.95;95.89;94914.97;4355802;32;20189;-64
2023/07/02 02:55:41;;;;;;;0.40;0.40;;;;;;;17.95;95.91;94913.06;4355770;32;20181;-64
2023/07/02 02:58:07;;;;;;;0.13;0.13;;;;;;;17.91;95.69;94917.56;4353084;32;20219;-64
2023/07/02 03:00:32;;;;;;;0.40;0.40;;;;;;;17.93;95.67;94919.91;4356998;32;20199;-64
2023/07/02 03:02:58;;;;;;;0.40;0.40;;;;;;;18.01;95.57;94919.72;4347869;32;20231;-64
2023/07/02 03:05:24;;;;;;;0.30;0.30;;;;;;;17.89;95.68;94919.03;4351317;32;20197;-64
2023/07/02 03:07:50;;;;;;;0.30;0.30;;;;;;;17.91;95.39;94919.47;4344767;32;20276;-64
2023/07/02 03:10:15;;;;;;;0.43;0.43;;;;;;;17.93;95.54;94917.22;4339876;32;20227;-64
2023/07/02 03:12:41;;;;;;;0.20;0.20;;;;;;;17.87;95.84;94918.63;4343939;32;20185;-64
2023/07/02 03:15:06;;;;;;;0.23;0.23;;;;;;;17.82;96.24;94925.81;4351199;32;20205;-64
2023/07/02 03:17:32;;;;;;;0.30;0.30;;;;;;;17.86;96.54;94931.28;4345791;32;20322;-64
2023/07/02 03:19:57;;;;;;;0.40;0.40;;;;;;;17.78;97.93;94943.75;4356899;32;20224;-64
2023/07/02 03:22:23;;;;;;;0.33;0.33;;;;;;;17.87;97.72;94934.72;4352238;32;20238;-64
2023/07/02 03:24:48;;;;;;;0.40;0.40;;;;;;;17.97;97.62;94936.88;4346098;32;20232;-64
2023/07/02 03:27:13;;;;;;;0.33;0.33;;;;;;;17.95;97.58;94934.53;4341510;32;20220;-64
2023/07/02 03:29:39;;;;;;;0.30;0.30;;;;;;;18.01;97.40;94980.69;4345899;32;20231;-64
2023/07/02 03:32:05;;;;;;;0.50;0.50;;;;;;;18.06;93.22;94985.78;4342048;32;20192;-64
2023/07/02 03:34:30;;;;;;;0.30;0.30;;;;;;;17.91;90.40;94994.63;4334995;32;20201;-66
2023/07/02 03:36:55;;;;;;;0.73;0.73;;;;;;;17.56;86.32;94991.84;4336072;32;20196;-66
2023/07/02 03:39:21;;;;;;;0.50;0.50;;;;;;;17.46;87.23;95003.84;4349635;32;20247;-66
2023/07/02 03:41:46;;;;;;;0.50;0.50;;;;;;;17.52;89.41;95010.50;4338775;32;20224;-66
2023/07/02 03:44:12;;;;;;;0.40;0.40;;;;;;;17.46;89.99;95009.19;4334931;32;20228;-66
2023/07/02 03:46:37;;;;;;;0.30;0.30;;;;;;;17.39;88.72;95009.03;4342110;32;20260;-66
2023/07/02 03:49:03;;;;;;;7.77;0.90;;;;;;;17.23;90.14;95019.75;4337924;32;20196;-66
2023/07/02 03:51:29;;;;;;;0.67;0.67;;;;;;;17.30;90.39;95022.59;4339431;32;20252;-66
2023/07/02 03:53:56;;;;;;;0.63;0.63;;;;;;;17.30;90.74;95027.94;4343753;32;20215;-66
2023/07/02 03:56:21;;;;;;;0.83;0.60;;;;;;;17.33;90.50;95015.75;4356715;32;20185;-66
2023/07/02 03:58:46;;;;;;;0.60;0.60;;;;;;;17.23;91.33;95029.69;4351167;32;20283;-66
2023/07/02 04:01:12;;;;;;;2.43;0.30;;;;;;;17.18;91.30;95036.84;4341395;32;20194;-67
2023/07/02 04:03:38;;;;;;;0.60;0.60;;;;;;;17.09;90.78;95032.75;4338745;32;20189;-66
2023/07/02 04:06:05;;;;;;;0.77;0.77;;;;;;;16.98;91.39;95037.81;4349041;32;20235;-66
2023/07/02 04:08:31;;;;;;;0.83;0.70;;;;;;;17.00;91.72;95034.81;4354018;32;20193;-64
2023/07/02 04:10:56;;;;;;;0.50;0.50;;;;;;;16.61;92.60;95033.66;4341728;32;20235;-64
2023/07/02 04:13:22;;;;;;;1.10;0.80;;;;;;;16.70;92.75;95037.00;4342447;32;20190;-64
2023/07/02 04:15:50;;;;;;;0.23;0.23;;;;;;;16.48;93.77;95033.66;4353111;32;20204;-64
2023/07/02 04:18:15;;;;;;;0.60;0.60;;;;;;;16.40;94.65;95029.22;4345604;32;20239;-64
2023/07/02 04:20:41;;;;;;;1.10;1.00;;;;;;;16.40;94.50;95039.16;4352707;32;20188;-64
2023/07/02 04:23:06;;;;;;;0.83;0.83;;;;;;;16.47;94.59;95037.47;4341949;32;20250;-64
2023/07/02 04:25:32;;;;;;;0.47;0.47;;;;;;;16.23;95.66;95044.72;4358118;32;20277;-64
2023/07/02 04:27:58;;;;;;;0.83;0.50;;;;;;;16.09;95.77;95035.16;4356348;32;20204;-64
2023/07/02 04:30:24;;;;;;;1.17;0.53;;;;;;;16.25;95.54;95029.91;4343695;32;20211;-64
2023/07/02 04:32:50;;;;;;;0.70;0.70;;;;;;;16.28;96.16;95026.56;4352126;32;20212;-64
2023/07/02 04:35:16;;;;;;;0.40;0.40;;;;;;;16.29;95.05;95025.44;4356477;32;20248;-64
2023/07/02 04:37:41;;;;;;;0.70;0.70;;;;;;;16.34;95.14;95022.53;4356584;32;20197;-64
2023/07/02 04:40:10;;;;;;;2.43;0.70;;;;;;;16.59;94.89;95033.22;4354632;32;20193;-64
2023/07/02 04:42:40;;;;;;;0.50;0.50;;;;;;;16.58;95.25;95034.34;4342760;32;20251;-63
2023/07/02 04:45:08;;;;;;;0.83;0.70;;;;;;;16.67;95.43;95024.28;4349951;32;20219;-64
2023/07/02 04:47:34;;;;;;;0.93;0.83;;;;;;;16.55;95.58;95032.31;4350424;32;20193;-64
2023/07/02 04:50:00;;;;;;;0.60;0.60;;;;;;;16.70;95.43;95027.06;4341591;32;20185;-64
2023/07/02 04:52:25;;;;;;;0.50;0.50;;;;;;;16.79;95.23;95029.63;4351111;32;20234;-64
2023/07/02 04:54:50;;;;;;;0.70;0.70;;;;;;;16.74;94.83;95029.84;4349210;32;20197;-64
2023/07/02 04:57:16;;;;;;;2.83;0.87;;;;;;;16.84;94.47;95026.69;4340367;32;20192;-64
2023/07/02 04:59:42;;;;;;;0.60;0.60;;;;;;;16.87;94.23;95026.00;4352730;32;20203;-64
2023/07/02 05:02:08;;;;;;;0.60;0.60;;;;;;;16.85;94.45;95036.28;4345024;32;20197;-64
2023/07/02 05:04:34;;;;;;;0.53;0.53;;;;;;;16.48;95.14;95036.34;4351636;32;20185;-64
2023/07/02 05:07:02;;;;;;;0.80;0.73;;;;;;;16.56;95.69;95047.28;4354220;32;20233;-64
2023/07/02 05:09:28;;;;;;;1.03;1.03;;;;;;;16.55;94.41;95049.16;4342303;32;20209;-65
2023/07/02 05:11:53;;;;;;;0.50;0.50;;;;;;;16.61;94.53;95049.72;4356708;32;20207;-64
2023/07/02 05:14:18;;;;;;;0.57;0.57;;;;;;;16.57;94.82;95054.97;4354049;32;20236;-64
2023/07/02 05:16:44;;;;;;;0.20;0.20;;;;;;;16.36;95.52;95049.75;4340192;32;20186;-64
2023/07/02 05:19:09;;;;;;;0.50;0.50;;;;;;;16.25;96.01;95051.31;4337339;32;20197;-64
2023/07/02 05:21:34;;;;;;;0.50;0.50;;;;;;;16.42;95.42;95045.72;4349059;32;20193;-64
2023/07/02 05:24:00;;;;;;;0.63;0.63;;;;;;;16.60;95.44;95061.56;4352617;32;20259;-64
2023/07/02 05:26:26;;;;;;;1.00;1.00;;;;;;;16.31;96.12;95057.22;4352974;32;20200;-64
2023/07/02 05:28:52;;;;;;;0.57;0.57;;;;;;;16.26;96.47;95055.56;4353834;32;20200;-64
2023/07/02 05:31:17;;;;;;;0.73;0.60;;;;;;;16.49;96.34;95062.00;4355789;32;20249;-64
2023/07/02 05:33:43;;;;;;;0.80;0.80;;;;;;;16.40;96.42;95065.94;4346777;32;20201;-64
2023/07/02 05:36:08;;;;;;;0.60;0.60;;;;;;;16.47;96.50;95061.56;4356827;32;20212;-64
2023/07/02 05:38:33;;;;;;;3.00;1.60;;;;;;;16.48;96.46;95062.34;4338076;32;20216;-64
2023/07/02 05:40:59;;;;;;;1.40;1.07;;;;;;;16.75;95.92;95061.66;4342021;32;20256;-64
2023/07/02 05:43:24;;;;;;;1.00;1.00;;;;;;;16.84;95.94;95059.63;4355819;32;20201;-64
2023/07/02 05:45:51;;;;;;;0.40;0.40;;;;;;;16.92;95.78;95060.59;4344691;32;20201;-64
2023/07/02 05:48:16;;;;;;;0.70;0.70;;;;;;;16.87;95.00;95055.47;4347477;32;20204;-64
2023/07/02 05:50:42;;;;;;;0.57;0.57;;;;;;;16.87;95.09;95062.75;4349904;32;20228;-64
2023/07/02 05:53:09;;;;;;;0.53;0.53;;;;;;;16.98;94.77;95061.16;4344838;32;20227;-64
2023/07/02 05:55:34;;;;;;;0.40;0.40;;;;;;;16.94;94.77;95063.72;4354564;32;20247;-64
2023/07/02 05:58:01;;;;;;;0.80;0.80;;;;;;;17.09;93.83;95062.22;4343695;32;20194;-64
2023/07/02 06:00:27;;;;;;;0.33;0.33;;;;;;;17.10;94.67;95063.78;4337063;32;20235;-64
2023/07/02 06:02:52;;;;;;;0.10;0.10;;;;;;;17.07;94.75;95065.25;4350986;32;20197;-64
2023/07/02 06:05:18;;;;;;;0.50;0.50;;;;;;;17.16;93.66;95073.94;4355650;32;20196;-64
2023/07/02 06:07:43;;;;;;;0.87;0.67;;;;;;;17.02;93.32;95065.50;4336550;32;20202;-64
2023/07/02 06:10:09;;;;;;;0.93;0.73;;;;;;;17.05;93.60;95064.78;4340931;32;20224;-64
2023/07/02 06:12:34;;;;;;;1.53;0.53;;;;;;;17.00;94.53;95067.75;4332011;32;20198;-64
2023/07/02 06:14:59;;;;;;;0.50;0.50;;;;;;;17.16;93.42;95070.47;4337153;32;20205;-64
2023/07/02 06:17:25;;;;;;;0.60;0.60;;;;;;;17.10;93.09;95077.97;4329605;32;20230;-64
2023/07/02 06:19:50;;;;;;;1.27;1.17;;;;;;;16.98;93.03;95090.63;4345403;32;20201;-64
2023/07/02 06:22:15;;;;;;;0.80;0.80;;;;;;;17.05;93.27;95074.75;4343603;32;20197;-64
2023/07/02 06:24:41;;;;;;;0.63;0.63;;;;;;;17.00;93.72;95075.78;4340074;32;20236;-64
2023/07/02 06:27:06;;;;;;;0.63;0.63;;;;;;;17.09;93.20;95086.34;4335959;32;20208;-64
2023/07/02 06:29:31;;;;;;;0.40;0.40;;;;;;;17.04;94.14;95079.31;4340025;32;20211;-64
2023/07/02 06:31:56;;;;;;;5.33;0.83;;;;;;;17.01;93.78;95084.59;4346224;32;20189;-64
2023/07/02 06:34:22;;;;;;;0.90;0.87;;;;;;;16.94;94.27;95087.06;4333018;32;20194;-64
2023/07/02 06:36:48;;;;;;;0.63;0.63;;;;;;;17.03;94.45;95087.72;4336559;32;20203;-64
2023/07/02 06:39:13;;;;;;;0.67;0.67;;;;;;;17.02;94.49;95094.22;4349382;32;20190;-64
2023/07/02 06:41:38;;;;;;;0.30;0.30;;;;;;;16.71;95.11;95092.13;4342892;32;20227;-64
2023/07/02 06:44:04;;;;;;;0.53;0.53;;;;;;;16.83;95.61;95078.72;4338183;32;20205;-64
2023/07/02 06:46:30;;;;;;;0.30;0.30;;;;;;;17.07;95.06;95085.91;4337480;32;20225;-64
2023/07/02 06:48:56;;;;;;;0.90;0.90;;;;;;;17.10;95.20;95093.28;4335144;32;20181;-64
2023/07/02 06:51:22;;;;;;;0.40;0.40;;;;;;;16.89;95.65;95098.78;4345963;32;20197;-64
2023/07/02 06:53:47;;;;;;;0.70;0.70;;;;;;;16.90;95.46;95104.94;4337998;32;20198;-64
2023/07/02 06:56:13;;;;;;;0.73;0.73;;;;;;;16.92;95.80;95095.44;4345698;32;20212;-64
2023/07/02 06:58:44;;;;;;;1.00;0.67;;;;;;;16.97;95.70;95100.56;4332805;32;20201;-64
2023/07/02 07:01:10;;;;;;;1.00;1.00;;;;;;;16.78;97.03;95108.44;4332241;32;20202;-64
2023/07/02 07:03:35;;;;;;;1.70;1.60;;;;;;;16.96;97.18;95108.94;4336544;32;20205;-64
2023/07/02 07:06:01;;;;;;;0.87;0.87;;;;;;;17.08;96.62;95117.72;4346980;32;20197;-64
2023/07/02 07:08:27;;;;;;;1.10;1.10;;;;;;;16.79;97.86;95120.72;4337329;32;20216;-64
2023/07/02 07:10:52;;;;;;;0.90;0.90;;;;;;;16.64;98.57;95124.06;4331652;32;20189;-64
2023/07/02 07:13:17;;;;;;;3.40;0.97;;;;;;;16.93;97.02;95120.34;4336412;32;20247;-64
2023/07/02 07:15:43;;;;;;;1.03;0.93;;;;;;;16.66;97.84;95121.81;4341684;32;20190;-64
2023/07/02 07:18:09;;;;;;;0.50;0.50;;;;;;;16.66;98.76;95119.94;4355449;32;20223;-64
2023/07/02 07:20:34;;;;;;;0.83;0.83;;;;;;;16.46;100.00;95121.59;4342511;32;20239;-63
2023/07/02 07:23:02;;;;;;;0.60;0.60;;;;;;;16.57;100.00;95121.16;4351592;32;20185;-64
2023/07/02 07:25:28;;;;;;;1.20;1.10;;;;;;;16.70;99.55;95130.75;4347098;32;20189;-64
2023/07/02 07:27:53;;;;;;;1.97;0.80;;;;;;;16.92;98.37;95129.50;4356033;32;20208;-64
2023/07/02 07:30:22;;;;;;;0.53;0.53;;;;;;;17.00;97.63;95132.06;4335216;32;20185;-64
2023/07/02 07:32:49;;;;;;;0.80;0.80;;;;;;;16.89;96.99;95124.81;4350520;32;20280;-64
2023/07/02 07:35:15;;;;;;;0.60;0.60;;;;;;;16.63;98.02;95133.19;4346994;32;20189;-64
2023/07/02 07:37:40;;;;;;;0.90;0.90;;;;;;;16.87;97.07;95121.69;4344789;32;20219;-64
2023/07/02 07:40:06;;;;;;;1.43;0.60;;;;;;;17.10;95.35;95131.59;4349787;32;20189;-64
2023/07/02 07:42:31;;;;;;;0.43;0.43;;;;;;;17.02;96.52;95132.50;4345904;32;20244;-64
2023/07/02 07:44:57;;;;;;;0.33;0.33;;;;;;;17.09;96.06;95137.28;4357387;32;20185;-64
2023/07/02 07:47:22;;;;;;;0.70;0.70;;;;;;;17.11;95.58;95137.72;4340264;32;20211;-63
2023/07/02 07:49:47;;;;;;;0.60;0.60;;;;;;;17.06;95.99;95144.09;4348645;32;20208;-64
2023/07/02 07:52:13;;;;;;;0.30;0.30;;;;;;;16.94;96.95;95136.09;4355179;32;20223;-64
2023/07/02 07:54:38;;;;;;;0.63;0.63;;;;;;;16.79;97.39;95147.50;4344842;32;20208;-64
2023/07/02 07:57:04;;;;;;;0.40;0.40;;;;;;;17.02;97.39;95156.62;4357915;32;20276;-64
2023/07/02 07:59:30;;;;;;;0.40;0.40;;;;;;;17.12;96.81;95156.16;4339795;32;20241;-63
2023/07/02 08:01:55;;;;;;;0.83;0.83;;;;;;;17.00;97.80;95153.50;4353205;32;20242;-64
2023/07/02 08:04:20;;;;;;;1.13;1.13;;;;;;;16.90;98.88;95140.56;4357539;32;20234;-64
2023/07/02 08:06:45;;;;;;;0.73;0.73;;;;;;;16.90;99.55;95143.25;4354631;32;20193;-64
2023/07/02 08:09:11;;;;;;;0.33;0.33;;;;;;;16.85;98.20;95140.78;4339338;32;20220;-64
2023/07/02 08:11:36;;;;;;;0.93;0.93;;;;;;;17.05;97.66;95139.06;4343714;32;20208;-64
2023/07/02 08:14:01;;;;;;;0.93;0.93;;;;;;;17.16;97.35;95149.00;4336101;32;20216;-66
2023/07/02 08:16:27;;;;;;;0.90;0.90;;;;;;;17.11;98.74;95143.88;4340863;32;20272;-66
2023/07/02 08:18:52;;;;;;;0.67;0.67;;;;;;;17.24;98.32;95146.53;4344781;32;20209;-64
2023/07/02 08:21:17;;;;;;;0.40;0.40;;;;;;;17.09;99.82;95154.16;4346161;32;20197;-65
2023/07/02 08:23:46;;;;;;;0.93;0.93;;;;;;;17.20;100.00;95149.09;4337994;32;20227;-64
2023/07/02 08:26:12;;;;;;;0.67;0.67;;;;;;;17.24;99.94;95152.69;4342903;32;20264;-64
2023/07/02 08:28:40;;;;;;;2.80;1.37;;;;;;;17.32;99.19;95154.44;4343045;32;20241;-64
2023/07/02 08:31:05;;;;;;;0.70;0.70;;;;;;;17.11;100.00;95156.50;4346593;32;20227;-64
2023/07/02 08:33:31;;;;;;;0.70;0.70;;;;;;;17.23;100.00;95155.69;4345955;32;20213;-64
2023/07/02 08:35:57;;;;;;;0.70;0.70;;;;;;;17.24;100.00;95163.41;4346006;32;20188;-64
2023/07/02 08:38:22;;;;;;;0.40;0.40;;;;;;;17.22;100.00;95170.22;4348967;32;20207;-64
2023/07/02 08:40:49;;;;;;;0.40;0.40;;;;;;;17.15;99.68;95168.87;4338154;32;20196;-64
2023/07/02 08:43:14;;;;;;;1.33;1.23;;;;;;;17.05;100.00;95169.34;4352005;32;20235;-64
2023/07/02 08:45:43;;;;;;;0.80;0.80;;;;;;;17.26;100.00;95168.41;4354919;32;20248;-64
2023/07/02 08:48:08;;;;;;;7.90;0.70;;;;;;;17.17;100.00;95168.56;4355901;32;20209;-64
2023/07/02 08:50:34;;;;;;;0.50;0.50;;;;;;;17.26;100.00;95173.75;4354584;32;20281;-64
2023/07/02 08:52:59;;;;;;;0.77;0.77;;;;;;;17.35;99.26;95174.44;4356842;32;20232;-64
2023/07/02 08:55:24;;;;;;;0.53;0.53;;;;;;;17.18;100.00;95176.25;4337233;32;20228;-64
2023/07/02 08:57:53;;;;;;;0.67;0.67;;;;;;;16.99;100.00;95176.06;4341095;32;20264;-64
2023/07/02 09:00:19;;;;;;;0.80;0.80;;;;;;;17.01;100.00;95187.25;4340140;32;20193;-64
2023/07/02 09:02:46;;;;;;;0.30;0.30;;;;;;;17.10;100.00;95185.19;4342469;32;20284;-64
2023/07/02 09:05:12;;;;;;;0.93;0.87;;;;;;;17.03;100.00;95190.38;4336254;32;20193;-64
2023/07/02 09:07:45;;;;;;;0.60;0.60;;;;;;;16.98;100.00;95187.91;4354973;32;20211;-64
2023/07/02 09:10:10;;;;;;;0.27;0.27;;;;;;;17.10;100.00;95181.72;4350461;32;20204;-64
2023/07/02 09:12:36;;;;;;;0.80;0.80;;;;;;;17.07;100.00;95193.91;4335701;32;20197;-64
2023/07/02 09:15:06;;;;;;;0.50;0.30;;;;;;;16.92;100.00;95183.87;4349903;32;20233;-64
2023/07/02 09:17:33;;;;;;;0.67;0.67;;;;;;;17.05;100.00;95188.09;4352891;32;20210;-64
2023/07/02 09:20:01;;;;;;;0.20;0.20;;;;;;;16.90;100.00;95190.69;4357439;32;20212;-64
2023/07/02 09:22:27;;;;;;;0.50;0.50;;;;;;;16.88;100.00;95190.25;4341319;32;20193;-64
2023/07/02 09:24:58;;;;;;;0.30;0.30;;;;;;;16.94;100.00;95187.00;4355095;32;20204;-64
2023/07/02 09:27:39;;;;;;;0.20;0.20;;;;;;;16.95;100.00;95191.25;4345869;32;20255;-64
2023/07/02 09:30:18;;;;;;;0.53;0.53;;;;;;;16.90;100.00;95193.38;4353383;32;20239;-64
2023/07/02 09:32:44;;;;;;;0.57;0.57;;;;;;;17.04;100.00;95185.78;4353975;32;20197;-65
2023/07/02 09:35:10;;;;;;;0.33;0.33;;;;;;;16.94;100.00;95195.06;4356698;32;20210;-64
2023/07/02 09:37:36;;;;;;;0.80;0.80;;;;;;;16.95;100.00;95193.94;4345387;32;20197;-64
2023/07/02 09:40:05;;;;;;;0.30;0.30;;;;;;;17.10;100.00;95195.91;4354723;32;20269;-64
2023/07/02 09:42:31;;;;;;;0.90;0.90;;;;;;;17.07;100.00;95195.81;4342074;32;20314;-64
2023/07/02 09:44:58;;;;;;;0.67;0.67;;;;;;;16.94;100.00;95200.41;4351935;32;20243;-63
2023/07/02 09:47:25;;;;;;;0.67;0.67;;;;;;;17.15;100.00;95194.91;4337837;32;20201;-64
2023/07/02 09:50:05;;;;;;;1.03;0.50;;;;;;;17.20;100.00;95193.91;4336392;32;20232;-64
2023/07/02 09:52:31;;;;;;;0.37;0.37;;;;;;;17.07;100.00;95196.59;4342396;32;20294;-64
2023/07/02 09:54:56;;;;;;;1.13;1.00;;;;;;;17.03;100.00;95195.72;4341119;32;20209;-64
2023/07/02 09:57:22;;;;;;;0.93;0.83;;;;;;;17.14;100.00;95196.03;4346391;32;20252;-64
2023/07/02 09:59:48;;;;;;;0.97;0.97;;;;;;;17.11;100.00;95205.53;4354377;32;20227;-64
2023/07/02 10:02:13;;;;;;;0.30;0.30;;;;;;;16.98;100.00;95203.97;4339838;32;20189;-65
2023/07/02 10:04:43;;;;;;;0.60;0.60;;;;;;;17.09;100.00;95197.03;4353165;32;20215;-64
2023/07/02 10:07:10;;;;;;;0.63;0.63;;;;;;;17.23;100.00;95194.00;4356462;32;20216;-63
2023/07/02 10:09:39;;;;;;;0.63;0.63;;;;;;;17.25;100.00;95185.63;4340559;32;20193;-63
2023/07/02 10:12:25;;;;;;;1.20;1.20;;;;;;;17.42;100.00;95188.81;4338208;32;20284;-64
2023/07/02 10:14:53;;;;;;;0.83;0.83;;;;;;;17.45;100.00;95198.87;4352285;32;20240;-64
2023/07/02 10:17:36;;;;;;;11.40;1.13;;;;;;;17.29;100.00;95195.31;4349126;32;20243;-64
2023/07/02 10:20:11;;;;;;;0.50;0.50;;;;;;;17.50;100.00;95187.12;4355491;32;20188;-64
2023/07/02 10:22:43;;;;;;;1.70;0.87;;;;;;;17.55;100.00;95186.88;4347611;32;20212;-64
2023/07/02 10:25:09;;;;;;;0.57;0.57;;;;;;;17.58;100.00;95182.75;4349689;32;20211;-64
2023/07/02 10:27:35;;;;;;;1.27;1.27;;;;;;;17.87;100.00;95180.50;4340643;32;20201;-64
2023/07/02 10:30:02;;;;;;;1.03;1.03;;;;;;;18.07;99.36;95180.66;4338944;32;20250;-64
2023/07/02 10:32:28;;;;;;;0.47;0.47;;;;;;;18.00;97.64;95178.56;4335044;32;20226;-64
2023/07/02 10:34:54;;;;;;;1.27;1.27;;;;;;;18.17;98.46;95177.44;4334791;32;20197;-64
2023/07/02 10:37:20;;;;;;;1.47;1.37;;;;;;;18.10;99.34;95178.03;4343468;32;20208;-64
2023/07/02 10:39:45;;;;;;;1.07;1.07;;;;;;;18.32;98.25;95176.69;4349469;32;20197;-64
2023/07/02 10:42:11;;;;;;;0.70;0.70;;;;;;;18.45;98.43;95178.19;4359272;32;20238;-64
2023/07/02 10:44:52;;;;;;;9.63;1.73;;;;;;;18.59;95.97;95179.62;4353376;32;20212;-64
2023/07/02 10:47:19;;;;;;;1.23;1.23;;;;;;;18.72;93.01;95183.81;4347140;32;20193;-64
2023/07/02 10:49:44;;;;;;;3.17;1.83;;;;;;;18.74;91.96;95170.81;4352699;32;20208;-64
2023/07/02 10:52:10;;;;;;;1.03;1.03;;;;;;;18.87;90.91;95172.28;4338032;32;20189;-64
2023/07/02 10:54:42;;;;;;;2.17;2.07;;;;;;;18.83;92.26;95171.41;4333726;32;20185;-64
2023/07/02 10:57:08;;;;;;;1.80;1.57;;;;;;;19.00;91.44;95170.25;4347187;32;20201;-64
2023/07/02 10:59:34;;;;;;;1.67;1.57;;;;;;;19.08;89.66;95167.38;4346386;32;20308;-64
2023/07/02 11:02:02;;;;;;;2.70;2.07;;;;;;;19.20;89.76;95169.94;4337525;32;20193;-64
2023/07/02 11:04:28;;;;;;;1.00;1.00;;;;;;;19.13;89.16;95185.91;4340335;32;20290;-65
2023/07/02 11:06:53;;;;;;;0.93;0.93;;;;;;;19.18;89.95;95172.19;4349924;32;20238;-65
2023/07/02 11:09:20;;;;;;;1.40;1.27;;;;;;;19.26;89.78;95170.44;4349938;32;20237;-65
2023/07/02 11:11:54;;;;;;;2.10;1.90;;;;;;;19.26;88.28;95166.97;4343930;32;20204;-65
2023/07/02 11:14:30;;;;;;;1.43;1.37;;;;;;;19.42;88.91;95165.78;4348003;32;20197;-65
2023/07/02 11:16:57;;;;;;;1.13;1.13;;;;;;;19.46;89.17;95161.28;4341777;32;20238;-65
2023/07/02 11:19:22;;;;;;;3.60;1.90;;;;;;;19.45;88.72;95159.72;4347711;32;20269;-65
2023/07/02 11:21:56;;;;;;;1.53;1.50;;;;;;;19.60;88.26;95162.72;4332424;32;20239;-65
2023/07/02 11:24:37;;;;;;;1.97;1.70;;;;;;;19.77;87.72;95154.19;4351260;32;20199;-65
2023/07/02 11:27:05;;;;;;;2.37;2.20;;;;;;;19.88;88.66;95155.97;4336805;32;20193;-65
2023/07/02 11:29:31;;;;;;;3.27;1.87;;;;;;;19.87;85.36;95151.72;4356034;32;20216;-65