Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:00:01;;;;;;;13.40;8.43;;;18.30;99.90;;;;;;4125969;28;20581;-70
2021/09/03 00:02:01;;;;;;;12.52;7.97;;;18.30;99.90;;;;;;4108351;28;20031;-70
2021/09/03 00:04:02;;;;;;;11.70;7.60;;;18.30;99.90;;;;;;4111144;28;20027;-70
2021/09/03 00:06:03;;;;;;;11.10;8.05;;;18.30;99.90;;;;;;4108592;28;20043;-70
2021/09/03 00:08:04;;;;;;;9.48;7.22;;;18.30;99.90;;;;;;4108570;28;20604;-70
2021/09/03 00:10:06;;;;;;;11.27;7.35;;;18.30;99.90;;;;;;4126011;28;20108;-70
2021/09/03 00:12:07;;;;;;;;;;;18.20;99.90;;;;;;4122873;28;20390;-69
2021/09/03 00:14:08;;;;;;;12.45;7.72;;;18.30;99.90;;;;;;4125924;28;19960;-70
2021/09/03 00:16:09;;;;;;;11.57;7.75;;;18.20;99.90;;;;;;4125882;28;20105;-69
2021/09/03 00:18:09;;;;;;;10.80;7.95;;;18.20;99.90;;;;;;4125462;28;20113;-70
2021/09/03 00:20:12;;;;;;;12.07;7.85;;;18.20;99.90;;;;;;4125293;28;20043;-70
2021/09/03 00:22:12;;;;;;;11.82;8.05;;;18.10;99.90;;;;;;4110985;28;20075;-70
2021/09/03 00:24:13;;;;;;;11.25;7.63;;;18.10;99.90;;;;;;4125792;28;20121;-70
2021/09/03 00:26:13;;;;;;;11.23;7.93;;;18.20;99.90;;;;;;4125455;28;20113;-69
2021/09/03 00:28:14;;;;;;;13.10;8.60;;;18.10;99.90;;;;;;4125826;28;20041;-70
2021/09/03 00:30:15;;;;;;;13.13;8.70;;;18.10;99.90;;;;;;4125584;28;20038;-70
2021/09/03 00:32:15;;;;;;;14.90;8.73;;;18.00;99.90;;;;;;4108619;28;20110;-70
2021/09/03 00:34:16;;;;;;;11.75;8.02;;;18.00;99.90;;;;;;4125768;28;20135;-69
2021/09/03 00:36:17;;;;;;;11.32;7.55;;;18.00;99.90;;;;;;4125274;28;20042;-70
2021/09/03 00:38:17;;;;;;;11.57;7.97;;;18.00;99.90;;;;;;4125536;28;20857;-70
2021/09/03 00:40:18;;;;;;;9.90;7.38;;;18.00;99.90;;;;;;4125568;28;20121;-70
2021/09/03 00:42:18;;;;;;;11.82;7.68;;;18.00;99.90;;;;;;4124291;28;20527;-70
2021/09/03 00:44:19;;;;;;;9.77;7.25;;;18.00;99.90;;;;;;4124862;28;20110;-70
2021/09/03 00:46:19;;;;;;;10.48;7.72;;;17.90;99.90;;;;;;4094895;28;20035;-70
2021/09/03 00:48:20;;;;;;;12.20;8.38;;;18.00;99.90;;;;;;4128442;28;20042;-70
2021/09/03 00:50:21;;;;;;;10.95;7.60;;;17.90;99.90;;;;;;4132371;28;20037;-70
2021/09/03 00:52:22;;;;;;;12.25;8.27;;;17.90;99.90;;;;;;4131695;28;20040;-70
2021/09/03 00:54:23;;;;;;;12.65;7.97;;;17.90;99.90;;;;;;4130542;28;20066;-70
2021/09/03 00:56:23;;;;;;;11.80;8.02;;;17.90;99.90;;;;;;4129975;28;20045;-70
2021/09/03 00:58:24;;;;;;;11.02;8.13;;;17.90;99.90;;;;;;4134869;28;20038;-69
2021/09/03 01:00:24;;;;;;;11.77;7.85;;;17.90;99.90;;;;;;4129316;28;20030;-69
2021/09/03 01:02:25;;;;;;;10.55;8.02;;;17.90;99.90;;;;;;4124539;28;20117;-70
2021/09/03 01:04:26;;;;;;;11.52;8.18;;;17.80;99.90;;;;;;4124952;28;20074;-69
2021/09/03 01:06:27;;;;;;;12.65;8.13;;;17.80;99.90;;;;;;4125125;28;20100;-69
2021/09/03 01:08:27;;;;;;;11.80;8.85;;;17.80;99.90;;;;;;4124995;28;20043;-70
2021/09/03 01:10:28;;;;;;;14.85;9.15;;;17.80;99.90;;;;;;4124660;28;20028;-70
2021/09/03 01:12:28;;;;;;;12.02;8.52;;;17.70;99.90;;;;;;4111893;28;20409;-69
2021/09/03 01:14:30;;;;;;;14.25;9.68;;;17.70;99.90;;;;;;4125055;28;20039;-69
2021/09/03 01:16:31;;;;;;;14.80;9.30;;;17.70;99.90;;;;;;4124976;28;20073;-70
2021/09/03 01:18:31;;;;;;;10.65;7.97;;;17.70;99.90;;;;;;4124996;28;20039;-70
2021/09/03 01:20:32;;;;;;;12.20;9.40;;;17.70;99.90;;;;;;4125226;28;20049;-70
2021/09/03 01:22:33;;;;;;;13.32;9.25;;;17.60;99.90;;;;;;4121688;28;20042;-70
2021/09/03 01:24:34;;;;;;;13.77;9.30;;;17.60;99.90;;;;;;4124944;28;20577;-70
2021/09/03 01:26:35;;;;;;;15.85;9.75;;;17.60;99.90;;;;;;4124853;28;20101;-70
2021/09/03 01:28:35;;;;;;;12.93;9.10;;;17.60;99.90;;;;;;4106954;28;20478;-70
2021/09/03 01:30:36;;;;;;;13.38;9.15;;;17.60;99.90;;;;;;4124936;28;20046;-70
2021/09/03 01:32:38;;;;;;;13.52;9.43;;;17.50;99.90;;;;;;4121673;28;20405;-70
2021/09/03 01:34:38;;;;;;;14.60;9.60;;;17.50;99.90;;;;;;4124509;28;20654;-69
2021/09/03 01:36:39;;;;;;;15.15;9.43;;;17.50;99.90;;;;;;4109651;28;20046;-70
2021/09/03 01:38:40;;;;;;;14.07;9.70;;;17.50;99.90;;;;;;4124930;28;20042;-70
2021/09/03 01:40:40;;;;;;;13.90;9.05;;;17.50;99.90;;;;;;4124446;28;20065;-70
2021/09/03 01:42:41;;;;;;;17.08;8.82;;;17.40;99.90;;;;;;4125003;28;20034;-70
2021/09/03 01:44:41;;;;;;;12.00;8.70;;;17.40;99.90;;;;;;4124116;28;20037;-69
2021/09/03 01:46:42;;;;;;;14.23;9.23;;;17.40;99.90;;;;;;4109119;28;20487;-70
2021/09/03 01:48:43;;;;;;;12.25;8.52;;;17.40;99.90;;;;;;4124855;28;20125;-70
2021/09/03 01:50:43;;;;;;;12.23;8.75;;;17.40;99.90;;;;;;4124161;28;20034;-70
2021/09/03 01:52:44;;;;;;;14.23;9.88;;;17.40;99.90;;;;;;4124512;28;20102;-70
2021/09/03 01:54:45;;;;;;;13.38;9.80;;;17.40;99.90;;;;;;4124601;28;20701;-70
2021/09/03 01:56:45;;;;;;;14.70;9.32;;;17.40;99.90;;;;;;4124356;28;20100;-70
2021/09/03 01:58:46;;;;;;;14.77;10.07;;;17.40;99.90;;;;;;4124621;28;20505;-70
2021/09/03 02:00:47;;;;;;;14.20;9.85;;;17.30;99.90;;;;;;4123541;28;20506;-70
2021/09/03 02:02:47;;;;;;;14.60;9.93;;;17.30;99.90;;;;;;4122120;28;20033;-70
2021/09/03 02:04:48;;;;;;;13.48;9.82;;;17.30;99.90;;;;;;4123592;28;20038;-70
2021/09/03 02:06:49;;;;;;;14.07;9.15;;;17.30;99.90;;;;;;4124637;28;20589;-70
2021/09/03 02:08:49;;;;;;;13.63;9.88;;;17.30;99.90;;;;;;4107741;28;20051;-70
2021/09/03 02:10:50;;;;;;;14.40;9.88;;;17.30;99.90;;;;;;4124224;28;20031;-70
2021/09/03 02:12:50;;;;;;;14.68;9.82;;;17.30;99.90;;;;;;4124433;28;20031;-70
2021/09/03 02:14:51;;;;;;;14.02;10.23;;;17.20;99.90;;;;;;4123936;28;20634;-70
2021/09/03 02:16:51;;;;;;;13.40;9.57;;;17.20;99.90;;;;;;4110300;28;20042;-70
2021/09/03 02:18:52;;;;;;;14.63;9.45;;;17.20;99.90;;;;;;4124241;28;20089;-70
2021/09/03 02:20:52;;;;;;;12.07;9.80;;;17.20;99.90;;;;;;4123798;28;20042;-70
2021/09/03 02:22:53;;;;;;;15.02;9.85;;;17.20;99.90;;;;;;4124571;28;20084;-70
2021/09/03 02:24:54;;;;;;;14.25;9.95;;;17.20;99.90;;;;;;4124423;28;20065;-70
2021/09/03 02:26:55;;;;;;;14.65;10.25;;;17.20;99.90;;;;;;4106528;28;20366;-70
2021/09/03 02:28:55;;;;;;;17.15;11.25;;;17.10;99.90;;;;;;4109354;28;20507;-70
2021/09/03 02:30:56;;;;;;;14.63;10.25;;;17.10;99.90;;;;;;4127361;28;20034;-70
2021/09/03 02:32:56;;;;;;;13.98;9.57;;;17.10;99.90;;;;;;4110801;28;20502;-70
2021/09/03 02:34:57;;;;;;;15.63;11.15;;;17.10;99.90;;;;;;4135022;28;20026;-70
2021/09/03 02:36:57;;;;;;;13.90;9.73;;;17.10;99.90;;;;;;4120551;28;20030;-70
2021/09/03 02:38:58;;;;;;;16.42;10.43;;;17.10;99.90;;;;;;4124213;28;20173;-70
2021/09/03 02:40:59;;;;;;;17.63;11.65;;;17.10;99.90;;;;;;4123343;28;20041;-70
2021/09/03 02:43:00;;;;;;;16.85;11.15;;;17.10;99.90;;;;;;4123739;28;20041;-70
2021/09/03 02:45:00;;;;;;;14.45;10.75;;;17.00;99.90;;;;;;4106044;28;20038;-70
2021/09/03 02:47:01;;;;;;;12.82;10.02;;;17.10;99.90;;;;;;4122567;28;20026;-70
2021/09/03 02:49:02;;;;;;;14.13;10.35;;;17.10;99.90;;;;;;4123593;28;20054;-70
2021/09/03 02:51:02;;;;;;;15.68;10.82;;;17.10;99.90;;;;;;4123574;28;20169;-70
2021/09/03 02:53:03;;;;;;;16.13;11.35;;;17.00;99.90;;;;;;4123983;28;20038;-70
2021/09/03 02:55:04;;;;;;;15.45;10.70;;;17.10;99.90;;;;;;4123725;28;20046;-70
2021/09/03 02:57:05;;;;;;;17.65;11.95;;;17.00;99.90;;;;;;4123728;28;20061;-70
2021/09/03 02:59:06;;;;;;;14.98;10.20;;;17.00;99.90;;;;;;4106786;28;20026;-70
2021/09/03 03:01:06;;;;;;;16.33;11.80;;;17.00;99.90;;;;;;4123309;28;20034;-70
2021/09/03 03:03:08;;;;;;;18.42;11.05;;;17.10;99.90;;;;;;4123870;28;20034;-70
2021/09/03 03:05:09;;;;;;;15.50;11.20;;;17.00;99.90;;;;;;4123938;28;20097;-70
2021/09/03 03:07:09;;;;;;;15.35;10.52;;;17.00;99.90;;;;;;4100279;28;20035;-70
2021/09/03 03:09:10;;;;;;;17.77;11.23;;;17.00;99.90;;;;;;4116326;28;20122;-70
2021/09/03 03:11:11;;;;;;;15.70;11.18;;;17.00;99.90;;;;;;4114621;28;20118;-70
2021/09/03 03:13:26;;;;;;;17.58;11.35;;;17.00;99.90;;;;;;4113388;28;20042;-70
2021/09/03 03:15:26;;;;;;;19.65;11.93;;;17.00;99.90;;;;;;4125423;28;20042;-70
2021/09/03 03:17:27;;;;;;;16.00;10.95;;;16.90;99.90;;;;;;4133810;28;20401;-70
2021/09/03 03:19:28;;;;;;;16.52;11.30;;;16.90;99.90;;;;;;4125255;28;20058;-70
2021/09/03 03:21:28;;;;;;;16.30;10.88;;;17.00;99.90;;;;;;4129314;28;20482;-70
2021/09/03 03:23:29;;;;;;;15.82;11.05;;;16.90;99.90;;;;;;4131816;28;20117;-70
2021/09/03 03:25:30;;;;;;;15.13;11.00;;;16.90;99.90;;;;;;4126011;28;20058;-70
2021/09/03 03:27:30;;;;;;;18.25;11.75;;;16.90;99.90;;;;;;4124784;28;20066;-70
2021/09/03 03:29:31;;;;;;;14.43;11.27;;;16.90;99.90;;;;;;4125236;28;20507;-70
2021/09/03 03:31:32;;;;;;;16.55;10.63;;;16.80;99.90;;;;;;4123385;28;20045;-70
2021/09/03 03:33:32;;;;;;;14.32;10.63;;;16.80;99.90;;;;;;4122865;28;20031;-70
2021/09/03 03:35:33;;;;;;;15.90;11.82;;;16.90;99.90;;;;;;4119338;28;20587;-70
2021/09/03 03:37:34;;;;;;;14.00;10.45;;;16.80;99.90;;;;;;4123461;28;20073;-70
2021/09/03 03:39:34;;;;;;;15.88;10.57;;;16.80;99.90;;;;;;4108121;28;20042;-70
2021/09/03 03:41:35;;;;;;;20.48;11.75;;;16.80;99.90;;;;;;4122603;28;20057;-70
2021/09/03 03:43:35;;;;;;;17.27;12.10;;;16.80;99.90;;;;;;4123204;28;20065;-70
2021/09/03 03:45:37;;;;;;;17.38;11.95;;;16.80;99.90;;;;;;4123719;28;20060;-70
2021/09/03 03:47:39;;;;;;;15.10;10.48;;;16.80;99.90;;;;;;4122948;28;20031;-70
2021/09/03 03:49:40;;;;;;;15.40;11.30;;;16.70;99.90;;;;;;4123595;28;20118;-70
2021/09/03 03:51:40;;;;;;;14.65;10.93;;;16.80;99.90;;;;;;4108813;28;20577;-70
2021/09/03 03:53:41;;;;;;;15.98;11.63;;;16.80;99.90;;;;;;4119804;28;20039;-70
2021/09/03 03:55:41;;;;;;;14.88;10.48;;;16.80;99.90;;;;;;4120988;28;20474;-70
2021/09/03 03:57:42;;;;;;;15.88;11.15;;;16.70;99.90;;;;;;4124059;28;20221;-70
2021/09/03 03:59:42;;;;;;;16.30;11.20;;;16.80;99.90;;;;;;4125005;28;20394;-70
2021/09/03 04:01:43;;;;;;;16.58;11.10;;;16.70;99.90;;;;;;4109897;28;20438;-70
2021/09/03 04:03:44;;;;;;;16.15;10.82;;;16.70;99.90;;;;;;4126047;28;20683;-70
2021/09/03 04:05:44;;;;;;;16.55;11.20;;;16.70;99.90;;;;;;4126515;28;20039;-70
2021/09/03 04:07:45;;;;;;;14.60;10.52;;;16.70;99.90;;;;;;4111087;28;20159;-70
2021/09/03 04:09:45;;;;;;;15.18;11.00;;;16.70;99.90;;;;;;4124844;28;20143;-70
2021/09/03 04:11:47;;;;;;;15.45;10.57;;;16.70;99.90;;;;;;4123057;28;20387;-70
2021/09/03 04:13:48;;;;;;;14.83;10.30;;;16.70;99.90;;;;;;4120054;28;20482;-70
2021/09/03 04:15:48;;;;;;;16.48;9.48;;;16.70;99.90;;;;;;4125672;28;20031;-70
2021/09/03 04:17:49;;;;;;;14.95;9.18;;;16.70;99.90;;;;;;4126049;28;20469;-70
2021/09/03 04:19:50;;;;;;;16.13;10.63;;;16.70;99.90;;;;;;4125226;28;20069;-70
2021/09/03 04:21:50;;;;;;;14.70;9.93;;;16.70;99.90;;;;;;4125928;28;20035;-70
2021/09/03 04:23:51;;;;;;;15.43;10.40;;;16.70;99.90;;;;;;4122768;28;20038;-70
2021/09/03 04:25:51;;;;;;;14.90;10.15;;;16.70;99.90;;;;;;4123728;28;20053;-70
2021/09/03 04:27:52;;;;;;;14.38;10.00;;;16.60;99.90;;;;;;4107282;28;20045;-70
2021/09/03 04:29:52;;;;;;;14.95;10.27;;;16.70;99.90;;;;;;4125144;28;20042;-70
2021/09/03 04:31:55;;;;;;;14.95;10.20;;;16.60;99.90;;;;;;4125641;28;20041;-70
2021/09/03 04:33:56;;;;;;;12.73;9.23;;;16.60;99.90;;;;;;4124448;28;20022;-70
2021/09/03 04:35:56;;;;;;;14.60;10.27;;;16.60;99.90;;;;;;4125051;28;20034;-70
2021/09/03 04:37:57;;;;;;;13.35;9.90;;;16.60;99.90;;;;;;4125094;28;20065;-70
2021/09/03 04:39:57;;;;;;;14.30;10.63;;;16.60;99.90;;;;;;4124202;28;20042;-70
2021/09/03 04:41:58;;;;;;;14.43;10.10;;;16.60;99.90;;;;;;4120115;28;20169;-70
2021/09/03 04:43:59;;;;;;;13.93;9.82;;;16.60;99.90;;;;;;4120002;28;20035;-70
2021/09/03 04:45:59;;;;;;;12.48;9.75;;;16.50;99.90;;;;;;4121147;28;20035;-70
2021/09/03 04:48:00;;;;;;;13.68;9.00;;;16.60;99.90;;;;;;4122275;28;20064;-70
2021/09/03 04:50:01;;;;;;;14.00;10.02;;;16.50;99.90;;;;;;4102487;28;20078;-70
2021/09/03 04:52:03;;;;;;;13.85;9.63;;;16.50;99.90;;;;;;4121651;28;20042;-70
2021/09/03 04:54:03;;;;;;;13.57;8.57;;;16.50;99.90;;;;;;4121917;28;20513;-69
2021/09/03 04:56:04;;;;;;;10.52;8.43;;;16.50;99.90;;;;;;4121125;28;20042;-70
2021/09/03 04:58:06;;;;;;;11.85;8.45;;;16.50;99.90;;;;;;4105310;28;20073;-69
2021/09/03 05:00:08;;;;;;;12.38;9.30;;;16.40;99.90;;;;;;4120155;28;20154;-69
2021/09/03 05:02:09;;;;;;;13.95;10.07;;;16.40;99.90;;;;;;4121197;28;20050;-68
2021/09/03 05:04:09;;;;;;;15.77;10.48;;;16.40;99.90;;;;;;4121050;28;20768;-68
2021/09/03 05:06:11;;;;;;;13.88;9.82;;;16.40;99.90;;;;;;4121428;28;20031;-68
2021/09/03 05:08:11;;;;;;;13.45;10.10;;;16.40;99.90;;;;;;4120376;28;20078;-69
2021/09/03 05:10:12;;;;;;;15.35;10.80;;;16.40;99.90;;;;;;4120142;28;20042;-68
2021/09/03 05:12:13;;;;;;;15.68;10.32;;;16.40;99.90;;;;;;4104273;28;20030;-69
2021/09/03 05:14:13;;;;;;;15.07;10.30;;;16.30;99.90;;;;;;4090314;28;20142;-70
2021/09/03 05:16:14;;;;;;;16.92;11.05;;;16.30;99.90;;;;;;4119575;28;20046;-69
2021/09/03 05:18:15;;;;;;;14.70;10.32;;;16.30;99.90;;;;;;4120995;28;20030;-69
2021/09/03 05:20:17;;;;;;;20.45;11.70;;;16.20;99.90;;;;;;4120669;28;20715;-69
2021/09/03 05:22:17;;;;;;;15.70;10.90;;;16.30;99.90;;;;;;4092758;28;20032;-69
2021/09/03 05:24:18;;;;;;;17.42;10.60;;;16.20;99.90;;;;;;4108254;28;20266;-69
2021/09/03 05:26:19;;;;;;;16.40;10.95;;;16.20;99.90;;;;;;4120479;28;20514;-70
2021/09/03 05:28:20;;;;;;;14.77;10.60;;;16.20;99.90;;;;;;4119975;28;20060;-70
2021/09/03 05:30:20;;;;;;;14.38;10.63;;;16.20;99.90;;;;;;4118562;28;20042;-69
2021/09/03 05:32:21;;;;;;;15.13;10.52;;;16.20;99.90;;;;;;4116270;28;20042;-72
2021/09/03 05:34:22;;;;;;;15.50;10.68;;;16.20;99.90;;;;;;4120183;28;20058;-72
2021/09/03 05:36:23;;;;;;;17.70;12.27;;;16.20;99.90;;;;;;4121152;28;20053;-69
2021/09/03 05:38:23;;;;;;;16.75;12.05;;;16.20;99.90;;;;;;4120125;28;20065;-69
2021/09/03 05:40:24;;;;;;;16.63;11.45;;;16.20;99.90;;;;;;4119643;28;20066;-69
2021/09/03 05:42:25;;;;;;;16.20;10.68;;;16.20;99.90;;;;;;4120746;28;20097;-69
2021/09/03 05:44:26;;;;;;;14.48;10.25;;;16.20;99.90;;;;;;4120584;28;20509;-69
2021/09/03 05:46:26;;;;;;;20.23;11.90;;;16.20;99.90;;;;;;4120003;28;20531;-70
2021/09/03 05:48:27;;;;;;;18.25;11.63;;;16.20;99.90;;;;;;4119748;28;20101;-69
2021/09/03 05:50:28;;;;;;;15.98;11.75;;;16.20;99.90;;;;;;4118620;28;20035;-69
2021/09/03 05:52:29;;;;;;;14.77;10.60;;;16.30;99.90;;;;;;4118106;28;20046;-69
2021/09/03 05:54:29;;;;;;;17.02;11.02;;;16.30;99.90;;;;;;4119175;28;21186;-69
2021/09/03 05:56:30;;;;;;;16.58;11.52;;;16.30;99.90;;;;;;4092382;28;20055;-68
2021/09/03 05:58:35;;;;;;;16.45;11.98;;;16.30;99.90;;;;;;4116166;28;20514;-68
2021/09/03 06:00:36;;;;;;;17.90;12.38;;;16.30;99.90;;;;;;4118811;28;20135;-68
2021/09/03 06:02:37;;;;;;;17.00;12.18;;;16.30;99.90;;;;;;4119529;28;20074;-68
2021/09/03 06:04:37;;;;;;;16.27;11.30;;;16.30;99.90;;;;;;4118015;28;20061;-68
2021/09/03 06:06:38;;;;;;;18.80;12.15;;;16.30;99.90;;;;;;4119591;28;20579;-68
2021/09/03 06:08:39;;;;;;;17.23;12.25;;;16.30;99.90;;;;;;4120680;28;20281;-68
2021/09/03 06:10:39;;;;;;;17.20;11.98;;;16.30;99.90;;;;;;4100633;28;20054;-67
2021/09/03 06:12:40;;;;;;;15.60;11.15;;;16.40;99.90;;;;;;4120126;28;20038;-68
2021/09/03 06:14:40;;;;;;;15.98;11.45;;;16.40;99.90;;;;;;4103776;28;20098;-68
2021/09/03 06:16:41;;;;;;;17.10;11.23;;;16.40;99.90;;;;;;4120099;28;20046;-68
2021/09/03 06:18:42;;;;;;;14.82;10.77;;;16.40;99.90;;;;;;4116980;28;20580;-68
2021/09/03 06:20:43;;;;;;;17.52;11.98;;;16.40;99.90;;;;;;4120110;28;20046;-68
2021/09/03 06:22:43;;;;;;;23.67;12.20;;;16.40;99.90;;;;;;4115908;28;20069;-68
2021/09/03 06:24:44;;;;;;;18.30;11.77;;;16.40;99.90;;;;;;4115517;28;20084;-68
2021/09/03 06:26:44;;;;;;;17.42;12.65;;;16.50;99.90;;;;;;4098482;28;20045;-67
2021/09/03 06:28:45;;;;;;;16.70;12.38;;;16.50;99.90;;;;;;4116941;28;20054;-68
2021/09/03 06:30:46;;;;;;;18.30;12.52;;;16.50;99.90;;;;;;4118353;28;20042;-68
2021/09/03 06:32:46;;;;;;;18.02;12.65;;;16.50;99.90;;;;;;4102867;28;20073;-68
2021/09/03 06:34:50;;;;;;;17.92;12.25;;;16.50;99.90;;;;;;4119508;28;20042;-68
2021/09/03 06:36:50;;;;;;;20.95;13.45;;;16.60;99.90;;;;;;4101678;28;20054;-68
2021/09/03 06:38:51;;;;;;;19.20;13.02;;;16.60;99.90;;;;;;4119164;28;20046;-68
2021/09/03 06:40:52;;;;;;;18.75;13.00;;;16.60;99.90;;;;;;4118385;28;20043;-68
2021/09/03 06:42:52;;;;;;;19.55;13.68;;;16.70;99.90;;;;;;4117347;28;20042;-68
2021/09/03 06:44:53;;;;;;;21.60;14.23;;;16.70;99.90;;;;;;4119399;28;20488;-68
2021/09/03 06:46:54;;;;;;;19.05;13.05;;;16.70;99.90;;;;;;4102337;28;20062;-67
2021/09/03 06:48:55;;;;;;;19.20;13.77;;;16.80;99.90;;;;;;4087412;28;20032;-68
2021/09/03 06:50:55;;;;;;;19.27;14.13;;;16.80;99.90;;;;;;4119088;28;20100;-68
2021/09/03 06:52:56;;;;;;;19.50;14.63;;;16.80;99.90;;;;;;4119615;28;20080;-68
2021/09/03 06:54:58;;;;;;;21.52;14.13;;;16.80;99.90;;;;;;4118712;28;20049;-68
2021/09/03 06:57:00;;;;;;;19.77;13.88;;;16.80;99.90;;;;;;4116392;28;20049;-68
2021/09/03 06:59:02;;;;;;;19.75;13.35;;;16.80;99.90;;;;;;4119495;28;20046;-68
2021/09/03 07:01:03;;;;;;;20.75;14.35;;;16.80;99.90;;;;;;4117993;28;20104;-68
2021/09/03 07:03:04;;;;;;;21.48;13.68;;;16.80;99.90;;;;;;4119176;28;20046;-67
2021/09/03 07:05:05;;;;;;;21.90;14.88;;;16.80;99.90;;;;;;4103730;28;20054;-68
2021/09/03 07:07:06;;;;;;;20.95;13.82;;;16.90;99.90;;;;;;4118039;28;20069;-68
2021/09/03 07:09:07;;;;;;;22.92;14.02;;;16.90;99.90;;;;;;4119702;28;20043;-68
2021/09/03 07:11:07;;;;;;;19.42;13.75;;;16.90;99.90;;;;;;4099179;28;20414;-68
2021/09/03 07:13:11;;;;;;;17.65;12.95;;;17.00;99.90;;;;;;4116841;28;20038;-68
2021/09/03 07:15:12;;;;;;;21.00;13.85;;;17.00;99.90;;;;;;4113943;28;20049;-68
2021/09/03 07:17:13;;;;;;;23.92;14.88;;;17.00;99.90;;;;;;4115848;28;20050;-68
2021/09/03 07:19:13;;;;;;;21.23;14.68;;;17.00;99.90;;;;;;4118978;28;20787;-68
2021/09/03 07:21:14;;;;;;;21.60;14.13;;;17.00;99.90;;;;;;4094475;28;20036;-68
2021/09/03 07:23:15;;;;;;;19.90;13.50;;;17.00;99.90;;;;;;4103339;28;20408;-68
2021/09/03 07:25:17;;;;;;;20.55;13.93;;;17.10;99.90;;;;;;4118370;28;20130;-67
2021/09/03 07:27:17;;;;;;;20.05;13.57;;;17.10;99.90;;;;;;4099265;28;20123;-68
2021/09/03 07:29:18;;;;;;;21.95;14.48;;;17.10;99.90;;;;;;4115272;28;20062;-68
2021/09/03 07:31:19;;;;;;;26.83;16.38;;;17.20;99.90;;;;;;4118520;28;20038;-68
2021/09/03 07:33:20;;;;;;;24.73;15.27;;;17.10;99.90;;;;;;4121186;28;20034;-68
2021/09/03 07:35:20;;;;;;;23.15;15.52;;;17.10;99.90;;;;;;4121913;28;20035;-68
2021/09/03 07:37:21;;;;;;;21.25;15.45;;;17.20;99.90;;;;;;4122308;28;20038;-68
2021/09/03 07:39:21;;;;;;;25.98;16.48;;;17.20;99.90;;;;;;4105880;28;20042;-68
2021/09/03 07:41:23;;;;;;;22.75;14.77;;;17.30;99.90;;;;;;4120321;28;20058;-67
2021/09/03 07:43:23;;;;;;;28.70;16.55;;;17.30;99.90;;;;;;4104727;28;20140;-68
2021/09/03 07:45:24;;;;;;;22.98;15.57;;;17.30;99.90;;;;;;4120297;28;20043;-68
2021/09/03 07:47:25;;;;;;;21.42;14.57;;;17.40;99.90;;;;;;4101937;28;20049;-68
2021/09/03 07:49:25;;;;;;;23.45;15.88;;;17.50;99.90;;;;;;4122061;28;20042;-68
2021/09/03 07:51:26;;;;;;;21.15;14.68;;;17.50;99.90;;;;;;4121958;28;20049;-68
2021/09/03 07:53:27;;;;;;;20.75;14.43;;;17.50;99.90;;;;;;4124328;28;20058;-68
2021/09/03 07:55:28;;;;;;;20.45;13.95;;;17.50;99.90;;;;;;4127636;28;20045;-68
2021/09/03 07:57:28;;;;;;;23.65;15.18;;;17.60;99.90;;;;;;4121930;28;20045;-68
2021/09/03 07:59:29;;;;;;;24.02;15.60;;;17.60;99.90;;;;;;4120523;28;20483;-68
2021/09/03 08:01:30;;;;;;;22.73;14.98;;;17.70;99.90;;;;;;4121814;28;20675;-68
2021/09/03 08:03:31;;;;;;;21.77;13.80;;;17.70;99.90;;;;;;4123187;28;20131;-68
2021/09/03 08:05:32;;;;;;;21.92;14.40;;;17.80;99.90;;;;;;4121516;28;20057;-68
2021/09/03 08:07:32;;;;;;;18.13;12.02;;;17.90;99.90;;;;;;4125279;28;20053;-67
2021/09/03 08:09:33;;;;;;;21.63;13.82;;;17.90;99.90;;;;;;4122538;28;20050;-68
2021/09/03 08:11:34;;;;;;;21.13;13.68;;;18.00;99.90;;;;;;4121926;28;20058;-68
2021/09/03 08:13:34;;;;;;;21.70;13.20;;;18.10;99.90;;;;;;4123398;28;20565;-68
2021/09/03 08:15:36;;;;;;;16.13;11.88;;;18.10;99.90;;;;;;4121148;28;20074;-67
2021/09/03 08:17:37;;;;;;;20.90;12.57;;;18.20;99.90;;;;;;4123426;28;20109;-67
2021/09/03 08:19:37;;;;;;;18.52;11.15;;;18.30;99.90;;;;;;4120591;28;20061;-68
2021/09/03 08:21:38;;;;;;;16.95;12.25;;;18.40;99.90;;;;;;4105867;28;20812;-68
2021/09/03 08:23:39;;;;;;;17.40;12.52;;;18.40;99.90;;;;;;4120419;28;20039;-68
2021/09/03 08:25:42;;;;;;;22.85;14.32;;;18.50;99.90;;;;;;4117257;28;20717;-68
2021/09/03 08:27:43;;;;;;;18.58;12.05;;;18.50;99.90;;;;;;4092766;28;20114;-68
2021/09/03 08:29:45;;;;;;;17.77;11.60;;;18.60;99.90;;;;;;4075142;28;20043;-68
2021/09/03 08:31:46;;;;;;;22.52;11.88;;;18.70;99.90;;;;;;4103139;28;20047;-68
2021/09/03 08:33:46;;;;;;;16.55;11.38;;;18.70;99.90;;;;;;4118134;28;20060;-68
2021/09/03 08:35:47;;;;;;;19.10;12.45;;;18.90;99.90;;;;;;4121502;28;20691;-68
2021/09/03 08:37:48;;;;;;;15.43;11.32;;;19.10;99.90;;;;;;4118603;28;20086;-68
2021/09/03 08:39:49;;;;;;;17.98;11.40;;;19.20;99.90;;;;;;4119399;28;20117;-68
2021/09/03 08:41:51;;;;;;;18.55;11.88;;;19.30;99.90;;;;;;4120574;28;20080;-68
2021/09/03 08:43:57;;;;;;;17.48;12.07;;;19.40;99.90;;;;;;4118090;28;20057;-68
2021/09/03 08:45:58;;;;;;;19.60;11.75;;;19.50;99.90;;;;;;4117961;28;20145;-68
2021/09/03 08:47:59;;;;;;;19.33;11.70;;;19.60;99.90;;;;;;4111090;28;20058;-68
2021/09/03 08:50:00;;;;;;;16.23;10.90;;;19.70;99.90;;;;;;4115732;28;20130;-68
2021/09/03 08:52:00;;;;;;;14.65;10.60;;;19.80;99.90;;;;;;4118389;28;20141;-68
2021/09/03 08:54:01;;;;;;;14.15;9.77;;;20.00;99.90;;;;;;4120284;28;20041;-68
2021/09/03 08:56:01;;;;;;;18.23;10.88;;;20.10;99.90;;;;;;4117475;28;20534;-68
2021/09/03 08:58:02;;;;;;;19.55;10.00;;;20.20;99.90;;;;;;4105004;28;20037;-68
2021/09/03 09:00:32;;;;;;;17.45;10.48;;;20.30;99.90;;;;;;4122287;28;20907;-68
2021/09/03 09:02:33;;;;;;;19.85;10.63;;;20.30;99.90;;;;;;4123043;28;20081;-68
2021/09/03 09:04:42;;;;;;;14.70;9.82;;;20.40;99.90;;;;;;4121212;28;20058;-68
2021/09/03 09:07:03;;;;;;;15.95;10.70;;;20.50;99.90;;;;;;4121815;28;20602;-68
2021/09/03 09:09:05;;;;;;;16.77;11.52;;;20.60;99.90;;;;;;4117843;28;20083;-68
2021/09/03 09:11:08;;;;;;;;;;;20.60;99.90;;;;;;4125514;28;20821;-68
2021/09/03 09:13:20;;;;;;;14.82;9.07;;;20.70;99.90;;;;;;4120235;28;19980;-68
2021/09/03 09:15:21;;;;;;;18.45;11.02;;;20.80;99.90;;;;;;4122419;28;20065;-68
2021/09/03 09:17:31;;;;;;;16.50;10.90;;;20.80;99.90;;;;;;4120433;28;20085;-68
2021/09/03 09:19:46;;;;;;;14.77;10.20;;;20.80;99.90;;;;;;4102888;28;20039;-69
2021/09/03 09:21:48;;;;;;;11.65;8.68;;;20.90;99.90;;;;;;4121526;28;20844;-69
2021/09/03 09:23:57;;;;;;;15.27;10.75;;;21.00;99.90;;;;;;4118216;28;20074;-69
2021/09/03 09:25:58;;;;;;;20.02;11.40;;;21.10;99.90;;;;;;4121686;28;20090;-70
2021/09/03 09:28:19;;;;;;;19.00;11.65;;;21.30;99.90;;;;;;4124091;28;20081;-70
2021/09/03 09:30:26;;;;;;;18.15;11.23;;;21.30;99.90;;;;;;4122664;28;20034;-69
2021/09/03 09:32:28;;;;;;;16.83;9.50;;;21.40;99.90;;;;;;4128400;28;20046;-69
2021/09/03 09:34:34;;;;;;;15.15;9.98;;;21.50;99.90;;;;;;4116645;28;20055;-69
2021/09/03 09:36:35;;;;;;;18.17;10.20;;;21.70;99.90;;;;;;4119702;28;20076;-69
2021/09/03 09:38:36;;;;;;;18.25;10.10;;;21.80;99.90;;;;;;4121669;28;20052;-69
2021/09/03 09:40:52;;;;;;;16.70;9.98;;;22.00;99.90;;;;;;4116159;28;20394;-69
2021/09/03 09:42:53;;;;;;;14.95;9.15;;;22.20;99.90;;;;;;4102147;28;20050;-67
2021/09/03 09:45:04;;;;;;;13.73;8.90;;;22.30;99.90;;;;;;4116968;28;20069;-67
2021/09/03 09:47:12;;;;;;;13.68;8.48;;;22.40;99.90;;;;;;4115816;28;21149;-70
2021/09/03 09:49:13;;;;;;;15.48;8.80;;;22.50;99.90;;;;;;4119515;28;20050;-69
2021/09/03 09:51:29;;;;;;;18.42;10.05;;;22.60;99.90;;;;;;4116808;28;20042;-69
2021/09/03 09:53:29;;;;;;;14.68;9.45;;;22.60;99.90;;;;;;4120415;28;20042;-67
2021/09/03 09:55:30;;;;;;;15.68;8.90;;;22.60;99.90;;;;;;4121696;28;20129;-67
2021/09/03 09:57:34;;;;;;;15.10;8.82;;;22.70;99.90;;;;;;4120154;28;20097;-67
2021/09/03 09:59:35;;;;;;;14.45;8.27;;;22.80;99.90;;;;;;4120627;28;20047;-67
2021/09/03 10:01:38;;;;;;;13.73;7.57;;;22.90;99.90;;;;;;4121403;28;20046;-67
2021/09/03 10:03:39;;;;;;;13.85;7.70;;;23.10;99.90;;;;;;4117478;28;20790;-67
2021/09/03 10:05:40;;;;;;;12.82;8.50;;;23.10;99.90;;;;;;4121950;28;20157;-67
2021/09/03 10:07:41;;;;;;;14.25;8.43;;;23.20;99.90;;;;;;4121543;28;20662;-68
2021/09/03 10:09:41;;;;;;;13.38;8.38;;;23.20;99.90;;;;;;4118602;28;20054;-67
2021/09/03 10:11:44;;;;;;;10.38;7.22;;;23.20;99.90;;;;;;4119946;28;20066;-67
2021/09/03 10:13:47;;;;;;;9.73;6.85;;;23.30;99.90;;;;;;4119316;28;20050;-67
2021/09/03 10:15:47;;;;;;;11.45;7.47;;;23.30;99.90;;;;;;4135522;28;20042;-67
2021/09/03 10:17:50;;;;;;;12.68;7.78;;;23.40;99.90;;;;;;4121688;28;20112;-67