Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:01:27;;;;;;;9.13;5.70;;;;;;;;;;5053857;28;20516;-71
2022/04/06 00:03:54;;;;;;;6.07;4.83;;;;;;;;;;5053501;28;20457;-78
2022/04/06 00:06:21;;;;;;;6.17;5.40;;;;;;;;;;5053480;28;20418;-75
2022/04/06 00:08:47;;;;;;;6.73;5.50;;;;;;;;;;5052420;28;20920;-79
2022/04/06 00:11:13;;;;;;;6.40;5.20;;;;;;;;;;5053415;28;20444;-78
2022/04/06 00:13:39;;;;;;;6.73;6.03;;;;;;;;;;5053542;28;20468;-80
2022/04/06 00:16:05;;;;;;;6.10;5.50;;;;;;;;;;5053425;28;20428;-78
2022/04/06 00:18:31;;;;;;;5.73;5.07;;;;;;;;;;5053435;28;20472;-76
2022/04/06 00:20:57;;;;;;;6.10;5.40;;;;;;;;;;5053512;28;20402;-80
2022/04/06 00:23:23;;;;;;;5.60;5.10;;;;;;;;;;5053197;28;20430;-77
2022/04/06 00:25:49;;;;;;;6.43;5.80;;;;;;;;;;5053252;28;20418;-72
2022/04/06 00:28:15;;;;;;;5.87;5.10;;;;;;;;;;5051981;28;20484;-73
2022/04/06 00:30:41;;;;;;;4.97;4.57;;;;;;;;;;5053215;28;20424;-78
2022/04/06 00:33:07;;;;;;;5.70;5.20;;;;;;;;;;5053325;28;20499;-78
2022/04/06 00:35:33;;;;;;;7.63;5.60;;;;;;;;;;5053225;28;20905;-79
2022/04/06 00:38:00;;;;;;;5.50;5.00;;;;;;;;;;5053269;28;20405;-80
2022/04/06 00:40:27;;;;;;;6.10;5.50;;;;;;;;;;5053150;28;20900;-80
2022/04/06 00:42:56;;;;;;;7.20;5.23;;;;;;;;;;5052958;28;20405;-80
2022/04/06 00:45:22;;;;;;;6.70;5.43;;;;;;;;;;5053049;28;20413;-74
2022/04/06 00:47:49;;;;;;;5.60;5.10;;;;;;;;;;5053031;28;20813;-80
2022/04/06 00:50:15;;;;;;;5.43;4.93;;;;;;;;;;5053195;28;20419;-75
2022/04/06 00:52:42;;;;;;;7.30;5.20;;;;;;;;;;5053118;28;20397;-80
2022/04/06 00:55:08;;;;;;;7.87;5.70;;;;;;;;;;5051629;28;20421;-79
2022/04/06 00:57:35;;;;;;;6.90;4.80;;;;;;;;;;5053060;28;20406;-77
2022/04/06 01:00:01;;;;;;;6.40;5.33;;;;;;;;;;5051705;28;20904;-76
2022/04/06 01:02:27;;;;;;;5.43;4.93;;;;;;;;;;5052814;28;20409;-77
2022/04/06 01:04:53;;;;;;;5.00;4.50;;;;;;;;;;5052724;28;20510;-73
2022/04/06 01:07:20;;;;;;;5.67;5.07;;;;;;;;;;5052859;28;20821;-80
2022/04/06 01:09:47;;;;;;;6.50;5.53;;;;;;;;;;5052877;28;20818;-78
2022/04/06 01:12:13;;;;;;;5.63;5.10;;;;;;;;;;5052780;28;20422;-80
2022/04/06 01:14:39;;;;;;;5.87;5.10;;;;;;;;;;5052735;28;20413;-80
2022/04/06 01:17:08;;;;;;;5.93;5.37;;;;;;;;;;5052867;28;20459;-75
2022/04/06 01:19:35;;;;;;;5.73;5.20;;;;;;;;;;5051609;28;20768;-79
2022/04/06 01:22:01;;;;;;;5.57;4.93;;;;;;;;;;5052796;28;20421;-79
2022/04/06 01:24:28;;;;;;;7.03;4.90;;;;;;;;;;5055558;28;20406;-79
2022/04/06 01:26:54;;;;;;;7.00;5.43;;;;;;;;;;5056634;28;20468;-80
2022/04/06 01:29:20;;;;;;;6.70;5.27;;;;;;;;;;5056715;28;20977;-81
2022/04/06 01:31:46;;;;;;;5.90;5.40;;;;;;;;;;5055370;28;20519;-73
2022/04/06 01:34:12;;;;;;;5.90;4.70;;;;;;;;;;5056616;28;20417;-81
2022/04/06 01:36:38;;;;;;;5.73;4.73;;;;;;;;;;5056485;28;20451;-75
2022/04/06 01:39:04;;;;;;;6.40;5.30;;;;;;;;;;5056504;28;20405;-80
2022/04/06 01:41:31;;;;;;;7.13;5.03;;;;;;;;;;5056405;28;20470;-80
2022/04/06 01:43:57;;;;;;;5.63;5.13;;;;;;;;;;5056252;28;20489;-75
2022/04/06 01:46:23;;;;;;;5.50;4.87;;;;;;;;;;5056145;28;20837;-74
2022/04/06 01:54:18;;;;;;;5.73;4.73;;;;;;;;;;5056330;28;20439;-79
2022/04/06 01:56:44;;;;;;;5.87;5.20;;;;;;;;;;5056028;28;20429;-77
2022/04/06 01:59:10;;;;;;;6.30;5.50;;;;;;;;;;5055965;28;20433;-80
2022/04/06 02:01:37;;;;;;;7.03;5.20;;;;;;;;;;5056048;28;20413;-80
2022/04/06 02:04:06;;;;;;;5.97;5.37;;;;;;;;;;5055701;28;20476;-80
2022/04/06 02:06:32;;;;;;;5.23;4.73;;;;;;;;;;5055890;28;20465;-80
2022/04/06 02:08:58;;;;;;;5.27;4.80;;;;;;;;;;5056014;28;20414;-80
2022/04/06 02:11:24;;;;;;;6.23;5.60;;;;;;;;;;5055892;28;20476;-73
2022/04/06 02:13:51;;;;;;;4.93;4.53;;;;;;;;;;5055845;28;20456;-67
2022/04/06 02:16:17;;;;;;;5.63;5.13;;;;;;;;;;5055606;28;20885;-80
2022/04/06 02:18:43;;;;;;;5.20;4.70;;;;;;;;;;5055740;28;20421;-80
2022/04/06 02:21:09;;;;;;;5.53;5.03;;;;;;;;;;5055617;28;20410;-67
2022/04/06 02:23:35;;;;;;;5.10;4.60;;;;;;;;;;5055543;28;20419;-80
2022/04/06 02:26:01;;;;;;;5.40;4.90;;;;;;;;;;5055508;28;20419;-80
2022/04/06 02:28:27;;;;;;;5.50;5.00;;;;;;;;;;5055324;28;20499;-80
2022/04/06 02:30:53;;;;;;;4.97;4.47;;;;;;;;;;5055424;28;20445;-75
2022/04/06 02:33:19;;;;;;;5.60;5.10;;;;;;;;;;5054280;28;20428;-73
2022/04/06 02:35:45;;;;;;;5.50;4.93;;;;;;;;;;5055137;28;20418;-80
2022/04/06 02:38:11;;;;;;;5.47;4.90;;;;;;;;;;5054050;28;20406;-80
2022/04/06 02:40:37;;;;;;;5.73;5.13;;;;;;;;;;5055371;28;20445;-73
2022/04/06 02:43:03;;;;;;;5.30;4.80;;;;;;;;;;5055202;28;20410;-78
2022/04/06 02:45:29;;;;;;;5.70;4.87;;;;;;;;;;5055162;28;20413;-73
2022/04/06 02:47:55;;;;;;;5.93;5.43;;;;;;;;;;5053719;28;20825;-68
2022/04/06 02:50:21;;;;;;;8.53;4.90;;;;;;;;;;5055114;28;20402;-72
2022/04/06 02:52:47;;;;;;;4.93;4.53;;;;;;;;;;5055112;28;20406;-73
2022/04/06 02:55:13;;;;;;;6.73;4.93;;;;;;;;;;5053641;28;20417;-78
2022/04/06 02:57:41;;;;;;;8.63;5.97;;;;;;;;;;5054935;28;20508;-80
2022/04/06 03:00:08;;;;;;;5.60;4.60;;;;;;;;;;5054839;28;20504;-80
2022/04/06 03:02:34;;;;;;;4.97;4.57;;;;;;;;;;5053539;28;20421;-81
2022/04/06 03:05:00;;;;;;;6.10;5.47;;;;;;;;;;5054538;28;20488;-78
2022/04/06 03:07:26;;;;;;;7.37;5.27;;;;;;;;;;5054774;28;20480;-77
2022/04/06 03:09:52;;;;;;;4.90;4.50;;;;;;;;;;5054825;28;20413;-80
2022/04/06 03:12:18;;;;;;;5.57;5.13;;;;;;;;;;5053514;28;20413;-80
2022/04/06 03:14:44;;;;;;;5.47;4.70;;;;;;;;;;5054765;28;20902;-76
2022/04/06 03:17:11;;;;;;;6.87;5.10;;;;;;;;;;5054674;28;20435;-78
2022/04/06 03:19:37;;;;;;;6.53;5.50;;;;;;;;;;5053411;28;20504;-80
2022/04/06 03:22:03;;;;;;;6.70;5.03;;;;;;;;;;5053084;28;20492;-75
2022/04/06 03:24:29;;;;;;;5.83;4.83;;;;;;;;;;5053228;28;20410;-81
2022/04/06 03:26:55;;;;;;;5.80;5.00;;;;;;;;;;5054378;28;20531;-79
2022/04/06 03:29:21;;;;;;;5.83;4.90;;;;;;;;;;5054521;28;20421;-81
2022/04/06 03:31:48;;;;;;;5.50;5.00;;;;;;;;;;5054445;28;20417;-80
2022/04/06 03:34:14;;;;;;;6.13;5.53;;;;;;;;;;5054223;28;20413;-76
2022/04/06 03:36:40;;;;;;;6.10;5.50;;;;;;;;;;5054318;28;20410;-81
2022/04/06 03:39:06;;;;;;;9.33;5.63;;;;;;;;;;5054278;28;20496;-80
2022/04/06 03:41:32;;;;;;;5.47;4.97;;;;;;;;;;5054157;28;20425;-79
2022/04/06 03:43:58;;;;;;;6.00;5.13;;;;;;;;;;5054048;28;20433;-70
2022/04/06 03:46:24;;;;;;;7.63;5.67;;;;;;;;;;5052223;28;20438;-80
2022/04/06 03:48:50;;;;;;;6.10;5.50;;;;;;;;;;5053913;28;20422;-78
2022/04/06 03:51:16;;;;;;;8.47;6.57;;;;;;;;;;5053969;28;20414;-80
2022/04/06 03:53:42;;;;;;;7.87;5.60;;;;;;;;;;5053913;28;20429;-77
2022/04/06 03:56:07;;;;;;;6.30;5.70;;;;;;;;;;5053857;28;20492;-78
2022/04/06 03:58:34;;;;;;;6.97;5.90;;;;;;;;;;5053730;28;20454;-80
2022/04/06 04:01:00;;;;;;;5.83;5.23;;;;;;;;;;5053563;28;20765;-80
2022/04/06 04:03:26;;;;;;;6.40;5.30;;;;;;;;;;5053526;28;20461;-75
2022/04/06 04:05:52;;;;;;;7.60;5.83;;;;;;;;;;5053668;28;20416;-80
2022/04/06 04:08:18;;;;;;;6.57;5.60;;;;;;;;;;5053503;28;20484;-79
2022/04/06 04:10:44;;;;;;;6.30;5.60;;;;;;;;;;5053635;28;20405;-79
2022/04/06 04:13:11;;;;;;;9.03;5.30;;;;;;;;;;5053496;28;20414;-78
2022/04/06 04:15:37;;;;;;;5.43;4.93;;;;;;;;;;5053503;28;20410;-80
2022/04/06 04:18:03;;;;;;;5.63;5.13;;;;;;;;;;5053459;28;20401;-76
2022/04/06 04:20:29;;;;;;;6.13;5.53;;;;;;;;;;5053225;28;20417;-77
2022/04/06 04:22:55;;;;;;;5.87;5.30;;;;;;;;;;5053524;28;20406;-80
2022/04/06 04:25:22;;;;;;;6.83;6.03;;;;;;;;;;5053288;28;20400;-80
2022/04/06 04:27:48;;;;;;;5.77;5.13;;;;;;;;;;5051913;28;20465;-79
2022/04/06 04:30:14;;;;;;;6.60;5.43;;;;;;;;;;5053283;28;20394;-78
2022/04/06 04:32:40;;;;;;;6.93;5.17;;;;;;;;;;5052066;28;20905;-80
2022/04/06 04:35:07;;;;;;;8.70;5.87;;;;;;;;;;5053099;28;20897;-79
2022/04/06 04:37:33;;;;;;;5.33;4.83;;;;;;;;;;5053190;28;20769;-79
2022/04/06 04:39:59;;;;;;;5.40;4.90;;;;;;;;;;5053179;28;20401;-72
2022/04/06 04:42:25;;;;;;;6.97;5.70;;;;;;;;;;5052991;28;20531;-79
2022/04/06 04:44:52;;;;;;;5.70;5.20;;;;;;;;;;5052937;28;20424;-80
2022/04/06 04:47:18;;;;;;;5.20;4.70;;;;;;;;;;5052959;28;20866;-78
2022/04/06 04:49:44;;;;;;;5.10;4.70;;;;;;;;;;5053062;28;20406;-79
2022/04/06 04:52:10;;;;;;;9.37;5.00;;;;;;;;;;5051760;28;20927;-79
2022/04/06 04:54:36;;;;;;;7.23;5.17;;;;;;;;;;5053630;28;20425;-75
2022/04/06 04:57:02;;;;;;;5.67;5.17;;;;;;;;;;5053769;28;20418;-74
2022/04/06 04:59:28;;;;;;;6.93;5.10;;;;;;;;;;5056762;28;20568;-74
2022/04/06 05:01:54;;;;;;;6.33;5.30;;;;;;;;;;5057581;28;20867;-75
2022/04/06 05:04:20;;;;;;;6.93;5.80;;;;;;;;;;5057720;28;20552;-76
2022/04/06 05:06:46;;;;;;;6.20;5.57;;;;;;;;;;5057438;28;20463;-77
2022/04/06 05:09:12;;;;;;;6.83;5.33;;;;;;;;;;5057572;28;20457;-76
2022/04/06 05:11:38;;;;;;;5.30;4.80;;;;;;;;;;5057833;28;20418;-80
2022/04/06 05:14:04;;;;;;;5.53;5.03;;;;;;;;;;5057657;28;20892;-78
2022/04/06 05:16:31;;;;;;;9.10;5.53;;;;;;;;;;5057284;28;20421;-76
2022/04/06 05:18:58;;;;;;;5.20;4.70;;;;;;;;;;5057789;28;20417;-70
2022/04/06 05:21:24;;;;;;;5.97;5.37;;;;;;;;;;5055807;28;20460;-74
2022/04/06 05:23:50;;;;;;;5.53;4.67;;;;;;;;;;5057425;28;20760;-75
2022/04/06 05:26:16;;;;;;;6.10;5.40;;;;;;;;;;5056728;28;20903;-73
2022/04/06 05:28:42;;;;;;;7.50;4.43;;;;;;;;;;5057172;28;20441;-72
2022/04/06 05:31:08;;;;;;;5.47;4.97;;;;;;;;;;5057705;28;20413;-75
2022/04/06 05:33:34;;;;;;;5.57;4.97;;;;;;;;;;5057043;28;20405;-73
2022/04/06 05:36:00;;;;;;;7.67;5.30;;;;;;;;;;5056840;28;20425;-78
2022/04/06 05:38:26;;;;;;;6.20;5.60;;;;;;;;;;5056417;28;20925;-80
2022/04/06 05:40:53;;;;;;;8.53;6.13;;;;;;;;;;5056266;28;20442;-78
2022/04/06 05:43:19;;;;;;;6.80;5.17;;;;;;;;;;5056333;28;20493;-80
2022/04/06 05:45:45;;;;;;;5.70;5.20;;;;;;;;;;5056210;28;20939;-83
2022/04/06 05:48:11;;;;;;;6.53;5.50;;;;;;;;;;5056360;28;20563;-79
2022/04/06 05:50:38;;;;;;;5.47;4.97;;;;;;;;;;5056357;28;20406;-72
2022/04/06 05:53:04;;;;;;;6.07;5.47;;;;;;;;;;5054960;28;20476;-82
2022/04/06 05:55:30;;;;;;;5.53;5.03;;;;;;;;;;5055054;28;20432;-81
2022/04/06 05:57:56;;;;;;;6.23;5.37;;;;;;;;;;5056157;28;20932;-82
2022/04/06 06:00:22;;;;;;;6.10;5.47;;;;;;;;;;5056061;28;20413;-81
2022/04/06 06:02:49;;;;;;;6.40;5.30;;;;;;;;;;5055616;28;20417;-78
2022/04/06 06:05:15;;;;;;;10.27;6.10;;;;;;;;;;5055938;28;20428;-79
2022/04/06 06:07:41;;;;;;;6.27;5.67;;;;;;;;;;5055831;28;20481;-80
2022/04/06 06:10:08;;;;;;;8.47;6.70;;;;;;;;;;5054025;28;20479;-82
2022/04/06 06:12:34;;;;;;;6.00;5.40;;;;;;;;;;5055820;28;20413;-80
2022/04/06 06:15:01;;;;;;;5.80;5.30;;;;;;;;;;5055637;28;20902;-78
2022/04/06 06:17:27;;;;;;;6.27;5.77;;;;;;;;;;5055757;28;20412;-80
2022/04/06 06:19:53;;;;;;;7.60;6.10;;;;;;;;;;5055592;28;20525;-77
2022/04/06 06:22:19;;;;;;;6.63;5.73;;;;;;;;;;5054057;28;20511;-69
2022/04/06 06:24:45;;;;;;;7.07;6.13;;;;;;;;;;5054271;28;20496;-80
2022/04/06 06:27:14;;;;;;;7.40;5.73;;;;;;;;;;5055458;28;20480;-81
2022/04/06 06:29:40;;;;;;;6.60;5.60;;;;;;;;;;5055239;28;20425;-80
2022/04/06 06:32:06;;;;;;;7.40;5.87;;;;;;;;;;5055386;28;20456;-79
2022/04/06 06:34:33;;;;;;;8.60;6.07;;;;;;;;;;5055471;28;20405;-79
2022/04/06 06:36:59;;;;;;;8.20;6.50;;;;;;;;;;5055430;28;20410;-80
2022/04/06 06:39:24;;;;;;;7.17;6.47;;;;;;;;;;5055380;28;20462;-80
2022/04/06 06:41:52;;;;;;;8.37;6.63;;;;;;;;;;5053908;28;20421;-80
2022/04/06 06:44:18;;;;;;;8.70;6.07;;;;;;;;;;5055124;28;20436;-74
2022/04/06 06:46:44;;;;;;;6.30;5.70;;;;;;;;;;5055143;28;20453;-80
2022/04/06 06:49:10;;;;;;;7.00;5.90;;;;;;;;;;5055136;28;20410;-83
2022/04/06 06:51:36;;;;;;;6.30;5.67;;;;;;;;;;5055188;28;20397;-80
2022/04/06 06:54:02;;;;;;;10.20;5.80;;;;;;;;;;5055143;28;20828;-82
2022/04/06 06:56:28;;;;;;;7.50;6.20;;;;;;;;;;5055135;28;20463;-81
2022/04/06 06:58:54;;;;;;;7.00;6.17;;;;;;;;;;5054931;28;20425;-70
2022/04/06 07:01:20;;;;;;;8.40;5.93;;;;;;;;;;5054898;28;20406;-78
2022/04/06 07:03:46;;;;;;;5.80;5.27;;;;;;;;;;5054752;28;20495;-75
2022/04/06 07:06:12;;;;;;;5.70;5.20;;;;;;;;;;5054691;28;20420;-80
2022/04/06 07:08:38;;;;;;;6.23;5.63;;;;;;;;;;5054803;28;20469;-80
2022/04/06 07:11:04;;;;;;;6.17;5.00;;;;;;;;;;5054805;28;20888;-80
2022/04/06 07:13:30;;;;;;;10.47;5.87;;;;;;;;;;5053518;28;20426;-80
2022/04/06 07:15:57;;;;;;;6.37;5.47;;;;;;;;;;5053343;28;20904;-79
2022/04/06 07:18:23;;;;;;;7.70;5.40;;;;;;;;;;5054669;28;20409;-81
2022/04/06 07:20:49;;;;;;;5.03;4.53;;;;;;;;;;5053736;28;20830;-74
2022/04/06 07:23:15;;;;;;;6.77;4.80;;;;;;;;;;5053274;28;20406;-78
2022/04/06 07:25:41;;;;;;;9.53;4.43;;;;;;;;;;5054347;28;20413;-79
2022/04/06 07:28:08;;;;;;;7.37;5.17;;;;;;;;;;5054250;28;20541;-79
2022/04/06 07:30:34;;;;;;;6.70;3.90;;;;;;;;;;5054454;28;20402;-79
2022/04/06 07:33:00;;;;;;;3.80;3.50;;;;;;;;;;5054376;28;20904;-79
2022/04/06 07:35:27;;;;;;;4.40;3.43;;;;;;;;;;5054268;28;20420;-78
2022/04/06 07:37:53;;;;;;;4.07;3.43;;;;;;;;;;5054509;28;20753;-77
2022/04/06 07:40:22;;;;;;;3.53;3.20;;;;;;;;;;5054136;28;20416;-80
2022/04/06 07:42:49;;;;;;;4.40;3.67;;;;;;;;;;5054078;28;20397;-75
2022/04/06 07:45:19;;;;;;;13.93;3.60;;;;;;;;;;5054108;28;20867;-78
2022/04/06 07:47:46;;;;;;;7.03;3.57;;;;;;;;;;5053927;28;20495;-80
2022/04/06 07:50:13;;;;;;;3.40;2.93;;;;;;;;;;5054078;28;20806;-81
2022/04/06 07:52:39;;;;;;;3.60;2.70;;;;;;;;;;5054006;28;20401;-80
2022/04/06 07:55:06;;;;;;;4.10;3.03;;;;;;;;;;5053946;28;20884;-79
2022/04/06 07:57:33;;;;;;;7.10;3.77;;;;;;;;;;5052470;28;20877;-80
2022/04/06 08:00:01;;;;;;;3.40;3.07;;;;;;;;;;5053794;28;20413;-80
2022/04/06 08:02:27;;;;;;;5.30;3.40;;;;;;;;;;5053727;28;20417;-75
2022/04/06 08:04:53;;;;;;;3.60;2.50;;;;;;;;;;5053519;28;20457;-68
2022/04/06 08:07:19;;;;;;;4.00;2.67;;;;;;;;;;5052507;28;20552;-80
2022/04/06 08:09:46;;;;;;;2.73;2.37;;;;;;;;;;5053606;28;20492;-80
2022/04/06 08:12:12;;;;;;;2.20;2.00;;;;;;;;;;5053626;28;20417;-79
2022/04/06 08:14:38;;;;;;;2.00;1.80;;;;;;;;;;5053698;28;20406;-75
2022/04/06 08:17:04;;;;;;;2.50;2.30;;;;;;;;;;5053646;28;20501;-75
2022/04/06 08:19:31;;;;;;;1.87;1.77;;;;;;;;;;5052248;28;20508;-80
2022/04/06 08:21:57;;;;;;;4.77;1.90;;;;;;;;;;5053361;28;20406;-80
2022/04/06 08:24:23;;;;;;;1.40;1.30;;;;;;;;;;5053333;28;20421;-81
2022/04/06 08:26:49;;;;;;;2.70;1.50;;;;;;;;;;5053369;28;20974;-73
2022/04/06 08:29:15;;;;;;;2.33;2.13;;;;;;;;;;5053311;28;20437;-80
2022/04/06 08:31:42;;;;;;;1.80;1.70;;;;;;;;;;5053179;28;20880;-78
2022/04/06 08:34:08;;;;;;;1.73;1.53;;;;;;;;;;5053302;28;20440;-81
2022/04/06 08:36:34;;;;;;;3.63;1.90;;;;;;;;;;5053227;28;20441;-81
2022/04/06 08:39:01;;;;;;;1.63;1.50;;;;;;;;;;5053361;28;20425;-80
2022/04/06 08:41:28;;;;;;;4.90;2.10;;;;;;;;;;5053109;28;20393;-80
2022/04/06 08:43:55;;;;;;;1.57;1.47;;;;;;;;;;5053172;28;20454;-75
2022/04/06 08:46:21;;;;;;;4.23;1.50;;;;;;;;;;5053224;28;20401;-79
2022/04/06 08:48:48;;;;;;;5.03;1.60;;;;;;;;;;5052938;28;20966;-80
2022/04/06 08:51:15;;;;;;;8.83;2.33;;;;;;;;;;5053143;28;20405;-80
2022/04/06 08:53:41;;;;;;;2.40;1.20;;;;;;;;;;5053077;28;20485;-80
2022/04/06 08:56:08;;;;;;;1.67;1.20;;;;;;;;;;5053104;28;20477;-72
2022/04/06 08:58:34;;;;;;;2.33;1.23;;;;;;;;;;5053001;28;20418;-79
2022/04/06 09:01:00;;;;;;;1.87;1.00;;;;;;;;;;5052927;28;20436;-81
2022/04/06 09:03:26;;;;;;;1.47;1.00;;;;;;;;;;5052895;28;20465;-79
2022/04/06 09:05:59;;;;;;;1.27;0.90;;;;;;;;;;5053021;28;20410;-81
2022/04/06 09:08:34;;;;;;;1.63;0.90;;;;;;;;;;5052874;28;20465;-71
2022/04/06 09:11:06;;;;;;;2.20;1.10;;;;;;;;;;5052908;28;20401;-69
2022/04/06 09:13:32;;;;;;;1.80;1.10;;;;;;;;;;5052972;28;20389;-68
2022/04/06 09:16:00;;;;;;;3.13;1.00;;;;;;;;;;5051567;28;20918;-79
2022/04/06 09:18:36;;;;;;;1.30;1.20;;;;;;;;;;5052749;28;20908;-75
2022/04/06 09:21:03;;;;;;;1.90;0.80;;;;;;;;;;5052748;28;20991;-79
2022/04/06 09:23:32;;;;;;;2.03;0.80;;;;;;;;;;5052761;28;20394;-79
2022/04/06 09:26:05;;;;;;;1.40;1.00;;;;;;;;;;5052711;28;20409;-76
2022/04/06 09:28:31;;;;;;;1.10;0.90;;;;;;;;;;5052623;28;20508;-80
2022/04/06 09:30:57;;;;;;;1.20;1.10;;;;;;;;;;5051486;28;20425;-81
2022/04/06 09:33:23;;;;;;;1.00;0.90;;;;;;;;;;5052757;28;20402;-79
2022/04/06 09:35:49;;;;;;;1.10;0.80;;;;;;;;;;5052686;28;20421;-79
2022/04/06 09:38:22;;;;;;;1.40;0.80;;;;;;;;;;5052595;28;20405;-81
2022/04/06 09:40:48;;;;;;;3.43;0.90;;;;;;;;;;5051318;28;20429;-81
2022/04/06 09:43:28;;;;;;;1.10;0.70;;;;;;;;;;5051365;28;20441;-80
2022/04/06 09:49:00;;;;;;;1.53;0.90;;;;;;;;;;5074106;28;21041;-80
2022/04/06 09:51:27;;;;;;;1.03;0.80;;;;;;;;;;5074231;28;20408;-77
2022/04/06 09:53:53;;;;;;;1.23;0.80;;;;;;;;;;5065372;28;20409;-80
2022/04/06 09:56:23;;;;;;;1.53;0.77;;;;;;;;;;5054979;28;20413;-80
2022/04/06 09:58:49;;;;;;;1.00;0.60;;;;;;;;;;5056132;28;20420;-75
2022/04/06 10:01:16;;;;;;;2.33;1.10;;;;;;;;;;5056096;28;20433;-79
2022/04/06 10:03:50;;;;;;;1.27;0.93;;;;;;;;;;5055875;28;20475;-76
2022/04/06 10:06:17;;;;;;;1.20;0.80;;;;;;;;;;5055981;28;20472;-81
2022/04/06 10:08:43;;;;;;;1.10;0.60;;;;;;;;;;5055873;28;20557;-79
2022/04/06 10:11:10;;;;;;;4.83;0.90;;;;;;;;;;5055968;28;20903;-82
2022/04/06 10:13:36;;;;;;;1.20;0.70;;;;;;;;;;5055659;28;20959;-82
2022/04/06 10:16:03;;;;;;;1.00;0.60;;;;;;;;;;5055817;28;20404;-77
2022/04/06 10:18:31;;;;;;;0.80;0.70;;;;;;;;;;5054552;28;20424;-77
2022/04/06 10:21:20;;;;;;;1.20;0.70;;;;;;;;;;5054487;28;20442;-82
2022/04/06 10:24:05;;;;;;;0.90;0.70;;;;;;;;;;5055829;28;20402;-80
2022/04/06 10:26:49;;;;;;;0.90;0.80;;;;;;;;;;5055469;28;20485;-74
2022/04/06 10:29:15;;;;;;;1.20;1.10;;;;;;;;;;5055421;28;20438;-77
2022/04/06 10:31:41;;;;;;;0.93;0.80;;;;;;;;;;5055595;28;20405;-79
2022/04/06 10:34:30;;;;;;;1.60;0.73;;;;;;;;;;5055328;28;20416;-75
2022/04/06 10:37:02;;;;;;;0.97;0.73;;;;;;;;;;5055462;28;20872;-82
2022/04/06 10:39:28;;;;;;;1.00;0.80;;;;;;;;;;5055411;28;20903;-80
2022/04/06 10:42:14;;;;;;;4.00;0.80;;;;;;;;;;5055284;28;20393;-81
2022/04/06 10:44:41;;;;;;;1.60;1.00;;;;;;;;;;5055229;28;20907;-83
2022/04/06 10:47:12;;;;;;;1.30;0.70;;;;;;;;;;5055123;28;20469;-85
2022/04/06 10:49:39;;;;;;;1.10;0.70;;;;;;;;;;5055247;28;20463;-83
2022/04/06 10:52:26;;;;;;;0.70;0.60;;;;;;;;;;5055162;28;20398;-84
2022/04/06 10:54:52;;;;;;;1.77;0.70;;;;;;;;;;5054973;28;20410;-82
2022/04/06 10:57:19;;;;;;;1.10;1.00;;;;;;;;;;5054050;28;20404;-83
2022/04/06 11:00:05;;;;;;;1.73;0.80;;;;;;;;;;5055258;28;20488;-78
2022/04/06 11:02:34;;;;;;;0.87;0.80;;;;;;;;;;5055051;28;20434;-81
2022/04/06 11:05:02;;;;;;;1.13;0.80;;;;;;;;;;5054778;28;20465;-66
2022/04/06 11:10:22;;;;;;;0.70;0.70;;;;;;;;;;5054814;28;20404;-83
2022/04/06 11:13:02;;;;;;;1.00;0.90;;;;;;;;;;5054573;28;20497;-88
2022/04/06 11:15:37;;;;;;;1.20;1.10;;;;;;;;;;5054701;28;20488;-83
2022/04/06 11:18:03;;;;;;;1.10;0.80;;;;;;;;;;5054691;28;20494;-82
2022/04/06 11:20:31;;;;;;;0.77;0.70;;;;;;;;;;5054523;28;20398;-71
2022/04/06 11:22:58;;;;;;;2.23;1.10;;;;;;;;;;5054639;28;20402;-84
2022/04/06 11:25:27;;;;;;;1.33;0.77;;;;;;;;;;5054407;28;20905;-81
2022/04/06 11:27:55;;;;;;;0.80;0.70;;;;;;;;;;5054271;28;20473;-86
2022/04/06 11:30:26;;;;;;;1.03;0.93;;;;;;;;;;5054287;28;20414;-78
2022/04/06 11:32:56;;;;;;;0.90;0.80;;;;;;;;;;5054460;28;20408;-85
2022/04/06 11:35:29;;;;;;;0.80;0.70;;;;;;;;;;5054379;28;20433;-74
2022/04/06 11:37:55;;;;;;;0.80;0.70;;;;;;;;;;5054592;28;20951;-69
2022/04/06 11:40:22;;;;;;;0.83;0.80;;;;;;;;;;5054385;28;20406;-86
2022/04/06 11:42:49;;;;;;;1.00;0.90;;;;;;;;;;5054276;28;20416;-84
2022/04/06 11:45:26;;;;;;;1.00;0.90;;;;;;;;;;5052910;28;20784;-84
2022/04/06 11:47:55;;;;;;;1.73;0.70;;;;;;;;;;5054081;28;20484;-84
2022/04/06 11:50:22;;;;;;;1.00;0.90;;;;;;;;;;5054317;28;20417;-86
2022/04/06 11:52:48;;;;;;;0.70;0.70;;;;;;;;;;5054190;28;20410;-84
2022/04/06 11:55:15;;;;;;;1.10;1.00;;;;;;;;;;5054284;28;20437;-86
2022/04/06 11:57:45;;;;;;;1.20;0.80;;;;;;;;;;5053942;28;20791;-77
2022/04/06 12:00:12;;;;;;;0.80;0.80;;;;;;;;;;5054191;28;20394;-88
2022/04/06 12:02:51;;;;;;;1.00;0.90;;;;;;;;;;5053884;28;20410;-79
2022/04/06 12:05:18;;;;;;;1.10;1.00;;;;;;;;;;5053913;28;20494;-86
2022/04/06 12:07:45;;;;;;;0.97;0.70;;;;;;;;;;5052205;28;20834;-88
2022/04/06 12:10:11;;;;;;;0.80;0.70;;;;;;;;;;5053693;28;20417;-85
2022/04/06 12:12:37;;;;;;;1.93;1.03;;;;;;;;;;5053469;28;20410;-86
2022/04/06 12:15:04;;;;;;;1.83;0.87;;;;;;;;;;5053495;28;20500;-77
2022/04/06 12:17:32;;;;;;;1.57;0.70;;;;;;;;;;5052439;28;20409;-89
2022/04/06 12:19:58;;;;;;;2.20;0.80;;;;;;;;;;5053593;28;20417;-70
2022/04/06 12:22:27;;;;;;;1.27;0.80;;;;;;;;;;5053501;28;20405;-82
2022/04/06 12:24:53;;;;;;;1.37;0.90;;;;;;;;;;5053269;28;20431;-85
2022/04/06 12:27:29;;;;;;;0.80;0.80;;;;;;;;;;5053053;28;20457;-74
2022/04/06 12:30:08;;;;;;;1.00;0.67;;;;;;;;;;5053289;28;20784;-82
2022/04/06 12:32:49;;;;;;;0.93;0.87;;;;;;;;;;5053197;28;20868;-80
2022/04/06 12:35:19;;;;;;;0.63;0.63;;;;;;;;;;5053160;28;20462;-83
2022/04/06 12:37:45;;;;;;;0.87;0.87;;;;;;;;;;5053319;28;20923;-82
2022/04/06 12:40:11;;;;;;;5.33;0.80;;;;;;;;;;5053262;28;20904;-82
2022/04/06 12:42:37;;;;;;;1.00;0.60;;;;;;;;;;5053138;28;20392;-81
2022/04/06 12:45:06;;;;;;;1.27;0.70;;;;;;;;;;5053172;28;20501;-84
2022/04/06 12:47:32;;;;;;;0.60;0.60;;;;;;;;;;5053158;28;20979;-84
2022/04/06 12:50:10;;;;;;;1.30;1.20;;;;;;;;;;5053103;28;20408;-83
2022/04/06 12:52:37;;;;;;;0.80;0.80;;;;;;;;;;5053206;28;20420;-82
2022/04/06 12:55:07;;;;;;;1.83;0.70;;;;;;;;;;5053032;28;20880;-66
2022/04/06 12:57:37;;;;;;;0.70;0.70;;;;;;;;;;5051755;28;20477;-73
2022/04/06 13:00:03;;;;;;;0.70;0.70;;;;;;;;;;5052978;28;20402;-84
2022/04/06 13:02:30;;;;;;;0.70;0.70;;;;;;;;;;5052999;28;20416;-78
2022/04/06 13:04:58;;;;;;;0.80;0.70;;;;;;;;;;5052696;28;20464;-71
2022/04/06 13:07:25;;;;;;;1.03;0.80;;;;;;;;;;5051688;28;20508;-84
2022/04/06 13:09:51;;;;;;;2.10;0.80;;;;;;;;;;5052951;28;20425;-70
2022/04/06 13:12:17;;;;;;;1.20;1.00;;;;;;;;;;5051664;28;20431;-76
2022/04/06 13:14:44;;;;;;;0.73;0.73;;;;;;;;;;5052889;28;20406;-79
2022/04/06 13:17:10;;;;;;;0.90;0.90;;;;;;;;;;5052780;28;20418;-80
2022/04/06 13:19:36;;;;;;;0.67;0.67;;;;;;;;;;5054386;28;20471;-66
2022/04/06 13:22:02;;;;;;;0.70;0.70;;;;;;;;;;5056849;28;20410;-81
2022/04/06 13:24:28;;;;;;;0.90;0.80;;;;;;;;;;5056717;28;20433;-67
2022/04/06 13:26:53;;;;;;;2.20;0.70;;;;;;;;;;5056619;28;20923;-80
2022/04/06 13:29:19;;;;;;;1.27;0.80;;;;;;;;;;5056622;28;20437;-80
2022/04/06 13:31:45;;;;;;;0.70;0.60;;;;;;;;;;5056551;28;20401;-80
2022/04/06 13:34:15;;;;;;;1.43;0.70;;;;;;;;;;5056648;28;20417;-66
2022/04/06 13:36:41;;;;;;;0.90;0.90;;;;;;;;;;5056519;28;20504;-76
2022/04/06 13:39:07;;;;;;;1.00;0.80;;;;;;;;;;5056570;28;20478;-68
2022/04/06 13:41:33;;;;;;;1.00;0.87;;;;;;;;;;5056360;28;20402;-80
2022/04/06 13:43:59;;;;;;;1.43;0.90;;;;;;;;;;5056456;28;20962;-78
2022/04/06 13:46:25;;;;;;;1.97;0.80;;;;;;;;;;5056459;28;20961;-69
2022/04/06 13:48:52;;;;;;;1.07;0.70;;;;;;;;;;5056242;28;20994;-78
2022/04/06 13:51:19;;;;;;;1.07;0.87;;;;;;;;;;5056357;28;20883;-76
2022/04/06 13:53:45;;;;;;;0.70;0.70;;;;;;;;;;5056204;28;20409;-66
2022/04/06 13:56:11;;;;;;;2.20;0.83;;;;;;;;;;5056166;28;20413;-77
2022/04/06 13:58:37;;;;;;;0.77;0.77;;;;;;;;;;5056131;28;20426;-66
2022/04/06 14:01:03;;;;;;;1.40;1.30;;;;;;;;;;5055998;28;20516;-78
2022/04/06 14:03:29;;;;;;;1.60;1.03;;;;;;;;;;5055789;28;20988;-77
2022/04/06 14:05:55;;;;;;;0.80;0.80;;;;;;;;;;5054578;28;20484;-76
2022/04/06 14:08:30;;;;;;;1.13;0.90;;;;;;;;;;5054622;28;20568;-72
2022/04/06 14:10:56;;;;;;;0.90;0.90;;;;;;;;;;5055901;28;20500;-79
2022/04/06 14:13:22;;;;;;;1.77;0.90;;;;;;;;;;5055887;28;20405;-66
2022/04/06 14:15:48;;;;;;;0.93;0.83;;;;;;;;;;5055940;28;20397;-79
2022/04/06 14:18:15;;;;;;;1.53;1.23;;;;;;;;;;5055844;28;20406;-67
2022/04/06 14:20:41;;;;;;;3.00;2.00;;;;;;;;;;5054375;28;20413;-68
2022/04/06 14:23:07;;;;;;;1.10;1.00;;;;;;;;;;5054405;28;20406;-66
2022/04/06 14:25:33;;;;;;;2.00;1.90;;;;;;;;;;5055732;28;20405;-73
2022/04/06 14:28:00;;;;;;;2.70;1.67;;;;;;;;;;5055534;28;20568;-70
2022/04/06 14:30:26;;;;;;;1.90;0.90;;;;;;;;;;5055241;28;20397;-77
2022/04/06 14:32:52;;;;;;;0.80;0.80;;;;;;;;;;5054349;28;20428;-79
2022/04/06 14:35:19;;;;;;;0.70;0.70;;;;;;;;;;5055391;28;20429;-78
2022/04/06 14:37:45;;;;;;;5.63;1.43;;;;;;;;;;5055403;28;20401;-72
2022/04/06 14:40:12;;;;;;;0.80;0.80;;;;;;;;;;5055298;28;20428;-75
2022/04/06 14:42:38;;;;;;;5.87;2.93;;;;;;;;;;5055205;28;20412;-82
2022/04/06 14:45:06;;;;;;;1.27;1.10;;;;;;;;;;5053971;28;20409;-72
2022/04/06 14:47:32;;;;;;;0.87;0.87;;;;;;;;;;5055143;28;20544;-79
2022/04/06 14:49:58;;;;;;;1.43;1.00;;;;;;;;;;5055253;28;20455;-66
2022/04/06 14:52:24;;;;;;;0.90;0.80;;;;;;;;;;5055312;28;20497;-79
2022/04/06 14:54:50;;;;;;;1.60;1.00;;;;;;;;;;5053739;28;20416;-76