Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:00:26;;;;;;;0.85;0.85;;;14.70;99.90;;;;;;4960954;28;20126;-73
2022/05/27 00:02:52;;;;;;;0.93;0.93;;;14.70;99.90;;;;;;4977741;28;20493;-72
2022/05/27 00:05:19;;;;;;;0.60;0.60;;;14.70;99.90;;;;;;4977896;28;20054;-73
2022/05/27 00:07:44;;;;;;;0.32;0.32;;;14.60;99.90;;;;;;4977693;28;20086;-72
2022/05/27 00:10:12;;;;;;;1.33;1.20;;;14.60;99.90;;;;;;4977559;28;20538;-74
2022/05/27 00:12:38;;;;;;;0.73;0.73;;;14.60;99.90;;;;;;4977449;28;20142;-73
2022/05/27 00:15:05;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;4976916;28;20420;-74
2022/05/27 00:17:30;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;4977495;28;20065;-73
2022/05/27 00:19:56;;;;;;;6.15;0.52;;;14.60;99.90;;;;;;4960674;28;20097;-73
2022/05/27 00:22:21;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;4977444;28;20042;-72
2022/05/27 00:24:47;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;4960662;28;20094;-72
2022/05/27 00:27:13;;;;;;;0.38;0.38;;;14.60;99.90;;;;;;4977212;28;20463;-74
2022/05/27 00:29:38;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;4977441;28;20066;-72
2022/05/27 00:32:06;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;4976965;28;20059;-74
2022/05/27 00:34:32;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;4960515;28;20047;-73
2022/05/27 00:37:01;;;;;;;1.13;0.98;;;14.50;99.90;;;;;;4977137;28;20047;-73
2022/05/27 00:39:26;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;4977056;28;20155;-72
2022/05/27 00:41:52;;;;;;;1.08;0.90;;;14.40;99.90;;;;;;4960148;28;20098;-73
2022/05/27 00:44:18;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;4959725;28;20069;-73
2022/05/27 00:46:44;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;4977170;28;20047;-73
2022/05/27 00:49:29;;;;;;;0.75;0.75;;;14.20;99.90;;;;;;4944704;28;20467;-73
2022/05/27 00:52:11;;;;;;;2.53;0.60;;;14.20;99.90;;;;;;4944348;28;20498;-72
2022/05/27 00:54:37;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;4976697;28;20182;-72
2022/05/27 00:57:17;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;4975652;28;20451;-72
2022/05/27 00:59:53;;;;;;;0.82;0.82;;;14.10;99.90;;;;;;4976839;28;20138;-73
2022/05/27 01:02:19;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;4960164;28;20050;-74
2022/05/27 01:04:46;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;4976571;28;20061;-72
2022/05/27 01:07:12;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;4976734;28;20042;-73
2022/05/27 01:09:40;;;;;;;2.45;0.63;;;13.80;99.90;;;;;;4976494;28;20403;-74
2022/05/27 01:12:21;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;4942665;28;20481;-73
2022/05/27 01:15:08;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;4976416;28;20153;-72
2022/05/27 01:18:02;;;;;;;0.55;0.55;;;13.60;99.90;;;;;;4959605;28;20061;-74
2022/05/27 01:20:51;;;;;;;20.60;1.00;;;13.60;99.90;;;;;;4976839;28;20361;-73
2022/05/27 01:23:54;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;4976365;28;20057;-72
2022/05/27 01:26:45;;;;;;;2.72;1.40;;;13.40;99.90;;;;;;4959317;28;20051;-73
2022/05/27 01:29:41;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;4958843;28;20478;-74
2022/05/27 01:32:15;;;;;;;3.92;0.98;;;13.40;99.90;;;;;;4975610;28;20192;-73
2022/05/27 01:35:00;;;;;;;0.43;0.43;;;13.30;99.90;;;;;;4975390;28;20544;-72
2022/05/27 01:37:34;;;;;;;0.47;0.47;;;13.30;99.90;;;;;;4976580;28;20116;-72
2022/05/27 01:40:11;;;;;;;1.90;1.67;;;13.30;99.90;;;;;;4976188;28;20058;-72
2022/05/27 01:43:28;;;;;;;0.47;0.47;;;13.30;99.90;;;;;;4958939;28;20046;-73
2022/05/27 01:46:14;;;;;;;1.08;0.40;;;13.30;99.90;;;;;;4879074;29;20055;-73
2022/05/27 01:48:56;;;;;;;3.78;2.20;;;13.20;99.90;;;;;;4879317;29;20242;-72
2022/05/27 01:51:34;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;4932217;28;20074;-73
2022/05/27 01:54:10;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;4959125;28;20043;-74
2022/05/27 01:56:48;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;4958716;28;20133;-72
2022/05/27 01:59:28;;;;;;;0.77;0.77;;;13.10;99.90;;;;;;4959041;28;20062;-74
2022/05/27 02:02:07;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;4959395;28;20046;-72
2022/05/27 02:04:38;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;4959156;28;20082;-72
2022/05/27 02:07:08;;;;;;;1.00;0.95;;;12.90;99.90;;;;;;4959380;28;20047;-73
2022/05/27 02:09:41;;;;;;;1.45;0.95;;;12.80;99.90;;;;;;4979665;28;20583;-72
2022/05/27 02:12:36;;;;;;;0.90;0.90;;;12.80;99.90;;;;;;4962565;28;20062;-72
2022/05/27 02:15:08;;;;;;;1.67;1.58;;;12.70;99.90;;;;;;4965049;28;20042;-73
2022/05/27 02:17:53;;;;;;;0.68;0.68;;;12.60;99.90;;;;;;4979839;28;20122;-74
2022/05/27 02:20:34;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;4979485;28;20047;-73
2022/05/27 02:23:07;;;;;;;0.55;0.50;;;12.40;99.90;;;;;;4962473;28;20054;-73
2022/05/27 02:25:37;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4979616;28;20379;-74
2022/05/27 02:28:18;;;;;;;0.65;0.65;;;12.40;99.90;;;;;;4979652;28;20519;-72
2022/05/27 02:30:49;;;;;;;0.45;0.45;;;12.40;99.90;;;;;;4979208;28;20046;-72
2022/05/27 02:36:18;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4978971;28;20046;-73
2022/05/27 02:38:45;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;4978986;28;20443;-72
2022/05/27 02:41:31;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;4979208;28;20051;-74
2022/05/27 02:44:07;;;;;;;0.45;0.45;;;12.10;99.90;;;;;;4978609;28;20518;-73
2022/05/27 02:46:51;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;4979227;28;20097;-72
2022/05/27 02:49:23;;;;;;;1.33;1.25;;;12.00;99.90;;;;;;4979293;28;20047;-74
2022/05/27 02:52:06;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;4961975;28;20057;-73
2022/05/27 02:54:45;;;;;;;1.08;0.50;;;11.90;99.90;;;;;;4962348;28;20133;-72
2022/05/27 02:57:16;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;4979191;28;20054;-73
2022/05/27 02:59:43;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;4962135;28;20056;-72
2022/05/27 03:02:12;;;;;;;1.20;1.20;;;11.80;99.90;;;;;;4978871;28;20065;-72
2022/05/27 03:04:41;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;4979428;28;20062;-73
2022/05/27 03:07:33;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;4978849;28;20097;-73
2022/05/27 03:10:33;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;4961928;28;20086;-72
2022/05/27 03:13:22;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;4961674;28;20142;-73
2022/05/27 03:16:07;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;4978435;28;20479;-72
2022/05/27 03:18:48;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;4977587;28;20051;-73
2022/05/27 03:21:36;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;4961620;28;20050;-72
2022/05/27 03:24:04;;;;;;;0.70;0.65;;;11.50;99.90;;;;;;4978423;28;20083;-73
2022/05/27 03:26:42;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4978381;28;20039;-72
2022/05/27 03:29:30;;;;;;;0.75;0.75;;;11.50;99.90;;;;;;4978050;28;20053;-72
2022/05/27 03:32:29;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;4945329;28;20086;-73
2022/05/27 03:35:34;;;;;;;0.45;0.45;;;11.50;99.90;;;;;;4978294;28;20051;-72
2022/05/27 03:38:52;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4978896;28;20047;-73
2022/05/27 03:41:31;;;;;;;0.47;0.47;;;11.60;99.90;;;;;;4922513;28;20121;-73
2022/05/27 03:43:57;;;;;;;0.90;0.50;;;11.60;99.90;;;;;;4978158;28;20050;-72
2022/05/27 03:46:35;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;4977367;28;20482;-73
2022/05/27 03:49:01;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;4976957;28;20047;-72
2022/05/27 03:51:45;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;4978053;28;20061;-71
2022/05/27 03:54:11;;;;;;;0.68;0.63;;;11.70;99.90;;;;;;4977682;28;20078;-71
2022/05/27 03:56:39;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;4978888;28;20414;-73
2022/05/27 03:59:11;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;4945169;28;20057;-72
2022/05/27 04:01:39;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;4977082;28;20043;-73
2022/05/27 04:04:06;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;4978136;28;20128;-73
2022/05/27 04:06:41;;;;;;;1.08;0.45;;;12.00;99.90;;;;;;4977631;28;20068;-74
2022/05/27 04:09:07;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;4961229;28;20062;-74
2022/05/27 04:11:34;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;4977624;28;20467;-72
2022/05/27 04:14:00;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;4960583;28;20070;-74
2022/05/27 04:16:25;;;;;;;0.47;0.47;;;12.40;99.90;;;;;;4977542;28;20118;-73
2022/05/27 04:18:51;;;;;;;0.47;0.47;;;12.50;99.90;;;;;;4977646;28;20464;-72
2022/05/27 04:21:17;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;4977391;28;20054;-72
2022/05/27 04:23:43;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;4977145;28;20388;-74
2022/05/27 04:26:09;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4943598;28;20055;-74
2022/05/27 04:28:35;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;4977555;28;20051;-72
2022/05/27 04:31:02;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;4977039;28;20109;-74
2022/05/27 04:33:28;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;4977053;28;20047;-72
2022/05/27 04:35:59;;;;;;;0.63;0.57;;;13.10;99.90;;;;;;4976725;28;20057;-72
2022/05/27 04:38:25;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;4977165;28;20043;-72
2022/05/27 04:40:50;;;;;;;0.55;0.50;;;13.30;99.90;;;;;;4977207;28;20042;-73
2022/05/27 04:43:16;;;;;;;1.10;0.85;;;13.30;99.90;;;;;;4960210;28;20488;-72
2022/05/27 04:45:43;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;4959877;28;20074;-73
2022/05/27 04:48:09;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;4976615;28;20498;-73
2022/05/27 04:50:35;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;4976776;28;20079;-72
2022/05/27 04:53:02;;;;;;;4.88;1.63;;;13.40;99.90;;;;;;4976053;28;20152;-72
2022/05/27 04:55:30;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;4960348;28;20057;-72
2022/05/27 04:57:56;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;4959597;28;20038;-74
2022/05/27 05:00:25;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;4976801;28;20047;-74
2022/05/27 05:02:52;;;;;;;0.38;0.38;;;13.60;99.90;;;;;;4976753;28;20042;-73
2022/05/27 05:05:20;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;4976629;28;20046;-73
2022/05/27 05:07:49;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;4976438;28;20134;-73
2022/05/27 05:10:18;;;;;;;2.28;1.45;;;13.60;99.90;;;;;;4976297;28;20117;-72
2022/05/27 05:12:44;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;4976720;28;20054;-72
2022/05/27 05:15:10;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;4976681;28;20047;-73
2022/05/27 05:17:36;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;4976180;28;20046;-74
2022/05/27 05:20:04;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;4959640;28;20066;-73
2022/05/27 05:22:31;;;;;;;0.52;0.52;;;13.60;99.90;;;;;;4975534;28;20050;-73
2022/05/27 05:24:57;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;4976249;28;20054;-75
2022/05/27 05:27:25;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;4976342;28;20100;-73
2022/05/27 05:29:55;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;4959360;28;20505;-74
2022/05/27 05:32:22;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;4958869;28;20039;-73
2022/05/27 05:34:48;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;4975856;28;20488;-72
2022/05/27 05:37:14;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;4976477;28;20098;-74
2022/05/27 05:39:40;;;;;;;2.28;0.50;;;14.10;99.90;;;;;;4976545;28;20051;-73
2022/05/27 05:42:07;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;4958941;28;20383;-72
2022/05/27 05:44:33;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;4975873;28;20042;-73
2022/05/27 05:47:00;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;4958579;28;20376;-74
2022/05/27 05:49:26;;;;;;;0.95;0.88;;;13.70;99.90;;;;;;4976468;28;20438;-74
2022/05/27 05:51:53;;;;;;;1.13;1.02;;;13.60;99.90;;;;;;4976497;28;20086;-73
2022/05/27 05:54:20;;;;;;;1.98;0.93;;;13.70;99.90;;;;;;4959035;28;20046;-74
2022/05/27 05:56:46;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;4975899;28;20093;-72
2022/05/27 05:59:13;;;;;;;1.13;1.08;;;16.50;99.90;;;;;;4975536;28;20101;-75
2022/05/27 06:01:38;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;4974858;28;20050;-73
2022/05/27 06:04:04;;;;;;;0.47;0.47;;;19.10;99.90;;;;;;4959470;28;20464;-73
2022/05/27 06:06:29;;;;;;;2.03;0.82;;;20.00;99.90;;;;;;4976186;28;20057;-73
2022/05/27 06:08:55;;;;;;;3.03;0.52;;;20.80;99.90;;;;;;4959082;28;20047;-74
2022/05/27 06:11:21;;;;;;;0.60;0.60;;;21.40;99.90;;;;;;4958617;28;20038;-74
2022/05/27 06:13:46;;;;;;;0.40;0.40;;;21.80;99.90;;;;;;4958911;28;20043;-74
2022/05/27 06:16:12;;;;;;;0.45;0.45;;;21.90;99.90;;;;;;4975491;28;20049;-74
2022/05/27 06:18:38;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;4976149;28;20082;-73
2022/05/27 06:21:04;;;;;;;0.88;0.77;;;21.90;99.90;;;;;;4942884;28;20053;-75
2022/05/27 06:23:30;;;;;;;4.78;1.52;;;21.80;99.90;;;;;;4975437;28;20138;-74
2022/05/27 06:26:02;;;;;;;0.63;0.40;;;21.60;99.90;;;;;;4958830;28;20122;-74
2022/05/27 06:36:43;;;;;;;3.20;0.82;;;22.30;96.70;;;;;;4975674;28;20083;-75
2022/05/27 06:39:09;;;;;;;0.38;0.38;;;22.90;96.20;;;;;;4974632;28;20061;-74
2022/05/27 06:41:35;;;;;;;0.30;0.30;;;22.80;93.50;;;;;;4976018;28;20125;-74
2022/05/27 06:44:01;;;;;;;0.20;0.20;;;22.90;94.60;;;;;;4975547;28;20050;-75
2022/05/27 06:46:29;;;;;;;0.85;0.77;;;22.80;93.00;;;;;;4975155;28;20098;-73
2022/05/27 06:48:54;;;;;;;1.10;0.60;;;22.50;92.40;;;;;;4975356;28;20043;-75
2022/05/27 06:51:21;;;;;;;0.10;0.10;;;22.60;90.60;;;;;;4974641;28;20051;-73
2022/05/27 06:53:47;;;;;;;1.65;0.75;;;22.70;86.40;;;;;;4958260;28;20065;-74
2022/05/27 06:56:13;;;;;;;1.00;0.52;;;22.60;90.80;;;;;;4978204;28;20459;-74
2022/05/27 06:58:40;;;;;;;0.20;0.20;;;22.80;85.20;;;;;;4978716;28;20043;-74
2022/05/27 07:01:07;;;;;;;0.80;0.40;;;22.90;86.50;;;;;;4962052;28;20089;-74
2022/05/27 07:03:33;;;;;;;0.20;0.20;;;22.80;89.30;;;;;;4978918;28;20378;-74
2022/05/27 07:05:59;;;;;;;0.77;0.50;;;22.80;86.80;;;;;;4961689;28;20035;-74
2022/05/27 07:08:24;;;;;;;0.22;0.22;;;22.80;89.60;;;;;;4961842;28;20061;-75
2022/05/27 07:10:50;;;;;;;0.30;0.30;;;22.20;83.80;;;;;;4979091;28;20050;-74
2022/05/27 07:13:15;;;;;;;5.13;3.80;;;22.90;86.80;;;;;;4962505;28;20042;-75
2022/05/27 07:15:42;;;;;;;7.43;0.47;;;22.30;81.10;;;;;;4961531;28;20042;-74
2022/05/27 07:18:08;;;;;;;3.92;0.75;;;21.40;81.90;;;;;;4978736;28;20051;-73
2022/05/27 07:20:36;;;;;;;1.88;0.50;;;21.70;81.50;;;;;;4979027;28;20058;-75
2022/05/27 07:23:03;;;;;;;0.65;0.40;;;21.50;82.70;;;;;;4961325;28;20061;-75
2022/05/27 07:25:31;;;;;;;0.30;0.30;;;20.80;83.00;;;;;;4978567;28;20047;-74
2022/05/27 07:27:57;;;;;;;0.38;0.38;;;20.80;83.60;;;;;;4961875;28;20491;-76
2022/05/27 07:30:23;;;;;;;1.48;1.02;;;20.60;84.20;;;;;;4978404;28;20137;-73
2022/05/27 07:32:48;;;;;;;0.90;0.38;;;20.60;86.00;;;;;;4961721;28;20482;-74
2022/05/27 07:35:16;;;;;;;1.10;0.85;;;21.00;88.00;;;;;;4978258;28;20490;-74
2022/05/27 07:37:41;;;;;;;1.25;0.57;;;21.40;83.10;;;;;;4961797;28;20054;-75
2022/05/27 07:40:08;;;;;;;1.08;0.50;;;21.60;89.20;;;;;;4978687;28;20050;-75
2022/05/27 07:42:33;;;;;;;1.50;0.93;;;22.00;83.20;;;;;;4961394;28;20038;-76
2022/05/27 07:44:59;;;;;;;0.22;0.22;;;21.70;80.50;;;;;;4961443;28;20459;-74
2022/05/27 07:47:24;;;;;;;0.20;0.20;;;22.00;85.00;;;;;;4961005;28;20089;-75
2022/05/27 07:49:50;;;;;;;0.82;0.65;;;22.20;86.70;;;;;;4960812;28;20390;-73
2022/05/27 07:52:23;;;;;;;0.50;0.50;;;22.50;79.60;;;;;;4961868;28;20061;-72
2022/05/27 07:55:03;;;;;;;0.63;0.40;;;23.00;83.40;;;;;;4978361;28;20062;-74
2022/05/27 07:57:31;;;;;;;0.30;0.30;;;22.80;82.80;;;;;;4978044;28;20384;-74
2022/05/27 08:00:24;;;;;;;0.30;0.30;;;22.70;82.30;;;;;;4975109;28;20454;-75
2022/05/27 08:02:49;;;;;;;0.65;0.35;;;22.70;82.10;;;;;;4961401;28;20097;-73
2022/05/27 08:05:18;;;;;;;0.43;0.43;;;22.60;82.60;;;;;;4977431;28;20046;-76
2022/05/27 08:07:44;;;;;;;0.35;0.30;;;22.60;78.80;;;;;;4957997;28;20133;-77
2022/05/27 08:10:12;;;;;;;1.00;0.90;;;22.80;80.10;;;;;;4977989;28;20363;-75
2022/05/27 08:12:39;;;;;;;3.20;0.20;;;23.10;85.80;;;;;;4977250;28;20049;-75
2022/05/27 08:15:07;;;;;;;1.20;0.95;;;22.70;81.10;;;;;;4960534;28;20055;-74
2022/05/27 08:17:33;;;;;;;0.30;0.30;;;22.30;82.20;;;;;;4978033;28;20043;-73
2022/05/27 08:20:11;;;;;;;0.20;0.20;;;22.00;80.40;;;;;;4977569;28;20047;-73
2022/05/27 08:23:08;;;;;;;0.47;0.45;;;21.40;89.00;;;;;;4977497;28;20050;-73
2022/05/27 08:25:38;;;;;;;3.70;1.67;;;21.90;90.00;;;;;;4960387;28;20053;-74
2022/05/27 08:28:10;;;;;;;0.13;0.13;;;22.30;83.40;;;;;;4960293;28;20460;-74
2022/05/27 08:30:51;;;;;;;0.28;0.28;;;22.30;83.90;;;;;;4977121;28;20046;-74
2022/05/27 08:33:16;;;;;;;0.50;0.50;;;21.90;83.30;;;;;;4960104;28;20475;-74
2022/05/27 08:38:40;;;;;;;0.30;0.30;;;22.00;91.00;;;;;;4976753;28;20057;-74
2022/05/27 08:41:34;;;;;;;1.02;0.68;;;21.60;87.30;;;;;;4977262;28;20369;-74
2022/05/27 08:44:20;;;;;;;31.67;1.25;;;21.20;87.30;;;;;;4964012;28;20051;-73
2022/05/27 08:47:19;;;;;;;0.38;0.30;;;21.30;85.20;;;;;;4960160;28;20134;-74
2022/05/27 08:49:49;;;;;;;0.20;0.20;;;21.80;84.40;;;;;;4977012;28;20054;-75
2022/05/27 08:52:21;;;;;;;0.10;0.10;;;22.00;86.10;;;;;;4976875;28;20042;-76
2022/05/27 08:54:54;;;;;;;2.90;0.65;;;21.80;82.00;;;;;;4976521;28;20118;-74
2022/05/27 09:00:14;;;;;;;7.03;2.28;;;21.10;79.80;;;;;;4976577;28;20141;-73
2022/05/27 09:02:42;;;;;;;0.10;0.10;;;20.70;80.10;;;;;;4976585;28;20042;-76
2022/05/27 09:06:01;;;;;;;0.70;0.70;;;20.60;83.10;;;;;;4959467;28;20050;-74
2022/05/27 09:08:28;;;;;;;0.28;0.28;;;20.50;81.80;;;;;;4937781;28;20142;-75
2022/05/27 09:10:58;;;;;;;0.17;0.13;;;20.30;84.50;;;;;;4976516;28;20039;-73
2022/05/27 09:13:45;;;;;;;0.88;0.65;;;19.90;88.20;;;;;;4959641;28;20201;-74
2022/05/27 09:16:26;;;;;;;0.88;0.80;;;19.40;87.70;;;;;;4976462;28;20058;-75
2022/05/27 09:19:44;;;;;;;0.65;0.65;;;19.10;89.10;;;;;;4975566;28;20082;-73
2022/05/27 09:22:22;;;;;;;0.40;0.40;;;19.20;89.50;;;;;;4921303;28;20054;-72
2022/05/27 09:25:10;;;;;;;1.20;1.20;;;18.90;87.40;;;;;;4976120;28;20054;-73
2022/05/27 09:28:00;;;;;;;1.55;0.52;;;18.60;87.40;;;;;;4943390;28;20059;-75
2022/05/27 09:30:34;;;;;;;0.60;0.60;;;18.60;90.10;;;;;;4976127;28;20121;-74
2022/05/27 09:33:07;;;;;;;0.50;0.50;;;19.00;90.90;;;;;;4976029;28;20452;-73
2022/05/27 09:35:52;;;;;;;0.95;0.52;;;19.00;90.10;;;;;;4959094;28;20057;-73
2022/05/27 09:38:22;;;;;;;0.25;0.20;;;18.80;87.90;;;;;;4943249;28;20038;-75
2022/05/27 09:40:54;;;;;;;1.52;1.42;;;18.90;89.60;;;;;;4959441;28;20053;-73
2022/05/27 09:43:45;;;;;;;0.30;0.30;;;19.10;89.70;;;;;;4959161;28;20100;-73
2022/05/27 09:46:26;;;;;;;0.20;0.20;;;18.90;90.00;;;;;;4975267;28;20287;-73
2022/05/27 09:48:52;;;;;;;0.35;0.20;;;18.60;91.00;;;;;;4974856;28;20039;-73
2022/05/27 09:51:20;;;;;;;0.20;0.20;;;18.80;89.60;;;;;;4958989;28;20118;-74
2022/05/27 09:53:49;;;;;;;0.20;0.20;;;19.00;90.10;;;;;;4975979;28;20097;-75
2022/05/27 09:56:31;;;;;;;0.45;0.45;;;19.30;86.80;;;;;;4959292;28;20045;-74
2022/05/27 09:59:16;;;;;;;0.25;0.25;;;19.50;91.60;;;;;;4975675;28;20464;-74
2022/05/27 10:01:42;;;;;;;0.57;0.57;;;19.20;86.80;;;;;;4976034;28;20078;-73
2022/05/27 10:04:13;;;;;;;4.55;1.85;;;19.20;90.90;;;;;;4976182;28;20130;-73
2022/05/27 10:06:40;;;;;;;0.43;0.43;;;18.80;88.50;;;;;;4976456;28;20058;-75
2022/05/27 10:09:23;;;;;;;0.20;0.20;;;18.60;90.00;;;;;;4975759;28;20467;-75
2022/05/27 10:11:50;;;;;;;0.52;0.52;;;18.70;91.90;;;;;;4958360;28;20042;-74
2022/05/27 10:14:29;;;;;;;0.38;0.38;;;18.50;92.50;;;;;;4958880;28;20047;-72
2022/05/27 10:17:11;;;;;;;0.40;0.40;;;18.40;91.70;;;;;;4959168;28;20098;-72
2022/05/27 10:19:39;;;;;;;1.10;0.50;;;18.50;90.30;;;;;;4959020;28;20082;-72
2022/05/27 10:22:27;;;;;;;0.20;0.20;;;18.30;88.90;;;;;;4958804;28;20061;-74
2022/05/27 10:25:05;;;;;;;1.33;1.23;;;18.50;90.30;;;;;;4974916;28;20153;-74
2022/05/27 10:27:55;;;;;;;1.40;1.30;;;18.40;88.20;;;;;;4975409;28;20054;-74
2022/05/27 10:30:36;;;;;;;0.30;0.30;;;18.30;87.90;;;;;;4962029;28;20362;-75
2022/05/27 10:33:36;;;;;;;0.25;0.25;;;18.40;89.70;;;;;;4961286;28;20055;-74
2022/05/27 10:36:02;;;;;;;0.20;0.20;;;18.60;91.00;;;;;;4950004;28;20062;-73
2022/05/27 10:38:51;;;;;;;1.00;0.90;;;18.90;87.80;;;;;;4979823;28;20114;-73
2022/05/27 10:41:25;;;;;;;1.95;0.50;;;19.30;90.20;;;;;;4979017;28;20051;-73
2022/05/27 10:44:26;;;;;;;0.22;0.22;;;19.10;86.70;;;;;;4979929;28;20054;-73
2022/05/27 10:46:57;;;;;;;2.92;1.55;;;18.70;88.00;;;;;;4962038;28;20065;-73
2022/05/27 10:49:50;;;;;;;0.30;0.30;;;18.50;90.00;;;;;;4978801;28;20047;-73
2022/05/27 10:52:31;;;;;;;0.30;0.30;;;18.60;87.70;;;;;;4947010;28;20054;-74
2022/05/27 10:55:29;;;;;;;1.15;1.08;;;18.70;89.70;;;;;;4978824;28;20305;-73
2022/05/27 11:02:05;;;;;;;2.53;0.85;;;19.10;89.00;;;;;;4978038;28;20059;-74
2022/05/27 11:04:40;;;;;;;0.20;0.20;;;19.30;91.90;;;;;;4979042;28;20078;-73
2022/05/27 11:07:42;;;;;;;0.20;0.20;;;19.90;91.50;;;;;;4978941;28;20093;-73
2022/05/27 11:10:33;;;;;;;0.45;0.45;;;19.50;87.90;;;;;;4945769;28;20075;-74
2022/05/27 11:16:01;;;;;;;0.43;0.43;;;19.30;89.90;;;;;;4977930;28;20059;-74
2022/05/27 11:18:30;;;;;;;0.30;0.30;;;19.10;90.50;;;;;;4978831;28;20341;-74
2022/05/27 11:21:10;;;;;;;5.20;2.05;;;19.30;91.70;;;;;;4978699;28;20126;-74
2022/05/27 11:23:55;;;;;;;0.25;0.25;;;19.70;91.50;;;;;;4961953;28;20061;-73
2022/05/27 11:26:53;;;;;;;1.05;0.50;;;19.60;91.80;;;;;;4978605;28;20039;-73
2022/05/27 11:29:31;;;;;;;1.20;1.10;;;19.30;88.30;;;;;;4978316;28;20537;-74
2022/05/27 11:32:01;;;;;;;1.90;1.13;;;18.70;90.30;;;;;;4962294;28;20063;-73
2022/05/27 11:34:49;;;;;;;0.52;0.52;;;18.50;91.30;;;;;;4978298;28;20140;-74
2022/05/27 11:37:53;;;;;;;0.30;0.30;;;18.20;91.60;;;;;;4961576;28;20359;-73
2022/05/27 11:40:48;;;;;;;0.30;0.30;;;17.70;91.20;;;;;;4924428;28;20066;-75
2022/05/27 11:43:30;;;;;;;0.38;0.38;;;18.00;91.70;;;;;;4935444;28;20062;-73
2022/05/27 11:46:16;;;;;;;0.73;0.40;;;18.10;90.30;;;;;;4978309;28;20126;-74
2022/05/27 11:49:09;;;;;;;0.30;0.30;;;18.30;90.00;;;;;;4978287;28;20047;-75
2022/05/27 11:51:53;;;;;;;0.45;0.45;;;18.50;91.40;;;;;;4978049;28;20043;-73
2022/05/27 11:54:37;;;;;;;1.45;1.10;;;18.50;88.70;;;;;;4978068;28;20053;-73
2022/05/27 11:57:38;;;;;;;0.20;0.20;;;18.50;90.90;;;;;;4977979;28;20097;-75
2022/05/27 12:00:11;;;;;;;0.75;0.75;;;18.60;91.90;;;;;;4880911;29;20049;-74
2022/05/27 12:03:07;;;;;;;0.30;0.30;;;18.90;91.90;;;;;;4945666;28;20073;-74
2022/05/27 12:05:53;;;;;;;0.38;0.38;;;18.70;91.60;;;;;;4961167;28;20080;-74
2022/05/27 12:08:31;;;;;;;0.40;0.40;;;18.30;90.80;;;;;;4977724;28;20541;-73
2022/05/27 12:11:11;;;;;;;0.20;0.20;;;18.20;91.50;;;;;;4977500;28;20121;-74
2022/05/27 12:13:44;;;;;;;1.98;1.05;;;18.20;91.20;;;;;;4977592;28;20129;-74
2022/05/27 12:16:12;;;;;;;;;;;18.20;91.90;;;;;;4978439;28;20051;-73
2022/05/27 12:18:43;;;;;;;0.55;0.30;;;18.20;92.10;;;;;;4960851;28;19933;-73
2022/05/27 12:21:12;;;;;;;0.98;0.63;;;18.00;91.50;;;;;;4977278;28;20134;-72
2022/05/27 12:23:42;;;;;;;0.70;0.43;;;17.90;91.80;;;;;;4977856;28;20076;-74
2022/05/27 12:26:08;;;;;;;0.40;0.40;;;18.10;91.80;;;;;;4977625;28;20051;-74
2022/05/27 12:28:41;;;;;;;0.57;0.57;;;18.20;92.30;;;;;;4960708;28;20054;-72
2022/05/27 12:31:07;;;;;;;2.67;0.77;;;18.40;91.70;;;;;;4960628;28;20062;-73
2022/05/27 12:33:36;;;;;;;0.20;0.20;;;18.50;92.30;;;;;;4977175;28;20125;-75
2022/05/27 12:36:27;;;;;;;0.38;0.35;;;18.90;93.50;;;;;;4977056;28;20047;-72
2022/05/27 12:38:54;;;;;;;2.38;1.95;;;18.70;92.10;;;;;;4977245;28;20379;-73
2022/05/27 12:41:43;;;;;;;0.35;0.35;;;18.40;92.30;;;;;;4977231;28;20054;-72
2022/05/27 12:44:20;;;;;;;0.28;0.28;;;18.00;91.40;;;;;;4959991;28;20498;-72
2022/05/27 12:46:51;;;;;;;1.55;0.73;;;17.70;93.00;;;;;;4977241;28;20360;-74
2022/05/27 12:49:23;;;;;;;0.30;0.30;;;17.70;94.00;;;;;;4977155;28;20450;-73
2022/05/27 12:51:49;;;;;;;1.65;0.68;;;17.80;92.90;;;;;;4976010;28;20043;-74
2022/05/27 12:54:43;;;;;;;0.50;0.50;;;18.10;92.50;;;;;;4943741;28;20526;-74
2022/05/27 13:03:30;;;;;;;0.30;0.30;;;18.90;94.20;;;;;;4976053;28;20431;-74
2022/05/27 13:06:18;;;;;;;0.30;0.30;;;18.80;92.80;;;;;;4976781;28;20042;-74
2022/05/27 13:08:50;;;;;;;0.20;0.20;;;19.00;94.60;;;;;;4976792;28;20058;-73
2022/05/27 13:11:22;;;;;;;2.20;0.57;;;19.00;92.70;;;;;;4959633;28;20042;-75
2022/05/27 13:14:12;;;;;;;0.20;0.20;;;18.90;91.50;;;;;;4976470;28;20165;-74
2022/05/27 13:16:49;;;;;;;0.55;0.55;;;18.60;91.80;;;;;;4959583;28;20055;-73
2022/05/27 13:19:48;;;;;;;0.65;0.63;;;18.50;92.40;;;;;;4976556;28;20054;-74
2022/05/27 13:22:52;;;;;;;1.85;1.23;;;18.60;91.50;;;;;;4976497;28;20468;-76
2022/05/27 13:25:26;;;;;;;0.60;0.60;;;18.20;92.40;;;;;;4976298;28;20062;-74
2022/05/27 13:28:04;;;;;;;0.20;0.20;;;18.40;94.10;;;;;;4976340;28;20047;-73
2022/05/27 13:31:07;;;;;;;0.20;0.20;;;18.70;92.70;;;;;;4976596;28;20063;-75
2022/05/27 13:33:37;;;;;;;0.20;0.20;;;18.50;93.20;;;;;;4959096;28;20117;-74
2022/05/27 13:36:22;;;;;;;0.55;0.38;;;18.40;92.30;;;;;;4976058;28;20046;-74
2022/05/27 13:39:03;;;;;;;1.58;1.10;;;18.20;92.40;;;;;;4976402;28;20515;-74
2022/05/27 13:41:46;;;;;;;1.27;0.73;;;18.10;93.00;;;;;;4959367;28;20448;-74
2022/05/27 13:44:16;;;;;;;0.63;0.63;;;17.80;92.60;;;;;;4975598;28;20134;-74
2022/05/27 13:46:45;;;;;;;0.30;0.30;;;17.70;92.50;;;;;;4976069;28;20379;-74
2022/05/27 13:49:24;;;;;;;0.43;0.43;;;17.70;93.70;;;;;;4974947;28;20054;-75
2022/05/27 13:51:50;;;;;;;0.28;0.28;;;17.80;94.30;;;;;;4976342;28;20435;-74
2022/05/27 13:54:31;;;;;;;0.28;0.28;;;17.60;93.10;;;;;;4958884;28;20074;-75
2022/05/27 13:57:02;;;;;;;1.65;0.52;;;17.60;93.30;;;;;;4959059;28;20434;-74