Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:01:16;;;;;;;;;;;;;;;19.90;49.56;100369.75;5008932;28;6855;-71
2023/07/19 00:03:41;;;;;;;;;;;;;;;19.89;49.84;100369.75;4997730;28;7025;-71
2023/07/19 00:06:07;;;;;;;;;;;;;;;19.85;49.60;100372.31;4995991;28;6771;-71
2023/07/19 00:08:32;;;;;;;;;;;;;;;19.79;49.33;100380.06;5009318;28;7145;-72
2023/07/19 00:10:58;;;;;;;;;;;;;;;19.75;49.47;100374.81;4996036;28;7223;-71
2023/07/19 00:13:24;;;;;;;;;;;;;;;19.67;49.94;100367.81;5008502;28;6795;-71
2023/07/19 00:15:49;;;;;;;;;;;;;;;19.64;49.43;100367.78;4999928;28;6964;-71
2023/07/19 00:18:15;;;;;;;;;;;;;;;19.62;50.20;100355.63;5007359;28;8217;-71
2023/07/19 00:20:40;;;;;;;;;;;;;;;19.61;49.93;100362.56;4998620;28;6992;-71
2023/07/19 00:23:06;;;;;;;;;;;;;;;19.60;49.88;100365.13;4994181;28;7344;-71
2023/07/19 00:25:31;;;;;;;;;;;;;;;19.56;50.14;100359.91;5006789;28;6847;-71
2023/07/19 00:27:57;;;;;;;;;;;;;;;19.53;49.88;100352.09;5013339;28;6788;-71
2023/07/19 00:30:23;;;;;;;;;;;;;;;19.50;50.30;100359.84;5009882;28;7253;-71
2023/07/19 00:32:48;;;;;;;;;;;;;;;19.45;49.96;100345.03;4996371;28;6799;-71
2023/07/19 00:35:14;;;;;;;;;;;;;;;19.41;50.13;100342.44;5008440;28;6848;-71
2023/07/19 00:37:39;;;;;;;;;;;;;;;19.38;49.97;100338.91;4996568;28;6804;-71
2023/07/19 00:40:05;;;;;;;;;;;;;;;19.35;50.59;100336.31;5007194;28;6997;-71
2023/07/19 00:42:31;;;;;;;;;;;;;;;19.29;49.77;100334.50;4990527;28;6815;-71
2023/07/19 00:44:56;;;;;;;;;;;;;;;19.25;50.80;100323.22;5010262;28;7200;-71
2023/07/19 00:47:23;;;;;;;;;;;;;;;19.22;50.31;100330.97;4994844;28;6792;-71
2023/07/19 00:49:49;;;;;;;;;;;;;;;19.21;50.34;100342.19;4994326;28;6847;-71
2023/07/19 00:52:14;;;;;;;;;;;;;;;19.20;50.91;100335.25;4994932;28;6859;-71
2023/07/19 00:54:40;;;;;;;;;;;;;;;19.18;51.07;100331.78;4977741;28;7058;-72
2023/07/19 00:57:06;;;;;;;;;;;;;;;19.16;50.95;100323.09;4993323;28;6962;-71
2023/07/19 00:59:32;;;;;;;;;;;;;;;19.17;51.10;100326.56;4994944;28;7127;-71
2023/07/19 01:01:58;;;;;;;;;;;;;;;19.20;51.46;100322.28;4989859;28;7133;-71
2023/07/19 01:04:25;;;;;;;;;;;;;;;19.21;51.29;100317.97;5005818;28;6942;-71
2023/07/19 01:06:51;;;;;;;;;;;;;;;19.24;50.85;100316.28;4993961;28;6811;-71
2023/07/19 01:09:16;;;;;;;;;;;;;;;19.28;50.95;100315.44;4992140;28;6912;-72
2023/07/19 01:11:42;;;;;;;;;;;;;;;19.35;51.02;100313.75;4991613;28;6787;-71
2023/07/19 01:14:07;;;;;;;;;;;;;;;19.43;51.27;100312.13;4987137;28;6802;-71
2023/07/19 01:16:33;;;;;;;;;;;;;;;19.49;51.02;100306.09;4989087;28;8340;-72
2023/07/19 01:18:59;;;;;;;;;;;;;;;19.53;50.86;100307.00;4992782;28;6998;-71
2023/07/19 01:21:24;;;;;;;;;;;;;;;19.51;50.48;100299.22;5008676;28;7078;-71
2023/07/19 01:23:50;;;;;;;;;;;;;;;19.48;49.96;100293.13;5009356;28;6767;-71
2023/07/19 01:26:16;;;;;;;;;;;;;;;19.41;50.25;100292.16;4993765;28;6767;-71
2023/07/19 01:28:41;;;;;;;;;;;;;;;19.35;50.51;100297.31;4994797;28;6780;-71
2023/07/19 01:31:11;;;;;;;;;;;;;;;19.28;50.47;100299.00;5007812;28;7961;-72
2023/07/19 01:33:37;;;;;;;;;;;;;;;19.22;50.91;100298.91;5000862;28;6824;-71
2023/07/19 01:36:03;;;;;;;;;;;;;;;19.15;50.73;100301.44;5012484;28;6799;-72
2023/07/19 01:38:28;;;;;;;;;;;;;;;19.09;51.12;100303.97;4996490;28;6868;-71
2023/07/19 01:40:54;;;;;;;;;;;;;;;19.06;51.02;100303.06;5011389;28;6788;-71
2023/07/19 01:43:19;;;;;;;;;;;;;;;19.01;51.04;100298.69;4992006;28;8774;-72
2023/07/19 01:45:46;;;;;;;;;;;;;;;18.96;51.22;100297.75;5013148;28;7032;-72
2023/07/19 01:48:11;;;;;;;;;;;;;;;18.92;51.25;100303.72;5012028;28;6807;-71
2023/07/19 01:50:36;;;;;;;;;;;;;;;18.84;50.79;100298.44;5010709;28;6791;-71
2023/07/19 01:53:02;;;;;;;;;;;;;;;18.79;51.08;100297.53;4979868;28;6963;-71
2023/07/19 01:55:28;;;;;;;;;;;;;;;18.73;51.48;100293.16;4996704;28;6803;-71
2023/07/19 01:57:53;;;;;;;;;;;;;;;18.68;51.23;100305.19;4998549;28;6825;-71
2023/07/19 02:00:19;;;;;;;;;;;;;;;18.64;51.43;100308.59;5012872;28;6986;-71
2023/07/19 02:02:44;;;;;;;;;;;;;;;18.62;51.54;100325.84;4994002;28;6958;-71
2023/07/19 02:05:10;;;;;;;;;;;;;;;18.58;52.14;100324.06;4996046;28;7137;-71
2023/07/19 02:07:35;;;;;;;;;;;;;;;18.58;52.14;100334.47;4995443;28;6851;-71
2023/07/19 02:10:01;;;;;;;;;;;;;;;18.59;52.69;100336.19;5013259;28;6792;-71
2023/07/19 02:12:27;;;;;;;;;;;;;;;18.62;53.11;100328.44;4999400;28;6804;-71
2023/07/19 02:14:56;;;;;;;;;;;;;;;18.66;53.18;100331.97;5001839;28;6860;-71
2023/07/19 02:17:21;;;;;;;;;;;;;;;18.69;52.88;100327.69;4993333;28;6796;-71
2023/07/19 02:19:47;;;;;;;;;;;;;;;18.73;53.01;100324.31;4999877;28;6776;-71
2023/07/19 02:22:15;;;;;;;;;;;;;;;18.81;53.24;100320.91;4991093;28;7034;-71
2023/07/19 02:24:41;;;;;;;;;;;;;;;18.91;52.88;100317.56;4998228;28;6946;-71
2023/07/19 02:27:06;;;;;;;;;;;;;;;18.96;53.23;100315.91;4995650;28;6779;-71
2023/07/19 02:29:32;;;;;;;;;;;;;;;19.05;52.93;100314.31;4996188;28;7010;-71
2023/07/19 02:31:57;;;;;;;;;;;;;;;19.12;53.00;100314.41;4993509;28;6784;-71
2023/07/19 02:34:23;;;;;;;;;;;;;;;19.20;52.93;100309.28;4999404;28;6965;-71
2023/07/19 02:36:49;;;;;;;;;;;;;;;19.32;52.59;100318.09;4993464;28;6788;-71
2023/07/19 02:39:14;;;;;;;;;;;;;;;19.40;52.82;100316.41;4997006;28;6788;-71
2023/07/19 02:41:40;;;;;;;;;;;;;;;19.50;52.74;100317.41;5013266;28;6864;-72
2023/07/19 02:44:05;;;;;;;;;;;;;;;19.56;52.83;100313.13;4999708;28;6791;-72
2023/07/19 02:46:31;;;;;;;;;;;;;;;19.64;52.38;100307.13;4981257;28;6819;-73
2023/07/19 02:48:56;;;;;;;;;;;;;;;19.68;52.68;100303.69;5022307;28;6779;-73
2023/07/19 02:51:22;;;;;;;;;;;;;;;19.68;52.50;100303.69;4992814;28;6979;-70
2023/07/19 02:53:48;;;;;;;;;;;;;;;19.67;52.21;100305.44;4994420;28;7018;-71
2023/07/19 02:56:14;;;;;;;;;;;;;;;19.64;52.54;100300.19;5014980;28;7009;-73
2023/07/19 02:58:39;;;;;;;;;;;;;;;19.62;52.83;100308.84;5000189;28;6946;-74
2023/07/19 03:01:05;;;;;;;;;;;;;;;19.59;52.55;100306.19;5015424;28;7213;-74
2023/07/19 03:03:30;;;;;;;;;;;;;;;19.54;52.93;100301.84;5024507;28;6792;-72
2023/07/19 03:05:56;;;;;;;;;;;;;;;19.49;52.04;100306.09;5007974;28;6784;-74
2023/07/19 03:08:21;;;;;;;;;;;;;;;19.44;52.25;100307.81;4988199;28;8684;-75
2023/07/19 03:10:51;;;;;;;;;;;;;;;19.37;52.80;100312.09;5012094;28;6791;-72
2023/07/19 03:13:17;;;;;;;;;;;;;;;19.31;53.18;100311.13;4995344;28;7054;-74
2023/07/19 03:15:46;;;;;;;;;;;;;;;19.23;53.18;100314.53;4991862;28;6779;-75
2023/07/19 03:18:11;;;;;;;;;;;;;;;19.16;52.80;100315.31;4998272;28;7098;-74
2023/07/19 03:20:36;;;;;;;;;;;;;;;19.12;52.81;100313.50;4995840;28;6787;-74
2023/07/19 03:23:02;;;;;;;;;;;;;;;19.08;52.94;100314.34;4993807;28;6804;-74
2023/07/19 03:25:28;;;;;;;;;;;;;;;19.03;52.86;100314.28;4979342;28;7018;-73
2023/07/19 03:27:54;;;;;;;;;;;;;;;18.97;53.17;100317.66;5000070;28;7010;-74
2023/07/19 03:30:20;;;;;;;;;;;;;;;18.90;53.44;100310.63;4975992;28;6956;-74
2023/07/19 03:32:46;;;;;;;;;;;;;;;18.84;53.48;100315.78;5003958;28;7065;-72
2023/07/19 03:35:12;;;;;;;;;;;;;;;18.79;53.83;100327.81;5002851;28;6799;-75
2023/07/19 03:37:37;;;;;;;;;;;;;;;18.72;53.90;100326.88;4986588;28;7895;-74
2023/07/19 03:40:04;;;;;;;;;;;;;;;18.66;53.85;100329.38;5002037;28;6944;-71
2023/07/19 03:42:30;;;;;;;;;;;;;;;18.62;54.04;100330.19;5012500;28;6816;-74
2023/07/19 03:44:56;;;;;;;;;;;;;;;18.59;54.38;100324.13;5011066;28;6819;-72
2023/07/19 03:47:21;;;;;;;;;;;;;;;18.59;55.12;100318.03;4990725;28;7205;-72
2023/07/19 03:49:47;;;;;;;;;;;;;;;18.60;54.67;100327.56;4999092;28;7028;-74
2023/07/19 03:52:12;;;;;;;;;;;;;;;18.62;54.98;100325.00;5012189;28;6788;-75
2023/07/19 03:54:38;;;;;;;;;;;;;;;18.63;55.05;100326.75;5002490;28;6784;-74
2023/07/19 03:57:03;;;;;;;;;;;;;;;18.64;54.87;100334.56;4994637;28;6936;-75
2023/07/19 03:59:29;;;;;;;;;;;;;;;18.66;54.99;100327.66;5002091;28;6812;-75
2023/07/19 04:01:55;;;;;;;;;;;;;;;18.67;55.32;100321.63;5010354;28;6960;-72
2023/07/19 04:04:20;;;;;;;;;;;;;;;18.69;55.30;100326.84;5006934;28;6795;-73
2023/07/19 04:06:46;;;;;;;;;;;;;;;18.72;55.09;100321.66;4994939;28;6768;-74
2023/07/19 04:09:12;;;;;;;;;;;;;;;18.76;55.33;100325.19;4984835;28;8289;-75
2023/07/19 04:11:37;;;;;;;;;;;;;;;18.79;54.72;100323.50;4987457;28;7235;-72
2023/07/19 04:14:02;;;;;;;;;;;;;;;18.85;54.83;100325.31;4995733;28;6887;-74
2023/07/19 04:16:28;;;;;;;;;;;;;;;18.91;54.77;100322.75;4998745;28;7185;-75
2023/07/19 04:18:54;;;;;;;;;;;;;;;18.96;55.10;100317.63;5011555;28;6827;-75
2023/07/19 04:21:19;;;;;;;;;;;;;;;18.99;54.42;100318.53;5012185;28;6860;-73
2023/07/19 04:23:45;;;;;;;;;;;;;;;19.03;54.94;100322.09;5013650;28;7313;-74
2023/07/19 04:26:10;;;;;;;;;;;;;;;19.08;54.68;100323.03;4996030;28;6956;-74
2023/07/19 04:28:37;;;;;;;;;;;;;;;19.16;55.03;100312.72;4994292;28;6987;-75
2023/07/19 04:31:02;;;;;;;;;;;;;;;19.23;55.14;100319.72;4995227;28;6864;-73
2023/07/19 04:33:28;;;;;;;;;;;;;;;19.33;54.75;100319.81;4992048;28;11597;-75
2023/07/19 04:35:53;;;;;;;;;;;;;;;19.40;55.02;100317.28;4993764;28;6776;-72
2023/07/19 04:38:19;;;;;;;;;;;;;;;19.50;54.89;100323.44;4991632;28;6993;-72
2023/07/19 04:40:44;;;;;;;;;;;;;;;19.59;55.14;100320.09;4970914;28;9461;-74
2023/07/19 04:43:10;;;;;;;;;;;;;;;19.69;55.00;100323.63;4991518;28;9953;-75
2023/07/19 04:45:35;;;;;;;;;;;;;;;19.77;54.38;100319.38;4973788;28;6977;-74
2023/07/19 04:48:01;;;;;;;;;;;;;;;19.90;54.53;100324.69;4986388;28;8153;-75
2023/07/19 04:50:30;;;;;;;;;;;;;;;20.00;54.19;100329.16;5009067;28;9975;-76
2023/07/19 04:52:55;;;;;;;;;;;;;;;20.11;54.32;100340.50;4985319;28;9872;-76
2023/07/19 04:55:21;;;;;;;;;;;;;;;20.24;54.43;100337.97;5002090;28;7733;-75
2023/07/19 04:57:47;;;;;;;;;;;;;;;20.34;54.41;100333.72;4992823;28;6784;-74
2023/07/19 05:00:14;;;;;;;;;;;;;;;20.44;54.25;100330.31;4996764;28;6954;-73
2023/07/19 05:02:40;;;;;;;;;;;;;;;20.53;53.99;100326.88;4980419;28;10007;-74
2023/07/19 05:05:07;;;;;;;;;;;;;;;20.60;53.62;100325.19;4999630;28;7202;-73
2023/07/19 05:07:37;;;;;;;;;;;;;;;20.64;53.79;100327.81;4997347;28;6991;-75
2023/07/19 05:10:03;;;;;;;;;;;;;;;20.70;53.48;100328.72;5002584;28;6953;-74
2023/07/19 05:12:30;;;;;;;;;;;;;;;20.79;53.57;100328.75;5008231;28;6803;-74
2023/07/19 05:14:56;;;;;;;;;;;;;;;20.87;53.64;100340.13;5003183;28;7135;-75
2023/07/19 05:17:21;;;;;;;;;;;;;;;20.95;53.34;100333.19;5013318;28;6780;-72
2023/07/19 05:19:47;;;;;;;;;;;;;;;21.05;52.88;100333.22;4999409;28;7046;-72
2023/07/19 05:22:12;;;;;;;;;;;;;;;21.13;53.07;100336.72;4995602;28;6952;-72
2023/07/19 05:24:38;;;;;;;;;;;;;;;21.23;53.01;100330.69;5002507;28;7195;-72
2023/07/19 05:27:03;;;;;;;;;;;;;;;21.35;52.62;100335.06;5011011;28;9524;-72
2023/07/19 05:29:29;;;;;;;;;;;;;;;21.48;52.56;100349.00;4996504;28;7119;-72
2023/07/19 05:31:54;;;;;;;;;;;;;;;21.57;52.40;100348.13;4995342;28;6798;-72
2023/07/19 05:34:22;;;;;;;;;;;;;;;21.62;52.26;100341.19;5015188;28;7196;-72
2023/07/19 05:36:47;;;;;;;;;;;;;;;21.69;51.73;100341.25;5013724;28;7512;-72
2023/07/19 05:39:13;;;;;;;;;;;;;;;21.73;51.51;100335.16;5003970;28;6993;-72
2023/07/19 05:41:38;;;;;;;;;;;;;;;21.77;51.78;100342.09;4996104;28;6776;-72
2023/07/19 05:44:04;;;;;;;;;;;;;;;21.86;52.13;100343.88;5009128;28;6807;-72
2023/07/19 05:46:30;;;;;;;;;;;;;;;22.00;51.89;100342.13;4992275;28;6950;-72
2023/07/19 05:48:56;;;;;;;;;;;;;;;22.17;51.95;100342.13;5013668;28;7148;-72
2023/07/19 05:51:21;;;;;;;;;;;;;;;22.37;52.34;100337.72;4997089;28;7276;-72
2023/07/19 05:53:47;;;;;;;;;;;;;;;22.55;51.85;100332.50;5011251;28;6973;-72
2023/07/19 05:56:12;;;;;;;;;;;;;;;22.69;51.37;100336.81;5010639;28;6960;-72
2023/07/19 05:58:38;;;;;;;;;;;;;;;22.79;51.28;100338.53;4993966;28;6842;-72
2023/07/19 06:01:07;;;;;;;;;;;;;;;22.92;51.00;100338.47;4991139;28;11321;-72
2023/07/19 06:03:33;;;;;;;;;;;;;;;23.02;50.73;100332.34;4995605;28;6824;-72
2023/07/19 06:06:03;;;;;;;;;;;;;;;23.14;50.74;100340.13;5009566;28;6912;-72
2023/07/19 06:08:28;;;;;;;;;;;;;;;23.26;49.95;100340.91;4995310;28;6849;-72
2023/07/19 06:10:54;;;;;;;;;;;;;;;23.35;49.86;100340.91;4998585;28;6791;-72
2023/07/19 06:13:20;;;;;;;;;;;;;;;23.47;50.19;100336.47;5007308;28;6796;-72
2023/07/19 06:15:46;;;;;;;;;;;;;;;23.59;49.66;100331.19;5001905;28;7128;-72
2023/07/19 06:18:11;;;;;;;;;;;;;;;23.71;49.69;100332.84;4999647;28;6918;-72
2023/07/19 06:20:37;;;;;;;;;;;;;;;23.82;49.32;100336.25;5011340;28;7100;-72
2023/07/19 06:23:02;;;;;;;;;;;;;;;23.92;49.16;100334.41;4988850;28;7003;-72
2023/07/19 06:25:29;;;;;;;;;;;;;;;24.04;49.25;100332.53;5017792;28;6940;-72
2023/07/19 06:27:54;;;;;;;;;;;;;;;24.21;49.47;100324.59;4979596;28;7447;-72
2023/07/19 06:30:20;;;;;;;;;;;;;;;24.35;48.24;100327.91;4998905;28;6791;-72
2023/07/19 06:32:46;;;;;;;;;;;;;;;24.46;47.91;100333.06;4990744;28;6852;-72
2023/07/19 06:35:11;;;;;;;;;;;;;;;24.59;47.62;100327.69;5016542;28;6823;-72
2023/07/19 06:37:37;;;;;;;;;;;;;;;24.70;47.26;100336.28;4979241;28;6973;-72
2023/07/19 06:40:03;;;;;;;;;;;;;;;24.83;47.32;100344.91;4998218;28;7212;-72
2023/07/19 06:42:32;;;;;;;;;;;;;;;24.95;47.56;100346.50;4985537;28;7083;-72
2023/07/19 06:44:58;;;;;;;;;;;;;;;25.03;46.32;100338.53;4999264;28;6815;-72
2023/07/19 06:47:23;;;;;;;;;;;;;;;25.02;45.99;100336.81;5011607;28;6803;-72
2023/07/19 06:49:49;;;;;;;;;;;;;;;25.05;46.44;100337.63;5002666;28;7120;-72
2023/07/19 06:52:14;;;;;;;;;;;;;;;25.20;46.31;100330.44;4999305;28;6791;-72
2023/07/19 06:54:40;;;;;;;;;;;;;;;25.47;46.37;100333.56;5000458;28;6788;-72
2023/07/19 06:57:06;;;;;;;;;;;;;;;25.73;46.25;100327.91;4997039;28;6803;-73
2023/07/19 06:59:31;;;;;;;;;;;;;;;25.91;45.29;100334.66;4998309;28;6822;-73
2023/07/19 07:01:57;;;;;;;;;;;;;;;26.01;44.41;100334.50;4994453;28;6820;-72
2023/07/19 07:04:23;;;;;;;;;;;;;;;26.05;44.14;100337.03;4993003;28;7046;-72
2023/07/19 07:06:49;;;;;;;;;;;;;;;26.09;43.82;100340.47;4996293;28;6812;-72
2023/07/19 07:09:15;;;;;;;;;;;;;;;26.14;43.77;100333.38;4994478;28;7253;-73
2023/07/19 07:11:40;;;;;;;;;;;;;;;26.23;43.71;100337.63;4995777;28;6779;-73
2023/07/19 07:14:06;;;;;;;;;;;;;;;26.32;43.51;100331.34;4999853;28;6791;-72
2023/07/19 07:16:31;;;;;;;;;;;;;;;26.40;43.41;100334.69;5005827;28;7599;-72
2023/07/19 07:18:57;;;;;;;;;;;;;;;26.43;42.85;100334.63;5000849;28;6791;-72
2023/07/19 07:21:23;;;;;;;;;;;;;;;26.48;42.67;100335.41;4984400;28;8827;-72
2023/07/19 07:23:48;;;;;;;;;;;;;;;26.55;42.99;100337.91;4983192;28;7316;-72
2023/07/19 07:26:14;;;;;;;;;;;;;;;26.67;42.14;100344.69;4994885;28;6864;-72
2023/07/19 07:28:40;;;;;;;;;;;;;;;26.80;42.11;100340.06;5012470;28;6849;-72
2023/07/19 07:31:08;;;;;;;;;;;;;;;26.87;41.84;100341.66;5011964;28;6910;-72
2023/07/19 07:33:36;;;;;;;;;;;;;;;26.91;41.54;100340.72;4996025;28;6803;-72
2023/07/19 07:36:02;;;;;;;;;;;;;;;27.06;41.64;100343.94;5013643;28;6883;-72
2023/07/19 07:38:27;;;;;;;;;;;;;;;27.29;41.38;100340.81;4995580;28;6866;-72
2023/07/19 07:41:06;;;;;;;;;;;;;;;27.50;40.92;100349.09;4998099;28;6812;-72
2023/07/19 07:43:32;;;;;;;;;;;;;;;27.56;40.33;100355.09;5019611;28;9849;-72
2023/07/19 07:45:58;;;;;;;;;;;;;;;27.47;40.22;100347.41;4996472;28;6944;-72
2023/07/19 07:48:25;;;;;;;;;;;;;;;27.28;39.57;100350.44;4998816;28;6875;-72
2023/07/19 07:50:51;;;;;;;;;;;;;;;26.97;39.85;100355.50;4996159;28;6811;-73
2023/07/19 07:53:21;;;;;;;;;;;;;;;26.70;40.00;100353.38;4994072;28;6990;-75
2023/07/19 07:55:48;;;;;;;;;;;;;;;26.57;40.16;100351.91;4993541;28;6823;-74
2023/07/19 07:58:13;;;;;;;;;;;;;;;26.60;40.64;100357.09;4999328;28;6823;-74
2023/07/19 08:00:40;;;;;;;;;;;;;;;26.67;40.54;100352.56;5013304;28;6799;-74
2023/07/19 08:03:06;;;;;;;;;;;;;;;26.72;40.63;100348.94;5013511;28;6835;-73
2023/07/19 08:05:32;;;;;;;;;;;;;;;26.83;40.77;100353.13;5015235;28;6971;-74
2023/07/19 08:07:57;;;;;;;;;;;;;;;26.94;40.54;100345.06;5014765;28;6816;-74
2023/07/19 08:10:23;;;;;;;;;;;;;;;27.08;40.55;100337.72;4998385;28;6855;-74
2023/07/19 08:12:48;;;;;;;;;;;;;;;27.28;40.77;100345.19;4995877;28;6788;-74
2023/07/19 08:15:14;;;;;;;;;;;;;;;27.46;40.16;100335.13;4998329;28;7224;-73
2023/07/19 08:17:40;;;;;;;;;;;;;;;27.58;39.78;100328.75;4987836;28;7158;-74
2023/07/19 08:20:09;;;;;;;;;;;;;;;27.67;39.57;100340.81;4999616;28;6803;-74
2023/07/19 08:22:35;;;;;;;;;;;;;;;27.75;39.50;100338.00;5003984;28;7404;-71
2023/07/19 08:25:01;;;;;;;;;;;;;;;27.78;39.29;100338.78;4987404;28;8752;-72
2023/07/19 08:27:26;;;;;;;;;;;;;;;27.85;39.61;100342.13;4999418;28;7177;-74
2023/07/19 08:29:52;;;;;;;;;;;;;;;27.90;39.11;100339.38;4999762;28;6934;-75
2023/07/19 08:32:18;;;;;;;;;;;;;;;27.95;39.29;100342.78;5014116;28;6961;-74
2023/07/19 08:34:44;;;;;;;;;;;;;;;28.00;38.79;100336.47;4980462;28;6966;-73
2023/07/19 08:37:10;;;;;;;;;;;;;;;28.09;39.02;100337.16;4984082;28;7118;-73
2023/07/19 08:39:35;;;;;;;;;;;;;;;28.15;39.00;100342.25;4998594;28;6803;-71
2023/07/19 08:42:02;;;;;;;;;;;;;;;28.22;38.51;100335.09;4988427;28;7098;-72
2023/07/19 08:44:28;;;;;;;;;;;;;;;28.23;38.62;100342.09;4993506;28;7122;-74
2023/07/19 08:46:54;;;;;;;;;;;;;;;28.15;38.07;100342.25;5008968;28;7011;-73
2023/07/19 08:49:20;;;;;;;;;;;;;;;28.13;37.86;100334.41;4994072;28;7236;-73
2023/07/19 08:51:46;;;;;;;;;;;;;;;28.39;38.10;100340.78;4999940;28;6787;-73
2023/07/19 08:54:13;;;;;;;;;;;;;;;28.90;37.46;100335.84;4993519;28;7648;-71
2023/07/19 08:56:40;;;;;;;;;;;;;;;29.49;37.14;100333.22;4994662;28;6963;-74
2023/07/19 08:59:07;;;;;;;;;;;;;;;29.90;36.51;100325.72;5010212;28;8099;-73
2023/07/19 09:01:33;;;;;;;;;;;;;;;30.30;35.89;100331.41;4996241;28;8108;-74
2023/07/19 09:03:58;;;;;;;;;;;;;;;30.78;35.71;100326.19;4983769;28;7076;-74
2023/07/19 09:06:28;;;;;;;;;;;;;;;31.38;34.90;100323.00;4990258;28;7193;-74
2023/07/19 09:08:55;;;;;;;;;;;;;;;31.95;34.71;100317.16;4981139;28;7003;-75
2023/07/19 09:11:24;;;;;;;;;;;;;;;32.59;33.47;100316.19;4996306;28;6997;-73
2023/07/19 09:13:57;;;;;;;;;;;;;;;33.06;32.59;100310.47;5013560;28;6852;-74
2023/07/19 09:16:31;;;;;;;;;;;;;;;33.36;31.90;100312.56;4994315;28;6824;-72
2023/07/19 09:18:58;;;;;;;;;;;;;;;33.48;31.30;100307.59;4996322;28;6830;-75
2023/07/19 09:21:36;;;;;;;;;;;;;;;33.49;30.80;100310.19;4993816;28;6803;-74
2023/07/19 09:24:09;;;;;;;;;;;;;;;33.38;31.05;100310.69;5013789;28;7250;-73
2023/07/19 09:26:47;;;;;;;;;;;;;;;33.10;30.40;100312.03;5012079;28;6859;-74
2023/07/19 09:29:12;;;;;;;;;;;;;;;32.73;30.61;100310.25;4996880;28;6815;-74
2023/07/19 09:31:53;;;;;;;;;;;;;;;32.38;30.85;100308.28;4996744;28;6839;-72
2023/07/19 09:34:26;;;;;;;;;;;;;;;32.14;30.63;100311.03;4997297;28;6815;-74
2023/07/19 09:36:53;;;;;;;;;;;;;;;32.05;30.93;100312.31;4994739;28;6879;-73
2023/07/19 09:39:19;;;;;;;;;;;;;;;32.05;30.97;100303.50;5001413;28;7239;-73
2023/07/19 09:41:47;;;;;;;;;;;;;;;32.16;30.66;100306.56;4994865;28;6979;-74
2023/07/19 09:44:17;;;;;;;;;;;;;;;32.08;30.44;100309.53;4991094;28;6998;-74
2023/07/19 09:46:44;;;;;;;;;;;;;;;32.04;29.96;100307.94;4985229;28;6908;-74
2023/07/19 09:49:10;;;;;;;;;;;;;;;32.02;29.86;100301.88;4974819;28;7182;-74
2023/07/19 09:51:38;;;;;;;;;;;;;;;32.00;30.33;100306.34;4984460;28;6847;-72
2023/07/19 09:54:10;;;;;;;;;;;;;;;32.08;30.45;100304.22;5001009;28;6891;-74
2023/07/19 09:56:36;;;;;;;;;;;;;;;32.31;30.24;100309.44;4996910;28;6867;-71
2023/07/19 09:59:06;;;;;;;;;;;;;;;32.61;30.12;100309.00;5000858;28;6792;-74
2023/07/19 10:01:31;;;;;;;;;;;;;;;32.89;29.26;100298.00;4998009;28;7137;-74
2023/07/19 10:03:58;;;;;;;;;;;;;;;33.10;29.21;100290.81;5012834;28;7070;-72
2023/07/19 10:06:30;;;;;;;;;;;;;;;33.17;28.97;100298.47;5004561;28;7310;-74
2023/07/19 10:09:21;;;;;;;;;;;;;;;33.08;29.18;100300.63;5000284;28;6973;-74
2023/07/19 10:11:46;;;;;;;;;;;;;;;32.82;29.15;100308.00;5001230;28;6868;-75
2023/07/19 10:14:25;;;;;;;;;;;;;;;32.72;29.70;100304.06;5017793;28;6960;-75
2023/07/19 10:16:56;;;;;;;;;;;;;;;32.75;29.58;100303.06;5013078;28;7030;-74
2023/07/19 10:19:21;;;;;;;;;;;;;;;32.87;29.06;100312.25;4999655;28;6824;-72
2023/07/19 10:22:07;;;;;;;;;;;;;;;32.91;28.99;100300.53;4999077;28;7222;-73
2023/07/19 10:24:37;;;;;;;;;;;;;;;33.21;29.45;100302.69;5016985;28;6859;-74
2023/07/19 10:27:03;;;;;;;;;;;;;;;33.72;29.00;100302.00;5005492;28;6965;-74
2023/07/19 10:29:44;;;;;;;;;;;;;;;34.15;29.00;100297.13;5001022;28;7408;-73
2023/07/19 10:32:10;;;;;;;;;;;;;;;34.34;28.42;100298.81;4983509;28;7004;-71
2023/07/19 10:34:37;;;;;;;;;;;;;;;34.39;27.64;100291.47;5017878;28;6800;-73
2023/07/19 10:37:06;;;;;;;;;;;;;;;34.13;27.36;100293.72;5002279;28;6812;-74
2023/07/19 10:39:33;;;;;;;;;;;;;;;33.97;28.22;100290.97;4998954;28;6832;-74
2023/07/19 10:41:59;;;;;;;;;;;;;;;34.28;27.88;100296.47;5001246;28;6983;-72
2023/07/19 10:44:28;;;;;;;;;;;;;;;34.87;27.93;100298.66;5012885;28;6848;-74
2023/07/19 10:46:54;;;;;;;;;;;;;;;35.43;26.80;100284.84;4998842;28;6895;-74
2023/07/19 10:49:26;;;;;;;;;;;;;;;35.90;26.00;100283.00;5015376;28;6875;-74
2023/07/19 10:51:57;;;;;;;;;;;;;;;36.32;26.21;100277.81;4999216;28;6938;-73
2023/07/19 10:54:23;;;;;;;;;;;;;;;36.67;25.73;100285.41;4997280;28;7075;-74
2023/07/19 10:56:51;;;;;;;;;;;;;;;36.91;25.39;100279.44;4994848;28;7313;-74
2023/07/19 10:59:17;;;;;;;;;;;;;;;37.20;24.81;100279.38;5015741;28;6804;-74
2023/07/19 11:01:44;;;;;;;;;;;;;;;37.41;24.60;100278.03;4998121;28;7182;-74
2023/07/19 11:04:10;;;;;;;;;;;;;;;37.31;24.33;100281.31;4999002;28;6966;-74
2023/07/19 11:06:54;;;;;;;;;;;;;;;37.25;23.89;100287.09;4983102;28;6895;-73
2023/07/19 11:09:19;;;;;;;;;;;;;;;36.91;24.11;100290.13;5000419;28;7279;-73
2023/07/19 11:11:45;;;;;;;;;;;;;;;36.71;23.85;100291.41;4992895;28;6966;-73
2023/07/19 11:14:26;;;;;;;;;;;;;;;36.48;24.26;100292.84;5001165;28;6870;-74
2023/07/19 11:16:55;;;;;;;;;;;;;;;36.27;24.81;100285.25;4995934;28;6808;-73
2023/07/19 11:19:33;;;;;;;;;;;;;;;36.39;25.08;100284.47;4998454;28;7293;-73
2023/07/19 11:21:59;;;;;;;;;;;;;;;36.60;24.47;100280.56;4996484;28;6987;-73
2023/07/19 11:24:39;;;;;;;;;;;;;;;37.07;24.51;100268.66;5012541;28;6859;-72
2023/07/19 11:27:09;;;;;;;;;;;;;;;37.43;23.86;100270.78;4999116;28;6819;-72
2023/07/19 11:29:35;;;;;;;;;;;;;;;37.65;23.45;100271.06;4996730;28;6808;-75
2023/07/19 11:32:21;;;;;;;;;;;;;;;37.87;23.34;100292.78;4996749;28;6852;-74
2023/07/19 11:34:50;;;;;;;;;;;;;;;37.59;23.13;100273.28;5013455;28;6975;-74
2023/07/19 11:37:37;;;;;;;;;;;;;;;37.50;22.96;100270.25;4998252;28;7032;-74
2023/07/19 11:40:07;;;;;;;;;;;;;;;37.54;22.74;100270.94;4983779;28;7339;-74
2023/07/19 11:42:52;;;;;;;;;;;;;;;37.57;22.16;100273.38;4994631;28;7010;-73
2023/07/19 11:45:20;;;;;;;;;;;;;;;37.70;22.75;100278.75;4996582;28;7105;-75
2023/07/19 11:47:48;;;;;;;;;;;;;;;37.94;21.81;100272.66;5001097;28;6970;-74
2023/07/19 11:50:13;;;;;;;;;;;;;;;38.18;21.73;100266.59;5012081;28;6803;-74
2023/07/19 11:52:47;;;;;;;;;;;;;;;38.19;20.96;100271.81;4997300;28;6964;-75
2023/07/19 11:55:16;;;;;;;;;;;;;;;38.29;21.02;100272.03;4996717;28;7013;-74
2023/07/19 11:57:43;;;;;;;;;;;;;;;38.55;21.07;100276.50;4986505;28;6870;-76
2023/07/19 12:00:10;;;;;;;;;;;;;;;38.71;20.81;100277.09;4995226;28;6803;-75
2023/07/19 12:02:37;;;;;;;;;;;;;;;38.64;20.75;100285.69;4998145;28;11609;-74
2023/07/19 12:05:05;;;;;;;;;;;;;;;38.67;20.87;100274.75;4980265;28;8882;-72
2023/07/19 12:07:32;;;;;;;;;;;;;;;38.57;21.10;100277.22;5000955;28;6798;-74
2023/07/19 12:09:58;;;;;;;;;;;;;;;38.34;20.94;100285.06;4993238;28;6859;-74
2023/07/19 12:12:23;;;;;;;;;;;;;;;37.71;21.14;100283.13;5010949;28;7170;-73
2023/07/19 12:14:49;;;;;;;;;;;;;;;36.93;21.26;100285.53;5013091;28;7285;-73
2023/07/19 12:17:14;;;;;;;;;;;;;;;36.15;21.89;100286.84;4998423;28;7177;-74
2023/07/19 12:19:40;;;;;;;;;;;;;;;35.50;22.59;100288.88;4995131;28;6859;-74
2023/07/19 12:22:05;;;;;;;;;;;;;;;35.16;23.19;100290.84;5012776;28;6791;-73
2023/07/19 12:24:31;;;;;;;;;;;;;;;35.27;23.87;100284.91;5001656;28;6796;-74
2023/07/19 12:26:56;;;;;;;;;;;;;;;35.44;23.72;100283.91;4995071;28;7193;-75
2023/07/19 12:29:25;;;;;;;;;;;;;;;35.54;23.99;100287.75;4997987;28;7370;-74
2023/07/19 12:31:53;;;;;;;;;;;;;;;35.45;23.67;100282.97;5000309;28;6824;-76
2023/07/19 12:34:20;;;;;;;;;;;;;;;35.17;23.63;100279.25;4986375;28;7170;-70
2023/07/19 12:36:49;;;;;;;;;;;;;;;35.13;23.85;100273.25;5008434;28;6792;-71
2023/07/19 12:39:15;;;;;;;;;;;;;;;35.40;23.80;100269.06;4994122;28;6975;-71
2023/07/19 12:41:41;;;;;;;;;;;;;;;35.65;24.09;100275.63;4996451;28;6787;-71
2023/07/19 12:44:06;;;;;;;;;;;;;;;35.64;23.97;100274.78;4999580;28;6864;-71