Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:25:53;;;;;;;204.25;52.00;;;;;;;;;;5075787;28;20924;-79
2022/12/22 03:28:25;;;;;;;202.87;50.47;;;8.70;99.90;;;;;;5088487;28;20417;-78
2022/12/22 03:30:55;;;;;;;183.50;48.58;;;;;;;;;;5089940;28;20426;-78
2022/12/22 03:33:21;;;;;;;200.38;50.85;;;;;;;;;;5089963;28;20402;-79
2022/12/22 03:35:47;;;;;;;183.77;47.90;;;;;;;;;;5088614;28;20486;-78
2022/12/22 03:38:13;;;;;;;199.50;50.67;;;;;;;;;;5084351;28;20411;-78
2022/12/22 03:40:40;;;;;;;195.75;49.80;;;;;;;;;;5063054;28;20421;-79
2022/12/22 03:48:40;;;;;;;184.88;47.70;;;;;;;;;;5088191;28;20432;-72
2022/12/22 03:51:06;;;;;;;172.88;46.75;;;;;;;;;;5063473;28;20522;-72
2022/12/22 03:53:32;;;;;;;180.07;47.95;;;;;;;;;;5075365;28;20463;-72
2022/12/22 03:55:59;;;;;;;172.68;45.83;;;;;;;;;;5079946;28;20410;-72
2022/12/22 03:58:25;;;;;;;169.32;45.58;;;;;;;;;;5088853;28;20417;-72
2022/12/22 04:00:51;;;;;;;173.30;46.08;;;;;;;;;;5063126;28;20419;-72
2022/12/22 04:03:17;;;;;;;172.27;45.30;;;;;;;;;;5071770;28;20924;-72
2022/12/22 04:05:43;;;;;;;173.25;45.22;;;;;;;;;;5088710;28;20414;-72
2022/12/22 04:08:09;;;;;;;179.63;45.90;;;;;;;;;;5089885;28;20447;-72
2022/12/22 04:13:19;;;;;;;174.50;44.20;;;;;;;;;;5089687;28;20405;-72
2022/12/22 04:15:46;;;;;;;168.07;43.40;;;;;;;;;;5080591;28;21005;-72
2022/12/22 04:18:12;;;;;;;176.77;44.95;;;;;;;;;;5076794;28;20901;-79
2022/12/22 04:20:38;;;;;;;170.50;43.63;;;;;;;;;;5087491;28;20925;-79
2022/12/22 04:23:04;;;;;;;172.50;44.53;;;;;;;;;;5093281;28;20510;-79
2022/12/22 04:25:30;;;;;;;185.20;46.15;;;;;;;;;;5086902;28;20413;-79
2022/12/22 04:27:56;;;;;;;207.27;47.40;;;;;;;;;;5073861;28;20399;-79
2022/12/22 04:30:22;;;;;;;262.47;52.97;;;;;;;;;;5085867;28;20430;-79
2022/12/22 04:32:48;;;;;;;364.60;60.90;;;;;;;;;;5072722;28;20420;-79
2022/12/22 04:35:17;;;;;;;283.90;54.60;;;;;;;;;;5060103;28;20450;-79
2022/12/22 04:37:43;;;;;;;210.38;46.90;;;;;;;;;;5076739;28;20417;-78
2022/12/22 04:40:09;;;;;;;219.48;50.30;;;;;;;;;;5073184;28;20415;-79
2022/12/22 04:42:35;;;;;;;245.35;51.08;;;;;;;;;;5076085;28;20753;-79
2022/12/22 04:45:01;;;;;;;229.40;49.85;;;;;;;;;;5073019;28;21548;-79
2022/12/22 04:47:27;;;;;;;215.60;48.45;;;;;;;;;;5076873;28;20892;-79
2022/12/22 04:49:54;;;;;;;258.77;51.88;;;;;;;;;;5075319;28;20497;-78
2022/12/22 04:52:21;;;;;;;245.13;50.40;;;;;;;;;;5091673;28;20420;-79
2022/12/22 04:54:47;;;;;;;298.20;53.67;;;;;;;;;;5065221;28;20803;-78
2022/12/22 04:57:13;;;;;;;291.52;53.80;;;;;;;;;;5075256;28;20746;-79
2022/12/22 04:59:39;;;;;;;190.97;45.93;;;;;;;;;;5058846;28;20405;-79
2022/12/22 05:02:05;;;;;;;184.32;45.00;;;;;;;;;;5076649;28;20802;-78
2022/12/22 05:04:31;;;;;;;182.27;43.78;;;;;;;;;;5089510;28;20427;-78
2022/12/22 05:06:57;;;;;;;181.03;42.93;;;;;;;;;;5105678;28;20413;-79
2022/12/22 05:09:23;;;;;;;180.85;43.22;;;;;;;;;;5073795;28;20418;-79
2022/12/22 05:11:49;;;;;;;185.52;43.10;;;;;;;;;;5091914;28;20413;-79
2022/12/22 05:14:15;;;;;;;169.57;42.55;;;;;;;;;;5058792;28;20427;-73
2022/12/22 05:16:41;;;;;;;165.63;41.42;;;;;;;;;;5056206;28;20413;-72
2022/12/22 05:19:07;;;;;;;172.48;42.50;;;;;;;;;;5092012;28;20539;-73
2022/12/22 05:21:33;;;;;;;161.25;42.13;;;;;;;;;;5090903;28;20417;-72
2022/12/22 05:24:00;;;;;;;157.13;40.83;;;;;;;;;;5076544;28;20412;-72
2022/12/22 05:26:26;;;;;;;151.00;39.70;;;;;;;;;;5088204;28;20771;-72
2022/12/22 05:28:52;;;;;;;148.35;39.50;;;;;;;;;;5091652;28;20410;-73
2022/12/22 05:31:23;;;;;;;138.93;37.88;;;;;;;;;;5069816;28;20733;-72
2022/12/22 05:33:49;;;;;;;140.67;38.87;;;;;;;;;;5090756;28;20452;-72
2022/12/22 05:36:16;;;;;;;139.82;39.25;;;;;;;;;;5074898;28;20414;-72
2022/12/22 05:38:43;;;;;;;134.27;37.65;;;;;;;;;;5089923;28;20426;-72
2022/12/22 05:41:10;;;;;;;141.10;38.17;;;;;;;;;;5068483;28;20454;-72
2022/12/22 05:43:36;;;;;;;134.48;37.50;;;;;;;;;;5073610;28;20396;-72
2022/12/22 05:46:06;;;;;;;131.13;37.13;;;;;;;;;;5090423;28;20446;-73
2022/12/22 05:48:33;;;;;;;126.97;36.97;;;;;;;;;;5094137;28;20412;-72
2022/12/22 05:50:59;;;;;;;125.15;36.05;;;;;;;;;;5075586;28;20774;-72
2022/12/22 05:53:25;;;;;;;125.10;36.43;;;;;;;;;;5066973;28;20420;-72
2022/12/22 05:55:51;;;;;;;118.13;34.80;;;;;;;;;;5083655;28;20411;-72
2022/12/22 05:58:18;;;;;;;118.43;34.67;;;;;;;;;;5091837;28;20413;-72
2022/12/22 06:00:44;;;;;;;116.55;34.05;;;;;;;;;;5052517;28;20422;-72
2022/12/22 06:03:10;;;;;;;110.23;34.10;;;;;;;;;;5088515;28;20418;-72
2022/12/22 06:05:36;;;;;;;115.82;34.20;;;;;;;;;;5074594;28;20501;-72
2022/12/22 06:08:02;;;;;;;113.68;33.70;;;;;;;;;;5087363;28;20913;-72
2022/12/22 06:10:28;;;;;;;111.43;33.77;;;;;;;;;;5092511;28;20430;-72
2022/12/22 06:12:54;;;;;;;109.78;33.85;;;;;;;;;;5066677;28;20468;-72
2022/12/22 06:15:20;;;;;;;110.28;34.75;;;;;;;;;;5086184;28;20909;-73
2022/12/22 06:17:47;;;;;;;120.28;34.30;;;;;;;;;;5091279;28;20402;-72
2022/12/22 06:20:13;;;;;;;128.38;34.65;;;;;;;;;;5052769;28;20427;-72
2022/12/22 06:22:40;;;;;;;140.15;37.97;;;;;;;;;;5082197;28;20413;-72
2022/12/22 06:25:06;;;;;;;189.75;40.30;;;;;;;;;;5088440;28;20414;-72
2022/12/22 06:27:32;;;;;;;258.40;43.53;;;;;;;;;;5071662;28;20421;-72
2022/12/22 06:29:58;;;;;;;132.87;37.37;;;;;;;;;;5066971;28;20471;-72
2022/12/22 06:32:25;;;;;;;120.20;34.15;;;;;;;;;;5086898;28;20413;-72
2022/12/22 06:34:52;;;;;;;117.63;32.88;;;;;;;;;;5086100;28;20417;-72
2022/12/22 06:37:18;;;;;;;133.68;33.67;;;;;;;;;;5080771;28;20406;-73
2022/12/22 06:39:44;;;;;;;127.63;33.63;;;;;;;;;;5086756;28;20513;-73
2022/12/22 06:44:55;;;;;;;147.20;32.90;;;;;;;;;;5078929;28;20757;-73
2022/12/22 06:47:21;;;;;;;181.82;35.85;;;;;;;;;;5086134;28;20428;-73
2022/12/22 06:49:47;;;;;;;136.95;30.83;;;;;;;;;;5071731;28;20430;-73
2022/12/22 06:52:13;;;;;;;99.37;27.37;;;;;;;;;;5081741;28;20414;-73
2022/12/22 06:54:39;;;;;;;74.18;23.80;;;;;;;;;;5101148;28;20396;-72
2022/12/22 06:57:05;;;;;;;72.80;23.00;;;;;;;;;;5091131;28;20436;-72
2022/12/22 06:59:32;;;;;;;68.10;22.65;;;;;;;;;;5092519;28;20476;-72
2022/12/22 07:01:58;;;;;;;67.47;22.23;;;;;;;;;;5071634;28;20993;-73
2022/12/22 07:04:24;;;;;;;62.97;20.75;;;;;;;;;;5055639;28;20417;-72
2022/12/22 07:06:50;;;;;;;68.38;21.35;;;;;;;;;;5073793;28;20427;-73
2022/12/22 07:09:16;;;;;;;57.92;20.17;;;;;;;;;;5093782;28;20473;-73
2022/12/22 07:11:42;;;;;;;56.85;19.77;;;;;;;;;;5082551;28;20489;-73
2022/12/22 07:14:09;;;;;;;63.33;19.70;;;;;;;;;;5047571;28;20738;-73
2022/12/22 07:16:35;;;;;;;61.22;20.63;;;;;;;;;;5107268;28;20414;-73
2022/12/22 07:19:01;;;;;;;57.97;19.33;;;;;;;;;;5095188;28;20997;-73
2022/12/22 07:21:27;;;;;;;59.58;19.48;;;;;;;;;;5069171;28;20941;-73
2022/12/22 07:23:53;;;;;;;59.97;20.58;;;;;;;;;;5074301;28;20416;-73
2022/12/22 07:26:19;;;;;;;57.22;19.90;;;;;;;;;;5074531;28;20416;-73
2022/12/22 07:28:45;;;;;;;65.03;21.52;;;;;;;;;;5090371;28;20419;-73
2022/12/22 07:31:12;;;;;;;78.63;22.23;;;;;;;;;;5072705;28;20411;-73
2022/12/22 07:33:38;;;;;;;84.88;22.25;;;;;;;;;;5072691;28;20496;-73
2022/12/22 07:36:04;;;;;;;117.30;23.67;;;;;;;;;;5075822;28;20529;-72
2022/12/22 07:38:32;;;;;;;108.03;23.23;;;7.40;99.90;;;;;;5089473;28;20412;-73
2022/12/22 07:40:58;;;;;;;95.57;22.47;;;;;;;;;;5104671;27;20447;-73
2022/12/22 07:43:24;;;;;;;121.90;25.80;;;;;;;;;;5088880;27;20420;-73
2022/12/22 07:45:50;;;;;;;98.50;23.90;;;;;;;;;;5075740;27;20503;-72
2022/12/22 07:51:03;;;;;;;58.25;20.67;;;;;;;;;;5091212;28;20978;-73
2022/12/22 07:53:29;;;;;;;61.08;20.95;;;;;;;;;;5063326;28;20422;-73
2022/12/22 07:55:55;;;;;;;74.77;23.83;;;;;;;;;;5051797;28;21006;-73
2022/12/22 07:58:21;;;;;;;75.05;23.42;;;;;;;;;;5078747;28;20411;-73
2022/12/22 08:00:47;;;;;;;71.88;23.30;;;;;;;;;;5089485;28;20508;-73
2022/12/22 08:03:13;;;;;;;73.30;23.90;;;;;;;;;;5082324;28;20434;-73
2022/12/22 08:05:39;;;;;;;67.70;22.00;;;;;;;;;;5083563;28;20907;-73
2022/12/22 08:08:05;;;;;;;101.57;24.38;;;;;;;;;;5090946;28;20463;-72
2022/12/22 08:10:31;;;;;;;180.70;26.98;;;;;;;;;;5091060;28;20425;-72
2022/12/22 08:12:58;;;;;;;189.38;28.65;;;;;;;;;;5089972;28;20428;-73
2022/12/22 08:15:24;;;;;;;181.30;28.35;;;;;;;;;;5079271;28;20410;-72
2022/12/22 08:17:50;;;;;;;105.80;22.47;;;;;;;;;;5059137;28;20443;-72
2022/12/22 08:20:16;;;;;;;137.13;23.15;;;;;;;;;;5070976;28;20415;-71
2022/12/22 08:22:42;;;;;;;84.90;21.02;;;;;;;;;;5087124;28;20935;-72
2022/12/22 08:25:08;;;;;;;116.87;21.17;;;;;;;;;;5086076;28;20502;-73
2022/12/22 08:27:39;;;;;;;135.93;19.80;;;;;;;;;;5088336;28;20425;-73
2022/12/22 08:30:06;;;;;;;122.72;18.83;;;;;;;;;;5090795;28;20499;-73
2022/12/22 08:32:32;;;;;;;133.90;20.10;;;;;;;;;;5089988;28;20505;-73
2022/12/22 08:34:58;;;;;;;485.92;48.60;;;;;;;;;;5084479;28;20412;-73
2022/12/22 08:37:26;;;;;;;170.82;22.10;;;;;;;;;;5084345;28;20438;-73
2022/12/22 08:39:55;;;;;;;101.20;18.23;;;;;;;;;;5089871;28;20464;-81
2022/12/22 08:42:22;;;;;;;108.13;18.00;;;;;;;;;;5088627;28;20407;-81
2022/12/22 08:44:52;;;;;;;140.55;19.63;;;;;;;;;;5049456;28;20444;-81
2022/12/22 08:47:19;;;;;;;177.93;20.75;;;;;;;;;;5066587;28;20426;-81
2022/12/22 08:49:45;;;;;;;147.07;20.10;;;;;;;;;;5063239;28;20964;-80
2022/12/22 08:52:11;;;;;;;107.45;18.30;;;;;;;;;;5068315;28;20431;-80
2022/12/22 08:54:37;;;;;;;118.50;17.50;;;;;;;;;;5087121;28;20491;-80
2022/12/22 08:57:03;;;;;;;186.97;21.17;;;;;;;;;;5074646;28;20505;-81
2022/12/22 08:59:29;;;;;;;154.75;18.83;;;;;;;;;;5054655;28;20416;-81
2022/12/22 09:01:55;;;;;;;110.50;17.30;;;;;;;;;;5045359;28;20768;-81
2022/12/22 09:04:24;;;;;;;134.30;18.77;;;;;;;;;;5066214;28;20424;-81
2022/12/22 09:06:53;;;;;;;135.30;18.73;;;;;;;;;;5091503;28;20976;-80
2022/12/22 09:09:19;;;;;;;123.18;18.02;;;;;;;;;;5090902;28;20920;-80
2022/12/22 09:11:48;;;;;;;223.20;22.45;;;;;;;;;;5094872;28;20416;-80
2022/12/22 09:14:15;;;;;;;174.23;21.05;;;;;;;;;;5095236;28;20412;-80
2022/12/22 09:16:41;;;;;;;100.43;17.45;;;;;;;;;;5092599;28;20954;-81
2022/12/22 09:19:07;;;;;;;150.55;18.00;;;;;;;;;;5091615;28;20507;-80
2022/12/22 09:21:33;;;;;;;120.90;16.02;;;;;;;;;;5096396;28;20540;-80
2022/12/22 09:23:59;;;;;;;137.40;15.63;;;;;;;;;;5085433;28;20917;-80
2022/12/22 09:26:27;;;;;;;143.63;15.05;;;;;;;;;;5074623;28;20553;-80
2022/12/22 09:28:53;;;;;;;103.40;13.13;;;;;;;;;;5087702;28;20427;-80
2022/12/22 09:31:20;;;;;;;99.88;13.55;;;;;;;;;;5087008;28;20413;-72
2022/12/22 09:33:46;;;;;;;208.70;19.73;;;;;;;;;;5074073;28;21047;-72
2022/12/22 09:36:13;;;;;;;226.87;21.47;;;;;;;;;;5085870;28;20505;-72
2022/12/22 09:38:40;;;;;;;84.03;13.57;;;;;;;;;;5093909;28;20404;-72
2022/12/22 09:41:15;;;;;;;64.35;13.60;;;;;;;;;;5083438;28;20507;-72
2022/12/22 09:43:41;;;;;;;91.75;14.25;;;;;;;;;;5090192;28;20416;-72
2022/12/22 09:46:19;;;;;;;87.65;14.57;;;;;;;;;;5074334;28;20422;-73
2022/12/22 09:48:45;;;;;;;75.45;14.25;;;;;;;;;;5070640;28;20992;-72
2022/12/22 09:51:12;;;;;;;69.70;14.23;;;;;;;;;;5067651;28;20452;-71
2022/12/22 09:53:38;;;;;;;69.78;14.90;;;;;;;;;;5090786;28;20416;-71
2022/12/22 09:56:05;;;;;;;52.83;14.10;;;;;;;;;;5066578;28;20410;-72
2022/12/22 09:58:33;;;;;;;49.47;13.25;;;;;;;;;;5053216;28;20427;-72
2022/12/22 10:01:05;;;;;;;48.45;13.48;;;;;;;;;;5106168;27;20424;-71
2022/12/22 10:03:41;;;;;;;37.30;12.88;;;;;;;;;;5074013;28;20418;-71
2022/12/22 10:06:18;;;;;;;45.05;12.82;;;;;;;;;;5073263;28;20421;-71
2022/12/22 10:08:44;;;;;;;39.38;13.02;;;;;;;;;;5089623;28;20744;-72
2022/12/22 10:11:20;;;;;;;39.27;12.90;;;;;;;;;;5089183;28;20521;-72
2022/12/22 10:13:46;;;;;;;35.63;12.95;;;;;;;;;;5088064;28;20427;-72
2022/12/22 10:16:20;;;;;;;34.75;12.60;;;;;;;;;;5068103;28;20412;-72
2022/12/22 10:18:54;;;;;;;34.15;12.18;;;;;;;;;;5073640;28;20416;-72
2022/12/22 10:21:22;;;;;;;31.75;12.50;;;;;;;;;;5090658;28;20487;-72
2022/12/22 10:23:48;;;;;;;34.83;13.05;;;;;;;;;;5077725;28;20435;-73
2022/12/22 10:26:17;;;;;;;30.42;12.52;;;;;;;;;;5085875;28;20508;-73
2022/12/22 10:28:47;;;;;;;29.38;12.15;;;;;;;;;;5093484;28;20463;-73
2022/12/22 10:31:16;;;;;;;30.20;12.05;;;;;;;;;;5076962;28;20424;-73
2022/12/22 10:33:43;;;;;;;26.75;11.32;;;;;;;;;;5090620;28;20457;-72
2022/12/22 10:36:09;;;;;;;23.75;10.57;;;;;;;;;;5087401;28;20412;-72
2022/12/22 10:38:37;;;;;;;22.13;10.77;;;;;;;;;;5087724;27;20492;-73
2022/12/22 10:41:17;;;;;;;22.50;10.82;;;;;;;;;;5088378;28;21051;-73
2022/12/22 10:43:46;;;;;;;19.75;9.98;;;;;;;;;;5090951;28;20423;-73
2022/12/22 10:46:12;;;;;;;23.87;11.13;;;;;;;;;;5084910;28;20427;-72
2022/12/22 10:48:39;;;;;;;19.10;9.90;;;7.90;99.90;;;;;;5094414;28;20420;-72
2022/12/22 10:51:06;;;;;;;23.07;10.77;;;;;;;;;;5079286;28;20458;-72
2022/12/22 10:53:53;;;;;;;18.15;9.35;;;;;;;;;;5083174;28;20426;-72
2022/12/22 10:56:20;;;;;;;25.13;10.93;;;;;;;;;;5084698;28;20418;-72
2022/12/22 10:59:01;;;;;;;21.75;10.13;;;;;;;;;;5073046;28;20421;-72
2022/12/22 11:01:27;;;;;;;21.98;9.30;;;;;;;;;;5085786;28;20414;-72
2022/12/22 11:03:53;;;;;;;21.50;10.10;;;;;;;;;;5081904;28;20450;-72
2022/12/22 11:06:19;;;;;;;21.00;10.40;;;;;;;;;;5082986;28;20464;-72
2022/12/22 11:08:48;;;;;;;19.13;9.93;;;;;;;;;;5069115;28;20422;-72
2022/12/22 11:11:22;;;;;;;21.45;10.77;;;;;;;;;;5086405;28;20422;-72
2022/12/22 11:13:56;;;;;;;21.13;8.57;;;;;;;;;;5085911;28;20479;-81
2022/12/22 11:16:32;;;;;;;18.77;8.35;;;;;;;;;;5072435;28;20769;-80
2022/12/22 11:19:01;;;;;;;45.60;10.73;;;;;;;;;;5081548;28;20942;-80
2022/12/22 11:21:33;;;;;;;19.90;9.43;;;;;;;;;;5074360;28;20419;-80
2022/12/22 11:24:02;;;;;;;19.52;8.88;;;;;;;;;;5071531;28;20525;-80
2022/12/22 11:26:40;;;;;;;18.13;8.13;;;;;;;;;;5082878;28;20416;-82
2022/12/22 11:29:20;;;;;;;19.15;7.60;;;;;;;;;;5080642;28;20456;-81
2022/12/22 11:32:09;;;;;;;17.48;8.73;;;;;;;;;;5083500;28;20477;-81
2022/12/22 11:34:38;;;;;;;16.00;8.10;;;;;;;;;;5071377;28;20503;-80
2022/12/22 11:37:11;;;;;;;21.02;7.63;;;;;;;;;;5083584;28;20418;-81
2022/12/22 11:40:03;;;;;;;17.65;7.88;;;;;;;;;;5089835;28;20428;-81
2022/12/22 11:42:36;;;;;;;16.98;7.35;;;;;;;;;;5038518;28;20497;-80
2022/12/22 11:45:17;;;;;;;15.73;7.75;;;;;;;;;;5060197;28;20976;-72
2022/12/22 11:47:48;;;;;;;19.60;7.40;;;;;;;;;;5065153;28;20518;-73
2022/12/22 11:50:34;;;;;;;17.17;6.90;;;;;;;;;;5075001;28;21351;-72
2022/12/22 11:53:14;;;;;;;17.25;7.07;;;9.30;99.90;;;;;;5068115;28;20557;-72
2022/12/22 11:55:44;;;;;;;14.98;5.85;;;;;;;;;;5082344;28;20418;-73
2022/12/22 11:58:30;;;;;;;12.10;5.75;;;;;;;;;;5067108;28;20768;-73
2022/12/22 12:01:06;;;;;;;15.40;5.38;;;;;;;;;;5083288;28;20410;-73
2022/12/22 12:03:59;;;;;;;13.47;5.23;;;10.00;99.90;;;;;;5079155;28;20526;-74
2022/12/22 12:06:35;;;;;;;14.35;5.38;;;;;;;;;;5075855;28;20781;-74
2022/12/22 12:09:30;;;;;;;10.60;4.45;;;9.80;99.90;;;;;;5084674;28;20437;-74
2022/12/22 12:12:05;;;;;;;11.45;4.90;;;;;;;;;;5079211;28;20471;-74
2022/12/22 12:14:37;;;;;;;12.13;4.93;;;;;;;;;;5079755;28;20456;-74
2022/12/22 12:17:09;;;;;;;12.95;4.80;;;;;;;;;;5081659;28;20410;-74
2022/12/22 12:19:35;;;;;;;12.07;4.60;;;;;;;;;;5089571;28;20510;-75
2022/12/22 12:22:04;;;;;;;15.75;5.20;;;;;;;;;;5081266;28;20468;-74
2022/12/22 12:24:44;;;;;;;13.75;5.38;;;;;;;;;;5088135;28;20433;-74
2022/12/22 12:27:21;;;;;;;14.70;5.73;;;;;;;;;;5058334;28;20520;-75
2022/12/22 12:30:01;;;;;;;16.02;5.65;;;;;;;;;;5074170;28;20574;-75
2022/12/22 12:32:44;;;;;;;13.95;5.60;;;9.10;99.90;;;;;;5081817;28;20510;-73
2022/12/22 12:35:31;;;;;;;12.98;5.63;;;;;;;;;;5064511;28;20477;-74
2022/12/22 12:38:01;;;;;;;11.15;5.07;;;;;;;;;;5072484;28;20462;-74
2022/12/22 12:40:40;;;;;;;13.77;5.03;;;;;;;;;;5079544;28;20471;-75
2022/12/22 12:43:06;;;;;;;13.93;5.20;;;;;;;;;;5088122;28;20422;-75
2022/12/22 12:45:38;;;;;;;11.90;4.93;;;;;;;;;;5085505;28;20425;-76
2022/12/22 12:48:20;;;;;;;15.88;5.28;;;;;;;;;;5088272;28;20438;-76
2022/12/22 12:50:56;;;;;;;11.55;4.82;;;;;;;;;;5074771;28;20422;-75
2022/12/22 12:53:26;;;;;;;13.48;4.85;;;;;;;;;;5070630;28;20421;-75
2022/12/22 12:55:52;;;;;;;12.80;4.80;;;;;;;;;;5082311;28;20917;-75
2022/12/22 12:58:37;;;;;;;15.13;4.85;;;;;;;;;;5090970;28;20514;-75
2022/12/22 13:01:04;;;;;;;16.15;4.65;;;9.40;99.90;;;;;;5080252;28;20929;-75
2022/12/22 13:03:30;;;;;;;16.05;4.95;;;;;;;;;;5073335;28;20412;-74
2022/12/22 13:06:03;;;;;;;14.00;4.57;;;;;;;;;;5070609;28;20416;-75
2022/12/22 13:08:30;;;;;;;14.90;4.90;;;;;;;;;;5088004;28;20418;-75
2022/12/22 13:10:56;;;;;;;15.35;5.90;;;;;;;;;;5089106;28;20437;-75
2022/12/22 13:13:22;;;;;;;13.82;5.68;;;;;;;;;;5079670;28;20414;-75
2022/12/22 13:16:01;;;;;;;15.07;5.43;;;;;;;;;;5089359;28;20417;-75
2022/12/22 13:18:27;;;;;;;17.52;5.43;;;;;;;;;;5086805;28;21203;-75
2022/12/22 13:20:55;;;;;;;17.17;6.17;;;;;;;;;;5084006;28;20411;-76
2022/12/22 13:23:22;;;;;;;14.48;6.03;;;;;;;;;;5090184;28;20418;-75
2022/12/22 13:25:51;;;;;;;17.60;6.38;;;;;;;;;;5092752;28;20410;-75
2022/12/22 13:28:19;;;;;;;15.63;6.47;;;;;;;;;;5068142;28;20414;-75
2022/12/22 13:30:51;;;;;;;13.07;6.13;;;9.60;99.90;;;;;;5087223;28;20483;-74
2022/12/22 13:33:19;;;;;;;14.77;5.83;;;;;;;;;;5089674;28;20909;-76
2022/12/22 13:35:45;;;;;;;15.13;6.10;;;;;;;;;;5071623;28;20413;-76
2022/12/22 13:38:29;;;;;;;15.80;6.07;;;;;;;;;;5071032;28;20413;-75
2022/12/22 13:40:56;;;;;;;15.25;5.88;;;;;;;;;;5091432;28;20417;-76
2022/12/22 13:43:22;;;;;;;13.73;5.63;;;;;;;;;;5073479;28;20418;-75
2022/12/22 13:45:49;;;;;;;15.55;5.60;;;;;;;;;;5068936;28;20513;-74
2022/12/22 13:48:25;;;;;;;13.57;5.33;;;;;;;;;;5080256;28;20479;-75
2022/12/22 13:50:52;;;;;;;17.63;6.10;;;;;;;;;;5073719;28;20430;-75
2022/12/22 13:53:29;;;;;;;16.92;5.07;;;;;;;;;;5078774;28;20415;-74
2022/12/22 13:55:57;;;;;;;14.43;4.50;;;;;;;;;;5091601;28;20828;-74
2022/12/22 13:58:30;;;;;;;15.07;3.72;;;;;;;;;;5091593;28;20406;-75
2022/12/22 14:01:00;;;;;;;10.05;3.28;;;;;;;;;;5071922;28;20440;-74
2022/12/22 14:03:26;;;;;;;13.07;3.40;;;;;;;;;;5088266;28;20440;-74
2022/12/22 14:05:52;;;;;;;10.88;2.92;;;;;;;;;;5092397;28;20459;-74
2022/12/22 14:08:22;;;;;;;9.77;2.93;;;;;;;;;;5092047;28;20781;-75
2022/12/22 14:10:49;;;;;;;11.98;3.67;;;;;;;;;;5084733;28;20430;-75
2022/12/22 14:13:20;;;;;;;10.75;3.83;;;;;;;;;;5089397;28;20443;-75
2022/12/22 14:15:46;;;;;;;14.00;3.80;;;;;;;;;;5089179;28;20414;-74
2022/12/22 14:18:17;;;;;;;12.52;3.72;;;;;;;;;;5074963;28;20487;-75
2022/12/22 14:20:44;;;;;;;11.63;4.30;;;;;;;;;;5063037;28;20419;-75
2022/12/22 14:23:19;;;;;;;10.90;3.63;;;;;;;;;;5067113;28;20769;-75
2022/12/22 14:25:46;;;;;;;13.45;3.50;;;;;;;;;;5074224;28;20992;-74
2022/12/22 14:28:19;;;;;;;11.35;3.47;;;;;;;;;;5063791;28;20500;-74
2022/12/22 14:30:48;;;;;;;11.75;3.60;;;;;;;;;;5089986;28;20418;-74
2022/12/22 14:33:16;;;;;;;11.35;3.45;;;;;;;;;;5086803;28;20481;-74
2022/12/22 14:35:42;;;;;;;10.68;3.60;;;;;;;;;;5063723;28;20413;-82
2022/12/22 14:38:08;;;;;;;13.30;3.50;;;;;;;;;;5089076;28;20418;-81
2022/12/22 14:40:34;;;;;;;11.20;3.30;;;;;;;;;;5081414;28;20417;-82
2022/12/22 14:43:05;;;;;;;12.88;3.50;;;;;;;;;;5058071;28;20423;-82
2022/12/22 14:45:31;;;;;;;12.13;3.70;;;;;;;;;;5087195;28;20497;-83
2022/12/22 14:47:57;;;;;;;12.32;3.80;;;;;;;;;;5090820;28;20467;-82
2022/12/22 14:50:28;;;;;;;10.60;3.97;;;;;;;;;;5087721;28;20430;-82
2022/12/22 14:52:58;;;;;;;9.82;4.10;;;;;;;;;;5073325;28;20401;-81
2022/12/22 14:55:27;;;;;;;11.13;4.60;;;;;;;;;;5088705;28;20456;-82
2022/12/22 14:58:02;;;;;;;13.02;5.43;;;;;;;;;;5083433;28;20429;-81
2022/12/22 15:00:35;;;;;;;15.20;4.85;;;;;;;;;;5078660;28;20781;-81
2022/12/22 15:03:20;;;;;;;11.77;4.40;;;;;;;;;;5085077;28;20431;-81
2022/12/22 15:05:46;;;;;;;12.18;4.35;;;;;;;;;;5079546;28;20421;-81
2022/12/22 15:08:32;;;;;;;10.07;4.10;;;;;;;;;;5069067;28;20427;-81
2022/12/22 15:10:59;;;;;;;13.27;4.30;;;;;;;;;;5067651;28;20438;-81
2022/12/22 15:13:25;;;;;;;11.23;4.50;;;;;;;;;;5079764;28;20418;-82
2022/12/22 15:15:51;;;;;;;12.38;4.38;;;;;;;;;;5081062;28;20436;-81
2022/12/22 15:18:23;;;;;;;15.05;4.55;;;8.80;99.90;;;;;;5067279;28;20546;-81
2022/12/22 15:20:49;;;;;;;12.00;4.40;;;;;;;;;;5069822;28;20418;-82
2022/12/22 15:23:15;;;;;;;14.23;4.22;;;;;;;;;;5056434;28;20422;-82
2022/12/22 15:25:41;;;;;;;12.77;4.55;;;;;;;;;;5086744;28;20483;-81
2022/12/22 15:28:08;;;;;;;12.73;4.38;;;;;;;;;;5070406;28;20831;-81
2022/12/22 15:30:35;;;;;;;10.35;4.38;;;;;;;;;;5078484;28;20949;-81
2022/12/22 15:33:01;;;;;;;14.07;4.60;;;;;;;;;;5077368;28;20415;-81
2022/12/22 15:35:31;;;;;;;12.40;4.80;;;;;;;;;;5082668;28;20422;-80
2022/12/22 15:37:57;;;;;;;15.43;4.90;;;;;;;;;;5074596;28;20918;-82
2022/12/22 15:40:24;;;;;;;11.55;5.32;;;;;;;;;;5068562;28;20421;-82
2022/12/22 15:42:51;;;;;;;9.48;4.90;;;;;;;;;;5082710;28;20470;-80
2022/12/22 15:45:17;;;;;;;13.02;5.13;;;;;;;;;;5076237;28;20447;-84
2022/12/22 15:47:45;;;;;;;11.75;5.22;;;;;;;;;;5085285;28;20947;-81
2022/12/22 15:50:14;;;;;;;13.98;5.15;;;;;;;;;;5084776;28;20420;-81
2022/12/22 15:52:41;;;;;;;12.45;4.93;;;;;;;;;;5078363;28;20418;-81
2022/12/22 15:55:09;;;;;;;11.68;4.75;;;;;;;;;;5084464;28;20410;-81
2022/12/22 15:57:35;;;;;;;12.85;6.15;;;;;;;;;;5085146;28;20417;-81
2022/12/22 16:00:01;;;;;;;11.55;6.70;;;;;;;;;;5082859;28;20416;-82
2022/12/22 16:02:28;;;;;;;14.23;7.13;;;;;;;;;;5065196;28;20833;-81
2022/12/22 16:04:54;;;;;;;16.02;7.47;;;;;;;;;;5065569;28;20446;-81
2022/12/22 16:07:20;;;;;;;14.40;7.22;;;;;;;;;;5080317;28;20471;-80
2022/12/22 16:09:47;;;;;;;14.70;7.80;;;;;;;;;;5084596;28;20441;-82
2022/12/22 16:12:15;;;;;;;14.15;8.07;;;;;;;;;;5064591;28;20485;-81
2022/12/22 16:14:42;;;;;;;15.43;9.10;;;;;;;;;;5080724;28;20429;-73
2022/12/22 16:17:21;;;;;;;18.65;10.45;;;;;;;;;;5064609;28;20414;-73
2022/12/22 16:19:47;;;;;;;15.93;9.70;;;;;;;;;;5065829;28;20429;-73
2022/12/22 16:22:15;;;;;;;16.17;9.45;;;;;;;;;;5078885;28;20454;-73
2022/12/22 16:24:42;;;;;;;24.27;11.00;;;;;;;;;;5093335;28;20820;-73
2022/12/22 16:27:12;;;;;;;21.17;13.30;;;;;;;;;;5091221;28;21287;-73
2022/12/22 16:29:39;;;;;;;21.50;14.68;;;;;;;;;;5093039;28;20459;-73
2022/12/22 16:32:15;;;;;;;24.83;15.97;;;;;;;;;;5090397;28;20432;-73
2022/12/22 16:34:41;;;;;;;25.40;17.00;;;;;;;;;;5093515;28;20888;-73
2022/12/22 16:37:07;;;;;;;26.92;18.15;;;;;;;;;;5088670;28;20474;-73
2022/12/22 16:39:33;;;;;;;28.45;18.27;;;;;;;;;;5093471;28;20410;-73
2022/12/22 16:42:00;;;;;;;28.75;19.35;;;;;;;;;;5074700;28;20471;-73
2022/12/22 16:44:26;;;;;;;28.73;18.58;;;;;;;;;;5090136;28;20422;-73
2022/12/22 16:46:52;;;;;;;31.75;20.73;;;;;;;;;;5094073;28;20397;-73
2022/12/22 16:49:20;;;;;;;28.80;19.50;;;;;;;;;;5065640;28;20437;-73
2022/12/22 16:51:47;;;;;;;27.17;19.77;;;;;;;;;;5086786;28;20426;-74
2022/12/22 16:54:13;;;;;;;33.75;22.80;;;;;;;;;;5093043;28;20921;-73
2022/12/22 16:56:45;;;;;;;35.17;22.60;;;;;;;;;;5085181;28;20759;-73
2022/12/22 16:59:12;;;;;;;31.65;22.00;;;;;;;;;;5078587;28;20422;-73
2022/12/22 17:01:38;;;;;;;31.30;22.30;;;;;;;;;;5081325;28;20440;-74
2022/12/22 17:04:07;;;;;;;32.78;22.83;;;;;;;;;;5093693;28;20393;-73
2022/12/22 17:06:34;;;;;;;34.17;23.73;;;;;;;;;;5074754;28;20422;-73
2022/12/22 17:09:01;;;;;;;34.25;23.52;;;;;;;;;;5091582;28;20424;-73
2022/12/22 17:11:29;;;;;;;33.08;22.80;;;;;;;;;;5069344;28;20417;-73
2022/12/22 17:14:02;;;;;;;32.03;22.42;;;;;;;;;;5089610;28;20769;-74
2022/12/22 17:16:29;;;;;;;31.58;20.65;;;;;;;;;;5071599;28;20474;-73
2022/12/22 17:18:55;;;;;;;34.15;21.77;;;;;;;;;;5080170;28;20425;-74
2022/12/22 17:21:21;;;;;;;32.97;20.30;;;;;;;;;;5091419;28;20455;-74
2022/12/22 17:23:51;;;;;;;34.85;21.67;;;;;;;;;;5091054;28;20437;-74
2022/12/22 17:26:19;;;;;;;32.90;20.43;;;;;;;;;;5087687;28;20534;-74
2022/12/22 17:28:45;;;;;;;33.53;20.80;;;;;;;;;;5087911;28;20501;-73
2022/12/22 17:31:23;;;;;;;37.83;21.83;;;;;;;;;;5074215;28;20422;-73
2022/12/22 17:33:49;;;;;;;34.05;20.45;;;;;;;;;;5090023;28;20425;-73
2022/12/22 17:36:16;;;;;;;34.28;20.58;;;;;;;;;;5090428;28;20394;-74
2022/12/22 17:38:43;;;;;;;35.73;20.73;;;;;;;;;;5090643;28;20446;-73
2022/12/22 17:41:12;;;;;;;33.47;20.52;;;;;;;;;;5081304;28;20680;-73
2022/12/22 17:43:38;;;;;;;34.30;21.05;;;;;;;;;;5090041;28;20426;-73
2022/12/22 17:46:08;;;;;;;36.85;21.20;;;;;;;;;;5053358;28;20449;-73
2022/12/22 17:48:34;;;;;;;36.92;21.75;;;;;;;;;;5089587;28;20421;-73
2022/12/22 17:51:00;;;;;;;39.28;21.98;;;;;;;;;;5087535;28;20418;-74
2022/12/22 17:53:26;;;;;;;44.83;24.38;;;;;;;;;;5091741;28;20425;-74
2022/12/22 17:55:52;;;;;;;41.35;23.17;;;;;;;;;;5081042;28;20419;-73
2022/12/22 17:58:18;;;;;;;40.97;22.90;;;;;;;;;;5092126;28;20502;-81
2022/12/22 18:00:45;;;;;;;44.88;23.67;;;;;;;;;;5062752;28;20472;-80