Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:01:23;;;;;;;27.50;10.47;;;;;;;3.10;100.00;101858.09;7399018;19;20382;-48
2022/03/27 00:03:53;;;;;;;28.30;10.53;;;;;;;3.39;100.00;101849.59;7388010;19;20431;-52
2022/03/27 00:06:25;;;;;;;32.27;10.73;;;;;;;3.23;100.00;101862.66;7392386;19;20411;-51
2022/03/27 00:08:54;;;;;;;27.70;9.90;;;;;;;3.05;100.00;101862.78;7390175;19;20975;-47
2022/03/27 00:11:28;;;;;;;28.40;10.20;;;;;;;2.94;100.00;101863.47;7394456;19;20371;-50
2022/03/27 00:14:00;;;;;;;24.10;10.70;;;;;;;3.24;100.00;101862.78;7385903;19;20474;-50
2022/03/27 00:16:29;;;;;;;27.50;9.77;;;;;;;3.23;100.00;101862.66;7396419;19;20416;-48
2022/03/27 00:18:59;;;;;;;31.17;10.30;;;;;;;3.28;100.00;101858.84;7385807;19;20763;-55
2022/03/27 00:21:32;;;;;;;29.27;10.13;;;;;;;3.02;100.00;101864.16;7394058;19;20475;-53
2022/03/27 00:24:01;;;;;;;24.00;10.50;;;;;;;3.43;100.00;101843.13;7387380;19;20414;-46
2022/03/27 00:26:31;;;;;;;37.73;12.27;;;;;;;3.33;100.00;101852.50;7392273;19;20418;-46
2022/03/27 00:29:00;;;;;;;33.63;10.63;;;;;;;3.22;100.00;101858.28;7388090;19;20748;-51
2022/03/27 00:31:35;;;;;;;22.37;9.40;;;;;;;3.01;100.00;101860.72;7393848;19;20373;-53
2022/03/27 00:34:06;;;;;;;36.27;10.63;;;;;;;2.79;100.00;101851.13;7385581;19;20427;-52
2022/03/27 00:36:39;;;;;;;29.53;10.20;;;;;;;2.71;100.00;101854.63;7392951;19;21030;-50
2022/03/27 00:39:08;;;;;;;22.07;10.20;;;;;;;2.64;100.00;101855.72;7387900;19;20402;-53
2022/03/27 00:41:38;;;;;;;25.80;10.77;;;;;;;2.60;100.00;101857.88;7393336;19;20374;-49
2022/03/27 00:44:09;;;;;;;28.30;10.93;;;;;;;2.59;100.00;101853.50;7387511;19;20418;-53
2022/03/27 00:46:38;;;;;;;29.17;11.60;;;;;;;2.55;100.00;101853.22;7391934;19;20427;-55
2022/03/27 00:49:08;;;;;;;26.63;12.00;;;;;;;2.57;100.00;101853.38;7386847;19;20399;-48
2022/03/27 00:51:40;;;;;;;32.23;13.03;;;;;;;2.55;100.00;101858.31;7392911;19;20446;-49
2022/03/27 00:54:10;;;;;;;33.77;12.20;;;;;;;2.50;100.00;101857.00;7383498;19;20427;-52
2022/03/27 00:56:39;;;;;;;49.83;22.67;;;;;;;2.56;100.00;101842.28;7391550;19;20471;-51
2022/03/27 00:59:08;;;;;;;53.27;18.53;;;;;;;2.88;100.00;101834.88;7386768;19;20445;-52
2022/03/27 01:01:40;;;;;;;30.63;13.63;;;;;;;3.00;100.00;101830.88;7393246;19;20359;-48
2022/03/27 01:04:11;;;;;;;40.00;18.67;;;;;;;2.94;100.00;101836.34;7384080;19;20964;-50
2022/03/27 01:06:44;;;;;;;41.90;16.53;;;;;;;2.97;100.00;101850.97;7393183;19;20783;-52
2022/03/27 01:12:09;;;;;;;36.53;15.33;;;;;;;2.72;100.00;101843.66;7392019;19;20363;-56
2022/03/27 01:14:38;;;;;;;45.67;16.93;;;;;;;3.15;100.00;101833.00;7391103;19;20513;-47
2022/03/27 02:08:04;;;;;;;100.27;11.10;;;;;;;2.22;100.00;101861.19;7418329;19;20755;-49
2022/03/27 02:10:53;;;;;;;21.70;10.10;;;;;;;2.04;100.00;101861.25;7278299;19;2922608;-55
2022/03/27 02:13:23;;;;;;;39.93;10.63;;;;;;;2.10;100.00;101858.41;7425838;19;20186;-55
2022/03/27 02:15:53;;;;;;;29.97;10.90;;;;;;;2.16;100.00;101861.53;7431465;19;20387;-52
2022/03/27 02:18:23;;;;;;;52.50;12.10;;;;;;;2.29;100.00;101855.91;7421600;19;20461;-48
2022/03/27 02:20:52;;;;;;;44.87;10.20;;;;;;;2.34;100.00;101848.69;7431389;19;20390;-49
2022/03/27 02:23:24;;;;;;;22.87;9.77;;;;;;;2.14;100.00;101857.91;7425849;19;20443;-51
2022/03/27 02:25:55;;;;;;;20.07;9.50;;;;;;;1.87;100.00;101862.22;7431217;19;20381;-51
2022/03/27 02:28:25;;;;;;;23.30;9.00;;;;;;;1.85;100.00;101868.81;7423222;19;20439;-50
2022/03/27 02:30:54;;;;;;;23.10;8.73;;;;;;;1.95;100.00;101861.28;7431020;19;20390;-51
2022/03/27 02:33:24;;;;;;;15.17;8.80;;;;;;;1.87;100.00;101859.66;7419989;19;20421;-50
2022/03/27 02:35:54;;;;;;;34.67;8.53;;;;;;;1.78;100.00;101859.69;7428020;19;20371;-54
2022/03/27 02:38:26;;;;;;;76.20;9.30;;;;;;;1.78;100.00;101861.38;7417280;19;20392;-54
2022/03/27 02:40:56;;;;;;;23.80;9.47;;;;;;;1.89;100.00;101858.16;7427170;19;20375;-50
2022/03/27 02:43:25;;;;;;;28.70;9.77;;;;;;;2.21;100.00;101850.09;7424723;19;20806;-52
2022/03/27 02:45:55;;;;;;;20.70;9.30;;;;;;;2.02;100.00;101850.91;7427754;19;20387;-52
2022/03/27 02:48:24;;;;;;;75.27;11.70;;;;;;;1.94;100.00;101851.84;7419954;19;20410;-51
2022/03/27 02:50:54;;;;;;;57.43;11.10;;;;;;;2.09;100.00;101846.41;7428603;19;20391;-52
2022/03/27 02:53:26;;;;;;;33.53;9.77;;;;;;;1.75;100.00;101854.31;7424999;19;20962;-51
2022/03/27 02:55:56;;;;;;;26.40;8.90;;;;;;;1.53;100.00;101846.28;7431556;19;20375;-54
2022/03/27 02:58:28;;;;;;;20.37;8.80;;;;;;;1.48;100.00;101849.28;7415245;19;20445;-49
2022/03/27 03:00:58;;;;;;;16.30;10.10;;;;;;;1.56;100.00;101859.28;7398401;19;20388;-47
2022/03/27 03:03:28;;;;;;;20.70;9.90;;;;;;;1.42;100.00;101860.50;7392085;19;20417;-52
2022/03/27 03:05:58;;;;;;;20.70;10.10;;;;;;;1.38;100.00;101856.75;7398645;19;20387;-47
2022/03/27 03:08:31;;;;;;;26.07;9.47;;;;;;;1.41;100.00;101857.09;7387531;19;20416;-49
2022/03/27 03:11:01;;;;;;;22.73;9.33;;;;;;;1.42;100.00;101848.69;7401380;19;20375;-51
2022/03/27 03:13:30;;;;;;;16.10;9.50;;;;;;;1.32;100.00;101852.00;7395124;19;20781;-50
2022/03/27 03:16:00;;;;;;;14.70;9.37;;;;;;;1.35;100.00;101856.50;7398346;19;20399;-50
2022/03/27 03:18:30;;;;;;;19.93;9.90;;;;;;;1.26;100.00;101855.56;7389218;19;20423;-55
2022/03/27 03:21:00;;;;;;;18.47;9.37;;;;;;;1.14;100.00;101842.59;7398233;19;20382;-52
2022/03/27 03:23:32;;;;;;;25.90;9.53;;;;;;;1.06;100.00;101834.19;7390798;19;20432;-51
2022/03/27 03:26:02;;;;;;;24.97;11.00;;;;;;;1.14;100.00;101840.03;7397872;19;20388;-51
2022/03/27 03:28:37;;;;;;;44.43;10.07;;;;;;;1.18;100.00;101837.06;7389404;19;20414;-49
2022/03/27 03:31:06;;;;;;;19.10;11.17;;;;;;;1.12;100.00;101837.34;7397860;19;20372;-51
2022/03/27 03:33:36;;;;;;;27.27;10.30;;;;;;;1.02;100.00;101829.59;7391782;19;20406;-49
2022/03/27 03:36:05;;;;;;;49.93;10.43;;;;;;;1.01;100.00;101818.50;7397516;19;20378;-50
2022/03/27 03:38:38;;;;;;;22.60;10.83;;;;;;;0.98;100.00;101818.22;7390360;19;20415;-48
2022/03/27 03:41:08;;;;;;;112.13;12.57;;;;;;;0.90;100.00;101814.00;7397426;19;20383;-49
2022/03/27 03:43:38;;;;;;;74.47;13.13;;;;;;;0.97;100.00;101815.53;7387655;19;20416;-48
2022/03/27 03:46:08;;;;;;;45.03;12.70;;;;;;;1.63;100.00;101807.34;7397230;19;20387;-49
2022/03/27 03:48:37;;;;;;;45.10;13.77;;;;;;;1.57;100.00;101802.56;7387466;19;20555;-53
2022/03/27 03:51:07;;;;;;;45.37;12.00;;;;;;;1.18;100.00;101815.06;7397183;19;20377;-54
2022/03/27 03:53:39;;;;;;;24.63;10.90;;;;;;;0.96;100.00;101816.28;7391530;19;20477;-50
2022/03/27 03:56:08;;;;;;;24.33;11.73;;;;;;;1.00;100.00;101819.25;7397165;19;20388;-49
2022/03/27 03:58:38;;;;;;;28.50;11.80;;;;;;;1.60;100.00;101816.47;7386263;19;20434;-50
2022/03/27 04:01:07;;;;;;;25.10;12.80;;;;;;;1.59;100.00;101814.69;7396704;19;20750;-52
2022/03/27 04:03:37;;;;;;;21.37;11.80;;;;;;;1.41;100.00;101821.47;7390762;19;20424;-51
2022/03/27 04:06:07;;;;;;;23.53;12.60;;;;;;;1.32;100.00;101825.66;7396848;19;20391;-50
2022/03/27 04:08:39;;;;;;;41.67;11.50;;;;;;;1.20;100.00;101828.84;7390130;19;20454;-53
2022/03/27 04:11:14;;;;;;;45.63;12.27;;;;;;;1.18;100.00;101835.41;7394028;19;20916;-53
2022/03/27 04:13:44;;;;;;;21.57;10.97;;;;;;;1.14;100.00;101840.03;7389086;19;20430;-51
2022/03/27 04:16:13;;;;;;;17.47;11.03;;;;;;;1.20;100.00;101844.09;7396276;19;20381;-48
2022/03/27 04:18:43;;;;;;;21.47;11.40;;;;;;;1.09;100.00;101847.22;7389029;19;20978;-49
2022/03/27 04:21:13;;;;;;;52.23;12.60;;;;;;;1.02;100.00;101852.47;7395988;19;20355;-50
2022/03/27 04:23:45;;;;;;;27.17;11.43;;;;;;;1.00;100.00;101861.56;7390473;19;20422;-53
2022/03/27 04:26:15;;;;;;;50.53;12.17;;;;;;;1.00;100.00;101859.03;7395866;19;20366;-48
2022/03/27 04:28:45;;;;;;;93.67;12.90;;;;;;;0.96;100.00;101855.28;7385033;19;20433;-53
2022/03/27 04:31:14;;;;;;;30.63;11.50;;;;;;;0.86;100.00;101861.09;7395671;19;20368;-48
2022/03/27 04:33:44;;;;;;;23.65;10.95;;;;;;;0.87;100.00;101859.47;7391733;19;20462;-50
2022/03/27 04:36:14;;;;;;;28.30;11.85;;;;;;;0.92;100.00;101855.75;7395334;19;20123;-48
2022/03/27 04:38:46;;;;;;;88.00;13.27;;;;;;;0.84;100.00;101855.00;7385212;19;20201;-49
2022/03/27 04:41:15;;;;;;;62.10;12.37;;;;;;;0.85;100.00;101858.41;7396987;19;20383;-50
2022/03/27 04:43:48;;;;;;;57.30;11.37;;;;;;;0.88;100.00;101867.22;7388810;19;20448;-49
2022/03/27 04:46:18;;;;;;;30.65;11.93;;;;;;;0.78;100.00;101860.34;7395236;19;20390;-51
2022/03/27 04:48:48;;;;;;;121.65;13.75;;;;;;;0.65;100.00;101858.25;7388129;19;20203;-50
2022/03/27 04:51:18;;;;;;;26.63;10.73;;;;;;;0.60;100.00;101854.34;7395097;19;20137;-53
2022/03/27 04:53:50;;;;;;;22.35;10.43;;;;;;;0.61;100.00;101860.34;7388928;19;20415;-51
2022/03/27 04:56:20;;;;;;;24.07;12.40;;;;;;;0.47;100.00;101866.56;7394966;19;20131;-49
2022/03/27 04:58:49;;;;;;;24.42;11.40;;;;;;;0.45;100.00;101863.88;7384109;19;21168;-47
2022/03/27 05:01:19;;;;;;;26.38;11.30;;;;;;;0.62;100.00;101868.09;7394778;19;20128;-55
2022/03/27 05:03:49;;;;;;;51.53;12.20;;;;;;;0.67;100.00;101866.91;7390105;19;20186;-53
2022/03/27 05:06:19;;;;;;;25.00;11.83;;;;;;;0.59;100.00;101872.88;7394610;19;20191;-50
2022/03/27 05:08:51;;;;;;;23.20;11.57;;;;;;;0.52;100.00;101875.53;7385575;19;20428;-55
2022/03/27 05:11:21;;;;;;;20.00;11.27;;;;;;;0.55;100.00;101873.31;7394413;19;20723;-48
2022/03/27 05:13:50;;;;;;;27.15;12.20;;;;;;;0.54;100.00;101874.06;7388769;19;20423;-51
2022/03/27 05:16:20;;;;;;;61.92;12.90;;;;;;;0.53;100.00;101867.19;7394241;19;20132;-48
2022/03/27 05:18:49;;;;;;;28.27;10.80;;;;;;;0.42;100.00;101882.97;7385818;19;20544;-54
2022/03/27 05:21:20;;;;;;;72.13;11.50;;;;;;;0.45;100.00;101878.22;7393861;19;20148;-49
2022/03/27 05:23:53;;;;;;;44.15;11.35;;;;;;;0.45;100.00;101888.38;7386215;19;20571;-49
2022/03/27 05:26:22;;;;;;;34.17;11.63;;;;;;;0.43;100.00;101878.06;7393966;19;20123;-50
2022/03/27 05:28:52;;;;;;;61.05;11.38;;;;;;;0.45;100.00;101883.31;7384615;19;20544;-48
2022/03/27 05:31:21;;;;;;;38.25;12.80;;;;;;;0.43;100.00;101880.59;7393788;19;20135;-50
2022/03/27 05:33:51;;;;;;;48.00;12.93;;;;;;;0.50;100.00;101871.94;7385531;19;20319;-54
2022/03/27 05:36:21;;;;;;;34.03;12.45;;;;;;;0.40;100.00;101870.13;7393697;19;20127;-53
2022/03/27 05:38:53;;;;;;;53.53;12.25;;;;;;;0.47;100.00;101869.97;7382479;19;20265;-52
2022/03/27 05:41:23;;;;;;;26.15;9.55;;;;;;;0.22;100.00;101870.06;7393577;19;20127;-51
2022/03/27 05:43:53;;;;;;;45.58;11.70;;;;;;;0.27;100.00;101862.91;7386570;19;20269;-48
2022/03/27 05:46:23;;;;;;;37.95;12.25;;;;;;;0.34;100.00;101862.78;7393003;19;20123;-48
2022/03/27 05:48:52;;;;;;;48.47;12.55;;;;;;;0.42;100.00;101877.91;7385370;19;20196;-51
2022/03/27 05:51:22;;;;;;;114.55;15.38;;;;;;;0.36;100.00;101874.00;7393189;19;20213;-55
2022/03/27 05:53:54;;;;;;;42.08;12.13;;;;;;;0.44;100.00;101872.22;7385627;19;20637;-51
2022/03/27 05:56:23;;;;;;;22.15;12.40;;;;;;;0.37;100.00;101868.16;7392856;19;20127;-55
2022/03/27 05:58:53;;;;;;;28.20;10.77;;;;;;;0.37;100.00;101860.53;7384461;19;20194;-51
2022/03/27 06:01:22;;;;;;;24.77;11.90;;;;;;;0.40;100.00;101859.97;7392890;19;20141;-56
2022/03/27 06:03:52;;;;;;;104.68;16.52;;;;;;;0.44;100.00;101867.16;7388164;19;20194;-52
2022/03/27 06:06:22;;;;;;;63.83;14.20;;;;;;;0.49;100.00;101867.59;7396419;19;20127;-47
2022/03/27 06:08:57;;;;;;;74.57;15.38;;;;;;;0.52;100.00;101870.47;7381621;19;20194;-50
2022/03/27 06:11:28;;;;;;;49.53;15.38;;;;;;;0.58;100.00;101881.25;7393128;19;20127;-51
2022/03/27 06:13:58;;;;;;;40.00;14.27;;;;;;;0.65;100.00;101883.66;7386396;19;20649;-50
2022/03/27 06:16:27;;;;;;;170.53;17.00;;;;;;;0.68;100.00;101888.13;7392465;19;20385;-50
2022/03/27 06:18:57;;;;;;;42.28;14.00;;;;;;;0.69;100.00;101878.84;7386741;19;20400;-51
2022/03/27 06:21:26;;;;;;;22.08;12.10;;;;;;;0.72;100.00;101886.81;7392273;19;20127;-49
2022/03/27 06:23:58;;;;;;;29.20;11.77;;;;;;;0.69;100.00;101881.41;7381124;19;20207;-49
2022/03/27 06:26:27;;;;;;;51.85;13.50;;;;;;;0.72;100.00;101887.69;7392395;19;20124;-53
2022/03/27 06:28:58;;;;;;;40.57;11.73;;;;;;;0.77;100.00;101888.16;7381023;19;20198;-48
2022/03/27 06:31:27;;;;;;;159.03;15.33;;;;;;;0.91;100.00;101890.41;7391864;19;20383;-46
2022/03/27 06:33:57;;;;;;;62.77;12.97;;;;;;;0.84;100.00;101889.66;7387754;19;20441;-49
2022/03/27 06:36:26;;;;;;;38.58;11.57;;;;;;;0.86;100.00;101890.72;7400801;19;20403;-52
2022/03/27 06:38:58;;;;;;;21.83;10.97;;;;;;;0.90;100.00;101888.63;7389796;19;20561;-53
2022/03/27 06:41:28;;;;;;;45.37;13.23;;;;;;;1.02;100.00;101888.06;7399427;19;20390;-50
2022/03/27 06:43:57;;;;;;;54.73;11.10;;;;;;;0.97;100.00;101891.78;7394255;19;20402;-50
2022/03/27 06:46:27;;;;;;;46.50;11.67;;;;;;;1.04;100.00;101881.47;7398992;19;20481;-48
2022/03/27 06:48:57;;;;;;;44.67;12.93;;;;;;;1.08;100.00;101891.19;7390960;19;20419;-53
2022/03/27 06:51:26;;;;;;;33.63;11.18;;;;;;;1.18;100.00;101891.34;7396487;19;20127;-50
2022/03/27 06:54:00;;;;;;;22.73;11.30;;;;;;;1.24;100.00;101887.59;7392671;19;20201;-51
2022/03/27 06:56:30;;;;;;;28.60;12.60;;;;;;;1.39;100.00;101894.16;7398739;19;20127;-49
2022/03/27 06:59:00;;;;;;;62.57;13.50;;;;;;;1.46;100.00;101891.50;7386381;19;20414;-48
2022/03/27 07:04:12;;;;;;;136.15;18.63;;;;;;;1.56;100.00;101898.38;7393361;19;20803;-47
2022/03/27 07:06:42;;;;;;;59.47;16.37;;;;;;;1.69;100.00;101902.09;7402651;19;20144;-48
2022/03/27 07:09:15;;;;;;;371.37;46.13;;;;;;;1.85;100.00;101901.91;7387446;19;20443;-53
2022/03/27 07:11:46;;;;;;;57.40;14.47;;;;;;;2.09;100.00;101898.25;7395197;19;20379;-48
2022/03/27 07:14:16;;;;;;;40.20;17.60;;;;;;;2.18;100.00;101903.31;7391211;19;20804;-47
2022/03/27 07:16:45;;;;;;;83.50;17.10;;;;;;;2.17;100.00;101904.06;7398092;19;20384;-51
2022/03/27 07:19:15;;;;;;;52.97;18.60;;;;;;;2.33;100.00;101905.50;7386214;19;20738;-49
2022/03/27 07:21:45;;;;;;;40.33;16.60;;;;;;;2.27;100.00;101899.06;7397751;19;20394;-49
2022/03/27 07:24:17;;;;;;;36.53;14.80;;;;;;;2.28;100.00;101903.44;7390731;19;20494;-48
2022/03/27 07:26:46;;;;;;;92.40;16.47;;;;;;;2.10;100.00;101905.13;7397984;19;20479;-47
2022/03/27 07:29:16;;;;;;;102.63;18.23;;;;;;;2.25;100.00;101892.06;7387069;19;20397;-52
2022/03/27 07:31:48;;;;;;;35.00;15.73;;;;;;;2.20;100.00;101894.16;7395375;19;20363;-50
2022/03/27 07:34:22;;;;;;;140.70;17.47;;;;;;;2.11;100.00;101898.38;7390620;19;20415;-47
2022/03/27 07:36:51;;;;;;;82.17;17.00;;;;;;;2.08;100.00;101901.53;7397517;19;20377;-50
2022/03/27 07:39:23;;;;;;;75.43;17.50;;;;;;;2.16;100.00;101889.53;7390138;19;20414;-53
2022/03/27 07:41:53;;;;;;;33.70;15.37;;;;;;;2.28;100.00;101890.69;7397924;19;20386;-47
2022/03/27 07:44:22;;;;;;;101.13;17.67;;;;;;;3.47;100.00;101875.78;7390445;19;20417;-50
2022/03/27 07:46:56;;;;;;;28.07;13.47;;;;;;;4.33;100.00;101861.88;7395692;19;20730;-51
2022/03/27 07:49:26;;;;;;;54.90;16.30;;;;;;;4.34;100.00;101847.47;7389993;19;20431;-54
2022/03/27 07:51:56;;;;;;;115.03;18.20;;;;;;;3.77;100.00;101836.75;7394958;19;20387;-50
2022/03/27 07:54:28;;;;;;;24.63;12.47;;;;;;;4.98;100.00;101822.00;7392042;19;20378;-51
2022/03/27 07:56:57;;;;;;;31.70;11.67;;;;;;;4.75;100.00;101832.88;7396083;19;20371;-46
2022/03/27 07:59:27;;;;;;;52.40;15.53;;;;;;;4.20;100.00;101828.41;7396145;19;20485;-48
2022/03/27 08:01:57;;;;;;;38.67;13.03;;;;;;;4.51;100.00;101830.09;7396772;19;20458;-53
2022/03/27 08:04:27;;;;;;;34.53;15.50;;;;;;;3.79;100.00;101839.41;7395918;19;20411;-51
2022/03/27 08:06:57;;;;;;;37.53;14.20;;;;;;;4.08;100.00;101838.47;7396278;19;20371;-51
2022/03/27 08:09:29;;;;;;;33.23;16.47;;;;;;;3.62;100.00;101849.06;7392309;19;20414;-52
2022/03/27 08:11:58;;;;;;;37.23;17.17;;;;;;;3.68;100.00;101856.34;7394595;19;20372;-55
2022/03/27 08:14:31;;;;;;;49.77;17.47;;;;;;;3.97;100.00;101852.88;7395324;19;20414;-53
2022/03/27 08:17:01;;;;;;;43.97;17.23;;;;;;;4.13;100.00;101847.44;7396344;19;20447;-50
2022/03/27 08:19:30;;;;;;;52.27;19.70;;;;;;;4.26;100.00;101854.47;7392418;19;20401;-47
2022/03/27 08:22:01;;;;;;;35.03;17.20;;;;;;;4.60;100.00;101823.19;7396088;19;20387;-50
2022/03/27 08:24:33;;;;;;;72.80;17.20;;;;;;;4.49;100.00;101827.41;7392142;19;20548;-49
2022/03/27 08:27:03;;;;;;;44.87;18.57;;;;;;;4.21;100.00;101824.19;7387816;19;20427;-55
2022/03/27 08:29:34;;;;;;;62.73;23.83;;;;;;;3.91;100.00;101825.16;7395706;19;20921;-51
2022/03/27 08:32:06;;;;;;;47.67;18.37;;;;;;;4.54;100.00;101813.38;7390140;19;20399;-54
2022/03/27 08:34:38;;;;;;;51.37;21.73;;;;;;;4.55;100.00;101812.59;7393501;19;20406;-50
2022/03/27 08:37:10;;;;;;;54.97;20.17;;;;;;;4.29;100.00;101816.41;7391934;19;20384;-50
2022/03/27 08:39:44;;;;;;;58.00;22.77;;;;;;;4.10;100.00;101808.84;7392355;19;20395;-51
2022/03/27 08:42:16;;;;;;;85.07;30.60;;;;;;;4.25;100.00;101796.47;7390237;19;20398;-50
2022/03/27 08:44:46;;;;;;;70.33;28.43;;;;;;;4.44;100.00;101810.78;7396195;19;20383;-47
2022/03/27 08:47:20;;;;;;;115.63;43.63;;;;;;;4.54;100.00;101800.56;7385481;19;20370;-49
2022/03/27 08:49:55;;;;;;;79.07;27.40;;;;;;;4.69;100.00;101800.97;7394905;19;20457;-47
2022/03/27 08:52:41;;;;;;;108.20;44.53;;;;;;;4.98;100.00;101791.31;7388633;19;20416;-52
2022/03/27 08:55:19;;;;;;;68.60;28.27;;;;;;;4.91;100.00;101800.16;7394902;19;20896;-52
2022/03/27 08:58:00;;;;;;;60.03;25.93;;;;;;;5.10;100.00;101796.53;7388171;19;20485;-51
2022/03/27 09:00:33;;;;;;;60.23;24.47;;;;;;;5.08;100.00;101800.63;7393760;19;20451;-52
2022/03/27 09:03:04;;;;;;;63.97;23.90;;;;;;;5.37;100.00;101790.16;7390114;19;20405;-52
2022/03/27 09:05:36;;;;;;;63.83;26.40;;;;;;;5.44;100.00;101796.66;7393604;19;20419;-52
2022/03/27 09:08:09;;;;;;;81.40;29.83;;;;;;;5.38;100.00;101802.19;7384494;19;20399;-51
2022/03/27 09:10:45;;;;;;;58.17;21.97;;;;;;;5.38;100.00;101797.06;7393065;19;20379;-50
2022/03/27 09:13:16;;;;;;;64.60;23.40;;;;;;;5.39;100.00;101793.72;7391272;19;20748;-49
2022/03/27 09:15:46;;;;;;;59.07;24.07;;;;;;;5.57;100.00;101795.97;7393958;19;20890;-50
2022/03/27 09:18:17;;;;;;;70.13;29.27;;;;;;;5.78;100.00;101791.63;7383348;19;20431;-49
2022/03/27 09:20:48;;;;;;;66.70;24.40;;;;;;;5.63;100.00;101795.53;7393328;19;20375;-54
2022/03/27 09:23:21;;;;;;;43.33;14.20;;;;;;;5.66;100.00;101796.66;7387548;19;20410;-54
2022/03/27 09:25:56;;;;;;;50.37;18.80;;;;;;;5.89;100.00;101794.16;7392669;19;20360;-52
2022/03/27 09:28:31;;;;;;;48.47;20.00;;;;;;;5.99;100.00;101800.88;7386197;19;20425;-49
2022/03/27 09:31:02;;;;;;;46.63;18.40;;;;;;;6.17;100.00;101810.00;7393614;19;20393;-48
2022/03/27 09:33:48;;;;;;;56.20;16.33;;;;;;;6.16;100.00;101817.56;7387420;19;20953;-53
2022/03/27 09:36:21;;;;;;;48.40;17.77;;;;;;;6.50;100.00;101815.00;7394939;19;20411;-54
2022/03/27 09:39:06;;;;;;;86.37;31.30;;;;;;;6.76;100.00;101821.16;7383909;19;20415;-54
2022/03/27 09:41:48;;;;;;;50.60;15.93;;;;;;;6.80;100.00;101838.59;7393261;19;20751;-50
2022/03/27 09:44:26;;;;;;;51.77;17.73;;;;;;;6.61;100.00;101850.03;7387369;19;20482;-51
2022/03/27 09:46:59;;;;;;;95.83;32.57;;;;;;;6.91;100.00;101861.59;7393091;19;20391;-55
2022/03/27 09:49:46;;;;;;;53.53;16.43;;;;;;;6.91;100.00;101879.56;7390444;19;20755;-48
2022/03/27 09:52:17;;;;;;;62.33;20.67;;;;;;;6.91;100.00;101889.81;7387534;19;20389;-51
2022/03/27 09:54:53;;;;;;;35.17;12.17;;;;;;;7.09;100.00;101891.19;7392489;19;20393;-49
2022/03/27 09:57:27;;;;;;;76.77;20.77;;;;;;;7.07;100.00;101912.38;7386014;19;20736;-51
2022/03/27 09:59:57;;;;;;;71.57;23.30;;;;;;;7.21;100.00;101911.72;7392406;19;20423;-50
2022/03/27 10:02:29;;;;;;;39.77;10.93;;;;;;;7.56;100.00;101909.97;7388323;19;20438;-54
2022/03/27 10:05:04;;;;;;;34.93;12.80;;;;;;;7.60;100.00;101932.53;7392598;19;20396;-48
2022/03/27 10:07:38;;;;;;;47.07;15.07;;;;;;;7.62;100.00;101937.75;7385777;19;20418;-51
2022/03/27 10:10:10;;;;;;;34.00;12.00;;;;;;;7.90;100.00;101943.22;7397311;19;20394;-47
2022/03/27 10:12:43;;;;;;;69.50;23.73;;;;;;;8.05;100.00;101955.38;7393171;19;20751;-50
2022/03/27 10:15:14;;;;;;;39.00;10.60;;;;;;;8.15;100.00;101975.81;7400313;19;20392;-49
2022/03/27 10:17:45;;;;;;;27.77;9.10;;;;;;;8.18;100.00;101991.47;7392492;19;20786;-51
2022/03/27 10:20:16;;;;;;;31.07;9.60;;;;;;;8.26;100.00;101998.81;7399597;19;20458;-53
2022/03/27 10:22:47;;;;;;;30.37;7.30;;;;;;;8.11;100.00;102009.81;7393087;19;20410;-48
2022/03/27 10:25:18;;;;;;;20.77;8.27;;;;;;;8.30;100.00;102018.84;7399578;19;20418;-50
2022/03/27 10:27:50;;;;;;;29.23;10.30;;;;;;;8.01;100.00;102038.19;7393085;19;20421;-48
2022/03/27 10:30:20;;;;;;;48.50;16.77;;;;;;;7.97;100.00;102037.97;7399604;19;20387;-47
2022/03/27 10:32:49;;;;;;;27.47;10.57;;;;;;;7.88;100.00;102032.16;7392717;19;20996;-48
2022/03/27 10:35:48;;;;;;;25.83;10.80;;;;;;;8.46;100.00;102036.25;7399350;19;20398;-49
2022/03/27 10:38:28;;;;;;;24.30;9.00;;;;;;;8.80;100.00;102037.72;7391003;19;20434;-47
2022/03/27 10:41:05;;;;;;;22.93;9.40;;;;;;;8.95;100.00;102043.97;7398925;19;20392;-51
2022/03/27 10:43:44;;;;;;;21.03;8.73;;;;;;;8.69;100.00;102063.63;7389425;19;20411;-48
2022/03/27 10:46:18;;;;;;;19.80;8.80;;;;;;;8.72;100.00;102063.81;7398566;19;20391;-52
2022/03/27 10:48:49;;;;;;;30.50;10.77;;;;;;;8.69;100.00;102063.63;7392921;19;20434;-51
2022/03/27 10:51:34;;;;;;;25.13;11.03;;;;;;;8.96;100.00;102071.47;7398415;19;20391;-53
2022/03/27 10:54:06;;;;;;;21.23;7.60;;;;;;;9.24;100.00;102069.91;7393594;19;20407;-47
2022/03/27 10:56:38;;;;;;;18.03;8.50;;;;;;;9.39;100.00;102080.38;7398264;19;20387;-49
2022/03/27 10:59:20;;;;;;;24.37;10.33;;;;;;;9.49;100.00;102098.22;7390608;19;20438;-54
2022/03/27 11:01:51;;;;;;;18.50;8.83;;;;;;;8.75;100.00;102102.66;7398597;19;20388;-50
2022/03/27 11:04:21;;;;;;;23.90;8.30;;;;;;;8.84;100.00;102089.56;7391543;19;20407;-53
2022/03/27 11:06:52;;;;;;;20.97;8.07;;;;;;;9.18;100.00;102076.44;7398041;19;20387;-55
2022/03/27 11:09:35;;;;;;;17.67;7.73;;;;;;;9.36;100.00;102081.06;7387548;19;20414;-50
2022/03/27 11:12:07;;;;;;;15.43;7.10;;;;;;;9.17;100.00;102084.03;7395420;19;20404;-50
2022/03/27 11:15:01;;;;;;;28.07;8.20;;;;;;;9.15;100.00;102081.38;7397453;19;20732;-54
2022/03/27 11:17:56;;;;;;;26.53;9.23;;;;;;;9.62;100.00;102074.19;7391899;19;20414;-52
2022/03/27 11:20:58;;;;;;;32.77;13.07;;;;;;;9.75;100.00;102091.38;7396776;19;20383;-52
2022/03/27 11:23:36;;;;;;;47.63;18.80;;;;;;;10.05;100.00;102085.56;7390903;19;20421;-55
2022/03/27 11:26:07;;;;;;;22.13;9.10;;;;;;;9.37;100.00;102097.38;7397905;19;20964;-51
2022/03/27 11:28:49;;;;;;;36.47;14.63;;;;;;;9.63;100.00;102100.84;7387932;19;20421;-50
2022/03/27 11:31:30;;;;;;;47.80;22.43;;;;;;;9.75;100.00;102088.78;7397130;19;20913;-50
2022/03/27 11:34:26;;;;;;;15.20;8.80;;;;;;;9.78;100.00;102088.06;7389495;19;20419;-49
2022/03/27 11:37:22;;;;;;;38.37;19.50;;;;;;;9.90;100.00;102093.16;7400418;19;20420;-56
2022/03/27 11:39:52;;;;;;;27.03;11.47;;;;;;;9.76;100.00;102097.41;7396976;19;20407;-50
2022/03/27 11:42:33;;;;;;;18.40;8.33;;;;;;;9.64;100.00;102100.06;7388679;19;20979;-52
2022/03/27 11:45:17;;;;;;;25.00;9.70;;;;;;;10.05;100.00;102083.84;7396640;19;20398;-51
2022/03/27 11:47:50;;;;;;;23.47;10.93;;;;;;;9.93;100.00;102102.00;7384972;19;20494;-53
2022/03/27 11:50:34;;;;;;;20.77;11.43;;;;;;;9.88;100.00;102090.47;7401310;19;20749;-55
2022/03/27 11:53:05;;;;;;;22.87;9.37;;;;;;;9.86;100.00;102085.22;7386023;19;20411;-50
2022/03/27 11:55:37;;;;;;;27.97;13.23;;;;;;;9.57;100.00;102097.06;7396340;19;20391;-50
2022/03/27 11:58:08;;;;;;;33.80;14.20;;;;;;;9.70;100.00;102078.16;7391209;19;20432;-52
2022/03/27 12:00:40;;;;;;;37.70;17.43;;;;;;;9.83;100.00;102069.56;7396010;19;20392;-52
2022/03/27 12:03:19;;;;;;;27.83;12.10;;;;;;;9.78;100.00;102058.06;7390183;19;20416;-49
2022/03/27 12:05:53;;;;;;;20.70;9.67;;;;;;;10.02;100.00;102057.88;7397788;19;20399;-49
2022/03/27 12:08:33;;;;;;;52.90;25.13;;;;;;;10.35;100.00;102055.66;7389343;19;20437;-56
2022/03/27 12:11:06;;;;;;;22.90;10.70;;;;;;;10.37;100.00;102069.53;7396331;19;20387;-54
2022/03/27 12:13:40;;;;;;;18.87;9.93;;;;;;;10.50;100.00;102078.09;7383583;19;20450;-51
2022/03/27 12:16:10;;;;;;;17.60;9.03;;;;;;;10.51;100.00;102070.47;7396096;19;20394;-50
2022/03/27 12:18:43;;;;;;;18.90;8.90;;;;;;;10.55;100.00;102089.59;7387401;19;20424;-51
2022/03/27 12:21:18;;;;;;;22.57;10.50;;;;;;;10.73;100.00;102076.97;7395595;19;20393;-52
2022/03/27 12:23:50;;;;;;;20.23;9.70;;;;;;;10.82;100.00;102079.22;7389244;19;20423;-52
2022/03/27 12:32:00;;;;;;;18.57;9.40;;;;;;;11.22;100.00;102096.25;7393683;19;20388;-53
2022/03/27 12:34:30;;;;;;;21.70;12.67;;;;;;;11.45;100.00;102118.31;7393204;19;20424;-53