Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:00:37;;;;;;;;;;;5.70;99.90;;;;;;5023463;28;19925;-74
2022/11/19 00:03:08;;;;;;;;;;;5.60;99.90;;;;;;5022621;28;19948;-74
2022/11/19 00:05:41;;;;;;;;;;;5.70;99.90;;;;;;5035402;28;19932;-74
2022/11/19 00:08:14;;;;;;;;;;;5.60;99.90;;;;;;5019222;28;19929;-74
2022/11/19 00:10:46;;;;;;;;;;;5.60;99.90;;;;;;5019388;28;19928;-74
2022/11/19 00:13:18;;;;;;;;;;;5.60;99.90;;;;;;5053075;28;20432;-73
2022/11/19 00:15:49;;;;;;;;;;;5.60;99.90;;;;;;5043657;28;19933;-74
2022/11/19 00:18:21;;;;;;;;;;;5.50;99.90;;;;;;5019100;28;19928;-75
2022/11/19 00:20:54;;;;;;;;;;;5.50;99.90;;;;;;5027779;28;19929;-73
2022/11/19 00:23:26;;;;;;;;;;;5.40;99.90;;;;;;5012229;28;19979;-74
2022/11/19 00:26:08;;;;;;;;;;;5.40;99.90;;;;;;5034886;28;19975;-73
2022/11/19 00:28:34;;;;;;;;;;;5.40;99.90;;;;;;5018364;28;19929;-72
2022/11/19 00:31:11;;;;;;;;;;;5.40;99.90;;;;;;5052618;28;19976;-76
2022/11/19 00:33:38;;;;;;;;;;;5.40;99.90;;;;;;5052581;28;19982;-74
2022/11/19 00:36:06;;;;;;;;;;;5.40;99.90;;;;;;5017840;28;19925;-74
2022/11/19 00:38:38;;;;;;;;;;;5.40;99.90;;;;;;5035033;28;20379;-73
2022/11/19 00:41:10;;;;;;;;;;;5.30;99.90;;;;;;5031008;28;19955;-73
2022/11/19 00:43:47;;;;;;;;;;;5.30;99.90;;;;;;5049146;28;19925;-74
2022/11/19 00:46:17;;;;;;;;;;;5.30;99.90;;;;;;5034186;28;20765;-74
2022/11/19 00:48:49;;;;;;;;;;;5.20;99.90;;;;;;5034677;28;19929;-73
2022/11/19 00:51:22;;;;;;;;;;;5.20;99.90;;;;;;5035416;28;19972;-73
2022/11/19 00:53:53;;;;;;;;;;;5.20;99.90;;;;;;5034450;28;20298;-74
2022/11/19 00:56:26;;;;;;;;;;;5.30;99.90;;;;;;5018330;28;19925;-72
2022/11/19 00:58:57;;;;;;;;;;;5.20;99.90;;;;;;5048329;28;19975;-74
2022/11/19 01:01:29;;;;;;;;;;;5.20;99.90;;;;;;5048377;28;19978;-74
2022/11/19 01:04:00;;;;;;;;;;;5.20;99.90;;;;;;5034514;28;19932;-74
2022/11/19 01:06:32;;;;;;;;;;;5.20;99.90;;;;;;5040634;28;20448;-75
2022/11/19 01:09:03;;;;;;;;;;;5.20;99.90;;;;;;5026016;28;19987;-74
2022/11/19 01:11:35;;;;;;;;;;;5.20;99.90;;;;;;5052073;28;19967;-75
2022/11/19 01:14:07;;;;;;;;;;;5.20;99.90;;;;;;5018568;28;19924;-75
2022/11/19 01:16:39;;;;;;;;;;;5.20;99.90;;;;;;5034691;28;19924;-75
2022/11/19 01:19:07;;;;;;;;;;;5.20;99.90;;;;;;5033941;28;19925;-75
2022/11/19 01:21:39;;;;;;;;;;;5.10;99.90;;;;;;5033861;28;20337;-73
2022/11/19 01:24:05;;;;;;;;;;;5.10;99.90;;;;;;5026004;28;19925;-75
2022/11/19 01:26:37;;;;;;;;;;;5.10;99.90;;;;;;5033570;28;19929;-75
2022/11/19 01:29:08;;;;;;;;;;;5.10;99.90;;;;;;5011340;28;19925;-75
2022/11/19 01:31:35;;;;;;;;;;;5.10;99.90;;;;;;5026483;28;19925;-73
2022/11/19 01:34:06;;;;;;;;;;;5.10;99.90;;;;;;5026987;28;19952;-75
2022/11/19 01:36:38;;;;;;;;;;;5.00;99.90;;;;;;5017837;28;20272;-74
2022/11/19 01:39:10;;;;;;;;;;;5.00;99.90;;;;;;5051674;28;19925;-74
2022/11/19 01:41:41;;;;;;;;;;;5.10;99.90;;;;;;5034853;28;19925;-74
2022/11/19 01:44:31;;;;;;;;;;;5.00;99.90;;;;;;5025834;28;19925;-74
2022/11/19 01:47:03;;;;;;;;;;;5.00;99.90;;;;;;5023104;28;19929;-74
2022/11/19 01:49:35;;;;;;;;;;;5.00;99.90;;;;;;5026231;28;19925;-74
2022/11/19 01:52:06;;;;;;;;;;;5.00;99.90;;;;;;5051600;28;20332;-73
2022/11/19 01:54:40;;;;;;;;;;;5.00;99.90;;;;;;5034807;28;19928;-73
2022/11/19 01:57:13;;;;;;;;;;;5.00;99.90;;;;;;5034775;28;20342;-74
2022/11/19 01:59:47;;;;;;;;;;;5.00;99.90;;;;;;5018014;28;19925;-73
2022/11/19 02:02:21;;;;;;;;;;;5.00;99.90;;;;;;5047300;28;19924;-72
2022/11/19 02:04:52;;;;;;;;;;;5.00;99.90;;;;;;5017605;28;19975;-74
2022/11/19 02:07:23;;;;;;;;;;;5.00;99.90;;;;;;5050834;28;19928;-73
2022/11/19 02:09:55;;;;;;;;;;;5.10;99.90;;;;;;5033470;28;19925;-72
2022/11/19 02:12:27;;;;;;;;;;;5.10;99.90;;;;;;5033208;28;20485;-75
2022/11/19 02:14:58;;;;;;;;;;;5.10;99.90;;;;;;5017231;28;19978;-74
2022/11/19 02:17:36;;;;;;;;;;;5.10;99.90;;;;;;5032888;28;20283;-72
2022/11/19 02:20:21;;;;;;;;;;;5.10;99.90;;;;;;5033044;28;20341;-73
2022/11/19 02:23:11;;;;;;;;;;;5.10;99.90;;;;;;5008731;28;19994;-73
2022/11/19 02:26:02;;;;;;;;;;;5.10;99.90;;;;;;5048887;28;19925;-72
2022/11/19 02:28:39;;;;;;;;;;;5.10;99.90;;;;;;5006399;28;19937;-73
2022/11/19 02:31:18;;;;;;;;;;;5.10;99.90;;;;;;5050882;28;19999;-73
2022/11/19 02:34:01;;;;;;;;;;;5.10;99.90;;;;;;5050810;28;19978;-73
2022/11/19 02:36:32;;;;;;;;;;;5.20;99.90;;;;;;5028055;28;19983;-73
2022/11/19 02:39:31;;;;;;;;;;;5.20;99.90;;;;;;5032986;28;19933;-74
2022/11/19 02:42:03;;;;;;;;;;;5.20;99.90;;;;;;4995990;28;19971;-75
2022/11/19 02:45:00;;;;;;;;;;;5.20;99.90;;;;;;5032603;28;19925;-73
2022/11/19 02:47:40;;;;;;;;;;;5.20;99.90;;;;;;5034437;28;19979;-74
2022/11/19 02:50:16;;;;;;;;;;;5.20;99.90;;;;;;5033206;28;19928;-74
2022/11/19 02:52:48;;;;;;;;;;;5.20;99.90;;;;;;5033508;28;19928;-74
2022/11/19 02:55:20;;;;;;;;;;;5.30;99.90;;;;;;5036341;28;19978;-73
2022/11/19 02:58:05;;;;;;;;;;;5.20;99.90;;;;;;5020226;28;20437;-73
2022/11/19 03:06:24;;;;;;;;;;;5.30;99.90;;;;;;5034626;28;19928;-74
2022/11/19 03:08:56;;;;;;;;;;;5.30;99.90;;;;;;5020374;28;19924;-73
2022/11/19 03:11:28;;;;;;;;;;;5.30;99.90;;;;;;5033114;28;19925;-75
2022/11/19 03:17:07;;;;;;;;;;;5.30;99.90;;;;;;5035256;28;19933;-74
2022/11/19 03:19:44;;;;;;;;;;;5.30;99.90;;;;;;5051914;28;19970;-75
2022/11/19 03:22:20;;;;;;;;;;;5.30;99.90;;;;;;5019307;28;19979;-75
2022/11/19 03:25:00;;;;;;;;;;;5.30;99.90;;;;;;5033000;28;19929;-75
2022/11/19 03:27:37;;;;;;;;;;;5.30;99.90;;;;;;5035082;28;20383;-74
2022/11/19 03:30:09;;;;;;;;;;;5.40;99.90;;;;;;5035604;28;19964;-76
2022/11/19 03:32:43;;;;;;;;;;;5.40;99.90;;;;;;5035316;28;19929;-76
2022/11/19 03:35:17;;;;;;;;;;;5.40;99.90;;;;;;5013019;28;19925;-73
2022/11/19 03:37:51;;;;;;;;;;;5.30;99.90;;;;;;5019150;28;20445;-74
2022/11/19 03:40:18;;;;;;;;;;;5.30;99.90;;;;;;5018951;28;19925;-75
2022/11/19 03:42:51;;;;;;;;;;;5.30;99.90;;;;;;5019516;28;19928;-75
2022/11/19 03:45:25;;;;;;;;;;;5.30;99.90;;;;;;5019481;28;20006;-74
2022/11/19 03:47:59;;;;;;;;;;;5.30;99.90;;;;;;5018818;28;19932;-74
2022/11/19 03:50:51;;;;;;;;;;;5.30;99.90;;;;;;5032300;28;19924;-74
2022/11/19 03:53:23;;;;;;;;;;;5.30;99.90;;;;;;5034164;28;19924;-74
2022/11/19 03:56:00;;;;;;;;;;;5.30;99.90;;;;;;5036010;28;19929;-74
2022/11/19 03:58:39;;;;;;;;;;;5.30;99.90;;;;;;5048707;28;19924;-73
2022/11/19 04:01:06;;;;;;;;;;;5.30;99.90;;;;;;5034875;28;20283;-75
2022/11/19 04:03:38;;;;;;;;;;;5.30;99.90;;;;;;5019102;28;20433;-74
2022/11/19 04:06:09;;;;;;;;;;;5.30;99.90;;;;;;5052780;28;20013;-74
2022/11/19 04:08:36;;;;;;;;;;;5.30;99.90;;;;;;5034998;28;19929;-74
2022/11/19 04:11:02;;;;;;;;;;;5.30;99.90;;;;;;5026475;28;19982;-75
2022/11/19 04:13:28;;;;;;;;;;;5.40;99.90;;;;;;5034674;28;19917;-74
2022/11/19 04:15:54;;;;;;;;;;;5.30;99.90;;;;;;5034978;28;19978;-75
2022/11/19 04:18:21;;;;;;;;;;;5.40;99.90;;;;;;5018440;28;19929;-75
2022/11/19 04:20:47;;;;;;;;;;;5.40;99.90;;;;;;5035142;28;19928;-74
2022/11/19 04:23:19;;;;;;;;;;;5.30;99.90;;;;;;5035859;28;19925;-74
2022/11/19 04:25:51;;;;;;;;;;;5.30;99.90;;;;;;5026782;28;19925;-74
2022/11/19 04:28:24;;;;;;;;;;;5.40;99.90;;;;;;5052688;28;20311;-73
2022/11/19 04:30:51;;;;;;;;;;;5.40;99.90;;;;;;5026755;28;19925;-75
2022/11/19 04:33:17;;;;;;;;;;;5.40;99.90;;;;;;5018448;28;19932;-74
2022/11/19 04:35:49;;;;;;;;;;;5.40;99.90;;;;;;5043441;28;20493;-74
2022/11/19 04:38:20;;;;;;;;;;;5.40;99.90;;;;;;5034539;28;19924;-74
2022/11/19 04:40:52;;;;;;;;;;;5.40;99.90;;;;;;5034885;28;19929;-73
2022/11/19 04:43:18;;;;;;;;;;;5.40;99.90;;;;;;5034757;28;19932;-74
2022/11/19 04:45:45;;;;;;;;;;;5.40;99.90;;;;;;5026453;28;19979;-75
2022/11/19 04:48:12;;;;;;;;;;;5.40;99.90;;;;;;5033942;28;19925;-75
2022/11/19 04:50:38;;;;;;;;;;;5.40;99.90;;;;;;5026418;28;19971;-73
2022/11/19 04:53:05;;;;;;;;;;;5.40;99.90;;;;;;5037008;28;20341;-73
2022/11/19 04:55:31;;;;;;;;;;;5.40;99.90;;;;;;5035032;28;19925;-73
2022/11/19 04:58:03;;;;;;;;;;;5.40;99.90;;;;;;5018821;28;20444;-72
2022/11/19 05:00:34;;;;;;;;;;;5.40;99.90;;;;;;5052782;28;20403;-72
2022/11/19 05:03:01;;;;;;;;;;;5.40;99.90;;;;;;5034440;28;20292;-73
2022/11/19 05:05:27;;;;;;;;;;;5.40;99.90;;;;;;5026685;28;20437;-74
2022/11/19 05:07:54;;;;;;;;;;;5.40;99.90;;;;;;5034210;28;19929;-72
2022/11/19 05:10:20;;;;;;;;;;;5.40;99.90;;;;;;5026061;28;19987;-73
2022/11/19 05:12:52;;;;;;;;;;;5.40;99.90;;;;;;5052400;28;19959;-73
2022/11/19 05:15:24;;;;;;;;;;;5.40;99.90;;;;;;5052436;28;19959;-73
2022/11/19 05:17:55;;;;;;;;;;;5.40;99.90;;;;;;5034901;28;19929;-73
2022/11/19 05:20:27;;;;;;;;;;;5.40;99.90;;;;;;5052342;28;19924;-73
2022/11/19 05:22:53;;;;;;;;;;;5.40;99.90;;;;;;5026737;28;19924;-73
2022/11/19 05:25:20;;;;;;;;;;;5.40;99.90;;;;;;5018028;28;19935;-72
2022/11/19 05:27:51;;;;;;;;;;;5.40;99.90;;;;;;5034014;28;19936;-73
2022/11/19 05:30:23;;;;;;;;;;;5.40;99.90;;;;;;5035035;28;19928;-72
2022/11/19 05:32:55;;;;;;;;;;;5.40;99.90;;;;;;5021502;28;19925;-73
2022/11/19 05:35:26;;;;;;;;;;;5.40;99.90;;;;;;5042576;28;20294;-74
2022/11/19 05:37:58;;;;;;;;;;;5.40;99.90;;;;;;5015941;28;19936;-73
2022/11/19 05:40:29;;;;;;;;;;;5.40;99.90;;;;;;5033764;28;20386;-73
2022/11/19 05:43:04;;;;;;;;;;;5.40;99.90;;;;;;5051811;28;19925;-72
2022/11/19 05:45:36;;;;;;;;;;;5.30;99.90;;;;;;5018051;28;19966;-72
2022/11/19 05:48:08;;;;;;;;;;;5.30;99.90;;;;;;5030882;28;19924;-73
2022/11/19 05:50:34;;;;;;;;;;;5.40;99.90;;;;;;5000440;28;19936;-72
2022/11/19 05:53:06;;;;;;;;;;;5.40;99.90;;;;;;5051582;28;19925;-73
2022/11/19 05:55:37;;;;;;;;;;;5.30;99.90;;;;;;5018174;28;20386;-73
2022/11/19 05:58:09;;;;;;;;;;;5.30;99.90;;;;;;5024778;28;19952;-73
2022/11/19 06:00:41;;;;;;;;;;;5.30;99.90;;;;;;5051192;28;19925;-72
2022/11/19 06:03:12;;;;;;;;;;;5.30;99.90;;;;;;5042189;28;19925;-74
2022/11/19 06:05:44;;;;;;;;;;;5.20;99.90;;;;;;5018195;28;19940;-73
2022/11/19 06:08:15;;;;;;;;;;;5.30;99.90;;;;;;5032269;28;19924;-73
2022/11/19 06:10:47;;;;;;;;;;;5.20;99.90;;;;;;5051396;28;19929;-73
2022/11/19 06:13:18;;;;;;;;;;;5.20;99.90;;;;;;5025396;28;19928;-74
2022/11/19 06:15:50;;;;;;;;;;;5.20;99.90;;;;;;5017849;28;19929;-75
2022/11/19 06:18:17;;;;;;;;;;;5.20;99.90;;;;;;5036547;28;19933;-73
2022/11/19 06:20:48;;;;;;;;;;;5.20;99.90;;;;;;5030616;28;19925;-73
2022/11/19 06:23:20;;;;;;;;;;;5.20;99.90;;;;;;5033757;28;19924;-72
2022/11/19 06:25:53;;;;;;;;;;;5.10;99.90;;;;;;5037160;28;19929;-74
2022/11/19 06:28:24;;;;;;;;;;;5.10;99.90;;;;;;5043439;28;19933;-72
2022/11/19 06:30:56;;;;;;;;;;;5.10;99.90;;;;;;5049187;28;20010;-73
2022/11/19 06:33:22;;;;;;;;;;;5.10;99.90;;;;;;5040257;28;19925;-74
2022/11/19 06:35:54;;;;;;;;;;;5.10;99.90;;;;;;5015575;28;20385;-75
2022/11/19 06:38:26;;;;;;;;;;;5.10;99.90;;;;;;5042561;28;20307;-73
2022/11/19 06:40:57;;;;;;;;;;;5.10;99.90;;;;;;5045906;28;19979;-74
2022/11/19 06:43:29;;;;;;;;;;;5.10;99.90;;;;;;5029352;28;20046;-75
2022/11/19 06:46:00;;;;;;;;;;;5.10;99.90;;;;;;5029795;28;19979;-73
2022/11/19 06:48:32;;;;;;;;;;;5.20;99.90;;;;;;5026164;28;19971;-73
2022/11/19 06:51:03;;;;;;;;;;;5.20;99.90;;;;;;5014545;28;19925;-73
2022/11/19 06:53:35;;;;;;;;;;;5.20;99.90;;;;;;5047310;28;19932;-73
2022/11/19 06:56:05;;;;;;;;;;;5.20;99.90;;;;;;5011811;28;20380;-74
2022/11/19 06:58:37;;;;;;;;;;;5.30;99.90;;;;;;5027939;28;19925;-74
2022/11/19 07:01:08;;;;;;;;;;;5.30;99.90;;;;;;5031352;28;19931;-73
2022/11/19 07:03:40;;;;;;;;;;;5.40;99.90;;;;;;5030384;28;20378;-75
2022/11/19 07:06:12;;;;;;;;;;;5.40;99.90;;;;;;5029973;28;19975;-74
2022/11/19 07:08:43;;;;;;;;;;;5.40;99.90;;;;;;5024670;28;19925;-73
2022/11/19 07:11:24;;;;;;;;;;;5.50;99.90;;;;;;5013248;28;19925;-74
2022/11/19 07:13:56;;;;;;;;;;;5.50;99.90;;;;;;5044950;28;19925;-74
2022/11/19 07:16:32;;;;;;;;;;;5.50;99.90;;;;;;5030903;28;20342;-74
2022/11/19 07:19:05;;;;;;;;;;;5.50;99.90;;;;;;5046870;28;19932;-73
2022/11/19 07:21:36;;;;;;;;;;;5.50;99.90;;;;;;5047808;28;20393;-73
2022/11/19 07:24:08;;;;;;;;;;;5.50;99.90;;;;;;5031748;28;19928;-73
2022/11/19 07:26:40;;;;;;;;;;;5.50;99.90;;;;;;5029806;28;19928;-73
2022/11/19 07:29:12;;;;;;;;;;;5.50;99.90;;;;;;5025285;28;19929;-72
2022/11/19 07:31:48;;;;;;;;;;;5.60;99.90;;;;;;5047384;28;19979;-76
2022/11/19 07:34:20;;;;;;;;;;;5.50;99.90;;;;;;5019311;28;19926;-72
2022/11/19 07:36:51;;;;;;;;;;;5.60;99.90;;;;;;5043011;28;19933;-73
2022/11/19 07:39:23;;;;;;;;;;;5.60;99.90;;;;;;5030946;28;19925;-73
2022/11/19 07:44:50;;;;;;;;;;;5.60;99.90;;;;;;5044802;28;20363;-73
2022/11/19 07:47:22;;;;;;;;;;;5.60;99.90;;;;;;5019527;28;19933;-73
2022/11/19 07:49:54;;;;;;;;;;;5.60;99.90;;;;;;5046432;28;19932;-74
2022/11/19 07:52:25;;;;;;;;;;;5.60;99.90;;;;;;5024366;28;20394;-73
2022/11/19 07:54:52;;;;;;;;;;;5.60;99.90;;;;;;5024528;28;19929;-73
2022/11/19 07:57:23;;;;;;;;;;;5.70;99.90;;;;;;5025066;28;19933;-73
2022/11/19 07:59:55;;;;;;;;;;;5.70;99.90;;;;;;5049221;28;20445;-72
2022/11/19 08:02:22;;;;;;;;;;;5.80;99.90;;;;;;5019612;28;19967;-71
2022/11/19 08:04:53;;;;;;;;;;;5.80;99.90;;;;;;5054213;28;20394;-72
2022/11/19 08:07:25;;;;;;;;;;;5.80;99.90;;;;;;5035281;28;20390;-75
2022/11/19 08:09:51;;;;;;;;;;;5.90;99.90;;;;;;5032788;28;19929;-74
2022/11/19 08:12:18;;;;;;;;;;;5.90;99.90;;;;;;5052395;28;19925;-73
2022/11/19 08:14:50;;;;;;;;;;;6.00;99.90;;;;;;5039315;28;19925;-74
2022/11/19 08:20:11;;;;;;;;;;;5.90;99.90;;;;;;5032032;28;19928;-73
2022/11/19 08:22:40;;;;;;;;;;;6.00;99.90;;;;;;5051156;28;19928;-74
2022/11/19 08:25:12;;;;;;;;;;;6.00;99.90;;;;;;5036505;28;20445;-73
2022/11/19 08:27:43;;;;;;;;;;;6.00;99.90;;;;;;5037462;28;19975;-73
2022/11/19 08:30:15;;;;;;;;;;;6.00;99.90;;;;;;5033740;28;19964;-74
2022/11/19 08:32:47;;;;;;;;;;;6.00;99.90;;;;;;5015535;28;19931;-73
2022/11/19 08:35:14;;;;;;;;;;;5.90;99.90;;;;;;5014292;28;19929;-74
2022/11/19 08:37:46;;;;;;;;;;;6.00;99.90;;;;;;5028999;28;19928;-73
2022/11/19 08:40:17;;;;;;;;;;;6.00;99.90;;;;;;5003186;28;20275;-73
2022/11/19 08:42:59;;;;;;;;;;;6.00;99.90;;;;;;4988945;28;19926;-73
2022/11/19 08:45:33;;;;;;;;;;;6.10;99.90;;;;;;5031126;28;19933;-75
2022/11/19 08:48:05;;;;;;;;;;;6.10;99.90;;;;;;5030268;28;19986;-74
2022/11/19 08:50:32;;;;;;;;;;;6.10;99.90;;;;;;5030906;28;21378;-73
2022/11/19 08:53:00;;;;;;;;;;;6.20;99.90;;;;;;5023387;28;19933;-73
2022/11/19 08:55:28;;;;;;;;;;;6.10;99.90;;;;;;5017072;28;19929;-73
2022/11/19 08:58:01;;;;;;;;;;;6.20;99.90;;;;;;5021141;28;19964;-74
2022/11/19 09:00:34;;;;;;;;;;;6.20;99.90;;;;;;5041132;28;20422;-73
2022/11/19 09:03:06;;;;;;;;;;;6.20;99.90;;;;;;5015087;28;19925;-75
2022/11/19 09:05:32;;;;;;;;;;;6.30;99.90;;;;;;5012940;28;19925;-73
2022/11/19 09:08:04;;;;;;;;;;;6.30;99.90;;;;;;5027455;28;19928;-74
2022/11/19 09:10:36;;;;;;;;;;;6.40;99.90;;;;;;5008400;28;20395;-73
2022/11/19 09:13:08;;;;;;;;;;;6.40;99.90;;;;;;5046107;28;20002;-74
2022/11/19 09:15:39;;;;;;;;;;;6.40;99.90;;;;;;5034414;28;20234;-74
2022/11/19 09:18:13;;;;;;;;;;;6.50;99.90;;;;;;5052283;28;19955;-73
2022/11/19 09:20:39;;;;;;;;;;;6.50;99.90;;;;;;5016811;28;20384;-74
2022/11/19 09:23:11;;;;;;;;;;;6.40;99.90;;;;;;5032797;28;20398;-74
2022/11/19 09:25:43;;;;;;;;;;;6.40;99.90;;;;;;5032354;28;20398;-74
2022/11/19 09:28:14;;;;;;;;;;;6.40;99.90;;;;;;5029238;28;19995;-74
2022/11/19 09:30:53;;;;;;;;;;;6.40;99.90;;;;;;5032762;28;20295;-74
2022/11/19 09:33:24;;;;;;;;;;;6.40;99.90;;;;;;5001596;28;19929;-74
2022/11/19 09:35:56;;;;;;;;;;;6.50;99.90;;;;;;5032010;28;19991;-74
2022/11/19 09:38:30;;;;;;;;;;;6.50;99.90;;;;;;5001518;28;20468;-73
2022/11/19 09:41:20;;;;;;;;;;;6.50;99.90;;;;;;5052211;28;20387;-73
2022/11/19 09:44:04;;;;;;;;;;;6.50;99.90;;;;;;5014926;28;19960;-74
2022/11/19 09:46:51;;;;;;;;;;;6.60;99.90;;;;;;5042909;28;19925;-73
2022/11/19 09:49:43;;;;;;;;;;;6.60;99.90;;;;;;5043252;28;19925;-72
2022/11/19 09:52:12;;;;;;;;;;;6.60;99.90;;;;;;5051825;28;19963;-72
2022/11/19 09:54:48;;;;;;;;;;;6.60;99.90;;;;;;5018959;28;19925;-73
2022/11/19 09:57:26;;;;;;;;;;;6.60;99.90;;;;;;5037990;28;19958;-74
2022/11/19 10:00:00;;;;;;;;;;;6.60;99.90;;;;;;5034350;28;19975;-75
2022/11/19 10:02:37;;;;;;;;;;;6.70;99.90;;;;;;5037568;28;19928;-75
2022/11/19 10:05:13;;;;;;;;;;;6.70;99.90;;;;;;5037306;28;19933;-74
2022/11/19 10:07:56;;;;;;;;;;;6.70;99.90;;;;;;5020876;28;19925;-75
2022/11/19 10:10:34;;;;;;;;;;;6.80;99.90;;;;;;5053265;28;19932;-76
2022/11/19 10:13:10;;;;;;;;;;;6.80;99.90;;;;;;5021293;28;19979;-75
2022/11/19 10:15:42;;;;;;;;;;;6.80;99.90;;;;;;5050624;28;19928;-74
2022/11/19 10:18:21;;;;;;;;;;;6.80;99.90;;;;;;5037610;28;19924;-73
2022/11/19 10:21:15;;;;;;;;;;;6.90;99.90;;;;;;5038069;28;19935;-73
2022/11/19 10:23:53;;;;;;;;;;;6.90;99.90;;;;;;5033857;28;20272;-75
2022/11/19 10:26:29;;;;;;;;;;;6.90;99.90;;;;;;5055272;28;19924;-72
2022/11/19 10:28:57;;;;;;;;;;;6.90;99.90;;;;;;5038110;28;19928;-73
2022/11/19 10:31:31;;;;;;;;;;;7.00;99.90;;;;;;5038789;28;19925;-72
2022/11/19 10:34:03;;;;;;;;;;;7.00;99.90;;;;;;5037590;28;19971;-73
2022/11/19 10:36:40;;;;;;;;;;;7.00;99.90;;;;;;5053427;28;19932;-73
2022/11/19 10:39:19;;;;;;;;;;;7.10;99.90;;;;;;5043664;28;20291;-73
2022/11/19 10:41:49;;;;;;;;;;;7.20;99.90;;;;;;5021239;28;19924;-73
2022/11/19 10:44:36;;;;;;;;;;;7.20;99.90;;;;;;5055399;28;20395;-73
2022/11/19 10:47:04;;;;;;;;;;;7.30;99.90;;;;;;5054999;28;20383;-73
2022/11/19 10:49:38;;;;;;;;;;;7.30;99.90;;;;;;5055586;28;19932;-73
2022/11/19 10:52:08;;;;;;;;;;;7.30;99.90;;;;;;5037226;28;19978;-72
2022/11/19 10:54:36;;;;;;;;;;;7.30;99.90;;;;;;5037618;28;20383;-73
2022/11/19 10:57:12;;;;;;;;;;;7.30;99.90;;;;;;5049934;28;20587;-74
2022/11/19 10:59:43;;;;;;;;;;;7.30;99.90;;;;;;5035577;28;19925;-73
2022/11/19 11:02:35;;;;;;;;;;;7.30;99.90;;;;;;5035517;28;20338;-75
2022/11/19 11:05:07;;;;;;;;;;;7.30;99.90;;;;;;5037141;28;19975;-74
2022/11/19 11:07:44;;;;;;;;;;;7.30;99.90;;;;;;5036144;28;19932;-73
2022/11/19 11:10:24;;;;;;;;;;;7.30;99.90;;;;;;5035532;28;19932;-73
2022/11/19 11:15:51;;;;;;;;;;;7.30;99.90;;;;;;5034047;28;19968;-72
2022/11/19 11:18:24;;;;;;;;;;;7.40;99.90;;;;;;5051518;28;19929;-73
2022/11/19 11:20:56;;;;;;;;;;;7.40;99.90;;;;;;5033602;28;19979;-74
2022/11/19 11:23:28;;;;;;;;;;;7.50;99.90;;;;;;5010070;28;19929;-74
2022/11/19 11:26:06;;;;;;;;;;;7.50;99.90;;;;;;5015950;28;19929;-74
2022/11/19 11:28:33;;;;;;;;;;;7.70;99.90;;;;;;5012595;28;19967;-74
2022/11/19 11:31:08;;;;;;;;;;;7.80;99.90;;;;;;5014578;28;20272;-74
2022/11/19 11:33:53;;;;;;;;;;;7.90;99.90;;;;;;5039568;28;20448;-74
2022/11/19 11:36:26;;;;;;;;;;;7.90;99.90;;;;;;5029536;28;19979;-75
2022/11/19 11:38:54;;;;;;;;;;;7.90;99.90;;;;;;5042495;28;19983;-74
2022/11/19 11:41:40;;;;;;;;;;;7.90;99.90;;;;;;5034397;28;19981;-72
2022/11/19 11:44:17;;;;;;;;;;;8.00;99.90;;;;;;5016399;28;20386;-74
2022/11/19 11:46:46;;;;;;;;;;;8.10;99.90;;;;;;5016631;28;19955;-74
2022/11/19 11:49:25;;;;;;;;;;;8.10;99.90;;;;;;5030079;28;19972;-74
2022/11/19 11:52:15;;;;;;;;;;;8.10;99.90;;;;;;5031389;28;19937;-75
2022/11/19 11:54:53;;;;;;;;;;;8.10;99.90;;;;;;5015754;28;19929;-74
2022/11/19 11:57:21;;;;;;;;;;;8.00;99.90;;;;;;5027338;28;19935;-73
2022/11/19 11:59:47;;;;;;;;;;;8.00;99.90;;;;;;5035674;28;19933;-73
2022/11/19 12:02:21;;;;;;;;;;;8.00;99.90;;;;;;5027771;28;19937;-74
2022/11/19 12:04:53;;;;;;;;;;;8.00;99.90;;;;;;5014515;28;19967;-70
2022/11/19 12:07:33;;;;;;;;;;;8.00;99.90;;;;;;5025171;28;19933;-75
2022/11/19 12:10:11;;;;;;;;;;;8.00;99.90;;;;;;5023405;28;19925;-73
2022/11/19 12:12:51;;;;;;;;;;;8.00;99.90;;;;;;5027641;28;19925;-70
2022/11/19 12:15:31;;;;;;;;;;;7.90;99.90;;;;;;5032543;28;19929;-73
2022/11/19 12:18:07;;;;;;;;;;;7.90;99.90;;;;;;5026468;28;19975;-73
2022/11/19 12:20:42;;;;;;;;;;;7.90;99.90;;;;;;5016936;28;19929;-72
2022/11/19 12:23:17;;;;;;;;;;;7.90;99.90;;;;;;5029112;28;20794;-72
2022/11/19 12:25:55;;;;;;;;;;;7.90;99.90;;;;;;5027447;28;19929;-74
2022/11/19 12:28:21;;;;;;;;;;;7.90;99.90;;;;;;5013760;28;19987;-75
2022/11/19 12:31:11;;;;;;;;;;;7.80;99.90;;;;;;5016340;28;19929;-74
2022/11/19 12:33:46;;;;;;;;;;;7.80;99.90;;;;;;5014297;28;20375;-76
2022/11/19 12:36:17;;;;;;;;;;;7.80;99.90;;;;;;5024508;28;19929;-74
2022/11/19 12:38:55;;;;;;;;;;;7.80;99.90;;;;;;5014166;28;20399;-74
2022/11/19 12:41:38;;;;;;;;;;;7.80;99.90;;;;;;5031019;28;19933;-73
2022/11/19 12:44:21;;;;;;;;;;;7.90;99.90;;;;;;5042238;28;19974;-73
2022/11/19 12:47:03;;;;;;;;;;;7.90;99.90;;;;;;5044747;28;19924;-73
2022/11/19 12:49:37;;;;;;;;;;;7.90;99.90;;;;;;5043341;28;19994;-74
2022/11/19 12:52:15;;;;;;;;;;;7.90;99.90;;;;;;5026274;28;19986;-73
2022/11/19 12:54:46;;;;;;;;;;;7.90;99.90;;;;;;5024516;28;19924;-73
2022/11/19 12:57:24;;;;;;;;;;;7.90;99.90;;;;;;5022438;28;19963;-73
2022/11/19 13:00:01;;;;;;;;;;;8.00;99.90;;;;;;5004748;28;19929;-73
2022/11/19 13:02:51;;;;;;;;;;;8.00;99.90;;;;;;5021182;28;19925;-73
2022/11/19 13:05:37;;;;;;;;;;;8.00;99.90;;;;;;5026044;28;20699;-72
2022/11/19 13:08:14;;;;;;;;;;;8.00;99.90;;;;;;5014522;28;20375;-73
2022/11/19 13:10:48;;;;;;;;;;;8.00;99.90;;;;;;5014496;28;19932;-74
2022/11/19 13:13:21;;;;;;;;;;;8.00;99.90;;;;;;5041809;28;19933;-75
2022/11/19 13:15:58;;;;;;;;;;;8.00;99.90;;;;;;5012711;28;20394;-74
2022/11/19 13:18:32;;;;;;;;;;;8.00;99.90;;;;;;5025605;28;20432;-75
2022/11/19 13:21:29;;;;;;;;;;;8.20;99.90;;;;;;5029941;28;19933;-75
2022/11/19 13:23:56;;;;;;;;;;;8.20;99.90;;;;;;5008494;28;19933;-74
2022/11/19 13:26:31;;;;;;;;;;;8.30;99.90;;;;;;5026392;28;19929;-74
2022/11/19 13:29:03;;;;;;;;;;;8.30;99.90;;;;;;5008094;28;19925;-74
2022/11/19 13:31:45;;;;;;;;;;;8.40;99.90;;;;;;5024041;28;19929;-75
2022/11/19 13:34:16;;;;;;;;;;;8.30;99.90;;;;;;5020776;28;19975;-74
2022/11/19 13:37:02;;;;;;;;;;;8.30;99.90;;;;;;5021572;28;19931;-73
2022/11/19 13:39:38;;;;;;;;;;;8.20;99.90;;;;;;5033236;28;20128;-74
2022/11/19 13:45:01;;;;;;;;;;;8.00;99.90;;;;;;5024464;28;19925;-73
2022/11/19 13:47:52;;;;;;;;;;;8.00;99.90;;;;;;5005993;28;20457;-75
2022/11/19 13:50:21;;;;;;;;;;;7.90;99.90;;;;;;5039354;28;19928;-73
2022/11/19 13:53:03;;;;;;;;;;;7.90;99.90;;;;;;5022574;28;19925;-75
2022/11/19 13:55:36;;;;;;;;;;;7.90;99.90;;;;;;5016807;28;20018;-74
2022/11/19 13:58:15;;;;;;;;;;;7.80;99.90;;;;;;5025762;28;19924;-73
2022/11/19 14:01:19;;;;;;;;;;;7.80;99.90;;;;;;5012270;28;19963;-73
2022/11/19 14:04:05;;;;;;;;;;;7.80;99.90;;;;;;5015747;28;19931;-72
2022/11/19 14:06:37;;;;;;;;;;;7.80;99.90;;;;;;5011415;28;19929;-72
2022/11/19 14:09:15;;;;;;;;;;;7.70;99.90;;;;;;5025586;28;19924;-73
2022/11/19 14:11:56;;;;;;;;;;;7.60;99.90;;;;;;5025923;28;19933;-74
2022/11/19 14:26:39;;;;;;;;;;;7.50;99.90;;;;;;5044123;28;20002;-74
2022/11/19 14:29:06;;;;;;;;;;;7.50;99.90;;;;;;5007223;28;19972;-74
2022/11/19 14:31:56;;;;;;;;;;;7.50;99.90;;;;;;5021076;28;19931;-74
2022/11/19 14:34:29;;;;;;;;;;;7.50;99.90;;;;;;5012890;28;19933;-75
2022/11/19 14:37:03;;;;;;;;;;;7.40;99.90;;;;;;5038967;28;20437;-74
2022/11/19 14:39:39;;;;;;;;;;;7.40;99.90;;;;;;5026779;28;19951;-73
2022/11/19 14:42:24;;;;;;;;;;;7.30;99.90;;;;;;5019339;28;19976;-75
2022/11/19 14:45:02;;;;;;;;;;;7.30;99.90;;;;;;5026982;28;20462;-73
2022/11/19 14:47:36;;;;;;;;;;;7.20;99.90;;;;;;5016001;28;19983;-74
2022/11/19 14:50:09;;;;;;;;;;;7.20;99.90;;;;;;5015727;28;19955;-73
2022/11/19 14:52:51;;;;;;;;;;;7.20;99.90;;;;;;5016185;28;20375;-74
2022/11/19 14:55:32;;;;;;;;;;;7.20;99.90;;;;;;5031125;28;19929;-74
2022/11/19 14:58:05;;;;;;;;;;;7.20;99.90;;;;;;5033571;28;20395;-76
2022/11/19 15:00:38;;;;;;;;;;;7.20;99.90;;;;;;5033829;28;19924;-73
2022/11/19 15:03:14;;;;;;;;;;;7.20;99.90;;;;;;5036270;28;19928;-74
2022/11/19 15:05:46;;;;;;;;;;;7.20;99.90;;;;;;5037401;28;19925;-72
2022/11/19 15:08:15;;;;;;;;;;;7.10;99.90;;;;;;5036810;28;19928;-73
2022/11/19 15:11:01;;;;;;;;;;;7.10;99.90;;;;;;5036813;28;19924;-74
2022/11/19 15:13:29;;;;;;;;;;;7.10;99.90;;;;;;5034860;28;19975;-75
2022/11/19 15:16:03;;;;;;;;;;;7.10;99.90;;;;;;5017843;28;19932;-74
2022/11/19 15:18:41;;;;;;;;;;;7.10;99.90;;;;;;5044208;28;20480;-73
2022/11/19 15:21:12;;;;;;;;;;;7.10;99.90;;;;;;5017650;28;19972;-74
2022/11/19 15:23:58;;;;;;;;;;;7.10;99.90;;;;;;5019896;28;19970;-75
2022/11/19 15:26:38;;;;;;;;;;;7.00;99.90;;;;;;5033400;28;19925;-75
2022/11/19 15:29:24;;;;;;;;;;;6.90;99.90;;;;;;5019754;28;19931;-75
2022/11/19 15:31:51;;;;;;;;;;;6.90;99.90;;;;;;5025719;28;19926;-74
2022/11/19 15:34:39;;;;;;;;;;;6.90;99.90;;;;;;5035840;28;19925;-76
2022/11/19 15:37:15;;;;;;;;;;;6.80;99.90;;;;;;5040706;28;19955;-74
2022/11/19 15:39:50;;;;;;;;;;;6.80;99.90;;;;;;5025905;28;19925;-75
2022/11/19 15:42:33;;;;;;;;;;;6.80;99.90;;;;;;5053969;28;19925;-74