Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:01:37;;;;;;;16.90;12.77;;;3.80;99.90;;;;;;6225062;28;20483;-64
2023/01/27 00:04:40;;;;;;;14.53;11.93;;;3.80;99.90;;;;;;6225134;28;20460;-64
2023/01/27 00:07:45;;;;;;;13.80;11.40;;;3.80;99.90;;;;;;6226056;28;20436;-64
2023/01/27 00:13:25;;;;;;;15.83;12.00;;;3.80;99.90;;;;;;6225628;28;20436;-64
2023/01/27 00:14:11;;;;;;;14.00;11.60;;;3.80;99.90;;;;;;6225450;28;20815;-64
2023/01/27 00:17:16;;;;;;;17.63;12.60;;;3.80;99.90;;;;;;6225378;28;20472;-64
2023/01/27 00:24:34;;;;;;;16.17;12.00;;;3.80;99.90;;;;;;6224880;28;20483;-64
2023/01/27 00:27:07;;;;;;;11.87;9.93;;;3.70;99.90;;;;;;6225534;28;20472;-64
2023/01/27 00:30:11;;;;;;;13.07;9.10;;;3.70;99.90;;;;;;6226542;28;20491;-64
2023/01/27 00:33:25;;;;;;;12.10;9.37;;;3.70;99.90;;;;;;6229737;28;20498;-64
2023/01/27 00:36:29;;;;;;;12.93;9.30;;;3.70;99.90;;;;;;6229232;28;20472;-64
2023/01/27 00:39:32;;;;;;;11.03;7.67;;;3.70;99.90;;;;;;6228915;28;20499;-64
2023/01/27 00:42:35;;;;;;;10.10;8.23;;;3.70;99.90;;;;;;6229439;28;20971;-64
2023/01/27 00:45:51;;;;;;;12.57;9.13;;;3.70;99.90;;;;;;6229179;28;20468;-64
2023/01/27 00:48:56;;;;;;;10.77;9.17;;;3.70;99.90;;;;;;6229558;28;20472;-64
2023/01/27 00:51:59;;;;;;;9.90;8.30;;;3.80;99.90;;;;;;6229291;28;20475;-64
2023/01/27 00:55:02;;;;;;;11.30;7.83;;;3.80;99.90;;;;;;6220649;28;20482;-64
2023/01/27 00:58:05;;;;;;;11.47;7.70;;;3.70;99.90;;;;;;6228643;28;20818;-64
2023/01/27 01:01:12;;;;;;;10.03;7.90;;;3.60;99.90;;;;;;6228931;28;20464;-64
2023/01/27 01:04:16;;;;;;;10.80;8.17;;;3.70;99.90;;;;;;6228252;28;20959;-64
2023/01/27 01:07:20;;;;;;;10.90;8.70;;;3.70;99.90;;;;;;6228750;28;20494;-63
2023/01/27 01:10:23;;;;;;;9.70;7.80;;;3.60;99.90;;;;;;6227987;28;20959;-63
2023/01/27 01:13:27;;;;;;;13.20;8.27;;;3.60;99.90;;;;;;6228740;28;20467;-63
2023/01/27 01:16:30;;;;;;;12.63;7.97;;;3.50;99.90;;;;;;6228421;28;21129;-63
2023/01/27 01:19:35;;;;;;;8.03;6.80;;;3.50;99.90;;;;;;6227762;28;20476;-64
2023/01/27 01:22:38;;;;;;;9.10;7.50;;;3.50;99.90;;;;;;6228106;28;20764;-64
2023/01/27 01:25:42;;;;;;;10.17;8.03;;;3.50;99.90;;;;;;6228126;28;20460;-64
2023/01/27 01:28:45;;;;;;;6.90;5.90;;;3.50;99.90;;;;;;6228314;28;20483;-64
2023/01/27 01:31:50;;;;;;;5.73;4.43;;;3.50;99.90;;;;;;6228047;28;20889;-64
2023/01/27 01:34:55;;;;;;;7.30;5.13;;;3.50;99.90;;;;;;6228681;28;20437;-64
2023/01/27 01:37:58;;;;;;;7.17;5.50;;;3.50;99.90;;;;;;6228225;28;20480;-64
2023/01/27 01:41:02;;;;;;;8.20;6.60;;;3.50;99.90;;;;;;6204572;28;20528;-64
2023/01/27 01:44:24;;;;;;;7.43;5.40;;;3.50;99.90;;;;;;6202793;28;20483;-64
2023/01/27 01:47:27;;;;;;;11.27;7.30;;;3.60;99.90;;;;;;6203711;28;20852;-64
2023/01/27 01:50:33;;;;;;;6.97;5.00;;;3.50;99.90;;;;;;6203217;28;20473;-64
2023/01/27 01:53:41;;;;;;;5.30;4.80;;;3.50;99.90;;;;;;6203142;28;20469;-64
2023/01/27 01:56:49;;;;;;;6.73;4.90;;;3.60;99.80;;;;;;6194846;28;20481;-64
2023/01/27 01:59:56;;;;;;;4.03;3.63;;;3.50;99.90;;;;;;6203229;28;20506;-64
2023/01/27 02:02:59;;;;;;;7.17;4.60;;;3.50;99.90;;;;;;6203418;28;20479;-64
2023/01/27 02:06:05;;;;;;;6.40;5.37;;;3.50;99.90;;;;;;6202744;28;20488;-64
2023/01/27 02:09:09;;;;;;;5.13;3.80;;;3.40;99.90;;;;;;6202989;28;20473;-64
2023/01/27 02:12:13;;;;;;;7.53;4.57;;;3.40;99.90;;;;;;6203069;28;20476;-64
2023/01/27 02:15:16;;;;;;;4.40;3.87;;;3.50;99.90;;;;;;6202819;28;20819;-64
2023/01/27 02:18:20;;;;;;;5.13;3.70;;;3.50;99.90;;;;;;6203015;28;20481;-65
2023/01/27 02:21:25;;;;;;;3.90;3.50;;;3.50;99.90;;;;;;6202401;28;20969;-64
2023/01/27 02:24:38;;;;;;;4.03;3.53;;;3.40;99.60;;;;;;6203098;28;20469;-64
2023/01/27 02:27:42;;;;;;;5.07;3.60;;;3.40;99.70;;;;;;6223197;28;20475;-64
2023/01/27 02:30:45;;;;;;;6.43;4.80;;;3.50;99.40;;;;;;6226731;28;20460;-64
2023/01/27 02:33:49;;;;;;;6.67;5.57;;;3.50;99.70;;;;;;6226545;28;20518;-64
2023/01/27 02:36:58;;;;;;;6.40;4.97;;;3.50;99.90;;;;;;6226622;28;20468;-64
2023/01/27 02:40:03;;;;;;;7.90;5.83;;;3.50;99.90;;;;;;6226206;28;20508;-63
2023/01/27 02:43:07;;;;;;;6.27;4.60;;;3.50;99.90;;;;;;6226449;28;20995;-63
2023/01/27 02:46:11;;;;;;;6.40;5.03;;;3.50;99.90;;;;;;6226226;28;20534;-63
2023/01/27 02:49:14;;;;;;;5.90;5.17;;;3.50;99.90;;;;;;6226408;28;20553;-64
2023/01/27 02:52:17;;;;;;;5.13;4.63;;;3.50;99.90;;;;;;6226523;28;20464;-65
2023/01/27 02:55:21;;;;;;;8.07;5.80;;;3.40;99.90;;;;;;6226041;28;20483;-64
2023/01/27 02:58:25;;;;;;;8.50;6.50;;;3.40;99.90;;;;;;6226327;28;20480;-64
2023/01/27 03:01:31;;;;;;;8.83;7.00;;;3.40;99.90;;;;;;6221838;28;20507;-64
2023/01/27 03:04:37;;;;;;;8.03;7.07;;;3.40;99.90;;;;;;6226039;28;20555;-64
2023/01/27 03:07:41;;;;;;;14.67;9.63;;;3.40;99.90;;;;;;6225898;28;20977;-64
2023/01/27 03:10:44;;;;;;;14.53;9.77;;;3.30;99.90;;;;;;6226270;28;20452;-64
2023/01/27 03:13:49;;;;;;;12.47;9.23;;;3.20;99.90;;;;;;6225879;28;20904;-64
2023/01/27 03:20:13;;;;;;;15.70;11.07;;;3.10;99.90;;;;;;6225593;28;20472;-64
2023/01/27 03:23:18;;;;;;;13.97;10.03;;;3.10;99.90;;;;;;6225848;28;20960;-65
2023/01/27 03:26:21;;;;;;;12.43;10.07;;;3.00;99.90;;;;;;6225717;28;20898;-64
2023/01/27 03:32:46;;;;;;;13.83;10.83;;;3.10;99.90;;;;;;6225399;28;20840;-64
2023/01/27 03:49:11;;;;;;;16.60;9.97;;;3.00;99.90;;;;;;6182198;28;20548;-64
2023/01/27 03:52:14;;;;;;;13.50;9.87;;;2.90;99.90;;;;;;6225523;28;20483;-64
2023/01/27 03:55:17;;;;;;;15.77;10.07;;;2.90;99.90;;;;;;6225129;28;20943;-64
2023/01/27 03:58:23;;;;;;;13.83;11.27;;;2.90;99.90;;;;;;6225124;28;20486;-64
2023/01/27 04:01:27;;;;;;;15.00;10.80;;;2.90;99.90;;;;;;6225291;28;20484;-63
2023/01/27 04:07:51;;;;;;;14.43;10.63;;;2.90;99.90;;;;;;6230067;28;20464;-62
2023/01/27 04:14:12;;;;;;;12.90;10.03;;;3.00;99.90;;;;;;6229964;28;20481;-63
2023/01/27 04:17:19;;;;;;;19.00;11.77;;;2.90;99.90;;;;;;6230198;28;20481;-62
2023/01/27 04:20:22;;;;;;;17.60;12.57;;;2.90;99.90;;;;;;6229053;28;20788;-64
2023/01/27 04:23:25;;;;;;;15.57;11.50;;;2.90;99.90;;;;;;6230181;28;20468;-64
2023/01/27 04:26:32;;;;;;;13.37;10.90;;;2.80;99.90;;;;;;6230340;28;20985;-64
2023/01/27 04:29:36;;;;;;;16.17;11.80;;;2.80;99.90;;;;;;6229892;28;20479;-63
2023/01/27 04:32:41;;;;;;;20.57;13.03;;;2.80;99.90;;;;;;6230060;28;20482;-63
2023/01/27 04:35:44;;;;;;;16.83;13.83;;;2.80;99.90;;;;;;6229851;28;20528;-63
2023/01/27 04:38:47;;;;;;;19.47;13.50;;;2.70;99.90;;;;;;6229350;28;20483;-63
2023/01/27 04:41:51;;;;;;;17.20;13.03;;;2.70;99.90;;;;;;6229467;28;20472;-63
2023/01/27 04:44:54;;;;;;;25.37;16.53;;;2.80;99.90;;;;;;6229693;28;20483;-63
2023/01/27 04:47:58;;;;;;;23.30;15.13;;;2.80;99.90;;;;;;6229330;28;20472;-63
2023/01/27 04:51:02;;;;;;;17.00;13.17;;;2.80;99.90;;;;;;6229369;28;20475;-63
2023/01/27 04:54:05;;;;;;;20.43;13.80;;;2.90;99.90;;;;;;6229380;28;20472;-64
2023/01/27 04:57:09;;;;;;;17.50;13.07;;;2.90;99.90;;;;;;6229416;28;20468;-63
2023/01/27 05:00:14;;;;;;;19.13;13.10;;;2.90;99.90;;;;;;6228726;28;20850;-64
2023/01/27 05:03:20;;;;;;;22.17;15.83;;;2.90;99.90;;;;;;6229284;28;20480;-63
2023/01/27 05:06:24;;;;;;;16.10;12.87;;;3.00;99.90;;;;;;6228813;28;20478;-63
2023/01/27 05:09:27;;;;;;;14.90;11.57;;;2.90;99.90;;;;;;6220236;28;20488;-63
2023/01/27 05:12:30;;;;;;;15.80;11.40;;;2.90;99.90;;;;;;6229275;28;20480;-64
2023/01/27 05:15:33;;;;;;;15.53;12.83;;;3.00;99.90;;;;;;6228539;28;20476;-64
2023/01/27 05:18:39;;;;;;;17.70;12.10;;;3.00;99.90;;;;;;6228685;28;20498;-64
2023/01/27 05:21:43;;;;;;;14.97;11.63;;;3.00;99.90;;;;;;6228646;28;20483;-63
2023/01/27 05:24:46;;;;;;;18.80;12.10;;;3.10;99.90;;;;;;6230018;28;20543;-63
2023/01/27 05:27:49;;;;;;;16.77;13.43;;;3.00;99.90;;;;;;6229363;28;20476;-64
2023/01/27 05:30:52;;;;;;;20.43;14.03;;;3.00;99.90;;;;;;6229751;28;20472;-64
2023/01/27 05:34:00;;;;;;;16.03;13.20;;;3.00;99.90;;;;;;6228642;28;20546;-63
2023/01/27 05:37:03;;;;;;;21.07;13.37;;;2.90;99.90;;;;;;6230017;28;20472;-63
2023/01/27 05:40:07;;;;;;;17.13;12.60;;;2.90;99.90;;;;;;6231814;28;20538;-63
2023/01/27 05:43:10;;;;;;;17.47;13.30;;;2.90;99.90;;;;;;6229384;28;20484;-63
2023/01/27 05:46:15;;;;;;;17.47;12.30;;;2.80;99.90;;;;;;6227830;28;20484;-63
2023/01/27 05:49:20;;;;;;;14.40;10.80;;;2.80;99.90;;;;;;6228002;28;20559;-64
2023/01/27 05:52:23;;;;;;;14.87;10.53;;;2.80;99.90;;;;;;6227272;28;20986;-64
2023/01/27 05:55:27;;;;;;;15.27;12.00;;;2.80;99.90;;;;;;6227661;28;20499;-63
2023/01/27 05:58:31;;;;;;;15.57;12.00;;;2.70;99.90;;;;;;6227645;28;20483;-64
2023/01/27 06:01:36;;;;;;;15.00;11.50;;;2.60;99.90;;;;;;6227931;28;20484;-63
2023/01/27 06:04:40;;;;;;;16.37;12.17;;;2.60;99.90;;;;;;6227479;28;20563;-63
2023/01/27 06:07:44;;;;;;;15.23;10.60;;;2.60;99.90;;;;;;6227554;28;20777;-64
2023/01/27 06:10:47;;;;;;;13.70;11.63;;;2.50;99.90;;;;;;6222969;28;20444;-64
2023/01/27 06:13:51;;;;;;;16.27;11.87;;;2.50;99.90;;;;;;6227280;28;20448;-64
2023/01/27 06:16:54;;;;;;;16.50;12.37;;;2.50;99.90;;;;;;6227484;28;20451;-64
2023/01/27 06:19:58;;;;;;;18.97;12.10;;;2.50;99.90;;;;;;6226641;28;21211;-64
2023/01/27 06:23:02;;;;;;;17.80;12.63;;;2.50;99.90;;;;;;6227328;28;20487;-64
2023/01/27 06:26:08;;;;;;;15.17;11.10;;;2.60;99.90;;;;;;6226776;28;20948;-64
2023/01/27 06:29:12;;;;;;;14.80;10.80;;;2.70;99.90;;;;;;6226509;28;20762;-64
2023/01/27 06:32:15;;;;;;;18.20;11.40;;;2.70;99.90;;;;;;6226577;28;20999;-64
2023/01/27 06:35:19;;;;;;;14.23;11.30;;;2.80;99.90;;;;;;6226881;28;20542;-64
2023/01/27 06:38:22;;;;;;;15.90;12.27;;;2.90;99.90;;;;;;6226403;28;20967;-62
2023/01/27 06:41:26;;;;;;;15.90;11.70;;;2.90;99.90;;;;;;6226773;28;20468;-63
2023/01/27 06:44:29;;;;;;;15.10;11.33;;;2.80;99.90;;;;;;6227033;28;20789;-63
2023/01/27 06:47:32;;;;;;;15.13;11.07;;;2.90;99.90;;;;;;6226659;28;20468;-63
2023/01/27 06:50:37;;;;;;;15.90;11.90;;;2.90;99.90;;;;;;6226541;28;20483;-62
2023/01/27 06:53:40;;;;;;;16.47;11.73;;;2.90;99.90;;;;;;6226253;28;20476;-62
2023/01/27 06:56:43;;;;;;;13.60;11.70;;;2.80;99.90;;;;;;6226844;28;20479;-63
2023/01/27 06:59:46;;;;;;;17.90;12.27;;;2.80;99.90;;;;;;6226287;28;20495;-63
2023/01/27 07:02:50;;;;;;;16.00;12.03;;;2.80;99.90;;;;;;6225844;28;20952;-63
2023/01/27 07:05:54;;;;;;;15.00;11.00;;;2.90;99.90;;;;;;6225733;28;21091;-63
2023/01/27 07:08:58;;;;;;;16.80;11.17;;;2.90;99.90;;;;;;6226247;28;20475;-63
2023/01/27 07:12:01;;;;;;;25.83;12.70;;;3.00;99.90;;;;;;6225721;28;20472;-62
2023/01/27 07:15:05;;;;;;;15.40;11.50;;;2.90;99.90;;;;;;6226308;28;20482;-63
2023/01/27 07:18:10;;;;;;;15.17;10.70;;;2.90;99.90;;;;;;6226362;28;20475;-62
2023/01/27 07:21:15;;;;;;;15.83;11.20;;;2.90;99.90;;;;;;6226616;28;20475;-62
2023/01/27 07:24:18;;;;;;;16.90;11.67;;;2.90;99.90;;;;;;6226209;28;20480;-62
2023/01/27 07:27:21;;;;;;;17.63;12.13;;;2.90;99.90;;;;;;6226143;28;20500;-61
2023/01/27 07:30:24;;;;;;;16.13;12.90;;;2.90;99.90;;;;;;6226139;28;20476;-61
2023/01/27 07:33:28;;;;;;;21.40;11.27;;;2.90;99.90;;;;;;6226204;28;20487;-62
2023/01/27 07:36:32;;;;;;;17.67;12.27;;;2.90;99.90;;;;;;6225616;28;20482;-62
2023/01/27 07:39:36;;;;;;;17.90;12.97;;;2.70;99.90;;;;;;6222697;28;20484;-63
2023/01/27 07:42:40;;;;;;;27.63;22.17;;;2.60;99.90;;;;;;6223822;28;20981;-63
2023/01/27 07:45:43;;;;;;;29.73;26.13;;;2.60;99.90;;;;;;6225024;28;20464;-63
2023/01/27 07:48:46;;;;;;;31.00;25.20;;;2.50;99.90;;;;;;6224627;28;20551;-63
2023/01/27 07:51:51;;;;;;;30.27;27.07;;;2.60;99.90;;;;;;6225262;28;20852;-63
2023/01/27 07:54:54;;;;;;;26.17;21.83;;;2.60;99.90;;;;;;6225621;28;20472;-62
2023/01/27 07:57:58;;;;;;;21.03;16.80;;;2.70;99.90;;;;;;6227089;28;20480;-63
2023/01/27 08:01:05;;;;;;;18.03;13.50;;;2.70;99.90;;;;;;6213622;28;20803;-62
2023/01/27 08:04:08;;;;;;;18.33;13.80;;;2.70;99.90;;;;;;6209171;28;20477;-62
2023/01/27 08:07:13;;;;;;;19.63;14.40;;;2.70;99.90;;;;;;6201339;28;20473;-63
2023/01/27 08:10:17;;;;;;;17.07;14.07;;;2.70;99.90;;;;;;6201025;28;20829;-63
2023/01/27 08:13:20;;;;;;;21.90;14.87;;;2.70;99.90;;;;;;6201255;28;20485;-64
2023/01/27 08:16:24;;;;;;;20.27;14.73;;;2.70;99.90;;;;;;6213353;28;20480;-63
2023/01/27 08:19:27;;;;;;;19.40;13.80;;;2.60;99.90;;;;;;6224502;28;20476;-62
2023/01/27 08:22:32;;;;;;;21.33;14.20;;;2.60;99.90;;;;;;6215984;28;20964;-62
2023/01/27 08:25:35;;;;;;;16.83;12.83;;;2.70;99.90;;;;;;6225155;28;20469;-63
2023/01/27 08:28:40;;;;;;;18.57;13.80;;;2.70;99.90;;;;;;6225295;28;20480;-63
2023/01/27 08:31:43;;;;;;;18.30;13.37;;;2.70;99.90;;;;;;6224705;28;20472;-64
2023/01/27 08:34:46;;;;;;;15.97;12.40;;;2.80;99.90;;;;;;6224937;28;20980;-63
2023/01/27 08:37:51;;;;;;;20.33;15.10;;;2.70;99.90;;;;;;6224633;28;20444;-62
2023/01/27 08:40:54;;;;;;;21.60;14.17;;;2.80;99.90;;;;;;6210033;28;20724;-62
2023/01/27 08:43:57;;;;;;;18.77;13.03;;;2.80;99.90;;;;;;6199993;28;20491;-62
2023/01/27 08:47:01;;;;;;;18.53;14.13;;;2.90;99.90;;;;;;6200572;28;20468;-63
2023/01/27 08:50:04;;;;;;;14.67;11.77;;;2.80;99.90;;;;;;6211493;28;20483;-62
2023/01/27 08:53:09;;;;;;;17.67;13.03;;;2.80;99.90;;;;;;6228485;28;20459;-62
2023/01/27 08:56:14;;;;;;;14.73;10.93;;;2.90;99.90;;;;;;6229085;28;20472;-62
2023/01/27 08:59:18;;;;;;;19.00;11.33;;;3.00;99.90;;;;;;6229537;28;20467;-62
2023/01/27 09:02:23;;;;;;;15.07;11.70;;;2.90;99.90;;;;;;6229008;28;20797;-62
2023/01/27 09:05:26;;;;;;;19.13;11.07;;;2.90;99.90;;;;;;6228791;28;20496;-62
2023/01/27 09:08:31;;;;;;;12.57;10.03;;;2.90;99.90;;;;;;6228625;28;20982;-62
2023/01/27 09:11:35;;;;;;;12.90;10.23;;;2.80;99.90;;;;;;6228610;28;20470;-62
2023/01/27 09:14:39;;;;;;;12.90;10.33;;;2.70;99.90;;;;;;6228785;28;20555;-62
2023/01/27 09:17:42;;;;;;;12.73;10.60;;;2.60;99.90;;;;;;6228141;28;20467;-62
2023/01/27 09:20:45;;;;;;;11.77;9.53;;;2.60;99.90;;;;;;6228377;28;20913;-62
2023/01/27 09:23:50;;;;;;;14.83;10.30;;;2.70;99.90;;;;;;6216374;28;20825;-62
2023/01/27 09:26:53;;;;;;;12.37;10.33;;;2.80;99.90;;;;;;6217999;28;20977;-63
2023/01/27 09:29:57;;;;;;;12.67;10.07;;;2.80;99.90;;;;;;6228091;28;20499;-62
2023/01/27 09:33:00;;;;;;;13.60;9.27;;;3.00;99.90;;;;;;6228287;28;20488;-62
2023/01/27 09:36:07;;;;;;;10.00;7.93;;;3.10;99.90;;;;;;6227813;28;20483;-62
2023/01/27 09:39:12;;;;;;;10.80;8.07;;;3.20;99.90;;;;;;6227739;28;20975;-62
2023/01/27 09:42:46;;;;;;;8.17;7.37;;;3.20;99.90;;;;;;6203665;28;20488;-62
2023/01/27 09:46:11;;;;;;;8.53;7.63;;;3.30;99.90;;;;;;6203623;28;20560;-62
2023/01/27 09:49:38;;;;;;;9.03;7.87;;;3.30;99.90;;;;;;6203031;28;20535;-63
2023/01/27 09:52:59;;;;;;;9.07;8.17;;;3.40;99.90;;;;;;6203447;28;20553;-63
2023/01/27 09:56:12;;;;;;;10.70;9.70;;;3.50;99.90;;;;;;6203086;28;20476;-63
2023/01/27 09:59:34;;;;;;;11.50;9.20;;;3.40;99.90;;;;;;6203421;28;20492;-63
2023/01/27 10:02:58;;;;;;;25.87;20.47;;;3.40;99.90;;;;;;6202488;28;20485;-63
2023/01/27 10:06:35;;;;;;;20.60;18.50;;;3.50;99.90;;;;;;6202952;28;20804;-63
2023/01/27 10:09:58;;;;;;;13.40;12.00;;;3.50;99.90;;;;;;6179358;28;20492;-63
2023/01/27 10:13:18;;;;;;;10.70;8.60;;;3.50;99.90;;;;;;6202766;28;20504;-63
2023/01/27 10:16:41;;;;;;;11.20;8.90;;;3.60;99.90;;;;;;6210329;28;20483;-62
2023/01/27 10:20:14;;;;;;;11.40;10.20;;;3.80;99.90;;;;;;6226841;28;20967;-63
2023/01/27 10:23:31;;;;;;;10.17;9.07;;;4.10;99.90;;;;;;6227425;28;20472;-62
2023/01/27 10:26:39;;;;;;;10.37;9.27;;;4.60;99.90;;;;;;6215938;28;20476;-62
2023/01/27 10:29:46;;;;;;;10.03;9.03;;;5.30;99.90;;;;;;6190091;28;20975;-62
2023/01/27 10:32:56;;;;;;;11.53;9.03;;;5.70;99.90;;;;;;6203325;28;20473;-62
2023/01/27 10:36:07;;;;;;;10.00;8.63;;;6.00;99.90;;;;;;6202718;28;20477;-62
2023/01/27 10:39:16;;;;;;;9.77;8.67;;;6.20;99.90;;;;;;6201656;28;20933;-62
2023/01/27 10:42:29;;;;;;;13.00;9.87;;;6.30;99.90;;;;;;6202501;28;20484;-62
2023/01/27 10:45:38;;;;;;;9.70;8.50;;;6.50;99.90;;;;;;6202707;28;20484;-62
2023/01/27 10:48:45;;;;;;;9.77;8.10;;;6.70;99.90;;;;;;6202504;28;20548;-62
2023/01/27 10:51:54;;;;;;;9.83;8.80;;;6.70;99.10;;;;;;6220882;28;20479;-62
2023/01/27 10:55:02;;;;;;;11.33;8.93;;;6.70;98.60;;;;;;6225996;28;20819;-62
2023/01/27 10:58:13;;;;;;;12.03;8.70;;;6.60;98.40;;;;;;6225746;28;20496;-62
2023/01/27 11:01:24;;;;;;;9.30;8.20;;;6.30;98.90;;;;;;6225636;28;20799;-62
2023/01/27 11:04:34;;;;;;;12.30;9.07;;;6.10;99.10;;;;;;6225917;28;20496;-62
2023/01/27 11:07:46;;;;;;;11.77;9.10;;;6.20;99.50;;;;;;6225764;28;20479;-63
2023/01/27 11:14:23;;;;;;;9.93;8.73;;;6.10;98.90;;;;;;6225781;28;20476;-62
2023/01/27 11:17:32;;;;;;;10.90;9.00;;;5.70;99.40;;;;;;6225437;28;20472;-62
2023/01/27 11:20:40;;;;;;;10.83;9.67;;;5.70;99.90;;;;;;6225186;28;20472;-62
2023/01/27 11:23:47;;;;;;;11.80;9.00;;;5.60;99.60;;;;;;6225611;28;20472;-62
2023/01/27 11:26:59;;;;;;;10.57;8.40;;;5.50;99.50;;;;;;6212004;28;20472;-62
2023/01/27 11:30:09;;;;;;;11.63;9.30;;;5.40;99.40;;;;;;6201605;28;20477;-62
2023/01/27 11:33:21;;;;;;;13.40;9.87;;;5.20;99.80;;;;;;6201047;28;20507;-62
2023/01/27 11:36:25;;;;;;;10.63;9.40;;;5.00;99.90;;;;;;6201609;28;20812;-62
2023/01/27 11:39:32;;;;;;;13.70;10.90;;;4.90;99.90;;;;;;6200700;28;20480;-63
2023/01/27 11:42:35;;;;;;;15.00;11.33;;;5.00;99.90;;;;;;6201216;28;20465;-62
2023/01/27 11:45:38;;;;;;;11.37;9.50;;;5.20;99.90;;;;;;6200708;28;20472;-62
2023/01/27 11:48:47;;;;;;;13.17;11.30;;;5.20;99.80;;;;;;6201384;28;20515;-62
2023/01/27 11:51:50;;;;;;;12.60;10.87;;;5.40;99.90;;;;;;6220181;28;20546;-63
2023/01/27 11:55:00;;;;;;;11.27;9.33;;;5.30;99.90;;;;;;6225665;28;20472;-63
2023/01/27 11:58:15;;;;;;;11.20;9.70;;;5.30;99.90;;;;;;6225092;28;20488;-63
2023/01/27 12:01:24;;;;;;;10.07;9.07;;;5.40;99.40;;;;;;6225003;28;20530;-63
2023/01/27 12:04:45;;;;;;;11.63;9.50;;;5.30;99.40;;;;;;6225019;28;20494;-64
2023/01/27 12:07:54;;;;;;;15.10;11.00;;;5.30;99.40;;;;;;6224666;28;20459;-62
2023/01/27 12:11:20;;;;;;;23.93;21.33;;;5.30;99.40;;;;;;6224748;28;20754;-62
2023/01/27 12:14:24;;;;;;;18.13;14.13;;;5.30;99.10;;;;;;6224719;28;20472;-62
2023/01/27 12:17:32;;;;;;;16.03;14.33;;;5.30;99.40;;;;;;6223712;28;20468;-62
2023/01/27 12:20:39;;;;;;;11.43;10.23;;;5.40;99.80;;;;;;6222094;28;20487;-63
2023/01/27 12:23:49;;;;;;;13.70;11.60;;;5.30;99.30;;;;;;6222594;28;20484;-63
2023/01/27 12:26:53;;;;;;;15.37;10.77;;;5.20;99.30;;;;;;6211906;28;20559;-63
2023/01/27 12:29:59;;;;;;;13.60;11.70;;;5.20;99.30;;;;;;6203633;28;20476;-63
2023/01/27 12:33:13;;;;;;;15.03;11.70;;;5.30;99.70;;;;;;6204029;28;20484;-63
2023/01/27 12:36:21;;;;;;;13.80;11.00;;;5.00;99.60;;;;;;6195926;28;20485;-63
2023/01/27 12:39:33;;;;;;;14.07;10.43;;;4.90;99.90;;;;;;6204898;28;20485;-63
2023/01/27 12:42:39;;;;;;;14.13;10.40;;;5.00;99.90;;;;;;6206040;28;20787;-63
2023/01/27 12:45:43;;;;;;;11.67;10.47;;;5.00;99.90;;;;;;6205397;28;20820;-63
2023/01/27 12:48:49;;;;;;;13.47;11.00;;;5.00;99.90;;;;;;6204884;28;20478;-63
2023/01/27 12:51:56;;;;;;;11.60;9.93;;;5.10;99.80;;;;;;6204958;28;20486;-63
2023/01/27 12:54:59;;;;;;;12.20;10.50;;;5.00;99.40;;;;;;6204433;28;20465;-62
2023/01/27 12:58:03;;;;;;;12.87;10.33;;;5.00;99.90;;;;;;6204647;28;20477;-63
2023/01/27 13:01:20;;;;;;;12.07;10.77;;;5.20;99.50;;;;;;6204526;28;20814;-63
2023/01/27 13:04:25;;;;;;;12.07;10.70;;;5.20;99.30;;;;;;6203570;28;20487;-63
2023/01/27 13:07:32;;;;;;;14.03;10.00;;;5.10;98.90;;;;;;6204658;28;20603;-62
2023/01/27 13:10:36;;;;;;;11.37;9.30;;;5.00;98.60;;;;;;6204077;28;20473;-62
2023/01/27 13:13:49;;;;;;;12.07;9.70;;;5.00;98.80;;;;;;6203912;28;20483;-62
2023/01/27 13:16:53;;;;;;;16.53;11.03;;;5.10;98.90;;;;;;6210786;28;20467;-62
2023/01/27 13:20:00;;;;;;;11.70;10.50;;;5.00;98.70;;;;;;6228185;28;20470;-62
2023/01/27 13:23:10;;;;;;;10.97;9.40;;;4.90;98.50;;;;;;6229026;28;20439;-62
2023/01/27 13:26:17;;;;;;;13.20;10.97;;;4.90;99.20;;;;;;6228081;28;20490;-63
2023/01/27 13:29:26;;;;;;;13.20;10.67;;;4.90;99.20;;;;;;6228018;28;20502;-63
2023/01/27 13:32:32;;;;;;;14.20;12.03;;;4.90;99.20;;;;;;6228647;28;20994;-63
2023/01/27 13:35:41;;;;;;;12.27;9.63;;;4.80;99.60;;;;;;6229081;28;20490;-63
2023/01/27 13:38:55;;;;;;;17.67;11.70;;;4.80;99.80;;;;;;6221876;28;20920;-62
2023/01/27 13:42:15;;;;;;;19.87;11.37;;;4.70;99.70;;;;;;6228519;28;20479;-62
2023/01/27 13:45:22;;;;;;;12.00;10.23;;;4.60;99.60;;;;;;6227857;28;20538;-62
2023/01/27 13:48:31;;;;;;;16.80;12.00;;;4.60;99.40;;;;;;6228068;28;20480;-62
2023/01/27 13:51:35;;;;;;;12.77;10.97;;;4.50;99.60;;;;;;6227843;28;20475;-62
2023/01/27 13:54:43;;;;;;;17.40;13.17;;;4.50;99.70;;;;;;6228315;28;20476;-62
2023/01/27 13:58:00;;;;;;;17.53;14.03;;;4.40;99.60;;;;;;6228508;28;20491;-63
2023/01/27 14:01:15;;;;;;;14.53;12.67;;;4.50;99.90;;;;;;6227801;28;20812;-63
2023/01/27 14:04:44;;;;;;;15.40;13.77;;;4.40;99.90;;;;;;6227363;28;20484;-63
2023/01/27 14:07:51;;;;;;;16.37;14.50;;;4.40;99.70;;;;;;6227226;28;20444;-63
2023/01/27 14:11:10;;;;;;;16.33;12.17;;;4.40;99.90;;;;;;6227298;28;20424;-63
2023/01/27 14:14:32;;;;;;;14.70;12.87;;;4.40;99.90;;;;;;6227682;28;20897;-63
2023/01/27 14:17:43;;;;;;;13.73;12.33;;;4.40;99.80;;;;;;6226971;28;20949;-63
2023/01/27 14:20:57;;;;;;;17.13;12.77;;;4.30;99.90;;;;;;6227103;28;20483;-63
2023/01/27 14:24:09;;;;;;;14.93;11.97;;;4.30;99.90;;;;;;6227448;28;20818;-63
2023/01/27 14:27:19;;;;;;;11.87;10.67;;;4.30;99.90;;;;;;6226943;28;20546;-63
2023/01/27 14:30:26;;;;;;;16.90;10.60;;;4.30;99.90;;;;;;6226764;28;20476;-63
2023/01/27 14:33:43;;;;;;;14.10;10.40;;;4.30;99.90;;;;;;6226742;28;20990;-63
2023/01/27 14:36:53;;;;;;;10.63;9.53;;;4.40;99.90;;;;;;6226589;28;20469;-63
2023/01/27 14:40:12;;;;;;;16.63;11.33;;;4.50;99.90;;;;;;6226532;28;20476;-62
2023/01/27 14:43:26;;;;;;;14.63;10.97;;;4.40;99.90;;;;;;6226635;28;20468;-63
2023/01/27 14:46:46;;;;;;;14.10;11.10;;;4.40;99.90;;;;;;6217934;28;20484;-63
2023/01/27 14:50:06;;;;;;;13.30;11.90;;;4.40;99.90;;;;;;6222879;28;20954;-62
2023/01/27 14:53:28;;;;;;;15.10;11.00;;;4.40;99.90;;;;;;6222236;28;20464;-62
2023/01/27 14:56:43;;;;;;;16.27;11.60;;;4.40;99.90;;;;;;6226201;28;20808;-62
2023/01/27 15:00:02;;;;;;;13.50;11.40;;;4.30;99.90;;;;;;6225959;28;20948;-62
2023/01/27 15:03:34;;;;;;;17.30;11.63;;;4.20;99.90;;;;;;6226218;28;20479;-62
2023/01/27 15:06:46;;;;;;;15.10;10.70;;;4.10;99.90;;;;;;6225550;28;20800;-62
2023/01/27 15:10:17;;;;;;;17.10;12.37;;;4.00;99.90;;;;;;6201535;28;20493;-62
2023/01/27 15:13:37;;;;;;;15.70;11.27;;;4.00;99.90;;;;;;6201575;28;20567;-63
2023/01/27 15:16:57;;;;;;;16.93;12.30;;;4.00;99.90;;;;;;6201429;28;20473;-63
2023/01/27 15:20:29;;;;;;;15.60;11.67;;;3.90;99.90;;;;;;6201434;28;20633;-63
2023/01/27 15:24:06;;;;;;;16.97;13.30;;;3.80;99.90;;;;;;6200996;28;20477;-63
2023/01/27 15:27:11;;;;;;;13.63;11.33;;;3.60;99.90;;;;;;6217501;28;20475;-63
2023/01/27 15:30:25;;;;;;;15.87;13.23;;;3.50;99.90;;;;;;6225079;28;20484;-63
2023/01/27 15:33:50;;;;;;;18.20;13.30;;;3.50;99.90;;;;;;6225248;28;20797;-63
2023/01/27 15:37:02;;;;;;;16.63;13.40;;;3.30;99.90;;;;;;6225527;28;20560;-63
2023/01/27 15:40:15;;;;;;;18.00;12.57;;;3.30;99.90;;;;;;6224698;28;20614;-62
2023/01/27 15:43:21;;;;;;;17.03;14.20;;;3.20;99.90;;;;;;6224856;28;20498;-62
2023/01/27 15:46:31;;;;;;;17.10;11.60;;;3.20;99.90;;;;;;6224239;28;20495;-63
2023/01/27 15:49:40;;;;;;;17.23;12.30;;;3.10;99.90;;;;;;6220905;28;20503;-62
2023/01/27 15:52:46;;;;;;;14.60;12.40;;;2.90;99.90;;;;;;6225212;28;20472;-62
2023/01/27 15:55:51;;;;;;;17.30;12.47;;;2.80;99.90;;;;;;6224523;28;20471;-63
2023/01/27 15:58:57;;;;;;;20.97;14.00;;;2.70;99.90;;;;;;6225420;28;20482;-62
2023/01/27 16:02:05;;;;;;;16.83;12.93;;;2.70;99.90;;;;;;6224631;28;20432;-66
2023/01/27 16:05:21;;;;;;;21.87;12.50;;;2.70;99.90;;;;;;6224849;28;20480;-66
2023/01/27 16:08:30;;;;;;;18.30;13.70;;;2.70;99.90;;;;;;6225445;28;20777;-66
2023/01/27 16:11:41;;;;;;;18.40;12.67;;;2.60;99.90;;;;;;6224878;28;20480;-66
2023/01/27 16:14:45;;;;;;;19.97;12.67;;;2.50;99.90;;;;;;6225449;28;20468;-66
2023/01/27 16:18:22;;;;;;;21.90;14.67;;;2.50;99.90;;;;;;6224415;28;20472;-66
2023/01/27 16:21:40;;;;;;;17.53;13.57;;;2.50;99.90;;;;;;6217598;28;20483;-66
2023/01/27 16:24:49;;;;;;;21.80;14.00;;;2.50;99.90;;;;;;6224638;28;20535;-66
2023/01/27 16:27:59;;;;;;;20.87;13.63;;;2.50;99.90;;;;;;6202228;28;20465;-66
2023/01/27 16:31:06;;;;;;;22.97;14.20;;;2.40;99.90;;;;;;6201884;28;20472;-66
2023/01/27 16:34:22;;;;;;;17.60;14.07;;;2.50;99.90;;;;;;6207877;28;20476;-66
2023/01/27 16:37:29;;;;;;;20.37;13.40;;;2.50;99.90;;;;;;6211051;28;20481;-66
2023/01/27 16:40:34;;;;;;;22.80;13.20;;;2.50;99.90;;;;;;6206696;28;21108;-66
2023/01/27 16:43:44;;;;;;;18.90;12.57;;;2.50;99.90;;;;;;6210810;28;20794;-66